hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-126.350802
7,0,2,0.000000,-129.476731
7,0,4,0.000000,-133.416202
7,0,6,0.000000,-136.024771
7,0,8,0.000000,-149.135800
7,0,10,0.000000,-131.736961
7,0,12,0.000000,-141.939856
7,0,14,0.000000,-130.655529
7,0,16,0.000000,-130.969143
7,0,18,0.000000,-143.102907
7,0,20,0.000000,-127.268122
7,0,22,0.000000,-124.872350
7,0,24,0.000000,-137.327696
7,0,26,0.000000,-131.271240
7,0,28,0.000000,-132.977155
7,0,30,0.000000,-132.637638
7,0,32,0.000000,-132.722323
7,0,34,0.000000,-126.147533
7,0,36,0.000000,-135.417164
7,0,38,0.000000,-141.848867
7,0,40,0.000000,-128.637795
7,0,42,0.000000,-126.105520
7,0,44,0.000000,-134.165425
7,0,46,0.000000,-129.154133
7,0,48,0.000000,-132.935168
7,0,50,0.000000,-133.453269
7,0,52,0.000000,-136.938307
7,0,54,0.000000,-131.259363
7,0,56,0.000000,-125.124093
7,0,58,0.000000,-126.405239
7,1,0,0.000000,-140.586196
7,1,2,0.000000,-123.937434
7,1,4,0.000000,-128.311067
7,1,6,0.000000,-128.581511
7,1,8,0.000000,-129.894676
7,1,10,0.000000,-134.342148
7,1,12,0.000000,-133.010384
7,1,14,0.000000,-138.893000
7,1,16,0.000000,-138.024918
7,1,18,0.000000,-123.418523
7,1,20,0.000000,-127.658489
7,1,22,0.000000,-127.936238
7,1,24,0.000000,-134.911276
7,1,26,0.000000,-127.045510
7,1,28,0.000000,-137.985474
7,1,30,0.000000,-129.247239
7,1,32,0.000000,-126.580342
7,1,34,0.000000,-152.450600
7,1,36,0.000000,-128.084787
7,1,38,0.000000,-135.818536
7,1,40,0.000000,-137.038183
7,1,42,0.000000,-139.935840
7,1,44,0.000000,-128.265204
7,1,46,0.000000,-130.382196
7,1,48,0.000000,-129.957966
7,1,50,0.000000,-131.307846
7,1,52,0.000000,-131.208211
7,1,54,0.000000,-134.170629
7,1,56,0.000000,-120.344613
7,1,58,0.000000,-133.534978
7,2,0,0.000000,-130.362449
7,2,2,0.000000,-127.944505
7,2,4,0.000000,-134.683651
7,2,6,0.000000,-134.055559
7,2,8,0.000000,-124.638574
7,2,10,0.000000,-130.102590
7,2,12,0.000000,-136.731296
7,2,14,0.000000,-133.882572
7,2,16,0.000000,-127.710649
7,2,18,0.000000,-140.235611
7,2,20,0.000000,-138.272287
7,2,22,0.000000,-127.689787
7,2,24,0.000000,-129.760401
7,2,26,0.000000,-134.492441
7,2,28,0.000000,-128.821331
7,2,30,0.000000,-128.653671
7,2,32,0.000000,-135.048894
7,2,34,0.000000,-131.082326
7,2,36,0.000000,-128.278818
7,2,38,0.000000,-128.580849
7,2,40,0.000000,-129.293190
7,2,42,0.000000,-128.494496
7,2,44,0.000000,-149.898771
7,2,46,0.000000,-131.140467
7,2,48,0.000000,-130.278574
7,2,50,0.000000,-129.862641
7,2,52,0.000000,-119.534667
7,2,54,0.000000,-131.115349
7,2,56,0.000000,-127.836730
7,2,58,0.000000,-130.112459
7,3,0,0.000000,-130.398058
7,3,2,0.000000,-140.143358
7,3,4,0.000000,-126.787579
7,3,6,0.000000,-144.810342
7,3,8,0.000000,-129.796122
7,3,10,0.000000,-130.922519
7,3,12,0.000000,-127.300272
7,3,14,0.000000,-149.756372
7,3,16,0.000000,-128.314972
7,3,18,0.000000,-128.425156
7,3,20,0.000000,-129.719011
7,3,22,0.000000,-132.547613
7,3,24,0.000000,-133.741878
7,3,26,0.000000,-133.381129
7,3,28,0.000000,-136.212425
7,3,30,0.000000,-126.214009
7,3,32,0.000000,-133.419950
7,3,34,0.000000,-129.804584
7,3,36,0.000000,-129.930440
7,3,38,0.000000,-125.927484
7,3,40,0.000000,-129.762968
7,3,42,0.000000,-145.449010
7,3,44,0.000000,-124.944739
7,3,46,0.000000,-137.771542
7,3,48,0.000000,-129.247607
7,3,50,0.000000,-135.652123
7,3,52,0.000000,-128.287012
7,3,54,0.000000,-135.819250
7,3,56,0.000000,-128.806012
7,3,58,0.000000,-136.952172
7,4,0,0.000000,-130.562705
7,4,2,0.000000,-142.755189
7,4,4,0.000000,-132.828530
7,4,6,0.000000,-130.907377
7,4,8,0.000000,-129.465130
7,4,10,0.000000,-129.618521
7,4,12,0.000000,-128.399531
7,4,14,0.000000,-130.153268
7,4,16,0.000000,-139.109976
7,4,18,0.000000,-139.981113
7,4,20,0.000000,-127.635721
7,4,22,0.000000,-134.843296
7,4,24,0.000000,-137.094301
7,4,26,0.000000,-132.013983
7,4,28,0.000000,-129.806252
7,4,30,0.000000,-123.467912
7,4,32,0.000000,-140.770494
7,4,34,0.000000,-133.026675
7,4,36,0.000000,-122.578983
7,4,38,0.000000,-131.182464
7,4,40,0.000000,-125.396735
7,4,42,0.000000,-139.974048
7,4,44,0.000000,-139.271650
7,4,46,0.000000,-129.952118
7,4,48,0.000000,-140.040821
7,4,50,0.000000,-124.497201
7,4,52,0.000000,-119.157296
7,4,54,0.000000,-126.088602
7,4,56,0.000000,-139.092038
7,4,58,0.000000,-132.096296
7,5,0,0.000000,-125.609685
7,5,2,0.000000,-128.795844
7,5,4,0.000000,-126.175093
7,5,6,0.000000,-132.668552
7,5,8,0.000000,-128.176104
7,5,10,0.000000,-117.407851
7,5,12,0.000000,-132.620806
7,5,14,0.000000,-137.262240
7,5,16,0.000000,-127.215938
7,5,18,0.000000,-122.803352
7,5,20,0.000000,-125.457546
7,5,22,0.000000,-131.164814
7,5,24,0.000000,-128.744966
7,5,26,0.000000,-139.358285
7,5,28,0.000000,-133.789182
7,5,30,0.000000,-127.540176
7,5,32,0.000000,-131.279629
7,5,34,0.000000,-129.694179
7,5,36,0.000000,-130.391431
7,5,38,0.000000,-130.715693
7,5,40,0.000000,-123.734068
7,5,42,0.000000,-137.528745
7,5,44,0.000000,-130.518420
7,5,46,0.000000,-132.836747
7,5,48,0.000000,-132.008956
7,5,50,0.000000,-120.785576
7,5,52,0.000000,-127.733702
7,5,54,0.000000,-129.265745
7,5,56,0.000000,-142.189790
7,5,58,0.000000,-150.691558
7,6,0,0.000000,-127.494783
7,6,2,0.000000,-125.914928
7,6,4,0.000000,-126.169759
7,6,6,0.000000,-124.627110
7,6,8,0.000000,-144.623757
7,6,10,0.000000,-132.327057
7,6,12,0.000000,-122.784966
7,6,14,0.000000,-133.296919
7,6,16,0.000000,-128.273168
7,6,18,0.000000,-131.610672
7,6,20,0.000000,-155.790901
7,6,22,0.000000,-129.820425
7,6,24,0.000000,-127.236512
7,6,26,0.000000,-136.268858
7,6,28,0.000000,-134.057834
7,6,30,0.000000,-132.408457
7,6,32,0.000000,-126.891419
7,6,34,0.000000,-127.502660
7,6,36,0.000000,-135.974537
7,6,38,0.000000,-131.306331
7,6,40,0.000000,-139.801845
7,6,42,0.000000,-131.659799
7,6,44,0.000000,-136.605701
7,6,46,0.000000,-124.619811
7,6,48,0.000000,-154.348472
7,6,50,0.000000,-126.200303
7,6,52,0.000000,-125.981574
7,6,54,0.000000,-136.739796
7,6,56,0.000000,-140.056015
7,6,58,0.000000,-122.488830
7,7,0,0.000000,-126.414461
7,7,2,0.000000,-129.529616
7,7,4,0.000000,-129.937128
7,7,6,0.000000,-123.435707
7,7,8,0.000000,-132.878693
7,7,10,0.000000,-130.001221
7,7,12,0.000000,-130.547618
7,7,14,0.000000,-124.545490
7,7,16,0.000000,-123.432812
7,7,18,0.000000,-129.798876
7,7,20,0.000000,-125.218190
7,7,22,0.000000,-133.178028
7,7,24,0.000000,-132.668387
7,7,26,0.000000,-121.935241
7,7,28,0.000000,-133.926891
7,7,30,0.000000,-128.351752
7,7,32,0.000000,-125.472253
7,7,34,0.000000,-129.915714
7,7,36,0.000000,-123.309279
7,7,38,0.000000,-128.110966
7,7,40,0.000000,-142.346195
7,7,42,0.000000,-128.810127
7,7,44,0.000000,-135.590699
7,7,46,0.000000,-130.928360
7,7,48,0.000000,-129.894479
7,7,50,0.000000,-131.650288
7,7,52,0.000000,-131.726760
7,7,54,0.000000,-131.862689
7,7,56,0.000000,-135.529274
7,7,58,0.000000,-128.480346
7,8,0,0.000000,-135.882646
7,8,2,0.000000,-130.502946
7,8,4,0.000000,-128.150211
7,8,6,0.000000,-122.665289
7,8,8,0.000000,-138.213495
7,8,10,0.000000,-141.804810
7,8,12,0.000000,-133.191727
7,8,14,0.000000,-127.690256
7,8,16,0.000000,-129.812787
7,8,18,0.000000,-126.079247
7,8,20,0.000000,-132.455411
7,8,22,0.000000,-154.487565
7,8,24,0.000000,-135.150328
7,8,26,0.000000,-125.971805
7,8,28,0.000000,-126.398589
7,8,30,0.000000,-137.243692
7,8,32,0.000000,-126.348518
7,8,34,0.000000,-132.584387
7,8,36,0.000000,-127.771960
7,8,38,0.000000,-141.979685
7,8,40,0.000000,-125.714872
7,8,42,0.000000,-144.242874
7,8,44,0.000000,-126.085638
7,8,46,0.000000,-129.980725
7,8,48,0.000000,-138.416110
7,8,50,0.000000,-131.477193
7,8,52,0.000000,-128.005050
7,8,54,0.000000,-146.665507
7,8,56,0.000000,-126.716339
7,8,58,0.000000,-144.366623
7,9,0,0.000000,-124.525806
7,9,2,0.000000,-123.135121
7,9,4,0.000000,-130.057129
7,9,6,0.000000,-132.042152
7,9,8,0.000000,-138.034019
7,9,10,0.000000,-127.143468
7,9,12,0.000000,-130.243651
7,9,14,0.000000,-123.616884
7,9,16,0.000000,-129.534488
7,9,18,0.000000,-135.092021
7,9,20,0.000000,-128.926006
7,9,22,0.000000,-124.927097
7,9,24,0.000000,-131.428806
7,9,26,0.000000,-128.123209
7,9,28,0.000000,-124.960188
7,9,30,0.000000,-142.164082
7,9,32,0.000000,-130.906886
7,9,34,0.000000,-129.972790
7,9,36,0.000000,-130.133713
7,9,38,0.000000,-131.332315
7,9,40,0.000000,-132.613821
7,9,42,0.000000,-125.739595
7,9,44,0.000000,-130.499433
7,9,46,0.000000,-142.338303
7,9,48,0.000000,-122.927540
7,9,50,0.000000,-137.892173
7,9,52,0.000000,-125.181882
7,9,54,0.000000,-129.203843
7,9,56,0.000000,-144.047453
7,9,58,0.000000,-128.716007
7,10,0,0.000000,-141.538436
7,10,2,0.000000,-124.853976
7,10,4,0.000000,-127.197571
7,10,6,0.000000,-127.071831
7,10,8,0.000000,-131.528902
7,10,10,0.000000,-132.708060
7,10,12,0.000000,-133.492503
7,10,14,0.000000,-132.280494
7,10,16,0.000000,-129.812434
7,10,18,0.000000,-125.595662
7,10,20,0.000000,-135.799875
7,10,22,0.000000,-137.723401
7,10,24,0.000000,-124.160586
7,10,26,0.000000,-130.949098
7,10,28,0.000000,-130.504943
7,10,30,0.000000,-125.843596
7,10,32,0.000000,-135.244378
7,10,34,0.000000,-133.836429
7,10,36,0.000000,-131.952751
7,10,38,0.000000,-134.093723
7,10,40,0.000000,-135.676643
7,10,42,0.000000,-137.056643
7,10,44,0.000000,-130.775201
7,10,46,0.000000,-125.257398
7,10,48,0.000000,-134.994784
7,10,50,0.000000,-127.522528
7,10,52,0.000000,-125.867916
7,10,54,0.000000,-131.171574
7,10,56,0.000000,-124.552179
7,10,58,0.000000,-141.959547
7,11,0,0.000000,-132.906343
7,11,2,0.000000,-129.517026
7,11,4,0.000000,-130.341464
7,11,6,0.000000,-124.726065
7,11,8,0.000000,-133.019828
7,11,10,0.000000,-124.471448
7,11,12,0.000000,-135.111606
7,11,14,0.000000,-122.810253
7,11,16,0.000000,-129.123601
7,11,18,0.000000,-133.519191
7,11,20,0.000000,-126.810716
7,11,22,0.000000,-144.457014
7,11,24,0.000000,-145.771442
7,11,26,0.000000,-127.063356
7,11,28,0.000000,-127.181250
7,11,30,0.000000,-123.372176
7,11,32,0.000000,-124.982739
7,11,34,0.000000,-134.237783
7,11,36,0.000000,-129.679036
7,11,38,0.000000,-133.432471
7,11,40,0.000000,-125.981676
7,11,42,0.000000,-135.653068
7,11,44,0.000000,-123.552032
7,11,46,0.000000,-126.494918
7,11,48,0.000000,-126.465720
7,11,50,0.000000,-123.918270
7,11,52,0.000000,-122.571662
7,11,54,0.000000,-122.709005
7,11,56,0.000000,-122.379628
7,11,58,0.000000,-134.232927
7,12,0,0.000000,-130.714722
7,12,2,0.000000,-126.013951
7,12,4,0.000000,-133.650740
7,12,6,0.000000,-131.358120
7,12,8,0.000000,-131.734705
7,12,10,0.000000,-130.090987
7,12,12,0.000000,-131.318351
7,12,14,0.000000,-129.500000
7,12,16,0.000000,-125.619963
7,12,18,0.000000,-123.652295
7,12,20,0.000000,-137.153159
7,12,22,0.000000,-131.735028
7,12,24,0.000000,-139.532942
7,12,26,0.000000,-130.073323
7,12,28,0.000000,-133.246992
7,12,30,0.000000,-138.103015
7,12,32,0.000000,-125.140017
7,12,34,0.000000,-122.791130
7,12,36,0.000000,-126.422395
7,12,38,0.000000,-137.361953
7,12,40,0.000000,-125.462717
7,12,42,0.000000,-129.607446
7,12,44,0.000000,-133.038386
7,12,46,0.000000,-135.444602
7,12,48,0.000000,-137.272077
7,12,50,0.000000,-128.511747
7,12,52,0.000000,-126.538533
7,12,54,0.000000,-128.590875
7,12,56,0.000000,-126.267041
7,12,58,0.000000,-142.575271
7,13,0,0.000000,-148.641581
7,13,2,0.000000,-133.698085
7,13,4,0.000000,-133.075563
7,13,6,0.000000,-144.429155
7,13,8,0.000000,-134.362098
7,13,10,0.000000,-124.428173
7,13,12,0.000000,-144.609854
7,13,14,0.000000,-122.944980
7,13,16,0.000000,-129.434479
7,13,18,0.000000,-122.489285
7,13,20,0.000000,-128.899363
7,13,22,0.000000,-131.645378
7,13,24,0.000000,-130.066755
7,13,26,0.000000,-131.209129
7,13,28,0.000000,-130.972709
7,13,30,0.000000,-126.729721
7,13,32,0.000000,-128.194618
7,13,34,0.000000,-141.983112
7,13,36,0.000000,-125.966235
7,13,38,0.000000,-128.373741
7,13,40,0.000000,-126.495842
7,13,42,0.000000,-133.001514
7,13,44,0.000000,-136.328433
7,13,46,0.000000,-124.421164
7,13,48,0.000000,-136.827073
7,13,50,0.000000,-125.664620
7,13,52,0.000000,-130.324007
7,13,54,0.000000,-136.040083
7,13,56,0.000000,-125.451902
7,13,58,0.000000,-127.789771
7,14,0,0.000000,-126.707791
7,14,2,0.000000,-126.870889
7,14,4,0.000000,-127.877487
7,14,6,0.000000,-138.461968
7,14,8,0.000000,-136.475185
7,14,10,0.000000,-125.205822
7,14,12,0.000000,-133.340956
7,14,14,0.000000,-144.681624
7,14,16,0.000000,-128.864937
7,14,18,0.000000,-135.947172
7,14,20,0.000000,-127.880097
7,14,22,0.000000,-126.932885
7,14,24,0.000000,-136.538679
7,14,26,0.000000,-126.694741
7,14,28,0.000000,-133.997846
7,14,30,0.000000,-132.493218
7,14,32,0.000000,-127.022303
7,14,34,0.000000,-128.693209
7,14,36,0.000000,-128.894604
7,14,38,0.000000,-132.629325
7,14,40,0.000000,-125.873190
7,14,42,0.000000,-129.952403
7,14,44,0.000000,-124.608831
7,14,46,0.000000,-127.057742
7,14,48,0.000000,-130.482238
7,14,50,0.000000,-134.494134
7,14,52,0.000000,-128.115229
7,14,54,0.000000,-128.995457
7,14,56,0.000000,-125.773256
7,14,58,0.000000,-132.757284
7,15,0,0.000000,-134.322678
7,15,2,0.000000,-137.878166
7,15,4,0.000000,-127.926543
7,15,6,0.000000,-130.796722
7,15,8,0.000000,-122.787170
7,15,10,0.000000,-133.324174
7,15,12,0.000000,-124.646251
7,15,14,0.000000,-130.753163
7,15,16,0.000000,-131.376846
7,15,18,0.000000,-139.358837
7,15,20,0.000000,-126.078811
7,15,22,0.000000,-126.789224
7,15,24,0.000000,-130.499601
7,15,26,0.000000,-129.749193
7,15,28,0.000000,-130.460365
7,15,30,0.000000,-132.330784
7,15,32,0.000000,-137.586083
7,15,34,0.000000,-126.593680
7,15,36,0.000000,-123.944284
7,15,38,0.000000,-123.575020
7,15,40,0.000000,-134.020651
7,15,42,0.000000,-134.034462
7,15,44,0.000000,-126.104040
7,15,46,0.000000,-124.810059
7,15,48,0.000000,-128.742735
7,15,50,0.000000,-129.877371
7,15,52,0.000000,-126.576609
7,15,54,0.000000,-139.285464
7,15,56,0.000000,-127.136441
7,15,58,0.000000,-129.833642
7,16,0,0.000000,-124.332555
7,16,2,0.000000,-135.917914
7,16,4,0.000000,-133.763584
7,16,6,0.000000,-133.001308
7,16,8,0.000000,-132.482202
7,16,10,0.000000,-126.152698
7,16,12,0.000000,-139.643142
7,16,14,0.000000,-131.190254
7,16,16,0.000000,-130.770863
7,16,18,0.000000,-133.559701
7,16,20,0.000000,-126.808888
7,16,22,0.000000,-127.770268
7,16,24,0.000000,-127.745271
7,16,26,0.000000,-127.582205
7,16,28,0.000000,-125.436802
7,16,30,0.000000,-133.132373
7,16,32,0.000000,-128.910459
7,16,34,0.000000,-128.381396
7,16,36,0.000000,-132.130331
7,16,38,0.000000,-148.544284
7,16,40,0.000000,-126.936298
7,16,42,0.000000,-131.369982
7,16,44,0.000000,-126.916970
7,16,46,0.000000,-127.335916
7,16,48,0.000000,-134.630509
7,16,50,0.000000,-125.722712
7,16,52,0.000000,-127.717391
7,16,54,0.000000,-132.433336
7,16,56,0.000000,-129.326804
7,16,58,0.000000,-123.349844
7,17,0,0.000000,-133.167765
7,17,2,0.000000,-126.302723
7,17,4,0.000000,-132.263147
7,17,6,0.000000,-130.319015
7,17,8,0.000000,-124.133735
7,17,10,0.000000,-147.287613
7,17,12,0.000000,-125.825375
7,17,14,0.000000,-138.331286
7,17,16,0.000000,-130.045184
7,17,18,0.000000,-125.556249
7,17,20,0.000000,-128.141658
7,17,22,0.000000,-129.293356
7,17,24,0.000000,-137.477958
7,17,26,0.000000,-132.871453
7,17,28,0.000000,-139.213235
7,17,30,0.000000,-126.369265
7,17,32,0.000000,-133.535917
7,17,34,0.000000,-129.581959
7,17,36,0.000000,-126.737050
7,17,38,0.000000,-141.493993
7,17,40,0.000000,-139.387619
7,17,42,0.000000,-130.152175
7,17,44,0.000000,-133.304898
7,17,46,0.000000,-127.766069
7,17,48,0.000000,-133.203410
7,17,50,0.000000,-127.132675
7,17,52,0.000000,-143.100522
7,17,54,0.000000,-127.665326
7,17,56,0.000000,-126.276279
7,17,58,0.000000,-165.393612
7,18,0,0.000000,-127.244678
7,18,2,0.000000,-127.768799
7,18,4,0.000000,-137.254257
7,18,6,0.000000,-125.012145
7,18,8,0.000000,-131.372672
7,18,10,0.000000,-123.705694
7,18,12,0.000000,-130.993128
7,18,14,0.000000,-124.882180
7,18,16,0.000000,-123.281593
7,18,18,0.000000,-139.720017
7,18,20,0.000000,-128.237800
7,18,22,0.000000,-132.420838
7,18,24,0.000000,-127.794212
7,18,26,0.000000,-134.644957
7,18,28,0.000000,-126.890186
7,18,30,0.000000,-124.510091
7,18,32,0.000000,-132.740527
7,18,34,0.000000,-139.524306
7,18,36,0.000000,-144.984822
7,18,38,0.000000,-133.079778
7,18,40,0.000000,-138.100151
7,18,42,0.000000,-126.942055
7,18,44,0.000000,-136.517969
7,18,46,0.000000,-130.648150
7,18,48,0.000000,-124.978964
7,18,50,0.000000,-134.049006
7,18,52,0.000000,-133.493412
7,18,54,0.000000,-138.310895
7,18,56,0.000000,-133.196497
7,18,58,0.000000,-131.842515
7,19,0,0.000000,-133.595040
7,19,2,0.000000,-130.091857
7,19,4,0.000000,-127.416549
7,19,6,0.000000,-131.136455
7,19,8,0.000000,-149.074407
7,19,10,0.000000,-130.758125
7,19,12,0.000000,-135.568340
7,19,14,0.000000,-124.405330
7,19,16,0.000000,-128.793230
7,19,18,0.000000,-131.112700
7,19,20,0.000000,-132.487078
7,19,22,0.000000,-131.491415
7,19,24,0.000000,-142.732162
7,19,26,0.000000,-127.240639
7,19,28,0.000000,-131.761590
7,19,30,0.000000,-135.892272
7,19,32,0.000000,-130.962382
7,19,34,0.000000,-148.373238
7,19,36,0.000000,-135.508644
7,19,38,0.000000,-128.952940
7,19,40,0.000000,-139.181275
7,19,42,0.000000,-128.077694
7,19,44,0.000000,-137.638943
7,19,46,0.000000,-142.386208
7,19,48,0.000000,-132.193479
7,19,50,0.000000,-142.405347
7,19,52,0.000000,-126.532756
7,19,54,0.000000,-126.845198
7,19,56,0.000000,-138.646491
7,19,58,0.000000,-141.333652
7,20,0,0.000000,-133.294830
7,20,2,0.000000,-125.788786
7,20,4,0.000000,-129.128678
7,20,6,0.000000,-125.059717
7,20,8,0.000000,-133.891614
7,20,10,0.000000,-140.647167
7,20,12,0.000000,-125.892760
7,20,14,0.000000,-129.415562
7,20,16,0.000000,-130.567717
7,20,18,0.000000,-128.203983
7,20,20,0.000000,-128.546070
7,20,22,0.000000,-129.174651
7,20,24,0.000000,-127.847218
7,20,26,0.000000,-145.864784
7,20,28,0.000000,-129.273410
7,20,30,0.000000,-130.603740
7,20,32,0.000000,-128.505188
7,20,34,0.000000,-133.867275
7,20,36,0.000000,-133.573698
7,20,38,0.000000,-127.656695
7,20,40,0.000000,-126.628763
7,20,42,0.000000,-128.990042
7,20,44,0.000000,-129.661839
7,20,46,0.000000,-132.579848
7,20,48,0.000000,-129.423402
7,20,50,0.000000,-137.281015
7,20,52,0.000000,-126.115564
7,20,54,0.000000,-125.913403
7,20,56,0.000000,-134.857603
7,20,58,0.000000,-124.843794
7,21,0,0.000000,-126.303628
7,21,2,0.000000,-132.983035
7,21,4,0.000000,-134.471508
7,21,6,0.000000,-127.705639
7,21,8,0.000000,-129.252315
7,21,10,0.000000,-124.694809
7,21,12,0.000000,-129.291981
7,21,14,0.000000,-129.878849
7,21,16,0.000000,-136.808120
7,21,18,0.000000,-128.077215
7,21,20,0.000000,-131.189677
7,21,22,0.000000,-128.105363
7,21,24,0.000000,-136.470593
7,21,26,0.000000,-132.649692
7,21,28,0.000000,-130.066293
7,21,30,0.000000,-142.183015
7,21,32,0.000000,-127.943801
7,21,34,0.000000,-130.337525
7,21,36,0.000000,-135.652802
7,21,38,0.000000,-132.971429
7,21,40,0.000000,-130.707370
7,21,42,0.000000,-141.534637
7,21,44,0.000000,-126.236176
7,21,46,0.000000,-128.288121
7,21,48,0.000000,-126.513090
7,21,50,0.000000,-127.723347
7,21,52,0.000000,-124.917864
7,21,54,0.000000,-138.566508
7,21,56,0.000000,-128.849689
7,21,58,0.000000,-127.977491
7,22,0,0.000000,-130.158021
7,22,2,0.000000,-129.525356
7,22,4,0.000000,-133.308754
7,22,6,0.000000,-136.508529
7,22,8,0.000000,-125.478951
7,22,10,0.000000,-124.013621
7,22,12,0.000000,-129.410014
7,22,14,0.000000,-131.277125
7,22,16,0.000000,-133.277293
7,22,18,0.000000,-127.745895
7,22,20,0.000000,-126.356518
7,22,22,0.000000,-140.809738
7,22,24,0.000000,-127.657271
7,22,26,0.000000,-132.551401
7,22,28,0.000000,-132.611783
7,22,30,0.000000,-129.440720
7,22,32,0.000000,-135.946828
7,22,34,0.000000,-124.272416
7,22,36,0.000000,-127.726266
7,22,38,0.000000,-123.901146
7,22,40,0.000000,-126.531619
7,22,42,0.000000,-129.755400
7,22,44,0.000000,-128.249810
7,22,46,0.000000,-127.123427
7,22,48,0.000000,-130.657634
7,22,50,0.000000,-133.834993
7,22,52,0.000000,-139.883169
7,22,54,0.000000,-135.864932
7,22,56,0.000000,-137.566397
7,22,58,0.000000,-126.094510
7,23,0,0.000000,-144.165570
7,23,2,0.000000,-130.741863
7,23,4,0.000000,-128.379286
7,23,6,0.000000,-131.691465
7,23,8,0.000000,-137.665421
7,23,10,0.000000,-128.962048
7,23,12,0.000000,-128.147875
7,23,14,0.000000,-132.153979
7,23,16,0.000000,-127.840739
7,23,18,0.000000,-128.179285
7,23,20,0.000000,-123.562510
7,23,22,0.000000,-133.415020
7,23,24,0.000000,-123.292530
7,23,26,0.000000,-127.251442
7,23,28,0.000000,-135.953901
7,23,30,0.000000,-142.135907
7,23,32,0.000000,-135.978395
7,23,34,0.000000,-125.727653
7,23,36,0.000000,-133.932087
7,23,38,0.000000,-128.274730
7,23,40,0.000000,-137.887229
7,23,42,0.000000,-127.382820
7,23,44,0.000000,-147.887642
7,23,46,0.000000,-136.539038
7,23,48,0.000000,-127.605031
7,23,50,0.000000,-135.978663
7,23,52,0.000000,-128.315178
7,23,54,0.000000,-138.683344
7,23,56,0.000000,-127.880763
7,23,58,0.000000,-127.909223
7,24,0,0.000000,-128.589621
7,24,2,0.000000,-124.823580
7,24,4,0.000000,-128.487978
7,24,6,0.000000,-132.501702
7,24,8,0.000000,-130.358902
7,24,10,0.000000,-135.475250
7,24,12,0.000000,-128.291868
7,24,14,0.000000,-133.686891
7,24,16,0.000000,-131.696041
7,24,18,0.000000,-143.549212
7,24,20,0.000000,-128.282244
7,24,22,0.000000,-123.636474
7,24,24,0.000000,-131.849862
7,24,26,0.000000,-138.023633
7,24,28,0.000000,-133.193908
7,24,30,0.000000,-138.826870
7,24,32,0.000000,-136.382902
7,24,34,0.000000,-123.480573
7,24,36,0.000000,-129.336018
7,24,38,0.000000,-126.152113
7,24,40,0.000000,-129.724522
7,24,42,0.000000,-126.283747
7,24,44,0.000000,-128.831651
7,24,46,0.000000,-133.364695
7,24,48,0.000000,-124.678062
7,24,50,0.000000,-131.685138
7,24,52,0.000000,-143.485878
7,24,54,0.000000,-134.316533
7,24,56,0.000000,-131.159515
7,24,58,0.000000,-135.327666
7,25,0,0.000000,-126.067870
7,25,2,0.000000,-127.924218
7,25,4,0.000000,-130.474137
7,25,6,0.000000,-130.804690
7,25,8,0.000000,-130.458695
7,25,10,0.000000,-138.451249
7,25,12,0.000000,-133.024088
7,25,14,0.000000,-131.329822
7,25,16,0.000000,-127.803604
7,25,18,0.000000,-131.634997
7,25,20,0.000000,-128.063645
7,25,22,0.000000,-128.252028
7,25,24,0.000000,-130.798488
7,25,26,0.000000,-126.924503
7,25,28,0.000000,-131.411989
7,25,30,0.000000,-127.809241
7,25,32,0.000000,-133.700390
7,25,34,0.000000,-130.866631
7,25,36,0.000000,-148.819990
7,25,38,0.000000,-124.038640
7,25,40,0.000000,-127.607393
7,25,42,0.000000,-128.444833
7,25,44,0.000000,-127.959424
7,25,46,0.000000,-136.048817
7,25,48,0.000000,-126.802787
7,25,50,0.000000,-129.058148
7,25,52,0.000000,-128.667599
7,25,54,0.000000,-128.283115
7,25,56,0.000000,-136.250686
7,25,58,0.000000,-123.651808
7,26,0,0.000000,-125.482617
7,26,2,0.000000,-145.640946
7,26,4,0.000000,-143.872758
7,26,6,0.000000,-134.630861
7,26,8,0.000000,-128.087784
7,26,10,0.000000,-141.502511
7,26,12,0.000000,-129.989249
7,26,14,0.000000,-129.132536
7,26,16,0.000000,-137.840661
7,26,18,0.000000,-131.148231
7,26,20,0.000000,-123.586024
7,26,22,0.000000,-134.761559
7,26,24,0.000000,-138.981625
7,26,26,0.000000,-132.408497
7,26,28,0.000000,-129.033064
7,26,30,0.000000,-133.655595
7,26,32,0.000000,-124.375781
7,26,34,0.000000,-124.763135
7,26,36,0.000000,-128.656514
7,26,38,0.000000,-132.393954
7,26,40,0.000000,-125.721866
7,26,42,0.000000,-128.596395
7,26,44,0.000000,-139.085633
7,26,46,0.000000,-125.875800
7,26,48,0.000000,-143.857358
7,26,50,0.000000,-136.747918
7,26,52,0.000000,-129.970606
7,26,54,0.000000,-127.209065
7,26,56,0.000000,-130.063114
7,26,58,0.000000,-126.887023
7,27,0,0.000000,-126.246957
7,27,2,0.000000,-125.131133
7,27,4,0.000000,-123.265344
7,27,6,0.000000,-128.472145
7,27,8,0.000000,-135.186116
7,27,10,0.000000,-127.683878
7,27,12,0.000000,-134.864239
7,27,14,0.000000,-123.340126
7,27,16,0.000000,-137.800993
7,27,18,0.000000,-127.604291
7,27,20,0.000000,-134.666872
7,27,22,0.000000,-130.806389
