hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.569114,-109.810000
0,0,18,0.942707,-109.970000
0,0,29,0.309300,-112.790000
0,0,39,0.676893,-114.160000
0,0,50,0.079488,-111.750000
0,1,0,0.471082,-108.540000
0,1,10,0.865677,-111.440000
0,1,21,0.232270,-107.840000
0,1,31,0.599863,-110.440000
0,1,41,0.975456,-110.190000
0,1,52,0.366050,-108.250000
0,2,2,0.758645,-109.230000
0,2,13,0.152240,-109.520000
0,2,23,0.545834,-109.610000
0,2,33,0.904427,-108.490000
0,2,44,0.273020,-110.470000
0,2,54,0.635612,-111.400000
0,3,5,0.002205,-111.050000
0,3,15,0.373798,-111.300000
0,3,25,0.743392,-111.150000
0,3,36,0.123985,-108.660000
0,3,46,0.520580,-111.960000
0,3,56,0.916174,-108.420000
0,4,7,0.308769,-111.900000
0,4,17,0.676362,-109.810000
0,4,28,0.079957,-114.520000
0,4,38,0.475552,-111.470000
0,4,48,0.850145,-112.140000
0,4,59,0.241739,-111.080000
0,5,9,0.633334,-111.870000
0,5,20,0.027928,-109.220000
0,5,30,0.425523,-112.300000
0,5,40,0.821117,-113.100000
0,5,51,0.216712,-110.820000
0,6,1,0.610306,-109.870000
0,6,11,0.978899,-108.300000
0,6,22,0.365494,-112.290000
0,6,32,0.733087,-115.480000
0,6,43,0.126681,-108.890000
0,6,53,0.515275,-113.280000
0,7,3,0.909870,-112.270000
0,7,14,0.280463,-109.600000
0,7,24,0.673058,-112.720000
0,7,35,0.047651,-112.560000
0,7,45,0.443245,-112.370000
0,7,55,0.810838,-109.650000
0,8,6,0.202433,-110.470000
0,8,16,0.591027,-113.160000
0,8,26,0.987622,-111.280000
0,8,37,0.355215,-111.360000
0,8,47,0.736808,-108.850000
0,8,58,0.131403,-108.960000
0,9,8,0.497996,-110.830000
0,9,18,0.886590,-114.400000
0,9,29,0.279184,-109.060000
0,9,39,0.650778,-109.650000
0,9,50,0.056373,-110.320000
0,10,0,0.428967,-113.350000
0,10,10,0.822561,-110.130000
0,10,21,0.191154,-110.000000
0,10,31,0.582748,-111.720000
0,10,41,0.975342,-111.760000
0,10,52,0.370937,-114.560000
0,11,2,0.771532,-109.680000
0,11,13,0.144125,-110.770000
0,11,23,0.510718,-110.410000
0,11,33,0.879311,-112.650000
0,11,44,0.264905,-109.990000
0,11,54,0.646499,-108.830000
0,12,5,0.059094,-112.750000
0,12,15,0.456689,-112.250000
0,12,25,0.852284,-113.010000
0,12,36,0.241879,-111.510000
0,12,46,0.632473,-108.120000
0,12,57,0.032067,-112.190000
0,13,7,0.438663,-109.160000
0,13,17,0.828257,-106.930000
0,13,28,0.212851,-115.110000
0,13,38,0.602445,-110.100000
0,13,48,0.979038,-111.630000
0,13,59,0.369633,-109.900000
0,14,9,0.762227,-111.540000
0,14,20,0.154821,-108.080000
0,14,30,0.523415,-112.210000
0,14,40,0.915009,-113.420000
0,14,51,0.306603,-110.890000
0,15,1,0.670196,-110.100000
0,15,12,0.568820,-112.650000
0,15,23,0.045419,-112.550000
0,15,33,0.709029,-110.660000
0,15,44,0.312635,-110.840000
0,15,54,0.850238,-108.270000
0,16,5,0.425843,-109.850000
0,16,16,0.012448,-110.760000
0,16,26,0.644056,-109.890000
0,16,37,0.193660,-110.320000
0,16,47,0.730262,-109.440000
0,16,58,0.268865,-111.870000
0,17,8,0.743464,-111.740000
0,17,19,0.131058,-111.700000
0,17,29,0.517653,-114.090000
0,17,39,0.905247,-110.070000
0,17,50,0.262839,-113.470000
0,18,0,0.651433,-110.940000
0,18,11,0.087030,-110.660000
0,18,21,0.452623,-109.090000
0,18,31,0.836217,-108.230000
0,18,42,0.222811,-109.580000
0,18,52,0.607405,-107.270000
0,19,2,0.972998,-108.870000
0,19,13,0.338591,-112.840000
0,19,23,0.722185,-110.470000
0,19,34,0.087778,-112.250000
0,19,44,0.451370,-111.360000
0,19,54,0.834964,-109.890000
0,20,5,0.194557,-109.230000
0,20,15,0.552149,-112.020000
0,20,25,0.933743,-111.440000
0,20,36,0.319337,-109.820000
0,20,46,0.710931,-111.680000
0,20,57,0.097526,-112.120000
0,21,7,0.485120,-111.810000
0,21,17,0.837712,-109.070000
0,21,28,0.195304,-110.280000
0,21,38,0.539896,-110.840000
0,21,48,0.931490,-109.320000
0,21,59,0.270082,-110.020000
0,22,9,0.626674,-109.010000
0,22,19,0.986267,-110.940000
0,22,30,0.373861,-109.930000
0,22,40,0.757454,-113.890000
0,22,51,0.124047,-111.850000
0,23,1,0.504641,-113.070000
0,23,11,0.861234,-110.850000
0,23,22,0.246828,-109.120000
0,23,32,0.623421,-109.250000
0,23,43,0.009015,-111.170000
0,23,53,0.393609,-111.020000
0,24,3,0.752202,-113.180000
0,24,14,0.137795,-111.200000
0,24,24,0.519389,-112.400000
0,24,34,0.901983,-111.460000
0,24,45,0.285577,-107.080000
0,24,55,0.669171,-110.650000
0,25,6,0.041764,-110.260000
0,25,16,0.399357,-111.190000
0,25,26,0.785951,-112.030000
0,25,37,0.166544,-110.070000
0,25,47,0.554138,-111.650000
0,25,57,0.936732,-110.280000
0,26,8,0.314326,-113.320000
0,26,18,0.663918,-114.020000
0,26,29,0.024510,-111.920000
0,26,39,0.412105,-111.670000
0,26,49,0.774698,-107.330000
0,27,0,0.135290,-109.240000
0,27,10,0.515884,-110.810000
0,27,20,0.903478,-112.610000
0,27,31,0.289072,-110.130000
0,27,41,0.674666,-111.810000
0,27,52,0.042259,-115.330000
0,28,2,0.432853,-112.180000
0,28,12,0.853449,-111.610000
0,28,23,0.224042,-112.040000
0,28,33,0.608636,-112.350000
0,28,43,0.962229,-111.260000
0,28,54,0.346822,-111.630000
0,29,4,0.706415,-111.310000
0,29,15,0.073008,-112.250000
0,29,25,0.436601,-110.710000
0,29,35,0.803194,-111.270000
0,29,46,0.187788,-113.700000
0,29,56,0.574382,-112.620000
0,30,6,0.933974,-111.130000
0,30,17,0.294567,-113.230000
0,30,27,0.654160,-110.260000
0,30,38,0.035753,-111.510000
0,30,48,0.399346,-110.900000
0,30,58,0.784940,-108.410000
0,31,9,0.171534,-110.510000
0,31,19,0.533127,-110.770000
0,31,29,0.913721,-114.140000
0,31,40,0.295314,-111.790000
0,31,50,0.685909,-107.810000
0,32,1,0.080503,-111.400000
0,32,11,0.464097,-109.000000
0,32,21,0.823689,-110.300000
0,32,32,0.206283,-110.490000
0,32,42,0.564876,-110.150000
0,32,52,0.948470,-110.070000
0,33,3,0.341064,-108.610000
0,33,13,0.698657,-112.900000
0,33,24,0.086251,-110.630000
0,33,34,0.478845,-113.880000
0,33,44,0.843438,-106.970000
0,33,55,0.226032,-110.960000
0,34,5,0.605626,-111.850000
0,34,15,0.974218,-112.040000
0,34,26,0.355813,-113.060000
0,34,36,0.739407,-110.850000
0,34,47,0.122000,-110.460000
0,34,57,0.505594,-111.730000
0,35,7,0.887188,-109.810000
0,35,18,0.270782,-112.100000
0,35,28,0.653376,-107.310000
0,35,39,0.043970,-113.750000
0,35,49,0.432564,-109.880000
0,35,59,0.817158,-109.170000
0,36,10,0.201752,-107.480000
0,36,20,0.583345,-111.290000
0,36,30,0.970940,-112.570000
0,36,41,0.356534,-109.550000
0,36,51,0.713126,-110.520000
0,37,2,0.101721,-112.460000
0,37,12,0.490315,-111.530000
0,37,22,0.874909,-112.730000
0,37,33,0.257503,-109.080000
0,37,43,0.635096,-111.400000
0,37,54,0.006690,-111.360000
0,38,4,0.388283,-110.640000
0,38,14,0.805879,-110.620000
0,38,25,0.178473,-111.420000
0,38,35,0.536065,-108.600000
0,38,45,0.922659,-113.150000
0,38,56,0.311253,-111.850000
0,39,6,0.697847,-112.320000
0,39,17,0.088441,-111.650000
0,39,27,0.486036,-111.170000
0,39,37,0.868630,-108.350000
0,39,48,0.253224,-109.710000
0,39,58,0.638818,-110.000000
0,40,9,0.016412,-109.030000
0,40,19,0.375004,-110.050000
0,40,29,0.759598,-113.420000
0,40,40,0.135191,-111.400000
0,40,50,0.518785,-112.030000
0,41,0,0.880378,-112.210000
0,41,11,0.265972,-111.530000
0,41,21,0.648566,-110.070000
0,41,32,0.013158,-109.960000
0,41,42,0.374751,-109.210000
0,41,52,0.762346,-109.560000
0,42,3,0.153940,-111.780000
0,42,13,0.541534,-113.080000
0,42,23,0.922128,-109.520000
0,42,34,0.279720,-113.150000
0,42,44,0.664314,-109.830000
0,42,55,0.059909,-110.610000
0,43,5,0.445502,-110.770000
0,43,15,0.830097,-111.420000
0,43,26,0.197690,-111.940000
0,43,36,0.558282,-112.110000
0,43,46,0.944876,-109.760000
0,43,57,0.307469,-112.700000
0,44,7,0.664061,-108.680000
0,44,18,0.053656,-109.910000
0,44,28,0.442250,-112.480000
0,44,38,0.808843,-113.060000
0,44,49,0.171435,-110.780000
0,44,59,0.532028,-112.090000
0,45,9,0.888620,-110.490000
0,45,20,0.276215,-111.020000
0,45,30,0.634807,-111.760000
0,45,41,0.022401,-112.290000
0,45,51,0.409995,-110.560000
0,46,1,0.777588,-112.180000
0,46,12,0.165183,-110.880000
0,46,22,0.556777,-111.170000
0,46,32,0.941371,-108.750000
0,46,43,0.329965,-111.840000
0,46,53,0.716559,-112.970000
0,47,4,0.104153,-109.920000
0,47,14,0.462746,-109.920000
0,47,24,0.844339,-112.890000
0,47,35,0.228934,-112.170000
0,47,45,0.614527,-107.900000
0,47,55,0.980120,-109.430000
0,48,6,0.340713,-110.960000
0,48,16,0.735307,-110.350000
0,48,27,0.133903,-108.780000
0,48,37,0.488494,-112.010000
0,48,47,0.872088,-109.420000
0,48,58,0.261683,-111.140000
0,49,8,0.645277,-110.400000
0,49,19,0.015870,-110.300000
0,49,29,0.375463,-112.560000
0,49,39,0.742055,-113.080000
0,49,50,0.107648,-110.790000
0,50,0,0.465240,-112.110000
0,50,10,0.825833,-108.350000
0,50,21,0.212427,-112.950000
0,50,31,0.578020,-113.440000
0,50,41,0.934612,-109.770000
0,50,52,0.315206,-111.480000
0,51,2,0.672799,-110.270000
0,51,13,0.065393,-110.130000
0,51,23,0.452987,-110.880000
0,51,33,0.817580,-109.240000
0,51,44,0.204174,-109.830000
0,51,54,0.587768,-112.860000
0,52,4,0.946361,-110.660000
0,52,15,0.328954,-110.850000
0,52,25,0.709548,-110.520000
0,52,36,0.072141,-111.250000
0,52,46,0.464735,-111.330000
0,52,56,0.851329,-108.390000
0,53,7,0.209922,-113.490000
0,53,17,0.591515,-112.440000
0,53,27,0.979110,-110.190000
0,53,38,0.340703,-110.770000
0,53,48,0.702295,-112.120000
0,53,59,0.092889,-108.820000
0,54,9,0.477483,-111.690000
0,54,19,0.838076,-111.990000
0,54,30,0.218669,-111.670000
0,54,40,0.575262,-110.900000
0,54,50,0.960856,-108.650000
0,55,1,0.350450,-107.440000
0,55,11,0.733044,-112.950000
0,55,22,0.118638,-109.930000
0,55,32,0.480230,-108.490000
0,55,42,0.849823,-112.090000
0,55,53,0.242418,-113.660000
0,56,3,0.627012,-109.680000
0,56,14,0.012606,-111.410000
0,56,24,0.373199,-112.610000
0,56,34,0.740792,-113.630000
0,56,45,0.130386,-109.070000
0,56,55,0.514980,-110.850000
0,57,5,0.876573,-108.190000
0,57,16,0.237165,-110.310000
0,57,26,0.620759,-110.730000
0,57,37,0.004353,-112.130000
0,57,47,0.365946,-109.530000
0,57,57,0.754540,-110.670000
0,58,8,0.117132,-110.290000
0,58,18,0.501727,-110.850000
0,58,28,0.866319,-111.420000
0,58,39,0.254914,-111.420000
0,58,49,0.644507,-109.280000
0,59,0,0.013101,-111.550000
0,59,10,0.382694,-110.830000
0,59,20,0.747287,-109.830000
0,59,31,0.108879,-111.860000
0,59,41,0.493473,-112.360000
0,59,51,0.874067,-109.460000
1,0,2,0.230659,-111.880000
1,0,13,0.648313,-113.150000
1,0,24,0.041907,-111.350000
1,0,34,0.436502,-111.990000
1,0,44,0.831096,-113.280000
1,0,55,0.224690,-111.480000
1,1,5,0.596283,-113.170000
1,1,15,0.985878,-110.770000
1,1,26,0.388473,-111.330000
1,1,36,0.779067,-111.570000
1,1,47,0.142660,-111.340000
1,1,57,0.531254,-106.380000
1,2,7,0.920848,-111.200000
1,2,18,0.314443,-107.640000
1,2,28,0.685036,-111.690000
1,2,39,0.083631,-110.920000
1,2,49,0.488226,-113.480000
1,2,59,0.881820,-114.080000
1,3,10,0.274415,-111.040000
1,3,20,0.640008,-112.790000
1,3,31,0.035603,-110.880000
1,3,41,0.409195,-109.960000
1,3,51,0.780789,-109.100000
1,4,2,0.178384,-112.730000
1,4,12,0.566978,-110.020000
1,4,22,0.963573,-110.160000
1,4,33,0.357167,-113.840000
1,4,43,0.750762,-114.080000
1,4,54,0.148356,-111.450000
1,5,4,0.543951,-108.070000
1,5,14,0.937545,-109.130000
1,5,25,0.330140,-109.130000
1,5,35,0.720734,-109.340000
1,5,46,0.087327,-111.790000
1,5,56,0.482922,-109.880000
1,6,6,0.849514,-110.860000
1,6,17,0.235108,-109.710000
1,6,27,0.623703,-111.150000
1,6,38,0.021297,-110.690000
1,6,48,0.389890,-110.010000
1,6,58,0.761484,-110.690000
1,7,9,0.159079,-108.860000
1,7,19,0.551673,-112.650000
1,7,29,0.919266,-112.350000
1,7,40,0.309860,-113.270000
1,7,50,0.671453,-110.810000
1,8,1,0.052046,-111.110000
1,8,11,0.450641,-112.590000
1,8,21,0.851236,-110.520000
1,8,32,0.244831,-110.640000
1,8,42,0.640425,-111.030000
1,8,53,0.016018,-111.980000
1,9,3,0.411613,-111.420000
1,9,13,0.781207,-113.010000
1,9,24,0.153800,-110.840000
1,9,34,0.520392,-111.070000
1,9,44,0.910987,-110.450000
1,9,55,0.303581,-109.540000
1,10,5,0.696176,-111.300000
1,10,16,0.096770,-110.050000
1,10,26,0.489365,-113.230000
1,10,36,0.881959,-113.810000
1,10,47,0.249552,-110.110000
1,10,57,0.614145,-110.070000
1,11,8,0.004740,-108.760000
1,11,18,0.399334,-110.710000
1,11,28,0.792928,-112.690000
1,11,39,0.184523,-112.750000
1,11,49,0.551116,-109.940000
1,11,59,0.941710,-108.170000
1,12,10,0.310303,-111.730000
1,12,20,0.705898,-111.500000
1,12,31,0.081491,-110.720000
1,12,41,0.472085,-109.540000
1,12,51,0.837678,-110.940000
1,13,2,0.224272,-113.360000
1,13,12,0.616867,-110.880000
1,13,23,0.003461,-108.580000
1,13,33,0.393055,-109.810000
1,13,43,0.783649,-110.420000
1,13,54,0.158243,-109.220000
1,14,4,0.548837,-109.880000
1,14,14,0.938432,-111.650000
1,14,25,0.331026,-109.950000
1,14,35,0.724620,-110.700000
1,14,46,0.118215,-112.890000
1,14,56,0.484808,-112.780000
1,15,6,0.852401,-112.240000
1,15,17,0.219994,-112.490000
1,15,27,0.586587,-110.210000
1,15,37,0.950180,-111.560000
1,15,48,0.340774,-111.880000
1,15,58,0.708367,-111.030000
1,16,9,0.083961,-108.500000
1,16,19,0.453554,-109.270000
1,16,29,0.818146,-108.690000
1,16,40,0.188739,-113.470000
1,16,50,0.559332,-111.320000
1,17,0,0.949927,-113.100000
1,17,11,0.316520,-110.880000
1,17,21,0.710114,-109.260000
1,17,32,0.078707,-111.080000
1,17,42,0.454301,-112.840000
1,17,52,0.818893,-109.940000
1,18,3,0.212488,-108.800000
1,18,13,0.581081,-111.170000
1,18,23,0.974676,-111.680000
1,18,34,0.351269,-110.410000
1,18,44,0.715862,-110.720000
1,18,55,0.083455,-113.420000
1,19,5,0.456048,-110.900000
1,19,15,0.840642,-110.770000
1,19,26,0.204235,-109.570000
1,19,36,0.596829,-109.210000
1,19,47,0.001424,-111.650000
1,19,57,0.395019,-111.170000
1,20,7,0.789614,-112.000000
1,20,18,0.183208,-109.860000
1,20,28,0.570802,-111.460000
1,20,38,0.958396,-108.650000
1,20,49,0.323989,-109.610000
1,20,59,0.728584,-109.720000
1,21,10,0.125179,-112.500000
1,21,20,0.513773,-110.940000
1,21,30,0.876366,-112.030000
1,21,41,0.267960,-112.000000
1,21,51,0.659554,-110.130000
1,22,2,0.063149,-111.130000
1,22,12,0.457744,-109.990000
1,22,22,0.823337,-113.560000
1,22,33,0.190930,-113.230000
1,22,43,0.582524,-111.130000
1,22,53,0.973118,-109.450000
1,23,4,0.340712,-112.890000
1,23,14,0.710305,-109.260000
1,23,25,0.074898,-111.570000
1,23,35,0.454491,-110.460000
1,23,45,0.846086,-112.130000
1,23,56,0.214678,-112.700000
1,24,6,0.584271,-111.860000
1,24,16,0.972866,-111.280000
1,24,27,0.360460,-111.950000
1,24,37,0.760055,-110.360000
1,24,48,0.154650,-109.830000
1,24,58,0.549244,-110.000000
1,25,8,0.938838,-113.380000
1,25,19,0.304431,-113.000000
1,25,29,0.696025,-112.720000
1,25,40,0.088620,-109.030000
1,25,50,0.459213,-110.670000
1,26,0,0.855808,-109.700000
1,26,11,0.219400,-113.000000
1,26,21,0.584993,-112.040000
1,26,31,0.977588,-109.150000
1,26,42,0.349181,-108.830000
1,26,52,0.743775,-112.860000
1,27,3,0.118369,-110.180000
1,27,13,0.512963,-111.510000
1,27,23,0.905558,-112.500000
1,27,34,0.299152,-109.590000
1,27,44,0.694747,-111.110000
1,27,55,0.092341,-109.960000
1,28,5,0.488936,-112.090000
1,28,15,0.858530,-111.460000
1,28,26,0.255124,-108.870000
1,28,36,0.650718,-111.910000
1,28,47,0.025312,-112.020000
1,28,57,0.421907,-109.340000
1,29,7,0.790500,-110.850000
1,29,18,0.156093,-111.580000
1,29,28,0.554687,-109.430000
1,29,38,0.946281,-107.750000
1,29,49,0.313875,-110.510000
1,29,59,0.684468,-110.140000
1,30,10,0.084063,-112.970000
1,30,20,0.455656,-112.330000
1,30,30,0.851250,-110.510000
1,30,41,0.209843,-109.550000
1,30,51,0.575436,-110.920000
1,31,1,0.967031,-109.470000
1,31,12,0.359625,-110.320000
1,31,22,0.754219,-109.610000
1,31,33,0.128813,-107.390000
1,31,43,0.518407,-111.170000
1,31,53,0.893001,-109.630000
1,32,4,0.261593,-112.390000
1,32,14,0.650187,-111.160000
1,32,25,0.017780,-110.620000
1,32,35,0.418375,-110.380000
1,32,45,0.788969,-110.620000
1,32,56,0.178563,-112.760000
1,33,6,0.550156,-109.520000
1,33,16,0.921749,-112.500000
1,33,27,0.315343,-109.850000
1,33,37,0.680937,-112.460000
1,33,48,0.055530,-109.980000
1,33,58,0.450124,-109.470000
1,34,8,0.845719,-111.710000
1,34,19,0.213312,-110.460000
1,34,29,0.577905,-113.700000
1,34,39,0.943498,-111.900000
1,34,50,0.311091,-111.280000
1,35,0,0.678684,-111.030000
1,35,11,0.078279,-111.590000
1,35,21,0.455872,-110.300000
1,35,31,0.858467,-109.960000
1,35,42,0.250062,-111.870000
1,35,52,0.615654,-113.030000
1,36,2,0.980247,-109.460000
1,36,13,0.343840,-111.880000
1,36,23,0.737434,-108.470000
1,36,34,0.131029,-111.970000
1,36,44,0.512623,-111.080000
1,36,54,0.904217,-112.580000
1,37,5,0.295812,-111.830000
1,37,15,0.657404,-110.610000
1,37,26,0.059999,-110.690000
1,37,36,0.429592,-111.070000
1,37,46,0.819186,-109.480000
1,37,57,0.188780,-108.970000
1,38,7,0.581374,-112.310000
1,38,17,0.950967,-111.040000
1,38,28,0.377563,-112.540000
1,38,38,0.769157,-109.710000
1,38,49,0.162753,-111.690000
1,38,59,0.566347,-111.720000
1,39,9,0.958941,-111.320000
1,39,20,0.351536,-109.690000
1,39,30,0.717129,-111.290000
1,39,41,0.112724,-112.310000
1,39,51,0.479317,-110.250000
1,40,1,0.866911,-111.560000
1,40,12,0.250505,-111.070000
1,40,22,0.642099,-110.510000
1,40,33,0.019693,-109.240000
1,40,43,0.391285,-111.920000
1,40,53,0.782880,-110.070000
1,41,4,0.159473,-107.430000
1,41,14,0.531067,-112.410000
1,41,24,0.900660,-114.140000
1,41,35,0.290255,-110.970000
1,41,45,0.655847,-110.470000
1,41,56,0.032441,-110.130000
1,42,6,0.427035,-111.140000
1,42,16,0.819630,-108.940000
1,42,27,0.190223,-113.160000
1,42,37,0.580817,-109.970000
1,42,47,0.974411,-106.870000
1,42,58,0.368006,-110.670000
1,43,8,0.761600,-113.100000
1,43,19,0.162195,-112.520000
1,43,29,0.555790,-108.730000
1,43,39,0.920383,-111.790000
1,43,50,0.301976,-112.860000
1,44,0,0.696571,-114.340000
1,44,11,0.095166,-109.490000
1,44,21,0.494761,-108.450000
1,44,31,0.880355,-110.270000
1,44,42,0.247948,-113.060000
1,44,52,0.642542,-111.520000
1,45,3,0.014135,-110.560000
1,45,13,0.378728,-111.810000
1,45,23,0.746321,-112.080000
1,45,34,0.119915,-110.960000
1,45,44,0.507509,-110.280000
1,45,54,0.896103,-109.030000
1,46,5,0.279697,-109.210000
1,46,15,0.648290,-111.690000
1,46,26,0.025883,-110.100000
1,46,36,0.384476,-109.080000
1,46,46,0.753069,-110.570000
1,46,57,0.146663,-111.090000
1,47,7,0.517257,-110.720000
1,47,17,0.903851,-110.600000
1,47,28,0.279444,-112.170000
1,47,38,0.649037,-111.120000
1,47,49,0.026631,-110.040000
1,47,59,0.413225,-110.360000
1,48,9,0.803819,-110.020000
1,48,20,0.193414,-110.630000
1,48,30,0.624010,-112.170000
1,48,40,0.996603,-109.460000
1,48,51,0.380197,-111.400000
1,49,1,0.747790,-111.580000
1,49,12,0.122384,-112.170000
1,49,22,0.516978,-111.210000
1,49,32,0.884571,-109.810000
1,49,43,0.252164,-109.830000
1,49,53,0.618757,-110.850000
1,50,3,0.989350,-112.690000
1,50,14,0.355943,-110.430000
1,50,24,0.746538,-109.310000
1,50,35,0.144132,-109.470000
1,50,45,0.540727,-110.160000
1,50,55,0.932321,-111.140000
1,51,6,0.322916,-111.900000
1,51,16,0.688509,-113.130000
1,51,27,0.063102,-109.750000
1,51,37,0.460696,-109.810000
1,51,47,0.853291,-112.040000
1,51,58,0.218884,-111.560000
1,52,8,0.591477,-114.200000
1,52,18,0.962070,-111.420000
1,52,29,0.352664,-111.950000
1,52,39,0.743259,-108.240000
1,52,50,0.137853,-111.390000
1,53,0,0.532448,-112.380000
1,53,10,0.901041,-109.310000
1,53,21,0.283635,-109.630000
1,53,31,0.650228,-112.200000
1,53,42,0.025821,-113.350000
1,53,52,0.428416,-109.090000
1,54,2,0.818010,-109.940000
1,54,13,0.215605,-112.620000
1,54,23,0.581198,-111.830000
1,54,33,0.946791,-109.130000
1,54,44,0.314384,-110.420000
1,54,54,0.681977,-110.690000
1,55,5,0.063571,-109.780000
1,55,15,0.446165,-109.960000
1,55,25,0.836759,-112.350000
1,55,36,0.211352,-111.430000
1,55,46,0.577945,-109.720000
1,55,56,0.970540,-110.320000
1,56,7,0.341133,-110.560000
1,56,17,0.731727,-107.170000
1,56,28,0.126322,-108.840000
1,56,38,0.514916,-109.220000
1,56,48,0.905510,-112.650000
1,56,59,0.274103,-109.730000
1,57,9,0.668698,-110.550000
1,57,20,0.070293,-112.420000
1,57,30,0.437886,-109.270000
1,57,40,0.830480,-110.200000
1,57,51,0.223074,-110.750000
1,58,1,0.615669,-113.230000
1,58,12,0.008263,-113.140000
1,58,22,0.399858,-107.820000
1,58,32,0.835454,-109.670000
1,58,43,0.224049,-110.750000
1,58,53,0.613643,-109.190000
1,59,3,0.980236,-111.840000
1,59,14,0.349829,-110.950000
1,59,24,0.718422,-110.430000
1,59,35,0.087015,-112.600000
1,59,45,0.481610,-113.960000
1,59,55,0.867204,-111.230000
2,0,7,0.255855,-111.780000
2,0,17,0.624448,-111.460000
2,0,27,0.992041,-110.620000
2,0,38,0.357634,-113.950000
2,0,48,0.753229,-110.680000
2,0,59,0.151823,-114.060000
2,1,9,0.522417,-107.760000
2,1,19,0.905010,-112.970000
2,1,30,0.294605,-111.780000
2,1,40,0.689199,-109.120000
2,1,51,0.089794,-109.860000
2,2,1,0.461387,-111.360000
2,2,11,0.851982,-109.900000
2,2,22,0.219574,-111.040000
2,2,32,0.608169,-110.120000
2,2,43,0.002763,-112.600000
2,2,53,0.390357,-113.080000
2,3,3,0.753951,-110.690000
2,3,14,0.134544,-112.720000
2,3,24,0.527138,-113.220000
2,3,34,0.917733,-109.570000
2,3,45,0.283326,-112.230000
2,3,55,0.652918,-112.000000
2,4,6,0.040513,-108.720000
2,4,16,0.438107,-113.640000
2,4,26,0.833702,-111.410000
2,4,37,0.227297,-109.630000
2,4,47,0.596889,-111.060000
2,4,57,0.984484,-112.500000
2,5,8,0.378078,-113.650000
2,5,18,0.769673,-109.250000
2,5,29,0.144266,-107.660000
2,5,39,0.534861,-110.890000
2,5,49,0.907454,-113.750000
2,6,0,0.273046,-110.360000
2,6,10,0.667641,-109.220000
2,6,21,0.079237,-110.470000
2,6,31,0.453830,-112.770000
2,6,41,0.820423,-113.810000
2,6,52,0.216018,-112.450000
2,7,2,0.583611,-110.810000
2,7,12,0.949203,-111.400000
2,7,23,0.313796,-113.260000
2,7,33,0.710391,-112.260000
2,7,44,0.108985,-110.210000
2,7,54,0.500580,-112.880000
2,8,4,0.895175,-112.110000
2,8,15,0.255767,-111.550000
2,8,25,0.645361,-112.610000
2,8,36,0.081958,-113.530000
2,8,46,0.489553,-110.080000
2,8,56,0.853147,-112.890000
2,9,7,0.244741,-111.130000
2,9,17,0.611333,-111.590000
2,9,28,0.005928,-110.970000
2,9,38,0.398522,-111.300000
2,9,48,0.794117,-108.160000
2,9,59,0.163711,-108.770000
2,10,9,0.565305,-112.460000
2,10,19,0.950899,-111.010000
2,10,30,0.317492,-110.370000
2,10,40,0.686085,-113.060000
2,10,51,0.095681,-111.000000
2,11,1,0.504276,-110.510000
2,11,11,0.871869,-110.100000
2,11,22,0.261463,-111.970000
2,11,32,0.628056,-111.360000
2,11,43,0.025651,-113.700000
2,11,53,0.495250,-110.720000
2,12,3,0.861843,-112.740000
2,12,14,0.232436,-107.100000
2,12,24,0.616030,-110.180000
2,12,34,0.983623,-111.540000
2,12,45,0.405219,-111.180000
2,12,55,0.776812,-111.610000
2,13,6,0.176407,-110.130000
2,13,16,0.566001,-111.050000
2,13,26,0.955595,-111.510000
2,13,37,0.348190,-112.420000
2,13,47,0.741784,-111.880000
2,13,58,0.143379,-112.720000
2,14,8,0.509972,-112.090000
2,14,18,0.903566,-111.170000
2,14,29,0.294161,-108.640000
2,14,39,0.662754,-110.160000
2,14,50,0.065349,-113.450000
2,15,0,0.432942,-111.300000
2,15,10,0.830537,-109.360000
2,15,21,0.221131,-112.510000
2,15,31,0.608725,-108.880000
2,15,41,0.980319,-112.610000
2,15,52,0.346911,-109.650000
2,16,2,0.739506,-111.340000
2,16,13,0.114099,-109.060000
2,16,23,0.500693,-110.540000
2,16,33,0.893288,-112.160000
2,16,44,0.285882,-112.950000
2,16,54,0.650475,-109.270000
2,17,5,0.026068,-111.460000
2,17,15,0.396662,-111.320000
2,17,25,0.761254,-108.690000
2,17,36,0.131847,-112.410000
2,17,46,0.522441,-106.490000
2,17,56,0.886034,-106.240000
2,18,7,0.276629,-108.610000
2,18,17,0.671223,-111.470000
2,18,28,0.080819,-111.920000
2,18,38,0.484414,-110.360000
2,18,48,0.877008,-111.960000
2,18,59,0.268602,-109.390000
2,19,9,0.656197,-112.210000
2,19,20,0.056792,-113.450000
2,19,30,0.452386,-109.000000
2,19,40,0.822979,-111.360000
2,19,51,0.193573,-111.770000
2,20,1,0.586167,-109.750000
2,20,11,0.954760,-108.710000
2,20,22,0.327353,-110.410000
2,20,32,0.693946,-109.700000
2,20,43,0.095541,-111.400000
2,20,53,0.465135,-109.680000
2,21,3,0.861729,-111.510000
2,21,14,0.253323,-111.960000
2,21,24,0.645917,-114.180000
2,21,35,0.023511,-110.100000
2,21,45,0.394104,-111.900000
2,21,55,0.785699,-109.640000
2,22,6,0.155292,-109.840000
2,22,16,0.551887,-106.880000
