hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.569114,-110.080000
0,0,18,0.942707,-109.760000
0,0,29,0.309300,-111.970000
0,0,39,0.676893,-108.200000
0,0,50,0.079488,-113.860000
0,1,0,0.471082,-111.770000
0,1,10,0.865677,-112.170000
0,1,21,0.232270,-113.150000
0,1,31,0.599863,-110.070000
0,1,41,0.975456,-111.000000
0,1,52,0.366050,-109.640000
0,2,2,0.758645,-112.950000
0,2,13,0.152240,-112.490000
0,2,23,0.545834,-110.050000
0,2,33,0.904427,-111.210000
0,2,44,0.273020,-112.420000
0,2,54,0.635612,-110.830000
0,3,5,0.002205,-111.020000
0,3,15,0.373798,-113.760000
0,3,25,0.743392,-111.860000
0,3,36,0.123985,-111.480000
0,3,46,0.520580,-113.110000
0,3,56,0.916174,-111.470000
0,4,7,0.308769,-111.840000
0,4,17,0.676362,-111.940000
0,4,28,0.079957,-113.720000
0,4,38,0.475552,-112.390000
0,4,48,0.850145,-113.760000
0,4,59,0.241739,-110.200000
0,5,9,0.633334,-111.630000
0,5,20,0.027928,-111.520000
0,5,30,0.425523,-109.840000
0,5,40,0.821117,-111.050000
0,5,51,0.216712,-112.570000
0,6,1,0.610306,-112.680000
0,6,11,0.978899,-112.530000
0,6,22,0.365494,-112.410000
0,6,32,0.733087,-111.930000
0,6,43,0.126681,-113.650000
0,6,53,0.515275,-110.890000
0,7,3,0.909870,-111.930000
0,7,14,0.280463,-111.670000
0,7,24,0.673058,-110.850000
0,7,35,0.047651,-111.040000
0,7,45,0.443245,-112.770000
0,7,55,0.810838,-110.450000
0,8,6,0.202433,-109.940000
0,8,16,0.591027,-112.170000
0,8,26,0.987622,-113.690000
0,8,37,0.355215,-108.500000
0,8,47,0.736808,-115.400000
0,8,58,0.131403,-113.200000
0,9,8,0.497996,-113.210000
0,9,18,0.886590,-112.500000
0,9,29,0.279184,-109.930000
0,9,39,0.650778,-112.510000
0,9,50,0.056373,-112.390000
0,10,0,0.428967,-110.020000
0,10,10,0.822561,-111.380000
0,10,21,0.191154,-112.400000
0,10,31,0.582748,-112.130000
0,10,41,0.975342,-112.560000
0,10,52,0.370937,-113.530000
0,11,2,0.771532,-110.120000
0,11,13,0.144125,-110.830000
0,11,23,0.510718,-110.060000
0,11,33,0.879311,-111.160000
0,11,44,0.264905,-112.640000
0,11,54,0.646499,-112.490000
0,12,5,0.059094,-109.780000
0,12,15,0.456689,-113.270000
0,12,25,0.852284,-108.800000
0,12,36,0.241879,-109.190000
0,12,46,0.632473,-113.730000
0,12,57,0.032067,-113.400000
0,13,7,0.438663,-111.210000
0,13,17,0.828257,-112.100000
0,13,28,0.212851,-108.190000
0,13,38,0.602445,-114.320000
0,13,48,0.979038,-109.450000
0,13,59,0.369633,-112.000000
0,14,9,0.762227,-112.500000
0,14,20,0.154821,-111.920000
0,14,30,0.523415,-112.500000
0,14,40,0.915009,-112.770000
0,14,51,0.306603,-111.710000
0,15,1,0.670196,-109.000000
0,15,12,0.568820,-112.160000
0,15,23,0.045419,-113.260000
0,15,33,0.709029,-109.630000
0,15,44,0.312635,-110.610000
0,15,54,0.850238,-108.760000
0,16,5,0.425843,-114.470000
0,16,16,0.012448,-112.880000
0,16,26,0.644056,-112.140000
0,16,37,0.193660,-112.080000
0,16,47,0.730262,-112.150000
0,16,58,0.268865,-111.980000
0,17,8,0.743464,-110.300000
0,17,19,0.131058,-111.660000
0,17,29,0.517653,-112.590000
0,17,39,0.905247,-111.150000
0,17,50,0.262839,-113.620000
0,18,0,0.651433,-110.450000
0,18,11,0.087030,-109.540000
0,18,21,0.452623,-110.950000
0,18,31,0.836217,-109.410000
0,18,42,0.222811,-110.920000
0,18,52,0.607405,-109.500000
0,19,2,0.972998,-110.380000
0,19,13,0.338591,-110.270000
0,19,23,0.722185,-109.850000
0,19,34,0.087778,-110.950000
0,19,44,0.451370,-108.490000
0,19,54,0.834964,-111.890000
0,20,5,0.194557,-112.200000
0,20,15,0.552149,-109.540000
0,20,25,0.933743,-108.760000
0,20,36,0.319337,-110.050000
0,20,46,0.710931,-110.740000
0,20,57,0.097526,-110.950000
0,21,7,0.485120,-112.940000
0,21,17,0.837712,-109.840000
0,21,28,0.195304,-112.080000
0,21,38,0.539896,-114.550000
0,21,48,0.931490,-110.370000
0,21,59,0.270082,-113.380000
0,22,9,0.626674,-113.220000
0,22,19,0.986267,-110.820000
0,22,30,0.373861,-108.000000
0,22,40,0.757454,-108.450000
0,22,51,0.124047,-111.950000
0,23,1,0.504641,-111.840000
0,23,11,0.861234,-111.190000
0,23,22,0.246828,-114.300000
0,23,32,0.623421,-111.170000
0,23,43,0.009015,-112.250000
0,23,53,0.393609,-111.560000
0,24,3,0.752202,-110.630000
0,24,14,0.137795,-113.170000
0,24,24,0.519389,-110.820000
0,24,34,0.901983,-113.720000
0,24,45,0.285577,-109.980000
0,24,55,0.669171,-113.850000
0,25,6,0.041764,-112.000000
0,25,16,0.399357,-113.600000
0,25,26,0.785951,-111.260000
0,25,37,0.166544,-112.930000
0,25,47,0.554138,-110.260000
0,25,57,0.936732,-112.790000
0,26,8,0.314326,-114.420000
0,26,18,0.663918,-113.350000
0,26,29,0.024510,-109.740000
0,26,39,0.412105,-111.630000
0,26,49,0.774698,-113.970000
0,27,0,0.135290,-111.010000
0,27,10,0.515884,-114.270000
0,27,20,0.903478,-110.870000
0,27,31,0.289072,-107.900000
0,27,41,0.674666,-111.790000
0,27,52,0.042259,-110.470000
0,28,2,0.432853,-113.940000
0,28,12,0.853449,-113.420000
0,28,23,0.224042,-114.370000
0,28,33,0.608636,-112.430000
0,28,43,0.962229,-110.880000
0,28,54,0.346822,-109.220000
0,29,4,0.706415,-112.220000
0,29,15,0.073008,-110.400000
0,29,25,0.436601,-112.360000
0,29,35,0.803194,-112.600000
0,29,46,0.187788,-109.050000
0,29,56,0.574382,-109.940000
0,30,6,0.933974,-111.710000
0,30,17,0.294567,-108.120000
0,30,27,0.654160,-112.040000
0,30,38,0.035753,-109.890000
0,30,48,0.399346,-110.530000
0,30,58,0.784940,-110.710000
0,31,9,0.171534,-111.580000
0,31,19,0.533127,-111.170000
0,31,29,0.913721,-110.510000
0,31,40,0.295314,-113.890000
0,31,50,0.685909,-113.150000
0,32,1,0.080503,-107.460000
0,32,11,0.464097,-111.170000
0,32,21,0.823689,-111.470000
0,32,32,0.206283,-112.940000
0,32,42,0.564876,-109.980000
0,32,52,0.948470,-111.420000
0,33,3,0.341064,-113.530000
0,33,13,0.698657,-108.310000
0,33,24,0.086251,-108.930000
0,33,34,0.478845,-111.920000
0,33,44,0.843438,-111.640000
0,33,55,0.226032,-111.320000
0,34,5,0.605626,-113.510000
0,34,15,0.974218,-106.590000
0,34,26,0.355813,-112.730000
0,34,36,0.739407,-110.120000
0,34,47,0.122000,-110.750000
0,34,57,0.505594,-113.930000
0,35,7,0.887188,-112.290000
0,35,18,0.270782,-114.140000
0,35,28,0.653376,-114.030000
0,35,39,0.043970,-110.700000
0,35,49,0.432564,-111.630000
0,35,59,0.817158,-111.900000
0,36,10,0.201752,-109.530000
0,36,20,0.583345,-109.100000
0,36,30,0.970940,-112.660000
0,36,41,0.356534,-111.850000
0,36,51,0.713126,-111.880000
0,37,2,0.101721,-112.600000
0,37,12,0.490315,-109.560000
0,37,22,0.874909,-112.610000
0,37,33,0.257503,-109.620000
0,37,43,0.635096,-109.980000
0,37,54,0.006690,-110.460000
0,38,4,0.388283,-111.220000
0,38,14,0.805879,-113.480000
0,38,25,0.178473,-110.900000
0,38,35,0.536065,-108.020000
0,38,45,0.922659,-111.020000
0,38,56,0.311253,-114.060000
0,39,6,0.697847,-111.590000
0,39,17,0.088441,-111.130000
0,39,27,0.486036,-112.160000
0,39,37,0.868630,-111.630000
0,39,48,0.253224,-107.270000
0,39,58,0.638818,-112.500000
0,40,9,0.016412,-111.600000
0,40,19,0.375004,-111.450000
0,40,29,0.759598,-109.310000
0,40,40,0.135191,-109.760000
0,40,50,0.518785,-111.820000
0,41,0,0.880378,-108.840000
0,41,11,0.265972,-109.360000
0,41,21,0.648566,-108.560000
0,41,32,0.013158,-112.730000
0,41,42,0.374751,-111.980000
0,41,52,0.762346,-111.890000
0,42,3,0.153940,-112.040000
0,42,13,0.541534,-111.420000
0,42,23,0.922128,-113.320000
0,42,34,0.279720,-113.210000
0,42,44,0.664314,-109.090000
0,42,55,0.059909,-113.020000
0,43,5,0.445502,-114.530000
0,43,15,0.830097,-112.880000
0,43,26,0.197690,-110.340000
0,43,36,0.558282,-112.120000
0,43,46,0.944876,-112.170000
0,43,57,0.307469,-110.570000
0,44,7,0.664061,-110.480000
0,44,18,0.053656,-113.560000
0,44,28,0.442250,-111.530000
0,44,38,0.808843,-109.760000
0,44,49,0.171435,-109.440000
0,44,59,0.532028,-112.140000
0,45,9,0.888620,-110.590000
0,45,20,0.276215,-111.130000
0,45,30,0.634807,-110.480000
0,45,41,0.022401,-112.110000
0,45,51,0.409995,-108.820000
0,46,1,0.777588,-112.320000
0,46,12,0.165183,-110.660000
0,46,22,0.556777,-111.630000
0,46,32,0.941371,-111.620000
0,46,43,0.329965,-112.170000
0,46,53,0.716559,-110.900000
0,47,4,0.104153,-109.760000
0,47,14,0.462746,-111.940000
0,47,24,0.844339,-108.470000
0,47,35,0.228934,-110.670000
0,47,45,0.614527,-111.900000
0,47,55,0.980120,-112.270000
0,48,6,0.340713,-110.710000
0,48,16,0.735307,-110.370000
0,48,27,0.133903,-109.800000
0,48,37,0.488494,-109.160000
0,48,47,0.872088,-112.720000
0,48,58,0.261683,-112.040000
0,49,8,0.645277,-114.030000
0,49,19,0.015870,-112.520000
0,49,29,0.375463,-111.220000
0,49,39,0.742055,-112.470000
0,49,50,0.107648,-108.120000
0,50,0,0.465240,-112.890000
0,50,10,0.825833,-112.790000
0,50,21,0.212427,-111.570000
0,50,31,0.578020,-114.750000
0,50,41,0.934612,-109.380000
0,50,52,0.315206,-108.970000
0,51,2,0.672799,-111.930000
0,51,13,0.065393,-109.870000
0,51,23,0.452987,-111.490000
0,51,33,0.817580,-109.330000
0,51,44,0.204174,-111.320000
0,51,54,0.587768,-111.420000
0,52,4,0.946361,-106.990000
0,52,15,0.328954,-113.210000
0,52,25,0.709548,-111.490000
0,52,36,0.072141,-111.990000
0,52,46,0.464735,-112.180000
0,52,56,0.851329,-112.370000
0,53,7,0.209922,-110.740000
0,53,17,0.591515,-111.700000
0,53,27,0.979110,-112.260000
0,53,38,0.340703,-110.560000
0,53,48,0.702295,-111.290000
0,53,59,0.092889,-111.200000
0,54,9,0.477483,-110.270000
0,54,19,0.838076,-111.870000
0,54,30,0.218669,-112.560000
0,54,40,0.575262,-113.750000
0,54,50,0.960856,-112.390000
0,55,1,0.350450,-112.380000
0,55,11,0.733044,-109.500000
0,55,22,0.118638,-110.990000
0,55,32,0.480230,-110.470000
0,55,42,0.849823,-111.000000
0,55,53,0.242418,-114.880000
0,56,3,0.627012,-111.050000
0,56,14,0.012606,-112.760000
0,56,24,0.373199,-110.460000
0,56,34,0.740792,-109.120000
0,56,45,0.130386,-112.410000
0,56,55,0.514980,-111.300000
0,57,5,0.876573,-111.980000
0,57,16,0.237165,-111.340000
0,57,26,0.620759,-112.660000
0,57,37,0.004353,-111.010000
0,57,47,0.365946,-110.910000
0,57,57,0.754540,-110.120000
0,58,8,0.117132,-112.240000
0,58,18,0.501727,-109.850000
0,58,28,0.866319,-111.400000
0,58,39,0.254914,-109.250000
0,58,49,0.644507,-113.810000
0,59,0,0.013101,-112.170000
0,59,10,0.382694,-111.200000
0,59,20,0.747287,-110.680000
0,59,31,0.108879,-111.970000
0,59,41,0.493473,-109.310000
0,59,51,0.874067,-108.780000
1,0,2,0.230659,-109.090000
1,0,13,0.648313,-110.650000
1,0,24,0.041907,-107.200000
1,0,34,0.436502,-113.500000
1,0,44,0.831096,-109.800000
1,0,55,0.224690,-113.110000
1,1,5,0.596283,-112.290000
1,1,15,0.985878,-112.720000
1,1,26,0.388473,-111.260000
1,1,36,0.779067,-111.940000
1,1,47,0.142660,-112.210000
1,1,57,0.531254,-110.170000
1,2,7,0.920848,-110.410000
1,2,18,0.314443,-111.400000
1,2,28,0.685036,-113.160000
1,2,39,0.083631,-112.270000
1,2,49,0.488226,-110.040000
1,2,59,0.881820,-112.610000
1,3,10,0.274415,-109.730000
1,3,20,0.640008,-110.060000
1,3,31,0.035603,-111.630000
1,3,41,0.409195,-112.300000
1,3,51,0.780789,-108.800000
1,4,2,0.178384,-113.870000
1,4,12,0.566978,-110.270000
1,4,22,0.963573,-110.660000
1,4,33,0.357167,-110.320000
1,4,43,0.750762,-112.680000
1,4,54,0.148356,-113.360000
1,5,4,0.543951,-113.300000
1,5,14,0.937545,-108.970000
1,5,25,0.330140,-113.460000
1,5,35,0.720734,-109.900000
1,5,46,0.087327,-112.060000
1,5,56,0.482922,-111.130000
1,6,6,0.849514,-109.590000
1,6,17,0.235108,-111.300000
1,6,27,0.623703,-111.530000
1,6,38,0.021297,-110.450000
1,6,48,0.389890,-110.610000
1,6,58,0.761484,-112.500000
1,7,9,0.159079,-110.420000
1,7,19,0.551673,-112.320000
1,7,29,0.919266,-110.800000
1,7,40,0.309860,-112.260000
1,7,50,0.671453,-112.290000
1,8,1,0.052046,-112.510000
1,8,11,0.450641,-109.560000
1,8,21,0.851236,-110.920000
1,8,32,0.244831,-113.150000
1,8,42,0.640425,-115.020000
1,8,53,0.016018,-112.370000
1,9,3,0.411613,-112.270000
1,9,13,0.781207,-111.450000
1,9,24,0.153800,-111.860000
1,9,34,0.520392,-109.800000
1,9,44,0.910987,-112.410000
1,9,55,0.303581,-112.260000
1,10,5,0.696176,-111.820000
1,10,16,0.096770,-109.020000
1,10,26,0.489365,-111.970000
1,10,36,0.881959,-110.630000
1,10,47,0.249552,-110.860000
1,10,57,0.614145,-109.350000
1,11,8,0.004740,-109.980000
1,11,18,0.399334,-110.470000
1,11,28,0.792928,-109.020000
1,11,39,0.184523,-111.460000
1,11,49,0.551116,-109.410000
1,11,59,0.941710,-111.190000
1,12,10,0.310303,-111.440000
1,12,20,0.705898,-111.610000
1,12,31,0.081491,-109.640000
1,12,41,0.472085,-109.540000
1,12,51,0.837678,-111.300000
1,13,2,0.224272,-112.920000
1,13,12,0.616867,-111.340000
1,13,23,0.003461,-110.280000
1,13,33,0.393055,-113.010000
1,13,43,0.783649,-110.840000
1,13,54,0.158243,-112.530000
1,14,4,0.548837,-112.860000
1,14,14,0.938432,-108.910000
1,14,25,0.331026,-111.010000
1,14,35,0.724620,-110.830000
1,14,46,0.118215,-110.360000
1,14,56,0.484808,-111.020000
1,15,6,0.852401,-111.690000
1,15,17,0.219994,-109.380000
1,15,27,0.586587,-110.000000
1,15,37,0.950180,-112.130000
1,15,48,0.340774,-111.640000
1,15,58,0.708367,-113.180000
1,16,9,0.083961,-115.110000
1,16,19,0.453554,-111.830000
1,16,29,0.818146,-111.480000
1,16,40,0.188739,-111.440000
1,16,50,0.559332,-113.000000
1,17,0,0.949927,-110.310000
1,17,11,0.316520,-111.990000
1,17,21,0.710114,-112.950000
1,17,32,0.078707,-109.970000
1,17,42,0.454301,-112.070000
1,17,52,0.818893,-112.150000
1,18,3,0.212488,-110.930000
1,18,13,0.581081,-112.190000
1,18,23,0.974676,-112.220000
1,18,34,0.351269,-109.130000
1,18,44,0.715862,-108.350000
1,18,55,0.083455,-112.850000
1,19,5,0.456048,-108.290000
1,19,15,0.840642,-111.150000
1,19,26,0.204235,-110.890000
1,19,36,0.596829,-111.370000
1,19,47,0.001424,-110.850000
1,19,57,0.395019,-112.250000
1,20,7,0.789614,-111.140000
1,20,18,0.183208,-112.670000
1,20,28,0.570802,-113.850000
1,20,38,0.958396,-111.400000
1,20,49,0.323989,-112.020000
1,20,59,0.728584,-110.530000
1,21,10,0.125179,-111.660000
1,21,20,0.513773,-112.170000
1,21,30,0.876366,-112.060000
1,21,41,0.267960,-109.270000
1,21,51,0.659554,-110.300000
1,22,2,0.063149,-115.750000
1,22,12,0.457744,-112.240000
1,22,22,0.823337,-110.340000
1,22,33,0.190930,-112.080000
1,22,43,0.582524,-111.410000
1,22,53,0.973118,-113.970000
1,23,4,0.340712,-113.100000
1,23,14,0.710305,-112.450000
1,23,25,0.074898,-110.780000
1,23,35,0.454491,-112.090000
1,23,45,0.846086,-110.740000
1,23,56,0.214678,-111.380000
1,24,6,0.584271,-110.880000
1,24,16,0.972866,-113.540000
1,24,27,0.360460,-112.590000
1,24,37,0.760055,-110.770000
1,24,48,0.154650,-110.850000
1,24,58,0.549244,-111.990000
1,25,8,0.938838,-111.590000
1,25,19,0.304431,-111.920000
1,25,29,0.696025,-112.150000
1,25,40,0.088620,-111.590000
1,25,50,0.459213,-114.500000
1,26,0,0.855808,-110.980000
1,26,11,0.219400,-110.310000
1,26,21,0.584993,-114.760000
1,26,31,0.977588,-113.220000
1,26,42,0.349181,-112.570000
1,26,52,0.743775,-109.290000
1,27,3,0.118369,-110.450000
1,27,13,0.512963,-108.540000
1,27,23,0.905558,-110.570000
1,27,34,0.299152,-109.680000
1,27,44,0.694747,-112.540000
1,27,55,0.092341,-109.350000
1,28,5,0.488936,-110.540000
1,28,15,0.858530,-110.940000
1,28,26,0.255124,-110.610000
1,28,36,0.650718,-115.280000
1,28,47,0.025312,-111.660000
1,28,57,0.421907,-112.900000
1,29,7,0.790500,-111.430000
1,29,18,0.156093,-114.720000
1,29,28,0.554687,-109.050000
1,29,38,0.946281,-115.100000
1,29,49,0.313875,-110.040000
1,29,59,0.684468,-111.050000
1,30,10,0.084063,-111.710000
1,30,20,0.455656,-110.810000
1,30,30,0.851250,-113.050000
1,30,41,0.209843,-109.320000
1,30,51,0.575436,-111.420000
1,31,1,0.967031,-111.310000
1,31,12,0.359625,-111.940000
1,31,22,0.754219,-112.920000
1,31,33,0.128813,-109.730000
1,31,43,0.518407,-111.700000
1,31,53,0.893001,-113.210000
1,32,4,0.261593,-111.730000
1,32,14,0.650187,-111.500000
1,32,25,0.017780,-111.540000
1,32,35,0.418375,-109.560000
1,32,45,0.788969,-108.190000
1,32,56,0.178563,-111.850000
1,33,6,0.550156,-109.930000
1,33,16,0.921749,-113.630000
1,33,27,0.315343,-110.160000
1,33,37,0.680937,-108.890000
1,33,48,0.055530,-111.630000
1,33,58,0.450124,-110.210000
1,34,8,0.845719,-112.680000
1,34,19,0.213312,-110.130000
1,34,29,0.577905,-112.230000
1,34,39,0.943498,-110.140000
1,34,50,0.311091,-111.220000
1,35,0,0.678684,-107.770000
1,35,11,0.078279,-112.590000
1,35,21,0.455872,-109.380000
1,35,31,0.858467,-111.300000
1,35,42,0.250062,-108.110000
1,35,52,0.615654,-111.360000
1,36,2,0.980247,-111.460000
1,36,13,0.343840,-112.750000
1,36,23,0.737434,-111.010000
1,36,34,0.131029,-112.830000
1,36,44,0.512623,-113.280000
1,36,54,0.904217,-111.770000
1,37,5,0.295812,-112.010000
1,37,15,0.657404,-111.070000
1,37,26,0.059999,-110.160000
1,37,36,0.429592,-108.880000
1,37,46,0.819186,-113.690000
1,37,57,0.188780,-113.350000
1,38,7,0.581374,-113.000000
1,38,17,0.950967,-110.170000
1,38,28,0.377563,-111.170000
1,38,38,0.769157,-111.200000
1,38,49,0.162753,-110.910000
1,38,59,0.566347,-110.340000
1,39,9,0.958941,-111.860000
1,39,20,0.351536,-109.860000
1,39,30,0.717129,-111.920000
1,39,41,0.112724,-111.110000
1,39,51,0.479317,-112.050000
1,40,1,0.866911,-110.810000
1,40,12,0.250505,-109.860000
1,40,22,0.642099,-112.950000
1,40,33,0.019693,-111.960000
1,40,43,0.391285,-111.640000
1,40,53,0.782880,-114.490000
1,41,4,0.159473,-112.560000
1,41,14,0.531067,-111.060000
1,41,24,0.900660,-111.980000
1,41,35,0.290255,-110.590000
1,41,45,0.655847,-112.400000
1,41,56,0.032441,-113.130000
1,42,6,0.427035,-114.860000
1,42,16,0.819630,-109.600000
1,42,27,0.190223,-114.120000
1,42,37,0.580817,-109.990000
1,42,47,0.974411,-109.840000
1,42,58,0.368006,-110.930000
1,43,8,0.761600,-113.210000
1,43,19,0.162195,-111.470000
1,43,29,0.555790,-109.550000
1,43,39,0.920383,-110.910000
1,43,50,0.301976,-110.540000
1,44,0,0.696571,-113.210000
1,44,11,0.095166,-112.710000
1,44,21,0.494761,-112.550000
1,44,31,0.880355,-108.620000
1,44,42,0.247948,-112.500000
1,44,52,0.642542,-110.830000
1,45,3,0.014135,-108.750000
1,45,13,0.378728,-110.330000
1,45,23,0.746321,-112.580000
1,45,34,0.119915,-112.060000
1,45,44,0.507509,-113.030000
1,45,54,0.896103,-107.900000
1,46,5,0.279697,-109.300000
1,46,15,0.648290,-114.880000
1,46,26,0.025883,-113.200000
1,46,36,0.384476,-113.330000
1,46,46,0.753069,-111.360000
1,46,57,0.146663,-112.470000
1,47,7,0.517257,-113.600000
1,47,17,0.903851,-111.430000
1,47,28,0.279444,-109.880000
1,47,38,0.649037,-112.090000
1,47,49,0.026631,-112.180000
1,47,59,0.413225,-111.020000
1,48,9,0.803819,-112.120000
1,48,20,0.193414,-110.950000
1,48,30,0.624010,-111.440000
1,48,40,0.996603,-110.140000
1,48,51,0.380197,-112.100000
1,49,1,0.747790,-111.390000
1,49,12,0.122384,-111.750000
1,49,22,0.516978,-111.090000
1,49,32,0.884571,-110.630000
1,49,43,0.252164,-108.670000
1,49,53,0.618757,-112.310000
1,50,3,0.989350,-112.540000
1,50,14,0.355943,-112.560000
1,50,24,0.746538,-108.710000
1,50,35,0.144132,-114.130000
1,50,45,0.540727,-110.840000
1,50,55,0.932321,-111.370000
1,51,6,0.322916,-112.840000
1,51,16,0.688509,-108.950000
1,51,27,0.063102,-112.920000
1,51,37,0.460696,-112.010000
1,51,47,0.853291,-110.820000
1,51,58,0.218884,-113.880000
1,52,8,0.591477,-108.870000
1,52,18,0.962070,-111.770000
1,52,29,0.352664,-111.710000
1,52,39,0.743259,-108.850000
1,52,50,0.137853,-112.510000
1,53,0,0.532448,-113.990000
1,53,10,0.901041,-112.560000
1,53,21,0.283635,-109.940000
1,53,31,0.650228,-110.770000
1,53,42,0.025821,-111.210000
1,53,52,0.428416,-112.750000
1,54,2,0.818010,-109.140000
1,54,13,0.215605,-113.940000
1,54,23,0.581198,-112.110000
1,54,33,0.946791,-112.700000
1,54,44,0.314384,-112.020000
1,54,54,0.681977,-113.380000
1,55,5,0.063571,-112.860000
1,55,15,0.446165,-113.400000
1,55,25,0.836759,-113.930000
1,55,36,0.211352,-112.650000
1,55,46,0.577945,-110.640000
1,55,56,0.970540,-112.050000
1,56,7,0.341133,-111.540000
1,56,17,0.731727,-111.950000
1,56,28,0.126322,-111.580000
1,56,38,0.514916,-112.320000
1,56,48,0.905510,-110.830000
1,56,59,0.274103,-113.280000
1,57,9,0.668698,-112.440000
1,57,20,0.070293,-113.420000
1,57,30,0.437886,-109.350000
1,57,40,0.830480,-109.490000
1,57,51,0.223074,-113.170000
1,58,1,0.615669,-108.820000
1,58,12,0.008263,-111.690000
1,58,22,0.399858,-110.170000
1,58,32,0.835454,-112.250000
1,58,43,0.224049,-110.560000
1,58,53,0.613643,-107.270000
1,59,3,0.980236,-111.070000
1,59,14,0.349829,-109.360000
1,59,24,0.718422,-112.330000
1,59,35,0.087015,-111.820000
1,59,45,0.481610,-111.160000
1,59,55,0.867204,-111.370000
2,0,7,0.255855,-112.100000
2,0,17,0.624448,-113.390000
2,0,27,0.992041,-112.990000
2,0,38,0.357634,-112.800000
2,0,48,0.753229,-111.010000
2,0,59,0.151823,-111.840000
2,1,9,0.522417,-110.580000
2,1,19,0.905010,-110.880000
2,1,30,0.294605,-111.320000
2,1,40,0.689199,-111.020000
2,1,51,0.089794,-111.030000
2,2,1,0.461387,-108.690000
2,2,11,0.851982,-111.590000
2,2,22,0.219574,-112.690000
2,2,32,0.608169,-112.250000
2,2,43,0.002763,-112.710000
2,2,53,0.390357,-108.780000
2,3,3,0.753951,-110.560000
2,3,14,0.134544,-112.890000
2,3,24,0.527138,-111.420000
2,3,34,0.917733,-107.630000
2,3,45,0.283326,-111.930000
2,3,55,0.652918,-111.790000
2,4,6,0.040513,-111.860000
2,4,16,0.438107,-109.940000
2,4,26,0.833702,-111.000000
2,4,37,0.227297,-108.410000
2,4,47,0.596889,-113.970000
2,4,57,0.984484,-107.070000
2,5,8,0.378078,-110.560000
2,5,18,0.769673,-111.390000
2,5,29,0.144266,-114.550000
2,5,39,0.534861,-113.200000
2,5,49,0.907454,-110.100000
2,6,0,0.273046,-110.940000
2,6,10,0.667641,-111.830000
2,6,21,0.079237,-114.440000
2,6,31,0.453830,-111.690000
2,6,41,0.820423,-110.000000
2,6,52,0.216018,-113.170000
2,7,2,0.583611,-111.860000
2,7,12,0.949203,-110.140000
2,7,23,0.313796,-111.010000
2,7,33,0.710391,-111.500000
2,7,44,0.108985,-112.410000
2,7,54,0.500580,-111.570000
2,8,4,0.895175,-109.330000
2,8,15,0.255767,-113.940000
2,8,25,0.645361,-111.880000
2,8,36,0.081958,-110.700000
2,8,46,0.489553,-110.810000
2,8,56,0.853147,-112.310000
2,9,7,0.244741,-110.960000
2,9,17,0.611333,-111.520000
2,9,28,0.005928,-111.250000
2,9,38,0.398522,-110.630000
2,9,48,0.794117,-110.850000
2,9,59,0.163711,-110.000000
2,10,9,0.565305,-110.120000
2,10,19,0.950899,-111.430000
2,10,30,0.317492,-112.350000
2,10,40,0.686085,-114.240000
2,10,51,0.095681,-110.720000
2,11,1,0.504276,-113.170000
2,11,11,0.871869,-112.270000
2,11,22,0.261463,-110.920000
2,11,32,0.628056,-110.120000
2,11,43,0.025651,-111.280000
2,11,53,0.495250,-111.840000
2,12,3,0.861843,-109.670000
2,12,14,0.232436,-110.610000
2,12,24,0.616030,-109.290000
2,12,34,0.983623,-112.080000
2,12,45,0.405219,-111.400000
2,12,55,0.776812,-110.560000
2,13,6,0.176407,-112.320000
2,13,16,0.566001,-111.450000
2,13,26,0.955595,-112.560000
2,13,37,0.348190,-109.800000
2,13,47,0.741784,-114.340000
2,13,58,0.143379,-113.810000
2,14,8,0.509972,-107.610000
2,14,18,0.903566,-110.250000
2,14,29,0.294161,-112.490000
2,14,39,0.662754,-111.890000
2,14,50,0.065349,-110.280000
2,15,0,0.432942,-111.870000
2,15,10,0.830537,-112.980000
2,15,21,0.221131,-111.290000
2,15,31,0.608725,-111.330000
2,15,41,0.980319,-110.980000
2,15,52,0.346911,-111.850000
2,16,2,0.739506,-109.310000
2,16,13,0.114099,-111.700000
2,16,23,0.500693,-110.860000
2,16,33,0.893288,-109.870000
2,16,44,0.285882,-111.700000
2,16,54,0.650475,-111.510000
2,17,5,0.026068,-109.380000
2,17,15,0.396662,-109.300000
2,17,25,0.761254,-108.720000
2,17,36,0.131847,-109.930000
2,17,46,0.522441,-113.480000
2,17,56,0.886034,-111.790000
2,18,7,0.276629,-112.560000
2,18,17,0.671223,-112.700000
2,18,28,0.080819,-112.950000
2,18,38,0.484414,-110.710000
2,18,48,0.877008,-113.450000
2,18,59,0.268602,-111.530000
2,19,9,0.656197,-111.850000
2,19,20,0.056792,-108.980000
2,19,30,0.452386,-111.850000
2,19,40,0.822979,-110.850000
2,19,51,0.193573,-111.590000
2,20,1,0.586167,-111.340000
2,20,11,0.954760,-109.730000
2,20,22,0.327353,-111.970000
2,20,32,0.693946,-112.860000
2,20,43,0.095541,-111.480000
2,20,53,0.465135,-109.020000
2,21,3,0.861729,-111.890000
2,21,14,0.253323,-114.280000
2,21,24,0.645917,-113.070000
2,21,35,0.023511,-112.760000
2,21,45,0.394104,-111.630000
2,21,55,0.785699,-113.030000
2,22,6,0.155292,-110.840000
2,22,16,0.551887,-111.980000
