hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-108.530177
1,0,2,0.000000,-107.985227
1,0,4,0.000000,-109.570121
1,0,6,0.000000,-110.107825
1,0,8,0.000000,-110.249060
1,0,10,0.000000,-110.712221
1,0,12,0.000000,-112.171637
1,0,14,0.000000,-109.521741
1,0,16,0.000000,-110.150945
1,0,18,0.000000,-109.815346
1,0,20,0.000000,-112.090993
1,0,22,0.000000,-107.843167
1,0,24,0.000000,-110.024777
1,0,26,0.000000,-109.736831
1,0,28,0.000000,-107.732804
1,0,30,0.000000,-108.944727
1,0,32,0.000000,-111.653662
1,0,34,0.000000,-111.037339
1,0,36,0.000000,-112.681501
1,0,38,0.000000,-110.769794
1,0,40,0.000000,-109.036698
1,0,42,0.000000,-109.778677
1,0,44,0.000000,-110.477013
1,0,46,0.000000,-110.284530
1,0,48,0.000000,-110.921063
1,0,50,0.000000,-109.404824
1,0,52,0.000000,-112.643104
1,0,54,0.000000,-110.264974
1,0,56,0.000000,-111.263696
1,0,58,0.000000,-107.837832
1,1,0,0.000000,-110.607757
1,1,2,0.000000,-110.562460
1,1,4,0.000000,-107.320484
1,1,6,0.000000,-107.361078
1,1,8,0.000000,-109.115201
1,1,10,0.000000,-112.073587
1,1,12,0.000000,-109.723996
1,1,14,0.000000,-111.569503
1,1,16,0.000000,-110.790415
1,1,18,0.000000,-111.153296
1,1,20,0.000000,-108.348479
1,1,22,0.000000,-109.814431
1,1,24,0.000000,-109.454637
1,1,26,0.000000,-110.756468
1,1,28,0.000000,-109.772833
1,1,30,0.000000,-111.191299
1,1,32,0.000000,-108.867589
1,1,34,0.000000,-111.759409
1,1,36,0.000000,-111.384941
1,1,38,0.000000,-112.033998
1,1,40,0.000000,-110.132138
1,1,42,0.000000,-108.946846
1,1,44,0.000000,-110.901418
1,1,46,0.000000,-107.663317
1,1,48,0.000000,-106.730435
1,1,50,0.000000,-108.227710
1,1,52,0.000000,-109.394243
1,1,54,0.000000,-110.202794
1,1,56,0.000000,-110.487909
1,1,58,0.000000,-111.127739
1,2,0,0.000000,-110.882320
1,2,2,0.000000,-110.078421
1,2,4,0.000000,-111.600418
1,2,6,0.000000,-111.277090
1,2,8,0.000000,-109.941108
1,2,10,0.000000,-110.112360
1,2,12,0.000000,-108.803874
1,2,14,0.000000,-108.299708
1,2,16,0.000000,-109.867457
1,2,18,0.000000,-110.979645
1,2,20,0.000000,-112.388423
1,2,22,0.000000,-109.540542
1,2,24,0.000000,-109.250062
1,2,26,0.000000,-108.547083
1,2,28,0.000000,-109.102454
1,2,30,0.000000,-108.685452
1,2,32,0.000000,-111.350517
1,2,34,0.000000,-110.415807
1,2,36,0.000000,-110.289322
1,2,38,0.000000,-111.122957
1,2,40,0.000000,-110.465751
1,2,42,0.000000,-111.520098
1,2,44,0.000000,-111.180482
1,2,46,0.000000,-108.895096
1,2,48,0.000000,-107.841887
1,2,50,0.000000,-111.232225
1,2,52,0.000000,-109.901279
1,2,54,0.000000,-110.817984
1,2,56,0.000000,-110.740198
1,2,58,0.000000,-109.682944
1,3,0,0.000000,-110.691740
1,3,2,0.000000,-109.772387
1,3,4,0.000000,-109.033651
1,3,6,0.000000,-109.360720
1,3,8,0.000000,-109.473124
1,3,10,0.000000,-109.147469
1,3,12,0.000000,-110.385449
1,3,14,0.000000,-109.421876
1,3,16,0.000000,-111.848867
1,3,18,0.000000,-111.910230
1,3,20,0.000000,-109.501739
1,3,22,0.000000,-112.025289
1,3,24,0.000000,-109.111730
1,3,26,0.000000,-109.969513
1,3,28,0.000000,-109.994118
1,3,30,0.000000,-110.528677
1,3,32,0.000000,-109.143694
1,3,34,0.000000,-110.037806
1,3,36,0.000000,-108.510051
1,3,38,0.000000,-110.304615
1,3,40,0.000000,-111.016641
1,3,42,0.000000,-111.377721
1,3,44,0.000000,-110.816965
1,3,46,0.000000,-109.455394
1,3,48,0.000000,-110.022656
1,3,50,0.000000,-110.589149
1,3,52,0.000000,-107.175122
1,3,54,0.000000,-110.245173
1,3,56,0.000000,-111.137073
1,3,58,0.000000,-112.349215
1,4,0,0.000000,-108.036088
1,4,2,0.000000,-106.767548
1,4,4,0.000000,-112.310249
1,4,6,0.000000,-110.426536
1,4,8,0.000000,-110.936461
1,4,10,0.000000,-112.487153
1,4,12,0.000000,-108.268204
1,4,14,0.000000,-107.669161
1,4,16,0.000000,-109.094181
1,4,18,0.000000,-111.126189
1,4,20,0.000000,-111.825899
1,4,22,0.000000,-110.316957
1,4,24,0.000000,-110.175805
1,4,26,0.000000,-108.897638
1,4,28,0.000000,-110.067508
1,4,30,0.000000,-109.398928
1,4,32,0.000000,-109.592284
1,4,34,0.000000,-110.551322
1,4,36,0.000000,-107.720845
1,4,38,0.000000,-112.994443
1,4,40,0.000000,-111.058174
1,4,42,0.000000,-110.841853
1,4,44,0.000000,-109.753765
1,4,46,0.000000,-109.082464
1,4,48,0.000000,-109.722697
1,4,50,0.000000,-108.546663
1,4,52,0.000000,-110.557597
1,4,54,0.000000,-108.492066
1,4,56,0.000000,-108.679880
1,4,58,0.000000,-109.283578
1,5,0,0.000000,-112.107623
1,5,2,0.000000,-111.574433
1,5,4,0.000000,-107.617743
1,5,6,0.000000,-107.671086
1,5,8,0.000000,-109.483804
1,5,10,0.000000,-110.300015
1,5,12,0.000000,-109.933733
1,5,14,0.000000,-113.091750
1,5,16,0.000000,-108.752196
1,5,18,0.000000,-106.780606
1,5,20,0.000000,-108.162589
1,5,22,0.000000,-109.828196
1,5,24,0.000000,-111.128613
1,5,26,0.000000,-107.955960
1,5,28,0.000000,-109.612175
1,5,30,0.000000,-109.263863
1,5,32,0.000000,-111.594227
1,5,34,0.000000,-108.444623
1,5,36,0.000000,-109.231246
1,5,38,0.000000,-109.428629
1,5,40,0.000000,-109.695470
1,5,42,0.000000,-111.157967
1,5,44,0.000000,-107.927619
1,5,46,0.000000,-109.555446
1,5,48,0.000000,-107.343569
1,5,50,0.000000,-109.477842
1,5,52,0.000000,-111.908557
1,5,54,0.000000,-110.388683
1,5,56,0.000000,-111.741356
1,5,58,0.000000,-108.712312
1,6,0,0.000000,-107.996107
1,6,2,0.000000,-109.716544
1,6,4,0.000000,-110.316312
1,6,6,0.000000,-109.943610
1,6,8,0.000000,-110.914096
1,6,10,0.000000,-109.224421
1,6,12,0.000000,-110.015873
1,6,14,0.000000,-108.589387
1,6,16,0.000000,-110.017874
1,6,18,0.000000,-112.425322
1,6,20,0.000000,-108.212490
1,6,22,0.000000,-109.275470
1,6,24,0.000000,-111.079272
1,6,26,0.000000,-110.581898
1,6,28,0.000000,-112.646866
1,6,30,0.000000,-111.486833
1,6,32,0.000000,-111.023551
1,6,34,0.000000,-109.947736
1,6,36,0.000000,-110.072261
1,6,38,0.000000,-109.304632
1,6,40,0.000000,-107.451478
1,6,42,0.000000,-110.915413
1,6,44,0.000000,-110.621245
1,6,46,0.000000,-109.970225
1,6,48,0.000000,-108.567115
1,6,50,0.000000,-110.337809
1,6,52,0.000000,-108.461086
1,6,54,0.000000,-110.101521
1,6,56,0.000000,-110.511422
1,6,58,0.000000,-110.352756
1,7,0,0.000000,-107.652142
1,7,2,0.000000,-112.249916
1,7,4,0.000000,-110.270297
1,7,6,0.000000,-108.611438
1,7,8,0.000000,-108.739247
1,7,10,0.000000,-109.092359
1,7,12,0.000000,-107.371695
1,7,14,0.000000,-110.081678
1,7,16,0.000000,-109.983393
1,7,18,0.000000,-111.264717
1,7,20,0.000000,-109.388580
1,7,22,0.000000,-111.086590
1,7,24,0.000000,-111.883836
1,7,26,0.000000,-107.985687
1,7,28,0.000000,-112.330467
1,7,30,0.000000,-111.145264
1,7,32,0.000000,-109.813594
1,7,34,0.000000,-111.911170
1,7,36,0.000000,-108.035737
1,7,38,0.000000,-108.353964
1,7,40,0.000000,-110.879408
1,7,42,0.000000,-104.644773
1,7,44,0.000000,-109.328462
1,7,46,0.000000,-111.028299
1,7,48,0.000000,-109.938359
1,7,50,0.000000,-108.939313
1,7,52,0.000000,-109.562263
1,7,54,0.000000,-108.798630
1,7,56,0.000000,-109.101948
1,7,58,0.000000,-107.742035
1,8,0,0.000000,-108.748898
1,8,2,0.000000,-109.956497
1,8,4,0.000000,-106.785923
1,8,6,0.000000,-112.138760
1,8,8,0.000000,-108.678476
1,8,10,0.000000,-109.897624
1,8,12,0.000000,-109.931885
1,8,14,0.000000,-109.362786
1,8,16,0.000000,-111.390336
1,8,18,0.000000,-109.236390
1,8,20,0.000000,-109.457968
1,8,22,0.000000,-110.699821
1,8,24,0.000000,-112.823651
1,8,26,0.000000,-110.313374
1,8,28,0.000000,-111.345186
1,8,30,0.000000,-107.711825
1,8,32,0.000000,-108.331751
1,8,34,0.000000,-111.492079
1,8,36,0.000000,-107.669826
1,8,38,0.000000,-108.235230
1,8,40,0.000000,-111.245607
1,8,42,0.000000,-111.202140
1,8,44,0.000000,-110.666501
1,8,46,0.000000,-109.178985
1,8,48,0.000000,-105.384615
1,8,50,0.000000,-109.309624
1,8,52,0.000000,-108.485725
1,8,54,0.000000,-110.176270
1,8,56,0.000000,-109.912434
1,8,58,0.000000,-110.613629
1,9,0,0.000000,-111.460898
1,9,2,0.000000,-111.285424
1,9,4,0.000000,-110.170662
1,9,6,0.000000,-110.385831
1,9,8,0.000000,-109.697809
1,9,10,0.000000,-107.547165
1,9,12,0.000000,-108.812856
1,9,14,0.000000,-109.928572
1,9,16,0.000000,-109.679903
1,9,18,0.000000,-108.463937
1,9,20,0.000000,-110.375089
1,9,22,0.000000,-112.595136
1,9,24,0.000000,-110.115751
1,9,26,0.000000,-110.045293
1,9,28,0.000000,-109.533661
1,9,30,0.000000,-109.284646
1,9,32,0.000000,-109.304305
1,9,34,0.000000,-108.681570
1,9,36,0.000000,-111.581188
1,9,38,0.000000,-107.873392
1,9,40,0.000000,-108.390285
1,9,42,0.000000,-109.787437
1,9,44,0.000000,-110.310994
1,9,46,0.000000,-112.461474
1,9,48,0.000000,-109.517657
1,9,50,0.000000,-108.423322
1,9,52,0.000000,-111.993798
1,9,54,0.000000,-108.252644
1,9,56,0.000000,-109.682885
1,9,58,0.000000,-108.993962
1,10,0,0.000000,-107.317576
1,10,2,0.000000,-110.477612
1,10,4,0.000000,-109.157392
1,10,6,0.000000,-109.390938
1,10,8,0.000000,-111.208573
1,10,10,0.000000,-109.882386
1,10,12,0.000000,-107.758025
1,10,14,0.000000,-107.523322
1,10,16,0.000000,-108.143792
1,10,18,0.000000,-112.752532
1,10,20,0.000000,-109.491304
1,10,22,0.000000,-111.054627
1,10,24,0.000000,-110.924526
1,10,26,0.000000,-110.763517
1,10,28,0.000000,-110.895230
1,10,30,0.000000,-112.262975
1,10,32,0.000000,-113.350042
1,10,34,0.000000,-109.012468
1,10,36,0.000000,-109.389015
1,10,38,0.000000,-110.260687
1,10,40,0.000000,-109.841599
1,10,42,0.000000,-111.449413
1,10,44,0.000000,-110.978377
1,10,46,0.000000,-108.931342
1,10,48,0.000000,-112.320266
1,10,50,0.000000,-108.988055
1,10,52,0.000000,-109.880341
1,10,54,0.000000,-111.126502
1,10,56,0.000000,-109.529789
1,10,58,0.000000,-109.075268
1,11,0,0.000000,-109.567704
1,11,2,0.000000,-110.585583
1,11,4,0.000000,-110.682410
1,11,6,0.000000,-109.474089
1,11,8,0.000000,-108.153818
1,11,10,0.000000,-108.540008
1,11,12,0.000000,-110.767429
1,11,14,0.000000,-109.186176
1,11,16,0.000000,-110.204760
1,11,18,0.000000,-109.244636
1,11,20,0.000000,-109.847379
1,11,22,0.000000,-108.948046
1,11,24,0.000000,-108.671345
1,11,26,0.000000,-110.890725
1,11,28,0.000000,-110.067619
1,11,30,0.000000,-108.847230
1,11,32,0.000000,-108.942996
1,11,34,0.000000,-109.142422
1,11,36,0.000000,-109.232804
1,11,38,0.000000,-111.545575
1,11,40,0.000000,-109.098319
1,11,42,0.000000,-110.281446
1,11,44,0.000000,-108.435423
1,11,46,0.000000,-108.298912
1,11,48,0.000000,-110.562614
1,11,50,0.000000,-108.631616
1,11,52,0.000000,-107.880386
1,11,54,0.000000,-109.162932
1,11,56,0.000000,-111.616403
1,11,58,0.000000,-109.347627
1,12,0,0.000000,-110.838178
1,12,2,0.000000,-109.862849
1,12,4,0.000000,-110.766893
1,12,6,0.000000,-110.138164
1,12,8,0.000000,-107.040384
1,12,10,0.000000,-110.528256
1,12,12,0.000000,-109.136059
1,12,14,0.000000,-111.761258
1,12,16,0.000000,-110.247777
1,12,18,0.000000,-111.394718
1,12,20,0.000000,-110.286319
1,12,22,0.000000,-109.270581
1,12,24,0.000000,-110.530811
1,12,26,0.000000,-110.916411
1,12,28,0.000000,-111.540378
1,12,30,0.000000,-111.764873
1,12,32,0.000000,-110.653290
1,12,34,0.000000,-108.134991
1,12,36,0.000000,-108.777388
1,12,38,0.000000,-109.974450
1,12,40,0.000000,-110.989679
1,12,42,0.000000,-108.138001
1,12,44,0.000000,-109.577954
1,12,46,0.000000,-110.294662
1,12,48,0.000000,-110.104805
1,12,50,0.000000,-107.542064
1,12,52,0.000000,-109.004040
1,12,54,0.000000,-110.758689
1,12,56,0.000000,-112.772448
1,12,58,0.000000,-110.971355
1,13,0,0.000000,-109.191052
1,13,2,0.000000,-107.864533
1,13,4,0.000000,-112.831431
1,13,6,0.000000,-110.922858
1,13,8,0.000000,-110.211359
1,13,10,0.000000,-108.328019
1,13,12,0.000000,-111.020050
1,13,14,0.000000,-110.866773
1,13,16,0.000000,-108.852419
1,13,18,0.000000,-108.930086
1,13,20,0.000000,-109.950768
1,13,22,0.000000,-110.285165
1,13,24,0.000000,-108.335360
1,13,26,0.000000,-110.841608
1,13,28,0.000000,-110.311951
1,13,30,0.000000,-109.632147
1,13,32,0.000000,-107.543012
1,13,34,0.000000,-111.039456
1,13,36,0.000000,-110.815101
1,13,38,0.000000,-109.790062
1,13,40,0.000000,-109.062055
1,13,42,0.000000,-109.089745
1,13,44,0.000000,-109.562523
1,13,46,0.000000,-108.676832
1,13,48,0.000000,-109.791803
1,13,50,0.000000,-108.524063
1,13,52,0.000000,-110.166936
1,13,54,0.000000,-110.670597
1,13,56,0.000000,-108.479989
1,13,58,0.000000,-112.501837
1,14,0,0.000000,-111.113973
1,14,2,0.000000,-110.665787
1,14,4,0.000000,-111.659771
1,14,6,0.000000,-108.197862
1,14,8,0.000000,-112.233418
1,14,10,0.000000,-112.591524
1,14,12,0.000000,-110.346904
1,14,14,0.000000,-111.047452
1,14,16,0.000000,-111.349631
1,14,18,0.000000,-108.949169
1,14,20,0.000000,-109.988750
1,14,22,0.000000,-110.488711
1,14,24,0.000000,-112.840912
1,14,26,0.000000,-110.452360
1,14,28,0.000000,-108.661390
1,14,30,0.000000,-108.276712
1,14,32,0.000000,-111.079392
1,14,34,0.000000,-112.651918
1,14,36,0.000000,-107.733092
1,14,38,0.000000,-107.614819
1,14,40,0.000000,-107.027697
1,14,42,0.000000,-110.369740
1,14,44,0.000000,-113.110124
1,14,46,0.000000,-109.499340
1,14,48,0.000000,-109.285209
1,14,50,0.000000,-109.447525
1,14,52,0.000000,-109.276338
1,14,54,0.000000,-109.916629
1,14,56,0.000000,-110.637184
1,14,58,0.000000,-111.068327
1,15,0,0.000000,-108.455233
1,15,2,0.000000,-110.558638
1,15,4,0.000000,-109.207340
1,15,6,0.000000,-110.482844
1,15,8,0.000000,-107.836886
1,15,10,0.000000,-109.871447
1,15,12,0.000000,-108.225244
1,15,14,0.000000,-109.938665
1,15,16,0.000000,-108.362287
1,15,18,0.000000,-111.374863
1,15,20,0.000000,-110.750716
1,15,22,0.000000,-109.823900
1,15,24,0.000000,-111.343211
1,15,26,0.000000,-111.768349
1,15,28,0.000000,-110.667829
1,15,30,0.000000,-109.729945
1,15,32,0.000000,-107.894888
1,15,34,0.000000,-107.960888
1,15,36,0.000000,-111.186261
1,15,38,0.000000,-108.937206
1,15,40,0.000000,-114.142258
1,15,42,0.000000,-105.888804
1,15,44,0.000000,-106.455893
1,15,46,0.000000,-110.383567
1,15,48,0.000000,-110.153917
1,15,50,0.000000,-109.425173
1,15,52,0.000000,-109.409738
1,15,54,0.000000,-110.534324
1,15,56,0.000000,-109.142804
1,15,58,0.000000,-109.525699
1,16,0,0.000000,-109.413968
1,16,2,0.000000,-110.314126
1,16,4,0.000000,-107.946713
1,16,6,0.000000,-109.142186
1,16,8,0.000000,-109.841843
1,16,10,0.000000,-109.470106
1,16,12,0.000000,-108.906363
1,16,14,0.000000,-109.975458
1,16,16,0.000000,-110.807353
1,16,18,0.000000,-111.399008
1,16,20,0.000000,-107.441662
1,16,22,0.000000,-110.627282
1,16,24,0.000000,-108.126575
1,16,26,0.000000,-110.770866
1,16,28,0.000000,-112.310220
1,16,30,0.000000,-109.449203
1,16,32,0.000000,-111.807744
1,16,34,0.000000,-108.029392
1,16,36,0.000000,-106.576420
1,16,38,0.000000,-109.857549
1,16,40,0.000000,-111.408545
1,16,42,0.000000,-112.496652
1,16,44,0.000000,-108.263672
1,16,46,0.000000,-109.196806
1,16,48,0.000000,-109.611606
1,16,50,0.000000,-108.931998
1,16,52,0.000000,-111.409075
1,16,54,0.000000,-110.813046
1,16,56,0.000000,-110.704428
1,16,58,0.000000,-110.136242
1,17,0,0.000000,-108.525491
1,17,2,0.000000,-111.162829
1,17,4,0.000000,-110.037079
1,17,6,0.000000,-111.330954
1,17,8,0.000000,-109.364628
1,17,10,0.000000,-111.952127
1,17,12,0.000000,-107.906893
1,17,14,0.000000,-108.111283
1,17,16,0.000000,-109.873438
1,17,18,0.000000,-108.965098
1,17,20,0.000000,-109.437539
1,17,22,0.000000,-110.768758
1,17,24,0.000000,-110.969823
1,17,26,0.000000,-111.276986
1,17,28,0.000000,-109.071620
1,17,30,0.000000,-109.326716
1,17,32,0.000000,-110.441646
1,17,34,0.000000,-110.106901
1,17,36,0.000000,-109.230428
1,17,38,0.000000,-111.915748
1,17,40,0.000000,-111.085777
1,17,42,0.000000,-107.566458
1,17,44,0.000000,-107.325310
1,17,46,0.000000,-111.539871
1,17,48,0.000000,-111.158269
1,17,50,0.000000,-109.672624
1,17,52,0.000000,-110.461499
1,17,54,0.000000,-111.884915
1,17,56,0.000000,-108.410144
1,17,58,0.000000,-110.358779
1,18,0,0.000000,-111.538128
1,18,2,0.000000,-110.125054
1,18,4,0.000000,-108.219808
1,18,6,0.000000,-109.618481
1,18,8,0.000000,-107.956678
1,18,10,0.000000,-110.453553
1,18,12,0.000000,-109.221254
1,18,14,0.000000,-110.364012
1,18,16,0.000000,-108.026123
1,18,18,0.000000,-109.663594
1,18,20,0.000000,-109.525583
1,18,22,0.000000,-108.235348
1,18,24,0.000000,-110.233320
1,18,26,0.000000,-109.474787
1,18,28,0.000000,-112.121929
1,18,30,0.000000,-111.510108
1,18,32,0.000000,-112.938515
1,18,34,0.000000,-110.792416
1,18,36,0.000000,-111.384360
1,18,38,0.000000,-111.242632
1,18,40,0.000000,-109.222671
1,18,42,0.000000,-107.805883
1,18,44,0.000000,-108.560310
1,18,46,0.000000,-110.633124
1,18,48,0.000000,-108.791620
1,18,50,0.000000,-107.437929
1,18,52,0.000000,-110.477774
1,18,54,0.000000,-110.029320
1,18,56,0.000000,-113.157644
1,18,58,0.000000,-108.424624
1,19,0,0.000000,-107.784894
1,19,2,0.000000,-109.387508
1,19,4,0.000000,-109.320159
1,19,6,0.000000,-110.821978
1,19,8,0.000000,-110.095597
1,19,10,0.000000,-109.756062
1,19,12,0.000000,-111.482122
1,19,14,0.000000,-111.496688
1,19,16,0.000000,-111.573485
1,19,18,0.000000,-110.588100
1,19,20,0.000000,-110.816822
1,19,22,0.000000,-109.669102
1,19,24,0.000000,-112.745704
1,19,26,0.000000,-112.017597
1,19,28,0.000000,-108.452589
1,19,30,0.000000,-109.998406
1,19,32,0.000000,-109.568506
1,19,34,0.000000,-110.975329
1,19,36,0.000000,-112.847121
1,19,38,0.000000,-107.505373
1,19,40,0.000000,-109.153328
1,19,42,0.000000,-108.360081
1,19,44,0.000000,-109.906096
1,19,46,0.000000,-107.334107
1,19,48,0.000000,-110.487576
1,19,50,0.000000,-110.475180
1,19,52,0.000000,-109.472213
1,19,54,0.000000,-107.166344
1,19,56,0.000000,-112.038536
1,19,58,0.000000,-110.586928
1,20,0,0.000000,-112.425352
1,20,2,0.000000,-113.641001
1,20,4,0.000000,-108.555602
1,20,6,0.000000,-110.659256
1,20,8,0.000000,-108.475459
1,20,10,0.000000,-109.087106
1,20,12,0.000000,-107.138327
1,20,14,0.000000,-111.211535
1,20,16,0.000000,-110.812215
1,20,18,0.000000,-109.692241
1,20,20,0.000000,-110.329372
1,20,22,0.000000,-109.844659
1,20,24,0.000000,-108.270051
1,20,26,0.000000,-110.112181
1,20,28,0.000000,-110.168606
1,20,30,0.000000,-110.289337
1,20,32,0.000000,-111.202005
1,20,34,0.000000,-109.885072
1,20,36,0.000000,-111.562060
1,20,38,0.000000,-109.601303
1,20,40,0.000000,-109.457664
1,20,42,0.000000,-107.012426
1,20,44,0.000000,-111.006114
1,20,46,0.000000,-108.518005
1,20,48,0.000000,-108.900388
1,20,50,0.000000,-112.823166
1,20,52,0.000000,-109.220295
1,20,54,0.000000,-109.650433
1,20,56,0.000000,-107.947902
1,20,58,0.000000,-108.737889
1,21,0,0.000000,-109.541659
1,21,2,0.000000,-109.026881
1,21,4,0.000000,-109.040162
1,21,6,0.000000,-109.152273
1,21,8,0.000000,-109.482381
1,21,10,0.000000,-110.610833
1,21,12,0.000000,-110.587646
1,21,14,0.000000,-109.680403
1,21,16,0.000000,-111.924678
1,21,18,0.000000,-109.012743
1,21,20,0.000000,-112.123569
1,21,22,0.000000,-108.848043
1,21,24,0.000000,-109.059505
1,21,26,0.000000,-111.078114
1,21,28,0.000000,-110.505811
1,21,30,0.000000,-110.140974
1,21,32,0.000000,-109.996416
1,21,34,0.000000,-110.930613
1,21,36,0.000000,-109.401445
1,21,38,0.000000,-110.269573
1,21,40,0.000000,-109.639936
1,21,42,0.000000,-111.840795
1,21,44,0.000000,-109.630340
1,21,46,0.000000,-108.930551
1,21,48,0.000000,-111.881131
1,21,50,0.000000,-109.444761
1,21,52,0.000000,-111.195484
1,21,54,0.000000,-107.805636
1,21,56,0.000000,-109.516603
1,21,58,0.000000,-110.160901
1,22,0,0.000000,-112.226957
1,22,2,0.000000,-110.745791
1,22,4,0.000000,-110.133537
1,22,6,0.000000,-109.514554
1,22,8,0.000000,-108.176899
1,22,10,0.000000,-109.434906
1,22,12,0.000000,-113.265881
1,22,14,0.000000,-107.795585
1,22,16,0.000000,-110.836823
1,22,18,0.000000,-111.463660
1,22,20,0.000000,-108.969772
1,22,22,0.000000,-109.955058
1,22,24,0.000000,-109.887125
1,22,26,0.000000,-110.509031
1,22,28,0.000000,-107.959702
1,22,30,0.000000,-113.398763
1,22,32,0.000000,-110.645062
1,22,34,0.000000,-109.431077
1,22,36,0.000000,-110.567173
1,22,38,0.000000,-109.942444
1,22,40,0.000000,-111.918200
1,22,42,0.000000,-110.785405
1,22,44,0.000000,-110.726750
1,22,46,0.000000,-109.308375
1,22,48,0.000000,-110.695425
1,22,50,0.000000,-108.627529
1,22,52,0.000000,-109.718571
1,22,54,0.000000,-109.569525
1,22,56,0.000000,-110.467227
1,22,58,0.000000,-111.649048
1,23,0,0.000000,-109.319513
1,23,2,0.000000,-111.284779
1,23,4,0.000000,-109.933924
1,23,6,0.000000,-109.735943
1,23,8,0.000000,-111.124696
1,23,10,0.000000,-110.028451
1,23,12,0.000000,-109.788077
1,23,14,0.000000,-111.090106
1,23,16,0.000000,-112.411082
1,23,18,0.000000,-111.195671
1,23,20,0.000000,-109.015253
1,23,22,0.000000,-110.507582
1,23,24,0.000000,-109.632492
1,23,26,0.000000,-110.966081
1,23,28,0.000000,-111.952097
1,23,30,0.000000,-109.919423
1,23,32,0.000000,-110.332417
1,23,34,0.000000,-110.072223
1,23,36,0.000000,-109.197595
1,23,38,0.000000,-110.839990
1,23,40,0.000000,-113.467348
1,23,42,0.000000,-110.268823
1,23,44,0.000000,-110.492152
1,23,46,0.000000,-108.373080
1,23,48,0.000000,-111.336111
1,23,50,0.000000,-109.974148
1,23,52,0.000000,-107.765598
1,23,54,0.000000,-110.574485
1,23,56,0.000000,-109.962131
1,23,58,0.000000,-108.757259
1,24,0,0.000000,-109.536754
1,24,2,0.000000,-111.794908
1,24,4,0.000000,-107.402996
1,24,6,0.000000,-111.355867
1,24,8,0.000000,-109.358300
1,24,10,0.000000,-109.186279
1,24,12,0.000000,-111.800807
1,24,14,0.000000,-106.616478
1,24,16,0.000000,-110.319555
1,24,18,0.000000,-111.457903
1,24,20,0.000000,-108.360492
1,24,22,0.000000,-110.319355
1,24,24,0.000000,-110.337955
1,24,26,0.000000,-109.405352
1,24,28,0.000000,-110.497125
1,24,30,0.000000,-110.654778
1,24,32,0.000000,-111.963253
1,24,34,0.000000,-107.872005
1,24,36,0.000000,-109.717913
1,24,38,0.000000,-111.460601
1,24,40,0.000000,-108.339286
1,24,42,0.000000,-109.904095
1,24,44,0.000000,-110.155984
1,24,46,0.000000,-110.977633
1,24,48,0.000000,-109.207686
1,24,50,0.000000,-110.494992
1,24,52,0.000000,-109.585160
1,24,54,0.000000,-107.447423
1,24,56,0.000000,-110.947558
1,24,58,0.000000,-111.168798
1,25,0,0.000000,-111.987593
1,25,2,0.000000,-113.538342
1,25,4,0.000000,-109.165160
1,25,6,0.000000,-111.747283
1,25,8,0.000000,-109.110659
1,25,10,0.000000,-111.485460
1,25,12,0.000000,-109.023577
1,25,14,0.000000,-109.366257
1,25,16,0.000000,-110.675183
1,25,18,0.000000,-109.638559
1,25,20,0.000000,-112.516014
1,25,22,0.000000,-112.573476
1,25,24,0.000000,-111.541436
1,25,26,0.000000,-110.844864
1,25,28,0.000000,-111.199655
1,25,30,0.000000,-111.984118
1,25,32,0.000000,-106.983206
1,25,34,0.000000,-108.483047
1,25,36,0.000000,-109.414520
1,25,38,0.000000,-109.103680
1,25,40,0.000000,-111.448563
1,25,42,0.000000,-108.905862
1,25,44,0.000000,-111.278671
1,25,46,0.000000,-108.790699
1,25,48,0.000000,-106.715417
1,25,50,0.000000,-111.222681
1,25,52,0.000000,-109.707280
1,25,54,0.000000,-109.528798
1,25,56,0.000000,-113.104770
1,25,58,0.000000,-108.382015
1,26,0,0.000000,-111.445690
1,26,2,0.000000,-111.619829
1,26,4,0.000000,-109.369126
1,26,6,0.000000,-109.657509
1,26,8,0.000000,-111.563569
1,26,10,0.000000,-110.914145
1,26,12,0.000000,-109.494719
1,26,14,0.000000,-111.074469
1,26,16,0.000000,-110.162958
1,26,18,0.000000,-113.693910
1,26,20,0.000000,-108.564028
1,26,22,0.000000,-109.452226
1,26,24,0.000000,-111.271061
1,26,26,0.000000,-110.695069
1,26,28,0.000000,-110.816530
1,26,30,0.000000,-110.067993
1,26,32,0.000000,-108.189229
1,26,34,0.000000,-110.613758
1,26,36,0.000000,-111.509021
1,26,38,0.000000,-112.494469
1,26,40,0.000000,-110.017451
1,26,42,0.000000,-109.250479
1,26,44,0.000000,-114.785796
1,26,46,0.000000,-110.803941
1,26,48,0.000000,-109.332697
1,26,50,0.000000,-107.432426
1,26,52,0.000000,-111.512854
1,26,54,0.000000,-111.828349
1,26,56,0.000000,-110.787102
1,26,58,0.000000,-112.246096
1,27,0,0.000000,-107.219029
1,27,2,0.000000,-111.486378
1,27,4,0.000000,-109.341014
1,27,6,0.000000,-109.593385
1,27,8,0.000000,-110.323042
1,27,10,0.000000,-111.539290
1,27,12,0.000000,-107.094606
1,27,14,0.000000,-109.799126
1,27,16,0.000000,-112.499218
1,27,18,0.000000,-110.123861
1,27,20,0.000000,-110.007388
1,27,22,0.000000,-109.771088
