hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-140.127429
1,0,2,0.000000,-140.114712
1,0,4,0.000000,-127.015398
1,0,6,0.000000,-129.638235
1,0,8,0.000000,-127.880204
1,0,10,0.000000,-124.325849
1,0,12,0.000000,-134.842453
1,0,14,0.000000,-124.987846
1,0,16,0.000000,-131.287069
1,0,18,0.000000,-126.914689
1,0,20,0.000000,-125.955002
1,0,22,0.000000,-133.749472
1,0,24,0.000000,-130.301375
1,0,26,0.000000,-124.976992
1,0,28,0.000000,-132.791707
1,0,30,0.000000,-124.264062
1,0,32,0.000000,-126.781187
1,0,34,0.000000,-124.248598
1,0,36,0.000000,-122.471044
1,0,38,0.000000,-126.489301
1,0,40,0.000000,-136.423277
1,0,42,0.000000,-127.603610
1,0,44,0.000000,-126.282217
1,0,46,0.000000,-126.428397
1,0,48,0.000000,-127.038162
1,0,50,0.000000,-123.011677
1,0,52,0.000000,-123.548142
1,0,54,0.000000,-122.183940
1,0,56,0.000000,-132.546641
1,0,58,0.000000,-128.587538
1,1,0,0.000000,-132.909316
1,1,2,0.000000,-125.946707
1,1,4,0.000000,-124.391261
1,1,6,0.000000,-127.235305
1,1,8,0.000000,-124.584159
1,1,10,0.000000,-130.857837
1,1,12,0.000000,-127.987856
1,1,14,0.000000,-128.641799
1,1,16,0.000000,-133.263422
1,1,18,0.000000,-127.402101
1,1,20,0.000000,-133.896891
1,1,22,0.000000,-137.241771
1,1,24,0.000000,-130.135733
1,1,26,0.000000,-125.304252
1,1,28,0.000000,-124.515551
1,1,30,0.000000,-136.167092
1,1,32,0.000000,-130.565861
1,1,34,0.000000,-123.908661
1,1,36,0.000000,-131.052351
1,1,38,0.000000,-149.743889
1,1,40,0.000000,-129.672211
1,1,42,0.000000,-135.152278
1,1,44,0.000000,-129.908776
1,1,46,0.000000,-121.666215
1,1,48,0.000000,-130.359401
1,1,50,0.000000,-130.477680
1,1,52,0.000000,-129.431347
1,1,54,0.000000,-128.219150
1,1,56,0.000000,-129.795785
1,1,58,0.000000,-125.284387
1,2,0,0.000000,-125.291371
1,2,2,0.000000,-133.025021
1,2,4,0.000000,-132.558003
1,2,6,0.000000,-133.316125
1,2,8,0.000000,-133.081599
1,2,10,0.000000,-130.400697
1,2,12,0.000000,-134.216896
1,2,14,0.000000,-134.893272
1,2,16,0.000000,-121.559933
1,2,18,0.000000,-131.827844
1,2,20,0.000000,-131.919247
1,2,22,0.000000,-126.732993
1,2,24,0.000000,-130.186333
1,2,26,0.000000,-129.607873
1,2,28,0.000000,-126.640001
1,2,30,0.000000,-133.230897
1,2,32,0.000000,-129.754303
1,2,34,0.000000,-140.442100
1,2,36,0.000000,-128.649948
1,2,38,0.000000,-131.193828
1,2,40,0.000000,-130.254848
1,2,42,0.000000,-126.979702
1,2,44,0.000000,-124.517632
1,2,46,0.000000,-131.871902
1,2,48,0.000000,-135.252088
1,2,50,0.000000,-120.414057
1,2,52,0.000000,-128.901729
1,2,54,0.000000,-123.164771
1,2,56,0.000000,-134.918973
1,2,58,0.000000,-128.406255
1,3,0,0.000000,-123.235722
1,3,2,0.000000,-139.786343
1,3,4,0.000000,-130.743324
1,3,6,0.000000,-130.888157
1,3,8,0.000000,-126.571706
1,3,10,0.000000,-142.630595
1,3,12,0.000000,-124.765811
1,3,14,0.000000,-126.883658
1,3,16,0.000000,-133.652973
1,3,18,0.000000,-134.798824
1,3,20,0.000000,-129.837234
1,3,22,0.000000,-128.461532
1,3,24,0.000000,-124.497497
1,3,26,0.000000,-125.647328
1,3,28,0.000000,-131.166004
1,3,30,0.000000,-126.549382
1,3,32,0.000000,-128.328815
1,3,34,0.000000,-133.781583
1,3,36,0.000000,-132.968143
1,3,38,0.000000,-126.526567
1,3,40,0.000000,-123.223713
1,3,42,0.000000,-133.718670
1,3,44,0.000000,-132.296784
1,3,46,0.000000,-127.868607
1,3,48,0.000000,-130.262144
1,3,50,0.000000,-128.008775
1,3,52,0.000000,-123.908091
1,3,54,0.000000,-124.922602
1,3,56,0.000000,-129.397698
1,3,58,0.000000,-126.437455
1,4,0,0.000000,-124.435189
1,4,2,0.000000,-134.284239
1,4,4,0.000000,-141.411971
1,4,6,0.000000,-139.455733
1,4,8,0.000000,-128.404079
1,4,10,0.000000,-127.557452
1,4,12,0.000000,-130.320642
1,4,14,0.000000,-124.497545
1,4,16,0.000000,-126.900720
1,4,18,0.000000,-124.438913
1,4,20,0.000000,-126.606592
1,4,22,0.000000,-122.213403
1,4,24,0.000000,-129.101620
1,4,26,0.000000,-132.757482
1,4,28,0.000000,-129.160485
1,4,30,0.000000,-126.474169
1,4,32,0.000000,-128.025878
1,4,34,0.000000,-134.246299
1,4,36,0.000000,-135.039305
1,4,38,0.000000,-125.479953
1,4,40,0.000000,-125.523265
1,4,42,0.000000,-128.464922
1,4,44,0.000000,-126.149912
1,4,46,0.000000,-134.031525
1,4,48,0.000000,-135.685004
1,4,50,0.000000,-130.496586
1,4,52,0.000000,-149.033692
1,4,54,0.000000,-127.787282
1,4,56,0.000000,-135.757844
1,4,58,0.000000,-124.974020
1,5,0,0.000000,-130.125507
1,5,2,0.000000,-125.267313
1,5,4,0.000000,-138.577959
1,5,6,0.000000,-126.743187
1,5,8,0.000000,-131.133864
1,5,10,0.000000,-124.238442
1,5,12,0.000000,-128.973264
1,5,14,0.000000,-124.397158
1,5,16,0.000000,-127.214308
1,5,18,0.000000,-122.262790
1,5,20,0.000000,-125.310268
1,5,22,0.000000,-123.949245
1,5,24,0.000000,-137.623323
1,5,26,0.000000,-124.215757
1,5,28,0.000000,-147.698265
1,5,30,0.000000,-126.672399
1,5,32,0.000000,-134.564527
1,5,34,0.000000,-152.470724
1,5,36,0.000000,-134.149399
1,5,38,0.000000,-131.958412
1,5,40,0.000000,-128.585811
1,5,42,0.000000,-129.601054
1,5,44,0.000000,-123.142100
1,5,46,0.000000,-124.723324
1,5,48,0.000000,-130.452822
1,5,50,0.000000,-127.824977
1,5,52,0.000000,-126.063502
1,5,54,0.000000,-122.619931
1,5,56,0.000000,-132.853581
1,5,58,0.000000,-128.291796
1,6,0,0.000000,-127.176755
1,6,2,0.000000,-124.748335
1,6,4,0.000000,-124.904488
1,6,6,0.000000,-129.717857
1,6,8,0.000000,-131.610634
1,6,10,0.000000,-132.047440
1,6,12,0.000000,-130.282374
1,6,14,0.000000,-125.401826
1,6,16,0.000000,-135.313273
1,6,18,0.000000,-126.717964
1,6,20,0.000000,-130.869693
1,6,22,0.000000,-124.632352
1,6,24,0.000000,-126.217183
1,6,26,0.000000,-125.861006
1,6,28,0.000000,-132.136766
1,6,30,0.000000,-126.612527
1,6,32,0.000000,-135.415951
1,6,34,0.000000,-138.377923
1,6,36,0.000000,-126.107518
1,6,38,0.000000,-122.468312
1,6,40,0.000000,-125.359473
1,6,42,0.000000,-127.576306
1,6,44,0.000000,-131.593243
1,6,46,0.000000,-134.600344
1,6,48,0.000000,-124.139079
1,6,50,0.000000,-129.379013
1,6,52,0.000000,-130.151373
1,6,54,0.000000,-132.451838
1,6,56,0.000000,-139.459310
1,6,58,0.000000,-124.577745
1,7,0,0.000000,-127.009185
1,7,2,0.000000,-138.152103
1,7,4,0.000000,-123.454879
1,7,6,0.000000,-127.389528
1,7,8,0.000000,-128.933963
1,7,10,0.000000,-131.259878
1,7,12,0.000000,-127.125132
1,7,14,0.000000,-125.098902
1,7,16,0.000000,-123.707328
1,7,18,0.000000,-125.189133
1,7,20,0.000000,-131.203656
1,7,22,0.000000,-128.486203
1,7,24,0.000000,-126.042259
1,7,26,0.000000,-126.945689
1,7,28,0.000000,-124.707780
1,7,30,0.000000,-127.129523
1,7,32,0.000000,-129.883834
1,7,34,0.000000,-123.644909
1,7,36,0.000000,-134.039735
1,7,38,0.000000,-125.619403
1,7,40,0.000000,-123.003791
1,7,42,0.000000,-131.622512
1,7,44,0.000000,-132.451679
1,7,46,0.000000,-126.228053
1,7,48,0.000000,-122.431484
1,7,50,0.000000,-124.792870
1,7,52,0.000000,-123.357970
1,7,54,0.000000,-128.595748
1,7,56,0.000000,-122.599552
1,7,58,0.000000,-127.412912
1,8,0,0.000000,-127.240318
1,8,2,0.000000,-135.451258
1,8,4,0.000000,-139.636834
1,8,6,0.000000,-127.878061
1,8,8,0.000000,-126.009658
1,8,10,0.000000,-137.184795
1,8,12,0.000000,-123.098976
1,8,14,0.000000,-133.067153
1,8,16,0.000000,-131.092129
1,8,18,0.000000,-123.293480
1,8,20,0.000000,-120.671710
1,8,22,0.000000,-130.256563
1,8,24,0.000000,-135.204748
1,8,26,0.000000,-132.222405
1,8,28,0.000000,-134.413221
1,8,30,0.000000,-123.989219
1,8,32,0.000000,-122.836682
1,8,34,0.000000,-129.050016
1,8,36,0.000000,-132.565724
1,8,38,0.000000,-126.723865
1,8,40,0.000000,-124.102817
1,8,42,0.000000,-127.490568
1,8,44,0.000000,-130.992433
1,8,46,0.000000,-132.414132
1,8,48,0.000000,-131.600245
1,8,50,0.000000,-131.605171
1,8,52,0.000000,-124.759367
1,8,54,0.000000,-131.084337
1,8,56,0.000000,-129.114180
1,8,58,0.000000,-129.687369
1,9,0,0.000000,-123.654022
1,9,2,0.000000,-121.983802
1,9,4,0.000000,-128.254871
1,9,6,0.000000,-142.706347
1,9,8,0.000000,-130.868081
1,9,10,0.000000,-127.412052
1,9,12,0.000000,-125.847190
1,9,14,0.000000,-138.736466
1,9,16,0.000000,-124.231174
1,9,18,0.000000,-129.187627
1,9,20,0.000000,-123.257600
1,9,22,0.000000,-130.631238
1,9,24,0.000000,-127.346061
1,9,26,0.000000,-131.652235
1,9,28,0.000000,-128.460584
1,9,30,0.000000,-131.174685
1,9,32,0.000000,-136.586765
1,9,34,0.000000,-125.726558
1,9,36,0.000000,-124.858317
1,9,38,0.000000,-135.989691
1,9,40,0.000000,-132.647515
1,9,42,0.000000,-129.769265
1,9,44,0.000000,-126.052529
1,9,46,0.000000,-129.704000
1,9,48,0.000000,-130.984156
1,9,50,0.000000,-125.573501
1,9,52,0.000000,-128.906514
1,9,54,0.000000,-137.554007
1,9,56,0.000000,-128.167695
1,9,58,0.000000,-146.800438
1,10,0,0.000000,-123.637275
1,10,2,0.000000,-132.268420
1,10,4,0.000000,-131.965005
1,10,6,0.000000,-132.339804
1,10,8,0.000000,-126.871633
1,10,10,0.000000,-131.072454
1,10,12,0.000000,-128.422900
1,10,14,0.000000,-123.448033
1,10,16,0.000000,-134.562045
1,10,18,0.000000,-129.696037
1,10,20,0.000000,-130.042451
1,10,22,0.000000,-136.045004
1,10,24,0.000000,-132.533176
1,10,26,0.000000,-123.607572
1,10,28,0.000000,-125.769727
1,10,30,0.000000,-131.038367
1,10,32,0.000000,-142.028782
1,10,34,0.000000,-122.948652
1,10,36,0.000000,-137.191881
1,10,38,0.000000,-126.905495
1,10,40,0.000000,-136.826236
1,10,42,0.000000,-131.453629
1,10,44,0.000000,-131.926148
1,10,46,0.000000,-130.885880
1,10,48,0.000000,-133.540537
1,10,50,0.000000,-123.983759
1,10,52,0.000000,-128.073485
1,10,54,0.000000,-122.743159
1,10,56,0.000000,-134.947101
1,10,58,0.000000,-134.492490
1,11,0,0.000000,-129.810884
1,11,2,0.000000,-128.569773
1,11,4,0.000000,-134.850387
1,11,6,0.000000,-123.672506
1,11,8,0.000000,-136.784504
1,11,10,0.000000,-130.293394
1,11,12,0.000000,-126.910341
1,11,14,0.000000,-126.521270
1,11,16,0.000000,-133.388222
1,11,18,0.000000,-120.480684
1,11,20,0.000000,-135.253258
1,11,22,0.000000,-121.979000
1,11,24,0.000000,-123.321047
1,11,26,0.000000,-122.066822
1,11,28,0.000000,-126.748867
1,11,30,0.000000,-128.665496
1,11,32,0.000000,-132.510842
1,11,34,0.000000,-129.592341
1,11,36,0.000000,-131.024065
1,11,38,0.000000,-128.940015
1,11,40,0.000000,-132.762215
1,11,42,0.000000,-146.550689
1,11,44,0.000000,-123.581161
1,11,46,0.000000,-127.297013
1,11,48,0.000000,-126.268869
1,11,50,0.000000,-139.730722
1,11,52,0.000000,-128.455132
1,11,54,0.000000,-119.561331
1,11,56,0.000000,-126.658083
1,11,58,0.000000,-124.982419
1,12,0,0.000000,-125.655390
1,12,2,0.000000,-133.350162
1,12,4,0.000000,-128.874905
1,12,6,0.000000,-125.561409
1,12,8,0.000000,-127.621980
1,12,10,0.000000,-140.723283
1,12,12,0.000000,-123.542707
1,12,14,0.000000,-127.704385
1,12,16,0.000000,-138.678954
1,12,18,0.000000,-127.791312
1,12,20,0.000000,-133.174385
1,12,22,0.000000,-125.166423
1,12,24,0.000000,-137.211592
1,12,26,0.000000,-132.195035
1,12,28,0.000000,-127.548077
1,12,30,0.000000,-130.121491
1,12,32,0.000000,-127.601863
1,12,34,0.000000,-126.291338
1,12,36,0.000000,-136.222972
1,12,38,0.000000,-133.155400
1,12,40,0.000000,-123.002542
1,12,42,0.000000,-130.150001
1,12,44,0.000000,-124.489024
1,12,46,0.000000,-126.916767
1,12,48,0.000000,-126.457011
1,12,50,0.000000,-123.350697
1,12,52,0.000000,-127.445136
1,12,54,0.000000,-119.736763
1,12,56,0.000000,-131.680857
1,12,58,0.000000,-122.111386
1,13,0,0.000000,-131.663107
1,13,2,0.000000,-128.279475
1,13,4,0.000000,-130.614265
1,13,6,0.000000,-128.523741
1,13,8,0.000000,-133.509910
1,13,10,0.000000,-129.056996
1,13,12,0.000000,-137.589320
1,13,14,0.000000,-124.648757
1,13,16,0.000000,-128.449253
1,13,18,0.000000,-121.890870
1,13,20,0.000000,-135.612678
1,13,22,0.000000,-131.908948
1,13,24,0.000000,-130.341859
1,13,26,0.000000,-127.082007
1,13,28,0.000000,-121.960090
1,13,30,0.000000,-143.057306
1,13,32,0.000000,-128.931486
1,13,34,0.000000,-126.900387
1,13,36,0.000000,-126.938714
1,13,38,0.000000,-119.782501
1,13,40,0.000000,-140.022286
1,13,42,0.000000,-124.847189
1,13,44,0.000000,-126.614903
1,13,46,0.000000,-125.036096
1,13,48,0.000000,-124.397758
1,13,50,0.000000,-138.119314
1,13,52,0.000000,-135.392118
1,13,54,0.000000,-127.961536
1,13,56,0.000000,-128.859284
1,13,58,0.000000,-121.989213
1,14,0,0.000000,-127.283496
1,14,2,0.000000,-136.834919
1,14,4,0.000000,-129.223346
1,14,6,0.000000,-137.301747
1,14,8,0.000000,-125.242825
1,14,10,0.000000,-126.448543
1,14,12,0.000000,-123.308465
1,14,14,0.000000,-141.434080
1,14,16,0.000000,-134.987881
1,14,18,0.000000,-127.054079
1,14,20,0.000000,-128.992085
1,14,22,0.000000,-134.640413
1,14,24,0.000000,-121.296789
1,14,26,0.000000,-128.757536
1,14,28,0.000000,-125.618297
1,14,30,0.000000,-129.770846
1,14,32,0.000000,-129.566144
1,14,34,0.000000,-126.451527
1,14,36,0.000000,-128.518163
1,14,38,0.000000,-125.323611
1,14,40,0.000000,-143.891551
1,14,42,0.000000,-144.037709
1,14,44,0.000000,-132.630682
1,14,46,0.000000,-137.292040
1,14,48,0.000000,-133.718327
1,14,50,0.000000,-136.881547
1,14,52,0.000000,-128.743452
1,14,54,0.000000,-141.485449
1,14,56,0.000000,-132.234980
1,14,58,0.000000,-127.353107
1,15,0,0.000000,-124.861445
1,15,2,0.000000,-127.046896
1,15,4,0.000000,-158.157604
1,15,6,0.000000,-132.054022
1,15,8,0.000000,-123.141769
1,15,10,0.000000,-122.346434
1,15,12,0.000000,-128.967240
1,15,14,0.000000,-132.876817
1,15,16,0.000000,-122.770603
1,15,18,0.000000,-133.604064
1,15,20,0.000000,-126.583041
1,15,22,0.000000,-125.563373
1,15,24,0.000000,-124.822957
1,15,26,0.000000,-125.771199
1,15,28,0.000000,-124.221971
1,15,30,0.000000,-121.696506
1,15,32,0.000000,-124.881382
1,15,34,0.000000,-121.293866
1,15,36,0.000000,-132.080446
1,15,38,0.000000,-123.427420
1,15,40,0.000000,-132.188604
1,15,42,0.000000,-130.188251
1,15,44,0.000000,-128.477185
1,15,46,0.000000,-125.371986
1,15,48,0.000000,-130.502956
1,15,50,0.000000,-124.381401
1,15,52,0.000000,-130.239737
1,15,54,0.000000,-128.436496
1,15,56,0.000000,-126.393056
1,15,58,0.000000,-128.477128
1,16,0,0.000000,-133.838894
1,16,2,0.000000,-127.640138
1,16,4,0.000000,-128.769045
1,16,6,0.000000,-123.187757
1,16,8,0.000000,-129.144190
1,16,10,0.000000,-126.595946
1,16,12,0.000000,-134.006748
1,16,14,0.000000,-125.074948
1,16,16,0.000000,-126.337726
1,16,18,0.000000,-135.235090
1,16,20,0.000000,-128.390505
1,16,22,0.000000,-123.535698
1,16,24,0.000000,-130.214798
1,16,26,0.000000,-122.801999
1,16,28,0.000000,-128.447510
1,16,30,0.000000,-133.619223
1,16,32,0.000000,-125.655124
1,16,34,0.000000,-129.745797
1,16,36,0.000000,-126.750691
1,16,38,0.000000,-140.331724
1,16,40,0.000000,-134.918801
1,16,42,0.000000,-128.521972
1,16,44,0.000000,-131.504964
1,16,46,0.000000,-123.100590
1,16,48,0.000000,-124.630051
1,16,50,0.000000,-130.788471
1,16,52,0.000000,-131.265895
1,16,54,0.000000,-130.102925
1,16,56,0.000000,-124.571262
1,16,58,0.000000,-119.064730
1,17,0,0.000000,-127.472106
1,17,2,0.000000,-119.383889
1,17,4,0.000000,-121.564620
1,17,6,0.000000,-126.938426
1,17,8,0.000000,-125.286166
1,17,10,0.000000,-134.852372
1,17,12,0.000000,-130.944170
1,17,14,0.000000,-128.087122
1,17,16,0.000000,-135.830015
1,17,18,0.000000,-135.262577
1,17,20,0.000000,-131.849776
1,17,22,0.000000,-136.413519
1,17,24,0.000000,-122.693532
1,17,26,0.000000,-134.072667
1,17,28,0.000000,-124.727196
1,17,30,0.000000,-129.756437
1,17,32,0.000000,-128.179948
1,17,34,0.000000,-133.858647
1,17,36,0.000000,-149.366223
1,17,38,0.000000,-123.371167
1,17,40,0.000000,-133.520933
1,17,42,0.000000,-128.643539
1,17,44,0.000000,-137.008306
1,17,46,0.000000,-122.266358
1,17,48,0.000000,-130.971115
1,17,50,0.000000,-129.680950
1,17,52,0.000000,-126.011374
1,17,54,0.000000,-141.642355
1,17,56,0.000000,-135.918878
1,17,58,0.000000,-128.107657
1,18,0,0.000000,-125.820163
1,18,2,0.000000,-126.020029
1,18,4,0.000000,-126.196540
1,18,6,0.000000,-137.503560
1,18,8,0.000000,-125.864672
1,18,10,0.000000,-137.578090
1,18,12,0.000000,-123.718985
1,18,14,0.000000,-120.955322
1,18,16,0.000000,-122.642608
1,18,18,0.000000,-123.509392
1,18,20,0.000000,-129.830742
1,18,22,0.000000,-122.523148
1,18,24,0.000000,-128.363460
1,18,26,0.000000,-120.813482
1,18,28,0.000000,-126.541473
1,18,30,0.000000,-136.569302
1,18,32,0.000000,-126.426261
1,18,34,0.000000,-122.327704
1,18,36,0.000000,-135.210475
1,18,38,0.000000,-128.046682
1,18,40,0.000000,-127.177787
1,18,42,0.000000,-123.017909
1,18,44,0.000000,-131.384982
1,18,46,0.000000,-122.957085
1,18,48,0.000000,-123.345554
1,18,50,0.000000,-129.901830
1,18,52,0.000000,-137.597853
1,18,54,0.000000,-131.636422
1,18,56,0.000000,-126.984751
1,18,58,0.000000,-129.640625
1,19,0,0.000000,-127.708707
1,19,2,0.000000,-121.174608
1,19,4,0.000000,-124.531356
1,19,6,0.000000,-142.524158
1,19,8,0.000000,-126.353941
1,19,10,0.000000,-125.208828
1,19,12,0.000000,-121.416138
1,19,14,0.000000,-123.962588
1,19,16,0.000000,-127.983986
1,19,18,0.000000,-125.078847
1,19,20,0.000000,-121.096033
1,19,22,0.000000,-127.333943
1,19,24,0.000000,-127.294684
1,19,26,0.000000,-132.280917
1,19,28,0.000000,-119.164512
1,19,30,0.000000,-128.265109
1,19,32,0.000000,-128.710326
1,19,34,0.000000,-140.482780
1,19,36,0.000000,-125.682537
1,19,38,0.000000,-127.013486
1,19,40,0.000000,-137.946082
1,19,42,0.000000,-125.371737
1,19,44,0.000000,-129.583809
1,19,46,0.000000,-124.361924
1,19,48,0.000000,-134.301274
1,19,50,0.000000,-134.735867
1,19,52,0.000000,-129.257669
1,19,54,0.000000,-132.714573
1,19,56,0.000000,-124.992229
1,19,58,0.000000,-129.132683
1,20,0,0.000000,-136.668923
1,20,2,0.000000,-126.682326
1,20,4,0.000000,-127.637536
1,20,6,0.000000,-127.921493
1,20,8,0.000000,-129.429441
1,20,10,0.000000,-140.915785
1,20,12,0.000000,-130.901760
1,20,14,0.000000,-137.830847
1,20,16,0.000000,-130.004712
1,20,18,0.000000,-128.389353
1,20,20,0.000000,-138.808883
1,20,22,0.000000,-138.898809
1,20,24,0.000000,-139.721055
1,20,26,0.000000,-130.355387
1,20,28,0.000000,-128.286751
1,20,30,0.000000,-130.257691
1,20,32,0.000000,-133.414438
1,20,34,0.000000,-138.817869
1,20,36,0.000000,-128.241624
1,20,38,0.000000,-140.242739
1,20,40,0.000000,-127.730186
1,20,42,0.000000,-126.659726
1,20,44,0.000000,-125.907477
1,20,46,0.000000,-122.149069
1,20,48,0.000000,-132.261869
1,20,50,0.000000,-144.753266
1,20,52,0.000000,-129.454298
1,20,54,0.000000,-144.129414
1,20,56,0.000000,-123.246251
1,20,58,0.000000,-127.029793
1,21,0,0.000000,-133.588974
1,21,2,0.000000,-131.553335
1,21,4,0.000000,-125.309702
1,21,6,0.000000,-125.545474
1,21,8,0.000000,-125.288352
1,21,10,0.000000,-154.682791
1,21,12,0.000000,-124.360122
1,21,14,0.000000,-129.155623
1,21,16,0.000000,-122.068114
1,21,18,0.000000,-129.271065
1,21,20,0.000000,-130.410648
1,21,22,0.000000,-133.176172
1,21,24,0.000000,-128.601038
1,21,26,0.000000,-123.167503
1,21,28,0.000000,-122.970819
1,21,30,0.000000,-127.611950
1,21,32,0.000000,-127.391431
1,21,34,0.000000,-124.509101
1,21,36,0.000000,-125.591818
1,21,38,0.000000,-140.604408
1,21,40,0.000000,-138.700420
1,21,42,0.000000,-131.116249
1,21,44,0.000000,-130.278499
1,21,46,0.000000,-124.012582
1,21,48,0.000000,-130.974181
1,21,50,0.000000,-129.941888
1,21,52,0.000000,-125.945854
1,21,54,0.000000,-119.739690
1,21,56,0.000000,-125.067013
1,21,58,0.000000,-124.301440
1,22,0,0.000000,-131.365429
1,22,2,0.000000,-128.368151
1,22,4,0.000000,-138.211370
1,22,6,0.000000,-128.934311
1,22,8,0.000000,-127.523072
1,22,10,0.000000,-127.381123
1,22,12,0.000000,-130.994934
1,22,14,0.000000,-123.714658
1,22,16,0.000000,-127.070515
1,22,18,0.000000,-128.576451
1,22,20,0.000000,-126.451712
1,22,22,0.000000,-159.174048
1,22,24,0.000000,-136.441399
1,22,26,0.000000,-134.428714
1,22,28,0.000000,-128.447881
1,22,30,0.000000,-132.371169
1,22,32,0.000000,-133.544364
1,22,34,0.000000,-123.781211
1,22,36,0.000000,-138.802264
1,22,38,0.000000,-127.431103
1,22,40,0.000000,-123.877780
1,22,42,0.000000,-124.558131
1,22,44,0.000000,-125.843246
1,22,46,0.000000,-130.707931
1,22,48,0.000000,-126.718176
1,22,50,0.000000,-126.311578
1,22,52,0.000000,-130.190598
1,22,54,0.000000,-138.791923
1,22,56,0.000000,-134.422454
1,22,58,0.000000,-125.500918
1,23,0,0.000000,-133.189600
1,23,2,0.000000,-124.079215
1,23,4,0.000000,-120.755267
1,23,6,0.000000,-128.244763
1,23,8,0.000000,-129.032139
1,23,10,0.000000,-130.031716
1,23,12,0.000000,-123.171498
1,23,14,0.000000,-124.987317
1,23,16,0.000000,-127.938801
1,23,18,0.000000,-128.452590
1,23,20,0.000000,-128.080445
1,23,22,0.000000,-135.793898
1,23,24,0.000000,-133.688736
1,23,26,0.000000,-125.359193
1,23,28,0.000000,-128.274420
1,23,30,0.000000,-125.162215
1,23,32,0.000000,-125.092948
1,23,34,0.000000,-128.555971
1,23,36,0.000000,-128.648117
1,23,38,0.000000,-136.835517
1,23,40,0.000000,-124.935170
1,23,42,0.000000,-133.353097
1,23,44,0.000000,-125.518513
1,23,46,0.000000,-125.039246
1,23,48,0.000000,-147.710653
1,23,50,0.000000,-127.178972
1,23,52,0.000000,-121.895262
1,23,54,0.000000,-132.143779
1,23,56,0.000000,-128.882455
1,23,58,0.000000,-132.868902
1,24,0,0.000000,-125.295953
1,24,2,0.000000,-127.379790
1,24,4,0.000000,-131.001941
1,24,6,0.000000,-123.962070
1,24,8,0.000000,-122.234913
1,24,10,0.000000,-134.647938
1,24,12,0.000000,-126.493038
1,24,14,0.000000,-124.164377
1,24,16,0.000000,-135.648052
1,24,18,0.000000,-126.697060
1,24,20,0.000000,-123.766276
1,24,22,0.000000,-125.015609
1,24,24,0.000000,-132.447264
1,24,26,0.000000,-126.832708
1,24,28,0.000000,-123.293595
1,24,30,0.000000,-130.074097
1,24,32,0.000000,-127.614252
1,24,34,0.000000,-123.072216
1,24,36,0.000000,-132.637484
1,24,38,0.000000,-127.384390
1,24,40,0.000000,-125.580933
1,24,42,0.000000,-128.066642
1,24,44,0.000000,-124.894326
1,24,46,0.000000,-123.407221
1,24,48,0.000000,-121.828530
1,24,50,0.000000,-129.651010
1,24,52,0.000000,-134.895204
1,24,54,0.000000,-134.904841
1,24,56,0.000000,-125.639104
1,24,58,0.000000,-123.686417
1,25,0,0.000000,-133.886829
1,25,2,0.000000,-131.721637
1,25,4,0.000000,-125.048898
1,25,6,0.000000,-130.336110
1,25,8,0.000000,-132.044682
1,25,10,0.000000,-131.016693
1,25,12,0.000000,-133.436594
1,25,14,0.000000,-126.133983
1,25,16,0.000000,-124.657286
1,25,18,0.000000,-141.732871
1,25,20,0.000000,-131.547194
1,25,22,0.000000,-133.146620
1,25,24,0.000000,-125.419341
1,25,26,0.000000,-128.801453
1,25,28,0.000000,-126.288541
1,25,30,0.000000,-126.516146
1,25,32,0.000000,-131.321124
1,25,34,0.000000,-129.703211
1,25,36,0.000000,-127.796216
1,25,38,0.000000,-131.972614
1,25,40,0.000000,-126.714210
1,25,42,0.000000,-136.041260
1,25,44,0.000000,-123.652142
1,25,46,0.000000,-126.302650
1,25,48,0.000000,-117.918437
1,25,50,0.000000,-129.553417
1,25,52,0.000000,-129.548967
1,25,54,0.000000,-128.089430
1,25,56,0.000000,-123.791533
1,25,58,0.000000,-127.057823
1,26,0,0.000000,-131.750457
1,26,2,0.000000,-145.970023
1,26,4,0.000000,-131.655290
1,26,6,0.000000,-132.820927
1,26,8,0.000000,-125.004273
1,26,10,0.000000,-127.437178
1,26,12,0.000000,-128.195563
1,26,14,0.000000,-123.589885
1,26,16,0.000000,-137.072674
1,26,18,0.000000,-136.151094
1,26,20,0.000000,-136.849767
1,26,22,0.000000,-152.349542
1,26,24,0.000000,-142.375072
1,26,26,0.000000,-128.558337
1,26,28,0.000000,-117.997922
1,26,30,0.000000,-149.941526
1,26,32,0.000000,-133.751741
1,26,34,0.000000,-121.883019
1,26,36,0.000000,-123.938091
1,26,38,0.000000,-126.763398
1,26,40,0.000000,-130.196289
1,26,42,0.000000,-129.731757
1,26,44,0.000000,-132.663090
1,26,46,0.000000,-129.590212
1,26,48,0.000000,-124.711520
1,26,50,0.000000,-124.341191
1,26,52,0.000000,-133.521081
1,26,54,0.000000,-126.823950
1,26,56,0.000000,-127.021875
1,26,58,0.000000,-119.548805
1,27,0,0.000000,-131.343640
1,27,2,0.000000,-133.344635
1,27,4,0.000000,-132.494348
1,27,6,0.000000,-126.170764
1,27,8,0.000000,-130.931042
1,27,10,0.000000,-137.031944
1,27,12,0.000000,-151.924322
1,27,14,0.000000,-129.518289
1,27,16,0.000000,-128.762789
1,27,18,0.000000,-138.840991
1,27,20,0.000000,-123.791774
1,27,22,0.000000,-131.157252
