hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-132.549804
1,0,2,0.000000,-124.099102
1,0,4,0.000000,-126.188528
1,0,6,0.000000,-125.543902
1,0,8,0.000000,-130.610996
1,0,10,0.000000,-127.359883
1,0,12,0.000000,-131.659060
1,0,14,0.000000,-129.766122
1,0,16,0.000000,-126.746157
1,0,18,0.000000,-131.453822
1,0,20,0.000000,-127.768690
1,0,22,0.000000,-136.254317
1,0,24,0.000000,-132.057442
1,0,26,0.000000,-133.119052
1,0,28,0.000000,-124.755135
1,0,30,0.000000,-126.073274
1,0,32,0.000000,-130.085221
1,0,34,0.000000,-133.959023
1,0,36,0.000000,-133.476537
1,0,38,0.000000,-127.197301
1,0,40,0.000000,-128.920149
1,0,42,0.000000,-132.612461
1,0,44,0.000000,-126.460909
1,0,46,0.000000,-127.386504
1,0,48,0.000000,-137.497014
1,0,50,0.000000,-127.897666
1,0,52,0.000000,-126.486138
1,0,54,0.000000,-126.521022
1,0,56,0.000000,-125.052985
1,0,58,0.000000,-121.796040
1,1,0,0.000000,-138.105364
1,1,2,0.000000,-128.116092
1,1,4,0.000000,-131.179227
1,1,6,0.000000,-135.815171
1,1,8,0.000000,-132.368167
1,1,10,0.000000,-130.302469
1,1,12,0.000000,-127.002932
1,1,14,0.000000,-124.177427
1,1,16,0.000000,-126.236365
1,1,18,0.000000,-128.740022
1,1,20,0.000000,-131.736998
1,1,22,0.000000,-128.015978
1,1,24,0.000000,-134.575321
1,1,26,0.000000,-147.673954
1,1,28,0.000000,-131.561683
1,1,30,0.000000,-133.707934
1,1,32,0.000000,-128.167908
1,1,34,0.000000,-120.535239
1,1,36,0.000000,-123.442935
1,1,38,0.000000,-127.268209
1,1,40,0.000000,-129.418863
1,1,42,0.000000,-129.407693
1,1,44,0.000000,-140.591484
1,1,46,0.000000,-129.990590
1,1,48,0.000000,-125.609645
1,1,50,0.000000,-134.445931
1,1,52,0.000000,-126.590583
1,1,54,0.000000,-124.209661
1,1,56,0.000000,-128.287431
1,1,58,0.000000,-126.593069
1,2,0,0.000000,-127.864579
1,2,2,0.000000,-126.840225
1,2,4,0.000000,-127.157371
1,2,6,0.000000,-138.469179
1,2,8,0.000000,-134.555119
1,2,10,0.000000,-128.663029
1,2,12,0.000000,-130.592110
1,2,14,0.000000,-121.658832
1,2,16,0.000000,-130.229664
1,2,18,0.000000,-132.379855
1,2,20,0.000000,-132.241481
1,2,22,0.000000,-132.402093
1,2,24,0.000000,-123.169807
1,2,26,0.000000,-117.932167
1,2,28,0.000000,-124.569771
1,2,30,0.000000,-127.044597
1,2,32,0.000000,-129.703381
1,2,34,0.000000,-127.801460
1,2,36,0.000000,-119.783207
1,2,38,0.000000,-126.087826
1,2,40,0.000000,-124.829100
1,2,42,0.000000,-122.633054
1,2,44,0.000000,-122.412446
1,2,46,0.000000,-124.667302
1,2,48,0.000000,-125.920745
1,2,50,0.000000,-119.527886
1,2,52,0.000000,-131.557368
1,2,54,0.000000,-120.468230
1,2,56,0.000000,-124.171089
1,2,58,0.000000,-121.776917
1,3,0,0.000000,-133.479654
1,3,2,0.000000,-136.528805
1,3,4,0.000000,-131.329919
1,3,6,0.000000,-127.311750
1,3,8,0.000000,-129.684560
1,3,10,0.000000,-129.999347
1,3,12,0.000000,-128.265837
1,3,14,0.000000,-125.449137
1,3,16,0.000000,-127.872343
1,3,18,0.000000,-125.888651
1,3,20,0.000000,-123.907630
1,3,22,0.000000,-128.129451
1,3,24,0.000000,-141.904772
1,3,26,0.000000,-124.681561
1,3,28,0.000000,-126.021700
1,3,30,0.000000,-136.739186
1,3,32,0.000000,-138.071152
1,3,34,0.000000,-134.244758
1,3,36,0.000000,-124.605897
1,3,38,0.000000,-133.514545
1,3,40,0.000000,-128.095718
1,3,42,0.000000,-127.817055
1,3,44,0.000000,-127.729684
1,3,46,0.000000,-142.620222
1,3,48,0.000000,-123.238575
1,3,50,0.000000,-133.285656
1,3,52,0.000000,-130.463143
1,3,54,0.000000,-131.696000
1,3,56,0.000000,-122.555836
1,3,58,0.000000,-126.607026
1,4,0,0.000000,-128.040393
1,4,2,0.000000,-136.018521
1,4,4,0.000000,-129.657565
1,4,6,0.000000,-126.206591
1,4,8,0.000000,-132.720735
1,4,10,0.000000,-126.219406
1,4,12,0.000000,-135.882036
1,4,14,0.000000,-127.579607
1,4,16,0.000000,-126.966182
1,4,18,0.000000,-133.086992
1,4,20,0.000000,-130.120583
1,4,22,0.000000,-153.674987
1,4,24,0.000000,-126.858218
1,4,26,0.000000,-143.741625
1,4,28,0.000000,-132.059295
1,4,30,0.000000,-125.054532
1,4,32,0.000000,-125.602021
1,4,34,0.000000,-123.136151
1,4,36,0.000000,-140.252173
1,4,38,0.000000,-128.247940
1,4,40,0.000000,-133.338988
1,4,42,0.000000,-124.087505
1,4,44,0.000000,-133.626407
1,4,46,0.000000,-121.179338
1,4,48,0.000000,-135.889236
1,4,50,0.000000,-128.237790
1,4,52,0.000000,-129.925737
1,4,54,0.000000,-125.822177
1,4,56,0.000000,-123.818210
1,4,58,0.000000,-123.674965
1,5,0,0.000000,-125.314266
1,5,2,0.000000,-126.516548
1,5,4,0.000000,-129.190571
1,5,6,0.000000,-130.172575
1,5,8,0.000000,-138.733040
1,5,10,0.000000,-121.228122
1,5,12,0.000000,-127.508404
1,5,14,0.000000,-121.955984
1,5,16,0.000000,-130.771597
1,5,18,0.000000,-128.367619
1,5,20,0.000000,-126.694735
1,5,22,0.000000,-132.610000
1,5,24,0.000000,-132.788882
1,5,26,0.000000,-126.945861
1,5,28,0.000000,-131.648432
1,5,30,0.000000,-123.028844
1,5,32,0.000000,-132.692110
1,5,34,0.000000,-127.670907
1,5,36,0.000000,-134.027897
1,5,38,0.000000,-132.428618
1,5,40,0.000000,-136.950376
1,5,42,0.000000,-132.172313
1,5,44,0.000000,-126.669153
1,5,46,0.000000,-127.161330
1,5,48,0.000000,-124.809469
1,5,50,0.000000,-138.279119
1,5,52,0.000000,-136.300797
1,5,54,0.000000,-127.253246
1,5,56,0.000000,-143.824547
1,5,58,0.000000,-130.574634
1,6,0,0.000000,-123.108754
1,6,2,0.000000,-122.837946
1,6,4,0.000000,-128.028636
1,6,6,0.000000,-124.057496
1,6,8,0.000000,-127.879424
1,6,10,0.000000,-126.445580
1,6,12,0.000000,-125.302991
1,6,14,0.000000,-123.592459
1,6,16,0.000000,-127.666528
1,6,18,0.000000,-126.109225
1,6,20,0.000000,-130.802062
1,6,22,0.000000,-131.634431
1,6,24,0.000000,-133.065108
1,6,26,0.000000,-124.571625
1,6,28,0.000000,-130.124646
1,6,30,0.000000,-133.202111
1,6,32,0.000000,-132.924372
1,6,34,0.000000,-138.742636
1,6,36,0.000000,-126.174752
1,6,38,0.000000,-130.578902
1,6,40,0.000000,-133.207662
1,6,42,0.000000,-129.150559
1,6,44,0.000000,-136.568308
1,6,46,0.000000,-128.341678
1,6,48,0.000000,-125.631440
1,6,50,0.000000,-129.469939
1,6,52,0.000000,-132.438339
1,6,54,0.000000,-126.800288
1,6,56,0.000000,-123.944892
1,6,58,0.000000,-128.068969
1,7,0,0.000000,-124.048498
1,7,2,0.000000,-124.060282
1,7,4,0.000000,-127.908047
1,7,6,0.000000,-142.049273
1,7,8,0.000000,-125.583102
1,7,10,0.000000,-122.745427
1,7,12,0.000000,-130.740612
1,7,14,0.000000,-141.121545
1,7,16,0.000000,-131.271399
1,7,18,0.000000,-128.494603
1,7,20,0.000000,-129.490986
1,7,22,0.000000,-123.659708
1,7,24,0.000000,-137.801717
1,7,26,0.000000,-133.115351
1,7,28,0.000000,-125.524550
1,7,30,0.000000,-126.691756
1,7,32,0.000000,-124.701240
1,7,34,0.000000,-139.217108
1,7,36,0.000000,-123.123910
1,7,38,0.000000,-125.263525
1,7,40,0.000000,-125.766378
1,7,42,0.000000,-122.893033
1,7,44,0.000000,-130.573338
1,7,46,0.000000,-135.927349
1,7,48,0.000000,-131.119574
1,7,50,0.000000,-128.111145
1,7,52,0.000000,-128.733338
1,7,54,0.000000,-131.682625
1,7,56,0.000000,-132.291670
1,7,58,0.000000,-123.798762
1,8,0,0.000000,-124.809049
1,8,2,0.000000,-135.420074
1,8,4,0.000000,-122.109278
1,8,6,0.000000,-134.578562
1,8,8,0.000000,-127.867413
1,8,10,0.000000,-128.147207
1,8,12,0.000000,-127.686030
1,8,14,0.000000,-138.931706
1,8,16,0.000000,-126.431075
1,8,18,0.000000,-135.312767
1,8,20,0.000000,-123.773832
1,8,22,0.000000,-136.264493
1,8,24,0.000000,-132.629947
1,8,26,0.000000,-133.099268
1,8,28,0.000000,-127.610712
1,8,30,0.000000,-119.930140
1,8,32,0.000000,-126.520362
1,8,34,0.000000,-124.058998
1,8,36,0.000000,-130.855511
1,8,38,0.000000,-127.791288
1,8,40,0.000000,-122.562964
1,8,42,0.000000,-126.330829
1,8,44,0.000000,-127.322255
1,8,46,0.000000,-147.501531
1,8,48,0.000000,-125.119762
1,8,50,0.000000,-123.588729
1,8,52,0.000000,-129.833951
1,8,54,0.000000,-123.026530
1,8,56,0.000000,-126.349617
1,8,58,0.000000,-128.577308
1,9,0,0.000000,-133.096847
1,9,2,0.000000,-129.715481
1,9,4,0.000000,-123.927307
1,9,6,0.000000,-128.913042
1,9,8,0.000000,-120.884348
1,9,10,0.000000,-127.069860
1,9,12,0.000000,-129.401495
1,9,14,0.000000,-130.528942
1,9,16,0.000000,-147.364186
1,9,18,0.000000,-131.049465
1,9,20,0.000000,-122.593309
1,9,22,0.000000,-122.244923
1,9,24,0.000000,-130.949572
1,9,26,0.000000,-138.770605
1,9,28,0.000000,-135.036175
1,9,30,0.000000,-135.981620
1,9,32,0.000000,-128.545406
1,9,34,0.000000,-137.686385
1,9,36,0.000000,-124.430398
1,9,38,0.000000,-123.997843
1,9,40,0.000000,-139.955293
1,9,42,0.000000,-128.864124
1,9,44,0.000000,-128.291410
1,9,46,0.000000,-122.783777
1,9,48,0.000000,-128.900407
1,9,50,0.000000,-122.769114
1,9,52,0.000000,-124.255079
1,9,54,0.000000,-126.358174
1,9,56,0.000000,-125.934070
1,9,58,0.000000,-127.360003
1,10,0,0.000000,-128.309258
1,10,2,0.000000,-125.823555
1,10,4,0.000000,-130.058540
1,10,6,0.000000,-134.012638
1,10,8,0.000000,-125.907937
1,10,10,0.000000,-128.404029
1,10,12,0.000000,-124.459058
1,10,14,0.000000,-121.311062
1,10,16,0.000000,-128.751374
1,10,18,0.000000,-126.080479
1,10,20,0.000000,-136.255984
1,10,22,0.000000,-132.238830
1,10,24,0.000000,-124.295005
1,10,26,0.000000,-135.164906
1,10,28,0.000000,-129.978892
1,10,30,0.000000,-122.664978
1,10,32,0.000000,-132.845576
1,10,34,0.000000,-129.590896
1,10,36,0.000000,-130.509019
1,10,38,0.000000,-128.410284
1,10,40,0.000000,-134.078174
1,10,42,0.000000,-123.603969
1,10,44,0.000000,-125.975361
1,10,46,0.000000,-129.048491
1,10,48,0.000000,-133.422723
1,10,50,0.000000,-128.115935
1,10,52,0.000000,-126.877700
1,10,54,0.000000,-129.022308
1,10,56,0.000000,-141.717135
1,10,58,0.000000,-124.148115
1,11,0,0.000000,-135.730323
1,11,2,0.000000,-126.621915
1,11,4,0.000000,-124.470943
1,11,6,0.000000,-124.299446
1,11,8,0.000000,-127.750010
1,11,10,0.000000,-123.755586
1,11,12,0.000000,-125.908733
1,11,14,0.000000,-136.159025
1,11,16,0.000000,-129.221996
1,11,18,0.000000,-137.504272
1,11,20,0.000000,-126.061048
1,11,22,0.000000,-140.920802
1,11,24,0.000000,-131.810902
1,11,26,0.000000,-131.674824
1,11,28,0.000000,-123.571436
1,11,30,0.000000,-135.947658
1,11,32,0.000000,-129.440237
1,11,34,0.000000,-124.980238
1,11,36,0.000000,-131.211385
1,11,38,0.000000,-122.952777
1,11,40,0.000000,-133.524271
1,11,42,0.000000,-127.117344
1,11,44,0.000000,-126.711465
1,11,46,0.000000,-133.135369
1,11,48,0.000000,-125.655124
1,11,50,0.000000,-125.111770
1,11,52,0.000000,-143.217822
1,11,54,0.000000,-133.278368
1,11,56,0.000000,-124.260751
1,11,58,0.000000,-131.168514
1,12,0,0.000000,-130.266632
1,12,2,0.000000,-130.441502
1,12,4,0.000000,-125.737387
1,12,6,0.000000,-129.995511
1,12,8,0.000000,-127.598746
1,12,10,0.000000,-123.720660
1,12,12,0.000000,-132.755575
1,12,14,0.000000,-133.298320
1,12,16,0.000000,-131.489617
1,12,18,0.000000,-138.252709
1,12,20,0.000000,-123.362036
1,12,22,0.000000,-131.651830
1,12,24,0.000000,-128.578026
1,12,26,0.000000,-122.992879
1,12,28,0.000000,-129.537053
1,12,30,0.000000,-133.059366
1,12,32,0.000000,-132.082574
1,12,34,0.000000,-137.504943
1,12,36,0.000000,-127.611489
1,12,38,0.000000,-140.045835
1,12,40,0.000000,-132.676127
1,12,42,0.000000,-133.158504
1,12,44,0.000000,-127.077174
1,12,46,0.000000,-136.521227
1,12,48,0.000000,-140.684106
1,12,50,0.000000,-122.447961
1,12,52,0.000000,-127.868084
1,12,54,0.000000,-125.874887
1,12,56,0.000000,-125.241891
1,12,58,0.000000,-138.733410
1,13,0,0.000000,-130.694005
1,13,2,0.000000,-124.223663
1,13,4,0.000000,-129.139487
1,13,6,0.000000,-129.741998
1,13,8,0.000000,-126.852352
1,13,10,0.000000,-127.372471
1,13,12,0.000000,-128.052045
1,13,14,0.000000,-132.596564
1,13,16,0.000000,-126.268476
1,13,18,0.000000,-128.522753
1,13,20,0.000000,-135.595656
1,13,22,0.000000,-127.489471
1,13,24,0.000000,-140.041710
1,13,26,0.000000,-124.782463
1,13,28,0.000000,-132.562120
1,13,30,0.000000,-127.606304
1,13,32,0.000000,-130.528121
1,13,34,0.000000,-136.816238
1,13,36,0.000000,-137.239548
1,13,38,0.000000,-129.306736
1,13,40,0.000000,-125.084258
1,13,42,0.000000,-127.289913
1,13,44,0.000000,-130.802613
1,13,46,0.000000,-126.134301
1,13,48,0.000000,-128.814870
1,13,50,0.000000,-131.757015
1,13,52,0.000000,-135.350846
1,13,54,0.000000,-127.142944
1,13,56,0.000000,-131.945745
1,13,58,0.000000,-128.927064
1,14,0,0.000000,-144.453795
1,14,2,0.000000,-128.663426
1,14,4,0.000000,-135.172082
1,14,6,0.000000,-123.851373
1,14,8,0.000000,-132.378504
1,14,10,0.000000,-130.584571
1,14,12,0.000000,-137.546792
1,14,14,0.000000,-144.131630
1,14,16,0.000000,-126.860911
1,14,18,0.000000,-132.347052
1,14,20,0.000000,-125.315924
1,14,22,0.000000,-127.222511
1,14,24,0.000000,-125.964541
1,14,26,0.000000,-134.083374
1,14,28,0.000000,-128.847111
1,14,30,0.000000,-124.688930
1,14,32,0.000000,-126.053597
1,14,34,0.000000,-125.963368
1,14,36,0.000000,-122.357580
1,14,38,0.000000,-133.430886
1,14,40,0.000000,-137.873220
1,14,42,0.000000,-123.429621
1,14,44,0.000000,-142.559387
1,14,46,0.000000,-127.229759
1,14,48,0.000000,-121.338314
1,14,50,0.000000,-138.748057
1,14,52,0.000000,-128.424704
1,14,54,0.000000,-132.203416
1,14,56,0.000000,-132.286861
1,14,58,0.000000,-124.205417
1,15,0,0.000000,-133.999670
1,15,2,0.000000,-143.373019
1,15,4,0.000000,-124.390005
1,15,6,0.000000,-139.529700
1,15,8,0.000000,-126.658308
1,15,10,0.000000,-130.795253
1,15,12,0.000000,-128.864789
1,15,14,0.000000,-131.709625
1,15,16,0.000000,-127.991597
1,15,18,0.000000,-125.459340
1,15,20,0.000000,-131.739325
1,15,22,0.000000,-128.512088
1,15,24,0.000000,-131.239971
1,15,26,0.000000,-135.414259
1,15,28,0.000000,-142.368346
1,15,30,0.000000,-129.404785
1,15,32,0.000000,-127.509422
1,15,34,0.000000,-137.820896
1,15,36,0.000000,-140.109609
1,15,38,0.000000,-130.989518
1,15,40,0.000000,-133.401385
1,15,42,0.000000,-140.918851
1,15,44,0.000000,-125.828163
1,15,46,0.000000,-134.133930
1,15,48,0.000000,-128.625414
1,15,50,0.000000,-124.230843
1,15,52,0.000000,-128.391380
1,15,54,0.000000,-121.965875
1,15,56,0.000000,-132.120399
1,15,58,0.000000,-131.676759
1,16,0,0.000000,-158.385050
1,16,2,0.000000,-134.998143
1,16,4,0.000000,-130.398984
1,16,6,0.000000,-140.379365
1,16,8,0.000000,-126.038885
1,16,10,0.000000,-135.710559
1,16,12,0.000000,-134.108251
1,16,14,0.000000,-130.853315
1,16,16,0.000000,-126.190558
1,16,18,0.000000,-126.031913
1,16,20,0.000000,-130.171671
1,16,22,0.000000,-128.305002
1,16,24,0.000000,-130.263195
1,16,26,0.000000,-132.041417
1,16,28,0.000000,-131.634260
1,16,30,0.000000,-131.213271
1,16,32,0.000000,-126.508812
1,16,34,0.000000,-130.732208
1,16,36,0.000000,-125.562624
1,16,38,0.000000,-124.604409
1,16,40,0.000000,-129.551375
1,16,42,0.000000,-125.238173
1,16,44,0.000000,-157.302117
1,16,46,0.000000,-124.194017
1,16,48,0.000000,-125.932101
1,16,50,0.000000,-130.368864
1,16,52,0.000000,-124.207062
1,16,54,0.000000,-134.243907
1,16,56,0.000000,-135.023307
1,16,58,0.000000,-122.783844
1,17,0,0.000000,-125.647151
1,17,2,0.000000,-126.819701
1,17,4,0.000000,-132.387542
1,17,6,0.000000,-148.031467
1,17,8,0.000000,-125.439916
1,17,10,0.000000,-129.369831
1,17,12,0.000000,-121.430592
1,17,14,0.000000,-131.892070
1,17,16,0.000000,-130.333047
1,17,18,0.000000,-154.443258
1,17,20,0.000000,-129.721891
1,17,22,0.000000,-127.034490
1,17,24,0.000000,-125.266426
1,17,26,0.000000,-139.175011
1,17,28,0.000000,-134.770449
1,17,30,0.000000,-128.549514
1,17,32,0.000000,-124.678674
1,17,34,0.000000,-136.192804
1,17,36,0.000000,-136.235511
1,17,38,0.000000,-128.229753
1,17,40,0.000000,-135.281998
1,17,42,0.000000,-141.611121
1,17,44,0.000000,-123.667069
1,17,46,0.000000,-126.801357
1,17,48,0.000000,-129.832019
1,17,50,0.000000,-132.422764
1,17,52,0.000000,-122.163848
1,17,54,0.000000,-129.265495
1,17,56,0.000000,-133.801510
1,17,58,0.000000,-126.085666
1,18,0,0.000000,-123.456108
1,18,2,0.000000,-129.046929
1,18,4,0.000000,-132.131303
1,18,6,0.000000,-127.060207
1,18,8,0.000000,-136.491299
1,18,10,0.000000,-128.817317
1,18,12,0.000000,-125.639991
1,18,14,0.000000,-124.212749
1,18,16,0.000000,-123.178046
1,18,18,0.000000,-121.580613
1,18,20,0.000000,-131.397711
1,18,22,0.000000,-127.236394
1,18,24,0.000000,-126.904006
1,18,26,0.000000,-125.372058
1,18,28,0.000000,-123.678360
1,18,30,0.000000,-129.270333
1,18,32,0.000000,-126.642802
1,18,34,0.000000,-137.700358
1,18,36,0.000000,-130.786619
1,18,38,0.000000,-128.863978
1,18,40,0.000000,-124.101434
1,18,42,0.000000,-138.372282
1,18,44,0.000000,-142.718754
1,18,46,0.000000,-133.389005
1,18,48,0.000000,-132.745166
1,18,50,0.000000,-122.683856
1,18,52,0.000000,-122.234983
1,18,54,0.000000,-128.671794
1,18,56,0.000000,-133.867625
1,18,58,0.000000,-132.897198
1,19,0,0.000000,-125.733529
1,19,2,0.000000,-140.006248
1,19,4,0.000000,-123.449248
1,19,6,0.000000,-139.299794
1,19,8,0.000000,-127.289386
1,19,10,0.000000,-128.432632
1,19,12,0.000000,-124.232681
1,19,14,0.000000,-131.500961
1,19,16,0.000000,-121.810739
1,19,18,0.000000,-135.272574
1,19,20,0.000000,-141.763033
1,19,22,0.000000,-122.800945
1,19,24,0.000000,-134.599665
1,19,26,0.000000,-131.550769
1,19,28,0.000000,-126.986704
1,19,30,0.000000,-132.918089
1,19,32,0.000000,-134.385321
1,19,34,0.000000,-127.339028
1,19,36,0.000000,-128.364135
1,19,38,0.000000,-143.388145
1,19,40,0.000000,-133.796026
1,19,42,0.000000,-139.734718
1,19,44,0.000000,-128.569440
1,19,46,0.000000,-133.362790
1,19,48,0.000000,-124.951654
1,19,50,0.000000,-129.558245
1,19,52,0.000000,-130.781094
1,19,54,0.000000,-130.580226
1,19,56,0.000000,-122.976306
1,19,58,0.000000,-129.993383
1,20,0,0.000000,-125.475209
1,20,2,0.000000,-126.680155
1,20,4,0.000000,-133.608642
1,20,6,0.000000,-128.898864
1,20,8,0.000000,-132.024387
1,20,10,0.000000,-126.107806
1,20,12,0.000000,-132.696103
1,20,14,0.000000,-129.983000
1,20,16,0.000000,-132.189281
1,20,18,0.000000,-124.196520
1,20,20,0.000000,-131.352273
1,20,22,0.000000,-124.715182
1,20,24,0.000000,-137.117933
1,20,26,0.000000,-128.985081
1,20,28,0.000000,-122.219958
1,20,30,0.000000,-129.569764
1,20,32,0.000000,-131.208808
1,20,34,0.000000,-143.716359
1,20,36,0.000000,-123.310336
1,20,38,0.000000,-127.027337
1,20,40,0.000000,-136.439941
1,20,42,0.000000,-125.914449
1,20,44,0.000000,-131.727529
1,20,46,0.000000,-127.370738
1,20,48,0.000000,-127.666131
1,20,50,0.000000,-133.527244
1,20,52,0.000000,-121.544415
1,20,54,0.000000,-137.067797
1,20,56,0.000000,-123.648352
1,20,58,0.000000,-129.648020
1,21,0,0.000000,-139.196645
1,21,2,0.000000,-132.410733
1,21,4,0.000000,-136.456806
1,21,6,0.000000,-122.327351
1,21,8,0.000000,-131.190100
1,21,10,0.000000,-122.784133
1,21,12,0.000000,-132.943951
1,21,14,0.000000,-127.360623
1,21,16,0.000000,-137.116805
1,21,18,0.000000,-127.487129
1,21,20,0.000000,-127.558665
1,21,22,0.000000,-132.788794
1,21,24,0.000000,-123.488288
1,21,26,0.000000,-122.459800
1,21,28,0.000000,-131.134012
1,21,30,0.000000,-124.787635
1,21,32,0.000000,-125.390320
1,21,34,0.000000,-129.415286
1,21,36,0.000000,-130.523342
1,21,38,0.000000,-129.156704
1,21,40,0.000000,-132.749031
1,21,42,0.000000,-129.860237
1,21,44,0.000000,-130.011989
1,21,46,0.000000,-126.275793
1,21,48,0.000000,-135.359152
1,21,50,0.000000,-140.558924
1,21,52,0.000000,-128.444891
1,21,54,0.000000,-133.196483
1,21,56,0.000000,-125.215324
1,21,58,0.000000,-129.096912
1,22,0,0.000000,-131.575974
1,22,2,0.000000,-128.223391
1,22,4,0.000000,-134.296735
1,22,6,0.000000,-128.807199
1,22,8,0.000000,-144.548160
1,22,10,0.000000,-129.551940
1,22,12,0.000000,-133.007408
1,22,14,0.000000,-140.164902
1,22,16,0.000000,-128.315907
1,22,18,0.000000,-125.827536
1,22,20,0.000000,-129.938035
1,22,22,0.000000,-130.952578
1,22,24,0.000000,-130.382685
1,22,26,0.000000,-124.901837
1,22,28,0.000000,-127.923926
1,22,30,0.000000,-129.139019
1,22,32,0.000000,-131.459037
1,22,34,0.000000,-134.922241
1,22,36,0.000000,-140.007018
1,22,38,0.000000,-125.969801
1,22,40,0.000000,-121.977312
1,22,42,0.000000,-133.724519
1,22,44,0.000000,-126.744399
1,22,46,0.000000,-129.729666
1,22,48,0.000000,-124.479331
1,22,50,0.000000,-130.043848
1,22,52,0.000000,-137.176980
1,22,54,0.000000,-129.160345
1,22,56,0.000000,-128.469943
1,22,58,0.000000,-129.788147
1,23,0,0.000000,-126.474229
1,23,2,0.000000,-148.408907
1,23,4,0.000000,-149.794254
1,23,6,0.000000,-123.405255
1,23,8,0.000000,-139.896782
1,23,10,0.000000,-135.554975
1,23,12,0.000000,-139.523197
1,23,14,0.000000,-132.995119
1,23,16,0.000000,-138.024328
1,23,18,0.000000,-127.525930
1,23,20,0.000000,-129.618911
1,23,22,0.000000,-132.766331
1,23,24,0.000000,-127.259622
1,23,26,0.000000,-127.392992
1,23,28,0.000000,-123.401698
1,23,30,0.000000,-135.945999
1,23,32,0.000000,-131.722594
1,23,34,0.000000,-128.818042
1,23,36,0.000000,-124.667691
1,23,38,0.000000,-128.954082
1,23,40,0.000000,-134.229625
1,23,42,0.000000,-127.899764
1,23,44,0.000000,-138.582422
1,23,46,0.000000,-130.893367
1,23,48,0.000000,-129.704004
1,23,50,0.000000,-128.758063
1,23,52,0.000000,-133.181293
1,23,54,0.000000,-133.754498
1,23,56,0.000000,-123.924973
1,23,58,0.000000,-135.508229
1,24,0,0.000000,-129.543517
1,24,2,0.000000,-134.652726
1,24,4,0.000000,-129.187696
1,24,6,0.000000,-127.879965
1,24,8,0.000000,-123.870874
1,24,10,0.000000,-138.908653
1,24,12,0.000000,-141.003767
1,24,14,0.000000,-128.831170
1,24,16,0.000000,-125.349285
1,24,18,0.000000,-126.369984
1,24,20,0.000000,-130.300347
1,24,22,0.000000,-136.639093
1,24,24,0.000000,-134.508504
1,24,26,0.000000,-130.147902
1,24,28,0.000000,-123.282696
1,24,30,0.000000,-127.350169
1,24,32,0.000000,-125.318845
1,24,34,0.000000,-127.515645
1,24,36,0.000000,-132.957452
1,24,38,0.000000,-131.994120
1,24,40,0.000000,-130.411978
1,24,42,0.000000,-129.401400
1,24,44,0.000000,-130.464769
1,24,46,0.000000,-120.571594
1,24,48,0.000000,-131.874872
1,24,50,0.000000,-132.550816
1,24,52,0.000000,-131.052218
1,24,54,0.000000,-144.332179
1,24,56,0.000000,-126.715279
1,24,58,0.000000,-130.829557
1,25,0,0.000000,-124.539075
1,25,2,0.000000,-125.649203
1,25,4,0.000000,-123.005393
1,25,6,0.000000,-130.642647
1,25,8,0.000000,-127.606850
1,25,10,0.000000,-130.682910
1,25,12,0.000000,-132.913517
1,25,14,0.000000,-128.326442
1,25,16,0.000000,-127.782512
1,25,18,0.000000,-128.241667
1,25,20,0.000000,-127.442928
1,25,22,0.000000,-126.942274
1,25,24,0.000000,-144.300284
1,25,26,0.000000,-127.083337
1,25,28,0.000000,-127.275193
1,25,30,0.000000,-127.283352
1,25,32,0.000000,-137.938719
1,25,34,0.000000,-123.668899
1,25,36,0.000000,-133.739971
1,25,38,0.000000,-143.527462
1,25,40,0.000000,-126.973089
1,25,42,0.000000,-128.196879
1,25,44,0.000000,-129.850705
1,25,46,0.000000,-129.645822
1,25,48,0.000000,-126.672401
1,25,50,0.000000,-134.212609
1,25,52,0.000000,-130.268165
1,25,54,0.000000,-141.376249
1,25,56,0.000000,-120.985752
1,25,58,0.000000,-126.205156
1,26,0,0.000000,-129.174249
1,26,2,0.000000,-129.722117
1,26,4,0.000000,-134.078433
1,26,6,0.000000,-127.820742
1,26,8,0.000000,-140.471967
1,26,10,0.000000,-122.155238
1,26,12,0.000000,-127.941577
1,26,14,0.000000,-128.833291
1,26,16,0.000000,-146.800082
1,26,18,0.000000,-128.188639
1,26,20,0.000000,-132.180278
1,26,22,0.000000,-133.343885
1,26,24,0.000000,-124.518246
1,26,26,0.000000,-123.828870
1,26,28,0.000000,-139.777963
1,26,30,0.000000,-126.436074
1,26,32,0.000000,-120.498782
1,26,34,0.000000,-126.515653
1,26,36,0.000000,-135.558607
1,26,38,0.000000,-126.379315
1,26,40,0.000000,-130.988738
1,26,42,0.000000,-124.019833
1,26,44,0.000000,-127.100535
1,26,46,0.000000,-136.059570
1,26,48,0.000000,-125.873364
1,26,50,0.000000,-128.661621
1,26,52,0.000000,-131.725444
1,26,54,0.000000,-144.397767
1,26,56,0.000000,-130.469592
1,26,58,0.000000,-130.181787
1,27,0,0.000000,-143.381474
1,27,2,0.000000,-127.389817
1,27,4,0.000000,-125.502706
1,27,6,0.000000,-129.498895
1,27,8,0.000000,-136.574550
1,27,10,0.000000,-148.846596
1,27,12,0.000000,-130.975653
1,27,14,0.000000,-130.982518
1,27,16,0.000000,-143.945926
1,27,18,0.000000,-128.307434
1,27,20,0.000000,-130.357115
1,27,22,0.000000,-122.685310
