hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-113.543140
1,0,2,0.000000,-115.031278
1,0,4,0.000000,-109.968734
1,0,6,0.000000,-114.045647
1,0,8,0.000000,-113.223708
1,0,10,0.000000,-113.321703
1,0,12,0.000000,-117.930679
1,0,14,0.000000,-110.946075
1,0,16,0.000000,-113.723293
1,0,18,0.000000,-113.958914
1,0,20,0.000000,-113.499470
1,0,22,0.000000,-113.436360
1,0,24,0.000000,-112.888567
1,0,26,0.000000,-112.401197
1,0,28,0.000000,-114.169710
1,0,30,0.000000,-112.085058
1,0,32,0.000000,-110.097936
1,0,34,0.000000,-113.001349
1,0,36,0.000000,-113.612545
1,0,38,0.000000,-112.959446
1,0,40,0.000000,-115.316023
1,0,42,0.000000,-114.280209
1,0,44,0.000000,-114.442390
1,0,46,0.000000,-114.823278
1,0,48,0.000000,-114.425779
1,0,50,0.000000,-113.711549
1,0,52,0.000000,-115.299489
1,0,54,0.000000,-116.030929
1,0,56,0.000000,-113.470621
1,0,58,0.000000,-114.704386
1,1,0,0.000000,-113.856250
1,1,2,0.000000,-114.579525
1,1,4,0.000000,-113.744866
1,1,6,0.000000,-109.652632
1,1,8,0.000000,-113.901108
1,1,10,0.000000,-114.760237
1,1,12,0.000000,-115.005708
1,1,14,0.000000,-112.389085
1,1,16,0.000000,-113.503520
1,1,18,0.000000,-111.363650
1,1,20,0.000000,-113.330482
1,1,22,0.000000,-115.817630
1,1,24,0.000000,-115.558191
1,1,26,0.000000,-114.546802
1,1,28,0.000000,-112.880043
1,1,30,0.000000,-113.761749
1,1,32,0.000000,-113.125954
1,1,34,0.000000,-112.692667
1,1,36,0.000000,-115.737690
1,1,38,0.000000,-113.308338
1,1,40,0.000000,-113.017028
1,1,42,0.000000,-112.225894
1,1,44,0.000000,-113.681076
1,1,46,0.000000,-113.340133
1,1,48,0.000000,-113.206817
1,1,50,0.000000,-112.988759
1,1,52,0.000000,-114.556338
1,1,54,0.000000,-113.535308
1,1,56,0.000000,-115.804570
1,1,58,0.000000,-113.863066
1,2,0,0.000000,-112.985230
1,2,2,0.000000,-116.915574
1,2,4,0.000000,-111.649249
1,2,6,0.000000,-113.933327
1,2,8,0.000000,-114.043278
1,2,10,0.000000,-113.810148
1,2,12,0.000000,-113.654905
1,2,14,0.000000,-112.497069
1,2,16,0.000000,-113.267217
1,2,18,0.000000,-112.777143
1,2,20,0.000000,-114.734705
1,2,22,0.000000,-113.116718
1,2,24,0.000000,-113.837923
1,2,26,0.000000,-113.782599
1,2,28,0.000000,-114.530787
1,2,30,0.000000,-113.414396
1,2,32,0.000000,-117.617499
1,2,34,0.000000,-115.511363
1,2,36,0.000000,-111.500604
1,2,38,0.000000,-112.341378
1,2,40,0.000000,-111.927601
1,2,42,0.000000,-114.759956
1,2,44,0.000000,-115.205681
1,2,46,0.000000,-113.534562
1,2,48,0.000000,-113.776626
1,2,50,0.000000,-112.932806
1,2,52,0.000000,-113.969922
1,2,54,0.000000,-110.645620
1,2,56,0.000000,-114.901726
1,2,58,0.000000,-112.071998
1,3,0,0.000000,-114.361120
1,3,2,0.000000,-112.111010
1,3,4,0.000000,-113.386067
1,3,6,0.000000,-112.678165
1,3,8,0.000000,-114.047242
1,3,10,0.000000,-114.468424
1,3,12,0.000000,-113.868415
1,3,14,0.000000,-116.708166
1,3,16,0.000000,-112.671818
1,3,18,0.000000,-114.893609
1,3,20,0.000000,-113.488541
1,3,22,0.000000,-114.560309
1,3,24,0.000000,-115.082527
1,3,26,0.000000,-114.746220
1,3,28,0.000000,-116.042311
1,3,30,0.000000,-113.616457
1,3,32,0.000000,-113.492929
1,3,34,0.000000,-115.753285
1,3,36,0.000000,-112.870758
1,3,38,0.000000,-114.649304
1,3,40,0.000000,-112.916413
1,3,42,0.000000,-114.776620
1,3,44,0.000000,-113.055111
1,3,46,0.000000,-115.551365
1,3,48,0.000000,-113.692644
1,3,50,0.000000,-114.790032
1,3,52,0.000000,-113.616749
1,3,54,0.000000,-113.694934
1,3,56,0.000000,-114.500762
1,3,58,0.000000,-114.173833
1,4,0,0.000000,-111.780235
1,4,2,0.000000,-113.464078
1,4,4,0.000000,-114.305965
1,4,6,0.000000,-115.399309
1,4,8,0.000000,-113.503208
1,4,10,0.000000,-114.305449
1,4,12,0.000000,-116.285918
1,4,14,0.000000,-111.409632
1,4,16,0.000000,-114.292740
1,4,18,0.000000,-116.163874
1,4,20,0.000000,-113.089186
1,4,22,0.000000,-114.043106
1,4,24,0.000000,-114.236929
1,4,26,0.000000,-112.020799
1,4,28,0.000000,-113.480271
1,4,30,0.000000,-117.172428
1,4,32,0.000000,-112.022885
1,4,34,0.000000,-114.818433
1,4,36,0.000000,-114.022527
1,4,38,0.000000,-112.710794
1,4,40,0.000000,-112.829825
1,4,42,0.000000,-113.656471
1,4,44,0.000000,-114.066165
1,4,46,0.000000,-113.224283
1,4,48,0.000000,-115.650361
1,4,50,0.000000,-114.452597
1,4,52,0.000000,-113.420522
1,4,54,0.000000,-113.411978
1,4,56,0.000000,-113.226494
1,4,58,0.000000,-114.134874
1,5,0,0.000000,-111.335512
1,5,2,0.000000,-112.622622
1,5,4,0.000000,-114.650714
1,5,6,0.000000,-115.752569
1,5,8,0.000000,-113.318570
1,5,10,0.000000,-112.319287
1,5,12,0.000000,-115.827481
1,5,14,0.000000,-108.844382
1,5,16,0.000000,-113.972595
1,5,18,0.000000,-115.392012
1,5,20,0.000000,-112.520135
1,5,22,0.000000,-114.761532
1,5,24,0.000000,-113.268637
1,5,26,0.000000,-113.427141
1,5,28,0.000000,-114.326066
1,5,30,0.000000,-115.894166
1,5,32,0.000000,-114.577435
1,5,34,0.000000,-112.872538
1,5,36,0.000000,-112.725069
1,5,38,0.000000,-113.517880
1,5,40,0.000000,-114.325398
1,5,42,0.000000,-113.887843
1,5,44,0.000000,-114.114955
1,5,46,0.000000,-112.629160
1,5,48,0.000000,-114.805661
1,5,50,0.000000,-114.513079
1,5,52,0.000000,-115.652953
1,5,54,0.000000,-113.096477
1,5,56,0.000000,-113.595194
1,5,58,0.000000,-112.424816
1,6,0,0.000000,-115.209911
1,6,2,0.000000,-114.806003
1,6,4,0.000000,-114.838860
1,6,6,0.000000,-112.020961
1,6,8,0.000000,-113.006442
1,6,10,0.000000,-114.101705
1,6,12,0.000000,-114.974293
1,6,14,0.000000,-115.183309
1,6,16,0.000000,-116.328970
1,6,18,0.000000,-115.555490
1,6,20,0.000000,-113.641582
1,6,22,0.000000,-116.113893
1,6,24,0.000000,-114.346852
1,6,26,0.000000,-115.367492
1,6,28,0.000000,-114.165244
1,6,30,0.000000,-112.967969
1,6,32,0.000000,-114.542159
1,6,34,0.000000,-115.277384
1,6,36,0.000000,-112.944517
1,6,38,0.000000,-114.756909
1,6,40,0.000000,-110.843071
1,6,42,0.000000,-113.075701
1,6,44,0.000000,-112.678620
1,6,46,0.000000,-111.764157
1,6,48,0.000000,-115.375789
1,6,50,0.000000,-112.612203
1,6,52,0.000000,-113.476278
1,6,54,0.000000,-114.809624
1,6,56,0.000000,-113.590687
1,6,58,0.000000,-115.737634
1,7,0,0.000000,-115.571043
1,7,2,0.000000,-114.020521
1,7,4,0.000000,-114.253056
1,7,6,0.000000,-118.451546
1,7,8,0.000000,-116.524521
1,7,10,0.000000,-114.531351
1,7,12,0.000000,-114.202554
1,7,14,0.000000,-113.602980
1,7,16,0.000000,-113.663559
1,7,18,0.000000,-116.049572
1,7,20,0.000000,-112.449018
1,7,22,0.000000,-115.538292
1,7,24,0.000000,-113.035053
1,7,26,0.000000,-111.051646
1,7,28,0.000000,-115.318578
1,7,30,0.000000,-112.883393
1,7,32,0.000000,-114.050206
1,7,34,0.000000,-115.617500
1,7,36,0.000000,-112.454522
1,7,38,0.000000,-112.116651
1,7,40,0.000000,-112.459669
1,7,42,0.000000,-110.850615
1,7,44,0.000000,-116.287623
1,7,46,0.000000,-113.539805
1,7,48,0.000000,-113.137193
1,7,50,0.000000,-115.907789
1,7,52,0.000000,-115.155668
1,7,54,0.000000,-115.091203
1,7,56,0.000000,-116.084874
1,7,58,0.000000,-111.037158
1,8,0,0.000000,-114.697040
1,8,2,0.000000,-112.456937
1,8,4,0.000000,-115.676540
1,8,6,0.000000,-111.208185
1,8,8,0.000000,-112.268929
1,8,10,0.000000,-112.303647
1,8,12,0.000000,-114.944509
1,8,14,0.000000,-114.626737
1,8,16,0.000000,-113.824071
1,8,18,0.000000,-112.063780
1,8,20,0.000000,-112.447681
1,8,22,0.000000,-112.481471
1,8,24,0.000000,-115.478246
1,8,26,0.000000,-114.087137
1,8,28,0.000000,-111.604319
1,8,30,0.000000,-112.047202
1,8,32,0.000000,-114.894744
1,8,34,0.000000,-113.021393
1,8,36,0.000000,-116.956370
1,8,38,0.000000,-113.369452
1,8,40,0.000000,-116.245829
1,8,42,0.000000,-112.565942
1,8,44,0.000000,-112.938177
1,8,46,0.000000,-114.027754
1,8,48,0.000000,-114.071309
1,8,50,0.000000,-112.832810
1,8,52,0.000000,-115.070820
1,8,54,0.000000,-113.376007
1,8,56,0.000000,-113.971139
1,8,58,0.000000,-113.712227
1,9,0,0.000000,-112.960378
1,9,2,0.000000,-111.158600
1,9,4,0.000000,-111.919400
1,9,6,0.000000,-111.500160
1,9,8,0.000000,-111.766669
1,9,10,0.000000,-115.134727
1,9,12,0.000000,-113.731981
1,9,14,0.000000,-111.811231
1,9,16,0.000000,-113.157592
1,9,18,0.000000,-112.609635
1,9,20,0.000000,-113.806621
1,9,22,0.000000,-114.640621
1,9,24,0.000000,-114.548996
1,9,26,0.000000,-113.854877
1,9,28,0.000000,-115.357726
1,9,30,0.000000,-113.826438
1,9,32,0.000000,-114.061785
1,9,34,0.000000,-113.750990
1,9,36,0.000000,-116.035462
1,9,38,0.000000,-112.248573
1,9,40,0.000000,-114.893390
1,9,42,0.000000,-111.722844
1,9,44,0.000000,-114.646934
1,9,46,0.000000,-114.218616
1,9,48,0.000000,-114.642801
1,9,50,0.000000,-112.978120
1,9,52,0.000000,-114.767695
1,9,54,0.000000,-113.456959
1,9,56,0.000000,-112.934979
1,9,58,0.000000,-112.352284
1,10,0,0.000000,-109.857503
1,10,2,0.000000,-114.463220
1,10,4,0.000000,-113.267261
1,10,6,0.000000,-112.944561
1,10,8,0.000000,-114.833603
1,10,10,0.000000,-113.905350
1,10,12,0.000000,-113.559155
1,10,14,0.000000,-114.426502
1,10,16,0.000000,-113.177846
1,10,18,0.000000,-113.062953
1,10,20,0.000000,-114.238034
1,10,22,0.000000,-110.986047
1,10,24,0.000000,-114.862601
1,10,26,0.000000,-111.024356
1,10,28,0.000000,-114.477567
1,10,30,0.000000,-115.150779
1,10,32,0.000000,-116.928508
1,10,34,0.000000,-114.562666
1,10,36,0.000000,-112.928586
1,10,38,0.000000,-113.566856
1,10,40,0.000000,-115.941422
1,10,42,0.000000,-113.751870
1,10,44,0.000000,-115.973694
1,10,46,0.000000,-115.367436
1,10,48,0.000000,-115.942336
1,10,50,0.000000,-112.109512
1,10,52,0.000000,-113.788718
1,10,54,0.000000,-114.723166
1,10,56,0.000000,-112.346373
1,10,58,0.000000,-113.900626
1,11,0,0.000000,-112.550041
1,11,2,0.000000,-115.744126
1,11,4,0.000000,-113.630222
1,11,6,0.000000,-112.225758
1,11,8,0.000000,-113.703177
1,11,10,0.000000,-113.740233
1,11,12,0.000000,-112.561529
1,11,14,0.000000,-110.102210
1,11,16,0.000000,-113.377338
1,11,18,0.000000,-110.356238
1,11,20,0.000000,-114.362484
1,11,22,0.000000,-115.297060
1,11,24,0.000000,-114.663691
1,11,26,0.000000,-113.564925
1,11,28,0.000000,-114.212457
1,11,30,0.000000,-111.719104
1,11,32,0.000000,-113.451240
1,11,34,0.000000,-112.224293
1,11,36,0.000000,-114.595794
1,11,38,0.000000,-112.092741
1,11,40,0.000000,-113.453370
1,11,42,0.000000,-112.599150
1,11,44,0.000000,-114.524872
1,11,46,0.000000,-113.445437
1,11,48,0.000000,-115.207919
1,11,50,0.000000,-115.876697
1,11,52,0.000000,-113.801437
1,11,54,0.000000,-111.568067
1,11,56,0.000000,-114.892263
1,11,58,0.000000,-112.709124
1,12,0,0.000000,-113.332366
1,12,2,0.000000,-112.951600
1,12,4,0.000000,-115.144003
1,12,6,0.000000,-115.318741
1,12,8,0.000000,-115.565859
1,12,10,0.000000,-113.344879
1,12,12,0.000000,-114.897490
1,12,14,0.000000,-113.089345
1,12,16,0.000000,-113.518271
1,12,18,0.000000,-113.278496
1,12,20,0.000000,-113.710986
1,12,22,0.000000,-113.034145
1,12,24,0.000000,-114.752265
1,12,26,0.000000,-113.745758
1,12,28,0.000000,-113.444974
1,12,30,0.000000,-114.113152
1,12,32,0.000000,-115.635891
1,12,34,0.000000,-115.162349
1,12,36,0.000000,-115.587471
1,12,38,0.000000,-112.908935
1,12,40,0.000000,-113.854235
1,12,42,0.000000,-112.119682
1,12,44,0.000000,-113.105861
1,12,46,0.000000,-111.879612
1,12,48,0.000000,-113.980859
1,12,50,0.000000,-116.267677
1,12,52,0.000000,-114.049445
1,12,54,0.000000,-111.788242
1,12,56,0.000000,-114.474104
1,12,58,0.000000,-115.381499
1,13,0,0.000000,-113.029245
1,13,2,0.000000,-114.670492
1,13,4,0.000000,-113.532512
1,13,6,0.000000,-114.154660
1,13,8,0.000000,-111.698170
1,13,10,0.000000,-114.199916
1,13,12,0.000000,-113.590006
1,13,14,0.000000,-114.647880
1,13,16,0.000000,-116.991664
1,13,18,0.000000,-113.299762
1,13,20,0.000000,-113.519031
1,13,22,0.000000,-112.861539
1,13,24,0.000000,-111.124044
1,13,26,0.000000,-114.474718
1,13,28,0.000000,-115.717393
1,13,30,0.000000,-114.101478
1,13,32,0.000000,-114.325630
1,13,34,0.000000,-115.450223
1,13,36,0.000000,-113.836684
1,13,38,0.000000,-115.177009
1,13,40,0.000000,-115.577001
1,13,42,0.000000,-113.536793
1,13,44,0.000000,-112.799057
1,13,46,0.000000,-111.416398
1,13,48,0.000000,-113.038789
1,13,50,0.000000,-114.899696
1,13,52,0.000000,-114.655889
1,13,54,0.000000,-114.204505
1,13,56,0.000000,-112.112841
1,13,58,0.000000,-113.490520
1,14,0,0.000000,-110.710893
1,14,2,0.000000,-114.443961
1,14,4,0.000000,-114.636492
1,14,6,0.000000,-114.749655
1,14,8,0.000000,-114.008387
1,14,10,0.000000,-116.839381
1,14,12,0.000000,-113.451326
1,14,14,0.000000,-115.468053
1,14,16,0.000000,-112.663476
1,14,18,0.000000,-113.664033
1,14,20,0.000000,-114.313657
1,14,22,0.000000,-115.244345
1,14,24,0.000000,-111.246459
1,14,26,0.000000,-114.015944
1,14,28,0.000000,-112.152867
1,14,30,0.000000,-112.860184
1,14,32,0.000000,-112.797854
1,14,34,0.000000,-115.589663
1,14,36,0.000000,-114.404135
1,14,38,0.000000,-113.827674
1,14,40,0.000000,-113.718462
1,14,42,0.000000,-113.840291
1,14,44,0.000000,-111.998471
1,14,46,0.000000,-115.242340
1,14,48,0.000000,-115.009143
1,14,50,0.000000,-113.844348
1,14,52,0.000000,-113.011893
1,14,54,0.000000,-114.470781
1,14,56,0.000000,-111.751259
1,14,58,0.000000,-114.218777
1,15,0,0.000000,-114.496764
1,15,2,0.000000,-114.901142
1,15,4,0.000000,-115.636077
1,15,6,0.000000,-113.295027
1,15,8,0.000000,-115.239841
1,15,10,0.000000,-112.741583
1,15,12,0.000000,-111.320173
1,15,14,0.000000,-116.750775
1,15,16,0.000000,-114.350508
1,15,18,0.000000,-112.271245
1,15,20,0.000000,-113.926936
1,15,22,0.000000,-114.123730
1,15,24,0.000000,-114.637110
1,15,26,0.000000,-113.941150
1,15,28,0.000000,-116.398412
1,15,30,0.000000,-116.561542
1,15,32,0.000000,-114.220209
1,15,34,0.000000,-112.804023
1,15,36,0.000000,-115.904798
1,15,38,0.000000,-111.514125
1,15,40,0.000000,-112.313160
1,15,42,0.000000,-113.450504
1,15,44,0.000000,-112.519018
1,15,46,0.000000,-112.306235
1,15,48,0.000000,-112.323669
1,15,50,0.000000,-112.969340
1,15,52,0.000000,-113.504682
1,15,54,0.000000,-113.541173
1,15,56,0.000000,-115.262552
1,15,58,0.000000,-114.936791
1,16,0,0.000000,-112.721922
1,16,2,0.000000,-112.920869
1,16,4,0.000000,-112.346805
1,16,6,0.000000,-114.307060
1,16,8,0.000000,-113.855058
1,16,10,0.000000,-110.016296
1,16,12,0.000000,-114.834619
1,16,14,0.000000,-113.216282
1,16,16,0.000000,-113.098994
1,16,18,0.000000,-112.804797
1,16,20,0.000000,-110.452484
1,16,22,0.000000,-113.682761
1,16,24,0.000000,-115.664675
1,16,26,0.000000,-111.168388
1,16,28,0.000000,-115.871877
1,16,30,0.000000,-113.254744
1,16,32,0.000000,-113.907297
1,16,34,0.000000,-110.676747
1,16,36,0.000000,-113.997880
1,16,38,0.000000,-115.038105
1,16,40,0.000000,-114.995020
1,16,42,0.000000,-115.492491
1,16,44,0.000000,-113.361539
1,16,46,0.000000,-114.583373
1,16,48,0.000000,-114.144260
1,16,50,0.000000,-114.649599
1,16,52,0.000000,-112.781514
1,16,54,0.000000,-113.652203
1,16,56,0.000000,-114.144791
1,16,58,0.000000,-114.898514
1,17,0,0.000000,-111.971281
1,17,2,0.000000,-113.837214
1,17,4,0.000000,-114.782935
1,17,6,0.000000,-112.979810
1,17,8,0.000000,-114.712709
1,17,10,0.000000,-114.122479
1,17,12,0.000000,-113.390939
1,17,14,0.000000,-110.452294
1,17,16,0.000000,-114.965105
1,17,18,0.000000,-111.962051
1,17,20,0.000000,-109.433738
1,17,22,0.000000,-114.935270
1,17,24,0.000000,-113.468417
1,17,26,0.000000,-113.352976
1,17,28,0.000000,-112.232382
1,17,30,0.000000,-112.411247
1,17,32,0.000000,-114.469133
1,17,34,0.000000,-114.044894
1,17,36,0.000000,-112.031783
1,17,38,0.000000,-116.343619
1,17,40,0.000000,-111.456730
1,17,42,0.000000,-114.491433
1,17,44,0.000000,-113.486542
1,17,46,0.000000,-112.224398
1,17,48,0.000000,-114.594686
1,17,50,0.000000,-115.461989
1,17,52,0.000000,-113.763534
1,17,54,0.000000,-114.650155
1,17,56,0.000000,-114.114124
1,17,58,0.000000,-110.244063
1,18,0,0.000000,-117.057941
1,18,2,0.000000,-113.807230
1,18,4,0.000000,-111.720981
1,18,6,0.000000,-111.221115
1,18,8,0.000000,-112.888977
1,18,10,0.000000,-113.238441
1,18,12,0.000000,-117.039938
1,18,14,0.000000,-115.346083
1,18,16,0.000000,-113.958068
1,18,18,0.000000,-113.716087
1,18,20,0.000000,-113.956573
1,18,22,0.000000,-113.634616
1,18,24,0.000000,-114.014542
1,18,26,0.000000,-114.015328
1,18,28,0.000000,-116.044096
1,18,30,0.000000,-116.419712
1,18,32,0.000000,-116.930396
1,18,34,0.000000,-116.307545
1,18,36,0.000000,-112.481838
1,18,38,0.000000,-113.832540
1,18,40,0.000000,-115.542484
1,18,42,0.000000,-110.374164
1,18,44,0.000000,-115.074275
1,18,46,0.000000,-115.905923
1,18,48,0.000000,-114.754210
1,18,50,0.000000,-111.256967
1,18,52,0.000000,-111.573006
1,18,54,0.000000,-111.251614
1,18,56,0.000000,-114.047532
1,18,58,0.000000,-111.435313
1,19,0,0.000000,-113.038140
1,19,2,0.000000,-111.826925
1,19,4,0.000000,-112.842795
1,19,6,0.000000,-113.697997
1,19,8,0.000000,-114.016110
1,19,10,0.000000,-114.019787
1,19,12,0.000000,-114.403354
1,19,14,0.000000,-111.557167
1,19,16,0.000000,-114.323636
1,19,18,0.000000,-113.944226
1,19,20,0.000000,-113.239497
1,19,22,0.000000,-114.599846
1,19,24,0.000000,-115.583944
1,19,26,0.000000,-114.063426
1,19,28,0.000000,-113.177785
1,19,30,0.000000,-113.355051
1,19,32,0.000000,-112.546270
1,19,34,0.000000,-115.176570
1,19,36,0.000000,-113.280331
1,19,38,0.000000,-111.655614
1,19,40,0.000000,-114.710677
1,19,42,0.000000,-111.852055
1,19,44,0.000000,-116.478617
1,19,46,0.000000,-110.978119
1,19,48,0.000000,-114.695901
1,19,50,0.000000,-113.467460
1,19,52,0.000000,-112.440299
1,19,54,0.000000,-114.113756
1,19,56,0.000000,-113.448260
1,19,58,0.000000,-116.482115
1,20,0,0.000000,-115.418200
1,20,2,0.000000,-117.937744
1,20,4,0.000000,-114.634071
1,20,6,0.000000,-112.584562
1,20,8,0.000000,-116.261533
1,20,10,0.000000,-115.030839
1,20,12,0.000000,-114.649262
1,20,14,0.000000,-113.136248
1,20,16,0.000000,-114.542730
1,20,18,0.000000,-113.676979
1,20,20,0.000000,-110.093071
1,20,22,0.000000,-113.805851
1,20,24,0.000000,-115.185509
1,20,26,0.000000,-111.614966
1,20,28,0.000000,-112.188368
1,20,30,0.000000,-113.245606
1,20,32,0.000000,-114.935706
1,20,34,0.000000,-115.639471
1,20,36,0.000000,-113.502891
1,20,38,0.000000,-112.519981
1,20,40,0.000000,-114.586123
1,20,42,0.000000,-114.688457
1,20,44,0.000000,-114.792118
1,20,46,0.000000,-112.194921
1,20,48,0.000000,-111.984788
1,20,50,0.000000,-113.926074
1,20,52,0.000000,-113.807921
1,20,54,0.000000,-113.815438
1,20,56,0.000000,-115.905144
1,20,58,0.000000,-114.796866
1,21,0,0.000000,-114.332012
1,21,2,0.000000,-114.108249
1,21,4,0.000000,-114.481237
1,21,6,0.000000,-112.141077
1,21,8,0.000000,-112.946034
1,21,10,0.000000,-113.676323
1,21,12,0.000000,-113.966511
1,21,14,0.000000,-114.611533
1,21,16,0.000000,-108.504967
1,21,18,0.000000,-115.438126
1,21,20,0.000000,-115.503675
1,21,22,0.000000,-115.607132
1,21,24,0.000000,-110.341521
1,21,26,0.000000,-114.477764
1,21,28,0.000000,-115.781743
1,21,30,0.000000,-116.404012
1,21,32,0.000000,-115.390350
1,21,34,0.000000,-114.695815
1,21,36,0.000000,-112.736124
1,21,38,0.000000,-112.631074
1,21,40,0.000000,-113.259767
1,21,42,0.000000,-115.175031
1,21,44,0.000000,-114.595004
1,21,46,0.000000,-114.859628
1,21,48,0.000000,-112.747097
1,21,50,0.000000,-113.724791
1,21,52,0.000000,-115.009135
1,21,54,0.000000,-112.252431
1,21,56,0.000000,-114.565849
1,21,58,0.000000,-113.336086
1,22,0,0.000000,-113.251373
1,22,2,0.000000,-112.961533
1,22,4,0.000000,-113.221304
1,22,6,0.000000,-115.050304
1,22,8,0.000000,-112.556563
1,22,10,0.000000,-111.811671
1,22,12,0.000000,-109.172662
1,22,14,0.000000,-110.083335
1,22,16,0.000000,-114.224005
1,22,18,0.000000,-113.252442
1,22,20,0.000000,-114.369226
1,22,22,0.000000,-112.797462
1,22,24,0.000000,-113.942333
1,22,26,0.000000,-114.201575
1,22,28,0.000000,-112.551745
1,22,30,0.000000,-114.924013
1,22,32,0.000000,-113.302601
1,22,34,0.000000,-114.722643
1,22,36,0.000000,-114.341863
1,22,38,0.000000,-114.918964
1,22,40,0.000000,-112.420738
1,22,42,0.000000,-114.767078
1,22,44,0.000000,-110.190613
1,22,46,0.000000,-114.700742
1,22,48,0.000000,-113.544324
1,22,50,0.000000,-112.867707
1,22,52,0.000000,-115.344811
1,22,54,0.000000,-114.650796
1,22,56,0.000000,-115.880039
1,22,58,0.000000,-111.832527
1,23,0,0.000000,-114.886078
1,23,2,0.000000,-111.735037
1,23,4,0.000000,-115.424019
1,23,6,0.000000,-115.587345
1,23,8,0.000000,-113.734568
1,23,10,0.000000,-113.588587
1,23,12,0.000000,-113.542308
1,23,14,0.000000,-114.005730
1,23,16,0.000000,-115.449217
1,23,18,0.000000,-114.061264
1,23,20,0.000000,-115.402412
1,23,22,0.000000,-112.905057
1,23,24,0.000000,-114.840663
1,23,26,0.000000,-116.039034
1,23,28,0.000000,-114.000455
1,23,30,0.000000,-113.535969
1,23,32,0.000000,-114.474404
1,23,34,0.000000,-116.913730
1,23,36,0.000000,-113.751429
1,23,38,0.000000,-113.855018
1,23,40,0.000000,-114.082844
1,23,42,0.000000,-111.594890
1,23,44,0.000000,-113.177490
1,23,46,0.000000,-113.613062
1,23,48,0.000000,-113.104686
1,23,50,0.000000,-111.952053
1,23,52,0.000000,-110.914622
1,23,54,0.000000,-114.210502
1,23,56,0.000000,-114.415759
1,23,58,0.000000,-115.110579
1,24,0,0.000000,-115.124288
1,24,2,0.000000,-116.759861
1,24,4,0.000000,-111.603232
1,24,6,0.000000,-110.317751
1,24,8,0.000000,-111.630272
1,24,10,0.000000,-114.841965
1,24,12,0.000000,-112.332824
1,24,14,0.000000,-111.965831
1,24,16,0.000000,-114.250133
1,24,18,0.000000,-113.286750
1,24,20,0.000000,-112.590054
1,24,22,0.000000,-115.457308
1,24,24,0.000000,-112.673190
1,24,26,0.000000,-114.313643
1,24,28,0.000000,-115.917813
1,24,30,0.000000,-113.574693
1,24,32,0.000000,-115.493530
1,24,34,0.000000,-115.876829
1,24,36,0.000000,-113.799837
1,24,38,0.000000,-111.806421
1,24,40,0.000000,-113.403668
1,24,42,0.000000,-113.032069
1,24,44,0.000000,-113.019616
1,24,46,0.000000,-109.769679
1,24,48,0.000000,-108.430302
1,24,50,0.000000,-112.907255
1,24,52,0.000000,-113.424736
1,24,54,0.000000,-114.762383
1,24,56,0.000000,-114.732824
1,24,58,0.000000,-116.245348
1,25,0,0.000000,-115.142130
1,25,2,0.000000,-111.852936
1,25,4,0.000000,-113.296344
1,25,6,0.000000,-111.074655
1,25,8,0.000000,-115.584971
1,25,10,0.000000,-115.734060
1,25,12,0.000000,-113.640447
1,25,14,0.000000,-111.467981
1,25,16,0.000000,-113.478172
1,25,18,0.000000,-115.148702
1,25,20,0.000000,-116.208180
1,25,22,0.000000,-112.548109
1,25,24,0.000000,-113.145469
1,25,26,0.000000,-112.869616
1,25,28,0.000000,-113.835446
1,25,30,0.000000,-114.808337
1,25,32,0.000000,-113.348514
1,25,34,0.000000,-110.704037
1,25,36,0.000000,-116.226450
1,25,38,0.000000,-115.122168
1,25,40,0.000000,-112.983851
1,25,42,0.000000,-113.143252
1,25,44,0.000000,-114.775946
1,25,46,0.000000,-111.483965
1,25,48,0.000000,-110.794828
1,25,50,0.000000,-111.787107
1,25,52,0.000000,-113.544134
1,25,54,0.000000,-112.540236
1,25,56,0.000000,-115.410972
1,25,58,0.000000,-113.066370
1,26,0,0.000000,-113.679499
1,26,2,0.000000,-114.175378
1,26,4,0.000000,-110.902417
1,26,6,0.000000,-111.913657
1,26,8,0.000000,-113.747594
1,26,10,0.000000,-113.608793
1,26,12,0.000000,-116.028745
1,26,14,0.000000,-112.111283
1,26,16,0.000000,-113.859897
1,26,18,0.000000,-115.794387
1,26,20,0.000000,-114.689089
1,26,22,0.000000,-113.544001
1,26,24,0.000000,-114.938216
1,26,26,0.000000,-110.558844
1,26,28,0.000000,-114.148079
1,26,30,0.000000,-113.324082
1,26,32,0.000000,-113.473781
1,26,34,0.000000,-113.068984
1,26,36,0.000000,-112.408472
1,26,38,0.000000,-112.149519
1,26,40,0.000000,-113.126557
1,26,42,0.000000,-113.407203
1,26,44,0.000000,-112.523944
1,26,46,0.000000,-115.536044
1,26,48,0.000000,-112.996450
1,26,50,0.000000,-114.023949
1,26,52,0.000000,-112.990457
1,26,54,0.000000,-116.981396
1,26,56,0.000000,-114.540814
1,26,58,0.000000,-112.954347
1,27,0,0.000000,-112.052065
1,27,2,0.000000,-115.301582
1,27,4,0.000000,-113.845787
1,27,6,0.000000,-114.999222
1,27,8,0.000000,-110.880734
1,27,10,0.000000,-113.616977
1,27,12,0.000000,-112.126317
1,27,14,0.000000,-112.362066
1,27,16,0.000000,-114.304573
1,27,18,0.000000,-116.578975
1,27,20,0.000000,-113.310028
1,27,22,0.000000,-113.644590
