hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-123.219828
20,0,2,0.000000,-123.139441
20,0,4,0.000000,-125.315392
20,0,6,0.000000,-124.364955
20,0,8,0.000000,-125.761444
20,0,10,0.000000,-123.426216
20,0,12,0.000000,-118.238827
20,0,14,0.000000,-123.970363
20,0,16,0.000000,-126.126937
20,0,18,0.000000,-124.048056
20,0,20,0.000000,-124.813118
20,0,22,0.000000,-125.136410
20,0,24,0.000000,-124.153257
20,0,26,0.000000,-123.416263
20,0,28,0.000000,-125.249839
20,0,30,0.000000,-123.624237
20,0,32,0.000000,-127.358164
20,0,34,0.000000,-125.873986
20,0,36,0.000000,-125.323959
20,0,38,0.000000,-122.996582
20,0,40,0.000000,-123.453719
20,0,42,0.000000,-119.248887
20,0,44,0.000000,-126.116286
20,0,46,0.000000,-125.377641
20,0,48,0.000000,-124.859425
20,0,50,0.000000,-127.317760
20,0,52,0.000000,-126.143532
20,0,54,0.000000,-122.558674
20,0,56,0.000000,-123.334212
20,0,58,0.000000,-122.291828
20,1,0,0.000000,-125.038243
20,1,2,0.000000,-124.857502
20,1,4,0.000000,-125.547513
20,1,6,0.000000,-124.676294
20,1,8,0.000000,-126.382465
20,1,10,0.000000,-126.643447
20,1,12,0.000000,-122.863438
20,1,14,0.000000,-125.219578
20,1,16,0.000000,-118.144852
20,1,18,0.000000,-125.417281
20,1,20,0.000000,-125.602741
20,1,22,0.000000,-127.213695
20,1,24,0.000000,-125.629067
20,1,26,0.000000,-123.449826
20,1,28,0.000000,-123.170128
20,1,30,0.000000,-125.689187
20,1,32,0.000000,-124.046090
20,1,34,0.000000,-124.992062
20,1,36,0.000000,-126.498373
20,1,38,0.000000,-125.089946
20,1,40,0.000000,-126.412315
20,1,42,0.000000,-123.971055
20,1,44,0.000000,-124.190478
20,1,46,0.000000,-124.223715
20,1,48,0.000000,-124.964265
20,1,50,0.000000,-124.983022
20,1,52,0.000000,-124.446866
20,1,54,0.000000,-124.122254
20,1,56,0.000000,-126.157194
20,1,58,0.000000,-124.737129
20,2,0,0.000000,-123.076721
20,2,2,0.000000,-125.106132
20,2,4,0.000000,-124.822728
20,2,6,0.000000,-125.839342
20,2,8,0.000000,-125.691281
20,2,10,0.000000,-123.582720
20,2,12,0.000000,-123.961732
20,2,14,0.000000,-124.682343
20,2,16,0.000000,-126.053398
20,2,18,0.000000,-120.993970
20,2,20,0.000000,-119.946147
20,2,22,0.000000,-126.436617
20,2,24,0.000000,-124.518025
20,2,26,0.000000,-123.160351
20,2,28,0.000000,-124.905691
20,2,30,0.000000,-124.794588
20,2,32,0.000000,-124.007439
20,2,34,0.000000,-123.037488
20,2,36,0.000000,-123.203795
20,2,38,0.000000,-125.294641
20,2,40,0.000000,-124.230862
20,2,42,0.000000,-125.138180
20,2,44,0.000000,-125.886054
20,2,46,0.000000,-126.649764
20,2,48,0.000000,-124.426351
20,2,50,0.000000,-124.216873
20,2,52,0.000000,-123.939439
20,2,54,0.000000,-127.121745
20,2,56,0.000000,-125.441922
20,2,58,0.000000,-124.671696
20,3,0,0.000000,-124.818301
20,3,2,0.000000,-126.641382
20,3,4,0.000000,-122.894383
20,3,6,0.000000,-125.354298
20,3,8,0.000000,-124.673064
20,3,10,0.000000,-125.960216
20,3,12,0.000000,-125.021740
20,3,14,0.000000,-124.689552
20,3,16,0.000000,-126.627780
20,3,18,0.000000,-124.955523
20,3,20,0.000000,-125.954446
20,3,22,0.000000,-124.384836
20,3,24,0.000000,-119.493789
20,3,26,0.000000,-125.202722
20,3,28,0.000000,-127.726470
20,3,30,0.000000,-123.686581
20,3,32,0.000000,-124.866044
20,3,34,0.000000,-125.282939
20,3,36,0.000000,-125.540477
20,3,38,0.000000,-125.742581
20,3,40,0.000000,-123.608581
20,3,42,0.000000,-123.908474
20,3,44,0.000000,-125.186555
20,3,46,0.000000,-124.535035
20,3,48,0.000000,-124.952120
20,3,50,0.000000,-125.956692
20,3,52,0.000000,-124.292395
20,3,54,0.000000,-125.392973
20,3,56,0.000000,-122.625945
20,3,58,0.000000,-123.352259
20,4,0,0.000000,-123.636675
20,4,2,0.000000,-123.570739
20,4,4,0.000000,-124.319308
20,4,6,0.000000,-125.233791
20,4,8,0.000000,-123.350831
20,4,10,0.000000,-125.015605
20,4,12,0.000000,-122.934158
20,4,14,0.000000,-121.767864
20,4,16,0.000000,-122.896796
20,4,18,0.000000,-124.165826
20,4,20,0.000000,-125.056234
20,4,22,0.000000,-123.564196
20,4,24,0.000000,-124.149197
20,4,26,0.000000,-126.243267
20,4,28,0.000000,-117.029573
20,4,30,0.000000,-125.769009
20,4,32,0.000000,-124.971337
20,4,34,0.000000,-123.342168
20,4,36,0.000000,-125.677620
20,4,38,0.000000,-126.838339
20,4,40,0.000000,-127.174485
20,4,42,0.000000,-125.290739
20,4,44,0.000000,-127.820552
20,4,46,0.000000,-126.606995
20,4,48,0.000000,-125.745315
20,4,50,0.000000,-125.632786
20,4,52,0.000000,-124.139206
20,4,54,0.000000,-125.123653
20,4,56,0.000000,-125.885060
20,4,58,0.000000,-127.228448
20,5,0,0.000000,-126.572870
20,5,2,0.000000,-125.847748
20,5,4,0.000000,-124.647886
20,5,6,0.000000,-125.311634
20,5,8,0.000000,-124.089523
20,5,10,0.000000,-125.424791
20,5,12,0.000000,-122.184992
20,5,14,0.000000,-123.614662
20,5,16,0.000000,-124.663604
20,5,18,0.000000,-125.948180
20,5,20,0.000000,-125.769517
20,5,22,0.000000,-127.229374
20,5,24,0.000000,-125.649877
20,5,26,0.000000,-126.524529
20,5,28,0.000000,-125.866968
20,5,30,0.000000,-123.505932
20,5,32,0.000000,-121.499063
20,5,34,0.000000,-127.031641
20,5,36,0.000000,-124.780598
20,5,38,0.000000,-126.303836
20,5,40,0.000000,-127.035293
20,5,42,0.000000,-125.310209
20,5,44,0.000000,-126.268626
20,5,46,0.000000,-126.903440
20,5,48,0.000000,-125.135172
20,5,50,0.000000,-125.125131
20,5,52,0.000000,-127.219077
20,5,54,0.000000,-126.048664
20,5,56,0.000000,-125.923726
20,5,58,0.000000,-124.267282
20,6,0,0.000000,-123.790853
20,6,2,0.000000,-126.700112
20,6,4,0.000000,-124.520769
20,6,6,0.000000,-120.371406
20,6,8,0.000000,-125.511870
20,6,10,0.000000,-123.982829
20,6,12,0.000000,-125.605111
20,6,14,0.000000,-125.221713
20,6,16,0.000000,-124.257470
20,6,18,0.000000,-124.524063
20,6,20,0.000000,-123.803330
20,6,22,0.000000,-122.510307
20,6,24,0.000000,-125.838793
20,6,26,0.000000,-124.667490
20,6,28,0.000000,-124.722605
20,6,30,0.000000,-124.849183
20,6,32,0.000000,-123.276668
20,6,34,0.000000,-123.771335
20,6,36,0.000000,-119.307113
20,6,38,0.000000,-124.741653
20,6,40,0.000000,-124.680709
20,6,42,0.000000,-126.083310
20,6,44,0.000000,-126.378548
20,6,46,0.000000,-127.130252
20,6,48,0.000000,-125.053745
20,6,50,0.000000,-126.190428
20,6,52,0.000000,-122.967206
20,6,54,0.000000,-124.032641
20,6,56,0.000000,-123.935702
20,6,58,0.000000,-125.729501
20,7,0,0.000000,-124.754442
20,7,2,0.000000,-124.614450
20,7,4,0.000000,-125.583610
20,7,6,0.000000,-124.005300
20,7,8,0.000000,-125.138148
20,7,10,0.000000,-119.916871
20,7,12,0.000000,-121.804295
20,7,14,0.000000,-123.619391
20,7,16,0.000000,-126.048321
20,7,18,0.000000,-125.904070
20,7,20,0.000000,-124.119627
20,7,22,0.000000,-126.530909
20,7,24,0.000000,-125.149304
20,7,26,0.000000,-122.066952
20,7,28,0.000000,-125.205558
20,7,30,0.000000,-125.393466
20,7,32,0.000000,-126.378006
20,7,34,0.000000,-123.461953
20,7,36,0.000000,-125.034877
20,7,38,0.000000,-125.768505
20,7,40,0.000000,-116.536816
20,7,42,0.000000,-126.237149
20,7,44,0.000000,-123.932087
20,7,46,0.000000,-123.985305
20,7,48,0.000000,-125.317854
20,7,50,0.000000,-125.461637
20,7,52,0.000000,-124.998110
20,7,54,0.000000,-126.567713
20,7,56,0.000000,-126.632659
20,7,58,0.000000,-124.799025
20,8,0,0.000000,-122.770503
20,8,2,0.000000,-123.765368
20,8,4,0.000000,-123.174226
20,8,6,0.000000,-123.494929
20,8,8,0.000000,-125.456811
20,8,10,0.000000,-126.006246
20,8,12,0.000000,-124.178695
20,8,14,0.000000,-115.591643
20,8,16,0.000000,-126.770534
20,8,18,0.000000,-125.107276
20,8,20,0.000000,-124.706567
20,8,22,0.000000,-126.240030
20,8,24,0.000000,-125.222029
20,8,26,0.000000,-123.578233
20,8,28,0.000000,-125.379375
20,8,30,0.000000,-123.938674
20,8,32,0.000000,-125.322345
20,8,34,0.000000,-125.060542
20,8,36,0.000000,-124.625827
20,8,38,0.000000,-123.789020
20,8,40,0.000000,-126.528573
20,8,42,0.000000,-125.151804
20,8,44,0.000000,-126.895830
20,8,46,0.000000,-123.999291
20,8,48,0.000000,-126.133655
20,8,50,0.000000,-125.659543
20,8,52,0.000000,-124.899221
20,8,54,0.000000,-123.582692
20,8,56,0.000000,-124.069363
20,8,58,0.000000,-125.183552
20,9,0,0.000000,-124.435415
20,9,2,0.000000,-124.484583
20,9,4,0.000000,-123.172070
20,9,6,0.000000,-122.956562
20,9,8,0.000000,-125.452899
20,9,10,0.000000,-125.080520
20,9,12,0.000000,-124.407148
20,9,14,0.000000,-128.251427
20,9,16,0.000000,-123.511899
20,9,18,0.000000,-118.125537
20,9,20,0.000000,-124.154566
20,9,22,0.000000,-125.041894
20,9,24,0.000000,-125.590726
20,9,26,0.000000,-125.488418
20,9,28,0.000000,-124.695562
20,9,30,0.000000,-124.105885
20,9,32,0.000000,-125.068534
20,9,34,0.000000,-126.368866
20,9,36,0.000000,-123.769220
20,9,38,0.000000,-125.055777
20,9,40,0.000000,-123.066660
20,9,42,0.000000,-125.687842
20,9,44,0.000000,-123.596951
20,9,46,0.000000,-126.550094
20,9,48,0.000000,-122.714322
20,9,50,0.000000,-125.023918
20,9,52,0.000000,-124.724400
20,9,54,0.000000,-126.161544
20,9,56,0.000000,-125.026817
20,9,58,0.000000,-125.516618
20,10,0,0.000000,-125.360432
20,10,2,0.000000,-123.168011
20,10,4,0.000000,-126.433968
20,10,6,0.000000,-125.525855
20,10,8,0.000000,-124.203446
20,10,10,0.000000,-127.604308
20,10,12,0.000000,-125.592055
20,10,14,0.000000,-126.779462
20,10,16,0.000000,-125.819060
20,10,18,0.000000,-126.310519
20,10,20,0.000000,-125.685848
20,10,22,0.000000,-119.258571
20,10,24,0.000000,-123.513809
20,10,26,0.000000,-125.736243
20,10,28,0.000000,-126.100922
20,10,30,0.000000,-125.116214
20,10,32,0.000000,-123.900831
20,10,34,0.000000,-125.615101
20,10,36,0.000000,-124.812354
20,10,38,0.000000,-125.673835
20,10,40,0.000000,-124.464936
20,10,42,0.000000,-124.498939
20,10,44,0.000000,-125.684172
20,10,46,0.000000,-125.451464
20,10,48,0.000000,-125.363947
20,10,50,0.000000,-125.106620
20,10,52,0.000000,-124.068524
20,10,54,0.000000,-124.940347
20,10,56,0.000000,-124.304988
20,10,58,0.000000,-124.650671
20,11,0,0.000000,-123.735181
20,11,2,0.000000,-126.487676
20,11,4,0.000000,-126.010910
20,11,6,0.000000,-124.816988
20,11,8,0.000000,-123.432729
20,11,10,0.000000,-125.906712
20,11,12,0.000000,-126.664896
20,11,14,0.000000,-125.884362
20,11,16,0.000000,-123.942455
20,11,18,0.000000,-123.109586
20,11,20,0.000000,-126.534157
20,11,22,0.000000,-126.482182
20,11,24,0.000000,-124.543741
20,11,26,0.000000,-118.351946
20,11,28,0.000000,-126.479821
20,11,30,0.000000,-126.091750
20,11,32,0.000000,-125.634695
20,11,34,0.000000,-123.077877
20,11,36,0.000000,-125.813279
20,11,38,0.000000,-124.201052
20,11,40,0.000000,-125.288247
20,11,42,0.000000,-124.347253
20,11,44,0.000000,-126.953438
20,11,46,0.000000,-123.511895
20,11,48,0.000000,-122.728925
20,11,50,0.000000,-126.053906
20,11,52,0.000000,-123.740015
20,11,54,0.000000,-123.652816
20,11,56,0.000000,-123.605966
20,11,58,0.000000,-124.111555
20,12,0,0.000000,-118.178724
20,12,2,0.000000,-125.885930
20,12,4,0.000000,-122.683982
20,12,6,0.000000,-125.878685
20,12,8,0.000000,-126.363180
20,12,10,0.000000,-126.003647
20,12,12,0.000000,-122.196383
20,12,14,0.000000,-123.392533
20,12,16,0.000000,-127.965457
20,12,18,0.000000,-125.609384
20,12,20,0.000000,-125.015890
20,12,22,0.000000,-124.285140
20,12,24,0.000000,-126.220033
20,12,26,0.000000,-123.545763
20,12,28,0.000000,-123.244346
20,12,30,0.000000,-116.674191
20,12,32,0.000000,-123.864805
20,12,34,0.000000,-124.038527
20,12,36,0.000000,-124.808167
20,12,38,0.000000,-125.041580
20,12,40,0.000000,-124.650826
20,12,42,0.000000,-126.168291
20,12,44,0.000000,-126.067253
20,12,46,0.000000,-124.635451
20,12,48,0.000000,-123.897247
20,12,50,0.000000,-127.181502
20,12,52,0.000000,-126.402405
20,12,54,0.000000,-125.505170
20,12,56,0.000000,-124.775077
20,12,58,0.000000,-126.798032
20,13,0,0.000000,-126.229710
20,13,2,0.000000,-126.126968
20,13,4,0.000000,-120.507679
20,13,6,0.000000,-123.421544
20,13,8,0.000000,-127.696626
20,13,10,0.000000,-123.877523
20,13,12,0.000000,-124.719053
20,13,14,0.000000,-124.893154
20,13,16,0.000000,-125.581889
20,13,18,0.000000,-125.442203
20,13,20,0.000000,-126.402295
20,13,22,0.000000,-125.534793
20,13,24,0.000000,-124.401565
20,13,26,0.000000,-126.051312
20,13,28,0.000000,-124.118647
20,13,30,0.000000,-124.358397
20,13,32,0.000000,-121.280569
20,13,34,0.000000,-117.771834
20,13,36,0.000000,-125.241702
20,13,38,0.000000,-126.415295
20,13,40,0.000000,-123.531582
20,13,42,0.000000,-122.519260
20,13,44,0.000000,-124.475815
20,13,46,0.000000,-124.302038
20,13,48,0.000000,-123.406202
20,13,50,0.000000,-125.957648
20,13,52,0.000000,-122.893761
20,13,54,0.000000,-125.073727
20,13,56,0.000000,-125.641991
20,13,58,0.000000,-126.573319
20,14,0,0.000000,-126.410930
20,14,2,0.000000,-124.628786
20,14,4,0.000000,-124.915624
20,14,6,0.000000,-124.692680
20,14,8,0.000000,-120.826065
20,14,10,0.000000,-126.820848
20,14,12,0.000000,-125.760656
20,14,14,0.000000,-124.817134
20,14,16,0.000000,-128.076541
20,14,18,0.000000,-125.744059
20,14,20,0.000000,-125.519629
20,14,22,0.000000,-125.623438
20,14,24,0.000000,-126.597556
20,14,26,0.000000,-125.418500
20,14,28,0.000000,-125.189178
20,14,30,0.000000,-125.707607
20,14,32,0.000000,-123.698759
20,14,34,0.000000,-124.106783
20,14,36,0.000000,-125.707934
20,14,38,0.000000,-118.153991
20,14,40,0.000000,-124.714561
20,14,42,0.000000,-127.225252
20,14,44,0.000000,-126.118654
20,14,46,0.000000,-124.374033
20,14,48,0.000000,-127.273552
20,14,50,0.000000,-125.194333
20,14,52,0.000000,-123.402197
20,14,54,0.000000,-123.940603
20,14,56,0.000000,-124.882264
20,14,58,0.000000,-125.857790
20,15,0,0.000000,-126.851108
20,15,2,0.000000,-126.545150
20,15,4,0.000000,-125.363537
20,15,6,0.000000,-123.197270
20,15,8,0.000000,-125.623945
20,15,10,0.000000,-124.029426
20,15,12,0.000000,-117.644531
20,15,14,0.000000,-126.065830
20,15,16,0.000000,-125.675639
20,15,18,0.000000,-125.557389
20,15,20,0.000000,-121.947703
20,15,22,0.000000,-125.170989
20,15,24,0.000000,-122.966646
20,15,26,0.000000,-123.027370
20,15,28,0.000000,-124.571700
20,15,30,0.000000,-125.549757
20,15,32,0.000000,-125.189009
20,15,34,0.000000,-124.518134
20,15,36,0.000000,-123.459663
20,15,38,0.000000,-122.622667
20,15,40,0.000000,-123.982977
20,15,42,0.000000,-117.291115
20,15,44,0.000000,-123.991930
20,15,46,0.000000,-125.299410
20,15,48,0.000000,-125.329443
20,15,50,0.000000,-126.967108
20,15,52,0.000000,-124.663747
20,15,54,0.000000,-123.953249
20,15,56,0.000000,-126.922652
20,15,58,0.000000,-124.454542
20,16,0,0.000000,-124.814653
20,16,2,0.000000,-124.665576
20,16,4,0.000000,-126.637547
20,16,6,0.000000,-126.413681
20,16,8,0.000000,-123.921987
20,16,10,0.000000,-124.401290
20,16,12,0.000000,-125.518041
20,16,14,0.000000,-124.067311
20,16,16,0.000000,-118.242040
20,16,18,0.000000,-127.579000
20,16,20,0.000000,-122.611437
20,16,22,0.000000,-125.587978
20,16,24,0.000000,-127.005355
20,16,26,0.000000,-122.890522
20,16,28,0.000000,-124.740620
20,16,30,0.000000,-126.001734
20,16,32,0.000000,-125.131687
20,16,34,0.000000,-126.050899
20,16,36,0.000000,-123.411321
20,16,38,0.000000,-124.980853
20,16,40,0.000000,-125.521923
20,16,42,0.000000,-126.144019
20,16,44,0.000000,-126.029915
20,16,46,0.000000,-124.616212
20,16,48,0.000000,-123.750598
20,16,50,0.000000,-120.051545
20,16,52,0.000000,-125.194849
20,16,54,0.000000,-127.602331
20,16,56,0.000000,-127.965799
20,16,58,0.000000,-125.728160
20,17,0,0.000000,-124.421107
20,17,2,0.000000,-125.681058
20,17,4,0.000000,-125.047048
20,17,6,0.000000,-125.429948
20,17,8,0.000000,-124.699953
20,17,10,0.000000,-122.205797
20,17,12,0.000000,-122.076802
20,17,14,0.000000,-123.843436
20,17,16,0.000000,-124.309184
20,17,18,0.000000,-124.367778
20,17,20,0.000000,-118.605411
20,17,22,0.000000,-127.161671
20,17,24,0.000000,-124.252969
20,17,26,0.000000,-122.711673
20,17,28,0.000000,-123.239125
20,17,30,0.000000,-123.756810
20,17,32,0.000000,-124.883541
20,17,34,0.000000,-124.385888
20,17,36,0.000000,-126.795436
20,17,38,0.000000,-124.033158
20,17,40,0.000000,-125.492157
20,17,42,0.000000,-125.121020
20,17,44,0.000000,-124.886180
20,17,46,0.000000,-125.146638
20,17,48,0.000000,-124.825360
20,17,50,0.000000,-122.205491
20,17,52,0.000000,-126.795208
20,17,54,0.000000,-126.603847
20,17,56,0.000000,-126.668269
20,17,58,0.000000,-125.786615
20,18,0,0.000000,-123.686568
20,18,2,0.000000,-123.941568
20,18,4,0.000000,-123.096684
20,18,6,0.000000,-123.641869
20,18,8,0.000000,-124.001414
20,18,10,0.000000,-126.783787
20,18,12,0.000000,-125.700066
20,18,14,0.000000,-124.270465
20,18,16,0.000000,-126.626841
20,18,18,0.000000,-125.547157
20,18,20,0.000000,-125.345328
20,18,22,0.000000,-128.146486
20,18,24,0.000000,-117.739164
20,18,26,0.000000,-126.747474
20,18,28,0.000000,-127.095303
20,18,30,0.000000,-124.470907
20,18,32,0.000000,-126.564869
20,18,34,0.000000,-123.775147
20,18,36,0.000000,-126.328321
20,18,38,0.000000,-123.060899
20,18,40,0.000000,-125.274674
20,18,42,0.000000,-124.775953
20,18,44,0.000000,-122.848944
20,18,46,0.000000,-123.898694
20,18,48,0.000000,-124.338744
20,18,50,0.000000,-124.822692
20,18,52,0.000000,-125.996585
20,18,54,0.000000,-123.020652
20,18,56,0.000000,-125.927044
20,18,58,0.000000,-119.660241
20,19,0,0.000000,-123.846469
20,19,2,0.000000,-124.886417
20,19,4,0.000000,-125.931927
20,19,6,0.000000,-124.240947
20,19,8,0.000000,-125.899264
20,19,10,0.000000,-124.880793
20,19,12,0.000000,-124.846572
20,19,14,0.000000,-125.331660
20,19,16,0.000000,-124.488836
20,19,18,0.000000,-125.818077
20,19,20,0.000000,-124.525676
20,19,22,0.000000,-124.261740
20,19,24,0.000000,-125.737881
20,19,26,0.000000,-125.198771
20,19,28,0.000000,-125.243616
20,19,30,0.000000,-127.659548
20,19,32,0.000000,-125.925506
20,19,34,0.000000,-123.796701
20,19,36,0.000000,-125.424692
20,19,38,0.000000,-123.872598
20,19,40,0.000000,-123.284089
20,19,42,0.000000,-125.468087
20,19,44,0.000000,-124.286909
20,19,46,0.000000,-123.317867
20,19,48,0.000000,-124.215453
20,19,50,0.000000,-123.425242
20,19,52,0.000000,-124.224367
20,19,54,0.000000,-123.451685
20,19,56,0.000000,-125.053146
20,19,58,0.000000,-120.133506
20,20,0,0.000000,-124.554989
20,20,2,0.000000,-117.520885
20,20,4,0.000000,-124.734888
20,20,6,0.000000,-122.675727
20,20,8,0.000000,-125.858599
20,20,10,0.000000,-125.061750
20,20,12,0.000000,-123.432608
20,20,14,0.000000,-124.384240
20,20,16,0.000000,-128.068371
20,20,18,0.000000,-124.129129
20,20,20,0.000000,-124.978809
20,20,22,0.000000,-125.631816
20,20,24,0.000000,-124.784116
20,20,26,0.000000,-125.071044
20,20,28,0.000000,-124.470131
20,20,30,0.000000,-122.628994
20,20,32,0.000000,-120.201479
20,20,34,0.000000,-122.814331
20,20,36,0.000000,-123.646136
20,20,38,0.000000,-124.065557
20,20,40,0.000000,-125.372755
20,20,42,0.000000,-126.891273
20,20,44,0.000000,-126.918873
20,20,46,0.000000,-125.445167
20,20,48,0.000000,-125.877089
20,20,50,0.000000,-122.203941
20,20,52,0.000000,-124.698924
20,20,54,0.000000,-126.753485
20,20,56,0.000000,-123.974997
20,20,58,0.000000,-123.039009
20,21,0,0.000000,-124.119835
20,21,2,0.000000,-125.350409
20,21,4,0.000000,-125.458689
20,21,6,0.000000,-118.447452
20,21,8,0.000000,-124.909959
20,21,10,0.000000,-124.549260
20,21,12,0.000000,-126.009335
20,21,14,0.000000,-124.812754
20,21,16,0.000000,-126.436636
20,21,18,0.000000,-125.488757
20,21,20,0.000000,-123.890198
20,21,22,0.000000,-126.655972
20,21,24,0.000000,-123.409966
20,21,26,0.000000,-124.837339
20,21,28,0.000000,-125.230984
20,21,30,0.000000,-122.816793
20,21,32,0.000000,-125.964622
20,21,34,0.000000,-123.285090
20,21,36,0.000000,-125.520765
20,21,38,0.000000,-125.204177
20,21,40,0.000000,-123.927271
20,21,42,0.000000,-126.409051
20,21,44,0.000000,-124.933571
20,21,46,0.000000,-125.029477
20,21,48,0.000000,-125.125375
20,21,50,0.000000,-123.907927
20,21,52,0.000000,-124.197514
20,21,54,0.000000,-125.459494
20,21,56,0.000000,-124.697463
20,21,58,0.000000,-125.087524
20,22,0,0.000000,-122.676525
20,22,2,0.000000,-125.937437
20,22,4,0.000000,-127.014799
20,22,6,0.000000,-124.220524
20,22,8,0.000000,-124.067867
20,22,10,0.000000,-119.961176
20,22,12,0.000000,-125.895509
20,22,14,0.000000,-125.553573
20,22,16,0.000000,-124.197415
20,22,18,0.000000,-122.852335
20,22,20,0.000000,-125.559110
20,22,22,0.000000,-127.863420
20,22,24,0.000000,-124.714722
20,22,26,0.000000,-124.347107
20,22,28,0.000000,-125.299093
20,22,30,0.000000,-124.596581
20,22,32,0.000000,-124.843026
20,22,34,0.000000,-124.561990
20,22,36,0.000000,-127.250704
20,22,38,0.000000,-124.231668
20,22,40,0.000000,-124.035869
20,22,42,0.000000,-122.824845
20,22,44,0.000000,-117.115230
20,22,46,0.000000,-122.598001
20,22,48,0.000000,-125.876813
20,22,50,0.000000,-124.734705
20,22,52,0.000000,-126.000908
20,22,54,0.000000,-122.372834
20,22,56,0.000000,-124.967575
20,22,58,0.000000,-124.356008
20,23,0,0.000000,-124.800992
20,23,2,0.000000,-124.671586
20,23,4,0.000000,-124.934407
20,23,6,0.000000,-125.830882
20,23,8,0.000000,-123.560990
20,23,10,0.000000,-126.612907
20,23,12,0.000000,-126.386493
20,23,14,0.000000,-120.458333
20,23,16,0.000000,-125.162064
20,23,18,0.000000,-125.384103
20,23,20,0.000000,-127.066210
20,23,22,0.000000,-124.280975
20,23,24,0.000000,-125.245647
20,23,26,0.000000,-125.283090
20,23,28,0.000000,-125.682466
20,23,30,0.000000,-124.813078
20,23,32,0.000000,-125.588533
20,23,34,0.000000,-124.019208
20,23,36,0.000000,-125.255349
20,23,38,0.000000,-125.618952
20,23,40,0.000000,-124.210778
20,23,42,0.000000,-124.742146
20,23,44,0.000000,-124.231351
20,23,46,0.000000,-127.506910
20,23,48,0.000000,-118.377422
20,23,50,0.000000,-123.913349
20,23,52,0.000000,-125.374850
20,23,54,0.000000,-125.219174
20,23,56,0.000000,-123.672699
20,23,58,0.000000,-125.042073
20,24,0,0.000000,-126.813333
20,24,2,0.000000,-127.598057
20,24,4,0.000000,-126.989748
20,24,6,0.000000,-125.368313
20,24,8,0.000000,-126.799705
20,24,10,0.000000,-122.516929
20,24,12,0.000000,-125.746210
20,24,14,0.000000,-123.742006
20,24,16,0.000000,-124.405719
20,24,18,0.000000,-117.880421
20,24,20,0.000000,-125.814244
20,24,22,0.000000,-125.730931
20,24,24,0.000000,-125.215753
20,24,26,0.000000,-124.043838
20,24,28,0.000000,-124.631179
20,24,30,0.000000,-125.170428
20,24,32,0.000000,-126.915959
20,24,34,0.000000,-122.844130
20,24,36,0.000000,-125.824378
20,24,38,0.000000,-125.602480
20,24,40,0.000000,-126.449586
20,24,42,0.000000,-123.331094
20,24,44,0.000000,-123.936384
20,24,46,0.000000,-124.217271
20,24,48,0.000000,-121.391233
20,24,50,0.000000,-123.569273
20,24,52,0.000000,-118.972520
20,24,54,0.000000,-125.264344
20,24,56,0.000000,-125.669905
20,24,58,0.000000,-123.739482
20,25,0,0.000000,-127.156128
20,25,2,0.000000,-124.347351
20,25,4,0.000000,-127.903874
20,25,6,0.000000,-124.615679
20,25,8,0.000000,-126.991778
20,25,10,0.000000,-125.190917
20,25,12,0.000000,-126.191464
20,25,14,0.000000,-125.721688
20,25,16,0.000000,-125.222452
20,25,18,0.000000,-123.455545
20,25,20,0.000000,-122.618101
20,25,22,0.000000,-121.178447
20,25,24,0.000000,-124.893928
20,25,26,0.000000,-124.554376
20,25,28,0.000000,-125.602776
20,25,30,0.000000,-126.339456
20,25,32,0.000000,-127.166289
20,25,34,0.000000,-125.310503
20,25,36,0.000000,-126.597357
20,25,38,0.000000,-123.785722
20,25,40,0.000000,-124.894128
20,25,42,0.000000,-124.586170
20,25,44,0.000000,-121.222622
20,25,46,0.000000,-123.862301
20,25,48,0.000000,-126.322927
20,25,50,0.000000,-125.132053
20,25,52,0.000000,-124.771258
20,25,54,0.000000,-123.502830
20,25,56,0.000000,-118.803404
20,25,58,0.000000,-125.265191
20,26,0,0.000000,-125.046146
20,26,2,0.000000,-122.203312
20,26,4,0.000000,-126.340297
20,26,6,0.000000,-124.091088
20,26,8,0.000000,-124.530985
20,26,10,0.000000,-128.426987
20,26,12,0.000000,-125.640923
20,26,14,0.000000,-125.836265
20,26,16,0.000000,-124.682249
20,26,18,0.000000,-125.326234
20,26,20,0.000000,-125.714661
20,26,22,0.000000,-124.402032
20,26,24,0.000000,-124.315640
20,26,26,0.000000,-123.746846
20,26,28,0.000000,-124.369972
20,26,30,0.000000,-123.199016
20,26,32,0.000000,-123.779691
20,26,34,0.000000,-124.980237
20,26,36,0.000000,-123.671494
20,26,38,0.000000,-123.748587
20,26,40,0.000000,-124.136835
20,26,42,0.000000,-125.046360
20,26,44,0.000000,-124.875934
20,26,46,0.000000,-125.157059
20,26,48,0.000000,-126.073035
20,26,50,0.000000,-123.238541
20,26,52,0.000000,-122.976677
20,26,54,0.000000,-125.398284
20,26,56,0.000000,-126.827612
20,26,58,0.000000,-124.710200
20,27,0,0.000000,-118.551108
20,27,2,0.000000,-124.468603
20,27,4,0.000000,-124.900139
20,27,6,0.000000,-123.022512
20,27,8,0.000000,-124.717892
20,27,10,0.000000,-126.383859
20,27,12,0.000000,-125.854203
20,27,14,0.000000,-122.673826
20,27,16,0.000000,-124.447084
20,27,18,0.000000,-125.951381
20,27,20,0.000000,-124.152488
20,27,22,0.000000,-126.367015
