hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.745689,-87.360000
0,0,23,0.044278,-83.780000
0,0,33,0.342867,-83.980000
0,0,43,0.645456,-85.270000
0,0,53,0.955046,-84.900000
0,1,4,0.257635,-86.060000
0,1,14,0.553224,-85.760000
0,1,24,0.851813,-84.980000
0,1,35,0.169403,-86.160000
0,1,45,0.467992,-85.200000
0,1,55,0.767581,-86.380000
0,2,6,0.094172,-87.170000
0,2,16,0.405762,-84.680000
0,2,26,0.702351,-81.520000
0,2,37,0.004940,-82.600000
0,2,47,0.300529,-82.470000
0,2,57,0.601118,-82.180000
0,3,7,0.906707,-86.540000
0,3,18,0.208296,-85.530000
0,3,28,0.504886,-85.650000
0,3,38,0.803474,-80.340000
0,3,49,0.105063,-86.340000
0,3,59,0.397653,-81.770000
0,4,9,0.698242,-84.810000
0,4,19,0.997830,-87.050000
0,4,30,0.292419,-85.180000
0,4,40,0.594009,-83.070000
0,4,50,0.892598,-82.150000
0,5,1,0.196187,-85.260000
0,5,11,0.492776,-84.720000
0,5,21,0.793365,-83.270000
0,5,32,0.089954,-82.180000
0,5,42,0.385543,-83.880000
0,5,52,0.681132,-84.110000
0,6,2,0.982721,-81.420000
0,6,13,0.280310,-84.070000
0,6,23,0.581899,-85.780000
0,6,33,0.885489,-86.220000
0,6,44,0.188077,-85.880000
0,6,54,0.483667,-84.290000
0,7,4,0.785256,-86.040000
0,7,15,0.092845,-84.650000
0,7,25,0.386435,-85.140000
0,7,35,0.682023,-87.550000
0,7,45,0.980612,-86.890000
0,7,56,0.279201,-90.180000
0,8,6,0.576790,-81.620000
0,8,16,0.876379,-84.830000
0,8,27,0.192969,-84.100000
0,8,37,0.490559,-82.490000
0,8,47,0.789147,-84.860000
0,8,58,0.085736,-85.850000
0,9,8,0.383325,-84.520000
0,9,18,0.683914,-85.140000
0,9,28,0.988504,-81.620000
0,9,39,0.291093,-84.150000
0,9,49,0.588682,-88.450000
0,9,59,0.904272,-82.000000
0,10,10,0.205861,-81.310000
0,10,20,0.506450,-85.910000
0,10,30,0.809040,-84.710000
0,10,41,0.126630,-86.280000
0,10,51,0.423219,-81.550000
0,11,1,0.722808,-85.210000
0,11,12,0.022397,-85.160000
0,11,22,0.324986,-86.760000
0,11,32,0.624575,-83.250000
0,11,42,0.924164,-81.540000
0,11,53,0.224753,-85.450000
0,12,3,0.520342,-86.560000
0,12,13,0.817932,-87.510000
0,12,24,0.126521,-82.970000
0,12,34,0.424110,-84.350000
0,12,44,0.722699,-83.330000
0,12,55,0.020288,-83.200000
0,13,5,0.313877,-83.740000
0,13,15,0.610466,-88.000000
0,13,25,0.913055,-82.570000
0,13,36,0.216644,-82.780000
0,13,46,0.515234,-83.560000
0,13,56,0.813822,-84.180000
0,14,7,0.125412,-85.950000
0,14,17,0.419001,-86.940000
0,14,27,0.717590,-83.110000
0,14,38,0.011179,-83.510000
0,14,48,0.310768,-82.230000
0,14,58,0.606357,-85.360000
0,15,9,0.572984,-85.640000
0,15,19,0.984580,-84.100000
0,15,30,0.414176,-83.640000
0,15,40,0.946778,-86.560000
0,15,51,0.417377,-86.830000
0,16,1,0.789971,-85.420000
0,16,12,0.290571,-83.950000
0,16,22,0.913179,-81.990000
0,16,33,0.352776,-86.110000
0,16,43,0.782373,-85.200000
0,16,54,0.186967,-82.160000
0,17,4,0.619565,-83.710000
0,17,15,0.314176,-84.870000
0,17,25,0.604765,-81.770000
0,17,35,0.899354,-84.410000
0,17,46,0.190942,-84.380000
0,17,56,0.483531,-83.940000
0,18,6,0.777120,-82.810000
0,18,17,0.074709,-83.030000
0,18,27,0.369298,-85.260000
0,18,37,0.675887,-85.810000
0,18,47,0.975476,-87.490000
0,18,58,0.270065,-81.490000
0,19,8,0.562654,-86.380000
0,19,18,0.859242,-87.760000
0,19,29,0.165832,-83.370000
0,19,39,0.456421,-81.100000
0,19,49,0.753010,-81.130000
0,20,0,0.045599,-83.990000
0,20,10,0.342187,-84.660000
0,20,20,0.633776,-83.330000
0,20,30,0.933365,-81.530000
0,20,41,0.243954,-84.140000
0,20,51,0.538544,-82.400000
0,21,1,0.833132,-83.250000
0,21,12,0.128721,-83.400000
0,21,22,0.421310,-79.030000
0,21,32,0.717899,-83.010000
0,21,43,0.011487,-82.880000
0,21,53,0.307076,-81.050000
0,22,3,0.602665,-79.530000
0,22,13,0.900254,-84.790000
0,22,24,0.199843,-84.820000
0,22,34,0.493432,-85.930000
0,22,44,0.785021,-87.920000
0,22,55,0.079609,-83.320000
0,23,5,0.369198,-83.970000
0,23,15,0.663787,-84.400000
0,23,25,0.957376,-86.070000
0,23,36,0.253965,-87.500000
0,23,46,0.550554,-80.800000
0,23,56,0.838142,-82.770000
0,24,7,0.153732,-86.470000
0,24,17,0.451321,-84.560000
0,24,27,0.744910,-84.310000
0,24,38,0.033498,-84.630000
0,24,48,0.322087,-83.910000
0,24,58,0.613675,-81.630000
0,25,8,0.910264,-80.430000
0,25,19,0.205853,-87.380000
0,25,29,0.499442,-85.490000
0,25,39,0.795031,-85.720000
0,25,50,0.085619,-85.250000
0,26,0,0.381208,-83.300000
0,26,10,0.675797,-84.860000
0,26,20,0.966385,-86.420000
0,26,31,0.261974,-84.550000
0,26,41,0.556563,-79.960000
0,26,51,0.850152,-82.330000
0,27,2,0.147741,-84.000000
0,27,12,0.456331,-84.020000
0,27,22,0.756920,-87.630000
0,27,33,0.052509,-84.730000
0,27,43,0.348098,-84.150000
0,27,53,0.639687,-82.370000
0,28,3,0.936275,-88.910000
0,28,14,0.244865,-86.120000
0,28,24,0.545454,-84.850000
0,28,34,0.841043,-86.520000
0,28,45,0.142632,-84.100000
0,28,55,0.434221,-84.950000
0,29,5,0.731810,-86.140000
0,29,16,0.029399,-84.960000
0,29,26,0.325988,-83.380000
0,29,36,0.621576,-80.670000
0,29,46,0.916165,-82.750000
0,29,57,0.210754,-86.380000
0,30,7,0.545345,-84.410000
0,30,17,0.873936,-85.580000
0,30,28,0.256530,-82.620000
0,30,38,0.829134,-84.250000
0,30,49,0.248730,-82.380000
0,30,59,0.668326,-84.150000
0,31,9,0.999918,-85.340000
0,31,20,0.318508,-86.460000
0,31,30,0.656099,-86.530000
0,31,40,0.970689,-84.240000
0,31,51,0.265277,-85.980000
0,32,1,0.560866,-84.450000
0,32,11,0.854455,-83.710000
0,32,22,0.158045,-85.780000
0,32,32,0.454634,-81.720000
0,32,42,0.755223,-83.870000
0,32,53,0.043811,-85.440000
0,33,3,0.332399,-84.110000
0,33,13,0.626988,-86.030000
0,33,23,0.919577,-84.710000
0,33,34,0.214166,-83.370000
0,33,44,0.504755,-88.050000
0,33,54,0.803344,-87.220000
0,34,5,0.094933,-84.150000
0,34,15,0.394522,-85.990000
0,34,25,0.694110,-88.570000
0,34,35,0.986699,-85.170000
0,34,46,0.277288,-82.460000
0,34,56,0.567876,-85.590000
0,35,6,0.877466,-85.570000
0,35,17,0.180055,-81.190000
0,35,27,0.476645,-84.750000
0,35,37,0.772233,-82.620000
0,35,48,0.063822,-83.250000
0,35,58,0.346410,-84.150000
0,36,8,0.638999,-84.470000
0,36,18,0.937588,-84.180000
0,36,29,0.241177,-83.630000
0,36,39,0.532765,-82.920000
0,36,49,0.831355,-85.050000
0,37,0,0.131944,-81.630000
0,37,10,0.427533,-84.440000
0,37,20,0.824127,-83.310000
0,37,31,0.126717,-82.160000
0,37,41,0.417305,-86.950000
0,37,51,0.712894,-84.870000
0,38,2,0.006483,-84.780000
0,38,12,0.302072,-86.320000
0,38,22,0.594660,-85.760000
0,38,32,0.884249,-86.180000
0,38,43,0.185838,-85.140000
0,38,53,0.482427,-84.980000
0,39,3,0.772016,-87.750000
0,39,14,0.062604,-83.170000
0,39,24,0.358193,-82.580000
0,39,34,0.649782,-81.740000
0,39,44,0.947371,-85.570000
0,39,55,0.246960,-84.310000
0,40,5,0.710558,-86.340000
0,40,16,0.000147,-82.120000
0,40,26,0.295736,-85.170000
0,40,36,0.591325,-84.170000
0,40,46,0.887914,-85.750000
0,40,57,0.185503,-85.020000
0,41,7,0.483092,-84.870000
0,41,17,0.780680,-84.110000
0,41,28,0.075269,-82.060000
0,41,38,0.369858,-84.320000
0,41,48,0.665447,-84.000000
0,41,58,0.960036,-85.720000
0,42,9,0.255625,-82.680000
0,42,19,0.550214,-86.770000
0,42,29,0.839802,-82.780000
0,42,40,0.151392,-86.580000
0,42,50,0.447981,-89.980000
0,43,0,0.743569,-82.920000
0,43,11,0.032158,-84.300000
0,43,21,0.318747,-79.350000
0,43,31,0.610335,-84.070000
0,43,41,0.902924,-86.340000
0,43,52,0.202513,-86.960000
0,44,2,0.503102,-83.670000
0,44,12,0.799691,-88.240000
0,44,23,0.093280,-86.360000
0,44,33,0.382868,-86.360000
0,44,43,0.673457,-86.120000
0,44,53,0.968046,-83.960000
0,45,4,0.265635,-85.960000
0,45,14,0.561224,-83.960000
0,45,24,0.859813,-86.120000
0,45,35,0.158401,-86.120000
0,45,45,0.450990,-84.750000
0,45,55,0.745579,-86.190000
0,46,6,0.044168,-85.280000
0,46,16,0.342757,-83.980000
0,46,26,0.636346,-81.690000
0,46,36,0.936935,-85.190000
0,46,47,0.237525,-85.810000
0,46,57,0.531113,-85.080000
0,47,7,0.828702,-82.220000
0,47,18,0.153293,-84.170000
0,47,28,0.443881,-83.710000
0,47,38,0.741470,-81.370000
0,47,49,0.034059,-81.810000
0,47,59,0.320647,-82.750000
0,48,9,0.616236,-83.660000
0,48,19,0.910825,-86.610000
0,48,30,0.206414,-86.910000
0,48,40,0.500002,-84.080000
0,48,50,0.798592,-87.000000
0,49,1,0.091180,-86.260000
0,49,11,0.388769,-85.320000
0,49,21,0.674357,-82.750000
0,49,31,0.970946,-86.910000
0,49,42,0.268536,-83.200000
0,49,52,0.560124,-82.970000
0,50,2,0.856713,-85.440000
0,50,13,0.170303,-83.250000
0,50,23,0.464892,-83.530000
0,50,33,0.761481,-84.760000
0,50,44,0.056069,-84.350000
0,50,54,0.347659,-84.980000
0,51,4,0.642247,-83.940000
0,51,14,0.938836,-81.380000
0,51,25,0.239425,-85.160000
0,51,35,0.539014,-85.550000
0,51,45,0.834603,-85.700000
0,51,56,0.138192,-86.580000
0,52,6,0.433781,-84.570000
0,52,16,0.725370,-84.240000
0,52,27,0.018959,-87.540000
0,52,37,0.312548,-84.240000
0,52,47,0.604136,-84.560000
0,52,57,0.895725,-86.160000
0,53,8,0.191314,-86.240000
0,53,18,0.487902,-84.640000
0,53,28,0.783492,-86.590000
0,53,39,0.074080,-85.230000
0,53,49,0.365669,-87.440000
0,53,59,0.659257,-85.740000
0,54,9,0.954846,-81.550000
0,54,20,0.253435,-83.760000
0,54,30,0.547024,-83.130000
0,54,40,0.841613,-84.170000
0,54,51,0.156203,-82.290000
0,55,1,0.448792,-84.580000
0,55,11,0.743381,-86.520000
0,55,22,0.036969,-84.870000
0,55,32,0.323557,-81.010000
0,55,42,0.612146,-87.330000
0,55,52,0.916735,-85.060000
0,56,3,0.219325,-84.730000
0,56,13,0.515913,-83.740000
0,56,23,0.811502,-82.580000
0,56,34,0.109092,-85.310000
0,56,44,0.402680,-84.510000
0,56,54,0.688269,-87.360000
0,57,4,0.980857,-85.910000
0,57,15,0.270446,-89.100000
0,57,25,0.591036,-80.900000
0,57,35,0.887625,-83.560000
0,57,46,0.186214,-83.720000
0,57,56,0.480803,-86.010000
0,58,6,0.777392,-82.890000
0,58,17,0.071981,-90.050000
0,58,27,0.366570,-81.360000
0,58,37,0.659158,-82.600000
0,58,47,0.954747,-86.620000
0,58,58,0.254336,-87.380000
0,59,8,0.549925,-86.520000
0,59,18,0.850514,-83.410000
0,59,29,0.155104,-85.390000
0,59,39,0.443692,-88.870000
0,59,49,0.740281,-82.880000
1,0,0,0.031869,-84.250000
1,0,11,0.357518,-85.070000
1,0,21,0.653106,-82.690000
1,0,31,0.959696,-89.110000
1,0,42,0.261285,-85.490000
1,0,52,0.554873,-82.820000
1,1,2,0.850462,-82.740000
1,1,13,0.155052,-86.760000
1,1,23,0.447641,-82.850000
1,1,33,0.747230,-84.890000
1,1,44,0.044819,-84.520000
1,1,54,0.341408,-86.850000
1,2,4,0.632997,-82.870000
1,2,14,0.930585,-85.130000
1,2,25,0.269177,-83.090000
1,2,35,0.563766,-82.960000
1,2,45,0.862354,-86.880000
1,2,56,0.183945,-84.270000
1,3,6,0.472534,-84.760000
1,3,16,0.767122,-84.180000
1,3,27,0.057711,-84.930000
1,3,37,0.344299,-83.400000
1,3,47,0.636888,-84.540000
1,3,57,0.934477,-84.440000
1,4,8,0.236066,-84.670000
1,4,18,0.528655,-81.560000
1,4,28,0.824244,-84.460000
1,4,39,0.125833,-86.110000
1,4,49,0.417422,-86.970000
1,4,59,0.715010,-85.310000
1,5,10,0.008599,-85.340000
1,5,20,0.299188,-84.490000
1,5,30,0.587776,-85.510000
1,5,40,0.880365,-83.720000
1,5,51,0.197955,-84.990000
1,6,1,0.494544,-86.110000
1,6,11,0.794133,-85.200000
1,6,22,0.083722,-86.500000
1,6,32,0.377310,-83.670000
1,6,42,0.670899,-79.410000
1,6,52,0.963488,-84.020000
1,7,3,0.255077,-88.430000
1,7,13,0.549665,-87.300000
1,7,23,0.858255,-84.960000
1,7,34,0.165845,-80.580000
1,7,44,0.457433,-82.360000
1,7,54,0.754023,-85.080000
1,8,5,0.050611,-88.240000
1,8,15,0.340199,-85.590000
1,8,25,0.635788,-84.130000
1,8,35,0.933378,-84.370000
1,8,46,0.231966,-84.470000
1,8,56,0.525555,-84.480000
1,9,6,0.820144,-84.290000
1,9,17,0.128734,-85.890000
1,9,27,0.419322,-88.100000
1,9,37,0.706911,-83.700000
1,9,47,0.997499,-84.190000
1,9,58,0.285088,-86.460000
1,10,8,0.578676,-87.000000
1,10,18,0.873265,-83.670000
1,10,29,0.170855,-83.540000
1,10,39,0.462443,-82.110000
1,10,49,0.762032,-86.470000
1,11,0,0.054621,-85.140000
1,11,10,0.347209,-86.420000
1,11,20,0.638798,-84.600000
1,11,30,0.930387,-82.190000
1,11,41,0.228976,-83.240000
1,11,51,0.525565,-85.930000
1,12,1,0.821154,-85.660000
1,12,12,0.125743,-86.250000
1,12,22,0.420332,-87.490000
1,12,32,0.714921,-81.300000
1,12,43,0.003509,-84.380000
1,12,53,0.301098,-84.900000
1,13,3,0.600687,-82.610000
1,13,13,0.896276,-83.420000
1,13,24,0.194865,-86.580000
1,13,34,0.489454,-83.230000
1,13,44,0.783043,-84.840000
1,13,55,0.078631,-83.750000
1,14,5,0.371220,-83.780000
1,14,15,0.666809,-86.420000
1,14,25,0.961398,-88.150000
1,14,36,0.254987,-82.150000
1,14,46,0.549576,-86.360000
1,14,56,0.838164,-81.630000
1,15,7,0.140753,-82.690000
1,15,17,0.437342,-85.260000
1,15,27,0.731931,-85.110000
1,15,38,0.031520,-85.360000
1,15,48,0.325109,-84.060000
1,15,58,0.617698,-82.290000
1,16,8,0.907286,-87.840000
1,16,19,0.203875,-82.130000
1,16,29,0.496464,-84.600000
1,16,39,0.790052,-85.260000
1,16,50,0.079641,-82.890000
1,17,0,0.371230,-86.050000
1,17,10,0.665818,-84.380000
1,17,20,0.960407,-84.490000
1,17,31,0.274997,-84.950000
1,17,41,0.568586,-87.890000
1,17,51,0.863175,-82.370000
1,18,2,0.170764,-82.620000
1,18,12,0.466353,-84.560000
1,18,22,0.762942,-83.560000
1,18,33,0.067532,-90.090000
1,18,43,0.362121,-80.950000
1,18,53,0.651709,-85.710000
1,19,3,0.948298,-86.400000
1,19,14,0.248887,-74.300000
1,19,24,0.542476,-82.060000
1,19,34,0.836065,-84.390000
1,19,45,0.154655,-82.070000
1,19,55,0.448244,-82.370000
1,20,5,0.743833,-88.860000
1,20,16,0.041421,-89.240000
1,20,26,0.333010,-85.500000
1,20,36,0.629599,-83.670000
1,20,46,0.926188,-83.300000
1,20,57,0.223777,-82.390000
1,21,7,0.517365,-82.420000
1,21,17,0.811954,-87.230000
1,21,28,0.125545,-84.060000
1,21,38,0.420133,-85.240000
1,21,48,0.721723,-85.460000
1,21,59,0.014311,-87.700000
1,22,9,0.311900,-85.620000
1,22,19,0.607489,-83.280000
1,22,29,0.904078,-86.570000
1,22,40,0.201667,-86.990000
1,22,50,0.490255,-85.750000
1,23,0,0.784844,-82.830000
1,23,11,0.084433,-84.610000
1,23,21,0.373022,-82.060000
1,23,31,0.668611,-84.990000
1,23,41,0.957199,-82.780000
1,23,52,0.252788,-83.910000
1,24,2,0.546377,-88.390000
1,24,12,0.839966,-77.090000
1,24,23,0.134554,-83.850000
1,24,33,0.428143,-86.620000
1,24,43,0.725732,-83.810000
1,24,54,0.019321,-86.010000
1,25,4,0.305909,-86.710000
1,25,14,0.602498,-87.370000
1,25,24,0.897087,-84.100000
1,25,35,0.196676,-84.770000
1,25,45,0.493265,-83.720000
1,25,55,0.789854,-80.720000
1,26,6,0.074442,-87.630000
1,26,16,0.363030,-87.340000
1,26,26,0.657619,-83.410000
1,26,36,0.951208,-83.690000
1,26,47,0.258798,-82.700000
1,26,57,0.556387,-85.930000
1,27,7,0.851975,-86.290000
1,27,18,0.158565,-85.890000
1,27,28,0.469155,-88.280000
1,27,38,0.763743,-86.310000
1,27,49,0.071333,-85.640000
1,27,59,0.359921,-88.410000
1,28,9,0.652510,-89.150000
1,28,19,0.948099,-83.510000
1,28,30,0.247688,-82.730000
1,28,40,0.542277,-84.980000
1,28,50,0.837866,-85.460000
1,29,1,0.151456,-83.410000
1,29,11,0.440044,-80.260000
1,29,21,0.736633,-84.040000
1,29,32,0.027222,-83.920000
1,29,42,0.321811,-85.000000
1,29,52,0.619400,-88.780000
1,30,2,0.912988,-87.900000
1,30,13,0.208578,-85.160000
1,30,23,0.497166,-83.110000
1,30,33,0.795755,-86.970000
1,30,44,0.085343,-87.430000
1,30,54,0.379932,-86.860000
1,31,4,0.674521,-86.070000
1,31,14,0.962110,-85.920000
1,31,25,0.259698,-82.650000
1,31,35,0.555287,-86.520000
1,31,45,0.842876,-86.280000
1,31,56,0.142465,-84.540000
1,32,6,0.433053,-82.460000
1,32,16,0.731642,-84.750000
1,32,27,0.029232,-88.620000
1,32,37,0.323821,-83.010000
1,32,47,0.617409,-88.640000
1,32,57,0.912998,-81.190000
1,33,8,0.202586,-85.980000
1,33,18,0.495175,-82.330000
1,33,28,0.796764,-82.970000
1,33,39,0.091353,-82.450000
1,33,49,0.384942,-83.990000
1,33,59,0.679531,-83.630000
1,34,9,0.984120,-83.910000
1,34,20,0.277709,-84.390000
1,34,30,0.573298,-89.030000
1,34,40,0.864886,-87.700000
1,34,51,0.174476,-79.940000
1,35,1,0.471065,-84.330000
1,35,11,0.768654,-85.900000
1,35,22,0.060243,-84.640000
1,35,32,0.348831,-80.690000
1,35,42,0.641420,-85.010000
1,35,52,0.936009,-84.970000
1,36,3,0.233598,-83.780000
1,36,13,0.527186,-84.930000
1,36,23,0.822775,-75.180000
1,36,34,0.126365,-87.700000
1,36,44,0.417953,-86.830000
1,36,54,0.714542,-84.820000
1,37,5,0.013131,-87.730000
1,37,15,0.303720,-81.990000
1,37,25,0.598309,-86.960000
1,37,35,0.908898,-86.070000
1,37,46,0.201487,-85.400000
1,37,56,0.498076,-88.140000
1,38,6,0.789665,-84.940000
1,38,17,0.084254,-85.850000
1,38,27,0.377842,-83.260000
1,38,37,0.669431,-82.500000
1,38,47,0.964020,-85.830000
1,38,58,0.261609,-84.350000
1,39,8,0.563198,-88.350000
1,39,18,0.856787,-85.380000
1,39,29,0.156376,-83.520000
1,39,39,0.448965,-87.550000
1,39,49,0.750554,-83.940000
1,40,0,0.047143,-84.370000
1,40,10,0.341731,-85.490000
1,40,20,0.632320,-81.740000
1,40,30,0.929909,-88.100000
1,40,41,0.227498,-83.280000
1,40,51,0.521087,-84.650000
1,41,1,0.817676,-85.440000
1,41,12,0.126265,-85.460000
1,41,22,0.419854,-84.300000
1,41,32,0.715443,-83.050000
1,41,43,0.000031,-84.820000
1,41,53,0.292620,-86.060000
1,42,3,0.589209,-84.510000
1,42,13,0.887798,-83.530000
1,42,24,0.188387,-81.880000
1,42,34,0.482976,-87.030000
1,42,44,0.775564,-83.130000
1,42,55,0.065153,-83.310000
1,43,5,0.351742,-86.010000
1,43,15,0.638330,-82.160000
1,43,25,0.930918,-81.660000
1,43,36,0.231508,-86.570000
1,43,46,0.522096,-85.010000
1,43,56,0.817685,-84.200000
1,44,7,0.126275,-83.300000
1,44,17,0.418863,-86.260000
1,44,27,0.717453,-87.350000
1,44,38,0.010041,-82.820000
1,44,48,0.302630,-84.350000
1,44,58,0.595218,-86.270000
1,45,8,0.889807,-80.470000
1,45,19,0.186397,-87.000000
1,45,29,0.496172,-84.770000
1,45,39,0.786761,-81.880000
1,45,50,0.075349,-81.960000
1,46,0,0.364938,-85.050000
1,46,10,0.657526,-82.420000
1,46,20,0.953115,-83.650000
1,46,31,0.259705,-84.230000
1,46,41,0.550293,-81.940000
1,46,51,0.844882,-84.060000
1,47,2,0.149472,-81.400000
1,47,12,0.442060,-82.440000
1,47,22,0.734649,-86.730000
1,47,33,0.032238,-85.210000
1,47,43,0.328827,-86.770000
1,47,53,0.622416,-87.410000
1,48,3,0.919005,-77.360000
1,48,14,0.210593,-82.300000
1,48,24,0.503182,-83.290000
1,48,34,0.797771,-82.970000
1,48,45,0.103360,-86.050000
1,48,55,0.398949,-82.630000
1,49,5,0.695538,-81.320000
1,49,15,0.990127,-84.510000
1,49,26,0.277715,-85.490000
1,49,36,0.570304,-84.600000
1,49,46,0.862893,-84.370000
1,49,57,0.181483,-84.160000
1,50,7,0.473072,-84.930000
1,50,17,0.773661,-79.480000
1,50,28,0.067250,-83.730000
1,50,38,0.355838,-89.040000
1,50,48,0.650427,-85.170000
1,50,58,0.954016,-86.400000
1,51,9,0.254605,-83.790000
1,51,19,0.547194,-88.170000
1,51,29,0.843783,-83.520000
1,51,40,0.141372,-86.640000
1,51,50,0.435961,-86.050000
1,52,0,0.739550,-83.590000
1,52,11,0.034139,-87.200000
1,52,21,0.325727,-84.580000
1,52,31,0.621316,-85.080000
1,52,41,0.914905,-84.410000
1,52,52,0.211494,-86.220000
1,53,2,0.509083,-86.480000
1,53,12,0.809672,-82.560000
1,53,23,0.104261,-86.380000
1,53,33,0.397850,-84.470000
1,53,43,0.690438,-82.560000
1,53,53,0.989028,-85.050000
1,54,4,0.286616,-87.120000
1,54,14,0.580205,-84.630000
1,54,24,0.877794,-83.780000
1,54,35,0.184384,-82.830000
1,54,45,0.476973,-84.220000
1,54,55,0.774561,-85.650000
1,55,6,0.076151,-87.200000
1,55,16,0.373740,-81.890000
1,55,26,0.667328,-85.470000
1,55,36,0.960917,-81.900000
1,55,47,0.267507,-86.750000
1,55,57,0.564095,-83.110000
1,56,7,0.861685,-81.740000
1,56,18,0.163274,-88.700000
1,56,28,0.458863,-86.480000
1,56,38,0.757452,-84.600000
1,56,49,0.053041,-84.760000
1,56,59,0.344629,-86.470000
1,57,9,0.639218,-85.330000
1,57,19,0.932807,-84.740000
1,57,30,0.235396,-86.370000
1,57,40,0.549986,-83.020000
1,57,50,0.847575,-84.730000
1,58,1,0.145164,-82.620000
1,58,11,0.440753,-84.510000
1,58,21,0.740342,-85.420000
1,58,32,0.034931,-88.660000
1,58,42,0.325519,-84.610000
1,58,52,0.622108,-85.390000
1,59,2,0.915697,-80.200000
1,59,13,0.211286,-78.220000
1,59,23,0.508875,-84.220000
1,59,33,0.806464,-84.030000
1,59,44,0.100053,-84.320000
1,59,54,0.397642,-82.840000
2,0,5,0.416272,-86.170000
2,0,15,0.717861,-82.480000
2,0,26,0.013450,-85.920000
2,0,36,0.312039,-85.060000
2,0,46,0.601628,-84.330000
2,0,56,0.900217,-85.790000
2,1,7,0.200806,-83.460000
2,1,17,0.498395,-86.320000
2,1,27,0.792984,-89.370000
2,1,38,0.087573,-83.910000
2,1,48,0.375161,-82.490000
2,1,58,0.665750,-86.280000
2,2,8,0.960339,-83.600000
2,2,19,0.268928,-84.070000
2,2,29,0.563517,-83.850000
2,2,39,0.867106,-85.880000
2,2,50,0.181696,-84.400000
2,3,0,0.479285,-86.980000
2,3,10,0.779874,-82.850000
2,3,21,0.073463,-83.110000
2,3,31,0.362051,-85.760000
2,3,41,0.656640,-85.730000
2,3,51,0.952229,-84.970000
2,4,2,0.250818,-84.510000
2,4,12,0.544407,-83.060000
2,4,22,0.841996,-83.970000
2,4,33,0.155586,-81.440000
2,4,43,0.454175,-81.860000
2,4,53,0.751764,-83.640000
2,5,4,0.047353,-85.930000
2,5,14,0.330941,-89.100000
2,5,24,0.624529,-83.660000
2,5,34,0.920118,-87.730000
2,5,45,0.211707,-81.760000
2,5,55,0.506296,-85.880000
2,6,5,0.806885,-83.200000
2,6,16,0.102474,-86.550000
2,6,26,0.395063,-82.860000
2,6,36,0.686651,-83.820000
2,6,46,0.982240,-86.960000
2,6,57,0.281829,-82.440000
2,7,7,0.574418,-85.020000
2,7,17,0.866007,-82.110000
2,7,28,0.164596,-81.900000
2,7,38,0.470185,-84.770000
2,7,48,0.771774,-83.130000
2,7,59,0.063363,-84.490000
2,8,9,0.356952,-83.760000
2,8,19,0.652541,-85.850000
2,8,29,0.963130,-85.790000
2,8,40,0.249719,-83.380000
2,8,50,0.535307,-82.420000
2,9,0,0.830896,-83.430000
2,9,11,0.138485,-86.080000
2,9,21,0.432075,-85.650000
2,9,31,0.735663,-86.470000
2,9,42,0.029253,-86.720000
2,9,52,0.314841,-87.860000
2,10,2,0.609430,-84.070000
2,10,12,0.909019,-86.670000
2,10,23,0.207608,-86.650000
2,10,33,0.503196,-81.680000
2,10,43,0.799786,-84.440000
2,10,54,0.087374,-82.190000
2,11,4,0.379962,-84.930000
2,11,14,0.675551,-84.980000
2,11,24,0.974140,-85.620000
2,11,35,0.270730,-85.350000
2,11,45,0.559318,-85.460000
2,11,55,0.848907,-85.060000
2,12,6,0.149496,-84.270000
2,12,16,0.442084,-87.170000
2,12,26,0.740673,-82.100000
2,12,37,0.035262,-87.930000
2,12,47,0.328851,-88.810000
2,12,57,0.622439,-86.260000
2,13,7,0.916028,-81.120000
2,13,18,0.213618,-83.040000
2,13,28,0.508206,-87.440000
2,13,38,0.804795,-83.990000
2,13,49,0.102384,-87.270000
2,13,59,0.397973,-83.390000
2,14,9,0.686562,-88.950000
2,14,19,0.984150,-84.220000
2,14,30,0.281739,-86.720000
2,14,40,0.579329,-83.990000
2,14,50,0.867917,-82.930000
2,15,1,0.174506,-84.930000
2,15,11,0.466095,-86.860000
2,15,21,0.762684,-80.250000
2,15,32,0.052272,-83.950000
2,15,42,0.347862,-83.420000
2,15,52,0.637450,-83.150000
2,16,2,0.927038,-84.630000
2,16,13,0.222627,-85.100000
2,16,23,0.513216,-86.050000
2,16,33,0.809805,-85.930000
2,16,44,0.104393,-85.400000
2,16,54,0.398983,-87.790000
2,17,4,0.695571,-85.590000
2,17,14,0.990160,-85.690000
2,17,25,0.285749,-87.040000
2,17,35,0.606339,-86.610000
2,17,45,0.905929,-86.520000
2,17,56,0.210518,-83.260000
2,18,6,0.504107,-85.590000
2,18,16,0.794695,-83.410000
2,18,27,0.088284,-86.630000
2,18,37,0.381873,-82.740000
2,18,47,0.674461,-84.820000
2,18,57,0.964050,-84.080000
2,19,8,0.265639,-85.380000
2,19,18,0.555228,-83.930000
2,19,28,0.848816,-85.390000
2,19,39,0.146406,-87.240000
2,19,49,0.432993,-86.980000
2,19,59,0.729583,-85.110000
2,20,10,0.024172,-87.040000
2,20,20,0.321761,-83.820000
2,20,30,0.613349,-83.210000
2,20,40,0.908938,-84.750000
2,20,51,0.208527,-85.860000
2,21,1,0.499116,-85.500000
2,21,11,0.792705,-84.820000
