hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.745689,-77.730000
0,0,23,0.044278,-75.150000
0,0,33,0.342867,-75.870000
0,0,43,0.645456,-78.240000
0,0,53,0.955046,-75.440000
0,1,4,0.257635,-79.840000
0,1,14,0.553224,-79.610000
0,1,24,0.851813,-78.480000
0,1,35,0.169403,-77.310000
0,1,45,0.467992,-79.110000
0,1,55,0.767581,-75.830000
0,2,6,0.094172,-79.070000
0,2,16,0.405762,-76.930000
0,2,26,0.702351,-74.000000
0,2,37,0.004940,-81.240000
0,2,47,0.300529,-81.000000
0,2,57,0.601118,-81.650000
0,3,7,0.906707,-81.310000
0,3,18,0.208296,-77.700000
0,3,28,0.504886,-80.750000
0,3,38,0.803474,-78.360000
0,3,49,0.105063,-75.650000
0,3,59,0.397653,-74.780000
0,4,9,0.698242,-75.650000
0,4,19,0.997830,-79.610000
0,4,30,0.292419,-76.670000
0,4,40,0.594009,-76.570000
0,4,50,0.892598,-77.670000
0,5,1,0.196187,-78.770000
0,5,11,0.492776,-78.060000
0,5,21,0.793365,-76.010000
0,5,32,0.089954,-75.870000
0,5,42,0.385543,-80.690000
0,5,52,0.681132,-75.850000
0,6,2,0.982721,-75.570000
0,6,13,0.280310,-79.510000
0,6,23,0.581899,-78.240000
0,6,33,0.885489,-78.300000
0,6,44,0.188077,-77.260000
0,6,54,0.483667,-80.750000
0,7,4,0.785256,-80.520000
0,7,15,0.092845,-79.690000
0,7,25,0.386435,-77.130000
0,7,35,0.682023,-77.860000
0,7,45,0.980612,-74.040000
0,7,56,0.279201,-77.710000
0,8,6,0.576790,-75.620000
0,8,16,0.876379,-76.520000
0,8,27,0.192969,-78.730000
0,8,37,0.490559,-77.750000
0,8,47,0.789147,-75.570000
0,8,58,0.085736,-79.830000
0,9,8,0.383325,-76.780000
0,9,18,0.683914,-75.260000
0,9,28,0.988504,-78.000000
0,9,39,0.291093,-81.460000
0,9,49,0.588682,-78.160000
0,9,59,0.904272,-79.200000
0,10,10,0.205861,-76.590000
0,10,20,0.506450,-81.070000
0,10,30,0.809040,-76.690000
0,10,41,0.126630,-81.310000
0,10,51,0.423219,-78.640000
0,11,1,0.722808,-79.070000
0,11,12,0.022397,-79.420000
0,11,22,0.324986,-76.510000
0,11,32,0.624575,-78.690000
0,11,42,0.924164,-78.900000
0,11,53,0.224753,-80.560000
0,12,3,0.520342,-80.730000
0,12,13,0.817932,-77.200000
0,12,24,0.126521,-77.930000
0,12,34,0.424110,-79.520000
0,12,44,0.722699,-81.170000
0,12,55,0.020288,-80.470000
0,13,5,0.313877,-77.840000
0,13,15,0.610466,-79.660000
0,13,25,0.913055,-75.680000
0,13,36,0.216644,-77.260000
0,13,46,0.515234,-76.810000
0,13,56,0.813822,-83.290000
0,14,7,0.125412,-79.490000
0,14,17,0.419001,-76.400000
0,14,27,0.717590,-82.300000
0,14,38,0.011179,-77.310000
0,14,48,0.310768,-77.380000
0,14,58,0.606357,-79.160000
0,15,9,0.572984,-76.750000
0,15,19,0.984580,-78.750000
0,15,30,0.414176,-78.970000
0,15,40,0.946778,-77.960000
0,15,51,0.417377,-76.230000
0,16,1,0.789971,-78.840000
0,16,12,0.290571,-76.410000
0,16,22,0.913179,-78.840000
0,16,33,0.352776,-81.740000
0,16,43,0.782373,-78.980000
0,16,54,0.186967,-79.930000
0,17,4,0.619565,-77.840000
0,17,15,0.314176,-78.520000
0,17,25,0.604765,-78.530000
0,17,35,0.899354,-82.780000
0,17,46,0.190942,-77.570000
0,17,56,0.483531,-78.130000
0,18,6,0.777120,-78.310000
0,18,17,0.074709,-78.410000
0,18,27,0.369298,-77.250000
0,18,37,0.675887,-76.520000
0,18,47,0.975476,-75.940000
0,18,58,0.270065,-76.470000
0,19,8,0.562654,-76.560000
0,19,18,0.859242,-76.240000
0,19,29,0.165832,-76.200000
0,19,39,0.456421,-81.340000
0,19,49,0.753010,-77.600000
0,20,0,0.045599,-75.970000
0,20,10,0.342187,-79.200000
0,20,20,0.633776,-81.080000
0,20,30,0.933365,-78.950000
0,20,41,0.243954,-79.050000
0,20,51,0.538544,-79.130000
0,21,1,0.833132,-79.380000
0,21,12,0.128721,-83.080000
0,21,22,0.421310,-78.280000
0,21,32,0.717899,-78.150000
0,21,43,0.011487,-78.120000
0,21,53,0.307076,-81.140000
0,22,3,0.602665,-78.310000
0,22,13,0.900254,-82.990000
0,22,24,0.199843,-73.770000
0,22,34,0.493432,-74.490000
0,22,44,0.785021,-77.290000
0,22,55,0.079609,-76.010000
0,23,5,0.369198,-80.140000
0,23,15,0.663787,-75.900000
0,23,25,0.957376,-83.480000
0,23,36,0.253965,-80.900000
0,23,46,0.550554,-78.450000
0,23,56,0.838142,-77.090000
0,24,7,0.153732,-79.220000
0,24,17,0.451321,-79.470000
0,24,27,0.744910,-73.360000
0,24,38,0.033498,-77.290000
0,24,48,0.322087,-79.200000
0,24,58,0.613675,-78.970000
0,25,8,0.910264,-78.750000
0,25,19,0.205853,-78.660000
0,25,29,0.499442,-77.440000
0,25,39,0.795031,-80.500000
0,25,50,0.085619,-78.420000
0,26,0,0.381208,-79.470000
0,26,10,0.675797,-81.300000
0,26,20,0.966385,-78.180000
0,26,31,0.261974,-75.940000
0,26,41,0.556563,-78.310000
0,26,51,0.850152,-81.360000
0,27,2,0.147741,-78.780000
0,27,12,0.456331,-81.450000
0,27,22,0.756920,-77.500000
0,27,33,0.052509,-80.860000
0,27,43,0.348098,-73.480000
0,27,53,0.639687,-78.910000
0,28,3,0.936275,-75.080000
0,28,14,0.244865,-79.910000
0,28,24,0.545454,-80.120000
0,28,34,0.841043,-76.730000
0,28,45,0.142632,-77.810000
0,28,55,0.434221,-76.480000
0,29,5,0.731810,-77.390000
0,29,16,0.029399,-76.280000
0,29,26,0.325988,-78.310000
0,29,36,0.621576,-83.380000
0,29,46,0.916165,-75.190000
0,29,57,0.210754,-79.070000
0,30,7,0.545345,-75.260000
0,30,17,0.873936,-79.520000
0,30,28,0.256530,-75.600000
0,30,38,0.829134,-78.480000
0,30,49,0.248730,-79.010000
0,30,59,0.668326,-80.650000
0,31,9,0.999918,-80.430000
0,31,20,0.318508,-78.120000
0,31,30,0.656099,-78.160000
0,31,40,0.970689,-79.200000
0,31,51,0.265277,-78.970000
0,32,1,0.560866,-81.380000
0,32,11,0.854455,-75.230000
0,32,22,0.158045,-78.710000
0,32,32,0.454634,-81.540000
0,32,42,0.755223,-77.590000
0,32,53,0.043811,-76.860000
0,33,3,0.332399,-81.810000
0,33,13,0.626988,-78.780000
0,33,23,0.919577,-81.700000
0,33,34,0.214166,-75.440000
0,33,44,0.504755,-80.370000
0,33,54,0.803344,-76.600000
0,34,5,0.094933,-78.790000
0,34,15,0.394522,-76.350000
0,34,25,0.694110,-78.090000
0,34,35,0.986699,-80.770000
0,34,46,0.277288,-84.290000
0,34,56,0.567876,-78.200000
0,35,6,0.877466,-81.920000
0,35,17,0.180055,-73.750000
0,35,27,0.476645,-77.530000
0,35,37,0.772233,-78.140000
0,35,48,0.063822,-78.210000
0,35,58,0.346410,-77.560000
0,36,8,0.638999,-79.680000
0,36,18,0.937588,-79.890000
0,36,29,0.241177,-81.710000
0,36,39,0.532765,-81.870000
0,36,49,0.831355,-78.570000
0,37,0,0.131944,-77.700000
0,37,10,0.427533,-75.770000
0,37,20,0.824127,-77.770000
0,37,31,0.126717,-80.600000
0,37,41,0.417305,-79.210000
0,37,51,0.712894,-80.800000
0,38,2,0.006483,-80.190000
0,38,12,0.302072,-76.120000
0,38,22,0.594660,-84.940000
0,38,32,0.884249,-75.910000
0,38,43,0.185838,-76.460000
0,38,53,0.482427,-78.850000
0,39,3,0.772016,-79.380000
0,39,14,0.062604,-77.870000
0,39,24,0.358193,-80.050000
0,39,34,0.649782,-77.510000
0,39,44,0.947371,-77.640000
0,39,55,0.246960,-76.250000
0,40,5,0.710558,-78.230000
0,40,16,0.000147,-79.730000
0,40,26,0.295736,-79.140000
0,40,36,0.591325,-79.820000
0,40,46,0.887914,-77.000000
0,40,57,0.185503,-77.240000
0,41,7,0.483092,-76.080000
0,41,17,0.780680,-75.160000
0,41,28,0.075269,-77.880000
0,41,38,0.369858,-75.330000
0,41,48,0.665447,-72.970000
0,41,58,0.960036,-75.520000
0,42,9,0.255625,-78.280000
0,42,19,0.550214,-79.670000
0,42,29,0.839802,-75.770000
0,42,40,0.151392,-77.950000
0,42,50,0.447981,-73.410000
0,43,0,0.743569,-77.600000
0,43,11,0.032158,-76.580000
0,43,21,0.318747,-78.620000
0,43,31,0.610335,-75.970000
0,43,41,0.902924,-83.570000
0,43,52,0.202513,-77.530000
0,44,2,0.503102,-76.620000
0,44,12,0.799691,-75.090000
0,44,23,0.093280,-77.370000
0,44,33,0.382868,-77.130000
0,44,43,0.673457,-80.660000
0,44,53,0.968046,-78.250000
0,45,4,0.265635,-78.580000
0,45,14,0.561224,-79.570000
0,45,24,0.859813,-77.140000
0,45,35,0.158401,-80.220000
0,45,45,0.450990,-73.690000
0,45,55,0.745579,-76.440000
0,46,6,0.044168,-79.320000
0,46,16,0.342757,-74.930000
0,46,26,0.636346,-80.710000
0,46,36,0.936935,-75.410000
0,46,47,0.237525,-77.200000
0,46,57,0.531113,-75.610000
0,47,7,0.828702,-78.270000
0,47,18,0.153293,-73.690000
0,47,28,0.443881,-74.270000
0,47,38,0.741470,-77.540000
0,47,49,0.034059,-75.720000
0,47,59,0.320647,-73.890000
0,48,9,0.616236,-71.580000
0,48,19,0.910825,-79.530000
0,48,30,0.206414,-74.360000
0,48,40,0.500002,-77.900000
0,48,50,0.798592,-79.400000
0,49,1,0.091180,-78.020000
0,49,11,0.388769,-77.950000
0,49,21,0.674357,-77.550000
0,49,31,0.970946,-76.320000
0,49,42,0.268536,-74.680000
0,49,52,0.560124,-75.350000
0,50,2,0.856713,-75.410000
0,50,13,0.170303,-75.370000
0,50,23,0.464892,-78.710000
0,50,33,0.761481,-79.690000
0,50,44,0.056069,-75.860000
0,50,54,0.347659,-77.560000
0,51,4,0.642247,-76.930000
0,51,14,0.938836,-77.310000
0,51,25,0.239425,-79.130000
0,51,35,0.539014,-77.270000
0,51,45,0.834603,-75.900000
0,51,56,0.138192,-78.990000
0,52,6,0.433781,-76.140000
0,52,16,0.725370,-74.680000
0,52,27,0.018959,-74.400000
0,52,37,0.312548,-75.930000
0,52,47,0.604136,-79.330000
0,52,57,0.895725,-72.980000
0,53,8,0.191314,-76.380000
0,53,18,0.487902,-78.930000
0,53,28,0.783492,-74.990000
0,53,39,0.074080,-76.340000
0,53,49,0.365669,-76.670000
0,53,59,0.659257,-77.440000
0,54,9,0.954846,-78.720000
0,54,20,0.253435,-79.720000
0,54,30,0.547024,-80.010000
0,54,40,0.841613,-83.190000
0,54,51,0.156203,-80.160000
0,55,1,0.448792,-78.170000
0,55,11,0.743381,-78.540000
0,55,22,0.036969,-79.790000
0,55,32,0.323557,-79.430000
0,55,42,0.612146,-76.610000
0,55,52,0.916735,-80.060000
0,56,3,0.219325,-77.790000
0,56,13,0.515913,-74.180000
0,56,23,0.811502,-76.040000
0,56,34,0.109092,-75.260000
0,56,44,0.402680,-77.540000
0,56,54,0.688269,-73.580000
0,57,4,0.980857,-73.150000
0,57,15,0.270446,-77.760000
0,57,25,0.591036,-78.380000
0,57,35,0.887625,-79.290000
0,57,46,0.186214,-74.150000
0,57,56,0.480803,-76.790000
0,58,6,0.777392,-75.140000
0,58,17,0.071981,-80.300000
0,58,27,0.366570,-75.070000
0,58,37,0.659158,-82.820000
0,58,47,0.954747,-75.460000
0,58,58,0.254336,-79.410000
0,59,8,0.549925,-73.370000
0,59,18,0.850514,-76.470000
0,59,29,0.155104,-76.370000
0,59,39,0.443692,-76.280000
0,59,49,0.740281,-78.090000
1,0,0,0.031869,-74.400000
1,0,11,0.357518,-74.430000
1,0,21,0.653106,-77.750000
1,0,31,0.959696,-75.080000
1,0,42,0.261285,-77.910000
1,0,52,0.554873,-73.380000
1,1,2,0.850462,-77.820000
1,1,13,0.155052,-76.160000
1,1,23,0.447641,-75.750000
1,1,33,0.747230,-78.450000
1,1,44,0.044819,-75.940000
1,1,54,0.341408,-77.560000
1,2,4,0.632997,-77.820000
1,2,14,0.930585,-76.320000
1,2,25,0.269177,-75.360000
1,2,35,0.563766,-76.360000
1,2,45,0.862354,-75.120000
1,2,56,0.183945,-75.260000
1,3,6,0.472534,-76.930000
1,3,16,0.767122,-76.360000
1,3,27,0.057711,-75.980000
1,3,37,0.344299,-78.560000
1,3,47,0.636888,-72.100000
1,3,57,0.934477,-76.410000
1,4,8,0.236066,-73.700000
1,4,18,0.528655,-71.610000
1,4,28,0.824244,-77.660000
1,4,39,0.125833,-79.860000
1,4,49,0.417422,-75.650000
1,4,59,0.715010,-78.380000
1,5,10,0.008599,-73.940000
1,5,20,0.299188,-74.650000
1,5,30,0.587776,-74.580000
1,5,40,0.880365,-77.940000
1,5,51,0.197955,-74.810000
1,6,1,0.494544,-79.940000
1,6,11,0.794133,-78.890000
1,6,22,0.083722,-76.700000
1,6,32,0.377310,-79.710000
1,6,42,0.670899,-76.180000
1,6,52,0.963488,-77.750000
1,7,3,0.255077,-74.810000
1,7,13,0.549665,-76.880000
1,7,23,0.858255,-74.880000
1,7,34,0.165845,-76.880000
1,7,44,0.457433,-79.080000
1,7,54,0.754023,-76.750000
1,8,5,0.050611,-76.400000
1,8,15,0.340199,-75.570000
1,8,25,0.635788,-80.140000
1,8,35,0.933378,-76.250000
1,8,46,0.231966,-77.560000
1,8,56,0.525555,-76.870000
1,9,6,0.820144,-78.050000
1,9,17,0.128734,-77.680000
1,9,27,0.419322,-78.910000
1,9,37,0.706911,-76.480000
1,9,47,0.997499,-79.180000
1,9,58,0.285088,-74.310000
1,10,8,0.578676,-77.760000
1,10,18,0.873265,-77.150000
1,10,29,0.170855,-76.110000
1,10,39,0.462443,-74.810000
1,10,49,0.762032,-73.650000
1,11,0,0.054621,-78.000000
1,11,10,0.347209,-73.430000
1,11,20,0.638798,-78.940000
1,11,30,0.930387,-79.080000
1,11,41,0.228976,-75.970000
1,11,51,0.525565,-74.940000
1,12,1,0.821154,-82.300000
1,12,12,0.125743,-78.480000
1,12,22,0.420332,-77.610000
1,12,32,0.714921,-76.760000
1,12,43,0.003509,-78.470000
1,12,53,0.301098,-77.420000
1,13,3,0.600687,-75.790000
1,13,13,0.896276,-72.900000
1,13,24,0.194865,-76.100000
1,13,34,0.489454,-79.280000
1,13,44,0.783043,-78.430000
1,13,55,0.078631,-74.040000
1,14,5,0.371220,-77.250000
1,14,15,0.666809,-78.030000
1,14,25,0.961398,-76.460000
1,14,36,0.254987,-78.100000
1,14,46,0.549576,-80.160000
1,14,56,0.838164,-77.620000
1,15,7,0.140753,-75.620000
1,15,17,0.437342,-74.660000
1,15,27,0.731931,-78.360000
1,15,38,0.031520,-74.870000
1,15,48,0.325109,-78.230000
1,15,58,0.617698,-76.920000
1,16,8,0.907286,-78.960000
1,16,19,0.203875,-77.130000
1,16,29,0.496464,-77.990000
1,16,39,0.790052,-74.550000
1,16,50,0.079641,-82.260000
1,17,0,0.371230,-78.580000
1,17,10,0.665818,-76.190000
1,17,20,0.960407,-78.900000
1,17,31,0.274997,-76.070000
1,17,41,0.568586,-73.630000
1,17,51,0.863175,-75.570000
1,18,2,0.170764,-77.170000
1,18,12,0.466353,-76.330000
1,18,22,0.762942,-76.360000
1,18,33,0.067532,-77.460000
1,18,43,0.362121,-74.660000
1,18,53,0.651709,-78.570000
1,19,3,0.948298,-72.350000
1,19,14,0.248887,-77.480000
1,19,24,0.542476,-77.000000
1,19,34,0.836065,-73.940000
1,19,45,0.154655,-74.990000
1,19,55,0.448244,-76.450000
1,20,5,0.743833,-73.120000
1,20,16,0.041421,-80.840000
1,20,26,0.333010,-81.100000
1,20,36,0.629599,-75.570000
1,20,46,0.926188,-74.120000
1,20,57,0.223777,-76.730000
1,21,7,0.517365,-75.930000
1,21,17,0.811954,-73.840000
1,21,28,0.125545,-76.970000
1,21,38,0.420133,-80.200000
1,21,48,0.721723,-76.960000
1,21,59,0.014311,-76.890000
1,22,9,0.311900,-76.190000
1,22,19,0.607489,-75.350000
1,22,29,0.904078,-77.250000
1,22,40,0.201667,-79.530000
1,22,50,0.490255,-80.770000
1,23,0,0.784844,-74.460000
1,23,11,0.084433,-77.840000
1,23,21,0.373022,-74.620000
1,23,31,0.668611,-73.480000
1,23,41,0.957199,-74.320000
1,23,52,0.252788,-76.690000
1,24,2,0.546377,-71.320000
1,24,12,0.839966,-75.450000
1,24,23,0.134554,-78.610000
1,24,33,0.428143,-77.350000
1,24,43,0.725732,-79.170000
1,24,54,0.019321,-77.240000
1,25,4,0.305909,-76.410000
1,25,14,0.602498,-77.240000
1,25,24,0.897087,-73.310000
1,25,35,0.196676,-78.900000
1,25,45,0.493265,-79.940000
1,25,55,0.789854,-73.280000
1,26,6,0.074442,-77.450000
1,26,16,0.363030,-74.240000
1,26,26,0.657619,-75.700000
1,26,36,0.951208,-77.630000
1,26,47,0.258798,-76.420000
1,26,57,0.556387,-78.430000
1,27,7,0.851975,-78.650000
1,27,18,0.158565,-77.720000
1,27,28,0.469155,-72.750000
1,27,38,0.763743,-75.690000
1,27,49,0.071333,-78.370000
1,27,59,0.359921,-78.860000
1,28,9,0.652510,-75.610000
1,28,19,0.948099,-77.670000
1,28,30,0.247688,-75.620000
1,28,40,0.542277,-77.760000
1,28,50,0.837866,-75.280000
1,29,1,0.151456,-72.880000
1,29,11,0.440044,-76.670000
1,29,21,0.736633,-76.020000
1,29,32,0.027222,-78.690000
1,29,42,0.321811,-81.330000
1,29,52,0.619400,-74.880000
1,30,2,0.912988,-74.860000
1,30,13,0.208578,-78.810000
1,30,23,0.497166,-77.760000
1,30,33,0.795755,-72.090000
1,30,44,0.085343,-74.160000
1,30,54,0.379932,-77.590000
1,31,4,0.674521,-74.580000
1,31,14,0.962110,-72.520000
1,31,25,0.259698,-77.930000
1,31,35,0.555287,-74.010000
1,31,45,0.842876,-81.240000
1,31,56,0.142465,-76.640000
1,32,6,0.433053,-75.710000
1,32,16,0.731642,-76.950000
1,32,27,0.029232,-74.110000
1,32,37,0.323821,-75.070000
1,32,47,0.617409,-75.190000
1,32,57,0.912998,-75.480000
1,33,8,0.202586,-78.460000
1,33,18,0.495175,-76.400000
1,33,28,0.796764,-76.620000
1,33,39,0.091353,-77.460000
1,33,49,0.384942,-80.940000
1,33,59,0.679531,-74.330000
1,34,9,0.984120,-75.970000
1,34,20,0.277709,-79.090000
1,34,30,0.573298,-76.000000
1,34,40,0.864886,-75.400000
1,34,51,0.174476,-78.530000
1,35,1,0.471065,-83.290000
1,35,11,0.768654,-75.360000
1,35,22,0.060243,-79.430000
1,35,32,0.348831,-77.290000
1,35,42,0.641420,-74.270000
1,35,52,0.936009,-77.940000
1,36,3,0.233598,-76.310000
1,36,13,0.527186,-72.590000
1,36,23,0.822775,-78.270000
1,36,34,0.126365,-77.620000
1,36,44,0.417953,-73.380000
1,36,54,0.714542,-77.980000
1,37,5,0.013131,-80.180000
1,37,15,0.303720,-78.320000
1,37,25,0.598309,-75.690000
1,37,35,0.908898,-78.450000
1,37,46,0.201487,-80.060000
1,37,56,0.498076,-77.370000
1,38,6,0.789665,-76.150000
1,38,17,0.084254,-74.930000
1,38,27,0.377842,-77.960000
1,38,37,0.669431,-74.430000
1,38,47,0.964020,-75.170000
1,38,58,0.261609,-76.460000
1,39,8,0.563198,-72.050000
1,39,18,0.856787,-77.540000
1,39,29,0.156376,-75.080000
1,39,39,0.448965,-80.180000
1,39,49,0.750554,-78.910000
1,40,0,0.047143,-76.100000
1,40,10,0.341731,-77.370000
1,40,20,0.632320,-78.100000
1,40,30,0.929909,-75.330000
1,40,41,0.227498,-76.020000
1,40,51,0.521087,-72.270000
1,41,1,0.817676,-76.180000
1,41,12,0.126265,-75.630000
1,41,22,0.419854,-77.360000
1,41,32,0.715443,-78.490000
1,41,43,0.000031,-71.880000
1,41,53,0.292620,-73.320000
1,42,3,0.589209,-76.660000
1,42,13,0.887798,-77.650000
1,42,24,0.188387,-77.060000
1,42,34,0.482976,-80.120000
1,42,44,0.775564,-76.400000
1,42,55,0.065153,-76.770000
1,43,5,0.351742,-77.170000
1,43,15,0.638330,-79.870000
1,43,25,0.930918,-77.490000
1,43,36,0.231508,-78.180000
1,43,46,0.522096,-75.360000
1,43,56,0.817685,-75.200000
1,44,7,0.126275,-72.310000
1,44,17,0.418863,-78.890000
1,44,27,0.717453,-76.720000
1,44,38,0.010041,-77.860000
1,44,48,0.302630,-76.040000
1,44,58,0.595218,-76.340000
1,45,8,0.889807,-77.980000
1,45,19,0.186397,-74.610000
1,45,29,0.496172,-75.170000
1,45,39,0.786761,-77.120000
1,45,50,0.075349,-75.390000
1,46,0,0.364938,-73.290000
1,46,10,0.657526,-75.280000
1,46,20,0.953115,-78.650000
1,46,31,0.259705,-75.470000
1,46,41,0.550293,-76.990000
1,46,51,0.844882,-70.540000
1,47,2,0.149472,-78.660000
1,47,12,0.442060,-75.410000
1,47,22,0.734649,-79.900000
1,47,33,0.032238,-76.270000
1,47,43,0.328827,-72.740000
1,47,53,0.622416,-78.750000
1,48,3,0.919005,-75.760000
1,48,14,0.210593,-75.690000
1,48,24,0.503182,-78.660000
1,48,34,0.797771,-76.100000
1,48,45,0.103360,-74.320000
1,48,55,0.398949,-76.160000
1,49,5,0.695538,-76.320000
1,49,15,0.990127,-80.860000
1,49,26,0.277715,-75.120000
1,49,36,0.570304,-75.330000
1,49,46,0.862893,-73.840000
1,49,57,0.181483,-74.320000
1,50,7,0.473072,-75.030000
1,50,17,0.773661,-72.110000
1,50,28,0.067250,-75.690000
1,50,38,0.355838,-75.130000
1,50,48,0.650427,-74.690000
1,50,58,0.954016,-76.890000
1,51,9,0.254605,-74.750000
1,51,19,0.547194,-78.990000
1,51,29,0.843783,-72.500000
1,51,40,0.141372,-77.320000
1,51,50,0.435961,-77.860000
1,52,0,0.739550,-78.340000
1,52,11,0.034139,-76.680000
1,52,21,0.325727,-75.690000
1,52,31,0.621316,-76.570000
1,52,41,0.914905,-75.890000
1,52,52,0.211494,-80.320000
1,53,2,0.509083,-74.320000
1,53,12,0.809672,-79.030000
1,53,23,0.104261,-74.330000
1,53,33,0.397850,-74.680000
1,53,43,0.690438,-74.400000
1,53,53,0.989028,-75.680000
1,54,4,0.286616,-78.180000
1,54,14,0.580205,-75.690000
1,54,24,0.877794,-76.110000
1,54,35,0.184384,-74.810000
1,54,45,0.476973,-76.920000
1,54,55,0.774561,-82.850000
1,55,6,0.076151,-77.910000
1,55,16,0.373740,-79.700000
1,55,26,0.667328,-78.990000
1,55,36,0.960917,-73.370000
1,55,47,0.267507,-77.760000
1,55,57,0.564095,-75.200000
1,56,7,0.861685,-74.210000
1,56,18,0.163274,-72.660000
1,56,28,0.458863,-77.110000
1,56,38,0.757452,-80.360000
1,56,49,0.053041,-75.380000
1,56,59,0.344629,-73.040000
1,57,9,0.639218,-75.720000
1,57,19,0.932807,-74.810000
1,57,30,0.235396,-78.480000
1,57,40,0.549986,-74.370000
1,57,50,0.847575,-74.270000
1,58,1,0.145164,-74.920000
1,58,11,0.440753,-76.070000
1,58,21,0.740342,-75.040000
1,58,32,0.034931,-76.680000
1,58,42,0.325519,-74.220000
1,58,52,0.622108,-77.280000
1,59,2,0.915697,-72.020000
1,59,13,0.211286,-73.770000
1,59,23,0.508875,-73.450000
1,59,33,0.806464,-69.750000
1,59,44,0.100053,-76.960000
1,59,54,0.397642,-78.420000
2,0,5,0.416272,-71.490000
2,0,15,0.717861,-70.910000
2,0,26,0.013450,-75.220000
2,0,36,0.312039,-73.530000
2,0,46,0.601628,-74.580000
2,0,56,0.900217,-77.130000
2,1,7,0.200806,-72.450000
2,1,17,0.498395,-74.430000
2,1,27,0.792984,-78.160000
2,1,38,0.087573,-74.220000
2,1,48,0.375161,-72.670000
2,1,58,0.665750,-74.040000
2,2,8,0.960339,-74.530000
2,2,19,0.268928,-73.960000
2,2,29,0.563517,-75.360000
2,2,39,0.867106,-72.460000
2,2,50,0.181696,-74.030000
2,3,0,0.479285,-77.690000
2,3,10,0.779874,-72.950000
2,3,21,0.073463,-71.960000
2,3,31,0.362051,-75.230000
2,3,41,0.656640,-77.980000
2,3,51,0.952229,-71.900000
2,4,2,0.250818,-73.920000
2,4,12,0.544407,-75.220000
2,4,22,0.841996,-72.240000
2,4,33,0.155586,-75.610000
2,4,43,0.454175,-77.880000
2,4,53,0.751764,-75.050000
2,5,4,0.047353,-77.270000
2,5,14,0.330941,-76.600000
2,5,24,0.624529,-74.000000
2,5,34,0.920118,-78.370000
2,5,45,0.211707,-73.020000
2,5,55,0.506296,-76.330000
2,6,5,0.806885,-74.740000
2,6,16,0.102474,-77.770000
2,6,26,0.395063,-74.470000
2,6,36,0.686651,-71.600000
2,6,46,0.982240,-78.430000
2,6,57,0.281829,-73.210000
2,7,7,0.574418,-74.460000
2,7,17,0.866007,-75.290000
2,7,28,0.164596,-73.550000
2,7,38,0.470185,-79.830000
2,7,48,0.771774,-71.230000
2,7,59,0.063363,-74.960000
2,8,9,0.356952,-77.670000
2,8,19,0.652541,-75.970000
2,8,29,0.963130,-74.020000
2,8,40,0.249719,-75.920000
2,8,50,0.535307,-74.810000
2,9,0,0.830896,-75.270000
2,9,11,0.138485,-77.760000
2,9,21,0.432075,-76.050000
2,9,31,0.735663,-78.410000
2,9,42,0.029253,-75.070000
2,9,52,0.314841,-71.770000
2,10,2,0.609430,-74.820000
2,10,12,0.909019,-78.340000
2,10,23,0.207608,-73.680000
2,10,33,0.503196,-75.470000
2,10,43,0.799786,-73.590000
2,10,54,0.087374,-76.720000
2,11,4,0.379962,-76.800000
2,11,14,0.675551,-77.240000
2,11,24,0.974140,-75.010000
2,11,35,0.270730,-72.500000
2,11,45,0.559318,-75.110000
2,11,55,0.848907,-77.830000
2,12,6,0.149496,-75.320000
2,12,16,0.442084,-77.820000
2,12,26,0.740673,-74.210000
2,12,37,0.035262,-74.640000
2,12,47,0.328851,-72.190000
2,12,57,0.622439,-78.090000
2,13,7,0.916028,-73.490000
2,13,18,0.213618,-74.600000
2,13,28,0.508206,-73.070000
2,13,38,0.804795,-71.680000
2,13,49,0.102384,-74.150000
2,13,59,0.397973,-74.790000
2,14,9,0.686562,-74.440000
2,14,19,0.984150,-78.060000
2,14,30,0.281739,-75.790000
2,14,40,0.579329,-80.630000
2,14,50,0.867917,-75.030000
2,15,1,0.174506,-76.250000
2,15,11,0.466095,-75.900000
2,15,21,0.762684,-73.190000
2,15,32,0.052272,-73.870000
2,15,42,0.347862,-80.710000
2,15,52,0.637450,-74.310000
2,16,2,0.927038,-74.780000
2,16,13,0.222627,-75.660000
2,16,23,0.513216,-75.840000
2,16,33,0.809805,-77.440000
2,16,44,0.104393,-77.370000
2,16,54,0.398983,-76.900000
2,17,4,0.695571,-72.900000
2,17,14,0.990160,-77.130000
2,17,25,0.285749,-77.020000
2,17,35,0.606339,-73.130000
2,17,45,0.905929,-75.470000
2,17,56,0.210518,-74.140000
2,18,6,0.504107,-75.850000
2,18,16,0.794695,-77.930000
2,18,27,0.088284,-73.070000
2,18,37,0.381873,-73.720000
2,18,47,0.674461,-72.480000
2,18,57,0.964050,-76.550000
2,19,8,0.265639,-70.690000
2,19,18,0.555228,-74.890000
2,19,28,0.848816,-77.860000
2,19,39,0.146406,-76.600000
2,19,49,0.432993,-76.180000
2,19,59,0.729583,-73.400000
2,20,10,0.024172,-76.410000
2,20,20,0.321761,-74.180000
2,20,30,0.613349,-74.750000
2,20,40,0.908938,-76.690000
2,20,51,0.208527,-71.910000
2,21,1,0.499116,-78.980000
2,21,11,0.792705,-79.050000
