hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-111.519616
10,0,2,0.000000,-110.233860
10,0,4,0.000000,-108.481824
10,0,6,0.000000,-106.955351
10,0,8,0.000000,-107.601717
10,0,10,0.000000,-110.753729
10,0,12,0.000000,-109.512309
10,0,14,0.000000,-109.615949
10,0,16,0.000000,-109.623058
10,0,18,0.000000,-110.106132
10,0,20,0.000000,-109.175419
10,0,22,0.000000,-112.757400
10,0,24,0.000000,-108.438234
10,0,26,0.000000,-109.283761
10,0,28,0.000000,-107.240245
10,0,30,0.000000,-109.717243
10,0,32,0.000000,-107.232839
10,0,34,0.000000,-107.331029
10,0,36,0.000000,-112.460789
10,0,38,0.000000,-110.158212
10,0,40,0.000000,-110.830654
10,0,42,0.000000,-108.424484
10,0,44,0.000000,-109.780529
10,0,46,0.000000,-111.207859
10,0,48,0.000000,-108.064526
10,0,50,0.000000,-109.711009
10,0,52,0.000000,-111.267021
10,0,54,0.000000,-109.946187
10,0,56,0.000000,-112.213884
10,0,58,0.000000,-109.025125
10,1,0,0.000000,-111.910422
10,1,2,0.000000,-108.833000
10,1,4,0.000000,-110.785327
10,1,6,0.000000,-111.189209
10,1,8,0.000000,-109.031310
10,1,10,0.000000,-108.913662
10,1,12,0.000000,-110.884268
10,1,14,0.000000,-111.187210
10,1,16,0.000000,-106.602965
10,1,18,0.000000,-110.617221
10,1,20,0.000000,-108.692878
10,1,22,0.000000,-110.897158
10,1,24,0.000000,-109.797980
10,1,26,0.000000,-109.694367
10,1,28,0.000000,-109.580590
10,1,30,0.000000,-111.715029
10,1,32,0.000000,-109.585474
10,1,34,0.000000,-109.544180
10,1,36,0.000000,-107.784844
10,1,38,0.000000,-111.432670
10,1,40,0.000000,-108.952220
10,1,42,0.000000,-109.841461
10,1,44,0.000000,-108.631641
10,1,46,0.000000,-110.107861
10,1,48,0.000000,-105.612601
10,1,50,0.000000,-111.714747
10,1,52,0.000000,-107.210551
10,1,54,0.000000,-111.231441
10,1,56,0.000000,-108.014842
10,1,58,0.000000,-111.166549
10,2,0,0.000000,-108.623879
10,2,2,0.000000,-110.165660
10,2,4,0.000000,-111.139328
10,2,6,0.000000,-107.369956
10,2,8,0.000000,-111.266516
10,2,10,0.000000,-109.974222
10,2,12,0.000000,-109.757719
10,2,14,0.000000,-110.701864
10,2,16,0.000000,-109.657661
10,2,18,0.000000,-110.999274
10,2,20,0.000000,-109.400965
10,2,22,0.000000,-108.561070
10,2,24,0.000000,-109.507925
10,2,26,0.000000,-111.305496
10,2,28,0.000000,-111.615422
10,2,30,0.000000,-110.321526
10,2,32,0.000000,-108.687341
10,2,34,0.000000,-107.125651
10,2,36,0.000000,-106.923342
10,2,38,0.000000,-106.862427
10,2,40,0.000000,-110.204784
10,2,42,0.000000,-110.055793
10,2,44,0.000000,-108.638360
10,2,46,0.000000,-108.612539
10,2,48,0.000000,-107.355742
10,2,50,0.000000,-106.906146
10,2,52,0.000000,-109.669779
10,2,54,0.000000,-107.537356
10,2,56,0.000000,-110.381768
10,2,58,0.000000,-110.712272
10,3,0,0.000000,-110.613679
10,3,2,0.000000,-111.787029
10,3,4,0.000000,-109.249827
10,3,6,0.000000,-108.939980
10,3,8,0.000000,-109.516880
10,3,10,0.000000,-111.302600
10,3,12,0.000000,-109.125068
10,3,14,0.000000,-112.173416
10,3,16,0.000000,-109.236075
10,3,18,0.000000,-109.748854
10,3,20,0.000000,-110.240046
10,3,22,0.000000,-110.943340
10,3,24,0.000000,-109.366539
10,3,26,0.000000,-110.726975
10,3,28,0.000000,-106.240659
10,3,30,0.000000,-108.835220
10,3,32,0.000000,-109.411907
10,3,34,0.000000,-112.536469
10,3,36,0.000000,-106.742348
10,3,38,0.000000,-111.240372
10,3,40,0.000000,-111.099048
10,3,42,0.000000,-109.730679
10,3,44,0.000000,-109.979322
10,3,46,0.000000,-107.147635
10,3,48,0.000000,-108.499254
10,3,50,0.000000,-109.888391
10,3,52,0.000000,-110.605803
10,3,54,0.000000,-109.069082
10,3,56,0.000000,-111.683932
10,3,58,0.000000,-110.158093
10,4,0,0.000000,-109.422761
10,4,2,0.000000,-109.332266
10,4,4,0.000000,-110.458559
10,4,6,0.000000,-110.568386
10,4,8,0.000000,-111.333347
10,4,10,0.000000,-108.139207
10,4,12,0.000000,-111.136580
10,4,14,0.000000,-108.439313
10,4,16,0.000000,-108.043162
10,4,18,0.000000,-110.320074
10,4,20,0.000000,-109.238080
10,4,22,0.000000,-108.467817
10,4,24,0.000000,-105.920106
10,4,26,0.000000,-110.636532
10,4,28,0.000000,-112.408613
10,4,30,0.000000,-108.916720
10,4,32,0.000000,-111.144309
10,4,34,0.000000,-106.459357
10,4,36,0.000000,-109.807029
10,4,38,0.000000,-107.825079
10,4,40,0.000000,-108.665977
10,4,42,0.000000,-111.109855
10,4,44,0.000000,-110.150503
10,4,46,0.000000,-110.348714
10,4,48,0.000000,-107.501568
10,4,50,0.000000,-107.790437
10,4,52,0.000000,-109.196110
10,4,54,0.000000,-107.381152
10,4,56,0.000000,-107.765483
10,4,58,0.000000,-110.848229
10,5,0,0.000000,-110.789463
10,5,2,0.000000,-110.351421
10,5,4,0.000000,-110.271072
10,5,6,0.000000,-110.290928
10,5,8,0.000000,-111.464827
10,5,10,0.000000,-111.914595
10,5,12,0.000000,-109.974488
10,5,14,0.000000,-106.395771
10,5,16,0.000000,-108.577077
10,5,18,0.000000,-109.760515
10,5,20,0.000000,-110.291244
10,5,22,0.000000,-109.838816
10,5,24,0.000000,-107.702534
10,5,26,0.000000,-109.918237
10,5,28,0.000000,-112.218979
10,5,30,0.000000,-106.049204
10,5,32,0.000000,-106.607557
10,5,34,0.000000,-109.638664
10,5,36,0.000000,-109.524650
10,5,38,0.000000,-109.602294
10,5,40,0.000000,-110.355801
10,5,42,0.000000,-110.547658
10,5,44,0.000000,-111.070697
10,5,46,0.000000,-109.987978
10,5,48,0.000000,-111.312489
10,5,50,0.000000,-111.556147
10,5,52,0.000000,-108.841928
10,5,54,0.000000,-108.873027
10,5,56,0.000000,-109.398854
10,5,58,0.000000,-110.201246
10,6,0,0.000000,-108.851064
10,6,2,0.000000,-111.708328
10,6,4,0.000000,-110.770616
10,6,6,0.000000,-110.801029
10,6,8,0.000000,-110.961716
10,6,10,0.000000,-112.018884
10,6,12,0.000000,-111.050305
10,6,14,0.000000,-110.979948
10,6,16,0.000000,-109.651157
10,6,18,0.000000,-109.181181
10,6,20,0.000000,-111.618761
10,6,22,0.000000,-108.995604
10,6,24,0.000000,-108.921490
10,6,26,0.000000,-111.553165
10,6,28,0.000000,-109.400547
10,6,30,0.000000,-111.828673
10,6,32,0.000000,-111.863305
10,6,34,0.000000,-110.706066
10,6,36,0.000000,-109.687992
10,6,38,0.000000,-109.954597
10,6,40,0.000000,-108.637405
10,6,42,0.000000,-107.491895
10,6,44,0.000000,-110.067063
10,6,46,0.000000,-109.578001
10,6,48,0.000000,-109.620372
10,6,50,0.000000,-108.684811
10,6,52,0.000000,-108.755903
10,6,54,0.000000,-109.850007
10,6,56,0.000000,-109.439793
10,6,58,0.000000,-108.824346
10,7,0,0.000000,-112.773140
10,7,2,0.000000,-110.559405
10,7,4,0.000000,-107.573814
10,7,6,0.000000,-110.838421
10,7,8,0.000000,-108.390996
10,7,10,0.000000,-110.736987
10,7,12,0.000000,-111.863400
10,7,14,0.000000,-107.023918
10,7,16,0.000000,-110.447466
10,7,18,0.000000,-110.112235
10,7,20,0.000000,-111.404272
10,7,22,0.000000,-109.146794
10,7,24,0.000000,-110.068250
10,7,26,0.000000,-108.872003
10,7,28,0.000000,-109.795052
10,7,30,0.000000,-109.744080
10,7,32,0.000000,-109.531852
10,7,34,0.000000,-109.373118
10,7,36,0.000000,-108.313392
10,7,38,0.000000,-113.432832
10,7,40,0.000000,-111.379749
10,7,42,0.000000,-109.546640
10,7,44,0.000000,-110.461981
10,7,46,0.000000,-111.071762
10,7,48,0.000000,-110.253656
10,7,50,0.000000,-108.943417
10,7,52,0.000000,-110.348564
10,7,54,0.000000,-110.906457
10,7,56,0.000000,-109.280026
10,7,58,0.000000,-108.447990
10,8,0,0.000000,-109.140513
10,8,2,0.000000,-109.148510
10,8,4,0.000000,-111.166887
10,8,6,0.000000,-108.927801
10,8,8,0.000000,-105.948543
10,8,10,0.000000,-110.188064
10,8,12,0.000000,-111.140842
10,8,14,0.000000,-110.558721
10,8,16,0.000000,-109.691703
10,8,18,0.000000,-109.935362
10,8,20,0.000000,-109.084564
10,8,22,0.000000,-110.275205
10,8,24,0.000000,-107.786779
10,8,26,0.000000,-111.798304
10,8,28,0.000000,-109.167043
10,8,30,0.000000,-110.819784
10,8,32,0.000000,-109.641184
10,8,34,0.000000,-109.532238
10,8,36,0.000000,-109.280500
10,8,38,0.000000,-111.611719
10,8,40,0.000000,-107.977329
10,8,42,0.000000,-111.440423
10,8,44,0.000000,-108.988469
10,8,46,0.000000,-108.401005
10,8,48,0.000000,-110.460166
10,8,50,0.000000,-109.698368
10,8,52,0.000000,-111.873584
10,8,54,0.000000,-111.516167
10,8,56,0.000000,-109.415249
10,8,58,0.000000,-109.692142
10,9,0,0.000000,-111.378804
10,9,2,0.000000,-109.727210
10,9,4,0.000000,-111.121855
10,9,6,0.000000,-111.103876
10,9,8,0.000000,-110.120665
10,9,10,0.000000,-109.483848
10,9,12,0.000000,-110.990145
10,9,14,0.000000,-109.325921
10,9,16,0.000000,-111.102603
10,9,18,0.000000,-111.068958
10,9,20,0.000000,-106.632459
10,9,22,0.000000,-111.024613
10,9,24,0.000000,-111.261172
10,9,26,0.000000,-110.356901
10,9,28,0.000000,-110.615083
10,9,30,0.000000,-110.116838
10,9,32,0.000000,-112.330936
10,9,34,0.000000,-109.574845
10,9,36,0.000000,-107.844815
10,9,38,0.000000,-109.030903
10,9,40,0.000000,-111.065822
10,9,42,0.000000,-109.785657
10,9,44,0.000000,-109.671927
10,9,46,0.000000,-109.228406
10,9,48,0.000000,-109.569310
10,9,50,0.000000,-110.871243
10,9,52,0.000000,-109.073282
10,9,54,0.000000,-111.283383
10,9,56,0.000000,-108.953214
10,9,58,0.000000,-107.901196
10,10,0,0.000000,-107.464903
10,10,2,0.000000,-109.751812
10,10,4,0.000000,-108.315840
10,10,6,0.000000,-110.224320
10,10,8,0.000000,-107.276362
10,10,10,0.000000,-108.707236
10,10,12,0.000000,-108.907900
10,10,14,0.000000,-110.663412
10,10,16,0.000000,-108.488182
10,10,18,0.000000,-109.703824
10,10,20,0.000000,-109.504932
10,10,22,0.000000,-110.055455
10,10,24,0.000000,-111.206106
10,10,26,0.000000,-110.726847
10,10,28,0.000000,-108.356733
10,10,30,0.000000,-107.646708
10,10,32,0.000000,-110.225633
10,10,34,0.000000,-108.000803
10,10,36,0.000000,-109.470057
10,10,38,0.000000,-109.763948
10,10,40,0.000000,-109.449110
10,10,42,0.000000,-109.144315
10,10,44,0.000000,-110.902640
10,10,46,0.000000,-110.191827
10,10,48,0.000000,-110.338127
10,10,50,0.000000,-109.485972
10,10,52,0.000000,-109.709504
10,10,54,0.000000,-110.123120
10,10,56,0.000000,-109.102613
10,10,58,0.000000,-109.231551
10,11,0,0.000000,-110.002635
10,11,2,0.000000,-112.423053
10,11,4,0.000000,-111.458420
10,11,6,0.000000,-111.771146
10,11,8,0.000000,-110.498169
10,11,10,0.000000,-110.979027
10,11,12,0.000000,-108.632043
10,11,14,0.000000,-108.265227
10,11,16,0.000000,-109.623449
10,11,18,0.000000,-113.421105
10,11,20,0.000000,-110.850925
10,11,22,0.000000,-107.792381
10,11,24,0.000000,-108.571212
10,11,26,0.000000,-110.802195
10,11,28,0.000000,-108.642248
10,11,30,0.000000,-106.452969
10,11,32,0.000000,-111.154892
10,11,34,0.000000,-108.554866
10,11,36,0.000000,-107.627241
10,11,38,0.000000,-107.373594
10,11,40,0.000000,-110.538193
10,11,42,0.000000,-110.857491
10,11,44,0.000000,-110.688502
10,11,46,0.000000,-110.937179
10,11,48,0.000000,-111.888948
10,11,50,0.000000,-108.453939
10,11,52,0.000000,-109.735446
10,11,54,0.000000,-108.772196
10,11,56,0.000000,-112.214887
10,11,58,0.000000,-110.898573
10,12,0,0.000000,-111.816309
10,12,2,0.000000,-109.451870
10,12,4,0.000000,-110.263534
10,12,6,0.000000,-110.169716
10,12,8,0.000000,-110.958456
10,12,10,0.000000,-108.603198
10,12,12,0.000000,-112.499048
10,12,14,0.000000,-110.291710
10,12,16,0.000000,-109.265332
10,12,18,0.000000,-110.230532
10,12,20,0.000000,-108.696922
10,12,22,0.000000,-109.180663
10,12,24,0.000000,-110.629736
10,12,26,0.000000,-110.934314
10,12,28,0.000000,-111.631708
10,12,30,0.000000,-109.498216
10,12,32,0.000000,-107.687099
10,12,34,0.000000,-108.641392
10,12,36,0.000000,-111.650680
10,12,38,0.000000,-110.229252
10,12,40,0.000000,-111.208401
10,12,42,0.000000,-110.013794
10,12,44,0.000000,-109.218162
10,12,46,0.000000,-110.137253
10,12,48,0.000000,-109.433581
10,12,50,0.000000,-108.199561
10,12,52,0.000000,-111.514312
10,12,54,0.000000,-109.166803
10,12,56,0.000000,-110.302406
10,12,58,0.000000,-112.111929
10,13,0,0.000000,-111.726122
10,13,2,0.000000,-109.179162
10,13,4,0.000000,-109.687039
10,13,6,0.000000,-110.649076
10,13,8,0.000000,-110.035842
10,13,10,0.000000,-109.796883
10,13,12,0.000000,-109.932492
10,13,14,0.000000,-107.556874
10,13,16,0.000000,-111.458709
10,13,18,0.000000,-108.557702
10,13,20,0.000000,-110.122231
10,13,22,0.000000,-111.014553
10,13,24,0.000000,-108.709763
10,13,26,0.000000,-110.086584
10,13,28,0.000000,-109.441230
10,13,30,0.000000,-110.765772
10,13,32,0.000000,-107.616070
10,13,34,0.000000,-108.315310
10,13,36,0.000000,-108.758730
10,13,38,0.000000,-111.775468
10,13,40,0.000000,-109.735314
10,13,42,0.000000,-110.047553
10,13,44,0.000000,-108.340504
10,13,46,0.000000,-111.137495
10,13,48,0.000000,-110.934217
10,13,50,0.000000,-108.861218
10,13,52,0.000000,-110.970122
10,13,54,0.000000,-109.284821
10,13,56,0.000000,-110.181416
10,13,58,0.000000,-110.009147
10,14,0,0.000000,-109.476750
10,14,2,0.000000,-109.614949
10,14,4,0.000000,-108.235810
10,14,6,0.000000,-110.559460
10,14,8,0.000000,-109.827774
10,14,10,0.000000,-112.035486
10,14,12,0.000000,-111.735854
10,14,14,0.000000,-109.154316
10,14,16,0.000000,-107.667987
10,14,18,0.000000,-110.299153
10,14,20,0.000000,-108.923048
10,14,22,0.000000,-111.730441
10,14,24,0.000000,-107.692241
10,14,26,0.000000,-111.374756
10,14,28,0.000000,-109.618734
10,14,30,0.000000,-108.193391
10,14,32,0.000000,-109.042971
10,14,34,0.000000,-106.783890
10,14,36,0.000000,-110.537400
10,14,38,0.000000,-111.002177
10,14,40,0.000000,-110.385406
10,14,42,0.000000,-108.655502
10,14,44,0.000000,-110.957642
10,14,46,0.000000,-111.140551
10,14,48,0.000000,-109.919471
10,14,50,0.000000,-107.748662
10,14,52,0.000000,-109.624455
10,14,54,0.000000,-109.366919
10,14,56,0.000000,-110.300269
10,14,58,0.000000,-110.144844
10,15,0,0.000000,-108.315901
10,15,2,0.000000,-110.043300
10,15,4,0.000000,-110.226209
10,15,6,0.000000,-107.918623
10,15,8,0.000000,-109.669170
10,15,10,0.000000,-110.511850
10,15,12,0.000000,-109.805222
10,15,14,0.000000,-108.124522
10,15,16,0.000000,-110.668200
10,15,18,0.000000,-110.895351
10,15,20,0.000000,-110.546205
10,15,22,0.000000,-109.972021
10,15,24,0.000000,-109.043741
10,15,26,0.000000,-111.009366
10,15,28,0.000000,-107.742690
10,15,30,0.000000,-110.038869
10,15,32,0.000000,-108.561503
10,15,34,0.000000,-108.461663
10,15,36,0.000000,-109.270611
10,15,38,0.000000,-110.030652
10,15,40,0.000000,-108.358288
10,15,42,0.000000,-108.957024
10,15,44,0.000000,-109.426498
10,15,46,0.000000,-109.212170
10,15,48,0.000000,-110.895654
10,15,50,0.000000,-109.285964
10,15,52,0.000000,-110.885717
10,15,54,0.000000,-109.549101
10,15,56,0.000000,-110.806164
10,15,58,0.000000,-112.590218
10,16,0,0.000000,-112.254298
10,16,2,0.000000,-107.685172
10,16,4,0.000000,-112.166749
10,16,6,0.000000,-110.655645
10,16,8,0.000000,-108.599863
10,16,10,0.000000,-111.950829
10,16,12,0.000000,-110.744589
10,16,14,0.000000,-109.394222
10,16,16,0.000000,-107.609838
10,16,18,0.000000,-109.782328
10,16,20,0.000000,-108.516909
10,16,22,0.000000,-109.834582
10,16,24,0.000000,-109.086781
10,16,26,0.000000,-108.297414
10,16,28,0.000000,-108.686976
10,16,30,0.000000,-111.469496
10,16,32,0.000000,-108.414098
10,16,34,0.000000,-109.801315
10,16,36,0.000000,-111.789261
10,16,38,0.000000,-108.559026
10,16,40,0.000000,-110.442732
10,16,42,0.000000,-109.988687
10,16,44,0.000000,-109.018154
10,16,46,0.000000,-109.360346
10,16,48,0.000000,-110.262867
10,16,50,0.000000,-109.732839
10,16,52,0.000000,-109.196805
10,16,54,0.000000,-110.101601
10,16,56,0.000000,-109.763912
10,16,58,0.000000,-109.392878
10,17,0,0.000000,-109.775814
10,17,2,0.000000,-111.693187
10,17,4,0.000000,-109.921762
10,17,6,0.000000,-110.259106
10,17,8,0.000000,-109.489550
10,17,10,0.000000,-110.674419
10,17,12,0.000000,-109.616569
10,17,14,0.000000,-109.377958
10,17,16,0.000000,-110.151694
10,17,18,0.000000,-108.699342
10,17,20,0.000000,-109.976682
10,17,22,0.000000,-111.087533
10,17,24,0.000000,-110.482483
10,17,26,0.000000,-109.423472
10,17,28,0.000000,-110.963665
10,17,30,0.000000,-109.287306
10,17,32,0.000000,-110.460647
10,17,34,0.000000,-112.064630
10,17,36,0.000000,-111.102361
10,17,38,0.000000,-109.058750
10,17,40,0.000000,-111.082244
10,17,42,0.000000,-108.064709
10,17,44,0.000000,-109.370756
10,17,46,0.000000,-109.722776
10,17,48,0.000000,-109.177594
10,17,50,0.000000,-110.903679
10,17,52,0.000000,-106.664000
10,17,54,0.000000,-109.406515
10,17,56,0.000000,-111.263302
10,17,58,0.000000,-110.484166
10,18,0,0.000000,-107.919489
10,18,2,0.000000,-109.636281
10,18,4,0.000000,-110.184711
10,18,6,0.000000,-110.243558
10,18,8,0.000000,-108.414050
10,18,10,0.000000,-109.147370
10,18,12,0.000000,-111.073354
10,18,14,0.000000,-110.593032
10,18,16,0.000000,-108.529542
10,18,18,0.000000,-109.451078
10,18,20,0.000000,-111.386058
10,18,22,0.000000,-110.128275
10,18,24,0.000000,-109.664471
10,18,26,0.000000,-109.331137
10,18,28,0.000000,-109.266775
10,18,30,0.000000,-110.838846
10,18,32,0.000000,-112.845535
10,18,34,0.000000,-108.970867
10,18,36,0.000000,-109.991174
10,18,38,0.000000,-109.654807
10,18,40,0.000000,-110.140070
10,18,42,0.000000,-109.416928
10,18,44,0.000000,-106.965689
10,18,46,0.000000,-108.844384
10,18,48,0.000000,-109.275634
10,18,50,0.000000,-109.854417
10,18,52,0.000000,-109.313636
10,18,54,0.000000,-111.833158
10,18,56,0.000000,-110.786718
10,18,58,0.000000,-111.119869
10,19,0,0.000000,-110.477213
10,19,2,0.000000,-109.597830
10,19,4,0.000000,-110.547021
10,19,6,0.000000,-109.693877
10,19,8,0.000000,-112.242156
10,19,10,0.000000,-110.961899
10,19,12,0.000000,-111.174509
10,19,14,0.000000,-106.855880
10,19,16,0.000000,-109.577507
10,19,18,0.000000,-110.637484
10,19,20,0.000000,-111.083791
10,19,22,0.000000,-110.780350
10,19,24,0.000000,-109.331770
10,19,26,0.000000,-109.972208
10,19,28,0.000000,-109.151948
10,19,30,0.000000,-111.290409
10,19,32,0.000000,-111.400492
10,19,34,0.000000,-107.659914
10,19,36,0.000000,-110.007313
10,19,38,0.000000,-110.720741
10,19,40,0.000000,-110.204146
10,19,42,0.000000,-107.427395
10,19,44,0.000000,-110.175904
10,19,46,0.000000,-111.343492
10,19,48,0.000000,-108.378092
10,19,50,0.000000,-111.946386
10,19,52,0.000000,-110.869230
10,19,54,0.000000,-110.052942
10,19,56,0.000000,-109.092406
10,19,58,0.000000,-109.148026
10,20,0,0.000000,-110.084803
10,20,2,0.000000,-110.508726
10,20,4,0.000000,-110.782929
10,20,6,0.000000,-109.701122
10,20,8,0.000000,-109.660509
10,20,10,0.000000,-108.264820
10,20,12,0.000000,-109.795600
10,20,14,0.000000,-109.717857
10,20,16,0.000000,-111.847911
10,20,18,0.000000,-107.769690
10,20,20,0.000000,-109.771776
10,20,22,0.000000,-111.140089
10,20,24,0.000000,-109.520210
10,20,26,0.000000,-110.659302
10,20,28,0.000000,-109.837551
10,20,30,0.000000,-109.895839
10,20,32,0.000000,-108.224083
10,20,34,0.000000,-109.654144
10,20,36,0.000000,-110.203191
10,20,38,0.000000,-110.615766
10,20,40,0.000000,-110.833053
10,20,42,0.000000,-109.463659
10,20,44,0.000000,-109.687609
10,20,46,0.000000,-110.442813
10,20,48,0.000000,-110.962445
10,20,50,0.000000,-110.497732
10,20,52,0.000000,-110.634553
10,20,54,0.000000,-111.982565
10,20,56,0.000000,-109.989466
10,20,58,0.000000,-107.115003
10,21,0,0.000000,-110.432146
10,21,2,0.000000,-109.629345
10,21,4,0.000000,-111.602871
10,21,6,0.000000,-109.269575
10,21,8,0.000000,-108.262918
10,21,10,0.000000,-110.690333
10,21,12,0.000000,-111.407097
10,21,14,0.000000,-110.866764
10,21,16,0.000000,-111.402928
10,21,18,0.000000,-109.721656
10,21,20,0.000000,-111.619194
10,21,22,0.000000,-108.069909
10,21,24,0.000000,-110.862971
10,21,26,0.000000,-110.641241
10,21,28,0.000000,-108.879643
10,21,30,0.000000,-111.236509
10,21,32,0.000000,-109.955673
10,21,34,0.000000,-109.282031
10,21,36,0.000000,-109.302789
10,21,38,0.000000,-110.690679
10,21,40,0.000000,-110.739743
10,21,42,0.000000,-109.514786
10,21,44,0.000000,-107.450311
10,21,46,0.000000,-110.065948
10,21,48,0.000000,-112.472727
10,21,50,0.000000,-108.898880
10,21,52,0.000000,-108.337719
10,21,54,0.000000,-112.717593
10,21,56,0.000000,-110.473416
10,21,58,0.000000,-109.334616
10,22,0,0.000000,-110.470245
10,22,2,0.000000,-111.685838
10,22,4,0.000000,-111.977815
10,22,6,0.000000,-109.164816
10,22,8,0.000000,-111.589899
10,22,10,0.000000,-111.149875
10,22,12,0.000000,-109.865460
10,22,14,0.000000,-112.058230
10,22,16,0.000000,-112.289856
10,22,18,0.000000,-110.506633
10,22,20,0.000000,-109.091258
10,22,22,0.000000,-109.146143
10,22,24,0.000000,-110.321734
10,22,26,0.000000,-110.691872
10,22,28,0.000000,-109.994304
10,22,30,0.000000,-110.814694
10,22,32,0.000000,-109.159117
10,22,34,0.000000,-109.098857
10,22,36,0.000000,-109.887072
10,22,38,0.000000,-113.129958
10,22,40,0.000000,-110.698698
10,22,42,0.000000,-112.896651
10,22,44,0.000000,-108.896566
10,22,46,0.000000,-110.962280
10,22,48,0.000000,-110.101068
10,22,50,0.000000,-109.293817
10,22,52,0.000000,-108.668284
10,22,54,0.000000,-111.524777
10,22,56,0.000000,-110.245515
10,22,58,0.000000,-109.623978
10,23,0,0.000000,-112.783139
10,23,2,0.000000,-110.447399
10,23,4,0.000000,-110.497287
10,23,6,0.000000,-109.010271
10,23,8,0.000000,-109.444524
10,23,10,0.000000,-111.995046
10,23,12,0.000000,-111.465522
10,23,14,0.000000,-111.974206
10,23,16,0.000000,-109.986210
10,23,18,0.000000,-110.528663
10,23,20,0.000000,-109.439851
10,23,22,0.000000,-111.327703
10,23,24,0.000000,-110.004564
10,23,26,0.000000,-108.606736
10,23,28,0.000000,-111.315269
10,23,30,0.000000,-111.996544
10,23,32,0.000000,-108.916284
10,23,34,0.000000,-109.198062
10,23,36,0.000000,-108.963709
10,23,38,0.000000,-107.827399
10,23,40,0.000000,-111.774068
10,23,42,0.000000,-110.483133
10,23,44,0.000000,-113.259531
10,23,46,0.000000,-108.036448
10,23,48,0.000000,-109.747802
10,23,50,0.000000,-109.801064
10,23,52,0.000000,-110.294713
10,23,54,0.000000,-111.390450
10,23,56,0.000000,-111.146685
10,23,58,0.000000,-109.742391
10,24,0,0.000000,-109.450712
10,24,2,0.000000,-108.142219
10,24,4,0.000000,-110.608664
10,24,6,0.000000,-110.868709
10,24,8,0.000000,-109.120707
10,24,10,0.000000,-108.835874
10,24,12,0.000000,-108.357083
10,24,14,0.000000,-111.337459
10,24,16,0.000000,-109.863582
10,24,18,0.000000,-110.970787
10,24,20,0.000000,-107.699185
10,24,22,0.000000,-112.853706
10,24,24,0.000000,-109.830696
10,24,26,0.000000,-108.323177
10,24,28,0.000000,-109.028363
10,24,30,0.000000,-107.715695
10,24,32,0.000000,-109.875079
10,24,34,0.000000,-110.278611
10,24,36,0.000000,-109.857160
10,24,38,0.000000,-109.853015
10,24,40,0.000000,-110.184213
10,24,42,0.000000,-107.226100
10,24,44,0.000000,-108.487785
10,24,46,0.000000,-110.845075
10,24,48,0.000000,-110.545740
10,24,50,0.000000,-109.553464
10,24,52,0.000000,-110.200350
10,24,54,0.000000,-110.582778
10,24,56,0.000000,-112.181833
10,24,58,0.000000,-109.221275
10,25,0,0.000000,-109.893824
10,25,2,0.000000,-113.637261
10,25,4,0.000000,-108.929569
10,25,6,0.000000,-108.651586
10,25,8,0.000000,-108.865967
10,25,10,0.000000,-111.824375
10,25,12,0.000000,-109.896934
10,25,14,0.000000,-109.356360
10,25,16,0.000000,-109.924244
10,25,18,0.000000,-109.363139
10,25,20,0.000000,-110.156990
10,25,22,0.000000,-109.403503
10,25,24,0.000000,-110.329020
10,25,26,0.000000,-109.244029
10,25,28,0.000000,-110.306037
10,25,30,0.000000,-108.718347
10,25,32,0.000000,-111.327989
10,25,34,0.000000,-111.569175
10,25,36,0.000000,-109.947537
10,25,38,0.000000,-109.660556
10,25,40,0.000000,-111.161436
10,25,42,0.000000,-110.535519
10,25,44,0.000000,-108.820009
10,25,46,0.000000,-111.373752
10,25,48,0.000000,-110.672187
10,25,50,0.000000,-109.621544
10,25,52,0.000000,-110.746436
10,25,54,0.000000,-110.298373
10,25,56,0.000000,-111.478140
10,25,58,0.000000,-111.329505
10,26,0,0.000000,-108.817949
10,26,2,0.000000,-109.503788
10,26,4,0.000000,-111.136163
10,26,6,0.000000,-108.911182
10,26,8,0.000000,-109.939239
10,26,10,0.000000,-109.000078
10,26,12,0.000000,-110.093792
10,26,14,0.000000,-109.688164
10,26,16,0.000000,-110.828537
10,26,18,0.000000,-109.794832
10,26,20,0.000000,-110.458085
10,26,22,0.000000,-110.952823
10,26,24,0.000000,-109.135582
10,26,26,0.000000,-110.056742
10,26,28,0.000000,-108.664679
10,26,30,0.000000,-108.823365
10,26,32,0.000000,-108.886508
10,26,34,0.000000,-110.164511
10,26,36,0.000000,-108.368950
10,26,38,0.000000,-109.121626
10,26,40,0.000000,-110.991120
10,26,42,0.000000,-110.022079
10,26,44,0.000000,-110.077069
10,26,46,0.000000,-111.612992
10,26,48,0.000000,-110.238237
10,26,50,0.000000,-108.381403
10,26,52,0.000000,-110.050336
10,26,54,0.000000,-110.520332
10,26,56,0.000000,-109.368523
10,26,58,0.000000,-109.861856
10,27,0,0.000000,-110.907282
10,27,2,0.000000,-110.256601
10,27,4,0.000000,-106.935423
10,27,6,0.000000,-109.397301
10,27,8,0.000000,-108.730961
10,27,10,0.000000,-108.980272
10,27,12,0.000000,-108.321182
10,27,14,0.000000,-111.420848
10,27,16,0.000000,-110.151324
10,27,18,0.000000,-111.171927
10,27,20,0.000000,-109.753127
10,27,22,0.000000,-110.851206
