hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-127.783779
10,0,2,0.000000,-130.212344
10,0,4,0.000000,-126.734776
10,0,6,0.000000,-129.606368
10,0,8,0.000000,-128.374392
10,0,10,0.000000,-128.231346
10,0,12,0.000000,-127.984286
10,0,14,0.000000,-129.151763
10,0,16,0.000000,-128.157180
10,0,18,0.000000,-126.936653
10,0,20,0.000000,-125.100948
10,0,22,0.000000,-129.323028
10,0,24,0.000000,-128.401940
10,0,26,0.000000,-125.919828
10,0,28,0.000000,-122.785398
10,0,30,0.000000,-128.645670
10,0,32,0.000000,-122.361766
10,0,34,0.000000,-122.637305
10,0,36,0.000000,-130.004076
10,0,38,0.000000,-129.005174
10,0,40,0.000000,-125.456824
10,0,42,0.000000,-124.709013
10,0,44,0.000000,-129.460126
10,0,46,0.000000,-126.886701
10,0,48,0.000000,-127.229429
10,0,50,0.000000,-128.940905
10,0,52,0.000000,-127.569928
10,0,54,0.000000,-125.449559
10,0,56,0.000000,-126.412338
10,0,58,0.000000,-129.588355
10,1,0,0.000000,-129.917269
10,1,2,0.000000,-124.018419
10,1,4,0.000000,-126.599852
10,1,6,0.000000,-126.989055
10,1,8,0.000000,-127.612303
10,1,10,0.000000,-123.929187
10,1,12,0.000000,-127.588158
10,1,14,0.000000,-126.635633
10,1,16,0.000000,-125.589604
10,1,18,0.000000,-130.067464
10,1,20,0.000000,-122.348991
10,1,22,0.000000,-126.796707
10,1,24,0.000000,-126.387770
10,1,26,0.000000,-128.183298
10,1,28,0.000000,-128.873673
10,1,30,0.000000,-128.346120
10,1,32,0.000000,-128.562230
10,1,34,0.000000,-128.356888
10,1,36,0.000000,-123.892818
10,1,38,0.000000,-130.479781
10,1,40,0.000000,-126.465257
10,1,42,0.000000,-125.718291
10,1,44,0.000000,-129.464009
10,1,46,0.000000,-127.206066
10,1,48,0.000000,-124.047079
10,1,50,0.000000,-127.933414
10,1,52,0.000000,-129.655194
10,1,54,0.000000,-127.905799
10,1,56,0.000000,-129.622295
10,1,58,0.000000,-125.947871
10,2,0,0.000000,-123.652872
10,2,2,0.000000,-129.638570
10,2,4,0.000000,-127.018957
10,2,6,0.000000,-123.080561
10,2,8,0.000000,-129.827243
10,2,10,0.000000,-125.261767
10,2,12,0.000000,-129.448872
10,2,14,0.000000,-125.757738
10,2,16,0.000000,-127.520204
10,2,18,0.000000,-129.543113
10,2,20,0.000000,-128.366896
10,2,22,0.000000,-122.040625
10,2,24,0.000000,-129.127162
10,2,26,0.000000,-128.038866
10,2,28,0.000000,-128.775270
10,2,30,0.000000,-128.327090
10,2,32,0.000000,-129.729234
10,2,34,0.000000,-128.747481
10,2,36,0.000000,-128.904042
10,2,38,0.000000,-129.125135
10,2,40,0.000000,-126.885682
10,2,42,0.000000,-130.425612
10,2,44,0.000000,-126.467288
10,2,46,0.000000,-128.229001
10,2,48,0.000000,-126.050753
10,2,50,0.000000,-121.596503
10,2,52,0.000000,-129.414840
10,2,54,0.000000,-127.516342
10,2,56,0.000000,-126.685082
10,2,58,0.000000,-128.184074
10,3,0,0.000000,-125.145864
10,3,2,0.000000,-127.134392
10,3,4,0.000000,-129.443442
10,3,6,0.000000,-124.240560
10,3,8,0.000000,-128.699067
10,3,10,0.000000,-129.790277
10,3,12,0.000000,-123.571503
10,3,14,0.000000,-130.264229
10,3,16,0.000000,-129.421942
10,3,18,0.000000,-124.699157
10,3,20,0.000000,-129.945165
10,3,22,0.000000,-126.911127
10,3,24,0.000000,-129.508267
10,3,26,0.000000,-129.409427
10,3,28,0.000000,-124.042496
10,3,30,0.000000,-129.624278
10,3,32,0.000000,-128.368546
10,3,34,0.000000,-128.074657
10,3,36,0.000000,-128.617034
10,3,38,0.000000,-127.681467
10,3,40,0.000000,-127.711395
10,3,42,0.000000,-129.055950
10,3,44,0.000000,-128.802340
10,3,46,0.000000,-122.272054
10,3,48,0.000000,-127.491682
10,3,50,0.000000,-129.059137
10,3,52,0.000000,-127.725190
10,3,54,0.000000,-127.933022
10,3,56,0.000000,-129.599325
10,3,58,0.000000,-128.796283
10,4,0,0.000000,-125.905311
10,4,2,0.000000,-124.245824
10,4,4,0.000000,-129.573444
10,4,6,0.000000,-128.951459
10,4,8,0.000000,-129.269718
10,4,10,0.000000,-123.286173
10,4,12,0.000000,-129.721343
10,4,14,0.000000,-127.026044
10,4,16,0.000000,-129.692451
10,4,18,0.000000,-127.380831
10,4,20,0.000000,-128.239525
10,4,22,0.000000,-125.727888
10,4,24,0.000000,-122.322141
10,4,26,0.000000,-126.714248
10,4,28,0.000000,-127.980359
10,4,30,0.000000,-128.630505
10,4,32,0.000000,-128.411562
10,4,34,0.000000,-126.028191
10,4,36,0.000000,-128.399472
10,4,38,0.000000,-129.145415
10,4,40,0.000000,-127.871256
10,4,42,0.000000,-129.026226
10,4,44,0.000000,-129.933456
10,4,46,0.000000,-127.893979
10,4,48,0.000000,-121.516286
10,4,50,0.000000,-128.720599
10,4,52,0.000000,-125.384128
10,4,54,0.000000,-129.741258
10,4,56,0.000000,-128.767292
10,4,58,0.000000,-130.118318
10,5,0,0.000000,-130.035348
10,5,2,0.000000,-127.616791
10,5,4,0.000000,-130.121835
10,5,6,0.000000,-128.662783
10,5,8,0.000000,-129.245240
10,5,10,0.000000,-128.018158
10,5,12,0.000000,-127.369020
10,5,14,0.000000,-127.912470
10,5,16,0.000000,-128.741342
10,5,18,0.000000,-128.824106
10,5,20,0.000000,-128.965285
10,5,22,0.000000,-127.438746
10,5,24,0.000000,-88.206945
10,5,26,0.000000,-128.469608
10,5,28,0.000000,-129.158843
10,5,30,0.000000,-90.040490
10,5,32,0.000000,-90.388431
10,5,34,0.000000,-94.889586
10,5,36,0.000000,-91.895627
10,5,38,0.000000,-92.491475
10,5,40,0.000000,-92.280357
10,5,42,0.000000,-91.497406
10,5,44,0.000000,-92.550075
10,5,46,0.000000,-90.098513
10,5,48,0.000000,-130.612353
10,5,50,0.000000,-128.551567
10,5,52,0.000000,-129.456983
10,5,54,0.000000,-129.268559
10,5,56,0.000000,-129.695485
10,5,58,0.000000,-128.232004
10,6,0,0.000000,-126.093236
10,6,2,0.000000,-129.522806
10,6,4,0.000000,-129.668475
10,6,6,0.000000,-130.856433
10,6,8,0.000000,-130.054892
10,6,10,0.000000,-130.143524
10,6,12,0.000000,-126.782028
10,6,14,0.000000,-128.160668
10,6,16,0.000000,-127.871112
10,6,18,0.000000,-128.668727
10,6,20,0.000000,-128.449229
10,6,22,0.000000,-128.682972
10,6,24,0.000000,-125.708262
10,6,26,0.000000,-132.044323
10,6,28,0.000000,-128.006353
10,6,30,0.000000,-128.576743
10,6,32,0.000000,-128.853833
10,6,34,0.000000,-125.331608
10,6,36,0.000000,-128.767439
10,6,38,0.000000,-127.230142
10,6,40,0.000000,-127.807787
10,6,42,0.000000,-128.001631
10,6,44,0.000000,-129.028785
10,6,46,0.000000,-129.458984
10,6,48,0.000000,-128.763717
10,6,50,0.000000,-128.700432
10,6,52,0.000000,-128.743235
10,6,54,0.000000,-128.206336
10,6,56,0.000000,-129.243403
10,6,58,0.000000,-128.750701
10,7,0,0.000000,-127.522349
10,7,2,0.000000,-127.673345
10,7,4,0.000000,-126.496813
10,7,6,0.000000,-130.530711
10,7,8,0.000000,-128.196764
10,7,10,0.000000,-126.604841
10,7,12,0.000000,-130.274013
10,7,14,0.000000,-125.361301
10,7,16,0.000000,-128.325589
10,7,18,0.000000,-127.819990
10,7,20,0.000000,-130.440690
10,7,22,0.000000,-127.562211
10,7,24,0.000000,-128.181835
10,7,26,0.000000,-129.434890
10,7,28,0.000000,-129.284589
10,7,30,0.000000,-130.073810
10,7,32,0.000000,-126.599452
10,7,34,0.000000,-130.447651
10,7,36,0.000000,-128.864100
10,7,38,0.000000,-127.104358
10,7,40,0.000000,-125.337147
10,7,42,0.000000,-128.787615
10,7,44,0.000000,-129.535740
10,7,46,0.000000,-127.134927
10,7,48,0.000000,-128.719287
10,7,50,0.000000,-123.544308
10,7,52,0.000000,-127.633350
10,7,54,0.000000,-130.146694
10,7,56,0.000000,-131.119036
10,7,58,0.000000,-126.538985
10,8,0,0.000000,-129.432691
10,8,2,0.000000,-128.990284
10,8,4,0.000000,-125.587276
10,8,6,0.000000,-128.699101
10,8,8,0.000000,-129.699774
10,8,10,0.000000,-126.412011
10,8,12,0.000000,-128.292721
10,8,14,0.000000,-129.482128
10,8,16,0.000000,-128.632214
10,8,18,0.000000,-127.631278
10,8,20,0.000000,-130.286270
10,8,22,0.000000,-127.734670
10,8,24,0.000000,-126.248931
10,8,26,0.000000,-128.155339
10,8,28,0.000000,-129.250579
10,8,30,0.000000,-128.877808
10,8,32,0.000000,-128.682171
10,8,34,0.000000,-130.646687
10,8,36,0.000000,-128.479331
10,8,38,0.000000,-128.255426
10,8,40,0.000000,-127.178123
10,8,42,0.000000,-129.589537
10,8,44,0.000000,-129.862547
10,8,46,0.000000,-127.004869
10,8,48,0.000000,-129.801624
10,8,50,0.000000,-128.350303
10,8,52,0.000000,-129.445213
10,8,54,0.000000,-125.951311
10,8,56,0.000000,-127.790799
10,8,58,0.000000,-129.795905
10,9,0,0.000000,-126.693592
10,9,2,0.000000,-127.166151
10,9,4,0.000000,-128.461735
10,9,6,0.000000,-126.950360
10,9,8,0.000000,-128.588474
10,9,10,0.000000,-130.935131
10,9,12,0.000000,-129.130660
10,9,14,0.000000,-130.022946
10,9,16,0.000000,-127.991381
10,9,18,0.000000,-128.341285
10,9,20,0.000000,-128.940949
10,9,22,0.000000,-129.950722
10,9,24,0.000000,-127.080942
10,9,26,0.000000,-129.310074
10,9,28,0.000000,-127.161525
10,9,30,0.000000,-128.782386
10,9,32,0.000000,-130.036667
10,9,34,0.000000,-130.128818
10,9,36,0.000000,-128.719575
10,9,38,0.000000,-127.418003
10,9,40,0.000000,-127.734646
10,9,42,0.000000,-129.039455
10,9,44,0.000000,-130.051210
10,9,46,0.000000,-129.992715
10,9,48,0.000000,-129.126870
10,9,50,0.000000,-129.195782
10,9,52,0.000000,-128.022220
10,9,54,0.000000,-131.264724
10,9,56,0.000000,-129.247728
10,9,58,0.000000,-125.679931
10,10,0,0.000000,-127.366442
10,10,2,0.000000,-127.434456
10,10,4,0.000000,-129.411251
10,10,6,0.000000,-128.749406
10,10,8,0.000000,-129.593245
10,10,10,0.000000,-130.852296
10,10,12,0.000000,-127.920613
10,10,14,0.000000,-129.287145
10,10,16,0.000000,-129.953962
10,10,18,0.000000,-125.925739
10,10,20,0.000000,-126.762249
10,10,22,0.000000,-127.972150
10,10,24,0.000000,-131.501980
10,10,26,0.000000,-129.019484
10,10,28,0.000000,-130.586534
10,10,30,0.000000,-126.386824
10,10,32,0.000000,-129.626614
10,10,34,0.000000,-128.342301
10,10,36,0.000000,-127.290767
10,10,38,0.000000,-127.990685
10,10,40,0.000000,-127.884449
10,10,42,0.000000,-131.051824
10,10,44,0.000000,-128.426310
10,10,46,0.000000,-127.608874
10,10,48,0.000000,-127.999115
10,10,50,0.000000,-129.527457
10,10,52,0.000000,-127.504190
10,10,54,0.000000,-126.972748
10,10,56,0.000000,-128.184927
10,10,58,0.000000,-128.309258
10,11,0,0.000000,-127.968546
10,11,2,0.000000,-116.771330
10,11,4,0.000000,-115.481584
10,11,6,0.000000,-129.659712
10,11,8,0.000000,-115.459959
10,11,10,0.000000,-116.442981
10,11,12,0.000000,-117.051093
10,11,14,0.000000,-118.488309
10,11,16,0.000000,-118.444112
10,11,18,0.000000,-128.867726
10,11,20,0.000000,-127.967103
10,11,22,0.000000,-131.031929
10,11,24,0.000000,-128.083357
10,11,26,0.000000,-128.415702
10,11,28,0.000000,-120.055444
10,11,30,0.000000,-119.846842
10,11,32,0.000000,-129.590768
10,11,34,0.000000,-129.413514
10,11,36,0.000000,-129.328223
10,11,38,0.000000,-128.304002
10,11,40,0.000000,-128.278489
10,11,42,0.000000,-128.491047
10,11,44,0.000000,-128.677558
10,11,46,0.000000,-127.768264
10,11,48,0.000000,-129.119685
10,11,50,0.000000,-128.089485
10,11,52,0.000000,-128.825219
10,11,54,0.000000,-126.751346
10,11,56,0.000000,-131.094337
10,11,58,0.000000,-128.260965
10,12,0,0.000000,-125.507476
10,12,2,0.000000,-126.164074
10,12,4,0.000000,-128.508435
10,12,6,0.000000,-127.843914
10,12,8,0.000000,-127.272512
10,12,10,0.000000,-130.183142
10,12,12,0.000000,-127.181568
10,12,14,0.000000,-129.917755
10,12,16,0.000000,-128.595672
10,12,18,0.000000,-128.937486
10,12,20,0.000000,-127.976649
10,12,22,0.000000,-126.575779
10,12,24,0.000000,-127.763468
10,12,26,0.000000,-127.222720
10,12,28,0.000000,-128.838976
10,12,30,0.000000,-127.960961
10,12,32,0.000000,-129.978445
10,12,34,0.000000,-126.498702
10,12,36,0.000000,-125.552073
10,12,38,0.000000,-130.444843
10,12,40,0.000000,-128.969604
10,12,42,0.000000,-128.749119
10,12,44,0.000000,-126.589500
10,12,46,0.000000,-129.049574
10,12,48,0.000000,-129.349608
10,12,50,0.000000,-128.907014
10,12,52,0.000000,-129.328259
10,12,54,0.000000,-126.563759
10,12,56,0.000000,-129.294014
10,12,58,0.000000,-128.507203
10,13,0,0.000000,-128.217520
10,13,2,0.000000,-128.045756
10,13,4,0.000000,-127.822913
10,13,6,0.000000,-129.752567
10,13,8,0.000000,-130.605876
10,13,10,0.000000,-129.185887
10,13,12,0.000000,-125.151914
10,13,14,0.000000,-125.051754
10,13,16,0.000000,-127.216056
10,13,18,0.000000,-125.580726
10,13,20,0.000000,-125.644521
10,13,22,0.000000,-128.518217
10,13,24,0.000000,-128.264035
10,13,26,0.000000,-128.786451
10,13,28,0.000000,-128.286484
10,13,30,0.000000,-130.668082
10,13,32,0.000000,-129.021657
10,13,34,0.000000,-131.124976
10,13,36,0.000000,-129.104576
10,13,38,0.000000,-128.458946
10,13,40,0.000000,-127.812316
10,13,42,0.000000,-125.455038
10,13,44,0.000000,-129.433341
10,13,46,0.000000,-129.507235
10,13,48,0.000000,-128.526651
10,13,50,0.000000,-130.846063
10,13,52,0.000000,-129.911447
10,13,54,0.000000,-129.791081
10,13,56,0.000000,-127.955401
10,13,58,0.000000,-129.475090
10,14,0,0.000000,-130.724138
10,14,2,0.000000,-128.593825
10,14,4,0.000000,-125.229918
10,14,6,0.000000,-126.624441
10,14,8,0.000000,-128.082091
10,14,10,0.000000,-128.718881
10,14,12,0.000000,-127.737589
10,14,14,0.000000,-127.143957
10,14,16,0.000000,-128.695200
10,14,18,0.000000,-129.653933
10,14,20,0.000000,-128.995388
10,14,22,0.000000,-128.510975
10,14,24,0.000000,-127.522350
10,14,26,0.000000,-128.083768
10,14,28,0.000000,-129.562274
10,14,30,0.000000,-129.143024
10,14,32,0.000000,-129.572738
10,14,34,0.000000,-120.543301
10,14,36,0.000000,-125.940223
10,14,38,0.000000,-130.309235
10,14,40,0.000000,-128.161727
10,14,42,0.000000,-130.820199
10,14,44,0.000000,-130.574285
10,14,46,0.000000,-128.145185
10,14,48,0.000000,-127.514492
10,14,50,0.000000,-123.868029
10,14,52,0.000000,-126.526481
10,14,54,0.000000,-128.008151
10,14,56,0.000000,-127.798888
10,14,58,0.000000,-130.764924
10,15,0,0.000000,-128.783966
10,15,2,0.000000,-130.942145
10,15,4,0.000000,-130.104450
10,15,6,0.000000,-125.939106
10,15,8,0.000000,-126.226602
10,15,10,0.000000,-128.291887
10,15,12,0.000000,-128.302756
10,15,14,0.000000,-127.399617
10,15,16,0.000000,-128.232006
10,15,18,0.000000,-130.404594
10,15,20,0.000000,-127.955299
10,15,22,0.000000,-128.642869
10,15,24,0.000000,-130.388300
10,15,26,0.000000,-131.540349
10,15,28,0.000000,-127.986151
10,15,30,0.000000,-128.631005
10,15,32,0.000000,-128.055102
10,15,34,0.000000,-128.167697
10,15,36,0.000000,-128.956330
10,15,38,0.000000,-113.880302
10,15,40,0.000000,-104.036579
10,15,42,0.000000,-102.275420
10,15,44,0.000000,-96.989927
10,15,46,0.000000,-93.899606
10,15,48,0.000000,-90.251711
10,15,50,0.000000,-128.734598
10,15,52,0.000000,-129.654275
10,15,54,0.000000,-124.683235
10,15,56,0.000000,-130.108834
10,15,58,0.000000,-128.327839
10,16,0,0.000000,-128.370442
10,16,2,0.000000,-127.849347
10,16,4,0.000000,-127.774587
10,16,6,0.000000,-128.293058
10,16,8,0.000000,-129.309962
10,16,10,0.000000,-129.709347
10,16,12,0.000000,-128.154931
10,16,14,0.000000,-125.765573
10,16,16,0.000000,-128.663950
10,16,18,0.000000,-129.529728
10,16,20,0.000000,-128.799880
10,16,22,0.000000,-127.766609
10,16,24,0.000000,-129.727110
10,16,26,0.000000,-129.543897
10,16,28,0.000000,-126.837753
10,16,30,0.000000,-128.475919
10,16,32,0.000000,-124.630274
10,16,34,0.000000,-125.591736
10,16,36,0.000000,-127.726167
10,16,38,0.000000,-128.847515
10,16,40,0.000000,-130.481107
10,16,42,0.000000,-128.074326
10,16,44,0.000000,-128.139293
10,16,46,0.000000,-127.126283
10,16,48,0.000000,-129.006656
10,16,50,0.000000,-128.931332
10,16,52,0.000000,-127.103532
10,16,54,0.000000,-128.558750
10,16,56,0.000000,-125.117314
10,16,58,0.000000,-125.621851
10,17,0,0.000000,-126.035645
10,17,2,0.000000,-128.788228
10,17,4,0.000000,-131.511014
10,17,6,0.000000,-128.882502
10,17,8,0.000000,-125.138694
10,17,10,0.000000,-128.213592
10,17,12,0.000000,-130.636646
10,17,14,0.000000,-127.991082
10,17,16,0.000000,-128.387740
10,17,18,0.000000,-130.622302
10,17,20,0.000000,-128.880670
10,17,22,0.000000,-128.572774
10,17,24,0.000000,-128.159640
10,17,26,0.000000,-128.348009
10,17,28,0.000000,-127.638774
10,17,30,0.000000,-127.621094
10,17,32,0.000000,-127.866852
10,17,34,0.000000,-128.282160
10,17,36,0.000000,-126.597380
10,17,38,0.000000,-129.714794
10,17,40,0.000000,-125.381499
10,17,42,0.000000,-126.931136
10,17,44,0.000000,-127.340991
10,17,46,0.000000,-127.837280
10,17,48,0.000000,-127.787092
10,17,50,0.000000,-127.355546
10,17,52,0.000000,-128.395606
10,17,54,0.000000,-128.976805
10,17,56,0.000000,-129.805509
10,17,58,0.000000,-126.336293
10,18,0,0.000000,-129.030029
10,18,2,0.000000,-128.663385
10,18,4,0.000000,-126.435171
10,18,6,0.000000,-127.783925
10,18,8,0.000000,-126.968003
10,18,10,0.000000,-128.848825
10,18,12,0.000000,-129.302375
10,18,14,0.000000,-127.650808
10,18,16,0.000000,-125.308583
10,18,18,0.000000,-127.835475
10,18,20,0.000000,-128.493382
10,18,22,0.000000,-127.838840
10,18,24,0.000000,-126.563717
10,18,26,0.000000,-129.274181
10,18,28,0.000000,-128.293209
10,18,30,0.000000,-127.339711
10,18,32,0.000000,-128.075282
10,18,34,0.000000,-131.177556
10,18,36,0.000000,-127.392315
10,18,38,0.000000,-129.574174
10,18,40,0.000000,-127.360778
10,18,42,0.000000,-129.246612
10,18,44,0.000000,-129.438958
10,18,46,0.000000,-130.503679
10,18,48,0.000000,-129.410020
10,18,50,0.000000,-129.555641
10,18,52,0.000000,-129.080254
10,18,54,0.000000,-128.317534
10,18,56,0.000000,-128.968280
10,18,58,0.000000,-129.207268
10,19,0,0.000000,-128.600854
10,19,2,0.000000,-127.443271
10,19,4,0.000000,-129.571274
10,19,6,0.000000,-126.678690
10,19,8,0.000000,-127.041458
10,19,10,0.000000,-129.475305
10,19,12,0.000000,-129.503472
10,19,14,0.000000,-128.237867
10,19,16,0.000000,-127.877047
10,19,18,0.000000,-128.232783
10,19,20,0.000000,-129.199413
10,19,22,0.000000,-128.259151
10,19,24,0.000000,-127.957158
10,19,26,0.000000,-129.789327
10,19,28,0.000000,-127.706621
10,19,30,0.000000,-130.476028
10,19,32,0.000000,-129.486427
10,19,34,0.000000,-127.931224
10,19,36,0.000000,-130.357425
10,19,38,0.000000,-127.947109
10,19,40,0.000000,-128.746511
10,19,42,0.000000,-128.877294
10,19,44,0.000000,-129.429355
10,19,46,0.000000,-129.256758
10,19,48,0.000000,-126.765127
10,19,50,0.000000,-127.993641
10,19,52,0.000000,-125.944080
10,19,54,0.000000,-126.715551
10,19,56,0.000000,-127.476767
10,19,58,0.000000,-126.639045
10,20,0,0.000000,-130.183612
10,20,2,0.000000,-130.191625
10,20,4,0.000000,-127.636862
10,20,6,0.000000,-129.407148
10,20,8,0.000000,-129.678431
10,20,10,0.000000,-128.887721
10,20,12,0.000000,-128.371992
10,20,14,0.000000,-129.395189
10,20,16,0.000000,-128.839939
10,20,18,0.000000,-129.838733
10,20,20,0.000000,-127.238550
10,20,22,0.000000,-128.480317
10,20,24,0.000000,-128.755692
10,20,26,0.000000,-129.672101
10,20,28,0.000000,-130.470734
10,20,30,0.000000,-128.621554
10,20,32,0.000000,-128.189682
10,20,34,0.000000,-128.670650
10,20,36,0.000000,-128.835845
10,20,38,0.000000,-128.469282
10,20,40,0.000000,-129.211802
10,20,42,0.000000,-129.426862
10,20,44,0.000000,-129.586801
10,20,46,0.000000,-129.688083
10,20,48,0.000000,-129.425101
10,20,50,0.000000,-127.172177
10,20,52,0.000000,-128.974670
10,20,54,0.000000,-128.327120
10,20,56,0.000000,-125.950773
10,20,58,0.000000,-128.771025
10,21,0,0.000000,-126.395993
10,21,2,0.000000,-129.238287
10,21,4,0.000000,-128.323318
10,21,6,0.000000,-127.879036
10,21,8,0.000000,-125.894539
10,21,10,0.000000,-129.023588
10,21,12,0.000000,-127.477420
10,21,14,0.000000,-127.318803
10,21,16,0.000000,-129.142756
10,21,18,0.000000,-129.214024
10,21,20,0.000000,-129.757674
10,21,22,0.000000,-128.386806
10,21,24,0.000000,-129.882421
10,21,26,0.000000,-128.476098
10,21,28,0.000000,-128.727799
10,21,30,0.000000,-126.403622
10,21,32,0.000000,-130.109163
10,21,34,0.000000,-130.033036
10,21,36,0.000000,-128.471341
10,21,38,0.000000,-129.086980
10,21,40,0.000000,-129.403645
10,21,42,0.000000,-128.648413
10,21,44,0.000000,-129.428360
10,21,46,0.000000,-125.400005
10,21,48,0.000000,-127.196182
10,21,50,0.000000,-129.744223
10,21,52,0.000000,-128.378391
10,21,54,0.000000,-129.008060
10,21,56,0.000000,-129.155484
10,21,58,0.000000,-128.537768
10,22,0,0.000000,-127.545868
10,22,2,0.000000,-129.764485
10,22,4,0.000000,-128.103896
10,22,6,0.000000,-129.071824
10,22,8,0.000000,-127.189637
10,22,10,0.000000,-128.357225
10,22,12,0.000000,-127.007287
10,22,14,0.000000,-128.493195
10,22,16,0.000000,-128.418334
10,22,18,0.000000,-130.809458
10,22,20,0.000000,-128.799523
10,22,22,0.000000,-131.598911
10,22,24,0.000000,-127.688026
10,22,26,0.000000,-130.272126
10,22,28,0.000000,-130.196666
10,22,30,0.000000,-129.628658
10,22,32,0.000000,-129.027379
10,22,34,0.000000,-131.079452
10,22,36,0.000000,-127.980229
10,22,38,0.000000,-128.240552
10,22,40,0.000000,-127.714100
10,22,42,0.000000,-128.174679
10,22,44,0.000000,-126.897899
10,22,46,0.000000,-127.500250
10,22,48,0.000000,-129.581758
10,22,50,0.000000,-127.931423
10,22,52,0.000000,-123.789930
10,22,54,0.000000,-129.632763
10,22,56,0.000000,-128.971333
10,22,58,0.000000,-127.656911
10,23,0,0.000000,-123.927407
10,23,2,0.000000,-125.155411
10,23,4,0.000000,-125.010223
10,23,6,0.000000,-129.333082
10,23,8,0.000000,-127.722831
10,23,10,0.000000,-128.038632
10,23,12,0.000000,-128.674455
10,23,14,0.000000,-130.080497
10,23,16,0.000000,-127.992272
10,23,18,0.000000,-127.862061
10,23,20,0.000000,-127.730383
10,23,22,0.000000,-128.078714
10,23,24,0.000000,-129.675904
10,23,26,0.000000,-130.242175
10,23,28,0.000000,-129.189418
10,23,30,0.000000,-129.396900
10,23,32,0.000000,-128.402079
10,23,34,0.000000,-129.350415
10,23,36,0.000000,-128.213388
10,23,38,0.000000,-131.220189
10,23,40,0.000000,-128.348505
10,23,42,0.000000,-126.727025
10,23,44,0.000000,-126.713684
10,23,46,0.000000,-127.948998
10,23,48,0.000000,-130.791219
10,23,50,0.000000,-126.687035
10,23,52,0.000000,-130.083094
10,23,54,0.000000,-129.054325
10,23,56,0.000000,-130.453352
10,23,58,0.000000,-128.420716
10,24,0,0.000000,-126.575749
10,24,2,0.000000,-128.418484
10,24,4,0.000000,-130.134985
10,24,6,0.000000,-127.610096
10,24,8,0.000000,-126.877541
10,24,10,0.000000,-130.570779
10,24,12,0.000000,-130.128627
10,24,14,0.000000,-127.815671
10,24,16,0.000000,-128.279948
10,24,18,0.000000,-128.343853
10,24,20,0.000000,-125.194926
10,24,22,0.000000,-130.706280
10,24,24,0.000000,-128.842028
10,24,26,0.000000,-127.377004
10,24,28,0.000000,-131.678131
10,24,30,0.000000,-125.814482
10,24,32,0.000000,-130.072348
10,24,34,0.000000,-126.514340
10,24,36,0.000000,-129.252934
10,24,38,0.000000,-128.039105
10,24,40,0.000000,-129.189539
10,24,42,0.000000,-130.729260
10,24,44,0.000000,-128.694340
10,24,46,0.000000,-129.101337
10,24,48,0.000000,-128.656933
10,24,50,0.000000,-130.239510
10,24,52,0.000000,-127.643657
10,24,54,0.000000,-129.579804
10,24,56,0.000000,-131.299384
10,24,58,0.000000,-128.752021
10,25,0,0.000000,-129.531823
10,25,2,0.000000,-126.626282
10,25,4,0.000000,-129.622817
10,25,6,0.000000,-128.557631
10,25,8,0.000000,-129.614021
10,25,10,0.000000,-129.149987
10,25,12,0.000000,-129.806532
10,25,14,0.000000,-127.601463
10,25,16,0.000000,-88.261793
10,25,18,0.000000,-89.660206
10,25,20,0.000000,-130.023730
10,25,22,0.000000,-129.521029
10,25,24,0.000000,-128.828832
10,25,26,0.000000,-89.893002
10,25,28,0.000000,-85.830400
10,25,30,0.000000,-129.036972
10,25,32,0.000000,-128.599283
10,25,34,0.000000,-127.779541
10,25,36,0.000000,-128.858333
10,25,38,0.000000,-127.878869
10,25,40,0.000000,-126.530230
10,25,42,0.000000,-84.912315
10,25,44,0.000000,-86.510016
10,25,46,0.000000,-127.522213
10,25,48,0.000000,-131.825422
10,25,50,0.000000,-128.898755
10,25,52,0.000000,-128.962225
10,25,54,0.000000,-126.704992
10,25,56,0.000000,-126.929076
10,25,58,0.000000,-128.455949
10,26,0,0.000000,-128.490720
10,26,2,0.000000,-128.337818
10,26,4,0.000000,-93.974527
10,26,6,0.000000,-130.319132
10,26,8,0.000000,-127.992324
10,26,10,0.000000,-129.862306
10,26,12,0.000000,-127.499456
10,26,14,0.000000,-128.950396
10,26,16,0.000000,-127.477783
10,26,18,0.000000,-128.091404
10,26,20,0.000000,-129.071178
10,26,22,0.000000,-129.741887
10,26,24,0.000000,-127.973667
10,26,26,0.000000,-130.354424
10,26,28,0.000000,-129.472605
10,26,30,0.000000,-129.946010
10,26,32,0.000000,-127.666230
10,26,34,0.000000,-129.651041
10,26,36,0.000000,-128.216591
10,26,38,0.000000,-126.737646
10,26,40,0.000000,-127.071919
10,26,42,0.000000,-127.094018
10,26,44,0.000000,-128.003921
10,26,46,0.000000,-127.049228
10,26,48,0.000000,-128.069000
10,26,50,0.000000,-127.112542
10,26,52,0.000000,-130.803744
10,26,54,0.000000,-128.707764
10,26,56,0.000000,-130.204566
10,26,58,0.000000,-128.236596
10,27,0,0.000000,-127.394079
10,27,2,0.000000,-129.342310
10,27,4,0.000000,-127.847055
10,27,6,0.000000,-127.838691
10,27,8,0.000000,-127.917207
10,27,10,0.000000,-128.402508
10,27,12,0.000000,-126.891952
10,27,14,0.000000,-130.433989
10,27,16,0.000000,-127.618385
10,27,18,0.000000,-129.666231
10,27,20,0.000000,-129.379511
10,27,22,0.000000,-126.814015
