hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-122.660040
2,0,2,0.000000,-124.769845
2,0,4,0.000000,-121.846132
2,0,6,0.000000,-124.166236
2,0,8,0.000000,-125.510460
2,0,10,0.000000,-123.556259
2,0,12,0.000000,-124.196700
2,0,14,0.000000,-124.975089
2,0,16,0.000000,-125.815149
2,0,18,0.000000,-126.285296
2,0,20,0.000000,-122.296558
2,0,22,0.000000,-123.002698
2,0,24,0.000000,-125.863507
2,0,26,0.000000,-123.604906
2,0,28,0.000000,-125.892129
2,0,30,0.000000,-125.517547
2,0,32,0.000000,-124.862881
2,0,34,0.000000,-122.685549
2,0,36,0.000000,-121.285618
2,0,38,0.000000,-123.089709
2,0,40,0.000000,-123.121585
2,0,42,0.000000,-122.028812
2,0,44,0.000000,-122.165292
2,0,46,0.000000,-123.734147
2,0,48,0.000000,-120.133209
2,0,50,0.000000,-124.095352
2,0,52,0.000000,-123.814706
2,0,54,0.000000,-123.746033
2,0,56,0.000000,-124.388322
2,0,58,0.000000,-122.885427
2,1,0,0.000000,-121.306796
2,1,2,0.000000,-122.543342
2,1,4,0.000000,-125.155814
2,1,6,0.000000,-124.931654
2,1,8,0.000000,-124.081912
2,1,10,0.000000,-123.021779
2,1,12,0.000000,-123.156217
2,1,14,0.000000,-125.340680
2,1,16,0.000000,-126.227888
2,1,18,0.000000,-127.288705
2,1,20,0.000000,-121.992148
2,1,22,0.000000,-126.608807
2,1,24,0.000000,-122.843931
2,1,26,0.000000,-123.755692
2,1,28,0.000000,-124.210664
2,1,30,0.000000,-122.652834
2,1,32,0.000000,-124.995868
2,1,34,0.000000,-127.546383
2,1,36,0.000000,-123.129308
2,1,38,0.000000,-124.915953
2,1,40,0.000000,-123.484551
2,1,42,0.000000,-125.022863
2,1,44,0.000000,-126.456293
2,1,46,0.000000,-125.190195
2,1,48,0.000000,-122.971958
2,1,50,0.000000,-125.068033
2,1,52,0.000000,-123.266711
2,1,54,0.000000,-124.376681
2,1,56,0.000000,-123.240474
2,1,58,0.000000,-124.097500
2,2,0,0.000000,-124.369349
2,2,2,0.000000,-124.180487
2,2,4,0.000000,-124.835347
2,2,6,0.000000,-123.887511
2,2,8,0.000000,-123.263800
2,2,10,0.000000,-124.347056
2,2,12,0.000000,-125.257515
2,2,14,0.000000,-124.350896
2,2,16,0.000000,-124.651251
2,2,18,0.000000,-123.257013
2,2,20,0.000000,-126.140992
2,2,22,0.000000,-122.437973
2,2,24,0.000000,-121.613319
2,2,26,0.000000,-123.494623
2,2,28,0.000000,-124.875878
2,2,30,0.000000,-122.263806
2,2,32,0.000000,-124.303901
2,2,34,0.000000,-122.183459
2,2,36,0.000000,-124.062254
2,2,38,0.000000,-123.063260
2,2,40,0.000000,-121.937196
2,2,42,0.000000,-122.117981
2,2,44,0.000000,-124.039571
2,2,46,0.000000,-123.119523
2,2,48,0.000000,-123.284169
2,2,50,0.000000,-124.085490
2,2,52,0.000000,-123.226856
2,2,54,0.000000,-122.191802
2,2,56,0.000000,-121.912995
2,2,58,0.000000,-124.812739
2,3,0,0.000000,-124.425725
2,3,2,0.000000,-123.360454
2,3,4,0.000000,-123.110648
2,3,6,0.000000,-123.214632
2,3,8,0.000000,-122.999920
2,3,10,0.000000,-125.662368
2,3,12,0.000000,-124.697378
2,3,14,0.000000,-123.636086
2,3,16,0.000000,-123.901509
2,3,18,0.000000,-124.471239
2,3,20,0.000000,-127.857088
2,3,22,0.000000,-123.677237
2,3,24,0.000000,-122.926818
2,3,26,0.000000,-124.602480
2,3,28,0.000000,-123.734776
2,3,30,0.000000,-125.157866
2,3,32,0.000000,-126.469708
2,3,34,0.000000,-123.822460
2,3,36,0.000000,-124.653547
2,3,38,0.000000,-122.893444
2,3,40,0.000000,-124.057678
2,3,42,0.000000,-123.165031
2,3,44,0.000000,-125.078445
2,3,46,0.000000,-126.719528
2,3,48,0.000000,-123.239555
2,3,50,0.000000,-126.684923
2,3,52,0.000000,-123.060532
2,3,54,0.000000,-124.719781
2,3,56,0.000000,-124.545541
2,3,58,0.000000,-122.860955
2,4,0,0.000000,-121.966598
2,4,2,0.000000,-125.804784
2,4,4,0.000000,-126.008757
2,4,6,0.000000,-126.450054
2,4,8,0.000000,-124.194577
2,4,10,0.000000,-122.168927
2,4,12,0.000000,-125.820205
2,4,14,0.000000,-124.445252
2,4,16,0.000000,-126.113446
2,4,18,0.000000,-123.395233
2,4,20,0.000000,-125.989546
2,4,22,0.000000,-123.089078
2,4,24,0.000000,-124.374261
2,4,26,0.000000,-123.119654
2,4,28,0.000000,-123.666260
2,4,30,0.000000,-123.980254
2,4,32,0.000000,-124.322344
2,4,34,0.000000,-126.288270
2,4,36,0.000000,-126.210143
2,4,38,0.000000,-124.580766
2,4,40,0.000000,-126.444936
2,4,42,0.000000,-123.857032
2,4,44,0.000000,-121.731226
2,4,46,0.000000,-124.151590
2,4,48,0.000000,-123.601252
2,4,50,0.000000,-124.079767
2,4,52,0.000000,-123.692470
2,4,54,0.000000,-125.218086
2,4,56,0.000000,-125.067687
2,4,58,0.000000,-124.481780
2,5,0,0.000000,-124.974744
2,5,2,0.000000,-123.963570
2,5,4,0.000000,-124.822120
2,5,6,0.000000,-123.524961
2,5,8,0.000000,-125.210633
2,5,10,0.000000,-123.448779
2,5,12,0.000000,-122.749538
2,5,14,0.000000,-123.441725
2,5,16,0.000000,-123.000757
2,5,18,0.000000,-123.663322
2,5,20,0.000000,-126.566150
2,5,22,0.000000,-124.776419
2,5,24,0.000000,-120.676216
2,5,26,0.000000,-125.696675
2,5,28,0.000000,-123.297002
2,5,30,0.000000,-124.432588
2,5,32,0.000000,-122.260402
2,5,34,0.000000,-123.809040
2,5,36,0.000000,-123.422329
2,5,38,0.000000,-124.903465
2,5,40,0.000000,-125.190360
2,5,42,0.000000,-123.505901
2,5,44,0.000000,-124.151454
2,5,46,0.000000,-124.898640
2,5,48,0.000000,-125.652471
2,5,50,0.000000,-123.258419
2,5,52,0.000000,-123.126271
2,5,54,0.000000,-124.821737
2,5,56,0.000000,-125.963458
2,5,58,0.000000,-122.406769
2,6,0,0.000000,-123.563373
2,6,2,0.000000,-123.565988
2,6,4,0.000000,-121.983190
2,6,6,0.000000,-123.355198
2,6,8,0.000000,-122.885606
2,6,10,0.000000,-119.953173
2,6,12,0.000000,-123.117327
2,6,14,0.000000,-124.201818
2,6,16,0.000000,-122.459554
2,6,18,0.000000,-124.651955
2,6,20,0.000000,-125.096606
2,6,22,0.000000,-124.800694
2,6,24,0.000000,-122.218024
2,6,26,0.000000,-124.411099
2,6,28,0.000000,-124.062982
2,6,30,0.000000,-123.389929
2,6,32,0.000000,-124.304221
2,6,34,0.000000,-123.019905
2,6,36,0.000000,-121.932738
2,6,38,0.000000,-124.130526
2,6,40,0.000000,-121.908469
2,6,42,0.000000,-121.811497
2,6,44,0.000000,-125.504074
2,6,46,0.000000,-124.807294
2,6,48,0.000000,-122.668303
2,6,50,0.000000,-124.383161
2,6,52,0.000000,-123.871712
2,6,54,0.000000,-123.648788
2,6,56,0.000000,-123.951194
2,6,58,0.000000,-123.119828
2,7,0,0.000000,-122.319836
2,7,2,0.000000,-124.294110
2,7,4,0.000000,-125.775684
2,7,6,0.000000,-124.170428
2,7,8,0.000000,-124.590633
2,7,10,0.000000,-124.955248
2,7,12,0.000000,-122.577439
2,7,14,0.000000,-124.606530
2,7,16,0.000000,-123.508547
2,7,18,0.000000,-124.251069
2,7,20,0.000000,-122.681136
2,7,22,0.000000,-122.323058
2,7,24,0.000000,-125.493773
2,7,26,0.000000,-123.354744
2,7,28,0.000000,-124.364430
2,7,30,0.000000,-124.920354
2,7,32,0.000000,-124.277895
2,7,34,0.000000,-125.429729
2,7,36,0.000000,-125.895529
2,7,38,0.000000,-124.333205
2,7,40,0.000000,-124.633505
2,7,42,0.000000,-123.300053
2,7,44,0.000000,-123.757198
2,7,46,0.000000,-121.784729
2,7,48,0.000000,-121.261776
2,7,50,0.000000,-124.957903
2,7,52,0.000000,-125.022202
2,7,54,0.000000,-124.787529
2,7,56,0.000000,-125.921542
2,7,58,0.000000,-123.420024
2,8,0,0.000000,-122.572945
2,8,2,0.000000,-123.452655
2,8,4,0.000000,-123.303772
2,8,6,0.000000,-122.889618
2,8,8,0.000000,-125.171418
2,8,10,0.000000,-124.729299
2,8,12,0.000000,-124.095091
2,8,14,0.000000,-124.571861
2,8,16,0.000000,-123.138969
2,8,18,0.000000,-123.039158
2,8,20,0.000000,-123.791072
2,8,22,0.000000,-125.622258
2,8,24,0.000000,-123.605528
2,8,26,0.000000,-123.563426
2,8,28,0.000000,-125.006240
2,8,30,0.000000,-124.904808
2,8,32,0.000000,-123.545258
2,8,34,0.000000,-125.059649
2,8,36,0.000000,-124.522694
2,8,38,0.000000,-123.585031
2,8,40,0.000000,-122.259094
2,8,42,0.000000,-122.736593
2,8,44,0.000000,-123.211162
2,8,46,0.000000,-123.565835
2,8,48,0.000000,-123.433535
2,8,50,0.000000,-124.570917
2,8,52,0.000000,-124.958611
2,8,54,0.000000,-124.332363
2,8,56,0.000000,-124.368752
2,8,58,0.000000,-127.295801
2,9,0,0.000000,-123.611895
2,9,2,0.000000,-120.927658
2,9,4,0.000000,-124.750461
2,9,6,0.000000,-124.666878
2,9,8,0.000000,-125.912257
2,9,10,0.000000,-121.659125
2,9,12,0.000000,-124.775493
2,9,14,0.000000,-123.065418
2,9,16,0.000000,-123.967776
2,9,18,0.000000,-123.749395
2,9,20,0.000000,-122.371365
2,9,22,0.000000,-124.417718
2,9,24,0.000000,-123.505866
2,9,26,0.000000,-119.171475
2,9,28,0.000000,-125.032117
2,9,30,0.000000,-123.329879
2,9,32,0.000000,-124.166860
2,9,34,0.000000,-122.424325
2,9,36,0.000000,-124.396813
2,9,38,0.000000,-124.458020
2,9,40,0.000000,-124.239244
2,9,42,0.000000,-123.705105
2,9,44,0.000000,-122.829589
2,9,46,0.000000,-123.917192
2,9,48,0.000000,-123.172269
2,9,50,0.000000,-125.532599
2,9,52,0.000000,-122.996408
2,9,54,0.000000,-123.744110
2,9,56,0.000000,-124.588784
2,9,58,0.000000,-122.673839
2,10,0,0.000000,-123.548408
2,10,2,0.000000,-124.047214
2,10,4,0.000000,-122.220529
2,10,6,0.000000,-122.888440
2,10,8,0.000000,-123.926488
2,10,10,0.000000,-123.597475
2,10,12,0.000000,-123.833199
2,10,14,0.000000,-121.870962
2,10,16,0.000000,-126.325882
2,10,18,0.000000,-125.652087
2,10,20,0.000000,-124.432553
2,10,22,0.000000,-124.990115
2,10,24,0.000000,-121.810984
2,10,26,0.000000,-124.956878
2,10,28,0.000000,-123.549222
2,10,30,0.000000,-123.920232
2,10,32,0.000000,-122.092301
2,10,34,0.000000,-122.632833
2,10,36,0.000000,-124.193327
2,10,38,0.000000,-124.346952
2,10,40,0.000000,-124.532518
2,10,42,0.000000,-125.093210
2,10,44,0.000000,-122.734135
2,10,46,0.000000,-124.719556
2,10,48,0.000000,-124.919466
2,10,50,0.000000,-125.755135
2,10,52,0.000000,-125.046027
2,10,54,0.000000,-125.376188
2,10,56,0.000000,-126.361978
2,10,58,0.000000,-126.104149
2,11,0,0.000000,-124.128610
2,11,2,0.000000,-123.626466
2,11,4,0.000000,-124.643872
2,11,6,0.000000,-126.553393
2,11,8,0.000000,-123.491599
2,11,10,0.000000,-123.997242
2,11,12,0.000000,-124.643828
2,11,14,0.000000,-123.755464
2,11,16,0.000000,-125.116415
2,11,18,0.000000,-124.334176
2,11,20,0.000000,-122.850695
2,11,22,0.000000,-123.453288
2,11,24,0.000000,-125.968291
2,11,26,0.000000,-123.732757
2,11,28,0.000000,-124.427341
2,11,30,0.000000,-122.802341
2,11,32,0.000000,-124.795814
2,11,34,0.000000,-123.119048
2,11,36,0.000000,-122.151029
2,11,38,0.000000,-123.630849
2,11,40,0.000000,-122.727103
2,11,42,0.000000,-122.000519
2,11,44,0.000000,-121.621069
2,11,46,0.000000,-125.862666
2,11,48,0.000000,-122.956507
2,11,50,0.000000,-123.188138
2,11,52,0.000000,-123.577244
2,11,54,0.000000,-125.171250
2,11,56,0.000000,-126.062841
2,11,58,0.000000,-124.001600
2,12,0,0.000000,-123.970702
2,12,2,0.000000,-120.334000
2,12,4,0.000000,-125.439715
2,12,6,0.000000,-124.132466
2,12,8,0.000000,-123.016564
2,12,10,0.000000,-124.568399
2,12,12,0.000000,-124.174914
2,12,14,0.000000,-121.106043
2,12,16,0.000000,-123.691836
2,12,18,0.000000,-126.182596
2,12,20,0.000000,-126.661215
2,12,22,0.000000,-123.381845
2,12,24,0.000000,-125.038610
2,12,26,0.000000,-126.101099
2,12,28,0.000000,-124.854897
2,12,30,0.000000,-123.691622
2,12,32,0.000000,-123.509360
2,12,34,0.000000,-125.953377
2,12,36,0.000000,-122.697295
2,12,38,0.000000,-122.977983
2,12,40,0.000000,-123.077678
2,12,42,0.000000,-121.991926
2,12,44,0.000000,-124.148059
2,12,46,0.000000,-122.148905
2,12,48,0.000000,-124.449921
2,12,50,0.000000,-124.117384
2,12,52,0.000000,-121.460045
2,12,54,0.000000,-124.246167
2,12,56,0.000000,-123.058293
2,12,58,0.000000,-124.995807
2,13,0,0.000000,-125.601098
2,13,2,0.000000,-125.444792
2,13,4,0.000000,-123.781578
2,13,6,0.000000,-122.727898
2,13,8,0.000000,-125.303041
2,13,10,0.000000,-122.240402
2,13,12,0.000000,-123.387330
2,13,14,0.000000,-124.049536
2,13,16,0.000000,-122.054820
2,13,18,0.000000,-123.975372
2,13,20,0.000000,-123.905044
2,13,22,0.000000,-121.410720
2,13,24,0.000000,-123.231600
2,13,26,0.000000,-125.807828
2,13,28,0.000000,-122.974292
2,13,30,0.000000,-123.692334
2,13,32,0.000000,-123.844211
2,13,34,0.000000,-126.631390
2,13,36,0.000000,-123.013922
2,13,38,0.000000,-123.169776
2,13,40,0.000000,-121.340279
2,13,42,0.000000,-123.484902
2,13,44,0.000000,-124.717516
2,13,46,0.000000,-125.055120
2,13,48,0.000000,-122.228682
2,13,50,0.000000,-124.261581
2,13,52,0.000000,-125.790350
2,13,54,0.000000,-124.631412
2,13,56,0.000000,-123.145056
2,13,58,0.000000,-123.990801
2,14,0,0.000000,-123.308483
2,14,2,0.000000,-123.848269
2,14,4,0.000000,-124.356699
2,14,6,0.000000,-126.088141
2,14,8,0.000000,-122.633216
2,14,10,0.000000,-122.528401
2,14,12,0.000000,-125.102197
2,14,14,0.000000,-124.240041
2,14,16,0.000000,-124.882241
2,14,18,0.000000,-126.759266
2,14,20,0.000000,-124.889432
2,14,22,0.000000,-125.280246
2,14,24,0.000000,-125.784316
2,14,26,0.000000,-122.815322
2,14,28,0.000000,-124.078229
2,14,30,0.000000,-124.629081
2,14,32,0.000000,-122.506152
2,14,34,0.000000,-121.580975
2,14,36,0.000000,-122.900513
2,14,38,0.000000,-124.617825
2,14,40,0.000000,-122.180855
2,14,42,0.000000,-125.032797
2,14,44,0.000000,-125.065394
2,14,46,0.000000,-126.597902
2,14,48,0.000000,-125.953664
2,14,50,0.000000,-125.758656
2,14,52,0.000000,-124.088242
2,14,54,0.000000,-122.435126
2,14,56,0.000000,-124.620434
2,14,58,0.000000,-123.864700
2,15,0,0.000000,-123.616369
2,15,2,0.000000,-123.271888
2,15,4,0.000000,-122.115530
2,15,6,0.000000,-124.717092
2,15,8,0.000000,-123.604222
2,15,10,0.000000,-122.890263
2,15,12,0.000000,-122.857136
2,15,14,0.000000,-124.538801
2,15,16,0.000000,-124.811151
2,15,18,0.000000,-122.973907
2,15,20,0.000000,-123.435408
2,15,22,0.000000,-122.658323
2,15,24,0.000000,-125.546880
2,15,26,0.000000,-125.187315
2,15,28,0.000000,-125.059853
2,15,30,0.000000,-124.386380
2,15,32,0.000000,-124.264619
2,15,34,0.000000,-124.405769
2,15,36,0.000000,-124.766059
2,15,38,0.000000,-123.262632
2,15,40,0.000000,-124.071254
2,15,42,0.000000,-123.890987
2,15,44,0.000000,-124.864533
2,15,46,0.000000,-122.712082
2,15,48,0.000000,-123.338478
2,15,50,0.000000,-124.717042
2,15,52,0.000000,-123.318770
2,15,54,0.000000,-122.852772
2,15,56,0.000000,-124.878639
2,15,58,0.000000,-125.522605
2,16,0,0.000000,-124.186048
2,16,2,0.000000,-124.010388
2,16,4,0.000000,-124.675233
2,16,6,0.000000,-118.513970
2,16,8,0.000000,-124.256968
2,16,10,0.000000,-124.822909
2,16,12,0.000000,-121.344982
2,16,14,0.000000,-124.682052
2,16,16,0.000000,-122.369514
2,16,18,0.000000,-121.847929
2,16,20,0.000000,-125.173051
2,16,22,0.000000,-122.727442
2,16,24,0.000000,-124.984586
2,16,26,0.000000,-122.586360
2,16,28,0.000000,-122.537257
2,16,30,0.000000,-121.533434
2,16,32,0.000000,-124.209188
2,16,34,0.000000,-122.672980
2,16,36,0.000000,-123.107167
2,16,38,0.000000,-123.198502
2,16,40,0.000000,-123.858561
2,16,42,0.000000,-120.676254
2,16,44,0.000000,-123.156474
2,16,46,0.000000,-124.490535
2,16,48,0.000000,-123.931907
2,16,50,0.000000,-122.271606
2,16,52,0.000000,-125.800357
2,16,54,0.000000,-123.353265
2,16,56,0.000000,-124.543197
2,16,58,0.000000,-122.370942
2,17,0,0.000000,-124.911787
2,17,2,0.000000,-125.170020
2,17,4,0.000000,-125.228726
2,17,6,0.000000,-123.651470
2,17,8,0.000000,-124.013670
2,17,10,0.000000,-121.395765
2,17,12,0.000000,-125.152370
2,17,14,0.000000,-124.600407
2,17,16,0.000000,-123.961278
2,17,18,0.000000,-123.317916
2,17,20,0.000000,-122.582961
2,17,22,0.000000,-123.561685
2,17,24,0.000000,-123.678967
2,17,26,0.000000,-123.928466
2,17,28,0.000000,-122.668535
2,17,30,0.000000,-123.799486
2,17,32,0.000000,-123.026668
2,17,34,0.000000,-121.163413
2,17,36,0.000000,-124.401787
2,17,38,0.000000,-124.256364
2,17,40,0.000000,-124.683624
2,17,42,0.000000,-124.936497
2,17,44,0.000000,-124.054122
2,17,46,0.000000,-124.680007
2,17,48,0.000000,-124.774006
2,17,50,0.000000,-124.609756
2,17,52,0.000000,-123.381039
2,17,54,0.000000,-126.088781
2,17,56,0.000000,-124.060669
2,17,58,0.000000,-122.855857
2,18,0,0.000000,-125.454607
2,18,2,0.000000,-124.402015
2,18,4,0.000000,-125.626625
2,18,6,0.000000,-123.367054
2,18,8,0.000000,-125.471650
2,18,10,0.000000,-123.534551
2,18,12,0.000000,-124.670209
2,18,14,0.000000,-125.004294
2,18,16,0.000000,-126.788140
2,18,18,0.000000,-123.995228
2,18,20,0.000000,-125.693734
2,18,22,0.000000,-125.916327
2,18,24,0.000000,-123.901039
2,18,26,0.000000,-122.759439
2,18,28,0.000000,-125.792975
2,18,30,0.000000,-122.817299
2,18,32,0.000000,-122.299406
2,18,34,0.000000,-121.679492
2,18,36,0.000000,-123.236038
2,18,38,0.000000,-122.657706
2,18,40,0.000000,-124.064999
2,18,42,0.000000,-123.307558
2,18,44,0.000000,-125.667991
2,18,46,0.000000,-121.810726
2,18,48,0.000000,-127.016716
2,18,50,0.000000,-123.095818
2,18,52,0.000000,-123.437216
2,18,54,0.000000,-123.552175
2,18,56,0.000000,-123.646800
2,18,58,0.000000,-117.259072
2,19,0,0.000000,-122.220443
2,19,2,0.000000,-121.303654
2,19,4,0.000000,-123.530265
2,19,6,0.000000,-122.215786
2,19,8,0.000000,-125.532463
2,19,10,0.000000,-121.402068
2,19,12,0.000000,-124.824272
2,19,14,0.000000,-121.745068
2,19,16,0.000000,-124.594573
2,19,18,0.000000,-121.150966
2,19,20,0.000000,-125.277257
2,19,22,0.000000,-123.705764
2,19,24,0.000000,-122.880264
2,19,26,0.000000,-120.780824
2,19,28,0.000000,-125.590575
2,19,30,0.000000,-122.034205
2,19,32,0.000000,-126.374131
2,19,34,0.000000,-122.707258
2,19,36,0.000000,-126.626299
2,19,38,0.000000,-126.372404
2,19,40,0.000000,-124.296159
2,19,42,0.000000,-121.394764
2,19,44,0.000000,-123.452540
2,19,46,0.000000,-125.372674
2,19,48,0.000000,-122.964141
2,19,50,0.000000,-123.775410
2,19,52,0.000000,-124.850247
2,19,54,0.000000,-121.781393
2,19,56,0.000000,-125.963686
2,19,58,0.000000,-122.202628
2,20,0,0.000000,-124.800935
2,20,2,0.000000,-124.060889
2,20,4,0.000000,-123.561424
2,20,6,0.000000,-122.801031
2,20,8,0.000000,-125.636047
2,20,10,0.000000,-121.914497
2,20,12,0.000000,-123.314377
2,20,14,0.000000,-123.055921
2,20,16,0.000000,-122.663100
2,20,18,0.000000,-123.721574
2,20,20,0.000000,-123.617977
2,20,22,0.000000,-121.849845
2,20,24,0.000000,-125.330345
2,20,26,0.000000,-125.003226
2,20,28,0.000000,-122.991331
2,20,30,0.000000,-126.091770
2,20,32,0.000000,-126.366976
2,20,34,0.000000,-125.063521
2,20,36,0.000000,-123.101571
2,20,38,0.000000,-123.509949
2,20,40,0.000000,-123.713937
2,20,42,0.000000,-123.176626
2,20,44,0.000000,-125.302465
2,20,46,0.000000,-125.769965
2,20,48,0.000000,-124.718798
2,20,50,0.000000,-125.008749
2,20,52,0.000000,-123.737797
2,20,54,0.000000,-124.255784
2,20,56,0.000000,-122.272658
2,20,58,0.000000,-126.111390
2,21,0,0.000000,-122.533469
2,21,2,0.000000,-126.604726
2,21,4,0.000000,-124.736013
2,21,6,0.000000,-124.148920
2,21,8,0.000000,-122.416705
2,21,10,0.000000,-122.649092
2,21,12,0.000000,-125.647136
2,21,14,0.000000,-124.072066
2,21,16,0.000000,-123.048833
2,21,18,0.000000,-124.693079
2,21,20,0.000000,-125.338957
2,21,22,0.000000,-124.642392
2,21,24,0.000000,-120.600108
2,21,26,0.000000,-127.303039
2,21,28,0.000000,-126.209187
2,21,30,0.000000,-125.427184
2,21,32,0.000000,-123.706918
2,21,34,0.000000,-125.324725
2,21,36,0.000000,-125.626366
2,21,38,0.000000,-122.245252
2,21,40,0.000000,-122.999266
2,21,42,0.000000,-125.244747
2,21,44,0.000000,-123.423872
2,21,46,0.000000,-125.305897
2,21,48,0.000000,-123.351169
2,21,50,0.000000,-123.494195
2,21,52,0.000000,-124.322987
2,21,54,0.000000,-123.565465
2,21,56,0.000000,-122.305099
2,21,58,0.000000,-123.557653
2,22,0,0.000000,-124.373093
2,22,2,0.000000,-122.819519
2,22,4,0.000000,-123.421546
2,22,6,0.000000,-122.217651
2,22,8,0.000000,-123.804807
2,22,10,0.000000,-123.633543
2,22,12,0.000000,-122.418977
2,22,14,0.000000,-124.343483
2,22,16,0.000000,-122.952465
2,22,18,0.000000,-123.749533
2,22,20,0.000000,-124.163546
2,22,22,0.000000,-124.288421
2,22,24,0.000000,-121.335414
2,22,26,0.000000,-123.399576
2,22,28,0.000000,-125.335837
2,22,30,0.000000,-126.142803
2,22,32,0.000000,-124.598825
2,22,34,0.000000,-122.825215
2,22,36,0.000000,-124.410811
2,22,38,0.000000,-122.955268
2,22,40,0.000000,-125.595137
2,22,42,0.000000,-124.857154
2,22,44,0.000000,-125.953571
2,22,46,0.000000,-123.280539
2,22,48,0.000000,-123.362994
2,22,50,0.000000,-121.976888
2,22,52,0.000000,-125.020914
2,22,54,0.000000,-124.124374
2,22,56,0.000000,-123.892933
2,22,58,0.000000,-123.765631
2,23,0,0.000000,-122.867855
2,23,2,0.000000,-124.600238
2,23,4,0.000000,-126.042703
2,23,6,0.000000,-121.585018
2,23,8,0.000000,-124.808627
2,23,10,0.000000,-125.296360
2,23,12,0.000000,-124.241464
2,23,14,0.000000,-124.787652
2,23,16,0.000000,-124.904335
2,23,18,0.000000,-124.162335
2,23,20,0.000000,-123.555864
2,23,22,0.000000,-122.714629
2,23,24,0.000000,-124.078752
2,23,26,0.000000,-123.188337
2,23,28,0.000000,-124.842723
2,23,30,0.000000,-123.209555
2,23,32,0.000000,-122.634570
2,23,34,0.000000,-126.148142
2,23,36,0.000000,-124.580139
2,23,38,0.000000,-123.629290
2,23,40,0.000000,-123.724787
2,23,42,0.000000,-125.520531
2,23,44,0.000000,-124.647436
2,23,46,0.000000,-124.435957
2,23,48,0.000000,-123.888485
2,23,50,0.000000,-122.533415
2,23,52,0.000000,-122.901489
2,23,54,0.000000,-121.360488
2,23,56,0.000000,-123.803098
2,23,58,0.000000,-125.305720
2,24,0,0.000000,-123.232839
2,24,2,0.000000,-123.772384
2,24,4,0.000000,-124.997150
2,24,6,0.000000,-125.069020
2,24,8,0.000000,-122.905187
2,24,10,0.000000,-125.238455
2,24,12,0.000000,-125.807604
2,24,14,0.000000,-122.080271
2,24,16,0.000000,-124.778845
2,24,18,0.000000,-125.738553
2,24,20,0.000000,-124.308524
2,24,22,0.000000,-124.698623
2,24,24,0.000000,-121.408950
2,24,26,0.000000,-123.147060
2,24,28,0.000000,-123.761115
2,24,30,0.000000,-124.716128
2,24,32,0.000000,-125.804170
2,24,34,0.000000,-123.359427
2,24,36,0.000000,-122.973981
2,24,38,0.000000,-125.539900
2,24,40,0.000000,-124.691888
2,24,42,0.000000,-125.626763
2,24,44,0.000000,-123.521886
2,24,46,0.000000,-121.629862
2,24,48,0.000000,-121.985479
2,24,50,0.000000,-124.069184
2,24,52,0.000000,-126.142878
2,24,54,0.000000,-125.168167
2,24,56,0.000000,-122.774706
2,24,58,0.000000,-122.320302
2,25,0,0.000000,-124.940635
2,25,2,0.000000,-123.353482
2,25,4,0.000000,-126.143111
2,25,6,0.000000,-123.503357
2,25,8,0.000000,-122.364341
2,25,10,0.000000,-123.218012
2,25,12,0.000000,-125.179551
2,25,14,0.000000,-124.651647
2,25,16,0.000000,-124.594685
2,25,18,0.000000,-123.897494
2,25,20,0.000000,-123.752883
2,25,22,0.000000,-123.450520
2,25,24,0.000000,-124.130380
2,25,26,0.000000,-125.585462
2,25,28,0.000000,-123.171225
2,25,30,0.000000,-124.893634
2,25,32,0.000000,-122.487266
2,25,34,0.000000,-125.177230
2,25,36,0.000000,-123.970626
2,25,38,0.000000,-124.255257
2,25,40,0.000000,-124.563544
2,25,42,0.000000,-127.063276
2,25,44,0.000000,-125.459753
2,25,46,0.000000,-122.292697
2,25,48,0.000000,-125.382960
2,25,50,0.000000,-120.921038
2,25,52,0.000000,-126.207340
2,25,54,0.000000,-124.746159
2,25,56,0.000000,-124.315885
2,25,58,0.000000,-126.193425
2,26,0,0.000000,-122.426536
2,26,2,0.000000,-125.434891
2,26,4,0.000000,-123.774854
2,26,6,0.000000,-124.046205
2,26,8,0.000000,-125.249769
2,26,10,0.000000,-124.917856
2,26,12,0.000000,-123.743279
2,26,14,0.000000,-124.884325
2,26,16,0.000000,-123.631748
2,26,18,0.000000,-123.751149
2,26,20,0.000000,-122.688143
2,26,22,0.000000,-124.175241
2,26,24,0.000000,-124.117146
2,26,26,0.000000,-125.524796
2,26,28,0.000000,-126.066534
2,26,30,0.000000,-124.947160
2,26,32,0.000000,-124.162701
2,26,34,0.000000,-122.253012
2,26,36,0.000000,-122.089541
2,26,38,0.000000,-121.607069
2,26,40,0.000000,-123.657508
2,26,42,0.000000,-123.472834
2,26,44,0.000000,-125.183097
2,26,46,0.000000,-123.080235
2,26,48,0.000000,-124.816621
2,26,50,0.000000,-123.418404
2,26,52,0.000000,-124.935547
2,26,54,0.000000,-123.111587
2,26,56,0.000000,-124.771002
2,26,58,0.000000,-123.047377
2,27,0,0.000000,-125.228384
2,27,2,0.000000,-124.373111
2,27,4,0.000000,-124.840971
2,27,6,0.000000,-123.062919
2,27,8,0.000000,-121.787236
2,27,10,0.000000,-123.297765
2,27,12,0.000000,-125.277253
2,27,14,0.000000,-123.130033
2,27,16,0.000000,-123.768419
2,27,18,0.000000,-122.250216
2,27,20,0.000000,-121.942701
2,27,22,0.000000,-122.616376
