hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-125.097888
2,0,2,0.000000,-127.512648
2,0,4,0.000000,-134.200775
2,0,6,0.000000,-123.697606
2,0,8,0.000000,-129.564318
2,0,10,0.000000,-126.241593
2,0,12,0.000000,-160.458387
2,0,14,0.000000,-130.419513
2,0,16,0.000000,-132.351575
2,0,18,0.000000,-139.666357
2,0,20,0.000000,-126.637391
2,0,22,0.000000,-133.288777
2,0,24,0.000000,-128.569961
2,0,26,0.000000,-123.443867
2,0,28,0.000000,-127.000172
2,0,30,0.000000,-124.921352
2,0,32,0.000000,-132.998704
2,0,34,0.000000,-128.265170
2,0,36,0.000000,-128.619488
2,0,38,0.000000,-124.060893
2,0,40,0.000000,-129.788038
2,0,42,0.000000,-132.163757
2,0,44,0.000000,-152.804193
2,0,46,0.000000,-136.229332
2,0,48,0.000000,-139.530669
2,0,50,0.000000,-138.317291
2,0,52,0.000000,-127.777031
2,0,54,0.000000,-123.107241
2,0,56,0.000000,-134.149618
2,0,58,0.000000,-120.925526
2,1,0,0.000000,-129.061543
2,1,2,0.000000,-128.191861
2,1,4,0.000000,-131.447812
2,1,6,0.000000,-126.300239
2,1,8,0.000000,-127.245217
2,1,10,0.000000,-124.703981
2,1,12,0.000000,-129.236766
2,1,14,0.000000,-133.697039
2,1,16,0.000000,-126.287060
2,1,18,0.000000,-126.750760
2,1,20,0.000000,-139.932786
2,1,22,0.000000,-130.447046
2,1,24,0.000000,-128.134853
2,1,26,0.000000,-132.423529
2,1,28,0.000000,-141.484096
2,1,30,0.000000,-123.263055
2,1,32,0.000000,-122.437468
2,1,34,0.000000,-125.095182
2,1,36,0.000000,-135.155549
2,1,38,0.000000,-128.288521
2,1,40,0.000000,-130.583108
2,1,42,0.000000,-133.541141
2,1,44,0.000000,-124.250801
2,1,46,0.000000,-132.255948
2,1,48,0.000000,-127.989517
2,1,50,0.000000,-133.912045
2,1,52,0.000000,-137.321750
2,1,54,0.000000,-129.138395
2,1,56,0.000000,-129.989682
2,1,58,0.000000,-141.560203
2,2,0,0.000000,-121.109318
2,2,2,0.000000,-136.646502
2,2,4,0.000000,-128.167653
2,2,6,0.000000,-131.570760
2,2,8,0.000000,-131.298052
2,2,10,0.000000,-123.022187
2,2,12,0.000000,-125.485095
2,2,14,0.000000,-126.117744
2,2,16,0.000000,-124.377782
2,2,18,0.000000,-126.835773
2,2,20,0.000000,-126.055853
2,2,22,0.000000,-129.069466
2,2,24,0.000000,-126.731597
2,2,26,0.000000,-128.614840
2,2,28,0.000000,-125.257313
2,2,30,0.000000,-128.366507
2,2,32,0.000000,-129.492484
2,2,34,0.000000,-129.534068
2,2,36,0.000000,-124.044478
2,2,38,0.000000,-125.916912
2,2,40,0.000000,-122.823546
2,2,42,0.000000,-140.070768
2,2,44,0.000000,-134.506378
2,2,46,0.000000,-132.981768
2,2,48,0.000000,-128.125781
2,2,50,0.000000,-122.321810
2,2,52,0.000000,-123.362854
2,2,54,0.000000,-128.382744
2,2,56,0.000000,-127.756686
2,2,58,0.000000,-126.609360
2,3,0,0.000000,-136.785034
2,3,2,0.000000,-125.029416
2,3,4,0.000000,-124.981991
2,3,6,0.000000,-128.459287
2,3,8,0.000000,-143.123430
2,3,10,0.000000,-133.163883
2,3,12,0.000000,-133.337155
2,3,14,0.000000,-138.141689
2,3,16,0.000000,-134.009444
2,3,18,0.000000,-136.287821
2,3,20,0.000000,-124.609012
2,3,22,0.000000,-131.651750
2,3,24,0.000000,-123.629175
2,3,26,0.000000,-124.362516
2,3,28,0.000000,-126.830012
2,3,30,0.000000,-130.119817
2,3,32,0.000000,-133.711940
2,3,34,0.000000,-127.829799
2,3,36,0.000000,-133.555076
2,3,38,0.000000,-122.082332
2,3,40,0.000000,-124.829778
2,3,42,0.000000,-133.161423
2,3,44,0.000000,-126.269200
2,3,46,0.000000,-130.774568
2,3,48,0.000000,-126.429507
2,3,50,0.000000,-127.433019
2,3,52,0.000000,-127.008815
2,3,54,0.000000,-127.611027
2,3,56,0.000000,-131.236880
2,3,58,0.000000,-126.496884
2,4,0,0.000000,-138.343365
2,4,2,0.000000,-126.561990
2,4,4,0.000000,-127.930545
2,4,6,0.000000,-133.803209
2,4,8,0.000000,-127.798034
2,4,10,0.000000,-124.204787
2,4,12,0.000000,-139.438882
2,4,14,0.000000,-120.962378
2,4,16,0.000000,-133.324024
2,4,18,0.000000,-127.774887
2,4,20,0.000000,-120.439660
2,4,22,0.000000,-128.004497
2,4,24,0.000000,-134.350149
2,4,26,0.000000,-129.543793
2,4,28,0.000000,-123.156910
2,4,30,0.000000,-138.854834
2,4,32,0.000000,-139.395721
2,4,34,0.000000,-131.955730
2,4,36,0.000000,-123.797206
2,4,38,0.000000,-128.239649
2,4,40,0.000000,-131.337670
2,4,42,0.000000,-128.936422
2,4,44,0.000000,-124.159715
2,4,46,0.000000,-127.711005
2,4,48,0.000000,-126.517894
2,4,50,0.000000,-127.834701
2,4,52,0.000000,-124.169234
2,4,54,0.000000,-133.515670
2,4,56,0.000000,-131.865262
2,4,58,0.000000,-126.278573
2,5,0,0.000000,-131.578941
2,5,2,0.000000,-128.401365
2,5,4,0.000000,-126.102761
2,5,6,0.000000,-145.584374
2,5,8,0.000000,-131.932670
2,5,10,0.000000,-129.873874
2,5,12,0.000000,-147.114537
2,5,14,0.000000,-122.361975
2,5,16,0.000000,-136.373787
2,5,18,0.000000,-126.474325
2,5,20,0.000000,-139.976071
2,5,22,0.000000,-124.309047
2,5,24,0.000000,-146.692194
2,5,26,0.000000,-132.362693
2,5,28,0.000000,-126.993031
2,5,30,0.000000,-132.772810
2,5,32,0.000000,-129.229744
2,5,34,0.000000,-126.410032
2,5,36,0.000000,-134.710215
2,5,38,0.000000,-129.106779
2,5,40,0.000000,-129.445784
2,5,42,0.000000,-121.019247
2,5,44,0.000000,-128.981012
2,5,46,0.000000,-132.736823
2,5,48,0.000000,-128.649113
2,5,50,0.000000,-123.260016
2,5,52,0.000000,-126.816437
2,5,54,0.000000,-133.304985
2,5,56,0.000000,-126.854250
2,5,58,0.000000,-127.469781
2,6,0,0.000000,-130.650784
2,6,2,0.000000,-123.006190
2,6,4,0.000000,-126.170795
2,6,6,0.000000,-139.323536
2,6,8,0.000000,-123.251637
2,6,10,0.000000,-133.239949
2,6,12,0.000000,-124.087648
2,6,14,0.000000,-127.315368
2,6,16,0.000000,-133.544998
2,6,18,0.000000,-134.557265
2,6,20,0.000000,-139.607808
2,6,22,0.000000,-128.978426
2,6,24,0.000000,-126.788961
2,6,26,0.000000,-134.855292
2,6,28,0.000000,-136.669128
2,6,30,0.000000,-128.819070
2,6,32,0.000000,-124.343882
2,6,34,0.000000,-128.132806
2,6,36,0.000000,-134.943491
2,6,38,0.000000,-126.061601
2,6,40,0.000000,-127.367314
2,6,42,0.000000,-128.605094
2,6,44,0.000000,-131.941886
2,6,46,0.000000,-124.465809
2,6,48,0.000000,-125.720567
2,6,50,0.000000,-126.165298
2,6,52,0.000000,-131.693938
2,6,54,0.000000,-127.682091
2,6,56,0.000000,-126.494763
2,6,58,0.000000,-125.463491
2,7,0,0.000000,-136.698780
2,7,2,0.000000,-123.870638
2,7,4,0.000000,-127.686171
2,7,6,0.000000,-140.455720
2,7,8,0.000000,-124.200958
2,7,10,0.000000,-132.359650
2,7,12,0.000000,-125.788382
2,7,14,0.000000,-138.160042
2,7,16,0.000000,-133.194488
2,7,18,0.000000,-125.440206
2,7,20,0.000000,-125.928130
2,7,22,0.000000,-120.903004
2,7,24,0.000000,-125.903503
2,7,26,0.000000,-130.032607
2,7,28,0.000000,-125.581786
2,7,30,0.000000,-136.370485
2,7,32,0.000000,-129.166180
2,7,34,0.000000,-128.976970
2,7,36,0.000000,-136.005971
2,7,38,0.000000,-123.334593
2,7,40,0.000000,-123.633289
2,7,42,0.000000,-136.204194
2,7,44,0.000000,-134.317855
2,7,46,0.000000,-132.626795
2,7,48,0.000000,-129.378870
2,7,50,0.000000,-130.798219
2,7,52,0.000000,-123.723900
2,7,54,0.000000,-126.456164
2,7,56,0.000000,-133.471785
2,7,58,0.000000,-141.096566
2,8,0,0.000000,-129.550745
2,8,2,0.000000,-126.964407
2,8,4,0.000000,-123.784589
2,8,6,0.000000,-126.637634
2,8,8,0.000000,-128.215179
2,8,10,0.000000,-139.672186
2,8,12,0.000000,-127.549972
2,8,14,0.000000,-126.573481
2,8,16,0.000000,-123.599495
2,8,18,0.000000,-130.128405
2,8,20,0.000000,-133.330302
2,8,22,0.000000,-129.665486
2,8,24,0.000000,-137.959193
2,8,26,0.000000,-133.669559
2,8,28,0.000000,-124.637881
2,8,30,0.000000,-122.573577
2,8,32,0.000000,-131.736963
2,8,34,0.000000,-127.960792
2,8,36,0.000000,-130.508102
2,8,38,0.000000,-129.553527
2,8,40,0.000000,-131.671241
2,8,42,0.000000,-130.943174
2,8,44,0.000000,-130.657635
2,8,46,0.000000,-124.739557
2,8,48,0.000000,-140.387694
2,8,50,0.000000,-132.818141
2,8,52,0.000000,-121.924652
2,8,54,0.000000,-125.495835
2,8,56,0.000000,-129.235569
2,8,58,0.000000,-142.597924
2,9,0,0.000000,-129.767629
2,9,2,0.000000,-122.393844
2,9,4,0.000000,-126.519805
2,9,6,0.000000,-135.462714
2,9,8,0.000000,-124.738185
2,9,10,0.000000,-132.894673
2,9,12,0.000000,-135.555289
2,9,14,0.000000,-127.434403
2,9,16,0.000000,-128.794719
2,9,18,0.000000,-130.262730
2,9,20,0.000000,-133.275049
2,9,22,0.000000,-145.007414
2,9,24,0.000000,-148.018144
2,9,26,0.000000,-127.112683
2,9,28,0.000000,-131.977924
2,9,30,0.000000,-129.271148
2,9,32,0.000000,-128.691684
2,9,34,0.000000,-137.990566
2,9,36,0.000000,-133.221396
2,9,38,0.000000,-128.817524
2,9,40,0.000000,-123.592203
2,9,42,0.000000,-137.961716
2,9,44,0.000000,-139.137968
2,9,46,0.000000,-127.349396
2,9,48,0.000000,-126.066809
2,9,50,0.000000,-126.559405
2,9,52,0.000000,-142.830721
2,9,54,0.000000,-129.026136
2,9,56,0.000000,-126.248307
2,9,58,0.000000,-125.012971
2,10,0,0.000000,-129.086548
2,10,2,0.000000,-124.564336
2,10,4,0.000000,-124.678455
2,10,6,0.000000,-129.863575
2,10,8,0.000000,-130.005805
2,10,10,0.000000,-128.106567
2,10,12,0.000000,-131.067475
2,10,14,0.000000,-128.493345
2,10,16,0.000000,-130.086683
2,10,18,0.000000,-124.214955
2,10,20,0.000000,-124.567023
2,10,22,0.000000,-136.464779
2,10,24,0.000000,-128.629677
2,10,26,0.000000,-132.676103
2,10,28,0.000000,-128.523636
2,10,30,0.000000,-142.499518
2,10,32,0.000000,-127.174769
2,10,34,0.000000,-129.025320
2,10,36,0.000000,-126.419491
2,10,38,0.000000,-130.015098
2,10,40,0.000000,-124.331539
2,10,42,0.000000,-141.345353
2,10,44,0.000000,-129.753336
2,10,46,0.000000,-132.152657
2,10,48,0.000000,-124.123706
2,10,50,0.000000,-130.379750
2,10,52,0.000000,-130.002137
2,10,54,0.000000,-125.226103
2,10,56,0.000000,-132.387135
2,10,58,0.000000,-126.292639
2,11,0,0.000000,-131.124283
2,11,2,0.000000,-135.107641
2,11,4,0.000000,-126.741693
2,11,6,0.000000,-126.255214
2,11,8,0.000000,-138.627722
2,11,10,0.000000,-128.844312
2,11,12,0.000000,-125.483989
2,11,14,0.000000,-141.347324
2,11,16,0.000000,-122.610074
2,11,18,0.000000,-134.499123
2,11,20,0.000000,-134.814563
2,11,22,0.000000,-130.129113
2,11,24,0.000000,-128.065063
2,11,26,0.000000,-131.911945
2,11,28,0.000000,-141.129109
2,11,30,0.000000,-139.999348
2,11,32,0.000000,-130.366907
2,11,34,0.000000,-131.040624
2,11,36,0.000000,-128.789461
2,11,38,0.000000,-127.820099
2,11,40,0.000000,-126.371657
2,11,42,0.000000,-135.828635
2,11,44,0.000000,-125.143678
2,11,46,0.000000,-125.811747
2,11,48,0.000000,-125.936702
2,11,50,0.000000,-121.274116
2,11,52,0.000000,-126.449979
2,11,54,0.000000,-129.953209
2,11,56,0.000000,-127.621162
2,11,58,0.000000,-137.633910
2,12,0,0.000000,-126.337936
2,12,2,0.000000,-133.368833
2,12,4,0.000000,-124.956043
2,12,6,0.000000,-133.618008
2,12,8,0.000000,-135.528114
2,12,10,0.000000,-132.172840
2,12,12,0.000000,-133.452490
2,12,14,0.000000,-124.213989
2,12,16,0.000000,-141.249609
2,12,18,0.000000,-132.755123
2,12,20,0.000000,-127.531935
2,12,22,0.000000,-124.152232
2,12,24,0.000000,-130.116355
2,12,26,0.000000,-131.952798
2,12,28,0.000000,-133.212964
2,12,30,0.000000,-124.138131
2,12,32,0.000000,-131.272493
2,12,34,0.000000,-127.971898
2,12,36,0.000000,-123.860569
2,12,38,0.000000,-124.213434
2,12,40,0.000000,-125.732033
2,12,42,0.000000,-126.897506
2,12,44,0.000000,-128.636078
2,12,46,0.000000,-136.871882
2,12,48,0.000000,-127.948327
2,12,50,0.000000,-137.100712
2,12,52,0.000000,-143.245691
2,12,54,0.000000,-128.218787
2,12,56,0.000000,-132.949317
2,12,58,0.000000,-140.935834
2,13,0,0.000000,-125.304206
2,13,2,0.000000,-129.079817
2,13,4,0.000000,-136.050266
2,13,6,0.000000,-133.768474
2,13,8,0.000000,-126.221894
2,13,10,0.000000,-124.801094
2,13,12,0.000000,-132.399307
2,13,14,0.000000,-126.392362
2,13,16,0.000000,-123.885610
2,13,18,0.000000,-130.236704
2,13,20,0.000000,-131.266930
2,13,22,0.000000,-124.356145
2,13,24,0.000000,-127.270765
2,13,26,0.000000,-129.551456
2,13,28,0.000000,-130.252732
2,13,30,0.000000,-123.955043
2,13,32,0.000000,-125.211093
2,13,34,0.000000,-141.261255
2,13,36,0.000000,-122.529008
2,13,38,0.000000,-118.690898
2,13,40,0.000000,-124.282770
2,13,42,0.000000,-134.378528
2,13,44,0.000000,-126.915183
2,13,46,0.000000,-129.361397
2,13,48,0.000000,-124.499912
2,13,50,0.000000,-126.600546
2,13,52,0.000000,-129.218587
2,13,54,0.000000,-139.400467
2,13,56,0.000000,-132.007951
2,13,58,0.000000,-134.843909
2,14,0,0.000000,-123.319858
2,14,2,0.000000,-125.518397
2,14,4,0.000000,-137.805144
2,14,6,0.000000,-130.946202
2,14,8,0.000000,-127.080357
2,14,10,0.000000,-129.781663
2,14,12,0.000000,-129.082396
2,14,14,0.000000,-127.529310
2,14,16,0.000000,-130.614160
2,14,18,0.000000,-123.493176
2,14,20,0.000000,-129.158683
2,14,22,0.000000,-127.469430
2,14,24,0.000000,-126.843718
2,14,26,0.000000,-127.053904
2,14,28,0.000000,-129.188008
2,14,30,0.000000,-133.657550
2,14,32,0.000000,-131.659697
2,14,34,0.000000,-126.064784
2,14,36,0.000000,-129.234212
2,14,38,0.000000,-127.149999
2,14,40,0.000000,-134.526481
2,14,42,0.000000,-120.826190
2,14,44,0.000000,-127.841497
2,14,46,0.000000,-123.844417
2,14,48,0.000000,-122.307380
2,14,50,0.000000,-132.253697
2,14,52,0.000000,-135.351955
2,14,54,0.000000,-127.550103
2,14,56,0.000000,-125.748260
2,14,58,0.000000,-127.077742
2,15,0,0.000000,-129.187811
2,15,2,0.000000,-127.661314
2,15,4,0.000000,-126.936077
2,15,6,0.000000,-129.595887
2,15,8,0.000000,-137.371297
2,15,10,0.000000,-134.240335
2,15,12,0.000000,-137.929825
2,15,14,0.000000,-133.380820
2,15,16,0.000000,-129.297291
2,15,18,0.000000,-121.319169
2,15,20,0.000000,-140.511780
2,15,22,0.000000,-125.109248
2,15,24,0.000000,-138.727982
2,15,26,0.000000,-139.471734
2,15,28,0.000000,-129.713196
2,15,30,0.000000,-136.146277
2,15,32,0.000000,-125.675784
2,15,34,0.000000,-125.687954
2,15,36,0.000000,-138.227821
2,15,38,0.000000,-126.526458
2,15,40,0.000000,-130.136895
2,15,42,0.000000,-131.553915
2,15,44,0.000000,-126.827108
2,15,46,0.000000,-130.391801
2,15,48,0.000000,-125.626003
2,15,50,0.000000,-125.494595
2,15,52,0.000000,-146.734326
2,15,54,0.000000,-137.188878
2,15,56,0.000000,-136.388563
2,15,58,0.000000,-126.651891
2,16,0,0.000000,-129.550000
2,16,2,0.000000,-123.467230
2,16,4,0.000000,-136.793577
2,16,6,0.000000,-123.597414
2,16,8,0.000000,-125.136478
2,16,10,0.000000,-127.595762
2,16,12,0.000000,-122.859052
2,16,14,0.000000,-128.645105
2,16,16,0.000000,-127.993214
2,16,18,0.000000,-124.906770
2,16,20,0.000000,-151.971584
2,16,22,0.000000,-127.066074
2,16,24,0.000000,-128.584020
2,16,26,0.000000,-125.692278
2,16,28,0.000000,-132.070830
2,16,30,0.000000,-135.684185
2,16,32,0.000000,-145.445412
2,16,34,0.000000,-133.040588
2,16,36,0.000000,-127.482234
2,16,38,0.000000,-137.963891
2,16,40,0.000000,-127.571208
2,16,42,0.000000,-131.815638
2,16,44,0.000000,-130.812705
2,16,46,0.000000,-139.511981
2,16,48,0.000000,-125.473344
2,16,50,0.000000,-128.320274
2,16,52,0.000000,-129.531826
2,16,54,0.000000,-131.171409
2,16,56,0.000000,-137.793238
2,16,58,0.000000,-124.096763
2,17,0,0.000000,-126.842443
2,17,2,0.000000,-136.326430
2,17,4,0.000000,-127.069007
2,17,6,0.000000,-129.794958
2,17,8,0.000000,-124.237794
2,17,10,0.000000,-131.798936
2,17,12,0.000000,-130.149939
2,17,14,0.000000,-127.489492
2,17,16,0.000000,-138.599760
2,17,18,0.000000,-120.581433
2,17,20,0.000000,-143.732129
2,17,22,0.000000,-126.849410
2,17,24,0.000000,-139.373637
2,17,26,0.000000,-140.777513
2,17,28,0.000000,-131.798021
2,17,30,0.000000,-130.510188
2,17,32,0.000000,-131.081054
2,17,34,0.000000,-127.342134
2,17,36,0.000000,-133.201136
2,17,38,0.000000,-132.804453
2,17,40,0.000000,-127.729247
2,17,42,0.000000,-123.526544
2,17,44,0.000000,-128.525865
2,17,46,0.000000,-130.979009
2,17,48,0.000000,-139.250911
2,17,50,0.000000,-123.353354
2,17,52,0.000000,-132.703960
2,17,54,0.000000,-136.764956
2,17,56,0.000000,-124.426679
2,17,58,0.000000,-123.140872
2,18,0,0.000000,-142.178920
2,18,2,0.000000,-141.437374
2,18,4,0.000000,-123.313451
2,18,6,0.000000,-138.407840
2,18,8,0.000000,-130.081934
2,18,10,0.000000,-127.055061
2,18,12,0.000000,-122.616681
2,18,14,0.000000,-126.500908
2,18,16,0.000000,-123.892083
2,18,18,0.000000,-132.291052
2,18,20,0.000000,-127.398153
2,18,22,0.000000,-134.022769
2,18,24,0.000000,-123.596525
2,18,26,0.000000,-126.220273
2,18,28,0.000000,-130.722442
2,18,30,0.000000,-124.073540
2,18,32,0.000000,-124.775726
2,18,34,0.000000,-130.866023
2,18,36,0.000000,-124.505943
2,18,38,0.000000,-124.737878
2,18,40,0.000000,-130.814206
2,18,42,0.000000,-132.166720
2,18,44,0.000000,-126.531689
2,18,46,0.000000,-133.871421
2,18,48,0.000000,-129.939090
2,18,50,0.000000,-128.834830
2,18,52,0.000000,-125.909104
2,18,54,0.000000,-122.322580
2,18,56,0.000000,-128.779349
2,18,58,0.000000,-130.860861
2,19,0,0.000000,-123.410116
2,19,2,0.000000,-127.672750
2,19,4,0.000000,-135.558163
2,19,6,0.000000,-127.937601
2,19,8,0.000000,-127.699260
2,19,10,0.000000,-126.773910
2,19,12,0.000000,-135.607449
2,19,14,0.000000,-126.984267
2,19,16,0.000000,-126.578634
2,19,18,0.000000,-124.863466
2,19,20,0.000000,-134.490858
2,19,22,0.000000,-131.434364
2,19,24,0.000000,-131.343514
2,19,26,0.000000,-124.007673
2,19,28,0.000000,-133.846129
2,19,30,0.000000,-127.481691
2,19,32,0.000000,-128.593492
2,19,34,0.000000,-128.371657
2,19,36,0.000000,-135.103038
2,19,38,0.000000,-135.587640
2,19,40,0.000000,-131.051417
2,19,42,0.000000,-131.331168
2,19,44,0.000000,-128.184705
2,19,46,0.000000,-129.249220
2,19,48,0.000000,-124.539518
2,19,50,0.000000,-126.834936
2,19,52,0.000000,-136.777652
2,19,54,0.000000,-127.925282
2,19,56,0.000000,-134.509668
2,19,58,0.000000,-123.025640
2,20,0,0.000000,-130.991316
2,20,2,0.000000,-131.043195
2,20,4,0.000000,-124.015377
2,20,6,0.000000,-126.291038
2,20,8,0.000000,-131.309176
2,20,10,0.000000,-124.309176
2,20,12,0.000000,-133.602401
2,20,14,0.000000,-126.725231
2,20,16,0.000000,-132.609532
2,20,18,0.000000,-125.431275
2,20,20,0.000000,-131.198311
2,20,22,0.000000,-129.203604
2,20,24,0.000000,-122.875456
2,20,26,0.000000,-136.196113
2,20,28,0.000000,-125.543110
2,20,30,0.000000,-140.577228
2,20,32,0.000000,-130.130323
2,20,34,0.000000,-130.216742
2,20,36,0.000000,-130.546421
2,20,38,0.000000,-127.733848
2,20,40,0.000000,-134.854332
2,20,42,0.000000,-135.056253
2,20,44,0.000000,-122.289705
2,20,46,0.000000,-132.400339
2,20,48,0.000000,-128.522302
2,20,50,0.000000,-123.229055
2,20,52,0.000000,-126.865867
2,20,54,0.000000,-129.229397
2,20,56,0.000000,-133.975089
2,20,58,0.000000,-137.739833
2,21,0,0.000000,-133.507758
2,21,2,0.000000,-130.842609
2,21,4,0.000000,-127.277422
2,21,6,0.000000,-130.317466
2,21,8,0.000000,-136.584854
2,21,10,0.000000,-127.243181
2,21,12,0.000000,-130.239301
2,21,14,0.000000,-128.527161
2,21,16,0.000000,-126.449516
2,21,18,0.000000,-124.449151
2,21,20,0.000000,-132.268763
2,21,22,0.000000,-130.855966
2,21,24,0.000000,-128.021557
2,21,26,0.000000,-122.659983
2,21,28,0.000000,-131.790303
2,21,30,0.000000,-127.163211
2,21,32,0.000000,-136.107848
2,21,34,0.000000,-125.016124
2,21,36,0.000000,-127.497444
2,21,38,0.000000,-128.855704
2,21,40,0.000000,-138.230545
2,21,42,0.000000,-125.581254
2,21,44,0.000000,-140.878434
2,21,46,0.000000,-129.158296
2,21,48,0.000000,-127.089242
2,21,50,0.000000,-125.683736
2,21,52,0.000000,-134.056641
2,21,54,0.000000,-127.621241
2,21,56,0.000000,-128.061369
2,21,58,0.000000,-129.090562
2,22,0,0.000000,-127.050197
2,22,2,0.000000,-133.989667
2,22,4,0.000000,-133.445327
2,22,6,0.000000,-130.549470
2,22,8,0.000000,-124.656693
2,22,10,0.000000,-129.324733
2,22,12,0.000000,-125.088324
2,22,14,0.000000,-132.473840
2,22,16,0.000000,-126.308121
2,22,18,0.000000,-125.962250
2,22,20,0.000000,-135.417460
2,22,22,0.000000,-124.619219
2,22,24,0.000000,-125.188963
2,22,26,0.000000,-126.041671
2,22,28,0.000000,-129.781512
2,22,30,0.000000,-133.255842
2,22,32,0.000000,-124.980459
2,22,34,0.000000,-126.599395
2,22,36,0.000000,-140.283181
2,22,38,0.000000,-139.441579
2,22,40,0.000000,-126.956186
2,22,42,0.000000,-126.106343
2,22,44,0.000000,-121.298240
2,22,46,0.000000,-137.755634
2,22,48,0.000000,-137.233077
2,22,50,0.000000,-128.211440
2,22,52,0.000000,-139.874807
2,22,54,0.000000,-132.362008
2,22,56,0.000000,-122.808653
2,22,58,0.000000,-135.605728
2,23,0,0.000000,-121.142631
2,23,2,0.000000,-125.677536
2,23,4,0.000000,-128.830036
2,23,6,0.000000,-144.589969
2,23,8,0.000000,-127.674821
2,23,10,0.000000,-126.863130
2,23,12,0.000000,-125.298370
2,23,14,0.000000,-125.159010
2,23,16,0.000000,-125.511339
2,23,18,0.000000,-129.498081
2,23,20,0.000000,-122.846842
2,23,22,0.000000,-123.392460
2,23,24,0.000000,-128.375227
2,23,26,0.000000,-160.873704
2,23,28,0.000000,-127.643405
2,23,30,0.000000,-126.475310
2,23,32,0.000000,-129.335326
2,23,34,0.000000,-131.979404
2,23,36,0.000000,-126.158268
2,23,38,0.000000,-150.809209
2,23,40,0.000000,-129.342915
2,23,42,0.000000,-133.773299
2,23,44,0.000000,-124.547978
2,23,46,0.000000,-152.298291
2,23,48,0.000000,-126.895696
2,23,50,0.000000,-122.925659
2,23,52,0.000000,-140.409036
2,23,54,0.000000,-129.651083
2,23,56,0.000000,-137.379798
2,23,58,0.000000,-127.311039
2,24,0,0.000000,-125.875059
2,24,2,0.000000,-123.096058
2,24,4,0.000000,-128.174282
2,24,6,0.000000,-127.614130
2,24,8,0.000000,-126.777000
2,24,10,0.000000,-137.391290
2,24,12,0.000000,-126.757002
2,24,14,0.000000,-127.347709
2,24,16,0.000000,-126.448682
2,24,18,0.000000,-126.865023
2,24,20,0.000000,-122.956841
2,24,22,0.000000,-128.221148
2,24,24,0.000000,-123.311846
2,24,26,0.000000,-145.265013
2,24,28,0.000000,-127.849712
2,24,30,0.000000,-131.283866
2,24,32,0.000000,-130.547363
2,24,34,0.000000,-135.143369
2,24,36,0.000000,-139.884516
2,24,38,0.000000,-126.107294
2,24,40,0.000000,-136.422237
2,24,42,0.000000,-125.831143
2,24,44,0.000000,-131.248525
2,24,46,0.000000,-130.854184
2,24,48,0.000000,-127.919098
2,24,50,0.000000,-130.778295
2,24,52,0.000000,-134.411117
2,24,54,0.000000,-132.543264
2,24,56,0.000000,-131.592139
2,24,58,0.000000,-129.411905
2,25,0,0.000000,-127.548138
2,25,2,0.000000,-128.372173
2,25,4,0.000000,-126.328439
2,25,6,0.000000,-123.496634
2,25,8,0.000000,-121.222908
2,25,10,0.000000,-130.101829
2,25,12,0.000000,-130.808425
2,25,14,0.000000,-129.775506
2,25,16,0.000000,-134.398404
2,25,18,0.000000,-134.864436
2,25,20,0.000000,-136.394294
2,25,22,0.000000,-129.333582
2,25,24,0.000000,-132.244873
2,25,26,0.000000,-129.444534
2,25,28,0.000000,-122.154911
2,25,30,0.000000,-133.382872
2,25,32,0.000000,-128.476855
2,25,34,0.000000,-149.312296
2,25,36,0.000000,-130.274952
2,25,38,0.000000,-127.846605
2,25,40,0.000000,-122.686634
2,25,42,0.000000,-122.769781
2,25,44,0.000000,-126.904012
2,25,46,0.000000,-125.151009
2,25,48,0.000000,-141.306976
2,25,50,0.000000,-136.574966
2,25,52,0.000000,-148.761877
2,25,54,0.000000,-125.405241
2,25,56,0.000000,-127.879085
2,25,58,0.000000,-126.264687
2,26,0,0.000000,-134.420944
2,26,2,0.000000,-132.347120
2,26,4,0.000000,-123.137561
2,26,6,0.000000,-131.157826
2,26,8,0.000000,-125.195606
2,26,10,0.000000,-129.016329
2,26,12,0.000000,-141.317433
2,26,14,0.000000,-135.422775
2,26,16,0.000000,-132.629045
2,26,18,0.000000,-132.987899
2,26,20,0.000000,-124.666815
2,26,22,0.000000,-129.671567
2,26,24,0.000000,-126.959717
2,26,26,0.000000,-128.110118
2,26,28,0.000000,-124.936516
2,26,30,0.000000,-132.078529
2,26,32,0.000000,-129.546116
2,26,34,0.000000,-131.598980
2,26,36,0.000000,-125.746360
2,26,38,0.000000,-125.401408
2,26,40,0.000000,-139.078046
2,26,42,0.000000,-127.266495
2,26,44,0.000000,-122.763419
2,26,46,0.000000,-129.811601
2,26,48,0.000000,-123.583609
2,26,50,0.000000,-124.007809
2,26,52,0.000000,-140.404034
2,26,54,0.000000,-125.344628
2,26,56,0.000000,-128.801193
2,26,58,0.000000,-132.789759
2,27,0,0.000000,-128.761680
2,27,2,0.000000,-129.394492
2,27,4,0.000000,-122.346197
2,27,6,0.000000,-131.692667
2,27,8,0.000000,-132.992031
2,27,10,0.000000,-120.700981
2,27,12,0.000000,-128.152068
2,27,14,0.000000,-135.689432
2,27,16,0.000000,-124.611321
2,27,18,0.000000,-128.835039
2,27,20,0.000000,-124.754814
2,27,22,0.000000,-131.373642
