hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.790219
0,0,2,0.000000,-147.086545
0,0,4,0.000000,-130.331313
0,0,6,0.000000,-141.420798
0,0,8,0.000000,-133.185284
0,0,10,0.000000,-140.091340
0,0,12,0.000000,-132.660384
0,0,14,0.000000,-139.417559
0,0,16,0.000000,-141.872764
0,0,18,0.000000,-143.317046
0,0,20,0.000000,-131.710263
0,0,22,0.000000,-134.720755
0,0,24,0.000000,-131.029984
0,0,26,0.000000,-138.422038
0,0,28,0.000000,-137.009892
0,0,30,0.000000,-127.356507
0,0,32,0.000000,-133.877904
0,0,34,0.000000,-127.064607
0,0,36,0.000000,-139.258786
0,0,38,0.000000,-138.517620
0,0,40,0.000000,-133.859966
0,0,42,0.000000,-144.592221
0,0,44,0.000000,-124.376672
0,0,46,0.000000,-143.710127
0,0,48,0.000000,-137.274418
0,0,50,0.000000,-143.734543
0,0,52,0.000000,-145.277752
0,0,54,0.000000,-135.504540
0,0,56,0.000000,-139.736866
0,0,58,0.000000,-135.565023
0,1,0,0.000000,-138.367552
0,1,2,0.000000,-137.299711
0,1,4,0.000000,-128.625910
0,1,6,0.000000,-132.480094
0,1,8,0.000000,-144.735153
0,1,10,0.000000,-135.310518
0,1,12,0.000000,-131.793188
0,1,14,0.000000,-134.239150
0,1,16,0.000000,-130.005938
0,1,18,0.000000,-135.477069
0,1,20,0.000000,-133.488263
0,1,22,0.000000,-144.687517
0,1,24,0.000000,-139.362485
0,1,26,0.000000,-139.332471
0,1,28,0.000000,-134.762130
0,1,30,0.000000,-140.864725
0,1,32,0.000000,-134.505316
0,1,34,0.000000,-131.536059
0,1,36,0.000000,-130.761717
0,1,38,0.000000,-133.168694
0,1,40,0.000000,-132.969771
0,1,42,0.000000,-132.633165
0,1,44,0.000000,-131.988968
0,1,46,0.000000,-132.819492
0,1,48,0.000000,-137.430205
0,1,50,0.000000,-136.069811
0,1,52,0.000000,-150.656559
0,1,54,0.000000,-135.309653
0,1,56,0.000000,-133.833831
0,1,58,0.000000,-130.632657
0,2,0,0.000000,-129.896802
0,2,2,0.000000,-137.709089
0,2,4,0.000000,-140.255147
0,2,6,0.000000,-141.367345
0,2,8,0.000000,-141.731181
0,2,10,0.000000,-144.739002
0,2,12,0.000000,-133.909869
0,2,14,0.000000,-127.755846
0,2,16,0.000000,-130.153508
0,2,18,0.000000,-131.340944
0,2,20,0.000000,-142.527612
0,2,22,0.000000,-135.822490
0,2,24,0.000000,-136.007552
0,2,26,0.000000,-131.518056
0,2,28,0.000000,-134.920986
0,2,30,0.000000,-145.261381
0,2,32,0.000000,-142.516239
0,2,34,0.000000,-134.436645
0,2,36,0.000000,-132.122719
0,2,38,0.000000,-130.502426
0,2,40,0.000000,-133.493140
0,2,42,0.000000,-138.715491
0,2,44,0.000000,-139.973793
0,2,46,0.000000,-134.835156
0,2,48,0.000000,-142.305342
0,2,50,0.000000,-131.971575
0,2,52,0.000000,-132.531582
0,2,54,0.000000,-132.892121
0,2,56,0.000000,-135.808498
0,2,58,0.000000,-134.737356
0,3,0,0.000000,-144.036550
0,3,2,0.000000,-133.724998
0,3,4,0.000000,-137.720218
0,3,6,0.000000,-135.540034
0,3,8,0.000000,-148.332114
0,3,10,0.000000,-130.362641
0,3,12,0.000000,-155.141442
0,3,14,0.000000,-133.196799
0,3,16,0.000000,-143.377628
0,3,18,0.000000,-134.579566
0,3,20,0.000000,-137.459337
0,3,22,0.000000,-137.498203
0,3,24,0.000000,-134.944734
0,3,26,0.000000,-140.617632
0,3,28,0.000000,-135.704533
0,3,30,0.000000,-131.160238
0,3,32,0.000000,-131.958676
0,3,34,0.000000,-135.080514
0,3,36,0.000000,-136.756571
0,3,38,0.000000,-131.767713
0,3,40,0.000000,-138.037172
0,3,42,0.000000,-134.976781
0,3,44,0.000000,-135.139655
0,3,46,0.000000,-146.534804
0,3,48,0.000000,-136.297167
0,3,50,0.000000,-148.082256
0,3,52,0.000000,-142.540019
0,3,54,0.000000,-154.371816
0,3,56,0.000000,-133.075471
0,3,58,0.000000,-149.338419
0,4,0,0.000000,-141.847920
0,4,2,0.000000,-142.214722
0,4,4,0.000000,-137.395574
0,4,6,0.000000,-137.054505
0,4,8,0.000000,-132.700191
0,4,10,0.000000,-139.968378
0,4,12,0.000000,-136.923608
0,4,14,0.000000,-129.948340
0,4,16,0.000000,-134.569250
0,4,18,0.000000,-134.928479
0,4,20,0.000000,-140.270337
0,4,22,0.000000,-134.741043
0,4,24,0.000000,-134.396664
0,4,26,0.000000,-129.972992
0,4,28,0.000000,-143.409298
0,4,30,0.000000,-141.495663
0,4,32,0.000000,-138.687661
0,4,34,0.000000,-139.216250
0,4,36,0.000000,-131.101164
0,4,38,0.000000,-141.370074
0,4,40,0.000000,-138.940995
0,4,42,0.000000,-130.571598
0,4,44,0.000000,-140.224505
0,4,46,0.000000,-134.965588
0,4,48,0.000000,-133.619039
0,4,50,0.000000,-134.539324
0,4,52,0.000000,-140.792368
0,4,54,0.000000,-128.833662
0,4,56,0.000000,-137.823879
0,4,58,0.000000,-137.911513
0,5,0,0.000000,-133.650134
0,5,2,0.000000,-137.956520
0,5,4,0.000000,-129.439729
0,5,6,0.000000,-138.822939
0,5,8,0.000000,-134.666602
0,5,10,0.000000,-131.366403
0,5,12,0.000000,-134.467792
0,5,14,0.000000,-145.281647
0,5,16,0.000000,-139.624208
0,5,18,0.000000,-128.998520
0,5,20,0.000000,-141.101306
0,5,22,0.000000,-134.371790
0,5,24,0.000000,-137.413761
0,5,26,0.000000,-126.989836
0,5,28,0.000000,-142.161767
0,5,30,0.000000,-141.334614
0,5,32,0.000000,-146.125473
0,5,34,0.000000,-141.050924
0,5,36,0.000000,-136.188902
0,5,38,0.000000,-126.448778
0,5,40,0.000000,-136.728669
0,5,42,0.000000,-142.440481
0,5,44,0.000000,-132.933159
0,5,46,0.000000,-133.471346
0,5,48,0.000000,-143.183388
0,5,50,0.000000,-128.949492
0,5,52,0.000000,-143.346287
0,5,54,0.000000,-139.610935
0,5,56,0.000000,-142.271787
0,5,58,0.000000,-130.998239
0,6,0,0.000000,-140.621322
0,6,2,0.000000,-131.801896
0,6,4,0.000000,-142.380763
0,6,6,0.000000,-130.476620
0,6,8,0.000000,-139.892130
0,6,10,0.000000,-132.198252
0,6,12,0.000000,-138.736760
0,6,14,0.000000,-143.232094
0,6,16,0.000000,-136.665889
0,6,18,0.000000,-144.160742
0,6,20,0.000000,-146.655069
0,6,22,0.000000,-138.087350
0,6,24,0.000000,-148.723025
0,6,26,0.000000,-144.201889
0,6,28,0.000000,-135.834678
0,6,30,0.000000,-134.907066
0,6,32,0.000000,-143.628304
0,6,34,0.000000,-133.110883
0,6,36,0.000000,-139.787545
0,6,38,0.000000,-141.688403
0,6,40,0.000000,-139.788244
0,6,42,0.000000,-149.478465
0,6,44,0.000000,-139.447820
0,6,46,0.000000,-135.192730
0,6,48,0.000000,-139.186408
0,6,50,0.000000,-142.557941
0,6,52,0.000000,-133.796557
0,6,54,0.000000,-138.650057
0,6,56,0.000000,-147.517244
0,6,58,0.000000,-144.730275
0,7,0,0.000000,-135.735456
0,7,2,0.000000,-141.692472
0,7,4,0.000000,-144.271514
0,7,6,0.000000,-139.538011
0,7,8,0.000000,-138.846904
0,7,10,0.000000,-135.034941
0,7,12,0.000000,-138.235438
0,7,14,0.000000,-135.270102
0,7,16,0.000000,-132.668034
0,7,18,0.000000,-134.242555
0,7,20,0.000000,-139.024214
0,7,22,0.000000,-135.557374
0,7,24,0.000000,-139.232588
0,7,26,0.000000,-137.705990
0,7,28,0.000000,-138.379741
0,7,30,0.000000,-136.301669
0,7,32,0.000000,-133.896403
0,7,34,0.000000,-139.578555
0,7,36,0.000000,-136.891256
0,7,38,0.000000,-142.450112
0,7,40,0.000000,-136.204073
0,7,42,0.000000,-135.010620
0,7,44,0.000000,-140.160505
0,7,46,0.000000,-133.340458
0,7,48,0.000000,-142.929694
0,7,50,0.000000,-135.555294
0,7,52,0.000000,-136.639625
0,7,54,0.000000,-135.452950
0,7,56,0.000000,-141.170563
0,7,58,0.000000,-137.046533
0,8,0,0.000000,-134.495345
0,8,2,0.000000,-142.692812
0,8,4,0.000000,-131.412786
0,8,6,0.000000,-134.736273
0,8,8,0.000000,-138.113077
0,8,10,0.000000,-132.856386
0,8,12,0.000000,-139.171523
0,8,14,0.000000,-136.229650
0,8,16,0.000000,-133.348864
0,8,18,0.000000,-141.925101
0,8,20,0.000000,-135.414741
0,8,22,0.000000,-136.194096
0,8,24,0.000000,-138.097952
0,8,26,0.000000,-132.522157
0,8,28,0.000000,-132.629451
0,8,30,0.000000,-137.372042
0,8,32,0.000000,-138.714246
0,8,34,0.000000,-140.614533
0,8,36,0.000000,-147.908331
0,8,38,0.000000,-134.820237
0,8,40,0.000000,-160.656315
0,8,42,0.000000,-145.393843
0,8,44,0.000000,-143.529562
0,8,46,0.000000,-142.398162
0,8,48,0.000000,-131.680539
0,8,50,0.000000,-139.329888
0,8,52,0.000000,-139.129131
0,8,54,0.000000,-136.453061
0,8,56,0.000000,-134.397279
0,8,58,0.000000,-135.617162
0,9,0,0.000000,-134.577860
0,9,2,0.000000,-131.733558
0,9,4,0.000000,-130.249046
0,9,6,0.000000,-136.880826
0,9,8,0.000000,-131.516949
0,9,10,0.000000,-133.404092
0,9,12,0.000000,-139.544355
0,9,14,0.000000,-132.617197
0,9,16,0.000000,-137.107920
0,9,18,0.000000,-138.105086
0,9,20,0.000000,-138.060017
0,9,22,0.000000,-141.726261
0,9,24,0.000000,-138.805560
0,9,26,0.000000,-138.794579
0,9,28,0.000000,-136.218806
0,9,30,0.000000,-136.418414
0,9,32,0.000000,-147.319226
0,9,34,0.000000,-129.455029
0,9,36,0.000000,-134.618710
0,9,38,0.000000,-133.696234
0,9,40,0.000000,-144.322160
0,9,42,0.000000,-149.436155
0,9,44,0.000000,-130.045465
0,9,46,0.000000,-136.996498
0,9,48,0.000000,-136.546699
0,9,50,0.000000,-137.467513
0,9,52,0.000000,-129.330903
0,9,54,0.000000,-133.789747
0,9,56,0.000000,-129.304890
0,9,58,0.000000,-140.247877
0,10,0,0.000000,-136.723018
0,10,2,0.000000,-130.643043
0,10,4,0.000000,-131.364567
0,10,6,0.000000,-140.060347
0,10,8,0.000000,-133.910212
0,10,10,0.000000,-138.382542
0,10,12,0.000000,-156.986643
0,10,14,0.000000,-141.831935
0,10,16,0.000000,-144.684542
0,10,18,0.000000,-144.235124
0,10,20,0.000000,-130.291067
0,10,22,0.000000,-142.559616
0,10,24,0.000000,-133.083933
0,10,26,0.000000,-144.003564
0,10,28,0.000000,-132.271716
0,10,30,0.000000,-145.202415
0,10,32,0.000000,-143.144140
0,10,34,0.000000,-139.086751
0,10,36,0.000000,-133.116664
0,10,38,0.000000,-132.050833
0,10,40,0.000000,-131.203332
0,10,42,0.000000,-143.065874
0,10,44,0.000000,-139.104643
0,10,46,0.000000,-143.063819
0,10,48,0.000000,-135.490076
0,10,50,0.000000,-143.392470
0,10,52,0.000000,-130.513917
0,10,54,0.000000,-132.948557
0,10,56,0.000000,-129.742486
0,10,58,0.000000,-141.689262
0,11,0,0.000000,-132.086690
0,11,2,0.000000,-133.768156
0,11,4,0.000000,-145.121771
0,11,6,0.000000,-135.888478
0,11,8,0.000000,-147.852693
0,11,10,0.000000,-137.302350
0,11,12,0.000000,-140.059442
0,11,14,0.000000,-138.802856
0,11,16,0.000000,-132.258867
0,11,18,0.000000,-143.251441
0,11,20,0.000000,-126.492285
0,11,22,0.000000,-134.224714
0,11,24,0.000000,-135.278613
0,11,26,0.000000,-133.310361
0,11,28,0.000000,-137.781817
0,11,30,0.000000,-140.318755
0,11,32,0.000000,-141.225146
0,11,34,0.000000,-143.360107
0,11,36,0.000000,-137.739075
0,11,38,0.000000,-138.725655
0,11,40,0.000000,-140.716317
0,11,42,0.000000,-137.907319
0,11,44,0.000000,-140.791627
0,11,46,0.000000,-132.669865
0,11,48,0.000000,-133.615639
0,11,50,0.000000,-136.576210
0,11,52,0.000000,-137.391823
0,11,54,0.000000,-132.838913
0,11,56,0.000000,-131.354451
0,11,58,0.000000,-133.107966
0,12,0,0.000000,-135.889240
0,12,2,0.000000,-142.806224
0,12,4,0.000000,-135.804178
0,12,6,0.000000,-131.353439
0,12,8,0.000000,-136.043176
0,12,10,0.000000,-132.413732
0,12,12,0.000000,-137.460223
0,12,14,0.000000,-130.597113
0,12,16,0.000000,-136.050822
0,12,18,0.000000,-148.275366
0,12,20,0.000000,-140.259484
0,12,22,0.000000,-136.754230
0,12,24,0.000000,-141.699709
0,12,26,0.000000,-134.386442
0,12,28,0.000000,-140.885345
0,12,30,0.000000,-131.569720
0,12,32,0.000000,-135.644376
0,12,34,0.000000,-139.502281
0,12,36,0.000000,-145.323950
0,12,38,0.000000,-141.626977
0,12,40,0.000000,-151.937192
0,12,42,0.000000,-134.953510
0,12,44,0.000000,-133.783412
0,12,46,0.000000,-148.096955
0,12,48,0.000000,-139.076008
0,12,50,0.000000,-136.061825
0,12,52,0.000000,-146.747924
0,12,54,0.000000,-134.202099
0,12,56,0.000000,-136.873968
0,12,58,0.000000,-132.038719
0,13,0,0.000000,-131.863438
0,13,2,0.000000,-140.467302
0,13,4,0.000000,-132.086918
0,13,6,0.000000,-148.963221
0,13,8,0.000000,-132.213161
0,13,10,0.000000,-144.877990
0,13,12,0.000000,-142.713206
0,13,14,0.000000,-133.435422
0,13,16,0.000000,-127.922084
0,13,18,0.000000,-134.633888
0,13,20,0.000000,-145.069742
0,13,22,0.000000,-147.486969
0,13,24,0.000000,-138.647723
0,13,26,0.000000,-139.355860
0,13,28,0.000000,-135.754706
0,13,30,0.000000,-129.383115
0,13,32,0.000000,-139.556061
0,13,34,0.000000,-147.094627
0,13,36,0.000000,-134.825156
0,13,38,0.000000,-137.812238
0,13,40,0.000000,-144.248851
0,13,42,0.000000,-156.933321
0,13,44,0.000000,-132.454850
0,13,46,0.000000,-141.166946
0,13,48,0.000000,-146.874204
0,13,50,0.000000,-128.255658
0,13,52,0.000000,-142.156205
0,13,54,0.000000,-138.512435
0,13,56,0.000000,-134.467030
0,13,58,0.000000,-140.438776
0,14,0,0.000000,-127.603690
0,14,2,0.000000,-143.753583
0,14,4,0.000000,-147.960764
0,14,6,0.000000,-149.400215
0,14,8,0.000000,-133.859812
0,14,10,0.000000,-139.132336
0,14,12,0.000000,-137.333604
0,14,14,0.000000,-130.947696
0,14,16,0.000000,-141.518376
0,14,18,0.000000,-140.093554
0,14,20,0.000000,-140.696893
0,14,22,0.000000,-144.119127
0,14,24,0.000000,-143.685239
0,14,26,0.000000,-137.173783
0,14,28,0.000000,-153.962986
0,14,30,0.000000,-137.630846
0,14,32,0.000000,-131.929225
0,14,34,0.000000,-140.938318
0,14,36,0.000000,-134.680244
0,14,38,0.000000,-136.072600
0,14,40,0.000000,-136.419788
0,14,42,0.000000,-136.761032
0,14,44,0.000000,-138.540441
0,14,46,0.000000,-135.999353
0,14,48,0.000000,-141.952033
0,14,50,0.000000,-138.765144
0,14,52,0.000000,-131.709866
0,14,54,0.000000,-142.763352
0,14,56,0.000000,-134.179272
0,14,58,0.000000,-136.464232
0,15,0,0.000000,-129.639669
0,15,2,0.000000,-134.466706
0,15,4,0.000000,-141.403924
0,15,6,0.000000,-130.153366
0,15,8,0.000000,-142.072731
0,15,10,0.000000,-143.940994
0,15,12,0.000000,-128.820657
0,15,14,0.000000,-139.640793
0,15,16,0.000000,-142.989459
0,15,18,0.000000,-149.964225
0,15,20,0.000000,-137.757796
0,15,22,0.000000,-137.084722
0,15,24,0.000000,-139.701709
0,15,26,0.000000,-143.301262
0,15,28,0.000000,-136.503400
0,15,30,0.000000,-129.692020
0,15,32,0.000000,-138.315631
0,15,34,0.000000,-135.919011
0,15,36,0.000000,-135.942162
0,15,38,0.000000,-134.518932
0,15,40,0.000000,-139.883662
0,15,42,0.000000,-134.298191
0,15,44,0.000000,-142.866455
0,15,46,0.000000,-144.725456
0,15,48,0.000000,-132.926914
0,15,50,0.000000,-136.482271
0,15,52,0.000000,-155.861607
0,15,54,0.000000,-146.975789
0,15,56,0.000000,-139.624775
0,15,58,0.000000,-140.004063
0,16,0,0.000000,-138.735015
0,16,2,0.000000,-130.979342
0,16,4,0.000000,-152.114081
0,16,6,0.000000,-126.382829
0,16,8,0.000000,-130.877961
0,16,10,0.000000,-136.458556
0,16,12,0.000000,-138.744256
0,16,14,0.000000,-144.967989
0,16,16,0.000000,-138.437002
0,16,18,0.000000,-132.551016
0,16,20,0.000000,-140.948214
0,16,22,0.000000,-136.815403
0,16,24,0.000000,-133.428284
0,16,26,0.000000,-128.605727
0,16,28,0.000000,-130.413657
0,16,30,0.000000,-137.787875
0,16,32,0.000000,-142.787445
0,16,34,0.000000,-144.951206
0,16,36,0.000000,-133.244505
0,16,38,0.000000,-139.243851
0,16,40,0.000000,-145.211662
0,16,42,0.000000,-139.071386
0,16,44,0.000000,-142.019459
0,16,46,0.000000,-140.337741
0,16,48,0.000000,-146.037114
0,16,50,0.000000,-135.730311
0,16,52,0.000000,-141.791452
0,16,54,0.000000,-143.372479
0,16,56,0.000000,-132.047956
0,16,58,0.000000,-133.585921
0,17,0,0.000000,-135.692777
0,17,2,0.000000,-149.962336
0,17,4,0.000000,-140.198394
0,17,6,0.000000,-134.540458
0,17,8,0.000000,-138.685050
0,17,10,0.000000,-131.012255
0,17,12,0.000000,-128.420501
0,17,14,0.000000,-139.165559
0,17,16,0.000000,-130.335270
0,17,18,0.000000,-136.401402
0,17,20,0.000000,-137.924940
0,17,22,0.000000,-139.237734
0,17,24,0.000000,-137.207432
0,17,26,0.000000,-134.585429
0,17,28,0.000000,-131.404363
0,17,30,0.000000,-126.339787
0,17,32,0.000000,-135.753634
0,17,34,0.000000,-132.451269
0,17,36,0.000000,-141.853436
0,17,38,0.000000,-133.427495
0,17,40,0.000000,-135.851812
0,17,42,0.000000,-156.326905
0,17,44,0.000000,-136.036266
0,17,46,0.000000,-141.782259
0,17,48,0.000000,-149.109007
0,17,50,0.000000,-134.010561
0,17,52,0.000000,-134.505473
0,17,54,0.000000,-128.965477
0,17,56,0.000000,-138.718528
0,17,58,0.000000,-139.798953
0,18,0,0.000000,-135.970446
0,18,2,0.000000,-127.797719
0,18,4,0.000000,-128.220790
0,18,6,0.000000,-136.171351
0,18,8,0.000000,-132.075452
0,18,10,0.000000,-131.868186
0,18,12,0.000000,-134.015510
0,18,14,0.000000,-137.142168
0,18,16,0.000000,-136.128102
0,18,18,0.000000,-141.780457
0,18,20,0.000000,-135.032144
0,18,22,0.000000,-132.450343
0,18,24,0.000000,-139.667399
0,18,26,0.000000,-147.781577
0,18,28,0.000000,-133.049605
0,18,30,0.000000,-139.271019
0,18,32,0.000000,-130.938748
0,18,34,0.000000,-133.026461
0,18,36,0.000000,-131.364020
0,18,38,0.000000,-137.687185
0,18,40,0.000000,-135.357569
0,18,42,0.000000,-133.234558
0,18,44,0.000000,-137.046123
0,18,46,0.000000,-131.277304
0,18,48,0.000000,-132.553960
0,18,50,0.000000,-127.994567
0,18,52,0.000000,-133.415419
0,18,54,0.000000,-129.974324
0,18,56,0.000000,-139.593896
0,18,58,0.000000,-136.320160
0,19,0,0.000000,-132.944565
0,19,2,0.000000,-144.813665
0,19,4,0.000000,-134.226657
0,19,6,0.000000,-136.512641
0,19,8,0.000000,-153.356809
0,19,10,0.000000,-144.329814
0,19,12,0.000000,-142.319466
0,19,14,0.000000,-141.229803
0,19,16,0.000000,-135.197316
0,19,18,0.000000,-135.688115
0,19,20,0.000000,-145.222422
0,19,22,0.000000,-139.931327
0,19,24,0.000000,-133.559795
0,19,26,0.000000,-127.829124
0,19,28,0.000000,-156.717867
0,19,30,0.000000,-128.827583
0,19,32,0.000000,-136.785001
0,19,34,0.000000,-131.986150
0,19,36,0.000000,-160.063673
0,19,38,0.000000,-135.167479
0,19,40,0.000000,-146.835718
0,19,42,0.000000,-133.013290
0,19,44,0.000000,-131.393636
0,19,46,0.000000,-134.194026
0,19,48,0.000000,-140.697276
0,19,50,0.000000,-154.666398
0,19,52,0.000000,-141.415026
0,19,54,0.000000,-134.980640
0,19,56,0.000000,-137.090633
0,19,58,0.000000,-132.092473
0,20,0,0.000000,-138.595412
0,20,2,0.000000,-133.919707
0,20,4,0.000000,-131.251074
0,20,6,0.000000,-140.017225
0,20,8,0.000000,-133.364794
0,20,10,0.000000,-146.471579
0,20,12,0.000000,-156.794540
0,20,14,0.000000,-131.207481
0,20,16,0.000000,-145.985064
0,20,18,0.000000,-142.758251
0,20,20,0.000000,-132.602971
0,20,22,0.000000,-131.578873
0,20,24,0.000000,-130.258965
0,20,26,0.000000,-147.569772
0,20,28,0.000000,-147.715588
0,20,30,0.000000,-138.850258
0,20,32,0.000000,-137.299000
0,20,34,0.000000,-138.909805
0,20,36,0.000000,-134.371647
0,20,38,0.000000,-133.169993
0,20,40,0.000000,-136.748890
0,20,42,0.000000,-133.010282
0,20,44,0.000000,-129.940998
0,20,46,0.000000,-133.149892
0,20,48,0.000000,-134.331524
0,20,50,0.000000,-136.140561
0,20,52,0.000000,-136.394645
0,20,54,0.000000,-134.057223
0,20,56,0.000000,-128.360144
0,20,58,0.000000,-147.055317
0,21,0,0.000000,-133.039235
0,21,2,0.000000,-140.775795
0,21,4,0.000000,-134.808858
0,21,6,0.000000,-131.431909
0,21,8,0.000000,-137.813863
0,21,10,0.000000,-134.473876
0,21,12,0.000000,-132.529335
0,21,14,0.000000,-131.786750
0,21,16,0.000000,-136.056303
0,21,18,0.000000,-135.939595
0,21,20,0.000000,-137.183622
0,21,22,0.000000,-128.063986
0,21,24,0.000000,-132.238762
0,21,26,0.000000,-133.648138
0,21,28,0.000000,-135.685500
0,21,30,0.000000,-142.152254
0,21,32,0.000000,-141.603410
0,21,34,0.000000,-131.682615
0,21,36,0.000000,-141.214364
0,21,38,0.000000,-132.965678
0,21,40,0.000000,-154.869544
0,21,42,0.000000,-141.013530
0,21,44,0.000000,-137.420960
0,21,46,0.000000,-134.091940
0,21,48,0.000000,-130.791879
0,21,50,0.000000,-137.272814
0,21,52,0.000000,-149.418282
0,21,54,0.000000,-131.908029
0,21,56,0.000000,-144.102029
0,21,58,0.000000,-138.672514
0,22,0,0.000000,-139.055735
0,22,2,0.000000,-143.396428
0,22,4,0.000000,-136.155797
0,22,6,0.000000,-132.146872
0,22,8,0.000000,-134.368744
0,22,10,0.000000,-141.825082
0,22,12,0.000000,-135.704257
0,22,14,0.000000,-139.447927
0,22,16,0.000000,-134.149528
0,22,18,0.000000,-137.618757
0,22,20,0.000000,-136.773890
0,22,22,0.000000,-131.317777
0,22,24,0.000000,-142.742632
0,22,26,0.000000,-133.620945
0,22,28,0.000000,-137.495953
0,22,30,0.000000,-133.975961
0,22,32,0.000000,-140.551612
0,22,34,0.000000,-136.923179
0,22,36,0.000000,-133.050404
0,22,38,0.000000,-144.763633
0,22,40,0.000000,-137.658049
0,22,42,0.000000,-142.036753
0,22,44,0.000000,-139.128458
0,22,46,0.000000,-139.460326
0,22,48,0.000000,-129.820421
0,22,50,0.000000,-130.029712
0,22,52,0.000000,-129.149765
0,22,54,0.000000,-134.504803
0,22,56,0.000000,-135.330374
0,22,58,0.000000,-129.902960
0,23,0,0.000000,-129.468743
0,23,2,0.000000,-134.495047
0,23,4,0.000000,-132.229191
0,23,6,0.000000,-130.822523
0,23,8,0.000000,-130.824337
0,23,10,0.000000,-145.296097
0,23,12,0.000000,-135.632016
0,23,14,0.000000,-136.593761
0,23,16,0.000000,-137.269011
0,23,18,0.000000,-143.245005
0,23,20,0.000000,-133.399330
0,23,22,0.000000,-133.160596
0,23,24,0.000000,-135.429186
0,23,26,0.000000,-136.028747
0,23,28,0.000000,-130.894566
0,23,30,0.000000,-135.363275
0,23,32,0.000000,-147.820271
0,23,34,0.000000,-141.485375
0,23,36,0.000000,-134.956985
0,23,38,0.000000,-132.474361
0,23,40,0.000000,-131.146732
0,23,42,0.000000,-131.419784
0,23,44,0.000000,-130.977872
0,23,46,0.000000,-143.939999
0,23,48,0.000000,-133.987482
0,23,50,0.000000,-137.116105
0,23,52,0.000000,-127.944241
0,23,54,0.000000,-139.661593
0,23,56,0.000000,-144.123243
0,23,58,0.000000,-137.261736
0,24,0,0.000000,-137.939862
0,24,2,0.000000,-133.383736
0,24,4,0.000000,-131.033787
0,24,6,0.000000,-130.164505
0,24,8,0.000000,-134.085436
0,24,10,0.000000,-132.547131
0,24,12,0.000000,-131.856275
0,24,14,0.000000,-138.743525
0,24,16,0.000000,-133.464100
0,24,18,0.000000,-124.954034
0,24,20,0.000000,-131.518509
0,24,22,0.000000,-135.118987
0,24,24,0.000000,-137.574274
0,24,26,0.000000,-137.006922
0,24,28,0.000000,-137.751542
0,24,30,0.000000,-133.152764
0,24,32,0.000000,-134.809268
0,24,34,0.000000,-134.183794
0,24,36,0.000000,-135.036477
0,24,38,0.000000,-132.097454
0,24,40,0.000000,-143.420907
0,24,42,0.000000,-145.429543
0,24,44,0.000000,-142.566977
0,24,46,0.000000,-131.739457
0,24,48,0.000000,-138.654789
0,24,50,0.000000,-136.309651
0,24,52,0.000000,-134.150425
0,24,54,0.000000,-139.087093
0,24,56,0.000000,-132.815450
0,24,58,0.000000,-129.371083
0,25,0,0.000000,-132.040750
0,25,2,0.000000,-129.323292
0,25,4,0.000000,-138.130328
0,25,6,0.000000,-132.308079
0,25,8,0.000000,-140.338611
0,25,10,0.000000,-128.355575
0,25,12,0.000000,-131.385228
0,25,14,0.000000,-135.258460
0,25,16,0.000000,-131.212851
0,25,18,0.000000,-132.592256
0,25,20,0.000000,-159.554549
0,25,22,0.000000,-135.924677
0,25,24,0.000000,-139.318995
0,25,26,0.000000,-131.016545
0,25,28,0.000000,-130.945113
0,25,30,0.000000,-132.949368
0,25,32,0.000000,-140.585710
0,25,34,0.000000,-127.258866
0,25,36,0.000000,-155.617346
0,25,38,0.000000,-140.501483
0,25,40,0.000000,-136.637564
0,25,42,0.000000,-134.759367
0,25,44,0.000000,-133.633073
0,25,46,0.000000,-131.722964
0,25,48,0.000000,-133.560547
0,25,50,0.000000,-142.448984
0,25,52,0.000000,-134.507644
0,25,54,0.000000,-136.649665
0,25,56,0.000000,-132.914313
0,25,58,0.000000,-130.063909
0,26,0,0.000000,-150.503638
0,26,2,0.000000,-131.240156
0,26,4,0.000000,-132.880485
0,26,6,0.000000,-140.238969
0,26,8,0.000000,-159.289323
0,26,10,0.000000,-126.712722
0,26,12,0.000000,-142.070761
0,26,14,0.000000,-144.570766
0,26,16,0.000000,-133.815225
0,26,18,0.000000,-145.233333
0,26,20,0.000000,-133.714557
0,26,22,0.000000,-138.935784
0,26,24,0.000000,-127.725899
0,26,26,0.000000,-129.799270
0,26,28,0.000000,-135.377785
0,26,30,0.000000,-136.418087
0,26,32,0.000000,-144.372478
0,26,34,0.000000,-133.191374
0,26,36,0.000000,-138.446710
0,26,38,0.000000,-133.856714
0,26,40,0.000000,-137.634618
0,26,42,0.000000,-147.350821
0,26,44,0.000000,-138.237839
0,26,46,0.000000,-145.355387
0,26,48,0.000000,-131.859423
0,26,50,0.000000,-136.339269
0,26,52,0.000000,-132.811201
0,26,54,0.000000,-133.080385
0,26,56,0.000000,-146.124710
0,26,58,0.000000,-134.520334
0,27,0,0.000000,-144.265529
0,27,2,0.000000,-131.716491
0,27,4,0.000000,-138.275222
0,27,6,0.000000,-131.684159
0,27,8,0.000000,-137.046014
0,27,10,0.000000,-139.561325
0,27,12,0.000000,-132.336353
0,27,14,0.000000,-137.870356
0,27,16,0.000000,-129.804888
0,27,18,0.000000,-129.319196
0,27,20,0.000000,-124.399976
0,27,22,0.000000,-136.904877
