hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-114.702125
0,0,2,0.000000,-125.195088
0,0,4,0.000000,-120.388982
0,0,6,0.000000,-123.978911
0,0,8,0.000000,-126.601712
0,0,10,0.000000,-120.055432
0,0,12,0.000000,-117.698644
0,0,14,0.000000,-131.976466
0,0,16,0.000000,-129.926172
0,0,18,0.000000,-129.228391
0,0,20,0.000000,-126.359816
0,0,22,0.000000,-121.695734
0,0,24,0.000000,-116.856611
0,0,26,0.000000,-135.470669
0,0,28,0.000000,-116.234127
0,0,30,0.000000,-121.711379
0,0,32,0.000000,-130.043737
0,0,34,0.000000,-122.572384
0,0,36,0.000000,-122.638169
0,0,38,0.000000,-128.817064
0,0,40,0.000000,-132.615470
0,0,42,0.000000,-125.608876
0,0,44,0.000000,-118.100618
0,0,46,0.000000,-134.265146
0,0,48,0.000000,-129.239667
0,0,50,0.000000,-126.319834
0,0,52,0.000000,-119.961945
0,0,54,0.000000,-123.699955
0,0,56,0.000000,-125.854103
0,0,58,0.000000,-133.365019
0,1,0,0.000000,-122.162999
0,1,2,0.000000,-128.637220
0,1,4,0.000000,-120.233474
0,1,6,0.000000,-126.776282
0,1,8,0.000000,-128.955935
0,1,10,0.000000,-121.886411
0,1,12,0.000000,-131.078215
0,1,14,0.000000,-123.662886
0,1,16,0.000000,-119.136787
0,1,18,0.000000,-126.235910
0,1,20,0.000000,-121.143732
0,1,22,0.000000,-128.165480
0,1,24,0.000000,-125.816851
0,1,26,0.000000,-133.407606
0,1,28,0.000000,-121.706069
0,1,30,0.000000,-123.487660
0,1,32,0.000000,-121.967220
0,1,34,0.000000,-127.348823
0,1,36,0.000000,-129.785532
0,1,38,0.000000,-121.087689
0,1,40,0.000000,-131.551933
0,1,42,0.000000,-123.642555
0,1,44,0.000000,-121.258469
0,1,46,0.000000,-124.563512
0,1,48,0.000000,-131.681100
0,1,50,0.000000,-121.808408
0,1,52,0.000000,-124.991821
0,1,54,0.000000,-135.371888
0,1,56,0.000000,-138.942028
0,1,58,0.000000,-114.260672
0,2,0,0.000000,-128.901808
0,2,2,0.000000,-123.621395
0,2,4,0.000000,-124.262886
0,2,6,0.000000,-125.762742
0,2,8,0.000000,-135.495366
0,2,10,0.000000,-133.703368
0,2,12,0.000000,-121.670556
0,2,14,0.000000,-127.919794
0,2,16,0.000000,-127.200018
0,2,18,0.000000,-126.315929
0,2,20,0.000000,-124.802451
0,2,22,0.000000,-121.691495
0,2,24,0.000000,-120.582933
0,2,26,0.000000,-128.121853
0,2,28,0.000000,-123.036963
0,2,30,0.000000,-127.326868
0,2,32,0.000000,-133.664513
0,2,34,0.000000,-119.661706
0,2,36,0.000000,-120.322850
0,2,38,0.000000,-126.478811
0,2,40,0.000000,-121.627900
0,2,42,0.000000,-127.424550
0,2,44,0.000000,-121.937458
0,2,46,0.000000,-137.321722
0,2,48,0.000000,-129.352514
0,2,50,0.000000,-122.277735
0,2,52,0.000000,-118.578030
0,2,54,0.000000,-123.787666
0,2,56,0.000000,-126.617775
0,2,58,0.000000,-119.253379
0,3,0,0.000000,-125.669819
0,3,2,0.000000,-124.052142
0,3,4,0.000000,-130.073531
0,3,6,0.000000,-120.580404
0,3,8,0.000000,-148.935005
0,3,10,0.000000,-127.206047
0,3,12,0.000000,-142.947273
0,3,14,0.000000,-121.909594
0,3,16,0.000000,-124.521831
0,3,18,0.000000,-117.856257
0,3,20,0.000000,-128.599663
0,3,22,0.000000,-122.336629
0,3,24,0.000000,-121.203542
0,3,26,0.000000,-125.475829
0,3,28,0.000000,-125.869464
0,3,30,0.000000,-116.723235
0,3,32,0.000000,-129.056329
0,3,34,0.000000,-134.098433
0,3,36,0.000000,-130.758092
0,3,38,0.000000,-119.443444
0,3,40,0.000000,-120.062614
0,3,42,0.000000,-134.059475
0,3,44,0.000000,-130.020879
0,3,46,0.000000,-130.665234
0,3,48,0.000000,-127.298811
0,3,50,0.000000,-127.576559
0,3,52,0.000000,-128.382095
0,3,54,0.000000,-129.650036
0,3,56,0.000000,-125.083417
0,3,58,0.000000,-115.671971
0,4,0,0.000000,-128.544782
0,4,2,0.000000,-114.434551
0,4,4,0.000000,-128.270664
0,4,6,0.000000,-117.015498
0,4,8,0.000000,-135.561947
0,4,10,0.000000,-116.554273
0,4,12,0.000000,-132.063063
0,4,14,0.000000,-119.978451
0,4,16,0.000000,-122.786627
0,4,18,0.000000,-124.034698
0,4,20,0.000000,-121.895993
0,4,22,0.000000,-124.155187
0,4,24,0.000000,-122.046450
0,4,26,0.000000,-131.058519
0,4,28,0.000000,-126.440695
0,4,30,0.000000,-132.378643
0,4,32,0.000000,-127.787840
0,4,34,0.000000,-142.322908
0,4,36,0.000000,-140.572147
0,4,38,0.000000,-126.317001
0,4,40,0.000000,-127.951901
0,4,42,0.000000,-119.781747
0,4,44,0.000000,-127.232014
0,4,46,0.000000,-121.828039
0,4,48,0.000000,-121.433109
0,4,50,0.000000,-149.951780
0,4,52,0.000000,-124.466618
0,4,54,0.000000,-124.841386
0,4,56,0.000000,-128.517065
0,4,58,0.000000,-128.453119
0,5,0,0.000000,-128.625079
0,5,2,0.000000,-130.284733
0,5,4,0.000000,-117.065197
0,5,6,0.000000,-130.850490
0,5,8,0.000000,-130.161896
0,5,10,0.000000,-122.096703
0,5,12,0.000000,-132.322836
0,5,14,0.000000,-121.632135
0,5,16,0.000000,-134.867783
0,5,18,0.000000,-124.221183
0,5,20,0.000000,-137.731954
0,5,22,0.000000,-129.970860
0,5,24,0.000000,-116.470527
0,5,26,0.000000,-138.005900
0,5,28,0.000000,-121.857569
0,5,30,0.000000,-128.660293
0,5,32,0.000000,-131.353913
0,5,34,0.000000,-125.323428
0,5,36,0.000000,-146.997132
0,5,38,0.000000,-120.012629
0,5,40,0.000000,-121.510913
0,5,42,0.000000,-124.499251
0,5,44,0.000000,-132.903331
0,5,46,0.000000,-127.086437
0,5,48,0.000000,-124.203075
0,5,50,0.000000,-121.893149
0,5,52,0.000000,-124.841790
0,5,54,0.000000,-117.094087
0,5,56,0.000000,-122.959821
0,5,58,0.000000,-131.681225
0,6,0,0.000000,-127.232172
0,6,2,0.000000,-123.610352
0,6,4,0.000000,-118.871713
0,6,6,0.000000,-125.957097
0,6,8,0.000000,-117.425441
0,6,10,0.000000,-130.049072
0,6,12,0.000000,-133.290411
0,6,14,0.000000,-125.454253
0,6,16,0.000000,-119.606968
0,6,18,0.000000,-131.052486
0,6,20,0.000000,-135.314008
0,6,22,0.000000,-125.786518
0,6,24,0.000000,-135.560055
0,6,26,0.000000,-125.913263
0,6,28,0.000000,-118.017747
0,6,30,0.000000,-133.382059
0,6,32,0.000000,-128.085245
0,6,34,0.000000,-137.068495
0,6,36,0.000000,-127.537033
0,6,38,0.000000,-130.018587
0,6,40,0.000000,-122.137726
0,6,42,0.000000,-127.890032
0,6,44,0.000000,-133.027917
0,6,46,0.000000,-131.158555
0,6,48,0.000000,-121.543882
0,6,50,0.000000,-131.155908
0,6,52,0.000000,-122.751251
0,6,54,0.000000,-131.098030
0,6,56,0.000000,-124.182729
0,6,58,0.000000,-124.661969
0,7,0,0.000000,-130.582303
0,7,2,0.000000,-129.730251
0,7,4,0.000000,-125.647579
0,7,6,0.000000,-120.242713
0,7,8,0.000000,-129.035434
0,7,10,0.000000,-120.338518
0,7,12,0.000000,-122.584763
0,7,14,0.000000,-128.804953
0,7,16,0.000000,-125.919107
0,7,18,0.000000,-144.603007
0,7,20,0.000000,-130.534330
0,7,22,0.000000,-130.865425
0,7,24,0.000000,-123.318023
0,7,26,0.000000,-135.858980
0,7,28,0.000000,-129.162050
0,7,30,0.000000,-122.798012
0,7,32,0.000000,-118.989040
0,7,34,0.000000,-126.797761
0,7,36,0.000000,-125.478249
0,7,38,0.000000,-138.307806
0,7,40,0.000000,-135.072462
0,7,42,0.000000,-131.125160
0,7,44,0.000000,-138.093019
0,7,46,0.000000,-124.456291
0,7,48,0.000000,-128.744539
0,7,50,0.000000,-135.395751
0,7,52,0.000000,-131.275017
0,7,54,0.000000,-126.587155
0,7,56,0.000000,-130.378734
0,7,58,0.000000,-123.805275
0,8,0,0.000000,-121.811295
0,8,2,0.000000,-138.302867
0,8,4,0.000000,-122.673339
0,8,6,0.000000,-119.741280
0,8,8,0.000000,-125.388624
0,8,10,0.000000,-124.511554
0,8,12,0.000000,-125.481342
0,8,14,0.000000,-126.376119
0,8,16,0.000000,-126.849759
0,8,18,0.000000,-123.764003
0,8,20,0.000000,-120.132880
0,8,22,0.000000,-123.614330
0,8,24,0.000000,-127.449894
0,8,26,0.000000,-121.143797
0,8,28,0.000000,-132.164790
0,8,30,0.000000,-126.448461
0,8,32,0.000000,-123.673285
0,8,34,0.000000,-134.348280
0,8,36,0.000000,-140.123404
0,8,38,0.000000,-126.214131
0,8,40,0.000000,-129.064979
0,8,42,0.000000,-142.433878
0,8,44,0.000000,-125.792812
0,8,46,0.000000,-127.775357
0,8,48,0.000000,-135.154053
0,8,50,0.000000,-120.748787
0,8,52,0.000000,-119.734110
0,8,54,0.000000,-126.387587
0,8,56,0.000000,-128.870503
0,8,58,0.000000,-126.358573
0,9,0,0.000000,-127.708378
0,9,2,0.000000,-120.822227
0,9,4,0.000000,-118.423833
0,9,6,0.000000,-134.416290
0,9,8,0.000000,-122.002352
0,9,10,0.000000,-129.088861
0,9,12,0.000000,-118.998030
0,9,14,0.000000,-123.057433
0,9,16,0.000000,-122.807483
0,9,18,0.000000,-126.544671
0,9,20,0.000000,-129.266393
0,9,22,0.000000,-125.318318
0,9,24,0.000000,-128.100725
0,9,26,0.000000,-122.495306
0,9,28,0.000000,-132.516423
0,9,30,0.000000,-122.692874
0,9,32,0.000000,-140.073705
0,9,34,0.000000,-122.452938
0,9,36,0.000000,-120.067103
0,9,38,0.000000,-119.515576
0,9,40,0.000000,-123.190269
0,9,42,0.000000,-129.534310
0,9,44,0.000000,-118.530795
0,9,46,0.000000,-128.982386
0,9,48,0.000000,-115.861255
0,9,50,0.000000,-124.741580
0,9,52,0.000000,-119.755099
0,9,54,0.000000,-123.861552
0,9,56,0.000000,-116.138057
0,9,58,0.000000,-124.768610
0,10,0,0.000000,-126.360236
0,10,2,0.000000,-125.357192
0,10,4,0.000000,-120.288970
0,10,6,0.000000,-124.069827
0,10,8,0.000000,-137.133771
0,10,10,0.000000,-131.886269
0,10,12,0.000000,-130.269700
0,10,14,0.000000,-119.088253
0,10,16,0.000000,-129.322459
0,10,18,0.000000,-121.486855
0,10,20,0.000000,-118.224182
0,10,22,0.000000,-124.566121
0,10,24,0.000000,-137.202772
0,10,26,0.000000,-131.106007
0,10,28,0.000000,-121.073969
0,10,30,0.000000,-137.750885
0,10,32,0.000000,-119.944916
0,10,34,0.000000,-117.398899
0,10,36,0.000000,-118.975011
0,10,38,0.000000,-115.108378
0,10,40,0.000000,-121.209513
0,10,42,0.000000,-125.847410
0,10,44,0.000000,-126.995931
0,10,46,0.000000,-133.033675
0,10,48,0.000000,-127.362766
0,10,50,0.000000,-126.085605
0,10,52,0.000000,-129.404688
0,10,54,0.000000,-124.747825
0,10,56,0.000000,-121.115519
0,10,58,0.000000,-117.736594
0,11,0,0.000000,-134.124910
0,11,2,0.000000,-124.028529
0,11,4,0.000000,-123.759289
0,11,6,0.000000,-123.027897
0,11,8,0.000000,-134.217512
0,11,10,0.000000,-127.650382
0,11,12,0.000000,-127.601078
0,11,14,0.000000,-123.273514
0,11,16,0.000000,-124.481157
0,11,18,0.000000,-126.922804
0,11,20,0.000000,-118.062780
0,11,22,0.000000,-127.641007
0,11,24,0.000000,-138.091534
0,11,26,0.000000,-122.984300
0,11,28,0.000000,-128.692244
0,11,30,0.000000,-125.253981
0,11,32,0.000000,-124.019294
0,11,34,0.000000,-130.081949
0,11,36,0.000000,-126.269726
0,11,38,0.000000,-147.779979
0,11,40,0.000000,-125.853558
0,11,42,0.000000,-144.013690
0,11,44,0.000000,-126.261893
0,11,46,0.000000,-115.560581
0,11,48,0.000000,-127.195006
0,11,50,0.000000,-132.579485
0,11,52,0.000000,-122.262312
0,11,54,0.000000,-147.315211
0,11,56,0.000000,-124.689861
0,11,58,0.000000,-124.230238
0,12,0,0.000000,-120.125903
0,12,2,0.000000,-126.828712
0,12,4,0.000000,-123.310037
0,12,6,0.000000,-124.702566
0,12,8,0.000000,-117.627454
0,12,10,0.000000,-119.271674
0,12,12,0.000000,-122.572190
0,12,14,0.000000,-124.487285
0,12,16,0.000000,-124.817485
0,12,18,0.000000,-119.083019
0,12,20,0.000000,-130.131691
0,12,22,0.000000,-123.991296
0,12,24,0.000000,-128.674187
0,12,26,0.000000,-131.079920
0,12,28,0.000000,-120.623315
0,12,30,0.000000,-129.277534
0,12,32,0.000000,-122.914680
0,12,34,0.000000,-122.046130
0,12,36,0.000000,-131.901142
0,12,38,0.000000,-119.762532
0,12,40,0.000000,-130.216493
0,12,42,0.000000,-143.063964
0,12,44,0.000000,-121.733174
0,12,46,0.000000,-125.666320
0,12,48,0.000000,-131.568332
0,12,50,0.000000,-116.163263
0,12,52,0.000000,-142.160318
0,12,54,0.000000,-130.921733
0,12,56,0.000000,-122.612041
0,12,58,0.000000,-120.882225
0,13,0,0.000000,-121.669449
0,13,2,0.000000,-133.550843
0,13,4,0.000000,-128.281865
0,13,6,0.000000,-130.792699
0,13,8,0.000000,-123.469595
0,13,10,0.000000,-125.699705
0,13,12,0.000000,-124.822257
0,13,14,0.000000,-122.620842
0,13,16,0.000000,-120.520304
0,13,18,0.000000,-127.779342
0,13,20,0.000000,-135.879858
0,13,22,0.000000,-125.054518
0,13,24,0.000000,-123.093348
0,13,26,0.000000,-123.958331
0,13,28,0.000000,-137.005046
0,13,30,0.000000,-113.523633
0,13,32,0.000000,-126.778238
0,13,34,0.000000,-132.278821
0,13,36,0.000000,-137.321170
0,13,38,0.000000,-128.775981
0,13,40,0.000000,-136.984191
0,13,42,0.000000,-124.842556
0,13,44,0.000000,-127.392668
0,13,46,0.000000,-124.413520
0,13,48,0.000000,-128.633408
0,13,50,0.000000,-131.596382
0,13,52,0.000000,-135.680467
0,13,54,0.000000,-127.471515
0,13,56,0.000000,-124.122536
0,13,58,0.000000,-128.409271
0,14,0,0.000000,-115.080456
0,14,2,0.000000,-127.856934
0,14,4,0.000000,-134.136065
0,14,6,0.000000,-123.020910
0,14,8,0.000000,-131.672524
0,14,10,0.000000,-118.080820
0,14,12,0.000000,-119.392609
0,14,14,0.000000,-120.921934
0,14,16,0.000000,-119.568850
0,14,18,0.000000,-137.563533
0,14,20,0.000000,-126.391603
0,14,22,0.000000,-131.151220
0,14,24,0.000000,-127.729102
0,14,26,0.000000,-120.812543
0,14,28,0.000000,-128.538437
0,14,30,0.000000,-125.807994
0,14,32,0.000000,-120.894148
0,14,34,0.000000,-123.209082
0,14,36,0.000000,-126.895173
0,14,38,0.000000,-119.916590
0,14,40,0.000000,-118.002222
0,14,42,0.000000,-126.335702
0,14,44,0.000000,-122.888559
0,14,46,0.000000,-133.490238
0,14,48,0.000000,-125.949734
0,14,50,0.000000,-126.068030
0,14,52,0.000000,-126.018411
0,14,54,0.000000,-124.708443
0,14,56,0.000000,-129.398124
0,14,58,0.000000,-138.370235
0,15,0,0.000000,-123.973679
0,15,2,0.000000,-122.955534
0,15,4,0.000000,-121.214789
0,15,6,0.000000,-115.856908
0,15,8,0.000000,-133.061060
0,15,10,0.000000,-125.988868
0,15,12,0.000000,-121.728085
0,15,14,0.000000,-131.055675
0,15,16,0.000000,-129.754221
0,15,18,0.000000,-123.188680
0,15,20,0.000000,-133.127750
0,15,22,0.000000,-126.583020
0,15,24,0.000000,-133.879336
0,15,26,0.000000,-124.683612
0,15,28,0.000000,-133.519972
0,15,30,0.000000,-125.624528
0,15,32,0.000000,-147.253108
0,15,34,0.000000,-128.984733
0,15,36,0.000000,-119.184733
0,15,38,0.000000,-125.294469
0,15,40,0.000000,-118.798090
0,15,42,0.000000,-124.856491
0,15,44,0.000000,-122.314570
0,15,46,0.000000,-126.287719
0,15,48,0.000000,-117.579024
0,15,50,0.000000,-133.744124
0,15,52,0.000000,-120.390512
0,15,54,0.000000,-120.001625
0,15,56,0.000000,-124.310001
0,15,58,0.000000,-128.968873
0,16,0,0.000000,-130.315923
0,16,2,0.000000,-119.448677
0,16,4,0.000000,-132.683212
0,16,6,0.000000,-126.217974
0,16,8,0.000000,-125.874706
0,16,10,0.000000,-130.924520
0,16,12,0.000000,-140.000971
0,16,14,0.000000,-130.940400
0,16,16,0.000000,-125.971620
0,16,18,0.000000,-123.847271
0,16,20,0.000000,-122.534737
0,16,22,0.000000,-121.620385
0,16,24,0.000000,-116.878974
0,16,26,0.000000,-124.666599
0,16,28,0.000000,-125.361380
0,16,30,0.000000,-133.526325
0,16,32,0.000000,-126.581191
0,16,34,0.000000,-126.624942
0,16,36,0.000000,-137.778277
0,16,38,0.000000,-130.390080
0,16,40,0.000000,-125.690527
0,16,42,0.000000,-127.634113
0,16,44,0.000000,-122.053173
0,16,46,0.000000,-120.581065
0,16,48,0.000000,-134.077009
0,16,50,0.000000,-125.143861
0,16,52,0.000000,-129.806325
0,16,54,0.000000,-130.137772
0,16,56,0.000000,-118.961203
0,16,58,0.000000,-125.017829
0,17,0,0.000000,-128.913109
0,17,2,0.000000,-125.561539
0,17,4,0.000000,-129.328962
0,17,6,0.000000,-116.872545
0,17,8,0.000000,-119.225951
0,17,10,0.000000,-124.586535
0,17,12,0.000000,-128.422010
0,17,14,0.000000,-126.178695
0,17,16,0.000000,-132.180462
0,17,18,0.000000,-127.244993
0,17,20,0.000000,-116.699194
0,17,22,0.000000,-122.481178
0,17,24,0.000000,-126.718828
0,17,26,0.000000,-131.114998
0,17,28,0.000000,-123.407666
0,17,30,0.000000,-118.303720
0,17,32,0.000000,-117.969748
0,17,34,0.000000,-118.954471
0,17,36,0.000000,-129.176063
0,17,38,0.000000,-132.963900
0,17,40,0.000000,-130.170081
0,17,42,0.000000,-130.219711
0,17,44,0.000000,-127.076309
0,17,46,0.000000,-131.275903
0,17,48,0.000000,-124.654689
0,17,50,0.000000,-126.799213
0,17,52,0.000000,-117.705186
0,17,54,0.000000,-120.719671
0,17,56,0.000000,-127.943640
0,17,58,0.000000,-122.084323
0,18,0,0.000000,-132.098907
0,18,2,0.000000,-124.483681
0,18,4,0.000000,-141.383691
0,18,6,0.000000,-128.366378
0,18,8,0.000000,-127.677361
0,18,10,0.000000,-128.116565
0,18,12,0.000000,-118.524556
0,18,14,0.000000,-124.799755
0,18,16,0.000000,-119.496665
0,18,18,0.000000,-126.299620
0,18,20,0.000000,-129.954224
0,18,22,0.000000,-126.218619
0,18,24,0.000000,-124.259268
0,18,26,0.000000,-120.258881
0,18,28,0.000000,-126.479335
0,18,30,0.000000,-133.404860
0,18,32,0.000000,-124.574123
0,18,34,0.000000,-124.720123
0,18,36,0.000000,-121.913423
0,18,38,0.000000,-118.622184
0,18,40,0.000000,-124.620393
0,18,42,0.000000,-125.646800
0,18,44,0.000000,-121.995522
0,18,46,0.000000,-121.574577
0,18,48,0.000000,-127.706756
0,18,50,0.000000,-120.405764
0,18,52,0.000000,-123.189403
0,18,54,0.000000,-120.849006
0,18,56,0.000000,-137.577611
0,18,58,0.000000,-126.881456
0,19,0,0.000000,-127.662106
0,19,2,0.000000,-136.644526
0,19,4,0.000000,-125.488146
0,19,6,0.000000,-129.570236
0,19,8,0.000000,-123.869648
0,19,10,0.000000,-130.447608
0,19,12,0.000000,-139.109212
0,19,14,0.000000,-121.687951
0,19,16,0.000000,-117.432246
0,19,18,0.000000,-119.256157
0,19,20,0.000000,-125.320062
0,19,22,0.000000,-128.944706
0,19,24,0.000000,-132.983181
0,19,26,0.000000,-122.678386
0,19,28,0.000000,-120.746415
0,19,30,0.000000,-127.381138
0,19,32,0.000000,-125.984809
0,19,34,0.000000,-123.949965
0,19,36,0.000000,-126.447128
0,19,38,0.000000,-130.065686
0,19,40,0.000000,-124.176700
0,19,42,0.000000,-116.804792
0,19,44,0.000000,-127.229920
0,19,46,0.000000,-135.865845
0,19,48,0.000000,-139.113966
0,19,50,0.000000,-130.259250
0,19,52,0.000000,-133.472879
0,19,54,0.000000,-125.513869
0,19,56,0.000000,-126.064856
0,19,58,0.000000,-138.112241
0,20,0,0.000000,-137.182127
0,20,2,0.000000,-127.347943
0,20,4,0.000000,-118.959222
0,20,6,0.000000,-116.912385
0,20,8,0.000000,-129.055436
0,20,10,0.000000,-126.661861
0,20,12,0.000000,-126.236853
0,20,14,0.000000,-133.380392
0,20,16,0.000000,-131.706018
0,20,18,0.000000,-135.934780
0,20,20,0.000000,-128.991746
0,20,22,0.000000,-119.913871
0,20,24,0.000000,-120.655995
0,20,26,0.000000,-133.576677
0,20,28,0.000000,-123.401123
0,20,30,0.000000,-125.560476
0,20,32,0.000000,-129.621363
0,20,34,0.000000,-129.655397
0,20,36,0.000000,-125.710866
0,20,38,0.000000,-127.885291
0,20,40,0.000000,-124.333533
0,20,42,0.000000,-121.840957
0,20,44,0.000000,-116.580187
0,20,46,0.000000,-121.565523
0,20,48,0.000000,-119.631858
0,20,50,0.000000,-128.839293
0,20,52,0.000000,-139.869062
0,20,54,0.000000,-122.993909
0,20,56,0.000000,-119.515499
0,20,58,0.000000,-126.916804
0,21,0,0.000000,-127.012208
0,21,2,0.000000,-124.116876
0,21,4,0.000000,-124.744115
0,21,6,0.000000,-113.799518
0,21,8,0.000000,-120.733867
0,21,10,0.000000,-126.786628
0,21,12,0.000000,-135.333435
0,21,14,0.000000,-124.515069
0,21,16,0.000000,-128.290702
0,21,18,0.000000,-124.688241
0,21,20,0.000000,-118.080126
0,21,22,0.000000,-122.302163
0,21,24,0.000000,-121.113715
0,21,26,0.000000,-123.266636
0,21,28,0.000000,-120.836303
0,21,30,0.000000,-121.989347
0,21,32,0.000000,-118.962382
0,21,34,0.000000,-121.431683
0,21,36,0.000000,-124.297095
0,21,38,0.000000,-127.781046
0,21,40,0.000000,-121.133770
0,21,42,0.000000,-123.164446
0,21,44,0.000000,-126.320824
0,21,46,0.000000,-124.020295
0,21,48,0.000000,-122.943030
0,21,50,0.000000,-123.501926
0,21,52,0.000000,-134.275719
0,21,54,0.000000,-125.017024
0,21,56,0.000000,-139.661549
0,21,58,0.000000,-135.728805
0,22,0,0.000000,-138.298789
0,22,2,0.000000,-132.023357
0,22,4,0.000000,-124.318673
0,22,6,0.000000,-122.541285
0,22,8,0.000000,-135.932601
0,22,10,0.000000,-129.935576
0,22,12,0.000000,-124.689563
0,22,14,0.000000,-121.081065
0,22,16,0.000000,-123.746241
0,22,18,0.000000,-134.872362
0,22,20,0.000000,-134.925069
0,22,22,0.000000,-121.052680
0,22,24,0.000000,-121.234278
0,22,26,0.000000,-118.306967
0,22,28,0.000000,-125.287861
0,22,30,0.000000,-116.740484
0,22,32,0.000000,-126.790797
0,22,34,0.000000,-129.506272
0,22,36,0.000000,-136.618409
0,22,38,0.000000,-123.227012
0,22,40,0.000000,-121.618984
0,22,42,0.000000,-141.472396
0,22,44,0.000000,-127.485685
0,22,46,0.000000,-117.961929
0,22,48,0.000000,-122.574344
0,22,50,0.000000,-118.267005
0,22,52,0.000000,-121.303658
0,22,54,0.000000,-120.898450
0,22,56,0.000000,-124.510117
0,22,58,0.000000,-115.134222
0,23,0,0.000000,-116.571688
0,23,2,0.000000,-121.994122
0,23,4,0.000000,-127.682542
0,23,6,0.000000,-118.947818
0,23,8,0.000000,-121.488401
0,23,10,0.000000,-120.523377
0,23,12,0.000000,-125.919690
0,23,14,0.000000,-131.904143
0,23,16,0.000000,-121.011922
0,23,18,0.000000,-122.078968
0,23,20,0.000000,-122.180615
0,23,22,0.000000,-120.314156
0,23,24,0.000000,-124.941988
0,23,26,0.000000,-123.614602
0,23,28,0.000000,-120.176570
0,23,30,0.000000,-130.931626
0,23,32,0.000000,-118.894316
0,23,34,0.000000,-117.266014
0,23,36,0.000000,-132.867906
0,23,38,0.000000,-121.645712
0,23,40,0.000000,-119.420627
0,23,42,0.000000,-128.226772
0,23,44,0.000000,-128.765082
0,23,46,0.000000,-119.476717
0,23,48,0.000000,-127.685625
0,23,50,0.000000,-125.552330
0,23,52,0.000000,-116.380966
0,23,54,0.000000,-128.358731
0,23,56,0.000000,-125.714863
0,23,58,0.000000,-120.855382
0,24,0,0.000000,-138.878142
0,24,2,0.000000,-123.495691
0,24,4,0.000000,-130.150738
0,24,6,0.000000,-118.152545
0,24,8,0.000000,-131.242837
0,24,10,0.000000,-118.866363
0,24,12,0.000000,-115.545376
0,24,14,0.000000,-125.247175
0,24,16,0.000000,-133.561642
0,24,18,0.000000,-127.163079
0,24,20,0.000000,-121.117344
0,24,22,0.000000,-125.828515
0,24,24,0.000000,-128.230552
0,24,26,0.000000,-127.841972
0,24,28,0.000000,-116.636041
0,24,30,0.000000,-126.605707
0,24,32,0.000000,-128.859210
0,24,34,0.000000,-114.830386
0,24,36,0.000000,-131.769131
0,24,38,0.000000,-122.343245
0,24,40,0.000000,-126.497087
0,24,42,0.000000,-120.616135
0,24,44,0.000000,-123.142847
0,24,46,0.000000,-131.067367
0,24,48,0.000000,-140.268122
0,24,50,0.000000,-123.732145
0,24,52,0.000000,-125.606477
0,24,54,0.000000,-138.462007
0,24,56,0.000000,-142.567071
0,24,58,0.000000,-119.941347
0,25,0,0.000000,-124.767976
0,25,2,0.000000,-126.251064
0,25,4,0.000000,-123.776882
0,25,6,0.000000,-135.477616
0,25,8,0.000000,-131.984200
0,25,10,0.000000,-124.306705
0,25,12,0.000000,-130.301723
0,25,14,0.000000,-117.856032
0,25,16,0.000000,-118.478051
0,25,18,0.000000,-119.215430
0,25,20,0.000000,-124.764332
0,25,22,0.000000,-125.500027
0,25,24,0.000000,-121.699898
0,25,26,0.000000,-119.940055
0,25,28,0.000000,-127.463692
0,25,30,0.000000,-120.769404
0,25,32,0.000000,-118.490326
0,25,34,0.000000,-134.812872
0,25,36,0.000000,-120.589948
0,25,38,0.000000,-122.128408
0,25,40,0.000000,-130.680271
0,25,42,0.000000,-119.759926
0,25,44,0.000000,-118.999539
0,25,46,0.000000,-139.817608
0,25,48,0.000000,-125.173918
0,25,50,0.000000,-136.334372
0,25,52,0.000000,-124.714383
0,25,54,0.000000,-126.360815
0,25,56,0.000000,-129.520592
0,25,58,0.000000,-119.284793
0,26,0,0.000000,-132.231818
0,26,2,0.000000,-125.989487
0,26,4,0.000000,-125.388309
0,26,6,0.000000,-127.264065
0,26,8,0.000000,-129.474173
0,26,10,0.000000,-118.282303
0,26,12,0.000000,-121.363635
0,26,14,0.000000,-138.318962
0,26,16,0.000000,-126.325137
0,26,18,0.000000,-142.977090
0,26,20,0.000000,-122.321031
0,26,22,0.000000,-122.071496
0,26,24,0.000000,-122.603067
0,26,26,0.000000,-122.963157
0,26,28,0.000000,-134.293538
0,26,30,0.000000,-121.948554
0,26,32,0.000000,-125.088414
0,26,34,0.000000,-123.569169
0,26,36,0.000000,-118.218350
0,26,38,0.000000,-120.895193
0,26,40,0.000000,-123.819594
0,26,42,0.000000,-125.047969
0,26,44,0.000000,-123.228537
0,26,46,0.000000,-120.475027
0,26,48,0.000000,-130.986697
0,26,50,0.000000,-118.568258
0,26,52,0.000000,-116.478916
0,26,54,0.000000,-129.159275
0,26,56,0.000000,-126.827788
0,26,58,0.000000,-124.316668
0,27,0,0.000000,-119.724553
0,27,2,0.000000,-128.438666
0,27,4,0.000000,-128.923354
0,27,6,0.000000,-124.036477
0,27,8,0.000000,-133.804478
0,27,10,0.000000,-129.682300
0,27,12,0.000000,-137.309234
0,27,14,0.000000,-128.796683
0,27,16,0.000000,-122.418444
0,27,18,0.000000,-121.353158
0,27,20,0.000000,-123.398717
0,27,22,0.000000,-118.313396
