hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.265421
0,0,2,0.000000,-137.124925
0,0,4,0.000000,-138.720394
0,0,6,0.000000,-135.236445
0,0,8,0.000000,-134.483055
0,0,10,0.000000,-142.437094
0,0,12,0.000000,-131.614670
0,0,14,0.000000,-141.785078
0,0,16,0.000000,-132.062150
0,0,18,0.000000,-141.189271
0,0,20,0.000000,-124.265867
0,0,22,0.000000,-126.265982
0,0,24,0.000000,-132.624499
0,0,26,0.000000,-134.273999
0,0,28,0.000000,-129.847084
0,0,30,0.000000,-129.886671
0,0,32,0.000000,-126.139638
0,0,34,0.000000,-134.056303
0,0,36,0.000000,-126.498572
0,0,38,0.000000,-134.465947
0,0,40,0.000000,-142.298998
0,0,42,0.000000,-129.208874
0,0,44,0.000000,-125.012563
0,0,46,0.000000,-125.843869
0,0,48,0.000000,-152.669387
0,0,50,0.000000,-131.721095
0,0,52,0.000000,-130.700311
0,0,54,0.000000,-130.114254
0,0,56,0.000000,-130.579231
0,0,58,0.000000,-134.070293
0,1,0,0.000000,-147.079631
0,1,2,0.000000,-139.354136
0,1,4,0.000000,-128.546106
0,1,6,0.000000,-134.694150
0,1,8,0.000000,-148.971419
0,1,10,0.000000,-130.742085
0,1,12,0.000000,-134.441040
0,1,14,0.000000,-128.265977
0,1,16,0.000000,-145.767367
0,1,18,0.000000,-139.061652
0,1,20,0.000000,-137.996692
0,1,22,0.000000,-137.298717
0,1,24,0.000000,-131.121032
0,1,26,0.000000,-128.091798
0,1,28,0.000000,-154.596065
0,1,30,0.000000,-131.528293
0,1,32,0.000000,-140.356418
0,1,34,0.000000,-134.528003
0,1,36,0.000000,-132.146226
0,1,38,0.000000,-129.618944
0,1,40,0.000000,-132.169196
0,1,42,0.000000,-136.841079
0,1,44,0.000000,-136.772243
0,1,46,0.000000,-132.788809
0,1,48,0.000000,-139.716264
0,1,50,0.000000,-135.324452
0,1,52,0.000000,-133.848839
0,1,54,0.000000,-130.880839
0,1,56,0.000000,-132.433121
0,1,58,0.000000,-125.328175
0,2,0,0.000000,-134.608106
0,2,2,0.000000,-135.936219
0,2,4,0.000000,-140.064082
0,2,6,0.000000,-140.524501
0,2,8,0.000000,-145.033098
0,2,10,0.000000,-132.659861
0,2,12,0.000000,-133.951853
0,2,14,0.000000,-127.388716
0,2,16,0.000000,-137.082685
0,2,18,0.000000,-129.653073
0,2,20,0.000000,-133.979060
0,2,22,0.000000,-132.702810
0,2,24,0.000000,-145.344366
0,2,26,0.000000,-139.663278
0,2,28,0.000000,-135.527081
0,2,30,0.000000,-141.366228
0,2,32,0.000000,-131.698698
0,2,34,0.000000,-137.417243
0,2,36,0.000000,-132.564995
0,2,38,0.000000,-136.005616
0,2,40,0.000000,-133.638795
0,2,42,0.000000,-127.442110
0,2,44,0.000000,-138.054513
0,2,46,0.000000,-127.348864
0,2,48,0.000000,-147.792172
0,2,50,0.000000,-129.558413
0,2,52,0.000000,-132.251261
0,2,54,0.000000,-129.470938
0,2,56,0.000000,-128.381103
0,2,58,0.000000,-124.806027
0,3,0,0.000000,-126.120589
0,3,2,0.000000,-138.756093
0,3,4,0.000000,-127.091489
0,3,6,0.000000,-132.706534
0,3,8,0.000000,-140.083389
0,3,10,0.000000,-135.137277
0,3,12,0.000000,-142.755615
0,3,14,0.000000,-126.680840
0,3,16,0.000000,-132.686671
0,3,18,0.000000,-124.490665
0,3,20,0.000000,-129.829880
0,3,22,0.000000,-138.735705
0,3,24,0.000000,-129.285675
0,3,26,0.000000,-137.086689
0,3,28,0.000000,-127.120059
0,3,30,0.000000,-124.854728
0,3,32,0.000000,-131.214884
0,3,34,0.000000,-130.293561
0,3,36,0.000000,-131.587810
0,3,38,0.000000,-126.829010
0,3,40,0.000000,-141.455364
0,3,42,0.000000,-137.524135
0,3,44,0.000000,-133.574297
0,3,46,0.000000,-137.907919
0,3,48,0.000000,-129.736902
0,3,50,0.000000,-132.754285
0,3,52,0.000000,-133.064844
0,3,54,0.000000,-136.572834
0,3,56,0.000000,-129.829386
0,3,58,0.000000,-120.911699
0,4,0,0.000000,-139.827087
0,4,2,0.000000,-124.293935
0,4,4,0.000000,-136.647551
0,4,6,0.000000,-128.918871
0,4,8,0.000000,-126.998795
0,4,10,0.000000,-134.638620
0,4,12,0.000000,-137.078004
0,4,14,0.000000,-125.562334
0,4,16,0.000000,-125.334446
0,4,18,0.000000,-126.396961
0,4,20,0.000000,-128.933193
0,4,22,0.000000,-127.190174
0,4,24,0.000000,-131.033534
0,4,26,0.000000,-134.664474
0,4,28,0.000000,-162.465212
0,4,30,0.000000,-141.073717
0,4,32,0.000000,-137.149939
0,4,34,0.000000,-130.982973
0,4,36,0.000000,-146.274777
0,4,38,0.000000,-125.911109
0,4,40,0.000000,-145.220039
0,4,42,0.000000,-130.034697
0,4,44,0.000000,-135.262399
0,4,46,0.000000,-144.397230
0,4,48,0.000000,-133.927261
0,4,50,0.000000,-133.600379
0,4,52,0.000000,-137.100508
0,4,54,0.000000,-123.852209
0,4,56,0.000000,-136.972522
0,4,58,0.000000,-129.600737
0,5,0,0.000000,-142.370189
0,5,2,0.000000,-125.087301
0,5,4,0.000000,-125.899458
0,5,6,0.000000,-128.645673
0,5,8,0.000000,-132.978926
0,5,10,0.000000,-132.408253
0,5,12,0.000000,-131.788310
0,5,14,0.000000,-130.122551
0,5,16,0.000000,-132.218005
0,5,18,0.000000,-132.098283
0,5,20,0.000000,-141.114143
0,5,22,0.000000,-137.507010
0,5,24,0.000000,-128.207427
0,5,26,0.000000,-131.850587
0,5,28,0.000000,-130.445873
0,5,30,0.000000,-134.899430
0,5,32,0.000000,-139.493888
0,5,34,0.000000,-136.540135
0,5,36,0.000000,-142.610630
0,5,38,0.000000,-124.902985
0,5,40,0.000000,-134.561184
0,5,42,0.000000,-140.263180
0,5,44,0.000000,-151.288103
0,5,46,0.000000,-126.665266
0,5,48,0.000000,-128.395554
0,5,50,0.000000,-129.532765
0,5,52,0.000000,-125.217768
0,5,54,0.000000,-127.299541
0,5,56,0.000000,-133.504410
0,5,58,0.000000,-131.908222
0,6,0,0.000000,-126.632617
0,6,2,0.000000,-138.737397
0,6,4,0.000000,-132.380227
0,6,6,0.000000,-137.369430
0,6,8,0.000000,-125.152976
0,6,10,0.000000,-134.136838
0,6,12,0.000000,-131.059979
0,6,14,0.000000,-136.899777
0,6,16,0.000000,-131.357107
0,6,18,0.000000,-132.518378
0,6,20,0.000000,-136.989927
0,6,22,0.000000,-133.457414
0,6,24,0.000000,-143.074994
0,6,26,0.000000,-135.316833
0,6,28,0.000000,-134.778975
0,6,30,0.000000,-126.900864
0,6,32,0.000000,-131.674008
0,6,34,0.000000,-135.098903
0,6,36,0.000000,-133.823297
0,6,38,0.000000,-137.990881
0,6,40,0.000000,-138.334438
0,6,42,0.000000,-151.384500
0,6,44,0.000000,-148.028767
0,6,46,0.000000,-142.948088
0,6,48,0.000000,-133.986560
0,6,50,0.000000,-139.562462
0,6,52,0.000000,-132.837242
0,6,54,0.000000,-131.230426
0,6,56,0.000000,-137.437276
0,6,58,0.000000,-147.574654
0,7,0,0.000000,-128.465288
0,7,2,0.000000,-142.632762
0,7,4,0.000000,-137.329216
0,7,6,0.000000,-125.116577
0,7,8,0.000000,-137.239501
0,7,10,0.000000,-127.862826
0,7,12,0.000000,-132.840405
0,7,14,0.000000,-142.830458
0,7,16,0.000000,-144.585852
0,7,18,0.000000,-142.317069
0,7,20,0.000000,-140.435029
0,7,22,0.000000,-135.300342
0,7,24,0.000000,-146.480666
0,7,26,0.000000,-139.195283
0,7,28,0.000000,-128.460679
0,7,30,0.000000,-135.152757
0,7,32,0.000000,-124.100678
0,7,34,0.000000,-129.440214
0,7,36,0.000000,-143.575353
0,7,38,0.000000,-131.166978
0,7,40,0.000000,-139.009401
0,7,42,0.000000,-141.167265
0,7,44,0.000000,-137.838039
0,7,46,0.000000,-138.112263
0,7,48,0.000000,-153.057208
0,7,50,0.000000,-131.336393
0,7,52,0.000000,-135.466306
0,7,54,0.000000,-128.178134
0,7,56,0.000000,-126.478958
0,7,58,0.000000,-135.591645
0,8,0,0.000000,-136.067574
0,8,2,0.000000,-141.115685
0,8,4,0.000000,-138.495444
0,8,6,0.000000,-130.344292
0,8,8,0.000000,-141.861586
0,8,10,0.000000,-131.775118
0,8,12,0.000000,-135.756076
0,8,14,0.000000,-131.154282
0,8,16,0.000000,-143.017544
0,8,18,0.000000,-134.999339
0,8,20,0.000000,-135.451766
0,8,22,0.000000,-129.327907
0,8,24,0.000000,-124.983296
0,8,26,0.000000,-127.379390
0,8,28,0.000000,-132.519545
0,8,30,0.000000,-131.675804
0,8,32,0.000000,-140.954946
0,8,34,0.000000,-128.897686
0,8,36,0.000000,-137.644638
0,8,38,0.000000,-132.810454
0,8,40,0.000000,-136.091020
0,8,42,0.000000,-135.911686
0,8,44,0.000000,-126.381182
0,8,46,0.000000,-128.907981
0,8,48,0.000000,-136.014932
0,8,50,0.000000,-138.646767
0,8,52,0.000000,-129.911464
0,8,54,0.000000,-133.934999
0,8,56,0.000000,-133.641750
0,8,58,0.000000,-132.541089
0,9,0,0.000000,-128.006098
0,9,2,0.000000,-139.473194
0,9,4,0.000000,-129.446217
0,9,6,0.000000,-138.837903
0,9,8,0.000000,-138.618317
0,9,10,0.000000,-134.205603
0,9,12,0.000000,-147.817881
0,9,14,0.000000,-134.604027
0,9,16,0.000000,-128.659462
0,9,18,0.000000,-138.980283
0,9,20,0.000000,-132.227673
0,9,22,0.000000,-133.081324
0,9,24,0.000000,-138.115146
0,9,26,0.000000,-132.184532
0,9,28,0.000000,-134.250200
0,9,30,0.000000,-134.312898
0,9,32,0.000000,-150.517078
0,9,34,0.000000,-135.268975
0,9,36,0.000000,-125.215752
0,9,38,0.000000,-125.579246
0,9,40,0.000000,-134.113209
0,9,42,0.000000,-144.076099
0,9,44,0.000000,-121.989934
0,9,46,0.000000,-143.872948
0,9,48,0.000000,-129.046082
0,9,50,0.000000,-142.639612
0,9,52,0.000000,-127.667991
0,9,54,0.000000,-125.550753
0,9,56,0.000000,-124.159118
0,9,58,0.000000,-135.335506
0,10,0,0.000000,-132.380185
0,10,2,0.000000,-128.231743
0,10,4,0.000000,-134.872471
0,10,6,0.000000,-137.516567
0,10,8,0.000000,-134.216228
0,10,10,0.000000,-134.886908
0,10,12,0.000000,-127.490269
0,10,14,0.000000,-146.980847
0,10,16,0.000000,-133.622582
0,10,18,0.000000,-132.782886
0,10,20,0.000000,-134.333855
0,10,22,0.000000,-138.143307
0,10,24,0.000000,-141.011180
0,10,26,0.000000,-134.472005
0,10,28,0.000000,-134.659343
0,10,30,0.000000,-131.216557
0,10,32,0.000000,-131.844033
0,10,34,0.000000,-127.069573
0,10,36,0.000000,-134.605459
0,10,38,0.000000,-123.812504
0,10,40,0.000000,-138.299071
0,10,42,0.000000,-129.233006
0,10,44,0.000000,-130.274623
0,10,46,0.000000,-128.126323
0,10,48,0.000000,-134.708519
0,10,50,0.000000,-132.798781
0,10,52,0.000000,-132.873508
0,10,54,0.000000,-132.451994
0,10,56,0.000000,-129.597685
0,10,58,0.000000,-132.166416
0,11,0,0.000000,-134.318311
0,11,2,0.000000,-131.144145
0,11,4,0.000000,-133.962813
0,11,6,0.000000,-149.661813
0,11,8,0.000000,-138.350072
0,11,10,0.000000,-138.535519
0,11,12,0.000000,-135.244745
0,11,14,0.000000,-132.712797
0,11,16,0.000000,-133.379109
0,11,18,0.000000,-127.693752
0,11,20,0.000000,-125.816892
0,11,22,0.000000,-129.196577
0,11,24,0.000000,-133.434743
0,11,26,0.000000,-137.548870
0,11,28,0.000000,-137.581833
0,11,30,0.000000,-133.313960
0,11,32,0.000000,-134.518436
0,11,34,0.000000,-136.358001
0,11,36,0.000000,-137.003513
0,11,38,0.000000,-136.646721
0,11,40,0.000000,-135.393439
0,11,42,0.000000,-137.387633
0,11,44,0.000000,-147.304459
0,11,46,0.000000,-130.854682
0,11,48,0.000000,-140.484950
0,11,50,0.000000,-135.551556
0,11,52,0.000000,-130.229400
0,11,54,0.000000,-139.771371
0,11,56,0.000000,-121.229053
0,11,58,0.000000,-125.125288
0,12,0,0.000000,-129.587278
0,12,2,0.000000,-131.127782
0,12,4,0.000000,-144.684256
0,12,6,0.000000,-122.450755
0,12,8,0.000000,-124.553175
0,12,10,0.000000,-138.631242
0,12,12,0.000000,-137.454176
0,12,14,0.000000,-129.072787
0,12,16,0.000000,-156.385224
0,12,18,0.000000,-130.932980
0,12,20,0.000000,-137.294622
0,12,22,0.000000,-130.181518
0,12,24,0.000000,-132.446660
0,12,26,0.000000,-137.603755
0,12,28,0.000000,-126.205824
0,12,30,0.000000,-144.490472
0,12,32,0.000000,-137.555403
0,12,34,0.000000,-128.886986
0,12,36,0.000000,-125.787455
0,12,38,0.000000,-128.572507
0,12,40,0.000000,-127.264680
0,12,42,0.000000,-129.116426
0,12,44,0.000000,-138.192983
0,12,46,0.000000,-131.292896
0,12,48,0.000000,-131.286701
0,12,50,0.000000,-122.197466
0,12,52,0.000000,-136.477367
0,12,54,0.000000,-125.196752
0,12,56,0.000000,-141.348917
0,12,58,0.000000,-127.381144
0,13,0,0.000000,-126.807326
0,13,2,0.000000,-133.710165
0,13,4,0.000000,-131.115252
0,13,6,0.000000,-133.642671
0,13,8,0.000000,-129.867370
0,13,10,0.000000,-152.818802
0,13,12,0.000000,-143.744368
0,13,14,0.000000,-133.215179
0,13,16,0.000000,-126.523500
0,13,18,0.000000,-128.221031
0,13,20,0.000000,-137.338875
0,13,22,0.000000,-132.909800
0,13,24,0.000000,-131.356030
0,13,26,0.000000,-132.766374
0,13,28,0.000000,-136.927505
0,13,30,0.000000,-134.555071
0,13,32,0.000000,-137.236101
0,13,34,0.000000,-144.286977
0,13,36,0.000000,-130.810046
0,13,38,0.000000,-147.892236
0,13,40,0.000000,-138.962968
0,13,42,0.000000,-133.263482
0,13,44,0.000000,-135.905411
0,13,46,0.000000,-128.362594
0,13,48,0.000000,-133.805301
0,13,50,0.000000,-142.735225
0,13,52,0.000000,-128.645066
0,13,54,0.000000,-135.956687
0,13,56,0.000000,-138.673614
0,13,58,0.000000,-133.036454
0,14,0,0.000000,-124.690335
0,14,2,0.000000,-137.427935
0,14,4,0.000000,-137.577403
0,14,6,0.000000,-127.984561
0,14,8,0.000000,-153.618363
0,14,10,0.000000,-126.728812
0,14,12,0.000000,-135.473044
0,14,14,0.000000,-132.548501
0,14,16,0.000000,-125.684079
0,14,18,0.000000,-138.674781
0,14,20,0.000000,-146.653666
0,14,22,0.000000,-132.929259
0,14,24,0.000000,-128.686404
0,14,26,0.000000,-133.413967
0,14,28,0.000000,-139.387645
0,14,30,0.000000,-139.231412
0,14,32,0.000000,-125.998082
0,14,34,0.000000,-131.266496
0,14,36,0.000000,-141.209153
0,14,38,0.000000,-142.074494
0,14,40,0.000000,-125.071202
0,14,42,0.000000,-131.461772
0,14,44,0.000000,-132.705866
0,14,46,0.000000,-140.829867
0,14,48,0.000000,-136.073711
0,14,50,0.000000,-132.612225
0,14,52,0.000000,-136.242236
0,14,54,0.000000,-133.872908
0,14,56,0.000000,-131.430850
0,14,58,0.000000,-136.896666
0,15,0,0.000000,-138.879931
0,15,2,0.000000,-131.929072
0,15,4,0.000000,-131.307909
0,15,6,0.000000,-125.012065
0,15,8,0.000000,-138.484600
0,15,10,0.000000,-145.597938
0,15,12,0.000000,-125.356627
0,15,14,0.000000,-141.711696
0,15,16,0.000000,-135.823101
0,15,18,0.000000,-132.523342
0,15,20,0.000000,-133.499120
0,15,22,0.000000,-125.743199
0,15,24,0.000000,-153.793127
0,15,26,0.000000,-126.627763
0,15,28,0.000000,-137.112594
0,15,30,0.000000,-135.244246
0,15,32,0.000000,-126.118468
0,15,34,0.000000,-144.810582
0,15,36,0.000000,-127.552601
0,15,38,0.000000,-131.415243
0,15,40,0.000000,-122.351435
0,15,42,0.000000,-138.391535
0,15,44,0.000000,-131.812675
0,15,46,0.000000,-137.128820
0,15,48,0.000000,-127.044513
0,15,50,0.000000,-131.907330
0,15,52,0.000000,-131.090182
0,15,54,0.000000,-127.319246
0,15,56,0.000000,-142.843399
0,15,58,0.000000,-144.090705
0,16,0,0.000000,-153.898833
0,16,2,0.000000,-133.256643
0,16,4,0.000000,-134.440651
0,16,6,0.000000,-139.528063
0,16,8,0.000000,-140.975718
0,16,10,0.000000,-133.461267
0,16,12,0.000000,-137.468827
0,16,14,0.000000,-131.770888
0,16,16,0.000000,-131.106875
0,16,18,0.000000,-141.466095
0,16,20,0.000000,-128.947701
0,16,22,0.000000,-130.644404
0,16,24,0.000000,-130.236944
0,16,26,0.000000,-128.878350
0,16,28,0.000000,-143.392227
0,16,30,0.000000,-148.526388
0,16,32,0.000000,-132.318900
0,16,34,0.000000,-132.329921
0,16,36,0.000000,-134.557975
0,16,38,0.000000,-133.523123
0,16,40,0.000000,-128.163333
0,16,42,0.000000,-141.433501
0,16,44,0.000000,-126.692175
0,16,46,0.000000,-129.300893
0,16,48,0.000000,-136.704370
0,16,50,0.000000,-130.538177
0,16,52,0.000000,-129.412837
0,16,54,0.000000,-127.379792
0,16,56,0.000000,-130.196195
0,16,58,0.000000,-131.051247
0,17,0,0.000000,-135.761213
0,17,2,0.000000,-137.823839
0,17,4,0.000000,-128.423071
0,17,6,0.000000,-127.443675
0,17,8,0.000000,-144.211983
0,17,10,0.000000,-127.017052
0,17,12,0.000000,-126.609970
0,17,14,0.000000,-131.457720
0,17,16,0.000000,-131.565975
0,17,18,0.000000,-131.621592
0,17,20,0.000000,-129.537424
0,17,22,0.000000,-131.413066
0,17,24,0.000000,-130.462908
0,17,26,0.000000,-127.529988
0,17,28,0.000000,-124.422553
0,17,30,0.000000,-135.674509
0,17,32,0.000000,-130.380021
0,17,34,0.000000,-136.408534
0,17,36,0.000000,-129.835618
0,17,38,0.000000,-137.544118
0,17,40,0.000000,-131.315381
0,17,42,0.000000,-132.977492
0,17,44,0.000000,-136.488795
0,17,46,0.000000,-141.759760
0,17,48,0.000000,-126.059340
0,17,50,0.000000,-126.981401
0,17,52,0.000000,-132.666871
0,17,54,0.000000,-146.694880
0,17,56,0.000000,-133.036901
0,17,58,0.000000,-122.418411
0,18,0,0.000000,-134.683005
0,18,2,0.000000,-128.590553
0,18,4,0.000000,-133.933426
0,18,6,0.000000,-135.982942
0,18,8,0.000000,-126.235045
0,18,10,0.000000,-136.657614
0,18,12,0.000000,-133.464125
0,18,14,0.000000,-132.134594
0,18,16,0.000000,-135.757725
0,18,18,0.000000,-132.719335
0,18,20,0.000000,-159.731594
0,18,22,0.000000,-131.290613
0,18,24,0.000000,-130.317071
0,18,26,0.000000,-128.469130
0,18,28,0.000000,-134.703335
0,18,30,0.000000,-144.881090
0,18,32,0.000000,-132.434282
0,18,34,0.000000,-137.997781
0,18,36,0.000000,-126.867182
0,18,38,0.000000,-129.827883
0,18,40,0.000000,-127.930173
0,18,42,0.000000,-132.587328
0,18,44,0.000000,-126.898068
0,18,46,0.000000,-147.737671
0,18,48,0.000000,-141.101449
0,18,50,0.000000,-124.767961
0,18,52,0.000000,-128.999694
0,18,54,0.000000,-132.544282
0,18,56,0.000000,-136.034609
0,18,58,0.000000,-132.579099
0,19,0,0.000000,-129.583556
0,19,2,0.000000,-139.113015
0,19,4,0.000000,-151.899284
0,19,6,0.000000,-128.660637
0,19,8,0.000000,-132.532074
0,19,10,0.000000,-136.500850
0,19,12,0.000000,-138.379694
0,19,14,0.000000,-141.032312
0,19,16,0.000000,-125.217525
0,19,18,0.000000,-126.265402
0,19,20,0.000000,-139.939196
0,19,22,0.000000,-140.457048
0,19,24,0.000000,-134.783463
0,19,26,0.000000,-139.184872
0,19,28,0.000000,-132.054189
0,19,30,0.000000,-143.680118
0,19,32,0.000000,-135.936220
0,19,34,0.000000,-135.282963
0,19,36,0.000000,-144.638652
0,19,38,0.000000,-132.810763
0,19,40,0.000000,-128.630522
0,19,42,0.000000,-128.523747
0,19,44,0.000000,-137.298444
0,19,46,0.000000,-138.432406
0,19,48,0.000000,-137.547161
0,19,50,0.000000,-134.951647
0,19,52,0.000000,-129.778979
0,19,54,0.000000,-126.791361
0,19,56,0.000000,-157.201640
0,19,58,0.000000,-127.331641
0,20,0,0.000000,-129.014700
0,20,2,0.000000,-133.040913
0,20,4,0.000000,-129.184707
0,20,6,0.000000,-124.277327
0,20,8,0.000000,-135.623939
0,20,10,0.000000,-124.452459
0,20,12,0.000000,-137.077333
0,20,14,0.000000,-127.612866
0,20,16,0.000000,-136.455585
0,20,18,0.000000,-127.813360
0,20,20,0.000000,-134.823077
0,20,22,0.000000,-128.541565
0,20,24,0.000000,-122.922816
0,20,26,0.000000,-136.600594
0,20,28,0.000000,-134.442287
0,20,30,0.000000,-135.337375
0,20,32,0.000000,-132.277395
0,20,34,0.000000,-144.217556
0,20,36,0.000000,-135.707677
0,20,38,0.000000,-130.385084
0,20,40,0.000000,-136.044101
0,20,42,0.000000,-138.916388
0,20,44,0.000000,-123.346275
0,20,46,0.000000,-134.884222
0,20,48,0.000000,-129.188316
0,20,50,0.000000,-137.274214
0,20,52,0.000000,-135.821657
0,20,54,0.000000,-140.066256
0,20,56,0.000000,-126.293983
0,20,58,0.000000,-141.104883
0,21,0,0.000000,-143.674322
0,21,2,0.000000,-130.870707
0,21,4,0.000000,-135.929109
0,21,6,0.000000,-130.554813
0,21,8,0.000000,-124.503627
0,21,10,0.000000,-139.009587
0,21,12,0.000000,-133.373971
0,21,14,0.000000,-133.064162
0,21,16,0.000000,-129.639022
0,21,18,0.000000,-132.006538
0,21,20,0.000000,-141.589324
0,21,22,0.000000,-122.100744
0,21,24,0.000000,-128.267050
0,21,26,0.000000,-125.021509
0,21,28,0.000000,-132.123211
0,21,30,0.000000,-126.808992
0,21,32,0.000000,-140.927107
0,21,34,0.000000,-128.705971
0,21,36,0.000000,-129.259246
0,21,38,0.000000,-128.719268
0,21,40,0.000000,-127.993425
0,21,42,0.000000,-127.377866
0,21,44,0.000000,-136.952775
0,21,46,0.000000,-145.461318
0,21,48,0.000000,-127.052148
0,21,50,0.000000,-126.319149
0,21,52,0.000000,-146.014753
0,21,54,0.000000,-123.589210
0,21,56,0.000000,-137.870548
0,21,58,0.000000,-127.049437
0,22,0,0.000000,-139.136048
0,22,2,0.000000,-132.596323
0,22,4,0.000000,-124.400283
0,22,6,0.000000,-135.694050
0,22,8,0.000000,-134.950449
0,22,10,0.000000,-124.250290
0,22,12,0.000000,-132.401278
0,22,14,0.000000,-128.586071
0,22,16,0.000000,-131.206890
0,22,18,0.000000,-144.010695
0,22,20,0.000000,-128.532817
0,22,22,0.000000,-131.470338
0,22,24,0.000000,-133.563934
0,22,26,0.000000,-127.317854
0,22,28,0.000000,-129.237007
0,22,30,0.000000,-122.053048
0,22,32,0.000000,-135.730776
0,22,34,0.000000,-143.086976
0,22,36,0.000000,-139.265619
0,22,38,0.000000,-134.539344
0,22,40,0.000000,-137.446668
0,22,42,0.000000,-142.439072
0,22,44,0.000000,-123.998341
0,22,46,0.000000,-130.439257
0,22,48,0.000000,-121.700983
0,22,50,0.000000,-127.305729
0,22,52,0.000000,-130.743293
0,22,54,0.000000,-135.404830
0,22,56,0.000000,-135.988021
0,22,58,0.000000,-122.676732
0,23,0,0.000000,-133.453992
0,23,2,0.000000,-129.976643
0,23,4,0.000000,-126.412659
0,23,6,0.000000,-126.283574
0,23,8,0.000000,-128.711738
0,23,10,0.000000,-132.034276
0,23,12,0.000000,-127.642905
0,23,14,0.000000,-127.789944
0,23,16,0.000000,-136.404599
0,23,18,0.000000,-144.324996
0,23,20,0.000000,-128.629591
0,23,22,0.000000,-136.136881
0,23,24,0.000000,-144.010823
0,23,26,0.000000,-134.076970
0,23,28,0.000000,-133.214139
0,23,30,0.000000,-131.109848
0,23,32,0.000000,-127.269786
0,23,34,0.000000,-125.051107
0,23,36,0.000000,-130.298789
0,23,38,0.000000,-133.498342
0,23,40,0.000000,-125.286545
0,23,42,0.000000,-130.872459
0,23,44,0.000000,-134.745054
0,23,46,0.000000,-127.864300
0,23,48,0.000000,-129.804573
0,23,50,0.000000,-134.401994
0,23,52,0.000000,-124.474204
0,23,54,0.000000,-125.728991
0,23,56,0.000000,-127.819136
0,23,58,0.000000,-131.681081
0,24,0,0.000000,-147.665234
0,24,2,0.000000,-133.917761
0,24,4,0.000000,-135.541861
0,24,6,0.000000,-127.559886
0,24,8,0.000000,-140.079038
0,24,10,0.000000,-125.993493
0,24,12,0.000000,-135.726315
0,24,14,0.000000,-126.286531
0,24,16,0.000000,-138.331516
0,24,18,0.000000,-131.960152
0,24,20,0.000000,-132.035238
0,24,22,0.000000,-125.816468
0,24,24,0.000000,-130.247437
0,24,26,0.000000,-122.804338
0,24,28,0.000000,-135.393305
0,24,30,0.000000,-133.385193
0,24,32,0.000000,-133.577504
0,24,34,0.000000,-128.956867
0,24,36,0.000000,-138.510482
0,24,38,0.000000,-129.282476
0,24,40,0.000000,-132.533058
0,24,42,0.000000,-132.062054
0,24,44,0.000000,-131.005598
0,24,46,0.000000,-135.848484
0,24,48,0.000000,-126.449382
0,24,50,0.000000,-127.211151
0,24,52,0.000000,-128.594896
0,24,54,0.000000,-139.055447
0,24,56,0.000000,-144.005340
0,24,58,0.000000,-142.561568
0,25,0,0.000000,-128.374506
0,25,2,0.000000,-123.018755
0,25,4,0.000000,-138.182373
0,25,6,0.000000,-129.289548
0,25,8,0.000000,-163.780369
0,25,10,0.000000,-124.309765
0,25,12,0.000000,-133.913748
0,25,14,0.000000,-137.025086
0,25,16,0.000000,-133.864945
0,25,18,0.000000,-131.892999
0,25,20,0.000000,-139.421709
0,25,22,0.000000,-149.990628
0,25,24,0.000000,-132.370576
0,25,26,0.000000,-128.917030
0,25,28,0.000000,-127.652220
0,25,30,0.000000,-129.443529
0,25,32,0.000000,-128.206439
0,25,34,0.000000,-129.478426
0,25,36,0.000000,-129.248378
0,25,38,0.000000,-127.070294
0,25,40,0.000000,-137.079233
0,25,42,0.000000,-127.777071
0,25,44,0.000000,-131.160525
0,25,46,0.000000,-130.797345
0,25,48,0.000000,-139.921115
0,25,50,0.000000,-139.337729
0,25,52,0.000000,-134.570559
0,25,54,0.000000,-138.327118
0,25,56,0.000000,-146.355112
0,25,58,0.000000,-131.509874
0,26,0,0.000000,-138.913800
0,26,2,0.000000,-129.366084
0,26,4,0.000000,-126.044106
0,26,6,0.000000,-128.410836
0,26,8,0.000000,-141.194871
0,26,10,0.000000,-127.081812
0,26,12,0.000000,-128.893339
0,26,14,0.000000,-131.840174
0,26,16,0.000000,-133.953956
0,26,18,0.000000,-129.961653
0,26,20,0.000000,-127.307341
0,26,22,0.000000,-123.808224
0,26,24,0.000000,-122.268561
0,26,26,0.000000,-127.827087
0,26,28,0.000000,-124.020625
0,26,30,0.000000,-128.511425
0,26,32,0.000000,-138.003206
0,26,34,0.000000,-131.864988
0,26,36,0.000000,-138.348209
0,26,38,0.000000,-133.331335
0,26,40,0.000000,-133.230242
0,26,42,0.000000,-133.858917
0,26,44,0.000000,-136.409595
0,26,46,0.000000,-143.051441
0,26,48,0.000000,-136.063826
0,26,50,0.000000,-126.507240
0,26,52,0.000000,-123.338349
0,26,54,0.000000,-131.420838
0,26,56,0.000000,-140.043221
0,26,58,0.000000,-128.127109
0,27,0,0.000000,-126.093809
0,27,2,0.000000,-131.954049
0,27,4,0.000000,-134.861700
0,27,6,0.000000,-126.970610
0,27,8,0.000000,-136.859455
0,27,10,0.000000,-133.562170
0,27,12,0.000000,-138.656391
0,27,14,0.000000,-136.751640
0,27,16,0.000000,-131.344878
0,27,18,0.000000,-135.752148
0,27,20,0.000000,-129.775156
0,27,22,0.000000,-126.567347
