hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.398180
0,0,2,0.000000,-124.029229
0,0,4,0.000000,-122.847230
0,0,6,0.000000,-131.493505
0,0,8,0.000000,-129.357978
0,0,10,0.000000,-127.694962
0,0,12,0.000000,-127.079128
0,0,14,0.000000,-129.545093
0,0,16,0.000000,-130.259420
0,0,18,0.000000,-130.742301
0,0,20,0.000000,-124.520790
0,0,22,0.000000,-125.670801
0,0,24,0.000000,-127.388691
0,0,26,0.000000,-130.871145
0,0,28,0.000000,-127.593516
0,0,30,0.000000,-126.055823
0,0,32,0.000000,-130.525037
0,0,34,0.000000,-126.364065
0,0,36,0.000000,-127.048617
0,0,38,0.000000,-130.241876
0,0,40,0.000000,-129.946037
0,0,42,0.000000,-131.267317
0,0,44,0.000000,-125.408793
0,0,46,0.000000,-122.600904
0,0,48,0.000000,-129.856919
0,0,50,0.000000,-127.623050
0,0,52,0.000000,-126.489179
0,0,54,0.000000,-131.766228
0,0,56,0.000000,-129.611733
0,0,58,0.000000,-127.235062
0,1,0,0.000000,-126.384883
0,1,2,0.000000,-129.438211
0,1,4,0.000000,-126.685620
0,1,6,0.000000,-130.726121
0,1,8,0.000000,-129.551238
0,1,10,0.000000,-126.144772
0,1,12,0.000000,-130.685487
0,1,14,0.000000,-131.504126
0,1,16,0.000000,-124.177551
0,1,18,0.000000,-129.107100
0,1,20,0.000000,-125.689125
0,1,22,0.000000,-127.292043
0,1,24,0.000000,-129.266605
0,1,26,0.000000,-129.755658
0,1,28,0.000000,-127.762982
0,1,30,0.000000,-129.853451
0,1,32,0.000000,-130.387497
0,1,34,0.000000,-128.839433
0,1,36,0.000000,-127.685681
0,1,38,0.000000,-125.786581
0,1,40,0.000000,-126.004149
0,1,42,0.000000,-127.041623
0,1,44,0.000000,-126.379810
0,1,46,0.000000,-130.972049
0,1,48,0.000000,-130.254230
0,1,50,0.000000,-127.028968
0,1,52,0.000000,-129.441388
0,1,54,0.000000,-132.493800
0,1,56,0.000000,-125.457836
0,1,58,0.000000,-131.839993
0,2,0,0.000000,-127.983203
0,2,2,0.000000,-127.851986
0,2,4,0.000000,-131.865534
0,2,6,0.000000,-130.872812
0,2,8,0.000000,-131.157260
0,2,10,0.000000,-130.541170
0,2,12,0.000000,-131.575856
0,2,14,0.000000,-125.873811
0,2,16,0.000000,-128.513330
0,2,18,0.000000,-127.474816
0,2,20,0.000000,-126.221871
0,2,22,0.000000,-128.781406
0,2,24,0.000000,-129.264535
0,2,26,0.000000,-130.792297
0,2,28,0.000000,-126.382850
0,2,30,0.000000,-132.423385
0,2,32,0.000000,-124.801579
0,2,34,0.000000,-128.844919
0,2,36,0.000000,-129.497229
0,2,38,0.000000,-127.737328
0,2,40,0.000000,-127.380022
0,2,42,0.000000,-128.408286
0,2,44,0.000000,-129.262922
0,2,46,0.000000,-127.892276
0,2,48,0.000000,-132.399010
0,2,50,0.000000,-127.557459
0,2,52,0.000000,-127.874106
0,2,54,0.000000,-127.728087
0,2,56,0.000000,-126.506232
0,2,58,0.000000,-129.387186
0,3,0,0.000000,-127.104028
0,3,2,0.000000,-128.258375
0,3,4,0.000000,-126.992707
0,3,6,0.000000,-125.972173
0,3,8,0.000000,-127.357135
0,3,10,0.000000,-127.450637
0,3,12,0.000000,-132.193330
0,3,14,0.000000,-127.517064
0,3,16,0.000000,-130.180619
0,3,18,0.000000,-126.898018
0,3,20,0.000000,-129.538835
0,3,22,0.000000,-130.057534
0,3,24,0.000000,-125.986385
0,3,26,0.000000,-130.982406
0,3,28,0.000000,-126.693468
0,3,30,0.000000,-126.641628
0,3,32,0.000000,-129.625307
0,3,34,0.000000,-130.712904
0,3,36,0.000000,-128.435845
0,3,38,0.000000,-123.446890
0,3,40,0.000000,-129.486888
0,3,42,0.000000,-127.528694
0,3,44,0.000000,-130.267037
0,3,46,0.000000,-131.638106
0,3,48,0.000000,-131.013483
0,3,50,0.000000,-130.169278
0,3,52,0.000000,-129.721973
0,3,54,0.000000,-132.324298
0,3,56,0.000000,-127.703980
0,3,58,0.000000,-126.234608
0,4,0,0.000000,-128.896991
0,4,2,0.000000,-124.321899
0,4,4,0.000000,-130.151324
0,4,6,0.000000,-126.158459
0,4,8,0.000000,-128.070743
0,4,10,0.000000,-125.544763
0,4,12,0.000000,-129.693437
0,4,14,0.000000,-126.727286
0,4,16,0.000000,-129.309101
0,4,18,0.000000,-128.085335
0,4,20,0.000000,-129.128726
0,4,22,0.000000,-124.323310
0,4,24,0.000000,-126.683507
0,4,26,0.000000,-129.800259
0,4,28,0.000000,-127.691710
0,4,30,0.000000,-129.628562
0,4,32,0.000000,-130.159451
0,4,34,0.000000,-131.947838
0,4,36,0.000000,-126.433083
0,4,38,0.000000,-131.193662
0,4,40,0.000000,-127.412272
0,4,42,0.000000,-123.743305
0,4,44,0.000000,-127.730521
0,4,46,0.000000,-129.835863
0,4,48,0.000000,-130.033400
0,4,50,0.000000,-126.354575
0,4,52,0.000000,-127.251477
0,4,54,0.000000,-125.899123
0,4,56,0.000000,-128.820381
0,4,58,0.000000,-126.633081
0,5,0,0.000000,-132.277484
0,5,2,0.000000,-128.848933
0,5,4,0.000000,-124.329734
0,5,6,0.000000,-126.356827
0,5,8,0.000000,-130.545269
0,5,10,0.000000,-128.506200
0,5,12,0.000000,-129.470154
0,5,14,0.000000,-124.191983
0,5,16,0.000000,-130.305977
0,5,18,0.000000,-124.905144
0,5,20,0.000000,-128.902416
0,5,22,0.000000,-129.393812
0,5,24,0.000000,-124.630716
0,5,26,0.000000,-126.073742
0,5,28,0.000000,-129.041808
0,5,30,0.000000,-131.847025
0,5,32,0.000000,-129.556430
0,5,34,0.000000,-129.000398
0,5,36,0.000000,-129.669577
0,5,38,0.000000,-126.418453
0,5,40,0.000000,-128.760288
0,5,42,0.000000,-127.640080
0,5,44,0.000000,-130.919045
0,5,46,0.000000,-125.717853
0,5,48,0.000000,-127.846231
0,5,50,0.000000,-127.467431
0,5,52,0.000000,-128.119215
0,5,54,0.000000,-126.001226
0,5,56,0.000000,-130.740921
0,5,58,0.000000,-129.440541
0,6,0,0.000000,-128.451273
0,6,2,0.000000,-127.619450
0,6,4,0.000000,-129.504125
0,6,6,0.000000,-128.832724
0,6,8,0.000000,-126.971906
0,6,10,0.000000,-127.545850
0,6,12,0.000000,-127.254745
0,6,14,0.000000,-128.022548
0,6,16,0.000000,-128.202918
0,6,18,0.000000,-127.612868
0,6,20,0.000000,-128.431506
0,6,22,0.000000,-127.889274
0,6,24,0.000000,-131.929926
0,6,26,0.000000,-128.848365
0,6,28,0.000000,-124.197174
0,6,30,0.000000,-125.949099
0,6,32,0.000000,-127.213695
0,6,34,0.000000,-130.271032
0,6,36,0.000000,-126.595515
0,6,38,0.000000,-132.224867
0,6,40,0.000000,-127.853600
0,6,42,0.000000,-131.237606
0,6,44,0.000000,-131.793403
0,6,46,0.000000,-129.084520
0,6,48,0.000000,-130.581099
0,6,50,0.000000,-131.838801
0,6,52,0.000000,-129.095950
0,6,54,0.000000,-129.508293
0,6,56,0.000000,-128.685474
0,6,58,0.000000,-131.783738
0,7,0,0.000000,-130.427031
0,7,2,0.000000,-130.794888
0,7,4,0.000000,-128.928445
0,7,6,0.000000,-128.227135
0,7,8,0.000000,-131.875461
0,7,10,0.000000,-131.804728
0,7,12,0.000000,-127.452862
0,7,14,0.000000,-124.615323
0,7,16,0.000000,-127.154362
0,7,18,0.000000,-130.576901
0,7,20,0.000000,-132.369918
0,7,22,0.000000,-131.493035
0,7,24,0.000000,-130.749316
0,7,26,0.000000,-127.925199
0,7,28,0.000000,-124.455218
0,7,30,0.000000,-129.549384
0,7,32,0.000000,-124.470626
0,7,34,0.000000,-127.589910
0,7,36,0.000000,-131.086195
0,7,38,0.000000,-132.286388
0,7,40,0.000000,-132.102866
0,7,42,0.000000,-132.540598
0,7,44,0.000000,-131.254440
0,7,46,0.000000,-131.166934
0,7,48,0.000000,-130.762641
0,7,50,0.000000,-132.010969
0,7,52,0.000000,-131.910190
0,7,54,0.000000,-127.851852
0,7,56,0.000000,-128.204501
0,7,58,0.000000,-130.133602
0,8,0,0.000000,-132.669276
0,8,2,0.000000,-131.213679
0,8,4,0.000000,-129.448186
0,8,6,0.000000,-127.519909
0,8,8,0.000000,-129.695706
0,8,10,0.000000,-126.334268
0,8,12,0.000000,-131.805185
0,8,14,0.000000,-128.434192
0,8,16,0.000000,-128.496267
0,8,18,0.000000,-127.594866
0,8,20,0.000000,-126.069066
0,8,22,0.000000,-130.253704
0,8,24,0.000000,-126.753813
0,8,26,0.000000,-124.811372
0,8,28,0.000000,-130.229575
0,8,30,0.000000,-128.209355
0,8,32,0.000000,-127.338861
0,8,34,0.000000,-128.108731
0,8,36,0.000000,-128.335554
0,8,38,0.000000,-129.473661
0,8,40,0.000000,-130.277583
0,8,42,0.000000,-128.717891
0,8,44,0.000000,-130.258679
0,8,46,0.000000,-128.340307
0,8,48,0.000000,-127.680866
0,8,50,0.000000,-130.918630
0,8,52,0.000000,-127.788851
0,8,54,0.000000,-130.889712
0,8,56,0.000000,-130.125558
0,8,58,0.000000,-129.131646
0,9,0,0.000000,-128.481150
0,9,2,0.000000,-125.998070
0,9,4,0.000000,-128.921918
0,9,6,0.000000,-132.430949
0,9,8,0.000000,-128.046206
0,9,10,0.000000,-130.753457
0,9,12,0.000000,-130.039866
0,9,14,0.000000,-130.710943
0,9,16,0.000000,-129.724991
0,9,18,0.000000,-130.513170
0,9,20,0.000000,-125.931049
0,9,22,0.000000,-127.014671
0,9,24,0.000000,-129.426231
0,9,26,0.000000,-129.331473
0,9,28,0.000000,-128.344511
0,9,30,0.000000,-129.141842
0,9,32,0.000000,-130.230686
0,9,34,0.000000,-127.852397
0,9,36,0.000000,-126.149534
0,9,38,0.000000,-129.451591
0,9,40,0.000000,-130.838936
0,9,42,0.000000,-133.279679
0,9,44,0.000000,-125.565469
0,9,46,0.000000,-129.198991
0,9,48,0.000000,-124.749112
0,9,50,0.000000,-129.650831
0,9,52,0.000000,-128.416148
0,9,54,0.000000,-131.086848
0,9,56,0.000000,-124.342712
0,9,58,0.000000,-130.531466
0,10,0,0.000000,-125.608573
0,10,2,0.000000,-124.426112
0,10,4,0.000000,-125.554203
0,10,6,0.000000,-130.532572
0,10,8,0.000000,-127.890210
0,10,10,0.000000,-129.546008
0,10,12,0.000000,-125.343059
0,10,14,0.000000,-126.734461
0,10,16,0.000000,-127.658602
0,10,18,0.000000,-125.811404
0,10,20,0.000000,-123.172173
0,10,22,0.000000,-131.427996
0,10,24,0.000000,-126.106253
0,10,26,0.000000,-129.917665
0,10,28,0.000000,-128.732811
0,10,30,0.000000,-127.615830
0,10,32,0.000000,-128.083655
0,10,34,0.000000,-131.105515
0,10,36,0.000000,-124.644350
0,10,38,0.000000,-122.484223
0,10,40,0.000000,-129.979929
0,10,42,0.000000,-124.560542
0,10,44,0.000000,-129.169931
0,10,46,0.000000,-129.174052
0,10,48,0.000000,-127.359691
0,10,50,0.000000,-132.216006
0,10,52,0.000000,-130.202818
0,10,54,0.000000,-129.250857
0,10,56,0.000000,-123.113495
0,10,58,0.000000,-123.843429
0,11,0,0.000000,-126.775703
0,11,2,0.000000,-128.958448
0,11,4,0.000000,-128.160260
0,11,6,0.000000,-126.333051
0,11,8,0.000000,-129.136881
0,11,10,0.000000,-129.829969
0,11,12,0.000000,-129.904002
0,11,14,0.000000,-131.767821
0,11,16,0.000000,-124.978100
0,11,18,0.000000,-128.427750
0,11,20,0.000000,-124.574361
0,11,22,0.000000,-129.252099
0,11,24,0.000000,-131.232720
0,11,26,0.000000,-128.401309
0,11,28,0.000000,-132.604783
0,11,30,0.000000,-128.533159
0,11,32,0.000000,-127.582909
0,11,34,0.000000,-129.269250
0,11,36,0.000000,-131.006775
0,11,38,0.000000,-133.236073
0,11,40,0.000000,-130.270408
0,11,42,0.000000,-129.277790
0,11,44,0.000000,-129.725635
0,11,46,0.000000,-126.684830
0,11,48,0.000000,-127.338016
0,11,50,0.000000,-125.338683
0,11,52,0.000000,-128.924638
0,11,54,0.000000,-127.733901
0,11,56,0.000000,-124.960498
0,11,58,0.000000,-125.972030
0,12,0,0.000000,-130.792454
0,12,2,0.000000,-128.997572
0,12,4,0.000000,-129.040554
0,12,6,0.000000,-127.912794
0,12,8,0.000000,-127.883320
0,12,10,0.000000,-130.869230
0,12,12,0.000000,-129.957948
0,12,14,0.000000,-126.098787
0,12,16,0.000000,-131.043005
0,12,18,0.000000,-125.345501
0,12,20,0.000000,-132.006649
0,12,22,0.000000,-123.948173
0,12,24,0.000000,-132.421901
0,12,26,0.000000,-130.234538
0,12,28,0.000000,-125.019431
0,12,30,0.000000,-128.701630
0,12,32,0.000000,-129.822305
0,12,34,0.000000,-127.998763
0,12,36,0.000000,-130.127069
0,12,38,0.000000,-128.488745
0,12,40,0.000000,-128.627557
0,12,42,0.000000,-129.867172
0,12,44,0.000000,-125.718667
0,12,46,0.000000,-129.283403
0,12,48,0.000000,-128.057088
0,12,50,0.000000,-126.184891
0,12,52,0.000000,-132.257942
0,12,54,0.000000,-126.228473
0,12,56,0.000000,-129.424395
0,12,58,0.000000,-130.285241
0,13,0,0.000000,-126.310013
0,13,2,0.000000,-131.071381
0,13,4,0.000000,-126.003776
0,13,6,0.000000,-130.479647
0,13,8,0.000000,-128.067307
0,13,10,0.000000,-128.863018
0,13,12,0.000000,-127.075407
0,13,14,0.000000,-127.571605
0,13,16,0.000000,-126.594936
0,13,18,0.000000,-129.133363
0,13,20,0.000000,-132.638071
0,13,22,0.000000,-130.880641
0,13,24,0.000000,-127.639067
0,13,26,0.000000,-127.608241
0,13,28,0.000000,-130.563148
0,13,30,0.000000,-124.300843
0,13,32,0.000000,-128.987816
0,13,34,0.000000,-127.306020
0,13,36,0.000000,-130.366549
0,13,38,0.000000,-130.184697
0,13,40,0.000000,-130.375025
0,13,42,0.000000,-129.084389
0,13,44,0.000000,-131.166892
0,13,46,0.000000,-127.341082
0,13,48,0.000000,-126.782306
0,13,50,0.000000,-128.741121
0,13,52,0.000000,-128.163600
0,13,54,0.000000,-129.999268
0,13,56,0.000000,-131.583417
0,13,58,0.000000,-129.184407
0,14,0,0.000000,-124.082191
0,14,2,0.000000,-130.252480
0,14,4,0.000000,-131.951745
0,14,6,0.000000,-129.808698
0,14,8,0.000000,-129.438121
0,14,10,0.000000,-127.648872
0,14,12,0.000000,-127.897936
0,14,14,0.000000,-132.557721
0,14,16,0.000000,-130.522540
0,14,18,0.000000,-129.769260
0,14,20,0.000000,-131.152229
0,14,22,0.000000,-129.518017
0,14,24,0.000000,-127.946141
0,14,26,0.000000,-131.102890
0,14,28,0.000000,-131.006539
0,14,30,0.000000,-131.384039
0,14,32,0.000000,-128.047719
0,14,34,0.000000,-131.625165
0,14,36,0.000000,-129.854553
0,14,38,0.000000,-129.963876
0,14,40,0.000000,-125.911795
0,14,42,0.000000,-129.609763
0,14,44,0.000000,-129.714002
0,14,46,0.000000,-130.598562
0,14,48,0.000000,-128.076090
0,14,50,0.000000,-129.027826
0,14,52,0.000000,-128.508512
0,14,54,0.000000,-126.684362
0,14,56,0.000000,-130.442165
0,14,58,0.000000,-131.441596
0,15,0,0.000000,-130.370087
0,15,2,0.000000,-125.914249
0,15,4,0.000000,-128.849444
0,15,6,0.000000,-125.914029
0,15,8,0.000000,-128.831038
0,15,10,0.000000,-131.015103
0,15,12,0.000000,-129.506116
0,15,14,0.000000,-130.220399
0,15,16,0.000000,-130.488968
0,15,18,0.000000,-130.712140
0,15,20,0.000000,-130.204818
0,15,22,0.000000,-126.995032
0,15,24,0.000000,-131.937928
0,15,26,0.000000,-125.198503
0,15,28,0.000000,-129.824462
0,15,30,0.000000,-128.058120
0,15,32,0.000000,-127.354426
0,15,34,0.000000,-126.880036
0,15,36,0.000000,-123.908022
0,15,38,0.000000,-131.812021
0,15,40,0.000000,-127.165969
0,15,42,0.000000,-129.532956
0,15,44,0.000000,-131.228391
0,15,46,0.000000,-127.775993
0,15,48,0.000000,-129.558794
0,15,50,0.000000,-129.841454
0,15,52,0.000000,-126.556309
0,15,54,0.000000,-125.829071
0,15,56,0.000000,-127.685739
0,15,58,0.000000,-131.053771
0,16,0,0.000000,-131.354830
0,16,2,0.000000,-125.463653
0,16,4,0.000000,-128.654595
0,16,6,0.000000,-126.421010
0,16,8,0.000000,-126.756052
0,16,10,0.000000,-131.169415
0,16,12,0.000000,-132.967626
0,16,14,0.000000,-132.099241
0,16,16,0.000000,-126.250767
0,16,18,0.000000,-124.759201
0,16,20,0.000000,-128.999392
0,16,22,0.000000,-129.071867
0,16,24,0.000000,-127.665799
0,16,26,0.000000,-128.648002
0,16,28,0.000000,-128.586212
0,16,30,0.000000,-132.283264
0,16,32,0.000000,-129.347092
0,16,34,0.000000,-128.167120
0,16,36,0.000000,-128.175914
0,16,38,0.000000,-130.251244
0,16,40,0.000000,-130.787190
0,16,42,0.000000,-130.750112
0,16,44,0.000000,-128.244398
0,16,46,0.000000,-131.131250
0,16,48,0.000000,-129.862181
0,16,50,0.000000,-130.507032
0,16,52,0.000000,-127.368082
0,16,54,0.000000,-126.963829
0,16,56,0.000000,-126.666481
0,16,58,0.000000,-129.992458
0,17,0,0.000000,-128.462187
0,17,2,0.000000,-129.338495
0,17,4,0.000000,-126.932652
0,17,6,0.000000,-127.697683
0,17,8,0.000000,-124.596925
0,17,10,0.000000,-127.846829
0,17,12,0.000000,-127.068670
0,17,14,0.000000,-128.848038
0,17,16,0.000000,-126.886330
0,17,18,0.000000,-129.404283
0,17,20,0.000000,-124.001070
0,17,22,0.000000,-128.551293
0,17,24,0.000000,-129.621535
0,17,26,0.000000,-125.587946
0,17,28,0.000000,-127.352697
0,17,30,0.000000,-126.144147
0,17,32,0.000000,-128.856862
0,17,34,0.000000,-128.735506
0,17,36,0.000000,-132.803271
0,17,38,0.000000,-129.974548
0,17,40,0.000000,-128.663888
0,17,42,0.000000,-129.219055
0,17,44,0.000000,-131.177611
0,17,46,0.000000,-131.977652
0,17,48,0.000000,-127.662753
0,17,50,0.000000,-125.757421
0,17,52,0.000000,-125.749078
0,17,54,0.000000,-124.202881
0,17,56,0.000000,-132.085497
0,17,58,0.000000,-123.447983
0,18,0,0.000000,-128.166400
0,18,2,0.000000,-126.573765
0,18,4,0.000000,-124.821711
0,18,6,0.000000,-129.991716
0,18,8,0.000000,-127.046554
0,18,10,0.000000,-126.928072
0,18,12,0.000000,-126.962226
0,18,14,0.000000,-128.332784
0,18,16,0.000000,-129.689088
0,18,18,0.000000,-131.557670
0,18,20,0.000000,-129.148211
0,18,22,0.000000,-127.511670
0,18,24,0.000000,-129.051338
0,18,26,0.000000,-132.251053
0,18,28,0.000000,-130.891368
0,18,30,0.000000,-126.852909
0,18,32,0.000000,-125.519081
0,18,34,0.000000,-125.503702
0,18,36,0.000000,-125.424951
0,18,38,0.000000,-125.323075
0,18,40,0.000000,-128.412512
0,18,42,0.000000,-126.446317
0,18,44,0.000000,-127.610821
0,18,46,0.000000,-128.826264
0,18,48,0.000000,-128.484101
0,18,50,0.000000,-127.699748
0,18,52,0.000000,-127.543702
0,18,54,0.000000,-122.276314
0,18,56,0.000000,-131.481052
0,18,58,0.000000,-127.170201
0,19,0,0.000000,-129.008862
0,19,2,0.000000,-130.596708
0,19,4,0.000000,-126.570134
0,19,6,0.000000,-131.139422
0,19,8,0.000000,-129.788088
0,19,10,0.000000,-129.598860
0,19,12,0.000000,-130.705855
0,19,14,0.000000,-129.050624
0,19,16,0.000000,-125.982581
0,19,18,0.000000,-131.368197
0,19,20,0.000000,-130.319449
0,19,22,0.000000,-129.062130
0,19,24,0.000000,-129.665009
0,19,26,0.000000,-130.955879
0,19,28,0.000000,-130.383060
0,19,30,0.000000,-127.013723
0,19,32,0.000000,-129.590613
0,19,34,0.000000,-128.236604
0,19,36,0.000000,-130.764747
0,19,38,0.000000,-128.922936
0,19,40,0.000000,-127.302908
0,19,42,0.000000,-127.688687
0,19,44,0.000000,-128.740104
0,19,46,0.000000,-128.445666
0,19,48,0.000000,-129.324924
0,19,50,0.000000,-126.323140
0,19,52,0.000000,-129.126527
0,19,54,0.000000,-123.494459
0,19,56,0.000000,-133.106847
0,19,58,0.000000,-127.865403
0,20,0,0.000000,-127.497479
0,20,2,0.000000,-129.066488
0,20,4,0.000000,-125.800933
0,20,6,0.000000,-126.319657
0,20,8,0.000000,-126.978833
0,20,10,0.000000,-129.641031
0,20,12,0.000000,-126.873939
0,20,14,0.000000,-126.824734
0,20,16,0.000000,-128.320493
0,20,18,0.000000,-130.887709
0,20,20,0.000000,-128.573759
0,20,22,0.000000,-131.252820
0,20,24,0.000000,-127.491992
0,20,26,0.000000,-129.538102
0,20,28,0.000000,-133.040361
0,20,30,0.000000,-127.507166
0,20,32,0.000000,-128.810012
0,20,34,0.000000,-130.493156
0,20,36,0.000000,-126.260915
0,20,38,0.000000,-129.213261
0,20,40,0.000000,-125.404424
0,20,42,0.000000,-125.689599
0,20,44,0.000000,-130.523297
0,20,46,0.000000,-124.905604
0,20,48,0.000000,-128.723599
0,20,50,0.000000,-124.276148
0,20,52,0.000000,-127.483131
0,20,54,0.000000,-126.984459
0,20,56,0.000000,-128.464357
0,20,58,0.000000,-129.527021
0,21,0,0.000000,-126.816113
0,21,2,0.000000,-128.089204
0,21,4,0.000000,-131.030018
0,21,6,0.000000,-130.033609
0,21,8,0.000000,-124.727446
0,21,10,0.000000,-130.775120
0,21,12,0.000000,-128.336013
0,21,14,0.000000,-128.388277
0,21,16,0.000000,-127.873965
0,21,18,0.000000,-126.099302
0,21,20,0.000000,-130.365967
0,21,22,0.000000,-123.838058
0,21,24,0.000000,-127.305822
0,21,26,0.000000,-126.229430
0,21,28,0.000000,-124.690436
0,21,30,0.000000,-123.244074
0,21,32,0.000000,-126.999307
0,21,34,0.000000,-126.636816
0,21,36,0.000000,-130.561355
0,21,38,0.000000,-126.662511
0,21,40,0.000000,-126.808842
0,21,42,0.000000,-129.042457
0,21,44,0.000000,-127.205099
0,21,46,0.000000,-128.905104
0,21,48,0.000000,-126.956421
0,21,50,0.000000,-129.334040
0,21,52,0.000000,-129.648757
0,21,54,0.000000,-126.583797
0,21,56,0.000000,-129.981122
0,21,58,0.000000,-127.472897
0,22,0,0.000000,-129.026137
0,22,2,0.000000,-127.672969
0,22,4,0.000000,-127.289252
0,22,6,0.000000,-127.609231
0,22,8,0.000000,-125.623708
0,22,10,0.000000,-130.174724
0,22,12,0.000000,-128.963514
0,22,14,0.000000,-131.756671
0,22,16,0.000000,-128.800672
0,22,18,0.000000,-130.357435
0,22,20,0.000000,-130.268577
0,22,22,0.000000,-126.863691
0,22,24,0.000000,-130.154452
0,22,26,0.000000,-125.661519
0,22,28,0.000000,-128.402080
0,22,30,0.000000,-125.220181
0,22,32,0.000000,-130.771337
0,22,34,0.000000,-132.809240
0,22,36,0.000000,-127.335491
0,22,38,0.000000,-127.767609
0,22,40,0.000000,-127.421716
0,22,42,0.000000,-129.414992
0,22,44,0.000000,-125.439025
0,22,46,0.000000,-129.040291
0,22,48,0.000000,-125.635058
0,22,50,0.000000,-124.761306
0,22,52,0.000000,-128.762069
0,22,54,0.000000,-127.077408
0,22,56,0.000000,-130.954932
0,22,58,0.000000,-125.222584
0,23,0,0.000000,-125.657862
0,23,2,0.000000,-127.588613
0,23,4,0.000000,-128.072072
0,23,6,0.000000,-126.351465
0,23,8,0.000000,-127.257815
0,23,10,0.000000,-127.547507
0,23,12,0.000000,-127.602238
0,23,14,0.000000,-125.834936
0,23,16,0.000000,-127.169429
0,23,18,0.000000,-124.488025
0,23,20,0.000000,-124.916596
0,23,22,0.000000,-123.975288
0,23,24,0.000000,-129.528178
0,23,26,0.000000,-130.551582
0,23,28,0.000000,-126.666093
0,23,30,0.000000,-127.433499
0,23,32,0.000000,-126.154409
0,23,34,0.000000,-127.728751
0,23,36,0.000000,-126.041613
0,23,38,0.000000,-128.539474
0,23,40,0.000000,-123.077808
0,23,42,0.000000,-127.176304
0,23,44,0.000000,-127.804166
0,23,46,0.000000,-125.907706
0,23,48,0.000000,-130.575403
0,23,50,0.000000,-129.107528
0,23,52,0.000000,-127.184989
0,23,54,0.000000,-125.279232
0,23,56,0.000000,-129.537027
0,23,58,0.000000,-127.409909
0,24,0,0.000000,-131.513949
0,24,2,0.000000,-127.690830
0,24,4,0.000000,-123.309582
0,24,6,0.000000,-125.036438
0,24,8,0.000000,-126.548937
0,24,10,0.000000,-128.123415
0,24,12,0.000000,-125.272492
0,24,14,0.000000,-126.142381
0,24,16,0.000000,-124.232176
0,24,18,0.000000,-124.837242
0,24,20,0.000000,-126.763642
0,24,22,0.000000,-128.158104
0,24,24,0.000000,-126.730004
0,24,26,0.000000,-127.332997
0,24,28,0.000000,-127.035161
0,24,30,0.000000,-127.307186
0,24,32,0.000000,-126.557794
0,24,34,0.000000,-126.374956
0,24,36,0.000000,-128.387249
0,24,38,0.000000,-130.729527
0,24,40,0.000000,-128.219190
0,24,42,0.000000,-128.533987
0,24,44,0.000000,-130.215639
0,24,46,0.000000,-129.494679
0,24,48,0.000000,-127.567353
0,24,50,0.000000,-126.344100
0,24,52,0.000000,-131.214818
0,24,54,0.000000,-130.698078
0,24,56,0.000000,-129.074858
0,24,58,0.000000,-127.051266
0,25,0,0.000000,-128.045726
0,25,2,0.000000,-128.121566
0,25,4,0.000000,-130.341865
0,25,6,0.000000,-126.235776
0,25,8,0.000000,-128.543370
0,25,10,0.000000,-125.763968
0,25,12,0.000000,-129.591466
0,25,14,0.000000,-127.525013
0,25,16,0.000000,-124.687523
0,25,18,0.000000,-126.416154
0,25,20,0.000000,-130.449493
0,25,22,0.000000,-127.450029
0,25,24,0.000000,-129.526698
0,25,26,0.000000,-126.935126
0,25,28,0.000000,-126.954306
0,25,30,0.000000,-125.652863
0,25,32,0.000000,-122.728662
0,25,34,0.000000,-126.566023
0,25,36,0.000000,-126.328699
0,25,38,0.000000,-128.567372
0,25,40,0.000000,-130.958789
0,25,42,0.000000,-125.390838
0,25,44,0.000000,-129.697531
0,25,46,0.000000,-125.545214
0,25,48,0.000000,-130.177431
0,25,50,0.000000,-128.541967
0,25,52,0.000000,-125.632588
0,25,54,0.000000,-125.898156
0,25,56,0.000000,-131.467060
0,25,58,0.000000,-127.571475
0,26,0,0.000000,-131.328802
0,26,2,0.000000,-128.218441
0,26,4,0.000000,-128.594673
0,26,6,0.000000,-126.791155
0,26,8,0.000000,-127.697136
0,26,10,0.000000,-127.073512
0,26,12,0.000000,-125.002532
0,26,14,0.000000,-125.723665
0,26,16,0.000000,-128.274077
0,26,18,0.000000,-131.762280
0,26,20,0.000000,-126.507343
0,26,22,0.000000,-123.250545
0,26,24,0.000000,-122.799363
0,26,26,0.000000,-125.974564
0,26,28,0.000000,-130.645246
0,26,30,0.000000,-129.634766
0,26,32,0.000000,-130.242672
0,26,34,0.000000,-127.108461
0,26,36,0.000000,-125.345179
0,26,38,0.000000,-128.981729
0,26,40,0.000000,-129.615766
0,26,42,0.000000,-129.588996
0,26,44,0.000000,-127.599804
0,26,46,0.000000,-127.162150
0,26,48,0.000000,-129.038382
0,26,50,0.000000,-129.631823
0,26,52,0.000000,-124.759236
0,26,54,0.000000,-125.305973
0,26,56,0.000000,-129.186170
0,26,58,0.000000,-128.922953
0,27,0,0.000000,-129.422036
0,27,2,0.000000,-127.663218
0,27,4,0.000000,-130.761792
0,27,6,0.000000,-127.000013
0,27,8,0.000000,-129.220430
0,27,10,0.000000,-130.039807
0,27,12,0.000000,-122.805089
0,27,14,0.000000,-130.203955
0,27,16,0.000000,-127.419784
0,27,18,0.000000,-131.026796
0,27,20,0.000000,-126.168948
0,27,22,0.000000,-127.682264
