hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-79.709025
0,0,2,0.000000,-80.826057
0,0,4,0.000000,-80.126088
0,0,6,0.000000,-80.448358
0,0,8,0.000000,-79.972527
0,0,10,0.000000,-79.511307
0,0,12,0.000000,-77.466610
0,0,14,0.000000,-79.204147
0,0,16,0.000000,-79.391424
0,0,18,0.000000,-79.099574
0,0,20,0.000000,-78.484707
0,0,22,0.000000,-79.487835
0,0,24,0.000000,-81.091516
0,0,26,0.000000,-79.186520
0,0,28,0.000000,-79.479894
0,0,30,0.000000,-78.748377
0,0,32,0.000000,-79.455569
0,0,34,0.000000,-78.893821
0,0,36,0.000000,-79.901495
0,0,38,0.000000,-78.439624
0,0,40,0.000000,-80.810871
0,0,42,0.000000,-77.649015
0,0,44,0.000000,-79.928844
0,0,46,0.000000,-79.548911
0,0,48,0.000000,-78.541843
0,0,50,0.000000,-79.537047
0,0,52,0.000000,-79.424760
0,0,54,0.000000,-79.531205
0,0,56,0.000000,-78.857916
0,0,58,0.000000,-77.912250
0,1,0,0.000000,-79.026898
0,1,2,0.000000,-75.895645
0,1,4,0.000000,-77.828923
0,1,6,0.000000,-78.857734
0,1,8,0.000000,-81.112795
0,1,10,0.000000,-79.190156
0,1,12,0.000000,-78.759107
0,1,14,0.000000,-79.860921
0,1,16,0.000000,-78.484474
0,1,18,0.000000,-80.987849
0,1,20,0.000000,-80.550499
0,1,22,0.000000,-79.163159
0,1,24,0.000000,-80.273711
0,1,26,0.000000,-77.489331
0,1,28,0.000000,-79.616159
0,1,30,0.000000,-77.192052
0,1,32,0.000000,-78.870820
0,1,34,0.000000,-80.646301
0,1,36,0.000000,-76.933164
0,1,38,0.000000,-80.206421
0,1,40,0.000000,-78.611230
0,1,42,0.000000,-79.231482
0,1,44,0.000000,-79.551094
0,1,46,0.000000,-77.920196
0,1,48,0.000000,-79.308649
0,1,50,0.000000,-78.447122
0,1,52,0.000000,-80.202857
0,1,54,0.000000,-78.074249
0,1,56,0.000000,-80.597680
0,1,58,0.000000,-78.728420
0,2,0,0.000000,-81.250883
0,2,2,0.000000,-79.324497
0,2,4,0.000000,-79.090826
0,2,6,0.000000,-79.703347
0,2,8,0.000000,-78.548539
0,2,10,0.000000,-79.086929
0,2,12,0.000000,-81.207471
0,2,14,0.000000,-80.183252
0,2,16,0.000000,-79.307975
0,2,18,0.000000,-80.537319
0,2,20,0.000000,-78.875168
0,2,22,0.000000,-83.008741
0,2,24,0.000000,-79.100859
0,2,26,0.000000,-80.264660
0,2,28,0.000000,-81.097913
0,2,30,0.000000,-78.657159
0,2,32,0.000000,-80.623501
0,2,34,0.000000,-81.272913
0,2,36,0.000000,-79.533285
0,2,38,0.000000,-80.203563
0,2,40,0.000000,-79.951555
0,2,42,0.000000,-79.568578
0,2,44,0.000000,-78.905457
0,2,46,0.000000,-80.379926
0,2,48,0.000000,-80.640634
0,2,50,0.000000,-80.729599
0,2,52,0.000000,-78.592149
0,2,54,0.000000,-79.690225
0,2,56,0.000000,-79.127369
0,2,58,0.000000,-78.919201
0,3,0,0.000000,-80.109200
0,3,2,0.000000,-79.371994
0,3,4,0.000000,-79.662326
0,3,6,0.000000,-79.589249
0,3,8,0.000000,-79.314918
0,3,10,0.000000,-78.861033
0,3,12,0.000000,-79.836080
0,3,14,0.000000,-79.818800
0,3,16,0.000000,-78.908053
0,3,18,0.000000,-79.569409
0,3,20,0.000000,-80.350134
0,3,22,0.000000,-80.425137
0,3,24,0.000000,-80.837724
0,3,26,0.000000,-79.554329
0,3,28,0.000000,-79.491861
0,3,30,0.000000,-81.371502
0,3,32,0.000000,-78.894926
0,3,34,0.000000,-79.577968
0,3,36,0.000000,-78.919960
0,3,38,0.000000,-79.058107
0,3,40,0.000000,-80.506164
0,3,42,0.000000,-81.056524
0,3,44,0.000000,-79.987054
0,3,46,0.000000,-78.899484
0,3,48,0.000000,-80.778257
0,3,50,0.000000,-78.791186
0,3,52,0.000000,-80.044491
0,3,54,0.000000,-80.016290
0,3,56,0.000000,-81.643879
0,3,58,0.000000,-79.158594
0,4,0,0.000000,-80.500294
0,4,2,0.000000,-79.825928
0,4,4,0.000000,-79.297253
0,4,6,0.000000,-79.968078
0,4,8,0.000000,-78.348970
0,4,10,0.000000,-78.997342
0,4,12,0.000000,-81.407585
0,4,14,0.000000,-81.114486
0,4,16,0.000000,-80.849462
0,4,18,0.000000,-81.505369
0,4,20,0.000000,-81.495212
0,4,22,0.000000,-79.915536
0,4,24,0.000000,-78.732759
0,4,26,0.000000,-78.514271
0,4,28,0.000000,-78.347256
0,4,30,0.000000,-79.646763
0,4,32,0.000000,-79.513850
0,4,34,0.000000,-78.568084
0,4,36,0.000000,-79.408438
0,4,38,0.000000,-78.897866
0,4,40,0.000000,-80.165203
0,4,42,0.000000,-79.319964
0,4,44,0.000000,-81.427443
0,4,46,0.000000,-79.061421
0,4,48,0.000000,-79.368228
0,4,50,0.000000,-79.995408
0,4,52,0.000000,-80.022746
0,4,54,0.000000,-79.087532
0,4,56,0.000000,-80.563169
0,4,58,0.000000,-79.883864
0,5,0,0.000000,-79.963306
0,5,2,0.000000,-81.110435
0,5,4,0.000000,-77.297994
0,5,6,0.000000,-79.115711
0,5,8,0.000000,-80.530735
0,5,10,0.000000,-80.023085
0,5,12,0.000000,-80.603169
0,5,14,0.000000,-78.936529
0,5,16,0.000000,-78.987460
0,5,18,0.000000,-80.487529
0,5,20,0.000000,-80.714478
0,5,22,0.000000,-81.891029
0,5,24,0.000000,-79.444324
0,5,26,0.000000,-78.203363
0,5,28,0.000000,-79.780085
0,5,30,0.000000,-78.622944
0,5,32,0.000000,-78.282322
0,5,34,0.000000,-79.245330
0,5,36,0.000000,-78.208835
0,5,38,0.000000,-78.598672
0,5,40,0.000000,-80.315498
0,5,42,0.000000,-79.610197
0,5,44,0.000000,-80.003327
0,5,46,0.000000,-80.544668
0,5,48,0.000000,-79.837976
0,5,50,0.000000,-77.133157
0,5,52,0.000000,-79.609539
0,5,54,0.000000,-80.959163
0,5,56,0.000000,-80.726091
0,5,58,0.000000,-79.967702
0,6,0,0.000000,-80.345254
0,6,2,0.000000,-77.609943
0,6,4,0.000000,-78.461715
0,6,6,0.000000,-80.430276
0,6,8,0.000000,-79.454563
0,6,10,0.000000,-81.209869
0,6,12,0.000000,-79.977037
0,6,14,0.000000,-78.847985
0,6,16,0.000000,-80.708489
0,6,18,0.000000,-80.531577
0,6,20,0.000000,-81.016782
0,6,22,0.000000,-79.420853
0,6,24,0.000000,-81.270784
0,6,26,0.000000,-79.277093
0,6,28,0.000000,-79.599213
0,6,30,0.000000,-80.325176
0,6,32,0.000000,-79.738217
0,6,34,0.000000,-79.798693
0,6,36,0.000000,-80.301769
0,6,38,0.000000,-81.012745
0,6,40,0.000000,-77.749871
0,6,42,0.000000,-79.076295
0,6,44,0.000000,-80.244001
0,6,46,0.000000,-80.730084
0,6,48,0.000000,-78.508914
0,6,50,0.000000,-78.889074
0,6,52,0.000000,-79.496095
0,6,54,0.000000,-79.171593
0,6,56,0.000000,-79.277778
0,6,58,0.000000,-78.530536
0,7,0,0.000000,-79.151983
0,7,2,0.000000,-81.428600
0,7,4,0.000000,-78.035542
0,7,6,0.000000,-79.508398
0,7,8,0.000000,-79.474919
0,7,10,0.000000,-78.866176
0,7,12,0.000000,-78.780762
0,7,14,0.000000,-78.061995
0,7,16,0.000000,-79.686629
0,7,18,0.000000,-77.955191
0,7,20,0.000000,-79.259004
0,7,22,0.000000,-81.176861
0,7,24,0.000000,-79.557510
0,7,26,0.000000,-79.744384
0,7,28,0.000000,-77.007081
0,7,30,0.000000,-78.705579
0,7,32,0.000000,-79.559906
0,7,34,0.000000,-80.124928
0,7,36,0.000000,-80.954893
0,7,38,0.000000,-78.197732
0,7,40,0.000000,-80.469423
0,7,42,0.000000,-79.416575
0,7,44,0.000000,-82.055696
0,7,46,0.000000,-79.245823
0,7,48,0.000000,-79.109985
0,7,50,0.000000,-79.637119
0,7,52,0.000000,-80.895058
0,7,54,0.000000,-79.488150
0,7,56,0.000000,-79.108362
0,7,58,0.000000,-79.689034
0,8,0,0.000000,-80.229658
0,8,2,0.000000,-79.336943
0,8,4,0.000000,-80.966481
0,8,6,0.000000,-79.847030
0,8,8,0.000000,-77.795287
0,8,10,0.000000,-79.000334
0,8,12,0.000000,-79.602670
0,8,14,0.000000,-79.445668
0,8,16,0.000000,-79.312705
0,8,18,0.000000,-78.525911
0,8,20,0.000000,-79.871872
0,8,22,0.000000,-80.171915
0,8,24,0.000000,-79.016045
0,8,26,0.000000,-80.060090
0,8,28,0.000000,-80.954231
0,8,30,0.000000,-80.345282
0,8,32,0.000000,-81.731019
0,8,34,0.000000,-80.556866
0,8,36,0.000000,-78.616293
0,8,38,0.000000,-79.117775
0,8,40,0.000000,-81.015833
0,8,42,0.000000,-78.618098
0,8,44,0.000000,-78.180126
0,8,46,0.000000,-79.862485
0,8,48,0.000000,-77.771602
0,8,50,0.000000,-78.234435
0,8,52,0.000000,-80.380639
0,8,54,0.000000,-80.495801
0,8,56,0.000000,-79.196643
0,8,58,0.000000,-80.087920
0,9,0,0.000000,-79.090046
0,9,2,0.000000,-78.476030
0,9,4,0.000000,-78.413905
0,9,6,0.000000,-78.978780
0,9,8,0.000000,-80.210749
0,9,10,0.000000,-80.799199
0,9,12,0.000000,-79.284376
0,9,14,0.000000,-80.032923
0,9,16,0.000000,-80.958039
0,9,18,0.000000,-79.852193
0,9,20,0.000000,-80.008283
0,9,22,0.000000,-81.625736
0,9,24,0.000000,-79.508576
0,9,26,0.000000,-78.760832
0,9,28,0.000000,-78.450959
0,9,30,0.000000,-80.529228
0,9,32,0.000000,-81.753231
0,9,34,0.000000,-79.819591
0,9,36,0.000000,-80.979568
0,9,38,0.000000,-81.285437
0,9,40,0.000000,-81.413426
0,9,42,0.000000,-78.178240
0,9,44,0.000000,-79.177182
0,9,46,0.000000,-80.439280
0,9,48,0.000000,-77.104385
0,9,50,0.000000,-78.757838
0,9,52,0.000000,-78.613264
0,9,54,0.000000,-80.574890
0,9,56,0.000000,-79.978201
0,9,58,0.000000,-78.946283
0,10,0,0.000000,-79.906984
0,10,2,0.000000,-78.810381
0,10,4,0.000000,-79.418971
0,10,6,0.000000,-80.629999
0,10,8,0.000000,-79.296370
0,10,10,0.000000,-78.805446
0,10,12,0.000000,-79.931324
0,10,14,0.000000,-80.064870
0,10,16,0.000000,-79.227973
0,10,18,0.000000,-80.288558
0,10,20,0.000000,-78.686727
0,10,22,0.000000,-78.657799
0,10,24,0.000000,-79.585829
0,10,26,0.000000,-81.214270
0,10,28,0.000000,-80.229301
0,10,30,0.000000,-79.278160
0,10,32,0.000000,-80.802324
0,10,34,0.000000,-81.467164
0,10,36,0.000000,-79.949668
0,10,38,0.000000,-78.810348
0,10,40,0.000000,-79.212161
0,10,42,0.000000,-78.357855
0,10,44,0.000000,-80.437023
0,10,46,0.000000,-79.301784
0,10,48,0.000000,-78.976800
0,10,50,0.000000,-78.241226
0,10,52,0.000000,-80.233202
0,10,54,0.000000,-79.493174
0,10,56,0.000000,-78.268049
0,10,58,0.000000,-80.340778
0,11,0,0.000000,-78.330021
0,11,2,0.000000,-78.476865
0,11,4,0.000000,-78.235045
0,11,6,0.000000,-79.388370
0,11,8,0.000000,-79.785233
0,11,10,0.000000,-79.508571
0,11,12,0.000000,-80.196824
0,11,14,0.000000,-78.668178
0,11,16,0.000000,-78.947183
0,11,18,0.000000,-77.858955
0,11,20,0.000000,-81.176765
0,11,22,0.000000,-78.507677
0,11,24,0.000000,-79.431392
0,11,26,0.000000,-79.826849
0,11,28,0.000000,-80.361871
0,11,30,0.000000,-79.020514
0,11,32,0.000000,-79.727856
0,11,34,0.000000,-80.188936
0,11,36,0.000000,-78.721219
0,11,38,0.000000,-78.429100
0,11,40,0.000000,-79.384971
0,11,42,0.000000,-80.240832
0,11,44,0.000000,-78.760675
0,11,46,0.000000,-78.998814
0,11,48,0.000000,-79.040909
0,11,50,0.000000,-79.956312
0,11,52,0.000000,-80.474336
0,11,54,0.000000,-79.487245
0,11,56,0.000000,-79.061948
0,11,58,0.000000,-78.286705
0,12,0,0.000000,-80.254128
0,12,2,0.000000,-79.916379
0,12,4,0.000000,-80.320066
0,12,6,0.000000,-78.345447
0,12,8,0.000000,-77.680369
0,12,10,0.000000,-78.604318
0,12,12,0.000000,-79.612584
0,12,14,0.000000,-80.148159
0,12,16,0.000000,-80.272060
0,12,18,0.000000,-80.203907
0,12,20,0.000000,-79.127804
0,12,22,0.000000,-80.324953
0,12,24,0.000000,-79.161058
0,12,26,0.000000,-79.478861
0,12,28,0.000000,-76.996839
0,12,30,0.000000,-79.771540
0,12,32,0.000000,-79.172276
0,12,34,0.000000,-80.221035
0,12,36,0.000000,-80.320387
0,12,38,0.000000,-80.353823
0,12,40,0.000000,-79.357847
0,12,42,0.000000,-80.408922
0,12,44,0.000000,-80.107212
0,12,46,0.000000,-82.189204
0,12,48,0.000000,-80.098775
0,12,50,0.000000,-79.002224
0,12,52,0.000000,-80.651154
0,12,54,0.000000,-79.053342
0,12,56,0.000000,-77.637323
0,12,58,0.000000,-78.657278
0,13,0,0.000000,-79.369833
0,13,2,0.000000,-80.619178
0,13,4,0.000000,-80.902485
0,13,6,0.000000,-82.252406
0,13,8,0.000000,-79.096020
0,13,10,0.000000,-79.795907
0,13,12,0.000000,-79.164511
0,13,14,0.000000,-80.239923
0,13,16,0.000000,-76.852432
0,13,18,0.000000,-80.457346
0,13,20,0.000000,-79.347490
0,13,22,0.000000,-79.032573
0,13,24,0.000000,-80.195735
0,13,26,0.000000,-81.081155
0,13,28,0.000000,-78.354950
0,13,30,0.000000,-80.298695
0,13,32,0.000000,-79.558153
0,13,34,0.000000,-80.720160
0,13,36,0.000000,-80.806928
0,13,38,0.000000,-79.192560
0,13,40,0.000000,-78.608502
0,13,42,0.000000,-81.834607
0,13,44,0.000000,-81.115824
0,13,46,0.000000,-79.442571
0,13,48,0.000000,-81.331495
0,13,50,0.000000,-77.922416
0,13,52,0.000000,-80.871592
0,13,54,0.000000,-80.756489
0,13,56,0.000000,-80.269636
0,13,58,0.000000,-78.503551
0,14,0,0.000000,-78.954957
0,14,2,0.000000,-78.982960
0,14,4,0.000000,-80.963193
0,14,6,0.000000,-80.244519
0,14,8,0.000000,-78.814058
0,14,10,0.000000,-79.039167
0,14,12,0.000000,-78.746630
0,14,14,0.000000,-75.706514
0,14,16,0.000000,-79.285644
0,14,18,0.000000,-78.796785
0,14,20,0.000000,-78.400130
0,14,22,0.000000,-81.366375
0,14,24,0.000000,-79.996869
0,14,26,0.000000,-80.240996
0,14,28,0.000000,-80.378522
0,14,30,0.000000,-77.911758
0,14,32,0.000000,-77.295995
0,14,34,0.000000,-80.102148
0,14,36,0.000000,-78.231527
0,14,38,0.000000,-79.669124
0,14,40,0.000000,-79.912423
0,14,42,0.000000,-81.781695
0,14,44,0.000000,-78.262988
0,14,46,0.000000,-78.786640
0,14,48,0.000000,-80.391226
0,14,50,0.000000,-79.821416
0,14,52,0.000000,-80.767235
0,14,54,0.000000,-78.971061
0,14,56,0.000000,-79.047021
0,14,58,0.000000,-78.745273
0,15,0,0.000000,-79.671970
0,15,2,0.000000,-77.464481
0,15,4,0.000000,-82.161277
0,15,6,0.000000,-78.384799
0,15,8,0.000000,-78.682944
0,15,10,0.000000,-79.075631
0,15,12,0.000000,-79.073459
0,15,14,0.000000,-79.633897
0,15,16,0.000000,-78.917120
0,15,18,0.000000,-82.066847
0,15,20,0.000000,-81.018261
0,15,22,0.000000,-79.846213
0,15,24,0.000000,-80.419375
0,15,26,0.000000,-78.986220
0,15,28,0.000000,-78.893506
0,15,30,0.000000,-79.037406
0,15,32,0.000000,-78.858084
0,15,34,0.000000,-77.596198
0,15,36,0.000000,-79.532264
0,15,38,0.000000,-79.007187
0,15,40,0.000000,-80.326728
0,15,42,0.000000,-78.468553
0,15,44,0.000000,-79.946091
0,15,46,0.000000,-78.574385
0,15,48,0.000000,-78.301082
0,15,50,0.000000,-77.873670
0,15,52,0.000000,-79.893643
0,15,54,0.000000,-77.622092
0,15,56,0.000000,-79.901929
0,15,58,0.000000,-78.819212
0,16,0,0.000000,-79.209709
0,16,2,0.000000,-80.047630
0,16,4,0.000000,-79.439213
0,16,6,0.000000,-79.259336
0,16,8,0.000000,-78.601038
0,16,10,0.000000,-79.377964
0,16,12,0.000000,-79.074292
0,16,14,0.000000,-81.070069
0,16,16,0.000000,-80.798020
0,16,18,0.000000,-80.725971
0,16,20,0.000000,-80.351719
0,16,22,0.000000,-81.017352
0,16,24,0.000000,-80.397859
0,16,26,0.000000,-79.341189
0,16,28,0.000000,-79.381876
0,16,30,0.000000,-80.286695
0,16,32,0.000000,-79.925521
0,16,34,0.000000,-78.860454
0,16,36,0.000000,-79.346904
0,16,38,0.000000,-77.028057
0,16,40,0.000000,-79.982954
0,16,42,0.000000,-81.825511
0,16,44,0.000000,-79.001986
0,16,46,0.000000,-80.722063
0,16,48,0.000000,-79.357679
0,16,50,0.000000,-80.545304
0,16,52,0.000000,-79.053865
0,16,54,0.000000,-77.591684
0,16,56,0.000000,-79.553379
0,16,58,0.000000,-80.790559
0,17,0,0.000000,-79.130513
0,17,2,0.000000,-80.837518
0,17,4,0.000000,-80.254498
0,17,6,0.000000,-77.375527
0,17,8,0.000000,-80.825132
0,17,10,0.000000,-78.824593
0,17,12,0.000000,-78.785651
0,17,14,0.000000,-80.356042
0,17,16,0.000000,-79.817457
0,17,18,0.000000,-80.884087
0,17,20,0.000000,-79.870392
0,17,22,0.000000,-79.389795
0,17,24,0.000000,-80.126961
0,17,26,0.000000,-79.709592
0,17,28,0.000000,-80.801033
0,17,30,0.000000,-79.077241
0,17,32,0.000000,-79.751518
0,17,34,0.000000,-80.400089
0,17,36,0.000000,-78.724029
0,17,38,0.000000,-80.069071
0,17,40,0.000000,-80.257927
0,17,42,0.000000,-78.411336
0,17,44,0.000000,-79.557582
0,17,46,0.000000,-79.495738
0,17,48,0.000000,-80.308125
0,17,50,0.000000,-79.229736
0,17,52,0.000000,-80.274121
0,17,54,0.000000,-79.709139
0,17,56,0.000000,-80.609693
0,17,58,0.000000,-79.345733
0,18,0,0.000000,-78.489730
0,18,2,0.000000,-80.408635
0,18,4,0.000000,-79.627776
0,18,6,0.000000,-80.551476
0,18,8,0.000000,-79.364302
0,18,10,0.000000,-79.712438
0,18,12,0.000000,-77.878970
0,18,14,0.000000,-79.830563
0,18,16,0.000000,-80.734025
0,18,18,0.000000,-79.691356
0,18,20,0.000000,-79.470578
0,18,22,0.000000,-79.542038
0,18,24,0.000000,-78.553175
0,18,26,0.000000,-79.075747
0,18,28,0.000000,-80.384504
0,18,30,0.000000,-79.935162
0,18,32,0.000000,-79.584822
0,18,34,0.000000,-78.573460
0,18,36,0.000000,-78.682964
0,18,38,0.000000,-79.360485
0,18,40,0.000000,-80.046080
0,18,42,0.000000,-80.509295
0,18,44,0.000000,-79.491177
0,18,46,0.000000,-80.448169
0,18,48,0.000000,-78.551132
0,18,50,0.000000,-79.496319
0,18,52,0.000000,-79.348938
0,18,54,0.000000,-78.434315
0,18,56,0.000000,-80.407332
0,18,58,0.000000,-79.526357
0,19,0,0.000000,-80.920304
0,19,2,0.000000,-79.183885
0,19,4,0.000000,-80.013865
0,19,6,0.000000,-79.653828
0,19,8,0.000000,-79.472352
0,19,10,0.000000,-79.338921
0,19,12,0.000000,-77.831596
0,19,14,0.000000,-80.954375
0,19,16,0.000000,-78.737392
0,19,18,0.000000,-79.940984
0,19,20,0.000000,-79.048302
0,19,22,0.000000,-79.642598
0,19,24,0.000000,-80.083066
0,19,26,0.000000,-79.721346
0,19,28,0.000000,-80.023737
0,19,30,0.000000,-80.565359
0,19,32,0.000000,-79.264771
0,19,34,0.000000,-79.100212
0,19,36,0.000000,-78.930049
0,19,38,0.000000,-78.461024
0,19,40,0.000000,-79.687339
0,19,42,0.000000,-80.249198
0,19,44,0.000000,-78.939365
0,19,46,0.000000,-80.002077
0,19,48,0.000000,-79.212770
0,19,50,0.000000,-79.667201
0,19,52,0.000000,-79.707040
0,19,54,0.000000,-79.366276
0,19,56,0.000000,-78.897045
0,19,58,0.000000,-78.710189
0,20,0,0.000000,-78.367139
0,20,2,0.000000,-79.759145
0,20,4,0.000000,-80.984041
0,20,6,0.000000,-80.819273
0,20,8,0.000000,-78.867169
0,20,10,0.000000,-78.774295
0,20,12,0.000000,-80.200379
0,20,14,0.000000,-79.733877
0,20,16,0.000000,-80.074795
0,20,18,0.000000,-82.058694
0,20,20,0.000000,-79.847703
0,20,22,0.000000,-80.246200
0,20,24,0.000000,-78.033457
0,20,26,0.000000,-79.933220
0,20,28,0.000000,-79.283033
0,20,30,0.000000,-79.858642
0,20,32,0.000000,-79.555475
0,20,34,0.000000,-79.742550
0,20,36,0.000000,-79.846259
0,20,38,0.000000,-80.085880
0,20,40,0.000000,-81.709081
0,20,42,0.000000,-78.759659
0,20,44,0.000000,-79.113147
0,20,46,0.000000,-80.797491
0,20,48,0.000000,-79.222511
0,20,50,0.000000,-79.074573
0,20,52,0.000000,-80.003825
0,20,54,0.000000,-79.799046
0,20,56,0.000000,-78.476710
0,20,58,0.000000,-79.384000
0,21,0,0.000000,-80.948471
0,21,2,0.000000,-80.210012
0,21,4,0.000000,-78.789308
0,21,6,0.000000,-78.571270
0,21,8,0.000000,-77.746851
0,21,10,0.000000,-80.610633
0,21,12,0.000000,-78.087370
0,21,14,0.000000,-79.917455
0,21,16,0.000000,-78.944351
0,21,18,0.000000,-80.206293
0,21,20,0.000000,-79.592182
0,21,22,0.000000,-78.218658
0,21,24,0.000000,-78.951224
0,21,26,0.000000,-80.234815
0,21,28,0.000000,-79.587982
0,21,30,0.000000,-78.425053
0,21,32,0.000000,-78.461168
0,21,34,0.000000,-78.333084
0,21,36,0.000000,-79.281827
0,21,38,0.000000,-79.171451
0,21,40,0.000000,-80.155019
0,21,42,0.000000,-79.843701
0,21,44,0.000000,-80.717705
0,21,46,0.000000,-77.170891
0,21,48,0.000000,-79.608019
0,21,50,0.000000,-78.835412
0,21,52,0.000000,-82.216543
0,21,54,0.000000,-81.416406
0,21,56,0.000000,-78.104440
0,21,58,0.000000,-80.176317
0,22,0,0.000000,-79.269839
0,22,2,0.000000,-78.789433
0,22,4,0.000000,-78.707634
0,22,6,0.000000,-78.179177
0,22,8,0.000000,-80.159063
0,22,10,0.000000,-77.365733
0,22,12,0.000000,-80.136852
0,22,14,0.000000,-79.355263
0,22,16,0.000000,-78.714137
0,22,18,0.000000,-78.310627
0,22,20,0.000000,-79.978650
0,22,22,0.000000,-78.961009
0,22,24,0.000000,-79.517301
0,22,26,0.000000,-80.352251
0,22,28,0.000000,-78.862396
0,22,30,0.000000,-79.868486
0,22,32,0.000000,-79.415026
0,22,34,0.000000,-78.405971
0,22,36,0.000000,-80.729924
0,22,38,0.000000,-78.270398
0,22,40,0.000000,-80.712324
0,22,42,0.000000,-79.255768
0,22,44,0.000000,-78.845634
0,22,46,0.000000,-80.834070
0,22,48,0.000000,-80.260422
0,22,50,0.000000,-79.560763
0,22,52,0.000000,-79.173005
0,22,54,0.000000,-80.626307
0,22,56,0.000000,-80.409041
0,22,58,0.000000,-80.645080
0,23,0,0.000000,-78.536834
0,23,2,0.000000,-79.596268
0,23,4,0.000000,-78.155602
0,23,6,0.000000,-78.677481
0,23,8,0.000000,-79.626481
0,23,10,0.000000,-79.983785
0,23,12,0.000000,-79.274622
0,23,14,0.000000,-78.101875
0,23,16,0.000000,-78.209938
0,23,18,0.000000,-80.572399
0,23,20,0.000000,-79.212273
0,23,22,0.000000,-78.431730
0,23,24,0.000000,-79.822614
0,23,26,0.000000,-78.937262
0,23,28,0.000000,-81.370059
0,23,30,0.000000,-80.045061
0,23,32,0.000000,-79.882745
0,23,34,0.000000,-79.999554
0,23,36,0.000000,-80.333610
0,23,38,0.000000,-78.186400
0,23,40,0.000000,-80.585354
0,23,42,0.000000,-77.856195
0,23,44,0.000000,-78.399005
0,23,46,0.000000,-80.209226
0,23,48,0.000000,-77.636772
0,23,50,0.000000,-80.673629
0,23,52,0.000000,-78.800729
0,23,54,0.000000,-79.447848
0,23,56,0.000000,-79.996943
0,23,58,0.000000,-80.730486
0,24,0,0.000000,-77.706109
0,24,2,0.000000,-78.010538
0,24,4,0.000000,-78.670290
0,24,6,0.000000,-78.308853
0,24,8,0.000000,-78.024164
0,24,10,0.000000,-80.123994
0,24,12,0.000000,-78.366262
0,24,14,0.000000,-79.724551
0,24,16,0.000000,-78.997730
0,24,18,0.000000,-78.278861
0,24,20,0.000000,-79.383519
0,24,22,0.000000,-81.155512
0,24,24,0.000000,-80.548167
0,24,26,0.000000,-78.633091
0,24,28,0.000000,-80.590679
0,24,30,0.000000,-79.367860
0,24,32,0.000000,-79.740965
0,24,34,0.000000,-78.085333
0,24,36,0.000000,-79.209594
0,24,38,0.000000,-79.400904
0,24,40,0.000000,-79.126448
0,24,42,0.000000,-79.281740
0,24,44,0.000000,-78.893266
0,24,46,0.000000,-79.506655
0,24,48,0.000000,-79.280687
0,24,50,0.000000,-78.632425
0,24,52,0.000000,-79.399942
0,24,54,0.000000,-80.035391
0,24,56,0.000000,-79.360329
0,24,58,0.000000,-80.509323
0,25,0,0.000000,-78.345415
0,25,2,0.000000,-78.870777
0,25,4,0.000000,-78.395653
0,25,6,0.000000,-80.345165
0,25,8,0.000000,-80.507340
0,25,10,0.000000,-80.555652
0,25,12,0.000000,-78.262953
0,25,14,0.000000,-78.973919
0,25,16,0.000000,-79.939749
0,25,18,0.000000,-76.091894
0,25,20,0.000000,-78.481682
0,25,22,0.000000,-79.803751
0,25,24,0.000000,-77.742939
0,25,26,0.000000,-79.930838
0,25,28,0.000000,-79.968627
0,25,30,0.000000,-78.303818
0,25,32,0.000000,-80.483833
0,25,34,0.000000,-79.378708
0,25,36,0.000000,-79.918817
0,25,38,0.000000,-78.364977
0,25,40,0.000000,-78.236082
0,25,42,0.000000,-78.888224
0,25,44,0.000000,-80.207534
0,25,46,0.000000,-79.588754
0,25,48,0.000000,-78.751622
0,25,50,0.000000,-78.451613
0,25,52,0.000000,-80.120063
0,25,54,0.000000,-80.854855
0,25,56,0.000000,-79.953952
0,25,58,0.000000,-78.386713
0,26,0,0.000000,-79.917006
0,26,2,0.000000,-78.940641
0,26,4,0.000000,-79.889039
0,26,6,0.000000,-79.973462
0,26,8,0.000000,-79.342142
0,26,10,0.000000,-80.161511
0,26,12,0.000000,-78.695811
0,26,14,0.000000,-80.228925
0,26,16,0.000000,-78.574877
0,26,18,0.000000,-79.675554
0,26,20,0.000000,-79.431426
0,26,22,0.000000,-77.465892
0,26,24,0.000000,-79.297438
0,26,26,0.000000,-78.349692
0,26,28,0.000000,-80.074871
0,26,30,0.000000,-79.192387
0,26,32,0.000000,-79.208301
0,26,34,0.000000,-81.798439
0,26,36,0.000000,-80.245319
0,26,38,0.000000,-79.203132
0,26,40,0.000000,-79.106851
0,26,42,0.000000,-79.408683
0,26,44,0.000000,-79.651114
0,26,46,0.000000,-78.904672
0,26,48,0.000000,-80.070165
0,26,50,0.000000,-78.726428
0,26,52,0.000000,-80.070213
0,26,54,0.000000,-80.824050
0,26,56,0.000000,-80.326084
0,26,58,0.000000,-79.285846
0,27,0,0.000000,-79.536063
0,27,2,0.000000,-78.594389
0,27,4,0.000000,-78.766943
0,27,6,0.000000,-80.881439
0,27,8,0.000000,-78.800254
0,27,10,0.000000,-77.475992
0,27,12,0.000000,-80.618784
0,27,14,0.000000,-78.475608
0,27,16,0.000000,-80.698199
0,27,18,0.000000,-80.350849
0,27,20,0.000000,-79.294853
0,27,22,0.000000,-78.507691
