hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.025721
0,0,2,0.000000,-119.230659
0,0,4,0.000000,-118.941133
0,0,6,0.000000,-135.907433
0,0,8,0.000000,-135.469146
0,0,10,0.000000,-128.621770
0,0,12,0.000000,-119.125280
0,0,14,0.000000,-126.907799
0,0,16,0.000000,-121.929929
0,0,18,0.000000,-126.447504
0,0,20,0.000000,-130.137406
0,0,22,0.000000,-115.042580
0,0,24,0.000000,-112.227789
0,0,26,0.000000,-129.914212
0,0,28,0.000000,-119.463370
0,0,30,0.000000,-121.399394
0,0,32,0.000000,-131.655462
0,0,34,0.000000,-120.545874
0,0,36,0.000000,-124.951611
0,0,38,0.000000,-143.255789
0,0,40,0.000000,-134.952570
0,0,42,0.000000,-122.048229
0,0,44,0.000000,-119.107123
0,0,46,0.000000,-115.491863
0,0,48,0.000000,-132.237977
0,0,50,0.000000,-124.722849
0,0,52,0.000000,-121.406705
0,0,54,0.000000,-124.510759
0,0,56,0.000000,-121.519574
0,0,58,0.000000,-126.976252
0,1,0,0.000000,-130.018724
0,1,2,0.000000,-126.423390
0,1,4,0.000000,-127.435005
0,1,6,0.000000,-123.880410
0,1,8,0.000000,-132.959176
0,1,10,0.000000,-125.810385
0,1,12,0.000000,-126.385410
0,1,14,0.000000,-125.330108
0,1,16,0.000000,-117.050082
0,1,18,0.000000,-131.506053
0,1,20,0.000000,-117.489156
0,1,22,0.000000,-125.630831
0,1,24,0.000000,-124.256008
0,1,26,0.000000,-129.536500
0,1,28,0.000000,-128.341864
0,1,30,0.000000,-135.778740
0,1,32,0.000000,-113.001854
0,1,34,0.000000,-130.764029
0,1,36,0.000000,-140.639138
0,1,38,0.000000,-118.425262
0,1,40,0.000000,-123.795614
0,1,42,0.000000,-123.799088
0,1,44,0.000000,-126.423296
0,1,46,0.000000,-122.481384
0,1,48,0.000000,-137.070946
0,1,50,0.000000,-122.551210
0,1,52,0.000000,-125.481060
0,1,54,0.000000,-131.929136
0,1,56,0.000000,-123.675010
0,1,58,0.000000,-131.185393
0,2,0,0.000000,-122.983908
0,2,2,0.000000,-125.273156
0,2,4,0.000000,-122.733824
0,2,6,0.000000,-121.242532
0,2,8,0.000000,-129.025190
0,2,10,0.000000,-123.659285
0,2,12,0.000000,-124.236845
0,2,14,0.000000,-128.209401
0,2,16,0.000000,-122.213185
0,2,18,0.000000,-131.568605
0,2,20,0.000000,-137.661498
0,2,22,0.000000,-123.723784
0,2,24,0.000000,-119.504707
0,2,26,0.000000,-131.269489
0,2,28,0.000000,-122.500198
0,2,30,0.000000,-140.080141
0,2,32,0.000000,-139.068972
0,2,34,0.000000,-129.691824
0,2,36,0.000000,-123.251197
0,2,38,0.000000,-128.491480
0,2,40,0.000000,-122.154289
0,2,42,0.000000,-123.342587
0,2,44,0.000000,-133.615252
0,2,46,0.000000,-130.861498
0,2,48,0.000000,-142.377863
0,2,50,0.000000,-133.323973
0,2,52,0.000000,-128.835622
0,2,54,0.000000,-123.378685
0,2,56,0.000000,-126.399478
0,2,58,0.000000,-118.582012
0,3,0,0.000000,-120.739902
0,3,2,0.000000,-132.622035
0,3,4,0.000000,-119.958747
0,3,6,0.000000,-127.888494
0,3,8,0.000000,-145.848815
0,3,10,0.000000,-133.174434
0,3,12,0.000000,-133.287477
0,3,14,0.000000,-122.617809
0,3,16,0.000000,-120.712717
0,3,18,0.000000,-124.284214
0,3,20,0.000000,-126.863071
0,3,22,0.000000,-125.942505
0,3,24,0.000000,-129.202689
0,3,26,0.000000,-119.853369
0,3,28,0.000000,-137.987952
0,3,30,0.000000,-121.538644
0,3,32,0.000000,-123.917284
0,3,34,0.000000,-126.928707
0,3,36,0.000000,-142.610753
0,3,38,0.000000,-119.375006
0,3,40,0.000000,-123.600359
0,3,42,0.000000,-130.268411
0,3,44,0.000000,-125.841083
0,3,46,0.000000,-136.946494
0,3,48,0.000000,-125.878403
0,3,50,0.000000,-136.754021
0,3,52,0.000000,-123.396104
0,3,54,0.000000,-124.403790
0,3,56,0.000000,-133.760743
0,3,58,0.000000,-121.802126
0,4,0,0.000000,-131.427123
0,4,2,0.000000,-118.038692
0,4,4,0.000000,-130.831954
0,4,6,0.000000,-122.867112
0,4,8,0.000000,-122.138401
0,4,10,0.000000,-117.977934
0,4,12,0.000000,-128.369725
0,4,14,0.000000,-133.526377
0,4,16,0.000000,-118.689845
0,4,18,0.000000,-128.622716
0,4,20,0.000000,-125.318198
0,4,22,0.000000,-125.513907
0,4,24,0.000000,-125.406764
0,4,26,0.000000,-129.601621
0,4,28,0.000000,-126.484599
0,4,30,0.000000,-131.939606
0,4,32,0.000000,-124.170462
0,4,34,0.000000,-130.219562
0,4,36,0.000000,-125.946829
0,4,38,0.000000,-133.020617
0,4,40,0.000000,-126.234824
0,4,42,0.000000,-127.772387
0,4,44,0.000000,-128.760942
0,4,46,0.000000,-134.440509
0,4,48,0.000000,-134.285245
0,4,50,0.000000,-131.538900
0,4,52,0.000000,-120.883136
0,4,54,0.000000,-129.445740
0,4,56,0.000000,-125.942630
0,4,58,0.000000,-127.374478
0,5,0,0.000000,-126.945017
0,5,2,0.000000,-133.928713
0,5,4,0.000000,-117.196829
0,5,6,0.000000,-120.756531
0,5,8,0.000000,-123.761597
0,5,10,0.000000,-133.987117
0,5,12,0.000000,-126.121413
0,5,14,0.000000,-113.801481
0,5,16,0.000000,-123.496767
0,5,18,0.000000,-123.771871
0,5,20,0.000000,-132.444048
0,5,22,0.000000,-127.086036
0,5,24,0.000000,-125.682111
0,5,26,0.000000,-117.342812
0,5,28,0.000000,-125.067668
0,5,30,0.000000,-125.254315
0,5,32,0.000000,-122.204623
0,5,34,0.000000,-127.435918
0,5,36,0.000000,-125.659064
0,5,38,0.000000,-119.476054
0,5,40,0.000000,-128.221624
0,5,42,0.000000,-126.670109
0,5,44,0.000000,-142.354659
0,5,46,0.000000,-123.654879
0,5,48,0.000000,-118.190276
0,5,50,0.000000,-122.030599
0,5,52,0.000000,-120.606317
0,5,54,0.000000,-120.433322
0,5,56,0.000000,-126.321520
0,5,58,0.000000,-121.900407
0,6,0,0.000000,-119.134774
0,6,2,0.000000,-130.900160
0,6,4,0.000000,-122.079378
0,6,6,0.000000,-121.216674
0,6,8,0.000000,-119.741523
0,6,10,0.000000,-138.804439
0,6,12,0.000000,-127.094963
0,6,14,0.000000,-138.067147
0,6,16,0.000000,-123.947043
0,6,18,0.000000,-129.687034
0,6,20,0.000000,-131.059391
0,6,22,0.000000,-120.067661
0,6,24,0.000000,-126.864727
0,6,26,0.000000,-129.185747
0,6,28,0.000000,-126.804778
0,6,30,0.000000,-116.748664
0,6,32,0.000000,-127.816369
0,6,34,0.000000,-135.093694
0,6,36,0.000000,-125.598904
0,6,38,0.000000,-131.868982
0,6,40,0.000000,-124.139957
0,6,42,0.000000,-136.780683
0,6,44,0.000000,-125.501799
0,6,46,0.000000,-127.804547
0,6,48,0.000000,-128.772657
0,6,50,0.000000,-133.165998
0,6,52,0.000000,-138.034418
0,6,54,0.000000,-136.596227
0,6,56,0.000000,-127.739499
0,6,58,0.000000,-126.814109
0,7,0,0.000000,-130.504223
0,7,2,0.000000,-127.374788
0,7,4,0.000000,-134.646768
0,7,6,0.000000,-125.853472
0,7,8,0.000000,-129.108757
0,7,10,0.000000,-119.581005
0,7,12,0.000000,-131.689945
0,7,14,0.000000,-126.035916
0,7,16,0.000000,-128.104202
0,7,18,0.000000,-132.027638
0,7,20,0.000000,-129.303052
0,7,22,0.000000,-127.622247
0,7,24,0.000000,-142.218954
0,7,26,0.000000,-131.950253
0,7,28,0.000000,-126.474126
0,7,30,0.000000,-120.425104
0,7,32,0.000000,-119.404126
0,7,34,0.000000,-120.729350
0,7,36,0.000000,-125.967163
0,7,38,0.000000,-129.724239
0,7,40,0.000000,-135.368508
0,7,42,0.000000,-131.764276
0,7,44,0.000000,-130.161453
0,7,46,0.000000,-128.053370
0,7,48,0.000000,-134.227830
0,7,50,0.000000,-137.859061
0,7,52,0.000000,-128.086753
0,7,54,0.000000,-123.076784
0,7,56,0.000000,-128.673298
0,7,58,0.000000,-135.289591
0,8,0,0.000000,-123.879828
0,8,2,0.000000,-125.104177
0,8,4,0.000000,-118.413788
0,8,6,0.000000,-126.203396
0,8,8,0.000000,-134.490504
0,8,10,0.000000,-134.455606
0,8,12,0.000000,-135.137662
0,8,14,0.000000,-129.313061
0,8,16,0.000000,-141.606711
0,8,18,0.000000,-126.580452
0,8,20,0.000000,-122.547503
0,8,22,0.000000,-130.974571
0,8,24,0.000000,-124.159335
0,8,26,0.000000,-119.708469
0,8,28,0.000000,-124.960288
0,8,30,0.000000,-126.954869
0,8,32,0.000000,-137.927359
0,8,34,0.000000,-128.583728
0,8,36,0.000000,-123.195830
0,8,38,0.000000,-130.898132
0,8,40,0.000000,-133.390111
0,8,42,0.000000,-127.485962
0,8,44,0.000000,-124.654980
0,8,46,0.000000,-131.310913
0,8,48,0.000000,-123.634137
0,8,50,0.000000,-127.925668
0,8,52,0.000000,-126.266687
0,8,54,0.000000,-126.809628
0,8,56,0.000000,-128.158318
0,8,58,0.000000,-128.196969
0,9,0,0.000000,-128.690655
0,9,2,0.000000,-120.835554
0,9,4,0.000000,-122.362540
0,9,6,0.000000,-125.362007
0,9,8,0.000000,-116.466754
0,9,10,0.000000,-121.428950
0,9,12,0.000000,-124.684191
0,9,14,0.000000,-121.995105
0,9,16,0.000000,-120.901052
0,9,18,0.000000,-140.178539
0,9,20,0.000000,-119.613334
0,9,22,0.000000,-121.535767
0,9,24,0.000000,-126.527412
0,9,26,0.000000,-131.792325
0,9,28,0.000000,-127.106701
0,9,30,0.000000,-126.958818
0,9,32,0.000000,-124.088722
0,9,34,0.000000,-118.926410
0,9,36,0.000000,-126.030986
0,9,38,0.000000,-126.402326
0,9,40,0.000000,-124.839369
0,9,42,0.000000,-127.394368
0,9,44,0.000000,-115.833115
0,9,46,0.000000,-129.146061
0,9,48,0.000000,-124.120222
0,9,50,0.000000,-125.842552
0,9,52,0.000000,-116.351356
0,9,54,0.000000,-135.276695
0,9,56,0.000000,-126.319455
0,9,58,0.000000,-128.138509
0,10,0,0.000000,-126.125006
0,10,2,0.000000,-117.329360
0,10,4,0.000000,-135.085406
0,10,6,0.000000,-132.637057
0,10,8,0.000000,-121.211947
0,10,10,0.000000,-130.941630
0,10,12,0.000000,-123.283579
0,10,14,0.000000,-122.277421
0,10,16,0.000000,-126.607925
0,10,18,0.000000,-122.140338
0,10,20,0.000000,-131.686275
0,10,22,0.000000,-124.030366
0,10,24,0.000000,-124.368302
0,10,26,0.000000,-141.204933
0,10,28,0.000000,-119.423732
0,10,30,0.000000,-128.399126
0,10,32,0.000000,-124.203409
0,10,34,0.000000,-118.710858
0,10,36,0.000000,-135.064590
0,10,38,0.000000,-121.087239
0,10,40,0.000000,-135.052619
0,10,42,0.000000,-122.213281
0,10,44,0.000000,-123.321410
0,10,46,0.000000,-134.056551
0,10,48,0.000000,-134.838877
0,10,50,0.000000,-127.784890
0,10,52,0.000000,-127.108610
0,10,54,0.000000,-149.074466
0,10,56,0.000000,-132.342022
0,10,58,0.000000,-118.618129
0,11,0,0.000000,-123.304237
0,11,2,0.000000,-127.600772
0,11,4,0.000000,-125.127125
0,11,6,0.000000,-129.093573
0,11,8,0.000000,-128.243244
0,11,10,0.000000,-133.573950
0,11,12,0.000000,-130.431003
0,11,14,0.000000,-122.774865
0,11,16,0.000000,-134.180593
0,11,18,0.000000,-118.663396
0,11,20,0.000000,-144.622313
0,11,22,0.000000,-125.519604
0,11,24,0.000000,-125.019051
0,11,26,0.000000,-126.754481
0,11,28,0.000000,-127.374819
0,11,30,0.000000,-132.965251
0,11,32,0.000000,-128.574867
0,11,34,0.000000,-137.194389
0,11,36,0.000000,-125.252415
0,11,38,0.000000,-123.108386
0,11,40,0.000000,-132.934458
0,11,42,0.000000,-124.762789
0,11,44,0.000000,-122.552413
0,11,46,0.000000,-127.302311
0,11,48,0.000000,-125.196675
0,11,50,0.000000,-128.843218
0,11,52,0.000000,-143.162946
0,11,54,0.000000,-131.159129
0,11,56,0.000000,-121.573301
0,11,58,0.000000,-130.482005
0,12,0,0.000000,-130.782445
0,12,2,0.000000,-123.881257
0,12,4,0.000000,-124.484137
0,12,6,0.000000,-117.325584
0,12,8,0.000000,-120.841934
0,12,10,0.000000,-128.625761
0,12,12,0.000000,-124.324592
0,12,14,0.000000,-126.691194
0,12,16,0.000000,-132.553989
0,12,18,0.000000,-124.610619
0,12,20,0.000000,-143.276335
0,12,22,0.000000,-114.951174
0,12,24,0.000000,-126.511286
0,12,26,0.000000,-128.169720
0,12,28,0.000000,-137.480529
0,12,30,0.000000,-135.638637
0,12,32,0.000000,-122.155920
0,12,34,0.000000,-131.092013
0,12,36,0.000000,-127.508523
0,12,38,0.000000,-130.696849
0,12,40,0.000000,-124.994724
0,12,42,0.000000,-130.616688
0,12,44,0.000000,-140.327095
0,12,46,0.000000,-123.181007
0,12,48,0.000000,-130.141009
0,12,50,0.000000,-116.606512
0,12,52,0.000000,-139.264624
0,12,54,0.000000,-124.153049
0,12,56,0.000000,-121.936811
0,12,58,0.000000,-130.443717
0,13,0,0.000000,-119.337598
0,13,2,0.000000,-141.451528
0,13,4,0.000000,-115.812535
0,13,6,0.000000,-129.809422
0,13,8,0.000000,-128.726294
0,13,10,0.000000,-128.383622
0,13,12,0.000000,-128.588012
0,13,14,0.000000,-122.821645
0,13,16,0.000000,-128.276744
0,13,18,0.000000,-121.965909
0,13,20,0.000000,-132.214932
0,13,22,0.000000,-135.485193
0,13,24,0.000000,-119.965828
0,13,26,0.000000,-133.159917
0,13,28,0.000000,-128.658352
0,13,30,0.000000,-113.711056
0,13,32,0.000000,-127.116439
0,13,34,0.000000,-121.129973
0,13,36,0.000000,-120.260677
0,13,38,0.000000,-135.192640
0,13,40,0.000000,-142.280295
0,13,42,0.000000,-132.866042
0,13,44,0.000000,-126.655142
0,13,46,0.000000,-130.095910
0,13,48,0.000000,-146.601303
0,13,50,0.000000,-123.847825
0,13,52,0.000000,-132.867689
0,13,54,0.000000,-128.794369
0,13,56,0.000000,-124.788859
0,13,58,0.000000,-135.295456
0,14,0,0.000000,-117.784474
0,14,2,0.000000,-131.357971
0,14,4,0.000000,-131.294529
0,14,6,0.000000,-135.056017
0,14,8,0.000000,-137.025607
0,14,10,0.000000,-123.640924
0,14,12,0.000000,-121.943711
0,14,14,0.000000,-121.273641
0,14,16,0.000000,-116.828364
0,14,18,0.000000,-119.661923
0,14,20,0.000000,-136.104920
0,14,22,0.000000,-131.937198
0,14,24,0.000000,-124.631128
0,14,26,0.000000,-125.389809
0,14,28,0.000000,-125.574964
0,14,30,0.000000,-134.366487
0,14,32,0.000000,-118.192786
0,14,34,0.000000,-129.778766
0,14,36,0.000000,-129.833661
0,14,38,0.000000,-120.307133
0,14,40,0.000000,-117.711451
0,14,42,0.000000,-134.518251
0,14,44,0.000000,-131.147682
0,14,46,0.000000,-129.366742
0,14,48,0.000000,-138.296452
0,14,50,0.000000,-130.248615
0,14,52,0.000000,-129.805924
0,14,54,0.000000,-120.645094
0,14,56,0.000000,-140.671520
0,14,58,0.000000,-130.826269
0,15,0,0.000000,-121.691574
0,15,2,0.000000,-125.785305
0,15,4,0.000000,-127.607659
0,15,6,0.000000,-114.148647
0,15,8,0.000000,-124.661501
0,15,10,0.000000,-126.388269
0,15,12,0.000000,-119.847162
0,15,14,0.000000,-141.767513
0,15,16,0.000000,-125.442082
0,15,18,0.000000,-127.278690
0,15,20,0.000000,-134.170013
0,15,22,0.000000,-120.824416
0,15,24,0.000000,-127.057238
0,15,26,0.000000,-135.216915
0,15,28,0.000000,-134.344037
0,15,30,0.000000,-127.543912
0,15,32,0.000000,-127.024627
0,15,34,0.000000,-128.876214
0,15,36,0.000000,-129.028360
0,15,38,0.000000,-141.646390
0,15,40,0.000000,-118.738609
0,15,42,0.000000,-128.179555
0,15,44,0.000000,-138.021340
0,15,46,0.000000,-141.300610
0,15,48,0.000000,-121.464887
0,15,50,0.000000,-143.301841
0,15,52,0.000000,-124.559050
0,15,54,0.000000,-120.547964
0,15,56,0.000000,-127.448304
0,15,58,0.000000,-132.217236
0,16,0,0.000000,-125.692076
0,16,2,0.000000,-126.275858
0,16,4,0.000000,-122.496731
0,16,6,0.000000,-121.403252
0,16,8,0.000000,-125.098196
0,16,10,0.000000,-128.405882
0,16,12,0.000000,-137.897323
0,16,14,0.000000,-138.955547
0,16,16,0.000000,-123.082280
0,16,18,0.000000,-128.004815
0,16,20,0.000000,-132.162221
0,16,22,0.000000,-125.446929
0,16,24,0.000000,-124.788786
0,16,26,0.000000,-129.023088
0,16,28,0.000000,-127.541551
0,16,30,0.000000,-129.454018
0,16,32,0.000000,-118.923786
0,16,34,0.000000,-116.825771
0,16,36,0.000000,-141.560454
0,16,38,0.000000,-125.687684
0,16,40,0.000000,-122.122248
0,16,42,0.000000,-126.200769
0,16,44,0.000000,-120.896754
0,16,46,0.000000,-126.302767
0,16,48,0.000000,-137.922315
0,16,50,0.000000,-135.028674
0,16,52,0.000000,-121.715390
0,16,54,0.000000,-123.263708
0,16,56,0.000000,-122.303804
0,16,58,0.000000,-129.433762
0,17,0,0.000000,-129.157256
0,17,2,0.000000,-121.913817
0,17,4,0.000000,-133.012304
0,17,6,0.000000,-128.333172
0,17,8,0.000000,-115.322872
0,17,10,0.000000,-122.003267
0,17,12,0.000000,-124.025069
0,17,14,0.000000,-126.501109
0,17,16,0.000000,-129.619349
0,17,18,0.000000,-123.423635
0,17,20,0.000000,-122.849096
0,17,22,0.000000,-116.798418
0,17,24,0.000000,-130.898746
0,17,26,0.000000,-125.954098
0,17,28,0.000000,-129.930809
0,17,30,0.000000,-127.760605
0,17,32,0.000000,-118.902406
0,17,34,0.000000,-135.352452
0,17,36,0.000000,-124.359581
0,17,38,0.000000,-126.018516
0,17,40,0.000000,-126.728953
0,17,42,0.000000,-133.589333
0,17,44,0.000000,-130.425534
0,17,46,0.000000,-130.565760
0,17,48,0.000000,-117.693809
0,17,50,0.000000,-121.774696
0,17,52,0.000000,-125.493191
0,17,54,0.000000,-133.190958
0,17,56,0.000000,-124.035153
0,17,58,0.000000,-116.904072
0,18,0,0.000000,-129.741079
0,18,2,0.000000,-121.179207
0,18,4,0.000000,-117.644403
0,18,6,0.000000,-129.441744
0,18,8,0.000000,-126.126864
0,18,10,0.000000,-123.808983
0,18,12,0.000000,-129.822105
0,18,14,0.000000,-128.086954
0,18,16,0.000000,-124.080668
0,18,18,0.000000,-126.021347
0,18,20,0.000000,-130.657825
0,18,22,0.000000,-120.046668
0,18,24,0.000000,-118.767812
0,18,26,0.000000,-117.545377
0,18,28,0.000000,-128.398524
0,18,30,0.000000,-124.420349
0,18,32,0.000000,-121.945276
0,18,34,0.000000,-120.522057
0,18,36,0.000000,-125.231485
0,18,38,0.000000,-122.501562
0,18,40,0.000000,-124.527513
0,18,42,0.000000,-127.646320
0,18,44,0.000000,-122.021246
0,18,46,0.000000,-124.528848
0,18,48,0.000000,-129.082714
0,18,50,0.000000,-121.018925
0,18,52,0.000000,-128.635547
0,18,54,0.000000,-132.608357
0,18,56,0.000000,-134.820339
0,18,58,0.000000,-124.942026
0,19,0,0.000000,-119.064052
0,19,2,0.000000,-124.408006
0,19,4,0.000000,-128.314949
0,19,6,0.000000,-130.541721
0,19,8,0.000000,-124.266563
0,19,10,0.000000,-127.026163
0,19,12,0.000000,-130.419024
0,19,14,0.000000,-128.535804
0,19,16,0.000000,-135.693668
0,19,18,0.000000,-119.589319
0,19,20,0.000000,-129.381382
0,19,22,0.000000,-136.134744
0,19,24,0.000000,-137.955699
0,19,26,0.000000,-129.637554
0,19,28,0.000000,-128.332782
0,19,30,0.000000,-126.656147
0,19,32,0.000000,-133.156241
0,19,34,0.000000,-123.385419
0,19,36,0.000000,-125.435845
0,19,38,0.000000,-126.467651
0,19,40,0.000000,-124.257081
0,19,42,0.000000,-123.899094
0,19,44,0.000000,-135.687120
0,19,46,0.000000,-125.071050
0,19,48,0.000000,-122.446534
0,19,50,0.000000,-122.213571
0,19,52,0.000000,-128.128893
0,19,54,0.000000,-118.558417
0,19,56,0.000000,-127.331353
0,19,58,0.000000,-130.222957
0,20,0,0.000000,-118.650091
0,20,2,0.000000,-125.769418
0,20,4,0.000000,-116.715652
0,20,6,0.000000,-120.079296
0,20,8,0.000000,-123.998897
0,20,10,0.000000,-119.861537
0,20,12,0.000000,-125.746709
0,20,14,0.000000,-119.705394
0,20,16,0.000000,-125.803703
0,20,18,0.000000,-122.917129
0,20,20,0.000000,-124.816843
0,20,22,0.000000,-119.424915
0,20,24,0.000000,-125.290085
0,20,26,0.000000,-127.863975
0,20,28,0.000000,-129.078008
0,20,30,0.000000,-130.872185
0,20,32,0.000000,-123.165998
0,20,34,0.000000,-137.704982
0,20,36,0.000000,-125.542551
0,20,38,0.000000,-123.676353
0,20,40,0.000000,-130.269837
0,20,42,0.000000,-140.022781
0,20,44,0.000000,-119.839305
0,20,46,0.000000,-123.521909
0,20,48,0.000000,-122.611141
0,20,50,0.000000,-119.613919
0,20,52,0.000000,-129.269225
0,20,54,0.000000,-123.491673
0,20,56,0.000000,-122.933843
0,20,58,0.000000,-130.362750
0,21,0,0.000000,-155.652212
0,21,2,0.000000,-125.339315
0,21,4,0.000000,-133.168961
0,21,6,0.000000,-118.390522
0,21,8,0.000000,-132.703325
0,21,10,0.000000,-125.329015
0,21,12,0.000000,-126.838800
0,21,14,0.000000,-122.125383
0,21,16,0.000000,-120.495612
0,21,18,0.000000,-119.127776
0,21,20,0.000000,-121.299462
0,21,22,0.000000,-124.361268
0,21,24,0.000000,-121.614338
0,21,26,0.000000,-136.688396
0,21,28,0.000000,-128.488081
0,21,30,0.000000,-132.958960
0,21,32,0.000000,-116.804175
0,21,34,0.000000,-123.525572
0,21,36,0.000000,-127.166221
0,21,38,0.000000,-124.136775
0,21,40,0.000000,-118.491696
0,21,42,0.000000,-126.356234
0,21,44,0.000000,-129.892239
0,21,46,0.000000,-133.239673
0,21,48,0.000000,-131.250971
0,21,50,0.000000,-120.106055
0,21,52,0.000000,-132.589530
0,21,54,0.000000,-116.749509
0,21,56,0.000000,-126.023371
0,21,58,0.000000,-130.328174
0,22,0,0.000000,-135.277395
0,22,2,0.000000,-122.691601
0,22,4,0.000000,-122.074191
0,22,6,0.000000,-120.927010
0,22,8,0.000000,-132.869649
0,22,10,0.000000,-129.504956
0,22,12,0.000000,-123.691497
0,22,14,0.000000,-128.505326
0,22,16,0.000000,-130.750304
0,22,18,0.000000,-128.138887
0,22,20,0.000000,-125.613690
0,22,22,0.000000,-123.652358
0,22,24,0.000000,-127.255810
0,22,26,0.000000,-117.064644
0,22,28,0.000000,-121.326732
0,22,30,0.000000,-117.788587
0,22,32,0.000000,-123.962401
0,22,34,0.000000,-124.095494
0,22,36,0.000000,-124.836081
0,22,38,0.000000,-130.762014
0,22,40,0.000000,-124.265062
0,22,42,0.000000,-129.210072
0,22,44,0.000000,-125.150860
0,22,46,0.000000,-117.176036
0,22,48,0.000000,-119.942246
0,22,50,0.000000,-123.765374
0,22,52,0.000000,-126.567682
0,22,54,0.000000,-129.822092
0,22,56,0.000000,-128.086875
0,22,58,0.000000,-126.905562
0,23,0,0.000000,-124.249342
0,23,2,0.000000,-125.702891
0,23,4,0.000000,-125.918263
0,23,6,0.000000,-121.760556
0,23,8,0.000000,-123.952776
0,23,10,0.000000,-120.070027
0,23,12,0.000000,-124.346272
0,23,14,0.000000,-129.114736
0,23,16,0.000000,-125.774157
0,23,18,0.000000,-122.039631
0,23,20,0.000000,-116.548046
0,23,22,0.000000,-116.858809
0,23,24,0.000000,-117.435660
0,23,26,0.000000,-118.406792
0,23,28,0.000000,-121.801106
0,23,30,0.000000,-128.118224
0,23,32,0.000000,-121.588406
0,23,34,0.000000,-128.081424
0,23,36,0.000000,-129.923615
0,23,38,0.000000,-126.833086
0,23,40,0.000000,-121.055838
0,23,42,0.000000,-126.958003
0,23,44,0.000000,-130.639010
0,23,46,0.000000,-123.841477
0,23,48,0.000000,-121.261638
0,23,50,0.000000,-126.169603
0,23,52,0.000000,-117.851513
0,23,54,0.000000,-118.232841
0,23,56,0.000000,-128.697622
0,23,58,0.000000,-121.025913
0,24,0,0.000000,-134.651140
0,24,2,0.000000,-116.713750
0,24,4,0.000000,-122.677514
0,24,6,0.000000,-116.161155
0,24,8,0.000000,-126.025609
0,24,10,0.000000,-128.504972
0,24,12,0.000000,-116.617964
0,24,14,0.000000,-120.856699
0,24,16,0.000000,-117.957296
0,24,18,0.000000,-131.499425
0,24,20,0.000000,-130.816126
0,24,22,0.000000,-117.929070
0,24,24,0.000000,-134.014667
0,24,26,0.000000,-115.348063
0,24,28,0.000000,-121.206873
0,24,30,0.000000,-122.930404
0,24,32,0.000000,-132.472476
0,24,34,0.000000,-119.883667
0,24,36,0.000000,-132.514535
0,24,38,0.000000,-132.778661
0,24,40,0.000000,-124.814454
0,24,42,0.000000,-121.802803
0,24,44,0.000000,-133.051300
0,24,46,0.000000,-134.021933
0,24,48,0.000000,-122.124440
0,24,50,0.000000,-125.938039
0,24,52,0.000000,-129.160254
0,24,54,0.000000,-128.942192
0,24,56,0.000000,-124.280520
0,24,58,0.000000,-117.130927
0,25,0,0.000000,-128.018685
0,25,2,0.000000,-121.839027
0,25,4,0.000000,-125.414461
0,25,6,0.000000,-124.943730
0,25,8,0.000000,-132.203650
0,25,10,0.000000,-116.506927
0,25,12,0.000000,-123.921404
0,25,14,0.000000,-121.265636
0,25,16,0.000000,-137.079548
0,25,18,0.000000,-120.652634
0,25,20,0.000000,-127.892840
0,25,22,0.000000,-125.691851
0,25,24,0.000000,-121.358823
0,25,26,0.000000,-119.434747
0,25,28,0.000000,-121.322847
0,25,30,0.000000,-124.068881
0,25,32,0.000000,-116.740569
0,25,34,0.000000,-129.725268
0,25,36,0.000000,-124.396047
0,25,38,0.000000,-120.615605
0,25,40,0.000000,-137.415944
0,25,42,0.000000,-124.917444
0,25,44,0.000000,-120.062791
0,25,46,0.000000,-128.523071
0,25,48,0.000000,-121.191281
0,25,50,0.000000,-133.969576
0,25,52,0.000000,-126.157462
0,25,54,0.000000,-125.752860
0,25,56,0.000000,-129.362611
0,25,58,0.000000,-132.962680
0,26,0,0.000000,-129.525344
0,26,2,0.000000,-126.364481
0,26,4,0.000000,-121.478016
0,26,6,0.000000,-129.191241
0,26,8,0.000000,-127.691263
0,26,10,0.000000,-121.863010
0,26,12,0.000000,-119.030755
0,26,14,0.000000,-125.982780
0,26,16,0.000000,-139.652025
0,26,18,0.000000,-128.189788
0,26,20,0.000000,-124.504468
0,26,22,0.000000,-122.407953
0,26,24,0.000000,-118.646175
0,26,26,0.000000,-120.533377
0,26,28,0.000000,-122.331640
0,26,30,0.000000,-126.834052
0,26,32,0.000000,-155.522634
0,26,34,0.000000,-127.192880
0,26,36,0.000000,-123.432252
0,26,38,0.000000,-120.317202
0,26,40,0.000000,-123.258880
0,26,42,0.000000,-134.972360
0,26,44,0.000000,-122.371162
0,26,46,0.000000,-122.817880
0,26,48,0.000000,-132.591759
0,26,50,0.000000,-120.915474
0,26,52,0.000000,-124.116483
0,26,54,0.000000,-124.054052
0,26,56,0.000000,-128.783935
0,26,58,0.000000,-120.161145
0,27,0,0.000000,-118.686683
0,27,2,0.000000,-123.476412
0,27,4,0.000000,-126.857529
0,27,6,0.000000,-120.915625
0,27,8,0.000000,-136.911134
0,27,10,0.000000,-125.746622
0,27,12,0.000000,-119.155411
0,27,14,0.000000,-124.540322
0,27,16,0.000000,-126.713942
0,27,18,0.000000,-128.397373
0,27,20,0.000000,-117.558749
0,27,22,0.000000,-121.899281
