hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.956038
0,0,2,0.000000,-134.172168
0,0,4,0.000000,-137.975826
0,0,6,0.000000,-140.598071
0,0,8,0.000000,-135.813553
0,0,10,0.000000,-138.059545
0,0,12,0.000000,-131.782174
0,0,14,0.000000,-147.320499
0,0,16,0.000000,-131.240446
0,0,18,0.000000,-137.730787
0,0,20,0.000000,-151.827614
0,0,22,0.000000,-129.307374
0,0,24,0.000000,-141.563717
0,0,26,0.000000,-140.120040
0,0,28,0.000000,-138.537277
0,0,30,0.000000,-135.201608
0,0,32,0.000000,-132.872704
0,0,34,0.000000,-143.334199
0,0,36,0.000000,-129.326564
0,0,38,0.000000,-146.925250
0,0,40,0.000000,-145.707650
0,0,42,0.000000,-150.425778
0,0,44,0.000000,-126.776145
0,0,46,0.000000,-130.930262
0,0,48,0.000000,-139.501275
0,0,50,0.000000,-137.512792
0,0,52,0.000000,-137.372164
0,0,54,0.000000,-141.076596
0,0,56,0.000000,-140.609267
0,0,58,0.000000,-141.528904
0,1,0,0.000000,-136.685810
0,1,2,0.000000,-133.993177
0,1,4,0.000000,-133.973031
0,1,6,0.000000,-133.794016
0,1,8,0.000000,-139.500927
0,1,10,0.000000,-143.845324
0,1,12,0.000000,-136.884843
0,1,14,0.000000,-137.931842
0,1,16,0.000000,-137.849631
0,1,18,0.000000,-136.539827
0,1,20,0.000000,-133.091129
0,1,22,0.000000,-146.498918
0,1,24,0.000000,-140.394305
0,1,26,0.000000,-159.429748
0,1,28,0.000000,-132.709264
0,1,30,0.000000,-138.182921
0,1,32,0.000000,-135.259931
0,1,34,0.000000,-138.758428
0,1,36,0.000000,-143.744159
0,1,38,0.000000,-133.793852
0,1,40,0.000000,-136.882229
0,1,42,0.000000,-137.643426
0,1,44,0.000000,-140.937773
0,1,46,0.000000,-138.568584
0,1,48,0.000000,-141.841299
0,1,50,0.000000,-135.490394
0,1,52,0.000000,-142.581763
0,1,54,0.000000,-150.043609
0,1,56,0.000000,-154.593329
0,1,58,0.000000,-131.811308
0,2,0,0.000000,-154.829513
0,2,2,0.000000,-139.168143
0,2,4,0.000000,-136.486032
0,2,6,0.000000,-153.349604
0,2,8,0.000000,-137.261205
0,2,10,0.000000,-136.035793
0,2,12,0.000000,-131.896512
0,2,14,0.000000,-135.356101
0,2,16,0.000000,-131.903300
0,2,18,0.000000,-131.071703
0,2,20,0.000000,-138.190316
0,2,22,0.000000,-135.585655
0,2,24,0.000000,-133.915298
0,2,26,0.000000,-143.990635
0,2,28,0.000000,-143.164498
0,2,30,0.000000,-146.795032
0,2,32,0.000000,-131.954701
0,2,34,0.000000,-140.387872
0,2,36,0.000000,-136.006994
0,2,38,0.000000,-130.195198
0,2,40,0.000000,-136.618857
0,2,42,0.000000,-136.465142
0,2,44,0.000000,-153.790217
0,2,46,0.000000,-141.014653
0,2,48,0.000000,-137.804135
0,2,50,0.000000,-143.821846
0,2,52,0.000000,-137.085141
0,2,54,0.000000,-131.498709
0,2,56,0.000000,-133.449753
0,2,58,0.000000,-148.683067
0,3,0,0.000000,-141.769965
0,3,2,0.000000,-137.119938
0,3,4,0.000000,-144.574710
0,3,6,0.000000,-130.826008
0,3,8,0.000000,-132.854663
0,3,10,0.000000,-130.286345
0,3,12,0.000000,-142.942379
0,3,14,0.000000,-131.342307
0,3,16,0.000000,-149.570669
0,3,18,0.000000,-139.317516
0,3,20,0.000000,-138.160564
0,3,22,0.000000,-141.945269
0,3,24,0.000000,-134.341694
0,3,26,0.000000,-143.362077
0,3,28,0.000000,-132.121370
0,3,30,0.000000,-134.452104
0,3,32,0.000000,-136.876463
0,3,34,0.000000,-147.935140
0,3,36,0.000000,-142.457704
0,3,38,0.000000,-130.001712
0,3,40,0.000000,-151.929878
0,3,42,0.000000,-140.406518
0,3,44,0.000000,-136.312646
0,3,46,0.000000,-143.870456
0,3,48,0.000000,-139.742411
0,3,50,0.000000,-134.409582
0,3,52,0.000000,-140.785373
0,3,54,0.000000,-135.388877
0,3,56,0.000000,-144.231264
0,3,58,0.000000,-133.471845
0,4,0,0.000000,-143.343554
0,4,2,0.000000,-139.242316
0,4,4,0.000000,-138.415347
0,4,6,0.000000,-131.530431
0,4,8,0.000000,-140.081016
0,4,10,0.000000,-150.151267
0,4,12,0.000000,-142.105102
0,4,14,0.000000,-132.836556
0,4,16,0.000000,-154.370492
0,4,18,0.000000,-135.047480
0,4,20,0.000000,-142.034908
0,4,22,0.000000,-135.975375
0,4,24,0.000000,-140.271969
0,4,26,0.000000,-136.079053
0,4,28,0.000000,-139.727160
0,4,30,0.000000,-143.868748
0,4,32,0.000000,-130.328991
0,4,34,0.000000,-162.212939
0,4,36,0.000000,-137.317125
0,4,38,0.000000,-135.061588
0,4,40,0.000000,-140.570782
0,4,42,0.000000,-143.057422
0,4,44,0.000000,-139.298336
0,4,46,0.000000,-134.852097
0,4,48,0.000000,-135.575521
0,4,50,0.000000,-141.255819
0,4,52,0.000000,-136.462981
0,4,54,0.000000,-129.651019
0,4,56,0.000000,-148.996446
0,4,58,0.000000,-136.290479
0,5,0,0.000000,-135.640515
0,5,2,0.000000,-146.176630
0,5,4,0.000000,-133.020336
0,5,6,0.000000,-133.463868
0,5,8,0.000000,-134.598423
0,5,10,0.000000,-142.628710
0,5,12,0.000000,-139.489487
0,5,14,0.000000,-137.355956
0,5,16,0.000000,-138.838875
0,5,18,0.000000,-136.045074
0,5,20,0.000000,-134.573698
0,5,22,0.000000,-144.991499
0,5,24,0.000000,-132.853820
0,5,26,0.000000,-139.810064
0,5,28,0.000000,-138.249842
0,5,30,0.000000,-140.788537
0,5,32,0.000000,-134.514120
0,5,34,0.000000,-142.155962
0,5,36,0.000000,-136.382037
0,5,38,0.000000,-129.224829
0,5,40,0.000000,-134.383268
0,5,42,0.000000,-144.984348
0,5,44,0.000000,-135.508400
0,5,46,0.000000,-126.798378
0,5,48,0.000000,-138.018120
0,5,50,0.000000,-135.663944
0,5,52,0.000000,-138.386484
0,5,54,0.000000,-129.500917
0,5,56,0.000000,-138.357065
0,5,58,0.000000,-134.346810
0,6,0,0.000000,-130.288122
0,6,2,0.000000,-131.348205
0,6,4,0.000000,-137.480534
0,6,6,0.000000,-131.288082
0,6,8,0.000000,-133.069680
0,6,10,0.000000,-136.094195
0,6,12,0.000000,-141.572491
0,6,14,0.000000,-138.922205
0,6,16,0.000000,-143.330171
0,6,18,0.000000,-129.426938
0,6,20,0.000000,-134.138656
0,6,22,0.000000,-140.076014
0,6,24,0.000000,-142.586542
0,6,26,0.000000,-135.346180
0,6,28,0.000000,-132.578290
0,6,30,0.000000,-141.126763
0,6,32,0.000000,-140.540640
0,6,34,0.000000,-129.334910
0,6,36,0.000000,-141.338762
0,6,38,0.000000,-142.592348
0,6,40,0.000000,-134.663166
0,6,42,0.000000,-138.676450
0,6,44,0.000000,-139.242335
0,6,46,0.000000,-131.108112
0,6,48,0.000000,-141.430981
0,6,50,0.000000,-138.293088
0,6,52,0.000000,-143.384260
0,6,54,0.000000,-138.080056
0,6,56,0.000000,-136.984387
0,6,58,0.000000,-144.775205
0,7,0,0.000000,-134.797743
0,7,2,0.000000,-139.396905
0,7,4,0.000000,-142.701973
0,7,6,0.000000,-132.833740
0,7,8,0.000000,-138.810851
0,7,10,0.000000,-133.825129
0,7,12,0.000000,-137.195054
0,7,14,0.000000,-147.877639
0,7,16,0.000000,-132.648421
0,7,18,0.000000,-136.575718
0,7,20,0.000000,-134.977275
0,7,22,0.000000,-137.396689
0,7,24,0.000000,-136.083383
0,7,26,0.000000,-146.624035
0,7,28,0.000000,-129.626878
0,7,30,0.000000,-140.309153
0,7,32,0.000000,-130.498141
0,7,34,0.000000,-141.509280
0,7,36,0.000000,-141.408344
0,7,38,0.000000,-139.317051
0,7,40,0.000000,-137.021778
0,7,42,0.000000,-138.643234
0,7,44,0.000000,-141.230547
0,7,46,0.000000,-138.815821
0,7,48,0.000000,-145.246921
0,7,50,0.000000,-142.424055
0,7,52,0.000000,-139.316027
0,7,54,0.000000,-137.747044
0,7,56,0.000000,-136.244525
0,7,58,0.000000,-146.874522
0,8,0,0.000000,-135.685310
0,8,2,0.000000,-138.849649
0,8,4,0.000000,-128.804780
0,8,6,0.000000,-129.422787
0,8,8,0.000000,-136.198556
0,8,10,0.000000,-129.549165
0,8,12,0.000000,-141.096201
0,8,14,0.000000,-143.379851
0,8,16,0.000000,-138.761700
0,8,18,0.000000,-129.929646
0,8,20,0.000000,-143.977071
0,8,22,0.000000,-139.431360
0,8,24,0.000000,-148.380181
0,8,26,0.000000,-128.408765
0,8,28,0.000000,-142.173669
0,8,30,0.000000,-156.581025
0,8,32,0.000000,-142.597609
0,8,34,0.000000,-130.015161
0,8,36,0.000000,-142.127456
0,8,38,0.000000,-133.033880
0,8,40,0.000000,-139.386766
0,8,42,0.000000,-141.995589
0,8,44,0.000000,-136.239978
0,8,46,0.000000,-133.663966
0,8,48,0.000000,-133.123777
0,8,50,0.000000,-144.838812
0,8,52,0.000000,-136.245494
0,8,54,0.000000,-139.271513
0,8,56,0.000000,-140.829093
0,8,58,0.000000,-146.030789
0,9,0,0.000000,-135.590882
0,9,2,0.000000,-132.762059
0,9,4,0.000000,-129.654784
0,9,6,0.000000,-143.967317
0,9,8,0.000000,-135.517871
0,9,10,0.000000,-130.079577
0,9,12,0.000000,-137.737920
0,9,14,0.000000,-143.113272
0,9,16,0.000000,-134.911038
0,9,18,0.000000,-142.215157
0,9,20,0.000000,-136.517217
0,9,22,0.000000,-136.506814
0,9,24,0.000000,-136.724166
0,9,26,0.000000,-147.553663
0,9,28,0.000000,-148.509573
0,9,30,0.000000,-138.307479
0,9,32,0.000000,-147.597973
0,9,34,0.000000,-131.309918
0,9,36,0.000000,-127.481344
0,9,38,0.000000,-135.450766
0,9,40,0.000000,-135.827743
0,9,42,0.000000,-142.807134
0,9,44,0.000000,-137.532182
0,9,46,0.000000,-141.846211
0,9,48,0.000000,-140.255474
0,9,50,0.000000,-131.299426
0,9,52,0.000000,-131.777788
0,9,54,0.000000,-138.313619
0,9,56,0.000000,-129.519564
0,9,58,0.000000,-142.307225
0,10,0,0.000000,-133.572904
0,10,2,0.000000,-130.431596
0,10,4,0.000000,-130.780292
0,10,6,0.000000,-146.782792
0,10,8,0.000000,-130.374405
0,10,10,0.000000,-139.321493
0,10,12,0.000000,-130.475683
0,10,14,0.000000,-134.288533
0,10,16,0.000000,-152.136817
0,10,18,0.000000,-139.708059
0,10,20,0.000000,-131.827375
0,10,22,0.000000,-146.108805
0,10,24,0.000000,-134.497108
0,10,26,0.000000,-150.085548
0,10,28,0.000000,-133.132569
0,10,30,0.000000,-148.821805
0,10,32,0.000000,-139.394337
0,10,34,0.000000,-145.185731
0,10,36,0.000000,-143.034716
0,10,38,0.000000,-124.151658
0,10,40,0.000000,-149.283506
0,10,42,0.000000,-130.773799
0,10,44,0.000000,-136.094158
0,10,46,0.000000,-137.164843
0,10,48,0.000000,-135.912424
0,10,50,0.000000,-134.288575
0,10,52,0.000000,-139.711114
0,10,54,0.000000,-136.707432
0,10,56,0.000000,-140.642023
0,10,58,0.000000,-143.240422
0,11,0,0.000000,-130.927999
0,11,2,0.000000,-157.688333
0,11,4,0.000000,-139.113902
0,11,6,0.000000,-135.647656
0,11,8,0.000000,-144.592987
0,11,10,0.000000,-134.154564
0,11,12,0.000000,-138.759657
0,11,14,0.000000,-137.950199
0,11,16,0.000000,-142.535875
0,11,18,0.000000,-138.372149
0,11,20,0.000000,-129.519072
0,11,22,0.000000,-132.725868
0,11,24,0.000000,-142.359577
0,11,26,0.000000,-150.176017
0,11,28,0.000000,-163.251992
0,11,30,0.000000,-135.320620
0,11,32,0.000000,-136.584966
0,11,34,0.000000,-137.362897
0,11,36,0.000000,-142.699693
0,11,38,0.000000,-161.680294
0,11,40,0.000000,-138.459240
0,11,42,0.000000,-137.931594
0,11,44,0.000000,-141.582122
0,11,46,0.000000,-148.924672
0,11,48,0.000000,-133.152423
0,11,50,0.000000,-138.349047
0,11,52,0.000000,-136.042525
0,11,54,0.000000,-137.402536
0,11,56,0.000000,-135.239873
0,11,58,0.000000,-132.534219
0,12,0,0.000000,-137.819770
0,12,2,0.000000,-136.622268
0,12,4,0.000000,-140.729836
0,12,6,0.000000,-131.634300
0,12,8,0.000000,-140.006495
0,12,10,0.000000,-137.353560
0,12,12,0.000000,-132.956304
0,12,14,0.000000,-140.580846
0,12,16,0.000000,-152.390094
0,12,18,0.000000,-133.572790
0,12,20,0.000000,-134.656311
0,12,22,0.000000,-141.496303
0,12,24,0.000000,-139.812874
0,12,26,0.000000,-135.762602
0,12,28,0.000000,-129.949227
0,12,30,0.000000,-142.610774
0,12,32,0.000000,-143.159508
0,12,34,0.000000,-137.045245
0,12,36,0.000000,-136.922935
0,12,38,0.000000,-133.852721
0,12,40,0.000000,-138.478667
0,12,42,0.000000,-145.893026
0,12,44,0.000000,-137.125390
0,12,46,0.000000,-136.469333
0,12,48,0.000000,-132.486639
0,12,50,0.000000,-135.990393
0,12,52,0.000000,-151.382717
0,12,54,0.000000,-134.046596
0,12,56,0.000000,-143.513732
0,12,58,0.000000,-136.378384
0,13,0,0.000000,-129.238446
0,13,2,0.000000,-143.707078
0,13,4,0.000000,-127.754725
0,13,6,0.000000,-141.532683
0,13,8,0.000000,-133.161233
0,13,10,0.000000,-147.181536
0,13,12,0.000000,-131.118865
0,13,14,0.000000,-136.830269
0,13,16,0.000000,-133.256893
0,13,18,0.000000,-139.591057
0,13,20,0.000000,-136.012886
0,13,22,0.000000,-138.851845
0,13,24,0.000000,-133.427459
0,13,26,0.000000,-145.918792
0,13,28,0.000000,-138.313353
0,13,30,0.000000,-131.260867
0,13,32,0.000000,-168.417402
0,13,34,0.000000,-143.070196
0,13,36,0.000000,-132.892573
0,13,38,0.000000,-145.925567
0,13,40,0.000000,-140.152462
0,13,42,0.000000,-135.134519
0,13,44,0.000000,-133.121350
0,13,46,0.000000,-140.852527
0,13,48,0.000000,-144.578134
0,13,50,0.000000,-132.595317
0,13,52,0.000000,-146.788364
0,13,54,0.000000,-139.709424
0,13,56,0.000000,-145.622670
0,13,58,0.000000,-137.689501
0,14,0,0.000000,-139.687392
0,14,2,0.000000,-146.658748
0,14,4,0.000000,-145.136630
0,14,6,0.000000,-140.538004
0,14,8,0.000000,-137.617234
0,14,10,0.000000,-144.486408
0,14,12,0.000000,-152.182475
0,14,14,0.000000,-133.681825
0,14,16,0.000000,-130.454521
0,14,18,0.000000,-141.693521
0,14,20,0.000000,-137.723822
0,14,22,0.000000,-137.524577
0,14,24,0.000000,-156.355821
0,14,26,0.000000,-138.420231
0,14,28,0.000000,-135.168777
0,14,30,0.000000,-141.344358
0,14,32,0.000000,-134.973049
0,14,34,0.000000,-136.195657
0,14,36,0.000000,-133.487261
0,14,38,0.000000,-138.678650
0,14,40,0.000000,-134.978109
0,14,42,0.000000,-132.289260
0,14,44,0.000000,-142.231540
0,14,46,0.000000,-137.543492
0,14,48,0.000000,-136.909490
0,14,50,0.000000,-133.995245
0,14,52,0.000000,-134.477601
0,14,54,0.000000,-139.152216
0,14,56,0.000000,-150.705836
0,14,58,0.000000,-137.029923
0,15,0,0.000000,-137.451137
0,15,2,0.000000,-134.196599
0,15,4,0.000000,-154.884760
0,15,6,0.000000,-137.820860
0,15,8,0.000000,-147.189007
0,15,10,0.000000,-139.925573
0,15,12,0.000000,-134.624331
0,15,14,0.000000,-139.888993
0,15,16,0.000000,-137.359166
0,15,18,0.000000,-143.488840
0,15,20,0.000000,-145.186665
0,15,22,0.000000,-140.186885
0,15,24,0.000000,-142.516827
0,15,26,0.000000,-145.150564
0,15,28,0.000000,-141.017120
0,15,30,0.000000,-136.796222
0,15,32,0.000000,-140.178434
0,15,34,0.000000,-136.829840
0,15,36,0.000000,-153.828909
0,15,38,0.000000,-145.018964
0,15,40,0.000000,-140.207739
0,15,42,0.000000,-135.780583
0,15,44,0.000000,-142.471229
0,15,46,0.000000,-140.659616
0,15,48,0.000000,-140.021321
0,15,50,0.000000,-137.031999
0,15,52,0.000000,-149.776307
0,15,54,0.000000,-140.756499
0,15,56,0.000000,-140.448031
0,15,58,0.000000,-144.681692
0,16,0,0.000000,-138.989208
0,16,2,0.000000,-138.012885
0,16,4,0.000000,-138.090009
0,16,6,0.000000,-131.359743
0,16,8,0.000000,-137.673308
0,16,10,0.000000,-144.687953
0,16,12,0.000000,-145.160010
0,16,14,0.000000,-134.971813
0,16,16,0.000000,-133.067493
0,16,18,0.000000,-137.560651
0,16,20,0.000000,-147.262941
0,16,22,0.000000,-139.101363
0,16,24,0.000000,-133.432504
0,16,26,0.000000,-129.990063
0,16,28,0.000000,-134.253046
0,16,30,0.000000,-138.751246
0,16,32,0.000000,-132.414088
0,16,34,0.000000,-141.407676
0,16,36,0.000000,-138.409734
0,16,38,0.000000,-136.254159
0,16,40,0.000000,-137.537133
0,16,42,0.000000,-133.288940
0,16,44,0.000000,-135.578563
0,16,46,0.000000,-136.005504
0,16,48,0.000000,-138.363539
0,16,50,0.000000,-138.854605
0,16,52,0.000000,-134.514328
0,16,54,0.000000,-136.401924
0,16,56,0.000000,-132.015298
0,16,58,0.000000,-141.821088
0,17,0,0.000000,-135.193716
0,17,2,0.000000,-135.549376
0,17,4,0.000000,-134.465268
0,17,6,0.000000,-131.868005
0,17,8,0.000000,-136.788415
0,17,10,0.000000,-136.830117
0,17,12,0.000000,-134.215401
0,17,14,0.000000,-139.013959
0,17,16,0.000000,-133.592567
0,17,18,0.000000,-140.243298
0,17,20,0.000000,-129.123023
0,17,22,0.000000,-131.669526
0,17,24,0.000000,-138.751418
0,17,26,0.000000,-131.373671
0,17,28,0.000000,-139.988218
0,17,30,0.000000,-129.109226
0,17,32,0.000000,-132.223888
0,17,34,0.000000,-127.869616
0,17,36,0.000000,-133.349871
0,17,38,0.000000,-150.914786
0,17,40,0.000000,-134.730428
0,17,42,0.000000,-131.824622
0,17,44,0.000000,-145.223651
0,17,46,0.000000,-135.564603
0,17,48,0.000000,-145.646386
0,17,50,0.000000,-135.986590
0,17,52,0.000000,-131.121087
0,17,54,0.000000,-127.967627
0,17,56,0.000000,-139.629909
0,17,58,0.000000,-133.020559
0,18,0,0.000000,-140.396043
0,18,2,0.000000,-137.815015
0,18,4,0.000000,-132.414858
0,18,6,0.000000,-139.201933
0,18,8,0.000000,-126.779470
0,18,10,0.000000,-137.799501
0,18,12,0.000000,-136.063361
0,18,14,0.000000,-130.135039
0,18,16,0.000000,-133.593175
0,18,18,0.000000,-147.490576
0,18,20,0.000000,-143.999554
0,18,22,0.000000,-138.287626
0,18,24,0.000000,-137.308028
0,18,26,0.000000,-138.911434
0,18,28,0.000000,-139.423365
0,18,30,0.000000,-136.951341
0,18,32,0.000000,-137.587956
0,18,34,0.000000,-137.871587
0,18,36,0.000000,-139.934991
0,18,38,0.000000,-131.327483
0,18,40,0.000000,-137.883001
0,18,42,0.000000,-131.330420
0,18,44,0.000000,-148.388856
0,18,46,0.000000,-135.085831
0,18,48,0.000000,-140.174515
0,18,50,0.000000,-129.214194
0,18,52,0.000000,-133.445710
0,18,54,0.000000,-134.507448
0,18,56,0.000000,-136.941058
0,18,58,0.000000,-139.911055
0,19,0,0.000000,-143.912941
0,19,2,0.000000,-134.625582
0,19,4,0.000000,-135.110701
0,19,6,0.000000,-144.316649
0,19,8,0.000000,-141.377396
0,19,10,0.000000,-134.016616
0,19,12,0.000000,-139.406377
0,19,14,0.000000,-136.760792
0,19,16,0.000000,-138.767751
0,19,18,0.000000,-132.025797
0,19,20,0.000000,-135.865285
0,19,22,0.000000,-133.507295
0,19,24,0.000000,-143.781845
0,19,26,0.000000,-136.054670
0,19,28,0.000000,-140.518075
0,19,30,0.000000,-134.559768
0,19,32,0.000000,-136.348676
0,19,34,0.000000,-136.290551
0,19,36,0.000000,-135.551090
0,19,38,0.000000,-140.682924
0,19,40,0.000000,-135.223630
0,19,42,0.000000,-135.855393
0,19,44,0.000000,-141.525539
0,19,46,0.000000,-142.697387
0,19,48,0.000000,-143.342943
0,19,50,0.000000,-132.365482
0,19,52,0.000000,-138.162858
0,19,54,0.000000,-134.646628
0,19,56,0.000000,-142.796970
0,19,58,0.000000,-132.918740
0,20,0,0.000000,-151.130337
0,20,2,0.000000,-138.850757
0,20,4,0.000000,-155.680630
0,20,6,0.000000,-130.813598
0,20,8,0.000000,-143.324795
0,20,10,0.000000,-149.340245
0,20,12,0.000000,-141.457547
0,20,14,0.000000,-132.848044
0,20,16,0.000000,-131.325264
0,20,18,0.000000,-134.655556
0,20,20,0.000000,-137.161877
0,20,22,0.000000,-128.163728
0,20,24,0.000000,-135.718092
0,20,26,0.000000,-139.369566
0,20,28,0.000000,-140.518009
0,20,30,0.000000,-142.044878
0,20,32,0.000000,-149.955190
0,20,34,0.000000,-142.345531
0,20,36,0.000000,-133.005161
0,20,38,0.000000,-135.317085
0,20,40,0.000000,-131.609811
0,20,42,0.000000,-135.490328
0,20,44,0.000000,-133.518074
0,20,46,0.000000,-125.836195
0,20,48,0.000000,-133.183839
0,20,50,0.000000,-130.740479
0,20,52,0.000000,-139.230476
0,20,54,0.000000,-142.855377
0,20,56,0.000000,-131.215532
0,20,58,0.000000,-142.542984
0,21,0,0.000000,-131.148967
0,21,2,0.000000,-134.400974
0,21,4,0.000000,-135.988985
0,21,6,0.000000,-139.470821
0,21,8,0.000000,-130.688557
0,21,10,0.000000,-148.790041
0,21,12,0.000000,-132.742279
0,21,14,0.000000,-136.973463
0,21,16,0.000000,-130.289832
0,21,18,0.000000,-132.411579
0,21,20,0.000000,-139.752769
0,21,22,0.000000,-129.658420
0,21,24,0.000000,-133.307950
0,21,26,0.000000,-136.019497
0,21,28,0.000000,-135.520172
0,21,30,0.000000,-134.784424
0,21,32,0.000000,-132.170726
0,21,34,0.000000,-133.428994
0,21,36,0.000000,-136.352014
0,21,38,0.000000,-131.401473
0,21,40,0.000000,-136.122168
0,21,42,0.000000,-148.046312
0,21,44,0.000000,-143.074699
0,21,46,0.000000,-142.915681
0,21,48,0.000000,-128.149851
0,21,50,0.000000,-138.570406
0,21,52,0.000000,-146.282990
0,21,54,0.000000,-130.863523
0,21,56,0.000000,-147.806651
0,21,58,0.000000,-149.255376
0,22,0,0.000000,-142.512935
0,22,2,0.000000,-133.551446
0,22,4,0.000000,-151.775857
0,22,6,0.000000,-130.256029
0,22,8,0.000000,-149.324096
0,22,10,0.000000,-135.252250
0,22,12,0.000000,-139.888311
0,22,14,0.000000,-136.100276
0,22,16,0.000000,-134.687282
0,22,18,0.000000,-139.995355
0,22,20,0.000000,-135.869688
0,22,22,0.000000,-141.902122
0,22,24,0.000000,-141.243267
0,22,26,0.000000,-129.815773
0,22,28,0.000000,-136.430881
0,22,30,0.000000,-127.366773
0,22,32,0.000000,-144.515372
0,22,34,0.000000,-138.011980
0,22,36,0.000000,-132.105531
0,22,38,0.000000,-137.403168
0,22,40,0.000000,-133.876319
0,22,42,0.000000,-136.200447
0,22,44,0.000000,-133.742682
0,22,46,0.000000,-130.474357
0,22,48,0.000000,-139.477760
0,22,50,0.000000,-130.055252
0,22,52,0.000000,-132.314242
0,22,54,0.000000,-146.304596
0,22,56,0.000000,-154.952317
0,22,58,0.000000,-127.531223
0,23,0,0.000000,-135.111617
0,23,2,0.000000,-134.922076
0,23,4,0.000000,-134.091524
0,23,6,0.000000,-132.915869
0,23,8,0.000000,-134.845139
0,23,10,0.000000,-136.152394
0,23,12,0.000000,-132.194210
0,23,14,0.000000,-131.348765
0,23,16,0.000000,-140.999940
0,23,18,0.000000,-133.266735
0,23,20,0.000000,-136.935299
0,23,22,0.000000,-133.178652
0,23,24,0.000000,-137.528162
0,23,26,0.000000,-138.509839
0,23,28,0.000000,-131.488229
0,23,30,0.000000,-139.618937
0,23,32,0.000000,-138.557542
0,23,34,0.000000,-139.587197
0,23,36,0.000000,-127.826753
0,23,38,0.000000,-134.524604
0,23,40,0.000000,-132.428083
0,23,42,0.000000,-134.212114
0,23,44,0.000000,-133.195910
0,23,46,0.000000,-136.579329
0,23,48,0.000000,-129.068731
0,23,50,0.000000,-142.781633
0,23,52,0.000000,-132.549710
0,23,54,0.000000,-138.629658
0,23,56,0.000000,-131.060735
0,23,58,0.000000,-140.235864
0,24,0,0.000000,-145.033450
0,24,2,0.000000,-138.600897
0,24,4,0.000000,-136.874671
0,24,6,0.000000,-129.922326
0,24,8,0.000000,-128.145431
0,24,10,0.000000,-138.160536
0,24,12,0.000000,-129.590276
0,24,14,0.000000,-138.625778
0,24,16,0.000000,-137.057745
0,24,18,0.000000,-128.045935
0,24,20,0.000000,-138.985276
0,24,22,0.000000,-131.940417
0,24,24,0.000000,-132.631483
0,24,26,0.000000,-128.993569
0,24,28,0.000000,-133.231966
0,24,30,0.000000,-129.474950
0,24,32,0.000000,-135.420798
0,24,34,0.000000,-142.579339
0,24,36,0.000000,-136.960443
0,24,38,0.000000,-131.966027
0,24,40,0.000000,-130.597524
0,24,42,0.000000,-133.372295
0,24,44,0.000000,-144.082708
0,24,46,0.000000,-147.950936
0,24,48,0.000000,-134.903248
0,24,50,0.000000,-137.402030
0,24,52,0.000000,-150.852858
0,24,54,0.000000,-132.681917
0,24,56,0.000000,-140.537078
0,24,58,0.000000,-131.032923
0,25,0,0.000000,-137.868810
0,25,2,0.000000,-138.881351
0,25,4,0.000000,-142.946963
0,25,6,0.000000,-141.704233
0,25,8,0.000000,-139.434228
0,25,10,0.000000,-134.291413
0,25,12,0.000000,-131.449445
0,25,14,0.000000,-130.320151
0,25,16,0.000000,-138.380891
0,25,18,0.000000,-140.668696
0,25,20,0.000000,-134.872682
0,25,22,0.000000,-137.482856
0,25,24,0.000000,-135.424140
0,25,26,0.000000,-140.833982
0,25,28,0.000000,-135.888427
0,25,30,0.000000,-135.323522
0,25,32,0.000000,-131.204995
0,25,34,0.000000,-139.225482
0,25,36,0.000000,-131.797670
0,25,38,0.000000,-132.600746
0,25,40,0.000000,-138.439532
0,25,42,0.000000,-137.220600
0,25,44,0.000000,-132.522648
0,25,46,0.000000,-135.799747
0,25,48,0.000000,-137.834179
0,25,50,0.000000,-138.870343
0,25,52,0.000000,-137.882383
0,25,54,0.000000,-148.674082
0,25,56,0.000000,-136.290769
0,25,58,0.000000,-133.193215
0,26,0,0.000000,-144.280223
0,26,2,0.000000,-135.673802
0,26,4,0.000000,-136.348185
0,26,6,0.000000,-140.044422
0,26,8,0.000000,-136.068593
0,26,10,0.000000,-130.320304
0,26,12,0.000000,-127.399635
0,26,14,0.000000,-134.006000
0,26,16,0.000000,-135.281780
0,26,18,0.000000,-148.513431
0,26,20,0.000000,-131.134815
0,26,22,0.000000,-145.283666
0,26,24,0.000000,-135.236760
0,26,26,0.000000,-133.734562
0,26,28,0.000000,-130.631022
0,26,30,0.000000,-147.232215
0,26,32,0.000000,-140.850282
0,26,34,0.000000,-138.235262
0,26,36,0.000000,-153.002171
0,26,38,0.000000,-132.155098
0,26,40,0.000000,-137.508542
0,26,42,0.000000,-139.617405
0,26,44,0.000000,-137.906305
0,26,46,0.000000,-140.850155
0,26,48,0.000000,-138.440251
0,26,50,0.000000,-133.001021
0,26,52,0.000000,-130.368548
0,26,54,0.000000,-132.470874
0,26,56,0.000000,-148.166379
0,26,58,0.000000,-136.798668
0,27,0,0.000000,-134.359561
0,27,2,0.000000,-142.252546
0,27,4,0.000000,-141.367704
0,27,6,0.000000,-139.847126
0,27,8,0.000000,-144.473842
0,27,10,0.000000,-145.182822
0,27,12,0.000000,-130.178833
0,27,14,0.000000,-135.025702
0,27,16,0.000000,-136.061410
0,27,18,0.000000,-135.849111
0,27,20,0.000000,-125.360073
0,27,22,0.000000,-137.588085
