hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.787278
0,0,2,0.000000,-128.042956
0,0,4,0.000000,-131.837441
0,0,6,0.000000,-143.705583
0,0,8,0.000000,-141.807855
0,0,10,0.000000,-127.705840
0,0,12,0.000000,-148.325427
0,0,14,0.000000,-139.744155
0,0,16,0.000000,-134.693601
0,0,18,0.000000,-136.366738
0,0,20,0.000000,-127.077956
0,0,22,0.000000,-139.776988
0,0,24,0.000000,-132.612116
0,0,26,0.000000,-136.195069
0,0,28,0.000000,-133.235672
0,0,30,0.000000,-132.898873
0,0,32,0.000000,-131.659934
0,0,34,0.000000,-136.821433
0,0,36,0.000000,-139.296979
0,0,38,0.000000,-134.240328
0,0,40,0.000000,-144.072725
0,0,42,0.000000,-136.273922
0,0,44,0.000000,-128.680820
0,0,46,0.000000,-129.421084
0,0,48,0.000000,-145.969169
0,0,50,0.000000,-132.938651
0,0,52,0.000000,-138.351990
0,0,54,0.000000,-140.743319
0,0,56,0.000000,-130.936383
0,0,58,0.000000,-139.727858
0,1,0,0.000000,-135.942901
0,1,2,0.000000,-137.656526
0,1,4,0.000000,-131.879376
0,1,6,0.000000,-137.298200
0,1,8,0.000000,-139.723606
0,1,10,0.000000,-137.201256
0,1,12,0.000000,-135.155352
0,1,14,0.000000,-133.149381
0,1,16,0.000000,-132.400243
0,1,18,0.000000,-133.049804
0,1,20,0.000000,-134.593514
0,1,22,0.000000,-130.834720
0,1,24,0.000000,-126.268839
0,1,26,0.000000,-135.598409
0,1,28,0.000000,-134.099534
0,1,30,0.000000,-142.351060
0,1,32,0.000000,-142.391519
0,1,34,0.000000,-143.626850
0,1,36,0.000000,-136.030658
0,1,38,0.000000,-133.615270
0,1,40,0.000000,-132.866981
0,1,42,0.000000,-129.902135
0,1,44,0.000000,-133.302690
0,1,46,0.000000,-135.064601
0,1,48,0.000000,-137.027573
0,1,50,0.000000,-150.765471
0,1,52,0.000000,-130.580328
0,1,54,0.000000,-147.866011
0,1,56,0.000000,-127.801911
0,1,58,0.000000,-133.690703
0,2,0,0.000000,-147.656086
0,2,2,0.000000,-130.236958
0,2,4,0.000000,-137.241649
0,2,6,0.000000,-140.116246
0,2,8,0.000000,-138.521836
0,2,10,0.000000,-136.308579
0,2,12,0.000000,-137.519253
0,2,14,0.000000,-130.348582
0,2,16,0.000000,-139.863549
0,2,18,0.000000,-140.385323
0,2,20,0.000000,-131.622863
0,2,22,0.000000,-130.539858
0,2,24,0.000000,-131.387941
0,2,26,0.000000,-150.633426
0,2,28,0.000000,-133.705069
0,2,30,0.000000,-139.331941
0,2,32,0.000000,-138.101007
0,2,34,0.000000,-140.639150
0,2,36,0.000000,-138.940637
0,2,38,0.000000,-136.560487
0,2,40,0.000000,-130.549732
0,2,42,0.000000,-136.176771
0,2,44,0.000000,-134.492554
0,2,46,0.000000,-136.697497
0,2,48,0.000000,-143.435007
0,2,50,0.000000,-132.273623
0,2,52,0.000000,-141.173958
0,2,54,0.000000,-136.112973
0,2,56,0.000000,-146.528314
0,2,58,0.000000,-127.369401
0,3,0,0.000000,-132.621587
0,3,2,0.000000,-133.123673
0,3,4,0.000000,-125.707057
0,3,6,0.000000,-135.343174
0,3,8,0.000000,-137.553905
0,3,10,0.000000,-135.807492
0,3,12,0.000000,-136.547429
0,3,14,0.000000,-126.899551
0,3,16,0.000000,-145.455707
0,3,18,0.000000,-125.778912
0,3,20,0.000000,-143.983596
0,3,22,0.000000,-148.797949
0,3,24,0.000000,-135.430057
0,3,26,0.000000,-129.625130
0,3,28,0.000000,-129.285613
0,3,30,0.000000,-124.887283
0,3,32,0.000000,-130.796084
0,3,34,0.000000,-141.091720
0,3,36,0.000000,-136.317793
0,3,38,0.000000,-137.291764
0,3,40,0.000000,-139.690928
0,3,42,0.000000,-155.550494
0,3,44,0.000000,-138.582386
0,3,46,0.000000,-135.589197
0,3,48,0.000000,-132.464527
0,3,50,0.000000,-139.301304
0,3,52,0.000000,-133.554839
0,3,54,0.000000,-134.376557
0,3,56,0.000000,-130.554430
0,3,58,0.000000,-123.589924
0,4,0,0.000000,-139.528580
0,4,2,0.000000,-140.719842
0,4,4,0.000000,-138.246645
0,4,6,0.000000,-128.367298
0,4,8,0.000000,-130.817806
0,4,10,0.000000,-145.415995
0,4,12,0.000000,-138.701180
0,4,14,0.000000,-131.450588
0,4,16,0.000000,-137.538425
0,4,18,0.000000,-134.981658
0,4,20,0.000000,-137.358688
0,4,22,0.000000,-133.003110
0,4,24,0.000000,-137.646801
0,4,26,0.000000,-133.206688
0,4,28,0.000000,-137.738193
0,4,30,0.000000,-142.010893
0,4,32,0.000000,-137.196546
0,4,34,0.000000,-155.680902
0,4,36,0.000000,-139.808830
0,4,38,0.000000,-133.495851
0,4,40,0.000000,-129.596820
0,4,42,0.000000,-134.107986
0,4,44,0.000000,-136.508555
0,4,46,0.000000,-127.867114
0,4,48,0.000000,-144.013058
0,4,50,0.000000,-138.741971
0,4,52,0.000000,-141.792677
0,4,54,0.000000,-130.178528
0,4,56,0.000000,-137.039327
0,4,58,0.000000,-128.674835
0,5,0,0.000000,-146.836008
0,5,2,0.000000,-138.276644
0,5,4,0.000000,-135.313261
0,5,6,0.000000,-132.221923
0,5,8,0.000000,-126.658883
0,5,10,0.000000,-138.504758
0,5,12,0.000000,-140.146754
0,5,14,0.000000,-126.719784
0,5,16,0.000000,-134.279848
0,5,18,0.000000,-147.283362
0,5,20,0.000000,-133.183256
0,5,22,0.000000,-134.971567
0,5,24,0.000000,-132.310033
0,5,26,0.000000,-135.645224
0,5,28,0.000000,-131.023122
0,5,30,0.000000,-136.052712
0,5,32,0.000000,-141.707254
0,5,34,0.000000,-143.523031
0,5,36,0.000000,-137.713892
0,5,38,0.000000,-133.803639
0,5,40,0.000000,-136.954422
0,5,42,0.000000,-137.730130
0,5,44,0.000000,-150.709755
0,5,46,0.000000,-134.566127
0,5,48,0.000000,-134.311727
0,5,50,0.000000,-138.261983
0,5,52,0.000000,-140.670441
0,5,54,0.000000,-133.971090
0,5,56,0.000000,-132.598397
0,5,58,0.000000,-134.301097
0,6,0,0.000000,-131.850802
0,6,2,0.000000,-139.388556
0,6,4,0.000000,-134.891522
0,6,6,0.000000,-132.929853
0,6,8,0.000000,-128.653641
0,6,10,0.000000,-130.474507
0,6,12,0.000000,-151.272726
0,6,14,0.000000,-136.495503
0,6,16,0.000000,-140.914030
0,6,18,0.000000,-149.071156
0,6,20,0.000000,-142.952679
0,6,22,0.000000,-141.680578
0,6,24,0.000000,-140.197728
0,6,26,0.000000,-145.789006
0,6,28,0.000000,-138.362096
0,6,30,0.000000,-126.634565
0,6,32,0.000000,-134.353381
0,6,34,0.000000,-147.836544
0,6,36,0.000000,-136.239429
0,6,38,0.000000,-143.866000
0,6,40,0.000000,-137.679543
0,6,42,0.000000,-141.787325
0,6,44,0.000000,-138.354465
0,6,46,0.000000,-135.184638
0,6,48,0.000000,-136.376809
0,6,50,0.000000,-142.249308
0,6,52,0.000000,-136.291748
0,6,54,0.000000,-134.847954
0,6,56,0.000000,-137.630914
0,6,58,0.000000,-136.048296
0,7,0,0.000000,-131.828639
0,7,2,0.000000,-133.968543
0,7,4,0.000000,-141.023919
0,7,6,0.000000,-136.958850
0,7,8,0.000000,-143.882624
0,7,10,0.000000,-160.217052
0,7,12,0.000000,-130.988108
0,7,14,0.000000,-139.699288
0,7,16,0.000000,-141.688679
0,7,18,0.000000,-137.632547
0,7,20,0.000000,-142.984445
0,7,22,0.000000,-138.389829
0,7,24,0.000000,-144.212746
0,7,26,0.000000,-139.168873
0,7,28,0.000000,-129.383234
0,7,30,0.000000,-133.946918
0,7,32,0.000000,-129.732022
0,7,34,0.000000,-148.262609
0,7,36,0.000000,-136.282325
0,7,38,0.000000,-138.438845
0,7,40,0.000000,-140.949029
0,7,42,0.000000,-135.554963
0,7,44,0.000000,-135.707912
0,7,46,0.000000,-138.246116
0,7,48,0.000000,-142.082182
0,7,50,0.000000,-129.752401
0,7,52,0.000000,-144.207510
0,7,54,0.000000,-135.211130
0,7,56,0.000000,-131.165617
0,7,58,0.000000,-141.533522
0,8,0,0.000000,-133.005318
0,8,2,0.000000,-140.117976
0,8,4,0.000000,-153.418240
0,8,6,0.000000,-128.192278
0,8,8,0.000000,-142.284462
0,8,10,0.000000,-133.080293
0,8,12,0.000000,-145.944853
0,8,14,0.000000,-138.410932
0,8,16,0.000000,-134.742293
0,8,18,0.000000,-133.863302
0,8,20,0.000000,-127.594238
0,8,22,0.000000,-134.569385
0,8,24,0.000000,-133.021686
0,8,26,0.000000,-134.626495
0,8,28,0.000000,-128.894421
0,8,30,0.000000,-143.164864
0,8,32,0.000000,-149.248913
0,8,34,0.000000,-135.305905
0,8,36,0.000000,-137.758491
0,8,38,0.000000,-141.184008
0,8,40,0.000000,-136.220380
0,8,42,0.000000,-140.213376
0,8,44,0.000000,-133.686539
0,8,46,0.000000,-133.070243
0,8,48,0.000000,-133.501883
0,8,50,0.000000,-132.883810
0,8,52,0.000000,-136.332932
0,8,54,0.000000,-141.344722
0,8,56,0.000000,-135.453312
0,8,58,0.000000,-150.001506
0,9,0,0.000000,-130.807932
0,9,2,0.000000,-141.906682
0,9,4,0.000000,-137.442566
0,9,6,0.000000,-136.307526
0,9,8,0.000000,-126.407988
0,9,10,0.000000,-129.713822
0,9,12,0.000000,-135.538384
0,9,14,0.000000,-134.770603
0,9,16,0.000000,-136.861601
0,9,18,0.000000,-143.780542
0,9,20,0.000000,-134.127323
0,9,22,0.000000,-135.624374
0,9,24,0.000000,-133.898144
0,9,26,0.000000,-133.293531
0,9,28,0.000000,-139.008333
0,9,30,0.000000,-139.827510
0,9,32,0.000000,-137.619468
0,9,34,0.000000,-131.252832
0,9,36,0.000000,-125.284417
0,9,38,0.000000,-126.195246
0,9,40,0.000000,-136.040857
0,9,42,0.000000,-140.545962
0,9,44,0.000000,-127.076516
0,9,46,0.000000,-129.661879
0,9,48,0.000000,-132.669995
0,9,50,0.000000,-137.398007
0,9,52,0.000000,-133.333581
0,9,54,0.000000,-152.330981
0,9,56,0.000000,-130.377858
0,9,58,0.000000,-137.854161
0,10,0,0.000000,-131.041939
0,10,2,0.000000,-125.711428
0,10,4,0.000000,-134.287542
0,10,6,0.000000,-147.684726
0,10,8,0.000000,-135.948707
0,10,10,0.000000,-139.382839
0,10,12,0.000000,-134.147666
0,10,14,0.000000,-139.338372
0,10,16,0.000000,-135.303556
0,10,18,0.000000,-135.242633
0,10,20,0.000000,-132.770528
0,10,22,0.000000,-132.768287
0,10,24,0.000000,-138.513397
0,10,26,0.000000,-136.798350
0,10,28,0.000000,-126.764661
0,10,30,0.000000,-131.524163
0,10,32,0.000000,-132.643993
0,10,34,0.000000,-131.952247
0,10,36,0.000000,-140.489423
0,10,38,0.000000,-125.720500
0,10,40,0.000000,-135.035260
0,10,42,0.000000,-133.496867
0,10,44,0.000000,-143.070460
0,10,46,0.000000,-137.484768
0,10,48,0.000000,-136.200141
0,10,50,0.000000,-141.922827
0,10,52,0.000000,-133.814600
0,10,54,0.000000,-128.153761
0,10,56,0.000000,-127.002798
0,10,58,0.000000,-144.295865
0,11,0,0.000000,-146.375200
0,11,2,0.000000,-137.557048
0,11,4,0.000000,-140.214757
0,11,6,0.000000,-143.919756
0,11,8,0.000000,-141.599225
0,11,10,0.000000,-136.207672
0,11,12,0.000000,-136.764219
0,11,14,0.000000,-132.413943
0,11,16,0.000000,-131.341690
0,11,18,0.000000,-133.787516
0,11,20,0.000000,-132.238197
0,11,22,0.000000,-128.863505
0,11,24,0.000000,-140.074751
0,11,26,0.000000,-132.261553
0,11,28,0.000000,-142.090896
0,11,30,0.000000,-136.327698
0,11,32,0.000000,-138.217014
0,11,34,0.000000,-138.025409
0,11,36,0.000000,-146.412901
0,11,38,0.000000,-145.438337
0,11,40,0.000000,-137.047295
0,11,42,0.000000,-138.074064
0,11,44,0.000000,-141.469801
0,11,46,0.000000,-123.792526
0,11,48,0.000000,-131.748625
0,11,50,0.000000,-134.541578
0,11,52,0.000000,-132.640936
0,11,54,0.000000,-146.289982
0,11,56,0.000000,-130.102746
0,11,58,0.000000,-127.155405
0,12,0,0.000000,-141.524114
0,12,2,0.000000,-133.157072
0,12,4,0.000000,-138.868253
0,12,6,0.000000,-127.295769
0,12,8,0.000000,-132.233852
0,12,10,0.000000,-130.295902
0,12,12,0.000000,-132.355538
0,12,14,0.000000,-127.788998
0,12,16,0.000000,-134.269268
0,12,18,0.000000,-132.997792
0,12,20,0.000000,-136.879640
0,12,22,0.000000,-125.904753
0,12,24,0.000000,-131.705594
0,12,26,0.000000,-131.408779
0,12,28,0.000000,-135.097428
0,12,30,0.000000,-130.711699
0,12,32,0.000000,-134.271209
0,12,34,0.000000,-128.274654
0,12,36,0.000000,-139.104925
0,12,38,0.000000,-135.406581
0,12,40,0.000000,-130.111986
0,12,42,0.000000,-137.291868
0,12,44,0.000000,-143.567421
0,12,46,0.000000,-138.632993
0,12,48,0.000000,-134.990673
0,12,50,0.000000,-128.137937
0,12,52,0.000000,-155.220248
0,12,54,0.000000,-136.310367
0,12,56,0.000000,-131.598038
0,12,58,0.000000,-133.378901
0,13,0,0.000000,-131.657308
0,13,2,0.000000,-138.444665
0,13,4,0.000000,-126.305463
0,13,6,0.000000,-141.429516
0,13,8,0.000000,-150.908165
0,13,10,0.000000,-143.816661
0,13,12,0.000000,-138.284192
0,13,14,0.000000,-136.936581
0,13,16,0.000000,-125.584568
0,13,18,0.000000,-138.296465
0,13,20,0.000000,-147.878208
0,13,22,0.000000,-138.317645
0,13,24,0.000000,-138.133210
0,13,26,0.000000,-137.343251
0,13,28,0.000000,-138.831547
0,13,30,0.000000,-130.466637
0,13,32,0.000000,-145.100158
0,13,34,0.000000,-138.489251
0,13,36,0.000000,-135.801219
0,13,38,0.000000,-139.247291
0,13,40,0.000000,-148.628381
0,13,42,0.000000,-139.191377
0,13,44,0.000000,-135.898342
0,13,46,0.000000,-131.200940
0,13,48,0.000000,-130.922927
0,13,50,0.000000,-143.418722
0,13,52,0.000000,-131.112983
0,13,54,0.000000,-139.224864
0,13,56,0.000000,-143.863316
0,13,58,0.000000,-132.210989
0,14,0,0.000000,-125.170750
0,14,2,0.000000,-152.283268
0,14,4,0.000000,-142.555588
0,14,6,0.000000,-136.294687
0,14,8,0.000000,-134.276219
0,14,10,0.000000,-132.264455
0,14,12,0.000000,-137.730698
0,14,14,0.000000,-133.676559
0,14,16,0.000000,-128.869730
0,14,18,0.000000,-130.929134
0,14,20,0.000000,-144.438010
0,14,22,0.000000,-157.121800
0,14,24,0.000000,-129.950029
0,14,26,0.000000,-139.017942
0,14,28,0.000000,-141.920207
0,14,30,0.000000,-138.582722
0,14,32,0.000000,-135.014430
0,14,34,0.000000,-133.578078
0,14,36,0.000000,-144.416452
0,14,38,0.000000,-151.554813
0,14,40,0.000000,-130.285103
0,14,42,0.000000,-135.227455
0,14,44,0.000000,-136.417519
0,14,46,0.000000,-135.138624
0,14,48,0.000000,-131.679589
0,14,50,0.000000,-129.083697
0,14,52,0.000000,-138.924376
0,14,54,0.000000,-127.500474
0,14,56,0.000000,-136.220411
0,14,58,0.000000,-137.755588
0,15,0,0.000000,-132.245520
0,15,2,0.000000,-140.734385
0,15,4,0.000000,-131.652340
0,15,6,0.000000,-128.318126
0,15,8,0.000000,-138.949781
0,15,10,0.000000,-137.012732
0,15,12,0.000000,-125.690192
0,15,14,0.000000,-140.338153
0,15,16,0.000000,-135.597581
0,15,18,0.000000,-134.952262
0,15,20,0.000000,-129.485412
0,15,22,0.000000,-133.134621
0,15,24,0.000000,-134.164521
0,15,26,0.000000,-131.181672
0,15,28,0.000000,-136.202343
0,15,30,0.000000,-134.192147
0,15,32,0.000000,-133.880663
0,15,34,0.000000,-134.517641
0,15,36,0.000000,-137.241078
0,15,38,0.000000,-135.457992
0,15,40,0.000000,-135.120123
0,15,42,0.000000,-133.272617
0,15,44,0.000000,-132.767621
0,15,46,0.000000,-132.723694
0,15,48,0.000000,-131.418880
0,15,50,0.000000,-134.713170
0,15,52,0.000000,-133.607819
0,15,54,0.000000,-131.100265
0,15,56,0.000000,-135.236309
0,15,58,0.000000,-145.670208
0,16,0,0.000000,-133.372503
0,16,2,0.000000,-137.017836
0,16,4,0.000000,-129.585374
0,16,6,0.000000,-134.669424
0,16,8,0.000000,-128.360466
0,16,10,0.000000,-135.133667
0,16,12,0.000000,-137.767215
0,16,14,0.000000,-134.229841
0,16,16,0.000000,-128.222018
0,16,18,0.000000,-129.612670
0,16,20,0.000000,-134.330206
0,16,22,0.000000,-139.840701
0,16,24,0.000000,-128.378755
0,16,26,0.000000,-138.625613
0,16,28,0.000000,-137.451041
0,16,30,0.000000,-134.281663
0,16,32,0.000000,-131.182828
0,16,34,0.000000,-141.776109
0,16,36,0.000000,-141.554564
0,16,38,0.000000,-135.779548
0,16,40,0.000000,-136.124994
0,16,42,0.000000,-135.217259
0,16,44,0.000000,-135.322250
0,16,46,0.000000,-142.394182
0,16,48,0.000000,-137.287675
0,16,50,0.000000,-131.066327
0,16,52,0.000000,-141.781835
0,16,54,0.000000,-128.587274
0,16,56,0.000000,-139.555808
0,16,58,0.000000,-133.959716
0,17,0,0.000000,-138.732636
0,17,2,0.000000,-137.705851
0,17,4,0.000000,-131.025527
0,17,6,0.000000,-139.298123
0,17,8,0.000000,-134.466904
0,17,10,0.000000,-128.876894
0,17,12,0.000000,-135.571016
0,17,14,0.000000,-137.409223
0,17,16,0.000000,-131.829703
0,17,18,0.000000,-143.857737
0,17,20,0.000000,-141.545267
0,17,22,0.000000,-131.686742
0,17,24,0.000000,-130.029369
0,17,26,0.000000,-142.156569
0,17,28,0.000000,-133.013755
0,17,30,0.000000,-135.392112
0,17,32,0.000000,-137.973745
0,17,34,0.000000,-136.650545
0,17,36,0.000000,-142.599127
0,17,38,0.000000,-141.491541
0,17,40,0.000000,-137.778465
0,17,42,0.000000,-129.783367
0,17,44,0.000000,-139.155452
0,17,46,0.000000,-156.019945
0,17,48,0.000000,-131.485833
0,17,50,0.000000,-127.864673
0,17,52,0.000000,-130.206059
0,17,54,0.000000,-124.520251
0,17,56,0.000000,-131.675187
0,17,58,0.000000,-135.037424
0,18,0,0.000000,-137.880717
0,18,2,0.000000,-128.450139
0,18,4,0.000000,-131.583082
0,18,6,0.000000,-134.691393
0,18,8,0.000000,-141.527407
0,18,10,0.000000,-140.055807
0,18,12,0.000000,-126.444267
0,18,14,0.000000,-135.683342
0,18,16,0.000000,-133.832022
0,18,18,0.000000,-132.165769
0,18,20,0.000000,-145.247305
0,18,22,0.000000,-131.237822
0,18,24,0.000000,-135.161321
0,18,26,0.000000,-134.464426
0,18,28,0.000000,-130.135685
0,18,30,0.000000,-132.923035
0,18,32,0.000000,-139.416642
0,18,34,0.000000,-141.750222
0,18,36,0.000000,-131.686163
0,18,38,0.000000,-139.048191
0,18,40,0.000000,-132.022126
0,18,42,0.000000,-137.978163
0,18,44,0.000000,-144.287381
0,18,46,0.000000,-128.746270
0,18,48,0.000000,-128.285447
0,18,50,0.000000,-129.054947
0,18,52,0.000000,-142.922392
0,18,54,0.000000,-135.575232
0,18,56,0.000000,-138.008531
0,18,58,0.000000,-141.091493
0,19,0,0.000000,-135.033830
0,19,2,0.000000,-134.081979
0,19,4,0.000000,-135.463234
0,19,6,0.000000,-131.761146
0,19,8,0.000000,-168.571920
0,19,10,0.000000,-137.841261
0,19,12,0.000000,-138.706611
0,19,14,0.000000,-148.409129
0,19,16,0.000000,-126.683471
0,19,18,0.000000,-126.346882
0,19,20,0.000000,-142.949469
0,19,22,0.000000,-140.774130
0,19,24,0.000000,-143.701250
0,19,26,0.000000,-128.124740
0,19,28,0.000000,-132.359945
0,19,30,0.000000,-135.375141
0,19,32,0.000000,-131.194071
0,19,34,0.000000,-130.780612
0,19,36,0.000000,-139.336265
0,19,38,0.000000,-131.886959
0,19,40,0.000000,-129.321175
0,19,42,0.000000,-133.552558
0,19,44,0.000000,-142.122439
0,19,46,0.000000,-137.340986
0,19,48,0.000000,-132.820459
0,19,50,0.000000,-141.097827
0,19,52,0.000000,-130.831546
0,19,54,0.000000,-127.818563
0,19,56,0.000000,-138.682870
0,19,58,0.000000,-148.231574
0,20,0,0.000000,-129.273527
0,20,2,0.000000,-128.264979
0,20,4,0.000000,-132.684867
0,20,6,0.000000,-129.914322
0,20,8,0.000000,-156.175572
0,20,10,0.000000,-127.271656
0,20,12,0.000000,-153.627638
0,20,14,0.000000,-128.197080
0,20,16,0.000000,-145.861380
0,20,18,0.000000,-133.074113
0,20,20,0.000000,-135.177723
0,20,22,0.000000,-135.366166
0,20,24,0.000000,-146.985671
0,20,26,0.000000,-142.011345
0,20,28,0.000000,-138.471792
0,20,30,0.000000,-142.918077
0,20,32,0.000000,-128.067288
0,20,34,0.000000,-138.080461
0,20,36,0.000000,-136.761605
0,20,38,0.000000,-136.454307
0,20,40,0.000000,-131.220325
0,20,42,0.000000,-134.816997
0,20,44,0.000000,-133.958446
0,20,46,0.000000,-134.830344
0,20,48,0.000000,-143.398423
0,20,50,0.000000,-128.067002
0,20,52,0.000000,-131.672294
0,20,54,0.000000,-122.361018
0,20,56,0.000000,-133.942059
0,20,58,0.000000,-142.587380
0,21,0,0.000000,-137.095962
0,21,2,0.000000,-149.197407
0,21,4,0.000000,-147.974892
0,21,6,0.000000,-132.108054
0,21,8,0.000000,-144.114555
0,21,10,0.000000,-141.432271
0,21,12,0.000000,-149.491162
0,21,14,0.000000,-129.375515
0,21,16,0.000000,-136.581231
0,21,18,0.000000,-127.860575
0,21,20,0.000000,-137.082567
0,21,22,0.000000,-136.509905
0,21,24,0.000000,-143.486794
0,21,26,0.000000,-131.731958
0,21,28,0.000000,-133.318327
0,21,30,0.000000,-130.048395
0,21,32,0.000000,-122.305194
0,21,34,0.000000,-131.856358
0,21,36,0.000000,-133.012955
0,21,38,0.000000,-136.873825
0,21,40,0.000000,-136.913691
0,21,42,0.000000,-136.046187
0,21,44,0.000000,-139.344658
0,21,46,0.000000,-136.443984
0,21,48,0.000000,-130.001441
0,21,50,0.000000,-128.451461
0,21,52,0.000000,-148.754054
0,21,54,0.000000,-130.164299
0,21,56,0.000000,-143.181348
0,21,58,0.000000,-131.379318
0,22,0,0.000000,-134.476786
0,22,2,0.000000,-130.205794
0,22,4,0.000000,-128.907024
0,22,6,0.000000,-129.718377
0,22,8,0.000000,-135.777012
0,22,10,0.000000,-132.262290
0,22,12,0.000000,-141.521718
0,22,14,0.000000,-132.964545
0,22,16,0.000000,-141.655175
0,22,18,0.000000,-149.009534
0,22,20,0.000000,-138.277308
0,22,22,0.000000,-128.015144
0,22,24,0.000000,-139.223685
0,22,26,0.000000,-134.056713
0,22,28,0.000000,-130.859779
0,22,30,0.000000,-126.367123
0,22,32,0.000000,-137.723629
0,22,34,0.000000,-141.857836
0,22,36,0.000000,-130.820010
0,22,38,0.000000,-130.862723
0,22,40,0.000000,-130.773021
0,22,42,0.000000,-137.029875
0,22,44,0.000000,-137.276480
0,22,46,0.000000,-132.424869
0,22,48,0.000000,-131.506017
0,22,50,0.000000,-127.166452
0,22,52,0.000000,-144.897369
0,22,54,0.000000,-132.753015
0,22,56,0.000000,-138.650418
0,22,58,0.000000,-124.132936
0,23,0,0.000000,-134.726399
0,23,2,0.000000,-137.439329
0,23,4,0.000000,-133.077741
0,23,6,0.000000,-130.096844
0,23,8,0.000000,-137.423212
0,23,10,0.000000,-146.236735
0,23,12,0.000000,-134.884196
0,23,14,0.000000,-146.941521
0,23,16,0.000000,-133.418134
0,23,18,0.000000,-135.526685
0,23,20,0.000000,-131.462306
0,23,22,0.000000,-144.967415
0,23,24,0.000000,-142.188416
0,23,26,0.000000,-132.883002
0,23,28,0.000000,-129.463297
0,23,30,0.000000,-135.934812
0,23,32,0.000000,-144.562121
0,23,34,0.000000,-124.919602
0,23,36,0.000000,-139.571413
0,23,38,0.000000,-132.140188
0,23,40,0.000000,-121.981854
0,23,42,0.000000,-134.895595
0,23,44,0.000000,-137.167512
0,23,46,0.000000,-135.081811
0,23,48,0.000000,-141.286486
0,23,50,0.000000,-131.212672
0,23,52,0.000000,-141.424338
0,23,54,0.000000,-132.087949
0,23,56,0.000000,-129.249337
0,23,58,0.000000,-134.618244
0,24,0,0.000000,-146.751786
0,24,2,0.000000,-133.145811
0,24,4,0.000000,-135.592203
0,24,6,0.000000,-135.920730
0,24,8,0.000000,-159.385019
0,24,10,0.000000,-129.173527
0,24,12,0.000000,-132.037949
0,24,14,0.000000,-132.563704
0,24,16,0.000000,-126.758797
0,24,18,0.000000,-136.096632
0,24,20,0.000000,-137.659691
0,24,22,0.000000,-137.427287
0,24,24,0.000000,-141.052206
0,24,26,0.000000,-124.668143
0,24,28,0.000000,-126.523604
0,24,30,0.000000,-126.632941
0,24,32,0.000000,-128.533241
0,24,34,0.000000,-127.161164
0,24,36,0.000000,-141.595532
0,24,38,0.000000,-134.776601
0,24,40,0.000000,-129.556193
0,24,42,0.000000,-128.748207
0,24,44,0.000000,-137.783023
0,24,46,0.000000,-138.869706
0,24,48,0.000000,-129.485937
0,24,50,0.000000,-127.375916
0,24,52,0.000000,-136.203825
0,24,54,0.000000,-141.514831
0,24,56,0.000000,-134.167144
0,24,58,0.000000,-132.563972
0,25,0,0.000000,-136.363084
0,25,2,0.000000,-130.977381
0,25,4,0.000000,-134.549120
0,25,6,0.000000,-127.666904
0,25,8,0.000000,-136.969458
0,25,10,0.000000,-127.886271
0,25,12,0.000000,-134.729711
0,25,14,0.000000,-135.882235
0,25,16,0.000000,-130.319145
0,25,18,0.000000,-134.885768
0,25,20,0.000000,-134.375485
0,25,22,0.000000,-136.540537
0,25,24,0.000000,-138.860573
0,25,26,0.000000,-133.067738
0,25,28,0.000000,-146.820440
0,25,30,0.000000,-130.379298
0,25,32,0.000000,-133.888416
0,25,34,0.000000,-128.217569
0,25,36,0.000000,-132.833137
0,25,38,0.000000,-130.227519
0,25,40,0.000000,-133.946717
0,25,42,0.000000,-144.173417
0,25,44,0.000000,-144.724541
0,25,46,0.000000,-131.213926
0,25,48,0.000000,-127.774302
0,25,50,0.000000,-139.453333
0,25,52,0.000000,-128.354077
0,25,54,0.000000,-136.105116
0,25,56,0.000000,-145.502020
0,25,58,0.000000,-130.780594
0,26,0,0.000000,-136.698786
0,26,2,0.000000,-133.282405
0,26,4,0.000000,-140.209000
0,26,6,0.000000,-134.006873
0,26,8,0.000000,-137.454932
0,26,10,0.000000,-133.680447
0,26,12,0.000000,-129.037159
0,26,14,0.000000,-140.077260
0,26,16,0.000000,-137.048159
0,26,18,0.000000,-136.033333
0,26,20,0.000000,-130.694451
0,26,22,0.000000,-122.876373
0,26,24,0.000000,-132.895844
0,26,26,0.000000,-130.371415
0,26,28,0.000000,-131.029313
0,26,30,0.000000,-135.416073
0,26,32,0.000000,-140.172394
0,26,34,0.000000,-140.008207
0,26,36,0.000000,-132.076841
0,26,38,0.000000,-130.447419
0,26,40,0.000000,-149.069422
0,26,42,0.000000,-147.605343
0,26,44,0.000000,-130.087866
0,26,46,0.000000,-137.903580
0,26,48,0.000000,-140.218993
0,26,50,0.000000,-134.090241
0,26,52,0.000000,-132.541576
0,26,54,0.000000,-132.145456
0,26,56,0.000000,-148.270684
0,26,58,0.000000,-131.096657
0,27,0,0.000000,-131.192247
0,27,2,0.000000,-136.472797
0,27,4,0.000000,-138.988618
0,27,6,0.000000,-133.878639
0,27,8,0.000000,-143.091921
0,27,10,0.000000,-135.152816
0,27,12,0.000000,-125.494010
0,27,14,0.000000,-143.265481
0,27,16,0.000000,-136.303401
0,27,18,0.000000,-133.889827
0,27,20,0.000000,-127.702208
0,27,22,0.000000,-129.129930
