hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-122.018466
0,0,2,0.000000,-121.995868
0,0,4,0.000000,-120.661892
0,0,6,0.000000,-125.795324
0,0,8,0.000000,-126.829495
0,0,10,0.000000,-122.761055
0,0,12,0.000000,-124.519254
0,0,14,0.000000,-127.054795
0,0,16,0.000000,-125.022920
0,0,18,0.000000,-126.076811
0,0,20,0.000000,-120.277292
0,0,22,0.000000,-122.121989
0,0,24,0.000000,-124.096290
0,0,26,0.000000,-124.431591
0,0,28,0.000000,-125.220161
0,0,30,0.000000,-120.237009
0,0,32,0.000000,-125.795656
0,0,34,0.000000,-121.472268
0,0,36,0.000000,-122.052570
0,0,38,0.000000,-127.931932
0,0,40,0.000000,-129.816723
0,0,42,0.000000,-125.748997
0,0,44,0.000000,-120.205739
0,0,46,0.000000,-119.403033
0,0,48,0.000000,-127.595658
0,0,50,0.000000,-121.278524
0,0,52,0.000000,-122.834229
0,0,54,0.000000,-124.295472
0,0,56,0.000000,-123.660559
0,0,58,0.000000,-124.778698
0,1,0,0.000000,-123.566481
0,1,2,0.000000,-125.342262
0,1,4,0.000000,-122.788642
0,1,6,0.000000,-125.050794
0,1,8,0.000000,-126.353214
0,1,10,0.000000,-123.359119
0,1,12,0.000000,-125.980344
0,1,14,0.000000,-126.494868
0,1,16,0.000000,-121.253431
0,1,18,0.000000,-125.416786
0,1,20,0.000000,-120.397256
0,1,22,0.000000,-124.545735
0,1,24,0.000000,-125.121360
0,1,26,0.000000,-121.687593
0,1,28,0.000000,-124.898729
0,1,30,0.000000,-121.960682
0,1,32,0.000000,-123.841743
0,1,34,0.000000,-124.251695
0,1,36,0.000000,-124.999409
0,1,38,0.000000,-124.144169
0,1,40,0.000000,-123.349926
0,1,42,0.000000,-124.621498
0,1,44,0.000000,-121.431254
0,1,46,0.000000,-125.211539
0,1,48,0.000000,-125.717241
0,1,50,0.000000,-124.601087
0,1,52,0.000000,-126.968260
0,1,54,0.000000,-126.466208
0,1,56,0.000000,-124.045358
0,1,58,0.000000,-122.862258
0,2,0,0.000000,-123.394041
0,2,2,0.000000,-123.586741
0,2,4,0.000000,-125.292183
0,2,6,0.000000,-125.729442
0,2,8,0.000000,-126.629642
0,2,10,0.000000,-126.936385
0,2,12,0.000000,-126.691654
0,2,14,0.000000,-122.294713
0,2,16,0.000000,-122.325978
0,2,18,0.000000,-120.768806
0,2,20,0.000000,-122.840458
0,2,22,0.000000,-127.208980
0,2,24,0.000000,-124.655329
0,2,26,0.000000,-123.922408
0,2,28,0.000000,-123.144708
0,2,30,0.000000,-123.994041
0,2,32,0.000000,-122.653478
0,2,34,0.000000,-123.276308
0,2,36,0.000000,-124.120656
0,2,38,0.000000,-123.730842
0,2,40,0.000000,-123.568613
0,2,42,0.000000,-121.230987
0,2,44,0.000000,-124.000601
0,2,46,0.000000,-124.832569
0,2,48,0.000000,-129.469476
0,2,50,0.000000,-124.528680
0,2,52,0.000000,-121.614890
0,2,54,0.000000,-124.821965
0,2,56,0.000000,-123.750405
0,2,58,0.000000,-124.246956
0,3,0,0.000000,-122.692921
0,3,2,0.000000,-123.047361
0,3,4,0.000000,-122.369445
0,3,6,0.000000,-123.219988
0,3,8,0.000000,-125.305520
0,3,10,0.000000,-122.387773
0,3,12,0.000000,-127.644322
0,3,14,0.000000,-122.912828
0,3,16,0.000000,-125.857251
0,3,18,0.000000,-125.819929
0,3,20,0.000000,-125.631331
0,3,22,0.000000,-123.861540
0,3,24,0.000000,-123.340374
0,3,26,0.000000,-127.222888
0,3,28,0.000000,-122.097932
0,3,30,0.000000,-120.286880
0,3,32,0.000000,-125.331489
0,3,34,0.000000,-124.369983
0,3,36,0.000000,-125.451338
0,3,38,0.000000,-119.479973
0,3,40,0.000000,-125.216511
0,3,42,0.000000,-125.753962
0,3,44,0.000000,-123.970326
0,3,46,0.000000,-127.453403
0,3,48,0.000000,-124.433908
0,3,50,0.000000,-124.390480
0,3,52,0.000000,-125.257538
0,3,54,0.000000,-123.823811
0,3,56,0.000000,-123.894686
0,3,58,0.000000,-119.934565
0,4,0,0.000000,-127.018673
0,4,2,0.000000,-121.220736
0,4,4,0.000000,-124.421260
0,4,6,0.000000,-120.866999
0,4,8,0.000000,-125.287235
0,4,10,0.000000,-120.985863
0,4,12,0.000000,-128.336961
0,4,14,0.000000,-121.642227
0,4,16,0.000000,-124.896828
0,4,18,0.000000,-122.232218
0,4,20,0.000000,-126.035055
0,4,22,0.000000,-122.515955
0,4,24,0.000000,-124.929912
0,4,26,0.000000,-121.946455
0,4,28,0.000000,-123.164462
0,4,30,0.000000,-125.176651
0,4,32,0.000000,-125.582633
0,4,34,0.000000,-126.477761
0,4,36,0.000000,-121.789626
0,4,38,0.000000,-126.191447
0,4,40,0.000000,-122.022457
0,4,42,0.000000,-124.007557
0,4,44,0.000000,-124.591592
0,4,46,0.000000,-125.161409
0,4,48,0.000000,-125.062326
0,4,50,0.000000,-125.241166
0,4,52,0.000000,-126.833178
0,4,54,0.000000,-121.334950
0,4,56,0.000000,-127.262484
0,4,58,0.000000,-121.187607
0,5,0,0.000000,-124.186756
0,5,2,0.000000,-122.593029
0,5,4,0.000000,-120.951752
0,5,6,0.000000,-124.150473
0,5,8,0.000000,-124.105572
0,5,10,0.000000,-125.016994
0,5,12,0.000000,-123.881953
0,5,14,0.000000,-119.988978
0,5,16,0.000000,-125.053794
0,5,18,0.000000,-126.139245
0,5,20,0.000000,-125.712126
0,5,22,0.000000,-123.606783
0,5,24,0.000000,-125.531015
0,5,26,0.000000,-122.567763
0,5,28,0.000000,-126.080942
0,5,30,0.000000,-128.847702
0,5,32,0.000000,-125.752466
0,5,34,0.000000,-123.587101
0,5,36,0.000000,-126.752546
0,5,38,0.000000,-120.605900
0,5,40,0.000000,-124.546658
0,5,42,0.000000,-125.156663
0,5,44,0.000000,-126.240380
0,5,46,0.000000,-121.295734
0,5,48,0.000000,-122.899011
0,5,50,0.000000,-125.006262
0,5,52,0.000000,-123.394333
0,5,54,0.000000,-123.809701
0,5,56,0.000000,-126.776868
0,5,58,0.000000,-122.312526
0,6,0,0.000000,-123.236927
0,6,2,0.000000,-124.843588
0,6,4,0.000000,-125.648170
0,6,6,0.000000,-123.883122
0,6,8,0.000000,-121.708572
0,6,10,0.000000,-121.324741
0,6,12,0.000000,-123.019079
0,6,14,0.000000,-125.750417
0,6,16,0.000000,-125.643259
0,6,18,0.000000,-123.619185
0,6,20,0.000000,-126.169345
0,6,22,0.000000,-124.391859
0,6,24,0.000000,-128.603428
0,6,26,0.000000,-127.227185
0,6,28,0.000000,-119.920677
0,6,30,0.000000,-122.903189
0,6,32,0.000000,-122.794869
0,6,34,0.000000,-127.269934
0,6,36,0.000000,-123.864316
0,6,38,0.000000,-123.899092
0,6,40,0.000000,-124.357541
0,6,42,0.000000,-129.308914
0,6,44,0.000000,-127.113520
0,6,46,0.000000,-125.347380
0,6,48,0.000000,-126.332324
0,6,50,0.000000,-127.088626
0,6,52,0.000000,-126.905202
0,6,54,0.000000,-124.699962
0,6,56,0.000000,-125.982094
0,6,58,0.000000,-126.976761
0,7,0,0.000000,-124.442996
0,7,2,0.000000,-126.059490
0,7,4,0.000000,-127.875896
0,7,6,0.000000,-124.764058
0,7,8,0.000000,-126.546755
0,7,10,0.000000,-126.360516
0,7,12,0.000000,-123.370804
0,7,14,0.000000,-122.124641
0,7,16,0.000000,-123.487773
0,7,18,0.000000,-126.211099
0,7,20,0.000000,-129.574464
0,7,22,0.000000,-124.128334
0,7,24,0.000000,-128.121985
0,7,26,0.000000,-124.813750
0,7,28,0.000000,-120.178436
0,7,30,0.000000,-123.752081
0,7,32,0.000000,-119.777452
0,7,34,0.000000,-122.995083
0,7,36,0.000000,-125.374834
0,7,38,0.000000,-124.853688
0,7,40,0.000000,-124.786098
0,7,42,0.000000,-124.860516
0,7,44,0.000000,-126.752117
0,7,46,0.000000,-125.759931
0,7,48,0.000000,-128.034232
0,7,50,0.000000,-123.891428
0,7,52,0.000000,-123.139393
0,7,54,0.000000,-125.079786
0,7,56,0.000000,-122.762280
0,7,58,0.000000,-125.651650
0,8,0,0.000000,-126.603984
0,8,2,0.000000,-126.932767
0,8,4,0.000000,-123.147948
0,8,6,0.000000,-121.482481
0,8,8,0.000000,-124.607571
0,8,10,0.000000,-123.584793
0,8,12,0.000000,-124.961976
0,8,14,0.000000,-123.374590
0,8,16,0.000000,-125.790301
0,8,18,0.000000,-122.726294
0,8,20,0.000000,-123.156207
0,8,22,0.000000,-128.493533
0,8,24,0.000000,-124.960464
0,8,26,0.000000,-122.745717
0,8,28,0.000000,-124.938085
0,8,30,0.000000,-125.777097
0,8,32,0.000000,-125.121608
0,8,34,0.000000,-125.837115
0,8,36,0.000000,-125.351883
0,8,38,0.000000,-127.782932
0,8,40,0.000000,-126.718127
0,8,42,0.000000,-123.853709
0,8,44,0.000000,-123.542854
0,8,46,0.000000,-124.447617
0,8,48,0.000000,-123.220261
0,8,50,0.000000,-126.684228
0,8,52,0.000000,-123.239441
0,8,54,0.000000,-125.388954
0,8,56,0.000000,-125.019165
0,8,58,0.000000,-125.642468
0,9,0,0.000000,-123.481034
0,9,2,0.000000,-121.619374
0,9,4,0.000000,-122.808475
0,9,6,0.000000,-124.239810
0,9,8,0.000000,-123.615416
0,9,10,0.000000,-121.376831
0,9,12,0.000000,-125.058540
0,9,14,0.000000,-124.676574
0,9,16,0.000000,-127.500363
0,9,18,0.000000,-123.811641
0,9,20,0.000000,-124.715420
0,9,22,0.000000,-124.335681
0,9,24,0.000000,-122.760552
0,9,26,0.000000,-124.305564
0,9,28,0.000000,-122.047454
0,9,30,0.000000,-122.832872
0,9,32,0.000000,-124.479159
0,9,34,0.000000,-122.941911
0,9,36,0.000000,-123.780969
0,9,38,0.000000,-123.438674
0,9,40,0.000000,-125.682791
0,9,42,0.000000,-126.387706
0,9,44,0.000000,-119.456446
0,9,46,0.000000,-125.650375
0,9,48,0.000000,-118.708939
0,9,50,0.000000,-125.949944
0,9,52,0.000000,-127.569838
0,9,54,0.000000,-121.655600
0,9,56,0.000000,-121.002172
0,9,58,0.000000,-128.310018
0,10,0,0.000000,-123.969744
0,10,2,0.000000,-123.683916
0,10,4,0.000000,-121.045994
0,10,6,0.000000,-125.856703
0,10,8,0.000000,-123.476114
0,10,10,0.000000,-126.276029
0,10,12,0.000000,-122.795695
0,10,14,0.000000,-121.666345
0,10,16,0.000000,-125.168665
0,10,18,0.000000,-123.678245
0,10,20,0.000000,-119.396412
0,10,22,0.000000,-125.638078
0,10,24,0.000000,-124.771132
0,10,26,0.000000,-125.777668
0,10,28,0.000000,-122.143172
0,10,30,0.000000,-123.021666
0,10,32,0.000000,-122.028629
0,10,34,0.000000,-125.814052
0,10,36,0.000000,-119.992583
0,10,38,0.000000,-119.464960
0,10,40,0.000000,-124.542859
0,10,42,0.000000,-120.860603
0,10,44,0.000000,-124.852911
0,10,46,0.000000,-123.429458
0,10,48,0.000000,-122.153697
0,10,50,0.000000,-123.049272
0,10,52,0.000000,-125.508181
0,10,54,0.000000,-126.036141
0,10,56,0.000000,-120.757258
0,10,58,0.000000,-120.652248
0,11,0,0.000000,-121.506342
0,11,2,0.000000,-125.415097
0,11,4,0.000000,-123.308605
0,11,6,0.000000,-122.186137
0,11,8,0.000000,-126.914228
0,11,10,0.000000,-126.392774
0,11,12,0.000000,-122.229737
0,11,14,0.000000,-125.858153
0,11,16,0.000000,-122.028849
0,11,18,0.000000,-124.808056
0,11,20,0.000000,-119.448277
0,11,22,0.000000,-124.591294
0,11,24,0.000000,-124.525047
0,11,26,0.000000,-122.742294
0,11,28,0.000000,-124.746389
0,11,30,0.000000,-124.834222
0,11,32,0.000000,-123.666257
0,11,34,0.000000,-123.260255
0,11,36,0.000000,-126.496371
0,11,38,0.000000,-127.852399
0,11,40,0.000000,-127.138954
0,11,42,0.000000,-127.791039
0,11,44,0.000000,-126.542045
0,11,46,0.000000,-119.673873
0,11,48,0.000000,-124.089914
0,11,50,0.000000,-124.625243
0,11,52,0.000000,-123.385884
0,11,54,0.000000,-125.375074
0,11,56,0.000000,-119.460488
0,11,58,0.000000,-121.359122
0,12,0,0.000000,-124.490484
0,12,2,0.000000,-126.212734
0,12,4,0.000000,-123.424865
0,12,6,0.000000,-122.613170
0,12,8,0.000000,-124.581585
0,12,10,0.000000,-124.263482
0,12,12,0.000000,-124.655306
0,12,14,0.000000,-124.988523
0,12,16,0.000000,-124.442400
0,12,18,0.000000,-122.768907
0,12,20,0.000000,-124.659459
0,12,22,0.000000,-120.773169
0,12,24,0.000000,-125.566302
0,12,26,0.000000,-123.458548
0,12,28,0.000000,-120.703803
0,12,30,0.000000,-124.008946
0,12,32,0.000000,-127.664317
0,12,34,0.000000,-124.354143
0,12,36,0.000000,-124.472970
0,12,38,0.000000,-122.502787
0,12,40,0.000000,-125.704870
0,12,42,0.000000,-124.360963
0,12,44,0.000000,-124.658548
0,12,46,0.000000,-123.953096
0,12,48,0.000000,-123.277072
0,12,50,0.000000,-120.914086
0,12,52,0.000000,-125.288418
0,12,54,0.000000,-121.493434
0,12,56,0.000000,-121.971030
0,12,58,0.000000,-123.843810
0,13,0,0.000000,-123.661116
0,13,2,0.000000,-126.835140
0,13,4,0.000000,-121.331850
0,13,6,0.000000,-127.335225
0,13,8,0.000000,-122.107184
0,13,10,0.000000,-126.508630
0,13,12,0.000000,-123.840287
0,13,14,0.000000,-120.951090
0,13,16,0.000000,-122.577783
0,13,18,0.000000,-125.171409
0,13,20,0.000000,-124.318368
0,13,22,0.000000,-129.673324
0,13,24,0.000000,-123.583218
0,13,26,0.000000,-121.722808
0,13,28,0.000000,-124.658765
0,13,30,0.000000,-121.092677
0,13,32,0.000000,-124.694865
0,13,34,0.000000,-124.974441
0,13,36,0.000000,-125.628919
0,13,38,0.000000,-127.886352
0,13,40,0.000000,-128.311174
0,13,42,0.000000,-126.248395
0,13,44,0.000000,-126.079465
0,13,46,0.000000,-124.476463
0,13,48,0.000000,-125.506514
0,13,50,0.000000,-124.568664
0,13,52,0.000000,-125.897106
0,13,54,0.000000,-126.706672
0,13,56,0.000000,-126.195958
0,13,58,0.000000,-128.968997
0,14,0,0.000000,-120.553217
0,14,2,0.000000,-126.013492
0,14,4,0.000000,-126.964189
0,14,6,0.000000,-122.807979
0,14,8,0.000000,-124.165876
0,14,10,0.000000,-123.648537
0,14,12,0.000000,-122.594537
0,14,14,0.000000,-125.240503
0,14,16,0.000000,-124.908368
0,14,18,0.000000,-125.438306
0,14,20,0.000000,-123.984015
0,14,22,0.000000,-125.574901
0,14,24,0.000000,-124.159243
0,14,26,0.000000,-124.625026
0,14,28,0.000000,-127.238244
0,14,30,0.000000,-127.087386
0,14,32,0.000000,-124.489105
0,14,34,0.000000,-125.229193
0,14,36,0.000000,-126.364843
0,14,38,0.000000,-124.504681
0,14,40,0.000000,-122.660199
0,14,42,0.000000,-125.692694
0,14,44,0.000000,-124.395613
0,14,46,0.000000,-123.101723
0,14,48,0.000000,-123.455677
0,14,50,0.000000,-122.608755
0,14,52,0.000000,-125.338264
0,14,54,0.000000,-123.453480
0,14,56,0.000000,-127.382077
0,14,58,0.000000,-127.325253
0,15,0,0.000000,-124.133440
0,15,2,0.000000,-123.259168
0,15,4,0.000000,-120.693786
0,15,6,0.000000,-123.003507
0,15,8,0.000000,-125.405732
0,15,10,0.000000,-125.914439
0,15,12,0.000000,-124.019260
0,15,14,0.000000,-128.210914
0,15,16,0.000000,-128.475558
0,15,18,0.000000,-125.061229
0,15,20,0.000000,-125.543672
0,15,22,0.000000,-123.214153
0,15,24,0.000000,-126.790420
0,15,26,0.000000,-125.070242
0,15,28,0.000000,-124.921771
0,15,30,0.000000,-122.667145
0,15,32,0.000000,-123.034155
0,15,34,0.000000,-124.091491
0,15,36,0.000000,-122.056567
0,15,38,0.000000,-125.357522
0,15,40,0.000000,-122.892229
0,15,42,0.000000,-124.468958
0,15,44,0.000000,-123.677471
0,15,46,0.000000,-124.323662
0,15,48,0.000000,-124.201178
0,15,50,0.000000,-125.147805
0,15,52,0.000000,-124.187904
0,15,54,0.000000,-120.277075
0,15,56,0.000000,-125.614555
0,15,58,0.000000,-127.266042
0,16,0,0.000000,-124.810042
0,16,2,0.000000,-119.803639
0,16,4,0.000000,-123.557503
0,16,6,0.000000,-123.075522
0,16,8,0.000000,-119.766329
0,16,10,0.000000,-127.869880
0,16,12,0.000000,-126.958261
0,16,14,0.000000,-127.338985
0,16,16,0.000000,-119.622233
0,16,18,0.000000,-123.948741
0,16,20,0.000000,-126.103584
0,16,22,0.000000,-125.986376
0,16,24,0.000000,-123.418978
0,16,26,0.000000,-124.271430
0,16,28,0.000000,-123.838713
0,16,30,0.000000,-127.749073
0,16,32,0.000000,-123.195343
0,16,34,0.000000,-122.867814
0,16,36,0.000000,-125.327340
0,16,38,0.000000,-128.468148
0,16,40,0.000000,-124.573173
0,16,42,0.000000,-126.754665
0,16,44,0.000000,-126.196682
0,16,46,0.000000,-125.965836
0,16,48,0.000000,-126.354145
0,16,50,0.000000,-126.643583
0,16,52,0.000000,-126.328703
0,16,54,0.000000,-119.977586
0,16,56,0.000000,-122.835157
0,16,58,0.000000,-125.304945
0,17,0,0.000000,-126.406823
0,17,2,0.000000,-125.390165
0,17,4,0.000000,-124.507036
0,17,6,0.000000,-121.069498
0,17,8,0.000000,-119.627468
0,17,10,0.000000,-124.170348
0,17,12,0.000000,-122.828613
0,17,14,0.000000,-124.724982
0,17,16,0.000000,-122.815761
0,17,18,0.000000,-125.330750
0,17,20,0.000000,-121.890882
0,17,22,0.000000,-121.076408
0,17,24,0.000000,-124.775195
0,17,26,0.000000,-123.094164
0,17,28,0.000000,-123.719622
0,17,30,0.000000,-120.325395
0,17,32,0.000000,-123.555733
0,17,34,0.000000,-123.192831
0,17,36,0.000000,-124.998414
0,17,38,0.000000,-126.735040
0,17,40,0.000000,-122.554525
0,17,42,0.000000,-125.945851
0,17,44,0.000000,-126.313468
0,17,46,0.000000,-125.938434
0,17,48,0.000000,-121.582003
0,17,50,0.000000,-124.080713
0,17,52,0.000000,-122.211501
0,17,54,0.000000,-120.672423
0,17,56,0.000000,-124.980318
0,17,58,0.000000,-119.050803
0,18,0,0.000000,-124.590968
0,18,2,0.000000,-121.797888
0,18,4,0.000000,-122.321177
0,18,6,0.000000,-124.005592
0,18,8,0.000000,-120.813822
0,18,10,0.000000,-123.977850
0,18,12,0.000000,-123.735358
0,18,14,0.000000,-126.461916
0,18,16,0.000000,-123.017800
0,18,18,0.000000,-125.443776
0,18,20,0.000000,-127.670130
0,18,22,0.000000,-123.479912
0,18,24,0.000000,-124.452565
0,18,26,0.000000,-126.975992
0,18,28,0.000000,-125.546460
0,18,30,0.000000,-124.556084
0,18,32,0.000000,-123.935057
0,18,34,0.000000,-121.210745
0,18,36,0.000000,-120.846725
0,18,38,0.000000,-120.565486
0,18,40,0.000000,-123.553704
0,18,42,0.000000,-121.864863
0,18,44,0.000000,-123.164130
0,18,46,0.000000,-126.918787
0,18,48,0.000000,-123.220892
0,18,50,0.000000,-121.410081
0,18,52,0.000000,-125.016025
0,18,54,0.000000,-121.214658
0,18,56,0.000000,-126.959243
0,18,58,0.000000,-125.344000
0,19,0,0.000000,-126.696458
0,19,2,0.000000,-125.844438
0,19,4,0.000000,-126.705203
0,19,6,0.000000,-126.474863
0,19,8,0.000000,-127.312563
0,19,10,0.000000,-125.585701
0,19,12,0.000000,-125.552123
0,19,14,0.000000,-123.845420
0,19,16,0.000000,-121.126805
0,19,18,0.000000,-122.146296
0,19,20,0.000000,-127.895514
0,19,22,0.000000,-125.613974
0,19,24,0.000000,-124.856065
0,19,26,0.000000,-124.824046
0,19,28,0.000000,-126.938153
0,19,30,0.000000,-126.920120
0,19,32,0.000000,-126.142417
0,19,34,0.000000,-123.995870
0,19,36,0.000000,-126.237450
0,19,38,0.000000,-125.958732
0,19,40,0.000000,-121.845520
0,19,42,0.000000,-121.744869
0,19,44,0.000000,-125.272127
0,19,46,0.000000,-126.037300
0,19,48,0.000000,-125.512420
0,19,50,0.000000,-123.285573
0,19,52,0.000000,-124.683584
0,19,54,0.000000,-122.332467
0,19,56,0.000000,-127.750841
0,19,58,0.000000,-127.165672
0,20,0,0.000000,-122.999583
0,20,2,0.000000,-124.792741
0,20,4,0.000000,-123.476548
0,20,6,0.000000,-124.647839
0,20,8,0.000000,-123.787467
0,20,10,0.000000,-124.969023
0,20,12,0.000000,-123.812049
0,20,14,0.000000,-120.087297
0,20,16,0.000000,-123.305311
0,20,18,0.000000,-124.974466
0,20,20,0.000000,-125.769763
0,20,22,0.000000,-127.007121
0,20,24,0.000000,-123.000329
0,20,26,0.000000,-127.462074
0,20,28,0.000000,-127.021169
0,20,30,0.000000,-125.403450
0,20,32,0.000000,-126.015936
0,20,34,0.000000,-124.881798
0,20,36,0.000000,-124.244572
0,20,38,0.000000,-123.662941
0,20,40,0.000000,-121.646245
0,20,42,0.000000,-124.500690
0,20,44,0.000000,-123.674283
0,20,46,0.000000,-119.739644
0,20,48,0.000000,-124.032489
0,20,50,0.000000,-120.720975
0,20,52,0.000000,-121.043391
0,20,54,0.000000,-119.984952
0,20,56,0.000000,-122.876449
0,20,58,0.000000,-124.957000
0,21,0,0.000000,-122.989032
0,21,2,0.000000,-123.451564
0,21,4,0.000000,-126.999307
0,21,6,0.000000,-123.795978
0,21,8,0.000000,-122.182652
0,21,10,0.000000,-124.748713
0,21,12,0.000000,-124.156614
0,21,14,0.000000,-125.054207
0,21,16,0.000000,-122.854975
0,21,18,0.000000,-122.231236
0,21,20,0.000000,-128.336143
0,21,22,0.000000,-120.355554
0,21,24,0.000000,-123.483489
0,21,26,0.000000,-122.054429
0,21,28,0.000000,-119.466212
0,21,30,0.000000,-120.007202
0,21,32,0.000000,-120.468338
0,21,34,0.000000,-123.055019
0,21,36,0.000000,-126.056800
0,21,38,0.000000,-123.071346
0,21,40,0.000000,-125.295513
0,21,42,0.000000,-122.777573
0,21,44,0.000000,-123.276122
0,21,46,0.000000,-126.960585
0,21,48,0.000000,-120.873566
0,21,50,0.000000,-124.488315
0,21,52,0.000000,-125.983439
0,21,54,0.000000,-120.791600
0,21,56,0.000000,-126.695698
0,21,58,0.000000,-125.055357
0,22,0,0.000000,-124.531777
0,22,2,0.000000,-124.075622
0,22,4,0.000000,-122.592097
0,22,6,0.000000,-121.247892
0,22,8,0.000000,-123.950496
0,22,10,0.000000,-126.373528
0,22,12,0.000000,-124.588356
0,22,14,0.000000,-126.763692
0,22,16,0.000000,-123.807181
0,22,18,0.000000,-126.419792
0,22,20,0.000000,-124.553830
0,22,22,0.000000,-122.813675
0,22,24,0.000000,-126.101463
0,22,26,0.000000,-120.775933
0,22,28,0.000000,-122.981615
0,22,30,0.000000,-122.020237
0,22,32,0.000000,-125.915523
0,22,34,0.000000,-128.097560
0,22,36,0.000000,-121.449080
0,22,38,0.000000,-121.348707
0,22,40,0.000000,-121.423288
0,22,42,0.000000,-125.178169
0,22,44,0.000000,-120.233941
0,22,46,0.000000,-123.760661
0,22,48,0.000000,-122.956327
0,22,50,0.000000,-121.050743
0,22,52,0.000000,-122.938524
0,22,54,0.000000,-120.147815
0,22,56,0.000000,-124.400331
0,22,58,0.000000,-118.784974
0,23,0,0.000000,-123.886464
0,23,2,0.000000,-124.377634
0,23,4,0.000000,-122.832376
0,23,6,0.000000,-123.413836
0,23,8,0.000000,-122.764616
0,23,10,0.000000,-124.381560
0,23,12,0.000000,-124.145674
0,23,14,0.000000,-123.508235
0,23,16,0.000000,-123.889640
0,23,18,0.000000,-120.998362
0,23,20,0.000000,-121.845503
0,23,22,0.000000,-122.722853
0,23,24,0.000000,-126.483426
0,23,26,0.000000,-124.591204
0,23,28,0.000000,-123.085192
0,23,30,0.000000,-123.552196
0,23,32,0.000000,-121.871570
0,23,34,0.000000,-122.354964
0,23,36,0.000000,-124.756434
0,23,38,0.000000,-128.795542
0,23,40,0.000000,-120.452978
0,23,42,0.000000,-123.800418
0,23,44,0.000000,-121.042061
0,23,46,0.000000,-122.606955
0,23,48,0.000000,-123.623090
0,23,50,0.000000,-125.858214
0,23,52,0.000000,-127.024651
0,23,54,0.000000,-123.855252
0,23,56,0.000000,-123.423371
0,23,58,0.000000,-120.623785
0,24,0,0.000000,-129.501638
0,24,2,0.000000,-123.786513
0,24,4,0.000000,-120.277220
0,24,6,0.000000,-122.169794
0,24,8,0.000000,-120.371239
0,24,10,0.000000,-125.333158
0,24,12,0.000000,-120.498691
0,24,14,0.000000,-125.212075
0,24,16,0.000000,-118.873799
0,24,18,0.000000,-121.675328
0,24,20,0.000000,-124.197606
0,24,22,0.000000,-124.223431
0,24,24,0.000000,-122.914802
0,24,26,0.000000,-126.180205
0,24,28,0.000000,-123.719225
0,24,30,0.000000,-120.651626
0,24,32,0.000000,-120.793147
0,24,34,0.000000,-123.226124
0,24,36,0.000000,-126.876847
0,24,38,0.000000,-124.343757
0,24,40,0.000000,-123.130809
0,24,42,0.000000,-122.380456
0,24,44,0.000000,-122.853948
0,24,46,0.000000,-122.177855
0,24,48,0.000000,-123.101368
0,24,50,0.000000,-122.445435
0,24,52,0.000000,-127.014644
0,24,54,0.000000,-124.491208
0,24,56,0.000000,-125.597119
0,24,58,0.000000,-120.940511
0,25,0,0.000000,-122.026522
0,25,2,0.000000,-123.596985
0,25,4,0.000000,-125.056452
0,25,6,0.000000,-122.813710
0,25,8,0.000000,-126.346887
0,25,10,0.000000,-121.819916
0,25,12,0.000000,-125.510800
0,25,14,0.000000,-123.928099
0,25,16,0.000000,-121.043957
0,25,18,0.000000,-123.056867
0,25,20,0.000000,-125.177042
0,25,22,0.000000,-122.668324
0,25,24,0.000000,-126.471652
0,25,26,0.000000,-121.683283
0,25,28,0.000000,-122.322847
0,25,30,0.000000,-119.711624
0,25,32,0.000000,-117.382631
0,25,34,0.000000,-121.873204
0,25,36,0.000000,-122.011119
0,25,38,0.000000,-121.316411
0,25,40,0.000000,-124.976589
0,25,42,0.000000,-120.408060
0,25,44,0.000000,-123.953494
0,25,46,0.000000,-123.446836
0,25,48,0.000000,-122.929613
0,25,50,0.000000,-125.294896
0,25,52,0.000000,-122.827538
0,25,54,0.000000,-122.707170
0,25,56,0.000000,-124.608078
0,25,58,0.000000,-122.407066
0,26,0,0.000000,-126.185135
0,26,2,0.000000,-123.317814
0,26,4,0.000000,-122.503775
0,26,6,0.000000,-120.347406
0,26,8,0.000000,-124.520062
0,26,10,0.000000,-122.998590
0,26,12,0.000000,-119.359563
0,26,14,0.000000,-124.626039
0,26,16,0.000000,-122.924200
0,26,18,0.000000,-126.010927
0,26,20,0.000000,-122.529264
0,26,22,0.000000,-120.534836
0,26,24,0.000000,-121.191263
0,26,26,0.000000,-121.040808
0,26,28,0.000000,-124.379400
0,26,30,0.000000,-123.644287
0,26,32,0.000000,-126.894948
0,26,34,0.000000,-123.525950
0,26,36,0.000000,-123.327346
0,26,38,0.000000,-125.058762
0,26,40,0.000000,-125.753446
0,26,42,0.000000,-126.070468
0,26,44,0.000000,-122.606386
0,26,46,0.000000,-124.713984
0,26,48,0.000000,-126.116130
0,26,50,0.000000,-121.863771
0,26,52,0.000000,-122.415273
0,26,54,0.000000,-121.479366
0,26,56,0.000000,-125.857570
0,26,58,0.000000,-126.447767
0,27,0,0.000000,-122.645251
0,27,2,0.000000,-125.239431
0,27,4,0.000000,-128.610942
0,27,6,0.000000,-123.181052
0,27,8,0.000000,-126.815730
0,27,10,0.000000,-124.009585
0,27,12,0.000000,-119.714421
0,27,14,0.000000,-123.871506
0,27,16,0.000000,-125.143902
0,27,18,0.000000,-124.397465
0,27,20,0.000000,-120.860822
0,27,22,0.000000,-124.795020
