hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.610902
0,0,2,0.000000,-128.697506
0,0,4,0.000000,-135.512003
0,0,6,0.000000,-135.903791
0,0,8,0.000000,-137.407204
0,0,10,0.000000,-133.395566
0,0,12,0.000000,-134.400444
0,0,14,0.000000,-146.393802
0,0,16,0.000000,-136.400893
0,0,18,0.000000,-140.213373
0,0,20,0.000000,-125.941402
0,0,22,0.000000,-125.435513
0,0,24,0.000000,-132.628947
0,0,26,0.000000,-136.631816
0,0,28,0.000000,-136.485832
0,0,30,0.000000,-135.002409
0,0,32,0.000000,-128.181468
0,0,34,0.000000,-129.723404
0,0,36,0.000000,-127.990387
0,0,38,0.000000,-133.330573
0,0,40,0.000000,-155.603094
0,0,42,0.000000,-133.004536
0,0,44,0.000000,-128.145810
0,0,46,0.000000,-125.879227
0,0,48,0.000000,-140.238729
0,0,50,0.000000,-130.990659
0,0,52,0.000000,-129.623604
0,0,54,0.000000,-132.826126
0,0,56,0.000000,-130.638069
0,0,58,0.000000,-133.098908
0,1,0,0.000000,-130.844497
0,1,2,0.000000,-138.721666
0,1,4,0.000000,-132.272583
0,1,6,0.000000,-131.814994
0,1,8,0.000000,-138.654827
0,1,10,0.000000,-131.051917
0,1,12,0.000000,-137.184159
0,1,14,0.000000,-137.172053
0,1,16,0.000000,-124.794911
0,1,18,0.000000,-142.391913
0,1,20,0.000000,-134.761313
0,1,22,0.000000,-139.987836
0,1,24,0.000000,-130.385182
0,1,26,0.000000,-128.786445
0,1,28,0.000000,-140.168074
0,1,30,0.000000,-150.113333
0,1,32,0.000000,-130.245756
0,1,34,0.000000,-139.918829
0,1,36,0.000000,-135.808620
0,1,38,0.000000,-134.309711
0,1,40,0.000000,-129.674398
0,1,42,0.000000,-134.781476
0,1,44,0.000000,-129.130474
0,1,46,0.000000,-128.955003
0,1,48,0.000000,-138.312913
0,1,50,0.000000,-139.670585
0,1,52,0.000000,-142.060249
0,1,54,0.000000,-139.362949
0,1,56,0.000000,-131.612861
0,1,58,0.000000,-128.760369
0,2,0,0.000000,-134.061054
0,2,2,0.000000,-131.842404
0,2,4,0.000000,-135.005435
0,2,6,0.000000,-133.881503
0,2,8,0.000000,-137.813576
0,2,10,0.000000,-139.662013
0,2,12,0.000000,-142.202668
0,2,14,0.000000,-143.917063
0,2,16,0.000000,-136.964511
0,2,18,0.000000,-131.028310
0,2,20,0.000000,-129.635555
0,2,22,0.000000,-129.844431
0,2,24,0.000000,-133.248212
0,2,26,0.000000,-136.708406
0,2,28,0.000000,-127.667338
0,2,30,0.000000,-142.852272
0,2,32,0.000000,-130.456000
0,2,34,0.000000,-132.056084
0,2,36,0.000000,-133.328455
0,2,38,0.000000,-130.978205
0,2,40,0.000000,-136.490078
0,2,42,0.000000,-143.431298
0,2,44,0.000000,-141.082859
0,2,46,0.000000,-132.870489
0,2,48,0.000000,-148.883766
0,2,50,0.000000,-146.190473
0,2,52,0.000000,-131.958133
0,2,54,0.000000,-132.473418
0,2,56,0.000000,-128.692141
0,2,58,0.000000,-124.693541
0,3,0,0.000000,-132.667709
0,3,2,0.000000,-146.977504
0,3,4,0.000000,-124.511760
0,3,6,0.000000,-135.985036
0,3,8,0.000000,-132.608766
0,3,10,0.000000,-149.997553
0,3,12,0.000000,-141.313285
0,3,14,0.000000,-129.561119
0,3,16,0.000000,-134.248549
0,3,18,0.000000,-133.884223
0,3,20,0.000000,-130.723331
0,3,22,0.000000,-134.023776
0,3,24,0.000000,-132.001130
0,3,26,0.000000,-132.723890
0,3,28,0.000000,-133.663353
0,3,30,0.000000,-130.292705
0,3,32,0.000000,-131.356079
0,3,34,0.000000,-140.275704
0,3,36,0.000000,-137.124833
0,3,38,0.000000,-131.408315
0,3,40,0.000000,-133.722046
0,3,42,0.000000,-138.930738
0,3,44,0.000000,-142.815456
0,3,46,0.000000,-144.714559
0,3,48,0.000000,-132.113915
0,3,50,0.000000,-131.909140
0,3,52,0.000000,-144.063050
0,3,54,0.000000,-132.260895
0,3,56,0.000000,-140.572695
0,3,58,0.000000,-126.850407
0,4,0,0.000000,-140.089111
0,4,2,0.000000,-144.831152
0,4,4,0.000000,-141.836659
0,4,6,0.000000,-123.674019
0,4,8,0.000000,-130.269364
0,4,10,0.000000,-128.093479
0,4,12,0.000000,-141.331640
0,4,14,0.000000,-126.792372
0,4,16,0.000000,-125.411583
0,4,18,0.000000,-135.742879
0,4,20,0.000000,-133.682912
0,4,22,0.000000,-123.596017
0,4,24,0.000000,-134.709261
0,4,26,0.000000,-126.560882
0,4,28,0.000000,-135.978968
0,4,30,0.000000,-137.440270
0,4,32,0.000000,-143.713518
0,4,34,0.000000,-137.305059
0,4,36,0.000000,-142.596428
0,4,38,0.000000,-132.815269
0,4,40,0.000000,-145.045142
0,4,42,0.000000,-130.869517
0,4,44,0.000000,-129.736666
0,4,46,0.000000,-139.450908
0,4,48,0.000000,-133.983191
0,4,50,0.000000,-139.991478
0,4,52,0.000000,-133.267321
0,4,54,0.000000,-127.563894
0,4,56,0.000000,-137.436477
0,4,58,0.000000,-130.817674
0,5,0,0.000000,-132.047141
0,5,2,0.000000,-135.724249
0,5,4,0.000000,-127.780743
0,5,6,0.000000,-130.334381
0,5,8,0.000000,-129.758516
0,5,10,0.000000,-137.613146
0,5,12,0.000000,-139.954877
0,5,14,0.000000,-135.345070
0,5,16,0.000000,-142.072118
0,5,18,0.000000,-138.286737
0,5,20,0.000000,-145.928990
0,5,22,0.000000,-139.855971
0,5,24,0.000000,-133.004995
0,5,26,0.000000,-135.360429
0,5,28,0.000000,-130.727082
0,5,30,0.000000,-136.693906
0,5,32,0.000000,-132.991519
0,5,34,0.000000,-147.179648
0,5,36,0.000000,-138.550008
0,5,38,0.000000,-130.245159
0,5,40,0.000000,-143.189559
0,5,42,0.000000,-136.280119
0,5,44,0.000000,-138.139119
0,5,46,0.000000,-136.379074
0,5,48,0.000000,-136.671424
0,5,50,0.000000,-153.265875
0,5,52,0.000000,-146.374099
0,5,54,0.000000,-137.198573
0,5,56,0.000000,-143.114633
0,5,58,0.000000,-127.544829
0,6,0,0.000000,-131.676807
0,6,2,0.000000,-136.288845
0,6,4,0.000000,-134.712692
0,6,6,0.000000,-131.741900
0,6,8,0.000000,-131.310779
0,6,10,0.000000,-137.412784
0,6,12,0.000000,-131.315907
0,6,14,0.000000,-143.794410
0,6,16,0.000000,-140.491867
0,6,18,0.000000,-142.107883
0,6,20,0.000000,-138.847833
0,6,22,0.000000,-138.015099
0,6,24,0.000000,-132.409633
0,6,26,0.000000,-142.007667
0,6,28,0.000000,-134.225854
0,6,30,0.000000,-125.718178
0,6,32,0.000000,-143.799384
0,6,34,0.000000,-149.088887
0,6,36,0.000000,-135.476354
0,6,38,0.000000,-142.738787
0,6,40,0.000000,-141.508433
0,6,42,0.000000,-151.933244
0,6,44,0.000000,-145.233119
0,6,46,0.000000,-139.396139
0,6,48,0.000000,-137.960448
0,6,50,0.000000,-155.795058
0,6,52,0.000000,-138.699354
0,6,54,0.000000,-138.123525
0,6,56,0.000000,-130.815776
0,6,58,0.000000,-134.426810
0,7,0,0.000000,-134.445110
0,7,2,0.000000,-139.937791
0,7,4,0.000000,-149.039985
0,7,6,0.000000,-138.757327
0,7,8,0.000000,-141.031825
0,7,10,0.000000,-137.689128
0,7,12,0.000000,-124.640778
0,7,14,0.000000,-133.578756
0,7,16,0.000000,-133.858073
0,7,18,0.000000,-139.060790
0,7,20,0.000000,-144.994770
0,7,22,0.000000,-136.724458
0,7,24,0.000000,-142.132551
0,7,26,0.000000,-150.522147
0,7,28,0.000000,-131.419397
0,7,30,0.000000,-132.940587
0,7,32,0.000000,-135.978718
0,7,34,0.000000,-132.228666
0,7,36,0.000000,-132.679456
0,7,38,0.000000,-135.474344
0,7,40,0.000000,-142.967016
0,7,42,0.000000,-136.306613
0,7,44,0.000000,-133.006362
0,7,46,0.000000,-128.238881
0,7,48,0.000000,-143.075515
0,7,50,0.000000,-132.502343
0,7,52,0.000000,-133.750299
0,7,54,0.000000,-130.037151
0,7,56,0.000000,-130.743737
0,7,58,0.000000,-140.457331
0,8,0,0.000000,-131.236751
0,8,2,0.000000,-134.587550
0,8,4,0.000000,-133.315248
0,8,6,0.000000,-137.966943
0,8,8,0.000000,-136.524109
0,8,10,0.000000,-146.091688
0,8,12,0.000000,-134.013673
0,8,14,0.000000,-131.365322
0,8,16,0.000000,-133.925390
0,8,18,0.000000,-136.171144
0,8,20,0.000000,-126.597607
0,8,22,0.000000,-130.152409
0,8,24,0.000000,-129.359337
0,8,26,0.000000,-126.829939
0,8,28,0.000000,-136.324099
0,8,30,0.000000,-136.488224
0,8,32,0.000000,-137.186494
0,8,34,0.000000,-140.433410
0,8,36,0.000000,-140.641092
0,8,38,0.000000,-143.147686
0,8,40,0.000000,-148.949320
0,8,42,0.000000,-140.821062
0,8,44,0.000000,-137.164576
0,8,46,0.000000,-134.358668
0,8,48,0.000000,-129.247930
0,8,50,0.000000,-129.617969
0,8,52,0.000000,-128.857483
0,8,54,0.000000,-134.188736
0,8,56,0.000000,-139.033363
0,8,58,0.000000,-134.534036
0,9,0,0.000000,-131.287905
0,9,2,0.000000,-128.832706
0,9,4,0.000000,-128.582517
0,9,6,0.000000,-136.989100
0,9,8,0.000000,-131.921548
0,9,10,0.000000,-131.571198
0,9,12,0.000000,-145.104986
0,9,14,0.000000,-138.007078
0,9,16,0.000000,-134.659431
0,9,18,0.000000,-128.446214
0,9,20,0.000000,-136.397034
0,9,22,0.000000,-135.516633
0,9,24,0.000000,-140.775339
0,9,26,0.000000,-141.027128
0,9,28,0.000000,-136.261342
0,9,30,0.000000,-133.907866
0,9,32,0.000000,-148.568088
0,9,34,0.000000,-137.892211
0,9,36,0.000000,-132.423492
0,9,38,0.000000,-130.559096
0,9,40,0.000000,-133.842307
0,9,42,0.000000,-137.008380
0,9,44,0.000000,-126.803150
0,9,46,0.000000,-135.888502
0,9,48,0.000000,-129.390170
0,9,50,0.000000,-138.196311
0,9,52,0.000000,-131.493434
0,9,54,0.000000,-135.052770
0,9,56,0.000000,-140.627920
0,9,58,0.000000,-144.740279
0,10,0,0.000000,-130.902748
0,10,2,0.000000,-128.985914
0,10,4,0.000000,-128.418268
0,10,6,0.000000,-144.031297
0,10,8,0.000000,-128.173619
0,10,10,0.000000,-132.648296
0,10,12,0.000000,-130.586423
0,10,14,0.000000,-131.145095
0,10,16,0.000000,-133.840095
0,10,18,0.000000,-126.760893
0,10,20,0.000000,-126.976825
0,10,22,0.000000,-143.322099
0,10,24,0.000000,-139.192193
0,10,26,0.000000,-141.048140
0,10,28,0.000000,-136.437505
0,10,30,0.000000,-129.190701
0,10,32,0.000000,-129.425990
0,10,34,0.000000,-136.054560
0,10,36,0.000000,-132.886064
0,10,38,0.000000,-126.883478
0,10,40,0.000000,-131.505653
0,10,42,0.000000,-140.994369
0,10,44,0.000000,-134.786235
0,10,46,0.000000,-144.370869
0,10,48,0.000000,-135.626264
0,10,50,0.000000,-132.539653
0,10,52,0.000000,-134.835083
0,10,54,0.000000,-137.114533
0,10,56,0.000000,-129.963788
0,10,58,0.000000,-136.969821
0,11,0,0.000000,-134.319086
0,11,2,0.000000,-136.383861
0,11,4,0.000000,-153.415192
0,11,6,0.000000,-136.071837
0,11,8,0.000000,-135.064435
0,11,10,0.000000,-151.857728
0,11,12,0.000000,-135.311942
0,11,14,0.000000,-140.864871
0,11,16,0.000000,-167.304087
0,11,18,0.000000,-128.856204
0,11,20,0.000000,-133.273375
0,11,22,0.000000,-127.424026
0,11,24,0.000000,-135.971619
0,11,26,0.000000,-135.647162
0,11,28,0.000000,-140.122225
0,11,30,0.000000,-128.676199
0,11,32,0.000000,-134.766038
0,11,34,0.000000,-141.533260
0,11,36,0.000000,-137.443655
0,11,38,0.000000,-136.020950
0,11,40,0.000000,-147.561801
0,11,42,0.000000,-135.106923
0,11,44,0.000000,-144.758508
0,11,46,0.000000,-127.164502
0,11,48,0.000000,-128.450591
0,11,50,0.000000,-134.873782
0,11,52,0.000000,-129.903788
0,11,54,0.000000,-143.622949
0,11,56,0.000000,-127.344702
0,11,58,0.000000,-127.456297
0,12,0,0.000000,-128.852415
0,12,2,0.000000,-133.888187
0,12,4,0.000000,-136.976666
0,12,6,0.000000,-129.002222
0,12,8,0.000000,-136.773793
0,12,10,0.000000,-154.576614
0,12,12,0.000000,-136.423084
0,12,14,0.000000,-131.865856
0,12,16,0.000000,-142.273036
0,12,18,0.000000,-133.853122
0,12,20,0.000000,-132.875932
0,12,22,0.000000,-123.936705
0,12,24,0.000000,-130.770314
0,12,26,0.000000,-139.172179
0,12,28,0.000000,-134.778985
0,12,30,0.000000,-136.713269
0,12,32,0.000000,-132.864067
0,12,34,0.000000,-128.730735
0,12,36,0.000000,-130.218435
0,12,38,0.000000,-132.039414
0,12,40,0.000000,-140.287609
0,12,42,0.000000,-133.899616
0,12,44,0.000000,-134.433855
0,12,46,0.000000,-133.228712
0,12,48,0.000000,-139.632266
0,12,50,0.000000,-138.690377
0,12,52,0.000000,-145.098397
0,12,54,0.000000,-135.877496
0,12,56,0.000000,-137.982822
0,12,58,0.000000,-128.227099
0,13,0,0.000000,-139.022885
0,13,2,0.000000,-140.158286
0,13,4,0.000000,-127.052980
0,13,6,0.000000,-136.786169
0,13,8,0.000000,-135.475009
0,13,10,0.000000,-140.421053
0,13,12,0.000000,-135.428637
0,13,14,0.000000,-131.747233
0,13,16,0.000000,-126.198802
0,13,18,0.000000,-129.447176
0,13,20,0.000000,-139.004334
0,13,22,0.000000,-132.581570
0,13,24,0.000000,-138.841789
0,13,26,0.000000,-129.257661
0,13,28,0.000000,-132.327396
0,13,30,0.000000,-129.371960
0,13,32,0.000000,-129.551502
0,13,34,0.000000,-150.799625
0,13,36,0.000000,-129.598159
0,13,38,0.000000,-141.183574
0,13,40,0.000000,-140.267141
0,13,42,0.000000,-137.545560
0,13,44,0.000000,-130.307179
0,13,46,0.000000,-135.531475
0,13,48,0.000000,-135.930758
0,13,50,0.000000,-131.165385
0,13,52,0.000000,-133.484171
0,13,54,0.000000,-137.241695
0,13,56,0.000000,-144.226720
0,13,58,0.000000,-133.282047
0,14,0,0.000000,-132.126023
0,14,2,0.000000,-139.484875
0,14,4,0.000000,-143.594285
0,14,6,0.000000,-130.042541
0,14,8,0.000000,-131.824792
0,14,10,0.000000,-138.837196
0,14,12,0.000000,-133.354631
0,14,14,0.000000,-129.342753
0,14,16,0.000000,-131.692147
0,14,18,0.000000,-129.884786
0,14,20,0.000000,-133.010971
0,14,22,0.000000,-134.458595
0,14,24,0.000000,-130.696659
0,14,26,0.000000,-128.230968
0,14,28,0.000000,-150.429059
0,14,30,0.000000,-141.538636
0,14,32,0.000000,-132.001210
0,14,34,0.000000,-128.713727
0,14,36,0.000000,-150.612046
0,14,38,0.000000,-132.861374
0,14,40,0.000000,-132.160016
0,14,42,0.000000,-141.807932
0,14,44,0.000000,-131.442712
0,14,46,0.000000,-145.341222
0,14,48,0.000000,-135.515508
0,14,50,0.000000,-136.254188
0,14,52,0.000000,-141.601669
0,14,54,0.000000,-130.137268
0,14,56,0.000000,-131.531234
0,14,58,0.000000,-151.796197
0,15,0,0.000000,-137.392487
0,15,2,0.000000,-133.692888
0,15,4,0.000000,-131.988205
0,15,6,0.000000,-127.455737
0,15,8,0.000000,-136.723291
0,15,10,0.000000,-144.086020
0,15,12,0.000000,-125.373137
0,15,14,0.000000,-135.261468
0,15,16,0.000000,-140.161372
0,15,18,0.000000,-137.813434
0,15,20,0.000000,-133.617656
0,15,22,0.000000,-134.546379
0,15,24,0.000000,-137.344987
0,15,26,0.000000,-133.425051
0,15,28,0.000000,-135.813563
0,15,30,0.000000,-134.187787
0,15,32,0.000000,-137.416047
0,15,34,0.000000,-138.790615
0,15,36,0.000000,-126.474972
0,15,38,0.000000,-131.837202
0,15,40,0.000000,-154.445207
0,15,42,0.000000,-144.936629
0,15,44,0.000000,-146.696062
0,15,46,0.000000,-133.221584
0,15,48,0.000000,-133.167939
0,15,50,0.000000,-130.649100
0,15,52,0.000000,-130.281155
0,15,54,0.000000,-139.476972
0,15,56,0.000000,-144.035389
0,15,58,0.000000,-135.942283
0,16,0,0.000000,-135.085719
0,16,2,0.000000,-130.978160
0,16,4,0.000000,-139.337032
0,16,6,0.000000,-140.876941
0,16,8,0.000000,-125.383244
0,16,10,0.000000,-145.718335
0,16,12,0.000000,-150.940257
0,16,14,0.000000,-139.674494
0,16,16,0.000000,-137.396576
0,16,18,0.000000,-133.354682
0,16,20,0.000000,-131.388700
0,16,22,0.000000,-130.262837
0,16,24,0.000000,-133.125991
0,16,26,0.000000,-131.823709
0,16,28,0.000000,-132.970558
0,16,30,0.000000,-144.634987
0,16,32,0.000000,-133.345640
0,16,34,0.000000,-129.621105
0,16,36,0.000000,-135.434194
0,16,38,0.000000,-131.676385
0,16,40,0.000000,-142.443784
0,16,42,0.000000,-150.681876
0,16,44,0.000000,-133.155427
0,16,46,0.000000,-143.829708
0,16,48,0.000000,-140.285646
0,16,50,0.000000,-131.471943
0,16,52,0.000000,-130.655883
0,16,54,0.000000,-134.022145
0,16,56,0.000000,-129.512365
0,16,58,0.000000,-139.363778
0,17,0,0.000000,-143.145137
0,17,2,0.000000,-135.104544
0,17,4,0.000000,-142.044527
0,17,6,0.000000,-137.982280
0,17,8,0.000000,-126.269835
0,17,10,0.000000,-135.183530
0,17,12,0.000000,-135.666381
0,17,14,0.000000,-131.162389
0,17,16,0.000000,-146.650379
0,17,18,0.000000,-144.938985
0,17,20,0.000000,-138.536565
0,17,22,0.000000,-124.599412
0,17,24,0.000000,-140.787288
0,17,26,0.000000,-126.135729
0,17,28,0.000000,-128.459026
0,17,30,0.000000,-140.804520
0,17,32,0.000000,-131.665684
0,17,34,0.000000,-132.217532
0,17,36,0.000000,-135.568817
0,17,38,0.000000,-140.539286
0,17,40,0.000000,-136.580666
0,17,42,0.000000,-136.975217
0,17,44,0.000000,-146.171870
0,17,46,0.000000,-137.985315
0,17,48,0.000000,-125.913317
0,17,50,0.000000,-124.158537
0,17,52,0.000000,-138.418314
0,17,54,0.000000,-130.469078
0,17,56,0.000000,-135.296973
0,17,58,0.000000,-126.928950
0,18,0,0.000000,-136.121909
0,18,2,0.000000,-130.832521
0,18,4,0.000000,-139.212173
0,18,6,0.000000,-127.881009
0,18,8,0.000000,-135.470376
0,18,10,0.000000,-131.187089
0,18,12,0.000000,-131.857203
0,18,14,0.000000,-135.872163
0,18,16,0.000000,-130.745115
0,18,18,0.000000,-140.969914
0,18,20,0.000000,-145.145624
0,18,22,0.000000,-134.318188
0,18,24,0.000000,-135.208956
0,18,26,0.000000,-138.398885
0,18,28,0.000000,-130.252531
0,18,30,0.000000,-139.536214
0,18,32,0.000000,-131.717367
0,18,34,0.000000,-135.601949
0,18,36,0.000000,-128.898002
0,18,38,0.000000,-130.568951
0,18,40,0.000000,-133.919785
0,18,42,0.000000,-137.500657
0,18,44,0.000000,-138.850596
0,18,46,0.000000,-131.007962
0,18,48,0.000000,-132.911625
0,18,50,0.000000,-129.090723
0,18,52,0.000000,-130.271539
0,18,54,0.000000,-130.442446
0,18,56,0.000000,-143.772508
0,18,58,0.000000,-130.515746
0,19,0,0.000000,-130.095860
0,19,2,0.000000,-136.709736
0,19,4,0.000000,-137.456103
0,19,6,0.000000,-131.134469
0,19,8,0.000000,-142.949713
0,19,10,0.000000,-129.424040
0,19,12,0.000000,-149.432023
0,19,14,0.000000,-133.035202
0,19,16,0.000000,-131.069778
0,19,18,0.000000,-124.341967
0,19,20,0.000000,-141.043518
0,19,22,0.000000,-138.716369
0,19,24,0.000000,-138.933651
0,19,26,0.000000,-145.540095
0,19,28,0.000000,-135.069749
0,19,30,0.000000,-132.840709
0,19,32,0.000000,-136.150411
0,19,34,0.000000,-128.520426
0,19,36,0.000000,-140.439375
0,19,38,0.000000,-139.336587
0,19,40,0.000000,-128.142644
0,19,42,0.000000,-131.097204
0,19,44,0.000000,-137.149689
0,19,46,0.000000,-138.581535
0,19,48,0.000000,-135.896496
0,19,50,0.000000,-125.315983
0,19,52,0.000000,-128.833471
0,19,54,0.000000,-126.325391
0,19,56,0.000000,-140.090560
0,19,58,0.000000,-133.960199
0,20,0,0.000000,-137.421979
0,20,2,0.000000,-133.013582
0,20,4,0.000000,-124.575433
0,20,6,0.000000,-146.639164
0,20,8,0.000000,-130.625269
0,20,10,0.000000,-130.139213
0,20,12,0.000000,-136.963267
0,20,14,0.000000,-130.867068
0,20,16,0.000000,-138.989587
0,20,18,0.000000,-127.179706
0,20,20,0.000000,-127.980905
0,20,22,0.000000,-129.382884
0,20,24,0.000000,-128.768340
0,20,26,0.000000,-142.095118
0,20,28,0.000000,-141.523451
0,20,30,0.000000,-135.196059
0,20,32,0.000000,-129.774971
0,20,34,0.000000,-162.228401
0,20,36,0.000000,-132.207119
0,20,38,0.000000,-150.480475
0,20,40,0.000000,-136.062873
0,20,42,0.000000,-127.651529
0,20,44,0.000000,-132.405293
0,20,46,0.000000,-130.243721
0,20,48,0.000000,-128.572879
0,20,50,0.000000,-124.432003
0,20,52,0.000000,-134.857822
0,20,54,0.000000,-125.477107
0,20,56,0.000000,-135.894689
0,20,58,0.000000,-133.217011
0,21,0,0.000000,-130.943038
0,21,2,0.000000,-129.315447
0,21,4,0.000000,-142.153296
0,21,6,0.000000,-131.021451
0,21,8,0.000000,-142.271901
0,21,10,0.000000,-138.810085
0,21,12,0.000000,-139.090687
0,21,14,0.000000,-135.460094
0,21,16,0.000000,-139.491956
0,21,18,0.000000,-131.838417
0,21,20,0.000000,-142.781675
0,21,22,0.000000,-125.785435
0,21,24,0.000000,-138.582234
0,21,26,0.000000,-131.437522
0,21,28,0.000000,-136.649694
0,21,30,0.000000,-124.359825
0,21,32,0.000000,-122.543987
0,21,34,0.000000,-144.585109
0,21,36,0.000000,-128.591171
0,21,38,0.000000,-126.445728
0,21,40,0.000000,-137.548797
0,21,42,0.000000,-136.079856
0,21,44,0.000000,-130.695294
0,21,46,0.000000,-131.476816
0,21,48,0.000000,-135.617064
0,21,50,0.000000,-152.860996
0,21,52,0.000000,-145.788122
0,21,54,0.000000,-127.142993
0,21,56,0.000000,-133.710041
0,21,58,0.000000,-131.166950
0,22,0,0.000000,-135.923661
0,22,2,0.000000,-136.351137
0,22,4,0.000000,-128.265672
0,22,6,0.000000,-135.471356
0,22,8,0.000000,-132.574205
0,22,10,0.000000,-129.928033
0,22,12,0.000000,-132.325804
0,22,14,0.000000,-130.306346
0,22,16,0.000000,-151.650451
0,22,18,0.000000,-136.077349
0,22,20,0.000000,-134.336674
0,22,22,0.000000,-127.601366
0,22,24,0.000000,-133.950365
0,22,26,0.000000,-136.292625
0,22,28,0.000000,-129.631846
0,22,30,0.000000,-125.741473
0,22,32,0.000000,-148.368270
0,22,34,0.000000,-138.226646
0,22,36,0.000000,-138.642659
0,22,38,0.000000,-131.096655
0,22,40,0.000000,-129.013238
0,22,42,0.000000,-139.700196
0,22,44,0.000000,-126.032901
0,22,46,0.000000,-126.788123
0,22,48,0.000000,-130.387434
0,22,50,0.000000,-124.461169
0,22,52,0.000000,-133.988748
0,22,54,0.000000,-130.410556
0,22,56,0.000000,-139.249867
0,22,58,0.000000,-134.923173
0,23,0,0.000000,-130.950429
0,23,2,0.000000,-132.651535
0,23,4,0.000000,-128.556430
0,23,6,0.000000,-130.542589
0,23,8,0.000000,-132.759970
0,23,10,0.000000,-135.108151
0,23,12,0.000000,-137.792004
0,23,14,0.000000,-140.820433
0,23,16,0.000000,-138.631999
0,23,18,0.000000,-135.533327
0,23,20,0.000000,-132.611633
0,23,22,0.000000,-133.183864
0,23,24,0.000000,-129.798198
0,23,26,0.000000,-129.693784
0,23,28,0.000000,-133.862528
0,23,30,0.000000,-130.437876
0,23,32,0.000000,-125.912029
0,23,34,0.000000,-130.557992
0,23,36,0.000000,-135.157475
0,23,38,0.000000,-137.264040
0,23,40,0.000000,-126.314770
0,23,42,0.000000,-128.266366
0,23,44,0.000000,-140.627208
0,23,46,0.000000,-133.945632
0,23,48,0.000000,-135.615726
0,23,50,0.000000,-134.259178
0,23,52,0.000000,-126.873953
0,23,54,0.000000,-141.830998
0,23,56,0.000000,-162.605344
0,23,58,0.000000,-128.502655
0,24,0,0.000000,-153.853464
0,24,2,0.000000,-130.788893
0,24,4,0.000000,-133.996853
0,24,6,0.000000,-126.633992
0,24,8,0.000000,-131.892750
0,24,10,0.000000,-131.361866
0,24,12,0.000000,-131.618839
0,24,14,0.000000,-134.179687
0,24,16,0.000000,-140.876508
0,24,18,0.000000,-126.400599
0,24,20,0.000000,-141.374466
0,24,22,0.000000,-130.198361
0,24,24,0.000000,-148.236991
0,24,26,0.000000,-142.289275
0,24,28,0.000000,-136.677376
0,24,30,0.000000,-127.947376
0,24,32,0.000000,-128.570700
0,24,34,0.000000,-126.902424
0,24,36,0.000000,-139.000846
0,24,38,0.000000,-136.777891
0,24,40,0.000000,-136.709433
0,24,42,0.000000,-134.321426
0,24,44,0.000000,-141.753166
0,24,46,0.000000,-135.189891
0,24,48,0.000000,-130.016444
0,24,50,0.000000,-133.089213
0,24,52,0.000000,-129.925983
0,24,54,0.000000,-142.321027
0,24,56,0.000000,-141.461117
0,24,58,0.000000,-129.826850
0,25,0,0.000000,-138.748967
0,25,2,0.000000,-138.597227
0,25,4,0.000000,-135.843745
0,25,6,0.000000,-129.980715
0,25,8,0.000000,-143.905048
0,25,10,0.000000,-143.432873
0,25,12,0.000000,-139.953012
0,25,14,0.000000,-130.283585
0,25,16,0.000000,-147.867296
0,25,18,0.000000,-130.585963
0,25,20,0.000000,-140.337252
0,25,22,0.000000,-132.143938
0,25,24,0.000000,-141.622276
0,25,26,0.000000,-128.065884
0,25,28,0.000000,-134.109904
0,25,30,0.000000,-128.459530
0,25,32,0.000000,-130.629322
0,25,34,0.000000,-130.638997
0,25,36,0.000000,-126.874219
0,25,38,0.000000,-133.656046
0,25,40,0.000000,-141.388426
0,25,42,0.000000,-135.979909
0,25,44,0.000000,-139.229281
0,25,46,0.000000,-147.262604
0,25,48,0.000000,-128.253375
0,25,50,0.000000,-158.135787
0,25,52,0.000000,-129.854579
0,25,54,0.000000,-136.261996
0,25,56,0.000000,-139.658646
0,25,58,0.000000,-141.377933
0,26,0,0.000000,-134.388464
0,26,2,0.000000,-131.027862
0,26,4,0.000000,-128.843570
0,26,6,0.000000,-129.192394
0,26,8,0.000000,-134.612238
0,26,10,0.000000,-125.501755
0,26,12,0.000000,-124.945766
0,26,14,0.000000,-135.242646
0,26,16,0.000000,-140.433109
0,26,18,0.000000,-134.066398
0,26,20,0.000000,-139.442853
0,26,22,0.000000,-126.346473
0,26,24,0.000000,-126.729842
0,26,26,0.000000,-136.093929
0,26,28,0.000000,-130.627559
0,26,30,0.000000,-132.382080
0,26,32,0.000000,-144.158682
0,26,34,0.000000,-139.277681
0,26,36,0.000000,-130.409471
0,26,38,0.000000,-137.329500
0,26,40,0.000000,-132.806493
0,26,42,0.000000,-139.082299
0,26,44,0.000000,-128.365899
0,26,46,0.000000,-134.466718
0,26,48,0.000000,-147.100378
0,26,50,0.000000,-132.296997
0,26,52,0.000000,-126.266023
0,26,54,0.000000,-138.609013
0,26,56,0.000000,-141.196578
0,26,58,0.000000,-135.912200
0,27,0,0.000000,-147.473081
0,27,2,0.000000,-131.022241
0,27,4,0.000000,-136.193545
0,27,6,0.000000,-146.608470
0,27,8,0.000000,-144.729458
0,27,10,0.000000,-142.126669
0,27,12,0.000000,-128.593497
0,27,14,0.000000,-134.975112
0,27,16,0.000000,-134.691606
0,27,18,0.000000,-144.298384
0,27,20,0.000000,-132.478325
0,27,22,0.000000,-128.859007
