hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-118.392158
0,0,2,0.000000,-119.683025
0,0,4,0.000000,-122.114137
0,0,6,0.000000,-132.065815
0,0,8,0.000000,-122.123843
0,0,10,0.000000,-117.245188
0,0,12,0.000000,-112.961467
0,0,14,0.000000,-143.842234
0,0,16,0.000000,-131.937866
0,0,18,0.000000,-116.366524
0,0,20,0.000000,-127.610259
0,0,22,0.000000,-123.646941
0,0,24,0.000000,-111.493365
0,0,26,0.000000,-121.876495
0,0,28,0.000000,-115.070727
0,0,30,0.000000,-128.828074
0,0,32,0.000000,-114.241575
0,0,34,0.000000,-121.938482
0,0,36,0.000000,-117.843147
0,0,38,0.000000,-127.624613
0,0,40,0.000000,-139.563042
0,0,42,0.000000,-122.495866
0,0,44,0.000000,-112.552547
0,0,46,0.000000,-128.755092
0,0,48,0.000000,-125.077970
0,0,50,0.000000,-125.923345
0,0,52,0.000000,-114.613131
0,0,54,0.000000,-134.742101
0,0,56,0.000000,-127.430701
0,0,58,0.000000,-123.195625
0,1,0,0.000000,-121.118365
0,1,2,0.000000,-131.775909
0,1,4,0.000000,-117.610964
0,1,6,0.000000,-124.122908
0,1,8,0.000000,-126.789838
0,1,10,0.000000,-120.290501
0,1,12,0.000000,-127.392478
0,1,14,0.000000,-122.108993
0,1,16,0.000000,-119.733215
0,1,18,0.000000,-137.600686
0,1,20,0.000000,-118.735282
0,1,22,0.000000,-131.173618
0,1,24,0.000000,-129.359271
0,1,26,0.000000,-121.691305
0,1,28,0.000000,-116.085648
0,1,30,0.000000,-127.734082
0,1,32,0.000000,-111.675433
0,1,34,0.000000,-125.428630
0,1,36,0.000000,-124.743117
0,1,38,0.000000,-117.782891
0,1,40,0.000000,-122.948943
0,1,42,0.000000,-116.447134
0,1,44,0.000000,-130.087282
0,1,46,0.000000,-127.296299
0,1,48,0.000000,-127.312518
0,1,50,0.000000,-117.840962
0,1,52,0.000000,-131.420972
0,1,54,0.000000,-133.486966
0,1,56,0.000000,-122.094898
0,1,58,0.000000,-112.943012
0,2,0,0.000000,-128.658635
0,2,2,0.000000,-120.962993
0,2,4,0.000000,-119.335839
0,2,6,0.000000,-131.738774
0,2,8,0.000000,-119.437472
0,2,10,0.000000,-126.428478
0,2,12,0.000000,-122.663568
0,2,14,0.000000,-120.777259
0,2,16,0.000000,-124.141281
0,2,18,0.000000,-134.370177
0,2,20,0.000000,-130.875484
0,2,22,0.000000,-130.691309
0,2,24,0.000000,-124.993953
0,2,26,0.000000,-119.858590
0,2,28,0.000000,-120.521039
0,2,30,0.000000,-128.127243
0,2,32,0.000000,-130.686326
0,2,34,0.000000,-122.882256
0,2,36,0.000000,-120.321534
0,2,38,0.000000,-125.042580
0,2,40,0.000000,-114.230348
0,2,42,0.000000,-124.080000
0,2,44,0.000000,-129.973246
0,2,46,0.000000,-119.773581
0,2,48,0.000000,-127.133715
0,2,50,0.000000,-120.196043
0,2,52,0.000000,-119.488868
0,2,54,0.000000,-133.353804
0,2,56,0.000000,-125.018779
0,2,58,0.000000,-117.865999
0,3,0,0.000000,-118.627565
0,3,2,0.000000,-121.480614
0,3,4,0.000000,-117.112843
0,3,6,0.000000,-125.837560
0,3,8,0.000000,-125.978375
0,3,10,0.000000,-122.725104
0,3,12,0.000000,-123.398333
0,3,14,0.000000,-120.476266
0,3,16,0.000000,-117.121552
0,3,18,0.000000,-117.845956
0,3,20,0.000000,-133.659611
0,3,22,0.000000,-119.327386
0,3,24,0.000000,-115.930774
0,3,26,0.000000,-129.405777
0,3,28,0.000000,-124.884406
0,3,30,0.000000,-116.527124
0,3,32,0.000000,-120.314921
0,3,34,0.000000,-124.446417
0,3,36,0.000000,-124.774521
0,3,38,0.000000,-114.268512
0,3,40,0.000000,-134.277258
0,3,42,0.000000,-129.629418
0,3,44,0.000000,-142.391891
0,3,46,0.000000,-147.638227
0,3,48,0.000000,-121.816452
0,3,50,0.000000,-127.300329
0,3,52,0.000000,-115.790923
0,3,54,0.000000,-130.994623
0,3,56,0.000000,-126.034303
0,3,58,0.000000,-113.381895
0,4,0,0.000000,-124.140444
0,4,2,0.000000,-116.161827
0,4,4,0.000000,-124.212769
0,4,6,0.000000,-122.190260
0,4,8,0.000000,-115.670517
0,4,10,0.000000,-121.541522
0,4,12,0.000000,-134.571451
0,4,14,0.000000,-130.161076
0,4,16,0.000000,-126.184776
0,4,18,0.000000,-125.616754
0,4,20,0.000000,-127.828172
0,4,22,0.000000,-116.704705
0,4,24,0.000000,-131.968088
0,4,26,0.000000,-115.308408
0,4,28,0.000000,-120.541058
0,4,30,0.000000,-137.438901
0,4,32,0.000000,-135.454187
0,4,34,0.000000,-123.855789
0,4,36,0.000000,-118.497275
0,4,38,0.000000,-124.340049
0,4,40,0.000000,-121.682950
0,4,42,0.000000,-122.124208
0,4,44,0.000000,-122.775889
0,4,46,0.000000,-120.836140
0,4,48,0.000000,-133.387743
0,4,50,0.000000,-133.816508
0,4,52,0.000000,-127.058923
0,4,54,0.000000,-120.276896
0,4,56,0.000000,-121.111613
0,4,58,0.000000,-122.066488
0,5,0,0.000000,-124.132377
0,5,2,0.000000,-118.624843
0,5,4,0.000000,-115.622720
0,5,6,0.000000,-130.501286
0,5,8,0.000000,-121.402377
0,5,10,0.000000,-129.132305
0,5,12,0.000000,-130.388035
0,5,14,0.000000,-118.215091
0,5,16,0.000000,-122.396609
0,5,18,0.000000,-124.590967
0,5,20,0.000000,-125.197349
0,5,22,0.000000,-125.681934
0,5,24,0.000000,-114.837014
0,5,26,0.000000,-124.025995
0,5,28,0.000000,-119.698158
0,5,30,0.000000,-138.936853
0,5,32,0.000000,-118.983753
0,5,34,0.000000,-122.673594
0,5,36,0.000000,-128.125045
0,5,38,0.000000,-119.159208
0,5,40,0.000000,-125.889079
0,5,42,0.000000,-119.697937
0,5,44,0.000000,-127.877653
0,5,46,0.000000,-122.613849
0,5,48,0.000000,-120.853329
0,5,50,0.000000,-118.048835
0,5,52,0.000000,-120.293542
0,5,54,0.000000,-113.541960
0,5,56,0.000000,-127.879995
0,5,58,0.000000,-128.959881
0,6,0,0.000000,-115.657391
0,6,2,0.000000,-125.703273
0,6,4,0.000000,-120.858783
0,6,6,0.000000,-127.862348
0,6,8,0.000000,-112.166977
0,6,10,0.000000,-114.580252
0,6,12,0.000000,-124.877875
0,6,14,0.000000,-132.734047
0,6,16,0.000000,-134.675693
0,6,18,0.000000,-132.461739
0,6,20,0.000000,-122.853716
0,6,22,0.000000,-124.943839
0,6,24,0.000000,-128.229680
0,6,26,0.000000,-140.005015
0,6,28,0.000000,-118.115192
0,6,30,0.000000,-121.615335
0,6,32,0.000000,-130.415231
0,6,34,0.000000,-126.754221
0,6,36,0.000000,-127.467484
0,6,38,0.000000,-136.012480
0,6,40,0.000000,-124.821694
0,6,42,0.000000,-135.605773
0,6,44,0.000000,-123.908036
0,6,46,0.000000,-129.838589
0,6,48,0.000000,-125.116436
0,6,50,0.000000,-123.394361
0,6,52,0.000000,-120.249438
0,6,54,0.000000,-129.459495
0,6,56,0.000000,-130.402873
0,6,58,0.000000,-143.547280
0,7,0,0.000000,-122.634748
0,7,2,0.000000,-129.278420
0,7,4,0.000000,-123.124864
0,7,6,0.000000,-120.477257
0,7,8,0.000000,-131.245099
0,7,10,0.000000,-115.666886
0,7,12,0.000000,-123.237819
0,7,14,0.000000,-116.594211
0,7,16,0.000000,-132.925229
0,7,18,0.000000,-133.051029
0,7,20,0.000000,-132.951554
0,7,22,0.000000,-124.436668
0,7,24,0.000000,-131.442597
0,7,26,0.000000,-123.947828
0,7,28,0.000000,-119.596100
0,7,30,0.000000,-125.908521
0,7,32,0.000000,-113.945043
0,7,34,0.000000,-115.264089
0,7,36,0.000000,-130.047804
0,7,38,0.000000,-136.719677
0,7,40,0.000000,-121.925382
0,7,42,0.000000,-131.404780
0,7,44,0.000000,-126.946548
0,7,46,0.000000,-117.536514
0,7,48,0.000000,-142.407308
0,7,50,0.000000,-135.380448
0,7,52,0.000000,-126.871396
0,7,54,0.000000,-118.165134
0,7,56,0.000000,-119.824655
0,7,58,0.000000,-120.712258
0,8,0,0.000000,-119.528454
0,8,2,0.000000,-118.011196
0,8,4,0.000000,-130.008269
0,8,6,0.000000,-117.531183
0,8,8,0.000000,-128.771101
0,8,10,0.000000,-124.861577
0,8,12,0.000000,-121.973922
0,8,14,0.000000,-123.191640
0,8,16,0.000000,-131.497441
0,8,18,0.000000,-122.194664
0,8,20,0.000000,-122.363950
0,8,22,0.000000,-124.758595
0,8,24,0.000000,-116.188189
0,8,26,0.000000,-128.126316
0,8,28,0.000000,-125.926330
0,8,30,0.000000,-127.113953
0,8,32,0.000000,-133.496472
0,8,34,0.000000,-130.234710
0,8,36,0.000000,-126.476360
0,8,38,0.000000,-131.386455
0,8,40,0.000000,-135.244188
0,8,42,0.000000,-125.070158
0,8,44,0.000000,-121.524409
0,8,46,0.000000,-125.338135
0,8,48,0.000000,-132.633910
0,8,50,0.000000,-134.006265
0,8,52,0.000000,-131.807439
0,8,54,0.000000,-128.633292
0,8,56,0.000000,-136.865431
0,8,58,0.000000,-137.465856
0,9,0,0.000000,-126.766468
0,9,2,0.000000,-121.048066
0,9,4,0.000000,-116.217483
0,9,6,0.000000,-125.079157
0,9,8,0.000000,-124.866859
0,9,10,0.000000,-118.729271
0,9,12,0.000000,-119.005512
0,9,14,0.000000,-126.731026
0,9,16,0.000000,-118.363564
0,9,18,0.000000,-128.694040
0,9,20,0.000000,-126.609671
0,9,22,0.000000,-123.979454
0,9,24,0.000000,-122.483819
0,9,26,0.000000,-120.389092
0,9,28,0.000000,-122.563909
0,9,30,0.000000,-121.700330
0,9,32,0.000000,-140.446630
0,9,34,0.000000,-121.516103
0,9,36,0.000000,-125.426386
0,9,38,0.000000,-122.614747
0,9,40,0.000000,-134.035688
0,9,42,0.000000,-131.755109
0,9,44,0.000000,-111.261136
0,9,46,0.000000,-124.097714
0,9,48,0.000000,-120.461304
0,9,50,0.000000,-145.247247
0,9,52,0.000000,-115.728321
0,9,54,0.000000,-125.472502
0,9,56,0.000000,-115.738649
0,9,58,0.000000,-126.598640
0,10,0,0.000000,-128.982975
0,10,2,0.000000,-119.034577
0,10,4,0.000000,-120.053026
0,10,6,0.000000,-135.592351
0,10,8,0.000000,-114.505937
0,10,10,0.000000,-121.795718
0,10,12,0.000000,-123.981696
0,10,14,0.000000,-118.968208
0,10,16,0.000000,-128.944866
0,10,18,0.000000,-114.483819
0,10,20,0.000000,-120.881807
0,10,22,0.000000,-120.968046
0,10,24,0.000000,-121.823637
0,10,26,0.000000,-124.745049
0,10,28,0.000000,-122.419196
0,10,30,0.000000,-126.485468
0,10,32,0.000000,-122.234068
0,10,34,0.000000,-118.528300
0,10,36,0.000000,-114.204919
0,10,38,0.000000,-119.201256
0,10,40,0.000000,-123.822434
0,10,42,0.000000,-118.526742
0,10,44,0.000000,-128.821354
0,10,46,0.000000,-128.614643
0,10,48,0.000000,-126.482695
0,10,50,0.000000,-120.915363
0,10,52,0.000000,-126.259621
0,10,54,0.000000,-119.815444
0,10,56,0.000000,-125.974446
0,10,58,0.000000,-113.001113
0,11,0,0.000000,-117.859765
0,11,2,0.000000,-123.445139
0,11,4,0.000000,-125.547172
0,11,6,0.000000,-122.802571
0,11,8,0.000000,-123.105451
0,11,10,0.000000,-127.678702
0,11,12,0.000000,-120.346805
0,11,14,0.000000,-123.920899
0,11,16,0.000000,-125.633803
0,11,18,0.000000,-119.460810
0,11,20,0.000000,-122.841685
0,11,22,0.000000,-116.939404
0,11,24,0.000000,-133.144329
0,11,26,0.000000,-121.701771
0,11,28,0.000000,-130.856245
0,11,30,0.000000,-133.396201
0,11,32,0.000000,-114.405099
0,11,34,0.000000,-126.909554
0,11,36,0.000000,-122.809111
0,11,38,0.000000,-129.220404
0,11,40,0.000000,-126.652542
0,11,42,0.000000,-120.808609
0,11,44,0.000000,-127.062933
0,11,46,0.000000,-123.433252
0,11,48,0.000000,-119.799052
0,11,50,0.000000,-119.798290
0,11,52,0.000000,-119.981906
0,11,54,0.000000,-125.970409
0,11,56,0.000000,-119.914014
0,11,58,0.000000,-119.830815
0,12,0,0.000000,-123.995771
0,12,2,0.000000,-122.776613
0,12,4,0.000000,-120.915199
0,12,6,0.000000,-122.005168
0,12,8,0.000000,-114.364398
0,12,10,0.000000,-123.196716
0,12,12,0.000000,-125.581716
0,12,14,0.000000,-116.913858
0,12,16,0.000000,-123.828263
0,12,18,0.000000,-120.113928
0,12,20,0.000000,-133.194679
0,12,22,0.000000,-115.439604
0,12,24,0.000000,-126.249014
0,12,26,0.000000,-122.111782
0,12,28,0.000000,-128.362058
0,12,30,0.000000,-125.154149
0,12,32,0.000000,-121.206809
0,12,34,0.000000,-121.474631
0,12,36,0.000000,-120.683447
0,12,38,0.000000,-117.931282
0,12,40,0.000000,-121.677771
0,12,42,0.000000,-121.723927
0,12,44,0.000000,-119.067815
0,12,46,0.000000,-127.363911
0,12,48,0.000000,-122.154893
0,12,50,0.000000,-125.923881
0,12,52,0.000000,-128.646762
0,12,54,0.000000,-115.907845
0,12,56,0.000000,-120.981292
0,12,58,0.000000,-114.466845
0,13,0,0.000000,-117.698254
0,13,2,0.000000,-123.557180
0,13,4,0.000000,-126.138929
0,13,6,0.000000,-132.399583
0,13,8,0.000000,-122.132665
0,13,10,0.000000,-124.807021
0,13,12,0.000000,-118.868666
0,13,14,0.000000,-126.287120
0,13,16,0.000000,-132.236652
0,13,18,0.000000,-120.362475
0,13,20,0.000000,-126.930604
0,13,22,0.000000,-122.888229
0,13,24,0.000000,-117.370376
0,13,26,0.000000,-123.826457
0,13,28,0.000000,-123.890998
0,13,30,0.000000,-110.719473
0,13,32,0.000000,-120.201505
0,13,34,0.000000,-124.854192
0,13,36,0.000000,-140.423180
0,13,38,0.000000,-133.066226
0,13,40,0.000000,-138.709233
0,13,42,0.000000,-130.562149
0,13,44,0.000000,-130.752504
0,13,46,0.000000,-123.073217
0,13,48,0.000000,-134.250863
0,13,50,0.000000,-128.540471
0,13,52,0.000000,-122.384866
0,13,54,0.000000,-124.975745
0,13,56,0.000000,-125.162854
0,13,58,0.000000,-125.160506
0,14,0,0.000000,-118.103053
0,14,2,0.000000,-131.195822
0,14,4,0.000000,-121.054636
0,14,6,0.000000,-118.468041
0,14,8,0.000000,-131.241957
0,14,10,0.000000,-120.693490
0,14,12,0.000000,-123.187101
0,14,14,0.000000,-116.723054
0,14,16,0.000000,-115.582865
0,14,18,0.000000,-118.146400
0,14,20,0.000000,-140.327224
0,14,22,0.000000,-131.402850
0,14,24,0.000000,-128.435039
0,14,26,0.000000,-134.979196
0,14,28,0.000000,-133.990135
0,14,30,0.000000,-129.338564
0,14,32,0.000000,-121.298769
0,14,34,0.000000,-130.871473
0,14,36,0.000000,-126.463005
0,14,38,0.000000,-121.097960
0,14,40,0.000000,-115.896441
0,14,42,0.000000,-124.443066
0,14,44,0.000000,-122.630576
0,14,46,0.000000,-131.690543
0,14,48,0.000000,-128.183236
0,14,50,0.000000,-122.974146
0,14,52,0.000000,-127.550639
0,14,54,0.000000,-123.503551
0,14,56,0.000000,-126.106130
0,14,58,0.000000,-123.930435
0,15,0,0.000000,-121.093102
0,15,2,0.000000,-125.532551
0,15,4,0.000000,-118.846228
0,15,6,0.000000,-116.374014
0,15,8,0.000000,-129.529189
0,15,10,0.000000,-122.097420
0,15,12,0.000000,-119.146812
0,15,14,0.000000,-130.647743
0,15,16,0.000000,-133.445209
0,15,18,0.000000,-123.638139
0,15,20,0.000000,-125.239737
0,15,22,0.000000,-121.416824
0,15,24,0.000000,-124.229313
0,15,26,0.000000,-134.371873
0,15,28,0.000000,-123.680094
0,15,30,0.000000,-124.221254
0,15,32,0.000000,-125.803499
0,15,34,0.000000,-127.005400
0,15,36,0.000000,-117.699717
0,15,38,0.000000,-120.077507
0,15,40,0.000000,-116.837911
0,15,42,0.000000,-127.432091
0,15,44,0.000000,-119.642124
0,15,46,0.000000,-128.466002
0,15,48,0.000000,-115.599917
0,15,50,0.000000,-126.267227
0,15,52,0.000000,-124.030065
0,15,54,0.000000,-124.556237
0,15,56,0.000000,-122.612562
0,15,58,0.000000,-121.780233
0,16,0,0.000000,-124.730910
0,16,2,0.000000,-122.607067
0,16,4,0.000000,-157.539439
0,16,6,0.000000,-146.589371
0,16,8,0.000000,-119.000495
0,16,10,0.000000,-124.461659
0,16,12,0.000000,-127.361220
0,16,14,0.000000,-130.096495
0,16,16,0.000000,-120.060654
0,16,18,0.000000,-123.272212
0,16,20,0.000000,-125.045920
0,16,22,0.000000,-123.173214
0,16,24,0.000000,-127.253057
0,16,26,0.000000,-119.398349
0,16,28,0.000000,-123.408629
0,16,30,0.000000,-141.819828
0,16,32,0.000000,-122.515326
0,16,34,0.000000,-115.126043
0,16,36,0.000000,-131.005121
0,16,38,0.000000,-128.921542
0,16,40,0.000000,-118.850383
0,16,42,0.000000,-125.434946
0,16,44,0.000000,-117.244050
0,16,46,0.000000,-118.665888
0,16,48,0.000000,-125.750016
0,16,50,0.000000,-131.489252
0,16,52,0.000000,-122.577940
0,16,54,0.000000,-120.144962
0,16,56,0.000000,-122.478065
0,16,58,0.000000,-124.001868
0,17,0,0.000000,-118.772494
0,17,2,0.000000,-121.611849
0,17,4,0.000000,-126.633308
0,17,6,0.000000,-116.570344
0,17,8,0.000000,-113.977554
0,17,10,0.000000,-125.297976
0,17,12,0.000000,-126.051680
0,17,14,0.000000,-129.165214
0,17,16,0.000000,-123.823026
0,17,18,0.000000,-121.005863
0,17,20,0.000000,-123.281908
0,17,22,0.000000,-116.312862
0,17,24,0.000000,-123.715114
0,17,26,0.000000,-120.496027
0,17,28,0.000000,-123.604249
0,17,30,0.000000,-114.730967
0,17,32,0.000000,-118.159091
0,17,34,0.000000,-117.292500
0,17,36,0.000000,-123.217529
0,17,38,0.000000,-123.302125
0,17,40,0.000000,-121.580561
0,17,42,0.000000,-129.747828
0,17,44,0.000000,-127.693501
0,17,46,0.000000,-123.400383
0,17,48,0.000000,-124.553932
0,17,50,0.000000,-136.227790
0,17,52,0.000000,-117.377052
0,17,54,0.000000,-122.444373
0,17,56,0.000000,-124.205320
0,17,58,0.000000,-117.512307
0,18,0,0.000000,-121.111039
0,18,2,0.000000,-122.292508
0,18,4,0.000000,-126.468757
0,18,6,0.000000,-125.322057
0,18,8,0.000000,-114.069965
0,18,10,0.000000,-127.112445
0,18,12,0.000000,-122.389802
0,18,14,0.000000,-123.265051
0,18,16,0.000000,-124.750469
0,18,18,0.000000,-126.941483
0,18,20,0.000000,-123.074294
0,18,22,0.000000,-123.115401
0,18,24,0.000000,-121.314886
0,18,26,0.000000,-118.019280
0,18,28,0.000000,-130.304108
0,18,30,0.000000,-124.598402
0,18,32,0.000000,-123.805996
0,18,34,0.000000,-117.167372
0,18,36,0.000000,-117.680975
0,18,38,0.000000,-145.499684
0,18,40,0.000000,-118.428924
0,18,42,0.000000,-119.781526
0,18,44,0.000000,-124.758841
0,18,46,0.000000,-119.478613
0,18,48,0.000000,-133.177968
0,18,50,0.000000,-119.923123
0,18,52,0.000000,-121.975488
0,18,54,0.000000,-117.156105
0,18,56,0.000000,-128.335674
0,18,58,0.000000,-128.230387
0,19,0,0.000000,-127.520495
0,19,2,0.000000,-123.474312
0,19,4,0.000000,-123.331723
0,19,6,0.000000,-122.289498
0,19,8,0.000000,-119.242272
0,19,10,0.000000,-120.927855
0,19,12,0.000000,-125.068861
0,19,14,0.000000,-122.450020
0,19,16,0.000000,-115.851088
0,19,18,0.000000,-116.507160
0,19,20,0.000000,-133.035614
0,19,22,0.000000,-130.300592
0,19,24,0.000000,-124.210844
0,19,26,0.000000,-122.521222
0,19,28,0.000000,-119.645157
0,19,30,0.000000,-119.319364
0,19,32,0.000000,-120.944147
0,19,34,0.000000,-122.018774
0,19,36,0.000000,-123.707874
0,19,38,0.000000,-124.677081
0,19,40,0.000000,-124.803773
0,19,42,0.000000,-116.688585
0,19,44,0.000000,-123.115553
0,19,46,0.000000,-124.008176
0,19,48,0.000000,-121.459733
0,19,50,0.000000,-120.221472
0,19,52,0.000000,-122.232979
0,19,54,0.000000,-127.919693
0,19,56,0.000000,-130.743467
0,19,58,0.000000,-134.074363
0,20,0,0.000000,-139.537905
0,20,2,0.000000,-119.557974
0,20,4,0.000000,-117.109836
0,20,6,0.000000,-118.970954
0,20,8,0.000000,-129.309233
0,20,10,0.000000,-121.081122
0,20,12,0.000000,-120.519115
0,20,14,0.000000,-115.309707
0,20,16,0.000000,-124.885982
0,20,18,0.000000,-119.285737
0,20,20,0.000000,-125.659367
0,20,22,0.000000,-115.723119
0,20,24,0.000000,-124.955188
0,20,26,0.000000,-126.783515
0,20,28,0.000000,-122.964265
0,20,30,0.000000,-128.450917
0,20,32,0.000000,-119.407009
0,20,34,0.000000,-123.173444
0,20,36,0.000000,-125.497833
0,20,38,0.000000,-118.591139
0,20,40,0.000000,-122.277778
0,20,42,0.000000,-117.693020
0,20,44,0.000000,-120.298745
0,20,46,0.000000,-115.916158
0,20,48,0.000000,-132.591351
0,20,50,0.000000,-114.350164
0,20,52,0.000000,-117.236266
0,20,54,0.000000,-116.038173
0,20,56,0.000000,-122.175568
0,20,58,0.000000,-125.451490
0,21,0,0.000000,-122.341103
0,21,2,0.000000,-121.767979
0,21,4,0.000000,-121.878453
0,21,6,0.000000,-115.399627
0,21,8,0.000000,-125.100315
0,21,10,0.000000,-131.503233
0,21,12,0.000000,-120.953836
0,21,14,0.000000,-117.074620
0,21,16,0.000000,-122.763182
0,21,18,0.000000,-120.624539
0,21,20,0.000000,-118.517434
0,21,22,0.000000,-120.129450
0,21,24,0.000000,-114.283558
0,21,26,0.000000,-123.507586
0,21,28,0.000000,-116.150195
0,21,30,0.000000,-110.351302
0,21,32,0.000000,-118.178832
0,21,34,0.000000,-121.673432
0,21,36,0.000000,-125.115183
0,21,38,0.000000,-116.061568
0,21,40,0.000000,-114.947458
0,21,42,0.000000,-129.067330
0,21,44,0.000000,-130.509610
0,21,46,0.000000,-125.024349
0,21,48,0.000000,-120.379156
0,21,50,0.000000,-115.804715
0,21,52,0.000000,-136.988190
0,21,54,0.000000,-119.058282
0,21,56,0.000000,-126.154601
0,21,58,0.000000,-131.429567
0,22,0,0.000000,-126.943869
0,22,2,0.000000,-126.046090
0,22,4,0.000000,-122.717520
0,22,6,0.000000,-140.506768
0,22,8,0.000000,-126.010676
0,22,10,0.000000,-124.415264
0,22,12,0.000000,-123.641864
0,22,14,0.000000,-117.953628
0,22,16,0.000000,-121.731042
0,22,18,0.000000,-127.878023
0,22,20,0.000000,-118.602431
0,22,22,0.000000,-131.732453
0,22,24,0.000000,-129.208257
0,22,26,0.000000,-116.176332
0,22,28,0.000000,-121.113989
0,22,30,0.000000,-121.500116
0,22,32,0.000000,-117.724722
0,22,34,0.000000,-127.976075
0,22,36,0.000000,-132.220494
0,22,38,0.000000,-134.196073
0,22,40,0.000000,-130.360428
0,22,42,0.000000,-123.497809
0,22,44,0.000000,-113.594020
0,22,46,0.000000,-121.212502
0,22,48,0.000000,-120.989999
0,22,50,0.000000,-118.741092
0,22,52,0.000000,-122.520649
0,22,54,0.000000,-119.768886
0,22,56,0.000000,-123.712320
0,22,58,0.000000,-116.104079
0,23,0,0.000000,-131.950997
0,23,2,0.000000,-119.741935
0,23,4,0.000000,-122.321944
0,23,6,0.000000,-115.303317
0,23,8,0.000000,-115.712823
0,23,10,0.000000,-115.590125
0,23,12,0.000000,-116.241449
0,23,14,0.000000,-117.332586
0,23,16,0.000000,-122.694898
0,23,18,0.000000,-120.054910
0,23,20,0.000000,-118.417128
0,23,22,0.000000,-114.715256
0,23,24,0.000000,-119.755727
0,23,26,0.000000,-120.623550
0,23,28,0.000000,-121.527182
0,23,30,0.000000,-122.185485
0,23,32,0.000000,-122.500881
0,23,34,0.000000,-121.324125
0,23,36,0.000000,-119.275220
0,23,38,0.000000,-122.087786
0,23,40,0.000000,-116.085279
0,23,42,0.000000,-120.452703
0,23,44,0.000000,-132.514521
0,23,46,0.000000,-120.445552
0,23,48,0.000000,-121.421913
0,23,50,0.000000,-119.692208
0,23,52,0.000000,-120.204588
0,23,54,0.000000,-122.611201
0,23,56,0.000000,-116.501140
0,23,58,0.000000,-117.753328
0,24,0,0.000000,-132.971750
0,24,2,0.000000,-119.554185
0,24,4,0.000000,-130.842740
0,24,6,0.000000,-126.988934
0,24,8,0.000000,-121.085798
0,24,10,0.000000,-116.918064
0,24,12,0.000000,-114.804304
0,24,14,0.000000,-133.098153
0,24,16,0.000000,-124.964952
0,24,18,0.000000,-121.493729
0,24,20,0.000000,-116.314441
0,24,22,0.000000,-131.704972
0,24,24,0.000000,-125.651373
0,24,26,0.000000,-114.896156
0,24,28,0.000000,-121.247293
0,24,30,0.000000,-115.920657
0,24,32,0.000000,-127.938754
0,24,34,0.000000,-133.962643
0,24,36,0.000000,-137.578326
0,24,38,0.000000,-121.388275
0,24,40,0.000000,-119.923978
0,24,42,0.000000,-134.372581
0,24,44,0.000000,-122.513084
0,24,46,0.000000,-123.424383
0,24,48,0.000000,-118.523343
0,24,50,0.000000,-129.109976
0,24,52,0.000000,-125.868168
0,24,54,0.000000,-124.997591
0,24,56,0.000000,-124.960625
0,24,58,0.000000,-119.797027
0,25,0,0.000000,-126.294367
0,25,2,0.000000,-124.350288
0,25,4,0.000000,-129.696832
0,25,6,0.000000,-116.001228
0,25,8,0.000000,-124.759536
0,25,10,0.000000,-124.318887
0,25,12,0.000000,-122.246347
0,25,14,0.000000,-123.840799
0,25,16,0.000000,-120.372097
0,25,18,0.000000,-132.385311
0,25,20,0.000000,-125.302584
0,25,22,0.000000,-125.040015
0,25,24,0.000000,-116.357529
0,25,26,0.000000,-117.732413
0,25,28,0.000000,-127.477788
0,25,30,0.000000,-118.800504
0,25,32,0.000000,-123.061966
0,25,34,0.000000,-124.965165
0,25,36,0.000000,-124.382863
0,25,38,0.000000,-119.563341
0,25,40,0.000000,-122.849388
0,25,42,0.000000,-122.621243
0,25,44,0.000000,-140.418339
0,25,46,0.000000,-123.586012
0,25,48,0.000000,-115.697244
0,25,50,0.000000,-120.881057
0,25,52,0.000000,-121.738412
0,25,54,0.000000,-129.579977
0,25,56,0.000000,-120.106760
0,25,58,0.000000,-120.723670
0,26,0,0.000000,-122.108718
0,26,2,0.000000,-126.000386
0,26,4,0.000000,-121.410080
0,26,6,0.000000,-123.422101
0,26,8,0.000000,-124.562711
0,26,10,0.000000,-130.274120
0,26,12,0.000000,-114.061539
0,26,14,0.000000,-122.623656
0,26,16,0.000000,-118.838153
0,26,18,0.000000,-119.005376
0,26,20,0.000000,-128.219804
0,26,22,0.000000,-118.873834
0,26,24,0.000000,-115.464875
0,26,26,0.000000,-123.701060
0,26,28,0.000000,-117.320144
0,26,30,0.000000,-122.845985
0,26,32,0.000000,-120.707610
0,26,34,0.000000,-116.878659
0,26,36,0.000000,-122.882350
0,26,38,0.000000,-117.427770
0,26,40,0.000000,-119.060827
0,26,42,0.000000,-126.504996
0,26,44,0.000000,-123.099449
0,26,46,0.000000,-136.477296
0,26,48,0.000000,-131.610110
0,26,50,0.000000,-119.456186
0,26,52,0.000000,-121.309457
0,26,54,0.000000,-118.936179
0,26,56,0.000000,-124.621708
0,26,58,0.000000,-123.792057
0,27,0,0.000000,-119.139498
0,27,2,0.000000,-122.451458
0,27,4,0.000000,-134.061878
0,27,6,0.000000,-125.483318
0,27,8,0.000000,-122.326296
0,27,10,0.000000,-130.413321
0,27,12,0.000000,-118.941933
0,27,14,0.000000,-125.626643
0,27,16,0.000000,-128.036862
0,27,18,0.000000,-121.621511
0,27,20,0.000000,-120.419592
0,27,22,0.000000,-117.592928
