hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-122.090670
0,0,2,0.000000,-132.935026
0,0,4,0.000000,-125.004200
0,0,6,0.000000,-133.582896
0,0,8,0.000000,-144.093232
0,0,10,0.000000,-127.327857
0,0,12,0.000000,-128.646307
0,0,14,0.000000,-138.605136
0,0,16,0.000000,-146.665687
0,0,18,0.000000,-131.371809
0,0,20,0.000000,-130.153446
0,0,22,0.000000,-130.367525
0,0,24,0.000000,-123.129776
0,0,26,0.000000,-131.555069
0,0,28,0.000000,-124.393052
0,0,30,0.000000,-127.578607
0,0,32,0.000000,-130.790640
0,0,34,0.000000,-129.325434
0,0,36,0.000000,-123.964525
0,0,38,0.000000,-132.960607
0,0,40,0.000000,-135.833049
0,0,42,0.000000,-130.119503
0,0,44,0.000000,-129.763439
0,0,46,0.000000,-122.347487
0,0,48,0.000000,-141.520632
0,0,50,0.000000,-130.652319
0,0,52,0.000000,-125.306412
0,0,54,0.000000,-135.362439
0,0,56,0.000000,-130.683248
0,0,58,0.000000,-132.717187
0,1,0,0.000000,-132.680533
0,1,2,0.000000,-143.476993
0,1,4,0.000000,-131.324358
0,1,6,0.000000,-131.209064
0,1,8,0.000000,-139.780451
0,1,10,0.000000,-129.791340
0,1,12,0.000000,-133.040241
0,1,14,0.000000,-134.121275
0,1,16,0.000000,-120.213333
0,1,18,0.000000,-132.335217
0,1,20,0.000000,-125.992426
0,1,22,0.000000,-135.941880
0,1,24,0.000000,-128.619807
0,1,26,0.000000,-131.346709
0,1,28,0.000000,-133.830699
0,1,30,0.000000,-133.304017
0,1,32,0.000000,-135.231579
0,1,34,0.000000,-141.854201
0,1,36,0.000000,-129.531018
0,1,38,0.000000,-129.404336
0,1,40,0.000000,-129.567025
0,1,42,0.000000,-128.426937
0,1,44,0.000000,-131.686707
0,1,46,0.000000,-131.928197
0,1,48,0.000000,-148.467533
0,1,50,0.000000,-130.023173
0,1,52,0.000000,-136.438642
0,1,54,0.000000,-136.423506
0,1,56,0.000000,-126.538687
0,1,58,0.000000,-126.383858
0,2,0,0.000000,-130.656045
0,2,2,0.000000,-131.081483
0,2,4,0.000000,-131.235879
0,2,6,0.000000,-133.250212
0,2,8,0.000000,-142.952915
0,2,10,0.000000,-133.852420
0,2,12,0.000000,-134.686857
0,2,14,0.000000,-133.806695
0,2,16,0.000000,-139.586745
0,2,18,0.000000,-129.985622
0,2,20,0.000000,-134.628848
0,2,22,0.000000,-128.482091
0,2,24,0.000000,-130.537020
0,2,26,0.000000,-126.962369
0,2,28,0.000000,-124.258614
0,2,30,0.000000,-139.767143
0,2,32,0.000000,-134.791206
0,2,34,0.000000,-126.111168
0,2,36,0.000000,-130.840480
0,2,38,0.000000,-125.863076
0,2,40,0.000000,-131.340482
0,2,42,0.000000,-129.782000
0,2,44,0.000000,-128.480801
0,2,46,0.000000,-131.187632
0,2,48,0.000000,-134.544570
0,2,50,0.000000,-135.485018
0,2,52,0.000000,-124.232668
0,2,54,0.000000,-139.478420
0,2,56,0.000000,-140.635674
0,2,58,0.000000,-124.361305
0,3,0,0.000000,-128.147253
0,3,2,0.000000,-136.448564
0,3,4,0.000000,-125.304503
0,3,6,0.000000,-138.718829
0,3,8,0.000000,-134.336000
0,3,10,0.000000,-127.191833
0,3,12,0.000000,-138.601406
0,3,14,0.000000,-126.972706
0,3,16,0.000000,-129.417962
0,3,18,0.000000,-127.037465
0,3,20,0.000000,-134.676777
0,3,22,0.000000,-130.227953
0,3,24,0.000000,-134.481031
0,3,26,0.000000,-126.186272
0,3,28,0.000000,-130.008707
0,3,30,0.000000,-123.819076
0,3,32,0.000000,-124.707750
0,3,34,0.000000,-132.095445
0,3,36,0.000000,-134.067283
0,3,38,0.000000,-129.576321
0,3,40,0.000000,-128.828421
0,3,42,0.000000,-130.199155
0,3,44,0.000000,-135.665460
0,3,46,0.000000,-138.328115
0,3,48,0.000000,-129.171338
0,3,50,0.000000,-134.853100
0,3,52,0.000000,-133.914814
0,3,54,0.000000,-132.828202
0,3,56,0.000000,-134.644202
0,3,58,0.000000,-122.730147
0,4,0,0.000000,-138.916988
0,4,2,0.000000,-125.965308
0,4,4,0.000000,-135.211148
0,4,6,0.000000,-140.503868
0,4,8,0.000000,-130.878069
0,4,10,0.000000,-131.388386
0,4,12,0.000000,-134.098560
0,4,14,0.000000,-131.821835
0,4,16,0.000000,-129.906834
0,4,18,0.000000,-143.114278
0,4,20,0.000000,-143.907139
0,4,22,0.000000,-126.984008
0,4,24,0.000000,-133.511518
0,4,26,0.000000,-130.499297
0,4,28,0.000000,-131.567077
0,4,30,0.000000,-130.431941
0,4,32,0.000000,-134.250291
0,4,34,0.000000,-130.788247
0,4,36,0.000000,-136.211901
0,4,38,0.000000,-127.577455
0,4,40,0.000000,-132.286107
0,4,42,0.000000,-127.804515
0,4,44,0.000000,-131.924333
0,4,46,0.000000,-134.672050
0,4,48,0.000000,-136.369867
0,4,50,0.000000,-131.712179
0,4,52,0.000000,-129.374090
0,4,54,0.000000,-128.072457
0,4,56,0.000000,-132.048109
0,4,58,0.000000,-128.972900
0,5,0,0.000000,-135.562550
0,5,2,0.000000,-132.550823
0,5,4,0.000000,-130.234067
0,5,6,0.000000,-134.355553
0,5,8,0.000000,-132.094060
0,5,10,0.000000,-136.160952
0,5,12,0.000000,-134.872947
0,5,14,0.000000,-129.498637
0,5,16,0.000000,-136.078517
0,5,18,0.000000,-125.511890
0,5,20,0.000000,-134.937870
0,5,22,0.000000,-142.999002
0,5,24,0.000000,-130.079664
0,5,26,0.000000,-130.201134
0,5,28,0.000000,-134.393709
0,5,30,0.000000,-133.019474
0,5,32,0.000000,-131.431912
0,5,34,0.000000,-133.421598
0,5,36,0.000000,-145.513485
0,5,38,0.000000,-128.087199
0,5,40,0.000000,-133.627512
0,5,42,0.000000,-136.264618
0,5,44,0.000000,-131.339554
0,5,46,0.000000,-126.078661
0,5,48,0.000000,-122.572105
0,5,50,0.000000,-131.390723
0,5,52,0.000000,-135.075181
0,5,54,0.000000,-128.244458
0,5,56,0.000000,-130.012659
0,5,58,0.000000,-133.074522
0,6,0,0.000000,-124.546105
0,6,2,0.000000,-129.687389
0,6,4,0.000000,-130.546542
0,6,6,0.000000,-136.686850
0,6,8,0.000000,-130.503001
0,6,10,0.000000,-132.195336
0,6,12,0.000000,-132.328748
0,6,14,0.000000,-132.591832
0,6,16,0.000000,-129.371469
0,6,18,0.000000,-137.544228
0,6,20,0.000000,-141.812396
0,6,22,0.000000,-142.974952
0,6,24,0.000000,-159.533348
0,6,26,0.000000,-143.554251
0,6,28,0.000000,-129.233761
0,6,30,0.000000,-122.705097
0,6,32,0.000000,-134.247779
0,6,34,0.000000,-145.905264
0,6,36,0.000000,-146.031925
0,6,38,0.000000,-134.388310
0,6,40,0.000000,-129.942862
0,6,42,0.000000,-137.648148
0,6,44,0.000000,-141.862188
0,6,46,0.000000,-134.168293
0,6,48,0.000000,-129.860542
0,6,50,0.000000,-140.213134
0,6,52,0.000000,-138.884764
0,6,54,0.000000,-136.210677
0,6,56,0.000000,-133.234818
0,6,58,0.000000,-134.695492
0,7,0,0.000000,-133.894093
0,7,2,0.000000,-136.192975
0,7,4,0.000000,-136.659886
0,7,6,0.000000,-125.638699
0,7,8,0.000000,-131.704963
0,7,10,0.000000,-129.533984
0,7,12,0.000000,-128.224918
0,7,14,0.000000,-136.221626
0,7,16,0.000000,-130.580935
0,7,18,0.000000,-140.305781
0,7,20,0.000000,-139.577638
0,7,22,0.000000,-131.145424
0,7,24,0.000000,-144.859231
0,7,26,0.000000,-134.268950
0,7,28,0.000000,-121.781797
0,7,30,0.000000,-134.087520
0,7,32,0.000000,-132.531017
0,7,34,0.000000,-131.525414
0,7,36,0.000000,-132.776847
0,7,38,0.000000,-129.063769
0,7,40,0.000000,-140.028377
0,7,42,0.000000,-132.272231
0,7,44,0.000000,-136.156894
0,7,46,0.000000,-130.065976
0,7,48,0.000000,-132.644965
0,7,50,0.000000,-133.628361
0,7,52,0.000000,-134.001195
0,7,54,0.000000,-123.472320
0,7,56,0.000000,-137.353260
0,7,58,0.000000,-138.920560
0,8,0,0.000000,-138.426183
0,8,2,0.000000,-144.181795
0,8,4,0.000000,-128.140847
0,8,6,0.000000,-137.701017
0,8,8,0.000000,-135.866197
0,8,10,0.000000,-131.144490
0,8,12,0.000000,-136.600633
0,8,14,0.000000,-130.190461
0,8,16,0.000000,-128.915670
0,8,18,0.000000,-135.414142
0,8,20,0.000000,-129.478019
0,8,22,0.000000,-128.537029
0,8,24,0.000000,-127.684224
0,8,26,0.000000,-125.120273
0,8,28,0.000000,-134.328174
0,8,30,0.000000,-133.170307
0,8,32,0.000000,-137.284338
0,8,34,0.000000,-134.090804
0,8,36,0.000000,-131.172632
0,8,38,0.000000,-134.679917
0,8,40,0.000000,-141.056844
0,8,42,0.000000,-140.181402
0,8,44,0.000000,-130.206775
0,8,46,0.000000,-127.915162
0,8,48,0.000000,-130.063462
0,8,50,0.000000,-130.250778
0,8,52,0.000000,-132.402853
0,8,54,0.000000,-137.758733
0,8,56,0.000000,-130.572885
0,8,58,0.000000,-133.993698
0,9,0,0.000000,-132.485418
0,9,2,0.000000,-130.514712
0,9,4,0.000000,-123.659018
0,9,6,0.000000,-149.829907
0,9,8,0.000000,-126.456159
0,9,10,0.000000,-143.820945
0,9,12,0.000000,-136.414831
0,9,14,0.000000,-139.185850
0,9,16,0.000000,-126.991370
0,9,18,0.000000,-139.589799
0,9,20,0.000000,-140.853121
0,9,22,0.000000,-125.736063
0,9,24,0.000000,-137.212925
0,9,26,0.000000,-134.609191
0,9,28,0.000000,-136.907994
0,9,30,0.000000,-130.888102
0,9,32,0.000000,-137.048100
0,9,34,0.000000,-127.000818
0,9,36,0.000000,-123.904103
0,9,38,0.000000,-131.203694
0,9,40,0.000000,-137.954316
0,9,42,0.000000,-142.894841
0,9,44,0.000000,-125.219706
0,9,46,0.000000,-138.847438
0,9,48,0.000000,-145.659225
0,9,50,0.000000,-133.185588
0,9,52,0.000000,-126.543320
0,9,54,0.000000,-125.611764
0,9,56,0.000000,-122.787378
0,9,58,0.000000,-139.026758
0,10,0,0.000000,-130.029014
0,10,2,0.000000,-133.023973
0,10,4,0.000000,-128.841544
0,10,6,0.000000,-135.410585
0,10,8,0.000000,-124.533080
0,10,10,0.000000,-130.418968
0,10,12,0.000000,-127.775900
0,10,14,0.000000,-125.648356
0,10,16,0.000000,-137.204860
0,10,18,0.000000,-125.520086
0,10,20,0.000000,-142.281571
0,10,22,0.000000,-131.223732
0,10,24,0.000000,-129.873712
0,10,26,0.000000,-131.747733
0,10,28,0.000000,-144.855029
0,10,30,0.000000,-128.026934
0,10,32,0.000000,-126.530745
0,10,34,0.000000,-127.021515
0,10,36,0.000000,-122.231633
0,10,38,0.000000,-124.767101
0,10,40,0.000000,-129.920469
0,10,42,0.000000,-161.039389
0,10,44,0.000000,-128.743520
0,10,46,0.000000,-131.322042
0,10,48,0.000000,-132.531300
0,10,50,0.000000,-127.936126
0,10,52,0.000000,-142.593564
0,10,54,0.000000,-128.510735
0,10,56,0.000000,-135.992138
0,10,58,0.000000,-125.103003
0,11,0,0.000000,-129.673492
0,11,2,0.000000,-144.553064
0,11,4,0.000000,-134.459632
0,11,6,0.000000,-138.104900
0,11,8,0.000000,-133.951706
0,11,10,0.000000,-145.447447
0,11,12,0.000000,-131.560584
0,11,14,0.000000,-136.061048
0,11,16,0.000000,-137.378244
0,11,18,0.000000,-125.139066
0,11,20,0.000000,-130.582196
0,11,22,0.000000,-123.505575
0,11,24,0.000000,-138.373943
0,11,26,0.000000,-141.271322
0,11,28,0.000000,-136.664362
0,11,30,0.000000,-127.155064
0,11,32,0.000000,-129.458765
0,11,34,0.000000,-133.949971
0,11,36,0.000000,-145.078109
0,11,38,0.000000,-131.983925
0,11,40,0.000000,-148.872431
0,11,42,0.000000,-138.240822
0,11,44,0.000000,-141.910395
0,11,46,0.000000,-122.957363
0,11,48,0.000000,-127.588799
0,11,50,0.000000,-139.697451
0,11,52,0.000000,-130.219678
0,11,54,0.000000,-137.520264
0,11,56,0.000000,-123.456596
0,11,58,0.000000,-127.852138
0,12,0,0.000000,-128.707960
0,12,2,0.000000,-130.341550
0,12,4,0.000000,-129.998813
0,12,6,0.000000,-124.104585
0,12,8,0.000000,-126.774458
0,12,10,0.000000,-127.314442
0,12,12,0.000000,-130.509738
0,12,14,0.000000,-128.616098
0,12,16,0.000000,-137.444922
0,12,18,0.000000,-129.921739
0,12,20,0.000000,-150.867803
0,12,22,0.000000,-126.614529
0,12,24,0.000000,-127.702638
0,12,26,0.000000,-133.754467
0,12,28,0.000000,-136.653092
0,12,30,0.000000,-131.307373
0,12,32,0.000000,-125.783377
0,12,34,0.000000,-130.906047
0,12,36,0.000000,-136.098746
0,12,38,0.000000,-128.398685
0,12,40,0.000000,-137.400605
0,12,42,0.000000,-132.937095
0,12,44,0.000000,-128.944256
0,12,46,0.000000,-126.940799
0,12,48,0.000000,-138.123711
0,12,50,0.000000,-129.339215
0,12,52,0.000000,-138.016131
0,12,54,0.000000,-125.268492
0,12,56,0.000000,-128.995917
0,12,58,0.000000,-122.964478
0,13,0,0.000000,-141.748239
0,13,2,0.000000,-151.377403
0,13,4,0.000000,-128.119335
0,13,6,0.000000,-138.691055
0,13,8,0.000000,-130.304614
0,13,10,0.000000,-134.142088
0,13,12,0.000000,-128.486152
0,13,14,0.000000,-129.508007
0,13,16,0.000000,-131.768786
0,13,18,0.000000,-124.626383
0,13,20,0.000000,-133.304457
0,13,22,0.000000,-136.165312
0,13,24,0.000000,-125.826018
0,13,26,0.000000,-131.162772
0,13,28,0.000000,-127.740597
0,13,30,0.000000,-130.312168
0,13,32,0.000000,-130.693288
0,13,34,0.000000,-143.544402
0,13,36,0.000000,-137.506693
0,13,38,0.000000,-139.401404
0,13,40,0.000000,-139.688060
0,13,42,0.000000,-145.456779
0,13,44,0.000000,-129.646901
0,13,46,0.000000,-126.936397
0,13,48,0.000000,-134.305620
0,13,50,0.000000,-126.350147
0,13,52,0.000000,-133.608391
0,13,54,0.000000,-144.412795
0,13,56,0.000000,-140.618088
0,13,58,0.000000,-128.254671
0,14,0,0.000000,-122.647266
0,14,2,0.000000,-140.641964
0,14,4,0.000000,-139.004279
0,14,6,0.000000,-126.891238
0,14,8,0.000000,-132.698279
0,14,10,0.000000,-128.851241
0,14,12,0.000000,-128.931602
0,14,14,0.000000,-127.762345
0,14,16,0.000000,-123.332411
0,14,18,0.000000,-128.662295
0,14,20,0.000000,-139.553897
0,14,22,0.000000,-142.414805
0,14,24,0.000000,-129.684770
0,14,26,0.000000,-129.042671
0,14,28,0.000000,-136.079795
0,14,30,0.000000,-135.344267
0,14,32,0.000000,-129.973015
0,14,34,0.000000,-133.842944
0,14,36,0.000000,-131.280317
0,14,38,0.000000,-138.071462
0,14,40,0.000000,-124.601193
0,14,42,0.000000,-130.771198
0,14,44,0.000000,-132.426112
0,14,46,0.000000,-135.891017
0,14,48,0.000000,-131.531262
0,14,50,0.000000,-136.843721
0,14,52,0.000000,-133.287363
0,14,54,0.000000,-133.466122
0,14,56,0.000000,-126.054900
0,14,58,0.000000,-143.396584
0,15,0,0.000000,-133.460541
0,15,2,0.000000,-127.754744
0,15,4,0.000000,-126.255865
0,15,6,0.000000,-121.948200
0,15,8,0.000000,-136.118843
0,15,10,0.000000,-148.111697
0,15,12,0.000000,-127.447719
0,15,14,0.000000,-135.292228
0,15,16,0.000000,-132.410054
0,15,18,0.000000,-133.412502
0,15,20,0.000000,-131.659848
0,15,22,0.000000,-125.901583
0,15,24,0.000000,-131.200371
0,15,26,0.000000,-129.746188
0,15,28,0.000000,-132.093251
0,15,30,0.000000,-130.483975
0,15,32,0.000000,-138.988395
0,15,34,0.000000,-134.525463
0,15,36,0.000000,-126.925496
0,15,38,0.000000,-132.008105
0,15,40,0.000000,-134.339274
0,15,42,0.000000,-138.656649
0,15,44,0.000000,-137.829249
0,15,46,0.000000,-135.387092
0,15,48,0.000000,-125.615219
0,15,50,0.000000,-129.687594
0,15,52,0.000000,-130.611490
0,15,54,0.000000,-133.483759
0,15,56,0.000000,-133.661321
0,15,58,0.000000,-133.725692
0,16,0,0.000000,-139.365038
0,16,2,0.000000,-138.090620
0,16,4,0.000000,-137.791017
0,16,6,0.000000,-132.329987
0,16,8,0.000000,-130.146302
0,16,10,0.000000,-141.849886
0,16,12,0.000000,-145.857675
0,16,14,0.000000,-141.432210
0,16,16,0.000000,-123.443242
0,16,18,0.000000,-132.168512
0,16,20,0.000000,-129.016504
0,16,22,0.000000,-154.435190
0,16,24,0.000000,-132.268467
0,16,26,0.000000,-129.200806
0,16,28,0.000000,-133.633285
0,16,30,0.000000,-158.500489
0,16,32,0.000000,-139.215624
0,16,34,0.000000,-126.692982
0,16,36,0.000000,-143.668020
0,16,38,0.000000,-132.011262
0,16,40,0.000000,-138.915085
0,16,42,0.000000,-132.109332
0,16,44,0.000000,-125.604941
0,16,46,0.000000,-126.613460
0,16,48,0.000000,-136.869536
0,16,50,0.000000,-126.833863
0,16,52,0.000000,-136.582497
0,16,54,0.000000,-129.207956
0,16,56,0.000000,-122.757953
0,16,58,0.000000,-134.548231
0,17,0,0.000000,-136.349402
0,17,2,0.000000,-133.148586
0,17,4,0.000000,-126.183137
0,17,6,0.000000,-122.455540
0,17,8,0.000000,-121.375172
0,17,10,0.000000,-137.055532
0,17,12,0.000000,-124.823408
0,17,14,0.000000,-133.547995
0,17,16,0.000000,-142.789412
0,17,18,0.000000,-136.126676
0,17,20,0.000000,-133.786510
0,17,22,0.000000,-128.865456
0,17,24,0.000000,-131.248755
0,17,26,0.000000,-129.089705
0,17,28,0.000000,-130.807684
0,17,30,0.000000,-134.739313
0,17,32,0.000000,-133.961366
0,17,34,0.000000,-137.639555
0,17,36,0.000000,-133.632304
0,17,38,0.000000,-145.856942
0,17,40,0.000000,-130.171880
0,17,42,0.000000,-133.681927
0,17,44,0.000000,-132.954849
0,17,46,0.000000,-137.504721
0,17,48,0.000000,-128.975320
0,17,50,0.000000,-124.889560
0,17,52,0.000000,-120.696758
0,17,54,0.000000,-126.244933
0,17,56,0.000000,-131.839142
0,17,58,0.000000,-121.255231
0,18,0,0.000000,-133.029279
0,18,2,0.000000,-124.164906
0,18,4,0.000000,-123.843716
0,18,6,0.000000,-135.734273
0,18,8,0.000000,-138.480769
0,18,10,0.000000,-136.337044
0,18,12,0.000000,-127.618158
0,18,14,0.000000,-135.623432
0,18,16,0.000000,-138.284771
0,18,18,0.000000,-134.818007
0,18,20,0.000000,-141.095703
0,18,22,0.000000,-128.586351
0,18,24,0.000000,-134.450902
0,18,26,0.000000,-129.010514
0,18,28,0.000000,-129.012554
0,18,30,0.000000,-124.435225
0,18,32,0.000000,-130.421575
0,18,34,0.000000,-140.519382
0,18,36,0.000000,-135.945624
0,18,38,0.000000,-135.432718
0,18,40,0.000000,-126.095299
0,18,42,0.000000,-131.453469
0,18,44,0.000000,-156.359095
0,18,46,0.000000,-130.508063
0,18,48,0.000000,-131.390498
0,18,50,0.000000,-125.272131
0,18,52,0.000000,-137.237808
0,18,54,0.000000,-134.800397
0,18,56,0.000000,-136.697843
0,18,58,0.000000,-130.301337
0,19,0,0.000000,-123.225734
0,19,2,0.000000,-130.969849
0,19,4,0.000000,-132.697187
0,19,6,0.000000,-130.751133
0,19,8,0.000000,-135.080028
0,19,10,0.000000,-133.242063
0,19,12,0.000000,-132.004117
0,19,14,0.000000,-143.891823
0,19,16,0.000000,-121.340996
0,19,18,0.000000,-127.070692
0,19,20,0.000000,-145.619474
0,19,22,0.000000,-132.926365
0,19,24,0.000000,-135.449255
0,19,26,0.000000,-128.002923
0,19,28,0.000000,-136.442138
0,19,30,0.000000,-131.761206
0,19,32,0.000000,-128.953726
0,19,34,0.000000,-130.794991
0,19,36,0.000000,-140.615307
0,19,38,0.000000,-143.547973
0,19,40,0.000000,-126.487647
0,19,42,0.000000,-132.252411
0,19,44,0.000000,-150.389962
0,19,46,0.000000,-132.328767
0,19,48,0.000000,-126.724053
0,19,50,0.000000,-131.313751
0,19,52,0.000000,-132.392318
0,19,54,0.000000,-151.115604
0,19,56,0.000000,-144.510382
0,19,58,0.000000,-136.099621
0,20,0,0.000000,-128.725619
0,20,2,0.000000,-130.194168
0,20,4,0.000000,-128.859467
0,20,6,0.000000,-123.475003
0,20,8,0.000000,-123.582375
0,20,10,0.000000,-132.819642
0,20,12,0.000000,-128.645231
0,20,14,0.000000,-120.893701
0,20,16,0.000000,-130.606758
0,20,18,0.000000,-131.203298
0,20,20,0.000000,-131.763928
0,20,22,0.000000,-128.627108
0,20,24,0.000000,-130.487901
0,20,26,0.000000,-141.886608
0,20,28,0.000000,-134.663036
0,20,30,0.000000,-143.343278
0,20,32,0.000000,-128.741314
0,20,34,0.000000,-135.302695
0,20,36,0.000000,-129.462390
0,20,38,0.000000,-126.597242
0,20,40,0.000000,-127.571750
0,20,42,0.000000,-138.182567
0,20,44,0.000000,-132.068050
0,20,46,0.000000,-122.098321
0,20,48,0.000000,-124.748818
0,20,50,0.000000,-126.850923
0,20,52,0.000000,-132.807759
0,20,54,0.000000,-125.475988
0,20,56,0.000000,-125.929455
0,20,58,0.000000,-131.013566
0,21,0,0.000000,-124.997716
0,21,2,0.000000,-138.248518
0,21,4,0.000000,-141.341694
0,21,6,0.000000,-126.495961
0,21,8,0.000000,-132.990609
0,21,10,0.000000,-130.121911
0,21,12,0.000000,-139.941766
0,21,14,0.000000,-130.834520
0,21,16,0.000000,-129.013642
0,21,18,0.000000,-128.754578
0,21,20,0.000000,-130.645124
0,21,22,0.000000,-124.345867
0,21,24,0.000000,-131.135818
0,21,26,0.000000,-149.674697
0,21,28,0.000000,-126.079420
0,21,30,0.000000,-124.771134
0,21,32,0.000000,-130.461678
0,21,34,0.000000,-125.708743
0,21,36,0.000000,-134.487719
0,21,38,0.000000,-128.334715
0,21,40,0.000000,-140.328262
0,21,42,0.000000,-126.371482
0,21,44,0.000000,-137.291927
0,21,46,0.000000,-133.649534
0,21,48,0.000000,-140.400034
0,21,50,0.000000,-124.335084
0,21,52,0.000000,-142.188415
0,21,54,0.000000,-137.624990
0,21,56,0.000000,-135.422528
0,21,58,0.000000,-127.704484
0,22,0,0.000000,-143.981986
0,22,2,0.000000,-126.028752
0,22,4,0.000000,-124.734299
0,22,6,0.000000,-132.770976
0,22,8,0.000000,-134.485751
0,22,10,0.000000,-125.952143
0,22,12,0.000000,-132.337693
0,22,14,0.000000,-134.625205
0,22,16,0.000000,-132.415015
0,22,18,0.000000,-140.625683
0,22,20,0.000000,-140.062624
0,22,22,0.000000,-133.915415
0,22,24,0.000000,-131.007073
0,22,26,0.000000,-123.724708
0,22,28,0.000000,-131.944116
0,22,30,0.000000,-121.939888
0,22,32,0.000000,-133.842789
0,22,34,0.000000,-148.637148
0,22,36,0.000000,-133.236304
0,22,38,0.000000,-137.092439
0,22,40,0.000000,-129.210906
0,22,42,0.000000,-149.025416
0,22,44,0.000000,-127.132156
0,22,46,0.000000,-130.084010
0,22,48,0.000000,-129.677957
0,22,50,0.000000,-124.299826
0,22,52,0.000000,-129.227584
0,22,54,0.000000,-127.348521
0,22,56,0.000000,-135.599991
0,22,58,0.000000,-126.325551
0,23,0,0.000000,-129.160256
0,23,2,0.000000,-135.832347
0,23,4,0.000000,-144.834480
0,23,6,0.000000,-142.780143
0,23,8,0.000000,-130.114979
0,23,10,0.000000,-128.926748
0,23,12,0.000000,-140.464864
0,23,14,0.000000,-133.236760
0,23,16,0.000000,-132.420232
0,23,18,0.000000,-138.395835
0,23,20,0.000000,-124.165094
0,23,22,0.000000,-133.297697
0,23,24,0.000000,-125.138333
0,23,26,0.000000,-134.646020
0,23,28,0.000000,-132.937494
0,23,30,0.000000,-129.441742
0,23,32,0.000000,-127.355615
0,23,34,0.000000,-119.058635
0,23,36,0.000000,-131.206619
0,23,38,0.000000,-133.633136
0,23,40,0.000000,-127.370775
0,23,42,0.000000,-132.117144
0,23,44,0.000000,-130.780596
0,23,46,0.000000,-130.385737
0,23,48,0.000000,-134.021292
0,23,50,0.000000,-127.703808
0,23,52,0.000000,-126.962841
0,23,54,0.000000,-130.572838
0,23,56,0.000000,-127.674664
0,23,58,0.000000,-125.330596
0,24,0,0.000000,-144.781812
0,24,2,0.000000,-129.725101
0,24,4,0.000000,-130.727194
0,24,6,0.000000,-120.838465
0,24,8,0.000000,-135.889685
0,24,10,0.000000,-135.590811
0,24,12,0.000000,-131.921732
0,24,14,0.000000,-129.382152
0,24,16,0.000000,-130.095402
0,24,18,0.000000,-128.793227
0,24,20,0.000000,-129.810105
0,24,22,0.000000,-128.435023
0,24,24,0.000000,-134.862019
0,24,26,0.000000,-121.477972
0,24,28,0.000000,-121.581135
0,24,30,0.000000,-135.854337
0,24,32,0.000000,-138.242809
0,24,34,0.000000,-132.081641
0,24,36,0.000000,-140.331611
0,24,38,0.000000,-130.170873
0,24,40,0.000000,-127.018710
0,24,42,0.000000,-126.016249
0,24,44,0.000000,-130.459891
0,24,46,0.000000,-137.837299
0,24,48,0.000000,-125.947703
0,24,50,0.000000,-133.828769
0,24,52,0.000000,-130.501118
0,24,54,0.000000,-133.575982
0,24,56,0.000000,-132.573839
0,24,58,0.000000,-131.200196
0,25,0,0.000000,-128.288295
0,25,2,0.000000,-128.098251
0,25,4,0.000000,-142.432525
0,25,6,0.000000,-126.261856
0,25,8,0.000000,-137.609043
0,25,10,0.000000,-129.560286
0,25,12,0.000000,-141.389851
0,25,14,0.000000,-136.042563
0,25,16,0.000000,-124.579633
0,25,18,0.000000,-124.931767
0,25,20,0.000000,-130.000668
0,25,22,0.000000,-128.192134
0,25,24,0.000000,-128.842037
0,25,26,0.000000,-137.523794
0,25,28,0.000000,-129.731908
0,25,30,0.000000,-142.702708
0,25,32,0.000000,-126.935728
0,25,34,0.000000,-128.175922
0,25,36,0.000000,-125.537343
0,25,38,0.000000,-128.227777
0,25,40,0.000000,-137.108676
0,25,42,0.000000,-130.007921
0,25,44,0.000000,-130.629268
0,25,46,0.000000,-135.222972
0,25,48,0.000000,-134.566978
0,25,50,0.000000,-139.549064
0,25,52,0.000000,-145.174686
0,25,54,0.000000,-136.366793
0,25,56,0.000000,-129.520225
0,25,58,0.000000,-126.232389
0,26,0,0.000000,-143.056502
0,26,2,0.000000,-134.723957
0,26,4,0.000000,-130.691956
0,26,6,0.000000,-132.891188
0,26,8,0.000000,-129.238098
0,26,10,0.000000,-136.259132
0,26,12,0.000000,-130.065129
0,26,14,0.000000,-138.029026
0,26,16,0.000000,-129.834891
0,26,18,0.000000,-148.264194
0,26,20,0.000000,-133.648979
0,26,22,0.000000,-132.594420
0,26,24,0.000000,-124.348279
0,26,26,0.000000,-129.456364
0,26,28,0.000000,-122.717423
0,26,30,0.000000,-136.362443
0,26,32,0.000000,-138.545256
0,26,34,0.000000,-133.642706
0,26,36,0.000000,-145.461765
0,26,38,0.000000,-123.373084
0,26,40,0.000000,-145.822928
0,26,42,0.000000,-137.970497
0,26,44,0.000000,-130.673177
0,26,46,0.000000,-134.628470
0,26,48,0.000000,-144.616193
0,26,50,0.000000,-129.988671
0,26,52,0.000000,-127.910274
0,26,54,0.000000,-126.633870
0,26,56,0.000000,-130.907133
0,26,58,0.000000,-129.966381
0,27,0,0.000000,-134.023538
0,27,2,0.000000,-129.344392
0,27,4,0.000000,-149.411375
0,27,6,0.000000,-141.531256
0,27,8,0.000000,-143.031651
0,27,10,0.000000,-128.017536
0,27,12,0.000000,-123.657955
0,27,14,0.000000,-141.094523
0,27,16,0.000000,-130.560184
0,27,18,0.000000,-133.215949
0,27,20,0.000000,-127.302886
0,27,22,0.000000,-123.747014
