hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.325926
0,0,2,0.000000,-122.076856
0,0,4,0.000000,-122.659699
0,0,6,0.000000,-128.471454
0,0,8,0.000000,-124.496985
0,0,10,0.000000,-129.961729
0,0,12,0.000000,-122.461830
0,0,14,0.000000,-120.674606
0,0,16,0.000000,-136.318988
0,0,18,0.000000,-127.509622
0,0,20,0.000000,-153.617153
0,0,22,0.000000,-127.121138
0,0,24,0.000000,-123.399910
0,0,26,0.000000,-127.466250
0,0,28,0.000000,-125.901749
0,0,30,0.000000,-122.536204
0,0,32,0.000000,-131.179902
0,0,34,0.000000,-121.723138
0,0,36,0.000000,-125.028391
0,0,38,0.000000,-124.947657
0,0,40,0.000000,-124.092387
0,0,42,0.000000,-127.120756
0,0,44,0.000000,-125.885594
0,0,46,0.000000,-128.439161
0,0,48,0.000000,-129.461615
0,0,50,0.000000,-124.740959
0,0,52,0.000000,-121.415966
0,0,54,0.000000,-132.799180
0,0,56,0.000000,-133.209175
0,0,58,0.000000,-127.102761
0,1,0,0.000000,-130.147282
0,1,2,0.000000,-126.012172
0,1,4,0.000000,-120.048503
0,1,6,0.000000,-121.780115
0,1,8,0.000000,-124.741268
0,1,10,0.000000,-132.753976
0,1,12,0.000000,-124.742438
0,1,14,0.000000,-125.536589
0,1,16,0.000000,-129.877402
0,1,18,0.000000,-132.256970
0,1,20,0.000000,-120.206234
0,1,22,0.000000,-123.205436
0,1,24,0.000000,-128.443606
0,1,26,0.000000,-128.278902
0,1,28,0.000000,-136.430402
0,1,30,0.000000,-117.531630
0,1,32,0.000000,-132.019185
0,1,34,0.000000,-126.503640
0,1,36,0.000000,-127.833041
0,1,38,0.000000,-131.165773
0,1,40,0.000000,-120.171427
0,1,42,0.000000,-121.101869
0,1,44,0.000000,-135.488870
0,1,46,0.000000,-129.836856
0,1,48,0.000000,-124.510485
0,1,50,0.000000,-130.829001
0,1,52,0.000000,-124.174713
0,1,54,0.000000,-124.169518
0,1,56,0.000000,-128.690582
0,1,58,0.000000,-121.793625
0,2,0,0.000000,-130.730831
0,2,2,0.000000,-121.174933
0,2,4,0.000000,-124.835791
0,2,6,0.000000,-125.502145
0,2,8,0.000000,-126.296310
0,2,10,0.000000,-133.526062
0,2,12,0.000000,-127.403300
0,2,14,0.000000,-130.148263
0,2,16,0.000000,-137.998524
0,2,18,0.000000,-129.511078
0,2,20,0.000000,-121.651081
0,2,22,0.000000,-134.624710
0,2,24,0.000000,-125.825435
0,2,26,0.000000,-123.023155
0,2,28,0.000000,-125.288887
0,2,30,0.000000,-124.099889
0,2,32,0.000000,-137.958349
0,2,34,0.000000,-130.921339
0,2,36,0.000000,-124.306721
0,2,38,0.000000,-132.390225
0,2,40,0.000000,-128.498123
0,2,42,0.000000,-124.553084
0,2,44,0.000000,-121.943957
0,2,46,0.000000,-121.499538
0,2,48,0.000000,-126.798353
0,2,50,0.000000,-120.539862
0,2,52,0.000000,-122.168426
0,2,54,0.000000,-123.074404
0,2,56,0.000000,-124.694255
0,2,58,0.000000,-133.453588
0,3,0,0.000000,-124.280845
0,3,2,0.000000,-126.425590
0,3,4,0.000000,-125.077613
0,3,6,0.000000,-122.857810
0,3,8,0.000000,-127.984164
0,3,10,0.000000,-123.599341
0,3,12,0.000000,-118.551073
0,3,14,0.000000,-136.079203
0,3,16,0.000000,-129.226243
0,3,18,0.000000,-126.569345
0,3,20,0.000000,-118.610413
0,3,22,0.000000,-125.654502
0,3,24,0.000000,-123.469447
0,3,26,0.000000,-123.592049
0,3,28,0.000000,-131.878445
0,3,30,0.000000,-128.898555
0,3,32,0.000000,-118.039890
0,3,34,0.000000,-125.498282
0,3,36,0.000000,-126.613565
0,3,38,0.000000,-133.293056
0,3,40,0.000000,-136.445547
0,3,42,0.000000,-127.425816
0,3,44,0.000000,-131.014566
0,3,46,0.000000,-126.246951
0,3,48,0.000000,-128.649028
0,3,50,0.000000,-121.273594
0,3,52,0.000000,-124.327723
0,3,54,0.000000,-129.298748
0,3,56,0.000000,-134.303322
0,3,58,0.000000,-123.036504
0,4,0,0.000000,-126.453690
0,4,2,0.000000,-128.321445
0,4,4,0.000000,-131.495182
0,4,6,0.000000,-124.733451
0,4,8,0.000000,-121.803224
0,4,10,0.000000,-131.082117
0,4,12,0.000000,-125.258216
0,4,14,0.000000,-124.992365
0,4,16,0.000000,-122.734014
0,4,18,0.000000,-119.971219
0,4,20,0.000000,-130.817157
0,4,22,0.000000,-123.742079
0,4,24,0.000000,-117.664496
0,4,26,0.000000,-123.909295
0,4,28,0.000000,-122.964189
0,4,30,0.000000,-128.595923
0,4,32,0.000000,-124.449966
0,4,34,0.000000,-124.041654
0,4,36,0.000000,-125.985774
0,4,38,0.000000,-125.385172
0,4,40,0.000000,-123.442594
0,4,42,0.000000,-132.770482
0,4,44,0.000000,-133.395014
0,4,46,0.000000,-124.734133
0,4,48,0.000000,-126.429078
0,4,50,0.000000,-127.877508
0,4,52,0.000000,-143.932701
0,4,54,0.000000,-122.336851
0,4,56,0.000000,-145.078697
0,4,58,0.000000,-129.071682
0,5,0,0.000000,-128.427910
0,5,2,0.000000,-123.401376
0,5,4,0.000000,-132.025458
0,5,6,0.000000,-134.333327
0,5,8,0.000000,-123.654844
0,5,10,0.000000,-154.260491
0,5,12,0.000000,-131.961343
0,5,14,0.000000,-131.456085
0,5,16,0.000000,-124.648031
0,5,18,0.000000,-121.188498
0,5,20,0.000000,-127.203438
0,5,22,0.000000,-126.341824
0,5,24,0.000000,-124.798718
0,5,26,0.000000,-123.991458
0,5,28,0.000000,-116.995315
0,5,30,0.000000,-117.732974
0,5,32,0.000000,-131.849057
0,5,34,0.000000,-131.205725
0,5,36,0.000000,-124.403393
0,5,38,0.000000,-128.527103
0,5,40,0.000000,-119.677245
0,5,42,0.000000,-129.134717
0,5,44,0.000000,-127.374192
0,5,46,0.000000,-135.772069
0,5,48,0.000000,-139.501789
0,5,50,0.000000,-120.264682
0,5,52,0.000000,-130.436815
0,5,54,0.000000,-126.109927
0,5,56,0.000000,-126.064318
0,5,58,0.000000,-123.761038
0,6,0,0.000000,-125.755111
0,6,2,0.000000,-121.573873
0,6,4,0.000000,-124.492503
0,6,6,0.000000,-125.404908
0,6,8,0.000000,-125.683257
0,6,10,0.000000,-127.331894
0,6,12,0.000000,-123.274235
0,6,14,0.000000,-127.450446
0,6,16,0.000000,-124.696293
0,6,18,0.000000,-133.341243
0,6,20,0.000000,-136.644438
0,6,22,0.000000,-127.394795
0,6,24,0.000000,-128.729381
0,6,26,0.000000,-128.120166
0,6,28,0.000000,-139.283556
0,6,30,0.000000,-131.868063
0,6,32,0.000000,-131.484262
0,6,34,0.000000,-126.144991
0,6,36,0.000000,-125.930764
0,6,38,0.000000,-130.358786
0,6,40,0.000000,-119.328950
0,6,42,0.000000,-127.761021
0,6,44,0.000000,-121.446753
0,6,46,0.000000,-123.407238
0,6,48,0.000000,-124.378031
0,6,50,0.000000,-130.949976
0,6,52,0.000000,-127.874395
0,6,54,0.000000,-125.185608
0,6,56,0.000000,-130.888233
0,6,58,0.000000,-122.116557
0,7,0,0.000000,-129.058862
0,7,2,0.000000,-127.263324
0,7,4,0.000000,-119.561629
0,7,6,0.000000,-122.060708
0,7,8,0.000000,-126.953427
0,7,10,0.000000,-129.041852
0,7,12,0.000000,-125.330798
0,7,14,0.000000,-129.650149
0,7,16,0.000000,-126.127279
0,7,18,0.000000,-120.743661
0,7,20,0.000000,-136.528591
0,7,22,0.000000,-128.451077
0,7,24,0.000000,-128.248565
0,7,26,0.000000,-125.079772
0,7,28,0.000000,-127.090112
0,7,30,0.000000,-122.772818
0,7,32,0.000000,-126.121641
0,7,34,0.000000,-134.190363
0,7,36,0.000000,-132.327425
0,7,38,0.000000,-123.994064
0,7,40,0.000000,-123.816692
0,7,42,0.000000,-127.605245
0,7,44,0.000000,-128.287649
0,7,46,0.000000,-123.758347
0,7,48,0.000000,-119.967930
0,7,50,0.000000,-125.874415
0,7,52,0.000000,-135.247437
0,7,54,0.000000,-126.508230
0,7,56,0.000000,-128.074509
0,7,58,0.000000,-132.061165
0,8,0,0.000000,-122.218648
0,8,2,0.000000,-123.112332
0,8,4,0.000000,-129.621605
0,8,6,0.000000,-126.529730
0,8,8,0.000000,-126.591131
0,8,10,0.000000,-127.104232
0,8,12,0.000000,-134.390224
0,8,14,0.000000,-125.039380
0,8,16,0.000000,-123.812694
0,8,18,0.000000,-133.354700
0,8,20,0.000000,-133.562035
0,8,22,0.000000,-124.200173
0,8,24,0.000000,-125.396564
0,8,26,0.000000,-124.966151
0,8,28,0.000000,-126.988828
0,8,30,0.000000,-126.451886
0,8,32,0.000000,-123.599590
0,8,34,0.000000,-126.487580
0,8,36,0.000000,-117.065721
0,8,38,0.000000,-129.870522
0,8,40,0.000000,-124.256044
0,8,42,0.000000,-130.130424
0,8,44,0.000000,-132.589945
0,8,46,0.000000,-129.999692
0,8,48,0.000000,-126.053110
0,8,50,0.000000,-138.104687
0,8,52,0.000000,-140.500763
0,8,54,0.000000,-119.283037
0,8,56,0.000000,-134.873307
0,8,58,0.000000,-119.644715
0,9,0,0.000000,-131.568297
0,9,2,0.000000,-121.885263
0,9,4,0.000000,-137.747228
0,9,6,0.000000,-122.634071
0,9,8,0.000000,-124.566799
0,9,10,0.000000,-124.548551
0,9,12,0.000000,-141.489433
0,9,14,0.000000,-130.534026
0,9,16,0.000000,-123.434328
0,9,18,0.000000,-124.365823
0,9,20,0.000000,-123.217297
0,9,22,0.000000,-121.732977
0,9,24,0.000000,-125.539330
0,9,26,0.000000,-121.916180
0,9,28,0.000000,-119.163090
0,9,30,0.000000,-128.130594
0,9,32,0.000000,-121.575310
0,9,34,0.000000,-121.403548
0,9,36,0.000000,-132.641297
0,9,38,0.000000,-121.831103
0,9,40,0.000000,-123.270764
0,9,42,0.000000,-137.429420
0,9,44,0.000000,-132.306853
0,9,46,0.000000,-138.048176
0,9,48,0.000000,-128.483800
0,9,50,0.000000,-119.741325
0,9,52,0.000000,-127.264084
0,9,54,0.000000,-146.327477
0,9,56,0.000000,-118.341928
0,9,58,0.000000,-121.944872
0,10,0,0.000000,-126.530169
0,10,2,0.000000,-138.092375
0,10,4,0.000000,-119.157322
0,10,6,0.000000,-129.050248
0,10,8,0.000000,-121.195076
0,10,10,0.000000,-127.489354
0,10,12,0.000000,-121.248124
0,10,14,0.000000,-127.286898
0,10,16,0.000000,-124.005064
0,10,18,0.000000,-124.555935
0,10,20,0.000000,-139.921927
0,10,22,0.000000,-124.324743
0,10,24,0.000000,-142.849934
0,10,26,0.000000,-127.149290
0,10,28,0.000000,-126.435522
0,10,30,0.000000,-124.244614
0,10,32,0.000000,-126.352007
0,10,34,0.000000,-132.755996
0,10,36,0.000000,-122.449669
0,10,38,0.000000,-122.972084
0,10,40,0.000000,-125.904626
0,10,42,0.000000,-125.353191
0,10,44,0.000000,-124.075422
0,10,46,0.000000,-117.888390
0,10,48,0.000000,-122.892764
0,10,50,0.000000,-120.114797
0,10,52,0.000000,-140.580926
0,10,54,0.000000,-131.399953
0,10,56,0.000000,-131.085824
0,10,58,0.000000,-120.836469
0,11,0,0.000000,-142.234326
0,11,2,0.000000,-132.057432
0,11,4,0.000000,-122.621462
0,11,6,0.000000,-151.273660
0,11,8,0.000000,-121.232647
0,11,10,0.000000,-128.693965
0,11,12,0.000000,-129.412511
0,11,14,0.000000,-118.896926
0,11,16,0.000000,-121.983870
0,11,18,0.000000,-133.367686
0,11,20,0.000000,-125.803648
0,11,22,0.000000,-127.991148
0,11,24,0.000000,-131.696825
0,11,26,0.000000,-136.566450
0,11,28,0.000000,-134.813127
0,11,30,0.000000,-127.954810
0,11,32,0.000000,-132.765150
0,11,34,0.000000,-118.670154
0,11,36,0.000000,-126.633995
0,11,38,0.000000,-123.991592
0,11,40,0.000000,-125.448135
0,11,42,0.000000,-126.519815
0,11,44,0.000000,-126.820162
0,11,46,0.000000,-123.625751
0,11,48,0.000000,-124.390606
0,11,50,0.000000,-121.436171
0,11,52,0.000000,-123.253830
0,11,54,0.000000,-125.762776
0,11,56,0.000000,-136.674715
0,11,58,0.000000,-125.474955
0,12,0,0.000000,-120.135994
0,12,2,0.000000,-120.444163
0,12,4,0.000000,-128.055342
0,12,6,0.000000,-135.304104
0,12,8,0.000000,-133.277206
0,12,10,0.000000,-127.268629
0,12,12,0.000000,-133.767086
0,12,14,0.000000,-131.973543
0,12,16,0.000000,-126.618506
0,12,18,0.000000,-140.916283
0,12,20,0.000000,-123.167542
0,12,22,0.000000,-144.984963
0,12,24,0.000000,-125.067127
0,12,26,0.000000,-123.450505
0,12,28,0.000000,-125.995414
0,12,30,0.000000,-129.179090
0,12,32,0.000000,-126.134931
0,12,34,0.000000,-141.837136
0,12,36,0.000000,-127.171483
0,12,38,0.000000,-122.989363
0,12,40,0.000000,-122.335365
0,12,42,0.000000,-120.308069
0,12,44,0.000000,-122.439508
0,12,46,0.000000,-126.817430
0,12,48,0.000000,-125.465403
0,12,50,0.000000,-122.535258
0,12,52,0.000000,-131.555028
0,12,54,0.000000,-124.926829
0,12,56,0.000000,-132.540805
0,12,58,0.000000,-132.528128
0,13,0,0.000000,-120.962374
0,13,2,0.000000,-121.448511
0,13,4,0.000000,-138.498245
0,13,6,0.000000,-128.748429
0,13,8,0.000000,-127.000563
0,13,10,0.000000,-124.557387
0,13,12,0.000000,-124.195815
0,13,14,0.000000,-135.159995
0,13,16,0.000000,-129.636350
0,13,18,0.000000,-125.577451
0,13,20,0.000000,-126.933479
0,13,22,0.000000,-138.117257
0,13,24,0.000000,-128.126254
0,13,26,0.000000,-130.001236
0,13,28,0.000000,-129.051994
0,13,30,0.000000,-124.085630
0,13,32,0.000000,-130.447186
0,13,34,0.000000,-130.438506
0,13,36,0.000000,-120.712875
0,13,38,0.000000,-125.475836
0,13,40,0.000000,-130.739527
0,13,42,0.000000,-146.765729
0,13,44,0.000000,-123.298606
0,13,46,0.000000,-125.768224
0,13,48,0.000000,-132.854591
0,13,50,0.000000,-123.217480
0,13,52,0.000000,-124.590592
0,13,54,0.000000,-127.639265
0,13,56,0.000000,-152.685468
0,13,58,0.000000,-119.576903
0,14,0,0.000000,-131.061145
0,14,2,0.000000,-124.946802
0,14,4,0.000000,-121.651838
0,14,6,0.000000,-124.113236
0,14,8,0.000000,-127.860585
0,14,10,0.000000,-126.840258
0,14,12,0.000000,-139.054392
0,14,14,0.000000,-124.633621
0,14,16,0.000000,-124.185393
0,14,18,0.000000,-126.107792
0,14,20,0.000000,-129.242052
0,14,22,0.000000,-130.832071
0,14,24,0.000000,-130.182084
0,14,26,0.000000,-123.735788
0,14,28,0.000000,-124.747498
0,14,30,0.000000,-134.742811
0,14,32,0.000000,-132.386489
0,14,34,0.000000,-124.544063
0,14,36,0.000000,-123.797590
0,14,38,0.000000,-124.292675
0,14,40,0.000000,-141.202460
0,14,42,0.000000,-132.590951
0,14,44,0.000000,-125.791940
0,14,46,0.000000,-125.403552
0,14,48,0.000000,-124.783079
0,14,50,0.000000,-118.332672
0,14,52,0.000000,-143.362135
0,14,54,0.000000,-126.730818
0,14,56,0.000000,-129.764904
0,14,58,0.000000,-121.365841
0,15,0,0.000000,-125.045801
0,15,2,0.000000,-118.111453
0,15,4,0.000000,-127.416886
0,15,6,0.000000,-122.555480
0,15,8,0.000000,-125.180194
0,15,10,0.000000,-144.746446
0,15,12,0.000000,-129.425656
0,15,14,0.000000,-129.561377
0,15,16,0.000000,-126.803722
0,15,18,0.000000,-127.106555
0,15,20,0.000000,-141.326038
0,15,22,0.000000,-124.775080
0,15,24,0.000000,-122.982225
0,15,26,0.000000,-130.201995
0,15,28,0.000000,-123.600667
0,15,30,0.000000,-121.894804
0,15,32,0.000000,-132.109611
0,15,34,0.000000,-122.444560
0,15,36,0.000000,-122.175392
0,15,38,0.000000,-123.200388
0,15,40,0.000000,-121.713430
0,15,42,0.000000,-119.902357
0,15,44,0.000000,-125.291403
0,15,46,0.000000,-130.576789
0,15,48,0.000000,-125.899297
0,15,50,0.000000,-122.706201
0,15,52,0.000000,-121.445042
0,15,54,0.000000,-126.719033
0,15,56,0.000000,-125.362170
0,15,58,0.000000,-141.283841
0,16,0,0.000000,-120.486403
0,16,2,0.000000,-128.010612
0,16,4,0.000000,-118.913336
0,16,6,0.000000,-127.653097
0,16,8,0.000000,-131.264312
0,16,10,0.000000,-125.427389
0,16,12,0.000000,-124.373637
0,16,14,0.000000,-126.036792
0,16,16,0.000000,-123.104536
0,16,18,0.000000,-135.653775
0,16,20,0.000000,-122.322394
0,16,22,0.000000,-124.674338
0,16,24,0.000000,-134.987879
0,16,26,0.000000,-125.515269
0,16,28,0.000000,-120.794639
0,16,30,0.000000,-132.393790
0,16,32,0.000000,-130.378691
0,16,34,0.000000,-122.371110
0,16,36,0.000000,-126.308799
0,16,38,0.000000,-125.134338
0,16,40,0.000000,-127.577618
0,16,42,0.000000,-126.271892
0,16,44,0.000000,-138.021718
0,16,46,0.000000,-135.125076
0,16,48,0.000000,-126.683971
0,16,50,0.000000,-125.794669
0,16,52,0.000000,-125.071457
0,16,54,0.000000,-129.604292
0,16,56,0.000000,-131.204573
0,16,58,0.000000,-118.577063
0,17,0,0.000000,-130.794599
0,17,2,0.000000,-119.797515
0,17,4,0.000000,-124.230725
0,17,6,0.000000,-124.124768
0,17,8,0.000000,-133.269363
0,17,10,0.000000,-134.926376
0,17,12,0.000000,-137.057790
0,17,14,0.000000,-122.435511
0,17,16,0.000000,-125.335044
0,17,18,0.000000,-125.115993
0,17,20,0.000000,-130.036826
0,17,22,0.000000,-122.933535
0,17,24,0.000000,-124.545096
0,17,26,0.000000,-124.452860
0,17,28,0.000000,-125.857596
0,17,30,0.000000,-119.965144
0,17,32,0.000000,-131.488152
0,17,34,0.000000,-131.483853
0,17,36,0.000000,-127.909456
0,17,38,0.000000,-124.986475
0,17,40,0.000000,-141.596967
0,17,42,0.000000,-133.383465
0,17,44,0.000000,-124.575394
0,17,46,0.000000,-134.059397
0,17,48,0.000000,-136.760926
0,17,50,0.000000,-133.134917
0,17,52,0.000000,-129.760779
0,17,54,0.000000,-129.562641
0,17,56,0.000000,-120.616628
0,17,58,0.000000,-133.557316
0,18,0,0.000000,-127.011043
0,18,2,0.000000,-126.929640
0,18,4,0.000000,-123.787516
0,18,6,0.000000,-129.818648
0,18,8,0.000000,-131.831018
0,18,10,0.000000,-131.860356
0,18,12,0.000000,-142.962630
0,18,14,0.000000,-131.765713
0,18,16,0.000000,-126.071370
0,18,18,0.000000,-124.965037
0,18,20,0.000000,-129.112549
0,18,22,0.000000,-121.294359
0,18,24,0.000000,-134.212808
0,18,26,0.000000,-120.894684
0,18,28,0.000000,-125.959074
0,18,30,0.000000,-121.022361
0,18,32,0.000000,-129.828016
0,18,34,0.000000,-128.122445
0,18,36,0.000000,-122.491555
0,18,38,0.000000,-135.423843
0,18,40,0.000000,-123.343234
0,18,42,0.000000,-131.819232
0,18,44,0.000000,-117.921526
0,18,46,0.000000,-124.100698
0,18,48,0.000000,-132.368573
0,18,50,0.000000,-120.398103
0,18,52,0.000000,-126.726012
0,18,54,0.000000,-122.643516
0,18,56,0.000000,-132.384789
0,18,58,0.000000,-134.956710
0,19,0,0.000000,-122.038117
0,19,2,0.000000,-130.823454
0,19,4,0.000000,-127.831193
0,19,6,0.000000,-123.307709
0,19,8,0.000000,-124.724092
0,19,10,0.000000,-130.107137
0,19,12,0.000000,-128.717541
0,19,14,0.000000,-128.589711
0,19,16,0.000000,-125.736714
0,19,18,0.000000,-134.447291
0,19,20,0.000000,-125.345291
0,19,22,0.000000,-126.972568
0,19,24,0.000000,-121.638467
0,19,26,0.000000,-128.015924
0,19,28,0.000000,-124.873457
0,19,30,0.000000,-130.859851
0,19,32,0.000000,-119.269942
0,19,34,0.000000,-125.381069
0,19,36,0.000000,-128.034090
0,19,38,0.000000,-123.967562
0,19,40,0.000000,-146.205777
0,19,42,0.000000,-129.607939
0,19,44,0.000000,-117.903367
0,19,46,0.000000,-127.530255
0,19,48,0.000000,-125.369736
0,19,50,0.000000,-133.652037
0,19,52,0.000000,-124.556342
0,19,54,0.000000,-141.782282
0,19,56,0.000000,-124.394226
0,19,58,0.000000,-131.203741
0,20,0,0.000000,-122.730078
0,20,2,0.000000,-130.778240
0,20,4,0.000000,-125.959347
0,20,6,0.000000,-126.636636
0,20,8,0.000000,-130.029189
0,20,10,0.000000,-129.061790
0,20,12,0.000000,-143.724922
0,20,14,0.000000,-126.302817
0,20,16,0.000000,-127.239706
0,20,18,0.000000,-119.769244
0,20,20,0.000000,-128.796206
0,20,22,0.000000,-135.716377
0,20,24,0.000000,-126.683517
0,20,26,0.000000,-122.086789
0,20,28,0.000000,-120.819322
0,20,30,0.000000,-121.597281
0,20,32,0.000000,-136.552328
0,20,34,0.000000,-128.578554
0,20,36,0.000000,-118.976226
0,20,38,0.000000,-122.219116
0,20,40,0.000000,-125.956856
0,20,42,0.000000,-121.505605
0,20,44,0.000000,-125.544513
0,20,46,0.000000,-132.380961
0,20,48,0.000000,-134.389540
0,20,50,0.000000,-140.223748
0,20,52,0.000000,-127.049704
0,20,54,0.000000,-120.056808
0,20,56,0.000000,-124.527774
0,20,58,0.000000,-119.101056
0,21,0,0.000000,-126.805133
0,21,2,0.000000,-134.335209
0,21,4,0.000000,-135.512516
0,21,6,0.000000,-122.550752
0,21,8,0.000000,-119.583920
0,21,10,0.000000,-126.408766
0,21,12,0.000000,-127.452496
0,21,14,0.000000,-130.353795
0,21,16,0.000000,-123.226458
0,21,18,0.000000,-123.698254
0,21,20,0.000000,-126.242877
0,21,22,0.000000,-127.489622
0,21,24,0.000000,-143.287787
0,21,26,0.000000,-123.388590
0,21,28,0.000000,-128.253600
0,21,30,0.000000,-131.467672
0,21,32,0.000000,-132.770085
0,21,34,0.000000,-123.814369
0,21,36,0.000000,-133.864429
0,21,38,0.000000,-123.528351
0,21,40,0.000000,-123.119194
0,21,42,0.000000,-117.165634
0,21,44,0.000000,-133.117186
0,21,46,0.000000,-127.012694
0,21,48,0.000000,-121.126297
0,21,50,0.000000,-128.997381
0,21,52,0.000000,-123.345821
0,21,54,0.000000,-131.679814
0,21,56,0.000000,-124.311814
0,21,58,0.000000,-135.330972
0,22,0,0.000000,-137.172049
0,22,2,0.000000,-124.305101
0,22,4,0.000000,-126.289294
0,22,6,0.000000,-129.073165
0,22,8,0.000000,-134.782111
0,22,10,0.000000,-125.831538
0,22,12,0.000000,-129.314836
0,22,14,0.000000,-127.433458
0,22,16,0.000000,-122.503751
0,22,18,0.000000,-126.945569
0,22,20,0.000000,-126.692806
0,22,22,0.000000,-121.287993
0,22,24,0.000000,-127.625500
0,22,26,0.000000,-122.488224
0,22,28,0.000000,-119.042860
0,22,30,0.000000,-134.142125
0,22,32,0.000000,-122.205700
0,22,34,0.000000,-124.624922
0,22,36,0.000000,-122.798721
0,22,38,0.000000,-129.192386
0,22,40,0.000000,-127.017081
0,22,42,0.000000,-121.758793
0,22,44,0.000000,-133.376262
0,22,46,0.000000,-124.890861
0,22,48,0.000000,-122.146631
0,22,50,0.000000,-124.799678
0,22,52,0.000000,-120.881828
0,22,54,0.000000,-127.155991
0,22,56,0.000000,-122.507561
0,22,58,0.000000,-129.464824
0,23,0,0.000000,-142.168335
0,23,2,0.000000,-132.215719
0,23,4,0.000000,-125.164840
0,23,6,0.000000,-126.595723
0,23,8,0.000000,-124.697147
0,23,10,0.000000,-126.577416
0,23,12,0.000000,-122.859060
0,23,14,0.000000,-122.313633
0,23,16,0.000000,-125.413924
0,23,18,0.000000,-127.050412
0,23,20,0.000000,-130.594181
0,23,22,0.000000,-131.234590
0,23,24,0.000000,-121.868253
0,23,26,0.000000,-124.259352
0,23,28,0.000000,-129.740347
0,23,30,0.000000,-120.525697
0,23,32,0.000000,-126.423230
0,23,34,0.000000,-122.705993
0,23,36,0.000000,-122.294940
0,23,38,0.000000,-126.767322
0,23,40,0.000000,-128.768754
0,23,42,0.000000,-137.727738
0,23,44,0.000000,-124.548593
0,23,46,0.000000,-126.228449
0,23,48,0.000000,-127.120363
0,23,50,0.000000,-124.240828
0,23,52,0.000000,-129.136621
0,23,54,0.000000,-127.547056
0,23,56,0.000000,-120.966549
0,23,58,0.000000,-119.842948
0,24,0,0.000000,-130.860950
0,24,2,0.000000,-125.497535
0,24,4,0.000000,-122.045231
0,24,6,0.000000,-123.717098
0,24,8,0.000000,-128.603845
0,24,10,0.000000,-124.466234
0,24,12,0.000000,-121.689340
0,24,14,0.000000,-132.226452
0,24,16,0.000000,-130.117233
0,24,18,0.000000,-122.718471
0,24,20,0.000000,-123.102822
0,24,22,0.000000,-124.432428
0,24,24,0.000000,-123.376425
0,24,26,0.000000,-131.399582
0,24,28,0.000000,-127.763845
0,24,30,0.000000,-129.773550
0,24,32,0.000000,-126.684455
0,24,34,0.000000,-125.435035
0,24,36,0.000000,-120.726433
0,24,38,0.000000,-131.121521
0,24,40,0.000000,-123.598705
0,24,42,0.000000,-121.616369
0,24,44,0.000000,-128.151922
0,24,46,0.000000,-126.069897
0,24,48,0.000000,-125.476518
0,24,50,0.000000,-127.254455
0,24,52,0.000000,-132.254399
0,24,54,0.000000,-125.859281
0,24,56,0.000000,-130.830031
0,24,58,0.000000,-123.705414
0,25,0,0.000000,-121.691122
0,25,2,0.000000,-135.269200
0,25,4,0.000000,-123.657843
0,25,6,0.000000,-128.077997
0,25,8,0.000000,-126.480810
0,25,10,0.000000,-120.463083
0,25,12,0.000000,-134.415568
0,25,14,0.000000,-126.034029
0,25,16,0.000000,-137.174113
0,25,18,0.000000,-133.266322
0,25,20,0.000000,-123.527929
0,25,22,0.000000,-119.400651
0,25,24,0.000000,-120.321785
0,25,26,0.000000,-126.807361
0,25,28,0.000000,-120.550251
0,25,30,0.000000,-127.536732
0,25,32,0.000000,-125.042562
0,25,34,0.000000,-132.888035
0,25,36,0.000000,-124.437420
0,25,38,0.000000,-130.066076
0,25,40,0.000000,-127.219971
0,25,42,0.000000,-131.781318
0,25,44,0.000000,-129.856093
0,25,46,0.000000,-131.575015
0,25,48,0.000000,-129.904948
0,25,50,0.000000,-121.266363
0,25,52,0.000000,-124.808008
0,25,54,0.000000,-121.995095
0,25,56,0.000000,-125.410134
0,25,58,0.000000,-128.977055
0,26,0,0.000000,-128.074883
0,26,2,0.000000,-129.188548
0,26,4,0.000000,-125.042517
0,26,6,0.000000,-130.175060
0,26,8,0.000000,-133.580615
0,26,10,0.000000,-136.577589
0,26,12,0.000000,-123.827293
0,26,14,0.000000,-129.916137
0,26,16,0.000000,-125.038502
0,26,18,0.000000,-129.350290
0,26,20,0.000000,-133.987834
0,26,22,0.000000,-126.025492
0,26,24,0.000000,-130.253655
0,26,26,0.000000,-130.336647
0,26,28,0.000000,-124.611909
0,26,30,0.000000,-126.170502
0,26,32,0.000000,-130.582832
0,26,34,0.000000,-126.003154
0,26,36,0.000000,-122.733899
0,26,38,0.000000,-124.889560
0,26,40,0.000000,-135.608206
0,26,42,0.000000,-126.133813
0,26,44,0.000000,-123.092635
0,26,46,0.000000,-127.163966
0,26,48,0.000000,-127.836335
0,26,50,0.000000,-122.371323
0,26,52,0.000000,-134.556950
0,26,54,0.000000,-122.765640
0,26,56,0.000000,-130.578427
0,26,58,0.000000,-127.240522
0,27,0,0.000000,-130.229269
0,27,2,0.000000,-139.468814
0,27,4,0.000000,-121.414194
0,27,6,0.000000,-127.383140
0,27,8,0.000000,-148.556951
0,27,10,0.000000,-126.659885
0,27,12,0.000000,-131.099016
0,27,14,0.000000,-126.491261
0,27,16,0.000000,-131.615898
0,27,18,0.000000,-129.370034
0,27,20,0.000000,-123.536994
0,27,22,0.000000,-127.566287
