hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-143.349243
0,0,2,0.000000,-139.769721
0,0,4,0.000000,-135.247545
0,0,6,0.000000,-142.014534
0,0,8,0.000000,-147.897554
0,0,10,0.000000,-137.260796
0,0,12,0.000000,-167.174394
0,0,14,0.000000,-135.775490
0,0,16,0.000000,-137.207552
0,0,18,0.000000,-138.814880
0,0,20,0.000000,-137.701751
0,0,22,0.000000,-149.965429
0,0,24,0.000000,-143.242675
0,0,26,0.000000,-153.059618
0,0,28,0.000000,-135.960785
0,0,30,0.000000,-165.934745
0,0,32,0.000000,-143.524483
0,0,34,0.000000,-136.726741
0,0,36,0.000000,-148.920359
0,0,38,0.000000,-136.620742
0,0,40,0.000000,-149.778309
0,0,42,0.000000,-139.792646
0,0,44,0.000000,-141.229243
0,0,46,0.000000,-141.418444
0,0,48,0.000000,-137.729143
0,0,50,0.000000,-142.370765
0,0,52,0.000000,-133.935199
0,0,54,0.000000,-134.331740
0,0,56,0.000000,-141.378513
0,0,58,0.000000,-143.188936
0,1,0,0.000000,-140.598111
0,1,2,0.000000,-144.316865
0,1,4,0.000000,-142.142768
0,1,6,0.000000,-143.824585
0,1,8,0.000000,-141.460905
0,1,10,0.000000,-138.163712
0,1,12,0.000000,-146.219214
0,1,14,0.000000,-138.504317
0,1,16,0.000000,-150.736067
0,1,18,0.000000,-139.830429
0,1,20,0.000000,-140.867773
0,1,22,0.000000,-147.067566
0,1,24,0.000000,-137.054491
0,1,26,0.000000,-141.751731
0,1,28,0.000000,-137.427549
0,1,30,0.000000,-153.048849
0,1,32,0.000000,-136.142041
0,1,34,0.000000,-158.383862
0,1,36,0.000000,-143.799724
0,1,38,0.000000,-146.175459
0,1,40,0.000000,-135.609109
0,1,42,0.000000,-143.718920
0,1,44,0.000000,-136.689669
0,1,46,0.000000,-140.137950
0,1,48,0.000000,-143.777486
0,1,50,0.000000,-142.918285
0,1,52,0.000000,-143.152701
0,1,54,0.000000,-138.643932
0,1,56,0.000000,-140.240117
0,1,58,0.000000,-144.987627
0,2,0,0.000000,-136.901636
0,2,2,0.000000,-142.515811
0,2,4,0.000000,-140.559236
0,2,6,0.000000,-139.202866
0,2,8,0.000000,-141.090518
0,2,10,0.000000,-142.436346
0,2,12,0.000000,-142.418015
0,2,14,0.000000,-141.143313
0,2,16,0.000000,-153.541564
0,2,18,0.000000,-135.658168
0,2,20,0.000000,-149.447581
0,2,22,0.000000,-143.476069
0,2,24,0.000000,-136.776598
0,2,26,0.000000,-137.397485
0,2,28,0.000000,-147.753678
0,2,30,0.000000,-147.265160
0,2,32,0.000000,-138.924981
0,2,34,0.000000,-152.884676
0,2,36,0.000000,-144.081508
0,2,38,0.000000,-150.118304
0,2,40,0.000000,-135.706252
0,2,42,0.000000,-148.016504
0,2,44,0.000000,-143.640371
0,2,46,0.000000,-138.686352
0,2,48,0.000000,-137.878444
0,2,50,0.000000,-142.398054
0,2,52,0.000000,-147.961027
0,2,54,0.000000,-139.734506
0,2,56,0.000000,-149.909677
0,2,58,0.000000,-141.246737
0,3,0,0.000000,-141.337786
0,3,2,0.000000,-142.541214
0,3,4,0.000000,-145.738145
0,3,6,0.000000,-135.579705
0,3,8,0.000000,-146.166129
0,3,10,0.000000,-141.726396
0,3,12,0.000000,-150.190668
0,3,14,0.000000,-135.344799
0,3,16,0.000000,-141.261666
0,3,18,0.000000,-148.115511
0,3,20,0.000000,-147.787542
0,3,22,0.000000,-142.463925
0,3,24,0.000000,-147.915636
0,3,26,0.000000,-140.907621
0,3,28,0.000000,-141.149990
0,3,30,0.000000,-141.087881
0,3,32,0.000000,-137.507338
0,3,34,0.000000,-136.098232
0,3,36,0.000000,-143.649874
0,3,38,0.000000,-148.026061
0,3,40,0.000000,-150.374409
0,3,42,0.000000,-142.796851
0,3,44,0.000000,-140.954639
0,3,46,0.000000,-151.336173
0,3,48,0.000000,-144.338405
0,3,50,0.000000,-140.191525
0,3,52,0.000000,-137.983145
0,3,54,0.000000,-138.949218
0,3,56,0.000000,-143.862948
0,3,58,0.000000,-154.976044
0,4,0,0.000000,-137.797779
0,4,2,0.000000,-140.326259
0,4,4,0.000000,-140.857746
0,4,6,0.000000,-149.914772
0,4,8,0.000000,-150.100307
0,4,10,0.000000,-143.226935
0,4,12,0.000000,-142.414412
0,4,14,0.000000,-136.404834
0,4,16,0.000000,-137.480331
0,4,18,0.000000,-136.586820
0,4,20,0.000000,-136.942786
0,4,22,0.000000,-142.219538
0,4,24,0.000000,-142.085813
0,4,26,0.000000,-139.750726
0,4,28,0.000000,-139.260047
0,4,30,0.000000,-143.098964
0,4,32,0.000000,-140.215479
0,4,34,0.000000,-141.270363
0,4,36,0.000000,-141.213018
0,4,38,0.000000,-140.365843
0,4,40,0.000000,-137.683669
0,4,42,0.000000,-139.736742
0,4,44,0.000000,-138.977373
0,4,46,0.000000,-137.584562
0,4,48,0.000000,-142.935420
0,4,50,0.000000,-133.893197
0,4,52,0.000000,-141.891693
0,4,54,0.000000,-149.277724
0,4,56,0.000000,-136.397487
0,4,58,0.000000,-147.903035
0,5,0,0.000000,-144.465938
0,5,2,0.000000,-142.120796
0,5,4,0.000000,-137.469852
0,5,6,0.000000,-153.428067
0,5,8,0.000000,-149.278845
0,5,10,0.000000,-145.981641
0,5,12,0.000000,-143.694237
0,5,14,0.000000,-137.963864
0,5,16,0.000000,-148.769476
0,5,18,0.000000,-147.850603
0,5,20,0.000000,-140.368489
0,5,22,0.000000,-142.179588
0,5,24,0.000000,-147.264085
0,5,26,0.000000,-150.599635
0,5,28,0.000000,-146.200399
0,5,30,0.000000,-141.623298
0,5,32,0.000000,-141.426624
0,5,34,0.000000,-148.934888
0,5,36,0.000000,-143.215941
0,5,38,0.000000,-141.741422
0,5,40,0.000000,-138.495851
0,5,42,0.000000,-146.067069
0,5,44,0.000000,-139.794565
0,5,46,0.000000,-142.188220
0,5,48,0.000000,-148.196357
0,5,50,0.000000,-144.124085
0,5,52,0.000000,-153.164952
0,5,54,0.000000,-144.484697
0,5,56,0.000000,-144.968742
0,5,58,0.000000,-141.918843
0,6,0,0.000000,-147.248766
0,6,2,0.000000,-134.405844
0,6,4,0.000000,-143.888141
0,6,6,0.000000,-136.506574
0,6,8,0.000000,-139.576134
0,6,10,0.000000,-145.121303
0,6,12,0.000000,-147.561057
0,6,14,0.000000,-136.982302
0,6,16,0.000000,-146.634429
0,6,18,0.000000,-139.823774
0,6,20,0.000000,-140.520949
0,6,22,0.000000,-151.228104
0,6,24,0.000000,-142.717403
0,6,26,0.000000,-136.378099
0,6,28,0.000000,-139.183400
0,6,30,0.000000,-138.336930
0,6,32,0.000000,-143.895160
0,6,34,0.000000,-142.057815
0,6,36,0.000000,-142.537404
0,6,38,0.000000,-147.374125
0,6,40,0.000000,-142.353599
0,6,42,0.000000,-146.026459
0,6,44,0.000000,-138.530327
0,6,46,0.000000,-146.481460
0,6,48,0.000000,-152.755777
0,6,50,0.000000,-152.362133
0,6,52,0.000000,-140.165917
0,6,54,0.000000,-144.655490
0,6,56,0.000000,-132.548312
0,6,58,0.000000,-145.655630
0,7,0,0.000000,-140.717022
0,7,2,0.000000,-143.439589
0,7,4,0.000000,-144.180543
0,7,6,0.000000,-136.705322
0,7,8,0.000000,-140.472576
0,7,10,0.000000,-136.968018
0,7,12,0.000000,-140.672145
0,7,14,0.000000,-135.562452
0,7,16,0.000000,-140.171470
0,7,18,0.000000,-149.422126
0,7,20,0.000000,-139.387791
0,7,22,0.000000,-140.308336
0,7,24,0.000000,-155.254272
0,7,26,0.000000,-134.938408
0,7,28,0.000000,-152.159986
0,7,30,0.000000,-164.426146
0,7,32,0.000000,-141.946152
0,7,34,0.000000,-154.311387
0,7,36,0.000000,-142.563096
0,7,38,0.000000,-139.313667
0,7,40,0.000000,-145.796578
0,7,42,0.000000,-145.606786
0,7,44,0.000000,-138.283416
0,7,46,0.000000,-139.393469
0,7,48,0.000000,-138.425619
0,7,50,0.000000,-141.440803
0,7,52,0.000000,-153.390532
0,7,54,0.000000,-138.553377
0,7,56,0.000000,-141.173203
0,7,58,0.000000,-156.485844
0,8,0,0.000000,-159.108078
0,8,2,0.000000,-136.061784
0,8,4,0.000000,-138.016556
0,8,6,0.000000,-146.759001
0,8,8,0.000000,-138.090439
0,8,10,0.000000,-152.850148
0,8,12,0.000000,-149.338298
0,8,14,0.000000,-138.618403
0,8,16,0.000000,-141.583273
0,8,18,0.000000,-152.014036
0,8,20,0.000000,-137.843299
0,8,22,0.000000,-141.637328
0,8,24,0.000000,-136.154417
0,8,26,0.000000,-151.453809
0,8,28,0.000000,-145.447707
0,8,30,0.000000,-138.368976
0,8,32,0.000000,-135.319055
0,8,34,0.000000,-140.588251
0,8,36,0.000000,-141.597298
0,8,38,0.000000,-139.128059
0,8,40,0.000000,-155.521519
0,8,42,0.000000,-148.821867
0,8,44,0.000000,-150.660080
0,8,46,0.000000,-151.936012
0,8,48,0.000000,-136.560822
0,8,50,0.000000,-154.188810
0,8,52,0.000000,-145.797332
0,8,54,0.000000,-137.960256
0,8,56,0.000000,-150.663005
0,8,58,0.000000,-144.056992
0,9,0,0.000000,-142.620580
0,9,2,0.000000,-141.496187
0,9,4,0.000000,-140.534087
0,9,6,0.000000,-143.964444
0,9,8,0.000000,-142.029369
0,9,10,0.000000,-140.102269
0,9,12,0.000000,-143.303439
0,9,14,0.000000,-141.183244
0,9,16,0.000000,-142.852104
0,9,18,0.000000,-145.916235
0,9,20,0.000000,-141.479344
0,9,22,0.000000,-144.845916
0,9,24,0.000000,-140.081889
0,9,26,0.000000,-142.103361
0,9,28,0.000000,-143.837472
0,9,30,0.000000,-144.085048
0,9,32,0.000000,-139.986493
0,9,34,0.000000,-146.849024
0,9,36,0.000000,-148.677775
0,9,38,0.000000,-149.170235
0,9,40,0.000000,-141.524502
0,9,42,0.000000,-132.970623
0,9,44,0.000000,-152.387280
0,9,46,0.000000,-138.840211
0,9,48,0.000000,-136.765412
0,9,50,0.000000,-155.453290
0,9,52,0.000000,-142.892531
0,9,54,0.000000,-143.037096
0,9,56,0.000000,-144.642690
0,9,58,0.000000,-138.508782
0,10,0,0.000000,-142.241646
0,10,2,0.000000,-137.212350
0,10,4,0.000000,-143.320467
0,10,6,0.000000,-145.060202
0,10,8,0.000000,-144.976261
0,10,10,0.000000,-145.223791
0,10,12,0.000000,-145.905026
0,10,14,0.000000,-140.841309
0,10,16,0.000000,-140.557481
0,10,18,0.000000,-146.264761
0,10,20,0.000000,-139.677406
0,10,22,0.000000,-148.564229
0,10,24,0.000000,-141.657287
0,10,26,0.000000,-142.070096
0,10,28,0.000000,-145.957037
0,10,30,0.000000,-159.265305
0,10,32,0.000000,-139.827449
0,10,34,0.000000,-140.425808
0,10,36,0.000000,-139.008330
0,10,38,0.000000,-151.100975
0,10,40,0.000000,-142.520321
0,10,42,0.000000,-134.326038
0,10,44,0.000000,-144.687602
0,10,46,0.000000,-166.573016
0,10,48,0.000000,-143.655113
0,10,50,0.000000,-143.390196
0,10,52,0.000000,-149.172845
0,10,54,0.000000,-135.607174
0,10,56,0.000000,-142.191398
0,10,58,0.000000,-146.219400
0,11,0,0.000000,-144.682241
0,11,2,0.000000,-143.955889
0,11,4,0.000000,-146.030598
0,11,6,0.000000,-137.162381
0,11,8,0.000000,-138.002440
0,11,10,0.000000,-147.247281
0,11,12,0.000000,-134.782395
0,11,14,0.000000,-139.266307
0,11,16,0.000000,-148.359112
0,11,18,0.000000,-137.325048
0,11,20,0.000000,-150.887645
0,11,22,0.000000,-138.985881
0,11,24,0.000000,-141.962683
0,11,26,0.000000,-141.122500
0,11,28,0.000000,-148.023926
0,11,30,0.000000,-150.247403
0,11,32,0.000000,-144.262918
0,11,34,0.000000,-142.292265
0,11,36,0.000000,-139.025721
0,11,38,0.000000,-146.453878
0,11,40,0.000000,-148.304407
0,11,42,0.000000,-132.118687
0,11,44,0.000000,-144.835139
0,11,46,0.000000,-145.135082
0,11,48,0.000000,-143.991241
0,11,50,0.000000,-143.654488
0,11,52,0.000000,-137.633634
0,11,54,0.000000,-150.038811
0,11,56,0.000000,-142.511651
0,11,58,0.000000,-136.669475
0,12,0,0.000000,-137.265562
0,12,2,0.000000,-138.080318
0,12,4,0.000000,-131.714658
0,12,6,0.000000,-143.001782
0,12,8,0.000000,-132.645005
0,12,10,0.000000,-138.183355
0,12,12,0.000000,-140.126408
0,12,14,0.000000,-141.342771
0,12,16,0.000000,-159.067682
0,12,18,0.000000,-142.559361
0,12,20,0.000000,-151.408832
0,12,22,0.000000,-135.958984
0,12,24,0.000000,-142.998140
0,12,26,0.000000,-144.136327
0,12,28,0.000000,-171.909562
0,12,30,0.000000,-140.687297
0,12,32,0.000000,-142.979841
0,12,34,0.000000,-141.618902
0,12,36,0.000000,-143.529609
0,12,38,0.000000,-137.833231
0,12,40,0.000000,-144.976801
0,12,42,0.000000,-140.653087
0,12,44,0.000000,-148.521507
0,12,46,0.000000,-149.381382
0,12,48,0.000000,-135.881716
0,12,50,0.000000,-146.737788
0,12,52,0.000000,-135.603336
0,12,54,0.000000,-144.345390
0,12,56,0.000000,-140.848238
0,12,58,0.000000,-157.579577
0,13,0,0.000000,-152.216357
0,13,2,0.000000,-151.113409
0,13,4,0.000000,-139.107920
0,13,6,0.000000,-137.933641
0,13,8,0.000000,-157.497244
0,13,10,0.000000,-135.572078
0,13,12,0.000000,-147.840784
0,13,14,0.000000,-148.939452
0,13,16,0.000000,-141.963728
0,13,18,0.000000,-139.990934
0,13,20,0.000000,-146.678027
0,13,22,0.000000,-150.753956
0,13,24,0.000000,-139.131728
0,13,26,0.000000,-141.690750
0,13,28,0.000000,-147.117277
0,13,30,0.000000,-139.795727
0,13,32,0.000000,-141.051191
0,13,34,0.000000,-145.146543
0,13,36,0.000000,-151.239146
0,13,38,0.000000,-139.618772
0,13,40,0.000000,-145.234521
0,13,42,0.000000,-138.222433
0,13,44,0.000000,-155.634298
0,13,46,0.000000,-139.189500
0,13,48,0.000000,-137.670148
0,13,50,0.000000,-150.233093
0,13,52,0.000000,-150.010504
0,13,54,0.000000,-138.888899
0,13,56,0.000000,-145.278289
0,13,58,0.000000,-155.984879
0,14,0,0.000000,-141.928367
0,14,2,0.000000,-138.780841
0,14,4,0.000000,-147.796857
0,14,6,0.000000,-139.870657
0,14,8,0.000000,-147.028112
0,14,10,0.000000,-143.113419
0,14,12,0.000000,-144.270921
0,14,14,0.000000,-145.834014
0,14,16,0.000000,-139.494012
0,14,18,0.000000,-140.565532
0,14,20,0.000000,-157.433031
0,14,22,0.000000,-144.571699
0,14,24,0.000000,-145.342805
0,14,26,0.000000,-150.512645
0,14,28,0.000000,-136.778660
0,14,30,0.000000,-148.553471
0,14,32,0.000000,-142.535922
0,14,34,0.000000,-142.152757
0,14,36,0.000000,-141.005753
0,14,38,0.000000,-145.378471
0,14,40,0.000000,-154.065232
0,14,42,0.000000,-141.896762
0,14,44,0.000000,-138.692791
0,14,46,0.000000,-139.972631
0,14,48,0.000000,-141.871550
0,14,50,0.000000,-140.251308
0,14,52,0.000000,-145.471626
0,14,54,0.000000,-143.403539
0,14,56,0.000000,-143.147722
0,14,58,0.000000,-144.887637
0,15,0,0.000000,-138.745048
0,15,2,0.000000,-155.325861
0,15,4,0.000000,-143.007393
0,15,6,0.000000,-145.259290
0,15,8,0.000000,-138.080227
0,15,10,0.000000,-138.931375
0,15,12,0.000000,-136.689566
0,15,14,0.000000,-149.572066
0,15,16,0.000000,-151.041700
0,15,18,0.000000,-152.988031
0,15,20,0.000000,-137.864296
0,15,22,0.000000,-140.324922
0,15,24,0.000000,-140.902069
0,15,26,0.000000,-141.138349
0,15,28,0.000000,-148.043128
0,15,30,0.000000,-141.080226
0,15,32,0.000000,-141.750412
0,15,34,0.000000,-151.938935
0,15,36,0.000000,-140.222614
0,15,38,0.000000,-142.621076
0,15,40,0.000000,-144.347454
0,15,42,0.000000,-153.170016
0,15,44,0.000000,-135.545743
0,15,46,0.000000,-147.433498
0,15,48,0.000000,-140.783860
0,15,50,0.000000,-143.521721
0,15,52,0.000000,-139.920277
0,15,54,0.000000,-141.116897
0,15,56,0.000000,-146.047345
0,15,58,0.000000,-142.002491
0,16,0,0.000000,-140.777600
0,16,2,0.000000,-151.566755
0,16,4,0.000000,-147.517776
0,16,6,0.000000,-144.318760
0,16,8,0.000000,-162.269667
0,16,10,0.000000,-137.953563
0,16,12,0.000000,-146.343603
0,16,14,0.000000,-146.293939
0,16,16,0.000000,-150.243226
0,16,18,0.000000,-154.816316
0,16,20,0.000000,-146.800984
0,16,22,0.000000,-141.227348
0,16,24,0.000000,-150.220272
0,16,26,0.000000,-141.681462
0,16,28,0.000000,-141.230167
0,16,30,0.000000,-142.195812
0,16,32,0.000000,-138.353746
0,16,34,0.000000,-142.414786
0,16,36,0.000000,-146.210593
0,16,38,0.000000,-125.990834
0,16,40,0.000000,-138.751919
0,16,42,0.000000,-146.259804
0,16,44,0.000000,-144.991649
0,16,46,0.000000,-137.111206
0,16,48,0.000000,-147.710651
0,16,50,0.000000,-140.666888
0,16,52,0.000000,-143.027055
0,16,54,0.000000,-139.053437
0,16,56,0.000000,-141.063032
0,16,58,0.000000,-131.086576
0,17,0,0.000000,-146.031908
0,17,2,0.000000,-145.673699
0,17,4,0.000000,-138.380963
0,17,6,0.000000,-140.652124
0,17,8,0.000000,-144.719411
0,17,10,0.000000,-148.198247
0,17,12,0.000000,-138.942490
0,17,14,0.000000,-147.574705
0,17,16,0.000000,-140.904716
0,17,18,0.000000,-139.219884
0,17,20,0.000000,-140.700633
0,17,22,0.000000,-141.738116
0,17,24,0.000000,-139.661551
0,17,26,0.000000,-134.283197
0,17,28,0.000000,-141.320558
0,17,30,0.000000,-144.287880
0,17,32,0.000000,-140.179202
0,17,34,0.000000,-140.890167
0,17,36,0.000000,-138.462327
0,17,38,0.000000,-136.076554
0,17,40,0.000000,-137.789286
0,17,42,0.000000,-139.541668
0,17,44,0.000000,-152.867954
0,17,46,0.000000,-145.155140
0,17,48,0.000000,-141.691196
0,17,50,0.000000,-148.422714
0,17,52,0.000000,-145.297338
0,17,54,0.000000,-141.330424
0,17,56,0.000000,-136.965193
0,17,58,0.000000,-135.240253
0,18,0,0.000000,-141.952063
0,18,2,0.000000,-134.211829
0,18,4,0.000000,-138.225889
0,18,6,0.000000,-134.383943
0,18,8,0.000000,-151.112330
0,18,10,0.000000,-136.922714
0,18,12,0.000000,-144.974051
0,18,14,0.000000,-164.145479
0,18,16,0.000000,-139.438768
0,18,18,0.000000,-144.128731
0,18,20,0.000000,-140.330286
0,18,22,0.000000,-140.106169
0,18,24,0.000000,-143.215466
0,18,26,0.000000,-151.887818
0,18,28,0.000000,-140.729107
0,18,30,0.000000,-146.149219
0,18,32,0.000000,-137.020747
0,18,34,0.000000,-147.654707
0,18,36,0.000000,-143.672752
0,18,38,0.000000,-139.244416
0,18,40,0.000000,-149.738887
0,18,42,0.000000,-144.696557
0,18,44,0.000000,-140.508513
0,18,46,0.000000,-138.054488
0,18,48,0.000000,-132.280269
0,18,50,0.000000,-144.757032
0,18,52,0.000000,-154.475340
0,18,54,0.000000,-135.571940
0,18,56,0.000000,-139.346389
0,18,58,0.000000,-151.959200
0,19,0,0.000000,-141.869235
0,19,2,0.000000,-138.240781
0,19,4,0.000000,-138.894736
0,19,6,0.000000,-141.356837
0,19,8,0.000000,-145.075089
0,19,10,0.000000,-147.385268
0,19,12,0.000000,-133.530670
0,19,14,0.000000,-136.070885
0,19,16,0.000000,-142.358540
0,19,18,0.000000,-144.034889
0,19,20,0.000000,-138.098040
0,19,22,0.000000,-142.206337
0,19,24,0.000000,-135.086557
0,19,26,0.000000,-140.215976
0,19,28,0.000000,-144.912995
0,19,30,0.000000,-143.842595
0,19,32,0.000000,-145.232720
0,19,34,0.000000,-137.281229
0,19,36,0.000000,-143.526644
0,19,38,0.000000,-151.726226
0,19,40,0.000000,-145.137508
0,19,42,0.000000,-139.179559
0,19,44,0.000000,-136.369813
0,19,46,0.000000,-140.428364
0,19,48,0.000000,-136.745892
0,19,50,0.000000,-143.475819
0,19,52,0.000000,-144.244877
0,19,54,0.000000,-141.999094
0,19,56,0.000000,-149.566020
0,19,58,0.000000,-142.395379
0,20,0,0.000000,-149.976621
0,20,2,0.000000,-147.503520
0,20,4,0.000000,-149.579098
0,20,6,0.000000,-138.876989
0,20,8,0.000000,-133.932495
0,20,10,0.000000,-144.642913
0,20,12,0.000000,-138.056353
0,20,14,0.000000,-139.786590
0,20,16,0.000000,-157.578538
0,20,18,0.000000,-147.398295
0,20,20,0.000000,-140.993348
0,20,22,0.000000,-142.459689
0,20,24,0.000000,-139.084828
0,20,26,0.000000,-148.249056
0,20,28,0.000000,-141.600089
0,20,30,0.000000,-137.769514
0,20,32,0.000000,-146.493713
0,20,34,0.000000,-138.914042
0,20,36,0.000000,-140.367129
0,20,38,0.000000,-137.071723
0,20,40,0.000000,-139.440382
0,20,42,0.000000,-155.113496
0,20,44,0.000000,-138.885230
0,20,46,0.000000,-143.597278
0,20,48,0.000000,-165.044527
0,20,50,0.000000,-146.427509
0,20,52,0.000000,-147.530741
0,20,54,0.000000,-145.564420
0,20,56,0.000000,-141.359182
0,20,58,0.000000,-147.999356
0,21,0,0.000000,-141.184609
0,21,2,0.000000,-143.184645
0,21,4,0.000000,-144.556265
0,21,6,0.000000,-145.130811
0,21,8,0.000000,-136.520806
0,21,10,0.000000,-145.933722
0,21,12,0.000000,-144.017797
0,21,14,0.000000,-135.155446
0,21,16,0.000000,-151.521484
0,21,18,0.000000,-138.821184
0,21,20,0.000000,-140.394913
0,21,22,0.000000,-138.120991
0,21,24,0.000000,-137.554389
0,21,26,0.000000,-151.438469
0,21,28,0.000000,-138.873062
0,21,30,0.000000,-146.131097
0,21,32,0.000000,-144.511887
0,21,34,0.000000,-150.059323
0,21,36,0.000000,-145.535030
0,21,38,0.000000,-137.774481
0,21,40,0.000000,-138.426528
0,21,42,0.000000,-150.523012
0,21,44,0.000000,-137.634784
0,21,46,0.000000,-136.818696
0,21,48,0.000000,-140.572137
0,21,50,0.000000,-140.780361
0,21,52,0.000000,-138.710386
0,21,54,0.000000,-146.690754
0,21,56,0.000000,-138.718781
0,21,58,0.000000,-149.619794
0,22,0,0.000000,-137.460193
0,22,2,0.000000,-150.280390
0,22,4,0.000000,-143.281552
0,22,6,0.000000,-144.153655
0,22,8,0.000000,-144.190504
0,22,10,0.000000,-147.049372
0,22,12,0.000000,-141.519019
0,22,14,0.000000,-144.516600
0,22,16,0.000000,-144.400073
0,22,18,0.000000,-139.388878
0,22,20,0.000000,-142.923899
0,22,22,0.000000,-136.892227
0,22,24,0.000000,-146.373719
0,22,26,0.000000,-140.807488
0,22,28,0.000000,-142.444767
0,22,30,0.000000,-141.855430
0,22,32,0.000000,-135.408557
0,22,34,0.000000,-138.310242
0,22,36,0.000000,-144.468286
0,22,38,0.000000,-139.043446
0,22,40,0.000000,-149.844259
0,22,42,0.000000,-141.819952
0,22,44,0.000000,-145.226888
0,22,46,0.000000,-139.526813
0,22,48,0.000000,-135.998875
0,22,50,0.000000,-144.707114
0,22,52,0.000000,-139.415107
0,22,54,0.000000,-142.615485
0,22,56,0.000000,-144.383955
0,22,58,0.000000,-140.022053
0,23,0,0.000000,-146.269220
0,23,2,0.000000,-141.642557
0,23,4,0.000000,-141.317025
0,23,6,0.000000,-142.486642
0,23,8,0.000000,-147.716892
0,23,10,0.000000,-138.539058
0,23,12,0.000000,-135.659375
0,23,14,0.000000,-142.745185
0,23,16,0.000000,-141.526378
0,23,18,0.000000,-137.327512
0,23,20,0.000000,-144.994690
0,23,22,0.000000,-138.419998
0,23,24,0.000000,-144.700593
0,23,26,0.000000,-146.132303
0,23,28,0.000000,-149.351390
0,23,30,0.000000,-141.210704
0,23,32,0.000000,-143.325112
0,23,34,0.000000,-150.253889
0,23,36,0.000000,-135.136421
0,23,38,0.000000,-158.636625
0,23,40,0.000000,-144.975284
0,23,42,0.000000,-143.625713
0,23,44,0.000000,-146.882147
0,23,46,0.000000,-136.551966
0,23,48,0.000000,-140.532628
0,23,50,0.000000,-143.767660
0,23,52,0.000000,-143.230966
0,23,54,0.000000,-144.096227
0,23,56,0.000000,-134.874802
0,23,58,0.000000,-143.785020
0,24,0,0.000000,-150.409302
0,24,2,0.000000,-146.118322
0,24,4,0.000000,-148.918979
0,24,6,0.000000,-137.618611
0,24,8,0.000000,-140.040375
0,24,10,0.000000,-131.317017
0,24,12,0.000000,-139.945315
0,24,14,0.000000,-137.209714
0,24,16,0.000000,-149.054336
0,24,18,0.000000,-137.966917
0,24,20,0.000000,-152.109270
0,24,22,0.000000,-144.710538
0,24,24,0.000000,-137.207881
0,24,26,0.000000,-140.410306
0,24,28,0.000000,-141.430473
0,24,30,0.000000,-137.982825
0,24,32,0.000000,-136.848309
0,24,34,0.000000,-141.061626
0,24,36,0.000000,-135.415038
0,24,38,0.000000,-153.704173
0,24,40,0.000000,-151.315789
0,24,42,0.000000,-149.399858
0,24,44,0.000000,-139.536210
0,24,46,0.000000,-142.974317
0,24,48,0.000000,-136.636671
0,24,50,0.000000,-168.976165
0,24,52,0.000000,-144.697318
0,24,54,0.000000,-150.941631
0,24,56,0.000000,-151.556722
0,24,58,0.000000,-140.213134
0,25,0,0.000000,-136.692146
0,25,2,0.000000,-149.238645
0,25,4,0.000000,-146.465141
0,25,6,0.000000,-150.059793
0,25,8,0.000000,-138.155949
0,25,10,0.000000,-141.945626
0,25,12,0.000000,-148.057737
0,25,14,0.000000,-136.281294
0,25,16,0.000000,-145.995417
0,25,18,0.000000,-141.476199
0,25,20,0.000000,-144.296523
0,25,22,0.000000,-143.841162
0,25,24,0.000000,-134.509011
0,25,26,0.000000,-136.793227
0,25,28,0.000000,-150.659628
0,25,30,0.000000,-150.355676
0,25,32,0.000000,-147.041015
0,25,34,0.000000,-142.741067
0,25,36,0.000000,-144.297268
0,25,38,0.000000,-140.269213
0,25,40,0.000000,-144.519059
0,25,42,0.000000,-136.747903
0,25,44,0.000000,-145.842946
0,25,46,0.000000,-139.987579
0,25,48,0.000000,-137.121906
0,25,50,0.000000,-141.058292
0,25,52,0.000000,-140.762734
0,25,54,0.000000,-150.017764
0,25,56,0.000000,-136.887276
0,25,58,0.000000,-135.901654
0,26,0,0.000000,-139.888513
0,26,2,0.000000,-135.290372
0,26,4,0.000000,-146.194215
0,26,6,0.000000,-138.799089
0,26,8,0.000000,-153.625950
0,26,10,0.000000,-140.915802
0,26,12,0.000000,-135.325445
0,26,14,0.000000,-145.706687
0,26,16,0.000000,-143.536747
0,26,18,0.000000,-150.085099
0,26,20,0.000000,-145.366648
0,26,22,0.000000,-150.850362
0,26,24,0.000000,-140.404274
0,26,26,0.000000,-143.082195
0,26,28,0.000000,-141.144504
0,26,30,0.000000,-143.989099
0,26,32,0.000000,-137.778154
0,26,34,0.000000,-143.332977
0,26,36,0.000000,-139.278300
0,26,38,0.000000,-144.473344
0,26,40,0.000000,-135.890849
0,26,42,0.000000,-136.178848
0,26,44,0.000000,-140.724581
0,26,46,0.000000,-141.188273
0,26,48,0.000000,-140.250707
0,26,50,0.000000,-141.767922
0,26,52,0.000000,-147.205696
0,26,54,0.000000,-139.455946
0,26,56,0.000000,-140.140323
0,26,58,0.000000,-133.522437
0,27,0,0.000000,-141.360264
0,27,2,0.000000,-156.145269
0,27,4,0.000000,-144.195017
0,27,6,0.000000,-142.945097
0,27,8,0.000000,-135.304856
0,27,10,0.000000,-139.953437
0,27,12,0.000000,-134.678945
0,27,14,0.000000,-146.460213
0,27,16,0.000000,-142.245041
0,27,18,0.000000,-144.601018
0,27,20,0.000000,-142.554536
0,27,22,0.000000,-138.876286
