hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-144.694202
0,0,2,0.000000,-146.846550
0,0,4,0.000000,-136.950476
0,0,6,0.000000,-136.307852
0,0,8,0.000000,-145.999217
0,0,10,0.000000,-146.337401
0,0,12,0.000000,-141.911918
0,0,14,0.000000,-153.351173
0,0,16,0.000000,-153.129593
0,0,18,0.000000,-146.307857
0,0,20,0.000000,-141.548490
0,0,22,0.000000,-139.874280
0,0,24,0.000000,-142.775647
0,0,26,0.000000,-141.843195
0,0,28,0.000000,-144.432232
0,0,30,0.000000,-156.531637
0,0,32,0.000000,-143.619568
0,0,34,0.000000,-139.788714
0,0,36,0.000000,-140.792341
0,0,38,0.000000,-138.686702
0,0,40,0.000000,-136.753450
0,0,42,0.000000,-141.982309
0,0,44,0.000000,-138.355534
0,0,46,0.000000,-143.283864
0,0,48,0.000000,-142.173725
0,0,50,0.000000,-135.292706
0,0,52,0.000000,-135.607425
0,0,54,0.000000,-144.380280
0,0,56,0.000000,-137.979016
0,0,58,0.000000,-134.992804
0,1,0,0.000000,-150.343755
0,1,2,0.000000,-145.981960
0,1,4,0.000000,-146.074139
0,1,6,0.000000,-136.718559
0,1,8,0.000000,-144.525661
0,1,10,0.000000,-148.074506
0,1,12,0.000000,-139.124501
0,1,14,0.000000,-135.602952
0,1,16,0.000000,-143.086472
0,1,18,0.000000,-145.686932
0,1,20,0.000000,-141.694512
0,1,22,0.000000,-138.594542
0,1,24,0.000000,-155.838193
0,1,26,0.000000,-142.060079
0,1,28,0.000000,-147.614826
0,1,30,0.000000,-137.191457
0,1,32,0.000000,-141.550435
0,1,34,0.000000,-160.399936
0,1,36,0.000000,-137.540734
0,1,38,0.000000,-146.777323
0,1,40,0.000000,-141.329116
0,1,42,0.000000,-148.745654
0,1,44,0.000000,-142.046614
0,1,46,0.000000,-139.197457
0,1,48,0.000000,-140.400724
0,1,50,0.000000,-139.298089
0,1,52,0.000000,-151.225991
0,1,54,0.000000,-142.528516
0,1,56,0.000000,-150.679789
0,1,58,0.000000,-155.500941
0,2,0,0.000000,-162.239091
0,2,2,0.000000,-143.596829
0,2,4,0.000000,-136.892579
0,2,6,0.000000,-157.553681
0,2,8,0.000000,-145.536335
0,2,10,0.000000,-139.175293
0,2,12,0.000000,-138.357421
0,2,14,0.000000,-143.790774
0,2,16,0.000000,-163.891203
0,2,18,0.000000,-150.905437
0,2,20,0.000000,-147.464467
0,2,22,0.000000,-153.335474
0,2,24,0.000000,-141.084828
0,2,26,0.000000,-137.931414
0,2,28,0.000000,-143.692939
0,2,30,0.000000,-145.531091
0,2,32,0.000000,-137.428028
0,2,34,0.000000,-148.633068
0,2,36,0.000000,-154.213706
0,2,38,0.000000,-137.712032
0,2,40,0.000000,-140.553660
0,2,42,0.000000,-145.922276
0,2,44,0.000000,-146.453956
0,2,46,0.000000,-142.884427
0,2,48,0.000000,-140.288086
0,2,50,0.000000,-138.537792
0,2,52,0.000000,-137.494661
0,2,54,0.000000,-141.012287
0,2,56,0.000000,-141.302941
0,2,58,0.000000,-143.981686
0,3,0,0.000000,-146.902402
0,3,2,0.000000,-148.600113
0,3,4,0.000000,-134.745430
0,3,6,0.000000,-147.595272
0,3,8,0.000000,-142.474747
0,3,10,0.000000,-137.531296
0,3,12,0.000000,-147.834151
0,3,14,0.000000,-134.332245
0,3,16,0.000000,-139.086955
0,3,18,0.000000,-137.446948
0,3,20,0.000000,-138.713977
0,3,22,0.000000,-150.993821
0,3,24,0.000000,-151.790616
0,3,26,0.000000,-142.279841
0,3,28,0.000000,-144.782841
0,3,30,0.000000,-141.815651
0,3,32,0.000000,-141.060586
0,3,34,0.000000,-137.388918
0,3,36,0.000000,-138.788546
0,3,38,0.000000,-146.386275
0,3,40,0.000000,-137.838429
0,3,42,0.000000,-134.673521
0,3,44,0.000000,-145.404933
0,3,46,0.000000,-142.583479
0,3,48,0.000000,-146.293009
0,3,50,0.000000,-139.325856
0,3,52,0.000000,-139.834000
0,3,54,0.000000,-143.824214
0,3,56,0.000000,-138.700913
0,3,58,0.000000,-139.383746
0,4,0,0.000000,-140.138539
0,4,2,0.000000,-140.452189
0,4,4,0.000000,-142.759639
0,4,6,0.000000,-142.145284
0,4,8,0.000000,-138.180848
0,4,10,0.000000,-141.341445
0,4,12,0.000000,-141.321061
0,4,14,0.000000,-135.488227
0,4,16,0.000000,-141.950335
0,4,18,0.000000,-140.941492
0,4,20,0.000000,-142.541330
0,4,22,0.000000,-158.965325
0,4,24,0.000000,-141.216915
0,4,26,0.000000,-138.619861
0,4,28,0.000000,-142.752498
0,4,30,0.000000,-138.959700
0,4,32,0.000000,-141.500645
0,4,34,0.000000,-145.205751
0,4,36,0.000000,-171.239658
0,4,38,0.000000,-146.460729
0,4,40,0.000000,-136.521588
0,4,42,0.000000,-138.359860
0,4,44,0.000000,-147.330779
0,4,46,0.000000,-140.549309
0,4,48,0.000000,-140.470720
0,4,50,0.000000,-147.886092
0,4,52,0.000000,-145.267362
0,4,54,0.000000,-147.280701
0,4,56,0.000000,-150.589664
0,4,58,0.000000,-138.875797
0,5,0,0.000000,-144.746910
0,5,2,0.000000,-167.628851
0,5,4,0.000000,-137.973560
0,5,6,0.000000,-162.086268
0,5,8,0.000000,-139.723416
0,5,10,0.000000,-138.392287
0,5,12,0.000000,-138.379994
0,5,14,0.000000,-140.197774
0,5,16,0.000000,-152.046565
0,5,18,0.000000,-136.640459
0,5,20,0.000000,-149.329732
0,5,22,0.000000,-146.516640
0,5,24,0.000000,-139.265995
0,5,26,0.000000,-151.654690
0,5,28,0.000000,-139.159849
0,5,30,0.000000,-160.218081
0,5,32,0.000000,-135.981905
0,5,34,0.000000,-141.568840
0,5,36,0.000000,-141.131874
0,5,38,0.000000,-146.266143
0,5,40,0.000000,-153.739470
0,5,42,0.000000,-138.237449
0,5,44,0.000000,-151.290990
0,5,46,0.000000,-146.561307
0,5,48,0.000000,-135.469444
0,5,50,0.000000,-141.396755
0,5,52,0.000000,-151.835834
0,5,54,0.000000,-146.345359
0,5,56,0.000000,-136.719726
0,5,58,0.000000,-144.160463
0,6,0,0.000000,-147.420702
0,6,2,0.000000,-146.845369
0,6,4,0.000000,-141.964584
0,6,6,0.000000,-142.642885
0,6,8,0.000000,-142.046466
0,6,10,0.000000,-139.360323
0,6,12,0.000000,-133.027252
0,6,14,0.000000,-145.555879
0,6,16,0.000000,-145.479786
0,6,18,0.000000,-144.018115
0,6,20,0.000000,-144.201947
0,6,22,0.000000,-138.080258
0,6,24,0.000000,-157.440782
0,6,26,0.000000,-142.225959
0,6,28,0.000000,-143.197446
0,6,30,0.000000,-142.965221
0,6,32,0.000000,-141.368320
0,6,34,0.000000,-142.194549
0,6,36,0.000000,-148.802099
0,6,38,0.000000,-153.014222
0,6,40,0.000000,-145.236330
0,6,42,0.000000,-138.733480
0,6,44,0.000000,-138.686602
0,6,46,0.000000,-137.410994
0,6,48,0.000000,-139.790688
0,6,50,0.000000,-147.029564
0,6,52,0.000000,-144.540750
0,6,54,0.000000,-145.244677
0,6,56,0.000000,-140.914707
0,6,58,0.000000,-137.027111
0,7,0,0.000000,-142.543284
0,7,2,0.000000,-142.302405
0,7,4,0.000000,-145.650835
0,7,6,0.000000,-135.183697
0,7,8,0.000000,-146.380795
0,7,10,0.000000,-141.747138
0,7,12,0.000000,-135.803999
0,7,14,0.000000,-142.680545
0,7,16,0.000000,-142.332903
0,7,18,0.000000,-138.081280
0,7,20,0.000000,-138.692322
0,7,22,0.000000,-147.488572
0,7,24,0.000000,-156.532573
0,7,26,0.000000,-147.417166
0,7,28,0.000000,-137.159674
0,7,30,0.000000,-145.158237
0,7,32,0.000000,-157.977261
0,7,34,0.000000,-138.821467
0,7,36,0.000000,-139.816752
0,7,38,0.000000,-142.414654
0,7,40,0.000000,-136.401249
0,7,42,0.000000,-140.844537
0,7,44,0.000000,-144.947066
0,7,46,0.000000,-136.281343
0,7,48,0.000000,-138.669347
0,7,50,0.000000,-144.665577
0,7,52,0.000000,-139.037916
0,7,54,0.000000,-145.787510
0,7,56,0.000000,-144.482951
0,7,58,0.000000,-135.752787
0,8,0,0.000000,-145.823142
0,8,2,0.000000,-151.941392
0,8,4,0.000000,-140.327871
0,8,6,0.000000,-135.752527
0,8,8,0.000000,-140.031946
0,8,10,0.000000,-147.995713
0,8,12,0.000000,-141.410742
0,8,14,0.000000,-141.214933
0,8,16,0.000000,-143.821318
0,8,18,0.000000,-144.233076
0,8,20,0.000000,-137.136005
0,8,22,0.000000,-137.158470
0,8,24,0.000000,-138.268461
0,8,26,0.000000,-134.620763
0,8,28,0.000000,-141.420892
0,8,30,0.000000,-140.452550
0,8,32,0.000000,-149.479163
0,8,34,0.000000,-150.121168
0,8,36,0.000000,-138.166218
0,8,38,0.000000,-136.782278
0,8,40,0.000000,-146.285435
0,8,42,0.000000,-136.721244
0,8,44,0.000000,-145.778659
0,8,46,0.000000,-140.684481
0,8,48,0.000000,-139.931937
0,8,50,0.000000,-143.383635
0,8,52,0.000000,-139.260026
0,8,54,0.000000,-145.767648
0,8,56,0.000000,-155.355748
0,8,58,0.000000,-139.079800
0,9,0,0.000000,-144.626613
0,9,2,0.000000,-146.531426
0,9,4,0.000000,-143.907212
0,9,6,0.000000,-146.178487
0,9,8,0.000000,-138.377443
0,9,10,0.000000,-136.738669
0,9,12,0.000000,-141.023118
0,9,14,0.000000,-142.538105
0,9,16,0.000000,-143.211585
0,9,18,0.000000,-146.634580
0,9,20,0.000000,-146.245722
0,9,22,0.000000,-151.294893
0,9,24,0.000000,-136.383516
0,9,26,0.000000,-144.085549
0,9,28,0.000000,-149.790980
0,9,30,0.000000,-153.200962
0,9,32,0.000000,-160.491694
0,9,34,0.000000,-144.946091
0,9,36,0.000000,-144.642646
0,9,38,0.000000,-141.532954
0,9,40,0.000000,-149.274730
0,9,42,0.000000,-138.432538
0,9,44,0.000000,-143.640188
0,9,46,0.000000,-142.006733
0,9,48,0.000000,-138.699957
0,9,50,0.000000,-136.326990
0,9,52,0.000000,-164.134679
0,9,54,0.000000,-142.000186
0,9,56,0.000000,-140.510408
0,9,58,0.000000,-140.033753
0,10,0,0.000000,-140.874812
0,10,2,0.000000,-143.369774
0,10,4,0.000000,-151.556149
0,10,6,0.000000,-134.395883
0,10,8,0.000000,-144.324969
0,10,10,0.000000,-144.904444
0,10,12,0.000000,-146.837801
0,10,14,0.000000,-141.718919
0,10,16,0.000000,-140.181813
0,10,18,0.000000,-146.528244
0,10,20,0.000000,-146.532804
0,10,22,0.000000,-145.733804
0,10,24,0.000000,-141.627772
0,10,26,0.000000,-149.495309
0,10,28,0.000000,-145.886859
0,10,30,0.000000,-139.600449
0,10,32,0.000000,-132.654585
0,10,34,0.000000,-140.943431
0,10,36,0.000000,-141.254854
0,10,38,0.000000,-147.942577
0,10,40,0.000000,-140.708093
0,10,42,0.000000,-138.668456
0,10,44,0.000000,-147.333055
0,10,46,0.000000,-152.071668
0,10,48,0.000000,-138.781351
0,10,50,0.000000,-138.336772
0,10,52,0.000000,-147.109591
0,10,54,0.000000,-137.818442
0,10,56,0.000000,-153.602775
0,10,58,0.000000,-144.103353
0,11,0,0.000000,-138.127122
0,11,2,0.000000,-142.947058
0,11,4,0.000000,-153.697084
0,11,6,0.000000,-138.920027
0,11,8,0.000000,-139.014884
0,11,10,0.000000,-151.478343
0,11,12,0.000000,-133.944222
0,11,14,0.000000,-139.498262
0,11,16,0.000000,-135.670995
0,11,18,0.000000,-140.204545
0,11,20,0.000000,-153.405908
0,11,22,0.000000,-139.658701
0,11,24,0.000000,-141.024996
0,11,26,0.000000,-140.253037
0,11,28,0.000000,-139.746185
0,11,30,0.000000,-142.217475
0,11,32,0.000000,-136.009763
0,11,34,0.000000,-149.132421
0,11,36,0.000000,-136.425363
0,11,38,0.000000,-146.760444
0,11,40,0.000000,-138.721072
0,11,42,0.000000,-149.193569
0,11,44,0.000000,-140.704246
0,11,46,0.000000,-137.825304
0,11,48,0.000000,-143.020497
0,11,50,0.000000,-145.992299
0,11,52,0.000000,-138.010335
0,11,54,0.000000,-140.984804
0,11,56,0.000000,-139.157190
0,11,58,0.000000,-142.719337
0,12,0,0.000000,-153.594002
0,12,2,0.000000,-142.070753
0,12,4,0.000000,-139.509507
0,12,6,0.000000,-142.632414
0,12,8,0.000000,-140.737628
0,12,10,0.000000,-140.042250
0,12,12,0.000000,-144.805818
0,12,14,0.000000,-160.453408
0,12,16,0.000000,-141.674208
0,12,18,0.000000,-145.466351
0,12,20,0.000000,-134.417908
0,12,22,0.000000,-142.554243
0,12,24,0.000000,-154.396679
0,12,26,0.000000,-137.769433
0,12,28,0.000000,-142.432558
0,12,30,0.000000,-140.138550
0,12,32,0.000000,-139.247528
0,12,34,0.000000,-146.046604
0,12,36,0.000000,-134.488258
0,12,38,0.000000,-141.273799
0,12,40,0.000000,-146.511653
0,12,42,0.000000,-144.292535
0,12,44,0.000000,-150.703316
0,12,46,0.000000,-132.836286
0,12,48,0.000000,-160.252102
0,12,50,0.000000,-154.492604
0,12,52,0.000000,-142.960899
0,12,54,0.000000,-136.819372
0,12,56,0.000000,-140.810119
0,12,58,0.000000,-137.828500
0,13,0,0.000000,-147.555238
0,13,2,0.000000,-138.937289
0,13,4,0.000000,-146.905172
0,13,6,0.000000,-148.374194
0,13,8,0.000000,-146.891216
0,13,10,0.000000,-143.235965
0,13,12,0.000000,-148.732174
0,13,14,0.000000,-143.872724
0,13,16,0.000000,-136.537317
0,13,18,0.000000,-143.797540
0,13,20,0.000000,-142.664925
0,13,22,0.000000,-141.492991
0,13,24,0.000000,-146.768770
0,13,26,0.000000,-136.565720
0,13,28,0.000000,-139.121206
0,13,30,0.000000,-146.634150
0,13,32,0.000000,-143.729369
0,13,34,0.000000,-145.550301
0,13,36,0.000000,-152.804794
0,13,38,0.000000,-140.068332
0,13,40,0.000000,-143.465683
0,13,42,0.000000,-148.802995
0,13,44,0.000000,-140.708890
0,13,46,0.000000,-139.418555
0,13,48,0.000000,-141.109145
0,13,50,0.000000,-141.734376
0,13,52,0.000000,-144.737777
0,13,54,0.000000,-137.434325
0,13,56,0.000000,-143.322974
0,13,58,0.000000,-136.473498
0,14,0,0.000000,-142.062944
0,14,2,0.000000,-142.549145
0,14,4,0.000000,-136.191040
0,14,6,0.000000,-145.567155
0,14,8,0.000000,-134.409072
0,14,10,0.000000,-140.806311
0,14,12,0.000000,-136.196235
0,14,14,0.000000,-139.725579
0,14,16,0.000000,-149.821457
0,14,18,0.000000,-154.302257
0,14,20,0.000000,-135.628479
0,14,22,0.000000,-143.530563
0,14,24,0.000000,-135.391896
0,14,26,0.000000,-146.795842
0,14,28,0.000000,-137.099566
0,14,30,0.000000,-144.834169
0,14,32,0.000000,-143.701651
0,14,34,0.000000,-135.502754
0,14,36,0.000000,-139.904735
0,14,38,0.000000,-143.811068
0,14,40,0.000000,-139.286430
0,14,42,0.000000,-144.600927
0,14,44,0.000000,-134.710190
0,14,46,0.000000,-148.624400
0,14,48,0.000000,-147.652869
0,14,50,0.000000,-135.389122
0,14,52,0.000000,-146.252893
0,14,54,0.000000,-146.194220
0,14,56,0.000000,-138.260711
0,14,58,0.000000,-142.937001
0,15,0,0.000000,-143.261489
0,15,2,0.000000,-146.932517
0,15,4,0.000000,-139.232281
0,15,6,0.000000,-149.203732
0,15,8,0.000000,-142.248337
0,15,10,0.000000,-142.482844
0,15,12,0.000000,-144.568652
0,15,14,0.000000,-140.221752
0,15,16,0.000000,-139.657687
0,15,18,0.000000,-142.140249
0,15,20,0.000000,-145.783809
0,15,22,0.000000,-148.991051
0,15,24,0.000000,-139.233577
0,15,26,0.000000,-136.234886
0,15,28,0.000000,-133.538334
0,15,30,0.000000,-138.352168
0,15,32,0.000000,-139.550985
0,15,34,0.000000,-137.094477
0,15,36,0.000000,-141.814347
0,15,38,0.000000,-145.932233
0,15,40,0.000000,-135.943053
0,15,42,0.000000,-143.716685
0,15,44,0.000000,-147.402940
0,15,46,0.000000,-144.697199
0,15,48,0.000000,-142.666714
0,15,50,0.000000,-136.621863
0,15,52,0.000000,-140.191760
0,15,54,0.000000,-136.873795
0,15,56,0.000000,-144.788252
0,15,58,0.000000,-145.249690
0,16,0,0.000000,-149.931682
0,16,2,0.000000,-150.494319
0,16,4,0.000000,-139.322875
0,16,6,0.000000,-148.663577
0,16,8,0.000000,-159.736145
0,16,10,0.000000,-157.384304
0,16,12,0.000000,-158.068295
0,16,14,0.000000,-154.461148
0,16,16,0.000000,-153.543896
0,16,18,0.000000,-138.532314
0,16,20,0.000000,-153.148740
0,16,22,0.000000,-144.555427
0,16,24,0.000000,-149.587973
0,16,26,0.000000,-137.455692
0,16,28,0.000000,-135.854005
0,16,30,0.000000,-146.786262
0,16,32,0.000000,-141.500262
0,16,34,0.000000,-142.562072
0,16,36,0.000000,-140.743572
0,16,38,0.000000,-131.771164
0,16,40,0.000000,-146.274625
0,16,42,0.000000,-137.977950
0,16,44,0.000000,-144.590210
0,16,46,0.000000,-139.413970
0,16,48,0.000000,-143.921667
0,16,50,0.000000,-142.180753
0,16,52,0.000000,-139.952538
0,16,54,0.000000,-139.315797
0,16,56,0.000000,-143.821849
0,16,58,0.000000,-139.782707
0,17,0,0.000000,-136.826375
0,17,2,0.000000,-141.295923
0,17,4,0.000000,-138.757762
0,17,6,0.000000,-138.186994
0,17,8,0.000000,-139.342547
0,17,10,0.000000,-140.441229
0,17,12,0.000000,-150.247535
0,17,14,0.000000,-141.507546
0,17,16,0.000000,-138.839537
0,17,18,0.000000,-142.096731
0,17,20,0.000000,-152.575771
0,17,22,0.000000,-142.529492
0,17,24,0.000000,-137.641089
0,17,26,0.000000,-135.920859
0,17,28,0.000000,-149.673906
0,17,30,0.000000,-138.434516
0,17,32,0.000000,-145.977337
0,17,34,0.000000,-151.417767
0,17,36,0.000000,-146.105770
0,17,38,0.000000,-137.228255
0,17,40,0.000000,-142.618261
0,17,42,0.000000,-139.232561
0,17,44,0.000000,-144.810366
0,17,46,0.000000,-144.097900
0,17,48,0.000000,-141.274732
0,17,50,0.000000,-145.671445
0,17,52,0.000000,-141.249319
0,17,54,0.000000,-147.424796
0,17,56,0.000000,-147.613163
0,17,58,0.000000,-143.681238
0,18,0,0.000000,-175.245999
0,18,2,0.000000,-142.899249
0,18,4,0.000000,-141.701802
0,18,6,0.000000,-146.185192
0,18,8,0.000000,-146.924503
0,18,10,0.000000,-142.293286
0,18,12,0.000000,-141.308686
0,18,14,0.000000,-144.820362
0,18,16,0.000000,-141.716753
0,18,18,0.000000,-145.318416
0,18,20,0.000000,-134.917164
0,18,22,0.000000,-145.130501
0,18,24,0.000000,-141.428697
0,18,26,0.000000,-138.386409
0,18,28,0.000000,-136.970319
0,18,30,0.000000,-141.100805
0,18,32,0.000000,-158.238701
0,18,34,0.000000,-135.714940
0,18,36,0.000000,-145.320412
0,18,38,0.000000,-139.278315
0,18,40,0.000000,-138.358853
0,18,42,0.000000,-140.074740
0,18,44,0.000000,-144.964101
0,18,46,0.000000,-139.805963
0,18,48,0.000000,-144.341422
0,18,50,0.000000,-144.404503
0,18,52,0.000000,-155.251654
0,18,54,0.000000,-146.682331
0,18,56,0.000000,-134.965885
0,18,58,0.000000,-140.686476
0,19,0,0.000000,-148.936713
0,19,2,0.000000,-141.474993
0,19,4,0.000000,-148.328106
0,19,6,0.000000,-144.663077
0,19,8,0.000000,-144.054422
0,19,10,0.000000,-143.711986
0,19,12,0.000000,-139.036622
0,19,14,0.000000,-138.127069
0,19,16,0.000000,-137.282550
0,19,18,0.000000,-149.457760
0,19,20,0.000000,-147.911653
0,19,22,0.000000,-138.985676
0,19,24,0.000000,-146.119113
0,19,26,0.000000,-144.364116
0,19,28,0.000000,-148.453090
0,19,30,0.000000,-138.638071
0,19,32,0.000000,-143.231514
0,19,34,0.000000,-142.650501
0,19,36,0.000000,-137.378453
0,19,38,0.000000,-143.394057
0,19,40,0.000000,-144.860407
0,19,42,0.000000,-137.617892
0,19,44,0.000000,-145.764692
0,19,46,0.000000,-139.994778
0,19,48,0.000000,-136.161190
0,19,50,0.000000,-139.533019
0,19,52,0.000000,-140.494691
0,19,54,0.000000,-143.946874
0,19,56,0.000000,-144.787780
0,19,58,0.000000,-147.135945
0,20,0,0.000000,-142.734125
0,20,2,0.000000,-146.939150
0,20,4,0.000000,-143.768529
0,20,6,0.000000,-147.241621
0,20,8,0.000000,-139.667746
0,20,10,0.000000,-143.443461
0,20,12,0.000000,-148.262070
0,20,14,0.000000,-142.541979
0,20,16,0.000000,-138.973158
0,20,18,0.000000,-140.764076
0,20,20,0.000000,-150.537581
0,20,22,0.000000,-140.544613
0,20,24,0.000000,-150.887420
0,20,26,0.000000,-144.931327
0,20,28,0.000000,-140.985122
0,20,30,0.000000,-148.460313
0,20,32,0.000000,-162.636682
0,20,34,0.000000,-138.340909
0,20,36,0.000000,-144.190163
0,20,38,0.000000,-142.872247
0,20,40,0.000000,-151.374855
0,20,42,0.000000,-140.612911
0,20,44,0.000000,-142.928286
0,20,46,0.000000,-140.547595
0,20,48,0.000000,-158.265567
0,20,50,0.000000,-141.236128
0,20,52,0.000000,-141.583091
0,20,54,0.000000,-139.143594
0,20,56,0.000000,-145.653531
0,20,58,0.000000,-140.738136
0,21,0,0.000000,-138.222876
0,21,2,0.000000,-144.850665
0,21,4,0.000000,-149.135208
0,21,6,0.000000,-135.953982
0,21,8,0.000000,-143.225208
0,21,10,0.000000,-147.364850
0,21,12,0.000000,-144.260001
0,21,14,0.000000,-149.818198
0,21,16,0.000000,-146.189807
0,21,18,0.000000,-141.634768
0,21,20,0.000000,-141.773705
0,21,22,0.000000,-144.377096
0,21,24,0.000000,-148.288041
0,21,26,0.000000,-148.052691
0,21,28,0.000000,-143.169556
0,21,30,0.000000,-146.854078
0,21,32,0.000000,-150.217496
0,21,34,0.000000,-140.986576
0,21,36,0.000000,-141.283863
0,21,38,0.000000,-140.001767
0,21,40,0.000000,-150.862813
0,21,42,0.000000,-137.807307
0,21,44,0.000000,-136.833432
0,21,46,0.000000,-153.915600
0,21,48,0.000000,-140.042461
0,21,50,0.000000,-140.207192
0,21,52,0.000000,-147.814366
0,21,54,0.000000,-142.748879
0,21,56,0.000000,-134.418332
0,21,58,0.000000,-145.406536
0,22,0,0.000000,-137.696819
0,22,2,0.000000,-138.669960
0,22,4,0.000000,-138.857910
0,22,6,0.000000,-140.281172
0,22,8,0.000000,-140.574755
0,22,10,0.000000,-140.889349
0,22,12,0.000000,-140.131570
0,22,14,0.000000,-140.855909
0,22,16,0.000000,-135.533042
0,22,18,0.000000,-138.731123
0,22,20,0.000000,-141.025515
0,22,22,0.000000,-146.570776
0,22,24,0.000000,-161.137736
0,22,26,0.000000,-142.144148
0,22,28,0.000000,-157.674591
0,22,30,0.000000,-140.676275
0,22,32,0.000000,-140.689548
0,22,34,0.000000,-142.277818
0,22,36,0.000000,-137.470379
0,22,38,0.000000,-158.380098
0,22,40,0.000000,-146.351431
0,22,42,0.000000,-143.929454
0,22,44,0.000000,-136.252868
0,22,46,0.000000,-136.056391
0,22,48,0.000000,-137.099976
0,22,50,0.000000,-141.594300
0,22,52,0.000000,-155.456010
0,22,54,0.000000,-141.462394
0,22,56,0.000000,-142.138218
0,22,58,0.000000,-137.460632
0,23,0,0.000000,-146.293038
0,23,2,0.000000,-141.664185
0,23,4,0.000000,-139.231837
0,23,6,0.000000,-137.718666
0,23,8,0.000000,-147.324887
0,23,10,0.000000,-142.867297
0,23,12,0.000000,-148.001266
0,23,14,0.000000,-137.823933
0,23,16,0.000000,-145.901828
0,23,18,0.000000,-143.997169
0,23,20,0.000000,-143.885398
0,23,22,0.000000,-143.594919
0,23,24,0.000000,-138.227326
0,23,26,0.000000,-142.159372
0,23,28,0.000000,-142.644194
0,23,30,0.000000,-139.867442
0,23,32,0.000000,-140.979847
0,23,34,0.000000,-137.188065
0,23,36,0.000000,-136.711594
0,23,38,0.000000,-138.250294
0,23,40,0.000000,-139.344668
0,23,42,0.000000,-139.888075
0,23,44,0.000000,-136.057958
0,23,46,0.000000,-142.810516
0,23,48,0.000000,-136.686111
0,23,50,0.000000,-147.269807
0,23,52,0.000000,-147.134843
0,23,54,0.000000,-145.392153
0,23,56,0.000000,-141.396960
0,23,58,0.000000,-143.772062
0,24,0,0.000000,-138.203438
0,24,2,0.000000,-142.106092
0,24,4,0.000000,-159.882999
0,24,6,0.000000,-147.305437
0,24,8,0.000000,-156.401033
0,24,10,0.000000,-147.836600
0,24,12,0.000000,-142.392669
0,24,14,0.000000,-142.558245
0,24,16,0.000000,-149.367627
0,24,18,0.000000,-151.511708
0,24,20,0.000000,-134.645120
0,24,22,0.000000,-152.366885
0,24,24,0.000000,-142.266292
0,24,26,0.000000,-148.657193
0,24,28,0.000000,-142.118300
0,24,30,0.000000,-136.735329
0,24,32,0.000000,-136.923358
0,24,34,0.000000,-147.782507
0,24,36,0.000000,-151.877999
0,24,38,0.000000,-138.589712
0,24,40,0.000000,-138.595403
0,24,42,0.000000,-137.008153
0,24,44,0.000000,-148.384906
0,24,46,0.000000,-151.211475
0,24,48,0.000000,-137.445174
0,24,50,0.000000,-143.582375
0,24,52,0.000000,-138.706872
0,24,54,0.000000,-138.433758
0,24,56,0.000000,-136.342271
0,24,58,0.000000,-136.104940
0,25,0,0.000000,-153.030993
0,25,2,0.000000,-147.339534
0,25,4,0.000000,-142.092905
0,25,6,0.000000,-139.611286
0,25,8,0.000000,-135.900551
0,25,10,0.000000,-141.818471
0,25,12,0.000000,-142.279519
0,25,14,0.000000,-145.371545
0,25,16,0.000000,-146.894196
0,25,18,0.000000,-158.896304
0,25,20,0.000000,-136.128442
0,25,22,0.000000,-137.722645
0,25,24,0.000000,-136.811030
0,25,26,0.000000,-151.249827
0,25,28,0.000000,-139.249053
0,25,30,0.000000,-139.330216
0,25,32,0.000000,-147.825870
0,25,34,0.000000,-142.318573
0,25,36,0.000000,-135.355277
0,25,38,0.000000,-144.104130
0,25,40,0.000000,-143.029201
0,25,42,0.000000,-143.068635
0,25,44,0.000000,-153.300978
0,25,46,0.000000,-140.844278
0,25,48,0.000000,-141.990041
0,25,50,0.000000,-152.423511
0,25,52,0.000000,-145.113991
0,25,54,0.000000,-137.376277
0,25,56,0.000000,-136.538859
0,25,58,0.000000,-144.325291
0,26,0,0.000000,-138.725147
0,26,2,0.000000,-142.134080
0,26,4,0.000000,-139.070807
0,26,6,0.000000,-140.426777
0,26,8,0.000000,-139.025834
0,26,10,0.000000,-140.514575
0,26,12,0.000000,-147.042966
0,26,14,0.000000,-150.637503
0,26,16,0.000000,-139.909031
0,26,18,0.000000,-141.431136
0,26,20,0.000000,-151.356043
0,26,22,0.000000,-147.814275
0,26,24,0.000000,-150.811987
0,26,26,0.000000,-146.048614
0,26,28,0.000000,-143.025861
0,26,30,0.000000,-144.008684
0,26,32,0.000000,-148.497263
0,26,34,0.000000,-147.316206
0,26,36,0.000000,-138.262646
0,26,38,0.000000,-135.571379
0,26,40,0.000000,-144.450816
0,26,42,0.000000,-144.433172
0,26,44,0.000000,-147.604686
0,26,46,0.000000,-146.425015
0,26,48,0.000000,-144.092015
0,26,50,0.000000,-151.407252
0,26,52,0.000000,-147.464544
0,26,54,0.000000,-143.935339
0,26,56,0.000000,-138.932681
0,26,58,0.000000,-136.672278
0,27,0,0.000000,-146.747286
0,27,2,0.000000,-138.183449
0,27,4,0.000000,-160.685674
0,27,6,0.000000,-140.980750
0,27,8,0.000000,-142.779133
0,27,10,0.000000,-147.287364
0,27,12,0.000000,-148.285246
0,27,14,0.000000,-138.587972
0,27,16,0.000000,-139.522637
0,27,18,0.000000,-137.258933
0,27,20,0.000000,-141.299338
0,27,22,0.000000,-136.339327
