hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.213071,-107.990000
0,0,16,0.850679,-110.090000
0,0,27,0.434285,-109.120000
0,0,38,0.011889,-107.270000
0,0,48,0.649498,-110.560000
0,0,59,0.256105,-109.580000
0,1,9,0.912714,-105.530000
0,1,20,0.473319,-106.630000
0,1,31,0.028923,-112.380000
0,1,41,0.541523,-110.910000
0,1,52,0.078126,-107.630000
0,2,3,0.146759,-110.670000
0,2,13,0.701363,-109.240000
0,2,24,0.245966,-109.940000
0,2,34,0.760567,-107.330000
0,2,45,0.254168,-107.750000
0,2,55,0.821772,-107.550000
0,3,6,0.365375,-108.080000
0,3,16,0.944980,-108.480000
0,3,27,0.457582,-108.570000
0,3,37,0.997184,-109.250000
0,3,48,0.517787,-108.590000
0,3,59,0.122393,-109.100000
0,4,9,0.885008,-109.090000
0,4,20,0.432611,-106.840000
0,4,30,0.980215,-107.590000
0,4,41,0.470814,-110.950000
0,4,52,0.012418,-113.180000
0,5,2,0.589023,-110.560000
0,5,13,0.164627,-105.700000
0,5,24,0.271263,-109.830000
0,5,34,0.874870,-111.930000
0,5,45,0.443474,-107.580000
0,5,56,0.081082,-105.370000
0,6,6,0.638686,-107.090000
0,6,17,0.173289,-108.900000
0,6,27,0.928904,-111.170000
0,6,38,0.399502,-109.790000
0,6,49,0.082114,-107.080000
0,6,59,0.617717,-108.890000
0,7,10,0.142318,-103.770000
0,7,20,0.686922,-109.520000
0,7,31,0.339531,-108.110000
0,7,41,0.892134,-108.040000
0,7,52,0.410736,-107.250000
0,8,3,0.015342,-107.730000
0,8,13,0.575946,-106.970000
0,8,24,0.144551,-110.980000
0,8,35,0.058175,-109.380000
0,8,45,0.635780,-107.500000
0,8,56,0.205385,-110.120000
0,9,6,0.716986,-108.280000
0,9,17,0.322593,-110.820000
0,9,27,0.865196,-107.420000
0,9,38,0.461802,-107.840000
0,9,49,0.455431,-107.440000
0,9,59,0.969032,-107.140000
0,10,14,0.105841,-107.940000
0,10,29,0.331711,-109.090000
0,10,43,0.699533,-109.870000
0,10,56,0.929290,-110.780000
0,11,10,0.285054,-105.120000
0,11,25,0.160905,-107.730000
0,11,42,0.317885,-108.830000
0,11,57,0.989782,-106.780000
0,12,11,0.456553,-108.020000
0,12,27,0.351461,-105.240000
0,12,42,0.884350,-108.030000
0,12,55,0.505072,-105.790000
0,13,8,0.958842,-111.440000
0,13,20,0.777518,-108.160000
0,13,32,0.315177,-105.630000
0,13,42,0.893783,-108.280000
0,13,53,0.422385,-109.070000
0,14,4,0.027991,-110.880000
0,14,14,0.838610,-108.540000
0,14,25,0.386213,-110.340000
0,14,35,0.907815,-107.860000
0,14,46,0.405415,-108.370000
0,14,56,0.976020,-105.800000
0,15,7,0.513622,-109.370000
0,15,18,0.657260,-110.410000
0,15,29,0.178862,-110.250000
0,15,39,0.773467,-102.690000
0,15,50,0.322071,-109.020000
0,16,0,0.908677,-109.370000
0,16,11,0.532284,-109.650000
0,16,22,0.638919,-108.610000
0,16,33,0.227525,-112.060000
0,16,44,0.824188,-106.240000
0,16,55,0.653808,-108.930000
0,17,6,0.197411,-105.600000
0,17,16,0.769015,-108.020000
0,17,27,0.536631,-107.750000
0,17,38,0.096235,-106.600000
0,17,48,0.696842,-106.450000
0,17,59,0.238445,-108.180000
0,18,9,0.788048,-110.450000
0,18,20,0.391654,-107.390000
0,18,31,0.249275,-109.960000
0,18,41,0.770878,-108.780000
0,18,52,0.298479,-109.310000
0,19,2,0.855083,-109.480000
0,19,13,0.431688,-110.880000
0,19,23,0.978291,-110.040000
0,19,34,0.584898,-107.870000
0,19,45,0.136502,-106.180000
0,19,55,0.614101,-108.590000
0,20,6,0.200706,-107.130000
0,20,16,0.717308,-109.190000
0,20,27,0.296913,-107.140000
0,20,37,0.800514,-107.290000
0,20,48,0.655134,-106.550000
0,20,59,0.282743,-108.480000
0,21,9,0.808345,-110.030000
0,21,20,0.417951,-106.890000
0,21,30,0.988556,-108.100000
0,21,41,0.541159,-105.360000
0,21,52,0.709798,-110.140000
0,22,3,0.286403,-109.680000
0,22,13,0.840007,-110.880000
0,22,24,0.482616,-106.470000
0,22,35,0.020218,-109.380000
0,22,45,0.636826,-110.590000
0,22,56,0.732460,-106.330000
0,23,7,0.311066,-104.230000
0,23,17,0.825666,-108.070000
0,23,28,0.417273,-104.280000
0,23,39,0.054881,-107.250000
0,23,49,0.627486,-108.350000
0,24,0,0.577112,-110.480000
0,24,11,0.159717,-106.310000
0,24,21,0.731322,-108.090000
0,24,32,0.235922,-110.560000
0,24,42,0.821528,-110.650000
0,24,53,0.365131,-106.420000
0,25,4,0.026741,-107.390000
0,25,14,0.761355,-108.090000
0,25,25,0.306958,-105.030000
0,25,35,0.916565,-109.290000
0,25,46,0.503170,-105.360000
0,25,57,0.160780,-110.920000
0,26,7,0.723384,-112.090000
0,26,18,0.756015,-106.210000
0,26,29,0.299618,-106.640000
0,26,39,0.805219,-106.310000
0,26,51,0.185870,-108.500000
0,27,1,0.726473,-110.330000
0,27,12,0.386083,-106.500000
0,27,23,0.026691,-108.950000
0,27,33,0.635298,-112.210000
0,27,44,0.284907,-108.120000
0,27,54,0.790508,-108.490000
0,28,5,0.390114,-107.550000
0,28,15,0.954719,-108.700000
0,28,26,0.865343,-105.730000
0,28,37,0.375944,-106.740000
0,28,47,0.953549,-109.750000
0,28,58,0.507153,-107.770000
0,29,9,0.030755,-108.140000
0,29,19,0.652361,-108.270000
0,29,30,0.509983,-110.610000
0,29,41,0.118589,-110.500000
0,29,51,0.708195,-109.420000
0,30,2,0.238798,-108.380000
0,30,12,0.787401,-108.820000
0,30,23,0.316003,-111.580000
0,30,33,0.889608,-108.740000
0,30,44,0.735229,-110.630000
0,30,55,0.355836,-106.470000
0,31,6,0.060448,-108.520000
0,31,16,0.702057,-110.140000
0,31,27,0.210658,-112.310000
0,31,37,0.776262,-106.010000
0,31,48,0.428871,-111.210000
0,31,59,0.082481,-110.270000
0,32,9,0.600082,-109.540000
0,32,20,0.239691,-109.170000
0,32,30,0.784295,-106.430000
0,32,41,0.329897,-107.620000
0,32,52,0.156517,-110.740000
0,33,2,0.664118,-108.840000
0,33,13,0.231721,-106.860000
0,33,23,0.808327,-106.340000
0,33,34,0.433934,-108.700000
0,33,45,0.026541,-108.240000
0,33,56,0.148177,-108.160000
0,34,6,0.740782,-105.340000
0,34,17,0.283386,-108.100000
0,34,27,0.865990,-113.010000
0,34,38,0.472598,-107.580000
0,34,49,0.032202,-106.990000
0,34,59,0.758815,-106.930000
0,35,10,0.358421,-108.570000
0,35,20,0.899024,-106.150000
0,35,31,0.579635,-108.430000
0,35,42,0.175241,-109.580000
0,35,52,0.713844,-107.590000
0,36,3,0.413456,-109.640000
0,36,14,0.157071,-109.830000
0,36,24,0.694673,-112.300000
0,36,35,0.239276,-107.890000
0,36,45,0.827882,-105.770000
0,36,56,0.546494,-106.940000
0,37,7,0.042095,-112.800000
0,37,18,0.169731,-106.530000
0,37,28,0.773338,-109.640000
0,37,39,0.318942,-108.760000
0,37,49,0.869545,-110.710000
0,38,0,0.393147,-113.010000
0,38,10,0.994753,-106.720000
0,38,22,0.113389,-106.680000
0,38,32,0.722996,-109.070000
0,38,43,0.347603,-105.920000
0,38,53,0.832203,-103.900000
0,39,4,0.432810,-108.730000
0,39,14,0.949411,-108.080000
0,39,25,0.899038,-112.300000
0,39,36,0.430640,-108.460000
0,39,46,0.943241,-109.440000
0,39,57,0.575849,-107.870000
0,40,8,0.366467,-109.890000
0,40,18,0.927071,-111.170000
0,40,29,0.661684,-111.370000
0,40,40,0.204287,-107.420000
0,40,50,0.831895,-109.170000
0,41,1,0.378499,-107.710000
0,41,11,0.985105,-109.600000
0,41,22,0.497706,-109.810000
0,41,33,0.230320,-108.570000
0,41,44,0.034938,-109.550000
0,41,54,0.613543,-107.810000
0,42,5,0.181148,-105.590000
0,42,15,0.788754,-110.660000
0,42,26,0.300356,-109.040000
0,42,36,0.910963,-108.850000
0,42,48,0.029598,-112.970000
0,42,58,0.702209,-106.190000
0,43,9,0.236811,-110.070000
0,43,19,0.763413,-107.050000
0,43,30,0.325017,-114.730000
0,43,40,0.906623,-107.140000
0,43,51,0.907252,-109.040000
0,44,2,0.505858,-109.020000
0,44,13,0.044461,-111.330000
0,44,23,0.586064,-107.140000
0,44,34,0.132667,-107.160000
0,44,44,0.657269,-110.240000
0,44,55,0.824908,-107.710000
0,45,6,0.328509,-111.490000
0,45,16,0.844110,-109.360000
0,45,27,0.416715,-107.620000
0,45,37,0.990320,-106.960000
0,45,48,0.607927,-112.050000
0,45,59,0.432547,-106.040000
0,46,10,0.118157,-108.230000
0,46,20,0.616757,-110.350000
0,46,31,0.146360,-109.610000
0,46,41,0.676962,-113.990000
0,46,52,0.733595,-111.320000
0,47,3,0.391205,-106.760000
0,47,14,0.128819,-108.660000
0,47,24,0.758426,-110.880000
0,47,35,0.273028,-107.190000
0,47,45,0.840632,-109.430000
0,47,56,0.371234,-109.650000
0,48,6,0.979842,-106.850000
0,48,18,0.081477,-110.540000
0,48,28,0.649081,-107.570000
0,48,39,0.237687,-106.930000
0,48,49,0.783289,-110.670000
0,49,0,0.302891,-110.300000
0,49,10,0.875496,-110.250000
0,49,22,0.044135,-106.760000
0,49,32,0.657742,-108.400000
0,49,43,0.175343,-110.410000
0,49,53,0.717947,-109.410000
0,50,4,0.226547,-108.230000
0,50,14,0.775151,-107.870000
0,50,25,0.350756,-106.180000
0,50,35,0.905359,-111.210000
0,50,46,0.456963,-106.100000
0,50,57,0.026567,-106.330000
0,51,7,0.595172,-107.530000
0,51,18,0.107774,-107.540000
0,51,28,0.748382,-107.700000
0,51,39,0.336987,-105.480000
0,51,49,0.912593,-107.160000
0,52,0,0.530200,-107.080000
0,52,11,0.035801,-105.890000
0,52,21,0.633406,-108.410000
0,52,32,0.208011,-109.240000
0,52,43,0.068633,-105.520000
0,52,53,0.654238,-108.940000
0,53,4,0.335850,-111.010000
0,53,14,0.955457,-110.140000
0,53,25,0.504060,-105.170000
0,53,36,0.129668,-108.390000
0,53,47,0.028291,-111.010000
0,53,57,0.601896,-109.510000
0,54,8,0.181501,-111.770000
0,54,18,0.821110,-107.130000
0,54,29,0.376714,-106.720000
0,54,39,0.889314,-107.420000
0,54,51,0.019951,-107.380000
0,55,1,0.577555,-112.140000
0,55,12,0.108158,-107.850000
0,55,22,0.696763,-106.310000
0,55,33,0.219365,-108.180000
0,55,43,0.759968,-107.960000
0,55,54,0.326572,-110.630000
0,56,4,0.925179,-108.780000
0,56,15,0.553786,-108.040000
0,56,26,0.184394,-105.860000
0,56,36,0.722997,-110.280000
0,56,47,0.284602,-106.450000
0,56,58,0.717255,-106.800000
0,57,9,0.372865,-107.400000
0,57,19,0.875465,-105.850000
0,57,30,0.434069,-107.350000
0,57,40,0.986673,-109.940000
0,57,51,0.575278,-112.230000
0,58,2,0.149883,-112.180000
0,58,13,0.416528,-109.020000
0,58,24,0.009134,-105.360000
0,58,34,0.586739,-107.970000
0,58,45,0.126371,-112.290000
0,58,55,0.701976,-106.240000
0,59,6,0.248579,-109.330000
0,59,17,0.234207,-109.600000
0,59,27,0.835814,-108.460000
0,59,38,0.385417,-105.670000
0,59,48,0.954021,-107.990000
0,59,59,0.597631,-109.820000
1,0,10,0.721266,-105.520000
1,0,21,0.403878,-108.040000
1,0,31,0.998483,-106.560000
1,0,42,0.566088,-110.120000
1,0,53,0.123692,-104.380000
1,1,3,0.680296,-106.990000
1,1,14,0.241900,-108.960000
1,1,25,0.275531,-111.060000
1,1,35,0.868137,-104.980000
1,1,46,0.370738,-106.430000
1,1,56,0.945343,-110.310000
1,2,7,0.644954,-110.190000
1,2,18,0.207559,-108.460000
1,2,28,0.922171,-107.790000
1,2,39,0.567780,-105.970000
1,2,50,0.156385,-108.540000
1,3,0,0.748992,-110.380000
1,3,11,0.266593,-108.170000
1,3,21,0.815197,-111.020000
1,3,32,0.363800,-106.960000
1,3,43,0.506438,-108.510000
1,3,54,0.020039,-107.540000
1,4,4,0.623645,-112.060000
1,4,15,0.145247,-108.720000
1,4,25,0.736853,-106.300000
1,4,36,0.337459,-108.180000
1,4,47,0.391091,-107.200000
1,4,57,0.914693,-106.990000
1,5,8,0.513299,-111.030000
1,5,19,0.068903,-108.780000
1,5,29,0.703511,-105.890000
1,5,40,0.319118,-111.400000
1,5,51,0.430754,-108.390000
1,6,2,0.087363,-109.730000
1,6,12,0.676970,-109.710000
1,6,23,0.218572,-110.170000
1,6,33,0.787177,-108.560000
1,6,44,0.435786,-106.200000
1,6,55,0.494419,-107.500000
1,7,7,0.028079,-108.530000
1,7,17,0.538679,-108.380000
1,7,28,0.072282,-107.290000
1,7,38,0.679888,-107.860000
1,7,49,0.164488,-106.910000
1,7,59,0.793096,-106.910000
1,8,10,0.510709,-112.500000
1,8,21,0.061313,-108.120000
1,8,31,0.598915,-108.410000
1,8,42,0.114517,-110.300000
1,8,52,0.742125,-107.950000
1,9,3,0.235725,-109.240000
1,9,13,0.839331,-107.750000
1,9,24,0.425937,-107.240000
1,9,34,0.994541,-106.360000
1,9,45,0.540144,-106.130000
1,9,56,0.146751,-111.500000
1,10,6,0.757359,-107.810000
1,10,17,0.695984,-106.270000
1,10,28,0.251587,-107.050000
1,10,38,0.839193,-110.290000
1,10,49,0.453800,-108.400000
1,11,0,0.046406,-106.640000
1,11,10,0.625011,-105.560000
1,11,21,0.574637,-108.630000
1,11,32,0.139242,-109.340000
1,11,42,0.691845,-108.200000
1,11,53,0.242449,-109.780000
1,12,3,0.957062,-107.590000
1,12,14,0.493664,-109.190000
1,12,25,0.472292,-107.770000
1,12,36,0.023895,-108.990000
1,12,46,0.647503,-105.970000
1,12,57,0.205107,-109.860000
1,13,7,0.756711,-106.250000
1,13,18,0.284313,-107.140000
1,13,28,0.914921,-105.720000
1,13,39,0.684537,-110.980000
1,13,50,0.289143,-109.550000
1,14,0,0.854747,-107.870000
1,14,11,0.396350,-109.890000
1,14,21,0.905952,-106.790000
1,14,32,0.440555,-106.440000
1,14,43,0.506187,-108.170000
1,14,54,0.126794,-107.520000
1,15,4,0.748403,-109.030000
1,15,15,0.287005,-109.850000
1,15,25,0.837608,-111.030000
1,15,36,0.466216,-105.280000
1,15,47,0.355839,-106.190000
1,15,57,0.940445,-110.280000
1,16,8,0.566052,-106.900000
1,16,19,0.119656,-107.430000
1,16,29,0.683260,-108.810000
1,16,40,0.206862,-108.120000
1,16,50,0.758466,-104.430000
1,17,1,0.546082,-109.330000
1,17,12,0.091686,-107.010000
1,17,22,0.660290,-105.080000
1,17,33,0.200893,-110.470000
1,17,43,0.807500,-106.550000
1,17,54,0.446108,-110.150000
1,18,5,0.006712,-107.490000
1,18,15,0.628320,-107.270000
1,18,26,0.163922,-104.430000
1,18,36,0.675523,-107.130000
1,18,47,0.252129,-109.070000
1,18,57,0.860735,-112.490000
1,19,8,0.805362,-109.440000
1,19,19,0.367966,-107.840000
1,19,29,0.985573,-108.730000
1,19,40,0.514175,-109.110000
1,19,51,0.181785,-109.370000
1,20,1,0.752389,-108.120000
1,20,12,0.836024,-110.100000
1,20,23,0.384627,-110.480000
1,20,33,0.926230,-108.060000
1,20,44,0.519836,-107.530000
1,20,55,0.068439,-107.090000
1,21,5,0.594042,-106.730000
1,21,16,0.718678,-110.450000
1,21,27,0.263281,-108.890000
1,21,37,0.870887,-109.460000
1,21,48,0.410491,-109.510000
1,21,58,0.947093,-109.970000
1,22,9,0.710709,-107.200000
1,22,20,0.538328,-106.940000
1,22,31,0.084931,-107.180000
1,22,41,0.691537,-108.810000
1,22,52,0.188138,-109.350000
1,23,2,0.655737,-105.360000
1,23,13,0.225342,-106.450000
1,23,23,0.760944,-108.660000
1,23,34,0.356550,-107.730000
1,23,44,0.882152,-107.260000
1,23,55,0.416754,-104.880000
1,24,6,0.040362,-107.900000
1,24,16,0.641969,-108.970000
1,24,27,0.176571,-108.230000
1,24,38,0.145198,-106.160000
1,24,48,0.753806,-107.020000
1,24,59,0.278407,-107.030000
1,25,9,0.815010,-112.760000
1,25,20,0.359613,-108.120000
1,25,30,0.845213,-110.240000
1,25,42,0.047853,-107.810000
1,25,52,0.683462,-108.670000
1,26,3,0.208064,-109.940000
1,26,13,0.775668,-108.550000
1,26,24,0.313271,-107.980000
1,26,34,0.847874,-106.310000
1,26,46,0.003512,-107.290000
1,26,56,0.525114,-108.830000
1,27,7,0.298729,-108.870000
1,27,17,0.941339,-107.180000
1,27,28,0.511943,-109.280000
1,27,39,0.124549,-106.700000
1,27,49,0.759159,-108.630000
1,28,0,0.371765,-109.310000
1,28,10,0.870366,-109.790000
1,28,21,0.444971,-104.900000
1,28,31,0.988574,-108.470000
1,28,42,0.488174,-109.480000
1,28,53,0.189786,-108.590000
1,29,4,0.097410,-108.110000
1,29,14,0.675015,-110.940000
1,29,25,0.250620,-115.460000
1,29,35,0.777223,-106.730000
1,29,46,0.399829,-109.830000
1,29,56,0.982435,-110.160000
1,30,8,0.117072,-108.480000
1,30,18,0.681676,-109.410000
1,30,29,0.237280,-111.380000
1,30,39,0.825886,-107.040000
1,30,50,0.347487,-106.790000
1,31,0,0.932093,-105.380000
1,31,11,0.471695,-108.250000
1,31,22,0.065301,-108.720000
1,31,32,0.681909,-108.010000
1,31,43,0.196510,-108.320000
1,31,53,0.795116,-109.670000
1,32,4,0.312717,-109.190000
1,32,15,0.205341,-105.970000
1,32,25,0.780946,-108.120000
1,32,36,0.325549,-108.510000
1,32,46,0.896153,-107.200000
1,32,57,0.476758,-108.310000
1,33,8,0.015362,-107.930000
1,33,18,0.846981,-107.990000
1,33,29,0.373583,-105.460000
1,33,39,0.938187,-107.930000
1,33,50,0.453789,-106.810000
1,34,1,0.051395,-107.840000
1,34,11,0.606998,-106.410000
1,34,22,0.127600,-108.550000
1,34,33,0.228235,-107.380000
1,34,43,0.804840,-109.350000
1,34,54,0.453450,-107.560000
1,35,5,0.020053,-105.400000
1,35,15,0.638661,-111.030000
1,35,26,0.175264,-110.300000
1,35,37,0.223896,-110.480000
1,35,47,0.794500,-111.300000
1,35,58,0.378106,-109.790000
1,36,9,0.005713,-106.140000
1,36,19,0.573318,-109.040000
1,36,30,0.164924,-106.680000
1,36,41,0.335562,-107.780000
1,36,51,0.910167,-109.090000
1,37,2,0.433770,-110.230000
1,37,13,0.112380,-106.550000
1,37,23,0.725987,-107.900000
1,37,34,0.281591,-109.500000
1,37,45,0.274220,-102.980000
1,37,55,0.885827,-107.380000
1,38,6,0.462432,-110.350000
1,38,17,0.029036,-112.830000
1,38,27,0.596640,-108.690000
1,38,38,0.103241,-107.660000
1,38,48,0.897859,-105.740000
1,38,59,0.471463,-107.020000
1,39,10,0.052069,-106.960000
1,39,20,0.628674,-108.020000
1,39,31,0.230280,-108.780000
1,39,41,0.750882,-109.140000
1,39,52,0.312486,-106.640000
1,40,3,0.543128,-106.040000
1,40,14,0.103732,-108.380000
1,40,24,0.697339,-107.920000
1,40,35,0.303945,-111.560000
1,40,45,0.848548,-107.870000
1,40,56,0.428153,-106.570000
1,41,7,0.552790,-109.220000
1,41,18,0.113394,-108.280000
1,41,28,0.753002,-108.610000
1,41,39,0.309606,-107.200000
1,41,49,0.955215,-106.870000
1,42,0,0.508819,-109.280000
1,42,11,0.401442,-111.640000
1,42,21,0.989047,-106.160000
1,42,32,0.603654,-108.720000
1,42,43,0.134256,-110.170000
1,42,53,0.708861,-107.600000
1,43,4,0.256464,-107.740000
1,43,15,0.210091,-108.130000
1,43,25,0.751694,-107.460000
1,43,36,0.331299,-110.460000
1,43,46,0.867902,-107.940000
1,43,57,0.417505,-108.390000
1,44,8,0.024112,-107.310000
1,44,18,0.775726,-108.440000
1,44,29,0.414335,-109.420000
1,44,40,0.010942,-110.870000
1,44,50,0.624549,-108.590000
1,45,1,0.208154,-108.230000
1,45,11,0.750757,-108.640000
1,45,22,0.565375,-109.900000
1,45,33,0.366993,-106.790000
1,45,43,0.929597,-107.290000
1,45,54,0.501202,-109.210000
1,46,5,0.138811,-109.340000
1,46,15,0.747417,-110.340000
1,46,26,0.369025,-110.990000
1,46,37,0.337652,-110.070000
1,46,47,0.922257,-108.480000
1,46,58,0.502862,-107.240000
1,47,9,0.185473,-108.390000
1,47,19,0.753078,-111.320000
1,47,30,0.278680,-109.130000
1,47,41,0.260308,-108.200000
1,47,51,0.857914,-107.120000
1,48,2,0.434519,-108.120000
1,48,12,0.999123,-105.950000
1,48,23,0.638732,-112.970000
1,48,34,0.229338,-108.250000
1,48,45,0.073958,-111.590000
1,48,55,0.618562,-109.490000
1,49,6,0.225168,-109.620000
1,49,16,0.771771,-109.860000
1,49,27,0.323374,-108.930000
1,49,37,0.898979,-107.330000
1,49,48,0.653594,-107.780000
1,49,59,0.218199,-105.220000
1,50,9,0.767802,-106.640000
1,50,20,0.343407,-108.190000
1,50,30,0.918012,-108.570000
1,50,41,0.572622,-111.090000
1,50,52,0.243232,-104.590000
1,51,3,0.119853,-106.150000
1,51,13,0.646456,-107.580000
1,51,24,0.144056,-109.960000
1,51,34,0.644657,-107.310000
1,51,45,0.206261,-107.570000
1,51,55,0.797867,-111.180000
1,52,6,0.521480,-106.870000
1,52,17,0.092085,-110.050000
1,52,27,0.734694,-109.110000
1,52,38,0.324299,-112.120000
1,52,48,0.980909,-109.970000
1,52,59,0.652519,-112.070000
1,53,10,0.272126,-106.300000
1,53,20,0.837731,-106.280000
1,53,31,0.348332,-109.430000
1,53,41,0.910936,-112.400000
1,53,52,0.452539,-105.150000
1,54,3,0.056146,-108.890000
1,54,13,0.826762,-110.790000
1,54,24,0.435369,-107.300000
1,54,34,0.980971,-108.660000
1,54,45,0.557577,-111.140000
1,54,56,0.073178,-107.270000
1,55,6,0.619781,-104.740000
1,55,17,0.321393,-106.280000
1,55,27,0.960001,-108.000000
1,55,38,0.598610,-105.190000
1,55,49,0.185216,-104.640000
1,55,59,0.783823,-107.650000
1,56,10,0.373428,-107.980000
1,56,21,0.014037,-109.180000
1,56,32,0.167675,-108.990000
1,56,42,0.674275,-108.940000
1,56,53,0.186877,-110.100000
1,57,3,0.760482,-108.740000
1,57,15,0.023126,-110.450000
1,57,25,0.627732,-109.540000
1,57,36,0.144333,-105.480000
1,57,46,0.718938,-108.980000
1,57,57,0.278543,-107.950000
1,58,7,0.846147,-105.310000
1,58,18,0.405750,-107.330000
1,58,29,0.042359,-106.150000
1,58,39,0.975985,-111.200000
1,58,50,0.491586,-107.190000
1,59,1,0.104193,-111.310000
1,59,11,0.651796,-106.800000
1,59,22,0.195399,-107.730000
1,59,32,0.784005,-109.970000
1,59,43,0.580622,-108.940000
1,59,54,0.178229,-104.620000
2,0,5,0.236861,-108.140000
2,0,15,0.817466,-107.990000
2,0,26,0.392071,-109.940000
2,0,36,0.904673,-108.220000
2,0,47,0.446275,-106.310000
2,0,58,0.028881,-107.670000
2,1,8,0.632487,-111.660000
2,1,19,0.203092,-105.680000
2,1,29,0.778697,-108.540000
2,1,40,0.323300,-108.980000
2,1,50,0.891904,-111.910000
2,2,1,0.828530,-105.320000
2,2,12,0.360132,-108.250000
2,2,22,0.942738,-107.390000
2,2,33,0.572346,-108.390000
2,2,44,0.114949,-111.910000
2,2,54,0.737556,-109.170000
2,3,5,0.759186,-107.430000
2,3,16,0.306789,-106.880000
2,3,26,0.844393,-107.750000
2,3,37,0.396996,-110.850000
2,3,47,0.972601,-112.660000
2,3,58,0.522204,-110.120000
2,4,9,0.254818,-109.460000
2,4,19,0.845424,-106.360000
2,4,30,0.406028,-112.090000
2,4,40,0.978633,-108.570000
2,4,51,0.602240,-111.560000
2,5,2,0.180846,-108.960000
2,5,12,0.784452,-111.530000
2,5,23,0.384058,-107.430000
2,5,34,0.131673,-109.290000
2,5,44,0.728279,-108.450000
2,5,55,0.242880,-107.470000
2,6,5,0.761482,-108.840000
2,6,16,0.399090,-108.470000
2,6,27,0.008698,-110.070000
2,6,37,0.613304,-111.210000
2,6,48,0.133905,-111.280000
2,6,58,0.763514,-107.510000
2,7,10,0.009157,-107.650000
2,7,20,0.765772,-110.420000
2,7,31,0.866407,-108.010000
2,7,42,0.467014,-111.740000
2,7,52,0.983614,-108.500000
2,8,3,0.565220,-108.350000
2,8,14,0.127824,-104.610000
2,8,28,0.891669,-107.560000
2,8,39,0.633283,-107.080000
2,8,50,0.184886,-108.800000
2,9,0,0.786493,-105.920000
2,9,11,0.371099,-107.550000
2,9,21,0.909701,-108.940000
2,9,32,0.498306,-112.790000
2,9,43,0.476934,-108.570000
2,9,54,0.044539,-107.880000
2,10,4,0.622144,-113.040000
2,10,15,0.143745,-107.650000
2,10,25,0.777354,-108.150000
2,10,36,0.303956,-107.620000
2,10,46,0.996568,-106.410000
2,10,57,0.522170,-110.370000
2,11,8,0.101775,-105.270000
2,11,18,0.674379,-110.040000
2,11,29,0.219983,-106.800000
2,11,39,0.736584,-108.170000
2,11,50,0.655209,-106.770000
2,12,1,0.279817,-109.110000
2,12,11,0.858422,-106.810000
2,12,22,0.358022,-107.080000
2,12,32,0.918626,-111.660000
2,12,43,0.510232,-109.160000
2,12,54,0.321850,-104.200000
2,13,4,0.959459,-110.680000
2,13,15,0.555065,-106.890000
2,13,26,0.112669,-106.710000
2,13,36,0.674273,-114.320000
2,13,47,0.322882,-107.530000
2,13,57,0.952489,-106.950000
2,14,8,0.560097,-108.200000
2,14,19,0.071698,-105.930000
2,14,29,0.680305,-108.040000
2,14,40,0.182906,-106.720000
2,14,50,0.671505,-106.070000
2,15,1,0.210108,-106.480000
2,15,11,0.702708,-109.100000
2,15,22,0.240310,-106.790000
2,15,32,0.828917,-107.950000
2,15,43,0.379520,-104.610000
2,15,53,0.967125,-108.630000
2,16,4,0.628735,-108.040000
2,16,15,0.559361,-108.490000
2,16,26,0.132965,-109.400000
2,16,36,0.646566,-106.070000
2,16,47,0.176169,-111.630000
2,16,57,0.743773,-109.500000
2,17,8,0.394382,-106.920000
2,17,19,0.304007,-110.470000
2,17,29,0.857610,-110.140000
2,17,40,0.359210,-110.440000
2,17,50,0.956817,-110.560000
2,18,1,0.553423,-108.850000
2,18,12,0.063024,-104.260000
2,18,22,0.738635,-107.940000
2,18,33,0.646258,-109.050000
2,18,44,0.200862,-110.390000
2,18,54,0.791468,-112.750000
2,19,5,0.363073,-112.920000
2,19,15,0.933678,-106.230000
2,19,26,0.454279,-108.460000
2,19,37,0.530913,-109.130000
2,19,48,0.105517,-105.460000
2,19,58,0.621119,-109.250000
2,20,9,0.219725,-106.250000
2,20,19,0.858334,-109.200000
2,20,30,0.374935,-110.150000
2,20,41,0.560575,-111.130000
2,20,52,0.167181,-105.830000
2,21,2,0.697784,-109.420000
2,21,13,0.274389,-107.650000
2,21,23,0.819992,-109.640000
2,21,34,0.415598,-107.390000
2,21,45,0.502232,-107.760000
2,21,56,0.080837,-104.830000
2,22,6,0.689444,-107.500000
2,22,17,0.418057,-106.420000
2,22,27,0.998662,-110.550000
2,22,38,0.585268,-109.440000
2,22,49,0.366885,-109.540000
2,22,59,0.913488,-106.600000
2,23,10,0.461091,-108.330000
2,23,21,0.038697,-109.330000
2,23,31,0.507295,-109.210000
2,23,42,0.036898,-109.420000
2,23,52,0.709508,-111.850000
2,24,3,0.579130,-105.550000
2,24,14,0.125733,-105.470000
2,24,24,0.652335,-108.310000
2,24,35,0.225940,-110.000000
2,24,45,0.754542,-106.510000
2,24,56,0.302145,-106.940000
2,25,6,0.838748,-107.030000
2,25,17,0.374351,-109.650000
2,25,27,0.866951,-109.830000
2,25,38,0.415554,-109.790000
2,25,49,0.052162,-110.300000
2,25,59,0.597765,-106.640000
2,26,10,0.618396,-108.930000
2,26,21,0.174000,-107.500000
2,26,31,0.664600,-108.510000
