hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.213071,-112.340000
0,0,16,0.850679,-113.320000
0,0,27,0.434285,-113.220000
0,0,38,0.011889,-117.810000
0,0,48,0.649498,-115.780000
0,0,59,0.256105,-113.960000
0,1,9,0.912714,-111.630000
0,1,20,0.473319,-114.740000
0,1,31,0.028923,-114.640000
0,1,41,0.541523,-112.880000
0,1,52,0.078126,-112.310000
0,2,3,0.146759,-114.670000
0,2,13,0.701363,-113.910000
0,2,24,0.245966,-118.850000
0,2,34,0.760567,-114.780000
0,2,45,0.254168,-112.810000
0,2,55,0.821772,-114.480000
0,3,6,0.365375,-115.430000
0,3,16,0.944980,-113.960000
0,3,27,0.457582,-111.470000
0,3,37,0.997184,-117.500000
0,3,48,0.517787,-115.840000
0,3,59,0.122393,-115.170000
0,4,9,0.885008,-112.570000
0,4,20,0.432611,-114.610000
0,4,30,0.980215,-114.950000
0,4,41,0.470814,-111.690000
0,4,52,0.012418,-111.670000
0,5,2,0.589023,-116.050000
0,5,13,0.164627,-114.800000
0,5,24,0.271263,-116.530000
0,5,34,0.874870,-111.510000
0,5,45,0.443474,-112.110000
0,5,56,0.081082,-111.870000
0,6,6,0.638686,-113.100000
0,6,17,0.173289,-115.350000
0,6,27,0.928904,-113.610000
0,6,38,0.399502,-118.880000
0,6,49,0.082114,-114.690000
0,6,59,0.617717,-110.230000
0,7,10,0.142318,-112.730000
0,7,20,0.686922,-114.760000
0,7,31,0.339531,-114.160000
0,7,41,0.892134,-111.870000
0,7,52,0.410736,-111.510000
0,8,3,0.015342,-114.600000
0,8,13,0.575946,-113.170000
0,8,24,0.144551,-112.400000
0,8,35,0.058175,-114.780000
0,8,45,0.635780,-113.470000
0,8,56,0.205385,-110.510000
0,9,6,0.716986,-113.670000
0,9,17,0.322593,-111.590000
0,9,27,0.865196,-115.650000
0,9,38,0.461802,-115.430000
0,9,49,0.455431,-112.840000
0,9,59,0.969032,-116.910000
0,10,14,0.105841,-110.880000
0,10,29,0.331711,-113.980000
0,10,43,0.699533,-114.220000
0,10,56,0.929290,-117.980000
0,11,10,0.285054,-111.530000
0,11,25,0.160905,-113.460000
0,11,42,0.317885,-115.370000
0,11,57,0.989782,-114.290000
0,12,11,0.456553,-113.640000
0,12,27,0.351461,-111.360000
0,12,42,0.884350,-113.240000
0,12,55,0.505072,-112.060000
0,13,8,0.958842,-111.430000
0,13,20,0.777518,-114.560000
0,13,32,0.315177,-113.440000
0,13,42,0.893783,-112.480000
0,13,53,0.422385,-115.320000
0,14,4,0.027991,-114.780000
0,14,14,0.838610,-115.110000
0,14,25,0.386213,-110.630000
0,14,35,0.907815,-112.730000
0,14,46,0.405415,-112.870000
0,14,56,0.976020,-113.000000
0,15,7,0.513622,-113.140000
0,15,18,0.657260,-113.630000
0,15,29,0.178862,-109.140000
0,15,39,0.773467,-114.960000
0,15,50,0.322071,-118.010000
0,16,0,0.908677,-110.770000
0,16,11,0.532284,-113.760000
0,16,22,0.638919,-112.620000
0,16,33,0.227525,-114.140000
0,16,44,0.824188,-111.750000
0,16,55,0.653808,-112.680000
0,17,6,0.197411,-116.230000
0,17,16,0.769015,-113.280000
0,17,27,0.536631,-113.650000
0,17,38,0.096235,-113.160000
0,17,48,0.696842,-114.530000
0,17,59,0.238445,-112.050000
0,18,9,0.788048,-114.620000
0,18,20,0.391654,-113.660000
0,18,31,0.249275,-114.430000
0,18,41,0.770878,-119.020000
0,18,52,0.298479,-112.180000
0,19,2,0.855083,-111.940000
0,19,13,0.431688,-113.860000
0,19,23,0.978291,-115.020000
0,19,34,0.584898,-112.860000
0,19,45,0.136502,-116.020000
0,19,55,0.614101,-115.480000
0,20,6,0.200706,-115.980000
0,20,16,0.717308,-111.680000
0,20,27,0.296913,-111.480000
0,20,37,0.800514,-113.940000
0,20,48,0.655134,-111.700000
0,20,59,0.282743,-116.540000
0,21,9,0.808345,-113.870000
0,21,20,0.417951,-111.770000
0,21,30,0.988556,-113.120000
0,21,41,0.541159,-112.490000
0,21,52,0.709798,-112.860000
0,22,3,0.286403,-113.480000
0,22,13,0.840007,-113.160000
0,22,24,0.482616,-113.420000
0,22,35,0.020218,-113.300000
0,22,45,0.636826,-113.760000
0,22,56,0.732460,-110.990000
0,23,7,0.311066,-113.380000
0,23,17,0.825666,-110.580000
0,23,28,0.417273,-114.730000
0,23,39,0.054881,-110.900000
0,23,49,0.627486,-113.170000
0,24,0,0.577112,-115.780000
0,24,11,0.159717,-114.370000
0,24,21,0.731322,-114.430000
0,24,32,0.235922,-115.390000
0,24,42,0.821528,-117.780000
0,24,53,0.365131,-115.710000
0,25,4,0.026741,-113.180000
0,25,14,0.761355,-110.690000
0,25,25,0.306958,-112.350000
0,25,35,0.916565,-112.070000
0,25,46,0.503170,-112.620000
0,25,57,0.160780,-114.620000
0,26,7,0.723384,-111.530000
0,26,18,0.756015,-113.700000
0,26,29,0.299618,-116.070000
0,26,39,0.805219,-111.450000
0,26,51,0.185870,-111.050000
0,27,1,0.726473,-112.610000
0,27,12,0.386083,-112.970000
0,27,23,0.026691,-113.620000
0,27,33,0.635298,-116.240000
0,27,44,0.284907,-113.420000
0,27,54,0.790508,-112.550000
0,28,5,0.390114,-114.370000
0,28,15,0.954719,-114.000000
0,28,26,0.865343,-112.190000
0,28,37,0.375944,-113.650000
0,28,47,0.953549,-113.440000
0,28,58,0.507153,-111.930000
0,29,9,0.030755,-113.300000
0,29,19,0.652361,-115.640000
0,29,30,0.509983,-115.370000
0,29,41,0.118589,-116.090000
0,29,51,0.708195,-111.310000
0,30,2,0.238798,-117.560000
0,30,12,0.787401,-113.900000
0,30,23,0.316003,-112.250000
0,30,33,0.889608,-115.600000
0,30,44,0.735229,-114.790000
0,30,55,0.355836,-114.240000
0,31,6,0.060448,-113.180000
0,31,16,0.702057,-111.810000
0,31,27,0.210658,-112.240000
0,31,37,0.776262,-113.260000
0,31,48,0.428871,-113.650000
0,31,59,0.082481,-115.890000
0,32,9,0.600082,-111.680000
0,32,20,0.239691,-112.270000
0,32,30,0.784295,-114.090000
0,32,41,0.329897,-114.470000
0,32,52,0.156517,-114.820000
0,33,2,0.664118,-115.920000
0,33,13,0.231721,-113.340000
0,33,23,0.808327,-115.050000
0,33,34,0.433934,-115.660000
0,33,45,0.026541,-115.360000
0,33,56,0.148177,-115.230000
0,34,6,0.740782,-114.630000
0,34,17,0.283386,-114.300000
0,34,27,0.865990,-115.100000
0,34,38,0.472598,-114.480000
0,34,49,0.032202,-114.160000
0,34,59,0.758815,-112.300000
0,35,10,0.358421,-113.890000
0,35,20,0.899024,-114.340000
0,35,31,0.579635,-115.340000
0,35,42,0.175241,-109.750000
0,35,52,0.713844,-112.340000
0,36,3,0.413456,-110.550000
0,36,14,0.157071,-113.030000
0,36,24,0.694673,-113.180000
0,36,35,0.239276,-113.050000
0,36,45,0.827882,-114.600000
0,36,56,0.546494,-115.520000
0,37,7,0.042095,-117.330000
0,37,18,0.169731,-112.780000
0,37,28,0.773338,-114.110000
0,37,39,0.318942,-111.960000
0,37,49,0.869545,-112.140000
0,38,0,0.393147,-112.430000
0,38,10,0.994753,-115.400000
0,38,22,0.113389,-113.720000
0,38,32,0.722996,-115.660000
0,38,43,0.347603,-115.250000
0,38,53,0.832203,-113.540000
0,39,4,0.432810,-113.420000
0,39,14,0.949411,-107.480000
0,39,25,0.899038,-113.530000
0,39,36,0.430640,-115.560000
0,39,46,0.943241,-116.610000
0,39,57,0.575849,-111.630000
0,40,8,0.366467,-114.680000
0,40,18,0.927071,-112.060000
0,40,29,0.661684,-115.950000
0,40,40,0.204287,-112.970000
0,40,50,0.831895,-113.570000
0,41,1,0.378499,-113.000000
0,41,11,0.985105,-110.880000
0,41,22,0.497706,-114.430000
0,41,33,0.230320,-112.420000
0,41,44,0.034938,-112.580000
0,41,54,0.613543,-115.500000
0,42,5,0.181148,-112.580000
0,42,15,0.788754,-112.060000
0,42,26,0.300356,-114.010000
0,42,36,0.910963,-115.070000
0,42,48,0.029598,-111.390000
0,42,58,0.702209,-112.730000
0,43,9,0.236811,-115.440000
0,43,19,0.763413,-114.740000
0,43,30,0.325017,-115.060000
0,43,40,0.906623,-112.800000
0,43,51,0.907252,-115.400000
0,44,2,0.505858,-110.510000
0,44,13,0.044461,-111.210000
0,44,23,0.586064,-113.990000
0,44,34,0.132667,-115.920000
0,44,44,0.657269,-111.040000
0,44,55,0.824908,-110.020000
0,45,6,0.328509,-114.000000
0,45,16,0.844110,-111.520000
0,45,27,0.416715,-115.160000
0,45,37,0.990320,-111.360000
0,45,48,0.607927,-116.170000
0,45,59,0.432547,-112.170000
0,46,10,0.118157,-116.610000
0,46,20,0.616757,-112.830000
0,46,31,0.146360,-112.260000
0,46,41,0.676962,-113.420000
0,46,52,0.733595,-114.270000
0,47,3,0.391205,-115.830000
0,47,14,0.128819,-112.300000
0,47,24,0.758426,-113.770000
0,47,35,0.273028,-113.860000
0,47,45,0.840632,-115.240000
0,47,56,0.371234,-112.730000
0,48,6,0.979842,-114.290000
0,48,18,0.081477,-114.810000
0,48,28,0.649081,-115.430000
0,48,39,0.237687,-116.250000
0,48,49,0.783289,-116.800000
0,49,0,0.302891,-111.620000
0,49,10,0.875496,-116.250000
0,49,22,0.044135,-112.730000
0,49,32,0.657742,-112.350000
0,49,43,0.175343,-113.200000
0,49,53,0.717947,-112.300000
0,50,4,0.226547,-113.130000
0,50,14,0.775151,-116.370000
0,50,25,0.350756,-113.680000
0,50,35,0.905359,-112.010000
0,50,46,0.456963,-115.620000
0,50,57,0.026567,-111.270000
0,51,7,0.595172,-114.780000
0,51,18,0.107774,-110.850000
0,51,28,0.748382,-113.660000
0,51,39,0.336987,-113.620000
0,51,49,0.912593,-114.770000
0,52,0,0.530200,-114.580000
0,52,11,0.035801,-113.550000
0,52,21,0.633406,-113.330000
0,52,32,0.208011,-112.890000
0,52,43,0.068633,-112.090000
0,52,53,0.654238,-115.100000
0,53,4,0.335850,-115.430000
0,53,14,0.955457,-115.340000
0,53,25,0.504060,-112.610000
0,53,36,0.129668,-113.450000
0,53,47,0.028291,-113.400000
0,53,57,0.601896,-115.520000
0,54,8,0.181501,-112.300000
0,54,18,0.821110,-115.100000
0,54,29,0.376714,-116.190000
0,54,39,0.889314,-109.670000
0,54,51,0.019951,-114.720000
0,55,1,0.577555,-115.450000
0,55,12,0.108158,-112.630000
0,55,22,0.696763,-113.460000
0,55,33,0.219365,-116.120000
0,55,43,0.759968,-113.820000
0,55,54,0.326572,-115.140000
0,56,4,0.925179,-112.600000
0,56,15,0.553786,-111.130000
0,56,26,0.184394,-114.640000
0,56,36,0.722997,-115.260000
0,56,47,0.284602,-111.870000
0,56,58,0.717255,-117.830000
0,57,9,0.372865,-113.320000
0,57,19,0.875465,-116.270000
0,57,30,0.434069,-114.000000
0,57,40,0.986673,-114.260000
0,57,51,0.575278,-113.340000
0,58,2,0.149883,-115.330000
0,58,13,0.416528,-114.910000
0,58,24,0.009134,-115.890000
0,58,34,0.586739,-112.660000
0,58,45,0.126371,-113.670000
0,58,55,0.701976,-118.780000
0,59,6,0.248579,-111.410000
0,59,17,0.234207,-116.790000
0,59,27,0.835814,-114.220000
0,59,38,0.385417,-111.230000
0,59,48,0.954021,-110.560000
0,59,59,0.597631,-112.860000
1,0,10,0.721266,-114.600000
1,0,21,0.403878,-116.240000
1,0,31,0.998483,-113.700000
1,0,42,0.566088,-112.370000
1,0,53,0.123692,-111.620000
1,1,3,0.680296,-111.730000
1,1,14,0.241900,-112.330000
1,1,25,0.275531,-114.890000
1,1,35,0.868137,-114.290000
1,1,46,0.370738,-115.980000
1,1,56,0.945343,-115.350000
1,2,7,0.644954,-117.840000
1,2,18,0.207559,-112.730000
1,2,28,0.922171,-111.600000
1,2,39,0.567780,-113.190000
1,2,50,0.156385,-112.320000
1,3,0,0.748992,-114.270000
1,3,11,0.266593,-114.320000
1,3,21,0.815197,-116.180000
1,3,32,0.363800,-114.470000
1,3,43,0.506438,-111.320000
1,3,54,0.020039,-111.310000
1,4,4,0.623645,-110.560000
1,4,15,0.145247,-111.370000
1,4,25,0.736853,-114.790000
1,4,36,0.337459,-115.190000
1,4,47,0.391091,-113.130000
1,4,57,0.914693,-113.370000
1,5,8,0.513299,-114.120000
1,5,19,0.068903,-110.280000
1,5,29,0.703511,-112.510000
1,5,40,0.319118,-116.180000
1,5,51,0.430754,-113.370000
1,6,2,0.087363,-111.110000
1,6,12,0.676970,-115.100000
1,6,23,0.218572,-115.810000
1,6,33,0.787177,-111.670000
1,6,44,0.435786,-115.270000
1,6,55,0.494419,-110.710000
1,7,7,0.028079,-114.540000
1,7,17,0.538679,-112.520000
1,7,28,0.072282,-114.790000
1,7,38,0.679888,-112.760000
1,7,49,0.164488,-115.380000
1,7,59,0.793096,-114.460000
1,8,10,0.510709,-113.530000
1,8,21,0.061313,-110.040000
1,8,31,0.598915,-111.260000
1,8,42,0.114517,-117.090000
1,8,52,0.742125,-113.700000
1,9,3,0.235725,-111.900000
1,9,13,0.839331,-112.080000
1,9,24,0.425937,-112.820000
1,9,34,0.994541,-113.990000
1,9,45,0.540144,-112.340000
1,9,56,0.146751,-114.790000
1,10,6,0.757359,-113.420000
1,10,17,0.695984,-111.480000
1,10,28,0.251587,-111.350000
1,10,38,0.839193,-113.830000
1,10,49,0.453800,-112.830000
1,11,0,0.046406,-113.430000
1,11,10,0.625011,-115.010000
1,11,21,0.574637,-115.220000
1,11,32,0.139242,-113.780000
1,11,42,0.691845,-112.200000
1,11,53,0.242449,-111.250000
1,12,3,0.957062,-115.650000
1,12,14,0.493664,-113.430000
1,12,25,0.472292,-117.730000
1,12,36,0.023895,-109.170000
1,12,46,0.647503,-114.800000
1,12,57,0.205107,-113.170000
1,13,7,0.756711,-116.580000
1,13,18,0.284313,-114.520000
1,13,28,0.914921,-117.820000
1,13,39,0.684537,-114.520000
1,13,50,0.289143,-110.890000
1,14,0,0.854747,-113.830000
1,14,11,0.396350,-113.100000
1,14,21,0.905952,-113.540000
1,14,32,0.440555,-114.930000
1,14,43,0.506187,-113.450000
1,14,54,0.126794,-113.180000
1,15,4,0.748403,-111.410000
1,15,15,0.287005,-114.860000
1,15,25,0.837608,-111.280000
1,15,36,0.466216,-112.160000
1,15,47,0.355839,-108.080000
1,15,57,0.940445,-113.220000
1,16,8,0.566052,-112.300000
1,16,19,0.119656,-111.570000
1,16,29,0.683260,-112.710000
1,16,40,0.206862,-112.560000
1,16,50,0.758466,-115.230000
1,17,1,0.546082,-115.440000
1,17,12,0.091686,-112.600000
1,17,22,0.660290,-113.860000
1,17,33,0.200893,-111.490000
1,17,43,0.807500,-112.940000
1,17,54,0.446108,-111.240000
1,18,5,0.006712,-113.640000
1,18,15,0.628320,-112.270000
1,18,26,0.163922,-111.930000
1,18,36,0.675523,-111.900000
1,18,47,0.252129,-115.400000
1,18,57,0.860735,-113.100000
1,19,8,0.805362,-115.370000
1,19,19,0.367966,-115.460000
1,19,29,0.985573,-112.000000
1,19,40,0.514175,-111.380000
1,19,51,0.181785,-116.670000
1,20,1,0.752389,-116.420000
1,20,12,0.836024,-114.490000
1,20,23,0.384627,-116.680000
1,20,33,0.926230,-114.830000
1,20,44,0.519836,-112.200000
1,20,55,0.068439,-111.140000
1,21,5,0.594042,-114.840000
1,21,16,0.718678,-112.830000
1,21,27,0.263281,-111.880000
1,21,37,0.870887,-111.700000
1,21,48,0.410491,-116.670000
1,21,58,0.947093,-115.590000
1,22,9,0.710709,-115.690000
1,22,20,0.538328,-114.710000
1,22,31,0.084931,-109.710000
1,22,41,0.691537,-115.860000
1,22,52,0.188138,-112.990000
1,23,2,0.655737,-114.520000
1,23,13,0.225342,-113.470000
1,23,23,0.760944,-114.580000
1,23,34,0.356550,-114.980000
1,23,44,0.882152,-113.350000
1,23,55,0.416754,-114.780000
1,24,6,0.040362,-116.170000
1,24,16,0.641969,-115.990000
1,24,27,0.176571,-113.830000
1,24,38,0.145198,-114.930000
1,24,48,0.753806,-114.690000
1,24,59,0.278407,-111.910000
1,25,9,0.815010,-115.420000
1,25,20,0.359613,-114.700000
1,25,30,0.845213,-113.110000
1,25,42,0.047853,-110.400000
1,25,52,0.683462,-115.630000
1,26,3,0.208064,-113.240000
1,26,13,0.775668,-113.000000
1,26,24,0.313271,-114.720000
1,26,34,0.847874,-110.850000
1,26,46,0.003512,-114.700000
1,26,56,0.525114,-115.210000
1,27,7,0.298729,-109.480000
1,27,17,0.941339,-111.520000
1,27,28,0.511943,-114.150000
1,27,39,0.124549,-116.860000
1,27,49,0.759159,-115.930000
1,28,0,0.371765,-116.730000
1,28,10,0.870366,-114.000000
1,28,21,0.444971,-118.230000
1,28,31,0.988574,-113.550000
1,28,42,0.488174,-112.080000
1,28,53,0.189786,-111.210000
1,29,4,0.097410,-114.220000
1,29,14,0.675015,-115.550000
1,29,25,0.250620,-113.060000
1,29,35,0.777223,-114.500000
1,29,46,0.399829,-114.440000
1,29,56,0.982435,-111.510000
1,30,8,0.117072,-112.170000
1,30,18,0.681676,-113.300000
1,30,29,0.237280,-113.300000
1,30,39,0.825886,-113.530000
1,30,50,0.347487,-115.690000
1,31,0,0.932093,-114.100000
1,31,11,0.471695,-114.640000
1,31,22,0.065301,-113.380000
1,31,32,0.681909,-116.920000
1,31,43,0.196510,-114.030000
1,31,53,0.795116,-111.620000
1,32,4,0.312717,-113.330000
1,32,15,0.205341,-114.140000
1,32,25,0.780946,-111.460000
1,32,36,0.325549,-114.860000
1,32,46,0.896153,-115.020000
1,32,57,0.476758,-113.910000
1,33,8,0.015362,-111.960000
1,33,18,0.846981,-114.690000
1,33,29,0.373583,-113.850000
1,33,39,0.938187,-112.940000
1,33,50,0.453789,-113.200000
1,34,1,0.051395,-114.590000
1,34,11,0.606998,-113.990000
1,34,22,0.127600,-113.620000
1,34,33,0.228235,-114.620000
1,34,43,0.804840,-113.010000
1,34,54,0.453450,-113.540000
1,35,5,0.020053,-116.390000
1,35,15,0.638661,-114.220000
1,35,26,0.175264,-109.530000
1,35,37,0.223896,-112.890000
1,35,47,0.794500,-113.110000
1,35,58,0.378106,-110.700000
1,36,9,0.005713,-116.030000
1,36,19,0.573318,-113.780000
1,36,30,0.164924,-113.600000
1,36,41,0.335562,-113.780000
1,36,51,0.910167,-115.930000
1,37,2,0.433770,-113.170000
1,37,13,0.112380,-112.390000
1,37,23,0.725987,-111.880000
1,37,34,0.281591,-113.850000
1,37,45,0.274220,-112.900000
1,37,55,0.885827,-114.030000
1,38,6,0.462432,-113.330000
1,38,17,0.029036,-111.120000
1,38,27,0.596640,-115.920000
1,38,38,0.103241,-110.690000
1,38,48,0.897859,-112.610000
1,38,59,0.471463,-112.210000
1,39,10,0.052069,-113.100000
1,39,20,0.628674,-112.660000
1,39,31,0.230280,-114.850000
1,39,41,0.750882,-113.760000
1,39,52,0.312486,-115.970000
1,40,3,0.543128,-114.290000
1,40,14,0.103732,-116.040000
1,40,24,0.697339,-114.080000
1,40,35,0.303945,-113.590000
1,40,45,0.848548,-110.430000
1,40,56,0.428153,-115.350000
1,41,7,0.552790,-112.460000
1,41,18,0.113394,-116.560000
1,41,28,0.753002,-115.710000
1,41,39,0.309606,-111.320000
1,41,49,0.955215,-112.790000
1,42,0,0.508819,-113.060000
1,42,11,0.401442,-114.440000
1,42,21,0.989047,-114.200000
1,42,32,0.603654,-113.910000
1,42,43,0.134256,-111.510000
1,42,53,0.708861,-111.290000
1,43,4,0.256464,-115.820000
1,43,15,0.210091,-110.830000
1,43,25,0.751694,-113.240000
1,43,36,0.331299,-112.310000
1,43,46,0.867902,-112.160000
1,43,57,0.417505,-111.850000
1,44,8,0.024112,-112.500000
1,44,18,0.775726,-113.800000
1,44,29,0.414335,-114.490000
1,44,40,0.010942,-114.660000
1,44,50,0.624549,-115.440000
1,45,1,0.208154,-111.360000
1,45,11,0.750757,-114.520000
1,45,22,0.565375,-113.060000
1,45,33,0.366993,-113.300000
1,45,43,0.929597,-111.440000
1,45,54,0.501202,-113.900000
1,46,5,0.138811,-113.660000
1,46,15,0.747417,-115.030000
1,46,26,0.369025,-113.140000
1,46,37,0.337652,-112.620000
1,46,47,0.922257,-113.170000
1,46,58,0.502862,-115.210000
1,47,9,0.185473,-116.630000
1,47,19,0.753078,-110.700000
1,47,30,0.278680,-113.670000
1,47,41,0.260308,-113.630000
1,47,51,0.857914,-110.690000
1,48,2,0.434519,-114.340000
1,48,12,0.999123,-116.060000
1,48,23,0.638732,-111.100000
1,48,34,0.229338,-114.060000
1,48,45,0.073958,-116.930000
1,48,55,0.618562,-113.810000
1,49,6,0.225168,-113.220000
1,49,16,0.771771,-113.790000
1,49,27,0.323374,-112.450000
1,49,37,0.898979,-114.700000
1,49,48,0.653594,-111.040000
1,49,59,0.218199,-112.130000
1,50,9,0.767802,-114.010000
1,50,20,0.343407,-108.900000
1,50,30,0.918012,-116.070000
1,50,41,0.572622,-114.180000
1,50,52,0.243232,-114.390000
1,51,3,0.119853,-114.500000
1,51,13,0.646456,-111.710000
1,51,24,0.144056,-113.570000
1,51,34,0.644657,-111.820000
1,51,45,0.206261,-112.430000
1,51,55,0.797867,-112.130000
1,52,6,0.521480,-115.860000
1,52,17,0.092085,-114.690000
1,52,27,0.734694,-111.550000
1,52,38,0.324299,-113.590000
1,52,48,0.980909,-116.340000
1,52,59,0.652519,-112.710000
1,53,10,0.272126,-114.270000
1,53,20,0.837731,-112.440000
1,53,31,0.348332,-111.510000
1,53,41,0.910936,-110.120000
1,53,52,0.452539,-116.070000
1,54,3,0.056146,-115.010000
1,54,13,0.826762,-116.940000
1,54,24,0.435369,-111.090000
1,54,34,0.980971,-114.420000
1,54,45,0.557577,-113.180000
1,54,56,0.073178,-113.990000
1,55,6,0.619781,-111.180000
1,55,17,0.321393,-113.760000
1,55,27,0.960001,-113.220000
1,55,38,0.598610,-112.830000
1,55,49,0.185216,-116.370000
1,55,59,0.783823,-112.070000
1,56,10,0.373428,-110.920000
1,56,21,0.014037,-115.860000
1,56,32,0.167675,-108.900000
1,56,42,0.674275,-115.260000
1,56,53,0.186877,-113.390000
1,57,3,0.760482,-117.250000
1,57,15,0.023126,-115.030000
1,57,25,0.627732,-114.930000
1,57,36,0.144333,-112.690000
1,57,46,0.718938,-114.460000
1,57,57,0.278543,-114.000000
1,58,7,0.846147,-111.360000
1,58,18,0.405750,-112.200000
1,58,29,0.042359,-111.020000
1,58,39,0.975985,-111.390000
1,58,50,0.491586,-113.500000
1,59,1,0.104193,-114.150000
1,59,11,0.651796,-112.370000
1,59,22,0.195399,-113.160000
1,59,32,0.784005,-113.440000
1,59,43,0.580622,-116.360000
1,59,54,0.178229,-114.250000
2,0,5,0.236861,-110.440000
2,0,15,0.817466,-110.810000
2,0,26,0.392071,-113.890000
2,0,36,0.904673,-109.660000
2,0,47,0.446275,-114.440000
2,0,58,0.028881,-113.000000
2,1,8,0.632487,-115.080000
2,1,19,0.203092,-112.690000
2,1,29,0.778697,-111.830000
2,1,40,0.323300,-113.690000
2,1,50,0.891904,-116.800000
2,2,1,0.828530,-113.830000
2,2,12,0.360132,-114.280000
2,2,22,0.942738,-114.960000
2,2,33,0.572346,-109.990000
2,2,44,0.114949,-113.870000
2,2,54,0.737556,-114.150000
2,3,5,0.759186,-114.540000
2,3,16,0.306789,-114.370000
2,3,26,0.844393,-112.730000
2,3,37,0.396996,-111.570000
2,3,47,0.972601,-113.290000
2,3,58,0.522204,-116.820000
2,4,9,0.254818,-116.930000
2,4,19,0.845424,-114.240000
2,4,30,0.406028,-114.840000
2,4,40,0.978633,-116.910000
2,4,51,0.602240,-110.040000
2,5,2,0.180846,-111.730000
2,5,12,0.784452,-114.480000
2,5,23,0.384058,-114.290000
2,5,34,0.131673,-113.860000
2,5,44,0.728279,-110.730000
2,5,55,0.242880,-109.970000
2,6,5,0.761482,-114.370000
2,6,16,0.399090,-111.960000
2,6,27,0.008698,-116.480000
2,6,37,0.613304,-112.210000
2,6,48,0.133905,-115.430000
2,6,58,0.763514,-114.190000
2,7,10,0.009157,-111.730000
2,7,20,0.765772,-114.520000
2,7,31,0.866407,-119.240000
2,7,42,0.467014,-114.520000
2,7,52,0.983614,-111.970000
2,8,3,0.565220,-111.720000
2,8,14,0.127824,-114.350000
2,8,28,0.891669,-113.370000
2,8,39,0.633283,-113.140000
2,8,50,0.184886,-112.380000
2,9,0,0.786493,-115.750000
2,9,11,0.371099,-113.810000
2,9,21,0.909701,-114.890000
2,9,32,0.498306,-114.200000
2,9,43,0.476934,-116.540000
2,9,54,0.044539,-115.790000
2,10,4,0.622144,-113.180000
2,10,15,0.143745,-114.530000
2,10,25,0.777354,-113.030000
2,10,36,0.303956,-112.180000
2,10,46,0.996568,-113.320000
2,10,57,0.522170,-112.610000
2,11,8,0.101775,-114.240000
2,11,18,0.674379,-113.120000
2,11,29,0.219983,-112.450000
2,11,39,0.736584,-114.010000
2,11,50,0.655209,-114.010000
2,12,1,0.279817,-112.060000
2,12,11,0.858422,-112.930000
2,12,22,0.358022,-110.040000
2,12,32,0.918626,-114.820000
2,12,43,0.510232,-114.010000
2,12,54,0.321850,-111.210000
2,13,4,0.959459,-116.360000
2,13,15,0.555065,-113.460000
2,13,26,0.112669,-112.100000
2,13,36,0.674273,-116.820000
2,13,47,0.322882,-113.330000
2,13,57,0.952489,-115.300000
2,14,8,0.560097,-111.670000
2,14,19,0.071698,-114.880000
2,14,29,0.680305,-114.080000
2,14,40,0.182906,-116.860000
2,14,50,0.671505,-113.780000
2,15,1,0.210108,-115.430000
2,15,11,0.702708,-114.660000
2,15,22,0.240310,-113.590000
2,15,32,0.828917,-113.630000
2,15,43,0.379520,-110.650000
2,15,53,0.967125,-114.890000
2,16,4,0.628735,-111.700000
2,16,15,0.559361,-113.810000
2,16,26,0.132965,-113.550000
2,16,36,0.646566,-116.400000
2,16,47,0.176169,-116.830000
2,16,57,0.743773,-114.380000
2,17,8,0.394382,-114.840000
2,17,19,0.304007,-113.590000
2,17,29,0.857610,-111.550000
2,17,40,0.359210,-116.370000
2,17,50,0.956817,-115.870000
2,18,1,0.553423,-114.030000
2,18,12,0.063024,-114.700000
2,18,22,0.738635,-113.260000
2,18,33,0.646258,-111.850000
2,18,44,0.200862,-111.710000
2,18,54,0.791468,-113.350000
2,19,5,0.363073,-114.420000
2,19,15,0.933678,-107.310000
2,19,26,0.454279,-114.660000
2,19,37,0.530913,-109.870000
2,19,48,0.105517,-112.250000
2,19,58,0.621119,-115.930000
2,20,9,0.219725,-113.870000
2,20,19,0.858334,-111.200000
2,20,30,0.374935,-115.420000
2,20,41,0.560575,-112.110000
2,20,52,0.167181,-114.770000
2,21,2,0.697784,-111.310000
2,21,13,0.274389,-113.970000
2,21,23,0.819992,-114.320000
2,21,34,0.415598,-113.260000
2,21,45,0.502232,-115.860000
2,21,56,0.080837,-114.420000
2,22,6,0.689444,-116.110000
2,22,17,0.418057,-115.260000
2,22,27,0.998662,-115.670000
2,22,38,0.585268,-113.440000
2,22,49,0.366885,-115.040000
2,22,59,0.913488,-111.590000
2,23,10,0.461091,-113.420000
2,23,21,0.038697,-113.260000
2,23,31,0.507295,-111.730000
2,23,42,0.036898,-113.930000
2,23,52,0.709508,-113.060000
2,24,3,0.579130,-113.990000
2,24,14,0.125733,-111.190000
2,24,24,0.652335,-112.340000
2,24,35,0.225940,-115.580000
2,24,45,0.754542,-112.620000
2,24,56,0.302145,-113.180000
2,25,6,0.838748,-113.420000
2,25,17,0.374351,-114.510000
2,25,27,0.866951,-112.700000
2,25,38,0.415554,-113.860000
2,25,49,0.052162,-112.310000
2,25,59,0.597765,-113.250000
2,26,10,0.618396,-114.630000
2,26,21,0.174000,-113.510000
2,26,31,0.664600,-113.160000
