hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-117.534224
0,0,2,0.000000,-117.734549
0,0,4,0.000000,-118.909726
0,0,6,0.000000,-116.091169
0,0,8,0.000000,-118.034462
0,0,10,0.000000,-116.697232
0,0,12,0.000000,-116.776117
0,0,14,0.000000,-118.849644
0,0,16,0.000000,-116.416992
0,0,18,0.000000,-118.107584
0,0,20,0.000000,-119.748384
0,0,22,0.000000,-117.750135
0,0,24,0.000000,-117.672003
0,0,26,0.000000,-114.998990
0,0,28,0.000000,-117.653249
0,0,30,0.000000,-114.686632
0,0,32,0.000000,-118.889005
0,0,34,0.000000,-117.384660
0,0,36,0.000000,-119.059783
0,0,38,0.000000,-118.039463
0,0,40,0.000000,-117.185567
0,0,42,0.000000,-118.134284
0,0,44,0.000000,-118.128871
0,0,46,0.000000,-117.832958
0,0,48,0.000000,-118.067071
0,0,50,0.000000,-117.196335
0,0,52,0.000000,-117.828363
0,0,54,0.000000,-118.467123
0,0,56,0.000000,-118.993978
0,0,58,0.000000,-115.720458
0,1,0,0.000000,-116.665385
0,1,2,0.000000,-116.734022
0,1,4,0.000000,-114.169043
0,1,6,0.000000,-117.679776
0,1,8,0.000000,-118.795921
0,1,10,0.000000,-117.868874
0,1,12,0.000000,-118.382570
0,1,14,0.000000,-118.636323
0,1,16,0.000000,-116.949223
0,1,18,0.000000,-118.248746
0,1,20,0.000000,-118.636850
0,1,22,0.000000,-114.211635
0,1,24,0.000000,-116.366352
0,1,26,0.000000,-115.974104
0,1,28,0.000000,-120.212716
0,1,30,0.000000,-119.626878
0,1,32,0.000000,-118.019118
0,1,34,0.000000,-117.146261
0,1,36,0.000000,-117.461279
0,1,38,0.000000,-120.820071
0,1,40,0.000000,-113.971476
0,1,42,0.000000,-117.852119
0,1,44,0.000000,-116.250074
0,1,46,0.000000,-117.290251
0,1,48,0.000000,-119.246437
0,1,50,0.000000,-118.272369
0,1,52,0.000000,-116.860907
0,1,54,0.000000,-119.237761
0,1,56,0.000000,-117.015029
0,1,58,0.000000,-117.523925
0,2,0,0.000000,-119.705294
0,2,2,0.000000,-119.355407
0,2,4,0.000000,-118.746665
0,2,6,0.000000,-118.738126
0,2,8,0.000000,-118.528977
0,2,10,0.000000,-118.202467
0,2,12,0.000000,-118.332101
0,2,14,0.000000,-118.480292
0,2,16,0.000000,-116.283660
0,2,18,0.000000,-118.380236
0,2,20,0.000000,-116.610475
0,2,22,0.000000,-114.147239
0,2,24,0.000000,-115.727146
0,2,26,0.000000,-116.851631
0,2,28,0.000000,-119.235803
0,2,30,0.000000,-116.065104
0,2,32,0.000000,-114.590361
0,2,34,0.000000,-117.006857
0,2,36,0.000000,-117.952872
0,2,38,0.000000,-115.505059
0,2,40,0.000000,-118.529043
0,2,42,0.000000,-117.888061
0,2,44,0.000000,-118.419915
0,2,46,0.000000,-116.381963
0,2,48,0.000000,-118.387497
0,2,50,0.000000,-117.619582
0,2,52,0.000000,-119.829928
0,2,54,0.000000,-117.230630
0,2,56,0.000000,-119.600907
0,2,58,0.000000,-117.800424
0,3,0,0.000000,-117.248891
0,3,2,0.000000,-117.063464
0,3,4,0.000000,-117.537488
0,3,6,0.000000,-118.079216
0,3,8,0.000000,-118.933466
0,3,10,0.000000,-120.195996
0,3,12,0.000000,-115.422924
0,3,14,0.000000,-117.930268
0,3,16,0.000000,-117.008622
0,3,18,0.000000,-116.831561
0,3,20,0.000000,-119.254340
0,3,22,0.000000,-117.213915
0,3,24,0.000000,-115.598347
0,3,26,0.000000,-118.940094
0,3,28,0.000000,-118.716936
0,3,30,0.000000,-115.975195
0,3,32,0.000000,-118.553082
0,3,34,0.000000,-117.468763
0,3,36,0.000000,-117.678389
0,3,38,0.000000,-118.496881
0,3,40,0.000000,-119.348445
0,3,42,0.000000,-117.446123
0,3,44,0.000000,-119.783393
0,3,46,0.000000,-117.612235
0,3,48,0.000000,-117.292628
0,3,50,0.000000,-118.977203
0,3,52,0.000000,-119.123121
0,3,54,0.000000,-119.315150
0,3,56,0.000000,-117.019339
0,3,58,0.000000,-117.707894
0,4,0,0.000000,-120.610972
0,4,2,0.000000,-118.212643
0,4,4,0.000000,-119.164289
0,4,6,0.000000,-118.736397
0,4,8,0.000000,-116.851436
0,4,10,0.000000,-118.594903
0,4,12,0.000000,-116.476003
0,4,14,0.000000,-117.303409
0,4,16,0.000000,-120.881824
0,4,18,0.000000,-117.128942
0,4,20,0.000000,-116.495728
0,4,22,0.000000,-120.476245
0,4,24,0.000000,-118.114326
0,4,26,0.000000,-116.481739
0,4,28,0.000000,-116.380914
0,4,30,0.000000,-115.100917
0,4,32,0.000000,-116.949736
0,4,34,0.000000,-118.417598
0,4,36,0.000000,-117.492264
0,4,38,0.000000,-118.783611
0,4,40,0.000000,-117.089996
0,4,42,0.000000,-117.734638
0,4,44,0.000000,-119.877046
0,4,46,0.000000,-117.828420
0,4,48,0.000000,-117.553399
0,4,50,0.000000,-114.838072
0,4,52,0.000000,-115.819591
0,4,54,0.000000,-115.711059
0,4,56,0.000000,-118.687935
0,4,58,0.000000,-116.620257
0,5,0,0.000000,-118.628716
0,5,2,0.000000,-119.552167
0,5,4,0.000000,-116.965827
0,5,6,0.000000,-118.491472
0,5,8,0.000000,-116.916381
0,5,10,0.000000,-116.366727
0,5,12,0.000000,-120.284400
0,5,14,0.000000,-118.460321
0,5,16,0.000000,-118.873900
0,5,18,0.000000,-118.011140
0,5,20,0.000000,-118.434522
0,5,22,0.000000,-117.221406
0,5,24,0.000000,-117.922529
0,5,26,0.000000,-117.993420
0,5,28,0.000000,-118.271678
0,5,30,0.000000,-117.455425
0,5,32,0.000000,-117.615853
0,5,34,0.000000,-118.374390
0,5,36,0.000000,-116.396229
0,5,38,0.000000,-116.687013
0,5,40,0.000000,-117.340284
0,5,42,0.000000,-116.229312
0,5,44,0.000000,-117.945726
0,5,46,0.000000,-120.824910
0,5,48,0.000000,-119.528181
0,5,50,0.000000,-118.381761
0,5,52,0.000000,-114.734397
0,5,54,0.000000,-116.722890
0,5,56,0.000000,-120.021700
0,5,58,0.000000,-117.623747
0,6,0,0.000000,-117.890371
0,6,2,0.000000,-118.856482
0,6,4,0.000000,-119.315385
0,6,6,0.000000,-116.214706
0,6,8,0.000000,-119.647297
0,6,10,0.000000,-115.708358
0,6,12,0.000000,-120.134838
0,6,14,0.000000,-120.405233
0,6,16,0.000000,-118.156853
0,6,18,0.000000,-117.585300
0,6,20,0.000000,-116.715298
0,6,22,0.000000,-117.668113
0,6,24,0.000000,-115.659489
0,6,26,0.000000,-118.279988
0,6,28,0.000000,-117.104270
0,6,30,0.000000,-119.412268
0,6,32,0.000000,-117.396923
0,6,34,0.000000,-116.795082
0,6,36,0.000000,-119.095691
0,6,38,0.000000,-116.995890
0,6,40,0.000000,-113.442680
0,6,42,0.000000,-116.806268
0,6,44,0.000000,-119.622096
0,6,46,0.000000,-119.621232
0,6,48,0.000000,-119.326602
0,6,50,0.000000,-117.706447
0,6,52,0.000000,-119.104991
0,6,54,0.000000,-119.643003
0,6,56,0.000000,-117.976611
0,6,58,0.000000,-118.791318
0,7,0,0.000000,-118.649509
0,7,2,0.000000,-118.766195
0,7,4,0.000000,-117.235595
0,7,6,0.000000,-119.275479
0,7,8,0.000000,-117.377492
0,7,10,0.000000,-117.874262
0,7,12,0.000000,-117.757118
0,7,14,0.000000,-117.466338
0,7,16,0.000000,-118.584251
0,7,18,0.000000,-119.063760
0,7,20,0.000000,-116.450960
0,7,22,0.000000,-119.065853
0,7,24,0.000000,-118.184155
0,7,26,0.000000,-117.198331
0,7,28,0.000000,-118.013683
0,7,30,0.000000,-118.819963
0,7,32,0.000000,-116.829648
0,7,34,0.000000,-119.356484
0,7,36,0.000000,-117.466892
0,7,38,0.000000,-120.651762
0,7,40,0.000000,-118.798560
0,7,42,0.000000,-118.334759
0,7,44,0.000000,-117.580201
0,7,46,0.000000,-120.746079
0,7,48,0.000000,-117.249128
0,7,50,0.000000,-116.496406
0,7,52,0.000000,-118.141662
0,7,54,0.000000,-117.135734
0,7,56,0.000000,-118.441539
0,7,58,0.000000,-115.808331
0,8,0,0.000000,-117.225334
0,8,2,0.000000,-116.402271
0,8,4,0.000000,-118.026502
0,8,6,0.000000,-118.242842
0,8,8,0.000000,-117.990002
0,8,10,0.000000,-118.958791
0,8,12,0.000000,-119.089829
0,8,14,0.000000,-119.186802
0,8,16,0.000000,-117.833314
0,8,18,0.000000,-119.311436
0,8,20,0.000000,-119.227959
0,8,22,0.000000,-120.234328
0,8,24,0.000000,-118.760352
0,8,26,0.000000,-116.963059
0,8,28,0.000000,-117.249103
0,8,30,0.000000,-118.550831
0,8,32,0.000000,-116.962066
0,8,34,0.000000,-118.645686
0,8,36,0.000000,-118.919871
0,8,38,0.000000,-117.908080
0,8,40,0.000000,-117.637383
0,8,42,0.000000,-119.767230
0,8,44,0.000000,-115.563380
0,8,46,0.000000,-117.317915
0,8,48,0.000000,-119.820456
0,8,50,0.000000,-118.141217
0,8,52,0.000000,-118.317667
0,8,54,0.000000,-116.839587
0,8,56,0.000000,-120.638310
0,8,58,0.000000,-118.723664
0,9,0,0.000000,-118.107281
0,9,2,0.000000,-118.435050
0,9,4,0.000000,-117.166451
0,9,6,0.000000,-121.183095
0,9,8,0.000000,-118.781993
0,9,10,0.000000,-117.729071
0,9,12,0.000000,-117.560304
0,9,14,0.000000,-118.206221
0,9,16,0.000000,-118.784725
0,9,18,0.000000,-116.238121
0,9,20,0.000000,-116.886790
0,9,22,0.000000,-118.009500
0,9,24,0.000000,-118.548668
0,9,26,0.000000,-118.669821
0,9,28,0.000000,-116.418106
0,9,30,0.000000,-117.839906
0,9,32,0.000000,-117.448611
0,9,34,0.000000,-117.040582
0,9,36,0.000000,-117.927915
0,9,38,0.000000,-117.412823
0,9,40,0.000000,-116.274473
0,9,42,0.000000,-116.472759
0,9,44,0.000000,-116.086142
0,9,46,0.000000,-116.241869
0,9,48,0.000000,-117.862575
0,9,50,0.000000,-116.419912
0,9,52,0.000000,-116.954838
0,9,54,0.000000,-115.312768
0,9,56,0.000000,-117.076193
0,9,58,0.000000,-117.112652
0,10,0,0.000000,-120.933499
0,10,2,0.000000,-117.608132
0,10,4,0.000000,-119.400029
0,10,6,0.000000,-118.237646
0,10,8,0.000000,-118.504666
0,10,10,0.000000,-115.544957
0,10,12,0.000000,-118.530417
0,10,14,0.000000,-119.313024
0,10,16,0.000000,-115.806018
0,10,18,0.000000,-116.154034
0,10,20,0.000000,-118.296195
0,10,22,0.000000,-115.201024
0,10,24,0.000000,-117.715065
0,10,26,0.000000,-117.816397
0,10,28,0.000000,-118.552270
0,10,30,0.000000,-116.522301
0,10,32,0.000000,-118.298287
0,10,34,0.000000,-117.703985
0,10,36,0.000000,-120.084808
0,10,38,0.000000,-116.339484
0,10,40,0.000000,-115.147312
0,10,42,0.000000,-117.330241
0,10,44,0.000000,-118.048082
0,10,46,0.000000,-118.741834
0,10,48,0.000000,-117.681710
0,10,50,0.000000,-118.189294
0,10,52,0.000000,-119.240595
0,10,54,0.000000,-118.869358
0,10,56,0.000000,-117.793330
0,10,58,0.000000,-119.213791
0,11,0,0.000000,-117.028439
0,11,2,0.000000,-117.180880
0,11,4,0.000000,-119.845010
0,11,6,0.000000,-116.497835
0,11,8,0.000000,-120.083811
0,11,10,0.000000,-118.382989
0,11,12,0.000000,-117.772318
0,11,14,0.000000,-120.464991
0,11,16,0.000000,-118.661433
0,11,18,0.000000,-118.466687
0,11,20,0.000000,-116.679334
0,11,22,0.000000,-116.303942
0,11,24,0.000000,-116.369291
0,11,26,0.000000,-116.439769
0,11,28,0.000000,-117.615665
0,11,30,0.000000,-118.647158
0,11,32,0.000000,-118.033433
0,11,34,0.000000,-118.177525
0,11,36,0.000000,-119.058367
0,11,38,0.000000,-116.060171
0,11,40,0.000000,-115.276055
0,11,42,0.000000,-117.809171
0,11,44,0.000000,-114.288986
0,11,46,0.000000,-118.349229
0,11,48,0.000000,-115.458805
0,11,50,0.000000,-117.073132
0,11,52,0.000000,-117.240892
0,11,54,0.000000,-116.492000
0,11,56,0.000000,-117.423798
0,11,58,0.000000,-118.725986
0,12,0,0.000000,-116.933817
0,12,2,0.000000,-117.418072
0,12,4,0.000000,-116.339047
0,12,6,0.000000,-117.526964
0,12,8,0.000000,-117.423934
0,12,10,0.000000,-116.525138
0,12,12,0.000000,-118.412410
0,12,14,0.000000,-116.941421
0,12,16,0.000000,-118.976251
0,12,18,0.000000,-117.001174
0,12,20,0.000000,-116.544170
0,12,22,0.000000,-118.517381
0,12,24,0.000000,-118.256529
0,12,26,0.000000,-117.572980
0,12,28,0.000000,-118.213716
0,12,30,0.000000,-117.115449
0,12,32,0.000000,-116.954196
0,12,34,0.000000,-116.330573
0,12,36,0.000000,-117.475537
0,12,38,0.000000,-116.291643
0,12,40,0.000000,-115.155780
0,12,42,0.000000,-116.814936
0,12,44,0.000000,-117.819248
0,12,46,0.000000,-117.778976
0,12,48,0.000000,-117.508161
0,12,50,0.000000,-117.532855
0,12,52,0.000000,-117.613825
0,12,54,0.000000,-118.371348
0,12,56,0.000000,-118.422826
0,12,58,0.000000,-116.686598
0,13,0,0.000000,-119.594109
0,13,2,0.000000,-120.143588
0,13,4,0.000000,-118.533968
0,13,6,0.000000,-117.659593
0,13,8,0.000000,-115.842786
0,13,10,0.000000,-119.446025
0,13,12,0.000000,-119.405073
0,13,14,0.000000,-118.568490
0,13,16,0.000000,-119.065104
0,13,18,0.000000,-117.239276
0,13,20,0.000000,-115.614376
0,13,22,0.000000,-117.841147
0,13,24,0.000000,-119.821654
0,13,26,0.000000,-118.668795
0,13,28,0.000000,-117.535461
0,13,30,0.000000,-117.183812
0,13,32,0.000000,-117.645206
0,13,34,0.000000,-116.595966
0,13,36,0.000000,-119.813874
0,13,38,0.000000,-116.411559
0,13,40,0.000000,-116.672426
0,13,42,0.000000,-116.974776
0,13,44,0.000000,-115.625937
0,13,46,0.000000,-116.923078
0,13,48,0.000000,-118.178691
0,13,50,0.000000,-117.108646
0,13,52,0.000000,-116.109119
0,13,54,0.000000,-118.848238
0,13,56,0.000000,-116.078026
0,13,58,0.000000,-117.000574
0,14,0,0.000000,-115.385758
0,14,2,0.000000,-116.640449
0,14,4,0.000000,-116.769077
0,14,6,0.000000,-117.895892
0,14,8,0.000000,-117.848131
0,14,10,0.000000,-117.555334
0,14,12,0.000000,-116.649202
0,14,14,0.000000,-118.499373
0,14,16,0.000000,-118.275046
0,14,18,0.000000,-117.538560
0,14,20,0.000000,-117.288475
0,14,22,0.000000,-116.260583
0,14,24,0.000000,-116.642841
0,14,26,0.000000,-117.773367
0,14,28,0.000000,-118.248595
0,14,30,0.000000,-117.914091
0,14,32,0.000000,-117.978896
0,14,34,0.000000,-118.452222
0,14,36,0.000000,-117.638260
0,14,38,0.000000,-119.422576
0,14,40,0.000000,-118.295741
0,14,42,0.000000,-119.203369
0,14,44,0.000000,-117.331351
0,14,46,0.000000,-119.912878
0,14,48,0.000000,-116.326020
0,14,50,0.000000,-119.470040
0,14,52,0.000000,-118.374671
0,14,54,0.000000,-118.657259
0,14,56,0.000000,-117.682405
0,14,58,0.000000,-118.930413
0,15,0,0.000000,-114.152550
0,15,2,0.000000,-116.085871
0,15,4,0.000000,-117.268962
0,15,6,0.000000,-118.471904
0,15,8,0.000000,-118.786661
0,15,10,0.000000,-116.881646
0,15,12,0.000000,-118.045413
0,15,14,0.000000,-116.625568
0,15,16,0.000000,-116.734368
0,15,18,0.000000,-118.601975
0,15,20,0.000000,-116.723323
0,15,22,0.000000,-117.346295
0,15,24,0.000000,-117.375536
0,15,26,0.000000,-117.051601
0,15,28,0.000000,-118.224047
0,15,30,0.000000,-116.933450
0,15,32,0.000000,-117.973587
0,15,34,0.000000,-115.597935
0,15,36,0.000000,-117.985257
0,15,38,0.000000,-118.716299
0,15,40,0.000000,-117.515128
0,15,42,0.000000,-118.216826
0,15,44,0.000000,-118.666147
0,15,46,0.000000,-117.779376
0,15,48,0.000000,-118.391949
0,15,50,0.000000,-117.204358
0,15,52,0.000000,-117.054255
0,15,54,0.000000,-116.332339
0,15,56,0.000000,-117.717469
0,15,58,0.000000,-116.828511
0,16,0,0.000000,-115.930603
0,16,2,0.000000,-119.331525
0,16,4,0.000000,-117.907791
0,16,6,0.000000,-120.046272
0,16,8,0.000000,-121.452154
0,16,10,0.000000,-117.433717
0,16,12,0.000000,-118.143615
0,16,14,0.000000,-116.053021
0,16,16,0.000000,-117.780290
0,16,18,0.000000,-115.516481
0,16,20,0.000000,-118.063637
0,16,22,0.000000,-117.740764
0,16,24,0.000000,-116.200869
0,16,26,0.000000,-117.210883
0,16,28,0.000000,-117.848733
0,16,30,0.000000,-119.461213
0,16,32,0.000000,-120.296975
0,16,34,0.000000,-116.662793
0,16,36,0.000000,-119.525169
0,16,38,0.000000,-116.326108
0,16,40,0.000000,-117.167953
0,16,42,0.000000,-115.920153
0,16,44,0.000000,-116.156255
0,16,46,0.000000,-118.870153
0,16,48,0.000000,-118.606458
0,16,50,0.000000,-118.333763
0,16,52,0.000000,-117.768047
0,16,54,0.000000,-117.097435
0,16,56,0.000000,-117.040686
0,16,58,0.000000,-116.257267
0,17,0,0.000000,-117.410467
0,17,2,0.000000,-118.379564
0,17,4,0.000000,-115.386665
0,17,6,0.000000,-121.776685
0,17,8,0.000000,-117.113858
0,17,10,0.000000,-118.059901
0,17,12,0.000000,-115.422304
0,17,14,0.000000,-117.093701
0,17,16,0.000000,-119.031314
0,17,18,0.000000,-118.411269
0,17,20,0.000000,-116.745324
0,17,22,0.000000,-116.701512
0,17,24,0.000000,-118.260976
0,17,26,0.000000,-118.171150
0,17,28,0.000000,-119.271737
0,17,30,0.000000,-117.312412
0,17,32,0.000000,-116.306837
0,17,34,0.000000,-117.863322
0,17,36,0.000000,-119.516222
0,17,38,0.000000,-117.561886
0,17,40,0.000000,-117.155061
0,17,42,0.000000,-117.576884
0,17,44,0.000000,-117.485075
0,17,46,0.000000,-116.671129
0,17,48,0.000000,-118.240904
0,17,50,0.000000,-116.774747
0,17,52,0.000000,-117.209441
0,17,54,0.000000,-116.394253
0,17,56,0.000000,-117.541923
0,17,58,0.000000,-116.773020
0,18,0,0.000000,-118.893941
0,18,2,0.000000,-116.243929
0,18,4,0.000000,-115.488056
0,18,6,0.000000,-117.538476
0,18,8,0.000000,-117.037059
0,18,10,0.000000,-117.583961
0,18,12,0.000000,-117.026995
0,18,14,0.000000,-117.720148
0,18,16,0.000000,-118.083706
0,18,18,0.000000,-117.018857
0,18,20,0.000000,-119.470503
0,18,22,0.000000,-119.289130
0,18,24,0.000000,-117.476446
0,18,26,0.000000,-118.506659
0,18,28,0.000000,-119.553479
0,18,30,0.000000,-118.213465
0,18,32,0.000000,-116.937345
0,18,34,0.000000,-116.928057
0,18,36,0.000000,-117.539584
0,18,38,0.000000,-116.281990
0,18,40,0.000000,-118.437798
0,18,42,0.000000,-118.751265
0,18,44,0.000000,-117.523564
0,18,46,0.000000,-117.930827
0,18,48,0.000000,-118.359248
0,18,50,0.000000,-119.102801
0,18,52,0.000000,-117.442455
0,18,54,0.000000,-118.000535
0,18,56,0.000000,-116.901421
0,18,58,0.000000,-118.890934
0,19,0,0.000000,-119.211269
0,19,2,0.000000,-118.569452
0,19,4,0.000000,-118.318316
0,19,6,0.000000,-117.642813
0,19,8,0.000000,-113.927725
0,19,10,0.000000,-118.627694
0,19,12,0.000000,-119.558315
0,19,14,0.000000,-117.753948
0,19,16,0.000000,-117.936471
0,19,18,0.000000,-116.135952
0,19,20,0.000000,-117.229490
0,19,22,0.000000,-119.301787
0,19,24,0.000000,-117.448212
0,19,26,0.000000,-119.583130
0,19,28,0.000000,-118.107690
0,19,30,0.000000,-119.979915
0,19,32,0.000000,-118.178811
0,19,34,0.000000,-116.140558
0,19,36,0.000000,-119.799533
0,19,38,0.000000,-116.779551
0,19,40,0.000000,-119.982196
0,19,42,0.000000,-119.048960
0,19,44,0.000000,-116.502252
0,19,46,0.000000,-118.390858
0,19,48,0.000000,-117.043649
0,19,50,0.000000,-118.836394
0,19,52,0.000000,-116.283553
0,19,54,0.000000,-119.230000
0,19,56,0.000000,-118.204939
0,19,58,0.000000,-118.315463
0,20,0,0.000000,-118.333696
0,20,2,0.000000,-118.042435
0,20,4,0.000000,-119.554613
0,20,6,0.000000,-117.004477
0,20,8,0.000000,-119.253682
0,20,10,0.000000,-116.457422
0,20,12,0.000000,-120.740180
0,20,14,0.000000,-118.835881
0,20,16,0.000000,-118.857839
0,20,18,0.000000,-119.365918
0,20,20,0.000000,-118.148117
0,20,22,0.000000,-115.904771
0,20,24,0.000000,-117.949630
0,20,26,0.000000,-117.332739
0,20,28,0.000000,-117.663263
0,20,30,0.000000,-118.296779
0,20,32,0.000000,-117.649914
0,20,34,0.000000,-117.804188
0,20,36,0.000000,-119.343556
0,20,38,0.000000,-118.694758
0,20,40,0.000000,-115.407252
0,20,42,0.000000,-116.697918
0,20,44,0.000000,-119.452749
0,20,46,0.000000,-117.160707
0,20,48,0.000000,-117.731652
0,20,50,0.000000,-117.234604
0,20,52,0.000000,-116.485802
0,20,54,0.000000,-119.293592
0,20,56,0.000000,-116.871949
0,20,58,0.000000,-118.670786
0,21,0,0.000000,-118.842451
0,21,2,0.000000,-118.465174
0,21,4,0.000000,-117.123599
0,21,6,0.000000,-117.662571
0,21,8,0.000000,-117.703811
0,21,10,0.000000,-118.399346
0,21,12,0.000000,-117.589952
0,21,14,0.000000,-117.188567
0,21,16,0.000000,-118.796846
0,21,18,0.000000,-120.706008
0,21,20,0.000000,-119.871979
0,21,22,0.000000,-117.815708
0,21,24,0.000000,-114.830112
0,21,26,0.000000,-118.050554
0,21,28,0.000000,-118.906753
0,21,30,0.000000,-118.207510
0,21,32,0.000000,-116.964162
0,21,34,0.000000,-118.814619
0,21,36,0.000000,-120.002116
0,21,38,0.000000,-116.153129
0,21,40,0.000000,-114.640498
0,21,42,0.000000,-114.980609
0,21,44,0.000000,-118.065201
0,21,46,0.000000,-116.173609
0,21,48,0.000000,-116.077520
0,21,50,0.000000,-115.713261
0,21,52,0.000000,-115.226272
0,21,54,0.000000,-116.993234
0,21,56,0.000000,-118.669564
0,21,58,0.000000,-116.930323
0,22,0,0.000000,-116.268054
0,22,2,0.000000,-118.297529
0,22,4,0.000000,-115.201174
0,22,6,0.000000,-117.938469
0,22,8,0.000000,-117.760462
0,22,10,0.000000,-116.850445
0,22,12,0.000000,-116.938798
0,22,14,0.000000,-117.592882
0,22,16,0.000000,-115.377158
0,22,18,0.000000,-112.940477
0,22,20,0.000000,-110.188850
0,22,22,0.000000,-117.579971
0,22,24,0.000000,-116.899753
0,22,26,0.000000,-119.027571
0,22,28,0.000000,-115.398723
0,22,30,0.000000,-117.123217
0,22,32,0.000000,-116.567427
0,22,34,0.000000,-116.239146
0,22,36,0.000000,-116.821918
0,22,38,0.000000,-117.152808
0,22,40,0.000000,-118.076160
0,22,42,0.000000,-115.527396
0,22,44,0.000000,-114.782061
0,22,46,0.000000,-117.944296
0,22,48,0.000000,-117.319544
0,22,50,0.000000,-117.083255
0,22,52,0.000000,-116.356347
0,22,54,0.000000,-113.562885
0,22,56,0.000000,-118.437246
0,22,58,0.000000,-117.139302
0,23,0,0.000000,-115.688620
0,23,2,0.000000,-116.720817
0,23,4,0.000000,-115.365813
0,23,6,0.000000,-115.693397
0,23,8,0.000000,-114.237939
0,23,10,0.000000,-112.815000
0,23,12,0.000000,-115.779446
0,23,14,0.000000,-116.679825
0,23,16,0.000000,-117.317122
0,23,18,0.000000,-118.836911
0,23,20,0.000000,-114.438141
0,23,22,0.000000,-116.502805
0,23,24,0.000000,-115.719247
0,23,26,0.000000,-114.637499
0,23,28,0.000000,-118.795800
0,23,30,0.000000,-117.270881
0,23,32,0.000000,-117.908116
0,23,34,0.000000,-119.059354
0,23,36,0.000000,-113.787989
0,23,38,0.000000,-117.037384
0,23,40,0.000000,-117.597565
0,23,42,0.000000,-117.620385
0,23,44,0.000000,-116.709848
0,23,46,0.000000,-118.199157
0,23,48,0.000000,-116.325561
0,23,50,0.000000,-118.826083
0,23,52,0.000000,-120.153652
0,23,54,0.000000,-117.029238
0,23,56,0.000000,-117.882498
0,23,58,0.000000,-114.968703
0,24,0,0.000000,-116.414389
0,24,2,0.000000,-118.412755
0,24,4,0.000000,-118.480113
0,24,6,0.000000,-120.249705
0,24,8,0.000000,-114.043464
0,24,10,0.000000,-114.843239
0,24,12,0.000000,-117.974441
0,24,14,0.000000,-116.589519
0,24,16,0.000000,-116.509888
0,24,18,0.000000,-116.393854
0,24,20,0.000000,-117.345466
0,24,22,0.000000,-112.675472
0,24,24,0.000000,-121.382135
0,24,26,0.000000,-119.622802
0,24,28,0.000000,-117.881689
0,24,30,0.000000,-114.854035
0,24,32,0.000000,-118.086293
0,24,34,0.000000,-116.990987
0,24,36,0.000000,-113.909931
0,24,38,0.000000,-118.357490
0,24,40,0.000000,-114.579223
0,24,42,0.000000,-118.021165
0,24,44,0.000000,-118.270423
0,24,46,0.000000,-118.541029
0,24,48,0.000000,-115.993458
0,24,50,0.000000,-116.459807
0,24,52,0.000000,-115.547679
0,24,54,0.000000,-117.966762
0,24,56,0.000000,-117.964893
0,24,58,0.000000,-114.445542
0,25,0,0.000000,-117.021816
0,25,2,0.000000,-117.332049
0,25,4,0.000000,-115.555452
0,25,6,0.000000,-117.203833
0,25,8,0.000000,-117.451579
0,25,10,0.000000,-118.798182
0,25,12,0.000000,-116.372386
0,25,14,0.000000,-113.547659
0,25,16,0.000000,-118.342507
0,25,18,0.000000,-114.799748
0,25,20,0.000000,-117.258183
0,25,22,0.000000,-116.886107
0,25,24,0.000000,-118.580786
0,25,26,0.000000,-115.348934
0,25,28,0.000000,-116.136079
0,25,30,0.000000,-117.674002
0,25,32,0.000000,-120.217224
0,25,34,0.000000,-116.058292
0,25,36,0.000000,-117.612900
0,25,38,0.000000,-116.712391
0,25,40,0.000000,-114.707218
0,25,42,0.000000,-114.187628
0,25,44,0.000000,-118.919705
0,25,46,0.000000,-114.727732
0,25,48,0.000000,-115.566252
0,25,50,0.000000,-117.191132
0,25,52,0.000000,-115.983260
0,25,54,0.000000,-115.972487
0,25,56,0.000000,-116.634293
0,25,58,0.000000,-118.477831
0,26,0,0.000000,-117.170949
0,26,2,0.000000,-119.004051
0,26,4,0.000000,-118.112459
0,26,6,0.000000,-117.750732
0,26,8,0.000000,-114.646917
0,26,10,0.000000,-114.703748
0,26,12,0.000000,-116.157479
0,26,14,0.000000,-114.408589
0,26,16,0.000000,-113.039151
0,26,18,0.000000,-115.102814
0,26,20,0.000000,-116.474428
0,26,22,0.000000,-118.588711
0,26,24,0.000000,-117.902209
0,26,26,0.000000,-116.129840
0,26,28,0.000000,-116.654501
0,26,30,0.000000,-115.456238
0,26,32,0.000000,-113.362274
0,26,34,0.000000,-118.057290
0,26,36,0.000000,-114.021256
0,26,38,0.000000,-114.705264
0,26,40,0.000000,-114.448838
0,26,42,0.000000,-118.528262
0,26,44,0.000000,-117.322347
0,26,46,0.000000,-117.273586
0,26,48,0.000000,-116.066636
0,26,50,0.000000,-117.345723
0,26,52,0.000000,-117.717692
0,26,54,0.000000,-115.634495
0,26,56,0.000000,-116.500008
0,26,58,0.000000,-117.403388
0,27,0,0.000000,-116.118850
0,27,2,0.000000,-114.682555
0,27,4,0.000000,-112.850178
0,27,6,0.000000,-117.551751
0,27,8,0.000000,-114.161790
0,27,10,0.000000,-118.005513
0,27,12,0.000000,-118.811035
0,27,14,0.000000,-116.457820
0,27,16,0.000000,-115.230055
0,27,18,0.000000,-115.625432
0,27,20,0.000000,-112.626108
0,27,22,0.000000,-116.466254
