hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-132.379196
8,0,2,0.000000,-132.819007
8,0,4,0.000000,-132.089449
8,0,6,0.000000,-130.575006
8,0,8,0.000000,-132.416555
8,0,10,0.000000,-132.478723
8,0,12,0.000000,-130.098099
8,0,14,0.000000,-131.255632
8,0,16,0.000000,-132.250604
8,0,18,0.000000,-133.247586
8,0,20,0.000000,-134.100599
8,0,22,0.000000,-133.971218
8,0,24,0.000000,-130.880955
8,0,26,0.000000,-129.941573
8,0,28,0.000000,-131.895862
8,0,30,0.000000,-130.707234
8,0,32,0.000000,-132.443989
8,0,34,0.000000,-133.352067
8,0,36,0.000000,-131.322646
8,0,38,0.000000,-131.925411
8,0,40,0.000000,-132.127984
8,0,42,0.000000,-133.543631
8,0,44,0.000000,-131.507420
8,0,46,0.000000,-133.696333
8,0,48,0.000000,-132.775696
8,0,50,0.000000,-132.747278
8,0,52,0.000000,-131.715010
8,0,54,0.000000,-130.403427
8,0,56,0.000000,-132.481357
8,0,58,0.000000,-128.021641
8,1,0,0.000000,-131.700270
8,1,2,0.000000,-131.531604
8,1,4,0.000000,-131.893283
8,1,6,0.000000,-132.896419
8,1,8,0.000000,-131.950682
8,1,10,0.000000,-132.437856
8,1,12,0.000000,-132.530352
8,1,14,0.000000,-133.000386
8,1,16,0.000000,-131.770467
8,1,18,0.000000,-132.992214
8,1,20,0.000000,-134.216427
8,1,22,0.000000,-129.991090
8,1,24,0.000000,-132.165521
8,1,26,0.000000,-131.552272
8,1,28,0.000000,-133.237740
8,1,30,0.000000,-133.209594
8,1,32,0.000000,-126.914125
8,1,34,0.000000,-133.129880
8,1,36,0.000000,-132.976271
8,1,38,0.000000,-132.388456
8,1,40,0.000000,-133.050707
8,1,42,0.000000,-133.017190
8,1,44,0.000000,-132.141547
8,1,46,0.000000,-131.501605
8,1,48,0.000000,-131.579958
8,1,50,0.000000,-131.907801
8,1,52,0.000000,-130.706214
8,1,54,0.000000,-131.998417
8,1,56,0.000000,-131.708859
8,1,58,0.000000,-134.303644
8,2,0,0.000000,-132.135916
8,2,2,0.000000,-131.580759
8,2,4,0.000000,-133.024883
8,2,6,0.000000,-132.424148
8,2,8,0.000000,-133.082099
8,2,10,0.000000,-133.133628
8,2,12,0.000000,-131.799160
8,2,14,0.000000,-134.653812
8,2,16,0.000000,-130.878370
8,2,18,0.000000,-132.202977
8,2,20,0.000000,-133.922703
8,2,22,0.000000,-131.573365
8,2,24,0.000000,-131.822473
8,2,26,0.000000,-130.622703
8,2,28,0.000000,-131.701962
8,2,30,0.000000,-133.415533
8,2,32,0.000000,-133.730272
8,2,34,0.000000,-132.921806
8,2,36,0.000000,-133.291768
8,2,38,0.000000,-135.078698
8,2,40,0.000000,-133.109793
8,2,42,0.000000,-132.846523
8,2,44,0.000000,-131.784497
8,2,46,0.000000,-132.884452
8,2,48,0.000000,-132.714732
8,2,50,0.000000,-131.257568
8,2,52,0.000000,-132.823976
8,2,54,0.000000,-129.175630
8,2,56,0.000000,-133.589396
8,2,58,0.000000,-130.105316
8,3,0,0.000000,-131.470748
8,3,2,0.000000,-132.691731
8,3,4,0.000000,-134.778870
8,3,6,0.000000,-129.728734
8,3,8,0.000000,-131.359918
8,3,10,0.000000,-135.974826
8,3,12,0.000000,-132.485409
8,3,14,0.000000,-133.047857
8,3,16,0.000000,-132.835742
8,3,18,0.000000,-130.966947
8,3,20,0.000000,-133.148716
8,3,22,0.000000,-130.883818
8,3,24,0.000000,-135.708458
8,3,26,0.000000,-132.083526
8,3,28,0.000000,-134.119062
8,3,30,0.000000,-133.228321
8,3,32,0.000000,-132.197339
8,3,34,0.000000,-131.147202
8,3,36,0.000000,-134.102416
8,3,38,0.000000,-134.013072
8,3,40,0.000000,-129.338568
8,3,42,0.000000,-132.575797
8,3,44,0.000000,-134.573542
8,3,46,0.000000,-131.834319
8,3,48,0.000000,-133.046876
8,3,50,0.000000,-134.166284
8,3,52,0.000000,-132.697339
8,3,54,0.000000,-131.607434
8,3,56,0.000000,-133.280465
8,3,58,0.000000,-131.705496
8,4,0,0.000000,-133.702342
8,4,2,0.000000,-132.501162
8,4,4,0.000000,-132.802264
8,4,6,0.000000,-131.027580
8,4,8,0.000000,-132.876533
8,4,10,0.000000,-126.967930
8,4,12,0.000000,-131.012084
8,4,14,0.000000,-133.189180
8,4,16,0.000000,-131.760008
8,4,18,0.000000,-130.240770
8,4,20,0.000000,-132.827084
8,4,22,0.000000,-133.289912
8,4,24,0.000000,-133.079323
8,4,26,0.000000,-131.047811
8,4,28,0.000000,-131.733193
8,4,30,0.000000,-134.662823
8,4,32,0.000000,-133.408928
8,4,34,0.000000,-134.295845
8,4,36,0.000000,-132.160675
8,4,38,0.000000,-131.746369
8,4,40,0.000000,-132.252984
8,4,42,0.000000,-131.858757
8,4,44,0.000000,-130.541614
8,4,46,0.000000,-131.872378
8,4,48,0.000000,-131.429931
8,4,50,0.000000,-133.154633
8,4,52,0.000000,-130.864125
8,4,54,0.000000,-132.214314
8,4,56,0.000000,-133.258224
8,4,58,0.000000,-133.291594
8,5,0,0.000000,-133.394626
8,5,2,0.000000,-131.473745
8,5,4,0.000000,-130.406453
8,5,6,0.000000,-132.978874
8,5,8,0.000000,-132.161704
8,5,10,0.000000,-131.547558
8,5,12,0.000000,-132.956184
8,5,14,0.000000,-133.870732
8,5,16,0.000000,-132.718285
8,5,18,0.000000,-131.161817
8,5,20,0.000000,-131.950887
8,5,22,0.000000,-130.648685
8,5,24,0.000000,-132.744126
8,5,26,0.000000,-133.501060
8,5,28,0.000000,-130.478969
8,5,30,0.000000,-134.880230
8,5,32,0.000000,-133.934111
8,5,34,0.000000,-131.433524
8,5,36,0.000000,-134.070540
8,5,38,0.000000,-133.630472
8,5,40,0.000000,-133.522131
8,5,42,0.000000,-131.769327
8,5,44,0.000000,-131.747244
8,5,46,0.000000,-131.838938
8,5,48,0.000000,-129.216953
8,5,50,0.000000,-130.699036
8,5,52,0.000000,-133.129965
8,5,54,0.000000,-133.252027
8,5,56,0.000000,-131.586420
8,5,58,0.000000,-130.760936
8,6,0,0.000000,-131.408174
8,6,2,0.000000,-129.523554
8,6,4,0.000000,-132.666093
8,6,6,0.000000,-130.895786
8,6,8,0.000000,-131.676001
8,6,10,0.000000,-131.530146
8,6,12,0.000000,-129.858593
8,6,14,0.000000,-131.845376
8,6,16,0.000000,-131.912060
8,6,18,0.000000,-132.387917
8,6,20,0.000000,-132.591792
8,6,22,0.000000,-131.022307
8,6,24,0.000000,-132.888967
8,6,26,0.000000,-132.203351
8,6,28,0.000000,-131.492522
8,6,30,0.000000,-133.296226
8,6,32,0.000000,-130.997338
8,6,34,0.000000,-131.303654
8,6,36,0.000000,-132.323919
8,6,38,0.000000,-130.807785
8,6,40,0.000000,-131.450837
8,6,42,0.000000,-131.354805
8,6,44,0.000000,-133.056811
8,6,46,0.000000,-130.595339
8,6,48,0.000000,-132.176773
8,6,50,0.000000,-131.658727
8,6,52,0.000000,-131.731994
8,6,54,0.000000,-131.187146
8,6,56,0.000000,-130.985975
8,6,58,0.000000,-132.032537
8,7,0,0.000000,-133.139282
8,7,2,0.000000,-130.213311
8,7,4,0.000000,-132.005640
8,7,6,0.000000,-132.207021
8,7,8,0.000000,-131.637324
8,7,10,0.000000,-133.806844
8,7,12,0.000000,-133.041000
8,7,14,0.000000,-132.921146
8,7,16,0.000000,-130.322670
8,7,18,0.000000,-131.904305
8,7,20,0.000000,-130.480491
8,7,22,0.000000,-129.689514
8,7,24,0.000000,-134.290476
8,7,26,0.000000,-128.498282
8,7,28,0.000000,-130.719880
8,7,30,0.000000,-131.327583
8,7,32,0.000000,-131.140877
8,7,34,0.000000,-131.872046
8,7,36,0.000000,-132.250751
8,7,38,0.000000,-130.755094
8,7,40,0.000000,-134.191218
8,7,42,0.000000,-131.255948
8,7,44,0.000000,-131.180457
8,7,46,0.000000,-130.762175
8,7,48,0.000000,-131.746764
8,7,50,0.000000,-131.584841
8,7,52,0.000000,-133.169888
8,7,54,0.000000,-132.367058
8,7,56,0.000000,-132.428185
8,7,58,0.000000,-133.325031
8,8,0,0.000000,-132.155438
8,8,2,0.000000,-131.946771
8,8,4,0.000000,-131.865067
8,8,6,0.000000,-130.086353
8,8,8,0.000000,-132.842100
8,8,10,0.000000,-133.726945
8,8,12,0.000000,-129.759804
8,8,14,0.000000,-130.810316
8,8,16,0.000000,-132.515092
8,8,18,0.000000,-132.742430
8,8,20,0.000000,-133.438540
8,8,22,0.000000,-131.486533
8,8,24,0.000000,-133.783059
8,8,26,0.000000,-131.019993
8,8,28,0.000000,-132.665892
8,8,30,0.000000,-129.383972
8,8,32,0.000000,-132.892483
8,8,34,0.000000,-130.925948
8,8,36,0.000000,-133.999622
8,8,38,0.000000,-133.590864
8,8,40,0.000000,-132.273438
8,8,42,0.000000,-132.865720
8,8,44,0.000000,-129.796440
8,8,46,0.000000,-129.605563
8,8,48,0.000000,-132.479013
8,8,50,0.000000,-132.090220
8,8,52,0.000000,-132.583789
8,8,54,0.000000,-133.585908
8,8,56,0.000000,-132.838746
8,8,58,0.000000,-132.894241
8,9,0,0.000000,-129.937281
8,9,2,0.000000,-131.656926
8,9,4,0.000000,-131.167417
8,9,6,0.000000,-132.493430
8,9,8,0.000000,-131.685182
8,9,10,0.000000,-129.259189
8,9,12,0.000000,-131.120192
8,9,14,0.000000,-133.873922
8,9,16,0.000000,-133.619271
8,9,18,0.000000,-130.270390
8,9,20,0.000000,-132.871878
8,9,22,0.000000,-132.904875
8,9,24,0.000000,-133.808405
8,9,26,0.000000,-131.437199
8,9,28,0.000000,-133.533407
8,9,30,0.000000,-134.420739
8,9,32,0.000000,-131.594987
8,9,34,0.000000,-130.892438
8,9,36,0.000000,-130.925689
8,9,38,0.000000,-132.130230
8,9,40,0.000000,-133.255454
8,9,42,0.000000,-132.577698
8,9,44,0.000000,-130.837134
8,9,46,0.000000,-133.209038
8,9,48,0.000000,-132.163866
8,9,50,0.000000,-131.371598
8,9,52,0.000000,-132.741585
8,9,54,0.000000,-132.313462
8,9,56,0.000000,-132.408953
8,9,58,0.000000,-133.933177
8,10,0,0.000000,-132.761354
8,10,2,0.000000,-134.399972
8,10,4,0.000000,-130.051205
8,10,6,0.000000,-133.045424
8,10,8,0.000000,-129.145059
8,10,10,0.000000,-130.819059
8,10,12,0.000000,-131.337507
8,10,14,0.000000,-131.481544
8,10,16,0.000000,-133.775817
8,10,18,0.000000,-130.479648
8,10,20,0.000000,-131.419394
8,10,22,0.000000,-131.688955
8,10,24,0.000000,-132.354851
8,10,26,0.000000,-132.641990
8,10,28,0.000000,-133.186473
8,10,30,0.000000,-130.188190
8,10,32,0.000000,-133.384667
8,10,34,0.000000,-134.584202
8,10,36,0.000000,-132.947633
8,10,38,0.000000,-129.806745
8,10,40,0.000000,-132.561442
8,10,42,0.000000,-133.139212
8,10,44,0.000000,-131.836157
8,10,46,0.000000,-130.656488
8,10,48,0.000000,-130.897241
8,10,50,0.000000,-132.880486
8,10,52,0.000000,-133.344238
8,10,54,0.000000,-132.286634
8,10,56,0.000000,-130.393326
8,10,58,0.000000,-131.090614
8,11,0,0.000000,-131.525470
8,11,2,0.000000,-132.645782
8,11,4,0.000000,-131.828943
8,11,6,0.000000,-131.885824
8,11,8,0.000000,-132.980079
8,11,10,0.000000,-132.423655
8,11,12,0.000000,-133.698671
8,11,14,0.000000,-133.578467
8,11,16,0.000000,-133.808878
8,11,18,0.000000,-132.389006
8,11,20,0.000000,-130.311283
8,11,22,0.000000,-131.182985
8,11,24,0.000000,-132.145905
8,11,26,0.000000,-133.041326
8,11,28,0.000000,-130.529074
8,11,30,0.000000,-135.590330
8,11,32,0.000000,-132.319464
8,11,34,0.000000,-133.706128
8,11,36,0.000000,-132.432680
8,11,38,0.000000,-131.803110
8,11,40,0.000000,-131.060321
8,11,42,0.000000,-126.006904
8,11,44,0.000000,-130.541480
8,11,46,0.000000,-132.340385
8,11,48,0.000000,-132.014754
8,11,50,0.000000,-132.091774
8,11,52,0.000000,-131.092637
8,11,54,0.000000,-133.286327
8,11,56,0.000000,-132.533837
8,11,58,0.000000,-132.395620
8,12,0,0.000000,-130.251052
8,12,2,0.000000,-130.132735
8,12,4,0.000000,-132.306065
8,12,6,0.000000,-133.110628
8,12,8,0.000000,-130.986235
8,12,10,0.000000,-131.225889
8,12,12,0.000000,-130.962838
8,12,14,0.000000,-133.869518
8,12,16,0.000000,-132.858978
8,12,18,0.000000,-129.987577
8,12,20,0.000000,-129.191090
8,12,22,0.000000,-133.007122
8,12,24,0.000000,-132.634632
8,12,26,0.000000,-133.394928
8,12,28,0.000000,-132.091376
8,12,30,0.000000,-132.805015
8,12,32,0.000000,-134.874581
8,12,34,0.000000,-131.676400
8,12,36,0.000000,-130.776569
8,12,38,0.000000,-131.426563
8,12,40,0.000000,-132.920711
8,12,42,0.000000,-132.438599
8,12,44,0.000000,-132.672707
8,12,46,0.000000,-126.595274
8,12,48,0.000000,-132.677525
8,12,50,0.000000,-129.337369
8,12,52,0.000000,-132.333165
8,12,54,0.000000,-130.617151
8,12,56,0.000000,-131.140027
8,12,58,0.000000,-130.437881
8,13,0,0.000000,-132.207122
8,13,2,0.000000,-133.966442
8,13,4,0.000000,-131.218615
8,13,6,0.000000,-131.732502
8,13,8,0.000000,-132.553849
8,13,10,0.000000,-130.867808
8,13,12,0.000000,-131.231963
8,13,14,0.000000,-132.399098
8,13,16,0.000000,-132.604883
8,13,18,0.000000,-132.998782
8,13,20,0.000000,-129.321753
8,13,22,0.000000,-132.121769
8,13,24,0.000000,-131.102629
8,13,26,0.000000,-131.662531
8,13,28,0.000000,-131.599454
8,13,30,0.000000,-131.399914
8,13,32,0.000000,-133.686199
8,13,34,0.000000,-133.220123
8,13,36,0.000000,-132.799423
8,13,38,0.000000,-134.218196
8,13,40,0.000000,-133.959183
8,13,42,0.000000,-131.805078
8,13,44,0.000000,-132.112005
8,13,46,0.000000,-132.398221
8,13,48,0.000000,-133.238689
8,13,50,0.000000,-128.374223
8,13,52,0.000000,-133.034103
8,13,54,0.000000,-132.370556
8,13,56,0.000000,-132.843611
8,13,58,0.000000,-134.043041
8,14,0,0.000000,-132.655517
8,14,2,0.000000,-131.542309
8,14,4,0.000000,-131.266543
8,14,6,0.000000,-130.622498
8,14,8,0.000000,-131.461891
8,14,10,0.000000,-133.761874
8,14,12,0.000000,-130.891577
8,14,14,0.000000,-130.893863
8,14,16,0.000000,-132.272818
8,14,18,0.000000,-128.625649
8,14,20,0.000000,-134.307858
8,14,22,0.000000,-132.897026
8,14,24,0.000000,-128.645051
8,14,26,0.000000,-131.483905
8,14,28,0.000000,-131.306678
8,14,30,0.000000,-131.618067
8,14,32,0.000000,-133.116975
8,14,34,0.000000,-130.958483
8,14,36,0.000000,-133.689187
8,14,38,0.000000,-132.034052
8,14,40,0.000000,-130.666496
8,14,42,0.000000,-131.805992
8,14,44,0.000000,-131.579738
8,14,46,0.000000,-131.318995
8,14,48,0.000000,-132.522818
8,14,50,0.000000,-133.255496
8,14,52,0.000000,-132.678046
8,14,54,0.000000,-128.186110
8,14,56,0.000000,-131.757889
8,14,58,0.000000,-132.895780
8,15,0,0.000000,-132.629473
8,15,2,0.000000,-130.593224
8,15,4,0.000000,-130.464929
8,15,6,0.000000,-133.381560
8,15,8,0.000000,-132.527117
8,15,10,0.000000,-132.409996
8,15,12,0.000000,-131.470036
8,15,14,0.000000,-131.546251
8,15,16,0.000000,-130.946052
8,15,18,0.000000,-131.367525
8,15,20,0.000000,-130.471190
8,15,22,0.000000,-131.217621
8,15,24,0.000000,-133.132982
8,15,26,0.000000,-130.346134
8,15,28,0.000000,-128.972508
8,15,30,0.000000,-130.419389
8,15,32,0.000000,-131.911137
8,15,34,0.000000,-131.727851
8,15,36,0.000000,-130.855343
8,15,38,0.000000,-132.904755
8,15,40,0.000000,-132.665294
8,15,42,0.000000,-132.058993
8,15,44,0.000000,-131.875717
8,15,46,0.000000,-132.469739
8,15,48,0.000000,-132.104390
8,15,50,0.000000,-130.467793
8,15,52,0.000000,-132.599372
8,15,54,0.000000,-131.001528
8,15,56,0.000000,-135.583324
8,15,58,0.000000,-130.330403
8,16,0,0.000000,-132.546393
8,16,2,0.000000,-131.527730
8,16,4,0.000000,-133.415180
8,16,6,0.000000,-133.159271
8,16,8,0.000000,-131.424657
8,16,10,0.000000,-133.916265
8,16,12,0.000000,-131.533854
8,16,14,0.000000,-131.464314
8,16,16,0.000000,-134.283740
8,16,18,0.000000,-131.972992
8,16,20,0.000000,-132.493144
8,16,22,0.000000,-132.101844
8,16,24,0.000000,-132.528163
8,16,26,0.000000,-129.986590
8,16,28,0.000000,-133.334123
8,16,30,0.000000,-129.496102
8,16,32,0.000000,-132.204299
8,16,34,0.000000,-132.378412
8,16,36,0.000000,-131.787567
8,16,38,0.000000,-133.253149
8,16,40,0.000000,-133.960236
8,16,42,0.000000,-130.941331
8,16,44,0.000000,-133.024586
8,16,46,0.000000,-131.736911
8,16,48,0.000000,-134.263846
8,16,50,0.000000,-134.849233
8,16,52,0.000000,-130.967427
8,16,54,0.000000,-131.878348
8,16,56,0.000000,-131.937613
8,16,58,0.000000,-133.009772
8,17,0,0.000000,-134.445004
8,17,2,0.000000,-131.041042
8,17,4,0.000000,-132.513670
8,17,6,0.000000,-130.162821
8,17,8,0.000000,-132.222392
8,17,10,0.000000,-131.443411
8,17,12,0.000000,-131.567626
8,17,14,0.000000,-131.814673
8,17,16,0.000000,-130.854958
8,17,18,0.000000,-132.813448
8,17,20,0.000000,-132.611585
8,17,22,0.000000,-131.787032
8,17,24,0.000000,-132.219969
8,17,26,0.000000,-133.712573
8,17,28,0.000000,-130.642580
8,17,30,0.000000,-134.790228
8,17,32,0.000000,-132.793919
8,17,34,0.000000,-133.473863
8,17,36,0.000000,-127.660011
8,17,38,0.000000,-132.847633
8,17,40,0.000000,-130.469975
8,17,42,0.000000,-132.494164
8,17,44,0.000000,-134.510411
8,17,46,0.000000,-132.665759
8,17,48,0.000000,-132.187077
8,17,50,0.000000,-131.129685
8,17,52,0.000000,-131.765943
8,17,54,0.000000,-132.687232
8,17,56,0.000000,-132.010290
8,17,58,0.000000,-133.435660
8,18,0,0.000000,-130.380770
8,18,2,0.000000,-134.891068
8,18,4,0.000000,-132.695917
8,18,6,0.000000,-132.498840
8,18,8,0.000000,-130.807116
8,18,10,0.000000,-126.802078
8,18,12,0.000000,-133.886223
8,18,14,0.000000,-131.366378
8,18,16,0.000000,-130.957443
8,18,18,0.000000,-130.838166
8,18,20,0.000000,-131.735157
8,18,22,0.000000,-131.905946
8,18,24,0.000000,-133.393623
8,18,26,0.000000,-133.321451
8,18,28,0.000000,-131.069291
8,18,30,0.000000,-131.128834
8,18,32,0.000000,-133.210658
8,18,34,0.000000,-129.884905
8,18,36,0.000000,-131.751770
8,18,38,0.000000,-131.335565
8,18,40,0.000000,-128.105306
8,18,42,0.000000,-132.559003
8,18,44,0.000000,-132.929006
8,18,46,0.000000,-134.617587
8,18,48,0.000000,-133.131270
8,18,50,0.000000,-132.362129
8,18,52,0.000000,-133.368792
8,18,54,0.000000,-132.713786
8,18,56,0.000000,-133.711221
8,18,58,0.000000,-133.894170
8,19,0,0.000000,-131.691391
8,19,2,0.000000,-131.791507
8,19,4,0.000000,-131.230005
8,19,6,0.000000,-130.942465
8,19,8,0.000000,-133.986292
8,19,10,0.000000,-131.881703
8,19,12,0.000000,-133.584204
8,19,14,0.000000,-128.002801
8,19,16,0.000000,-132.557712
8,19,18,0.000000,-133.368501
8,19,20,0.000000,-131.312397
8,19,22,0.000000,-130.570186
8,19,24,0.000000,-131.431975
8,19,26,0.000000,-132.990016
8,19,28,0.000000,-131.862834
8,19,30,0.000000,-133.173267
8,19,32,0.000000,-132.114382
8,19,34,0.000000,-131.547229
8,19,36,0.000000,-131.820101
8,19,38,0.000000,-130.710319
8,19,40,0.000000,-133.169490
8,19,42,0.000000,-131.901423
8,19,44,0.000000,-130.527723
8,19,46,0.000000,-131.016266
8,19,48,0.000000,-130.708176
8,19,50,0.000000,-132.523106
8,19,52,0.000000,-132.747012
8,19,54,0.000000,-131.710852
8,19,56,0.000000,-130.686659
8,19,58,0.000000,-132.246444
8,20,0,0.000000,-132.994112
8,20,2,0.000000,-132.895039
8,20,4,0.000000,-133.394473
8,20,6,0.000000,-134.211121
8,20,8,0.000000,-132.926431
8,20,10,0.000000,-132.078253
8,20,12,0.000000,-132.363009
8,20,14,0.000000,-132.820582
8,20,16,0.000000,-133.191845
8,20,18,0.000000,-124.819656
8,20,20,0.000000,-131.738150
8,20,22,0.000000,-131.869555
8,20,24,0.000000,-133.385712
8,20,26,0.000000,-133.276257
8,20,28,0.000000,-131.966972
8,20,30,0.000000,-131.912308
8,20,32,0.000000,-130.773200
8,20,34,0.000000,-131.268234
8,20,36,0.000000,-130.193513
8,20,38,0.000000,-130.389555
8,20,40,0.000000,-132.110217
8,20,42,0.000000,-132.070589
8,20,44,0.000000,-130.083581
8,20,46,0.000000,-134.566893
8,20,48,0.000000,-133.300603
8,20,50,0.000000,-133.028018
8,20,52,0.000000,-132.367730
8,20,54,0.000000,-132.531405
8,20,56,0.000000,-133.178466
8,20,58,0.000000,-130.446063
8,21,0,0.000000,-130.756836
8,21,2,0.000000,-132.057483
8,21,4,0.000000,-132.329778
8,21,6,0.000000,-132.817403
8,21,8,0.000000,-132.102888
8,21,10,0.000000,-133.379118
8,21,12,0.000000,-131.565502
8,21,14,0.000000,-132.971715
8,21,16,0.000000,-130.731454
8,21,18,0.000000,-133.320222
8,21,20,0.000000,-131.704585
8,21,22,0.000000,-126.539973
8,21,24,0.000000,-132.624866
8,21,26,0.000000,-131.543859
8,21,28,0.000000,-130.823910
8,21,30,0.000000,-132.269393
8,21,32,0.000000,-132.877368
8,21,34,0.000000,-133.448732
8,21,36,0.000000,-134.144652
8,21,38,0.000000,-133.394517
8,21,40,0.000000,-132.077689
8,21,42,0.000000,-129.610901
8,21,44,0.000000,-132.319637
8,21,46,0.000000,-132.999499
8,21,48,0.000000,-131.058157
8,21,50,0.000000,-131.137853
8,21,52,0.000000,-131.907423
8,21,54,0.000000,-130.715797
8,21,56,0.000000,-133.167050
8,21,58,0.000000,-132.105903
8,22,0,0.000000,-133.551130
8,22,2,0.000000,-133.031866
8,22,4,0.000000,-132.556757
8,22,6,0.000000,-131.697477
8,22,8,0.000000,-133.146351
8,22,10,0.000000,-133.610064
8,22,12,0.000000,-132.894857
8,22,14,0.000000,-132.447256
8,22,16,0.000000,-131.425119
8,22,18,0.000000,-131.875047
8,22,20,0.000000,-132.392708
8,22,22,0.000000,-132.798001
8,22,24,0.000000,-134.304929
8,22,26,0.000000,-128.300183
8,22,28,0.000000,-130.589247
8,22,30,0.000000,-130.512277
8,22,32,0.000000,-129.872756
8,22,34,0.000000,-132.281855
8,22,36,0.000000,-132.089956
8,22,38,0.000000,-134.714258
8,22,40,0.000000,-132.415010
8,22,42,0.000000,-131.873513
8,22,44,0.000000,-131.516802
8,22,46,0.000000,-132.571362
8,22,48,0.000000,-131.611127
8,22,50,0.000000,-132.193808
8,22,52,0.000000,-131.852810
8,22,54,0.000000,-134.096638
8,22,56,0.000000,-130.335747
8,22,58,0.000000,-130.876830
8,23,0,0.000000,-132.303219
8,23,2,0.000000,-130.665468
8,23,4,0.000000,-132.630879
8,23,6,0.000000,-131.979209
8,23,8,0.000000,-132.097066
8,23,10,0.000000,-132.077987
8,23,12,0.000000,-131.036364
8,23,14,0.000000,-132.098104
8,23,16,0.000000,-132.120010
8,23,18,0.000000,-132.773739
8,23,20,0.000000,-130.872810
8,23,22,0.000000,-132.265823
8,23,24,0.000000,-130.940278
8,23,26,0.000000,-131.028441
8,23,28,0.000000,-131.365909
8,23,30,0.000000,-128.613692
8,23,32,0.000000,-131.155490
8,23,34,0.000000,-134.063633
8,23,36,0.000000,-133.220619
8,23,38,0.000000,-131.585132
8,23,40,0.000000,-133.324832
8,23,42,0.000000,-132.121329
8,23,44,0.000000,-133.253367
8,23,46,0.000000,-132.715965
8,23,48,0.000000,-130.678545
8,23,50,0.000000,-132.508122
8,23,52,0.000000,-130.683925
8,23,54,0.000000,-129.985279
8,23,56,0.000000,-131.139833
8,23,58,0.000000,-132.747282
8,24,0,0.000000,-133.363750
8,24,2,0.000000,-131.568650
8,24,4,0.000000,-129.104875
8,24,6,0.000000,-132.213511
8,24,8,0.000000,-133.607699
8,24,10,0.000000,-132.854490
8,24,12,0.000000,-132.616871
8,24,14,0.000000,-130.867712
8,24,16,0.000000,-134.802465
8,24,18,0.000000,-132.574966
8,24,20,0.000000,-133.169675
8,24,22,0.000000,-136.429991
8,24,24,0.000000,-129.545250
8,24,26,0.000000,-132.165330
8,24,28,0.000000,-130.183666
8,24,30,0.000000,-132.582285
8,24,32,0.000000,-131.639981
8,24,34,0.000000,-132.678535
8,24,36,0.000000,-133.884803
8,24,38,0.000000,-131.795694
8,24,40,0.000000,-130.653726
8,24,42,0.000000,-132.395880
8,24,44,0.000000,-131.001178
8,24,46,0.000000,-134.188160
8,24,48,0.000000,-129.444264
8,24,50,0.000000,-131.748090
8,24,52,0.000000,-131.008575
8,24,54,0.000000,-130.026967
8,24,56,0.000000,-132.848544
8,24,58,0.000000,-134.162841
8,25,0,0.000000,-131.195717
8,25,2,0.000000,-132.342526
8,25,4,0.000000,-132.748372
8,25,6,0.000000,-130.646797
8,25,8,0.000000,-127.950000
8,25,10,0.000000,-131.631286
8,25,12,0.000000,-130.451804
8,25,14,0.000000,-132.723752
8,25,16,0.000000,-131.707008
8,25,18,0.000000,-132.059000
8,25,20,0.000000,-130.773019
8,25,22,0.000000,-134.374896
8,25,24,0.000000,-130.534727
8,25,26,0.000000,-133.413935
8,25,28,0.000000,-135.221082
8,25,30,0.000000,-132.730279
8,25,32,0.000000,-133.398740
8,25,34,0.000000,-133.750380
8,25,36,0.000000,-130.666570
8,25,38,0.000000,-130.786793
8,25,40,0.000000,-131.356040
8,25,42,0.000000,-131.289236
8,25,44,0.000000,-131.240880
8,25,46,0.000000,-132.183405
8,25,48,0.000000,-134.357637
8,25,50,0.000000,-133.240884
8,25,52,0.000000,-132.392035
8,25,54,0.000000,-133.726079
8,25,56,0.000000,-131.808983
8,25,58,0.000000,-131.702563
8,26,0,0.000000,-132.908685
8,26,2,0.000000,-133.129629
8,26,4,0.000000,-131.569024
8,26,6,0.000000,-131.954298
8,26,8,0.000000,-135.265284
8,26,10,0.000000,-130.570742
8,26,12,0.000000,-128.118615
8,26,14,0.000000,-132.860049
8,26,16,0.000000,-129.916909
8,26,18,0.000000,-131.759491
8,26,20,0.000000,-133.370373
8,26,22,0.000000,-131.386095
8,26,24,0.000000,-131.730499
8,26,26,0.000000,-131.909863
8,26,28,0.000000,-132.259097
8,26,30,0.000000,-129.813139
8,26,32,0.000000,-130.618942
8,26,34,0.000000,-132.078874
8,26,36,0.000000,-131.943281
8,26,38,0.000000,-132.919853
8,26,40,0.000000,-130.902367
8,26,42,0.000000,-130.276058
8,26,44,0.000000,-133.107577
8,26,46,0.000000,-131.301553
8,26,48,0.000000,-132.626238
8,26,50,0.000000,-130.651621
8,26,52,0.000000,-130.181058
8,26,54,0.000000,-130.343495
8,26,56,0.000000,-131.332649
8,26,58,0.000000,-127.295985
8,27,0,0.000000,-134.327464
8,27,2,0.000000,-131.510797
8,27,4,0.000000,-133.015859
8,27,6,0.000000,-130.346155
8,27,8,0.000000,-132.320794
8,27,10,0.000000,-129.674339
8,27,12,0.000000,-132.124157
8,27,14,0.000000,-130.373436
8,27,16,0.000000,-128.551363
8,27,18,0.000000,-132.272479
8,27,20,0.000000,-134.134421
8,27,22,0.000000,-133.080475
