hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.089617,-111.780000
0,0,16,0.542215,-110.710000
0,0,26,0.947810,-112.510000
0,0,37,0.337404,-112.320000
0,0,47,0.739999,-110.660000
0,0,58,0.130594,-110.660000
0,1,8,0.524188,-109.420000
0,1,18,0.918783,-111.520000
0,1,29,0.309377,-110.490000
0,1,39,0.699971,-110.360000
0,1,50,0.088566,-108.950000
0,2,0,0.478160,-111.110000
0,2,10,0.885755,-110.540000
0,2,21,0.273349,-109.180000
0,2,31,0.673944,-111.200000
0,2,42,0.058538,-112.170000
0,2,52,0.450132,-112.300000
0,3,2,0.849727,-111.380000
0,3,13,0.247322,-113.100000
0,3,23,0.651917,-110.910000
0,3,34,0.057512,-108.600000
0,3,44,0.466107,-109.900000
0,3,54,0.872703,-110.930000
0,4,5,0.274298,-112.640000
0,4,15,0.677893,-112.850000
0,4,26,0.066487,-109.390000
0,4,36,0.450081,-112.250000
0,4,46,0.839675,-111.520000
0,4,57,0.228269,-108.830000
0,5,7,0.627864,-107.960000
0,5,18,0.028459,-110.480000
0,5,28,0.420053,-111.730000
0,5,38,0.810647,-111.470000
0,5,49,0.201242,-111.800000
0,5,59,0.592836,-109.470000
0,6,9,0.980431,-109.960000
0,6,20,0.391026,-113.540000
0,6,30,0.782620,-114.020000
0,6,41,0.174215,-106.980000
0,6,51,0.579810,-108.870000
0,7,1,0.966404,-110.630000
0,7,12,0.351998,-114.030000
0,7,22,0.745593,-113.290000
0,7,33,0.131186,-112.010000
0,7,43,0.521781,-112.510000
0,7,53,0.916375,-109.610000
0,8,4,0.324970,-113.380000
0,8,14,0.718565,-112.130000
0,8,25,0.117160,-113.860000
0,8,35,0.507754,-111.210000
0,8,45,0.897348,-113.500000
0,8,56,0.282942,-111.620000
0,9,6,0.677537,-111.870000
0,9,17,0.068131,-111.730000
0,9,27,0.452725,-112.770000
0,9,37,0.846320,-113.420000
0,9,48,0.233914,-112.000000
0,9,58,0.632509,-111.940000
0,10,9,0.908154,-107.780000
0,10,20,0.610765,-112.570000
0,10,31,0.440385,-113.130000
0,10,42,0.278005,-111.090000
0,10,53,0.065622,-112.000000
0,11,3,0.941244,-112.220000
0,11,14,0.601853,-111.720000
0,11,25,0.369470,-111.730000
0,11,36,0.114084,-112.180000
0,11,47,0.073711,-110.320000
0,11,57,0.651316,-111.560000
0,12,8,0.209920,-112.090000
0,12,19,0.005538,-112.550000
0,12,29,0.421133,-109.320000
0,12,39,0.826728,-112.590000
0,12,50,0.232324,-111.230000
0,13,0,0.642919,-112.530000
0,13,11,0.058515,-111.720000
0,13,21,0.465110,-109.610000
0,13,31,0.858705,-109.290000
0,13,42,0.250299,-109.940000
0,13,52,0.665895,-107.920000
0,14,3,0.079490,-111.210000
0,14,13,0.494086,-110.950000
0,14,23,0.901681,-113.760000
0,14,34,0.305276,-110.480000
0,14,44,0.714871,-109.860000
0,14,55,0.115467,-108.340000
0,15,5,0.514061,-111.010000
0,15,15,0.930657,-106.000000
0,15,26,0.340252,-112.840000
0,15,36,0.753848,-111.200000
0,15,47,0.167444,-111.680000
0,15,57,0.579039,-110.430000
0,16,8,0.017636,-109.860000
0,16,18,0.444233,-110.570000
0,16,28,0.853828,-111.590000
0,16,39,0.303426,-110.860000
0,16,49,0.715021,-111.860000
0,17,0,0.118617,-110.900000
0,17,10,0.556213,-112.580000
0,17,20,0.994811,-111.370000
0,17,31,0.433407,-111.970000
0,17,41,0.854003,-113.740000
0,17,52,0.254599,-114.170000
0,18,2,0.670194,-113.530000
0,18,13,0.080790,-109.450000
0,18,23,0.487385,-112.660000
0,18,33,0.883979,-112.650000
0,18,44,0.296575,-108.840000
0,18,54,0.705171,-109.120000
0,19,5,0.112766,-114.100000
0,19,15,0.517361,-113.030000
0,19,25,0.927956,-112.120000
0,19,36,0.371553,-112.730000
0,19,46,0.781149,-109.220000
0,19,57,0.189744,-112.320000
0,20,7,0.602340,-110.080000
0,20,18,0.014935,-111.850000
0,20,28,0.449532,-110.630000
0,20,38,0.842126,-111.310000
0,20,49,0.238721,-112.350000
0,20,59,0.650317,-113.130000
0,21,10,0.061912,-109.360000
0,21,20,0.470508,-109.920000
0,21,30,0.869102,-110.460000
0,21,41,0.279697,-112.090000
0,21,51,0.689293,-111.730000
0,22,2,0.087888,-110.980000
0,22,12,0.499483,-109.240000
0,22,22,0.901078,-108.730000
0,22,33,0.310674,-112.740000
0,22,43,0.733270,-110.130000
0,22,54,0.141865,-111.600000
0,23,4,0.541460,-111.790000
0,23,14,0.955056,-110.060000
0,23,25,0.367651,-112.280000
0,23,35,0.758245,-111.440000
0,23,46,0.161841,-110.290000
0,23,56,0.578436,-110.070000
0,24,6,0.976031,-110.160000
0,24,17,0.383626,-110.650000
0,24,27,0.791222,-109.600000
0,24,38,0.184816,-109.270000
0,24,48,0.599412,-113.100000
0,24,59,0.040009,-109.230000
0,25,9,0.447604,-109.490000
0,25,19,0.848199,-109.830000
0,25,30,0.252794,-112.240000
0,25,40,0.666390,-108.470000
0,25,51,0.067985,-113.200000
0,26,1,0.475580,-113.020000
0,26,11,0.888175,-111.140000
0,26,22,0.310772,-111.210000
0,26,32,0.723367,-110.380000
0,26,43,0.132963,-114.160000
0,26,53,0.540558,-110.930000
0,27,3,0.938153,-111.330000
0,27,14,0.367749,-109.130000
0,27,24,0.782345,-110.190000
0,27,35,0.186940,-107.340000
0,27,45,0.624537,-110.950000
0,27,56,0.033133,-111.410000
0,28,6,0.443728,-110.270000
0,28,16,0.861324,-112.230000
0,28,27,0.270919,-110.070000
0,28,37,0.694515,-110.660000
0,28,48,0.097110,-108.650000
0,28,58,0.506706,-109.600000
0,29,8,0.918301,-108.460000
0,29,19,0.321897,-112.340000
0,29,29,0.739492,-111.170000
0,29,40,0.148088,-110.490000
0,29,50,0.556683,-110.230000
0,30,0,0.967278,-110.830000
0,30,11,0.386874,-111.060000
0,30,21,0.794470,-110.990000
0,30,32,0.208065,-110.600000
0,30,42,0.611660,-111.150000
0,30,53,0.016255,-112.060000
0,31,3,0.421850,-110.150000
0,31,13,0.831446,-111.060000
0,31,24,0.237041,-111.370000
0,31,34,0.651637,-109.020000
0,31,45,0.051231,-112.700000
0,31,55,0.458827,-110.310000
0,32,5,0.867422,-114.330000
0,32,16,0.286018,-111.580000
0,32,26,0.696614,-109.500000
0,32,37,0.107209,-111.760000
0,32,47,0.523805,-110.120000
0,32,57,0.933400,-111.880000
0,33,8,0.344995,-112.550000
0,33,18,0.756591,-112.490000
0,33,29,0.157186,-108.350000
0,33,39,0.574782,-108.380000
0,33,49,0.985377,-112.770000
0,34,0,0.393973,-108.130000
0,34,10,0.805568,-111.210000
0,34,21,0.211163,-110.600000
0,34,31,0.633759,-111.540000
0,34,42,0.042355,-106.970000
0,34,52,0.441949,-109.790000
0,35,2,0.874547,-113.100000
0,35,13,0.286142,-111.810000
0,35,23,0.696737,-110.540000
0,35,34,0.105333,-108.640000
0,35,44,0.512928,-112.380000
0,35,54,0.927524,-110.700000
0,36,5,0.341119,-109.250000
0,36,15,0.751715,-110.000000
0,36,26,0.177311,-111.790000
0,36,36,0.582906,-111.540000
0,36,46,0.995502,-110.210000
0,36,57,0.397097,-110.530000
0,37,7,0.807692,-112.690000
0,37,18,0.204287,-111.490000
0,37,28,0.623883,-109.320000
0,37,39,0.023478,-108.870000
0,37,49,0.455074,-110.920000
0,37,59,0.854669,-110.330000
0,38,10,0.269265,-108.250000
0,38,20,0.687861,-112.060000
0,38,31,0.095456,-110.740000
0,38,41,0.494051,-111.170000
0,38,51,0.891645,-113.410000
0,39,2,0.299241,-113.290000
0,39,12,0.722837,-109.700000
0,39,23,0.132432,-108.840000
0,39,33,0.537027,-111.210000
0,39,43,0.954623,-109.010000
0,39,54,0.355218,-110.320000
0,40,4,0.776814,-109.220000
0,40,15,0.185410,-109.900000
0,40,25,0.595005,-108.710000
0,40,36,0.018601,-112.220000
0,40,46,0.436197,-110.560000
0,40,56,0.844792,-108.180000
0,41,7,0.283389,-112.260000
0,41,17,0.704986,-107.240000
0,41,28,0.115581,-109.230000
0,41,38,0.527176,-109.640000
0,41,48,0.931772,-109.760000
0,41,59,0.340367,-113.440000
0,42,9,0.752963,-109.310000
0,42,20,0.169559,-109.540000
0,42,30,0.577154,-110.520000
0,42,40,0.984749,-109.770000
0,42,51,0.391344,-114.500000
0,43,1,0.801939,-110.800000
0,43,12,0.215535,-108.570000
0,43,22,0.625130,-111.280000
0,43,33,0.031725,-112.720000
0,43,43,0.447321,-108.030000
0,43,53,0.906919,-110.260000
0,44,4,0.312515,-112.220000
0,44,14,0.720110,-108.650000
0,44,25,0.157707,-110.690000
0,44,35,0.574303,-111.810000
0,44,45,0.989898,-110.310000
0,44,56,0.402494,-108.980000
0,45,6,0.805089,-111.290000
0,45,17,0.216685,-109.660000
0,45,27,0.625280,-110.390000
0,45,38,0.034875,-107.660000
0,45,48,0.445471,-112.340000
0,45,58,0.851066,-111.440000
0,46,9,0.262661,-110.640000
0,46,19,0.679257,-111.370000
0,46,30,0.106853,-112.720000
0,46,40,0.513449,-112.210000
0,46,50,0.927045,-111.610000
0,47,1,0.340641,-110.000000
0,47,11,0.777237,-112.830000
0,47,22,0.187833,-107.470000
0,47,32,0.596428,-111.200000
0,47,43,0.008024,-108.470000
0,47,53,0.417619,-111.510000
0,48,3,0.823214,-112.930000
0,48,14,0.235810,-111.290000
0,48,24,0.648405,-114.100000
0,48,35,0.057001,-113.260000
0,48,45,0.466596,-112.560000
0,48,55,0.860190,-112.370000
0,49,6,0.267786,-107.460000
0,49,16,0.681381,-110.980000
0,49,27,0.090977,-110.690000
0,49,37,0.502572,-109.890000
0,49,47,0.915168,-111.130000
0,49,58,0.325763,-111.420000
0,50,8,0.737359,-112.230000
0,50,19,0.164955,-110.530000
0,50,29,0.578551,-111.570000
0,50,39,0.986146,-111.760000
0,50,50,0.391741,-111.970000
0,51,0,0.796336,-108.830000
0,51,11,0.199931,-111.000000
0,51,21,0.617527,-111.710000
0,51,32,0.027122,-110.760000
0,51,42,0.441719,-112.510000
0,51,52,0.842313,-110.190000
0,52,3,0.242908,-111.440000
0,52,13,0.675505,-106.060000
0,52,24,0.085100,-110.440000
0,52,34,0.496696,-110.690000
0,52,44,0.930293,-108.380000
0,52,55,0.344888,-110.850000
0,53,5,0.750483,-111.900000
0,53,16,0.157078,-108.500000
0,53,26,0.566674,-107.860000
0,53,36,0.973269,-113.240000
0,53,47,0.377864,-108.450000
0,53,57,0.784460,-110.570000
0,54,8,0.189054,-113.780000
0,54,18,0.598650,-110.390000
0,54,29,0.026247,-108.660000
0,54,39,0.444842,-112.420000
0,54,49,0.856438,-112.170000
0,55,0,0.306036,-109.100000
0,55,10,0.707631,-110.230000
0,55,21,0.117226,-110.120000
0,55,31,0.525821,-113.030000
0,55,41,0.938417,-111.740000
0,55,52,0.357013,-109.500000
0,56,2,0.759608,-110.860000
0,56,13,0.157202,-109.080000
0,56,23,0.576798,-110.360000
0,56,33,0.998394,-111.400000
0,56,44,0.407990,-112.530000
0,56,54,0.805584,-111.650000
0,57,5,0.201179,-111.280000
0,57,15,0.638776,-108.870000
0,57,26,0.053372,-109.580000
0,57,36,0.449966,-112.320000
0,57,46,0.854562,-106.290000
0,57,57,0.260157,-110.140000
0,58,7,0.671752,-112.400000
0,58,18,0.064346,-109.640000
0,58,28,0.470942,-110.880000
0,58,38,0.878537,-109.240000
0,58,49,0.301133,-107.390000
0,58,59,0.712729,-110.360000
0,59,10,0.118324,-109.860000
0,59,20,0.523919,-112.130000
0,59,30,0.922514,-108.300000
0,59,41,0.334110,-112.020000
0,59,51,0.748705,-110.700000
1,0,2,0.189302,-113.550000
1,0,13,0.073925,-112.370000
1,0,23,0.574526,-109.330000
1,0,33,0.986121,-109.910000
1,0,44,0.399716,-112.900000
1,0,54,0.808312,-111.260000
1,1,5,0.204906,-111.150000
1,1,15,0.613502,-111.090000
1,1,26,0.028098,-111.040000
1,1,36,0.443693,-110.550000
1,1,46,0.849288,-110.830000
1,1,57,0.259884,-107.310000
1,2,7,0.674479,-111.130000
1,2,18,0.084075,-108.100000
1,2,28,0.478670,-109.350000
1,2,38,0.887265,-111.110000
1,2,49,0.293860,-108.510000
1,2,59,0.705456,-109.480000
1,3,10,0.109050,-110.120000
1,3,20,0.516646,-109.590000
1,3,30,0.924241,-110.860000
1,3,41,0.332837,-111.490000
1,3,51,0.742432,-109.720000
1,4,2,0.153027,-107.960000
1,4,12,0.593625,-112.780000
1,4,22,0.996220,-109.720000
1,4,33,0.408815,-109.620000
1,4,43,0.810410,-110.380000
1,4,54,0.221005,-110.790000
1,5,4,0.634601,-109.360000
1,5,15,0.046197,-111.890000
1,5,25,0.438791,-110.100000
1,5,35,0.851387,-111.190000
1,5,46,0.258982,-111.990000
1,5,56,0.673578,-109.000000
1,6,7,0.087173,-112.590000
1,6,17,0.493768,-112.560000
1,6,27,0.933366,-110.850000
1,6,38,0.333961,-112.530000
1,6,48,0.748556,-108.550000
1,6,59,0.179153,-109.730000
1,7,9,0.587748,-110.690000
1,7,19,0.997343,-113.200000
1,7,30,0.400939,-113.610000
1,7,40,0.808534,-110.900000
1,7,51,0.195128,-111.570000
1,8,1,0.608724,-109.300000
1,8,12,0.012319,-111.990000
1,8,22,0.416914,-109.890000
1,8,32,0.821509,-110.880000
1,8,43,0.226104,-110.290000
1,8,53,0.639699,-111.110000
1,9,4,0.055295,-110.020000
1,9,14,0.497892,-111.340000
1,9,24,0.909488,-112.380000
1,9,35,0.311083,-111.210000
1,9,45,0.724679,-109.910000
1,9,56,0.136274,-107.390000
1,10,6,0.541869,-110.860000
1,10,16,0.953465,-106.390000
1,10,27,0.365060,-109.730000
1,10,37,0.757655,-109.520000
1,10,48,0.159250,-110.180000
1,10,58,0.575846,-109.740000
1,11,8,0.988441,-108.980000
1,11,19,0.393036,-109.740000
1,11,29,0.798631,-110.510000
1,11,40,0.201226,-111.400000
1,11,50,0.609822,-109.360000
1,12,1,0.044418,-110.130000
1,12,11,0.451014,-110.940000
1,12,21,0.856609,-112.210000
1,12,32,0.265204,-111.860000
1,12,42,0.684800,-110.590000
1,12,53,0.091395,-111.670000
1,13,3,0.494990,-113.130000
1,13,13,0.889585,-110.900000
1,13,24,0.304181,-110.950000
1,13,34,0.712776,-108.790000
1,13,45,0.101370,-109.490000
1,13,55,0.493964,-109.860000
1,14,5,0.891559,-109.550000
1,14,16,0.294154,-107.710000
1,14,26,0.705750,-111.450000
1,14,37,0.116345,-111.570000
1,14,47,0.525941,-112.010000
1,14,57,0.925535,-111.130000
1,15,8,0.339131,-111.410000
1,15,18,0.751727,-108.350000
1,15,29,0.160322,-109.330000
1,15,39,0.574918,-108.240000
1,15,49,0.987513,-109.760000
1,16,0,0.385108,-109.880000
1,16,10,0.793703,-111.780000
1,16,21,0.191298,-109.390000
1,16,31,0.615894,-112.830000
1,16,42,0.032490,-111.630000
1,16,52,0.441085,-112.270000
1,17,2,0.847681,-113.420000
1,17,13,0.257276,-109.930000
1,17,23,0.694873,-115.010000
1,17,34,0.099468,-112.120000
1,17,44,0.503063,-110.630000
1,17,54,0.920659,-115.080000
1,18,5,0.336255,-110.840000
1,18,15,0.734849,-110.770000
1,18,26,0.146445,-110.720000
1,18,36,0.559041,-112.350000
1,18,46,0.977636,-112.310000
1,18,57,0.381232,-111.260000
1,19,7,0.788827,-108.780000
1,19,18,0.198422,-113.210000
1,19,28,0.598017,-111.590000
1,19,39,0.008613,-110.140000
1,19,49,0.412208,-109.380000
1,19,59,0.805802,-113.570000
1,20,10,0.218398,-111.730000
1,20,20,0.629993,-110.610000
1,20,31,0.027588,-109.430000
1,20,41,0.438183,-111.900000
1,20,51,0.846778,-106.920000
1,21,2,0.275375,-115.050000
1,21,12,0.679970,-110.170000
1,21,23,0.085565,-112.390000
1,21,33,0.498161,-110.580000
1,21,43,0.894755,-112.070000
1,21,54,0.291350,-113.170000
1,22,4,0.700945,-110.270000
1,22,15,0.111541,-111.330000
1,22,25,0.517136,-107.330000
1,22,35,0.930732,-113.450000
1,22,46,0.339327,-109.160000
1,22,56,0.751923,-109.810000
1,23,7,0.157518,-111.730000
1,23,17,0.593115,-110.920000
1,23,28,0.002710,-110.820000
1,23,38,0.414306,-112.420000
1,23,48,0.817901,-109.410000
1,23,59,0.224496,-110.560000
1,24,9,0.630091,-110.380000
1,24,20,0.036686,-111.080000
1,24,30,0.439281,-113.290000
1,24,40,0.842876,-110.490000
1,24,51,0.251472,-109.610000
1,25,1,0.669067,-111.010000
1,25,12,0.072662,-111.130000
1,25,22,0.474257,-111.610000
1,25,32,0.891854,-113.310000
1,25,43,0.293448,-108.140000
1,25,53,0.704044,-110.140000
1,26,4,0.113639,-110.000000
1,26,14,0.520235,-110.670000
1,26,24,0.929830,-111.700000
1,26,35,0.356426,-111.550000
1,26,45,0.762022,-110.660000
1,26,56,0.172617,-109.330000
1,27,6,0.584212,-110.740000
1,27,16,0.993808,-112.240000
1,27,27,0.395403,-112.130000
1,27,37,0.793998,-108.970000
1,27,48,0.227594,-109.670000
1,27,58,0.640190,-112.150000
1,28,9,0.045785,-107.980000
1,28,19,0.453380,-109.810000
1,28,29,0.859975,-110.630000
1,28,40,0.256570,-110.480000
1,28,50,0.688167,-111.540000
1,29,1,0.099762,-110.370000
1,29,11,0.505358,-112.830000
1,29,21,0.915953,-110.190000
1,29,32,0.327549,-110.980000
1,29,42,0.744144,-110.800000
1,29,53,0.151739,-113.420000
1,30,3,0.569335,-111.360000
1,30,13,0.977931,-107.390000
1,30,24,0.386526,-107.810000
1,30,34,0.823123,-108.690000
1,30,45,0.226718,-109.500000
1,30,55,0.641314,-113.080000
1,31,6,0.053909,-113.630000
1,31,16,0.463505,-111.260000
1,31,26,0.859099,-113.310000
1,31,37,0.263694,-106.950000
1,31,47,0.664289,-109.830000
1,31,58,0.059884,-110.980000
1,32,8,0.471479,-110.920000
1,32,18,0.881075,-111.130000
1,32,29,0.288670,-112.400000
1,32,39,0.699265,-108.590000
1,32,50,0.110861,-108.980000
1,33,0,0.515456,-110.350000
1,33,10,0.925051,-115.000000
1,33,21,0.332647,-111.930000
1,33,31,0.747242,-109.690000
1,33,42,0.156837,-112.030000
1,33,52,0.570434,-111.480000
1,34,2,0.983029,-111.160000
1,34,13,0.390625,-109.320000
1,34,23,0.803220,-108.720000
1,34,34,0.217815,-106.260000
1,34,44,0.636411,-110.990000
1,34,55,0.039006,-110.370000
1,35,5,0.441602,-110.600000
1,35,15,0.852197,-113.140000
1,35,26,0.272793,-110.490000
1,35,36,0.708390,-112.570000
1,35,47,0.117985,-107.080000
1,35,57,0.524580,-113.550000
1,36,7,0.937176,-112.120000
1,36,18,0.339771,-113.190000
1,36,28,0.755367,-106.790000
1,36,39,0.177963,-111.360000
1,36,49,0.583558,-109.600000
1,36,59,0.986153,-110.000000
1,37,10,0.393748,-113.930000
1,37,20,0.803344,-109.370000
1,37,31,0.215939,-112.170000
1,37,41,0.630535,-111.510000
1,37,52,0.042130,-110.860000
1,38,2,0.453726,-110.630000
1,38,12,0.864322,-109.470000
1,38,23,0.269917,-109.110000
1,38,33,0.681512,-112.440000
1,38,44,0.091107,-110.050000
1,38,54,0.498703,-110.360000
1,39,4,0.904298,-109.340000
1,39,15,0.314893,-111.730000
1,39,25,0.725489,-111.360000
1,39,36,0.133084,-110.100000
1,39,46,0.540679,-112.030000
1,39,56,0.952275,-112.460000
1,40,7,0.410873,-111.040000
1,40,17,0.814468,-110.880000
1,40,28,0.210063,-111.280000
1,40,38,0.650660,-110.970000
1,40,49,0.064256,-111.230000
1,40,59,0.458850,-112.140000
1,41,9,0.850444,-112.430000
1,41,20,0.254039,-111.710000
1,41,30,0.661635,-109.020000
1,41,41,0.071230,-108.880000
1,41,51,0.480825,-110.980000
1,42,1,0.902421,-111.910000
1,42,12,0.301016,-109.650000
1,42,22,0.708611,-111.480000
1,42,33,0.123207,-112.350000
1,42,43,0.534803,-108.870000
1,42,53,0.965399,-109.530000
1,43,4,0.375995,-111.860000
1,43,14,0.793591,-107.580000
1,43,25,0.222187,-113.130000
1,43,35,0.636783,-109.290000
1,43,46,0.048378,-111.420000
1,43,56,0.454974,-112.420000
1,44,6,0.861569,-110.320000
1,44,17,0.270164,-110.880000
1,44,27,0.688760,-109.100000
1,44,38,0.101356,-110.900000
1,44,48,0.493950,-111.170000
1,44,58,0.888545,-109.430000
1,45,9,0.300140,-110.700000
1,45,19,0.723736,-110.660000
1,45,30,0.131331,-111.550000
1,45,40,0.540927,-112.370000
1,45,50,0.946522,-110.920000
1,46,1,0.360117,-110.470000
1,46,11,0.764713,-108.860000
1,46,22,0.168308,-112.830000
1,46,32,0.575903,-109.560000
1,46,42,0.997499,-109.340000
1,46,53,0.407095,-109.640000
1,47,3,0.815690,-108.900000
1,47,14,0.224286,-109.090000
1,47,24,0.634881,-110.980000
1,47,35,0.053477,-110.690000
1,47,45,0.460072,-111.450000
1,47,55,0.854666,-109.940000
1,48,6,0.247261,-110.710000
1,48,16,0.651856,-110.650000
1,48,27,0.060451,-111.640000
1,48,37,0.472047,-108.430000
1,48,47,0.870642,-114.560000
1,48,58,0.282237,-110.040000
1,49,8,0.695833,-109.860000
1,49,19,0.104428,-109.790000
1,49,29,0.505023,-111.510000
1,49,39,0.915618,-113.550000
1,49,50,0.335215,-110.740000
1,50,0,0.748810,-112.700000
1,50,11,0.175406,-110.950000
1,50,21,0.587002,-111.170000
1,50,31,0.996597,-113.790000
1,50,42,0.413193,-111.420000
1,50,52,0.821788,-111.110000
1,51,3,0.222383,-111.870000
1,51,13,0.633979,-113.270000
1,51,24,0.037574,-113.180000
1,51,34,0.464170,-113.700000
1,51,44,0.872766,-111.630000
1,51,55,0.279361,-112.680000
1,52,5,0.687956,-112.210000
1,52,16,0.099552,-111.480000
1,52,26,0.507147,-111.770000
1,52,36,0.925743,-114.090000
1,52,47,0.335339,-110.130000
1,52,57,0.750934,-111.040000
1,53,8,0.160530,-110.990000
1,53,18,0.573125,-114.380000
1,53,29,0.008722,-112.260000
1,53,39,0.419317,-110.800000
1,53,49,0.824913,-109.450000
1,54,0,0.231508,-110.830000
1,54,10,0.664104,-110.950000
1,54,21,0.073700,-110.230000
1,54,31,0.479295,-109.510000
1,54,41,0.883890,-110.960000
1,54,52,0.303486,-110.450000
1,55,2,0.721082,-111.720000
1,55,13,0.127677,-112.690000
1,55,23,0.532272,-110.300000
1,55,33,0.946868,-107.270000
1,55,44,0.368464,-109.380000
1,55,54,0.770059,-112.210000
1,56,5,0.175654,-111.700000
1,56,15,0.586250,-109.370000
1,56,25,0.996845,-111.080000
1,56,36,0.445442,-108.740000
1,56,46,0.856038,-108.720000
1,56,57,0.267633,-111.580000
1,57,7,0.686230,-109.320000
1,57,18,0.083824,-108.600000
1,57,28,0.487419,-113.690000
1,57,38,0.897015,-111.230000
1,57,49,0.306610,-109.710000
1,57,59,0.720206,-114.480000
1,58,10,0.124801,-110.540000
1,58,20,0.532396,-110.620000
1,58,30,0.968993,-111.040000
1,58,41,0.380589,-110.020000
1,58,51,0.787184,-112.900000
1,59,2,0.194779,-113.890000
1,59,12,0.600374,-110.310000
1,59,23,0.009970,-111.790000
1,59,33,0.419565,-110.390000
1,59,43,0.829160,-111.970000
1,59,54,0.236755,-114.590000
2,0,5,0.287387,-107.730000
2,0,15,0.757987,-111.520000
2,0,26,0.153581,-114.390000
2,0,36,0.559176,-113.830000
2,0,46,0.992773,-109.970000
2,0,57,0.402369,-108.180000
2,1,7,0.812964,-112.360000
2,1,18,0.220559,-112.660000
2,1,28,0.654156,-109.150000
2,1,39,0.062751,-108.170000
2,1,49,0.473347,-110.270000
2,1,59,0.883943,-113.570000
2,2,10,0.291538,-111.290000
2,2,20,0.700133,-110.890000
2,2,31,0.094727,-109.750000
2,2,41,0.504323,-111.670000
2,2,51,0.918919,-111.030000
2,3,2,0.341515,-107.860000
2,3,12,0.754110,-108.710000
2,3,23,0.166706,-111.690000
2,3,33,0.578301,-109.240000
2,3,43,0.986897,-114.110000
2,3,54,0.390491,-112.410000
2,4,4,0.802087,-109.150000
2,4,15,0.238684,-111.820000
2,4,25,0.662281,-112.740000
2,4,36,0.065875,-112.890000
2,4,46,0.474471,-109.480000
2,4,56,0.884066,-114.690000
2,5,7,0.289661,-109.120000
2,5,17,0.698257,-109.710000
2,5,28,0.105852,-110.590000
2,5,38,0.499446,-108.870000
2,5,48,0.911042,-110.920000
2,5,59,0.324637,-111.100000
2,6,9,0.731233,-109.430000
2,6,20,0.140828,-113.950000
2,6,30,0.549423,-114.370000
2,6,40,0.976020,-111.280000
2,6,51,0.381615,-114.610000
2,7,1,0.818212,-111.910000
2,7,12,0.224807,-113.550000
2,7,22,0.667404,-112.200000
2,7,33,0.096001,-110.690000
2,7,43,0.495595,-113.460000
2,7,53,0.888190,-111.520000
2,8,4,0.296786,-111.200000
2,8,14,0.716382,-112.820000
2,8,25,0.159979,-109.870000
2,8,35,0.568574,-113.180000
2,8,45,0.977170,-109.760000
2,8,56,0.376764,-110.600000
2,9,6,0.789360,-112.030000
2,9,17,0.201955,-111.390000
2,9,27,0.619551,-109.820000
2,9,38,0.027146,-110.600000
2,9,48,0.434741,-112.170000
2,9,58,0.844337,-108.520000
2,10,9,0.252933,-113.230000
2,10,19,0.691530,-111.340000
2,10,30,0.098125,-112.380000
2,10,40,0.500720,-110.270000
2,10,50,0.915316,-110.660000
2,11,1,0.326911,-114.700000
2,11,11,0.740506,-113.710000
2,11,22,0.150102,-113.220000
2,11,32,0.559698,-112.120000
2,11,42,0.964293,-111.080000
2,11,53,0.377888,-111.750000
2,12,3,0.786484,-108.640000
2,12,14,0.192079,-114.150000
2,12,24,0.592674,-109.330000
2,12,35,0.013269,-111.170000
2,12,45,0.428865,-111.390000
2,12,55,0.837461,-111.360000
2,13,6,0.258057,-112.770000
2,13,16,0.670652,-110.170000
2,13,27,0.080247,-111.000000
2,13,37,0.474842,-111.190000
2,13,47,0.883438,-108.710000
2,13,58,0.297033,-111.860000
2,14,8,0.706628,-109.810000
2,14,19,0.108223,-110.100000
2,14,29,0.515819,-114.190000
2,14,39,0.921414,-108.250000
2,14,50,0.340010,-113.650000
2,15,0,0.760606,-109.190000
2,15,11,0.170201,-109.410000
2,15,21,0.591797,-110.710000
2,15,31,0.986392,-112.700000
2,15,42,0.392987,-107.350000
2,15,52,0.802582,-111.650000
2,16,3,0.209177,-111.650000
2,16,13,0.622773,-113.540000
2,16,24,0.032369,-113.810000
2,16,34,0.417963,-111.980000
2,16,44,0.841559,-111.630000
2,16,55,0.232153,-109.810000
2,17,5,0.650749,-108.950000
2,17,16,0.063345,-109.540000
2,17,26,0.470940,-111.230000
2,17,36,0.892536,-112.640000
2,17,47,0.299131,-113.730000
2,17,57,0.708727,-111.170000
2,18,8,0.117322,-111.070000
2,18,18,0.531918,-109.190000
2,18,28,0.944513,-110.100000
2,18,39,0.360109,-110.660000
2,18,49,0.762704,-111.350000
2,19,0,0.173299,-112.160000
2,19,10,0.581895,-115.820000
2,19,20,0.992490,-109.880000
2,19,31,0.401085,-112.140000
2,19,41,0.813681,-110.790000
2,19,52,0.231277,-108.190000
2,20,2,0.641872,-111.260000
2,20,13,0.052468,-109.850000
2,20,23,0.472064,-111.090000
2,20,33,0.883659,-109.790000
2,20,44,0.290255,-114.920000
2,20,54,0.700850,-109.150000
2,21,5,0.107445,-111.860000
2,21,15,0.517041,-109.370000
2,21,25,0.927636,-112.040000
2,21,36,0.355232,-111.170000
2,21,46,0.763828,-109.780000
2,21,57,0.175423,-113.190000
2,22,7,0.582018,-112.060000
2,22,17,0.994615,-110.820000
2,22,28,0.402210,-113.760000
2,22,38,0.835806,-107.870000
