hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-127.144121
4,0,2,0.000000,-130.133166
4,0,4,0.000000,-128.197508
4,0,6,0.000000,-130.060914
4,0,8,0.000000,-127.128491
4,0,10,0.000000,-130.672214
4,0,12,0.000000,-124.488270
4,0,14,0.000000,-128.961380
4,0,16,0.000000,-127.796298
4,0,18,0.000000,-121.841101
4,0,20,0.000000,-128.153021
4,0,22,0.000000,-132.689852
4,0,24,0.000000,-124.545872
4,0,26,0.000000,-129.544206
4,0,28,0.000000,-127.925613
4,0,30,0.000000,-134.391671
4,0,32,0.000000,-128.275504
4,0,34,0.000000,-122.805517
4,0,36,0.000000,-124.671538
4,0,38,0.000000,-129.962029
4,0,40,0.000000,-126.560582
4,0,42,0.000000,-122.669540
4,0,44,0.000000,-128.003722
4,0,46,0.000000,-125.724604
4,0,48,0.000000,-134.425072
4,0,50,0.000000,-127.880987
4,0,52,0.000000,-126.362830
4,0,54,0.000000,-134.639007
4,0,56,0.000000,-134.543710
4,0,58,0.000000,-125.716546
4,1,0,0.000000,-130.880354
4,1,2,0.000000,-124.401409
4,1,4,0.000000,-125.231433
4,1,6,0.000000,-128.642674
4,1,8,0.000000,-125.017924
4,1,10,0.000000,-125.275316
4,1,12,0.000000,-131.238665
4,1,14,0.000000,-141.897228
4,1,16,0.000000,-127.381724
4,1,18,0.000000,-131.671624
4,1,20,0.000000,-127.927801
4,1,22,0.000000,-144.012316
4,1,24,0.000000,-125.953984
4,1,26,0.000000,-131.264193
4,1,28,0.000000,-130.380762
4,1,30,0.000000,-129.073295
4,1,32,0.000000,-123.239669
4,1,34,0.000000,-131.040075
4,1,36,0.000000,-121.668558
4,1,38,0.000000,-137.707670
4,1,40,0.000000,-127.759593
4,1,42,0.000000,-122.442481
4,1,44,0.000000,-131.162676
4,1,46,0.000000,-125.671626
4,1,48,0.000000,-131.685242
4,1,50,0.000000,-124.357560
4,1,52,0.000000,-122.311287
4,1,54,0.000000,-127.355158
4,1,56,0.000000,-127.430698
4,1,58,0.000000,-122.891457
4,2,0,0.000000,-134.544594
4,2,2,0.000000,-125.590833
4,2,4,0.000000,-140.115679
4,2,6,0.000000,-129.497216
4,2,8,0.000000,-126.194566
4,2,10,0.000000,-129.134045
4,2,12,0.000000,-140.672919
4,2,14,0.000000,-120.959457
4,2,16,0.000000,-128.820815
4,2,18,0.000000,-127.304548
4,2,20,0.000000,-126.924510
4,2,22,0.000000,-124.877817
4,2,24,0.000000,-127.231732
4,2,26,0.000000,-123.209848
4,2,28,0.000000,-128.437467
4,2,30,0.000000,-125.406193
4,2,32,0.000000,-128.535862
4,2,34,0.000000,-122.946252
4,2,36,0.000000,-121.148510
4,2,38,0.000000,-134.239586
4,2,40,0.000000,-128.072016
4,2,42,0.000000,-136.600620
4,2,44,0.000000,-124.891837
4,2,46,0.000000,-131.097002
4,2,48,0.000000,-131.547854
4,2,50,0.000000,-125.796382
4,2,52,0.000000,-125.706233
4,2,54,0.000000,-129.607339
4,2,56,0.000000,-132.461407
4,2,58,0.000000,-132.569628
4,3,0,0.000000,-125.574438
4,3,2,0.000000,-121.314852
4,3,4,0.000000,-141.761841
4,3,6,0.000000,-120.879223
4,3,8,0.000000,-131.035967
4,3,10,0.000000,-125.874542
4,3,12,0.000000,-128.519526
4,3,14,0.000000,-136.295557
4,3,16,0.000000,-125.012184
4,3,18,0.000000,-131.727247
4,3,20,0.000000,-123.930152
4,3,22,0.000000,-141.464171
4,3,24,0.000000,-125.412004
4,3,26,0.000000,-119.498078
4,3,28,0.000000,-124.812500
4,3,30,0.000000,-128.640349
4,3,32,0.000000,-139.222357
4,3,34,0.000000,-121.989728
4,3,36,0.000000,-125.814643
4,3,38,0.000000,-121.262749
4,3,40,0.000000,-124.314187
4,3,42,0.000000,-127.041290
4,3,44,0.000000,-131.703598
4,3,46,0.000000,-130.183069
4,3,48,0.000000,-129.306081
4,3,50,0.000000,-128.993045
4,3,52,0.000000,-128.117759
4,3,54,0.000000,-126.154081
4,3,56,0.000000,-133.530459
4,3,58,0.000000,-134.443829
4,4,0,0.000000,-133.082598
4,4,2,0.000000,-127.412764
4,4,4,0.000000,-138.804245
4,4,6,0.000000,-122.493747
4,4,8,0.000000,-129.376237
4,4,10,0.000000,-134.257284
4,4,12,0.000000,-121.902959
4,4,14,0.000000,-122.813203
4,4,16,0.000000,-126.323871
4,4,18,0.000000,-135.752890
4,4,20,0.000000,-130.596632
4,4,22,0.000000,-132.784466
4,4,24,0.000000,-130.351504
4,4,26,0.000000,-138.618881
4,4,28,0.000000,-141.734473
4,4,30,0.000000,-125.360506
4,4,32,0.000000,-132.111865
4,4,34,0.000000,-128.959526
4,4,36,0.000000,-132.441206
4,4,38,0.000000,-130.685093
4,4,40,0.000000,-122.847947
4,4,42,0.000000,-129.992309
4,4,44,0.000000,-122.628818
4,4,46,0.000000,-124.706612
4,4,48,0.000000,-129.810314
4,4,50,0.000000,-126.109608
4,4,52,0.000000,-137.663115
4,4,54,0.000000,-124.455373
4,4,56,0.000000,-131.366677
4,4,58,0.000000,-128.498368
4,5,0,0.000000,-136.315301
4,5,2,0.000000,-136.429628
4,5,4,0.000000,-142.783120
4,5,6,0.000000,-131.435629
4,5,8,0.000000,-127.151183
4,5,10,0.000000,-126.909642
4,5,12,0.000000,-155.975639
4,5,14,0.000000,-125.522934
4,5,16,0.000000,-131.668455
4,5,18,0.000000,-125.157341
4,5,20,0.000000,-140.619231
4,5,22,0.000000,-122.911043
4,5,24,0.000000,-131.885484
4,5,26,0.000000,-125.614114
4,5,28,0.000000,-124.302019
4,5,30,0.000000,-122.001812
4,5,32,0.000000,-128.462659
4,5,34,0.000000,-120.439038
4,5,36,0.000000,-126.181951
4,5,38,0.000000,-129.814599
4,5,40,0.000000,-124.286682
4,5,42,0.000000,-128.547502
4,5,44,0.000000,-123.023954
4,5,46,0.000000,-129.799546
4,5,48,0.000000,-125.805234
4,5,50,0.000000,-127.385936
4,5,52,0.000000,-119.578179
4,5,54,0.000000,-122.604552
4,5,56,0.000000,-121.296880
4,5,58,0.000000,-127.803207
4,6,0,0.000000,-124.932675
4,6,2,0.000000,-136.641278
4,6,4,0.000000,-128.602147
4,6,6,0.000000,-123.821314
4,6,8,0.000000,-123.180451
4,6,10,0.000000,-129.170298
4,6,12,0.000000,-130.192462
4,6,14,0.000000,-131.476201
4,6,16,0.000000,-123.039855
4,6,18,0.000000,-126.248737
4,6,20,0.000000,-128.183127
4,6,22,0.000000,-130.917206
4,6,24,0.000000,-137.330767
4,6,26,0.000000,-121.557200
4,6,28,0.000000,-125.929714
4,6,30,0.000000,-131.895437
4,6,32,0.000000,-132.647748
4,6,34,0.000000,-127.706188
4,6,36,0.000000,-128.029803
4,6,38,0.000000,-134.069888
4,6,40,0.000000,-132.405036
4,6,42,0.000000,-132.315251
4,6,44,0.000000,-126.450162
4,6,46,0.000000,-132.841978
4,6,48,0.000000,-127.967325
4,6,50,0.000000,-123.530091
4,6,52,0.000000,-126.163789
4,6,54,0.000000,-121.434320
4,6,56,0.000000,-125.407264
4,6,58,0.000000,-122.601234
4,7,0,0.000000,-137.037187
4,7,2,0.000000,-126.771510
4,7,4,0.000000,-130.114140
4,7,6,0.000000,-133.549951
4,7,8,0.000000,-137.548945
4,7,10,0.000000,-132.705368
4,7,12,0.000000,-129.049607
4,7,14,0.000000,-128.940133
4,7,16,0.000000,-123.665782
4,7,18,0.000000,-137.931421
4,7,20,0.000000,-129.845186
4,7,22,0.000000,-125.096582
4,7,24,0.000000,-123.070040
4,7,26,0.000000,-136.151114
4,7,28,0.000000,-133.979157
4,7,30,0.000000,-140.317022
4,7,32,0.000000,-131.934768
4,7,34,0.000000,-126.928798
4,7,36,0.000000,-125.484711
4,7,38,0.000000,-133.166784
4,7,40,0.000000,-127.575892
4,7,42,0.000000,-141.725937
4,7,44,0.000000,-131.592614
4,7,46,0.000000,-122.257909
4,7,48,0.000000,-133.649874
4,7,50,0.000000,-130.775266
4,7,52,0.000000,-129.742338
4,7,54,0.000000,-131.226697
4,7,56,0.000000,-126.093967
4,7,58,0.000000,-138.648117
4,8,0,0.000000,-132.693285
4,8,2,0.000000,-134.627349
4,8,4,0.000000,-129.132185
4,8,6,0.000000,-125.932653
4,8,8,0.000000,-125.145325
4,8,10,0.000000,-126.259427
4,8,12,0.000000,-125.651021
4,8,14,0.000000,-130.893990
4,8,16,0.000000,-141.058244
4,8,18,0.000000,-127.572818
4,8,20,0.000000,-128.411671
4,8,22,0.000000,-129.274460
4,8,24,0.000000,-125.314282
4,8,26,0.000000,-126.260995
4,8,28,0.000000,-124.779278
4,8,30,0.000000,-125.213131
4,8,32,0.000000,-131.727911
4,8,34,0.000000,-130.049289
4,8,36,0.000000,-129.607903
4,8,38,0.000000,-128.147534
4,8,40,0.000000,-123.533162
4,8,42,0.000000,-119.660863
4,8,44,0.000000,-129.591459
4,8,46,0.000000,-123.665984
4,8,48,0.000000,-134.211802
4,8,50,0.000000,-121.274133
4,8,52,0.000000,-123.895072
4,8,54,0.000000,-128.651480
4,8,56,0.000000,-136.873219
4,8,58,0.000000,-129.981241
4,9,0,0.000000,-120.787013
4,9,2,0.000000,-131.021413
4,9,4,0.000000,-130.998529
4,9,6,0.000000,-128.461255
4,9,8,0.000000,-127.713805
4,9,10,0.000000,-122.971478
4,9,12,0.000000,-130.893980
4,9,14,0.000000,-123.547451
4,9,16,0.000000,-146.780099
4,9,18,0.000000,-130.495516
4,9,20,0.000000,-131.460645
4,9,22,0.000000,-122.573198
4,9,24,0.000000,-127.983440
4,9,26,0.000000,-126.789671
4,9,28,0.000000,-119.825297
4,9,30,0.000000,-131.487970
4,9,32,0.000000,-137.497846
4,9,34,0.000000,-127.908340
4,9,36,0.000000,-129.130623
4,9,38,0.000000,-126.355287
4,9,40,0.000000,-127.330425
4,9,42,0.000000,-131.021705
4,9,44,0.000000,-128.298974
4,9,46,0.000000,-129.874323
4,9,48,0.000000,-129.332916
4,9,50,0.000000,-123.087972
4,9,52,0.000000,-146.426614
4,9,54,0.000000,-118.723295
4,9,56,0.000000,-129.410528
4,9,58,0.000000,-132.134948
4,10,0,0.000000,-140.252628
4,10,2,0.000000,-124.824852
4,10,4,0.000000,-125.677289
4,10,6,0.000000,-122.689321
4,10,8,0.000000,-134.128630
4,10,10,0.000000,-129.358554
4,10,12,0.000000,-129.644880
4,10,14,0.000000,-126.755811
4,10,16,0.000000,-126.426366
4,10,18,0.000000,-132.283967
4,10,20,0.000000,-134.553188
4,10,22,0.000000,-133.138492
4,10,24,0.000000,-130.924640
4,10,26,0.000000,-126.975252
4,10,28,0.000000,-123.813100
4,10,30,0.000000,-125.744879
4,10,32,0.000000,-136.891045
4,10,34,0.000000,-138.712415
4,10,36,0.000000,-133.360793
4,10,38,0.000000,-124.075799
4,10,40,0.000000,-131.331839
4,10,42,0.000000,-130.774324
4,10,44,0.000000,-131.078731
4,10,46,0.000000,-124.258001
4,10,48,0.000000,-126.586561
4,10,50,0.000000,-140.928724
4,10,52,0.000000,-148.257069
4,10,54,0.000000,-126.593432
4,10,56,0.000000,-126.698832
4,10,58,0.000000,-125.430489
4,11,0,0.000000,-128.062955
4,11,2,0.000000,-145.058329
4,11,4,0.000000,-125.185729
4,11,6,0.000000,-137.764956
4,11,8,0.000000,-131.354850
4,11,10,0.000000,-127.894409
4,11,12,0.000000,-134.881614
4,11,14,0.000000,-123.261085
4,11,16,0.000000,-127.788258
4,11,18,0.000000,-134.125165
4,11,20,0.000000,-135.808016
4,11,22,0.000000,-132.086988
4,11,24,0.000000,-126.472997
4,11,26,0.000000,-125.720440
4,11,28,0.000000,-134.150918
4,11,30,0.000000,-135.561212
4,11,32,0.000000,-128.970281
4,11,34,0.000000,-136.291325
4,11,36,0.000000,-123.683483
4,11,38,0.000000,-128.402576
4,11,40,0.000000,-124.782465
4,11,42,0.000000,-121.872909
4,11,44,0.000000,-127.420283
4,11,46,0.000000,-128.195282
4,11,48,0.000000,-134.461102
4,11,50,0.000000,-122.633471
4,11,52,0.000000,-139.211638
4,11,54,0.000000,-128.046379
4,11,56,0.000000,-124.936471
4,11,58,0.000000,-153.192669
4,12,0,0.000000,-123.200784
4,12,2,0.000000,-134.728491
4,12,4,0.000000,-130.492221
4,12,6,0.000000,-130.836632
4,12,8,0.000000,-132.024673
4,12,10,0.000000,-131.223617
4,12,12,0.000000,-131.501871
4,12,14,0.000000,-124.955436
4,12,16,0.000000,-138.759146
4,12,18,0.000000,-123.530010
4,12,20,0.000000,-129.878601
4,12,22,0.000000,-125.769279
4,12,24,0.000000,-129.706386
4,12,26,0.000000,-127.142199
4,12,28,0.000000,-126.235628
4,12,30,0.000000,-124.208168
4,12,32,0.000000,-144.704336
4,12,34,0.000000,-124.698310
4,12,36,0.000000,-126.392264
4,12,38,0.000000,-131.457900
4,12,40,0.000000,-127.900860
4,12,42,0.000000,-121.952242
4,12,44,0.000000,-131.479125
4,12,46,0.000000,-135.043464
4,12,48,0.000000,-124.891104
4,12,50,0.000000,-131.746410
4,12,52,0.000000,-119.425730
4,12,54,0.000000,-132.037065
4,12,56,0.000000,-127.069754
4,12,58,0.000000,-130.601812
4,13,0,0.000000,-132.013228
4,13,2,0.000000,-124.158425
4,13,4,0.000000,-128.330987
4,13,6,0.000000,-136.390914
4,13,8,0.000000,-134.461851
4,13,10,0.000000,-130.800046
4,13,12,0.000000,-123.900591
4,13,14,0.000000,-133.801669
4,13,16,0.000000,-124.712188
4,13,18,0.000000,-125.979022
4,13,20,0.000000,-135.048827
4,13,22,0.000000,-137.071209
4,13,24,0.000000,-131.971638
4,13,26,0.000000,-138.618273
4,13,28,0.000000,-123.863170
4,13,30,0.000000,-124.003435
4,13,32,0.000000,-131.833688
4,13,34,0.000000,-129.538319
4,13,36,0.000000,-140.486287
4,13,38,0.000000,-126.108086
4,13,40,0.000000,-128.512549
4,13,42,0.000000,-129.941628
4,13,44,0.000000,-129.462554
4,13,46,0.000000,-125.034239
4,13,48,0.000000,-127.830314
4,13,50,0.000000,-131.640570
4,13,52,0.000000,-130.185731
4,13,54,0.000000,-127.147192
4,13,56,0.000000,-154.100781
4,13,58,0.000000,-132.725876
4,14,0,0.000000,-128.586851
4,14,2,0.000000,-128.236055
4,14,4,0.000000,-125.903967
4,14,6,0.000000,-124.811895
4,14,8,0.000000,-123.105424
4,14,10,0.000000,-126.172852
4,14,12,0.000000,-144.769938
4,14,14,0.000000,-131.226459
4,14,16,0.000000,-127.481951
4,14,18,0.000000,-122.519052
4,14,20,0.000000,-129.882771
4,14,22,0.000000,-129.875056
4,14,24,0.000000,-124.673166
4,14,26,0.000000,-131.814242
4,14,28,0.000000,-128.790101
4,14,30,0.000000,-123.817354
4,14,32,0.000000,-137.777842
4,14,34,0.000000,-130.646170
4,14,36,0.000000,-131.597466
4,14,38,0.000000,-157.540640
4,14,40,0.000000,-132.638645
4,14,42,0.000000,-126.003774
4,14,44,0.000000,-128.563844
4,14,46,0.000000,-131.234769
4,14,48,0.000000,-128.383148
4,14,50,0.000000,-126.557139
4,14,52,0.000000,-145.556067
4,14,54,0.000000,-127.967952
4,14,56,0.000000,-123.759474
4,14,58,0.000000,-130.041691
4,15,0,0.000000,-125.544499
4,15,2,0.000000,-124.032630
4,15,4,0.000000,-140.533117
4,15,6,0.000000,-134.324625
4,15,8,0.000000,-132.914384
4,15,10,0.000000,-117.289354
4,15,12,0.000000,-132.860629
4,15,14,0.000000,-118.784280
4,15,16,0.000000,-120.419886
4,15,18,0.000000,-129.446820
4,15,20,0.000000,-125.721747
4,15,22,0.000000,-144.520363
4,15,24,0.000000,-142.891266
4,15,26,0.000000,-130.299635
4,15,28,0.000000,-127.659055
4,15,30,0.000000,-129.066998
4,15,32,0.000000,-123.056124
4,15,34,0.000000,-122.729802
4,15,36,0.000000,-133.609889
4,15,38,0.000000,-125.111541
4,15,40,0.000000,-131.086520
4,15,42,0.000000,-143.701943
4,15,44,0.000000,-129.791953
4,15,46,0.000000,-121.974563
4,15,48,0.000000,-133.264769
4,15,50,0.000000,-148.911822
4,15,52,0.000000,-128.264376
4,15,54,0.000000,-136.817174
4,15,56,0.000000,-119.606537
4,15,58,0.000000,-130.242692
4,16,0,0.000000,-128.309822
4,16,2,0.000000,-128.227777
4,16,4,0.000000,-135.743489
4,16,6,0.000000,-123.017848
4,16,8,0.000000,-133.709193
4,16,10,0.000000,-132.380276
4,16,12,0.000000,-127.025100
4,16,14,0.000000,-128.460502
4,16,16,0.000000,-122.944714
4,16,18,0.000000,-130.030647
4,16,20,0.000000,-133.305671
4,16,22,0.000000,-124.011888
4,16,24,0.000000,-125.409516
4,16,26,0.000000,-131.896745
4,16,28,0.000000,-136.537683
4,16,30,0.000000,-129.871422
4,16,32,0.000000,-131.226826
4,16,34,0.000000,-124.406085
4,16,36,0.000000,-141.673802
4,16,38,0.000000,-139.236664
4,16,40,0.000000,-125.796590
4,16,42,0.000000,-123.050054
4,16,44,0.000000,-134.571932
4,16,46,0.000000,-124.793076
4,16,48,0.000000,-134.825389
4,16,50,0.000000,-131.465680
4,16,52,0.000000,-119.981364
4,16,54,0.000000,-135.316286
4,16,56,0.000000,-128.907877
4,16,58,0.000000,-125.154017
4,17,0,0.000000,-124.362773
4,17,2,0.000000,-134.346610
4,17,4,0.000000,-130.906917
4,17,6,0.000000,-121.437945
4,17,8,0.000000,-130.437988
4,17,10,0.000000,-130.454117
4,17,12,0.000000,-133.768161
4,17,14,0.000000,-125.971996
4,17,16,0.000000,-133.389759
4,17,18,0.000000,-125.762638
4,17,20,0.000000,-131.863288
4,17,22,0.000000,-130.195110
4,17,24,0.000000,-141.963381
4,17,26,0.000000,-124.024681
4,17,28,0.000000,-125.371442
4,17,30,0.000000,-127.375290
4,17,32,0.000000,-127.828903
4,17,34,0.000000,-141.705328
4,17,36,0.000000,-140.040887
4,17,38,0.000000,-131.266814
4,17,40,0.000000,-127.804457
4,17,42,0.000000,-129.476553
4,17,44,0.000000,-121.224939
4,17,46,0.000000,-127.924251
4,17,48,0.000000,-125.378987
4,17,50,0.000000,-137.022208
4,17,52,0.000000,-132.739474
4,17,54,0.000000,-124.087413
4,17,56,0.000000,-135.722500
4,17,58,0.000000,-131.386503
4,18,0,0.000000,-143.541991
4,18,2,0.000000,-124.575346
4,18,4,0.000000,-129.760845
4,18,6,0.000000,-127.177437
4,18,8,0.000000,-126.772548
4,18,10,0.000000,-125.947334
4,18,12,0.000000,-124.468765
4,18,14,0.000000,-130.642234
4,18,16,0.000000,-134.484084
4,18,18,0.000000,-123.559683
4,18,20,0.000000,-126.090397
4,18,22,0.000000,-132.958499
4,18,24,0.000000,-136.822868
4,18,26,0.000000,-126.026790
4,18,28,0.000000,-130.692086
4,18,30,0.000000,-125.772170
4,18,32,0.000000,-122.274364
4,18,34,0.000000,-138.247232
4,18,36,0.000000,-131.314388
4,18,38,0.000000,-129.135354
4,18,40,0.000000,-125.015837
4,18,42,0.000000,-128.544113
4,18,44,0.000000,-128.004694
4,18,46,0.000000,-140.195421
4,18,48,0.000000,-121.995243
4,18,50,0.000000,-130.617939
4,18,52,0.000000,-120.838399
4,18,54,0.000000,-129.888004
4,18,56,0.000000,-135.209220
4,18,58,0.000000,-128.090059
4,19,0,0.000000,-126.497351
4,19,2,0.000000,-132.941226
4,19,4,0.000000,-126.408633
4,19,6,0.000000,-123.872468
4,19,8,0.000000,-125.061695
4,19,10,0.000000,-132.971193
4,19,12,0.000000,-140.659047
4,19,14,0.000000,-129.463212
4,19,16,0.000000,-132.732524
4,19,18,0.000000,-131.317601
4,19,20,0.000000,-130.262438
4,19,22,0.000000,-133.546651
4,19,24,0.000000,-129.949160
4,19,26,0.000000,-124.389548
4,19,28,0.000000,-133.115593
4,19,30,0.000000,-122.296600
4,19,32,0.000000,-126.545208
4,19,34,0.000000,-125.067605
4,19,36,0.000000,-126.738071
4,19,38,0.000000,-136.740417
4,19,40,0.000000,-126.176383
4,19,42,0.000000,-123.983106
4,19,44,0.000000,-126.278229
4,19,46,0.000000,-127.812397
4,19,48,0.000000,-128.338009
4,19,50,0.000000,-126.561271
4,19,52,0.000000,-131.830062
4,19,54,0.000000,-124.003804
4,19,56,0.000000,-133.798307
4,19,58,0.000000,-138.419954
4,20,0,0.000000,-141.925240
4,20,2,0.000000,-137.397721
4,20,4,0.000000,-128.954385
4,20,6,0.000000,-140.737056
4,20,8,0.000000,-134.411613
4,20,10,0.000000,-137.139829
4,20,12,0.000000,-128.803540
4,20,14,0.000000,-141.562779
4,20,16,0.000000,-153.530187
4,20,18,0.000000,-132.588680
4,20,20,0.000000,-128.205801
4,20,22,0.000000,-128.128019
4,20,24,0.000000,-129.072981
4,20,26,0.000000,-124.365686
4,20,28,0.000000,-128.466544
4,20,30,0.000000,-121.890058
4,20,32,0.000000,-131.187607
4,20,34,0.000000,-139.283428
4,20,36,0.000000,-145.521823
4,20,38,0.000000,-128.676668
4,20,40,0.000000,-123.681617
4,20,42,0.000000,-125.987842
4,20,44,0.000000,-132.182504
4,20,46,0.000000,-132.832688
4,20,48,0.000000,-123.503672
4,20,50,0.000000,-126.538091
4,20,52,0.000000,-131.009538
4,20,54,0.000000,-148.552094
4,20,56,0.000000,-127.419143
4,20,58,0.000000,-127.160030
4,21,0,0.000000,-125.415863
4,21,2,0.000000,-126.154451
4,21,4,0.000000,-130.600553
4,21,6,0.000000,-141.785130
4,21,8,0.000000,-119.705360
4,21,10,0.000000,-126.852068
4,21,12,0.000000,-129.109975
4,21,14,0.000000,-133.956009
4,21,16,0.000000,-121.542909
4,21,18,0.000000,-135.420262
4,21,20,0.000000,-130.228606
4,21,22,0.000000,-127.661229
4,21,24,0.000000,-125.933395
4,21,26,0.000000,-129.518403
4,21,28,0.000000,-136.926114
4,21,30,0.000000,-134.963611
4,21,32,0.000000,-130.291001
4,21,34,0.000000,-128.111131
4,21,36,0.000000,-132.423165
4,21,38,0.000000,-130.492979
4,21,40,0.000000,-122.716888
4,21,42,0.000000,-122.840804
4,21,44,0.000000,-128.754757
4,21,46,0.000000,-126.439038
4,21,48,0.000000,-137.755436
4,21,50,0.000000,-124.991363
4,21,52,0.000000,-129.653693
4,21,54,0.000000,-124.621596
4,21,56,0.000000,-124.736012
4,21,58,0.000000,-150.682474
4,22,0,0.000000,-135.149425
4,22,2,0.000000,-127.988226
4,22,4,0.000000,-131.503500
4,22,6,0.000000,-138.506243
4,22,8,0.000000,-119.376079
4,22,10,0.000000,-125.315395
4,22,12,0.000000,-122.156737
4,22,14,0.000000,-125.782454
4,22,16,0.000000,-131.684890
4,22,18,0.000000,-129.613536
4,22,20,0.000000,-140.437326
4,22,22,0.000000,-129.531882
4,22,24,0.000000,-129.136352
4,22,26,0.000000,-128.117064
4,22,28,0.000000,-126.094599
4,22,30,0.000000,-133.413011
4,22,32,0.000000,-131.370491
4,22,34,0.000000,-126.049905
4,22,36,0.000000,-127.717322
4,22,38,0.000000,-145.818045
4,22,40,0.000000,-142.142544
4,22,42,0.000000,-131.956199
4,22,44,0.000000,-131.739490
4,22,46,0.000000,-138.268293
4,22,48,0.000000,-126.500737
4,22,50,0.000000,-142.675565
4,22,52,0.000000,-139.750837
4,22,54,0.000000,-139.799342
4,22,56,0.000000,-130.451531
4,22,58,0.000000,-140.423153
4,23,0,0.000000,-140.867532
4,23,2,0.000000,-146.260707
4,23,4,0.000000,-124.407000
4,23,6,0.000000,-129.162221
4,23,8,0.000000,-128.006506
4,23,10,0.000000,-126.742668
4,23,12,0.000000,-126.508545
4,23,14,0.000000,-123.979607
4,23,16,0.000000,-128.920903
4,23,18,0.000000,-122.531904
4,23,20,0.000000,-134.215928
4,23,22,0.000000,-131.151380
4,23,24,0.000000,-136.329145
4,23,26,0.000000,-120.632298
4,23,28,0.000000,-128.398490
4,23,30,0.000000,-131.110137
4,23,32,0.000000,-127.381925
4,23,34,0.000000,-128.204504
4,23,36,0.000000,-124.673760
4,23,38,0.000000,-127.706039
4,23,40,0.000000,-128.748057
4,23,42,0.000000,-126.032408
4,23,44,0.000000,-126.342992
4,23,46,0.000000,-125.137212
4,23,48,0.000000,-123.620677
4,23,50,0.000000,-135.034643
4,23,52,0.000000,-129.170083
4,23,54,0.000000,-124.831001
4,23,56,0.000000,-120.637926
4,23,58,0.000000,-132.591219
4,24,0,0.000000,-122.773523
4,24,2,0.000000,-125.040947
4,24,4,0.000000,-130.670946
4,24,6,0.000000,-130.116487
4,24,8,0.000000,-132.265358
4,24,10,0.000000,-130.419646
4,24,12,0.000000,-130.658241
4,24,14,0.000000,-126.022629
4,24,16,0.000000,-139.011671
4,24,18,0.000000,-130.185888
4,24,20,0.000000,-123.061312
4,24,22,0.000000,-140.501200
4,24,24,0.000000,-134.021844
4,24,26,0.000000,-122.428151
4,24,28,0.000000,-127.780728
4,24,30,0.000000,-141.932474
4,24,32,0.000000,-127.092409
4,24,34,0.000000,-129.818007
4,24,36,0.000000,-135.533628
4,24,38,0.000000,-130.302847
4,24,40,0.000000,-135.467930
4,24,42,0.000000,-124.892610
4,24,44,0.000000,-122.916867
4,24,46,0.000000,-126.833370
4,24,48,0.000000,-127.515557
4,24,50,0.000000,-126.937456
4,24,52,0.000000,-123.653654
4,24,54,0.000000,-137.788548
4,24,56,0.000000,-134.906553
4,24,58,0.000000,-135.767854
4,25,0,0.000000,-129.247522
4,25,2,0.000000,-124.806266
4,25,4,0.000000,-131.405942
4,25,6,0.000000,-124.899242
4,25,8,0.000000,-132.917442
4,25,10,0.000000,-125.051006
4,25,12,0.000000,-123.091833
4,25,14,0.000000,-128.759317
4,25,16,0.000000,-127.738645
4,25,18,0.000000,-129.005678
4,25,20,0.000000,-125.706563
4,25,22,0.000000,-127.741580
4,25,24,0.000000,-125.454271
4,25,26,0.000000,-120.835951
4,25,28,0.000000,-134.778478
4,25,30,0.000000,-126.208432
4,25,32,0.000000,-130.162576
4,25,34,0.000000,-129.502489
4,25,36,0.000000,-127.354041
4,25,38,0.000000,-125.726337
4,25,40,0.000000,-128.842858
4,25,42,0.000000,-131.699611
4,25,44,0.000000,-121.464747
4,25,46,0.000000,-130.644486
4,25,48,0.000000,-132.331857
4,25,50,0.000000,-127.409834
4,25,52,0.000000,-122.765390
4,25,54,0.000000,-142.769144
4,25,56,0.000000,-122.967005
4,25,58,0.000000,-125.952242
4,26,0,0.000000,-121.644334
4,26,2,0.000000,-122.151262
4,26,4,0.000000,-130.552288
4,26,6,0.000000,-132.243587
4,26,8,0.000000,-140.956618
4,26,10,0.000000,-121.131402
4,26,12,0.000000,-125.313477
4,26,14,0.000000,-122.180784
4,26,16,0.000000,-131.892560
4,26,18,0.000000,-131.296675
4,26,20,0.000000,-126.957755
4,26,22,0.000000,-135.435080
4,26,24,0.000000,-141.729241
4,26,26,0.000000,-137.257213
4,26,28,0.000000,-133.927238
4,26,30,0.000000,-127.939851
4,26,32,0.000000,-138.687287
4,26,34,0.000000,-122.777059
4,26,36,0.000000,-130.164283
4,26,38,0.000000,-130.160049
4,26,40,0.000000,-127.135434
4,26,42,0.000000,-128.688321
4,26,44,0.000000,-127.411520
4,26,46,0.000000,-140.861374
4,26,48,0.000000,-132.848958
4,26,50,0.000000,-132.907617
4,26,52,0.000000,-129.560045
4,26,54,0.000000,-138.035083
4,26,56,0.000000,-124.821040
4,26,58,0.000000,-126.707403
4,27,0,0.000000,-120.314418
4,27,2,0.000000,-123.202325
4,27,4,0.000000,-129.608603
4,27,6,0.000000,-135.958560
4,27,8,0.000000,-122.319491
4,27,10,0.000000,-132.994608
4,27,12,0.000000,-125.249539
4,27,14,0.000000,-133.330345
4,27,16,0.000000,-128.221626
4,27,18,0.000000,-130.757091
4,27,20,0.000000,-127.593236
4,27,22,0.000000,-128.651171
