hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-126.933906
4,0,2,0.000000,-124.824098
4,0,4,0.000000,-127.670592
4,0,6,0.000000,-127.864082
4,0,8,0.000000,-125.233529
4,0,10,0.000000,-124.705391
4,0,12,0.000000,-126.771382
4,0,14,0.000000,-124.284054
4,0,16,0.000000,-127.249442
4,0,18,0.000000,-127.278698
4,0,20,0.000000,-125.607999
4,0,22,0.000000,-124.810855
4,0,24,0.000000,-124.823752
4,0,26,0.000000,-128.276181
4,0,28,0.000000,-125.977694
4,0,30,0.000000,-126.919426
4,0,32,0.000000,-124.936250
4,0,34,0.000000,-126.711344
4,0,36,0.000000,-126.222837
4,0,38,0.000000,-125.575063
4,0,40,0.000000,-127.636069
4,0,42,0.000000,-124.893889
4,0,44,0.000000,-127.118603
4,0,46,0.000000,-125.878839
4,0,48,0.000000,-126.698927
4,0,50,0.000000,-127.368031
4,0,52,0.000000,-126.736522
4,0,54,0.000000,-126.473320
4,0,56,0.000000,-127.500671
4,0,58,0.000000,-127.013030
4,1,0,0.000000,-124.759567
4,1,2,0.000000,-126.306151
4,1,4,0.000000,-126.878951
4,1,6,0.000000,-126.653001
4,1,8,0.000000,-128.622535
4,1,10,0.000000,-127.783596
4,1,12,0.000000,-127.668238
4,1,14,0.000000,-127.505769
4,1,16,0.000000,-127.327580
4,1,18,0.000000,-123.010299
4,1,20,0.000000,-128.193598
4,1,22,0.000000,-123.912465
4,1,24,0.000000,-128.873742
4,1,26,0.000000,-128.570045
4,1,28,0.000000,-126.071950
4,1,30,0.000000,-127.945765
4,1,32,0.000000,-126.061341
4,1,34,0.000000,-127.445673
4,1,36,0.000000,-127.427524
4,1,38,0.000000,-125.561641
4,1,40,0.000000,-125.515477
4,1,42,0.000000,-124.369078
4,1,44,0.000000,-127.086152
4,1,46,0.000000,-128.217776
4,1,48,0.000000,-129.918486
4,1,50,0.000000,-127.946731
4,1,52,0.000000,-129.857579
4,1,54,0.000000,-124.078399
4,1,56,0.000000,-126.752022
4,1,58,0.000000,-126.348921
4,2,0,0.000000,-123.490310
4,2,2,0.000000,-125.744195
4,2,4,0.000000,-127.647400
4,2,6,0.000000,-127.772839
4,2,8,0.000000,-127.410642
4,2,10,0.000000,-123.290096
4,2,12,0.000000,-126.483393
4,2,14,0.000000,-128.571532
4,2,16,0.000000,-127.351495
4,2,18,0.000000,-125.439262
4,2,20,0.000000,-127.019607
4,2,22,0.000000,-124.343738
4,2,24,0.000000,-129.248130
4,2,26,0.000000,-127.485283
4,2,28,0.000000,-127.493155
4,2,30,0.000000,-127.034058
4,2,32,0.000000,-126.169881
4,2,34,0.000000,-128.912745
4,2,36,0.000000,-126.308930
4,2,38,0.000000,-125.281359
4,2,40,0.000000,-125.109619
4,2,42,0.000000,-123.230518
4,2,44,0.000000,-128.332492
4,2,46,0.000000,-122.253664
4,2,48,0.000000,-124.792514
4,2,50,0.000000,-124.140165
4,2,52,0.000000,-125.725935
4,2,54,0.000000,-124.293017
4,2,56,0.000000,-125.375138
4,2,58,0.000000,-125.204048
4,3,0,0.000000,-129.724562
4,3,2,0.000000,-126.551011
4,3,4,0.000000,-126.749137
4,3,6,0.000000,-126.149854
4,3,8,0.000000,-128.431296
4,3,10,0.000000,-128.858099
4,3,12,0.000000,-125.355029
4,3,14,0.000000,-126.131783
4,3,16,0.000000,-128.276740
4,3,18,0.000000,-128.537015
4,3,20,0.000000,-128.704076
4,3,22,0.000000,-126.082642
4,3,24,0.000000,-127.342900
4,3,26,0.000000,-128.199656
4,3,28,0.000000,-127.535235
4,3,30,0.000000,-125.186880
4,3,32,0.000000,-127.185444
4,3,34,0.000000,-125.575096
4,3,36,0.000000,-126.755749
4,3,38,0.000000,-127.262833
4,3,40,0.000000,-125.281900
4,3,42,0.000000,-130.312510
4,3,44,0.000000,-125.884151
4,3,46,0.000000,-128.221375
4,3,48,0.000000,-127.682490
4,3,50,0.000000,-130.010004
4,3,52,0.000000,-128.297319
4,3,54,0.000000,-125.461514
4,3,56,0.000000,-130.355172
4,3,58,0.000000,-125.812892
4,4,0,0.000000,-127.309456
4,4,2,0.000000,-128.085864
4,4,4,0.000000,-126.130125
4,4,6,0.000000,-127.133444
4,4,8,0.000000,-128.251817
4,4,10,0.000000,-125.841151
4,4,12,0.000000,-126.838695
4,4,14,0.000000,-125.013634
4,4,16,0.000000,-127.627299
4,4,18,0.000000,-124.980067
4,4,20,0.000000,-127.254148
4,4,22,0.000000,-126.746945
4,4,24,0.000000,-126.500789
4,4,26,0.000000,-127.182879
4,4,28,0.000000,-127.162030
4,4,30,0.000000,-126.962413
4,4,32,0.000000,-127.421585
4,4,34,0.000000,-127.497487
4,4,36,0.000000,-126.467147
4,4,38,0.000000,-124.432742
4,4,40,0.000000,-128.062441
4,4,42,0.000000,-124.809867
4,4,44,0.000000,-127.056585
4,4,46,0.000000,-127.195086
4,4,48,0.000000,-124.238050
4,4,50,0.000000,-126.695200
4,4,52,0.000000,-124.903614
4,4,54,0.000000,-126.911863
4,4,56,0.000000,-127.673272
4,4,58,0.000000,-124.521856
4,5,0,0.000000,-124.912826
4,5,2,0.000000,-127.100074
4,5,4,0.000000,-126.256524
4,5,6,0.000000,-127.976274
4,5,8,0.000000,-123.797678
4,5,10,0.000000,-128.044845
4,5,12,0.000000,-126.888270
4,5,14,0.000000,-126.541581
4,5,16,0.000000,-125.633416
4,5,18,0.000000,-126.426360
4,5,20,0.000000,-128.349273
4,5,22,0.000000,-128.893754
4,5,24,0.000000,-126.578367
4,5,26,0.000000,-127.542233
4,5,28,0.000000,-127.875797
4,5,30,0.000000,-127.916920
4,5,32,0.000000,-126.914411
4,5,34,0.000000,-127.605405
4,5,36,0.000000,-126.934340
4,5,38,0.000000,-126.964416
4,5,40,0.000000,-125.947172
4,5,42,0.000000,-124.298031
4,5,44,0.000000,-125.606814
4,5,46,0.000000,-126.558897
4,5,48,0.000000,-124.839552
4,5,50,0.000000,-124.820212
4,5,52,0.000000,-126.814461
4,5,54,0.000000,-126.210400
4,5,56,0.000000,-126.898346
4,5,58,0.000000,-126.836190
4,6,0,0.000000,-127.548006
4,6,2,0.000000,-125.959517
4,6,4,0.000000,-128.059224
4,6,6,0.000000,-126.688304
4,6,8,0.000000,-127.222337
4,6,10,0.000000,-126.591469
4,6,12,0.000000,-124.510005
4,6,14,0.000000,-126.628915
4,6,16,0.000000,-127.375844
4,6,18,0.000000,-127.305787
4,6,20,0.000000,-128.342769
4,6,22,0.000000,-127.603080
4,6,24,0.000000,-127.092757
4,6,26,0.000000,-124.591992
4,6,28,0.000000,-126.036515
4,6,30,0.000000,-126.080431
4,6,32,0.000000,-127.728297
4,6,34,0.000000,-128.191610
4,6,36,0.000000,-126.685450
4,6,38,0.000000,-127.887147
4,6,40,0.000000,-128.702497
4,6,42,0.000000,-126.518176
4,6,44,0.000000,-125.247267
4,6,46,0.000000,-127.489263
4,6,48,0.000000,-124.405586
4,6,50,0.000000,-127.695206
4,6,52,0.000000,-126.844948
4,6,54,0.000000,-126.734174
4,6,56,0.000000,-126.106201
4,6,58,0.000000,-128.064637
4,7,0,0.000000,-127.018989
4,7,2,0.000000,-126.564742
4,7,4,0.000000,-129.713076
4,7,6,0.000000,-126.634792
4,7,8,0.000000,-126.643044
4,7,10,0.000000,-130.264344
4,7,12,0.000000,-124.744370
4,7,14,0.000000,-126.309809
4,7,16,0.000000,-126.951001
4,7,18,0.000000,-126.068818
4,7,20,0.000000,-127.048654
4,7,22,0.000000,-124.070637
4,7,24,0.000000,-125.954283
4,7,26,0.000000,-124.058952
4,7,28,0.000000,-125.294200
4,7,30,0.000000,-127.263285
4,7,32,0.000000,-124.745723
4,7,34,0.000000,-125.407189
4,7,36,0.000000,-125.838926
4,7,38,0.000000,-125.819898
4,7,40,0.000000,-125.114085
4,7,42,0.000000,-124.106436
4,7,44,0.000000,-125.610365
4,7,46,0.000000,-126.130671
4,7,48,0.000000,-128.067957
4,7,50,0.000000,-128.894109
4,7,52,0.000000,-126.893885
4,7,54,0.000000,-126.455512
4,7,56,0.000000,-128.463713
4,7,58,0.000000,-128.268079
4,8,0,0.000000,-125.462412
4,8,2,0.000000,-126.121444
4,8,4,0.000000,-129.221433
4,8,6,0.000000,-127.419614
4,8,8,0.000000,-126.242762
4,8,10,0.000000,-127.543279
4,8,12,0.000000,-127.606049
4,8,14,0.000000,-126.290808
4,8,16,0.000000,-127.008914
4,8,18,0.000000,-127.984882
4,8,20,0.000000,-127.281637
4,8,22,0.000000,-127.587923
4,8,24,0.000000,-126.869122
4,8,26,0.000000,-127.331442
4,8,28,0.000000,-125.693091
4,8,30,0.000000,-123.254673
4,8,32,0.000000,-124.496498
4,8,34,0.000000,-124.690229
4,8,36,0.000000,-125.863493
4,8,38,0.000000,-124.747874
4,8,40,0.000000,-124.371147
4,8,42,0.000000,-128.184135
4,8,44,0.000000,-124.686009
4,8,46,0.000000,-125.883879
4,8,48,0.000000,-125.919124
4,8,50,0.000000,-126.862410
4,8,52,0.000000,-126.688486
4,8,54,0.000000,-125.702120
4,8,56,0.000000,-125.809374
4,8,58,0.000000,-127.649650
4,9,0,0.000000,-129.932294
4,9,2,0.000000,-125.530565
4,9,4,0.000000,-128.280808
4,9,6,0.000000,-128.143900
4,9,8,0.000000,-127.347958
4,9,10,0.000000,-127.020503
4,9,12,0.000000,-123.579993
4,9,14,0.000000,-127.768922
4,9,16,0.000000,-126.876662
4,9,18,0.000000,-127.225185
4,9,20,0.000000,-128.125109
4,9,22,0.000000,-124.202171
4,9,24,0.000000,-123.406904
4,9,26,0.000000,-126.031589
4,9,28,0.000000,-127.304702
4,9,30,0.000000,-127.373594
4,9,32,0.000000,-129.449561
4,9,34,0.000000,-127.696542
4,9,36,0.000000,-125.842384
4,9,38,0.000000,-127.083752
4,9,40,0.000000,-126.346864
4,9,42,0.000000,-125.702717
4,9,44,0.000000,-126.588848
4,9,46,0.000000,-125.820735
4,9,48,0.000000,-125.021889
4,9,50,0.000000,-123.060215
4,9,52,0.000000,-127.538040
4,9,54,0.000000,-126.632892
4,9,56,0.000000,-127.270445
4,9,58,0.000000,-125.190006
4,10,0,0.000000,-124.160288
4,10,2,0.000000,-125.386904
4,10,4,0.000000,-125.803765
4,10,6,0.000000,-125.022361
4,10,8,0.000000,-126.545953
4,10,10,0.000000,-125.485129
4,10,12,0.000000,-127.123181
4,10,14,0.000000,-129.619494
4,10,16,0.000000,-125.158292
4,10,18,0.000000,-126.099928
4,10,20,0.000000,-127.780844
4,10,22,0.000000,-125.466862
4,10,24,0.000000,-128.092245
4,10,26,0.000000,-127.246784
4,10,28,0.000000,-124.350086
4,10,30,0.000000,-127.174742
4,10,32,0.000000,-126.368251
4,10,34,0.000000,-127.023445
4,10,36,0.000000,-129.269793
4,10,38,0.000000,-127.533345
4,10,40,0.000000,-127.167948
4,10,42,0.000000,-128.255435
4,10,44,0.000000,-126.991826
4,10,46,0.000000,-125.128650
4,10,48,0.000000,-127.429433
4,10,50,0.000000,-125.852377
4,10,52,0.000000,-126.367726
4,10,54,0.000000,-127.874959
4,10,56,0.000000,-126.143269
4,10,58,0.000000,-127.579403
4,11,0,0.000000,-128.257920
4,11,2,0.000000,-129.195092
4,11,4,0.000000,-126.568200
4,11,6,0.000000,-125.375180
4,11,8,0.000000,-125.814566
4,11,10,0.000000,-126.097454
4,11,12,0.000000,-127.668581
4,11,14,0.000000,-127.313252
4,11,16,0.000000,-124.947464
4,11,18,0.000000,-130.158509
4,11,20,0.000000,-127.239298
4,11,22,0.000000,-126.398455
4,11,24,0.000000,-127.113675
4,11,26,0.000000,-124.346526
4,11,28,0.000000,-126.229047
4,11,30,0.000000,-127.164415
4,11,32,0.000000,-126.048553
4,11,34,0.000000,-125.699974
4,11,36,0.000000,-125.828567
4,11,38,0.000000,-124.865010
4,11,40,0.000000,-126.605490
4,11,42,0.000000,-127.810893
4,11,44,0.000000,-128.317445
4,11,46,0.000000,-124.400866
4,11,48,0.000000,-129.157237
4,11,50,0.000000,-125.092878
4,11,52,0.000000,-125.997113
4,11,54,0.000000,-125.701810
4,11,56,0.000000,-127.250204
4,11,58,0.000000,-124.685797
4,12,0,0.000000,-126.881330
4,12,2,0.000000,-128.171212
4,12,4,0.000000,-125.882887
4,12,6,0.000000,-126.201036
4,12,8,0.000000,-128.433676
4,12,10,0.000000,-124.070833
4,12,12,0.000000,-126.279071
4,12,14,0.000000,-126.200026
4,12,16,0.000000,-128.910233
4,12,18,0.000000,-127.324338
4,12,20,0.000000,-126.807376
4,12,22,0.000000,-125.657044
4,12,24,0.000000,-128.138388
4,12,26,0.000000,-126.209488
4,12,28,0.000000,-124.161826
4,12,30,0.000000,-126.027402
4,12,32,0.000000,-124.053577
4,12,34,0.000000,-127.136579
4,12,36,0.000000,-123.879525
4,12,38,0.000000,-126.242434
4,12,40,0.000000,-128.837706
4,12,42,0.000000,-129.454755
4,12,44,0.000000,-127.607662
4,12,46,0.000000,-126.808848
4,12,48,0.000000,-127.457927
4,12,50,0.000000,-124.563729
4,12,52,0.000000,-125.454883
4,12,54,0.000000,-124.978191
4,12,56,0.000000,-127.319925
4,12,58,0.000000,-129.386062
4,13,0,0.000000,-127.661660
4,13,2,0.000000,-124.051604
4,13,4,0.000000,-125.785971
4,13,6,0.000000,-127.835331
4,13,8,0.000000,-126.592210
4,13,10,0.000000,-129.069311
4,13,12,0.000000,-126.958206
4,13,14,0.000000,-126.495105
4,13,16,0.000000,-125.849922
4,13,18,0.000000,-125.645121
4,13,20,0.000000,-128.560466
4,13,22,0.000000,-124.829532
4,13,24,0.000000,-125.509711
4,13,26,0.000000,-127.133017
4,13,28,0.000000,-128.903500
4,13,30,0.000000,-127.834335
4,13,32,0.000000,-126.153427
4,13,34,0.000000,-128.998705
4,13,36,0.000000,-127.475372
4,13,38,0.000000,-127.254827
4,13,40,0.000000,-125.338045
4,13,42,0.000000,-126.822381
4,13,44,0.000000,-125.814206
4,13,46,0.000000,-127.166458
4,13,48,0.000000,-128.195751
4,13,50,0.000000,-128.247663
4,13,52,0.000000,-128.775094
4,13,54,0.000000,-125.553250
4,13,56,0.000000,-126.644213
4,13,58,0.000000,-124.496008
4,14,0,0.000000,-127.296569
4,14,2,0.000000,-126.297744
4,14,4,0.000000,-127.250689
4,14,6,0.000000,-127.059867
4,14,8,0.000000,-126.301004
4,14,10,0.000000,-125.725742
4,14,12,0.000000,-125.544576
4,14,14,0.000000,-126.959014
4,14,16,0.000000,-128.014019
4,14,18,0.000000,-128.592940
4,14,20,0.000000,-125.641763
4,14,22,0.000000,-124.619154
4,14,24,0.000000,-126.166016
4,14,26,0.000000,-126.021827
4,14,28,0.000000,-123.983488
4,14,30,0.000000,-127.128314
4,14,32,0.000000,-125.994732
4,14,34,0.000000,-127.665737
4,14,36,0.000000,-128.290264
4,14,38,0.000000,-127.092049
4,14,40,0.000000,-126.926326
4,14,42,0.000000,-130.389141
4,14,44,0.000000,-126.094369
4,14,46,0.000000,-124.809337
4,14,48,0.000000,-127.096701
4,14,50,0.000000,-125.641985
4,14,52,0.000000,-129.694521
4,14,54,0.000000,-125.665893
4,14,56,0.000000,-122.707959
4,14,58,0.000000,-127.368565
4,15,0,0.000000,-123.068538
4,15,2,0.000000,-126.624242
4,15,4,0.000000,-126.554655
4,15,6,0.000000,-126.202885
4,15,8,0.000000,-126.372029
4,15,10,0.000000,-126.599921
4,15,12,0.000000,-126.099285
4,15,14,0.000000,-126.059416
4,15,16,0.000000,-126.379926
4,15,18,0.000000,-124.548793
4,15,20,0.000000,-126.879388
4,15,22,0.000000,-126.291176
4,15,24,0.000000,-125.618013
4,15,26,0.000000,-126.075563
4,15,28,0.000000,-126.243932
4,15,30,0.000000,-124.795029
4,15,32,0.000000,-127.437072
4,15,34,0.000000,-126.987185
4,15,36,0.000000,-127.930056
4,15,38,0.000000,-128.591534
4,15,40,0.000000,-127.493251
4,15,42,0.000000,-129.003353
4,15,44,0.000000,-127.801744
4,15,46,0.000000,-127.097972
4,15,48,0.000000,-125.991480
4,15,50,0.000000,-123.744980
4,15,52,0.000000,-127.697756
4,15,54,0.000000,-123.175369
4,15,56,0.000000,-130.137400
4,15,58,0.000000,-127.050243
4,16,0,0.000000,-125.021430
4,16,2,0.000000,-127.758474
4,16,4,0.000000,-129.451395
4,16,6,0.000000,-124.302949
4,16,8,0.000000,-125.788989
4,16,10,0.000000,-127.670875
4,16,12,0.000000,-125.995848
4,16,14,0.000000,-125.052265
4,16,16,0.000000,-125.432610
4,16,18,0.000000,-127.870434
4,16,20,0.000000,-125.609426
4,16,22,0.000000,-128.445717
4,16,24,0.000000,-130.205676
4,16,26,0.000000,-125.790216
4,16,28,0.000000,-123.283563
4,16,30,0.000000,-126.925844
4,16,32,0.000000,-127.680649
4,16,34,0.000000,-126.443299
4,16,36,0.000000,-126.401832
4,16,38,0.000000,-128.782572
4,16,40,0.000000,-127.749207
4,16,42,0.000000,-127.712557
4,16,44,0.000000,-127.027586
4,16,46,0.000000,-123.880938
4,16,48,0.000000,-126.573217
4,16,50,0.000000,-125.421198
4,16,52,0.000000,-122.993040
4,16,54,0.000000,-125.717004
4,16,56,0.000000,-127.388111
4,16,58,0.000000,-124.711342
4,17,0,0.000000,-126.531932
4,17,2,0.000000,-128.517382
4,17,4,0.000000,-126.619727
4,17,6,0.000000,-125.332014
4,17,8,0.000000,-126.636804
4,17,10,0.000000,-124.080314
4,17,12,0.000000,-125.826903
4,17,14,0.000000,-124.294675
4,17,16,0.000000,-127.365685
4,17,18,0.000000,-123.908468
4,17,20,0.000000,-125.774625
4,17,22,0.000000,-127.054797
4,17,24,0.000000,-126.799462
4,17,26,0.000000,-125.987273
4,17,28,0.000000,-127.007181
4,17,30,0.000000,-126.013298
4,17,32,0.000000,-126.814122
4,17,34,0.000000,-127.384702
4,17,36,0.000000,-126.096270
4,17,38,0.000000,-126.358209
4,17,40,0.000000,-127.457038
4,17,42,0.000000,-127.633880
4,17,44,0.000000,-129.210464
4,17,46,0.000000,-127.431255
4,17,48,0.000000,-127.739919
4,17,50,0.000000,-128.181840
4,17,52,0.000000,-123.198288
4,17,54,0.000000,-125.984498
4,17,56,0.000000,-125.013364
4,17,58,0.000000,-121.818300
4,18,0,0.000000,-126.810165
4,18,2,0.000000,-124.751868
4,18,4,0.000000,-127.138650
4,18,6,0.000000,-128.339329
4,18,8,0.000000,-127.897679
4,18,10,0.000000,-128.625635
4,18,12,0.000000,-126.401638
4,18,14,0.000000,-127.065063
4,18,16,0.000000,-126.318603
4,18,18,0.000000,-124.538892
4,18,20,0.000000,-125.979753
4,18,22,0.000000,-127.697624
4,18,24,0.000000,-128.071034
4,18,26,0.000000,-125.626396
4,18,28,0.000000,-123.399083
4,18,30,0.000000,-125.736517
4,18,32,0.000000,-126.022564
4,18,34,0.000000,-126.991617
4,18,36,0.000000,-128.258165
4,18,38,0.000000,-125.347820
4,18,40,0.000000,-127.041966
4,18,42,0.000000,-124.178344
4,18,44,0.000000,-126.928652
4,18,46,0.000000,-124.098163
4,18,48,0.000000,-125.564323
4,18,50,0.000000,-126.622911
4,18,52,0.000000,-126.520250
4,18,54,0.000000,-127.560386
4,18,56,0.000000,-124.823424
4,18,58,0.000000,-126.547466
4,19,0,0.000000,-124.413964
4,19,2,0.000000,-125.873172
4,19,4,0.000000,-125.361269
4,19,6,0.000000,-127.078109
4,19,8,0.000000,-124.999858
4,19,10,0.000000,-126.104900
4,19,12,0.000000,-125.879368
4,19,14,0.000000,-126.366550
4,19,16,0.000000,-126.513526
4,19,18,0.000000,-126.141561
4,19,20,0.000000,-126.356679
4,19,22,0.000000,-126.774513
4,19,24,0.000000,-128.635065
4,19,26,0.000000,-126.685944
4,19,28,0.000000,-125.741722
4,19,30,0.000000,-124.664622
4,19,32,0.000000,-125.795649
4,19,34,0.000000,-125.511932
4,19,36,0.000000,-127.739157
4,19,38,0.000000,-127.261120
4,19,40,0.000000,-125.734896
4,19,42,0.000000,-124.497005
4,19,44,0.000000,-126.343140
4,19,46,0.000000,-127.909979
4,19,48,0.000000,-126.030760
4,19,50,0.000000,-127.039127
4,19,52,0.000000,-125.753305
4,19,54,0.000000,-126.378117
4,19,56,0.000000,-128.567776
4,19,58,0.000000,-124.506282
4,20,0,0.000000,-125.108294
4,20,2,0.000000,-127.063380
4,20,4,0.000000,-129.285258
4,20,6,0.000000,-126.415341
4,20,8,0.000000,-126.390780
4,20,10,0.000000,-127.412335
4,20,12,0.000000,-127.888576
4,20,14,0.000000,-123.823337
4,20,16,0.000000,-124.698639
4,20,18,0.000000,-124.966120
4,20,20,0.000000,-126.462793
4,20,22,0.000000,-127.176469
4,20,24,0.000000,-124.468179
4,20,26,0.000000,-125.254607
4,20,28,0.000000,-124.438837
4,20,30,0.000000,-124.334252
4,20,32,0.000000,-125.557874
4,20,34,0.000000,-122.669483
4,20,36,0.000000,-124.574516
4,20,38,0.000000,-126.436037
4,20,40,0.000000,-123.986268
4,20,42,0.000000,-126.504121
4,20,44,0.000000,-127.271011
4,20,46,0.000000,-126.772234
4,20,48,0.000000,-127.102368
4,20,50,0.000000,-129.555990
4,20,52,0.000000,-125.425448
4,20,54,0.000000,-128.138054
4,20,56,0.000000,-124.151990
4,20,58,0.000000,-125.020794
4,21,0,0.000000,-125.733544
4,21,2,0.000000,-127.712371
4,21,4,0.000000,-122.574250
4,21,6,0.000000,-127.658058
4,21,8,0.000000,-126.280607
4,21,10,0.000000,-125.307785
4,21,12,0.000000,-129.335791
4,21,14,0.000000,-126.758633
4,21,16,0.000000,-127.441481
4,21,18,0.000000,-128.303713
4,21,20,0.000000,-128.313406
4,21,22,0.000000,-128.053210
4,21,24,0.000000,-124.180390
4,21,26,0.000000,-126.886586
4,21,28,0.000000,-123.769065
4,21,30,0.000000,-126.808464
4,21,32,0.000000,-127.895247
4,21,34,0.000000,-126.504055
4,21,36,0.000000,-127.018139
4,21,38,0.000000,-127.673276
4,21,40,0.000000,-125.772920
4,21,42,0.000000,-124.816792
4,21,44,0.000000,-127.305533
4,21,46,0.000000,-125.786177
4,21,48,0.000000,-127.431611
4,21,50,0.000000,-126.502116
4,21,52,0.000000,-127.953046
4,21,54,0.000000,-124.548196
4,21,56,0.000000,-124.510826
4,21,58,0.000000,-125.714368
4,22,0,0.000000,-129.474801
4,22,2,0.000000,-128.092381
4,22,4,0.000000,-128.866489
4,22,6,0.000000,-128.279218
4,22,8,0.000000,-128.432280
4,22,10,0.000000,-128.519270
4,22,12,0.000000,-127.128098
4,22,14,0.000000,-122.652360
4,22,16,0.000000,-126.746752
4,22,18,0.000000,-124.984428
4,22,20,0.000000,-125.310712
4,22,22,0.000000,-127.264474
4,22,24,0.000000,-127.428232
4,22,26,0.000000,-126.163284
4,22,28,0.000000,-126.270525
4,22,30,0.000000,-125.667526
4,22,32,0.000000,-125.876940
4,22,34,0.000000,-126.183910
4,22,36,0.000000,-128.738228
4,22,38,0.000000,-125.062101
4,22,40,0.000000,-127.861276
4,22,42,0.000000,-127.789633
4,22,44,0.000000,-127.050002
4,22,46,0.000000,-126.457443
4,22,48,0.000000,-126.079733
4,22,50,0.000000,-128.106899
4,22,52,0.000000,-126.997409
4,22,54,0.000000,-125.495400
4,22,56,0.000000,-125.716886
4,22,58,0.000000,-125.084657
4,23,0,0.000000,-125.772411
4,23,2,0.000000,-125.877471
4,23,4,0.000000,-126.853290
4,23,6,0.000000,-125.341470
4,23,8,0.000000,-128.030892
4,23,10,0.000000,-127.477347
4,23,12,0.000000,-124.513851
4,23,14,0.000000,-128.261964
4,23,16,0.000000,-127.523741
4,23,18,0.000000,-130.066819
4,23,20,0.000000,-128.583850
4,23,22,0.000000,-128.613628
4,23,24,0.000000,-130.146236
4,23,26,0.000000,-127.755145
4,23,28,0.000000,-125.354787
4,23,30,0.000000,-127.861494
4,23,32,0.000000,-125.844875
4,23,34,0.000000,-127.185654
4,23,36,0.000000,-125.968579
4,23,38,0.000000,-127.754446
4,23,40,0.000000,-122.325103
4,23,42,0.000000,-126.203939
4,23,44,0.000000,-123.722100
4,23,46,0.000000,-127.362492
4,23,48,0.000000,-128.260045
4,23,50,0.000000,-126.865477
4,23,52,0.000000,-127.388457
4,23,54,0.000000,-127.770343
4,23,56,0.000000,-127.336891
4,23,58,0.000000,-124.926830
4,24,0,0.000000,-128.869072
4,24,2,0.000000,-127.901807
4,24,4,0.000000,-128.708426
4,24,6,0.000000,-125.588765
4,24,8,0.000000,-124.928125
4,24,10,0.000000,-127.419651
4,24,12,0.000000,-123.661334
4,24,14,0.000000,-125.682905
4,24,16,0.000000,-127.369394
4,24,18,0.000000,-125.300519
4,24,20,0.000000,-127.731448
4,24,22,0.000000,-129.092870
4,24,24,0.000000,-127.778966
4,24,26,0.000000,-128.855478
4,24,28,0.000000,-126.133924
4,24,30,0.000000,-128.432864
4,24,32,0.000000,-126.026720
4,24,34,0.000000,-124.175626
4,24,36,0.000000,-126.095866
4,24,38,0.000000,-127.356558
4,24,40,0.000000,-130.093283
4,24,42,0.000000,-128.022138
4,24,44,0.000000,-127.210146
4,24,46,0.000000,-125.343828
4,24,48,0.000000,-124.967366
4,24,50,0.000000,-124.496226
4,24,52,0.000000,-125.878012
4,24,54,0.000000,-125.651655
4,24,56,0.000000,-123.270209
4,24,58,0.000000,-127.327656
4,25,0,0.000000,-125.447715
4,25,2,0.000000,-125.733037
4,25,4,0.000000,-123.357976
4,25,6,0.000000,-125.844809
4,25,8,0.000000,-125.353444
4,25,10,0.000000,-126.149064
4,25,12,0.000000,-127.557149
4,25,14,0.000000,-127.707188
4,25,16,0.000000,-125.301653
4,25,18,0.000000,-128.277732
4,25,20,0.000000,-126.308354
4,25,22,0.000000,-126.188813
4,25,24,0.000000,-127.882433
4,25,26,0.000000,-126.297254
4,25,28,0.000000,-126.901326
4,25,30,0.000000,-127.997610
4,25,32,0.000000,-125.709122
4,25,34,0.000000,-125.722892
4,25,36,0.000000,-124.535925
4,25,38,0.000000,-125.070631
4,25,40,0.000000,-125.010832
4,25,42,0.000000,-126.960522
4,25,44,0.000000,-125.739773
4,25,46,0.000000,-124.352291
4,25,48,0.000000,-127.883625
4,25,50,0.000000,-126.482339
4,25,52,0.000000,-127.206946
4,25,54,0.000000,-127.721047
4,25,56,0.000000,-125.420919
4,25,58,0.000000,-125.257190
4,26,0,0.000000,-127.513101
4,26,2,0.000000,-124.662151
4,26,4,0.000000,-127.218009
4,26,6,0.000000,-126.667297
4,26,8,0.000000,-127.505689
4,26,10,0.000000,-126.229698
4,26,12,0.000000,-126.596920
4,26,14,0.000000,-124.279337
4,26,16,0.000000,-124.636923
4,26,18,0.000000,-127.545544
4,26,20,0.000000,-127.370823
4,26,22,0.000000,-123.939496
4,26,24,0.000000,-121.064219
4,26,26,0.000000,-126.040089
4,26,28,0.000000,-125.982145
4,26,30,0.000000,-125.849269
4,26,32,0.000000,-124.546475
4,26,34,0.000000,-127.115258
4,26,36,0.000000,-125.874318
4,26,38,0.000000,-125.061299
4,26,40,0.000000,-125.671208
4,26,42,0.000000,-127.084421
4,26,44,0.000000,-127.004428
4,26,46,0.000000,-126.740343
4,26,48,0.000000,-126.650297
4,26,50,0.000000,-125.790178
4,26,52,0.000000,-127.618849
4,26,54,0.000000,-126.512632
4,26,56,0.000000,-129.488510
4,26,58,0.000000,-124.467755
4,27,0,0.000000,-126.193075
4,27,2,0.000000,-126.172901
4,27,4,0.000000,-127.924412
4,27,6,0.000000,-127.536248
4,27,8,0.000000,-127.575557
4,27,10,0.000000,-126.931504
4,27,12,0.000000,-125.048211
4,27,14,0.000000,-126.331895
4,27,16,0.000000,-128.309510
4,27,18,0.000000,-125.600187
4,27,20,0.000000,-124.901752
4,27,22,0.000000,-126.627405
