hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-140.001776
0,0,2,0.000000,-139.313456
0,0,4,0.000000,-138.683036
0,0,6,0.000000,-132.781991
0,0,8,0.000000,-138.765658
0,0,10,0.000000,-136.762050
0,0,12,0.000000,-136.697119
0,0,14,0.000000,-136.867314
0,0,16,0.000000,-138.015165
0,0,18,0.000000,-137.330258
0,0,20,0.000000,-137.603105
0,0,22,0.000000,-137.118543
0,0,24,0.000000,-136.079230
0,0,26,0.000000,-138.871613
0,0,28,0.000000,-138.347914
0,0,30,0.000000,-138.313310
0,0,32,0.000000,-136.880588
0,0,34,0.000000,-137.951894
0,0,36,0.000000,-138.192695
0,0,38,0.000000,-138.113759
0,0,40,0.000000,-135.491555
0,0,42,0.000000,-138.138132
0,0,44,0.000000,-134.389513
0,0,46,0.000000,-136.559220
0,0,48,0.000000,-136.119393
0,0,50,0.000000,-138.211174
0,0,52,0.000000,-138.159140
0,0,54,0.000000,-137.729806
0,0,56,0.000000,-137.996893
0,0,58,0.000000,-134.061552
0,1,0,0.000000,-139.305091
0,1,2,0.000000,-138.735672
0,1,4,0.000000,-136.080890
0,1,6,0.000000,-138.259577
0,1,8,0.000000,-140.207438
0,1,10,0.000000,-136.405195
0,1,12,0.000000,-138.865976
0,1,14,0.000000,-136.552074
0,1,16,0.000000,-135.792015
0,1,18,0.000000,-138.098178
0,1,20,0.000000,-139.307522
0,1,22,0.000000,-137.739397
0,1,24,0.000000,-135.844345
0,1,26,0.000000,-138.761989
0,1,28,0.000000,-139.222779
0,1,30,0.000000,-137.234596
0,1,32,0.000000,-138.815289
0,1,34,0.000000,-138.343442
0,1,36,0.000000,-137.574138
0,1,38,0.000000,-139.073310
0,1,40,0.000000,-138.899565
0,1,42,0.000000,-137.161370
0,1,44,0.000000,-135.403611
0,1,46,0.000000,-135.852346
0,1,48,0.000000,-136.691629
0,1,50,0.000000,-138.377360
0,1,52,0.000000,-138.348022
0,1,54,0.000000,-137.040375
0,1,56,0.000000,-138.492808
0,1,58,0.000000,-137.788076
0,2,0,0.000000,-138.506975
0,2,2,0.000000,-138.940869
0,2,4,0.000000,-136.664082
0,2,6,0.000000,-139.817132
0,2,8,0.000000,-136.120210
0,2,10,0.000000,-137.146843
0,2,12,0.000000,-136.418426
0,2,14,0.000000,-137.569790
0,2,16,0.000000,-138.769490
0,2,18,0.000000,-137.522427
0,2,20,0.000000,-136.040433
0,2,22,0.000000,-137.106563
0,2,24,0.000000,-136.550484
0,2,26,0.000000,-137.718796
0,2,28,0.000000,-136.076546
0,2,30,0.000000,-136.891170
0,2,32,0.000000,-136.574231
0,2,34,0.000000,-138.037557
0,2,36,0.000000,-137.521974
0,2,38,0.000000,-134.205864
0,2,40,0.000000,-136.534448
0,2,42,0.000000,-134.886363
0,2,44,0.000000,-137.227871
0,2,46,0.000000,-135.233615
0,2,48,0.000000,-136.169224
0,2,50,0.000000,-137.516085
0,2,52,0.000000,-137.372399
0,2,54,0.000000,-139.897082
0,2,56,0.000000,-137.324944
0,2,58,0.000000,-137.536653
0,3,0,0.000000,-136.896916
0,3,2,0.000000,-134.988549
0,3,4,0.000000,-137.379335
0,3,6,0.000000,-137.315286
0,3,8,0.000000,-139.848758
0,3,10,0.000000,-138.028373
0,3,12,0.000000,-138.812800
0,3,14,0.000000,-138.073778
0,3,16,0.000000,-137.209871
0,3,18,0.000000,-136.414400
0,3,20,0.000000,-137.394768
0,3,22,0.000000,-136.419739
0,3,24,0.000000,-136.547180
0,3,26,0.000000,-136.161544
0,3,28,0.000000,-136.494600
0,3,30,0.000000,-138.697454
0,3,32,0.000000,-136.087554
0,3,34,0.000000,-136.869960
0,3,36,0.000000,-136.245673
0,3,38,0.000000,-135.104949
0,3,40,0.000000,-137.473381
0,3,42,0.000000,-137.360912
0,3,44,0.000000,-138.917715
0,3,46,0.000000,-136.925592
0,3,48,0.000000,-138.948974
0,3,50,0.000000,-138.192559
0,3,52,0.000000,-136.196836
0,3,54,0.000000,-139.290379
0,3,56,0.000000,-136.675243
0,3,58,0.000000,-137.194079
0,4,0,0.000000,-136.445638
0,4,2,0.000000,-138.683199
0,4,4,0.000000,-135.860472
0,4,6,0.000000,-139.439966
0,4,8,0.000000,-137.802326
0,4,10,0.000000,-138.023831
0,4,12,0.000000,-137.702045
0,4,14,0.000000,-136.605706
0,4,16,0.000000,-137.085668
0,4,18,0.000000,-137.720501
0,4,20,0.000000,-135.384365
0,4,22,0.000000,-136.104115
0,4,24,0.000000,-139.792200
0,4,26,0.000000,-137.970352
0,4,28,0.000000,-140.933023
0,4,30,0.000000,-139.243899
0,4,32,0.000000,-137.123041
0,4,34,0.000000,-136.995733
0,4,36,0.000000,-138.765973
0,4,38,0.000000,-136.551505
0,4,40,0.000000,-135.840589
0,4,42,0.000000,-137.364243
0,4,44,0.000000,-135.547612
0,4,46,0.000000,-138.289633
0,4,48,0.000000,-139.318114
0,4,50,0.000000,-135.012322
0,4,52,0.000000,-137.155409
0,4,54,0.000000,-136.052650
0,4,56,0.000000,-138.212297
0,4,58,0.000000,-139.481493
0,5,0,0.000000,-137.448059
0,5,2,0.000000,-137.759831
0,5,4,0.000000,-137.370584
0,5,6,0.000000,-137.056962
0,5,8,0.000000,-138.514252
0,5,10,0.000000,-138.687253
0,5,12,0.000000,-137.686605
0,5,14,0.000000,-136.562014
0,5,16,0.000000,-137.486541
0,5,18,0.000000,-136.967144
0,5,20,0.000000,-137.017284
0,5,22,0.000000,-136.627490
0,5,24,0.000000,-135.119296
0,5,26,0.000000,-139.474346
0,5,28,0.000000,-139.616875
0,5,30,0.000000,-135.901046
0,5,32,0.000000,-137.477316
0,5,34,0.000000,-138.687640
0,5,36,0.000000,-136.475832
0,5,38,0.000000,-137.019082
0,5,40,0.000000,-138.599655
0,5,42,0.000000,-138.042221
0,5,44,0.000000,-137.492155
0,5,46,0.000000,-137.910464
0,5,48,0.000000,-140.102473
0,5,50,0.000000,-137.854825
0,5,52,0.000000,-136.848518
0,5,54,0.000000,-136.956644
0,5,56,0.000000,-139.149008
0,5,58,0.000000,-136.232829
0,6,0,0.000000,-139.370310
0,6,2,0.000000,-135.120609
0,6,4,0.000000,-139.440292
0,6,6,0.000000,-136.245996
0,6,8,0.000000,-136.672759
0,6,10,0.000000,-137.399287
0,6,12,0.000000,-134.248382
0,6,14,0.000000,-137.719452
0,6,16,0.000000,-136.227667
0,6,18,0.000000,-137.270900
0,6,20,0.000000,-136.875206
0,6,22,0.000000,-138.091785
0,6,24,0.000000,-137.486001
0,6,26,0.000000,-137.358624
0,6,28,0.000000,-137.779940
0,6,30,0.000000,-137.067322
0,6,32,0.000000,-138.986567
0,6,34,0.000000,-138.569917
0,6,36,0.000000,-136.815686
0,6,38,0.000000,-137.031000
0,6,40,0.000000,-137.627103
0,6,42,0.000000,-137.292895
0,6,44,0.000000,-139.880474
0,6,46,0.000000,-136.187307
0,6,48,0.000000,-139.875760
0,6,50,0.000000,-139.333893
0,6,52,0.000000,-137.584297
0,6,54,0.000000,-136.280063
0,6,56,0.000000,-134.460735
0,6,58,0.000000,-139.082184
0,7,0,0.000000,-138.082223
0,7,2,0.000000,-138.555035
0,7,4,0.000000,-137.446648
0,7,6,0.000000,-136.576468
0,7,8,0.000000,-137.270390
0,7,10,0.000000,-139.535951
0,7,12,0.000000,-138.119937
0,7,14,0.000000,-136.861393
0,7,16,0.000000,-136.066032
0,7,18,0.000000,-138.666012
0,7,20,0.000000,-138.740081
0,7,22,0.000000,-138.140699
0,7,24,0.000000,-135.973548
0,7,26,0.000000,-138.022134
0,7,28,0.000000,-137.068601
0,7,30,0.000000,-136.777412
0,7,32,0.000000,-139.565222
0,7,34,0.000000,-137.124640
0,7,36,0.000000,-138.323266
0,7,38,0.000000,-137.805610
0,7,40,0.000000,-139.780453
0,7,42,0.000000,-135.610414
0,7,44,0.000000,-136.778418
0,7,46,0.000000,-134.891637
0,7,48,0.000000,-139.102767
0,7,50,0.000000,-135.670681
0,7,52,0.000000,-135.821037
0,7,54,0.000000,-138.542439
0,7,56,0.000000,-137.482740
0,7,58,0.000000,-135.002095
0,8,0,0.000000,-140.954755
0,8,2,0.000000,-134.745557
0,8,4,0.000000,-136.154468
0,8,6,0.000000,-138.853170
0,8,8,0.000000,-138.716062
0,8,10,0.000000,-137.958575
0,8,12,0.000000,-135.749803
0,8,14,0.000000,-138.162054
0,8,16,0.000000,-137.032724
0,8,18,0.000000,-138.003631
0,8,20,0.000000,-136.341833
0,8,22,0.000000,-136.540552
0,8,24,0.000000,-137.336340
0,8,26,0.000000,-136.309436
0,8,28,0.000000,-137.312812
0,8,30,0.000000,-138.307600
0,8,32,0.000000,-135.418657
0,8,34,0.000000,-136.834457
0,8,36,0.000000,-137.870789
0,8,38,0.000000,-134.833987
0,8,40,0.000000,-138.771113
0,8,42,0.000000,-139.084535
0,8,44,0.000000,-137.717371
0,8,46,0.000000,-137.915566
0,8,48,0.000000,-138.198352
0,8,50,0.000000,-139.118496
0,8,52,0.000000,-136.015849
0,8,54,0.000000,-138.225808
0,8,56,0.000000,-136.135253
0,8,58,0.000000,-136.827075
0,9,0,0.000000,-136.969947
0,9,2,0.000000,-137.831144
0,9,4,0.000000,-139.082623
0,9,6,0.000000,-138.628129
0,9,8,0.000000,-135.745378
0,9,10,0.000000,-136.067254
0,9,12,0.000000,-137.087833
0,9,14,0.000000,-137.571083
0,9,16,0.000000,-136.280137
0,9,18,0.000000,-134.426599
0,9,20,0.000000,-137.289720
0,9,22,0.000000,-138.180745
0,9,24,0.000000,-138.045029
0,9,26,0.000000,-136.026573
0,9,28,0.000000,-138.289567
0,9,30,0.000000,-139.753088
0,9,32,0.000000,-138.522747
0,9,34,0.000000,-137.142866
0,9,36,0.000000,-135.865268
0,9,38,0.000000,-139.289420
0,9,40,0.000000,-138.445591
0,9,42,0.000000,-136.649852
0,9,44,0.000000,-136.306411
0,9,46,0.000000,-137.409248
0,9,48,0.000000,-137.468359
0,9,50,0.000000,-139.166417
0,9,52,0.000000,-138.697297
0,9,54,0.000000,-136.747701
0,9,56,0.000000,-139.081847
0,9,58,0.000000,-138.202411
0,10,0,0.000000,-137.150726
0,10,2,0.000000,-137.540267
0,10,4,0.000000,-137.892774
0,10,6,0.000000,-136.755607
0,10,8,0.000000,-138.556062
0,10,10,0.000000,-138.783073
0,10,12,0.000000,-134.617645
0,10,14,0.000000,-138.977841
0,10,16,0.000000,-137.294574
0,10,18,0.000000,-137.521614
0,10,20,0.000000,-138.202171
0,10,22,0.000000,-135.310671
0,10,24,0.000000,-135.521345
0,10,26,0.000000,-136.958457
0,10,28,0.000000,-137.941966
0,10,30,0.000000,-137.232463
0,10,32,0.000000,-134.424977
0,10,34,0.000000,-136.332873
0,10,36,0.000000,-139.492176
0,10,38,0.000000,-135.308332
0,10,40,0.000000,-139.191043
0,10,42,0.000000,-137.938746
0,10,44,0.000000,-138.860070
0,10,46,0.000000,-136.832527
0,10,48,0.000000,-137.772262
0,10,50,0.000000,-140.795708
0,10,52,0.000000,-136.420922
0,10,54,0.000000,-137.338619
0,10,56,0.000000,-140.385437
0,10,58,0.000000,-135.641385
0,11,0,0.000000,-135.949989
0,11,2,0.000000,-138.744185
0,11,4,0.000000,-137.226835
0,11,6,0.000000,-139.168436
0,11,8,0.000000,-138.203032
0,11,10,0.000000,-135.060167
0,11,12,0.000000,-136.033100
0,11,14,0.000000,-137.597518
0,11,16,0.000000,-136.447546
0,11,18,0.000000,-136.757664
0,11,20,0.000000,-133.567946
0,11,22,0.000000,-137.092283
0,11,24,0.000000,-136.174539
0,11,26,0.000000,-136.566237
0,11,28,0.000000,-137.565782
0,11,30,0.000000,-136.771570
0,11,32,0.000000,-137.045640
0,11,34,0.000000,-135.353825
0,11,36,0.000000,-139.057602
0,11,38,0.000000,-135.606972
0,11,40,0.000000,-137.401572
0,11,42,0.000000,-138.810909
0,11,44,0.000000,-136.932881
0,11,46,0.000000,-137.666802
0,11,48,0.000000,-137.649457
0,11,50,0.000000,-137.165774
0,11,52,0.000000,-135.179678
0,11,54,0.000000,-137.194006
0,11,56,0.000000,-135.530307
0,11,58,0.000000,-140.488247
0,12,0,0.000000,-139.871465
0,12,2,0.000000,-135.197014
0,12,4,0.000000,-137.943235
0,12,6,0.000000,-134.251187
0,12,8,0.000000,-136.822801
0,12,10,0.000000,-136.486146
0,12,12,0.000000,-138.492735
0,12,14,0.000000,-137.741479
0,12,16,0.000000,-133.908113
0,12,18,0.000000,-136.323374
0,12,20,0.000000,-136.761262
0,12,22,0.000000,-136.024167
0,12,24,0.000000,-134.034172
0,12,26,0.000000,-136.275070
0,12,28,0.000000,-138.871162
0,12,30,0.000000,-136.738566
0,12,32,0.000000,-138.006091
0,12,34,0.000000,-137.470972
0,12,36,0.000000,-137.929729
0,12,38,0.000000,-137.269826
0,12,40,0.000000,-138.050392
0,12,42,0.000000,-137.662732
0,12,44,0.000000,-137.344351
0,12,46,0.000000,-139.184556
0,12,48,0.000000,-138.015104
0,12,50,0.000000,-137.231191
0,12,52,0.000000,-134.367701
0,12,54,0.000000,-137.133359
0,12,56,0.000000,-139.899339
0,12,58,0.000000,-136.756812
0,13,0,0.000000,-136.840801
0,13,2,0.000000,-136.555863
0,13,4,0.000000,-138.042035
0,13,6,0.000000,-136.483444
0,13,8,0.000000,-138.486945
0,13,10,0.000000,-140.095224
0,13,12,0.000000,-136.421773
0,13,14,0.000000,-137.116828
0,13,16,0.000000,-135.969310
0,13,18,0.000000,-137.266861
0,13,20,0.000000,-136.665984
0,13,22,0.000000,-136.763025
0,13,24,0.000000,-137.805285
0,13,26,0.000000,-137.777394
0,13,28,0.000000,-136.576423
0,13,30,0.000000,-138.513211
0,13,32,0.000000,-136.536079
0,13,34,0.000000,-140.892936
0,13,36,0.000000,-134.350997
0,13,38,0.000000,-138.539237
0,13,40,0.000000,-137.901424
0,13,42,0.000000,-138.776210
0,13,44,0.000000,-138.077945
0,13,46,0.000000,-137.220814
0,13,48,0.000000,-135.465350
0,13,50,0.000000,-138.188904
0,13,52,0.000000,-138.783247
0,13,54,0.000000,-136.927556
0,13,56,0.000000,-137.350282
0,13,58,0.000000,-140.596517
0,14,0,0.000000,-136.841296
0,14,2,0.000000,-139.294012
0,14,4,0.000000,-135.632992
0,14,6,0.000000,-137.828680
0,14,8,0.000000,-138.483433
0,14,10,0.000000,-138.657611
0,14,12,0.000000,-138.220477
0,14,14,0.000000,-138.383317
0,14,16,0.000000,-137.101104
0,14,18,0.000000,-136.955547
0,14,20,0.000000,-134.392877
0,14,22,0.000000,-137.398139
0,14,24,0.000000,-137.927295
0,14,26,0.000000,-136.582584
0,14,28,0.000000,-134.945246
0,14,30,0.000000,-137.234773
0,14,32,0.000000,-138.248956
0,14,34,0.000000,-137.778616
0,14,36,0.000000,-136.836923
0,14,38,0.000000,-137.029086
0,14,40,0.000000,-136.660139
0,14,42,0.000000,-136.277267
0,14,44,0.000000,-137.237620
0,14,46,0.000000,-137.373145
0,14,48,0.000000,-135.679879
0,14,50,0.000000,-138.310756
0,14,52,0.000000,-137.403780
0,14,54,0.000000,-138.233416
0,14,56,0.000000,-138.766417
0,14,58,0.000000,-136.228480
0,15,0,0.000000,-136.921813
0,15,2,0.000000,-137.200487
0,15,4,0.000000,-136.559274
0,15,6,0.000000,-137.513439
0,15,8,0.000000,-137.420649
0,15,10,0.000000,-137.609069
0,15,12,0.000000,-136.507367
0,15,14,0.000000,-140.968212
0,15,16,0.000000,-138.828425
0,15,18,0.000000,-139.179670
0,15,20,0.000000,-137.752304
0,15,22,0.000000,-138.589534
0,15,24,0.000000,-138.807123
0,15,26,0.000000,-132.782460
0,15,28,0.000000,-137.248330
0,15,30,0.000000,-139.046483
0,15,32,0.000000,-139.481813
0,15,34,0.000000,-137.445901
0,15,36,0.000000,-135.903830
0,15,38,0.000000,-136.733419
0,15,40,0.000000,-137.912051
0,15,42,0.000000,-137.011327
0,15,44,0.000000,-136.162308
0,15,46,0.000000,-139.300902
0,15,48,0.000000,-136.264674
0,15,50,0.000000,-135.328561
0,15,52,0.000000,-135.819731
0,15,54,0.000000,-137.905581
0,15,56,0.000000,-140.035063
0,15,58,0.000000,-137.721516
0,16,0,0.000000,-137.244461
0,16,2,0.000000,-138.573860
0,16,4,0.000000,-138.189317
0,16,6,0.000000,-137.842136
0,16,8,0.000000,-136.432643
0,16,10,0.000000,-138.803285
0,16,12,0.000000,-137.109589
0,16,14,0.000000,-137.928189
0,16,16,0.000000,-138.298962
0,16,18,0.000000,-135.463832
0,16,20,0.000000,-141.049721
0,16,22,0.000000,-139.562692
0,16,24,0.000000,-135.003545
0,16,26,0.000000,-138.121318
0,16,28,0.000000,-139.323728
0,16,30,0.000000,-137.488885
0,16,32,0.000000,-137.009714
0,16,34,0.000000,-137.356823
0,16,36,0.000000,-138.662953
0,16,38,0.000000,-136.813556
0,16,40,0.000000,-138.060590
0,16,42,0.000000,-137.004211
0,16,44,0.000000,-139.261486
0,16,46,0.000000,-136.854868
0,16,48,0.000000,-136.994067
0,16,50,0.000000,-135.835055
0,16,52,0.000000,-137.201746
0,16,54,0.000000,-137.586491
0,16,56,0.000000,-140.173974
0,16,58,0.000000,-136.644986
0,17,0,0.000000,-135.902573
0,17,2,0.000000,-138.978821
0,17,4,0.000000,-135.964600
0,17,6,0.000000,-137.847290
0,17,8,0.000000,-137.532359
0,17,10,0.000000,-136.123943
0,17,12,0.000000,-138.723063
0,17,14,0.000000,-136.027067
0,17,16,0.000000,-136.686419
0,17,18,0.000000,-138.743562
0,17,20,0.000000,-136.313265
0,17,22,0.000000,-138.108606
0,17,24,0.000000,-138.561271
0,17,26,0.000000,-137.039153
0,17,28,0.000000,-135.608625
0,17,30,0.000000,-139.376872
0,17,32,0.000000,-134.658918
0,17,34,0.000000,-138.114664
0,17,36,0.000000,-139.431772
0,17,38,0.000000,-136.291680
0,17,40,0.000000,-138.757418
0,17,42,0.000000,-138.115732
0,17,44,0.000000,-136.301242
0,17,46,0.000000,-139.417413
0,17,48,0.000000,-139.078671
0,17,50,0.000000,-138.177996
0,17,52,0.000000,-139.217095
0,17,54,0.000000,-139.859431
0,17,56,0.000000,-137.997312
0,17,58,0.000000,-139.010861
0,18,0,0.000000,-135.856372
0,18,2,0.000000,-139.046355
0,18,4,0.000000,-137.993537
0,18,6,0.000000,-136.895803
0,18,8,0.000000,-137.586500
0,18,10,0.000000,-135.507204
0,18,12,0.000000,-137.140341
0,18,14,0.000000,-136.595470
0,18,16,0.000000,-138.128741
0,18,18,0.000000,-138.579671
0,18,20,0.000000,-137.849997
0,18,22,0.000000,-137.572368
0,18,24,0.000000,-138.544746
0,18,26,0.000000,-137.495117
0,18,28,0.000000,-135.695153
0,18,30,0.000000,-138.930834
0,18,32,0.000000,-136.387410
0,18,34,0.000000,-137.638139
0,18,36,0.000000,-137.888564
0,18,38,0.000000,-137.940150
0,18,40,0.000000,-138.196442
0,18,42,0.000000,-137.237356
0,18,44,0.000000,-136.438218
0,18,46,0.000000,-138.445654
0,18,48,0.000000,-136.871307
0,18,50,0.000000,-138.758514
0,18,52,0.000000,-137.827044
0,18,54,0.000000,-139.378177
0,18,56,0.000000,-137.355841
0,18,58,0.000000,-138.230517
0,19,0,0.000000,-137.820476
0,19,2,0.000000,-138.773032
0,19,4,0.000000,-138.382449
0,19,6,0.000000,-136.948872
0,19,8,0.000000,-137.503602
0,19,10,0.000000,-139.858871
0,19,12,0.000000,-138.058710
0,19,14,0.000000,-138.116393
0,19,16,0.000000,-135.974591
0,19,18,0.000000,-137.584339
0,19,20,0.000000,-136.333713
0,19,22,0.000000,-135.911599
0,19,24,0.000000,-138.405967
0,19,26,0.000000,-134.443546
0,19,28,0.000000,-137.650998
0,19,30,0.000000,-139.631079
0,19,32,0.000000,-137.459086
0,19,34,0.000000,-136.877495
0,19,36,0.000000,-138.993993
0,19,38,0.000000,-138.390717
0,19,40,0.000000,-137.471112
0,19,42,0.000000,-137.841699
0,19,44,0.000000,-137.787092
0,19,46,0.000000,-137.999478
0,19,48,0.000000,-138.339376
0,19,50,0.000000,-136.225403
0,19,52,0.000000,-138.453381
0,19,54,0.000000,-137.584382
0,19,56,0.000000,-137.268150
0,19,58,0.000000,-137.489806
0,20,0,0.000000,-139.820186
0,20,2,0.000000,-137.247757
0,20,4,0.000000,-134.616106
0,20,6,0.000000,-138.600937
0,20,8,0.000000,-136.127704
0,20,10,0.000000,-136.397842
0,20,12,0.000000,-137.629306
0,20,14,0.000000,-137.148750
0,20,16,0.000000,-137.806465
0,20,18,0.000000,-137.355559
0,20,20,0.000000,-136.596280
0,20,22,0.000000,-136.931472
0,20,24,0.000000,-138.496268
0,20,26,0.000000,-138.316313
0,20,28,0.000000,-138.395429
0,20,30,0.000000,-139.954034
0,20,32,0.000000,-137.255375
0,20,34,0.000000,-135.619935
0,20,36,0.000000,-136.285345
0,20,38,0.000000,-136.348933
0,20,40,0.000000,-138.030216
0,20,42,0.000000,-136.686580
0,20,44,0.000000,-138.369002
0,20,46,0.000000,-137.340896
0,20,48,0.000000,-137.309712
0,20,50,0.000000,-135.180117
0,20,52,0.000000,-137.913809
0,20,54,0.000000,-136.699342
0,20,56,0.000000,-137.627344
0,20,58,0.000000,-139.430111
0,21,0,0.000000,-139.029216
0,21,2,0.000000,-137.566400
0,21,4,0.000000,-135.381247
0,21,6,0.000000,-139.096055
0,21,8,0.000000,-138.426035
0,21,10,0.000000,-134.964690
0,21,12,0.000000,-136.701084
0,21,14,0.000000,-138.154169
0,21,16,0.000000,-137.871701
0,21,18,0.000000,-136.604344
0,21,20,0.000000,-137.561033
0,21,22,0.000000,-138.539782
0,21,24,0.000000,-137.381679
0,21,26,0.000000,-140.868467
0,21,28,0.000000,-136.063771
0,21,30,0.000000,-136.536715
0,21,32,0.000000,-139.034725
0,21,34,0.000000,-141.400438
0,21,36,0.000000,-136.146122
0,21,38,0.000000,-137.675014
0,21,40,0.000000,-135.975617
0,21,42,0.000000,-136.386876
0,21,44,0.000000,-136.100111
0,21,46,0.000000,-138.159188
0,21,48,0.000000,-136.285254
0,21,50,0.000000,-135.681401
0,21,52,0.000000,-137.804976
0,21,54,0.000000,-136.997023
0,21,56,0.000000,-138.832682
0,21,58,0.000000,-138.713107
0,22,0,0.000000,-137.325563
0,22,2,0.000000,-136.771410
0,22,4,0.000000,-139.477645
0,22,6,0.000000,-136.667894
0,22,8,0.000000,-140.086002
0,22,10,0.000000,-136.216004
0,22,12,0.000000,-134.631708
0,22,14,0.000000,-138.620135
0,22,16,0.000000,-138.832987
0,22,18,0.000000,-136.823341
0,22,20,0.000000,-136.417382
0,22,22,0.000000,-137.788392
0,22,24,0.000000,-138.048827
0,22,26,0.000000,-133.806397
0,22,28,0.000000,-136.474859
0,22,30,0.000000,-137.438103
0,22,32,0.000000,-137.693981
0,22,34,0.000000,-140.270699
0,22,36,0.000000,-136.717867
0,22,38,0.000000,-136.797378
0,22,40,0.000000,-138.399861
0,22,42,0.000000,-134.792266
0,22,44,0.000000,-136.548894
0,22,46,0.000000,-136.353315
0,22,48,0.000000,-137.655313
0,22,50,0.000000,-135.819358
0,22,52,0.000000,-139.505034
0,22,54,0.000000,-138.948470
0,22,56,0.000000,-138.694560
0,22,58,0.000000,-137.147337
0,23,0,0.000000,-136.943223
0,23,2,0.000000,-136.991989
0,23,4,0.000000,-137.322272
0,23,6,0.000000,-137.699809
0,23,8,0.000000,-136.029752
0,23,10,0.000000,-137.312712
0,23,12,0.000000,-137.947705
0,23,14,0.000000,-138.279536
0,23,16,0.000000,-138.362488
0,23,18,0.000000,-139.936396
0,23,20,0.000000,-138.334261
0,23,22,0.000000,-137.085280
0,23,24,0.000000,-137.275312
0,23,26,0.000000,-136.063518
0,23,28,0.000000,-137.715751
0,23,30,0.000000,-136.289782
0,23,32,0.000000,-137.824237
0,23,34,0.000000,-137.763494
0,23,36,0.000000,-139.370876
0,23,38,0.000000,-138.308637
0,23,40,0.000000,-137.582246
0,23,42,0.000000,-137.311457
0,23,44,0.000000,-136.874320
0,23,46,0.000000,-135.416379
0,23,48,0.000000,-138.373592
0,23,50,0.000000,-138.172832
0,23,52,0.000000,-137.430473
0,23,54,0.000000,-136.209793
0,23,56,0.000000,-135.988960
0,23,58,0.000000,-138.526871
0,24,0,0.000000,-139.730607
0,24,2,0.000000,-136.303764
0,24,4,0.000000,-136.151949
0,24,6,0.000000,-137.521361
0,24,8,0.000000,-136.117045
0,24,10,0.000000,-137.582666
0,24,12,0.000000,-136.199467
0,24,14,0.000000,-138.944221
0,24,16,0.000000,-136.213435
0,24,18,0.000000,-138.654792
0,24,20,0.000000,-139.937157
0,24,22,0.000000,-135.171572
0,24,24,0.000000,-136.382407
0,24,26,0.000000,-137.091477
0,24,28,0.000000,-138.447652
0,24,30,0.000000,-137.501498
0,24,32,0.000000,-137.318580
0,24,34,0.000000,-136.310300
0,24,36,0.000000,-137.584297
0,24,38,0.000000,-135.440288
0,24,40,0.000000,-135.471592
0,24,42,0.000000,-136.219138
0,24,44,0.000000,-135.936240
0,24,46,0.000000,-135.621808
0,24,48,0.000000,-137.629693
0,24,50,0.000000,-138.263386
0,24,52,0.000000,-135.907401
0,24,54,0.000000,-138.144982
0,24,56,0.000000,-138.347389
0,24,58,0.000000,-138.007625
0,25,0,0.000000,-134.623527
0,25,2,0.000000,-136.641755
0,25,4,0.000000,-137.329779
0,25,6,0.000000,-137.108169
0,25,8,0.000000,-135.950730
0,25,10,0.000000,-139.262426
0,25,12,0.000000,-137.713712
0,25,14,0.000000,-137.514523
0,25,16,0.000000,-138.169111
0,25,18,0.000000,-137.709531
0,25,20,0.000000,-138.237449
0,25,22,0.000000,-139.377222
0,25,24,0.000000,-139.011528
0,25,26,0.000000,-136.924633
0,25,28,0.000000,-136.092081
0,25,30,0.000000,-135.563021
0,25,32,0.000000,-139.416630
0,25,34,0.000000,-137.414590
0,25,36,0.000000,-139.544843
0,25,38,0.000000,-137.073760
0,25,40,0.000000,-139.677080
0,25,42,0.000000,-136.911028
0,25,44,0.000000,-136.814320
0,25,46,0.000000,-137.848445
0,25,48,0.000000,-137.936017
0,25,50,0.000000,-139.017404
0,25,52,0.000000,-138.383304
0,25,54,0.000000,-136.281817
0,25,56,0.000000,-139.344356
0,25,58,0.000000,-134.842505
0,26,0,0.000000,-137.602980
0,26,2,0.000000,-137.975680
0,26,4,0.000000,-136.817200
0,26,6,0.000000,-137.086432
0,26,8,0.000000,-137.176942
0,26,10,0.000000,-138.005041
0,26,12,0.000000,-135.014304
0,26,14,0.000000,-137.150430
0,26,16,0.000000,-135.634494
0,26,18,0.000000,-138.008638
0,26,20,0.000000,-139.109904
0,26,22,0.000000,-136.527247
0,26,24,0.000000,-136.986219
0,26,26,0.000000,-137.634063
0,26,28,0.000000,-131.495768
0,26,30,0.000000,-136.116260
0,26,32,0.000000,-136.950843
0,26,34,0.000000,-137.974923
0,26,36,0.000000,-137.543306
0,26,38,0.000000,-139.107100
0,26,40,0.000000,-136.146026
0,26,42,0.000000,-139.434789
0,26,44,0.000000,-140.166704
0,26,46,0.000000,-139.406709
0,26,48,0.000000,-136.037209
0,26,50,0.000000,-138.659408
0,26,52,0.000000,-135.950459
0,26,54,0.000000,-138.757008
0,26,56,0.000000,-136.985280
0,26,58,0.000000,-138.056964
0,27,0,0.000000,-136.651363
0,27,2,0.000000,-138.947553
0,27,4,0.000000,-137.806820
0,27,6,0.000000,-136.911883
0,27,8,0.000000,-140.291602
0,27,10,0.000000,-136.736539
0,27,12,0.000000,-136.415199
0,27,14,0.000000,-134.920546
0,27,16,0.000000,-137.649702
0,27,18,0.000000,-136.971831
0,27,20,0.000000,-138.453325
0,27,22,0.000000,-136.460135
