hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-237.810111
0,0,2,0.000000,-137.809243
0,0,4,0.000000,-143.471852
0,0,6,0.000000,-144.620624
0,0,8,0.000000,-148.933386
0,0,10,0.000000,-146.862030
0,0,12,0.000000,-155.607804
0,0,14,0.000000,-146.620013
0,0,16,0.000000,-141.627836
0,0,18,0.000000,-139.405766
0,0,20,0.000000,-144.611688
0,0,22,0.000000,-145.569296
0,0,24,0.000000,-142.929177
0,0,26,0.000000,-146.262715
0,0,28,0.000000,-150.789971
0,0,30,0.000000,-142.140126
0,0,32,0.000000,-139.708668
0,0,34,0.000000,-142.670702
0,0,36,0.000000,-149.407816
0,0,38,0.000000,-156.339406
0,0,40,0.000000,-142.565268
0,0,42,0.000000,-148.691670
0,0,44,0.000000,-138.849685
0,0,46,0.000000,-136.486559
0,0,48,0.000000,-140.085199
0,0,50,0.000000,-150.735500
0,0,52,0.000000,-144.662141
0,0,54,0.000000,-137.654322
0,0,56,0.000000,-136.244051
0,0,58,0.000000,-140.295303
0,1,0,0.000000,-142.782715
0,1,2,0.000000,-139.076603
0,1,4,0.000000,-141.510206
0,1,6,0.000000,-155.210042
0,1,8,0.000000,-139.032489
0,1,10,0.000000,-139.995763
0,1,12,0.000000,-142.720609
0,1,14,0.000000,-140.077716
0,1,16,0.000000,-138.960889
0,1,18,0.000000,-148.897746
0,1,20,0.000000,-147.292179
0,1,22,0.000000,-143.830325
0,1,24,0.000000,-153.680051
0,1,26,0.000000,-152.593804
0,1,28,0.000000,-150.275537
0,1,30,0.000000,-153.622112
0,1,32,0.000000,-148.197449
0,1,34,0.000000,-141.293582
0,1,36,0.000000,-142.985619
0,1,38,0.000000,-147.390005
0,1,40,0.000000,-146.016147
0,1,42,0.000000,-148.044131
0,1,44,0.000000,-135.231803
0,1,46,0.000000,-146.850526
0,1,48,0.000000,-143.713632
0,1,50,0.000000,-137.121798
0,1,52,0.000000,-143.191748
0,1,54,0.000000,-140.769549
0,1,56,0.000000,-138.990282
0,1,58,0.000000,-151.725569
0,2,0,0.000000,-137.305418
0,2,2,0.000000,-145.590294
0,2,4,0.000000,-138.010446
0,2,6,0.000000,-137.589699
0,2,8,0.000000,-143.655071
0,2,10,0.000000,-146.104415
0,2,12,0.000000,-136.738410
0,2,14,0.000000,-137.931695
0,2,16,0.000000,-143.094406
0,2,18,0.000000,-142.128481
0,2,20,0.000000,-136.032522
0,2,22,0.000000,-149.781645
0,2,24,0.000000,-143.082625
0,2,26,0.000000,-137.392006
0,2,28,0.000000,-139.978111
0,2,30,0.000000,-146.112661
0,2,32,0.000000,-137.619917
0,2,34,0.000000,-143.773951
0,2,36,0.000000,-136.257131
0,2,38,0.000000,-150.452959
0,2,40,0.000000,-145.937464
0,2,42,0.000000,-140.583771
0,2,44,0.000000,-139.191533
0,2,46,0.000000,-145.349043
0,2,48,0.000000,-154.892409
0,2,50,0.000000,-139.574533
0,2,52,0.000000,-144.568736
0,2,54,0.000000,-137.176449
0,2,56,0.000000,-142.044430
0,2,58,0.000000,-137.986908
0,3,0,0.000000,-143.710272
0,3,2,0.000000,-140.533025
0,3,4,0.000000,-139.458709
0,3,6,0.000000,-143.815713
0,3,8,0.000000,-142.954292
0,3,10,0.000000,-146.745872
0,3,12,0.000000,-135.648735
0,3,14,0.000000,-147.664107
0,3,16,0.000000,-141.780002
0,3,18,0.000000,-148.281749
0,3,20,0.000000,-141.415886
0,3,22,0.000000,-133.344155
0,3,24,0.000000,-145.233238
0,3,26,0.000000,-141.513079
0,3,28,0.000000,-143.958317
0,3,30,0.000000,-157.951219
0,3,32,0.000000,-144.363445
0,3,34,0.000000,-141.248267
0,3,36,0.000000,-146.133821
0,3,38,0.000000,-152.101991
0,3,40,0.000000,-136.787552
0,3,42,0.000000,-139.227383
0,3,44,0.000000,-140.809083
0,3,46,0.000000,-141.710773
0,3,48,0.000000,-145.599207
0,3,50,0.000000,-137.773789
0,3,52,0.000000,-152.933006
0,3,54,0.000000,-139.442927
0,3,56,0.000000,-137.034121
0,3,58,0.000000,-141.141561
0,4,0,0.000000,-143.764546
0,4,2,0.000000,-141.683874
0,4,4,0.000000,-143.325849
0,4,6,0.000000,-164.358777
0,4,8,0.000000,-137.107174
0,4,10,0.000000,-137.029766
0,4,12,0.000000,-146.088186
0,4,14,0.000000,-145.152885
0,4,16,0.000000,-136.306705
0,4,18,0.000000,-145.440796
0,4,20,0.000000,-147.010618
0,4,22,0.000000,-144.489681
0,4,24,0.000000,-143.973881
0,4,26,0.000000,-152.791532
0,4,28,0.000000,-142.812930
0,4,30,0.000000,-144.165653
0,4,32,0.000000,-140.544815
0,4,34,0.000000,-142.603263
0,4,36,0.000000,-143.266651
0,4,38,0.000000,-143.156604
0,4,40,0.000000,-136.352333
0,4,42,0.000000,-150.330349
0,4,44,0.000000,-140.679583
0,4,46,0.000000,-136.238019
0,4,48,0.000000,-143.992460
0,4,50,0.000000,-139.966277
0,4,52,0.000000,-149.966990
0,4,54,0.000000,-140.995244
0,4,56,0.000000,-144.504019
0,4,58,0.000000,-139.367573
0,5,0,0.000000,-141.365439
0,5,2,0.000000,-138.461035
0,5,4,0.000000,-138.067058
0,5,6,0.000000,-142.110808
0,5,8,0.000000,-144.590715
0,5,10,0.000000,-141.806661
0,5,12,0.000000,-147.258404
0,5,14,0.000000,-139.754352
0,5,16,0.000000,-146.481660
0,5,18,0.000000,-143.327130
0,5,20,0.000000,-138.329369
0,5,22,0.000000,-149.589864
0,5,24,0.000000,-144.628133
0,5,26,0.000000,-139.528526
0,5,28,0.000000,-142.641172
0,5,30,0.000000,-147.333154
0,5,32,0.000000,-137.460887
0,5,34,0.000000,-144.057390
0,5,36,0.000000,-144.095885
0,5,38,0.000000,-141.006342
0,5,40,0.000000,-153.059502
0,5,42,0.000000,-136.927184
0,5,44,0.000000,-141.194014
0,5,46,0.000000,-145.492559
0,5,48,0.000000,-139.797451
0,5,50,0.000000,-138.791352
0,5,52,0.000000,-143.399797
0,5,54,0.000000,-148.938270
0,5,56,0.000000,-139.668939
0,5,58,0.000000,-140.870645
0,6,0,0.000000,-140.110215
0,6,2,0.000000,-138.930296
0,6,4,0.000000,-137.158669
0,6,6,0.000000,-147.460956
0,6,8,0.000000,-144.286593
0,6,10,0.000000,-143.183034
0,6,12,0.000000,-144.316758
0,6,14,0.000000,-142.740929
0,6,16,0.000000,-137.314641
0,6,18,0.000000,-136.874026
0,6,20,0.000000,-134.865621
0,6,22,0.000000,-139.806746
0,6,24,0.000000,-141.814464
0,6,26,0.000000,-140.697743
0,6,28,0.000000,-143.094725
0,6,30,0.000000,-152.258774
0,6,32,0.000000,-136.746917
0,6,34,0.000000,-148.422992
0,6,36,0.000000,-137.902029
0,6,38,0.000000,-141.909422
0,6,40,0.000000,-143.561529
0,6,42,0.000000,-143.820042
0,6,44,0.000000,-145.721913
0,6,46,0.000000,-141.277596
0,6,48,0.000000,-144.119988
0,6,50,0.000000,-145.311102
0,6,52,0.000000,-140.558005
0,6,54,0.000000,-150.629726
0,6,56,0.000000,-138.921726
0,6,58,0.000000,-139.558476
0,7,0,0.000000,-138.452488
0,7,2,0.000000,-147.953263
0,7,4,0.000000,-142.153619
0,7,6,0.000000,-144.165832
0,7,8,0.000000,-141.255363
0,7,10,0.000000,-135.733280
0,7,12,0.000000,-136.565863
0,7,14,0.000000,-133.851726
0,7,16,0.000000,-137.466535
0,7,18,0.000000,-153.124831
0,7,20,0.000000,-147.671471
0,7,22,0.000000,-143.193987
0,7,24,0.000000,-138.315770
0,7,26,0.000000,-145.183061
0,7,28,0.000000,-148.736852
0,7,30,0.000000,-139.063066
0,7,32,0.000000,-159.475297
0,7,34,0.000000,-138.202679
0,7,36,0.000000,-162.858310
0,7,38,0.000000,-139.227359
0,7,40,0.000000,-147.043362
0,7,42,0.000000,-149.999285
0,7,44,0.000000,-136.286914
0,7,46,0.000000,-138.219860
0,7,48,0.000000,-146.626660
0,7,50,0.000000,-141.532087
0,7,52,0.000000,-141.529116
0,7,54,0.000000,-140.286296
0,7,56,0.000000,-148.479395
0,7,58,0.000000,-138.350703
0,8,0,0.000000,-137.089622
0,8,2,0.000000,-137.029789
0,8,4,0.000000,-148.145486
0,8,6,0.000000,-143.768620
0,8,8,0.000000,-140.394097
0,8,10,0.000000,-146.588438
0,8,12,0.000000,-136.667863
0,8,14,0.000000,-137.005648
0,8,16,0.000000,-144.726324
0,8,18,0.000000,-135.398989
0,8,20,0.000000,-144.215275
0,8,22,0.000000,-138.035694
0,8,24,0.000000,-136.835017
0,8,26,0.000000,-142.584599
0,8,28,0.000000,-135.154673
0,8,30,0.000000,-142.259991
0,8,32,0.000000,-144.956506
0,8,34,0.000000,-143.197125
0,8,36,0.000000,-144.088855
0,8,38,0.000000,-140.184216
0,8,40,0.000000,-144.369738
0,8,42,0.000000,-149.603727
0,8,44,0.000000,-143.188981
0,8,46,0.000000,-139.872837
0,8,48,0.000000,-139.504474
0,8,50,0.000000,-137.879361
0,8,52,0.000000,-142.004463
0,8,54,0.000000,-141.446183
0,8,56,0.000000,-140.207106
0,8,58,0.000000,-137.468962
0,9,0,0.000000,-138.294856
0,9,2,0.000000,-141.422042
0,9,4,0.000000,-137.988499
0,9,6,0.000000,-137.454333
0,9,8,0.000000,-137.921403
0,9,10,0.000000,-149.956508
0,9,12,0.000000,-137.705504
0,9,14,0.000000,-145.026752
0,9,16,0.000000,-145.494167
0,9,18,0.000000,-143.289828
0,9,20,0.000000,-152.590797
0,9,22,0.000000,-148.803280
0,9,24,0.000000,-140.122933
0,9,26,0.000000,-143.257666
0,9,28,0.000000,-139.808985
0,9,30,0.000000,-142.575461
0,9,32,0.000000,-139.132110
0,9,34,0.000000,-136.175954
0,9,36,0.000000,-142.765455
0,9,38,0.000000,-143.018100
0,9,40,0.000000,-134.331518
0,9,42,0.000000,-140.145194
0,9,44,0.000000,-150.747461
0,9,46,0.000000,-136.211496
0,9,48,0.000000,-139.231478
0,9,50,0.000000,-142.946626
0,9,52,0.000000,-143.281644
0,9,54,0.000000,-141.418753
0,9,56,0.000000,-143.180096
0,9,58,0.000000,-135.748932
0,10,0,0.000000,-163.918335
0,10,2,0.000000,-141.786179
0,10,4,0.000000,-132.162529
0,10,6,0.000000,-139.350853
0,10,8,0.000000,-143.672555
0,10,10,0.000000,-134.337475
0,10,12,0.000000,-140.513723
0,10,14,0.000000,-148.381119
0,10,16,0.000000,-148.158365
0,10,18,0.000000,-137.199216
0,10,20,0.000000,-144.542615
0,10,22,0.000000,-136.991521
0,10,24,0.000000,-139.517360
0,10,26,0.000000,-142.039219
0,10,28,0.000000,-141.971419
0,10,30,0.000000,-153.877150
0,10,32,0.000000,-141.960084
0,10,34,0.000000,-138.264911
0,10,36,0.000000,-134.788548
0,10,38,0.000000,-149.195617
0,10,40,0.000000,-135.967730
0,10,42,0.000000,-143.867698
0,10,44,0.000000,-146.508994
0,10,46,0.000000,-146.862835
0,10,48,0.000000,-151.284427
0,10,50,0.000000,-155.505974
0,10,52,0.000000,-153.849675
0,10,54,0.000000,-145.408871
0,10,56,0.000000,-141.879500
0,10,58,0.000000,-146.113391
0,11,0,0.000000,-139.326757
0,11,2,0.000000,-147.532379
0,11,4,0.000000,-140.205163
0,11,6,0.000000,-143.505740
0,11,8,0.000000,-146.447965
0,11,10,0.000000,-150.009430
0,11,12,0.000000,-151.794353
0,11,14,0.000000,-144.535522
0,11,16,0.000000,-141.677879
0,11,18,0.000000,-145.033669
0,11,20,0.000000,-136.209967
0,11,22,0.000000,-140.689049
0,11,24,0.000000,-148.951855
0,11,26,0.000000,-161.157361
0,11,28,0.000000,-136.474403
0,11,30,0.000000,-141.734117
0,11,32,0.000000,-148.935169
0,11,34,0.000000,-143.004146
0,11,36,0.000000,-148.141118
0,11,38,0.000000,-140.632336
0,11,40,0.000000,-140.720538
0,11,42,0.000000,-140.336415
0,11,44,0.000000,-138.594173
0,11,46,0.000000,-137.778868
0,11,48,0.000000,-137.460602
0,11,50,0.000000,-139.345169
0,11,52,0.000000,-138.422384
0,11,54,0.000000,-140.942307
0,11,56,0.000000,-143.018078
0,11,58,0.000000,-143.709698
0,12,0,0.000000,-151.397492
0,12,2,0.000000,-137.156821
0,12,4,0.000000,-136.513013
0,12,6,0.000000,-144.655911
0,12,8,0.000000,-138.920472
0,12,10,0.000000,-144.543142
0,12,12,0.000000,-139.769453
0,12,14,0.000000,-133.767490
0,12,16,0.000000,-137.795980
0,12,18,0.000000,-141.969301
0,12,20,0.000000,-148.884446
0,12,22,0.000000,-157.367465
0,12,24,0.000000,-138.630150
0,12,26,0.000000,-140.099446
0,12,28,0.000000,-141.816754
0,12,30,0.000000,-135.061476
0,12,32,0.000000,-138.618868
0,12,34,0.000000,-139.458485
0,12,36,0.000000,-137.849138
0,12,38,0.000000,-134.882523
0,12,40,0.000000,-137.609475
0,12,42,0.000000,-143.914176
0,12,44,0.000000,-146.917731
0,12,46,0.000000,-145.801348
0,12,48,0.000000,-146.677233
0,12,50,0.000000,-145.819882
0,12,52,0.000000,-152.178056
0,12,54,0.000000,-151.636332
0,12,56,0.000000,-152.454854
0,12,58,0.000000,-150.644637
0,13,0,0.000000,-160.121392
0,13,2,0.000000,-146.472944
0,13,4,0.000000,-146.795062
0,13,6,0.000000,-142.353061
0,13,8,0.000000,-145.173408
0,13,10,0.000000,-140.013702
0,13,12,0.000000,-140.598081
0,13,14,0.000000,-141.055637
0,13,16,0.000000,-141.431771
0,13,18,0.000000,-150.786647
0,13,20,0.000000,-139.793497
0,13,22,0.000000,-135.387362
0,13,24,0.000000,-137.072325
0,13,26,0.000000,-137.318140
0,13,28,0.000000,-139.196285
0,13,30,0.000000,-143.412475
0,13,32,0.000000,-147.117824
0,13,34,0.000000,-159.569288
0,13,36,0.000000,-140.111063
0,13,38,0.000000,-146.906657
0,13,40,0.000000,-143.442947
0,13,42,0.000000,-146.577964
0,13,44,0.000000,-143.830464
0,13,46,0.000000,-147.041347
0,13,48,0.000000,-140.969835
0,13,50,0.000000,-139.161740
0,13,52,0.000000,-144.312952
0,13,54,0.000000,-145.764218
0,13,56,0.000000,-147.037651
0,13,58,0.000000,-148.499086
0,14,0,0.000000,-140.883160
0,14,2,0.000000,-145.884168
0,14,4,0.000000,-138.355221
0,14,6,0.000000,-135.437068
0,14,8,0.000000,-143.861080
0,14,10,0.000000,-143.815536
0,14,12,0.000000,-137.491562
0,14,14,0.000000,-141.298375
0,14,16,0.000000,-150.193112
0,14,18,0.000000,-137.285340
0,14,20,0.000000,-137.879974
0,14,22,0.000000,-147.653683
0,14,24,0.000000,-137.758503
0,14,26,0.000000,-156.031834
0,14,28,0.000000,-137.253566
0,14,30,0.000000,-142.907351
0,14,32,0.000000,-144.331709
0,14,34,0.000000,-142.961175
0,14,36,0.000000,-144.357229
0,14,38,0.000000,-147.344832
0,14,40,0.000000,-144.153540
0,14,42,0.000000,-138.770156
0,14,44,0.000000,-144.815089
0,14,46,0.000000,-139.813130
0,14,48,0.000000,-146.754741
0,14,50,0.000000,-151.827204
0,14,52,0.000000,-143.858357
0,14,54,0.000000,-138.344415
0,14,56,0.000000,-141.665025
0,14,58,0.000000,-143.743470
0,15,0,0.000000,-142.204627
0,15,2,0.000000,-162.761405
0,15,4,0.000000,-139.179580
0,15,6,0.000000,-140.340869
0,15,8,0.000000,-141.458002
0,15,10,0.000000,-150.539752
0,15,12,0.000000,-135.957151
0,15,14,0.000000,-144.634311
0,15,16,0.000000,-144.044118
0,15,18,0.000000,-143.239800
0,15,20,0.000000,-140.732360
0,15,22,0.000000,-143.420713
0,15,24,0.000000,-142.195840
0,15,26,0.000000,-141.741423
0,15,28,0.000000,-138.265869
0,15,30,0.000000,-137.946926
0,15,32,0.000000,-145.025270
0,15,34,0.000000,-135.995581
0,15,36,0.000000,-140.735061
0,15,38,0.000000,-147.388315
0,15,40,0.000000,-136.305552
0,15,42,0.000000,-141.187852
0,15,44,0.000000,-139.482610
0,15,46,0.000000,-156.706020
0,15,48,0.000000,-141.894822
0,15,50,0.000000,-140.421444
0,15,52,0.000000,-142.946318
0,15,54,0.000000,-137.897912
0,15,56,0.000000,-134.567910
0,15,58,0.000000,-135.232910
0,16,0,0.000000,-143.689232
0,16,2,0.000000,-135.972821
0,16,4,0.000000,-138.713276
0,16,6,0.000000,-140.740371
0,16,8,0.000000,-129.861311
0,16,10,0.000000,-146.153965
0,16,12,0.000000,-137.477181
0,16,14,0.000000,-143.102957
0,16,16,0.000000,-147.311206
0,16,18,0.000000,-141.694421
0,16,20,0.000000,-143.755430
0,16,22,0.000000,-141.099417
0,16,24,0.000000,-146.944919
0,16,26,0.000000,-142.489509
0,16,28,0.000000,-139.088651
0,16,30,0.000000,-147.740400
0,16,32,0.000000,-139.947800
0,16,34,0.000000,-146.324145
0,16,36,0.000000,-144.840253
0,16,38,0.000000,-139.170284
0,16,40,0.000000,-143.622379
0,16,42,0.000000,-138.738014
0,16,44,0.000000,-143.116338
0,16,46,0.000000,-136.017224
0,16,48,0.000000,-150.464955
0,16,50,0.000000,-140.929844
0,16,52,0.000000,-135.921037
0,16,54,0.000000,-141.271332
0,16,56,0.000000,-139.453613
0,16,58,0.000000,-138.088463
0,17,0,0.000000,-147.474308
0,17,2,0.000000,-136.080424
0,17,4,0.000000,-145.756224
0,17,6,0.000000,-145.002721
0,17,8,0.000000,-139.626196
0,17,10,0.000000,-132.797866
0,17,12,0.000000,-137.536710
0,17,14,0.000000,-139.922434
0,17,16,0.000000,-142.815823
0,17,18,0.000000,-138.687220
0,17,20,0.000000,-139.732492
0,17,22,0.000000,-140.981269
0,17,24,0.000000,-152.156412
0,17,26,0.000000,-136.104503
0,17,28,0.000000,-139.504779
0,17,30,0.000000,-141.336397
0,17,32,0.000000,-138.830794
0,17,34,0.000000,-146.714011
0,17,36,0.000000,-143.934558
0,17,38,0.000000,-139.123979
0,17,40,0.000000,-139.444141
0,17,42,0.000000,-138.060292
0,17,44,0.000000,-149.735432
0,17,46,0.000000,-141.795594
0,17,48,0.000000,-145.815209
0,17,50,0.000000,-156.750474
0,17,52,0.000000,-141.433671
0,17,54,0.000000,-142.568781
0,17,56,0.000000,-139.712219
0,17,58,0.000000,-142.123628
0,18,0,0.000000,-145.614607
0,18,2,0.000000,-140.756270
0,18,4,0.000000,-139.745679
0,18,6,0.000000,-142.233227
0,18,8,0.000000,-144.509354
0,18,10,0.000000,-145.279486
0,18,12,0.000000,-148.095244
0,18,14,0.000000,-137.002611
0,18,16,0.000000,-153.613786
0,18,18,0.000000,-153.312844
0,18,20,0.000000,-147.924745
0,18,22,0.000000,-147.365864
0,18,24,0.000000,-144.500249
0,18,26,0.000000,-145.305725
0,18,28,0.000000,-142.994705
0,18,30,0.000000,-143.899854
0,18,32,0.000000,-145.592219
0,18,34,0.000000,-138.601167
0,18,36,0.000000,-155.116808
0,18,38,0.000000,-143.292838
0,18,40,0.000000,-143.104675
0,18,42,0.000000,-144.460530
0,18,44,0.000000,-138.267325
0,18,46,0.000000,-153.927944
0,18,48,0.000000,-145.567817
0,18,50,0.000000,-138.665948
0,18,52,0.000000,-137.409236
0,18,54,0.000000,-143.260244
0,18,56,0.000000,-131.586310
0,18,58,0.000000,-144.275945
0,19,0,0.000000,-140.799661
0,19,2,0.000000,-152.705858
0,19,4,0.000000,-147.443200
0,19,6,0.000000,-138.018432
0,19,8,0.000000,-141.414536
0,19,10,0.000000,-142.134518
0,19,12,0.000000,-143.811691
0,19,14,0.000000,-149.686131
0,19,16,0.000000,-142.233771
0,19,18,0.000000,-139.258132
0,19,20,0.000000,-154.485374
0,19,22,0.000000,-144.814729
0,19,24,0.000000,-137.278547
0,19,26,0.000000,-149.349402
0,19,28,0.000000,-142.412133
0,19,30,0.000000,-151.121378
0,19,32,0.000000,-156.651629
0,19,34,0.000000,-144.887919
0,19,36,0.000000,-138.040965
0,19,38,0.000000,-143.124139
0,19,40,0.000000,-138.670210
0,19,42,0.000000,-142.125081
0,19,44,0.000000,-142.145109
0,19,46,0.000000,-137.188305
0,19,48,0.000000,-138.414245
0,19,50,0.000000,-135.133680
0,19,52,0.000000,-143.514606
0,19,54,0.000000,-154.668167
0,19,56,0.000000,-146.206686
0,19,58,0.000000,-169.071556
0,20,0,0.000000,-138.119940
0,20,2,0.000000,-137.454520
0,20,4,0.000000,-154.206897
0,20,6,0.000000,-137.257095
0,20,8,0.000000,-145.995953
0,20,10,0.000000,-135.461131
0,20,12,0.000000,-140.661924
0,20,14,0.000000,-145.960374
0,20,16,0.000000,-146.539151
0,20,18,0.000000,-153.834221
0,20,20,0.000000,-144.456565
0,20,22,0.000000,-141.209662
0,20,24,0.000000,-138.616070
0,20,26,0.000000,-139.166743
0,20,28,0.000000,-143.579357
0,20,30,0.000000,-141.686693
0,20,32,0.000000,-141.445604
0,20,34,0.000000,-139.512932
0,20,36,0.000000,-136.723878
0,20,38,0.000000,-144.182423
0,20,40,0.000000,-147.063262
0,20,42,0.000000,-142.465919
0,20,44,0.000000,-144.487109
0,20,46,0.000000,-144.663253
0,20,48,0.000000,-150.770097
0,20,50,0.000000,-146.287977
0,20,52,0.000000,-142.639131
0,20,54,0.000000,-146.156705
0,20,56,0.000000,-148.292047
0,20,58,0.000000,-143.286535
0,21,0,0.000000,-139.717960
0,21,2,0.000000,-137.135716
0,21,4,0.000000,-140.344585
0,21,6,0.000000,-145.290527
0,21,8,0.000000,-137.797824
0,21,10,0.000000,-137.141019
0,21,12,0.000000,-136.112669
0,21,14,0.000000,-134.887904
0,21,16,0.000000,-140.055530
0,21,18,0.000000,-140.635105
0,21,20,0.000000,-140.910769
0,21,22,0.000000,-158.028634
0,21,24,0.000000,-135.736780
0,21,26,0.000000,-148.621500
0,21,28,0.000000,-150.282781
0,21,30,0.000000,-138.721990
0,21,32,0.000000,-149.556069
0,21,34,0.000000,-135.433113
0,21,36,0.000000,-144.599475
0,21,38,0.000000,-146.887737
0,21,40,0.000000,-138.879947
0,21,42,0.000000,-142.069057
0,21,44,0.000000,-141.304745
0,21,46,0.000000,-141.587973
0,21,48,0.000000,-136.210290
0,21,50,0.000000,-162.694309
0,21,52,0.000000,-139.937356
0,21,54,0.000000,-145.629213
0,21,56,0.000000,-141.991414
0,21,58,0.000000,-135.150723
0,22,0,0.000000,-138.264756
0,22,2,0.000000,-139.870207
0,22,4,0.000000,-146.278266
0,22,6,0.000000,-139.700909
0,22,8,0.000000,-138.562246
0,22,10,0.000000,-138.801616
0,22,12,0.000000,-143.408774
0,22,14,0.000000,-144.700701
0,22,16,0.000000,-136.316288
0,22,18,0.000000,-136.535164
0,22,20,0.000000,-141.649344
0,22,22,0.000000,-143.368585
0,22,24,0.000000,-138.146300
0,22,26,0.000000,-138.227779
0,22,28,0.000000,-137.748569
0,22,30,0.000000,-131.502275
0,22,32,0.000000,-139.065518
0,22,34,0.000000,-137.593853
0,22,36,0.000000,-149.901509
0,22,38,0.000000,-145.198282
0,22,40,0.000000,-141.735893
0,22,42,0.000000,-148.925457
0,22,44,0.000000,-139.884032
0,22,46,0.000000,-135.528349
0,22,48,0.000000,-137.464192
0,22,50,0.000000,-147.286845
0,22,52,0.000000,-147.312957
0,22,54,0.000000,-136.637163
0,22,56,0.000000,-160.378938
0,22,58,0.000000,-137.597761
0,23,0,0.000000,-143.932715
0,23,2,0.000000,-137.730116
0,23,4,0.000000,-137.705227
0,23,6,0.000000,-154.566603
0,23,8,0.000000,-153.561439
0,23,10,0.000000,-152.045889
0,23,12,0.000000,-146.258320
0,23,14,0.000000,-145.029630
0,23,16,0.000000,-141.048925
0,23,18,0.000000,-138.565993
0,23,20,0.000000,-138.264240
0,23,22,0.000000,-144.715588
0,23,24,0.000000,-136.977635
0,23,26,0.000000,-146.902718
0,23,28,0.000000,-156.067288
0,23,30,0.000000,-145.442817
0,23,32,0.000000,-139.540212
0,23,34,0.000000,-141.544875
0,23,36,0.000000,-137.474102
0,23,38,0.000000,-141.879154
0,23,40,0.000000,-140.457547
0,23,42,0.000000,-140.409329
0,23,44,0.000000,-166.045321
0,23,46,0.000000,-137.673838
0,23,48,0.000000,-140.758165
0,23,50,0.000000,-134.862894
0,23,52,0.000000,-140.953885
0,23,54,0.000000,-155.078224
0,23,56,0.000000,-136.297188
0,23,58,0.000000,-154.414870
0,24,0,0.000000,-148.427472
0,24,2,0.000000,-146.244200
0,24,4,0.000000,-135.223618
0,24,6,0.000000,-142.090074
0,24,8,0.000000,-137.568153
0,24,10,0.000000,-142.599414
0,24,12,0.000000,-139.425177
0,24,14,0.000000,-138.710878
0,24,16,0.000000,-154.741194
0,24,18,0.000000,-139.568196
0,24,20,0.000000,-138.024150
0,24,22,0.000000,-146.370581
0,24,24,0.000000,-144.187753
0,24,26,0.000000,-140.605946
0,24,28,0.000000,-139.969501
0,24,30,0.000000,-144.525884
0,24,32,0.000000,-143.332366
0,24,34,0.000000,-148.228281
0,24,36,0.000000,-137.247142
0,24,38,0.000000,-140.547528
0,24,40,0.000000,-136.682750
0,24,42,0.000000,-137.843625
0,24,44,0.000000,-150.535701
0,24,46,0.000000,-139.998623
0,24,48,0.000000,-142.415270
0,24,50,0.000000,-144.258358
0,24,52,0.000000,-138.058425
0,24,54,0.000000,-134.512523
0,24,56,0.000000,-141.741440
0,24,58,0.000000,-145.119024
0,25,0,0.000000,-140.061395
0,25,2,0.000000,-139.265347
0,25,4,0.000000,-160.434695
0,25,6,0.000000,-137.595017
0,25,8,0.000000,-137.422360
0,25,10,0.000000,-140.917530
0,25,12,0.000000,-142.948906
0,25,14,0.000000,-145.834814
0,25,16,0.000000,-141.196490
0,25,18,0.000000,-139.089218
0,25,20,0.000000,-142.724207
0,25,22,0.000000,-139.887761
0,25,24,0.000000,-142.939985
0,25,26,0.000000,-140.180271
0,25,28,0.000000,-133.581269
0,25,30,0.000000,-150.670857
0,25,32,0.000000,-138.006075
0,25,34,0.000000,-136.441769
0,25,36,0.000000,-136.046663
0,25,38,0.000000,-133.329892
0,25,40,0.000000,-143.265395
0,25,42,0.000000,-139.305185
0,25,44,0.000000,-140.828708
0,25,46,0.000000,-137.834880
0,25,48,0.000000,-135.104592
0,25,50,0.000000,-135.185589
0,25,52,0.000000,-135.696303
0,25,54,0.000000,-135.231291
0,25,56,0.000000,-142.705246
0,25,58,0.000000,-142.098791
0,26,0,0.000000,-143.820620
0,26,2,0.000000,-149.065481
0,26,4,0.000000,-144.704755
0,26,6,0.000000,-141.388286
0,26,8,0.000000,-137.262371
0,26,10,0.000000,-142.136515
0,26,12,0.000000,-136.083027
0,26,14,0.000000,-148.080565
0,26,16,0.000000,-159.462143
0,26,18,0.000000,-142.867031
0,26,20,0.000000,-149.091170
0,26,22,0.000000,-144.085730
0,26,24,0.000000,-139.698104
0,26,26,0.000000,-138.696708
0,26,28,0.000000,-146.104781
0,26,30,0.000000,-139.869553
0,26,32,0.000000,-157.290768
0,26,34,0.000000,-139.483788
0,26,36,0.000000,-138.274376
0,26,38,0.000000,-140.868637
0,26,40,0.000000,-140.236351
0,26,42,0.000000,-140.325341
0,26,44,0.000000,-133.917907
0,26,46,0.000000,-138.834323
0,26,48,0.000000,-148.926812
0,26,50,0.000000,-145.064661
0,26,52,0.000000,-147.232318
0,26,54,0.000000,-144.902913
0,26,56,0.000000,-139.447522
0,26,58,0.000000,-138.390565
0,27,0,0.000000,-140.597484
0,27,2,0.000000,-142.690355
0,27,4,0.000000,-137.945681
0,27,6,0.000000,-141.582681
0,27,8,0.000000,-160.623258
0,27,10,0.000000,-141.201637
0,27,12,0.000000,-143.168795
0,27,14,0.000000,-154.846095
0,27,16,0.000000,-137.065186
0,27,18,0.000000,-146.448804
0,27,20,0.000000,-141.421270
0,27,22,0.000000,-143.372812
