hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-129.108641
3,0,2,0.000000,-137.623992
3,0,4,0.000000,-131.352010
3,0,6,0.000000,-126.804711
3,0,8,0.000000,-132.100253
3,0,10,0.000000,-132.677548
3,0,12,0.000000,-131.730022
3,0,14,0.000000,-135.114026
3,0,16,0.000000,-140.140414
3,0,18,0.000000,-135.978280
3,0,20,0.000000,-130.633962
3,0,22,0.000000,-135.342931
3,0,24,0.000000,-137.880742
3,0,26,0.000000,-131.721917
3,0,28,0.000000,-130.114796
3,0,30,0.000000,-129.989815
3,0,32,0.000000,-136.145588
3,0,34,0.000000,-132.469580
3,0,36,0.000000,-129.369626
3,0,38,0.000000,-130.545503
3,0,40,0.000000,-129.734784
3,0,42,0.000000,-128.533746
3,0,44,0.000000,-129.386085
3,0,46,0.000000,-141.778501
3,0,48,0.000000,-128.464548
3,0,50,0.000000,-127.341782
3,0,52,0.000000,-135.046757
3,0,54,0.000000,-138.818664
3,0,56,0.000000,-129.595154
3,0,58,0.000000,-141.337185
3,1,0,0.000000,-122.863134
3,1,2,0.000000,-130.390106
3,1,4,0.000000,-128.405283
3,1,6,0.000000,-129.515121
3,1,8,0.000000,-133.043975
3,1,10,0.000000,-125.924199
3,1,12,0.000000,-132.292795
3,1,14,0.000000,-146.736694
3,1,16,0.000000,-132.213389
3,1,18,0.000000,-134.726894
3,1,20,0.000000,-125.625319
3,1,22,0.000000,-128.229440
3,1,24,0.000000,-125.599961
3,1,26,0.000000,-123.157811
3,1,28,0.000000,-131.473566
3,1,30,0.000000,-129.942235
3,1,32,0.000000,-137.268498
3,1,34,0.000000,-128.663551
3,1,36,0.000000,-129.859243
3,1,38,0.000000,-148.078774
3,1,40,0.000000,-130.310959
3,1,42,0.000000,-137.353882
3,1,44,0.000000,-140.831206
3,1,46,0.000000,-141.425249
3,1,48,0.000000,-123.376692
3,1,50,0.000000,-128.413480
3,1,52,0.000000,-128.243548
3,1,54,0.000000,-135.267736
3,1,56,0.000000,-125.072386
3,1,58,0.000000,-127.963099
3,2,0,0.000000,-133.318661
3,2,2,0.000000,-126.948599
3,2,4,0.000000,-125.284510
3,2,6,0.000000,-133.673657
3,2,8,0.000000,-130.853209
3,2,10,0.000000,-137.612359
3,2,12,0.000000,-137.261598
3,2,14,0.000000,-132.869522
3,2,16,0.000000,-130.980868
3,2,18,0.000000,-132.729384
3,2,20,0.000000,-126.999529
3,2,22,0.000000,-127.151709
3,2,24,0.000000,-142.513897
3,2,26,0.000000,-130.337921
3,2,28,0.000000,-141.199456
3,2,30,0.000000,-145.992533
3,2,32,0.000000,-129.436635
3,2,34,0.000000,-127.940119
3,2,36,0.000000,-132.610473
3,2,38,0.000000,-134.565522
3,2,40,0.000000,-135.125516
3,2,42,0.000000,-130.700172
3,2,44,0.000000,-127.129777
3,2,46,0.000000,-126.810008
3,2,48,0.000000,-126.221442
3,2,50,0.000000,-134.997660
3,2,52,0.000000,-139.132570
3,2,54,0.000000,-128.381642
3,2,56,0.000000,-137.674637
3,2,58,0.000000,-128.989243
3,3,0,0.000000,-151.174070
3,3,2,0.000000,-127.254525
3,3,4,0.000000,-128.232687
3,3,6,0.000000,-130.660052
3,3,8,0.000000,-132.160661
3,3,10,0.000000,-140.303729
3,3,12,0.000000,-137.191744
3,3,14,0.000000,-137.415177
3,3,16,0.000000,-133.840092
3,3,18,0.000000,-124.295424
3,3,20,0.000000,-142.277477
3,3,22,0.000000,-129.288626
3,3,24,0.000000,-123.230400
3,3,26,0.000000,-132.771714
3,3,28,0.000000,-136.065487
3,3,30,0.000000,-127.673699
3,3,32,0.000000,-129.691679
3,3,34,0.000000,-128.825104
3,3,36,0.000000,-124.950419
3,3,38,0.000000,-135.873262
3,3,40,0.000000,-130.354875
3,3,42,0.000000,-147.675605
3,3,44,0.000000,-126.387580
3,3,46,0.000000,-145.307727
3,3,48,0.000000,-132.403665
3,3,50,0.000000,-138.259682
3,3,52,0.000000,-134.262526
3,3,54,0.000000,-133.379109
3,3,56,0.000000,-137.043082
3,3,58,0.000000,-150.182295
3,4,0,0.000000,-127.234109
3,4,2,0.000000,-131.513599
3,4,4,0.000000,-136.462861
3,4,6,0.000000,-129.917010
3,4,8,0.000000,-127.591029
3,4,10,0.000000,-128.355691
3,4,12,0.000000,-132.059968
3,4,14,0.000000,-132.601139
3,4,16,0.000000,-139.902819
3,4,18,0.000000,-133.154384
3,4,20,0.000000,-126.009996
3,4,22,0.000000,-125.811024
3,4,24,0.000000,-139.040034
3,4,26,0.000000,-122.861307
3,4,28,0.000000,-133.107859
3,4,30,0.000000,-136.489359
3,4,32,0.000000,-137.754496
3,4,34,0.000000,-131.770752
3,4,36,0.000000,-127.418097
3,4,38,0.000000,-123.563675
3,4,40,0.000000,-134.057519
3,4,42,0.000000,-137.747269
3,4,44,0.000000,-150.084551
3,4,46,0.000000,-139.507984
3,4,48,0.000000,-148.643833
3,4,50,0.000000,-128.292234
3,4,52,0.000000,-130.185043
3,4,54,0.000000,-141.843366
3,4,56,0.000000,-132.682730
3,4,58,0.000000,-128.460044
3,5,0,0.000000,-134.983907
3,5,2,0.000000,-127.632763
3,5,4,0.000000,-125.672180
3,5,6,0.000000,-132.995971
3,5,8,0.000000,-128.111084
3,5,10,0.000000,-133.038142
3,5,12,0.000000,-131.369507
3,5,14,0.000000,-130.835355
3,5,16,0.000000,-130.879380
3,5,18,0.000000,-129.209386
3,5,20,0.000000,-133.749191
3,5,22,0.000000,-135.474438
3,5,24,0.000000,-134.381432
3,5,26,0.000000,-124.660005
3,5,28,0.000000,-127.887569
3,5,30,0.000000,-128.766554
3,5,32,0.000000,-134.621448
3,5,34,0.000000,-128.287986
3,5,36,0.000000,-130.396725
3,5,38,0.000000,-131.351419
3,5,40,0.000000,-132.148024
3,5,42,0.000000,-126.257792
3,5,44,0.000000,-124.294462
3,5,46,0.000000,-127.776856
3,5,48,0.000000,-125.181511
3,5,50,0.000000,-124.459749
3,5,52,0.000000,-130.806121
3,5,54,0.000000,-138.899798
3,5,56,0.000000,-132.454958
3,5,58,0.000000,-129.267756
3,6,0,0.000000,-134.346983
3,6,2,0.000000,-132.341530
3,6,4,0.000000,-132.654219
3,6,6,0.000000,-137.528371
3,6,8,0.000000,-126.005499
3,6,10,0.000000,-127.177849
3,6,12,0.000000,-127.588859
3,6,14,0.000000,-128.230177
3,6,16,0.000000,-134.516761
3,6,18,0.000000,-129.450007
3,6,20,0.000000,-136.186769
3,6,22,0.000000,-130.160183
3,6,24,0.000000,-125.917096
3,6,26,0.000000,-130.711231
3,6,28,0.000000,-131.870361
3,6,30,0.000000,-128.486043
3,6,32,0.000000,-128.550583
3,6,34,0.000000,-126.661277
3,6,36,0.000000,-129.623638
3,6,38,0.000000,-131.900755
3,6,40,0.000000,-145.929661
3,6,42,0.000000,-135.183684
3,6,44,0.000000,-134.380079
3,6,46,0.000000,-130.534686
3,6,48,0.000000,-131.180135
3,6,50,0.000000,-127.062266
3,6,52,0.000000,-138.453866
3,6,54,0.000000,-133.099176
3,6,56,0.000000,-135.656307
3,6,58,0.000000,-129.509164
3,7,0,0.000000,-132.727557
3,7,2,0.000000,-132.880986
3,7,4,0.000000,-131.419090
3,7,6,0.000000,-127.020802
3,7,8,0.000000,-130.992890
3,7,10,0.000000,-130.475086
3,7,12,0.000000,-126.212685
3,7,14,0.000000,-125.980254
3,7,16,0.000000,-139.266858
3,7,18,0.000000,-123.628299
3,7,20,0.000000,-123.950684
3,7,22,0.000000,-137.893120
3,7,24,0.000000,-128.404998
3,7,26,0.000000,-143.217136
3,7,28,0.000000,-136.104921
3,7,30,0.000000,-128.621628
3,7,32,0.000000,-131.665956
3,7,34,0.000000,-144.372048
3,7,36,0.000000,-126.343749
3,7,38,0.000000,-125.212856
3,7,40,0.000000,-138.426914
3,7,42,0.000000,-129.847619
3,7,44,0.000000,-127.672981
3,7,46,0.000000,-123.285029
3,7,48,0.000000,-130.041815
3,7,50,0.000000,-132.256545
3,7,52,0.000000,-124.576918
3,7,54,0.000000,-137.666362
3,7,56,0.000000,-129.304939
3,7,58,0.000000,-126.437660
3,8,0,0.000000,-130.714175
3,8,2,0.000000,-132.482272
3,8,4,0.000000,-136.767346
3,8,6,0.000000,-126.430382
3,8,8,0.000000,-134.821495
3,8,10,0.000000,-127.297807
3,8,12,0.000000,-129.427834
3,8,14,0.000000,-130.521667
3,8,16,0.000000,-134.466160
3,8,18,0.000000,-132.272507
3,8,20,0.000000,-145.469260
3,8,22,0.000000,-134.395031
3,8,24,0.000000,-128.137437
3,8,26,0.000000,-129.224217
3,8,28,0.000000,-127.611047
3,8,30,0.000000,-132.950873
3,8,32,0.000000,-134.502332
3,8,34,0.000000,-137.514381
3,8,36,0.000000,-138.180939
3,8,38,0.000000,-147.564016
3,8,40,0.000000,-127.108238
3,8,42,0.000000,-131.540786
3,8,44,0.000000,-136.613828
3,8,46,0.000000,-129.316699
3,8,48,0.000000,-136.675387
3,8,50,0.000000,-131.758013
3,8,52,0.000000,-125.669839
3,8,54,0.000000,-128.290864
3,8,56,0.000000,-149.207485
3,8,58,0.000000,-131.318510
3,9,0,0.000000,-123.269217
3,9,2,0.000000,-131.556093
3,9,4,0.000000,-133.923699
3,9,6,0.000000,-131.463634
3,9,8,0.000000,-135.593768
3,9,10,0.000000,-135.965882
3,9,12,0.000000,-126.401935
3,9,14,0.000000,-133.816767
3,9,16,0.000000,-133.858855
3,9,18,0.000000,-130.222311
3,9,20,0.000000,-127.463228
3,9,22,0.000000,-130.519788
3,9,24,0.000000,-136.247552
3,9,26,0.000000,-129.305692
3,9,28,0.000000,-126.668630
3,9,30,0.000000,-126.820851
3,9,32,0.000000,-138.131981
3,9,34,0.000000,-128.095355
3,9,36,0.000000,-129.936949
3,9,38,0.000000,-130.566551
3,9,40,0.000000,-131.725230
3,9,42,0.000000,-133.050712
3,9,44,0.000000,-129.962334
3,9,46,0.000000,-133.082505
3,9,48,0.000000,-134.157625
3,9,50,0.000000,-129.921646
3,9,52,0.000000,-136.668191
3,9,54,0.000000,-130.528059
3,9,56,0.000000,-135.630032
3,9,58,0.000000,-129.957066
3,10,0,0.000000,-125.881516
3,10,2,0.000000,-128.923952
3,10,4,0.000000,-127.116028
3,10,6,0.000000,-133.683962
3,10,8,0.000000,-129.304375
3,10,10,0.000000,-140.693839
3,10,12,0.000000,-124.202500
3,10,14,0.000000,-129.400160
3,10,16,0.000000,-127.030664
3,10,18,0.000000,-123.938870
3,10,20,0.000000,-128.925464
3,10,22,0.000000,-127.703014
3,10,24,0.000000,-132.474140
3,10,26,0.000000,-148.220639
3,10,28,0.000000,-134.354263
3,10,30,0.000000,-134.766529
3,10,32,0.000000,-136.030550
3,10,34,0.000000,-138.601574
3,10,36,0.000000,-137.113654
3,10,38,0.000000,-130.080262
3,10,40,0.000000,-126.193232
3,10,42,0.000000,-126.310589
3,10,44,0.000000,-125.342199
3,10,46,0.000000,-131.316992
3,10,48,0.000000,-129.418681
3,10,50,0.000000,-131.798721
3,10,52,0.000000,-134.828642
3,10,54,0.000000,-135.935035
3,10,56,0.000000,-128.058224
3,10,58,0.000000,-127.929915
3,11,0,0.000000,-134.649966
3,11,2,0.000000,-128.828887
3,11,4,0.000000,-139.922299
3,11,6,0.000000,-140.182372
3,11,8,0.000000,-130.789664
3,11,10,0.000000,-130.385777
3,11,12,0.000000,-129.571099
3,11,14,0.000000,-131.291281
3,11,16,0.000000,-134.822529
3,11,18,0.000000,-133.700771
3,11,20,0.000000,-131.727544
3,11,22,0.000000,-121.822357
3,11,24,0.000000,-131.442471
3,11,26,0.000000,-138.161172
3,11,28,0.000000,-134.331153
3,11,30,0.000000,-128.066339
3,11,32,0.000000,-126.938717
3,11,34,0.000000,-127.107444
3,11,36,0.000000,-125.692870
3,11,38,0.000000,-128.432552
3,11,40,0.000000,-132.021809
3,11,42,0.000000,-128.638973
3,11,44,0.000000,-145.036895
3,11,46,0.000000,-130.394515
3,11,48,0.000000,-130.328521
3,11,50,0.000000,-131.305681
3,11,52,0.000000,-126.645059
3,11,54,0.000000,-130.884449
3,11,56,0.000000,-126.638534
3,11,58,0.000000,-133.361680
3,12,0,0.000000,-124.192876
3,12,2,0.000000,-127.065901
3,12,4,0.000000,-129.092484
3,12,6,0.000000,-135.984433
3,12,8,0.000000,-144.836819
3,12,10,0.000000,-133.843533
3,12,12,0.000000,-158.088282
3,12,14,0.000000,-125.562659
3,12,16,0.000000,-125.944448
3,12,18,0.000000,-136.384576
3,12,20,0.000000,-132.097030
3,12,22,0.000000,-141.675406
3,12,24,0.000000,-132.547013
3,12,26,0.000000,-137.425136
3,12,28,0.000000,-139.951237
3,12,30,0.000000,-137.717084
3,12,32,0.000000,-134.546243
3,12,34,0.000000,-134.146433
3,12,36,0.000000,-126.742366
3,12,38,0.000000,-126.963006
3,12,40,0.000000,-143.214863
3,12,42,0.000000,-126.627655
3,12,44,0.000000,-136.327101
3,12,46,0.000000,-129.597923
3,12,48,0.000000,-131.187649
3,12,50,0.000000,-132.413720
3,12,52,0.000000,-131.795146
3,12,54,0.000000,-122.897668
3,12,56,0.000000,-132.729083
3,12,58,0.000000,-126.659827
3,13,0,0.000000,-127.944983
3,13,2,0.000000,-130.582178
3,13,4,0.000000,-133.395356
3,13,6,0.000000,-126.590427
3,13,8,0.000000,-126.405249
3,13,10,0.000000,-128.505411
3,13,12,0.000000,-130.340082
3,13,14,0.000000,-132.985512
3,13,16,0.000000,-136.091257
3,13,18,0.000000,-125.389156
3,13,20,0.000000,-128.941521
3,13,22,0.000000,-132.573180
3,13,24,0.000000,-130.373513
3,13,26,0.000000,-126.206261
3,13,28,0.000000,-141.307509
3,13,30,0.000000,-125.896867
3,13,32,0.000000,-130.242487
3,13,34,0.000000,-129.442648
3,13,36,0.000000,-130.642067
3,13,38,0.000000,-133.198509
3,13,40,0.000000,-140.934492
3,13,42,0.000000,-130.801312
3,13,44,0.000000,-131.680871
3,13,46,0.000000,-141.198127
3,13,48,0.000000,-128.981766
3,13,50,0.000000,-127.904611
3,13,52,0.000000,-129.699525
3,13,54,0.000000,-126.822201
3,13,56,0.000000,-128.072771
3,13,58,0.000000,-132.273543
3,14,0,0.000000,-130.613455
3,14,2,0.000000,-130.937417
3,14,4,0.000000,-131.999602
3,14,6,0.000000,-132.131361
3,14,8,0.000000,-125.216535
3,14,10,0.000000,-133.578520
3,14,12,0.000000,-127.903971
3,14,14,0.000000,-133.671561
3,14,16,0.000000,-130.614630
3,14,18,0.000000,-131.086676
3,14,20,0.000000,-125.936518
3,14,22,0.000000,-141.762863
3,14,24,0.000000,-125.386511
3,14,26,0.000000,-136.575058
3,14,28,0.000000,-127.232048
3,14,30,0.000000,-128.613707
3,14,32,0.000000,-132.250313
3,14,34,0.000000,-131.915165
3,14,36,0.000000,-130.608503
3,14,38,0.000000,-126.825005
3,14,40,0.000000,-128.278670
3,14,42,0.000000,-139.701877
3,14,44,0.000000,-137.573821
3,14,46,0.000000,-134.671279
3,14,48,0.000000,-139.152827
3,14,50,0.000000,-130.691884
3,14,52,0.000000,-138.277061
3,14,54,0.000000,-135.391212
3,14,56,0.000000,-127.951954
3,14,58,0.000000,-127.681795
3,15,0,0.000000,-144.002332
3,15,2,0.000000,-143.296643
3,15,4,0.000000,-125.920550
3,15,6,0.000000,-130.465802
3,15,8,0.000000,-131.378260
3,15,10,0.000000,-131.942196
3,15,12,0.000000,-126.058054
3,15,14,0.000000,-128.031463
3,15,16,0.000000,-136.643231
3,15,18,0.000000,-133.818658
3,15,20,0.000000,-131.747466
3,15,22,0.000000,-131.921887
3,15,24,0.000000,-130.402756
3,15,26,0.000000,-125.795229
3,15,28,0.000000,-131.595187
3,15,30,0.000000,-149.435619
3,15,32,0.000000,-128.833757
3,15,34,0.000000,-136.933004
3,15,36,0.000000,-131.695954
3,15,38,0.000000,-143.630844
3,15,40,0.000000,-137.625411
3,15,42,0.000000,-127.266787
3,15,44,0.000000,-136.595115
3,15,46,0.000000,-146.368937
3,15,48,0.000000,-135.221873
3,15,50,0.000000,-136.105907
3,15,52,0.000000,-124.118145
3,15,54,0.000000,-139.079794
3,15,56,0.000000,-142.268038
3,15,58,0.000000,-134.851647
3,16,0,0.000000,-129.274734
3,16,2,0.000000,-127.934609
3,16,4,0.000000,-132.106133
3,16,6,0.000000,-127.182428
3,16,8,0.000000,-131.908624
3,16,10,0.000000,-130.838346
3,16,12,0.000000,-132.057875
3,16,14,0.000000,-125.596647
3,16,16,0.000000,-130.417436
3,16,18,0.000000,-137.923838
3,16,20,0.000000,-130.771486
3,16,22,0.000000,-128.517302
3,16,24,0.000000,-131.526078
3,16,26,0.000000,-125.738876
3,16,28,0.000000,-132.916619
3,16,30,0.000000,-132.612052
3,16,32,0.000000,-123.007221
3,16,34,0.000000,-134.377621
3,16,36,0.000000,-126.907676
3,16,38,0.000000,-125.695394
3,16,40,0.000000,-127.320747
3,16,42,0.000000,-130.961830
3,16,44,0.000000,-137.345122
3,16,46,0.000000,-135.760236
3,16,48,0.000000,-127.077495
3,16,50,0.000000,-126.599281
3,16,52,0.000000,-140.788700
3,16,54,0.000000,-124.692021
3,16,56,0.000000,-132.755202
3,16,58,0.000000,-128.420239
3,17,0,0.000000,-133.598270
3,17,2,0.000000,-136.573883
3,17,4,0.000000,-126.635283
3,17,6,0.000000,-129.826105
3,17,8,0.000000,-125.187234
3,17,10,0.000000,-133.362716
3,17,12,0.000000,-126.268159
3,17,14,0.000000,-133.239833
3,17,16,0.000000,-133.704579
3,17,18,0.000000,-132.089356
3,17,20,0.000000,-135.671029
3,17,22,0.000000,-131.862116
3,17,24,0.000000,-134.705377
3,17,26,0.000000,-135.069043
3,17,28,0.000000,-127.469313
3,17,30,0.000000,-130.653344
3,17,32,0.000000,-131.018016
3,17,34,0.000000,-132.011647
3,17,36,0.000000,-139.493118
3,17,38,0.000000,-130.827397
3,17,40,0.000000,-134.066733
3,17,42,0.000000,-134.209907
3,17,44,0.000000,-144.295904
3,17,46,0.000000,-126.345536
3,17,48,0.000000,-131.726474
3,17,50,0.000000,-137.387591
3,17,52,0.000000,-123.290367
3,17,54,0.000000,-139.855976
3,17,56,0.000000,-144.357640
3,17,58,0.000000,-139.874582
3,18,0,0.000000,-128.277318
3,18,2,0.000000,-133.807190
3,18,4,0.000000,-151.163835
3,18,6,0.000000,-138.324592
3,18,8,0.000000,-125.452335
3,18,10,0.000000,-136.855656
3,18,12,0.000000,-138.574394
3,18,14,0.000000,-137.958300
3,18,16,0.000000,-135.167769
3,18,18,0.000000,-128.529099
3,18,20,0.000000,-130.308001
3,18,22,0.000000,-125.528367
3,18,24,0.000000,-125.658151
3,18,26,0.000000,-128.448910
3,18,28,0.000000,-129.596571
3,18,30,0.000000,-130.206466
3,18,32,0.000000,-126.732632
3,18,34,0.000000,-125.926798
3,18,36,0.000000,-138.767244
3,18,38,0.000000,-126.489497
3,18,40,0.000000,-138.367860
3,18,42,0.000000,-131.418137
3,18,44,0.000000,-148.744364
3,18,46,0.000000,-136.013689
3,18,48,0.000000,-135.087716
3,18,50,0.000000,-132.669642
3,18,52,0.000000,-145.639848
3,18,54,0.000000,-132.261695
3,18,56,0.000000,-130.296362
3,18,58,0.000000,-136.718729
3,19,0,0.000000,-130.455893
3,19,2,0.000000,-127.847647
3,19,4,0.000000,-135.287858
3,19,6,0.000000,-129.106164
3,19,8,0.000000,-126.368685
3,19,10,0.000000,-132.345226
3,19,12,0.000000,-133.771594
3,19,14,0.000000,-137.869562
3,19,16,0.000000,-126.126950
3,19,18,0.000000,-136.677421
3,19,20,0.000000,-131.586137
3,19,22,0.000000,-142.050544
3,19,24,0.000000,-134.941505
3,19,26,0.000000,-133.379026
3,19,28,0.000000,-128.574849
3,19,30,0.000000,-144.051760
3,19,32,0.000000,-131.170770
3,19,34,0.000000,-124.715004
3,19,36,0.000000,-131.720367
3,19,38,0.000000,-138.059466
3,19,40,0.000000,-125.997428
3,19,42,0.000000,-132.866781
3,19,44,0.000000,-128.904297
3,19,46,0.000000,-131.341286
3,19,48,0.000000,-135.917293
3,19,50,0.000000,-130.970859
3,19,52,0.000000,-128.235445
3,19,54,0.000000,-133.928431
3,19,56,0.000000,-139.778675
3,19,58,0.000000,-130.072929
3,20,0,0.000000,-128.440577
3,20,2,0.000000,-135.640056
3,20,4,0.000000,-133.379160
3,20,6,0.000000,-158.444550
3,20,8,0.000000,-135.201100
3,20,10,0.000000,-131.832823
3,20,12,0.000000,-128.881990
3,20,14,0.000000,-130.920915
3,20,16,0.000000,-129.950694
3,20,18,0.000000,-130.963248
3,20,20,0.000000,-131.322780
3,20,22,0.000000,-146.004529
3,20,24,0.000000,-131.680504
3,20,26,0.000000,-131.519611
3,20,28,0.000000,-130.844651
3,20,30,0.000000,-125.883819
3,20,32,0.000000,-130.723988
3,20,34,0.000000,-124.963313
3,20,36,0.000000,-131.214450
3,20,38,0.000000,-127.021276
3,20,40,0.000000,-134.211865
3,20,42,0.000000,-137.898609
3,20,44,0.000000,-128.568065
3,20,46,0.000000,-125.874665
3,20,48,0.000000,-128.502696
3,20,50,0.000000,-130.580386
3,20,52,0.000000,-127.591108
3,20,54,0.000000,-131.105927
3,20,56,0.000000,-126.255298
3,20,58,0.000000,-129.022768
3,21,0,0.000000,-129.551055
3,21,2,0.000000,-127.430697
3,21,4,0.000000,-126.816262
3,21,6,0.000000,-136.324800
3,21,8,0.000000,-130.038613
3,21,10,0.000000,-127.813944
3,21,12,0.000000,-129.125012
3,21,14,0.000000,-130.652517
3,21,16,0.000000,-136.858778
3,21,18,0.000000,-128.690432
3,21,20,0.000000,-128.812170
3,21,22,0.000000,-125.983618
3,21,24,0.000000,-127.150992
3,21,26,0.000000,-130.822066
3,21,28,0.000000,-126.328592
3,21,30,0.000000,-125.445553
3,21,32,0.000000,-130.118818
3,21,34,0.000000,-122.792026
3,21,36,0.000000,-128.196046
3,21,38,0.000000,-128.207730
3,21,40,0.000000,-134.114156
3,21,42,0.000000,-138.228940
3,21,44,0.000000,-127.605588
3,21,46,0.000000,-147.631819
3,21,48,0.000000,-129.466575
3,21,50,0.000000,-142.032965
3,21,52,0.000000,-126.155368
3,21,54,0.000000,-126.985948
3,21,56,0.000000,-134.554771
3,21,58,0.000000,-130.496124
3,22,0,0.000000,-126.978123
3,22,2,0.000000,-129.117753
3,22,4,0.000000,-133.548058
3,22,6,0.000000,-128.370999
3,22,8,0.000000,-129.461736
3,22,10,0.000000,-134.178700
3,22,12,0.000000,-139.242978
3,22,14,0.000000,-126.508373
3,22,16,0.000000,-133.864601
3,22,18,0.000000,-135.468627
3,22,20,0.000000,-127.068640
3,22,22,0.000000,-133.066496
3,22,24,0.000000,-132.358604
3,22,26,0.000000,-140.797252
3,22,28,0.000000,-129.882178
3,22,30,0.000000,-125.517921
3,22,32,0.000000,-127.488510
3,22,34,0.000000,-148.544110
3,22,36,0.000000,-129.510338
3,22,38,0.000000,-130.507036
3,22,40,0.000000,-144.969742
3,22,42,0.000000,-130.884222
3,22,44,0.000000,-126.299326
3,22,46,0.000000,-134.153673
3,22,48,0.000000,-133.017612
3,22,50,0.000000,-131.424306
3,22,52,0.000000,-141.111837
3,22,54,0.000000,-127.830288
3,22,56,0.000000,-129.671910
3,22,58,0.000000,-131.935206
3,23,0,0.000000,-131.369541
3,23,2,0.000000,-129.871445
3,23,4,0.000000,-146.946718
3,23,6,0.000000,-128.128686
3,23,8,0.000000,-121.059921
3,23,10,0.000000,-122.780965
3,23,12,0.000000,-125.063052
3,23,14,0.000000,-123.998799
3,23,16,0.000000,-124.861477
3,23,18,0.000000,-132.509475
3,23,20,0.000000,-131.584286
3,23,22,0.000000,-138.880895
3,23,24,0.000000,-128.179839
3,23,26,0.000000,-130.696515
3,23,28,0.000000,-127.002984
3,23,30,0.000000,-127.644120
3,23,32,0.000000,-139.334667
3,23,34,0.000000,-126.967921
3,23,36,0.000000,-127.022308
3,23,38,0.000000,-130.188209
3,23,40,0.000000,-126.391894
3,23,42,0.000000,-138.950249
3,23,44,0.000000,-129.596658
3,23,46,0.000000,-131.363837
3,23,48,0.000000,-127.508819
3,23,50,0.000000,-129.178995
3,23,52,0.000000,-131.256137
3,23,54,0.000000,-130.437307
3,23,56,0.000000,-129.145263
3,23,58,0.000000,-141.061425
3,24,0,0.000000,-135.476169
3,24,2,0.000000,-130.773967
3,24,4,0.000000,-134.734999
3,24,6,0.000000,-158.414687
3,24,8,0.000000,-125.679612
3,24,10,0.000000,-127.001298
3,24,12,0.000000,-130.517227
3,24,14,0.000000,-128.533278
3,24,16,0.000000,-128.309868
3,24,18,0.000000,-131.202403
3,24,20,0.000000,-134.594358
3,24,22,0.000000,-128.205828
3,24,24,0.000000,-135.646586
3,24,26,0.000000,-131.151969
3,24,28,0.000000,-135.838220
3,24,30,0.000000,-128.491894
3,24,32,0.000000,-121.491887
3,24,34,0.000000,-141.146760
3,24,36,0.000000,-128.846796
3,24,38,0.000000,-136.744762
3,24,40,0.000000,-138.959884
3,24,42,0.000000,-126.376688
3,24,44,0.000000,-129.678262
3,24,46,0.000000,-129.382709
3,24,48,0.000000,-135.979303
3,24,50,0.000000,-139.608494
3,24,52,0.000000,-129.593231
3,24,54,0.000000,-126.664383
3,24,56,0.000000,-135.978846
3,24,58,0.000000,-131.098214
3,25,0,0.000000,-129.963466
3,25,2,0.000000,-140.376889
3,25,4,0.000000,-126.959361
3,25,6,0.000000,-131.512693
3,25,8,0.000000,-136.473282
3,25,10,0.000000,-145.558197
3,25,12,0.000000,-133.993329
3,25,14,0.000000,-132.734766
3,25,16,0.000000,-131.527666
3,25,18,0.000000,-136.075812
3,25,20,0.000000,-121.039345
3,25,22,0.000000,-135.337303
3,25,24,0.000000,-129.215033
3,25,26,0.000000,-127.095811
3,25,28,0.000000,-128.424010
3,25,30,0.000000,-129.141398
3,25,32,0.000000,-128.190231
3,25,34,0.000000,-127.665187
3,25,36,0.000000,-133.436519
3,25,38,0.000000,-139.979384
3,25,40,0.000000,-135.940410
3,25,42,0.000000,-127.813144
3,25,44,0.000000,-134.537827
3,25,46,0.000000,-126.675077
3,25,48,0.000000,-130.035439
3,25,50,0.000000,-129.393419
3,25,52,0.000000,-127.746233
3,25,54,0.000000,-125.927985
3,25,56,0.000000,-134.238507
3,25,58,0.000000,-134.941232
3,26,0,0.000000,-134.878990
3,26,2,0.000000,-140.252694
3,26,4,0.000000,-127.653422
3,26,6,0.000000,-126.378478
3,26,8,0.000000,-137.793401
3,26,10,0.000000,-125.620019
3,26,12,0.000000,-139.532808
3,26,14,0.000000,-128.317678
3,26,16,0.000000,-131.062673
3,26,18,0.000000,-129.835025
3,26,20,0.000000,-130.824184
3,26,22,0.000000,-132.595398
3,26,24,0.000000,-126.656717
3,26,26,0.000000,-135.848034
3,26,28,0.000000,-140.688890
3,26,30,0.000000,-128.864585
3,26,32,0.000000,-132.785800
3,26,34,0.000000,-134.348746
3,26,36,0.000000,-137.088800
3,26,38,0.000000,-125.389618
3,26,40,0.000000,-131.520806
3,26,42,0.000000,-131.210673
3,26,44,0.000000,-129.236593
3,26,46,0.000000,-127.541362
3,26,48,0.000000,-132.493754
3,26,50,0.000000,-125.775260
3,26,52,0.000000,-140.177453
3,26,54,0.000000,-126.429416
3,26,56,0.000000,-128.376306
3,26,58,0.000000,-134.022508
3,27,0,0.000000,-129.054602
3,27,2,0.000000,-131.944185
3,27,4,0.000000,-125.096489
3,27,6,0.000000,-133.848514
3,27,8,0.000000,-128.164991
3,27,10,0.000000,-131.710858
3,27,12,0.000000,-128.885297
3,27,14,0.000000,-133.230404
3,27,16,0.000000,-128.484461
3,27,18,0.000000,-129.096419
3,27,20,0.000000,-133.609495
3,27,22,0.000000,-128.171909
