hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-125.937819
3,0,2,0.000000,-141.711427
3,0,4,0.000000,-126.214439
3,0,6,0.000000,-130.231215
3,0,8,0.000000,-133.731795
3,0,10,0.000000,-131.342740
3,0,12,0.000000,-126.254007
3,0,14,0.000000,-127.526396
3,0,16,0.000000,-129.401559
3,0,18,0.000000,-121.291158
3,0,20,0.000000,-129.252584
3,0,22,0.000000,-135.122327
3,0,24,0.000000,-122.262694
3,0,26,0.000000,-124.775995
3,0,28,0.000000,-131.127937
3,0,30,0.000000,-122.399016
3,0,32,0.000000,-124.866329
3,0,34,0.000000,-131.412266
3,0,36,0.000000,-130.270891
3,0,38,0.000000,-129.852192
3,0,40,0.000000,-126.529253
3,0,42,0.000000,-143.534504
3,0,44,0.000000,-125.849744
3,0,46,0.000000,-135.271758
3,0,48,0.000000,-127.304240
3,0,50,0.000000,-137.114959
3,0,52,0.000000,-136.638295
3,0,54,0.000000,-126.410617
3,0,56,0.000000,-137.459319
3,0,58,0.000000,-129.681204
3,1,0,0.000000,-135.024537
3,1,2,0.000000,-134.375416
3,1,4,0.000000,-134.936449
3,1,6,0.000000,-137.432500
3,1,8,0.000000,-129.483643
3,1,10,0.000000,-129.992491
3,1,12,0.000000,-128.563164
3,1,14,0.000000,-123.583954
3,1,16,0.000000,-122.318471
3,1,18,0.000000,-135.908454
3,1,20,0.000000,-132.682583
3,1,22,0.000000,-132.980285
3,1,24,0.000000,-125.985216
3,1,26,0.000000,-126.605145
3,1,28,0.000000,-139.756661
3,1,30,0.000000,-128.197064
3,1,32,0.000000,-130.656805
3,1,34,0.000000,-121.082067
3,1,36,0.000000,-122.575214
3,1,38,0.000000,-132.240080
3,1,40,0.000000,-125.946930
3,1,42,0.000000,-129.366698
3,1,44,0.000000,-136.011236
3,1,46,0.000000,-148.674280
3,1,48,0.000000,-139.275397
3,1,50,0.000000,-129.443433
3,1,52,0.000000,-125.724632
3,1,54,0.000000,-130.828368
3,1,56,0.000000,-125.207483
3,1,58,0.000000,-130.464897
3,2,0,0.000000,-133.753281
3,2,2,0.000000,-125.307423
3,2,4,0.000000,-131.593808
3,2,6,0.000000,-121.978391
3,2,8,0.000000,-132.320689
3,2,10,0.000000,-124.908302
3,2,12,0.000000,-128.997006
3,2,14,0.000000,-128.144856
3,2,16,0.000000,-136.520520
3,2,18,0.000000,-132.848658
3,2,20,0.000000,-125.833365
3,2,22,0.000000,-132.015686
3,2,24,0.000000,-124.457532
3,2,26,0.000000,-127.684605
3,2,28,0.000000,-127.026423
3,2,30,0.000000,-125.493409
3,2,32,0.000000,-136.997880
3,2,34,0.000000,-141.925766
3,2,36,0.000000,-132.119687
3,2,38,0.000000,-126.933903
3,2,40,0.000000,-122.880612
3,2,42,0.000000,-130.708092
3,2,44,0.000000,-124.844683
3,2,46,0.000000,-131.484959
3,2,48,0.000000,-128.197616
3,2,50,0.000000,-134.407731
3,2,52,0.000000,-132.093600
3,2,54,0.000000,-131.107566
3,2,56,0.000000,-136.640443
3,2,58,0.000000,-129.561764
3,3,0,0.000000,-131.140637
3,3,2,0.000000,-140.355025
3,3,4,0.000000,-124.711143
3,3,6,0.000000,-133.546536
3,3,8,0.000000,-130.519728
3,3,10,0.000000,-125.340631
3,3,12,0.000000,-128.649091
3,3,14,0.000000,-130.097565
3,3,16,0.000000,-129.028482
3,3,18,0.000000,-129.333722
3,3,20,0.000000,-126.102489
3,3,22,0.000000,-126.225726
3,3,24,0.000000,-131.334631
3,3,26,0.000000,-126.218256
3,3,28,0.000000,-123.922062
3,3,30,0.000000,-126.483426
3,3,32,0.000000,-136.173708
3,3,34,0.000000,-128.080234
3,3,36,0.000000,-137.928968
3,3,38,0.000000,-133.202569
3,3,40,0.000000,-128.289213
3,3,42,0.000000,-127.128379
3,3,44,0.000000,-126.195411
3,3,46,0.000000,-129.894823
3,3,48,0.000000,-128.087688
3,3,50,0.000000,-126.338063
3,3,52,0.000000,-128.242687
3,3,54,0.000000,-134.461015
3,3,56,0.000000,-125.338120
3,3,58,0.000000,-133.601588
3,4,0,0.000000,-125.250645
3,4,2,0.000000,-131.020752
3,4,4,0.000000,-135.464658
3,4,6,0.000000,-128.946301
3,4,8,0.000000,-139.538780
3,4,10,0.000000,-134.069713
3,4,12,0.000000,-129.568327
3,4,14,0.000000,-130.272186
3,4,16,0.000000,-132.594096
3,4,18,0.000000,-124.563573
3,4,20,0.000000,-134.309544
3,4,22,0.000000,-126.290022
3,4,24,0.000000,-139.903335
3,4,26,0.000000,-128.451767
3,4,28,0.000000,-127.977154
3,4,30,0.000000,-132.176794
3,4,32,0.000000,-125.876299
3,4,34,0.000000,-133.405747
3,4,36,0.000000,-125.032622
3,4,38,0.000000,-139.163376
3,4,40,0.000000,-133.931980
3,4,42,0.000000,-129.429347
3,4,44,0.000000,-131.611758
3,4,46,0.000000,-130.404749
3,4,48,0.000000,-143.662363
3,4,50,0.000000,-129.148443
3,4,52,0.000000,-127.181125
3,4,54,0.000000,-129.052318
3,4,56,0.000000,-128.256744
3,4,58,0.000000,-150.750316
3,5,0,0.000000,-125.093328
3,5,2,0.000000,-128.414401
3,5,4,0.000000,-129.754495
3,5,6,0.000000,-129.330696
3,5,8,0.000000,-136.511340
3,5,10,0.000000,-131.735732
3,5,12,0.000000,-130.825966
3,5,14,0.000000,-134.807495
3,5,16,0.000000,-131.897121
3,5,18,0.000000,-135.438799
3,5,20,0.000000,-129.987313
3,5,22,0.000000,-144.692630
3,5,24,0.000000,-136.671492
3,5,26,0.000000,-127.112537
3,5,28,0.000000,-124.895541
3,5,30,0.000000,-136.554450
3,5,32,0.000000,-129.280467
3,5,34,0.000000,-121.991875
3,5,36,0.000000,-129.719489
3,5,38,0.000000,-133.394197
3,5,40,0.000000,-127.195136
3,5,42,0.000000,-125.079306
3,5,44,0.000000,-129.306918
3,5,46,0.000000,-128.494545
3,5,48,0.000000,-144.663960
3,5,50,0.000000,-141.981427
3,5,52,0.000000,-127.124181
3,5,54,0.000000,-131.864436
3,5,56,0.000000,-127.664541
3,5,58,0.000000,-131.265659
3,6,0,0.000000,-140.827621
3,6,2,0.000000,-125.838926
3,6,4,0.000000,-127.316379
3,6,6,0.000000,-123.851427
3,6,8,0.000000,-135.384200
3,6,10,0.000000,-129.967179
3,6,12,0.000000,-130.510210
3,6,14,0.000000,-132.131039
3,6,16,0.000000,-126.864802
3,6,18,0.000000,-125.858623
3,6,20,0.000000,-131.042039
3,6,22,0.000000,-133.156695
3,6,24,0.000000,-139.102532
3,6,26,0.000000,-127.907716
3,6,28,0.000000,-128.289011
3,6,30,0.000000,-125.913501
3,6,32,0.000000,-131.972523
3,6,34,0.000000,-125.781337
3,6,36,0.000000,-133.318710
3,6,38,0.000000,-133.374467
3,6,40,0.000000,-130.186138
3,6,42,0.000000,-132.605255
3,6,44,0.000000,-136.835849
3,6,46,0.000000,-129.657306
3,6,48,0.000000,-125.655665
3,6,50,0.000000,-129.655105
3,6,52,0.000000,-130.957253
3,6,54,0.000000,-130.816286
3,6,56,0.000000,-129.257963
3,6,58,0.000000,-135.607071
3,7,0,0.000000,-134.233655
3,7,2,0.000000,-132.632933
3,7,4,0.000000,-130.270143
3,7,6,0.000000,-124.387009
3,7,8,0.000000,-127.438339
3,7,10,0.000000,-132.721998
3,7,12,0.000000,-130.421791
3,7,14,0.000000,-142.654624
3,7,16,0.000000,-127.723611
3,7,18,0.000000,-131.335669
3,7,20,0.000000,-124.941810
3,7,22,0.000000,-129.844163
3,7,24,0.000000,-132.777894
3,7,26,0.000000,-149.208194
3,7,28,0.000000,-127.487220
3,7,30,0.000000,-137.625876
3,7,32,0.000000,-133.117161
3,7,34,0.000000,-140.425332
3,7,36,0.000000,-127.393565
3,7,38,0.000000,-130.023106
3,7,40,0.000000,-129.236315
3,7,42,0.000000,-134.570647
3,7,44,0.000000,-128.252530
3,7,46,0.000000,-125.916242
3,7,48,0.000000,-129.525574
3,7,50,0.000000,-138.544994
3,7,52,0.000000,-126.965972
3,7,54,0.000000,-131.686574
3,7,56,0.000000,-131.929418
3,7,58,0.000000,-125.783544
3,8,0,0.000000,-131.023847
3,8,2,0.000000,-127.321313
3,8,4,0.000000,-126.182130
3,8,6,0.000000,-128.036204
3,8,8,0.000000,-126.635670
3,8,10,0.000000,-131.131970
3,8,12,0.000000,-138.111328
3,8,14,0.000000,-129.532301
3,8,16,0.000000,-124.353925
3,8,18,0.000000,-128.702209
3,8,20,0.000000,-132.229270
3,8,22,0.000000,-132.099156
3,8,24,0.000000,-132.565177
3,8,26,0.000000,-146.401485
3,8,28,0.000000,-130.151506
3,8,30,0.000000,-128.786428
3,8,32,0.000000,-124.049507
3,8,34,0.000000,-129.592776
3,8,36,0.000000,-127.574280
3,8,38,0.000000,-131.753022
3,8,40,0.000000,-139.306964
3,8,42,0.000000,-125.251034
3,8,44,0.000000,-137.604575
3,8,46,0.000000,-145.085050
3,8,48,0.000000,-128.322803
3,8,50,0.000000,-129.081533
3,8,52,0.000000,-129.205778
3,8,54,0.000000,-126.886544
3,8,56,0.000000,-127.619084
3,8,58,0.000000,-129.450733
3,9,0,0.000000,-145.717743
3,9,2,0.000000,-128.204218
3,9,4,0.000000,-132.380845
3,9,6,0.000000,-124.031059
3,9,8,0.000000,-127.993391
3,9,10,0.000000,-123.461447
3,9,12,0.000000,-133.941976
3,9,14,0.000000,-130.989076
3,9,16,0.000000,-132.579197
3,9,18,0.000000,-136.601959
3,9,20,0.000000,-132.449079
3,9,22,0.000000,-130.057881
3,9,24,0.000000,-134.482910
3,9,26,0.000000,-153.970405
3,9,28,0.000000,-127.691317
3,9,30,0.000000,-134.186441
3,9,32,0.000000,-129.738380
3,9,34,0.000000,-125.384222
3,9,36,0.000000,-131.070669
3,9,38,0.000000,-125.637393
3,9,40,0.000000,-130.458283
3,9,42,0.000000,-137.078037
3,9,44,0.000000,-131.665519
3,9,46,0.000000,-124.586662
3,9,48,0.000000,-124.614245
3,9,50,0.000000,-132.593812
3,9,52,0.000000,-123.243630
3,9,54,0.000000,-126.330193
3,9,56,0.000000,-132.253259
3,9,58,0.000000,-132.321066
3,10,0,0.000000,-126.812184
3,10,2,0.000000,-130.177190
3,10,4,0.000000,-123.934208
3,10,6,0.000000,-139.048829
3,10,8,0.000000,-131.689291
3,10,10,0.000000,-128.809146
3,10,12,0.000000,-126.822039
3,10,14,0.000000,-141.466228
3,10,16,0.000000,-131.025596
3,10,18,0.000000,-123.238514
3,10,20,0.000000,-128.010568
3,10,22,0.000000,-127.215390
3,10,24,0.000000,-138.562222
3,10,26,0.000000,-132.983553
3,10,28,0.000000,-127.908474
3,10,30,0.000000,-138.573743
3,10,32,0.000000,-126.406126
3,10,34,0.000000,-123.860448
3,10,36,0.000000,-132.593919
3,10,38,0.000000,-135.562296
3,10,40,0.000000,-137.705075
3,10,42,0.000000,-148.726618
3,10,44,0.000000,-134.281487
3,10,46,0.000000,-130.846418
3,10,48,0.000000,-131.013094
3,10,50,0.000000,-133.242290
3,10,52,0.000000,-134.166571
3,10,54,0.000000,-135.773249
3,10,56,0.000000,-129.876828
3,10,58,0.000000,-137.511813
3,11,0,0.000000,-148.778986
3,11,2,0.000000,-136.709068
3,11,4,0.000000,-127.537273
3,11,6,0.000000,-125.521796
3,11,8,0.000000,-132.130965
3,11,10,0.000000,-127.171699
3,11,12,0.000000,-122.236547
3,11,14,0.000000,-126.788946
3,11,16,0.000000,-125.449831
3,11,18,0.000000,-129.536212
3,11,20,0.000000,-125.845092
3,11,22,0.000000,-131.969155
3,11,24,0.000000,-132.124339
3,11,26,0.000000,-133.025128
3,11,28,0.000000,-123.326649
3,11,30,0.000000,-126.658427
3,11,32,0.000000,-135.882872
3,11,34,0.000000,-126.261916
3,11,36,0.000000,-137.426702
3,11,38,0.000000,-122.841586
3,11,40,0.000000,-135.432946
3,11,42,0.000000,-139.871372
3,11,44,0.000000,-125.297708
3,11,46,0.000000,-126.009076
3,11,48,0.000000,-127.494315
3,11,50,0.000000,-128.761451
3,11,52,0.000000,-124.893526
3,11,54,0.000000,-127.914805
3,11,56,0.000000,-126.506612
3,11,58,0.000000,-125.762659
3,12,0,0.000000,-133.520421
3,12,2,0.000000,-132.964779
3,12,4,0.000000,-130.253116
3,12,6,0.000000,-131.837606
3,12,8,0.000000,-129.492087
3,12,10,0.000000,-125.554774
3,12,12,0.000000,-130.398362
3,12,14,0.000000,-141.942183
3,12,16,0.000000,-136.461491
3,12,18,0.000000,-131.946902
3,12,20,0.000000,-131.122444
3,12,22,0.000000,-138.941033
3,12,24,0.000000,-130.108302
3,12,26,0.000000,-149.117854
3,12,28,0.000000,-129.578775
3,12,30,0.000000,-127.453012
3,12,32,0.000000,-128.856165
3,12,34,0.000000,-133.447003
3,12,36,0.000000,-132.217282
3,12,38,0.000000,-130.267610
3,12,40,0.000000,-149.497062
3,12,42,0.000000,-132.595727
3,12,44,0.000000,-131.332290
3,12,46,0.000000,-129.046821
3,12,48,0.000000,-131.465684
3,12,50,0.000000,-128.419838
3,12,52,0.000000,-130.241079
3,12,54,0.000000,-124.946451
3,12,56,0.000000,-122.934891
3,12,58,0.000000,-133.498666
3,13,0,0.000000,-131.152441
3,13,2,0.000000,-125.189879
3,13,4,0.000000,-134.153018
3,13,6,0.000000,-126.848672
3,13,8,0.000000,-135.328091
3,13,10,0.000000,-132.613167
3,13,12,0.000000,-126.340489
3,13,14,0.000000,-130.409853
3,13,16,0.000000,-124.020920
3,13,18,0.000000,-133.427895
3,13,20,0.000000,-130.068017
3,13,22,0.000000,-129.793768
3,13,24,0.000000,-134.522061
3,13,26,0.000000,-129.373670
3,13,28,0.000000,-133.799683
3,13,30,0.000000,-124.041213
3,13,32,0.000000,-128.066688
3,13,34,0.000000,-131.451818
3,13,36,0.000000,-128.649112
3,13,38,0.000000,-124.217189
3,13,40,0.000000,-125.033404
3,13,42,0.000000,-128.613897
3,13,44,0.000000,-130.687742
3,13,46,0.000000,-125.900298
3,13,48,0.000000,-135.193551
3,13,50,0.000000,-120.290615
3,13,52,0.000000,-129.072576
3,13,54,0.000000,-137.810813
3,13,56,0.000000,-131.336399
3,13,58,0.000000,-129.686444
3,14,0,0.000000,-147.078427
3,14,2,0.000000,-128.339419
3,14,4,0.000000,-166.802561
3,14,6,0.000000,-135.423135
3,14,8,0.000000,-139.122899
3,14,10,0.000000,-130.132976
3,14,12,0.000000,-125.017747
3,14,14,0.000000,-127.718659
3,14,16,0.000000,-125.046573
3,14,18,0.000000,-134.761951
3,14,20,0.000000,-125.768709
3,14,22,0.000000,-129.522267
3,14,24,0.000000,-135.260654
3,14,26,0.000000,-138.350098
3,14,28,0.000000,-124.456038
3,14,30,0.000000,-126.865186
3,14,32,0.000000,-127.672206
3,14,34,0.000000,-131.379014
3,14,36,0.000000,-131.295480
3,14,38,0.000000,-133.603994
3,14,40,0.000000,-140.288520
3,14,42,0.000000,-135.666529
3,14,44,0.000000,-129.247673
3,14,46,0.000000,-138.561228
3,14,48,0.000000,-131.643186
3,14,50,0.000000,-128.480286
3,14,52,0.000000,-128.943021
3,14,54,0.000000,-128.481670
3,14,56,0.000000,-127.754271
3,14,58,0.000000,-131.260322
3,15,0,0.000000,-131.658770
3,15,2,0.000000,-132.083269
3,15,4,0.000000,-131.303756
3,15,6,0.000000,-127.819921
3,15,8,0.000000,-125.811971
3,15,10,0.000000,-123.842067
3,15,12,0.000000,-129.059204
3,15,14,0.000000,-128.192587
3,15,16,0.000000,-127.402086
3,15,18,0.000000,-126.099447
3,15,20,0.000000,-123.240904
3,15,22,0.000000,-140.114499
3,15,24,0.000000,-131.834415
3,15,26,0.000000,-129.556517
3,15,28,0.000000,-138.626533
3,15,30,0.000000,-133.830306
3,15,32,0.000000,-128.913976
3,15,34,0.000000,-130.916920
3,15,36,0.000000,-125.890092
3,15,38,0.000000,-125.341747
3,15,40,0.000000,-136.377832
3,15,42,0.000000,-132.065463
3,15,44,0.000000,-126.031670
3,15,46,0.000000,-127.620240
3,15,48,0.000000,-122.975268
3,15,50,0.000000,-137.432200
3,15,52,0.000000,-132.251362
3,15,54,0.000000,-127.841823
3,15,56,0.000000,-134.820497
3,15,58,0.000000,-140.518752
3,16,0,0.000000,-126.864808
3,16,2,0.000000,-129.210301
3,16,4,0.000000,-129.397435
3,16,6,0.000000,-127.216627
3,16,8,0.000000,-138.686284
3,16,10,0.000000,-128.954079
3,16,12,0.000000,-129.478194
3,16,14,0.000000,-137.812433
3,16,16,0.000000,-133.849677
3,16,18,0.000000,-138.996107
3,16,20,0.000000,-129.247481
3,16,22,0.000000,-132.279195
3,16,24,0.000000,-123.746898
3,16,26,0.000000,-135.880653
3,16,28,0.000000,-126.024290
3,16,30,0.000000,-133.306070
3,16,32,0.000000,-144.957420
3,16,34,0.000000,-126.476608
3,16,36,0.000000,-127.514037
3,16,38,0.000000,-139.618772
3,16,40,0.000000,-131.019297
3,16,42,0.000000,-135.129120
3,16,44,0.000000,-131.764775
3,16,46,0.000000,-138.023402
3,16,48,0.000000,-148.284212
3,16,50,0.000000,-128.249683
3,16,52,0.000000,-136.060587
3,16,54,0.000000,-135.388955
3,16,56,0.000000,-130.139057
3,16,58,0.000000,-128.058458
3,17,0,0.000000,-124.771149
3,17,2,0.000000,-126.599321
3,17,4,0.000000,-125.013018
3,17,6,0.000000,-129.201192
3,17,8,0.000000,-132.566417
3,17,10,0.000000,-132.313746
3,17,12,0.000000,-129.985098
3,17,14,0.000000,-134.944482
3,17,16,0.000000,-129.116348
3,17,18,0.000000,-127.898635
3,17,20,0.000000,-128.553830
3,17,22,0.000000,-136.408074
3,17,24,0.000000,-127.391957
3,17,26,0.000000,-127.021904
3,17,28,0.000000,-138.946885
3,17,30,0.000000,-139.057781
3,17,32,0.000000,-129.952183
3,17,34,0.000000,-125.418386
3,17,36,0.000000,-126.554252
3,17,38,0.000000,-132.193796
3,17,40,0.000000,-124.430086
3,17,42,0.000000,-126.205702
3,17,44,0.000000,-132.386255
3,17,46,0.000000,-126.635086
3,17,48,0.000000,-129.752968
3,17,50,0.000000,-126.553610
3,17,52,0.000000,-134.630848
3,17,54,0.000000,-129.278068
3,17,56,0.000000,-128.118880
3,17,58,0.000000,-121.764756
3,18,0,0.000000,-134.719277
3,18,2,0.000000,-127.804682
3,18,4,0.000000,-136.649799
3,18,6,0.000000,-132.222748
3,18,8,0.000000,-125.983832
3,18,10,0.000000,-127.415821
3,18,12,0.000000,-129.226768
3,18,14,0.000000,-133.588232
3,18,16,0.000000,-132.992721
3,18,18,0.000000,-125.523874
3,18,20,0.000000,-130.308732
3,18,22,0.000000,-133.868174
3,18,24,0.000000,-134.223360
3,18,26,0.000000,-125.515135
3,18,28,0.000000,-131.505395
3,18,30,0.000000,-129.304021
3,18,32,0.000000,-127.472267
3,18,34,0.000000,-136.910581
3,18,36,0.000000,-133.453265
3,18,38,0.000000,-131.977489
3,18,40,0.000000,-123.850267
3,18,42,0.000000,-128.711863
3,18,44,0.000000,-125.771213
3,18,46,0.000000,-132.687954
3,18,48,0.000000,-131.422617
3,18,50,0.000000,-134.251469
3,18,52,0.000000,-135.233734
3,18,54,0.000000,-135.388583
3,18,56,0.000000,-129.339563
3,18,58,0.000000,-123.748872
3,19,0,0.000000,-129.753070
3,19,2,0.000000,-125.191732
3,19,4,0.000000,-128.284005
3,19,6,0.000000,-125.869709
3,19,8,0.000000,-124.074113
3,19,10,0.000000,-128.190389
3,19,12,0.000000,-133.199356
3,19,14,0.000000,-137.855003
3,19,16,0.000000,-126.791944
3,19,18,0.000000,-125.334471
3,19,20,0.000000,-128.119140
3,19,22,0.000000,-127.257778
3,19,24,0.000000,-138.521302
3,19,26,0.000000,-130.682068
3,19,28,0.000000,-127.679548
3,19,30,0.000000,-127.153213
3,19,32,0.000000,-131.279181
3,19,34,0.000000,-138.847782
3,19,36,0.000000,-128.905693
3,19,38,0.000000,-133.157671
3,19,40,0.000000,-142.635384
3,19,42,0.000000,-126.171565
3,19,44,0.000000,-123.253543
3,19,46,0.000000,-130.983435
3,19,48,0.000000,-136.343007
3,19,50,0.000000,-123.590664
3,19,52,0.000000,-127.109683
3,19,54,0.000000,-135.035787
3,19,56,0.000000,-136.128315
3,19,58,0.000000,-132.334864
3,20,0,0.000000,-127.775381
3,20,2,0.000000,-129.056705
3,20,4,0.000000,-134.271411
3,20,6,0.000000,-130.203026
3,20,8,0.000000,-138.280177
3,20,10,0.000000,-127.720346
3,20,12,0.000000,-148.379561
3,20,14,0.000000,-125.751321
3,20,16,0.000000,-128.939620
3,20,18,0.000000,-130.461851
3,20,20,0.000000,-124.280999
3,20,22,0.000000,-145.895703
3,20,24,0.000000,-131.429099
3,20,26,0.000000,-131.126697
3,20,28,0.000000,-131.046006
3,20,30,0.000000,-129.035305
3,20,32,0.000000,-132.801917
3,20,34,0.000000,-131.331199
3,20,36,0.000000,-130.456898
3,20,38,0.000000,-126.199555
3,20,40,0.000000,-126.876380
3,20,42,0.000000,-131.812600
3,20,44,0.000000,-132.340817
3,20,46,0.000000,-131.276881
3,20,48,0.000000,-124.523976
3,20,50,0.000000,-130.801348
3,20,52,0.000000,-130.114389
3,20,54,0.000000,-126.863704
3,20,56,0.000000,-134.691558
3,20,58,0.000000,-148.513140
3,21,0,0.000000,-137.006363
3,21,2,0.000000,-131.686546
3,21,4,0.000000,-145.915691
3,21,6,0.000000,-139.571441
3,21,8,0.000000,-128.697563
3,21,10,0.000000,-126.136823
3,21,12,0.000000,-139.099688
3,21,14,0.000000,-123.758897
3,21,16,0.000000,-125.845436
3,21,18,0.000000,-129.493714
3,21,20,0.000000,-125.461937
3,21,22,0.000000,-129.678455
3,21,24,0.000000,-134.323614
3,21,26,0.000000,-126.843159
3,21,28,0.000000,-127.523545
3,21,30,0.000000,-125.051934
3,21,32,0.000000,-127.540343
3,21,34,0.000000,-125.598914
3,21,36,0.000000,-135.055779
3,21,38,0.000000,-137.127301
3,21,40,0.000000,-134.470418
3,21,42,0.000000,-130.063177
3,21,44,0.000000,-132.953600
3,21,46,0.000000,-125.979598
3,21,48,0.000000,-142.049333
3,21,50,0.000000,-131.633047
3,21,52,0.000000,-126.461717
3,21,54,0.000000,-129.010508
3,21,56,0.000000,-129.361374
3,21,58,0.000000,-136.024629
3,22,0,0.000000,-132.048809
3,22,2,0.000000,-123.217860
3,22,4,0.000000,-121.627303
3,22,6,0.000000,-131.904625
3,22,8,0.000000,-139.570688
3,22,10,0.000000,-131.256577
3,22,12,0.000000,-127.448749
3,22,14,0.000000,-127.675777
3,22,16,0.000000,-123.978553
3,22,18,0.000000,-136.768680
3,22,20,0.000000,-135.111281
3,22,22,0.000000,-127.342839
3,22,24,0.000000,-136.520770
3,22,26,0.000000,-129.692423
3,22,28,0.000000,-129.699839
3,22,30,0.000000,-139.127927
3,22,32,0.000000,-132.072267
3,22,34,0.000000,-126.345615
3,22,36,0.000000,-126.590543
3,22,38,0.000000,-129.125703
3,22,40,0.000000,-127.531699
3,22,42,0.000000,-126.600607
3,22,44,0.000000,-129.420760
3,22,46,0.000000,-134.686605
3,22,48,0.000000,-128.962259
3,22,50,0.000000,-142.430225
3,22,52,0.000000,-127.878228
3,22,54,0.000000,-125.161745
3,22,56,0.000000,-125.692162
3,22,58,0.000000,-142.378379
3,23,0,0.000000,-140.926259
3,23,2,0.000000,-128.220097
3,23,4,0.000000,-124.599468
3,23,6,0.000000,-136.596340
3,23,8,0.000000,-127.229455
3,23,10,0.000000,-126.258472
3,23,12,0.000000,-125.308568
3,23,14,0.000000,-128.750817
3,23,16,0.000000,-128.578222
3,23,18,0.000000,-134.343034
3,23,20,0.000000,-130.338428
3,23,22,0.000000,-136.396615
3,23,24,0.000000,-132.750449
3,23,26,0.000000,-128.496288
3,23,28,0.000000,-127.091373
3,23,30,0.000000,-135.153551
3,23,32,0.000000,-129.599604
3,23,34,0.000000,-131.572372
3,23,36,0.000000,-133.501021
3,23,38,0.000000,-146.181472
3,23,40,0.000000,-126.804585
3,23,42,0.000000,-131.009555
3,23,44,0.000000,-148.721123
3,23,46,0.000000,-124.488578
3,23,48,0.000000,-138.713784
3,23,50,0.000000,-125.061023
3,23,52,0.000000,-126.235470
3,23,54,0.000000,-130.392254
3,23,56,0.000000,-132.196409
3,23,58,0.000000,-133.473240
3,24,0,0.000000,-132.996330
3,24,2,0.000000,-125.338800
3,24,4,0.000000,-138.270425
3,24,6,0.000000,-125.009402
3,24,8,0.000000,-129.790628
3,24,10,0.000000,-128.824876
3,24,12,0.000000,-125.848586
3,24,14,0.000000,-134.492429
3,24,16,0.000000,-131.436648
3,24,18,0.000000,-129.305108
3,24,20,0.000000,-128.147148
3,24,22,0.000000,-121.768744
3,24,24,0.000000,-136.533502
3,24,26,0.000000,-138.828274
3,24,28,0.000000,-129.665586
3,24,30,0.000000,-124.456855
3,24,32,0.000000,-125.793762
3,24,34,0.000000,-125.841477
3,24,36,0.000000,-138.015262
3,24,38,0.000000,-126.866830
3,24,40,0.000000,-135.293396
3,24,42,0.000000,-128.497518
3,24,44,0.000000,-141.055009
3,24,46,0.000000,-128.322231
3,24,48,0.000000,-149.720451
3,24,50,0.000000,-134.105999
3,24,52,0.000000,-130.519765
3,24,54,0.000000,-136.136027
3,24,56,0.000000,-129.424302
3,24,58,0.000000,-136.228907
3,25,0,0.000000,-128.347392
3,25,2,0.000000,-129.631168
3,25,4,0.000000,-145.868472
3,25,6,0.000000,-133.364122
3,25,8,0.000000,-131.959394
3,25,10,0.000000,-132.988094
3,25,12,0.000000,-141.750968
3,25,14,0.000000,-126.429896
3,25,16,0.000000,-129.882825
3,25,18,0.000000,-127.864953
3,25,20,0.000000,-133.079347
3,25,22,0.000000,-129.145679
3,25,24,0.000000,-128.919990
3,25,26,0.000000,-132.264515
3,25,28,0.000000,-132.716169
3,25,30,0.000000,-125.692822
3,25,32,0.000000,-128.678250
3,25,34,0.000000,-131.850305
3,25,36,0.000000,-139.586637
3,25,38,0.000000,-132.268234
3,25,40,0.000000,-127.260736
3,25,42,0.000000,-125.859591
3,25,44,0.000000,-134.661216
3,25,46,0.000000,-127.219961
3,25,48,0.000000,-125.921019
3,25,50,0.000000,-128.449052
3,25,52,0.000000,-123.468063
3,25,54,0.000000,-123.357397
3,25,56,0.000000,-124.496945
3,25,58,0.000000,-136.600548
3,26,0,0.000000,-129.683375
3,26,2,0.000000,-129.486039
3,26,4,0.000000,-129.127294
3,26,6,0.000000,-131.415960
3,26,8,0.000000,-134.214440
3,26,10,0.000000,-125.029841
3,26,12,0.000000,-133.281365
3,26,14,0.000000,-134.335548
3,26,16,0.000000,-125.863465
3,26,18,0.000000,-125.054069
3,26,20,0.000000,-129.306684
3,26,22,0.000000,-119.679275
3,26,24,0.000000,-133.597296
3,26,26,0.000000,-135.272173
3,26,28,0.000000,-134.128648
3,26,30,0.000000,-134.791367
3,26,32,0.000000,-139.826924
3,26,34,0.000000,-134.323307
3,26,36,0.000000,-140.197473
3,26,38,0.000000,-131.829531
3,26,40,0.000000,-133.684328
3,26,42,0.000000,-129.310781
3,26,44,0.000000,-126.805881
3,26,46,0.000000,-134.048895
3,26,48,0.000000,-138.022732
3,26,50,0.000000,-131.465696
3,26,52,0.000000,-131.088658
3,26,54,0.000000,-131.591311
3,26,56,0.000000,-126.720006
3,26,58,0.000000,-151.320964
3,27,0,0.000000,-130.979881
3,27,2,0.000000,-136.336195
3,27,4,0.000000,-134.510762
3,27,6,0.000000,-134.332917
3,27,8,0.000000,-134.748857
3,27,10,0.000000,-136.453932
3,27,12,0.000000,-122.011619
3,27,14,0.000000,-134.724169
3,27,16,0.000000,-131.056299
3,27,18,0.000000,-126.224030
3,27,20,0.000000,-131.856727
3,27,22,0.000000,-130.682657
