hour,minute,second,fractional second,intensity(dBm)
23,53,13,0.000000,-112.188004
23,53,24,0.000000,-105.956001
23,53,35,0.000000,-104.907997
23,53,46,0.000000,-110.167999
23,53,57,0.000000,-112.036003
23,54,8,0.000000,-108.648003
23,54,19,0.000000,-108.232002
23,54,30,0.000000,-113.400002
23,54,41,0.000000,-111.092003
23,54,52,0.000000,-110.755997
23,55,3,0.000000,-108.620003
23,55,14,0.000000,-103.536003
23,55,25,0.000000,-108.108002
23,55,36,0.000000,-111.575996
23,55,47,0.000000,-113.860001
23,55,58,0.000000,-108.188004
23,56,9,0.000000,-111.755997
23,56,20,0.000000,-111.071999
23,56,31,0.000000,-105.036003
23,56,42,0.000000,-110.155998
23,56,53,0.000000,-105.407997
23,57,4,0.000000,-107.779999
23,57,15,0.000000,-105.699997
23,57,26,0.000000,-115.807999
23,57,37,0.000000,-115.012001
23,57,48,0.000000,-111.071999
23,57,59,0.000000,-112.400002
23,58,10,0.000000,-112.795998
23,58,21,0.000000,-107.531998
23,58,32,0.000000,-107.468002
23,58,43,0.000000,-110.900002
23,58,54,0.000000,-118.283997
23,59,5,0.000000,-110.624001
23,59,16,0.000000,-106.795998
23,59,27,0.000000,-115.767998
23,59,38,0.000000,-106.424004
23,59,49,0.000000,-115.335999
0,0,0,0.000000,-108.671997
0,0,11,0.000000,-113.648003
0,0,22,0.000000,-115.127998
0,0,33,0.000000,-106.183998
0,0,44,0.000000,-110.755997
0,0,55,0.000000,-115.760002
0,1,6,0.000000,-109.547997
0,1,17,0.000000,-113.720001
0,1,29,0.000000,-110.108002
0,1,39,0.000000,-114.143997
0,1,50,0.000000,-111.227997
0,2,1,0.000000,-106.795998
0,2,12,0.000000,-104.463997
0,2,23,0.000000,-110.856003
0,2,34,0.000000,-110.727997
0,2,46,0.000000,-112.928001
0,2,56,0.000000,-107.391998
0,3,7,0.000000,-110.835999
0,3,18,0.000000,-108.108002
0,3,29,0.000000,-109.496002
0,3,40,0.000000,-109.804001
0,3,51,0.000000,-105.220001
0,4,2,0.000000,-107.167999
0,4,13,0.000000,-107.680000
0,4,24,0.000000,-106.559998
0,4,35,0.000000,-109.667999
0,4,46,0.000000,-111.335999
0,4,57,0.000000,-108.155998
0,5,8,0.000000,-112.792000
0,5,19,0.000000,-112.195999
0,5,30,0.000000,-113.500000
0,5,41,0.000000,-109.120003
0,5,52,0.000000,-105.931999
0,6,4,0.000000,-111.028000
0,6,14,0.000000,-113.092003
0,6,25,0.000000,-107.688004
0,6,36,0.000000,-111.559998
0,6,47,0.000000,-113.008003
0,6,58,0.000000,-111.363998
0,7,9,0.000000,-113.811996
0,7,20,0.000000,-111.792000
0,7,31,0.000000,-103.239998
0,7,42,0.000000,-109.980003
0,7,53,0.000000,-112.332001
0,8,4,0.000000,-108.264000
0,8,15,0.000000,-106.188004
0,8,26,0.000000,-109.699997
0,8,37,0.000000,-110.639999
0,8,48,0.000000,-113.512001
0,8,59,0.000000,-108.963997
0,9,10,0.000000,-108.556000
0,9,21,0.000000,-106.919998
0,9,32,0.000000,-110.772003
0,9,43,0.000000,-116.372002
0,9,54,0.000000,-111.000000
0,10,5,0.000000,-113.188004
0,10,17,0.000000,-110.839996
0,10,27,0.000000,-109.132004
0,10,38,0.000000,-108.723999
0,10,49,0.000000,-112.127998
0,11,0,0.000000,-108.835999
0,11,11,0.000000,-118.959999
0,11,22,0.000000,-107.251999
0,11,33,0.000000,-113.360001
0,11,44,0.000000,-110.043999
0,11,55,0.000000,-106.444000
0,12,6,0.000000,-106.412003
0,12,17,0.000000,-110.772003
0,12,28,0.000000,-119.112000
0,12,39,0.000000,-109.276001
0,12,50,0.000000,-106.372002
0,13,1,0.000000,-108.292000
0,13,12,0.000000,-115.375999
0,13,23,0.000000,-110.176003
0,13,34,0.000000,-110.968002
0,13,45,0.000000,-109.075996
0,13,56,0.000000,-105.952003
0,14,7,0.000000,-114.040001
0,14,18,0.000000,-107.875999
0,14,29,0.000000,-110.227997
0,14,40,0.000000,-117.372002
0,14,51,0.000000,-108.216003
0,15,2,0.000000,-109.295998
0,15,13,0.000000,-114.428001
0,15,24,0.000000,-109.496002
0,15,35,0.000000,-110.956001
0,15,46,0.000000,-111.115997
0,15,57,0.000000,-110.155998
0,16,8,0.000000,-107.991997
0,16,19,0.000000,-110.940002
0,16,30,0.000000,-109.295998
0,16,41,0.000000,-107.947998
0,16,52,0.000000,-110.811996
0,17,3,0.000000,-112.620003
0,17,14,0.000000,-112.620003
0,17,25,0.000000,-111.335999
0,17,36,0.000000,-112.620003
0,17,47,0.000000,-111.512001
0,17,58,0.000000,-109.632004
0,18,9,0.000000,-111.512001
0,18,20,0.000000,-105.412003
0,18,31,0.000000,-111.012001
0,18,42,0.000000,-111.108002
0,18,53,0.000000,-115.816002
0,19,4,0.000000,-108.848000
0,19,15,0.000000,-109.103996
0,19,26,0.000000,-116.711998
0,19,37,0.000000,-108.828003
0,19,48,0.000000,-110.047997
0,19,59,0.000000,-111.972000
0,20,10,0.000000,-114.127998
0,20,21,0.000000,-108.760002
0,20,32,0.000000,-115.655998
0,20,43,0.000000,-114.204002
0,20,54,0.000000,-107.867996
0,21,5,0.000000,-105.860001
0,21,16,0.000000,-112.804001
0,21,27,0.000000,-110.167999
0,21,38,0.000000,-113.592003
0,21,49,0.000000,-106.655998
0,22,0,0.000000,-109.403999
0,22,11,0.000000,-111.192001
0,22,22,0.000000,-122.112000
0,22,33,0.000000,-110.811996
0,22,44,0.000000,-118.463997
0,22,55,0.000000,-118.536003
0,23,6,0.000000,-117.991997
0,23,17,0.000000,-108.375999
0,23,28,0.000000,-109.528000
0,23,39,0.000000,-108.388000
0,23,50,0.000000,-114.024002
0,24,1,0.000000,-116.412003
0,24,12,0.000000,-109.183998
0,24,23,0.000000,-114.059998
0,24,34,0.000000,-109.888000
0,24,45,0.000000,-111.767998
0,24,56,0.000000,-108.155998
0,25,7,0.000000,-112.536003
0,25,18,0.000000,-110.867996
0,25,29,0.000000,-105.987999
0,25,40,0.000000,-108.835999
0,25,51,0.000000,-111.031998
0,26,2,0.000000,-114.068001
0,26,13,0.000000,-106.980003
0,26,24,0.000000,-109.652000
0,26,35,0.000000,-110.487999
0,26,46,0.000000,-109.931999
0,26,57,0.000000,-107.779999
0,27,8,0.000000,-121.435997
0,27,19,0.000000,-114.508003
0,27,30,0.000000,-109.416000
0,27,41,0.000000,-111.664001
0,27,52,0.000000,-109.056000
0,28,3,0.000000,-108.907997
0,28,14,0.000000,-112.384003
0,28,25,0.000000,-107.120003
0,28,36,0.000000,-111.596001
0,28,47,0.000000,-112.332001
0,28,58,0.000000,-104.919998
0,29,9,0.000000,-112.496002
0,29,20,0.000000,-127.367996
0,29,31,0.000000,-110.755997
0,29,43,0.000000,-112.372002
0,29,53,0.000000,-111.512001
0,30,4,0.000000,-120.463997
0,30,15,0.000000,-109.496002
0,30,27,0.000000,-111.272003
0,30,37,0.000000,-108.963997
0,30,49,0.000000,-114.928001
0,30,59,0.000000,-107.648003
0,31,10,0.000000,-109.820000
0,31,21,0.000000,-104.807999
0,31,33,0.000000,-108.323997
0,31,43,0.000000,-110.984001
0,31,54,0.000000,-112.320000
0,32,5,0.000000,-111.972000
0,32,16,0.000000,-116.643997
0,32,27,0.000000,-112.127998
0,32,38,0.000000,-107.412003
0,32,49,0.000000,-110.204002
0,33,0,0.000000,-114.160004
0,33,11,0.000000,-108.811996
0,33,22,0.000000,-111.531998
0,33,33,0.000000,-110.155998
0,33,44,0.000000,-106.391998
0,33,55,0.000000,-116.236000
0,34,6,0.000000,-117.484001
0,34,17,0.000000,-111.400002
0,34,28,0.000000,-109.807999
0,34,39,0.000000,-110.688004
0,34,50,0.000000,-110.660004
0,35,1,0.000000,-107.907997
0,35,12,0.000000,-108.188004
0,35,24,0.000000,-111.459999
0,35,34,0.000000,-109.008003
0,35,45,0.000000,-111.903999
0,35,56,0.000000,-113.944000
0,36,7,0.000000,-108.295998
0,36,18,0.000000,-109.384003
0,36,29,0.000000,-109.139999
0,36,40,0.000000,-109.599998
0,36,51,0.000000,-108.096001
0,37,2,0.000000,-110.127998
0,37,13,0.000000,-106.732002
0,37,24,0.000000,-114.012001
0,37,35,0.000000,-116.711998
0,37,46,0.000000,-111.648003
0,37,57,0.000000,-108.779999
0,38,8,0.000000,-111.512001
0,38,19,0.000000,-109.928001
0,38,30,0.000000,-110.956001
0,38,42,0.000000,-112.008003
0,38,52,0.000000,-110.599998
0,39,3,0.000000,-115.468002
0,39,14,0.000000,-104.875999
0,39,25,0.000000,-110.059998
0,39,36,0.000000,-107.680000
0,39,48,0.000000,-114.407997
0,39,58,0.000000,-115.375999
0,40,9,0.000000,-113.452003
0,40,20,0.000000,-108.655998
0,40,32,0.000000,-117.664001
0,40,42,0.000000,-108.112000
0,40,54,0.000000,-113.424004
0,41,4,0.000000,-114.344002
0,41,15,0.000000,-109.167999
0,41,26,0.000000,-111.043999
0,41,38,0.000000,-108.248001
0,41,48,0.000000,-114.683998
0,41,59,0.000000,-109.092003
0,42,10,0.000000,-118.028000
0,42,22,0.000000,-107.667999
0,42,32,0.000000,-109.652000
0,42,43,0.000000,-109.515999
0,42,54,0.000000,-109.468002
0,43,5,0.000000,-107.239998
0,43,16,0.000000,-111.987999
0,43,27,0.000000,-105.764000
0,43,38,0.000000,-110.987999
0,43,49,0.000000,-106.832001
0,44,0,0.000000,-112.015999
0,44,11,0.000000,-110.800003
0,44,22,0.000000,-116.031998
0,44,33,0.000000,-109.692001
0,44,44,0.000000,-109.167999
0,44,55,0.000000,-113.092003
0,45,6,0.000000,-110.811996
0,45,17,0.000000,-116.620003
0,45,29,0.000000,-117.947998
0,45,39,0.000000,-106.087997
0,45,50,0.000000,-109.375999
0,46,2,0.000000,-111.300003
0,46,12,0.000000,-108.680000
0,46,23,0.000000,-112.524002
0,46,34,0.000000,-109.519997
0,46,46,0.000000,-112.536003
0,46,56,0.000000,-111.643997
0,47,8,0.000000,-110.896004
0,47,18,0.000000,-116.199997
0,47,29,0.000000,-107.667999
0,47,40,0.000000,-111.136002
0,47,52,0.000000,-110.391998
0,48,2,0.000000,-112.608002
0,48,13,0.000000,-110.783997
0,48,24,0.000000,-105.903999
0,48,35,0.000000,-108.403999
0,48,46,0.000000,-112.823997
0,48,57,0.000000,-109.344002
0,49,8,0.000000,-117.148003
0,49,19,0.000000,-108.276001
0,49,30,0.000000,-105.344002
0,49,41,0.000000,-113.632004
0,49,52,0.000000,-112.099998
0,50,3,0.000000,-106.484001
0,50,14,0.000000,-113.692001
0,50,25,0.000000,-109.375999
0,50,36,0.000000,-113.164001
0,50,48,0.000000,-111.428001
0,50,58,0.000000,-113.236000
0,51,10,0.000000,-116.248001
0,51,21,0.000000,-112.084000
0,51,32,0.000000,-110.456001
0,51,43,0.000000,-108.487999
0,51,54,0.000000,-115.559998
0,52,5,0.000000,-118.068001
0,52,16,0.000000,-113.608002
0,52,27,0.000000,-110.860001
0,52,38,0.000000,-110.744003
0,52,49,0.000000,-114.332001
0,53,1,0.000000,-116.323997
0,53,12,0.000000,-118.475998
0,53,23,0.000000,-106.592003
0,53,34,0.000000,-114.699997
0,53,45,0.000000,-110.012001
0,53,56,0.000000,-108.900002
0,54,7,0.000000,-108.019997
0,54,18,0.000000,-107.599998
0,54,29,0.000000,-112.167999
0,54,40,0.000000,-107.351997
0,54,51,0.000000,-107.096001
0,55,2,0.000000,-113.348000
0,55,13,0.000000,-106.919998
0,55,24,0.000000,-109.580002
0,55,35,0.000000,-112.568001
0,55,46,0.000000,-112.783997
0,55,57,0.000000,-107.688004
0,56,8,0.000000,-114.103996
0,56,19,0.000000,-106.372002
0,56,30,0.000000,-114.856003
0,56,42,0.000000,-112.463997
0,56,52,0.000000,-112.351997
0,57,3,0.000000,-108.388000
0,57,14,0.000000,-106.851997
0,57,25,0.000000,-110.627998
0,57,37,0.000000,-109.008003
0,57,48,0.000000,-118.683998
0,57,59,0.000000,-108.568001
0,58,10,0.000000,-104.587997
0,58,21,0.000000,-109.788002
0,58,32,0.000000,-118.779999
0,58,43,0.000000,-113.823997
0,58,53,0.000000,-113.676003
0,59,4,0.000000,-109.540001
0,59,16,0.000000,-112.028000
0,59,27,0.000000,-111.132004
0,59,37,0.000000,-106.372002
0,59,48,0.000000,-108.183998
0,59,59,0.000000,-107.804001
1,0,10,0.000000,-108.003998
1,0,21,0.000000,-117.667999
1,0,32,0.000000,-108.339996
1,0,43,0.000000,-108.108002
1,0,54,0.000000,-109.468002
1,1,5,0.000000,-112.332001
1,1,16,0.000000,-110.959999
1,1,28,0.000000,-104.848000
1,1,38,0.000000,-119.860001
1,1,49,0.000000,-105.204002
1,2,0,0.000000,-107.612000
1,2,12,0.000000,-112.704002
1,2,22,0.000000,-107.776001
1,2,34,0.000000,-105.311996
1,2,44,0.000000,-114.975998
1,2,55,0.000000,-110.468002
1,3,6,0.000000,-108.307999
1,3,18,0.000000,-107.996002
1,3,28,0.000000,-112.823997
1,3,39,0.000000,-108.804001
1,3,50,0.000000,-120.180000
1,4,1,0.000000,-105.112000
1,4,12,0.000000,-114.940002
1,4,23,0.000000,-115.599998
1,4,35,0.000000,-111.648003
1,4,45,0.000000,-119.907997
1,4,56,0.000000,-112.524002
1,5,7,0.000000,-110.688004
1,5,18,0.000000,-120.676003
1,5,29,0.000000,-115.547997
1,5,40,0.000000,-110.688004
1,5,51,0.000000,-106.708000
1,6,2,0.000000,-111.244003
1,6,13,0.000000,-107.804001
1,6,24,0.000000,-108.160004
1,6,35,0.000000,-107.120003
1,6,46,0.000000,-110.152000
1,6,57,0.000000,-115.416000
1,7,8,0.000000,-111.580002
1,7,19,0.000000,-108.407997
1,7,30,0.000000,-110.227997
1,7,41,0.000000,-115.403999
1,7,52,0.000000,-107.776001
1,8,3,0.000000,-104.403999
1,8,14,0.000000,-113.907997
1,8,25,0.000000,-109.132004
1,8,36,0.000000,-109.216003
1,8,48,0.000000,-117.708000
1,8,58,0.000000,-112.496002
1,9,9,0.000000,-117.080002
1,9,20,0.000000,-106.456001
1,9,31,0.000000,-106.496002
1,9,42,0.000000,-116.435997
1,9,54,0.000000,-105.695999
1,10,4,0.000000,-106.632004
1,10,15,0.000000,-107.667999
1,10,26,0.000000,-110.599998
1,10,38,0.000000,-113.639999
1,10,48,0.000000,-112.372002
1,11,0,0.000000,-111.547997
1,11,10,0.000000,-112.139999
1,11,21,0.000000,-111.276001
1,11,32,0.000000,-114.683998
1,11,43,0.000000,-108.811996
1,11,54,0.000000,-110.811996
1,12,5,0.000000,-113.304001
1,12,16,0.000000,-108.251999
1,12,27,0.000000,-113.199997
1,12,38,0.000000,-115.860001
1,12,49,0.000000,-115.096001
1,13,0,0.000000,-111.907997
1,13,11,0.000000,-111.103996
1,13,22,0.000000,-114.267998
1,13,33,0.000000,-110.351997
1,13,44,0.000000,-109.199997
1,13,55,0.000000,-113.424004
1,14,7,0.000000,-111.615997
1,14,17,0.000000,-110.323997
1,14,28,0.000000,-110.884003
1,14,39,0.000000,-114.348000
1,14,51,0.000000,-109.375999
1,15,1,0.000000,-111.512001
1,15,13,0.000000,-109.795998
1,15,23,0.000000,-107.764000
1,15,34,0.000000,-111.428001
1,15,45,0.000000,-107.652000
1,15,56,0.000000,-107.639999
1,16,8,0.000000,-117.316002
1,16,18,0.000000,-111.907997
1,16,29,0.000000,-109.236000
1,16,40,0.000000,-113.372002
1,16,51,0.000000,-112.332001
1,17,2,0.000000,-111.363998
1,17,13,0.000000,-106.547997
1,17,24,0.000000,-109.788002
1,17,36,0.000000,-110.491997
1,17,47,0.000000,-108.295998
1,17,58,0.000000,-113.208000
1,18,9,0.000000,-118.639999
1,18,20,0.000000,-111.164001
1,18,31,0.000000,-109.739998
1,18,42,0.000000,-115.328003
1,18,53,0.000000,-115.307999
1,19,4,0.000000,-109.907997
1,19,15,0.000000,-119.648003
1,19,26,0.000000,-115.599998
1,19,37,0.000000,-107.959999
1,19,48,0.000000,-111.148003
1,19,59,0.000000,-113.136002
1,20,10,0.000000,-110.363998
1,20,21,0.000000,-110.227997
1,20,31,0.000000,-111.792000
1,20,42,0.000000,-107.176003
1,20,53,0.000000,-105.071999
1,21,4,0.000000,-109.963997
1,21,15,0.000000,-109.732002
1,21,26,0.000000,-106.363998
1,21,37,0.000000,-107.164001
1,21,48,0.000000,-107.552002
1,21,59,0.000000,-106.279999
1,22,10,0.000000,-112.851997
1,22,21,0.000000,-112.683998
1,22,32,0.000000,-112.664001
1,22,43,0.000000,-118.008003
1,22,54,0.000000,-117.372002
1,23,5,0.000000,-108.264000
1,23,16,0.000000,-112.851997
1,23,27,0.000000,-109.636002
1,23,38,0.000000,-110.339996
1,23,50,0.000000,-106.632004
1,24,0,0.000000,-118.811996
1,24,12,0.000000,-116.468002
1,24,23,0.000000,-114.624001
1,24,33,0.000000,-109.120003
1,24,44,0.000000,-112.475998
1,24,56,0.000000,-106.208000
1,25,6,0.000000,-112.947998
1,25,17,0.000000,-110.627998
1,25,28,0.000000,-107.143997
1,25,39,0.000000,-105.208000
1,25,51,0.000000,-108.216003
1,26,1,0.000000,-115.720001
1,26,12,0.000000,-113.112000
1,26,23,0.000000,-114.587997
1,26,34,0.000000,-108.779999
1,26,46,0.000000,-111.807999
1,26,56,0.000000,-114.867996
1,27,7,0.000000,-116.379997
1,27,18,0.000000,-110.351997
1,27,30,0.000000,-108.419998
1,27,40,0.000000,-107.276001
1,27,51,0.000000,-108.068001
1,28,2,0.000000,-107.292000
1,28,13,0.000000,-108.584000
1,28,24,0.000000,-114.024002
1,28,35,0.000000,-111.132004
1,28,47,0.000000,-115.396004
1,28,57,0.000000,-106.295998
1,29,8,0.000000,-115.335999
1,29,19,0.000000,-108.307999
1,29,30,0.000000,-109.907997
1,29,41,0.000000,-111.627998
1,29,53,0.000000,-106.412003
1,30,3,0.000000,-112.452003
1,30,14,0.000000,-109.344002
1,30,25,0.000000,-107.959999
1,30,36,0.000000,-107.888000
1,30,47,0.000000,-107.143997
1,30,58,0.000000,-113.043999
1,31,9,0.000000,-117.323997
1,31,20,0.000000,-111.727997
1,31,31,0.000000,-113.632004
1,31,42,0.000000,-116.543999
1,31,54,0.000000,-106.148003
1,32,4,0.000000,-110.047997
1,32,15,0.000000,-107.204002
1,32,26,0.000000,-103.276001
1,32,37,0.000000,-112.536003
1,32,48,0.000000,-111.952003
1,32,59,0.000000,-111.543999
1,33,10,0.000000,-111.564003
1,33,21,0.000000,-109.103996
1,33,32,0.000000,-113.620003
1,33,43,0.000000,-107.024002
1,33,54,0.000000,-122.112000
1,34,5,0.000000,-110.167999
1,34,16,0.000000,-111.028000
1,34,27,0.000000,-116.624001
1,34,38,0.000000,-109.907997
1,34,49,0.000000,-109.188004
1,35,0,0.000000,-112.872002
1,35,11,0.000000,-113.940002
1,35,22,0.000000,-111.115997
1,35,33,0.000000,-112.760002
1,35,44,0.000000,-112.804001
1,35,55,0.000000,-112.823997
1,36,6,0.000000,-109.267998
1,36,17,0.000000,-113.040001
1,36,28,0.000000,-108.624001
1,36,39,0.000000,-113.080002
1,36,50,0.000000,-106.363998
1,37,1,0.000000,-109.884003
1,37,12,0.000000,-111.384003
1,37,23,0.000000,-114.328003
1,37,34,0.000000,-111.056000
1,37,45,0.000000,-108.671997
1,37,56,0.000000,-109.580002
1,38,7,0.000000,-105.755997
1,38,18,0.000000,-106.064003
1,38,29,0.000000,-110.468002
1,38,40,0.000000,-105.872002
1,38,51,0.000000,-105.556000
1,39,3,0.000000,-106.332001
1,39,13,0.000000,-109.540001
1,39,24,0.000000,-110.339996
1,39,35,0.000000,-112.112000
1,39,46,0.000000,-113.851997
1,39,57,0.000000,-114.575996
1,40,8,0.000000,-104.468002
1,40,19,0.000000,-109.888000
1,40,30,0.000000,-112.804001
1,40,41,0.000000,-109.403999
1,40,52,0.000000,-112.160004
1,41,4,0.000000,-108.047997
1,41,14,0.000000,-111.515999
1,41,25,0.000000,-111.239998
1,41,36,0.000000,-112.727997
1,41,47,0.000000,-117.052002
1,41,58,0.000000,-112.795998
1,42,9,0.000000,-115.124001
1,42,20,0.000000,-108.360001
1,42,31,0.000000,-106.416000
1,42,42,0.000000,-111.736000
1,42,53,0.000000,-111.320000
1,43,4,0.000000,-107.024002
1,43,15,0.000000,-115.896004
1,43,26,0.000000,-112.664001
1,43,37,0.000000,-114.972000
1,43,48,0.000000,-106.599998
1,43,59,0.000000,-110.456001
1,44,11,0.000000,-108.267998
1,44,21,0.000000,-112.472000
1,44,32,0.000000,-112.515999
1,44,43,0.000000,-114.919998
1,44,54,0.000000,-108.264000
1,45,5,0.000000,-103.931999
1,45,16,0.000000,-105.360001
1,45,27,0.000000,-108.127998
1,45,38,0.000000,-106.907997
1,45,49,0.000000,-105.348000
1,46,0,0.000000,-114.952003
1,46,11,0.000000,-113.080002
1,46,22,0.000000,-105.968002
1,46,33,0.000000,-106.839996
1,46,44,0.000000,-115.103996
1,46,55,0.000000,-113.348000
1,47,6,0.000000,-114.328003
1,47,17,0.000000,-110.468002
1,47,29,0.000000,-105.736000
1,47,39,0.000000,-109.612000
1,47,50,0.000000,-111.031998
1,48,1,0.000000,-110.239998
1,48,12,0.000000,-115.012001
1,48,23,0.000000,-112.823997
1,48,34,0.000000,-112.036003
1,48,45,0.000000,-115.839996
1,48,56,0.000000,-111.148003
1,49,7,0.000000,-111.627998
1,49,18,0.000000,-108.519997
1,49,29,0.000000,-109.751999
1,49,40,0.000000,-110.764000
1,49,51,0.000000,-104.043999
1,50,2,0.000000,-110.264000
1,50,13,0.000000,-119.608002
1,50,24,0.000000,-108.587997
1,50,35,0.000000,-110.639999
1,50,46,0.000000,-106.236000
1,50,57,0.000000,-109.907997
1,51,8,0.000000,-113.236000
1,51,19,0.000000,-109.863998
1,51,30,0.000000,-104.456001
1,51,41,0.000000,-107.736000
1,51,52,0.000000,-115.751999
1,52,3,0.000000,-115.456001
1,52,14,0.000000,-114.751999
1,52,25,0.000000,-103.255997
1,52,36,0.000000,-115.760002
1,52,47,0.000000,-120.491997
1,52,58,0.000000,-105.272003
1,53,10,0.000000,-115.307999
1,53,21,0.000000,-105.755997
1,53,32,0.000000,-103.396004
1,53,43,0.000000,-105.143997
1,53,54,0.000000,-112.456001
1,54,6,0.000000,-119.316002
1,54,16,0.000000,-111.348000
1,54,27,0.000000,-106.015999
1,54,38,0.000000,-108.779999
1,54,49,0.000000,-115.972000
1,55,0,0.000000,-104.875999
1,55,11,0.000000,-101.856003
1,55,22,0.000000,-114.316002
1,55,33,0.000000,-107.823997
1,55,44,0.000000,-114.667999
1,55,55,0.000000,-110.155998
1,56,7,0.000000,-103.944000
1,56,17,0.000000,-107.316002
1,56,28,0.000000,-109.884003
1,56,39,0.000000,-111.367996
1,56,50,0.000000,-106.412003
1,57,1,0.000000,-102.339996
1,57,12,0.000000,-114.708000
1,57,23,0.000000,-109.664001
1,57,34,0.000000,-111.227997
1,57,45,0.000000,-113.671997
1,57,56,0.000000,-111.208000
1,58,7,0.000000,-110.571999
1,58,18,0.000000,-111.907997
1,58,29,0.000000,-111.643997
1,58,40,0.000000,-106.683998
1,58,51,0.000000,-108.232002
1,59,2,0.000000,-106.751999
1,59,13,0.000000,-112.139999
1,59,24,0.000000,-109.288002
1,59,35,0.000000,-114.807999
1,59,46,0.000000,-113.972000
1,59,57,0.000000,-107.251999
2,0,8,0.000000,-106.655998
2,0,20,0.000000,-119.075996
2,0,30,0.000000,-109.624001
2,0,41,0.000000,-114.360001
2,0,52,0.000000,-106.620003
2,1,3,0.000000,-114.699997
2,1,14,0.000000,-110.811996
2,1,26,0.000000,-106.556000
2,1,36,0.000000,-109.624001
2,1,47,0.000000,-119.195999
2,1,58,0.000000,-111.643997
2,2,10,0.000000,-108.307999
2,2,20,0.000000,-109.664001
2,2,31,0.000000,-109.012001
2,2,42,0.000000,-107.323997
2,2,53,0.000000,-110.487999
2,3,4,0.000000,-114.068001
2,3,15,0.000000,-108.484001
2,3,27,0.000000,-105.624001
2,3,37,0.000000,-112.384003
2,3,48,0.000000,-108.503998
2,3,59,0.000000,-110.956001
2,4,10,0.000000,-106.195999
2,4,21,0.000000,-103.751999
2,4,32,0.000000,-107.748001
2,4,43,0.000000,-107.748001
2,4,54,0.000000,-106.344002
2,5,5,0.000000,-111.547997
2,5,16,0.000000,-112.223999
2,5,27,0.000000,-112.000000
2,5,38,0.000000,-106.776001
2,5,49,0.000000,-116.900002
2,6,0,0.000000,-106.807999
2,6,11,0.000000,-114.508003
2,6,22,0.000000,-109.255997
2,6,33,0.000000,-111.736000
2,6,44,0.000000,-111.811996
2,6,55,0.000000,-113.391998
2,7,6,0.000000,-107.396004
2,7,18,0.000000,-120.075996
2,7,28,0.000000,-106.643997
2,7,39,0.000000,-110.739998
2,7,50,0.000000,-113.195999
2,8,1,0.000000,-108.552002
2,8,12,0.000000,-107.940002
2,8,23,0.000000,-109.028000
2,8,34,0.000000,-110.816002
2,8,45,0.000000,-107.468002
2,8,56,0.000000,-112.424004
2,9,7,0.000000,-108.323997
2,9,18,0.000000,-108.867996
2,9,29,0.000000,-111.891998
2,9,40,0.000000,-103.683998
2,9,51,0.000000,-109.008003
2,10,2,0.000000,-109.655998
2,10,13,0.000000,-109.316002
2,10,24,0.000000,-108.236000
2,10,35,0.000000,-110.755997
2,10,46,0.000000,-103.276001
2,10,57,0.000000,-113.260002
2,11,9,0.000000,-111.723999
2,11,19,0.000000,-114.440002
2,11,30,0.000000,-107.592003
2,11,41,0.000000,-108.339996
2,11,52,0.000000,-108.800003
2,12,4,0.000000,-108.963997
2,12,14,0.000000,-108.963997
2,12,25,0.000000,-116.431999
2,12,36,0.000000,-110.832001
2,12,47,0.000000,-110.204002
2,12,58,0.000000,-115.435997
2,13,10,0.000000,-109.199997
2,13,20,0.000000,-102.748001
2,13,31,0.000000,-111.580002
2,13,42,0.000000,-106.204002
2,13,53,0.000000,-108.292000
2,14,5,0.000000,-106.828003
2,14,15,0.000000,-111.683998
2,14,26,0.000000,-111.972000
2,14,37,0.000000,-114.720001
2,14,48,0.000000,-109.956001
2,14,59,0.000000,-112.028000
2,15,10,0.000000,-112.928001
2,15,21,0.000000,-118.748001
2,15,32,0.000000,-107.587997
2,15,43,0.000000,-106.244003
2,15,54,0.000000,-115.124001
2,16,5,0.000000,-108.680000
2,16,16,0.000000,-116.328003
2,16,27,0.000000,-104.664001
2,16,38,0.000000,-104.648003
2,16,49,0.000000,-107.360001
2,17,0,0.000000,-110.416000
2,17,11,0.000000,-107.947998
2,17,23,0.000000,-112.015999
2,17,33,0.000000,-104.036003
2,17,44,0.000000,-111.475998
2,17,56,0.000000,-112.056000
2,18,6,0.000000,-107.528000
2,18,17,0.000000,-106.931999
2,18,28,0.000000,-110.655998
2,18,39,0.000000,-109.396004
2,18,50,0.000000,-109.496002
2,19,1,0.000000,-105.316002
2,19,12,0.000000,-110.384003
2,19,23,0.000000,-117.863998
2,19,35,0.000000,-110.475998
2,19,45,0.000000,-108.916000
2,19,56,0.000000,-110.575996
2,20,7,0.000000,-112.612000
2,20,19,0.000000,-112.891998
2,20,29,0.000000,-112.935997
2,20,41,0.000000,-113.367996
2,20,51,0.000000,-109.655998
2,21,2,0.000000,-112.496002
2,21,13,0.000000,-116.599998
2,21,25,0.000000,-108.552002
2,21,35,0.000000,-107.475998
2,21,46,0.000000,-111.132004
2,21,57,0.000000,-109.487999
2,22,8,0.000000,-105.844002
2,22,19,0.000000,-117.896004
2,22,30,0.000000,-113.211998
2,22,42,0.000000,-114.956001
2,22,52,0.000000,-105.711998
2,23,3,0.000000,-111.688004
2,23,14,0.000000,-111.480003
2,23,25,0.000000,-109.508003
2,23,36,0.000000,-107.108002
2,23,48,0.000000,-106.000000
