hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-118.847475
3,0,2,0.000000,-120.531672
3,0,4,0.000000,-126.603683
3,0,6,0.000000,-129.014724
3,0,8,0.000000,-135.150300
3,0,10,0.000000,-119.299919
3,0,12,0.000000,-118.774299
3,0,14,0.000000,-123.713880
3,0,16,0.000000,-116.225723
3,0,18,0.000000,-122.285434
3,0,20,0.000000,-116.235777
3,0,22,0.000000,-123.681051
3,0,24,0.000000,-121.564367
3,0,26,0.000000,-125.757396
3,0,28,0.000000,-127.949824
3,0,30,0.000000,-116.494619
3,0,32,0.000000,-114.477276
3,0,34,0.000000,-117.510750
3,0,36,0.000000,-118.657063
3,0,38,0.000000,-125.644816
3,0,40,0.000000,-120.267592
3,0,42,0.000000,-130.571924
3,0,44,0.000000,-119.948784
3,0,46,0.000000,-134.429216
3,0,48,0.000000,-119.976816
3,0,50,0.000000,-125.696757
3,0,52,0.000000,-115.204903
3,0,54,0.000000,-119.001246
3,0,56,0.000000,-125.568450
3,0,58,0.000000,-128.612024
3,1,0,0.000000,-123.430031
3,1,2,0.000000,-129.508801
3,1,4,0.000000,-116.120000
3,1,6,0.000000,-128.901979
3,1,8,0.000000,-118.877548
3,1,10,0.000000,-131.053503
3,1,12,0.000000,-117.322779
3,1,14,0.000000,-123.868714
3,1,16,0.000000,-119.154061
3,1,18,0.000000,-123.931160
3,1,20,0.000000,-121.025676
3,1,22,0.000000,-124.389039
3,1,24,0.000000,-119.500797
3,1,26,0.000000,-120.795665
3,1,28,0.000000,-122.607186
3,1,30,0.000000,-118.651306
3,1,32,0.000000,-129.806770
3,1,34,0.000000,-122.653782
3,1,36,0.000000,-130.866576
3,1,38,0.000000,-116.853211
3,1,40,0.000000,-128.700344
3,1,42,0.000000,-117.942144
3,1,44,0.000000,-120.914133
3,1,46,0.000000,-116.449371
3,1,48,0.000000,-117.617830
3,1,50,0.000000,-117.835690
3,1,52,0.000000,-114.693914
3,1,54,0.000000,-120.081074
3,1,56,0.000000,-119.858389
3,1,58,0.000000,-121.893684
3,2,0,0.000000,-119.166033
3,2,2,0.000000,-119.822198
3,2,4,0.000000,-125.680829
3,2,6,0.000000,-123.201865
3,2,8,0.000000,-118.555779
3,2,10,0.000000,-116.154350
3,2,12,0.000000,-121.632304
3,2,14,0.000000,-124.093780
3,2,16,0.000000,-125.340325
3,2,18,0.000000,-125.807022
3,2,20,0.000000,-129.160493
3,2,22,0.000000,-115.884920
3,2,24,0.000000,-120.807347
3,2,26,0.000000,-126.927620
3,2,28,0.000000,-121.542385
3,2,30,0.000000,-112.784421
3,2,32,0.000000,-118.689713
3,2,34,0.000000,-124.880546
3,2,36,0.000000,-125.483445
3,2,38,0.000000,-124.939044
3,2,40,0.000000,-139.302382
3,2,42,0.000000,-117.294417
3,2,44,0.000000,-131.857440
3,2,46,0.000000,-120.353809
3,2,48,0.000000,-134.740609
3,2,50,0.000000,-126.245052
3,2,52,0.000000,-120.809547
3,2,54,0.000000,-126.904823
3,2,56,0.000000,-116.236953
3,2,58,0.000000,-117.243853
3,3,0,0.000000,-123.554275
3,3,2,0.000000,-137.201310
3,3,4,0.000000,-119.734143
3,3,6,0.000000,-128.388848
3,3,8,0.000000,-118.263671
3,3,10,0.000000,-124.415195
3,3,12,0.000000,-121.486151
3,3,14,0.000000,-136.705056
3,3,16,0.000000,-117.461022
3,3,18,0.000000,-117.793094
3,3,20,0.000000,-124.020841
3,3,22,0.000000,-120.871723
3,3,24,0.000000,-144.322704
3,3,26,0.000000,-120.111755
3,3,28,0.000000,-119.761701
3,3,30,0.000000,-117.839710
3,3,32,0.000000,-124.501191
3,3,34,0.000000,-131.534271
3,3,36,0.000000,-122.156500
3,3,38,0.000000,-119.940843
3,3,40,0.000000,-122.892144
3,3,42,0.000000,-121.431262
3,3,44,0.000000,-117.265071
3,3,46,0.000000,-126.998896
3,3,48,0.000000,-116.893074
3,3,50,0.000000,-122.288087
3,3,52,0.000000,-121.889606
3,3,54,0.000000,-123.722755
3,3,56,0.000000,-121.752938
3,3,58,0.000000,-118.515828
3,4,0,0.000000,-137.273685
3,4,2,0.000000,-117.661250
3,4,4,0.000000,-126.464449
3,4,6,0.000000,-123.783236
3,4,8,0.000000,-127.304610
3,4,10,0.000000,-120.774366
3,4,12,0.000000,-124.416333
3,4,14,0.000000,-121.794858
3,4,16,0.000000,-117.489513
3,4,18,0.000000,-121.070583
3,4,20,0.000000,-117.723650
3,4,22,0.000000,-132.550332
3,4,24,0.000000,-121.738478
3,4,26,0.000000,-126.102248
3,4,28,0.000000,-130.071626
3,4,30,0.000000,-124.658399
3,4,32,0.000000,-137.704116
3,4,34,0.000000,-126.319869
3,4,36,0.000000,-116.259002
3,4,38,0.000000,-116.852288
3,4,40,0.000000,-121.714085
3,4,42,0.000000,-120.283635
3,4,44,0.000000,-123.749565
3,4,46,0.000000,-126.904328
3,4,48,0.000000,-123.337142
3,4,50,0.000000,-117.758603
3,4,52,0.000000,-120.553583
3,4,54,0.000000,-124.833771
3,4,56,0.000000,-135.115263
3,4,58,0.000000,-118.835940
3,5,0,0.000000,-120.586647
3,5,2,0.000000,-120.765683
3,5,4,0.000000,-127.395913
3,5,6,0.000000,-136.790922
3,5,8,0.000000,-120.771497
3,5,10,0.000000,-115.652746
3,5,12,0.000000,-121.696282
3,5,14,0.000000,-136.596492
3,5,16,0.000000,-123.505657
3,5,18,0.000000,-115.900280
3,5,20,0.000000,-126.652534
3,5,22,0.000000,-121.516380
3,5,24,0.000000,-132.481524
3,5,26,0.000000,-119.847367
3,5,28,0.000000,-118.031954
3,5,30,0.000000,-135.555178
3,5,32,0.000000,-120.584107
3,5,34,0.000000,-125.535707
3,5,36,0.000000,-125.645767
3,5,38,0.000000,-124.470369
3,5,40,0.000000,-127.128226
3,5,42,0.000000,-125.394188
3,5,44,0.000000,-128.608582
3,5,46,0.000000,-114.830634
3,5,48,0.000000,-129.538847
3,5,50,0.000000,-123.278780
3,5,52,0.000000,-120.918052
3,5,54,0.000000,-119.611741
3,5,56,0.000000,-124.730465
3,5,58,0.000000,-120.620313
3,6,0,0.000000,-127.510183
3,6,2,0.000000,-117.055052
3,6,4,0.000000,-119.257275
3,6,6,0.000000,-125.604631
3,6,8,0.000000,-117.698850
3,6,10,0.000000,-122.240452
3,6,12,0.000000,-128.853129
3,6,14,0.000000,-133.344956
3,6,16,0.000000,-119.446940
3,6,18,0.000000,-129.062614
3,6,20,0.000000,-121.059482
3,6,22,0.000000,-124.318919
3,6,24,0.000000,-118.628542
3,6,26,0.000000,-120.065924
3,6,28,0.000000,-122.033110
3,6,30,0.000000,-129.278702
3,6,32,0.000000,-113.709780
3,6,34,0.000000,-124.009598
3,6,36,0.000000,-132.239606
3,6,38,0.000000,-120.510276
3,6,40,0.000000,-123.619937
3,6,42,0.000000,-119.337986
3,6,44,0.000000,-126.227225
3,6,46,0.000000,-121.733918
3,6,48,0.000000,-121.739751
3,6,50,0.000000,-128.334359
3,6,52,0.000000,-116.121408
3,6,54,0.000000,-128.435657
3,6,56,0.000000,-123.341210
3,6,58,0.000000,-121.735856
3,7,0,0.000000,-126.069957
3,7,2,0.000000,-117.451527
3,7,4,0.000000,-121.012603
3,7,6,0.000000,-127.862714
3,7,8,0.000000,-120.819792
3,7,10,0.000000,-127.160957
3,7,12,0.000000,-128.481233
3,7,14,0.000000,-128.996251
3,7,16,0.000000,-121.254731
3,7,18,0.000000,-123.261677
3,7,20,0.000000,-121.534467
3,7,22,0.000000,-123.627922
3,7,24,0.000000,-118.800547
3,7,26,0.000000,-125.337404
3,7,28,0.000000,-123.313285
3,7,30,0.000000,-122.308934
3,7,32,0.000000,-116.722560
3,7,34,0.000000,-116.800255
3,7,36,0.000000,-118.331410
3,7,38,0.000000,-119.452159
3,7,40,0.000000,-121.263920
3,7,42,0.000000,-125.121078
3,7,44,0.000000,-129.061770
3,7,46,0.000000,-119.561373
3,7,48,0.000000,-122.532051
3,7,50,0.000000,-122.132547
3,7,52,0.000000,-115.230742
3,7,54,0.000000,-119.804934
3,7,56,0.000000,-120.164211
3,7,58,0.000000,-123.653401
3,8,0,0.000000,-118.611497
3,8,2,0.000000,-129.490438
3,8,4,0.000000,-117.840235
3,8,6,0.000000,-128.520112
3,8,8,0.000000,-111.327069
3,8,10,0.000000,-120.517696
3,8,12,0.000000,-121.034158
3,8,14,0.000000,-124.523336
3,8,16,0.000000,-121.151387
3,8,18,0.000000,-118.449437
3,8,20,0.000000,-126.393112
3,8,22,0.000000,-124.722580
3,8,24,0.000000,-127.550998
3,8,26,0.000000,-148.381803
3,8,28,0.000000,-114.788153
3,8,30,0.000000,-123.803052
3,8,32,0.000000,-119.434231
3,8,34,0.000000,-120.876240
3,8,36,0.000000,-119.329760
3,8,38,0.000000,-128.744355
3,8,40,0.000000,-119.070329
3,8,42,0.000000,-120.338645
3,8,44,0.000000,-129.170271
3,8,46,0.000000,-126.536037
3,8,48,0.000000,-119.075504
3,8,50,0.000000,-124.569981
3,8,52,0.000000,-116.930659
3,8,54,0.000000,-122.660539
3,8,56,0.000000,-114.065294
3,8,58,0.000000,-118.572890
3,9,0,0.000000,-124.741532
3,9,2,0.000000,-122.169653
3,9,4,0.000000,-133.417365
3,9,6,0.000000,-125.614899
3,9,8,0.000000,-119.350930
3,9,10,0.000000,-122.121983
3,9,12,0.000000,-123.942203
3,9,14,0.000000,-119.646689
3,9,16,0.000000,-114.691830
3,9,18,0.000000,-121.925873
3,9,20,0.000000,-118.936330
3,9,22,0.000000,-117.737225
3,9,24,0.000000,-117.403569
3,9,26,0.000000,-121.991628
3,9,28,0.000000,-121.987568
3,9,30,0.000000,-122.518279
3,9,32,0.000000,-120.758304
3,9,34,0.000000,-117.531399
3,9,36,0.000000,-127.205619
3,9,38,0.000000,-123.356604
3,9,40,0.000000,-127.829491
3,9,42,0.000000,-127.738728
3,9,44,0.000000,-133.339318
3,9,46,0.000000,-135.324161
3,9,48,0.000000,-122.420103
3,9,50,0.000000,-118.177344
3,9,52,0.000000,-115.718943
3,9,54,0.000000,-121.743048
3,9,56,0.000000,-133.853024
3,9,58,0.000000,-126.566627
3,10,0,0.000000,-122.928029
3,10,2,0.000000,-139.101953
3,10,4,0.000000,-118.416450
3,10,6,0.000000,-123.598799
3,10,8,0.000000,-119.161903
3,10,10,0.000000,-124.134506
3,10,12,0.000000,-117.493775
3,10,14,0.000000,-123.882779
3,10,16,0.000000,-134.946645
3,10,18,0.000000,-125.383372
3,10,20,0.000000,-122.131528
3,10,22,0.000000,-123.479431
3,10,24,0.000000,-122.621689
3,10,26,0.000000,-129.423477
3,10,28,0.000000,-122.164423
3,10,30,0.000000,-114.932181
3,10,32,0.000000,-122.123283
3,10,34,0.000000,-120.403820
3,10,36,0.000000,-117.402181
3,10,38,0.000000,-121.325064
3,10,40,0.000000,-128.953161
3,10,42,0.000000,-124.651144
3,10,44,0.000000,-123.932733
3,10,46,0.000000,-125.095789
3,10,48,0.000000,-123.211301
3,10,50,0.000000,-141.765301
3,10,52,0.000000,-130.933478
3,10,54,0.000000,-125.811301
3,10,56,0.000000,-117.532813
3,10,58,0.000000,-123.781156
3,11,0,0.000000,-126.377382
3,11,2,0.000000,-134.339516
3,11,4,0.000000,-122.905586
3,11,6,0.000000,-117.728464
3,11,8,0.000000,-125.562172
3,11,10,0.000000,-118.403826
3,11,12,0.000000,-118.375118
3,11,14,0.000000,-117.523324
3,11,16,0.000000,-122.299477
3,11,18,0.000000,-119.973303
3,11,20,0.000000,-124.138660
3,11,22,0.000000,-127.491899
3,11,24,0.000000,-116.263253
3,11,26,0.000000,-136.740142
3,11,28,0.000000,-129.978763
3,11,30,0.000000,-120.724698
3,11,32,0.000000,-127.490796
3,11,34,0.000000,-124.333913
3,11,36,0.000000,-124.128947
3,11,38,0.000000,-125.585631
3,11,40,0.000000,-121.393393
3,11,42,0.000000,-117.934116
3,11,44,0.000000,-123.818537
3,11,46,0.000000,-123.300917
3,11,48,0.000000,-121.686199
3,11,50,0.000000,-121.764107
3,11,52,0.000000,-118.542821
3,11,54,0.000000,-120.452595
3,11,56,0.000000,-114.807662
3,11,58,0.000000,-121.179137
3,12,0,0.000000,-121.055051
3,12,2,0.000000,-122.176280
3,12,4,0.000000,-122.465407
3,12,6,0.000000,-123.678776
3,12,8,0.000000,-119.294181
3,12,10,0.000000,-120.446002
3,12,12,0.000000,-117.945492
3,12,14,0.000000,-116.806534
3,12,16,0.000000,-118.731035
3,12,18,0.000000,-120.132608
3,12,20,0.000000,-127.533835
3,12,22,0.000000,-119.632201
3,12,24,0.000000,-118.135026
3,12,26,0.000000,-122.285310
3,12,28,0.000000,-116.923402
3,12,30,0.000000,-126.281963
3,12,32,0.000000,-117.731321
3,12,34,0.000000,-133.894332
3,12,36,0.000000,-127.945205
3,12,38,0.000000,-117.195196
3,12,40,0.000000,-127.549245
3,12,42,0.000000,-125.081029
3,12,44,0.000000,-127.294916
3,12,46,0.000000,-116.740681
3,12,48,0.000000,-118.006870
3,12,50,0.000000,-116.160828
3,12,52,0.000000,-125.371434
3,12,54,0.000000,-122.462388
3,12,56,0.000000,-115.265867
3,12,58,0.000000,-114.885513
3,13,0,0.000000,-113.823396
3,13,2,0.000000,-116.431579
3,13,4,0.000000,-128.038605
3,13,6,0.000000,-123.563216
3,13,8,0.000000,-122.898398
3,13,10,0.000000,-122.773536
3,13,12,0.000000,-118.737866
3,13,14,0.000000,-124.216811
3,13,16,0.000000,-120.003505
3,13,18,0.000000,-123.167059
3,13,20,0.000000,-126.846176
3,13,22,0.000000,-121.155655
3,13,24,0.000000,-126.244849
3,13,26,0.000000,-124.976492
3,13,28,0.000000,-122.760114
3,13,30,0.000000,-129.037047
3,13,32,0.000000,-121.259839
3,13,34,0.000000,-122.983497
3,13,36,0.000000,-120.162043
3,13,38,0.000000,-123.702224
3,13,40,0.000000,-120.618765
3,13,42,0.000000,-119.812272
3,13,44,0.000000,-123.924634
3,13,46,0.000000,-122.017559
3,13,48,0.000000,-134.403966
3,13,50,0.000000,-120.178982
3,13,52,0.000000,-118.388963
3,13,54,0.000000,-133.059205
3,13,56,0.000000,-121.811973
3,13,58,0.000000,-120.711280
3,14,0,0.000000,-116.091459
3,14,2,0.000000,-124.956141
3,14,4,0.000000,-115.539230
3,14,6,0.000000,-122.019115
3,14,8,0.000000,-128.479384
3,14,10,0.000000,-118.825424
3,14,12,0.000000,-127.477236
3,14,14,0.000000,-124.458640
3,14,16,0.000000,-127.376520
3,14,18,0.000000,-118.046121
3,14,20,0.000000,-116.462986
3,14,22,0.000000,-113.797801
3,14,24,0.000000,-117.657823
3,14,26,0.000000,-125.580040
3,14,28,0.000000,-125.786205
3,14,30,0.000000,-127.242344
3,14,32,0.000000,-120.762683
3,14,34,0.000000,-115.166191
3,14,36,0.000000,-121.409737
3,14,38,0.000000,-129.499783
3,14,40,0.000000,-126.607419
3,14,42,0.000000,-133.547692
3,14,44,0.000000,-117.623696
3,14,46,0.000000,-118.467028
3,14,48,0.000000,-121.569270
3,14,50,0.000000,-123.573242
3,14,52,0.000000,-118.141701
3,14,54,0.000000,-117.443145
3,14,56,0.000000,-124.510726
3,14,58,0.000000,-127.613876
3,15,0,0.000000,-123.483376
3,15,2,0.000000,-122.573711
3,15,4,0.000000,-119.256435
3,15,6,0.000000,-119.459009
3,15,8,0.000000,-128.740153
3,15,10,0.000000,-123.068793
3,15,12,0.000000,-129.284547
3,15,14,0.000000,-124.539176
3,15,16,0.000000,-116.767371
3,15,18,0.000000,-127.424350
3,15,20,0.000000,-133.658727
3,15,22,0.000000,-119.054744
3,15,24,0.000000,-116.860803
3,15,26,0.000000,-123.785079
3,15,28,0.000000,-121.845059
3,15,30,0.000000,-120.962218
3,15,32,0.000000,-131.912041
3,15,34,0.000000,-126.727013
3,15,36,0.000000,-123.680619
3,15,38,0.000000,-115.900142
3,15,40,0.000000,-124.080986
3,15,42,0.000000,-122.009351
3,15,44,0.000000,-115.915394
3,15,46,0.000000,-122.908156
3,15,48,0.000000,-117.237457
3,15,50,0.000000,-122.095816
3,15,52,0.000000,-119.814590
3,15,54,0.000000,-119.011609
3,15,56,0.000000,-133.245532
3,15,58,0.000000,-117.713950
3,16,0,0.000000,-115.286994
3,16,2,0.000000,-127.547988
3,16,4,0.000000,-127.387403
3,16,6,0.000000,-120.532521
3,16,8,0.000000,-122.318167
3,16,10,0.000000,-128.012826
3,16,12,0.000000,-125.949698
3,16,14,0.000000,-116.676668
3,16,16,0.000000,-122.555939
3,16,18,0.000000,-119.504240
3,16,20,0.000000,-122.556613
3,16,22,0.000000,-120.099867
3,16,24,0.000000,-116.263363
3,16,26,0.000000,-119.262300
3,16,28,0.000000,-123.009643
3,16,30,0.000000,-117.694827
3,16,32,0.000000,-124.415832
3,16,34,0.000000,-115.353781
3,16,36,0.000000,-122.891200
3,16,38,0.000000,-121.930888
3,16,40,0.000000,-124.377682
3,16,42,0.000000,-121.505092
3,16,44,0.000000,-125.608920
3,16,46,0.000000,-120.235184
3,16,48,0.000000,-117.640602
3,16,50,0.000000,-122.651363
3,16,52,0.000000,-122.283448
3,16,54,0.000000,-122.114995
3,16,56,0.000000,-116.677077
3,16,58,0.000000,-123.650190
3,17,0,0.000000,-121.494807
3,17,2,0.000000,-128.288554
3,17,4,0.000000,-117.721319
3,17,6,0.000000,-122.133319
3,17,8,0.000000,-121.415268
3,17,10,0.000000,-129.992267
3,17,12,0.000000,-125.770294
3,17,14,0.000000,-133.062520
3,17,16,0.000000,-113.766464
3,17,18,0.000000,-122.907681
3,17,20,0.000000,-119.204339
3,17,22,0.000000,-118.654127
3,17,24,0.000000,-122.337505
3,17,26,0.000000,-118.866407
3,17,28,0.000000,-126.967403
3,17,30,0.000000,-119.617971
3,17,32,0.000000,-125.091954
3,17,34,0.000000,-119.476667
3,17,36,0.000000,-133.137690
3,17,38,0.000000,-117.740627
3,17,40,0.000000,-125.241069
3,17,42,0.000000,-126.971242
3,17,44,0.000000,-120.093051
3,17,46,0.000000,-121.720814
3,17,48,0.000000,-121.471662
3,17,50,0.000000,-122.468514
3,17,52,0.000000,-127.825319
3,17,54,0.000000,-121.892203
3,17,56,0.000000,-123.213773
3,17,58,0.000000,-123.470569
3,18,0,0.000000,-117.761134
3,18,2,0.000000,-119.239631
3,18,4,0.000000,-118.276963
3,18,6,0.000000,-119.815936
3,18,8,0.000000,-137.497584
3,18,10,0.000000,-116.972307
3,18,12,0.000000,-137.288080
3,18,14,0.000000,-133.887434
3,18,16,0.000000,-120.381243
3,18,18,0.000000,-118.985450
3,18,20,0.000000,-119.744308
3,18,22,0.000000,-121.604247
3,18,24,0.000000,-116.025111
3,18,26,0.000000,-127.196307
3,18,28,0.000000,-127.584550
3,18,30,0.000000,-128.229070
3,18,32,0.000000,-120.150341
3,18,34,0.000000,-120.858091
3,18,36,0.000000,-118.290540
3,18,38,0.000000,-131.843296
3,18,40,0.000000,-133.230546
3,18,42,0.000000,-137.411482
3,18,44,0.000000,-122.340341
3,18,46,0.000000,-123.013946
3,18,48,0.000000,-119.542367
3,18,50,0.000000,-128.645378
3,18,52,0.000000,-113.510400
3,18,54,0.000000,-135.628749
3,18,56,0.000000,-124.754610
3,18,58,0.000000,-129.394487
3,19,0,0.000000,-134.355789
3,19,2,0.000000,-131.698738
3,19,4,0.000000,-112.958679
3,19,6,0.000000,-117.316618
3,19,8,0.000000,-118.426985
3,19,10,0.000000,-135.619107
3,19,12,0.000000,-126.033229
3,19,14,0.000000,-117.534092
3,19,16,0.000000,-120.691913
3,19,18,0.000000,-121.030467
3,19,20,0.000000,-127.460420
3,19,22,0.000000,-122.047184
3,19,24,0.000000,-116.154719
3,19,26,0.000000,-118.847019
3,19,28,0.000000,-120.788740
3,19,30,0.000000,-128.718252
3,19,32,0.000000,-120.290303
3,19,34,0.000000,-129.281913
3,19,36,0.000000,-121.782197
3,19,38,0.000000,-127.197107
3,19,40,0.000000,-120.399276
3,19,42,0.000000,-121.221441
3,19,44,0.000000,-121.463712
3,19,46,0.000000,-116.139669
3,19,48,0.000000,-137.153699
3,19,50,0.000000,-122.545043
3,19,52,0.000000,-114.957551
3,19,54,0.000000,-121.320294
3,19,56,0.000000,-120.895998
3,19,58,0.000000,-118.770998
3,20,0,0.000000,-126.171728
3,20,2,0.000000,-119.344691
3,20,4,0.000000,-129.582609
3,20,6,0.000000,-126.478338
3,20,8,0.000000,-121.819162
3,20,10,0.000000,-128.250035
3,20,12,0.000000,-125.136076
3,20,14,0.000000,-119.883115
3,20,16,0.000000,-122.738911
3,20,18,0.000000,-118.659659
3,20,20,0.000000,-117.375305
3,20,22,0.000000,-121.038750
3,20,24,0.000000,-127.342392
3,20,26,0.000000,-118.957849
3,20,28,0.000000,-121.146310
3,20,30,0.000000,-131.200227
3,20,32,0.000000,-123.842986
3,20,34,0.000000,-121.403457
3,20,36,0.000000,-120.445969
3,20,38,0.000000,-121.815039
3,20,40,0.000000,-126.239776
3,20,42,0.000000,-119.220205
3,20,44,0.000000,-114.643983
3,20,46,0.000000,-117.962673
3,20,48,0.000000,-126.996601
3,20,50,0.000000,-116.682299
3,20,52,0.000000,-133.975196
3,20,54,0.000000,-116.682226
3,20,56,0.000000,-117.221130
3,20,58,0.000000,-123.907384
3,21,0,0.000000,-119.451620
3,21,2,0.000000,-123.541611
3,21,4,0.000000,-141.604010
3,21,6,0.000000,-123.744519
3,21,8,0.000000,-124.432933
3,21,10,0.000000,-120.351302
3,21,12,0.000000,-118.314240
3,21,14,0.000000,-119.098562
3,21,16,0.000000,-123.164098
3,21,18,0.000000,-124.509830
3,21,20,0.000000,-125.440453
3,21,22,0.000000,-117.209923
3,21,24,0.000000,-121.513485
3,21,26,0.000000,-122.773606
3,21,28,0.000000,-120.837687
3,21,30,0.000000,-123.409108
3,21,32,0.000000,-125.493976
3,21,34,0.000000,-114.718479
3,21,36,0.000000,-130.221281
3,21,38,0.000000,-132.861478
3,21,40,0.000000,-123.076711
3,21,42,0.000000,-114.339227
3,21,44,0.000000,-120.170040
3,21,46,0.000000,-133.547815
3,21,48,0.000000,-126.951435
3,21,50,0.000000,-121.759987
3,21,52,0.000000,-124.868115
3,21,54,0.000000,-119.107131
3,21,56,0.000000,-128.674585
3,21,58,0.000000,-133.474250
3,22,0,0.000000,-123.191004
3,22,2,0.000000,-122.289930
3,22,4,0.000000,-116.324366
3,22,6,0.000000,-121.193513
3,22,8,0.000000,-130.771583
3,22,10,0.000000,-120.061721
3,22,12,0.000000,-122.673596
3,22,14,0.000000,-120.548991
3,22,16,0.000000,-140.099292
3,22,18,0.000000,-123.784594
3,22,20,0.000000,-115.107872
3,22,22,0.000000,-128.452202
3,22,24,0.000000,-120.595306
3,22,26,0.000000,-119.364702
3,22,28,0.000000,-124.367733
3,22,30,0.000000,-128.644090
3,22,32,0.000000,-117.915385
3,22,34,0.000000,-120.154177
3,22,36,0.000000,-119.048812
3,22,38,0.000000,-120.827941
3,22,40,0.000000,-126.021838
3,22,42,0.000000,-134.097397
3,22,44,0.000000,-130.460727
3,22,46,0.000000,-118.776597
3,22,48,0.000000,-123.037103
3,22,50,0.000000,-119.663730
3,22,52,0.000000,-136.661295
3,22,54,0.000000,-118.103849
3,22,56,0.000000,-135.106420
3,22,58,0.000000,-116.166231
3,23,0,0.000000,-123.152171
3,23,2,0.000000,-119.363477
3,23,4,0.000000,-119.317439
3,23,6,0.000000,-132.537906
3,23,8,0.000000,-128.367589
3,23,10,0.000000,-119.593166
3,23,12,0.000000,-123.088841
3,23,14,0.000000,-123.553965
3,23,16,0.000000,-125.894182
3,23,18,0.000000,-124.925655
3,23,20,0.000000,-122.176858
3,23,22,0.000000,-121.641126
3,23,24,0.000000,-130.885874
3,23,26,0.000000,-118.901216
3,23,28,0.000000,-121.404795
3,23,30,0.000000,-126.485433
3,23,32,0.000000,-118.251424
3,23,34,0.000000,-121.921812
3,23,36,0.000000,-127.718039
3,23,38,0.000000,-141.034998
3,23,40,0.000000,-121.288013
3,23,42,0.000000,-119.105560
3,23,44,0.000000,-135.362039
3,23,46,0.000000,-131.801372
3,23,48,0.000000,-130.838307
3,23,50,0.000000,-122.529026
3,23,52,0.000000,-125.176243
3,23,54,0.000000,-117.132769
3,23,56,0.000000,-124.412876
3,23,58,0.000000,-129.709978
3,24,0,0.000000,-134.455524
3,24,2,0.000000,-120.497993
3,24,4,0.000000,-127.578843
3,24,6,0.000000,-115.682381
3,24,8,0.000000,-117.985430
3,24,10,0.000000,-119.013578
3,24,12,0.000000,-134.005491
3,24,14,0.000000,-126.027927
3,24,16,0.000000,-120.087307
3,24,18,0.000000,-124.367226
3,24,20,0.000000,-120.696633
3,24,22,0.000000,-128.523126
3,24,24,0.000000,-119.850711
3,24,26,0.000000,-118.869509
3,24,28,0.000000,-133.286928
3,24,30,0.000000,-124.271456
3,24,32,0.000000,-120.532372
3,24,34,0.000000,-128.581086
3,24,36,0.000000,-120.690245
3,24,38,0.000000,-127.592998
3,24,40,0.000000,-123.710600
3,24,42,0.000000,-120.263555
3,24,44,0.000000,-124.359888
3,24,46,0.000000,-119.451563
3,24,48,0.000000,-120.457851
3,24,50,0.000000,-121.593504
3,24,52,0.000000,-116.965557
3,24,54,0.000000,-122.457535
3,24,56,0.000000,-132.172001
3,24,58,0.000000,-113.266263
3,25,0,0.000000,-129.815647
3,25,2,0.000000,-133.306007
3,25,4,0.000000,-129.895559
3,25,6,0.000000,-123.855449
3,25,8,0.000000,-118.440064
3,25,10,0.000000,-118.402564
3,25,12,0.000000,-127.661319
3,25,14,0.000000,-124.734838
3,25,16,0.000000,-118.376746
3,25,18,0.000000,-117.631122
3,25,20,0.000000,-117.566577
3,25,22,0.000000,-125.535521
3,25,24,0.000000,-119.216714
3,25,26,0.000000,-128.008687
3,25,28,0.000000,-130.758717
3,25,30,0.000000,-116.414140
3,25,32,0.000000,-123.436236
3,25,34,0.000000,-121.279479
3,25,36,0.000000,-118.228436
3,25,38,0.000000,-127.762059
3,25,40,0.000000,-127.096060
3,25,42,0.000000,-116.363510
3,25,44,0.000000,-129.224373
3,25,46,0.000000,-119.184401
3,25,48,0.000000,-118.960308
3,25,50,0.000000,-122.725628
3,25,52,0.000000,-119.003537
3,25,54,0.000000,-121.572416
3,25,56,0.000000,-130.615308
3,25,58,0.000000,-126.068058
3,26,0,0.000000,-122.970852
3,26,2,0.000000,-127.185043
3,26,4,0.000000,-125.249708
3,26,6,0.000000,-116.887764
3,26,8,0.000000,-117.063838
3,26,10,0.000000,-122.461810
3,26,12,0.000000,-120.441519
3,26,14,0.000000,-118.482235
3,26,16,0.000000,-125.657202
3,26,18,0.000000,-114.769808
3,26,20,0.000000,-121.980350
3,26,22,0.000000,-120.635397
3,26,24,0.000000,-119.321199
3,26,26,0.000000,-120.697265
3,26,28,0.000000,-120.777761
3,26,30,0.000000,-116.358342
3,26,32,0.000000,-123.974291
3,26,34,0.000000,-122.510302
3,26,36,0.000000,-114.970367
3,26,38,0.000000,-120.882434
3,26,40,0.000000,-127.902190
3,26,42,0.000000,-116.020259
3,26,44,0.000000,-115.014047
3,26,46,0.000000,-118.055531
3,26,48,0.000000,-128.241831
3,26,50,0.000000,-124.426880
3,26,52,0.000000,-119.505901
3,26,54,0.000000,-119.820376
3,26,56,0.000000,-124.673958
3,26,58,0.000000,-120.229787
3,27,0,0.000000,-125.986108
3,27,2,0.000000,-118.503816
3,27,4,0.000000,-122.049990
3,27,6,0.000000,-129.713233
3,27,8,0.000000,-123.935258
3,27,10,0.000000,-116.815771
3,27,12,0.000000,-129.574824
3,27,14,0.000000,-119.488065
3,27,16,0.000000,-128.952974
3,27,18,0.000000,-117.475711
3,27,20,0.000000,-116.070369
3,27,22,0.000000,-122.622733
