hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-118.895170
16,0,2,0.000000,-116.425905
16,0,4,0.000000,-131.214460
16,0,6,0.000000,-115.252906
16,0,8,0.000000,-114.095852
16,0,10,0.000000,-111.277597
16,0,12,0.000000,-119.030705
16,0,14,0.000000,-118.871559
16,0,16,0.000000,-118.272181
16,0,18,0.000000,-115.782343
16,0,20,0.000000,-120.423933
16,0,22,0.000000,-123.496579
16,0,24,0.000000,-122.157234
16,0,26,0.000000,-123.051848
16,0,28,0.000000,-115.671780
16,0,30,0.000000,-134.506818
16,0,32,0.000000,-118.207924
16,0,34,0.000000,-116.305231
16,0,36,0.000000,-124.156536
16,0,38,0.000000,-119.666438
16,0,40,0.000000,-122.833554
16,0,42,0.000000,-122.322696
16,0,44,0.000000,-121.087276
16,0,46,0.000000,-121.892060
16,0,48,0.000000,-125.614216
16,0,50,0.000000,-118.050903
16,0,52,0.000000,-151.796362
16,0,54,0.000000,-123.394908
16,0,56,0.000000,-119.013567
16,0,58,0.000000,-116.278036
16,1,0,0.000000,-130.694280
16,1,2,0.000000,-121.433173
16,1,4,0.000000,-122.191435
16,1,6,0.000000,-126.272229
16,1,8,0.000000,-122.791568
16,1,10,0.000000,-120.178843
16,1,12,0.000000,-123.556945
16,1,14,0.000000,-112.979971
16,1,16,0.000000,-120.127794
16,1,18,0.000000,-120.000827
16,1,20,0.000000,-124.747393
16,1,22,0.000000,-126.477440
16,1,24,0.000000,-116.158672
16,1,26,0.000000,-132.281507
16,1,28,0.000000,-116.085045
16,1,30,0.000000,-117.477833
16,1,32,0.000000,-114.565634
16,1,34,0.000000,-119.617678
16,1,36,0.000000,-119.313264
16,1,38,0.000000,-119.057996
16,1,40,0.000000,-116.465956
16,1,42,0.000000,-122.848608
16,1,44,0.000000,-122.386379
16,1,46,0.000000,-113.431614
16,1,48,0.000000,-120.588978
16,1,50,0.000000,-129.555987
16,1,52,0.000000,-119.826062
16,1,54,0.000000,-119.596101
16,1,56,0.000000,-115.844227
16,1,58,0.000000,-116.209485
16,2,0,0.000000,-125.449103
16,2,2,0.000000,-124.717338
16,2,4,0.000000,-113.640059
16,2,6,0.000000,-125.566987
16,2,8,0.000000,-118.384068
16,2,10,0.000000,-118.456396
16,2,12,0.000000,-128.540515
16,2,14,0.000000,-121.644841
16,2,16,0.000000,-119.877697
16,2,18,0.000000,-120.804132
16,2,20,0.000000,-115.856715
16,2,22,0.000000,-118.034741
16,2,24,0.000000,-115.847367
16,2,26,0.000000,-119.480320
16,2,28,0.000000,-121.235623
16,2,30,0.000000,-117.648491
16,2,32,0.000000,-117.317745
16,2,34,0.000000,-119.473155
16,2,36,0.000000,-119.772370
16,2,38,0.000000,-114.595506
16,2,40,0.000000,-121.804336
16,2,42,0.000000,-118.723495
16,2,44,0.000000,-112.055239
16,2,46,0.000000,-128.831389
16,2,48,0.000000,-114.699053
16,2,50,0.000000,-122.965266
16,2,52,0.000000,-120.627643
16,2,54,0.000000,-136.153278
16,2,56,0.000000,-136.575856
16,2,58,0.000000,-117.648195
16,3,0,0.000000,-112.190229
16,3,2,0.000000,-126.494065
16,3,4,0.000000,-124.036845
16,3,6,0.000000,-125.969695
16,3,8,0.000000,-119.782508
16,3,10,0.000000,-123.346115
16,3,12,0.000000,-128.529681
16,3,14,0.000000,-120.361255
16,3,16,0.000000,-120.510702
16,3,18,0.000000,-118.530828
16,3,20,0.000000,-112.510863
16,3,22,0.000000,-119.695295
16,3,24,0.000000,-117.774401
16,3,26,0.000000,-121.093610
16,3,28,0.000000,-128.235742
16,3,30,0.000000,-120.599009
16,3,32,0.000000,-125.652571
16,3,34,0.000000,-120.535796
16,3,36,0.000000,-131.641346
16,3,38,0.000000,-125.966725
16,3,40,0.000000,-142.236307
16,3,42,0.000000,-114.457654
16,3,44,0.000000,-127.625494
16,3,46,0.000000,-127.877000
16,3,48,0.000000,-117.944300
16,3,50,0.000000,-126.618184
16,3,52,0.000000,-121.235110
16,3,54,0.000000,-121.393093
16,3,56,0.000000,-124.045849
16,3,58,0.000000,-116.287413
16,4,0,0.000000,-111.639370
16,4,2,0.000000,-117.530610
16,4,4,0.000000,-129.044171
16,4,6,0.000000,-115.940599
16,4,8,0.000000,-122.403434
16,4,10,0.000000,-118.119283
16,4,12,0.000000,-117.272765
16,4,14,0.000000,-126.770744
16,4,16,0.000000,-123.706235
16,4,18,0.000000,-120.115546
16,4,20,0.000000,-131.469974
16,4,22,0.000000,-118.383935
16,4,24,0.000000,-123.751004
16,4,26,0.000000,-119.763368
16,4,28,0.000000,-121.272508
16,4,30,0.000000,-127.180394
16,4,32,0.000000,-115.195235
16,4,34,0.000000,-129.635276
16,4,36,0.000000,-125.883719
16,4,38,0.000000,-119.937563
16,4,40,0.000000,-119.942130
16,4,42,0.000000,-123.494152
16,4,44,0.000000,-121.073843
16,4,46,0.000000,-123.340664
16,4,48,0.000000,-116.690318
16,4,50,0.000000,-121.447131
16,4,52,0.000000,-118.926973
16,4,54,0.000000,-124.314762
16,4,56,0.000000,-121.251932
16,4,58,0.000000,-114.693208
16,5,0,0.000000,-121.101114
16,5,2,0.000000,-125.010028
16,5,4,0.000000,-122.038897
16,5,6,0.000000,-116.865440
16,5,8,0.000000,-116.209202
16,5,10,0.000000,-121.994853
16,5,12,0.000000,-115.472067
16,5,14,0.000000,-122.753532
16,5,16,0.000000,-120.135301
16,5,18,0.000000,-115.972714
16,5,20,0.000000,-116.379090
16,5,22,0.000000,-126.443524
16,5,24,0.000000,-116.465589
16,5,26,0.000000,-121.975553
16,5,28,0.000000,-123.966203
16,5,30,0.000000,-133.786653
16,5,32,0.000000,-119.246913
16,5,34,0.000000,-116.295978
16,5,36,0.000000,-115.002173
16,5,38,0.000000,-124.999362
16,5,40,0.000000,-118.627868
16,5,42,0.000000,-122.960167
16,5,44,0.000000,-120.364920
16,5,46,0.000000,-123.816882
16,5,48,0.000000,-121.899964
16,5,50,0.000000,-126.064716
16,5,52,0.000000,-117.296496
16,5,54,0.000000,-127.257239
16,5,56,0.000000,-120.155586
16,5,58,0.000000,-124.059734
16,6,0,0.000000,-129.294824
16,6,2,0.000000,-118.275829
16,6,4,0.000000,-116.921312
16,6,6,0.000000,-127.678313
16,6,8,0.000000,-126.283445
16,6,10,0.000000,-116.492489
16,6,12,0.000000,-120.791875
16,6,14,0.000000,-127.241107
16,6,16,0.000000,-130.003974
16,6,18,0.000000,-129.313170
16,6,20,0.000000,-126.382438
16,6,22,0.000000,-120.562069
16,6,24,0.000000,-121.675866
16,6,26,0.000000,-138.131814
16,6,28,0.000000,-137.526507
16,6,30,0.000000,-122.628443
16,6,32,0.000000,-125.215277
16,6,34,0.000000,-121.175743
16,6,36,0.000000,-119.248714
16,6,38,0.000000,-118.863406
16,6,40,0.000000,-121.848265
16,6,42,0.000000,-126.894520
16,6,44,0.000000,-116.582868
16,6,46,0.000000,-114.188710
16,6,48,0.000000,-123.599508
16,6,50,0.000000,-114.098109
16,6,52,0.000000,-119.900847
16,6,54,0.000000,-114.055430
16,6,56,0.000000,-118.113194
16,6,58,0.000000,-124.251976
16,7,0,0.000000,-121.268510
16,7,2,0.000000,-114.455850
16,7,4,0.000000,-121.950697
16,7,6,0.000000,-122.635451
16,7,8,0.000000,-114.241502
16,7,10,0.000000,-129.618004
16,7,12,0.000000,-120.703496
16,7,14,0.000000,-116.916543
16,7,16,0.000000,-119.937684
16,7,18,0.000000,-116.422996
16,7,20,0.000000,-129.713824
16,7,22,0.000000,-130.691144
16,7,24,0.000000,-122.986186
16,7,26,0.000000,-124.553988
16,7,28,0.000000,-115.727366
16,7,30,0.000000,-118.809442
16,7,32,0.000000,-126.504531
16,7,34,0.000000,-118.135971
16,7,36,0.000000,-123.109346
16,7,38,0.000000,-141.135060
16,7,40,0.000000,-119.047314
16,7,42,0.000000,-122.255968
16,7,44,0.000000,-119.921011
16,7,46,0.000000,-123.499090
16,7,48,0.000000,-117.058854
16,7,50,0.000000,-125.571194
16,7,52,0.000000,-121.236854
16,7,54,0.000000,-123.865759
16,7,56,0.000000,-123.391336
16,7,58,0.000000,-122.796483
16,8,0,0.000000,-120.104283
16,8,2,0.000000,-117.911288
16,8,4,0.000000,-122.524604
16,8,6,0.000000,-120.760404
16,8,8,0.000000,-120.943072
16,8,10,0.000000,-114.252432
16,8,12,0.000000,-122.578310
16,8,14,0.000000,-118.871663
16,8,16,0.000000,-129.969949
16,8,18,0.000000,-123.725240
16,8,20,0.000000,-119.679165
16,8,22,0.000000,-116.741660
16,8,24,0.000000,-117.888631
16,8,26,0.000000,-115.735082
16,8,28,0.000000,-121.324918
16,8,30,0.000000,-116.831259
16,8,32,0.000000,-118.670009
16,8,34,0.000000,-115.303417
16,8,36,0.000000,-116.748432
16,8,38,0.000000,-120.842908
16,8,40,0.000000,-119.042323
16,8,42,0.000000,-118.992007
16,8,44,0.000000,-125.840592
16,8,46,0.000000,-127.200550
16,8,48,0.000000,-112.826721
16,8,50,0.000000,-116.708909
16,8,52,0.000000,-126.801820
16,8,54,0.000000,-125.775947
16,8,56,0.000000,-122.656201
16,8,58,0.000000,-119.670319
16,9,0,0.000000,-120.755299
16,9,2,0.000000,-118.064954
16,9,4,0.000000,-117.891161
16,9,6,0.000000,-123.599476
16,9,8,0.000000,-121.735756
16,9,10,0.000000,-132.361268
16,9,12,0.000000,-131.263527
16,9,14,0.000000,-119.347659
16,9,16,0.000000,-126.821466
16,9,18,0.000000,-123.032486
16,9,20,0.000000,-118.596535
16,9,22,0.000000,-122.194505
16,9,24,0.000000,-124.506962
16,9,26,0.000000,-121.387866
16,9,28,0.000000,-123.656863
16,9,30,0.000000,-122.660550
16,9,32,0.000000,-119.208753
16,9,34,0.000000,-114.465645
16,9,36,0.000000,-123.716548
16,9,38,0.000000,-120.664055
16,9,40,0.000000,-121.307007
16,9,42,0.000000,-130.806913
16,9,44,0.000000,-118.203370
16,9,46,0.000000,-120.111004
16,9,48,0.000000,-132.990508
16,9,50,0.000000,-128.052840
16,9,52,0.000000,-136.074409
16,9,54,0.000000,-125.857417
16,9,56,0.000000,-122.567620
16,9,58,0.000000,-119.796067
16,10,0,0.000000,-127.424244
16,10,2,0.000000,-120.069394
16,10,4,0.000000,-125.769959
16,10,6,0.000000,-123.992907
16,10,8,0.000000,-118.320512
16,10,10,0.000000,-128.789767
16,10,12,0.000000,-127.200063
16,10,14,0.000000,-126.530628
16,10,16,0.000000,-119.283937
16,10,18,0.000000,-123.381338
16,10,20,0.000000,-119.245499
16,10,22,0.000000,-113.334341
16,10,24,0.000000,-118.878685
16,10,26,0.000000,-123.622889
16,10,28,0.000000,-113.689710
16,10,30,0.000000,-113.165960
16,10,32,0.000000,-129.936497
16,10,34,0.000000,-115.928756
16,10,36,0.000000,-120.079015
16,10,38,0.000000,-136.927743
16,10,40,0.000000,-126.261328
16,10,42,0.000000,-122.914270
16,10,44,0.000000,-120.077427
16,10,46,0.000000,-124.120633
16,10,48,0.000000,-122.434370
16,10,50,0.000000,-121.355390
16,10,52,0.000000,-121.133971
16,10,54,0.000000,-117.725940
16,10,56,0.000000,-119.132800
16,10,58,0.000000,-128.869254
16,11,0,0.000000,-129.009953
16,11,2,0.000000,-122.940420
16,11,4,0.000000,-117.660312
16,11,6,0.000000,-115.287414
16,11,8,0.000000,-120.286036
16,11,10,0.000000,-117.442923
16,11,12,0.000000,-120.970407
16,11,14,0.000000,-128.341156
16,11,16,0.000000,-125.144752
16,11,18,0.000000,-119.531778
16,11,20,0.000000,-116.261106
16,11,22,0.000000,-124.041916
16,11,24,0.000000,-126.265102
16,11,26,0.000000,-121.640653
16,11,28,0.000000,-126.838309
16,11,30,0.000000,-121.097227
16,11,32,0.000000,-122.250645
16,11,34,0.000000,-121.798577
16,11,36,0.000000,-119.703964
16,11,38,0.000000,-118.971626
16,11,40,0.000000,-116.641396
16,11,42,0.000000,-126.386635
16,11,44,0.000000,-141.458845
16,11,46,0.000000,-118.576766
16,11,48,0.000000,-117.158615
16,11,50,0.000000,-116.422808
16,11,52,0.000000,-131.070870
16,11,54,0.000000,-122.942208
16,11,56,0.000000,-123.923838
16,11,58,0.000000,-133.613538
16,12,0,0.000000,-118.560416
16,12,2,0.000000,-132.316911
16,12,4,0.000000,-127.755106
16,12,6,0.000000,-123.578796
16,12,8,0.000000,-126.939498
16,12,10,0.000000,-122.803188
16,12,12,0.000000,-119.074525
16,12,14,0.000000,-122.754761
16,12,16,0.000000,-115.735612
16,12,18,0.000000,-127.388746
16,12,20,0.000000,-118.863891
16,12,22,0.000000,-118.207841
16,12,24,0.000000,-122.207875
16,12,26,0.000000,-129.590656
16,12,28,0.000000,-119.170290
16,12,30,0.000000,-119.632476
16,12,32,0.000000,-119.503374
16,12,34,0.000000,-132.497334
16,12,36,0.000000,-124.447576
16,12,38,0.000000,-121.780580
16,12,40,0.000000,-115.110751
16,12,42,0.000000,-117.894470
16,12,44,0.000000,-121.307297
16,12,46,0.000000,-131.559396
16,12,48,0.000000,-120.123495
16,12,50,0.000000,-119.645539
16,12,52,0.000000,-118.884407
16,12,54,0.000000,-121.403728
16,12,56,0.000000,-113.270223
16,12,58,0.000000,-116.301827
16,13,0,0.000000,-122.385168
16,13,2,0.000000,-122.268966
16,13,4,0.000000,-116.186449
16,13,6,0.000000,-123.123866
16,13,8,0.000000,-119.432174
16,13,10,0.000000,-135.647762
16,13,12,0.000000,-128.390441
16,13,14,0.000000,-114.355331
16,13,16,0.000000,-126.663376
16,13,18,0.000000,-124.914470
16,13,20,0.000000,-124.484191
16,13,22,0.000000,-134.885926
16,13,24,0.000000,-120.318006
16,13,26,0.000000,-116.759812
16,13,28,0.000000,-130.994908
16,13,30,0.000000,-116.221978
16,13,32,0.000000,-119.664134
16,13,34,0.000000,-128.413460
16,13,36,0.000000,-125.779963
16,13,38,0.000000,-139.287124
16,13,40,0.000000,-119.377376
16,13,42,0.000000,-127.210709
16,13,44,0.000000,-120.949279
16,13,46,0.000000,-121.271026
16,13,48,0.000000,-126.113054
16,13,50,0.000000,-137.901252
16,13,52,0.000000,-119.432558
16,13,54,0.000000,-128.103549
16,13,56,0.000000,-117.612359
16,13,58,0.000000,-115.257543
16,14,0,0.000000,-115.168330
16,14,2,0.000000,-116.452927
16,14,4,0.000000,-119.501094
16,14,6,0.000000,-120.980657
16,14,8,0.000000,-114.919026
16,14,10,0.000000,-124.253194
16,14,12,0.000000,-127.767889
16,14,14,0.000000,-124.176711
16,14,16,0.000000,-119.077443
16,14,18,0.000000,-113.319061
16,14,20,0.000000,-120.444891
16,14,22,0.000000,-118.747371
16,14,24,0.000000,-123.507268
16,14,26,0.000000,-123.616773
16,14,28,0.000000,-124.329133
16,14,30,0.000000,-120.242090
16,14,32,0.000000,-122.874031
16,14,34,0.000000,-117.167620
16,14,36,0.000000,-123.935948
16,14,38,0.000000,-120.992686
16,14,40,0.000000,-123.308341
16,14,42,0.000000,-117.708822
16,14,44,0.000000,-120.154113
16,14,46,0.000000,-121.374891
16,14,48,0.000000,-117.655705
16,14,50,0.000000,-117.282188
16,14,52,0.000000,-121.502695
16,14,54,0.000000,-119.435403
16,14,56,0.000000,-121.005159
16,14,58,0.000000,-115.942858
16,15,0,0.000000,-122.009185
16,15,2,0.000000,-121.795981
16,15,4,0.000000,-116.723807
16,15,6,0.000000,-123.551238
16,15,8,0.000000,-119.695889
16,15,10,0.000000,-125.492991
16,15,12,0.000000,-120.669762
16,15,14,0.000000,-126.166750
16,15,16,0.000000,-122.541396
16,15,18,0.000000,-117.036147
16,15,20,0.000000,-118.116778
16,15,22,0.000000,-121.861055
16,15,24,0.000000,-117.506864
16,15,26,0.000000,-125.043440
16,15,28,0.000000,-118.653045
16,15,30,0.000000,-123.489549
16,15,32,0.000000,-138.440029
16,15,34,0.000000,-123.521409
16,15,36,0.000000,-120.900065
16,15,38,0.000000,-129.626894
16,15,40,0.000000,-135.969841
16,15,42,0.000000,-119.193403
16,15,44,0.000000,-119.201229
16,15,46,0.000000,-114.526838
16,15,48,0.000000,-125.693559
16,15,50,0.000000,-123.919782
16,15,52,0.000000,-116.724237
16,15,54,0.000000,-128.811248
16,15,56,0.000000,-120.607350
16,15,58,0.000000,-121.012031
16,16,0,0.000000,-119.021481
16,16,2,0.000000,-127.907255
16,16,4,0.000000,-114.992636
16,16,6,0.000000,-122.905579
16,16,8,0.000000,-135.860172
16,16,10,0.000000,-111.890909
16,16,12,0.000000,-115.055223
16,16,14,0.000000,-122.903283
16,16,16,0.000000,-117.402048
16,16,18,0.000000,-112.711679
16,16,20,0.000000,-115.461224
16,16,22,0.000000,-117.857593
16,16,24,0.000000,-118.989303
16,16,26,0.000000,-137.098224
16,16,28,0.000000,-125.903533
16,16,30,0.000000,-132.368474
16,16,32,0.000000,-127.979534
16,16,34,0.000000,-121.801441
16,16,36,0.000000,-117.816342
16,16,38,0.000000,-122.762644
16,16,40,0.000000,-118.533194
16,16,42,0.000000,-125.369007
16,16,44,0.000000,-118.702018
16,16,46,0.000000,-136.391849
16,16,48,0.000000,-133.081859
16,16,50,0.000000,-125.233787
16,16,52,0.000000,-116.626557
16,16,54,0.000000,-137.282959
16,16,56,0.000000,-143.622232
16,16,58,0.000000,-117.554628
16,17,0,0.000000,-124.243724
16,17,2,0.000000,-122.519628
16,17,4,0.000000,-112.926895
16,17,6,0.000000,-121.438610
16,17,8,0.000000,-124.600367
16,17,10,0.000000,-119.098561
16,17,12,0.000000,-115.999770
16,17,14,0.000000,-123.938382
16,17,16,0.000000,-117.022690
16,17,18,0.000000,-123.246651
16,17,20,0.000000,-124.539461
16,17,22,0.000000,-132.238908
16,17,24,0.000000,-124.233024
16,17,26,0.000000,-123.474855
16,17,28,0.000000,-135.201424
16,17,30,0.000000,-119.321200
16,17,32,0.000000,-123.780391
16,17,34,0.000000,-126.881499
16,17,36,0.000000,-121.666740
16,17,38,0.000000,-122.060966
16,17,40,0.000000,-120.069419
16,17,42,0.000000,-129.054880
16,17,44,0.000000,-118.927997
16,17,46,0.000000,-127.339318
16,17,48,0.000000,-124.028649
16,17,50,0.000000,-118.572121
16,17,52,0.000000,-116.931141
16,17,54,0.000000,-119.437429
16,17,56,0.000000,-121.602489
16,17,58,0.000000,-116.082647
16,18,0,0.000000,-116.817259
16,18,2,0.000000,-130.543523
16,18,4,0.000000,-132.860660
16,18,6,0.000000,-119.532668
16,18,8,0.000000,-120.363342
16,18,10,0.000000,-115.761539
16,18,12,0.000000,-121.666315
16,18,14,0.000000,-125.783148
16,18,16,0.000000,-124.577431
16,18,18,0.000000,-135.554600
16,18,20,0.000000,-115.895784
16,18,22,0.000000,-125.780706
16,18,24,0.000000,-130.358960
16,18,26,0.000000,-119.861494
16,18,28,0.000000,-124.804333
16,18,30,0.000000,-124.441359
16,18,32,0.000000,-117.535509
16,18,34,0.000000,-136.671858
16,18,36,0.000000,-127.517789
16,18,38,0.000000,-125.450477
16,18,40,0.000000,-121.004035
16,18,42,0.000000,-121.369950
16,18,44,0.000000,-121.618457
16,18,46,0.000000,-121.716782
16,18,48,0.000000,-126.535131
16,18,50,0.000000,-116.177954
16,18,52,0.000000,-123.495778
16,18,54,0.000000,-123.861035
16,18,56,0.000000,-120.648990
16,18,58,0.000000,-116.695377
16,19,0,0.000000,-126.046962
16,19,2,0.000000,-119.605966
16,19,4,0.000000,-114.505403
16,19,6,0.000000,-116.627525
16,19,8,0.000000,-113.009299
16,19,10,0.000000,-124.761455
16,19,12,0.000000,-119.556979
16,19,14,0.000000,-117.201084
16,19,16,0.000000,-126.878669
16,19,18,0.000000,-121.544651
16,19,20,0.000000,-125.372047
16,19,22,0.000000,-118.832819
16,19,24,0.000000,-125.082885
16,19,26,0.000000,-121.107839
16,19,28,0.000000,-135.836077
16,19,30,0.000000,-120.873532
16,19,32,0.000000,-117.435594
16,19,34,0.000000,-121.634533
16,19,36,0.000000,-120.236728
16,19,38,0.000000,-122.830429
16,19,40,0.000000,-132.742987
16,19,42,0.000000,-119.217851
16,19,44,0.000000,-114.265749
16,19,46,0.000000,-120.374108
16,19,48,0.000000,-119.892197
16,19,50,0.000000,-126.879583
16,19,52,0.000000,-128.467405
16,19,54,0.000000,-136.084066
16,19,56,0.000000,-122.160900
16,19,58,0.000000,-114.326091
16,20,0,0.000000,-118.545914
16,20,2,0.000000,-115.759799
16,20,4,0.000000,-125.622015
16,20,6,0.000000,-117.224267
16,20,8,0.000000,-113.101596
16,20,10,0.000000,-117.143239
16,20,12,0.000000,-116.753343
16,20,14,0.000000,-126.173600
16,20,16,0.000000,-121.854558
16,20,18,0.000000,-119.216558
16,20,20,0.000000,-117.238925
16,20,22,0.000000,-128.047480
16,20,24,0.000000,-119.507766
16,20,26,0.000000,-122.529591
16,20,28,0.000000,-121.729927
16,20,30,0.000000,-118.116652
16,20,32,0.000000,-122.268967
16,20,34,0.000000,-118.762011
16,20,36,0.000000,-123.914520
16,20,38,0.000000,-127.691336
16,20,40,0.000000,-118.810223
16,20,42,0.000000,-122.524617
16,20,44,0.000000,-118.987714
16,20,46,0.000000,-124.899917
16,20,48,0.000000,-123.933970
16,20,50,0.000000,-114.047163
16,20,52,0.000000,-117.365990
16,20,54,0.000000,-117.838341
16,20,56,0.000000,-127.625502
16,20,58,0.000000,-117.538301
16,21,0,0.000000,-125.650169
16,21,2,0.000000,-126.982991
16,21,4,0.000000,-119.601033
16,21,6,0.000000,-123.286325
16,21,8,0.000000,-119.464184
16,21,10,0.000000,-132.426564
16,21,12,0.000000,-120.043665
16,21,14,0.000000,-130.386275
16,21,16,0.000000,-118.536568
16,21,18,0.000000,-122.497400
16,21,20,0.000000,-123.257643
16,21,22,0.000000,-121.780249
16,21,24,0.000000,-131.481424
16,21,26,0.000000,-117.279899
16,21,28,0.000000,-119.874359
16,21,30,0.000000,-118.682620
16,21,32,0.000000,-118.868529
16,21,34,0.000000,-119.706527
16,21,36,0.000000,-128.388381
16,21,38,0.000000,-124.092851
16,21,40,0.000000,-125.848513
16,21,42,0.000000,-120.502449
16,21,44,0.000000,-112.881379
16,21,46,0.000000,-126.547214
16,21,48,0.000000,-121.647433
16,21,50,0.000000,-123.061752
16,21,52,0.000000,-123.589471
16,21,54,0.000000,-128.519469
16,21,56,0.000000,-114.588739
16,21,58,0.000000,-121.518985
16,22,0,0.000000,-121.973124
16,22,2,0.000000,-121.663098
16,22,4,0.000000,-117.782458
16,22,6,0.000000,-119.883552
16,22,8,0.000000,-132.544381
16,22,10,0.000000,-118.341103
16,22,12,0.000000,-135.399997
16,22,14,0.000000,-119.195230
16,22,16,0.000000,-121.987163
16,22,18,0.000000,-120.374022
16,22,20,0.000000,-130.322207
16,22,22,0.000000,-121.078319
16,22,24,0.000000,-117.568679
16,22,26,0.000000,-118.077217
16,22,28,0.000000,-125.953666
16,22,30,0.000000,-122.622069
16,22,32,0.000000,-122.384495
16,22,34,0.000000,-115.822447
16,22,36,0.000000,-130.616252
16,22,38,0.000000,-118.453155
16,22,40,0.000000,-120.380912
16,22,42,0.000000,-121.894227
16,22,44,0.000000,-123.063164
16,22,46,0.000000,-141.496641
16,22,48,0.000000,-121.019870
16,22,50,0.000000,-123.949057
16,22,52,0.000000,-123.253831
16,22,54,0.000000,-123.822295
16,22,56,0.000000,-123.554817
16,22,58,0.000000,-120.976011
16,23,0,0.000000,-120.946625
16,23,2,0.000000,-128.899463
16,23,4,0.000000,-117.460038
16,23,6,0.000000,-123.558656
16,23,8,0.000000,-118.565499
16,23,10,0.000000,-121.040323
16,23,12,0.000000,-116.597739
16,23,14,0.000000,-131.881706
16,23,16,0.000000,-123.243811
16,23,18,0.000000,-131.106110
16,23,20,0.000000,-116.801732
16,23,22,0.000000,-130.331312
16,23,24,0.000000,-126.795924
16,23,26,0.000000,-118.489605
16,23,28,0.000000,-121.182453
16,23,30,0.000000,-137.734193
16,23,32,0.000000,-116.585778
16,23,34,0.000000,-120.019201
16,23,36,0.000000,-113.791775
16,23,38,0.000000,-123.180668
16,23,40,0.000000,-125.711509
16,23,42,0.000000,-114.615356
16,23,44,0.000000,-117.849828
16,23,46,0.000000,-126.535950
16,23,48,0.000000,-112.759367
16,23,50,0.000000,-118.310416
16,23,52,0.000000,-120.012019
16,23,54,0.000000,-123.293881
16,23,56,0.000000,-124.608871
16,23,58,0.000000,-126.331601
16,24,0,0.000000,-125.586083
16,24,2,0.000000,-127.528792
16,24,4,0.000000,-121.718318
16,24,6,0.000000,-119.321280
16,24,8,0.000000,-126.301377
16,24,10,0.000000,-116.761666
16,24,12,0.000000,-113.417245
16,24,14,0.000000,-112.374099
16,24,16,0.000000,-113.534529
16,24,18,0.000000,-121.107134
16,24,20,0.000000,-115.924902
16,24,22,0.000000,-119.549156
16,24,24,0.000000,-124.404378
16,24,26,0.000000,-119.814553
16,24,28,0.000000,-122.316059
16,24,30,0.000000,-123.346938
16,24,32,0.000000,-123.210344
16,24,34,0.000000,-118.830892
16,24,36,0.000000,-125.076711
16,24,38,0.000000,-126.186964
16,24,40,0.000000,-119.554167
16,24,42,0.000000,-118.526873
16,24,44,0.000000,-118.366632
16,24,46,0.000000,-131.257357
16,24,48,0.000000,-114.563399
16,24,50,0.000000,-123.630407
16,24,52,0.000000,-128.773218
16,24,54,0.000000,-121.179057
16,24,56,0.000000,-122.423145
16,24,58,0.000000,-122.493310
16,25,0,0.000000,-114.677678
16,25,2,0.000000,-117.195415
16,25,4,0.000000,-117.746880
16,25,6,0.000000,-122.463133
16,25,8,0.000000,-115.292178
16,25,10,0.000000,-132.889386
16,25,12,0.000000,-117.698964
16,25,14,0.000000,-124.611325
16,25,16,0.000000,-131.078906
16,25,18,0.000000,-117.811983
16,25,20,0.000000,-116.318353
16,25,22,0.000000,-120.145535
16,25,24,0.000000,-120.808633
16,25,26,0.000000,-120.148719
16,25,28,0.000000,-133.412018
16,25,30,0.000000,-118.712297
16,25,32,0.000000,-121.392982
16,25,34,0.000000,-123.537348
16,25,36,0.000000,-121.936589
16,25,38,0.000000,-117.861523
16,25,40,0.000000,-137.644716
16,25,42,0.000000,-121.341324
16,25,44,0.000000,-129.299984
16,25,46,0.000000,-118.524633
16,25,48,0.000000,-126.837239
16,25,50,0.000000,-121.706210
16,25,52,0.000000,-122.765337
16,25,54,0.000000,-121.548095
16,25,56,0.000000,-117.571520
16,25,58,0.000000,-119.912236
16,26,0,0.000000,-120.611138
16,26,2,0.000000,-118.216754
16,26,4,0.000000,-124.914405
16,26,6,0.000000,-129.064598
16,26,8,0.000000,-115.989405
16,26,10,0.000000,-120.171268
16,26,12,0.000000,-122.785622
16,26,14,0.000000,-119.161978
16,26,16,0.000000,-118.371598
16,26,18,0.000000,-121.627610
16,26,20,0.000000,-118.290560
16,26,22,0.000000,-120.829074
16,26,24,0.000000,-116.284837
16,26,26,0.000000,-121.153024
16,26,28,0.000000,-117.093672
16,26,30,0.000000,-125.013086
16,26,32,0.000000,-124.018111
16,26,34,0.000000,-123.024020
16,26,36,0.000000,-122.651628
16,26,38,0.000000,-124.571287
16,26,40,0.000000,-128.350779
16,26,42,0.000000,-116.339577
16,26,44,0.000000,-126.219621
16,26,46,0.000000,-128.157371
16,26,48,0.000000,-126.417310
16,26,50,0.000000,-124.923366
16,26,52,0.000000,-116.310164
16,26,54,0.000000,-117.639926
16,26,56,0.000000,-142.802757
16,26,58,0.000000,-118.391638
16,27,0,0.000000,-124.579953
16,27,2,0.000000,-129.481085
16,27,4,0.000000,-112.759484
16,27,6,0.000000,-118.541211
16,27,8,0.000000,-118.755452
16,27,10,0.000000,-122.695325
16,27,12,0.000000,-119.583900
16,27,14,0.000000,-117.515294
16,27,16,0.000000,-127.810250
16,27,18,0.000000,-127.944680
16,27,20,0.000000,-126.636009
16,27,22,0.000000,-120.837992
