hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-111.114928
16,0,2,0.000000,-115.210665
16,0,4,0.000000,-114.075534
16,0,6,0.000000,-122.358273
16,0,8,0.000000,-112.273228
16,0,10,0.000000,-114.889686
16,0,12,0.000000,-120.475081
16,0,14,0.000000,-130.866690
16,0,16,0.000000,-118.435959
16,0,18,0.000000,-112.094104
16,0,20,0.000000,-110.905982
16,0,22,0.000000,-112.203596
16,0,24,0.000000,-116.886380
16,0,26,0.000000,-118.783645
16,0,28,0.000000,-121.093405
16,0,30,0.000000,-113.663458
16,0,32,0.000000,-113.212322
16,0,34,0.000000,-113.182060
16,0,36,0.000000,-117.215996
16,0,38,0.000000,-122.223041
16,0,40,0.000000,-120.613494
16,0,42,0.000000,-108.388801
16,0,44,0.000000,-114.071696
16,0,46,0.000000,-117.876449
16,0,48,0.000000,-115.283147
16,0,50,0.000000,-119.694111
16,0,52,0.000000,-121.869565
16,0,54,0.000000,-114.695907
16,0,56,0.000000,-115.769559
16,0,58,0.000000,-114.571260
16,1,0,0.000000,-120.519307
16,1,2,0.000000,-120.129502
16,1,4,0.000000,-113.682482
16,1,6,0.000000,-120.502343
16,1,8,0.000000,-123.636335
16,1,10,0.000000,-117.576856
16,1,12,0.000000,-123.133486
16,1,14,0.000000,-119.283947
16,1,16,0.000000,-112.556058
16,1,18,0.000000,-120.367448
16,1,20,0.000000,-116.007513
16,1,22,0.000000,-123.580704
16,1,24,0.000000,-128.103582
16,1,26,0.000000,-122.694145
16,1,28,0.000000,-118.692805
16,1,30,0.000000,-120.423930
16,1,32,0.000000,-116.752303
16,1,34,0.000000,-115.912286
16,1,36,0.000000,-116.030970
16,1,38,0.000000,-121.977540
16,1,40,0.000000,-144.581812
16,1,42,0.000000,-123.715145
16,1,44,0.000000,-111.582646
16,1,46,0.000000,-119.463203
16,1,48,0.000000,-128.721033
16,1,50,0.000000,-116.976724
16,1,52,0.000000,-120.099081
16,1,54,0.000000,-122.353299
16,1,56,0.000000,-119.911542
16,1,58,0.000000,-115.591283
16,2,0,0.000000,-116.438237
16,2,2,0.000000,-129.517474
16,2,4,0.000000,-122.132284
16,2,6,0.000000,-118.748663
16,2,8,0.000000,-118.654822
16,2,10,0.000000,-116.546707
16,2,12,0.000000,-119.442860
16,2,14,0.000000,-117.360015
16,2,16,0.000000,-138.835308
16,2,18,0.000000,-119.003863
16,2,20,0.000000,-119.501618
16,2,22,0.000000,-120.096072
16,2,24,0.000000,-119.873964
16,2,26,0.000000,-122.403945
16,2,28,0.000000,-112.488790
16,2,30,0.000000,-122.244077
16,2,32,0.000000,-116.186213
16,2,34,0.000000,-113.648609
16,2,36,0.000000,-112.777005
16,2,38,0.000000,-123.472456
16,2,40,0.000000,-114.440237
16,2,42,0.000000,-115.255617
16,2,44,0.000000,-123.103201
16,2,46,0.000000,-108.222975
16,2,48,0.000000,-121.025087
16,2,50,0.000000,-121.429324
16,2,52,0.000000,-131.420549
16,2,54,0.000000,-122.053067
16,2,56,0.000000,-119.902982
16,2,58,0.000000,-124.989843
16,3,0,0.000000,-128.506908
16,3,2,0.000000,-122.459308
16,3,4,0.000000,-118.357741
16,3,6,0.000000,-117.848782
16,3,8,0.000000,-116.724785
16,3,10,0.000000,-144.383961
16,3,12,0.000000,-136.136502
16,3,14,0.000000,-121.379966
16,3,16,0.000000,-118.579727
16,3,18,0.000000,-116.839248
16,3,20,0.000000,-113.168752
16,3,22,0.000000,-112.776790
16,3,24,0.000000,-117.016128
16,3,26,0.000000,-115.388386
16,3,28,0.000000,-115.061354
16,3,30,0.000000,-115.549639
16,3,32,0.000000,-115.165726
16,3,34,0.000000,-119.168802
16,3,36,0.000000,-118.784701
16,3,38,0.000000,-129.341009
16,3,40,0.000000,-114.624640
16,3,42,0.000000,-124.561344
16,3,44,0.000000,-120.080559
16,3,46,0.000000,-116.405344
16,3,48,0.000000,-124.076267
16,3,50,0.000000,-124.409966
16,3,52,0.000000,-115.373916
16,3,54,0.000000,-118.648663
16,3,56,0.000000,-111.283000
16,3,58,0.000000,-115.382217
16,4,0,0.000000,-114.723414
16,4,2,0.000000,-111.534242
16,4,4,0.000000,-142.372136
16,4,6,0.000000,-118.002404
16,4,8,0.000000,-118.622943
16,4,10,0.000000,-124.089042
16,4,12,0.000000,-126.649231
16,4,14,0.000000,-118.521523
16,4,16,0.000000,-128.704316
16,4,18,0.000000,-123.077074
16,4,20,0.000000,-114.323398
16,4,22,0.000000,-111.757170
16,4,24,0.000000,-117.911606
16,4,26,0.000000,-119.526408
16,4,28,0.000000,-123.253259
16,4,30,0.000000,-132.911017
16,4,32,0.000000,-120.219381
16,4,34,0.000000,-115.395877
16,4,36,0.000000,-121.261028
16,4,38,0.000000,-116.106742
16,4,40,0.000000,-122.686591
16,4,42,0.000000,-120.354079
16,4,44,0.000000,-118.909515
16,4,46,0.000000,-113.035884
16,4,48,0.000000,-124.040799
16,4,50,0.000000,-127.285571
16,4,52,0.000000,-112.822340
16,4,54,0.000000,-123.478809
16,4,56,0.000000,-136.665433
16,4,58,0.000000,-119.096461
16,5,0,0.000000,-116.285673
16,5,2,0.000000,-113.659278
16,5,4,0.000000,-118.173709
16,5,6,0.000000,-120.770652
16,5,8,0.000000,-114.116680
16,5,10,0.000000,-116.629096
16,5,12,0.000000,-128.509952
16,5,14,0.000000,-115.978210
16,5,16,0.000000,-123.720116
16,5,18,0.000000,-124.290018
16,5,20,0.000000,-113.790050
16,5,22,0.000000,-121.888108
16,5,24,0.000000,-125.669578
16,5,26,0.000000,-120.527201
16,5,28,0.000000,-122.812888
16,5,30,0.000000,-128.263308
16,5,32,0.000000,-120.134614
16,5,34,0.000000,-116.122992
16,5,36,0.000000,-115.315089
16,5,38,0.000000,-121.398900
16,5,40,0.000000,-115.992690
16,5,42,0.000000,-117.382441
16,5,44,0.000000,-114.953711
16,5,46,0.000000,-124.837626
16,5,48,0.000000,-111.933672
16,5,50,0.000000,-119.543178
16,5,52,0.000000,-122.619806
16,5,54,0.000000,-109.281716
16,5,56,0.000000,-116.203867
16,5,58,0.000000,-118.628444
16,6,0,0.000000,-128.355062
16,6,2,0.000000,-129.001116
16,6,4,0.000000,-112.386225
16,6,6,0.000000,-120.485389
16,6,8,0.000000,-112.243195
16,6,10,0.000000,-111.575840
16,6,12,0.000000,-119.179955
16,6,14,0.000000,-126.824244
16,6,16,0.000000,-108.514354
16,6,18,0.000000,-120.054229
16,6,20,0.000000,-119.115715
16,6,22,0.000000,-127.329635
16,6,24,0.000000,-118.236209
16,6,26,0.000000,-118.141802
16,6,28,0.000000,-116.196652
16,6,30,0.000000,-117.473805
16,6,32,0.000000,-111.833124
16,6,34,0.000000,-117.516127
16,6,36,0.000000,-118.054161
16,6,38,0.000000,-119.757353
16,6,40,0.000000,-122.679933
16,6,42,0.000000,-117.777756
16,6,44,0.000000,-124.197114
16,6,46,0.000000,-123.016987
16,6,48,0.000000,-117.848856
16,6,50,0.000000,-119.027621
16,6,52,0.000000,-128.298467
16,6,54,0.000000,-131.465766
16,6,56,0.000000,-118.880606
16,6,58,0.000000,-112.536393
16,7,0,0.000000,-121.829354
16,7,2,0.000000,-119.407189
16,7,4,0.000000,-117.935771
16,7,6,0.000000,-116.559596
16,7,8,0.000000,-115.318661
16,7,10,0.000000,-122.065712
16,7,12,0.000000,-117.145520
16,7,14,0.000000,-111.435229
16,7,16,0.000000,-116.087496
16,7,18,0.000000,-113.416991
16,7,20,0.000000,-115.905081
16,7,22,0.000000,-115.771627
16,7,24,0.000000,-115.175546
16,7,26,0.000000,-120.780714
16,7,28,0.000000,-110.753506
16,7,30,0.000000,-112.623471
16,7,32,0.000000,-111.740128
16,7,34,0.000000,-121.267980
16,7,36,0.000000,-115.349622
16,7,38,0.000000,-119.228861
16,7,40,0.000000,-129.713901
16,7,42,0.000000,-139.413699
16,7,44,0.000000,-122.112274
16,7,46,0.000000,-114.611481
16,7,48,0.000000,-110.875731
16,7,50,0.000000,-114.735498
16,7,52,0.000000,-113.904114
16,7,54,0.000000,-116.641468
16,7,56,0.000000,-114.762412
16,7,58,0.000000,-119.717470
16,8,0,0.000000,-115.222006
16,8,2,0.000000,-118.366804
16,8,4,0.000000,-130.904037
16,8,6,0.000000,-124.001623
16,8,8,0.000000,-119.707466
16,8,10,0.000000,-129.185387
16,8,12,0.000000,-124.446656
16,8,14,0.000000,-120.051404
16,8,16,0.000000,-109.323665
16,8,18,0.000000,-110.384207
16,8,20,0.000000,-124.719915
16,8,22,0.000000,-117.273743
16,8,24,0.000000,-114.730074
16,8,26,0.000000,-121.845240
16,8,28,0.000000,-112.113687
16,8,30,0.000000,-116.396568
16,8,32,0.000000,-121.144822
16,8,34,0.000000,-120.824661
16,8,36,0.000000,-124.584037
16,8,38,0.000000,-116.484373
16,8,40,0.000000,-114.948034
16,8,42,0.000000,-123.316100
16,8,44,0.000000,-113.774234
16,8,46,0.000000,-119.464762
16,8,48,0.000000,-120.713821
16,8,50,0.000000,-122.410866
16,8,52,0.000000,-119.689013
16,8,54,0.000000,-118.792561
16,8,56,0.000000,-123.651708
16,8,58,0.000000,-122.412377
16,9,0,0.000000,-118.490137
16,9,2,0.000000,-126.416360
16,9,4,0.000000,-115.689040
16,9,6,0.000000,-123.231870
16,9,8,0.000000,-122.521840
16,9,10,0.000000,-115.112874
16,9,12,0.000000,-118.787754
16,9,14,0.000000,-117.936579
16,9,16,0.000000,-115.513946
16,9,18,0.000000,-121.517331
16,9,20,0.000000,-115.636376
16,9,22,0.000000,-122.728655
16,9,24,0.000000,-126.847458
16,9,26,0.000000,-119.287551
16,9,28,0.000000,-115.428452
16,9,30,0.000000,-127.134385
16,9,32,0.000000,-123.381678
16,9,34,0.000000,-126.491269
16,9,36,0.000000,-116.026896
16,9,38,0.000000,-117.630921
16,9,40,0.000000,-126.586595
16,9,42,0.000000,-124.758649
16,9,44,0.000000,-118.720263
16,9,46,0.000000,-111.870309
16,9,48,0.000000,-124.394732
16,9,50,0.000000,-115.054438
16,9,52,0.000000,-112.700956
16,9,54,0.000000,-117.273255
16,9,56,0.000000,-116.048619
16,9,58,0.000000,-112.601802
16,10,0,0.000000,-124.949386
16,10,2,0.000000,-119.215479
16,10,4,0.000000,-111.437033
16,10,6,0.000000,-115.466805
16,10,8,0.000000,-119.317280
16,10,10,0.000000,-123.873828
16,10,12,0.000000,-114.151692
16,10,14,0.000000,-119.891205
16,10,16,0.000000,-127.189882
16,10,18,0.000000,-114.129628
16,10,20,0.000000,-112.054958
16,10,22,0.000000,-115.965576
16,10,24,0.000000,-117.301286
16,10,26,0.000000,-121.039808
16,10,28,0.000000,-116.544070
16,10,30,0.000000,-112.303006
16,10,32,0.000000,-114.264308
16,10,34,0.000000,-123.231336
16,10,36,0.000000,-116.100729
16,10,38,0.000000,-121.101737
16,10,40,0.000000,-128.211142
16,10,42,0.000000,-128.353422
16,10,44,0.000000,-116.059002
16,10,46,0.000000,-122.147577
16,10,48,0.000000,-120.522512
16,10,50,0.000000,-121.596265
16,10,52,0.000000,-117.636374
16,10,54,0.000000,-132.756251
16,10,56,0.000000,-113.650629
16,10,58,0.000000,-111.258076
16,11,0,0.000000,-116.804588
16,11,2,0.000000,-127.193100
16,11,4,0.000000,-113.664798
16,11,6,0.000000,-111.820342
16,11,8,0.000000,-116.214117
16,11,10,0.000000,-117.253818
16,11,12,0.000000,-126.297555
16,11,14,0.000000,-114.058532
16,11,16,0.000000,-116.782060
16,11,18,0.000000,-116.843307
16,11,20,0.000000,-118.545722
16,11,22,0.000000,-117.019447
16,11,24,0.000000,-117.616597
16,11,26,0.000000,-113.282378
16,11,28,0.000000,-119.180591
16,11,30,0.000000,-125.314674
16,11,32,0.000000,-122.128709
16,11,34,0.000000,-113.687931
16,11,36,0.000000,-118.898559
16,11,38,0.000000,-118.631209
16,11,40,0.000000,-115.479670
16,11,42,0.000000,-127.254828
16,11,44,0.000000,-115.954744
16,11,46,0.000000,-119.175711
16,11,48,0.000000,-115.701906
16,11,50,0.000000,-116.810654
16,11,52,0.000000,-123.088512
16,11,54,0.000000,-116.238474
16,11,56,0.000000,-119.873564
16,11,58,0.000000,-118.232408
16,12,0,0.000000,-118.709482
16,12,2,0.000000,-123.294173
16,12,4,0.000000,-120.269628
16,12,6,0.000000,-120.863720
16,12,8,0.000000,-121.560680
16,12,10,0.000000,-118.995823
16,12,12,0.000000,-114.615527
16,12,14,0.000000,-116.191084
16,12,16,0.000000,-127.748421
16,12,18,0.000000,-112.826412
16,12,20,0.000000,-121.198249
16,12,22,0.000000,-114.127616
16,12,24,0.000000,-117.077454
16,12,26,0.000000,-128.240020
16,12,28,0.000000,-119.666799
16,12,30,0.000000,-115.215575
16,12,32,0.000000,-119.663966
16,12,34,0.000000,-111.948180
16,12,36,0.000000,-116.141734
16,12,38,0.000000,-125.129957
16,12,40,0.000000,-113.239334
16,12,42,0.000000,-117.887315
16,12,44,0.000000,-116.765482
16,12,46,0.000000,-120.070395
16,12,48,0.000000,-119.183515
16,12,50,0.000000,-109.934212
16,12,52,0.000000,-123.729860
16,12,54,0.000000,-122.946983
16,12,56,0.000000,-112.038035
16,12,58,0.000000,-116.131839
16,13,0,0.000000,-115.571467
16,13,2,0.000000,-114.097267
16,13,4,0.000000,-126.703409
16,13,6,0.000000,-133.163378
16,13,8,0.000000,-122.427125
16,13,10,0.000000,-111.974435
16,13,12,0.000000,-125.212019
16,13,14,0.000000,-122.877185
16,13,16,0.000000,-124.938177
16,13,18,0.000000,-130.665314
16,13,20,0.000000,-119.366318
16,13,22,0.000000,-116.171256
16,13,24,0.000000,-116.291352
16,13,26,0.000000,-121.015616
16,13,28,0.000000,-117.358570
16,13,30,0.000000,-127.421058
16,13,32,0.000000,-119.994430
16,13,34,0.000000,-121.341844
16,13,36,0.000000,-117.712034
16,13,38,0.000000,-129.306147
16,13,40,0.000000,-121.276093
16,13,42,0.000000,-124.249394
16,13,44,0.000000,-125.797939
16,13,46,0.000000,-120.215769
16,13,48,0.000000,-118.317347
16,13,50,0.000000,-118.081061
16,13,52,0.000000,-121.015914
16,13,54,0.000000,-115.553757
16,13,56,0.000000,-120.164841
16,13,58,0.000000,-126.529913
16,14,0,0.000000,-126.962636
16,14,2,0.000000,-115.145590
16,14,4,0.000000,-122.500107
16,14,6,0.000000,-111.099989
16,14,8,0.000000,-128.117160
16,14,10,0.000000,-124.572226
16,14,12,0.000000,-121.974946
16,14,14,0.000000,-119.875587
16,14,16,0.000000,-112.809182
16,14,18,0.000000,-108.467065
16,14,20,0.000000,-118.613690
16,14,22,0.000000,-121.888636
16,14,24,0.000000,-122.517423
16,14,26,0.000000,-122.176286
16,14,28,0.000000,-124.191535
16,14,30,0.000000,-121.825911
16,14,32,0.000000,-109.550762
16,14,34,0.000000,-111.920019
16,14,36,0.000000,-137.883767
16,14,38,0.000000,-119.024665
16,14,40,0.000000,-120.640264
16,14,42,0.000000,-113.866739
16,14,44,0.000000,-116.098189
16,14,46,0.000000,-123.902881
16,14,48,0.000000,-122.894461
16,14,50,0.000000,-119.448532
16,14,52,0.000000,-122.893537
16,14,54,0.000000,-119.746977
16,14,56,0.000000,-114.580394
16,14,58,0.000000,-118.908292
16,15,0,0.000000,-125.403951
16,15,2,0.000000,-128.992603
16,15,4,0.000000,-117.653543
16,15,6,0.000000,-115.588708
16,15,8,0.000000,-131.476521
16,15,10,0.000000,-124.393607
16,15,12,0.000000,-124.952170
16,15,14,0.000000,-119.923073
16,15,16,0.000000,-133.086585
16,15,18,0.000000,-117.023771
16,15,20,0.000000,-113.748806
16,15,22,0.000000,-120.023960
16,15,24,0.000000,-122.192498
16,15,26,0.000000,-125.741848
16,15,28,0.000000,-127.415329
16,15,30,0.000000,-118.745953
16,15,32,0.000000,-122.263326
16,15,34,0.000000,-120.146168
16,15,36,0.000000,-115.424285
16,15,38,0.000000,-128.941840
16,15,40,0.000000,-112.191618
16,15,42,0.000000,-119.525718
16,15,44,0.000000,-118.514262
16,15,46,0.000000,-113.295026
16,15,48,0.000000,-115.499113
16,15,50,0.000000,-122.128466
16,15,52,0.000000,-114.841733
16,15,54,0.000000,-115.492092
16,15,56,0.000000,-116.843543
16,15,58,0.000000,-133.425061
16,16,0,0.000000,-113.111262
16,16,2,0.000000,-118.663743
16,16,4,0.000000,-119.923038
16,16,6,0.000000,-116.845966
16,16,8,0.000000,-118.723489
16,16,10,0.000000,-119.165564
16,16,12,0.000000,-126.431002
16,16,14,0.000000,-120.129399
16,16,16,0.000000,-117.303052
16,16,18,0.000000,-116.581019
16,16,20,0.000000,-117.693987
16,16,22,0.000000,-116.489535
16,16,24,0.000000,-112.072279
16,16,26,0.000000,-115.464322
16,16,28,0.000000,-119.684670
16,16,30,0.000000,-116.261338
16,16,32,0.000000,-121.980262
16,16,34,0.000000,-118.986730
16,16,36,0.000000,-123.499149
16,16,38,0.000000,-115.606396
16,16,40,0.000000,-122.896529
16,16,42,0.000000,-114.389688
16,16,44,0.000000,-122.281080
16,16,46,0.000000,-113.317516
16,16,48,0.000000,-134.635512
16,16,50,0.000000,-125.089146
16,16,52,0.000000,-116.799562
16,16,54,0.000000,-121.884266
16,16,56,0.000000,-119.609392
16,16,58,0.000000,-116.837845
16,17,0,0.000000,-112.859122
16,17,2,0.000000,-115.935932
16,17,4,0.000000,-125.698056
16,17,6,0.000000,-116.928585
16,17,8,0.000000,-117.497995
16,17,10,0.000000,-108.086136
16,17,12,0.000000,-113.004683
16,17,14,0.000000,-121.422497
16,17,16,0.000000,-113.473529
16,17,18,0.000000,-113.194785
16,17,20,0.000000,-119.712127
16,17,22,0.000000,-119.903878
16,17,24,0.000000,-127.207515
16,17,26,0.000000,-119.910851
16,17,28,0.000000,-117.541480
16,17,30,0.000000,-117.347426
16,17,32,0.000000,-119.720405
16,17,34,0.000000,-111.168672
16,17,36,0.000000,-112.288494
16,17,38,0.000000,-128.487114
16,17,40,0.000000,-109.605321
16,17,42,0.000000,-118.986495
16,17,44,0.000000,-117.688606
16,17,46,0.000000,-121.457019
16,17,48,0.000000,-110.265468
16,17,50,0.000000,-114.828637
16,17,52,0.000000,-114.350826
16,17,54,0.000000,-117.346207
16,17,56,0.000000,-120.404320
16,17,58,0.000000,-126.133931
16,18,0,0.000000,-117.765150
16,18,2,0.000000,-123.250566
16,18,4,0.000000,-121.090416
16,18,6,0.000000,-117.853178
16,18,8,0.000000,-117.037715
16,18,10,0.000000,-118.734713
16,18,12,0.000000,-116.621152
16,18,14,0.000000,-114.076801
16,18,16,0.000000,-123.085720
16,18,18,0.000000,-120.807396
16,18,20,0.000000,-113.461846
16,18,22,0.000000,-123.688644
16,18,24,0.000000,-114.547314
16,18,26,0.000000,-131.485749
16,18,28,0.000000,-112.721500
16,18,30,0.000000,-120.065333
16,18,32,0.000000,-123.925429
16,18,34,0.000000,-112.536531
16,18,36,0.000000,-116.613028
16,18,38,0.000000,-120.452371
16,18,40,0.000000,-116.758805
16,18,42,0.000000,-119.822992
16,18,44,0.000000,-111.384575
16,18,46,0.000000,-125.327417
16,18,48,0.000000,-121.791089
16,18,50,0.000000,-116.683423
16,18,52,0.000000,-112.176367
16,18,54,0.000000,-115.203232
16,18,56,0.000000,-114.890432
16,18,58,0.000000,-125.120199
16,19,0,0.000000,-120.511703
16,19,2,0.000000,-115.591928
16,19,4,0.000000,-115.266154
16,19,6,0.000000,-126.444942
16,19,8,0.000000,-116.476799
16,19,10,0.000000,-115.692849
16,19,12,0.000000,-119.999106
16,19,14,0.000000,-120.520264
16,19,16,0.000000,-112.105255
16,19,18,0.000000,-116.675795
16,19,20,0.000000,-119.205976
16,19,22,0.000000,-114.262886
16,19,24,0.000000,-118.529513
16,19,26,0.000000,-114.665907
16,19,28,0.000000,-132.910985
16,19,30,0.000000,-117.174039
16,19,32,0.000000,-119.059923
16,19,34,0.000000,-130.331400
16,19,36,0.000000,-127.549480
16,19,38,0.000000,-115.264593
16,19,40,0.000000,-116.743278
16,19,42,0.000000,-119.779780
16,19,44,0.000000,-128.638278
16,19,46,0.000000,-112.933716
16,19,48,0.000000,-123.820632
16,19,50,0.000000,-127.946149
16,19,52,0.000000,-129.629140
16,19,54,0.000000,-118.156202
16,19,56,0.000000,-113.915123
16,19,58,0.000000,-121.439811
16,20,0,0.000000,-121.764849
16,20,2,0.000000,-121.182798
16,20,4,0.000000,-119.857030
16,20,6,0.000000,-121.599673
16,20,8,0.000000,-117.212327
16,20,10,0.000000,-113.521366
16,20,12,0.000000,-116.727699
16,20,14,0.000000,-120.983169
16,20,16,0.000000,-120.461468
16,20,18,0.000000,-120.618839
16,20,20,0.000000,-119.519015
16,20,22,0.000000,-113.728654
16,20,24,0.000000,-121.925812
16,20,26,0.000000,-115.069090
16,20,28,0.000000,-117.297196
16,20,30,0.000000,-110.938397
16,20,32,0.000000,-111.225069
16,20,34,0.000000,-126.904121
16,20,36,0.000000,-116.387487
16,20,38,0.000000,-117.520757
16,20,40,0.000000,-113.183690
16,20,42,0.000000,-114.905303
16,20,44,0.000000,-110.455614
16,20,46,0.000000,-116.186977
16,20,48,0.000000,-112.973842
16,20,50,0.000000,-116.389782
16,20,52,0.000000,-118.063634
16,20,54,0.000000,-117.484603
16,20,56,0.000000,-122.320088
16,20,58,0.000000,-119.463325
16,21,0,0.000000,-130.599343
16,21,2,0.000000,-116.023729
16,21,4,0.000000,-124.756277
16,21,6,0.000000,-113.942422
16,21,8,0.000000,-115.095670
16,21,10,0.000000,-115.706230
16,21,12,0.000000,-124.288547
16,21,14,0.000000,-128.859878
16,21,16,0.000000,-133.318802
16,21,18,0.000000,-120.606247
16,21,20,0.000000,-120.419415
16,21,22,0.000000,-115.814262
16,21,24,0.000000,-111.987718
16,21,26,0.000000,-129.343045
16,21,28,0.000000,-111.592091
16,21,30,0.000000,-125.928413
16,21,32,0.000000,-115.519765
16,21,34,0.000000,-120.795460
16,21,36,0.000000,-117.296988
16,21,38,0.000000,-120.357406
16,21,40,0.000000,-121.826335
16,21,42,0.000000,-117.999002
16,21,44,0.000000,-117.866831
16,21,46,0.000000,-115.981437
16,21,48,0.000000,-132.634516
16,21,50,0.000000,-114.046586
16,21,52,0.000000,-117.859876
16,21,54,0.000000,-112.953366
16,21,56,0.000000,-119.933467
16,21,58,0.000000,-114.642479
16,22,0,0.000000,-117.208471
16,22,2,0.000000,-124.227306
16,22,4,0.000000,-113.707513
16,22,6,0.000000,-121.095271
16,22,8,0.000000,-128.506501
16,22,10,0.000000,-112.117094
16,22,12,0.000000,-127.245759
16,22,14,0.000000,-113.004598
16,22,16,0.000000,-123.653011
16,22,18,0.000000,-116.491317
16,22,20,0.000000,-112.858204
16,22,22,0.000000,-125.296209
16,22,24,0.000000,-115.737551
16,22,26,0.000000,-119.601273
16,22,28,0.000000,-115.465518
16,22,30,0.000000,-110.650354
16,22,32,0.000000,-116.513856
16,22,34,0.000000,-114.658773
16,22,36,0.000000,-110.203271
16,22,38,0.000000,-116.874370
16,22,40,0.000000,-120.836544
16,22,42,0.000000,-118.976774
16,22,44,0.000000,-117.152533
16,22,46,0.000000,-111.068479
16,22,48,0.000000,-120.405386
16,22,50,0.000000,-118.568600
16,22,52,0.000000,-118.017746
16,22,54,0.000000,-111.206051
16,22,56,0.000000,-119.111082
16,22,58,0.000000,-119.526037
16,23,0,0.000000,-118.878856
16,23,2,0.000000,-117.847239
16,23,4,0.000000,-118.324812
16,23,6,0.000000,-127.378633
16,23,8,0.000000,-112.387833
16,23,10,0.000000,-125.051122
16,23,12,0.000000,-118.704883
16,23,14,0.000000,-117.014490
16,23,16,0.000000,-129.024359
16,23,18,0.000000,-115.484487
16,23,20,0.000000,-114.474097
16,23,22,0.000000,-116.697275
16,23,24,0.000000,-134.243831
16,23,26,0.000000,-120.197946
16,23,28,0.000000,-114.983806
16,23,30,0.000000,-120.318164
16,23,32,0.000000,-115.430281
16,23,34,0.000000,-135.346085
16,23,36,0.000000,-114.846393
16,23,38,0.000000,-120.735685
16,23,40,0.000000,-116.854215
16,23,42,0.000000,-115.333291
16,23,44,0.000000,-118.702576
16,23,46,0.000000,-132.195056
16,23,48,0.000000,-116.496564
16,23,50,0.000000,-122.143847
16,23,52,0.000000,-119.066978
16,23,54,0.000000,-112.979648
16,23,56,0.000000,-119.189223
16,23,58,0.000000,-116.525652
16,24,0,0.000000,-114.821096
16,24,2,0.000000,-129.385017
16,24,4,0.000000,-115.284019
16,24,6,0.000000,-118.103828
16,24,8,0.000000,-121.402310
16,24,10,0.000000,-137.367178
16,24,12,0.000000,-121.371521
16,24,14,0.000000,-114.093727
16,24,16,0.000000,-121.628414
16,24,18,0.000000,-128.467674
16,24,20,0.000000,-113.769878
16,24,22,0.000000,-126.144996
16,24,24,0.000000,-116.650104
16,24,26,0.000000,-120.316511
16,24,28,0.000000,-132.693526
16,24,30,0.000000,-114.525601
16,24,32,0.000000,-114.655804
16,24,34,0.000000,-122.107786
16,24,36,0.000000,-122.634170
16,24,38,0.000000,-119.640874
16,24,40,0.000000,-121.150494
16,24,42,0.000000,-120.392904
16,24,44,0.000000,-128.193427
16,24,46,0.000000,-114.440740
16,24,48,0.000000,-112.418930
16,24,50,0.000000,-119.528532
16,24,52,0.000000,-117.017940
16,24,54,0.000000,-120.894352
16,24,56,0.000000,-114.123607
16,24,58,0.000000,-114.945365
16,25,0,0.000000,-130.583012
16,25,2,0.000000,-118.895981
16,25,4,0.000000,-123.808731
16,25,6,0.000000,-119.023663
16,25,8,0.000000,-126.671556
16,25,10,0.000000,-123.907113
16,25,12,0.000000,-116.889792
16,25,14,0.000000,-134.372855
16,25,16,0.000000,-119.782705
16,25,18,0.000000,-119.815720
16,25,20,0.000000,-113.655254
16,25,22,0.000000,-121.672482
16,25,24,0.000000,-119.735473
16,25,26,0.000000,-119.618900
16,25,28,0.000000,-111.801883
16,25,30,0.000000,-114.957558
16,25,32,0.000000,-111.259803
16,25,34,0.000000,-115.613549
16,25,36,0.000000,-116.918985
16,25,38,0.000000,-128.184261
16,25,40,0.000000,-118.455770
16,25,42,0.000000,-117.266896
16,25,44,0.000000,-123.910988
16,25,46,0.000000,-125.143874
16,25,48,0.000000,-115.341225
16,25,50,0.000000,-119.503877
16,25,52,0.000000,-123.883022
16,25,54,0.000000,-113.562747
16,25,56,0.000000,-114.868864
16,25,58,0.000000,-116.836080
16,26,0,0.000000,-119.564095
16,26,2,0.000000,-118.233627
16,26,4,0.000000,-125.239007
16,26,6,0.000000,-120.508520
16,26,8,0.000000,-113.845292
16,26,10,0.000000,-114.276701
16,26,12,0.000000,-108.982587
16,26,14,0.000000,-110.301297
16,26,16,0.000000,-113.021103
16,26,18,0.000000,-126.379490
16,26,20,0.000000,-121.550096
16,26,22,0.000000,-119.331709
16,26,24,0.000000,-125.033020
16,26,26,0.000000,-121.061533
16,26,28,0.000000,-122.776542
16,26,30,0.000000,-119.748830
16,26,32,0.000000,-115.483136
16,26,34,0.000000,-124.499099
16,26,36,0.000000,-117.091252
16,26,38,0.000000,-125.525866
16,26,40,0.000000,-119.496365
16,26,42,0.000000,-122.346275
16,26,44,0.000000,-117.980231
16,26,46,0.000000,-133.595645
16,26,48,0.000000,-131.216647
16,26,50,0.000000,-114.209509
16,26,52,0.000000,-125.834854
16,26,54,0.000000,-117.041369
16,26,56,0.000000,-118.933359
16,26,58,0.000000,-117.415591
16,27,0,0.000000,-111.986548
16,27,2,0.000000,-112.103694
16,27,4,0.000000,-114.724076
16,27,6,0.000000,-125.216725
16,27,8,0.000000,-116.128530
16,27,10,0.000000,-119.555430
16,27,12,0.000000,-122.064336
16,27,14,0.000000,-114.401710
16,27,16,0.000000,-114.756529
16,27,18,0.000000,-115.728273
16,27,20,0.000000,-112.213133
16,27,22,0.000000,-117.186074
