hour,minute,second,fractional second,intensity(dBm)
0,0,15,0.139821,-88.000000
0,0,26,0.727484,-82.390000
0,0,38,0.316147,-84.230000
0,0,49,0.899809,-82.680000
0,1,1,0.489472,-82.470000
0,1,13,0.075135,-82.060000
0,1,24,0.660798,-81.140000
0,1,36,0.244460,-82.040000
0,1,47,0.834123,-84.550000
0,1,59,0.423786,-82.840000
0,2,11,0.013449,-81.310000
0,2,22,0.611112,-82.100000
0,2,34,0.196774,-85.960000
0,2,45,0.783437,-80.820000
0,2,57,0.372100,-83.510000
0,3,8,0.955763,-82.620000
0,3,20,0.545426,-86.230000
0,3,32,0.129088,-82.500000
0,3,43,0.715751,-81.810000
0,3,55,0.305414,-83.680000
0,4,6,0.895077,-86.260000
0,4,18,0.496740,-84.530000
0,4,30,0.084403,-85.550000
0,4,41,0.675066,-84.460000
0,4,53,0.259729,-86.070000
0,5,4,0.851392,-79.630000
0,5,16,0.441054,-81.580000
0,5,28,0.026717,-84.150000
0,5,39,0.633381,-82.700000
0,5,51,0.217043,-85.030000
0,6,2,0.799706,-84.510000
0,6,14,0.384369,-86.650000
0,6,26,0.010034,-86.620000
0,6,37,0.605697,-83.770000
0,6,49,0.196360,-82.420000
0,7,0,0.785023,-82.040000
0,7,12,0.371686,-87.910000
0,7,23,0.955348,-88.110000
0,7,35,0.543011,-83.500000
0,7,47,0.142674,-87.000000
0,7,58,0.726336,-86.180000
0,8,10,0.316000,-88.030000
0,8,21,0.904663,-86.150000
0,8,33,0.490325,-84.100000
0,8,45,0.075988,-82.200000
0,8,56,0.666651,-83.780000
0,9,8,0.250313,-78.490000
0,9,19,0.838976,-81.370000
0,9,31,0.423639,-84.920000
0,9,43,0.013301,-78.980000
0,9,54,0.609965,-82.660000
0,10,6,0.198627,-81.250000
0,10,17,0.785291,-83.840000
0,10,29,0.374953,-83.690000
0,10,40,0.960616,-82.260000
0,10,52,0.543279,-81.150000
0,11,4,0.136941,-83.170000
0,11,15,0.720604,-84.300000
0,11,27,0.309267,-84.290000
0,11,38,0.894930,-84.580000
0,11,50,0.482593,-80.900000
0,12,2,0.068255,-82.310000
0,12,13,0.659918,-87.860000
0,12,25,0.244581,-80.770000
0,12,36,0.831244,-84.560000
0,12,48,0.417906,-81.840000
0,13,0,0.002569,-82.780000
0,13,11,0.591232,-83.290000
0,13,23,0.177894,-80.890000
0,13,34,0.767557,-81.730000
0,13,46,0.353220,-83.270000
0,13,57,0.942883,-79.760000
0,14,9,0.539546,-84.660000
0,14,21,0.127209,-84.520000
0,14,32,0.714871,-80.670000
0,14,44,0.302535,-84.120000
0,14,55,0.888197,-86.040000
0,15,7,0.473860,-83.350000
0,15,19,0.063523,-85.720000
0,15,30,0.668186,-83.230000
0,15,42,0.256849,-86.160000
0,15,53,0.841512,-82.420000
0,16,5,0.432175,-87.260000
0,16,17,0.016837,-82.520000
0,16,28,0.640502,-82.210000
0,16,40,0.233165,-81.950000
0,16,51,0.825828,-82.380000
0,17,3,0.415491,-83.570000
0,17,15,0.000154,-79.320000
0,17,26,0.583817,-82.050000
0,17,38,0.172479,-86.340000
0,17,49,0.761142,-83.340000
0,18,1,0.346805,-83.560000
0,18,12,0.931468,-85.500000
0,18,24,0.516130,-86.500000
0,18,36,0.108793,-84.920000
0,18,47,0.700456,-81.980000
0,18,59,0.291119,-80.520000
0,19,10,0.878782,-82.440000
0,19,22,0.470445,-81.850000
0,19,34,0.057107,-86.830000
0,19,45,0.645770,-82.740000
0,19,57,0.230433,-84.620000
0,20,8,0.820096,-83.780000
0,20,20,0.409759,-84.790000
0,20,31,0.993421,-83.650000
0,20,43,0.588084,-83.900000
0,20,55,0.177747,-82.630000
0,21,6,0.762410,-85.940000
0,21,18,0.346072,-81.610000
0,21,29,0.954736,-82.790000
0,21,41,0.541399,-80.410000
0,21,53,0.132062,-82.700000
0,22,4,0.729725,-85.180000
0,22,16,0.315388,-83.510000
0,22,27,0.905051,-82.030000
0,22,39,0.498714,-82.770000
0,22,51,0.086377,-82.770000
0,23,2,0.675040,-81.280000
0,23,14,0.260702,-84.220000
0,23,25,0.848365,-79.580000
0,23,37,0.435028,-80.040000
0,23,49,0.019691,-82.150000
0,24,0,0.611353,-81.300000
0,24,12,0.203016,-81.470000
0,24,23,0.789679,-83.050000
0,24,35,0.381342,-81.090000
0,24,46,0.968005,-82.150000
0,24,58,0.554667,-82.780000
0,25,10,0.141330,-81.980000
0,25,21,0.733994,-84.150000
0,25,33,0.320656,-83.390000
0,25,44,0.906319,-80.970000
0,25,56,0.490981,-81.180000
0,26,8,0.079644,-80.360000
0,26,19,0.665307,-82.270000
0,26,31,0.293972,-82.460000
0,26,42,0.879634,-79.170000
0,26,54,0.464297,-81.240000
0,27,6,0.046960,-81.710000
0,27,17,0.636622,-80.530000
0,27,29,0.223285,-81.500000
0,27,40,0.805948,-79.160000
0,27,52,0.393610,-81.890000
0,28,3,0.980273,-83.210000
0,28,15,0.570936,-80.870000
0,28,27,0.156599,-82.110000
0,28,38,0.743262,-82.080000
0,28,50,0.325924,-81.870000
0,29,1,0.909587,-80.300000
0,29,13,0.495249,-84.130000
0,29,25,0.077912,-83.320000
0,29,36,0.665575,-78.570000
0,29,48,0.255238,-82.410000
0,29,59,0.844901,-83.120000
0,30,11,0.785583,-80.560000
0,30,23,0.873275,-81.470000
0,30,35,0.988968,-84.970000
0,30,48,0.125662,-79.130000
0,31,0,0.191352,-82.580000
0,31,12,0.043030,-81.080000
0,31,24,0.310731,-82.700000
0,31,36,0.487428,-79.670000
0,31,48,0.501115,-84.070000
0,32,0,0.823820,-82.670000
0,32,12,0.572492,-80.770000
0,32,24,0.158154,-82.440000
0,32,35,0.746818,-83.900000
0,32,47,0.331480,-81.000000
0,32,58,0.920143,-83.270000
0,33,10,0.508806,-80.590000
0,33,22,0.099469,-80.810000
0,33,33,0.691132,-82.410000
0,33,45,0.279795,-80.550000
0,33,56,0.867457,-78.800000
0,34,8,0.459120,-83.470000
0,34,20,0.043783,-79.650000
0,34,31,0.630445,-81.850000
0,34,43,0.218108,-82.440000
0,34,54,0.802771,-79.900000
0,35,6,0.391434,-82.490000
0,35,17,0.980097,-82.810000
0,35,29,0.567760,-74.020000
0,35,41,0.153422,-84.560000
0,35,52,0.740085,-80.920000
0,36,4,0.326747,-82.800000
0,36,15,0.915411,-83.470000
0,36,27,0.504073,-82.380000
0,36,39,0.116737,-85.220000
0,36,50,0.703400,-78.970000
0,37,2,0.289063,-81.930000
0,37,13,0.881726,-85.760000
0,37,25,0.467389,-82.930000
0,37,37,0.057051,-82.250000
0,37,48,0.646714,-83.550000
0,38,0,0.237377,-81.210000
0,38,11,0.823040,-84.030000
0,38,23,0.407702,-82.110000
0,38,34,0.992365,-81.720000
0,38,46,0.580028,-83.680000
0,38,58,0.164690,-81.330000
0,39,9,0.749353,-86.900000
0,39,21,0.338016,-85.450000
0,39,32,0.921679,-85.480000
0,39,44,0.514342,-83.210000
0,39,56,0.102005,-84.850000
0,40,7,0.688667,-84.750000
0,40,19,0.275330,-82.830000
0,40,30,0.862993,-85.690000
0,40,42,0.452655,-84.150000
0,40,54,0.037318,-80.870000
0,41,5,0.623981,-83.700000
0,41,17,0.208643,-83.590000
0,41,28,0.797306,-81.630000
0,41,40,0.384969,-84.360000
0,41,51,0.975632,-82.230000
0,42,3,0.561295,-80.740000
0,42,15,0.149957,-84.580000
0,42,26,0.734620,-82.910000
0,42,38,0.322283,-82.180000
0,42,49,0.906945,-85.400000
0,43,1,0.495608,-83.370000
0,43,13,0.084271,-89.990000
0,43,24,0.669934,-84.020000
0,43,36,0.258596,-82.900000
0,43,47,0.843259,-86.220000
0,43,59,0.431922,-83.090000
0,44,11,0.024585,-83.140000
0,44,22,0.612248,-81.910000
0,44,34,0.204911,-83.390000
0,44,45,0.792574,-83.140000
0,44,57,0.379236,-81.310000
0,45,8,0.966899,-82.350000
0,45,20,0.554562,-84.700000
0,45,32,0.140224,-82.050000
0,45,43,0.728888,-82.470000
0,45,55,0.316550,-85.040000
0,46,6,0.901213,-84.190000
0,46,18,0.488875,-84.070000
0,46,30,0.074538,-82.190000
0,46,41,0.686203,-85.780000
0,46,53,0.274865,-84.950000
0,47,4,0.861528,-87.100000
0,47,16,0.446191,-86.990000
0,47,28,0.035853,-87.190000
0,47,39,0.619516,-84.750000
0,47,51,0.208179,-86.280000
0,48,2,0.794842,-80.120000
0,48,14,0.384504,-87.600000
0,48,25,0.974167,-84.620000
0,48,37,0.559830,-82.440000
0,48,49,0.147493,-86.080000
0,49,0,0.731155,-83.980000
0,49,12,0.319818,-83.860000
0,49,23,0.907481,-78.820000
0,49,35,0.498144,-84.720000
0,49,47,0.085807,-82.180000
0,49,58,0.670469,-85.490000
0,50,10,0.253132,-84.280000
0,50,21,0.843795,-86.620000
0,50,33,0.428457,-87.490000
0,50,45,0.017120,-88.830000
0,50,56,0.600783,-87.500000
0,51,8,0.190445,-88.620000
0,51,19,0.776108,-84.150000
0,51,31,0.365771,-85.930000
0,51,42,0.949434,-85.730000
0,51,54,0.537097,-84.440000
0,52,6,0.123759,-85.160000
0,52,17,0.709422,-84.280000
0,52,29,0.299085,-87.990000
0,52,40,0.889748,-85.880000
0,52,52,0.483411,-85.730000
0,53,4,0.072074,-84.140000
0,53,15,0.659737,-83.330000
0,53,27,0.246399,-87.730000
0,53,38,0.834062,-85.120000
0,53,50,0.420725,-79.420000
0,54,2,0.020388,-83.940000
0,54,13,0.606051,-83.400000
0,54,25,0.192714,-84.170000
0,54,36,0.782376,-86.600000
0,54,48,0.367039,-86.970000
0,54,59,0.952702,-82.910000
0,55,11,0.539364,-83.020000
0,55,23,0.123027,-84.980000
0,55,34,0.711690,-86.780000
0,55,46,0.304353,-84.000000
0,55,57,0.890016,-83.150000
0,56,9,0.482678,-81.360000
0,56,21,0.068341,-82.370000
0,56,32,0.667005,-86.500000
0,56,44,0.270669,-84.410000
0,56,55,0.859331,-79.450000
0,57,7,0.444994,-80.000000
0,57,19,0.045657,-81.350000
0,57,30,0.629320,-84.220000
0,57,42,0.214983,-86.610000
0,57,53,0.798645,-84.710000
0,58,5,0.385308,-83.360000
0,58,16,0.970971,-83.900000
0,58,28,0.561634,-85.250000
0,58,40,0.146296,-82.620000
0,58,51,0.731959,-81.240000
0,59,3,0.320621,-84.290000
0,59,14,0.910285,-84.150000
0,59,26,0.500947,-83.570000
0,59,38,0.088610,-81.600000
0,59,49,0.673273,-87.250000
1,0,1,0.263936,-77.700000
1,0,13,0.891658,-79.300000
1,0,25,0.484321,-81.100000
1,0,37,0.088984,-80.560000
1,0,48,0.677648,-83.360000
1,1,0,0.268311,-83.090000
1,1,11,0.855973,-79.520000
1,1,23,0.441636,-84.030000
1,1,35,0.030299,-82.560000
1,1,46,0.615962,-79.970000
1,1,58,0.202624,-81.000000
1,2,9,0.794287,-80.830000
1,2,21,0.379950,-81.920000
1,2,32,0.966613,-82.330000
1,2,44,0.558276,-78.860000
1,2,56,0.145938,-82.940000
1,3,7,0.733601,-78.890000
1,3,19,0.319264,-80.380000
1,3,30,0.904926,-87.610000
1,3,42,0.493589,-83.390000
1,3,54,0.089252,-82.600000
1,4,5,0.684916,-80.570000
1,4,17,0.271578,-83.240000
1,4,28,0.860241,-84.580000
1,4,40,0.447904,-84.100000
1,4,52,0.036567,-84.070000
1,5,3,0.623230,-84.050000
1,5,15,0.210892,-82.900000
1,5,26,0.800555,-87.200000
1,5,38,0.392218,-85.710000
1,5,49,0.980881,-82.860000
1,6,1,0.567544,-84.910000
1,6,13,0.154207,-82.800000
1,6,24,0.739869,-83.420000
1,6,36,0.326532,-87.500000
1,6,47,0.932196,-84.470000
1,6,59,0.517859,-82.390000
1,7,11,0.111522,-87.450000
1,7,22,0.699184,-84.240000
1,7,34,0.282847,-83.890000
1,7,45,0.873510,-85.050000
1,7,57,0.460173,-87.000000
1,8,9,0.046835,-80.450000
1,8,20,0.636498,-84.710000
1,8,32,0.221161,-87.200000
1,8,43,0.809824,-86.340000
1,8,55,0.394486,-82.550000
1,9,6,0.984149,-83.760000
1,9,18,0.584813,-81.930000
1,9,30,0.172475,-85.320000
1,9,41,0.761138,-83.280000
1,9,53,0.349801,-77.280000
1,10,4,0.942464,-84.340000
1,10,16,0.524127,-86.960000
1,10,28,0.120790,-84.210000
1,10,39,0.711453,-85.480000
1,10,51,0.306116,-84.090000
1,11,2,0.893779,-87.320000
1,11,14,0.480442,-85.230000
1,11,26,0.068104,-86.110000
1,11,37,0.655767,-85.810000
1,11,49,0.244430,-90.090000
1,12,0,0.830092,-83.620000
1,12,12,0.417755,-80.240000
1,12,24,0.004418,-84.380000
1,12,35,0.593081,-83.100000
1,12,47,0.180744,-86.680000
1,12,58,0.765406,-81.260000
1,13,10,0.350069,-81.900000
1,13,21,0.939732,-83.280000
1,13,33,0.525394,-81.480000
1,13,45,0.114057,-81.960000
1,13,56,0.698720,-85.810000
1,14,8,0.289383,-86.900000
1,14,19,0.877046,-83.310000
1,14,31,0.462708,-87.060000
1,14,43,0.049371,-83.310000
1,14,54,0.638034,-87.910000
1,15,6,0.227696,-84.260000
1,15,17,0.812359,-86.960000
1,15,29,0.400022,-83.460000
1,15,40,0.987685,-84.940000
1,15,52,0.576348,-83.230000
1,16,4,0.169011,-84.890000
1,16,15,0.757673,-86.320000
1,16,27,0.345336,-84.760000
1,16,38,0.930999,-83.910000
1,16,50,0.534663,-87.670000
1,17,2,0.118325,-85.140000
1,17,13,0.703988,-85.070000
1,17,25,0.296651,-87.200000
1,17,36,0.884314,-84.410000
1,17,48,0.470976,-82.870000
1,18,0,0.056639,-88.940000
1,18,11,0.640302,-87.570000
1,18,23,0.228964,-85.000000
1,18,34,0.814627,-84.260000
1,18,46,0.403290,-86.890000
1,18,57,0.989953,-85.970000
1,19,9,0.586616,-82.830000
1,19,21,0.175279,-81.800000
1,19,32,0.760942,-85.290000
1,19,44,0.347604,-85.390000
1,19,55,0.937267,-84.320000
1,20,7,0.531930,-86.760000
1,20,19,0.120593,-83.950000
1,20,30,0.739258,-83.910000
1,20,42,0.324920,-85.780000
1,20,53,0.914583,-83.790000
1,21,5,0.501246,-84.640000
1,21,17,0.087909,-83.000000
1,21,28,0.674572,-87.260000
1,21,40,0.259234,-83.790000
1,21,51,0.861897,-82.820000
1,22,3,0.450561,-82.290000
1,22,15,0.037223,-83.160000
1,22,26,0.623886,-82.910000
1,22,38,0.221549,-83.160000
1,22,49,0.809212,-81.140000
1,23,1,0.398875,-85.590000
1,23,12,0.983538,-85.900000
1,23,24,0.568200,-83.040000
1,23,36,0.166863,-84.360000
1,23,47,0.753526,-81.000000
1,23,59,0.339189,-82.290000
1,24,10,0.924851,-83.780000
1,24,22,0.512514,-81.240000
1,24,34,0.099177,-82.370000
1,24,45,0.688840,-87.350000
1,24,57,0.277503,-82.690000
1,25,8,0.863165,-85.950000
1,25,20,0.452828,-84.660000
1,25,32,0.035491,-88.060000
1,25,43,0.620153,-87.080000
1,25,55,0.220817,-84.710000
1,26,6,0.805480,-85.100000
1,26,18,0.391142,-88.590000
1,26,29,0.982805,-86.380000
1,26,41,0.594469,-84.120000
1,26,53,0.197133,-84.400000
1,27,4,0.787796,-83.460000
1,27,16,0.376459,-80.670000
1,27,27,0.965122,-81.380000
1,27,39,0.549784,-82.840000
1,27,51,0.134447,-83.790000
1,28,2,0.726110,-85.380000
1,28,14,0.319773,-84.400000
1,28,25,0.904436,-85.480000
1,28,37,0.492098,-85.200000
1,28,49,0.075761,-89.370000
1,29,0,0.662424,-83.610000
1,29,12,0.258087,-84.350000
1,29,23,0.845749,-85.840000
1,29,35,0.432412,-87.790000
1,29,47,0.020075,-88.400000
1,29,58,0.603738,-81.540000
1,30,10,0.191401,-86.290000
1,30,21,0.780063,-83.770000
1,30,33,0.363726,-82.050000
1,30,44,0.952389,-82.540000
1,30,56,0.537051,-81.440000
1,31,8,0.123714,-85.490000
1,31,19,0.720377,-85.010000
1,31,31,0.308040,-80.170000
1,31,42,0.898703,-86.100000
1,31,54,0.484365,-85.810000
1,32,6,0.090029,-89.680000
1,32,17,0.679692,-84.310000
1,32,29,0.272356,-85.280000
1,32,40,0.860018,-86.810000
1,32,52,0.445681,-85.270000
1,33,4,0.032343,-82.320000
1,33,15,0.617006,-83.590000
1,33,27,0.201669,-87.300000
1,33,38,0.792332,-87.400000
1,33,50,0.378994,-84.660000
1,34,1,0.966657,-86.300000
1,34,13,0.552320,-85.660000
1,34,25,0.138983,-84.540000
1,34,36,0.725645,-86.680000
1,34,48,0.315308,-81.100000
1,34,59,0.902971,-82.650000
1,35,11,0.489634,-85.410000
1,35,23,0.078297,-84.950000
1,35,34,0.662959,-86.610000
1,35,46,0.253622,-85.080000
1,35,57,0.838284,-84.420000
1,36,9,0.426948,-85.210000
1,36,21,0.011610,-85.030000
1,36,32,0.599273,-85.810000
1,36,44,0.232938,-85.230000
1,36,55,0.818601,-82.170000
1,37,7,0.412264,-85.390000
1,37,18,0.999927,-85.450000
1,37,30,0.587590,-81.730000
1,37,42,0.172252,-87.370000
1,37,53,0.761915,-84.850000
1,38,5,0.350578,-88.560000
1,38,16,0.938241,-86.200000
1,38,28,0.522903,-85.950000
1,38,40,0.110566,-85.850000
1,38,51,0.697229,-86.460000
1,39,3,0.286892,-84.990000
1,39,14,0.873554,-86.620000
1,39,26,0.468217,-86.650000
1,39,38,0.054880,-84.980000
1,39,49,0.642543,-88.810000
1,40,1,0.230206,-80.430000
1,40,12,0.816869,-84.850000
1,40,24,0.403531,-85.980000
1,40,35,0.991194,-82.120000
1,40,47,0.578857,-87.560000
1,40,59,0.166520,-84.480000
1,41,10,0.753182,-87.890000
1,41,22,0.341845,-89.100000
1,41,33,0.927508,-84.950000
1,41,45,0.517171,-87.170000
1,41,57,0.104834,-85.810000
1,42,8,0.693496,-84.200000
1,42,20,0.281159,-85.180000
1,42,31,0.865822,-84.700000
1,42,43,0.451484,-87.790000
1,42,55,0.038147,-86.050000
1,43,6,0.622810,-85.540000
1,43,18,0.212472,-81.790000
1,43,29,0.802135,-88.040000
1,43,41,0.386798,-87.490000
1,43,52,0.972461,-87.380000
1,44,4,0.560123,-84.730000
1,44,16,0.150786,-87.250000
1,44,27,0.734449,-87.430000
1,44,39,0.323112,-84.720000
1,44,50,0.921775,-84.040000
1,45,2,0.508438,-79.660000
1,45,14,0.097101,-82.030000
1,45,25,0.685764,-86.860000
1,45,37,0.275426,-86.500000
1,45,48,0.861089,-84.890000
1,46,0,0.446752,-87.730000
1,46,12,0.030415,-84.300000
1,46,23,0.616077,-87.000000
1,46,35,0.203740,-85.080000
1,46,47,0.009415,-84.780000
1,46,58,0.601078,-85.720000
1,47,10,0.192741,-84.590000
1,47,21,0.781404,-79.450000
1,47,33,0.366066,-87.580000
1,47,44,0.955729,-86.180000
1,47,56,0.543392,-86.050000
1,48,8,0.128055,-89.040000
1,48,19,0.714717,-87.600000
1,48,31,0.301380,-85.980000
1,48,42,0.885043,-84.650000
1,48,54,0.477706,-85.610000
1,49,6,0.067369,-85.650000
1,49,17,0.651031,-84.940000
1,49,29,0.235694,-83.260000
1,49,40,0.821357,-84.490000
1,49,52,0.410019,-86.710000
1,50,4,0.002683,-82.500000
1,50,15,0.589345,-80.950000
1,50,27,0.173008,-84.360000
1,50,38,0.761671,-83.140000
1,50,50,0.346333,-83.440000
1,51,1,0.933996,-81.250000
1,51,13,0.525659,-83.750000
1,51,25,0.112322,-85.620000
1,51,36,0.698985,-84.390000
1,51,48,0.288647,-82.950000
1,51,59,0.875310,-82.800000
1,52,11,0.458972,-82.010000
1,52,23,0.053636,-87.020000
1,52,34,0.639298,-82.750000
1,52,46,0.228961,-79.120000
1,52,57,0.812624,-84.250000
1,53,9,0.406287,-85.100000
1,53,20,0.995950,-86.790000
1,53,32,0.581613,-85.980000
1,53,44,0.169275,-83.540000
1,53,55,0.753938,-83.250000
1,54,7,0.337601,-80.600000
1,54,18,0.926263,-81.490000
1,54,30,0.520926,-83.160000
1,54,42,0.113589,-77.200000
1,54,53,0.698252,-81.420000
1,55,5,0.290915,-83.560000
1,55,16,0.879578,-81.470000
1,55,28,0.464241,-81.830000
1,55,40,0.050903,-85.360000
1,55,51,0.634566,-82.720000
1,56,3,0.224229,-84.380000
1,56,14,0.808891,-85.000000
1,56,26,0.397554,-81.860000
1,56,37,0.986217,-80.130000
1,56,49,0.596881,-82.120000
1,57,1,0.180544,-86.360000
1,57,12,0.768207,-78.060000
1,57,24,0.353869,-83.330000
1,57,35,0.944532,-83.750000
1,57,47,0.534195,-82.290000
1,57,59,0.122858,-82.820000
1,58,10,0.711521,-84.130000
1,58,22,0.301184,-80.580000
1,58,33,0.887846,-85.810000
1,58,45,0.475509,-81.390000
1,58,57,0.065172,-81.420000
1,59,8,0.653835,-84.360000
1,59,20,0.240498,-82.570000
1,59,31,0.825160,-82.140000
1,59,43,0.412823,-79.990000
1,59,54,0.999485,-82.710000
2,0,7,0.325191,-82.320000
2,0,18,0.921854,-79.330000
2,0,30,0.506516,-82.220000
2,0,42,0.095179,-80.890000
2,0,53,0.681842,-82.910000
2,1,5,0.270505,-82.080000
2,1,16,0.857168,-83.230000
2,1,28,0.441830,-82.500000
2,1,40,0.028493,-82.520000
2,1,51,0.614156,-87.160000
2,2,3,0.203818,-82.620000
2,2,14,0.794481,-84.510000
2,2,26,0.386145,-80.980000
2,2,37,0.972807,-82.900000
2,2,49,0.564470,-80.600000
2,3,1,0.151133,-79.890000
2,3,12,0.738796,-83.400000
2,3,24,0.332458,-81.980000
2,3,35,0.917121,-82.950000
2,3,47,0.506784,-85.820000
2,3,59,0.093447,-84.820000
2,4,10,0.683110,-83.640000
2,4,22,0.273773,-82.390000
2,4,33,0.858436,-84.050000
2,4,45,0.443098,-86.230000
2,4,57,0.029761,-83.230000
2,5,8,0.622424,-83.850000
2,5,20,0.209086,-82.490000
2,5,31,0.806750,-84.340000
2,5,43,0.392413,-84.640000
2,5,54,0.982075,-83.320000
2,6,6,0.574739,-83.390000
2,6,18,0.163401,-80.410000
2,6,29,0.751064,-83.500000
2,6,41,0.342727,-78.730000
2,6,52,0.949391,-84.150000
2,7,4,0.542054,-83.160000
2,7,16,0.127717,-81.840000
2,7,27,0.709379,-82.010000
2,7,39,0.306042,-80.450000
2,7,50,0.893705,-80.580000
2,8,2,0.486368,-82.680000
2,8,14,0.072031,-84.880000
2,8,25,0.660694,-80.740000
2,8,37,0.246356,-84.250000
2,8,48,0.847020,-83.310000
2,9,0,0.435683,-83.940000
2,9,12,0.020345,-83.590000
2,9,23,0.609008,-83.870000
2,9,35,0.205671,-80.290000
2,9,46,0.793334,-81.380000
2,9,58,0.380997,-83.500000
2,10,9,0.970660,-82.370000
2,10,21,0.565323,-79.830000
2,10,33,0.152986,-84.190000
2,10,44,0.739649,-87.200000
2,10,56,0.330311,-80.890000
2,11,7,0.919974,-79.970000
2,11,19,0.511637,-85.080000
2,11,31,0.097300,-83.850000
2,11,42,0.683963,-81.590000
2,11,54,0.272626,-81.190000
2,12,5,0.875289,-84.970000
2,12,17,0.466952,-82.850000
2,12,29,0.052615,-81.530000
2,12,40,0.639278,-83.390000
2,12,52,0.225940,-79.930000
2,13,3,0.814603,-84.140000
2,13,15,0.403266,-83.510000
2,13,26,0.988929,-83.440000
2,13,38,0.575592,-87.760000
2,13,50,0.163254,-82.630000
2,14,1,0.749917,-84.180000
2,14,13,0.337580,-82.030000
2,14,24,0.926242,-82.380000
2,14,36,0.512905,-83.710000
2,14,48,0.100568,-83.610000
2,14,59,0.690231,-81.590000
2,15,11,0.277894,-84.170000
2,15,22,0.864556,-82.990000
2,15,34,0.447219,-83.390000
2,15,46,0.036882,-85.820000
2,15,57,0.625545,-80.750000
2,16,9,0.213207,-86.200000
2,16,20,0.798870,-81.210000
2,16,32,0.383533,-81.110000
2,16,43,0.970195,-80.980000
2,16,55,0.578859,-87.150000
2,17,7,0.164522,-86.420000
2,17,18,0.754185,-83.010000
2,17,30,0.340847,-86.010000
2,17,41,0.929511,-81.140000
2,17,53,0.514173,-83.420000
2,18,5,0.101836,-87.080000
2,18,16,0.690499,-79.710000
2,18,28,0.279161,-81.790000
2,18,39,0.865824,-82.300000
2,18,51,0.451487,-81.790000
2,19,3,0.038150,-82.430000
2,19,14,0.623812,-85.300000
2,19,26,0.213475,-84.090000
2,19,37,0.800138,-87.820000
2,19,49,0.387801,-80.470000
2,20,0,0.977464,-83.280000
2,20,12,0.569127,-84.070000
2,20,24,0.150789,-85.690000
2,20,35,0.734452,-86.690000
2,20,47,0.324114,-82.300000
2,20,58,0.909777,-83.350000
2,21,10,0.499440,-86.110000
2,21,22,0.087103,-81.760000
2,21,33,0.672765,-83.360000
2,21,45,0.259428,-81.440000
2,21,56,0.872092,-86.690000
2,22,8,0.470756,-84.170000
2,22,20,0.057418,-82.500000
2,22,31,0.642081,-82.040000
2,22,43,0.229744,-84.660000
2,22,54,0.814406,-84.640000
2,23,6,0.403069,-88.330000
2,23,17,0.990732,-84.150000
2,23,29,0.598396,-82.610000
2,23,41,0.185059,-83.990000
2,23,52,0.771721,-86.050000
2,24,4,0.359384,-83.510000
2,24,15,0.948047,-84.290000
2,24,27,0.542710,-82.740000
2,24,39,0.130373,-86.060000
2,24,50,0.720036,-83.820000
2,25,2,0.305698,-83.420000
2,25,13,0.895361,-85.200000
2,25,25,0.488025,-81.050000
2,25,37,0.071687,-82.000000
2,25,48,0.664350,-81.950000
2,26,0,0.249012,-85.140000
2,26,11,0.835676,-81.370000
2,26,23,0.426338,-82.680000
2,26,35,0.023002,-80.480000
2,26,46,0.611664,-82.870000
2,26,58,0.221329,-81.280000
2,27,9,0.807992,-81.730000
2,27,21,0.394654,-80.560000
2,27,32,0.996317,-82.810000
2,27,44,0.584980,-79.120000
2,27,56,0.170643,-84.970000
2,28,7,0.757306,-82.500000
2,28,19,0.348969,-82.270000
2,28,30,0.937632,-82.110000
2,28,42,0.524294,-81.790000
2,28,54,0.110957,-84.500000
2,29,5,0.698620,-86.080000
2,29,17,0.286283,-81.200000
2,29,28,0.873945,-81.870000
2,29,40,0.464608,-80.700000
2,29,52,0.048271,-83.940000
2,30,3,0.634933,-82.550000
2,30,15,0.220596,-80.260000
2,30,26,0.810259,-84.010000
2,30,38,0.399922,-81.310000
2,30,50,0.002586,-82.640000
2,31,1,0.589248,-82.580000
2,31,13,0.178911,-84.830000
2,31,24,0.763574,-81.770000
2,31,36,0.362237,-83.840000
2,31,47,0.945900,-81.820000
2,31,59,0.536563,-84.520000
2,32,11,0.123226,-84.350000
2,32,22,0.714889,-80.190000
2,32,34,0.300551,-83.770000
2,32,45,0.886214,-83.630000
2,32,57,0.487877,-82.900000
2,33,9,0.083541,-81.640000
2,33,20,0.669203,-84.660000
2,33,32,0.259866,-83.350000
2,33,43,0.858530,-84.820000
2,33,55,0.451193,-81.320000
2,34,7,0.043856,-80.180000
2,34,18,0.634519,-84.690000
2,34,30,0.224182,-82.120000
2,34,41,0.810844,-82.510000
2,34,53,0.399507,-81.030000
2,35,4,0.994170,-84.410000
2,35,16,0.593834,-82.720000
2,35,28,0.190497,-82.780000
2,35,39,0.778160,-78.940000
2,35,51,0.373823,-82.000000
2,36,2,0.960486,-82.430000
2,36,14,0.549149,-80.670000
2,36,26,0.136812,-81.980000
2,36,37,0.729475,-83.380000
2,36,49,0.318137,-80.060000
2,37,0,0.931802,-82.910000
2,37,12,0.524465,-81.810000
2,37,24,0.129128,-82.930000
2,37,35,0.723792,-84.190000
2,37,47,0.312455,-81.200000
2,37,58,0.903117,-82.930000
2,38,10,0.493780,-82.640000
2,38,22,0.088443,-81.860000
2,38,33,0.674106,-79.860000
2,38,45,0.261769,-84.000000
2,38,56,0.849432,-80.110000
