hour,minute,second,fractional second,intensity(dBm)
0,0,15,0.139821,-85.260000
0,0,26,0.727484,-85.140000
0,0,38,0.316147,-86.620000
0,0,49,0.899809,-83.270000
0,1,1,0.489472,-83.390000
0,1,13,0.075135,-86.430000
0,1,24,0.660798,-85.320000
0,1,36,0.244460,-86.350000
0,1,47,0.834123,-82.990000
0,1,59,0.423786,-87.860000
0,2,11,0.013449,-84.200000
0,2,22,0.611112,-82.830000
0,2,34,0.196774,-85.420000
0,2,45,0.783437,-85.230000
0,2,57,0.372100,-84.140000
0,3,8,0.955763,-85.360000
0,3,20,0.545426,-86.820000
0,3,32,0.129088,-83.680000
0,3,43,0.715751,-84.300000
0,3,55,0.305414,-85.850000
0,4,6,0.895077,-88.250000
0,4,18,0.496740,-83.250000
0,4,30,0.084403,-84.870000
0,4,41,0.675066,-86.710000
0,4,53,0.259729,-87.260000
0,5,4,0.851392,-83.990000
0,5,16,0.441054,-87.580000
0,5,28,0.026717,-82.880000
0,5,39,0.633381,-84.730000
0,5,51,0.217043,-85.900000
0,6,2,0.799706,-82.800000
0,6,14,0.384369,-84.940000
0,6,26,0.010034,-85.680000
0,6,37,0.605697,-84.240000
0,6,49,0.196360,-85.750000
0,7,0,0.785023,-82.390000
0,7,12,0.371686,-84.430000
0,7,23,0.955348,-87.320000
0,7,35,0.543011,-84.980000
0,7,47,0.142674,-82.460000
0,7,58,0.726336,-86.300000
0,8,10,0.316000,-84.660000
0,8,21,0.904663,-89.590000
0,8,33,0.490325,-82.190000
0,8,45,0.075988,-86.310000
0,8,56,0.666651,-88.880000
0,9,8,0.250313,-81.910000
0,9,19,0.838976,-85.310000
0,9,31,0.423639,-85.750000
0,9,43,0.013301,-83.170000
0,9,54,0.609965,-82.960000
0,10,6,0.198627,-86.340000
0,10,17,0.785291,-88.320000
0,10,29,0.374953,-86.050000
0,10,40,0.960616,-83.500000
0,10,52,0.543279,-82.050000
0,11,4,0.136941,-84.340000
0,11,15,0.720604,-86.970000
0,11,27,0.309267,-87.950000
0,11,38,0.894930,-84.030000
0,11,50,0.482593,-88.630000
0,12,2,0.068255,-84.150000
0,12,13,0.659918,-83.470000
0,12,25,0.244581,-85.860000
0,12,36,0.831244,-84.210000
0,12,48,0.417906,-83.350000
0,13,0,0.002569,-83.650000
0,13,11,0.591232,-84.900000
0,13,23,0.177894,-82.790000
0,13,34,0.767557,-82.320000
0,13,46,0.353220,-84.100000
0,13,57,0.942883,-81.760000
0,14,9,0.539546,-88.430000
0,14,21,0.127209,-84.730000
0,14,32,0.714871,-83.670000
0,14,44,0.302535,-84.690000
0,14,55,0.888197,-86.970000
0,15,7,0.473860,-86.440000
0,15,19,0.063523,-82.200000
0,15,30,0.668186,-85.060000
0,15,42,0.256849,-81.130000
0,15,53,0.841512,-83.940000
0,16,5,0.432175,-82.160000
0,16,17,0.016837,-88.490000
0,16,28,0.640502,-82.340000
0,16,40,0.233165,-85.950000
0,16,51,0.825828,-84.120000
0,17,3,0.415491,-83.350000
0,17,15,0.000154,-85.260000
0,17,26,0.583817,-84.300000
0,17,38,0.172479,-86.300000
0,17,49,0.761142,-84.500000
0,18,1,0.346805,-84.880000
0,18,12,0.931468,-84.160000
0,18,24,0.516130,-86.470000
0,18,36,0.108793,-84.820000
0,18,47,0.700456,-84.910000
0,18,59,0.291119,-83.390000
0,19,10,0.878782,-80.970000
0,19,22,0.470445,-83.560000
0,19,34,0.057107,-84.270000
0,19,45,0.645770,-81.780000
0,19,57,0.230433,-84.210000
0,20,8,0.820096,-82.690000
0,20,20,0.409759,-83.720000
0,20,31,0.993421,-84.500000
0,20,43,0.588084,-82.200000
0,20,55,0.177747,-85.130000
0,21,6,0.762410,-83.180000
0,21,18,0.346072,-86.360000
0,21,29,0.954736,-83.580000
0,21,41,0.541399,-85.690000
0,21,53,0.132062,-85.460000
0,22,4,0.729725,-86.270000
0,22,16,0.315388,-82.770000
0,22,27,0.905051,-83.060000
0,22,39,0.498714,-83.810000
0,22,51,0.086377,-82.520000
0,23,2,0.675040,-82.050000
0,23,14,0.260702,-83.830000
0,23,25,0.848365,-85.550000
0,23,37,0.435028,-82.910000
0,23,49,0.019691,-80.900000
0,24,0,0.611353,-82.770000
0,24,12,0.203016,-85.120000
0,24,23,0.789679,-85.220000
0,24,35,0.381342,-83.720000
0,24,46,0.968005,-84.680000
0,24,58,0.554667,-82.730000
0,25,10,0.141330,-82.170000
0,25,21,0.733994,-81.900000
0,25,33,0.320656,-83.390000
0,25,44,0.906319,-80.750000
0,25,56,0.490981,-82.300000
0,26,8,0.079644,-84.300000
0,26,19,0.665307,-85.040000
0,26,31,0.293972,-84.970000
0,26,42,0.879634,-83.040000
0,26,54,0.464297,-86.140000
0,27,6,0.046960,-83.780000
0,27,17,0.636622,-87.530000
0,27,29,0.223285,-84.910000
0,27,40,0.805948,-81.980000
0,27,52,0.393610,-85.000000
0,28,3,0.980273,-83.990000
0,28,15,0.570936,-85.200000
0,28,27,0.156599,-81.710000
0,28,38,0.743262,-83.320000
0,28,50,0.325924,-83.480000
0,29,1,0.909587,-85.100000
0,29,13,0.495249,-84.220000
0,29,25,0.077912,-84.140000
0,29,36,0.665575,-85.590000
0,29,48,0.255238,-83.560000
0,29,59,0.844901,-84.500000
0,30,11,0.785583,-88.320000
0,30,23,0.873275,-84.810000
0,30,35,0.988968,-83.790000
0,30,48,0.125662,-86.340000
0,31,0,0.191352,-85.780000
0,31,12,0.043030,-85.900000
0,31,24,0.310731,-83.670000
0,31,36,0.487428,-81.020000
0,31,48,0.501115,-84.980000
0,32,0,0.823820,-84.060000
0,32,12,0.572492,-77.580000
0,32,24,0.158154,-82.320000
0,32,35,0.746818,-85.300000
0,32,47,0.331480,-84.370000
0,32,58,0.920143,-84.270000
0,33,10,0.508806,-82.900000
0,33,22,0.099469,-84.950000
0,33,33,0.691132,-84.470000
0,33,45,0.279795,-82.290000
0,33,56,0.867457,-87.950000
0,34,8,0.459120,-84.150000
0,34,20,0.043783,-80.600000
0,34,31,0.630445,-86.190000
0,34,43,0.218108,-86.220000
0,34,54,0.802771,-82.510000
0,35,6,0.391434,-85.430000
0,35,17,0.980097,-85.520000
0,35,29,0.567760,-83.020000
0,35,41,0.153422,-83.850000
0,35,52,0.740085,-85.400000
0,36,4,0.326747,-84.360000
0,36,15,0.915411,-84.200000
0,36,27,0.504073,-81.630000
0,36,39,0.116737,-86.810000
0,36,50,0.703400,-82.990000
0,37,2,0.289063,-86.290000
0,37,13,0.881726,-83.910000
0,37,25,0.467389,-84.440000
0,37,37,0.057051,-85.460000
0,37,48,0.646714,-81.420000
0,38,0,0.237377,-86.820000
0,38,11,0.823040,-83.790000
0,38,23,0.407702,-80.820000
0,38,34,0.992365,-87.480000
0,38,46,0.580028,-86.310000
0,38,58,0.164690,-82.240000
0,39,9,0.749353,-85.500000
0,39,21,0.338016,-84.990000
0,39,32,0.921679,-82.920000
0,39,44,0.514342,-84.260000
0,39,56,0.102005,-83.540000
0,40,7,0.688667,-86.450000
0,40,19,0.275330,-83.910000
0,40,30,0.862993,-84.070000
0,40,42,0.452655,-82.960000
0,40,54,0.037318,-85.360000
0,41,5,0.623981,-85.450000
0,41,17,0.208643,-87.310000
0,41,28,0.797306,-86.470000
0,41,40,0.384969,-85.630000
0,41,51,0.975632,-84.590000
0,42,3,0.561295,-88.280000
0,42,15,0.149957,-84.910000
0,42,26,0.734620,-86.800000
0,42,38,0.322283,-84.730000
0,42,49,0.906945,-84.600000
0,43,1,0.495608,-84.570000
0,43,13,0.084271,-85.660000
0,43,24,0.669934,-86.870000
0,43,36,0.258596,-83.170000
0,43,47,0.843259,-84.580000
0,43,59,0.431922,-82.430000
0,44,11,0.024585,-84.540000
0,44,22,0.612248,-84.250000
0,44,34,0.204911,-83.210000
0,44,45,0.792574,-84.800000
0,44,57,0.379236,-82.260000
0,45,8,0.966899,-86.040000
0,45,20,0.554562,-82.450000
0,45,32,0.140224,-87.240000
0,45,43,0.728888,-85.970000
0,45,55,0.316550,-86.890000
0,46,6,0.901213,-84.440000
0,46,18,0.488875,-87.130000
0,46,30,0.074538,-84.460000
0,46,41,0.686203,-87.040000
0,46,53,0.274865,-84.340000
0,47,4,0.861528,-82.690000
0,47,16,0.446191,-84.700000
0,47,28,0.035853,-83.700000
0,47,39,0.619516,-88.660000
0,47,51,0.208179,-86.130000
0,48,2,0.794842,-86.240000
0,48,14,0.384504,-87.030000
0,48,25,0.974167,-86.570000
0,48,37,0.559830,-85.810000
0,48,49,0.147493,-89.300000
0,49,0,0.731155,-84.480000
0,49,12,0.319818,-82.150000
0,49,23,0.907481,-85.110000
0,49,35,0.498144,-84.440000
0,49,47,0.085807,-86.570000
0,49,58,0.670469,-83.270000
0,50,10,0.253132,-85.320000
0,50,21,0.843795,-84.680000
0,50,33,0.428457,-84.050000
0,50,45,0.017120,-86.480000
0,50,56,0.600783,-84.470000
0,51,8,0.190445,-85.690000
0,51,19,0.776108,-82.320000
0,51,31,0.365771,-86.160000
0,51,42,0.949434,-85.130000
0,51,54,0.537097,-85.410000
0,52,6,0.123759,-82.530000
0,52,17,0.709422,-84.510000
0,52,29,0.299085,-84.680000
0,52,40,0.889748,-84.690000
0,52,52,0.483411,-85.070000
0,53,4,0.072074,-85.730000
0,53,15,0.659737,-87.040000
0,53,27,0.246399,-85.580000
0,53,38,0.834062,-84.970000
0,53,50,0.420725,-81.720000
0,54,2,0.020388,-83.780000
0,54,13,0.606051,-85.620000
0,54,25,0.192714,-81.170000
0,54,36,0.782376,-84.030000
0,54,48,0.367039,-85.640000
0,54,59,0.952702,-85.900000
0,55,11,0.539364,-83.440000
0,55,23,0.123027,-83.420000
0,55,34,0.711690,-85.210000
0,55,46,0.304353,-84.430000
0,55,57,0.890016,-85.380000
0,56,9,0.482678,-82.840000
0,56,21,0.068341,-82.170000
0,56,32,0.667005,-85.620000
0,56,44,0.270669,-85.520000
0,56,55,0.859331,-80.770000
0,57,7,0.444994,-83.160000
0,57,19,0.045657,-81.780000
0,57,30,0.629320,-83.710000
0,57,42,0.214983,-82.680000
0,57,53,0.798645,-88.350000
0,58,5,0.385308,-83.170000
0,58,16,0.970971,-85.120000
0,58,28,0.561634,-86.410000
0,58,40,0.146296,-84.580000
0,58,51,0.731959,-85.530000
0,59,3,0.320621,-84.280000
0,59,14,0.910285,-83.720000
0,59,26,0.500947,-83.690000
0,59,38,0.088610,-85.610000
0,59,49,0.673273,-83.040000
1,0,1,0.263936,-84.060000
1,0,13,0.891658,-84.150000
1,0,25,0.484321,-87.890000
1,0,37,0.088984,-86.370000
1,0,48,0.677648,-87.540000
1,1,0,0.268311,-83.800000
1,1,11,0.855973,-86.150000
1,1,23,0.441636,-84.410000
1,1,35,0.030299,-82.730000
1,1,46,0.615962,-82.720000
1,1,58,0.202624,-88.950000
1,2,9,0.794287,-84.390000
1,2,21,0.379950,-81.190000
1,2,32,0.966613,-82.140000
1,2,44,0.558276,-85.600000
1,2,56,0.145938,-86.740000
1,3,7,0.733601,-81.420000
1,3,19,0.319264,-81.750000
1,3,30,0.904926,-83.260000
1,3,42,0.493589,-86.960000
1,3,54,0.089252,-83.080000
1,4,5,0.684916,-90.010000
1,4,17,0.271578,-84.460000
1,4,28,0.860241,-84.760000
1,4,40,0.447904,-84.340000
1,4,52,0.036567,-83.610000
1,5,3,0.623230,-82.420000
1,5,15,0.210892,-87.030000
1,5,26,0.800555,-83.980000
1,5,38,0.392218,-84.440000
1,5,49,0.980881,-86.530000
1,6,1,0.567544,-83.350000
1,6,13,0.154207,-82.110000
1,6,24,0.739869,-84.610000
1,6,36,0.326532,-85.030000
1,6,47,0.932196,-85.020000
1,6,59,0.517859,-83.880000
1,7,11,0.111522,-86.360000
1,7,22,0.699184,-84.870000
1,7,34,0.282847,-84.120000
1,7,45,0.873510,-82.380000
1,7,57,0.460173,-86.110000
1,8,9,0.046835,-83.460000
1,8,20,0.636498,-87.120000
1,8,32,0.221161,-86.790000
1,8,43,0.809824,-77.520000
1,8,55,0.394486,-84.280000
1,9,6,0.984149,-83.460000
1,9,18,0.584813,-83.180000
1,9,30,0.172475,-83.570000
1,9,41,0.761138,-86.700000
1,9,53,0.349801,-86.320000
1,10,4,0.942464,-81.480000
1,10,16,0.524127,-87.020000
1,10,28,0.120790,-83.720000
1,10,39,0.711453,-83.730000
1,10,51,0.306116,-83.670000
1,11,2,0.893779,-85.250000
1,11,14,0.480442,-85.340000
1,11,26,0.068104,-82.160000
1,11,37,0.655767,-83.790000
1,11,49,0.244430,-86.240000
1,12,0,0.830092,-82.830000
1,12,12,0.417755,-83.670000
1,12,24,0.004418,-85.320000
1,12,35,0.593081,-83.120000
1,12,47,0.180744,-85.580000
1,12,58,0.765406,-87.190000
1,13,10,0.350069,-84.540000
1,13,21,0.939732,-85.490000
1,13,33,0.525394,-85.290000
1,13,45,0.114057,-85.500000
1,13,56,0.698720,-83.150000
1,14,8,0.289383,-83.910000
1,14,19,0.877046,-84.500000
1,14,31,0.462708,-85.850000
1,14,43,0.049371,-82.780000
1,14,54,0.638034,-85.090000
1,15,6,0.227696,-82.120000
1,15,17,0.812359,-86.130000
1,15,29,0.400022,-82.390000
1,15,40,0.987685,-81.360000
1,15,52,0.576348,-81.540000
1,16,4,0.169011,-85.370000
1,16,15,0.757673,-87.440000
1,16,27,0.345336,-85.590000
1,16,38,0.930999,-88.000000
1,16,50,0.534663,-84.370000
1,17,2,0.118325,-87.670000
1,17,13,0.703988,-84.330000
1,17,25,0.296651,-81.460000
1,17,36,0.884314,-87.000000
1,17,48,0.470976,-82.250000
1,18,0,0.056639,-85.080000
1,18,11,0.640302,-82.130000
1,18,23,0.228964,-87.260000
1,18,34,0.814627,-85.070000
1,18,46,0.403290,-81.550000
1,18,57,0.989953,-87.580000
1,19,9,0.586616,-84.750000
1,19,21,0.175279,-83.010000
1,19,32,0.760942,-86.540000
1,19,44,0.347604,-85.680000
1,19,55,0.937267,-83.820000
1,20,7,0.531930,-88.360000
1,20,19,0.120593,-84.300000
1,20,30,0.739258,-84.670000
1,20,42,0.324920,-83.610000
1,20,53,0.914583,-84.930000
1,21,5,0.501246,-85.260000
1,21,17,0.087909,-85.580000
1,21,28,0.674572,-86.380000
1,21,40,0.259234,-82.640000
1,21,51,0.861897,-82.190000
1,22,3,0.450561,-86.590000
1,22,15,0.037223,-85.640000
1,22,26,0.623886,-85.400000
1,22,38,0.221549,-85.430000
1,22,49,0.809212,-85.900000
1,23,1,0.398875,-85.930000
1,23,12,0.983538,-83.710000
1,23,24,0.568200,-84.340000
1,23,36,0.166863,-86.940000
1,23,47,0.753526,-84.590000
1,23,59,0.339189,-85.010000
1,24,10,0.924851,-85.260000
1,24,22,0.512514,-84.260000
1,24,34,0.099177,-85.520000
1,24,45,0.688840,-85.410000
1,24,57,0.277503,-81.330000
1,25,8,0.863165,-84.240000
1,25,20,0.452828,-85.080000
1,25,32,0.035491,-85.780000
1,25,43,0.620153,-86.340000
1,25,55,0.220817,-84.010000
1,26,6,0.805480,-82.690000
1,26,18,0.391142,-86.340000
1,26,29,0.982805,-84.420000
1,26,41,0.594469,-85.490000
1,26,53,0.197133,-86.320000
1,27,4,0.787796,-87.180000
1,27,16,0.376459,-85.940000
1,27,27,0.965122,-84.500000
1,27,39,0.549784,-86.540000
1,27,51,0.134447,-82.960000
1,28,2,0.726110,-84.430000
1,28,14,0.319773,-85.340000
1,28,25,0.904436,-85.620000
1,28,37,0.492098,-82.040000
1,28,49,0.075761,-81.550000
1,29,0,0.662424,-84.160000
1,29,12,0.258087,-80.790000
1,29,23,0.845749,-87.970000
1,29,35,0.432412,-84.110000
1,29,47,0.020075,-86.360000
1,29,58,0.603738,-82.260000
1,30,10,0.191401,-80.940000
1,30,21,0.780063,-83.320000
1,30,33,0.363726,-83.040000
1,30,44,0.952389,-82.970000
1,30,56,0.537051,-84.500000
1,31,8,0.123714,-82.260000
1,31,19,0.720377,-84.500000
1,31,31,0.308040,-87.000000
1,31,42,0.898703,-80.470000
1,31,54,0.484365,-86.860000
1,32,6,0.090029,-83.780000
1,32,17,0.679692,-84.880000
1,32,29,0.272356,-84.130000
1,32,40,0.860018,-85.010000
1,32,52,0.445681,-82.600000
1,33,4,0.032343,-86.970000
1,33,15,0.617006,-85.160000
1,33,27,0.201669,-84.740000
1,33,38,0.792332,-83.780000
1,33,50,0.378994,-86.000000
1,34,1,0.966657,-82.880000
1,34,13,0.552320,-88.630000
1,34,25,0.138983,-87.340000
1,34,36,0.725645,-84.500000
1,34,48,0.315308,-85.190000
1,34,59,0.902971,-84.500000
1,35,11,0.489634,-82.390000
1,35,23,0.078297,-85.530000
1,35,34,0.662959,-83.020000
1,35,46,0.253622,-87.490000
1,35,57,0.838284,-85.510000
1,36,9,0.426948,-83.160000
1,36,21,0.011610,-84.140000
1,36,32,0.599273,-82.380000
1,36,44,0.232938,-80.150000
1,36,55,0.818601,-85.360000
1,37,7,0.412264,-85.850000
1,37,18,0.999927,-84.750000
1,37,30,0.587590,-81.370000
1,37,42,0.172252,-83.460000
1,37,53,0.761915,-84.350000
1,38,5,0.350578,-83.690000
1,38,16,0.938241,-86.840000
1,38,28,0.522903,-84.800000
1,38,40,0.110566,-80.430000
1,38,51,0.697229,-84.250000
1,39,3,0.286892,-85.240000
1,39,14,0.873554,-84.510000
1,39,26,0.468217,-83.300000
1,39,38,0.054880,-82.110000
1,39,49,0.642543,-84.990000
1,40,1,0.230206,-80.450000
1,40,12,0.816869,-81.810000
1,40,24,0.403531,-85.810000
1,40,35,0.991194,-80.410000
1,40,47,0.578857,-82.540000
1,40,59,0.166520,-84.030000
1,41,10,0.753182,-84.950000
1,41,22,0.341845,-82.590000
1,41,33,0.927508,-87.060000
1,41,45,0.517171,-86.240000
1,41,57,0.104834,-84.060000
1,42,8,0.693496,-83.470000
1,42,20,0.281159,-82.220000
1,42,31,0.865822,-84.650000
1,42,43,0.451484,-87.120000
1,42,55,0.038147,-85.020000
1,43,6,0.622810,-84.630000
1,43,18,0.212472,-82.880000
1,43,29,0.802135,-81.120000
1,43,41,0.386798,-84.020000
1,43,52,0.972461,-86.940000
1,44,4,0.560123,-82.260000
1,44,16,0.150786,-83.100000
1,44,27,0.734449,-86.240000
1,44,39,0.323112,-81.050000
1,44,50,0.921775,-83.870000
1,45,2,0.508438,-83.230000
1,45,14,0.097101,-83.280000
1,45,25,0.685764,-81.820000
1,45,37,0.275426,-84.520000
1,45,48,0.861089,-89.670000
1,46,0,0.446752,-81.810000
1,46,12,0.030415,-83.670000
1,46,23,0.616077,-82.990000
1,46,35,0.203740,-83.000000
1,46,47,0.009415,-87.000000
1,46,58,0.601078,-83.490000
1,47,10,0.192741,-81.450000
1,47,21,0.781404,-84.180000
1,47,33,0.366066,-86.730000
1,47,44,0.955729,-80.580000
1,47,56,0.543392,-85.380000
1,48,8,0.128055,-84.450000
1,48,19,0.714717,-84.160000
1,48,31,0.301380,-80.550000
1,48,42,0.885043,-80.920000
1,48,54,0.477706,-80.160000
1,49,6,0.067369,-84.450000
1,49,17,0.651031,-83.530000
1,49,29,0.235694,-79.710000
1,49,40,0.821357,-83.460000
1,49,52,0.410019,-85.330000
1,50,4,0.002683,-84.530000
1,50,15,0.589345,-82.900000
1,50,27,0.173008,-82.470000
1,50,38,0.761671,-83.950000
1,50,50,0.346333,-83.250000
1,51,1,0.933996,-80.750000
1,51,13,0.525659,-80.870000
1,51,25,0.112322,-84.770000
1,51,36,0.698985,-82.500000
1,51,48,0.288647,-84.610000
1,51,59,0.875310,-82.770000
1,52,11,0.458972,-83.270000
1,52,23,0.053636,-83.940000
1,52,34,0.639298,-85.570000
1,52,46,0.228961,-82.640000
1,52,57,0.812624,-80.230000
1,53,9,0.406287,-82.380000
1,53,20,0.995950,-82.990000
1,53,32,0.581613,-82.460000
1,53,44,0.169275,-83.840000
1,53,55,0.753938,-83.620000
1,54,7,0.337601,-87.990000
1,54,18,0.926263,-83.600000
1,54,30,0.520926,-86.650000
1,54,42,0.113589,-86.030000
1,54,53,0.698252,-85.160000
1,55,5,0.290915,-83.590000
1,55,16,0.879578,-83.460000
1,55,28,0.464241,-83.970000
1,55,40,0.050903,-85.790000
1,55,51,0.634566,-80.840000
1,56,3,0.224229,-88.440000
1,56,14,0.808891,-83.280000
1,56,26,0.397554,-79.540000
1,56,37,0.986217,-85.170000
1,56,49,0.596881,-85.120000
1,57,1,0.180544,-85.230000
1,57,12,0.768207,-87.870000
1,57,24,0.353869,-83.130000
1,57,35,0.944532,-81.410000
1,57,47,0.534195,-84.470000
1,57,59,0.122858,-84.300000
1,58,10,0.711521,-84.670000
1,58,22,0.301184,-84.830000
1,58,33,0.887846,-84.850000
1,58,45,0.475509,-83.550000
1,58,57,0.065172,-76.880000
1,59,8,0.653835,-83.160000
1,59,20,0.240498,-84.850000
1,59,31,0.825160,-78.580000
1,59,43,0.412823,-82.450000
1,59,54,0.999485,-82.230000
2,0,7,0.325191,-82.830000
2,0,18,0.921854,-85.660000
2,0,30,0.506516,-83.850000
2,0,42,0.095179,-86.420000
2,0,53,0.681842,-81.250000
2,1,5,0.270505,-84.420000
2,1,16,0.857168,-84.310000
2,1,28,0.441830,-81.890000
2,1,40,0.028493,-84.920000
2,1,51,0.614156,-83.010000
2,2,3,0.203818,-82.310000
2,2,14,0.794481,-85.430000
2,2,26,0.386145,-83.970000
2,2,37,0.972807,-85.180000
2,2,49,0.564470,-85.100000
2,3,1,0.151133,-85.150000
2,3,12,0.738796,-83.220000
2,3,24,0.332458,-84.810000
2,3,35,0.917121,-85.650000
2,3,47,0.506784,-83.100000
2,3,59,0.093447,-81.640000
2,4,10,0.683110,-86.280000
2,4,22,0.273773,-86.090000
2,4,33,0.858436,-82.680000
2,4,45,0.443098,-84.700000
2,4,57,0.029761,-85.440000
2,5,8,0.622424,-83.520000
2,5,20,0.209086,-83.610000
2,5,31,0.806750,-83.870000
2,5,43,0.392413,-86.890000
2,5,54,0.982075,-84.850000
2,6,6,0.574739,-88.220000
2,6,18,0.163401,-78.900000
2,6,29,0.751064,-84.150000
2,6,41,0.342727,-87.450000
2,6,52,0.949391,-83.460000
2,7,4,0.542054,-87.730000
2,7,16,0.127717,-86.740000
2,7,27,0.709379,-81.440000
2,7,39,0.306042,-81.250000
2,7,50,0.893705,-85.390000
2,8,2,0.486368,-88.230000
2,8,14,0.072031,-86.600000
2,8,25,0.660694,-84.410000
2,8,37,0.246356,-86.960000
2,8,48,0.847020,-82.880000
2,9,0,0.435683,-83.910000
2,9,12,0.020345,-83.170000
2,9,23,0.609008,-81.160000
2,9,35,0.205671,-85.770000
2,9,46,0.793334,-84.270000
2,9,58,0.380997,-87.390000
2,10,9,0.970660,-86.540000
2,10,21,0.565323,-84.600000
2,10,33,0.152986,-84.220000
2,10,44,0.739649,-83.480000
2,10,56,0.330311,-86.910000
2,11,7,0.919974,-85.950000
2,11,19,0.511637,-82.430000
2,11,31,0.097300,-85.440000
2,11,42,0.683963,-83.400000
2,11,54,0.272626,-83.270000
2,12,5,0.875289,-90.180000
2,12,17,0.466952,-84.330000
2,12,29,0.052615,-83.120000
2,12,40,0.639278,-85.220000
2,12,52,0.225940,-85.210000
2,13,3,0.814603,-84.410000
2,13,15,0.403266,-84.870000
2,13,26,0.988929,-84.620000
2,13,38,0.575592,-83.690000
2,13,50,0.163254,-85.820000
2,14,1,0.749917,-83.590000
2,14,13,0.337580,-84.440000
2,14,24,0.926242,-84.450000
2,14,36,0.512905,-83.360000
2,14,48,0.100568,-85.230000
2,14,59,0.690231,-83.110000
2,15,11,0.277894,-83.590000
2,15,22,0.864556,-85.610000
2,15,34,0.447219,-82.570000
2,15,46,0.036882,-85.020000
2,15,57,0.625545,-84.970000
2,16,9,0.213207,-87.260000
2,16,20,0.798870,-83.950000
2,16,32,0.383533,-86.230000
2,16,43,0.970195,-83.950000
2,16,55,0.578859,-87.880000
2,17,7,0.164522,-87.880000
2,17,18,0.754185,-85.570000
2,17,30,0.340847,-84.620000
2,17,41,0.929511,-84.070000
2,17,53,0.514173,-82.720000
2,18,5,0.101836,-81.350000
2,18,16,0.690499,-83.770000
2,18,28,0.279161,-81.950000
2,18,39,0.865824,-84.160000
2,18,51,0.451487,-85.090000
2,19,3,0.038150,-84.630000
2,19,14,0.623812,-87.260000
2,19,26,0.213475,-84.980000
2,19,37,0.800138,-84.960000
2,19,49,0.387801,-83.990000
2,20,0,0.977464,-85.880000
2,20,12,0.569127,-87.730000
2,20,24,0.150789,-85.200000
2,20,35,0.734452,-86.530000
2,20,47,0.324114,-84.500000
2,20,58,0.909777,-81.730000
2,21,10,0.499440,-83.240000
2,21,22,0.087103,-83.770000
2,21,33,0.672765,-82.970000
2,21,45,0.259428,-84.100000
2,21,56,0.872092,-85.540000
2,22,8,0.470756,-85.240000
2,22,20,0.057418,-86.320000
2,22,31,0.642081,-87.970000
2,22,43,0.229744,-82.100000
2,22,54,0.814406,-84.170000
2,23,6,0.403069,-82.410000
2,23,17,0.990732,-80.650000
2,23,29,0.598396,-85.510000
2,23,41,0.185059,-84.670000
2,23,52,0.771721,-83.740000
2,24,4,0.359384,-83.330000
2,24,15,0.948047,-86.220000
2,24,27,0.542710,-82.690000
2,24,39,0.130373,-84.630000
2,24,50,0.720036,-86.380000
2,25,2,0.305698,-83.630000
2,25,13,0.895361,-85.340000
2,25,25,0.488025,-85.480000
2,25,37,0.071687,-86.160000
2,25,48,0.664350,-79.150000
2,26,0,0.249012,-82.950000
2,26,11,0.835676,-86.260000
2,26,23,0.426338,-83.090000
2,26,35,0.023002,-81.610000
2,26,46,0.611664,-85.060000
2,26,58,0.221329,-84.160000
2,27,9,0.807992,-86.270000
2,27,21,0.394654,-84.950000
2,27,32,0.996317,-84.630000
2,27,44,0.584980,-88.430000
2,27,56,0.170643,-86.340000
2,28,7,0.757306,-85.290000
2,28,19,0.348969,-83.420000
2,28,30,0.937632,-84.340000
2,28,42,0.524294,-84.650000
2,28,54,0.110957,-83.850000
2,29,5,0.698620,-85.550000
2,29,17,0.286283,-82.540000
2,29,28,0.873945,-87.150000
2,29,40,0.464608,-85.820000
2,29,52,0.048271,-87.720000
2,30,3,0.634933,-84.480000
2,30,15,0.220596,-83.060000
2,30,26,0.810259,-83.530000
2,30,38,0.399922,-85.030000
2,30,50,0.002586,-84.610000
2,31,1,0.589248,-87.000000
2,31,13,0.178911,-84.330000
2,31,24,0.763574,-85.810000
2,31,36,0.362237,-85.710000
2,31,47,0.945900,-83.980000
2,31,59,0.536563,-87.920000
2,32,11,0.123226,-87.140000
2,32,22,0.714889,-88.370000
2,32,34,0.300551,-85.190000
2,32,45,0.886214,-86.340000
2,32,57,0.487877,-85.130000
2,33,9,0.083541,-81.460000
2,33,20,0.669203,-84.080000
2,33,32,0.259866,-83.910000
2,33,43,0.858530,-86.220000
2,33,55,0.451193,-88.370000
2,34,7,0.043856,-83.370000
2,34,18,0.634519,-85.730000
2,34,30,0.224182,-86.020000
2,34,41,0.810844,-84.200000
2,34,53,0.399507,-88.010000
2,35,4,0.994170,-85.150000
2,35,16,0.593834,-82.190000
2,35,28,0.190497,-87.680000
2,35,39,0.778160,-82.330000
2,35,51,0.373823,-86.220000
2,36,2,0.960486,-84.680000
2,36,14,0.549149,-85.640000
2,36,26,0.136812,-85.050000
2,36,37,0.729475,-85.870000
2,36,49,0.318137,-84.050000
2,37,0,0.931802,-85.520000
2,37,12,0.524465,-87.170000
2,37,24,0.129128,-86.680000
2,37,35,0.723792,-81.720000
2,37,47,0.312455,-83.820000
2,37,58,0.903117,-82.670000
2,38,10,0.493780,-85.580000
2,38,22,0.088443,-81.560000
2,38,33,0.674106,-80.000000
2,38,45,0.261769,-85.650000
2,38,56,0.849432,-81.640000
