hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-122.827241
2,0,2,0.000000,-123.283895
2,0,4,0.000000,-133.879171
2,0,6,0.000000,-129.945882
2,0,8,0.000000,-130.008560
2,0,10,0.000000,-137.997250
2,0,12,0.000000,-120.985822
2,0,14,0.000000,-141.868217
2,0,16,0.000000,-132.808305
2,0,18,0.000000,-133.773898
2,0,20,0.000000,-139.623857
2,0,22,0.000000,-130.334066
2,0,24,0.000000,-129.281447
2,0,26,0.000000,-131.585123
2,0,28,0.000000,-127.074998
2,0,30,0.000000,-130.433087
2,0,32,0.000000,-131.865320
2,0,34,0.000000,-130.908544
2,0,36,0.000000,-131.500486
2,0,38,0.000000,-126.933824
2,0,40,0.000000,-124.794325
2,0,42,0.000000,-124.342101
2,0,44,0.000000,-126.218315
2,0,46,0.000000,-129.713691
2,0,48,0.000000,-123.016181
2,0,50,0.000000,-123.949191
2,0,52,0.000000,-131.995430
2,0,54,0.000000,-129.179968
2,0,56,0.000000,-134.235194
2,0,58,0.000000,-132.972559
2,1,0,0.000000,-145.387101
2,1,2,0.000000,-128.568238
2,1,4,0.000000,-129.374870
2,1,6,0.000000,-126.099857
2,1,8,0.000000,-129.514010
2,1,10,0.000000,-144.972035
2,1,12,0.000000,-133.771025
2,1,14,0.000000,-132.311459
2,1,16,0.000000,-127.810329
2,1,18,0.000000,-130.569404
2,1,20,0.000000,-126.012171
2,1,22,0.000000,-130.519226
2,1,24,0.000000,-128.505476
2,1,26,0.000000,-126.056165
2,1,28,0.000000,-143.636349
2,1,30,0.000000,-128.689443
2,1,32,0.000000,-129.811353
2,1,34,0.000000,-126.308953
2,1,36,0.000000,-130.813475
2,1,38,0.000000,-122.184241
2,1,40,0.000000,-131.000035
2,1,42,0.000000,-129.696886
2,1,44,0.000000,-138.730343
2,1,46,0.000000,-125.153808
2,1,48,0.000000,-140.239883
2,1,50,0.000000,-136.933682
2,1,52,0.000000,-127.335208
2,1,54,0.000000,-125.528744
2,1,56,0.000000,-125.530831
2,1,58,0.000000,-125.774514
2,2,0,0.000000,-126.174135
2,2,2,0.000000,-139.550497
2,2,4,0.000000,-140.207366
2,2,6,0.000000,-122.952249
2,2,8,0.000000,-124.356764
2,2,10,0.000000,-142.130944
2,2,12,0.000000,-131.060189
2,2,14,0.000000,-137.641277
2,2,16,0.000000,-125.537253
2,2,18,0.000000,-122.117153
2,2,20,0.000000,-134.676589
2,2,22,0.000000,-126.521903
2,2,24,0.000000,-129.978016
2,2,26,0.000000,-137.951214
2,2,28,0.000000,-131.353307
2,2,30,0.000000,-130.722390
2,2,32,0.000000,-126.378330
2,2,34,0.000000,-121.760670
2,2,36,0.000000,-126.409093
2,2,38,0.000000,-135.162471
2,2,40,0.000000,-126.575607
2,2,42,0.000000,-137.903245
2,2,44,0.000000,-131.095817
2,2,46,0.000000,-127.849433
2,2,48,0.000000,-136.593365
2,2,50,0.000000,-128.867406
2,2,52,0.000000,-132.853006
2,2,54,0.000000,-124.642748
2,2,56,0.000000,-128.235960
2,2,58,0.000000,-122.317114
2,3,0,0.000000,-142.844079
2,3,2,0.000000,-138.686535
2,3,4,0.000000,-133.590919
2,3,6,0.000000,-131.707352
2,3,8,0.000000,-134.047174
2,3,10,0.000000,-135.121355
2,3,12,0.000000,-129.250303
2,3,14,0.000000,-130.694719
2,3,16,0.000000,-128.939843
2,3,18,0.000000,-133.084937
2,3,20,0.000000,-127.175448
2,3,22,0.000000,-135.407491
2,3,24,0.000000,-129.019554
2,3,26,0.000000,-127.114820
2,3,28,0.000000,-129.010017
2,3,30,0.000000,-126.784518
2,3,32,0.000000,-133.389625
2,3,34,0.000000,-132.061931
2,3,36,0.000000,-130.838943
2,3,38,0.000000,-130.487325
2,3,40,0.000000,-128.016139
2,3,42,0.000000,-130.082979
2,3,44,0.000000,-136.659107
2,3,46,0.000000,-126.849411
2,3,48,0.000000,-130.617289
2,3,50,0.000000,-129.592276
2,3,52,0.000000,-142.608248
2,3,54,0.000000,-127.190484
2,3,56,0.000000,-122.603258
2,3,58,0.000000,-128.969109
2,4,0,0.000000,-135.171174
2,4,2,0.000000,-128.781505
2,4,4,0.000000,-140.652027
2,4,6,0.000000,-127.933409
2,4,8,0.000000,-126.514124
2,4,10,0.000000,-142.277621
2,4,12,0.000000,-127.152097
2,4,14,0.000000,-129.850918
2,4,16,0.000000,-130.486564
2,4,18,0.000000,-125.057805
2,4,20,0.000000,-131.157595
2,4,22,0.000000,-126.437116
2,4,24,0.000000,-132.232035
2,4,26,0.000000,-132.999321
2,4,28,0.000000,-127.479854
2,4,30,0.000000,-132.693571
2,4,32,0.000000,-123.532833
2,4,34,0.000000,-135.709365
2,4,36,0.000000,-128.758189
2,4,38,0.000000,-126.237031
2,4,40,0.000000,-128.908506
2,4,42,0.000000,-128.383090
2,4,44,0.000000,-125.134267
2,4,46,0.000000,-129.695788
2,4,48,0.000000,-122.914350
2,4,50,0.000000,-137.786151
2,4,52,0.000000,-129.664567
2,4,54,0.000000,-129.045270
2,4,56,0.000000,-126.438238
2,4,58,0.000000,-127.090096
2,5,0,0.000000,-137.262858
2,5,2,0.000000,-132.319908
2,5,4,0.000000,-138.853027
2,5,6,0.000000,-139.915751
2,5,8,0.000000,-127.203004
2,5,10,0.000000,-130.967486
2,5,12,0.000000,-126.866013
2,5,14,0.000000,-141.365306
2,5,16,0.000000,-137.607251
2,5,18,0.000000,-138.222572
2,5,20,0.000000,-136.850040
2,5,22,0.000000,-132.134020
2,5,24,0.000000,-130.900993
2,5,26,0.000000,-132.430708
2,5,28,0.000000,-124.856829
2,5,30,0.000000,-122.764785
2,5,32,0.000000,-121.634353
2,5,34,0.000000,-136.691508
2,5,36,0.000000,-141.295684
2,5,38,0.000000,-131.024915
2,5,40,0.000000,-128.486632
2,5,42,0.000000,-128.824427
2,5,44,0.000000,-129.994746
2,5,46,0.000000,-128.215211
2,5,48,0.000000,-144.052680
2,5,50,0.000000,-132.948029
2,5,52,0.000000,-125.503913
2,5,54,0.000000,-130.345869
2,5,56,0.000000,-135.723743
2,5,58,0.000000,-125.897402
2,6,0,0.000000,-124.844900
2,6,2,0.000000,-128.618816
2,6,4,0.000000,-134.418757
2,6,6,0.000000,-131.732640
2,6,8,0.000000,-122.021237
2,6,10,0.000000,-130.929884
2,6,12,0.000000,-125.844804
2,6,14,0.000000,-130.083913
2,6,16,0.000000,-138.998830
2,6,18,0.000000,-139.444731
2,6,20,0.000000,-123.791539
2,6,22,0.000000,-142.350620
2,6,24,0.000000,-131.108237
2,6,26,0.000000,-125.681996
2,6,28,0.000000,-127.124078
2,6,30,0.000000,-136.552983
2,6,32,0.000000,-128.258005
2,6,34,0.000000,-151.766628
2,6,36,0.000000,-124.211538
2,6,38,0.000000,-129.024479
2,6,40,0.000000,-132.990884
2,6,42,0.000000,-130.030321
2,6,44,0.000000,-134.139578
2,6,46,0.000000,-124.535985
2,6,48,0.000000,-132.720155
2,6,50,0.000000,-122.930237
2,6,52,0.000000,-139.683521
2,6,54,0.000000,-132.487849
2,6,56,0.000000,-127.796027
2,6,58,0.000000,-131.021764
2,7,0,0.000000,-127.525169
2,7,2,0.000000,-133.042473
2,7,4,0.000000,-125.053249
2,7,6,0.000000,-122.724414
2,7,8,0.000000,-130.602347
2,7,10,0.000000,-128.140087
2,7,12,0.000000,-132.591047
2,7,14,0.000000,-136.900948
2,7,16,0.000000,-134.040559
2,7,18,0.000000,-122.181788
2,7,20,0.000000,-125.192327
2,7,22,0.000000,-127.133139
2,7,24,0.000000,-127.949530
2,7,26,0.000000,-129.017413
2,7,28,0.000000,-121.902050
2,7,30,0.000000,-126.624306
2,7,32,0.000000,-123.075347
2,7,34,0.000000,-124.566330
2,7,36,0.000000,-124.558355
2,7,38,0.000000,-123.275665
2,7,40,0.000000,-124.391541
2,7,42,0.000000,-127.863018
2,7,44,0.000000,-126.236862
2,7,46,0.000000,-139.503436
2,7,48,0.000000,-129.406002
2,7,50,0.000000,-128.044948
2,7,52,0.000000,-122.983955
2,7,54,0.000000,-132.814162
2,7,56,0.000000,-125.400331
2,7,58,0.000000,-125.065875
2,8,0,0.000000,-128.047303
2,8,2,0.000000,-128.813922
2,8,4,0.000000,-130.106692
2,8,6,0.000000,-140.520594
2,8,8,0.000000,-132.981323
2,8,10,0.000000,-144.067954
2,8,12,0.000000,-127.840936
2,8,14,0.000000,-133.502842
2,8,16,0.000000,-127.839354
2,8,18,0.000000,-124.939065
2,8,20,0.000000,-128.540804
2,8,22,0.000000,-125.689165
2,8,24,0.000000,-136.223638
2,8,26,0.000000,-149.431379
2,8,28,0.000000,-129.856793
2,8,30,0.000000,-126.294833
2,8,32,0.000000,-124.344618
2,8,34,0.000000,-137.008493
2,8,36,0.000000,-143.000088
2,8,38,0.000000,-143.284651
2,8,40,0.000000,-135.629463
2,8,42,0.000000,-135.953909
2,8,44,0.000000,-125.633197
2,8,46,0.000000,-128.835174
2,8,48,0.000000,-126.563318
2,8,50,0.000000,-133.519490
2,8,52,0.000000,-124.093780
2,8,54,0.000000,-128.635963
2,8,56,0.000000,-131.501177
2,8,58,0.000000,-124.091544
2,9,0,0.000000,-133.210286
2,9,2,0.000000,-133.602001
2,9,4,0.000000,-123.564054
2,9,6,0.000000,-129.814938
2,9,8,0.000000,-128.184195
2,9,10,0.000000,-132.341871
2,9,12,0.000000,-141.384878
2,9,14,0.000000,-126.983513
2,9,16,0.000000,-131.895224
2,9,18,0.000000,-133.623124
2,9,20,0.000000,-152.330945
2,9,22,0.000000,-130.350353
2,9,24,0.000000,-125.001195
2,9,26,0.000000,-132.269898
2,9,28,0.000000,-132.540499
2,9,30,0.000000,-126.204219
2,9,32,0.000000,-124.273693
2,9,34,0.000000,-125.212662
2,9,36,0.000000,-139.464156
2,9,38,0.000000,-130.660196
2,9,40,0.000000,-129.124376
2,9,42,0.000000,-133.674363
2,9,44,0.000000,-126.281782
2,9,46,0.000000,-147.560119
2,9,48,0.000000,-132.060265
2,9,50,0.000000,-139.754621
2,9,52,0.000000,-128.576157
2,9,54,0.000000,-125.166014
2,9,56,0.000000,-126.847947
2,9,58,0.000000,-135.692746
2,10,0,0.000000,-126.157847
2,10,2,0.000000,-126.960399
2,10,4,0.000000,-125.444964
2,10,6,0.000000,-128.193960
2,10,8,0.000000,-141.214746
2,10,10,0.000000,-123.474692
2,10,12,0.000000,-122.009407
2,10,14,0.000000,-148.764343
2,10,16,0.000000,-125.995056
2,10,18,0.000000,-122.806086
2,10,20,0.000000,-130.856407
2,10,22,0.000000,-149.109813
2,10,24,0.000000,-139.230988
2,10,26,0.000000,-127.234818
2,10,28,0.000000,-125.550885
2,10,30,0.000000,-126.309681
2,10,32,0.000000,-132.772301
2,10,34,0.000000,-132.228960
2,10,36,0.000000,-126.378318
2,10,38,0.000000,-138.132147
2,10,40,0.000000,-125.379101
2,10,42,0.000000,-125.719877
2,10,44,0.000000,-132.653020
2,10,46,0.000000,-125.382806
2,10,48,0.000000,-130.117204
2,10,50,0.000000,-124.291347
2,10,52,0.000000,-129.618304
2,10,54,0.000000,-141.146939
2,10,56,0.000000,-124.926382
2,10,58,0.000000,-131.601400
2,11,0,0.000000,-129.644921
2,11,2,0.000000,-134.150700
2,11,4,0.000000,-131.672655
2,11,6,0.000000,-125.090469
2,11,8,0.000000,-131.880532
2,11,10,0.000000,-131.651198
2,11,12,0.000000,-120.040116
2,11,14,0.000000,-135.697733
2,11,16,0.000000,-130.361633
2,11,18,0.000000,-127.306454
2,11,20,0.000000,-130.497848
2,11,22,0.000000,-141.339428
2,11,24,0.000000,-121.193061
2,11,26,0.000000,-138.942931
2,11,28,0.000000,-131.579501
2,11,30,0.000000,-125.679455
2,11,32,0.000000,-132.392785
2,11,34,0.000000,-124.377270
2,11,36,0.000000,-133.165283
2,11,38,0.000000,-126.342149
2,11,40,0.000000,-152.732579
2,11,42,0.000000,-127.760547
2,11,44,0.000000,-128.423798
2,11,46,0.000000,-126.074933
2,11,48,0.000000,-121.803568
2,11,50,0.000000,-129.119933
2,11,52,0.000000,-131.049916
2,11,54,0.000000,-129.108286
2,11,56,0.000000,-131.065566
2,11,58,0.000000,-138.610204
2,12,0,0.000000,-129.625189
2,12,2,0.000000,-130.823905
2,12,4,0.000000,-134.509655
2,12,6,0.000000,-127.948477
2,12,8,0.000000,-131.488610
2,12,10,0.000000,-130.350065
2,12,12,0.000000,-128.834639
2,12,14,0.000000,-133.962337
2,12,16,0.000000,-125.639702
2,12,18,0.000000,-128.726264
2,12,20,0.000000,-131.289317
2,12,22,0.000000,-131.471813
2,12,24,0.000000,-124.442836
2,12,26,0.000000,-125.517589
2,12,28,0.000000,-127.512964
2,12,30,0.000000,-130.538931
2,12,32,0.000000,-126.678712
2,12,34,0.000000,-133.088579
2,12,36,0.000000,-130.767511
2,12,38,0.000000,-130.777649
2,12,40,0.000000,-132.647302
2,12,42,0.000000,-174.971916
2,12,44,0.000000,-130.214880
2,12,46,0.000000,-150.893005
2,12,48,0.000000,-127.232954
2,12,50,0.000000,-139.204120
2,12,52,0.000000,-127.325408
2,12,54,0.000000,-131.373620
2,12,56,0.000000,-128.170769
2,12,58,0.000000,-129.434124
2,13,0,0.000000,-121.708215
2,13,2,0.000000,-122.301396
2,13,4,0.000000,-129.158252
2,13,6,0.000000,-137.876835
2,13,8,0.000000,-130.029431
2,13,10,0.000000,-124.278681
2,13,12,0.000000,-129.916889
2,13,14,0.000000,-128.192535
2,13,16,0.000000,-128.493354
2,13,18,0.000000,-129.793653
2,13,20,0.000000,-124.896259
2,13,22,0.000000,-119.940067
2,13,24,0.000000,-124.957953
2,13,26,0.000000,-129.579704
2,13,28,0.000000,-132.129252
2,13,30,0.000000,-135.253570
2,13,32,0.000000,-128.866798
2,13,34,0.000000,-129.004066
2,13,36,0.000000,-135.954489
2,13,38,0.000000,-132.999135
2,13,40,0.000000,-150.715541
2,13,42,0.000000,-125.309384
2,13,44,0.000000,-132.320083
2,13,46,0.000000,-122.062493
2,13,48,0.000000,-133.547107
2,13,50,0.000000,-129.711401
2,13,52,0.000000,-129.802282
2,13,54,0.000000,-127.353213
2,13,56,0.000000,-121.773367
2,13,58,0.000000,-134.851535
2,14,0,0.000000,-125.278418
2,14,2,0.000000,-133.745236
2,14,4,0.000000,-130.563851
2,14,6,0.000000,-125.811013
2,14,8,0.000000,-125.116377
2,14,10,0.000000,-134.604406
2,14,12,0.000000,-126.380934
2,14,14,0.000000,-133.361753
2,14,16,0.000000,-126.107332
2,14,18,0.000000,-132.350688
2,14,20,0.000000,-129.649840
2,14,22,0.000000,-124.598612
2,14,24,0.000000,-122.897328
2,14,26,0.000000,-135.976741
2,14,28,0.000000,-129.036482
2,14,30,0.000000,-124.962856
2,14,32,0.000000,-121.274327
2,14,34,0.000000,-132.870542
2,14,36,0.000000,-137.229252
2,14,38,0.000000,-136.421824
2,14,40,0.000000,-124.903035
2,14,42,0.000000,-129.361031
2,14,44,0.000000,-121.909142
2,14,46,0.000000,-128.621381
2,14,48,0.000000,-132.287237
2,14,50,0.000000,-132.571174
2,14,52,0.000000,-127.832678
2,14,54,0.000000,-128.424630
2,14,56,0.000000,-134.860601
2,14,58,0.000000,-122.887510
2,15,0,0.000000,-130.714423
2,15,2,0.000000,-125.451542
2,15,4,0.000000,-127.814992
2,15,6,0.000000,-123.658386
2,15,8,0.000000,-144.504103
2,15,10,0.000000,-133.027419
2,15,12,0.000000,-135.974495
2,15,14,0.000000,-128.690334
2,15,16,0.000000,-131.427475
2,15,18,0.000000,-131.550155
2,15,20,0.000000,-132.117904
2,15,22,0.000000,-132.286144
2,15,24,0.000000,-140.267503
2,15,26,0.000000,-130.222853
2,15,28,0.000000,-133.642624
2,15,30,0.000000,-130.029550
2,15,32,0.000000,-133.262187
2,15,34,0.000000,-127.460189
2,15,36,0.000000,-126.996021
2,15,38,0.000000,-131.801975
2,15,40,0.000000,-128.849502
2,15,42,0.000000,-123.038094
2,15,44,0.000000,-129.976235
2,15,46,0.000000,-136.168925
2,15,48,0.000000,-138.654974
2,15,50,0.000000,-131.141280
2,15,52,0.000000,-133.388097
2,15,54,0.000000,-127.254689
2,15,56,0.000000,-133.557934
2,15,58,0.000000,-136.227040
2,16,0,0.000000,-120.809811
2,16,2,0.000000,-126.041501
2,16,4,0.000000,-138.735466
2,16,6,0.000000,-132.408309
2,16,8,0.000000,-122.388117
2,16,10,0.000000,-121.380317
2,16,12,0.000000,-129.566790
2,16,14,0.000000,-139.092048
2,16,16,0.000000,-137.270004
2,16,18,0.000000,-135.623872
2,16,20,0.000000,-125.739647
2,16,22,0.000000,-140.301320
2,16,24,0.000000,-127.261212
2,16,26,0.000000,-123.788874
2,16,28,0.000000,-129.017943
2,16,30,0.000000,-128.792259
2,16,32,0.000000,-132.174047
2,16,34,0.000000,-132.197880
2,16,36,0.000000,-126.252109
2,16,38,0.000000,-123.512034
2,16,40,0.000000,-126.280004
2,16,42,0.000000,-135.670699
2,16,44,0.000000,-134.558477
2,16,46,0.000000,-130.815794
2,16,48,0.000000,-124.755247
2,16,50,0.000000,-128.230249
2,16,52,0.000000,-121.857630
2,16,54,0.000000,-132.593494
2,16,56,0.000000,-129.650745
2,16,58,0.000000,-136.365520
2,17,0,0.000000,-123.242115
2,17,2,0.000000,-135.936673
2,17,4,0.000000,-140.425541
2,17,6,0.000000,-131.285349
2,17,8,0.000000,-142.910267
2,17,10,0.000000,-126.987336
2,17,12,0.000000,-134.662142
2,17,14,0.000000,-125.832553
2,17,16,0.000000,-128.466827
2,17,18,0.000000,-130.044786
2,17,20,0.000000,-127.287621
2,17,22,0.000000,-135.049805
2,17,24,0.000000,-124.372619
2,17,26,0.000000,-131.050905
2,17,28,0.000000,-138.730563
2,17,30,0.000000,-125.300243
2,17,32,0.000000,-131.519756
2,17,34,0.000000,-126.928859
2,17,36,0.000000,-127.788358
2,17,38,0.000000,-134.637934
2,17,40,0.000000,-126.930978
2,17,42,0.000000,-135.489792
2,17,44,0.000000,-128.047493
2,17,46,0.000000,-127.007641
2,17,48,0.000000,-121.711460
2,17,50,0.000000,-135.807605
2,17,52,0.000000,-125.497679
2,17,54,0.000000,-127.698601
2,17,56,0.000000,-128.390938
2,17,58,0.000000,-133.530709
2,18,0,0.000000,-123.954177
2,18,2,0.000000,-125.689500
2,18,4,0.000000,-133.003840
2,18,6,0.000000,-125.583819
2,18,8,0.000000,-126.068143
2,18,10,0.000000,-129.738500
2,18,12,0.000000,-127.083655
2,18,14,0.000000,-128.683142
2,18,16,0.000000,-130.732084
2,18,18,0.000000,-129.935209
2,18,20,0.000000,-123.228838
2,18,22,0.000000,-145.510383
2,18,24,0.000000,-126.930884
2,18,26,0.000000,-139.461953
2,18,28,0.000000,-129.178832
2,18,30,0.000000,-127.088718
2,18,32,0.000000,-124.764278
2,18,34,0.000000,-129.598836
2,18,36,0.000000,-124.441203
2,18,38,0.000000,-133.150949
2,18,40,0.000000,-127.534678
2,18,42,0.000000,-124.048149
2,18,44,0.000000,-126.156046
2,18,46,0.000000,-127.799504
2,18,48,0.000000,-127.799665
2,18,50,0.000000,-127.843140
2,18,52,0.000000,-122.658856
2,18,54,0.000000,-123.329753
2,18,56,0.000000,-133.996517
2,18,58,0.000000,-137.563755
2,19,0,0.000000,-128.893614
2,19,2,0.000000,-154.783194
2,19,4,0.000000,-128.274579
2,19,6,0.000000,-129.316312
2,19,8,0.000000,-134.137621
2,19,10,0.000000,-131.141664
2,19,12,0.000000,-132.801571
2,19,14,0.000000,-123.616284
2,19,16,0.000000,-133.435584
2,19,18,0.000000,-128.574031
2,19,20,0.000000,-138.396283
2,19,22,0.000000,-131.629977
2,19,24,0.000000,-126.122255
2,19,26,0.000000,-131.256220
2,19,28,0.000000,-124.271624
2,19,30,0.000000,-129.437962
2,19,32,0.000000,-135.161248
2,19,34,0.000000,-134.898331
2,19,36,0.000000,-125.911928
2,19,38,0.000000,-131.176044
2,19,40,0.000000,-129.187178
2,19,42,0.000000,-134.850591
2,19,44,0.000000,-137.777984
2,19,46,0.000000,-123.257361
2,19,48,0.000000,-125.185166
2,19,50,0.000000,-122.874896
2,19,52,0.000000,-122.334757
2,19,54,0.000000,-130.262118
2,19,56,0.000000,-141.722784
2,19,58,0.000000,-118.889758
2,20,0,0.000000,-141.813118
2,20,2,0.000000,-131.086476
2,20,4,0.000000,-123.926167
2,20,6,0.000000,-122.058572
2,20,8,0.000000,-134.037982
2,20,10,0.000000,-131.318488
2,20,12,0.000000,-122.152528
2,20,14,0.000000,-123.872611
2,20,16,0.000000,-130.914105
2,20,18,0.000000,-127.880208
2,20,20,0.000000,-131.175227
2,20,22,0.000000,-128.608704
2,20,24,0.000000,-127.053244
2,20,26,0.000000,-126.290668
2,20,28,0.000000,-125.553627
2,20,30,0.000000,-124.472854
2,20,32,0.000000,-125.329959
2,20,34,0.000000,-129.680747
2,20,36,0.000000,-128.437179
2,20,38,0.000000,-123.400225
2,20,40,0.000000,-145.245159
2,20,42,0.000000,-131.828686
2,20,44,0.000000,-125.992373
2,20,46,0.000000,-123.473957
2,20,48,0.000000,-127.795340
2,20,50,0.000000,-130.217978
2,20,52,0.000000,-121.271064
2,20,54,0.000000,-128.597757
2,20,56,0.000000,-136.461204
2,20,58,0.000000,-128.650605
2,21,0,0.000000,-128.508331
2,21,2,0.000000,-132.980526
2,21,4,0.000000,-134.797868
2,21,6,0.000000,-132.062580
2,21,8,0.000000,-134.763798
2,21,10,0.000000,-139.309237
2,21,12,0.000000,-128.595907
2,21,14,0.000000,-126.010238
2,21,16,0.000000,-139.670491
2,21,18,0.000000,-133.614189
2,21,20,0.000000,-123.463780
2,21,22,0.000000,-126.336162
2,21,24,0.000000,-138.044233
2,21,26,0.000000,-124.586146
2,21,28,0.000000,-130.083769
2,21,30,0.000000,-131.138578
2,21,32,0.000000,-130.145290
2,21,34,0.000000,-129.123977
2,21,36,0.000000,-141.422607
2,21,38,0.000000,-134.347080
2,21,40,0.000000,-134.631772
2,21,42,0.000000,-137.045435
2,21,44,0.000000,-123.386596
2,21,46,0.000000,-129.177141
2,21,48,0.000000,-130.296184
2,21,50,0.000000,-128.540015
2,21,52,0.000000,-127.128073
2,21,54,0.000000,-132.540982
2,21,56,0.000000,-132.203901
2,21,58,0.000000,-128.859441
2,22,0,0.000000,-135.619949
2,22,2,0.000000,-125.659703
2,22,4,0.000000,-126.246021
2,22,6,0.000000,-130.476189
2,22,8,0.000000,-130.510401
2,22,10,0.000000,-124.470152
2,22,12,0.000000,-135.917752
2,22,14,0.000000,-137.071621
2,22,16,0.000000,-122.709177
2,22,18,0.000000,-125.331001
2,22,20,0.000000,-126.901747
2,22,22,0.000000,-125.077269
2,22,24,0.000000,-133.135234
2,22,26,0.000000,-119.685733
2,22,28,0.000000,-132.765018
2,22,30,0.000000,-123.968735
2,22,32,0.000000,-125.746129
2,22,34,0.000000,-140.252294
2,22,36,0.000000,-129.521519
2,22,38,0.000000,-139.482434
2,22,40,0.000000,-129.372036
2,22,42,0.000000,-131.330228
2,22,44,0.000000,-135.883236
2,22,46,0.000000,-121.906585
2,22,48,0.000000,-126.784649
2,22,50,0.000000,-132.445100
2,22,52,0.000000,-126.003340
2,22,54,0.000000,-134.198942
2,22,56,0.000000,-126.779498
2,22,58,0.000000,-143.608899
2,23,0,0.000000,-131.796880
2,23,2,0.000000,-132.079114
2,23,4,0.000000,-131.773513
2,23,6,0.000000,-128.964853
2,23,8,0.000000,-127.626440
2,23,10,0.000000,-123.986451
2,23,12,0.000000,-131.256912
2,23,14,0.000000,-126.714485
2,23,16,0.000000,-128.649820
2,23,18,0.000000,-136.462824
2,23,20,0.000000,-132.861439
2,23,22,0.000000,-126.764787
2,23,24,0.000000,-129.088124
2,23,26,0.000000,-126.002599
2,23,28,0.000000,-134.531051
2,23,30,0.000000,-128.543844
2,23,32,0.000000,-131.234197
2,23,34,0.000000,-155.564549
2,23,36,0.000000,-125.066744
2,23,38,0.000000,-129.115840
2,23,40,0.000000,-132.819786
2,23,42,0.000000,-130.458200
2,23,44,0.000000,-129.730431
2,23,46,0.000000,-126.005146
2,23,48,0.000000,-125.608059
2,23,50,0.000000,-142.016957
2,23,52,0.000000,-127.870478
2,23,54,0.000000,-130.961299
2,23,56,0.000000,-126.702746
2,23,58,0.000000,-128.486328
2,24,0,0.000000,-129.676195
2,24,2,0.000000,-131.080857
2,24,4,0.000000,-130.125338
2,24,6,0.000000,-130.128172
2,24,8,0.000000,-127.928303
2,24,10,0.000000,-129.418924
2,24,12,0.000000,-132.243803
2,24,14,0.000000,-124.882776
2,24,16,0.000000,-125.918584
2,24,18,0.000000,-126.362528
2,24,20,0.000000,-146.519788
2,24,22,0.000000,-127.935174
2,24,24,0.000000,-137.729603
2,24,26,0.000000,-134.677529
2,24,28,0.000000,-120.014080
2,24,30,0.000000,-125.164575
2,24,32,0.000000,-128.896423
2,24,34,0.000000,-128.932262
2,24,36,0.000000,-129.232169
2,24,38,0.000000,-117.613236
2,24,40,0.000000,-132.157781
2,24,42,0.000000,-128.493144
2,24,44,0.000000,-122.005458
2,24,46,0.000000,-132.938527
2,24,48,0.000000,-131.358545
2,24,50,0.000000,-137.181377
2,24,52,0.000000,-127.338669
2,24,54,0.000000,-131.167208
2,24,56,0.000000,-130.409993
2,24,58,0.000000,-127.383310
2,25,0,0.000000,-122.318354
2,25,2,0.000000,-122.960859
2,25,4,0.000000,-135.036372
2,25,6,0.000000,-132.097680
2,25,8,0.000000,-136.651731
2,25,10,0.000000,-132.490247
2,25,12,0.000000,-124.966768
2,25,14,0.000000,-122.691862
2,25,16,0.000000,-138.594340
2,25,18,0.000000,-126.959781
2,25,20,0.000000,-123.855013
2,25,22,0.000000,-137.738450
2,25,24,0.000000,-125.238033
2,25,26,0.000000,-127.690413
2,25,28,0.000000,-133.715437
2,25,30,0.000000,-132.932260
2,25,32,0.000000,-125.386061
2,25,34,0.000000,-130.817553
2,25,36,0.000000,-127.968362
2,25,38,0.000000,-139.006018
2,25,40,0.000000,-129.608208
2,25,42,0.000000,-133.425444
2,25,44,0.000000,-124.698803
2,25,46,0.000000,-140.312794
2,25,48,0.000000,-127.912063
2,25,50,0.000000,-135.974517
2,25,52,0.000000,-124.468546
2,25,54,0.000000,-131.860277
2,25,56,0.000000,-129.452504
2,25,58,0.000000,-125.550260
2,26,0,0.000000,-129.946408
2,26,2,0.000000,-132.448834
2,26,4,0.000000,-125.620042
2,26,6,0.000000,-126.738118
2,26,8,0.000000,-128.755215
2,26,10,0.000000,-131.702056
2,26,12,0.000000,-127.547955
2,26,14,0.000000,-129.440300
2,26,16,0.000000,-134.634406
2,26,18,0.000000,-121.248423
2,26,20,0.000000,-123.421026
2,26,22,0.000000,-133.174191
2,26,24,0.000000,-131.634372
2,26,26,0.000000,-129.118344
2,26,28,0.000000,-137.482822
2,26,30,0.000000,-135.286322
2,26,32,0.000000,-122.724721
2,26,34,0.000000,-124.380253
2,26,36,0.000000,-125.711703
2,26,38,0.000000,-129.961270
2,26,40,0.000000,-123.218355
2,26,42,0.000000,-132.905058
2,26,44,0.000000,-142.065456
2,26,46,0.000000,-131.454339
2,26,48,0.000000,-133.661887
2,26,50,0.000000,-127.674295
2,26,52,0.000000,-122.773368
2,26,54,0.000000,-138.788669
2,26,56,0.000000,-129.476320
2,26,58,0.000000,-134.944693
2,27,0,0.000000,-125.081532
2,27,2,0.000000,-128.375560
2,27,4,0.000000,-132.417663
2,27,6,0.000000,-129.686579
2,27,8,0.000000,-129.889395
2,27,10,0.000000,-134.855252
2,27,12,0.000000,-125.217722
2,27,14,0.000000,-123.278717
2,27,16,0.000000,-130.887386
2,27,18,0.000000,-133.086144
2,27,20,0.000000,-130.179850
2,27,22,0.000000,-132.807819
