hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-124.697430
2,0,2,0.000000,-127.821410
2,0,4,0.000000,-127.597332
2,0,6,0.000000,-129.816161
2,0,8,0.000000,-119.142141
2,0,10,0.000000,-131.265964
2,0,12,0.000000,-128.676747
2,0,14,0.000000,-128.754882
2,0,16,0.000000,-139.960505
2,0,18,0.000000,-127.282054
2,0,20,0.000000,-132.721857
2,0,22,0.000000,-123.827139
2,0,24,0.000000,-156.538622
2,0,26,0.000000,-123.545246
2,0,28,0.000000,-146.609689
2,0,30,0.000000,-127.704934
2,0,32,0.000000,-123.090856
2,0,34,0.000000,-126.221908
2,0,36,0.000000,-126.991553
2,0,38,0.000000,-125.103618
2,0,40,0.000000,-124.291041
2,0,42,0.000000,-125.976593
2,0,44,0.000000,-126.748988
2,0,46,0.000000,-121.756260
2,0,48,0.000000,-129.367181
2,0,50,0.000000,-120.380548
2,0,52,0.000000,-129.199445
2,0,54,0.000000,-131.507063
2,0,56,0.000000,-124.700851
2,0,58,0.000000,-121.597753
2,1,0,0.000000,-123.046687
2,1,2,0.000000,-141.630619
2,1,4,0.000000,-121.605126
2,1,6,0.000000,-125.110530
2,1,8,0.000000,-127.140702
2,1,10,0.000000,-120.753499
2,1,12,0.000000,-123.161336
2,1,14,0.000000,-132.944434
2,1,16,0.000000,-129.111422
2,1,18,0.000000,-130.784189
2,1,20,0.000000,-131.000866
2,1,22,0.000000,-128.910460
2,1,24,0.000000,-121.554141
2,1,26,0.000000,-128.936768
2,1,28,0.000000,-131.033687
2,1,30,0.000000,-133.804754
2,1,32,0.000000,-121.944496
2,1,34,0.000000,-121.617582
2,1,36,0.000000,-135.159007
2,1,38,0.000000,-129.795232
2,1,40,0.000000,-132.783535
2,1,42,0.000000,-136.810301
2,1,44,0.000000,-132.645940
2,1,46,0.000000,-130.333300
2,1,48,0.000000,-125.918647
2,1,50,0.000000,-130.016001
2,1,52,0.000000,-142.121275
2,1,54,0.000000,-124.870378
2,1,56,0.000000,-137.200910
2,1,58,0.000000,-132.271071
2,2,0,0.000000,-122.976898
2,2,2,0.000000,-124.909644
2,2,4,0.000000,-129.436427
2,2,6,0.000000,-126.430594
2,2,8,0.000000,-128.611629
2,2,10,0.000000,-139.570736
2,2,12,0.000000,-124.634065
2,2,14,0.000000,-126.730790
2,2,16,0.000000,-130.671600
2,2,18,0.000000,-135.741035
2,2,20,0.000000,-127.982811
2,2,22,0.000000,-123.633687
2,2,24,0.000000,-125.751637
2,2,26,0.000000,-123.644843
2,2,28,0.000000,-133.807410
2,2,30,0.000000,-132.417739
2,2,32,0.000000,-127.937117
2,2,34,0.000000,-138.183861
2,2,36,0.000000,-126.112345
2,2,38,0.000000,-123.405080
2,2,40,0.000000,-125.160193
2,2,42,0.000000,-134.221390
2,2,44,0.000000,-124.191437
2,2,46,0.000000,-132.799238
2,2,48,0.000000,-138.295574
2,2,50,0.000000,-134.683717
2,2,52,0.000000,-127.037271
2,2,54,0.000000,-125.683617
2,2,56,0.000000,-128.637320
2,2,58,0.000000,-135.045396
2,3,0,0.000000,-139.787291
2,3,2,0.000000,-124.458650
2,3,4,0.000000,-126.391203
2,3,6,0.000000,-125.544492
2,3,8,0.000000,-127.305564
2,3,10,0.000000,-130.003530
2,3,12,0.000000,-131.783217
2,3,14,0.000000,-127.007576
2,3,16,0.000000,-120.025200
2,3,18,0.000000,-124.187373
2,3,20,0.000000,-132.235050
2,3,22,0.000000,-125.614227
2,3,24,0.000000,-133.158401
2,3,26,0.000000,-131.540631
2,3,28,0.000000,-122.588192
2,3,30,0.000000,-128.411296
2,3,32,0.000000,-125.746885
2,3,34,0.000000,-132.424080
2,3,36,0.000000,-129.544230
2,3,38,0.000000,-120.330988
2,3,40,0.000000,-128.099629
2,3,42,0.000000,-135.025935
2,3,44,0.000000,-122.449263
2,3,46,0.000000,-126.206368
2,3,48,0.000000,-126.244827
2,3,50,0.000000,-125.386083
2,3,52,0.000000,-125.381243
2,3,54,0.000000,-139.061722
2,3,56,0.000000,-131.788848
2,3,58,0.000000,-129.251658
2,4,0,0.000000,-124.473417
2,4,2,0.000000,-130.507169
2,4,4,0.000000,-129.058996
2,4,6,0.000000,-126.549700
2,4,8,0.000000,-136.059898
2,4,10,0.000000,-125.493858
2,4,12,0.000000,-133.451020
2,4,14,0.000000,-130.903220
2,4,16,0.000000,-127.141159
2,4,18,0.000000,-127.815177
2,4,20,0.000000,-123.894959
2,4,22,0.000000,-129.205229
2,4,24,0.000000,-127.594820
2,4,26,0.000000,-126.149340
2,4,28,0.000000,-128.687011
2,4,30,0.000000,-126.274904
2,4,32,0.000000,-134.652875
2,4,34,0.000000,-133.174337
2,4,36,0.000000,-125.887774
2,4,38,0.000000,-135.137019
2,4,40,0.000000,-135.996608
2,4,42,0.000000,-128.766780
2,4,44,0.000000,-133.459530
2,4,46,0.000000,-125.261684
2,4,48,0.000000,-131.221509
2,4,50,0.000000,-118.480645
2,4,52,0.000000,-153.370662
2,4,54,0.000000,-121.740756
2,4,56,0.000000,-130.552264
2,4,58,0.000000,-125.708976
2,5,0,0.000000,-130.954464
2,5,2,0.000000,-125.690224
2,5,4,0.000000,-133.632976
2,5,6,0.000000,-154.487202
2,5,8,0.000000,-123.103521
2,5,10,0.000000,-129.907677
2,5,12,0.000000,-124.923539
2,5,14,0.000000,-124.551277
2,5,16,0.000000,-127.758230
2,5,18,0.000000,-132.623585
2,5,20,0.000000,-139.292829
2,5,22,0.000000,-120.931860
2,5,24,0.000000,-120.977966
2,5,26,0.000000,-127.562159
2,5,28,0.000000,-146.417424
2,5,30,0.000000,-128.276340
2,5,32,0.000000,-129.824186
2,5,34,0.000000,-123.796001
2,5,36,0.000000,-124.271583
2,5,38,0.000000,-124.476408
2,5,40,0.000000,-127.719999
2,5,42,0.000000,-142.904429
2,5,44,0.000000,-123.523268
2,5,46,0.000000,-126.099971
2,5,48,0.000000,-122.010428
2,5,50,0.000000,-123.957689
2,5,52,0.000000,-116.701892
2,5,54,0.000000,-129.494262
2,5,56,0.000000,-128.099500
2,5,58,0.000000,-137.691276
2,6,0,0.000000,-125.867265
2,6,2,0.000000,-129.715487
2,6,4,0.000000,-126.135212
2,6,6,0.000000,-122.772855
2,6,8,0.000000,-124.543538
2,6,10,0.000000,-122.445209
2,6,12,0.000000,-133.631729
2,6,14,0.000000,-128.510232
2,6,16,0.000000,-137.521212
2,6,18,0.000000,-124.880066
2,6,20,0.000000,-132.267161
2,6,22,0.000000,-130.593049
2,6,24,0.000000,-126.051284
2,6,26,0.000000,-124.293271
2,6,28,0.000000,-126.674843
2,6,30,0.000000,-137.928462
2,6,32,0.000000,-122.638394
2,6,34,0.000000,-129.726586
2,6,36,0.000000,-127.719976
2,6,38,0.000000,-130.769939
2,6,40,0.000000,-129.637187
2,6,42,0.000000,-121.643842
2,6,44,0.000000,-128.237166
2,6,46,0.000000,-123.501316
2,6,48,0.000000,-123.669777
2,6,50,0.000000,-132.563255
2,6,52,0.000000,-130.849358
2,6,54,0.000000,-121.965997
2,6,56,0.000000,-127.737627
2,6,58,0.000000,-130.436607
2,7,0,0.000000,-127.694449
2,7,2,0.000000,-129.090604
2,7,4,0.000000,-126.326110
2,7,6,0.000000,-134.498425
2,7,8,0.000000,-131.313745
2,7,10,0.000000,-132.027817
2,7,12,0.000000,-132.468917
2,7,14,0.000000,-132.262179
2,7,16,0.000000,-129.899802
2,7,18,0.000000,-118.904649
2,7,20,0.000000,-121.334083
2,7,22,0.000000,-125.932665
2,7,24,0.000000,-122.772815
2,7,26,0.000000,-140.030074
2,7,28,0.000000,-150.523323
2,7,30,0.000000,-125.671042
2,7,32,0.000000,-125.332392
2,7,34,0.000000,-121.312310
2,7,36,0.000000,-122.292750
2,7,38,0.000000,-125.386610
2,7,40,0.000000,-126.355991
2,7,42,0.000000,-127.665626
2,7,44,0.000000,-124.521701
2,7,46,0.000000,-131.589963
2,7,48,0.000000,-131.889175
2,7,50,0.000000,-134.159601
2,7,52,0.000000,-127.581478
2,7,54,0.000000,-130.280563
2,7,56,0.000000,-134.722587
2,7,58,0.000000,-128.485338
2,8,0,0.000000,-135.687816
2,8,2,0.000000,-123.788000
2,8,4,0.000000,-127.375234
2,8,6,0.000000,-129.066331
2,8,8,0.000000,-136.286729
2,8,10,0.000000,-123.611240
2,8,12,0.000000,-128.338065
2,8,14,0.000000,-129.979684
2,8,16,0.000000,-130.503905
2,8,18,0.000000,-125.548223
2,8,20,0.000000,-126.781078
2,8,22,0.000000,-136.887864
2,8,24,0.000000,-123.155763
2,8,26,0.000000,-137.353497
2,8,28,0.000000,-121.620122
2,8,30,0.000000,-123.325078
2,8,32,0.000000,-126.339254
2,8,34,0.000000,-127.455578
2,8,36,0.000000,-134.118911
2,8,38,0.000000,-137.590642
2,8,40,0.000000,-135.688801
2,8,42,0.000000,-133.840547
2,8,44,0.000000,-122.819440
2,8,46,0.000000,-123.122044
2,8,48,0.000000,-125.067670
2,8,50,0.000000,-137.005544
2,8,52,0.000000,-133.576150
2,8,54,0.000000,-119.817660
2,8,56,0.000000,-120.927918
2,8,58,0.000000,-121.277645
2,9,0,0.000000,-124.188208
2,9,2,0.000000,-137.349001
2,9,4,0.000000,-123.028736
2,9,6,0.000000,-129.253722
2,9,8,0.000000,-128.567029
2,9,10,0.000000,-128.760454
2,9,12,0.000000,-122.654302
2,9,14,0.000000,-121.577814
2,9,16,0.000000,-125.663508
2,9,18,0.000000,-130.802172
2,9,20,0.000000,-130.154247
2,9,22,0.000000,-126.085071
2,9,24,0.000000,-131.149182
2,9,26,0.000000,-119.925270
2,9,28,0.000000,-123.152613
2,9,30,0.000000,-129.524750
2,9,32,0.000000,-134.733659
2,9,34,0.000000,-126.263276
2,9,36,0.000000,-131.324402
2,9,38,0.000000,-134.627580
2,9,40,0.000000,-143.448997
2,9,42,0.000000,-134.086799
2,9,44,0.000000,-120.040927
2,9,46,0.000000,-132.936583
2,9,48,0.000000,-129.031628
2,9,50,0.000000,-122.645934
2,9,52,0.000000,-127.220959
2,9,54,0.000000,-123.236557
2,9,56,0.000000,-128.599971
2,9,58,0.000000,-129.988460
2,10,0,0.000000,-126.978138
2,10,2,0.000000,-127.758229
2,10,4,0.000000,-122.722380
2,10,6,0.000000,-132.764762
2,10,8,0.000000,-129.353159
2,10,10,0.000000,-122.190365
2,10,12,0.000000,-124.637524
2,10,14,0.000000,-126.249518
2,10,16,0.000000,-126.070788
2,10,18,0.000000,-121.632658
2,10,20,0.000000,-124.005454
2,10,22,0.000000,-125.133035
2,10,24,0.000000,-125.607924
2,10,26,0.000000,-121.614116
2,10,28,0.000000,-130.298712
2,10,30,0.000000,-133.505443
2,10,32,0.000000,-125.479721
2,10,34,0.000000,-125.700681
2,10,36,0.000000,-128.584116
2,10,38,0.000000,-127.572379
2,10,40,0.000000,-119.252679
2,10,42,0.000000,-118.929417
2,10,44,0.000000,-125.581504
2,10,46,0.000000,-123.825361
2,10,48,0.000000,-127.719125
2,10,50,0.000000,-129.424764
2,10,52,0.000000,-125.482492
2,10,54,0.000000,-126.098517
2,10,56,0.000000,-130.676980
2,10,58,0.000000,-124.866935
2,11,0,0.000000,-144.273587
2,11,2,0.000000,-132.932427
2,11,4,0.000000,-140.657313
2,11,6,0.000000,-128.420640
2,11,8,0.000000,-126.352869
2,11,10,0.000000,-127.501981
2,11,12,0.000000,-116.515860
2,11,14,0.000000,-124.458733
2,11,16,0.000000,-119.331303
2,11,18,0.000000,-128.607272
2,11,20,0.000000,-129.941819
2,11,22,0.000000,-127.225546
2,11,24,0.000000,-122.036402
2,11,26,0.000000,-126.779742
2,11,28,0.000000,-124.274195
2,11,30,0.000000,-133.397169
2,11,32,0.000000,-129.520719
2,11,34,0.000000,-133.168988
2,11,36,0.000000,-134.041956
2,11,38,0.000000,-128.573495
2,11,40,0.000000,-127.299561
2,11,42,0.000000,-127.225939
2,11,44,0.000000,-125.784256
2,11,46,0.000000,-120.479472
2,11,48,0.000000,-129.731533
2,11,50,0.000000,-134.517422
2,11,52,0.000000,-135.872876
2,11,54,0.000000,-136.743563
2,11,56,0.000000,-136.714145
2,11,58,0.000000,-125.989328
2,12,0,0.000000,-121.611302
2,12,2,0.000000,-129.366831
2,12,4,0.000000,-125.030570
2,12,6,0.000000,-122.872748
2,12,8,0.000000,-130.693018
2,12,10,0.000000,-140.907010
2,12,12,0.000000,-130.269383
2,12,14,0.000000,-122.102651
2,12,16,0.000000,-129.378927
2,12,18,0.000000,-125.800149
2,12,20,0.000000,-126.449945
2,12,22,0.000000,-129.072329
2,12,24,0.000000,-138.646106
2,12,26,0.000000,-122.761361
2,12,28,0.000000,-143.010939
2,12,30,0.000000,-145.311578
2,12,32,0.000000,-127.910358
2,12,34,0.000000,-125.267493
2,12,36,0.000000,-130.937738
2,12,38,0.000000,-123.507235
2,12,40,0.000000,-123.945122
2,12,42,0.000000,-126.941341
2,12,44,0.000000,-136.118746
2,12,46,0.000000,-131.543583
2,12,48,0.000000,-127.206870
2,12,50,0.000000,-116.086302
2,12,52,0.000000,-133.657868
2,12,54,0.000000,-120.817646
2,12,56,0.000000,-123.712463
2,12,58,0.000000,-123.967280
2,13,0,0.000000,-122.180152
2,13,2,0.000000,-123.136207
2,13,4,0.000000,-133.909515
2,13,6,0.000000,-140.441367
2,13,8,0.000000,-129.259053
2,13,10,0.000000,-127.279515
2,13,12,0.000000,-125.725740
2,13,14,0.000000,-138.855138
2,13,16,0.000000,-123.224257
2,13,18,0.000000,-120.687831
2,13,20,0.000000,-132.792874
2,13,22,0.000000,-119.993599
2,13,24,0.000000,-128.380341
2,13,26,0.000000,-124.144693
2,13,28,0.000000,-125.158500
2,13,30,0.000000,-130.927861
2,13,32,0.000000,-134.087930
2,13,34,0.000000,-122.621375
2,13,36,0.000000,-126.974624
2,13,38,0.000000,-123.434469
2,13,40,0.000000,-117.432736
2,13,42,0.000000,-130.176321
2,13,44,0.000000,-121.572885
2,13,46,0.000000,-122.962193
2,13,48,0.000000,-123.334554
2,13,50,0.000000,-124.347839
2,13,52,0.000000,-136.476466
2,13,54,0.000000,-125.425042
2,13,56,0.000000,-132.417874
2,13,58,0.000000,-131.432417
2,14,0,0.000000,-133.539271
2,14,2,0.000000,-126.042201
2,14,4,0.000000,-126.465311
2,14,6,0.000000,-128.732795
2,14,8,0.000000,-123.316121
2,14,10,0.000000,-122.416370
2,14,12,0.000000,-129.044132
2,14,14,0.000000,-124.777342
2,14,16,0.000000,-133.017474
2,14,18,0.000000,-134.533132
2,14,20,0.000000,-134.886797
2,14,22,0.000000,-127.643590
2,14,24,0.000000,-130.422468
2,14,26,0.000000,-125.777784
2,14,28,0.000000,-124.303526
2,14,30,0.000000,-129.009593
2,14,32,0.000000,-121.258120
2,14,34,0.000000,-134.959154
2,14,36,0.000000,-123.262160
2,14,38,0.000000,-124.141426
2,14,40,0.000000,-130.166327
2,14,42,0.000000,-129.143934
2,14,44,0.000000,-123.926788
2,14,46,0.000000,-123.709932
2,14,48,0.000000,-122.088812
2,14,50,0.000000,-124.263725
2,14,52,0.000000,-119.207478
2,14,54,0.000000,-130.490679
2,14,56,0.000000,-121.678247
2,14,58,0.000000,-128.291742
2,15,0,0.000000,-125.231329
2,15,2,0.000000,-128.035408
2,15,4,0.000000,-120.185394
2,15,6,0.000000,-125.257992
2,15,8,0.000000,-135.806694
2,15,10,0.000000,-133.374017
2,15,12,0.000000,-125.579508
2,15,14,0.000000,-132.520666
2,15,16,0.000000,-125.042441
2,15,18,0.000000,-128.973285
2,15,20,0.000000,-123.194771
2,15,22,0.000000,-131.417795
2,15,24,0.000000,-134.178213
2,15,26,0.000000,-146.974567
2,15,28,0.000000,-130.629724
2,15,30,0.000000,-118.978343
2,15,32,0.000000,-125.123021
2,15,34,0.000000,-128.774971
2,15,36,0.000000,-131.947004
2,15,38,0.000000,-119.621363
2,15,40,0.000000,-124.962583
2,15,42,0.000000,-124.225374
2,15,44,0.000000,-132.795087
2,15,46,0.000000,-131.515999
2,15,48,0.000000,-133.053901
2,15,50,0.000000,-124.845209
2,15,52,0.000000,-132.152478
2,15,54,0.000000,-132.569244
2,15,56,0.000000,-145.375156
2,15,58,0.000000,-124.691868
2,16,0,0.000000,-128.585391
2,16,2,0.000000,-134.134042
2,16,4,0.000000,-138.268337
2,16,6,0.000000,-118.464031
2,16,8,0.000000,-127.079162
2,16,10,0.000000,-129.605682
2,16,12,0.000000,-139.128441
2,16,14,0.000000,-129.876051
2,16,16,0.000000,-125.104647
2,16,18,0.000000,-132.019741
2,16,20,0.000000,-127.754004
2,16,22,0.000000,-124.572189
2,16,24,0.000000,-123.467712
2,16,26,0.000000,-132.745144
2,16,28,0.000000,-135.377915
2,16,30,0.000000,-118.841591
2,16,32,0.000000,-129.755280
2,16,34,0.000000,-143.089072
2,16,36,0.000000,-138.167989
2,16,38,0.000000,-128.761186
2,16,40,0.000000,-140.331342
2,16,42,0.000000,-129.216975
2,16,44,0.000000,-127.500708
2,16,46,0.000000,-123.027368
2,16,48,0.000000,-131.856056
2,16,50,0.000000,-137.122613
2,16,52,0.000000,-134.075618
2,16,54,0.000000,-127.304539
2,16,56,0.000000,-131.547301
2,16,58,0.000000,-130.373487
2,17,0,0.000000,-128.127378
2,17,2,0.000000,-133.763588
2,17,4,0.000000,-129.031212
2,17,6,0.000000,-137.637424
2,17,8,0.000000,-131.774499
2,17,10,0.000000,-124.759798
2,17,12,0.000000,-128.587450
2,17,14,0.000000,-129.047318
2,17,16,0.000000,-127.086196
2,17,18,0.000000,-127.805991
2,17,20,0.000000,-124.121673
2,17,22,0.000000,-126.330934
2,17,24,0.000000,-126.610475
2,17,26,0.000000,-131.625247
2,17,28,0.000000,-126.581813
2,17,30,0.000000,-136.675409
2,17,32,0.000000,-132.387520
2,17,34,0.000000,-132.000582
2,17,36,0.000000,-143.838485
2,17,38,0.000000,-133.279970
2,17,40,0.000000,-129.478769
2,17,42,0.000000,-131.919256
2,17,44,0.000000,-122.873383
2,17,46,0.000000,-125.998078
2,17,48,0.000000,-129.739159
2,17,50,0.000000,-128.891217
2,17,52,0.000000,-123.870539
2,17,54,0.000000,-122.805459
2,17,56,0.000000,-130.414653
2,17,58,0.000000,-122.903313
2,18,0,0.000000,-128.518383
2,18,2,0.000000,-132.791296
2,18,4,0.000000,-126.637671
2,18,6,0.000000,-140.970713
2,18,8,0.000000,-126.737145
2,18,10,0.000000,-123.571566
2,18,12,0.000000,-127.180785
2,18,14,0.000000,-135.912351
2,18,16,0.000000,-145.735205
2,18,18,0.000000,-127.273697
2,18,20,0.000000,-132.631936
2,18,22,0.000000,-130.239674
2,18,24,0.000000,-130.325420
2,18,26,0.000000,-125.063030
2,18,28,0.000000,-118.441711
2,18,30,0.000000,-133.158094
2,18,32,0.000000,-137.132676
2,18,34,0.000000,-131.088293
2,18,36,0.000000,-124.757585
2,18,38,0.000000,-121.594242
2,18,40,0.000000,-126.606690
2,18,42,0.000000,-118.324292
2,18,44,0.000000,-130.989792
2,18,46,0.000000,-127.285138
2,18,48,0.000000,-123.522416
2,18,50,0.000000,-125.777846
2,18,52,0.000000,-119.597496
2,18,54,0.000000,-140.080145
2,18,56,0.000000,-133.800699
2,18,58,0.000000,-131.423820
2,19,0,0.000000,-122.791142
2,19,2,0.000000,-126.716038
2,19,4,0.000000,-122.466580
2,19,6,0.000000,-127.371310
2,19,8,0.000000,-133.207208
2,19,10,0.000000,-126.785971
2,19,12,0.000000,-129.123094
2,19,14,0.000000,-136.570275
2,19,16,0.000000,-123.800411
2,19,18,0.000000,-126.039278
2,19,20,0.000000,-128.607796
2,19,22,0.000000,-125.732891
2,19,24,0.000000,-125.480633
2,19,26,0.000000,-135.793855
2,19,28,0.000000,-127.222632
2,19,30,0.000000,-127.961575
2,19,32,0.000000,-134.027794
2,19,34,0.000000,-137.927246
2,19,36,0.000000,-128.286181
2,19,38,0.000000,-123.006795
2,19,40,0.000000,-130.462065
2,19,42,0.000000,-132.188130
2,19,44,0.000000,-127.417148
2,19,46,0.000000,-125.334978
2,19,48,0.000000,-125.137156
2,19,50,0.000000,-126.953671
2,19,52,0.000000,-139.460645
2,19,54,0.000000,-121.645425
2,19,56,0.000000,-126.243092
2,19,58,0.000000,-120.458607
2,20,0,0.000000,-122.186827
2,20,2,0.000000,-122.364363
2,20,4,0.000000,-125.807109
2,20,6,0.000000,-129.700025
2,20,8,0.000000,-122.452784
2,20,10,0.000000,-127.529104
2,20,12,0.000000,-126.672465
2,20,14,0.000000,-124.847928
2,20,16,0.000000,-137.276500
2,20,18,0.000000,-122.801723
2,20,20,0.000000,-135.202560
2,20,22,0.000000,-121.944320
2,20,24,0.000000,-126.453342
2,20,26,0.000000,-131.496427
2,20,28,0.000000,-121.879483
2,20,30,0.000000,-124.558446
2,20,32,0.000000,-120.111155
2,20,34,0.000000,-134.467835
2,20,36,0.000000,-129.691858
2,20,38,0.000000,-127.152106
2,20,40,0.000000,-130.282940
2,20,42,0.000000,-132.504433
2,20,44,0.000000,-140.267362
2,20,46,0.000000,-124.233282
2,20,48,0.000000,-123.320254
2,20,50,0.000000,-127.371873
2,20,52,0.000000,-117.955330
2,20,54,0.000000,-137.670904
2,20,56,0.000000,-123.418785
2,20,58,0.000000,-118.482345
2,21,0,0.000000,-136.936351
2,21,2,0.000000,-126.120767
2,21,4,0.000000,-122.860813
2,21,6,0.000000,-135.667374
2,21,8,0.000000,-126.321169
2,21,10,0.000000,-131.280767
2,21,12,0.000000,-131.898322
2,21,14,0.000000,-134.261551
2,21,16,0.000000,-121.611047
2,21,18,0.000000,-132.561653
2,21,20,0.000000,-129.121189
2,21,22,0.000000,-125.107224
2,21,24,0.000000,-136.480619
2,21,26,0.000000,-120.896799
2,21,28,0.000000,-135.914522
2,21,30,0.000000,-128.847730
2,21,32,0.000000,-123.992779
2,21,34,0.000000,-126.852086
2,21,36,0.000000,-135.606483
2,21,38,0.000000,-127.901505
2,21,40,0.000000,-136.278631
2,21,42,0.000000,-131.288150
2,21,44,0.000000,-129.876161
2,21,46,0.000000,-130.841135
2,21,48,0.000000,-122.770042
2,21,50,0.000000,-131.714666
2,21,52,0.000000,-129.189203
2,21,54,0.000000,-123.910613
2,21,56,0.000000,-123.119259
2,21,58,0.000000,-127.584762
2,22,0,0.000000,-129.580397
2,22,2,0.000000,-121.865499
2,22,4,0.000000,-119.474735
2,22,6,0.000000,-122.740747
2,22,8,0.000000,-129.857688
2,22,10,0.000000,-119.963300
2,22,12,0.000000,-128.198181
2,22,14,0.000000,-124.902872
2,22,16,0.000000,-125.654541
2,22,18,0.000000,-123.131873
2,22,20,0.000000,-125.456229
2,22,22,0.000000,-125.365943
2,22,24,0.000000,-119.136641
2,22,26,0.000000,-131.523765
2,22,28,0.000000,-122.386153
2,22,30,0.000000,-126.366276
2,22,32,0.000000,-132.300700
2,22,34,0.000000,-118.654300
2,22,36,0.000000,-126.622432
2,22,38,0.000000,-139.441763
2,22,40,0.000000,-137.086225
2,22,42,0.000000,-124.393812
2,22,44,0.000000,-123.619744
2,22,46,0.000000,-136.853885
2,22,48,0.000000,-135.073814
2,22,50,0.000000,-134.045877
2,22,52,0.000000,-128.229567
2,22,54,0.000000,-126.564686
2,22,56,0.000000,-127.410930
2,22,58,0.000000,-129.268714
2,23,0,0.000000,-125.369348
2,23,2,0.000000,-131.421401
2,23,4,0.000000,-126.538182
2,23,6,0.000000,-129.761533
2,23,8,0.000000,-131.935932
2,23,10,0.000000,-119.932382
2,23,12,0.000000,-123.422273
2,23,14,0.000000,-120.478780
2,23,16,0.000000,-124.537868
2,23,18,0.000000,-138.042979
2,23,20,0.000000,-123.137307
2,23,22,0.000000,-128.602625
2,23,24,0.000000,-129.825325
2,23,26,0.000000,-131.777132
2,23,28,0.000000,-128.846879
2,23,30,0.000000,-125.052800
2,23,32,0.000000,-134.077639
2,23,34,0.000000,-123.902620
2,23,36,0.000000,-136.484731
2,23,38,0.000000,-133.751666
2,23,40,0.000000,-128.240263
2,23,42,0.000000,-125.153828
2,23,44,0.000000,-127.918300
2,23,46,0.000000,-127.469198
2,23,48,0.000000,-122.301209
2,23,50,0.000000,-129.547123
2,23,52,0.000000,-117.904033
2,23,54,0.000000,-125.579829
2,23,56,0.000000,-123.050859
2,23,58,0.000000,-138.853975
2,24,0,0.000000,-123.136017
2,24,2,0.000000,-135.180507
2,24,4,0.000000,-124.658879
2,24,6,0.000000,-132.038587
2,24,8,0.000000,-132.417765
2,24,10,0.000000,-127.404615
2,24,12,0.000000,-119.324096
2,24,14,0.000000,-127.083553
2,24,16,0.000000,-134.931434
2,24,18,0.000000,-130.915806
2,24,20,0.000000,-128.598760
2,24,22,0.000000,-154.764907
2,24,24,0.000000,-129.581367
2,24,26,0.000000,-122.591895
2,24,28,0.000000,-128.668290
2,24,30,0.000000,-124.000151
2,24,32,0.000000,-124.972992
2,24,34,0.000000,-141.160147
2,24,36,0.000000,-132.437588
2,24,38,0.000000,-123.620238
2,24,40,0.000000,-138.836993
2,24,42,0.000000,-122.832610
2,24,44,0.000000,-121.680866
2,24,46,0.000000,-127.660194
2,24,48,0.000000,-124.071935
2,24,50,0.000000,-125.180743
2,24,52,0.000000,-127.592530
2,24,54,0.000000,-149.924952
2,24,56,0.000000,-126.263681
2,24,58,0.000000,-129.661690
2,25,0,0.000000,-123.616516
2,25,2,0.000000,-130.627751
2,25,4,0.000000,-120.799469
2,25,6,0.000000,-128.485214
2,25,8,0.000000,-151.350602
2,25,10,0.000000,-127.501434
2,25,12,0.000000,-128.397665
2,25,14,0.000000,-130.622591
2,25,16,0.000000,-134.351119
2,25,18,0.000000,-135.962021
2,25,20,0.000000,-140.255560
2,25,22,0.000000,-126.187459
2,25,24,0.000000,-133.630845
2,25,26,0.000000,-127.480846
2,25,28,0.000000,-129.725157
2,25,30,0.000000,-131.794030
2,25,32,0.000000,-118.037857
2,25,34,0.000000,-122.446536
2,25,36,0.000000,-129.264687
2,25,38,0.000000,-137.699561
2,25,40,0.000000,-125.799898
2,25,42,0.000000,-127.056956
2,25,44,0.000000,-133.395592
2,25,46,0.000000,-123.342425
2,25,48,0.000000,-128.483000
2,25,50,0.000000,-125.393525
2,25,52,0.000000,-125.790276
2,25,54,0.000000,-129.584469
2,25,56,0.000000,-144.343234
2,25,58,0.000000,-121.661049
2,26,0,0.000000,-126.091853
2,26,2,0.000000,-121.366425
2,26,4,0.000000,-130.682739
2,26,6,0.000000,-127.042804
2,26,8,0.000000,-131.687040
2,26,10,0.000000,-136.820361
2,26,12,0.000000,-137.287186
2,26,14,0.000000,-127.639312
2,26,16,0.000000,-127.676646
2,26,18,0.000000,-127.851888
2,26,20,0.000000,-135.917249
2,26,22,0.000000,-127.225848
2,26,24,0.000000,-123.571233
2,26,26,0.000000,-130.134430
2,26,28,0.000000,-127.583105
2,26,30,0.000000,-134.576802
2,26,32,0.000000,-131.226075
2,26,34,0.000000,-122.394839
2,26,36,0.000000,-131.000421
2,26,38,0.000000,-129.883403
2,26,40,0.000000,-126.964437
2,26,42,0.000000,-124.088571
2,26,44,0.000000,-128.148400
2,26,46,0.000000,-134.175098
2,26,48,0.000000,-131.996309
2,26,50,0.000000,-130.966512
2,26,52,0.000000,-123.945476
2,26,54,0.000000,-128.080030
2,26,56,0.000000,-128.894310
2,26,58,0.000000,-123.535762
2,27,0,0.000000,-136.905928
2,27,2,0.000000,-130.859967
2,27,4,0.000000,-125.648058
2,27,6,0.000000,-125.971327
2,27,8,0.000000,-124.430400
2,27,10,0.000000,-126.041244
2,27,12,0.000000,-123.528626
2,27,14,0.000000,-125.573776
2,27,16,0.000000,-123.991142
2,27,18,0.000000,-120.635641
2,27,20,0.000000,-127.530140
2,27,22,0.000000,-128.380772
