hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-214.813085
0,0,2,0.000000,-214.813085
0,0,4,0.000000,-110.329415
0,0,6,0.000000,-113.350109
0,0,8,0.000000,-110.593559
0,0,10,0.000000,-111.259382
0,0,12,0.000000,-109.265405
0,0,14,0.000000,-110.838822
0,0,16,0.000000,-112.346836
0,0,18,0.000000,-111.102405
0,0,20,0.000000,-112.073468
0,0,22,0.000000,-112.517797
0,0,24,0.000000,-112.324677
0,0,26,0.000000,-110.908037
0,0,28,0.000000,-111.600798
0,0,30,0.000000,-111.166232
0,0,32,0.000000,-113.097065
0,0,34,0.000000,-113.168470
0,0,36,0.000000,-112.327377
0,0,38,0.000000,-111.058163
0,0,40,0.000000,-112.739645
0,0,42,0.000000,-111.340712
0,0,44,0.000000,-111.422327
0,0,46,0.000000,-111.918450
0,0,48,0.000000,-112.459930
0,0,50,0.000000,-111.159491
0,0,52,0.000000,-109.303105
0,0,54,0.000000,-109.626805
0,0,56,0.000000,-111.230259
0,0,58,0.000000,-108.654440
0,1,0,0.000000,-113.962155
0,1,2,0.000000,-111.577551
0,1,4,0.000000,-110.940731
0,1,6,0.000000,-111.826361
0,1,8,0.000000,-110.972261
0,1,10,0.000000,-112.817525
0,1,12,0.000000,-109.368850
0,1,14,0.000000,-111.720966
0,1,16,0.000000,-109.895759
0,1,18,0.000000,-110.639514
0,1,20,0.000000,-111.218468
0,1,22,0.000000,-113.798590
0,1,24,0.000000,-113.180099
0,1,26,0.000000,-111.679814
0,1,28,0.000000,-109.744173
0,1,30,0.000000,-114.574394
0,1,32,0.000000,-111.786779
0,1,34,0.000000,-112.253727
0,1,36,0.000000,-111.559181
0,1,38,0.000000,-112.744158
0,1,40,0.000000,-110.889808
0,1,42,0.000000,-109.619396
0,1,44,0.000000,-109.774242
0,1,46,0.000000,-113.033720
0,1,48,0.000000,-112.301988
0,1,50,0.000000,-107.909647
0,1,52,0.000000,-108.944457
0,1,54,0.000000,-109.871700
0,1,56,0.000000,-112.387880
0,1,58,0.000000,-112.263780
0,2,0,0.000000,-111.200290
0,2,2,0.000000,-108.838966
0,2,4,0.000000,-109.585192
0,2,6,0.000000,-108.857491
0,2,8,0.000000,-110.570217
0,2,10,0.000000,-111.713821
0,2,12,0.000000,-112.415685
0,2,14,0.000000,-113.398415
0,2,16,0.000000,-109.885428
0,2,18,0.000000,-111.264097
0,2,20,0.000000,-111.160251
0,2,22,0.000000,-112.610496
0,2,24,0.000000,-109.175891
0,2,26,0.000000,-112.387838
0,2,28,0.000000,-110.290572
0,2,30,0.000000,-110.140801
0,2,32,0.000000,-109.035941
0,2,34,0.000000,-111.008354
0,2,36,0.000000,-109.383292
0,2,38,0.000000,-110.068373
0,2,40,0.000000,-110.178001
0,2,42,0.000000,-110.666707
0,2,44,0.000000,-110.274213
0,2,46,0.000000,-111.821433
0,2,48,0.000000,-112.681473
0,2,50,0.000000,-112.374444
0,2,52,0.000000,-111.648253
0,2,54,0.000000,-110.332621
0,2,56,0.000000,-109.560931
0,2,58,0.000000,-112.143986
0,3,0,0.000000,-109.703706
0,3,2,0.000000,-109.928048
0,3,4,0.000000,-109.494130
0,3,6,0.000000,-112.779602
0,3,8,0.000000,-107.264600
0,3,10,0.000000,-112.217815
0,3,12,0.000000,-109.471598
0,3,14,0.000000,-112.563643
0,3,16,0.000000,-111.061180
0,3,18,0.000000,-110.499055
0,3,20,0.000000,-111.051717
0,3,22,0.000000,-108.853551
0,3,24,0.000000,-109.533213
0,3,26,0.000000,-112.214896
0,3,28,0.000000,-110.529965
0,3,30,0.000000,-110.842164
0,3,32,0.000000,-112.253887
0,3,34,0.000000,-109.262882
0,3,36,0.000000,-110.420599
0,3,38,0.000000,-110.330561
0,3,40,0.000000,-111.463232
0,3,42,0.000000,-110.791580
0,3,44,0.000000,-109.674092
0,3,46,0.000000,-109.578317
0,3,48,0.000000,-111.229957
0,3,50,0.000000,-111.978787
0,3,52,0.000000,-111.151761
0,3,54,0.000000,-112.566916
0,3,56,0.000000,-108.964977
0,3,58,0.000000,-112.311127
0,4,0,0.000000,-111.238198
0,4,2,0.000000,-108.636802
0,4,4,0.000000,-110.598596
0,4,6,0.000000,-108.156935
0,4,8,0.000000,-111.358863
0,4,10,0.000000,-112.006125
0,4,12,0.000000,-112.701504
0,4,14,0.000000,-113.092951
0,4,16,0.000000,-110.664568
0,4,18,0.000000,-112.063907
0,4,20,0.000000,-109.152756
0,4,22,0.000000,-110.677514
0,4,24,0.000000,-109.246337
0,4,26,0.000000,-111.591225
0,4,28,0.000000,-110.547163
0,4,30,0.000000,-112.658643
0,4,32,0.000000,-109.058121
0,4,34,0.000000,-111.600036
0,4,36,0.000000,-111.769956
0,4,38,0.000000,-110.378740
0,4,40,0.000000,-109.693543
0,4,42,0.000000,-110.697163
0,4,44,0.000000,-110.065308
0,4,46,0.000000,-112.170066
0,4,48,0.000000,-113.648845
0,4,50,0.000000,-111.341535
0,4,52,0.000000,-108.417768
0,4,54,0.000000,-113.018227
0,4,56,0.000000,-110.924137
0,4,58,0.000000,-112.359271
0,5,0,0.000000,-109.357558
0,5,2,0.000000,-109.977157
0,5,4,0.000000,-110.637494
0,5,6,0.000000,-110.960169
0,5,8,0.000000,-110.802979
0,5,10,0.000000,-110.713099
0,5,12,0.000000,-110.350881
0,5,14,0.000000,-111.711485
0,5,16,0.000000,-109.950200
0,5,18,0.000000,-112.061891
0,5,20,0.000000,-111.147705
0,5,22,0.000000,-111.069540
0,5,24,0.000000,-113.600751
0,5,26,0.000000,-111.203709
0,5,28,0.000000,-109.002612
0,5,30,0.000000,-109.240226
0,5,32,0.000000,-110.536923
0,5,34,0.000000,-110.240201
0,5,36,0.000000,-111.639912
0,5,38,0.000000,-113.370205
0,5,40,0.000000,-110.151808
0,5,42,0.000000,-110.939529
0,5,44,0.000000,-111.368422
0,5,46,0.000000,-111.768025
0,5,48,0.000000,-110.868539
0,5,50,0.000000,-112.295244
0,5,52,0.000000,-108.602097
0,5,54,0.000000,-110.411979
0,5,56,0.000000,-111.034868
0,5,58,0.000000,-109.247493
0,6,0,0.000000,-110.092626
0,6,2,0.000000,-109.463888
0,6,4,0.000000,-110.747927
0,6,6,0.000000,-111.458858
0,6,8,0.000000,-110.438072
0,6,10,0.000000,-108.777929
0,6,12,0.000000,-111.586528
0,6,14,0.000000,-109.814993
0,6,16,0.000000,-111.308466
0,6,18,0.000000,-110.991492
0,6,20,0.000000,-109.748278
0,6,22,0.000000,-112.033734
0,6,24,0.000000,-112.403557
0,6,26,0.000000,-110.774040
0,6,28,0.000000,-111.185090
0,6,30,0.000000,-111.819612
0,6,32,0.000000,-110.732762
0,6,34,0.000000,-109.674510
0,6,36,0.000000,-112.340433
0,6,38,0.000000,-111.228552
0,6,40,0.000000,-108.534683
0,6,42,0.000000,-108.415316
0,6,44,0.000000,-109.282641
0,6,46,0.000000,-109.866033
0,6,48,0.000000,-111.352003
0,6,50,0.000000,-109.559654
0,6,52,0.000000,-110.233953
0,6,54,0.000000,-111.231962
0,6,56,0.000000,-113.442290
0,6,58,0.000000,-110.903798
0,7,0,0.000000,-111.523352
0,7,2,0.000000,-112.557107
0,7,4,0.000000,-110.237700
0,7,6,0.000000,-111.920160
0,7,8,0.000000,-113.072054
0,7,10,0.000000,-112.512173
0,7,12,0.000000,-111.127039
0,7,14,0.000000,-111.394541
0,7,16,0.000000,-110.472868
0,7,18,0.000000,-111.272447
0,7,20,0.000000,-111.914376
0,7,22,0.000000,-112.285156
0,7,24,0.000000,-111.392865
0,7,26,0.000000,-111.329696
0,7,28,0.000000,-111.606172
0,7,30,0.000000,-111.213163
0,7,32,0.000000,-112.307468
0,7,34,0.000000,-110.362379
0,7,36,0.000000,-110.767803
0,7,38,0.000000,-111.264359
0,7,40,0.000000,-110.177414
0,7,42,0.000000,-112.261760
0,7,44,0.000000,-110.963336
0,7,46,0.000000,-110.932181
0,7,48,0.000000,-111.466477
0,7,50,0.000000,-109.794337
0,7,52,0.000000,-112.225446
0,7,54,0.000000,-111.157180
0,7,56,0.000000,-110.752321
0,7,58,0.000000,-110.078183
0,8,0,0.000000,-109.508130
0,8,2,0.000000,-110.996145
0,8,4,0.000000,-108.215180
0,8,6,0.000000,-112.239733
0,8,8,0.000000,-111.799908
0,8,10,0.000000,-110.409135
0,8,12,0.000000,-111.667625
0,8,14,0.000000,-111.911073
0,8,16,0.000000,-109.736624
0,8,18,0.000000,-112.711130
0,8,20,0.000000,-112.666967
0,8,22,0.000000,-110.367377
0,8,24,0.000000,-112.880931
0,8,26,0.000000,-111.166941
0,8,28,0.000000,-111.209924
0,8,30,0.000000,-111.661476
0,8,32,0.000000,-111.178234
0,8,34,0.000000,-111.440122
0,8,36,0.000000,-109.461224
0,8,38,0.000000,-111.378672
0,8,40,0.000000,-110.817494
0,8,42,0.000000,-112.272112
0,8,44,0.000000,-110.794815
0,8,46,0.000000,-109.175309
0,8,48,0.000000,-111.264153
0,8,50,0.000000,-110.220487
0,8,52,0.000000,-109.401646
0,8,54,0.000000,-109.231585
0,8,56,0.000000,-112.515698
0,8,58,0.000000,-110.553019
0,9,0,0.000000,-114.030841
0,9,2,0.000000,-112.036601
0,9,4,0.000000,-110.080993
0,9,6,0.000000,-111.035951
0,9,8,0.000000,-111.032250
0,9,10,0.000000,-107.637664
0,9,12,0.000000,-112.063079
0,9,14,0.000000,-111.805767
0,9,16,0.000000,-110.776795
0,9,18,0.000000,-110.950011
0,9,20,0.000000,-112.135969
0,9,22,0.000000,-110.522451
0,9,24,0.000000,-112.232873
0,9,26,0.000000,-111.673857
0,9,28,0.000000,-111.679229
0,9,30,0.000000,-111.579612
0,9,32,0.000000,-110.971793
0,9,34,0.000000,-111.955275
0,9,36,0.000000,-110.115808
0,9,38,0.000000,-112.112205
0,9,40,0.000000,-111.617980
0,9,42,0.000000,-111.590656
0,9,44,0.000000,-112.000441
0,9,46,0.000000,-111.759727
0,9,48,0.000000,-111.206700
0,9,50,0.000000,-111.684518
0,9,52,0.000000,-111.908325
0,9,54,0.000000,-111.623529
0,9,56,0.000000,-110.179813
0,9,58,0.000000,-110.123530
0,10,0,0.000000,-111.717937
0,10,2,0.000000,-111.645691
0,10,4,0.000000,-110.535711
0,10,6,0.000000,-109.587412
0,10,8,0.000000,-112.343472
0,10,10,0.000000,-109.134399
0,10,12,0.000000,-109.454913
0,10,14,0.000000,-112.684117
0,10,16,0.000000,-110.213261
0,10,18,0.000000,-108.978470
0,10,20,0.000000,-111.049789
0,10,22,0.000000,-113.826600
0,10,24,0.000000,-110.943432
0,10,26,0.000000,-111.465470
0,10,28,0.000000,-110.382944
0,10,30,0.000000,-112.230365
0,10,32,0.000000,-111.112723
0,10,34,0.000000,-111.787877
0,10,36,0.000000,-111.530462
0,10,38,0.000000,-112.369062
0,10,40,0.000000,-110.600089
0,10,42,0.000000,-107.783738
0,10,44,0.000000,-110.909024
0,10,46,0.000000,-110.009082
0,10,48,0.000000,-111.919911
0,10,50,0.000000,-112.084193
0,10,52,0.000000,-110.954196
0,10,54,0.000000,-110.772476
0,10,56,0.000000,-111.679150
0,10,58,0.000000,-110.463848
0,11,0,0.000000,-111.905371
0,11,2,0.000000,-111.684552
0,11,4,0.000000,-108.182748
0,11,6,0.000000,-112.842076
0,11,8,0.000000,-112.490289
0,11,10,0.000000,-109.312265
0,11,12,0.000000,-109.481013
0,11,14,0.000000,-110.715798
0,11,16,0.000000,-112.194890
0,11,18,0.000000,-110.551604
0,11,20,0.000000,-111.589183
0,11,22,0.000000,-109.973257
0,11,24,0.000000,-110.270340
0,11,26,0.000000,-111.340049
0,11,28,0.000000,-110.763657
0,11,30,0.000000,-112.984466
0,11,32,0.000000,-111.373482
0,11,34,0.000000,-110.542702
0,11,36,0.000000,-111.546934
0,11,38,0.000000,-110.980766
0,11,40,0.000000,-111.418991
0,11,42,0.000000,-109.017737
0,11,44,0.000000,-108.476712
0,11,46,0.000000,-111.570650
0,11,48,0.000000,-111.191206
0,11,50,0.000000,-111.638849
0,11,52,0.000000,-111.342934
0,11,54,0.000000,-107.910152
0,11,56,0.000000,-108.140256
0,11,58,0.000000,-112.156479
0,12,0,0.000000,-108.923866
0,12,2,0.000000,-110.504207
0,12,4,0.000000,-109.493261
0,12,6,0.000000,-112.526644
0,12,8,0.000000,-110.225075
0,12,10,0.000000,-110.151901
0,12,12,0.000000,-109.165701
0,12,14,0.000000,-109.291488
0,12,16,0.000000,-109.674113
0,12,18,0.000000,-112.474570
0,12,20,0.000000,-109.445044
0,12,22,0.000000,-111.391296
0,12,24,0.000000,-109.825036
0,12,26,0.000000,-110.491330
0,12,28,0.000000,-113.871786
0,12,30,0.000000,-109.289835
0,12,32,0.000000,-111.365334
0,12,34,0.000000,-111.847401
0,12,36,0.000000,-111.928002
0,12,38,0.000000,-112.117808
0,12,40,0.000000,-109.286818
0,12,42,0.000000,-111.132427
0,12,44,0.000000,-111.939614
0,12,46,0.000000,-109.914981
0,12,48,0.000000,-111.370903
0,12,50,0.000000,-111.967447
0,12,52,0.000000,-110.271136
0,12,54,0.000000,-107.621855
0,12,56,0.000000,-111.580629
0,12,58,0.000000,-111.647260
0,13,0,0.000000,-110.645634
0,13,2,0.000000,-109.971742
0,13,4,0.000000,-109.714464
0,13,6,0.000000,-111.353054
0,13,8,0.000000,-111.731748
0,13,10,0.000000,-109.053937
0,13,12,0.000000,-111.122096
0,13,14,0.000000,-109.167457
0,13,16,0.000000,-111.369732
0,13,18,0.000000,-110.467374
0,13,20,0.000000,-111.409115
0,13,22,0.000000,-113.068775
0,13,24,0.000000,-112.020421
0,13,26,0.000000,-112.015531
0,13,28,0.000000,-108.681092
0,13,30,0.000000,-110.138963
0,13,32,0.000000,-111.454478
0,13,34,0.000000,-111.894309
0,13,36,0.000000,-112.734622
0,13,38,0.000000,-114.093763
0,13,40,0.000000,-111.620435
0,13,42,0.000000,-110.346685
0,13,44,0.000000,-110.191388
0,13,46,0.000000,-110.601780
0,13,48,0.000000,-112.908367
0,13,50,0.000000,-109.201412
0,13,52,0.000000,-113.348553
0,13,54,0.000000,-111.122750
0,13,56,0.000000,-112.396923
0,13,58,0.000000,-110.761357
0,14,0,0.000000,-111.342652
0,14,2,0.000000,-110.659544
0,14,4,0.000000,-113.389028
0,14,6,0.000000,-113.129513
0,14,8,0.000000,-110.443947
0,14,10,0.000000,-113.016708
0,14,12,0.000000,-113.502446
0,14,14,0.000000,-113.372330
0,14,16,0.000000,-111.987806
0,14,18,0.000000,-111.068320
0,14,20,0.000000,-111.535588
0,14,22,0.000000,-110.081421
0,14,24,0.000000,-111.797606
0,14,26,0.000000,-112.618856
0,14,28,0.000000,-111.011293
0,14,30,0.000000,-111.184898
0,14,32,0.000000,-111.053252
0,14,34,0.000000,-111.264547
0,14,36,0.000000,-108.832495
0,14,38,0.000000,-110.126498
0,14,40,0.000000,-112.106321
0,14,42,0.000000,-112.615508
0,14,44,0.000000,-111.357952
0,14,46,0.000000,-110.421001
0,14,48,0.000000,-112.929799
0,14,50,0.000000,-111.692434
0,14,52,0.000000,-112.719860
0,14,54,0.000000,-112.067956
0,14,56,0.000000,-112.418400
0,14,58,0.000000,-112.072800
0,15,0,0.000000,-111.048168
0,15,2,0.000000,-110.994040
0,15,4,0.000000,-110.185352
0,15,6,0.000000,-108.790829
0,15,8,0.000000,-113.549744
0,15,10,0.000000,-110.427841
0,15,12,0.000000,-110.974408
0,15,14,0.000000,-112.352988
0,15,16,0.000000,-110.710089
0,15,18,0.000000,-111.820959
0,15,20,0.000000,-110.263021
0,15,22,0.000000,-109.691870
0,15,24,0.000000,-110.726915
0,15,26,0.000000,-112.446075
0,15,28,0.000000,-113.981029
0,15,30,0.000000,-111.702203
0,15,32,0.000000,-111.507290
0,15,34,0.000000,-112.725298
0,15,36,0.000000,-111.365425
0,15,38,0.000000,-112.729529
0,15,40,0.000000,-112.019780
0,15,42,0.000000,-109.406843
0,15,44,0.000000,-113.843624
0,15,46,0.000000,-110.796031
0,15,48,0.000000,-110.968217
0,15,50,0.000000,-110.417452
0,15,52,0.000000,-112.386424
0,15,54,0.000000,-110.178536
0,15,56,0.000000,-113.189077
0,15,58,0.000000,-110.722446
0,16,0,0.000000,-110.379667
0,16,2,0.000000,-112.250341
0,16,4,0.000000,-113.107652
0,16,6,0.000000,-109.488912
0,16,8,0.000000,-113.256403
0,16,10,0.000000,-111.923911
0,16,12,0.000000,-110.688157
0,16,14,0.000000,-113.650382
0,16,16,0.000000,-112.255269
0,16,18,0.000000,-110.502568
0,16,20,0.000000,-110.214711
0,16,22,0.000000,-110.638634
0,16,24,0.000000,-112.691344
0,16,26,0.000000,-109.376364
0,16,28,0.000000,-111.360662
0,16,30,0.000000,-111.673691
0,16,32,0.000000,-112.405151
0,16,34,0.000000,-109.652757
0,16,36,0.000000,-109.522308
0,16,38,0.000000,-109.639736
0,16,40,0.000000,-111.646875
0,16,42,0.000000,-110.863526
0,16,44,0.000000,-111.956018
0,16,46,0.000000,-110.964000
0,16,48,0.000000,-112.024776
0,16,50,0.000000,-111.031166
0,16,52,0.000000,-108.754362
0,16,54,0.000000,-110.736224
0,16,56,0.000000,-112.321643
0,16,58,0.000000,-111.643375
0,17,0,0.000000,-109.751172
0,17,2,0.000000,-110.967584
0,17,4,0.000000,-111.278128
0,17,6,0.000000,-109.321917
0,17,8,0.000000,-109.780940
0,17,10,0.000000,-111.390808
0,17,12,0.000000,-111.363374
0,17,14,0.000000,-111.278954
0,17,16,0.000000,-110.810544
0,17,18,0.000000,-113.584721
0,17,20,0.000000,-111.180249
0,17,22,0.000000,-111.671148
0,17,24,0.000000,-108.366132
0,17,26,0.000000,-112.365453
0,17,28,0.000000,-112.309272
0,17,30,0.000000,-113.149689
0,17,32,0.000000,-109.857738
0,17,34,0.000000,-111.327558
0,17,36,0.000000,-112.038035
0,17,38,0.000000,-110.591258
0,17,40,0.000000,-111.641359
0,17,42,0.000000,-111.510494
0,17,44,0.000000,-107.920616
0,17,46,0.000000,-111.150519
0,17,48,0.000000,-109.729716
0,17,50,0.000000,-109.931506
0,17,52,0.000000,-112.257077
0,17,54,0.000000,-110.999433
0,17,56,0.000000,-113.051554
0,17,58,0.000000,-112.675349
0,18,0,0.000000,-111.811008
0,18,2,0.000000,-108.595071
0,18,4,0.000000,-110.931388
0,18,6,0.000000,-110.405141
0,18,8,0.000000,-110.169496
0,18,10,0.000000,-109.569617
0,18,12,0.000000,-109.274618
0,18,14,0.000000,-110.353275
0,18,16,0.000000,-111.283055
0,18,18,0.000000,-112.138879
0,18,20,0.000000,-110.377474
0,18,22,0.000000,-110.785913
0,18,24,0.000000,-109.421382
0,18,26,0.000000,-109.122895
0,18,28,0.000000,-112.032878
0,18,30,0.000000,-111.400230
0,18,32,0.000000,-111.791860
0,18,34,0.000000,-111.371492
0,18,36,0.000000,-109.805259
0,18,38,0.000000,-111.028277
0,18,40,0.000000,-109.317049
0,18,42,0.000000,-112.483329
0,18,44,0.000000,-112.582153
0,18,46,0.000000,-108.969107
0,18,48,0.000000,-111.979693
0,18,50,0.000000,-112.688402
0,18,52,0.000000,-109.977894
0,18,54,0.000000,-112.608204
0,18,56,0.000000,-110.374014
0,18,58,0.000000,-110.425874
0,19,0,0.000000,-112.522998
0,19,2,0.000000,-111.206421
0,19,4,0.000000,-109.529734
0,19,6,0.000000,-110.697653
0,19,8,0.000000,-110.131825
0,19,10,0.000000,-111.111838
0,19,12,0.000000,-113.700360
0,19,14,0.000000,-109.839641
0,19,16,0.000000,-109.644952
0,19,18,0.000000,-113.118493
0,19,20,0.000000,-111.955047
0,19,22,0.000000,-114.130306
0,19,24,0.000000,-112.136540
0,19,26,0.000000,-113.339131
0,19,28,0.000000,-110.906723
0,19,30,0.000000,-111.777798
0,19,32,0.000000,-111.923722
0,19,34,0.000000,-112.471477
0,19,36,0.000000,-110.742847
0,19,38,0.000000,-110.906465
0,19,40,0.000000,-110.717693
0,19,42,0.000000,-112.398694
0,19,44,0.000000,-110.932409
0,19,46,0.000000,-111.901412
0,19,48,0.000000,-111.258559
0,19,50,0.000000,-111.386876
0,19,52,0.000000,-112.274210
0,19,54,0.000000,-109.687778
0,19,56,0.000000,-111.416919
0,19,58,0.000000,-111.515141
0,20,0,0.000000,-110.915963
0,20,2,0.000000,-110.668905
0,20,4,0.000000,-111.184611
0,20,6,0.000000,-112.520866
0,20,8,0.000000,-110.188230
0,20,10,0.000000,-110.148395
0,20,12,0.000000,-110.008050
0,20,14,0.000000,-110.201372
0,20,16,0.000000,-112.993137
0,20,18,0.000000,-110.171353
0,20,20,0.000000,-111.885388
0,20,22,0.000000,-110.711328
0,20,24,0.000000,-112.361924
0,20,26,0.000000,-108.847843
0,20,28,0.000000,-111.155904
0,20,30,0.000000,-108.588528
0,20,32,0.000000,-111.139063
0,20,34,0.000000,-110.741185
0,20,36,0.000000,-112.246275
0,20,38,0.000000,-111.135177
0,20,40,0.000000,-111.992285
0,20,42,0.000000,-110.249262
0,20,44,0.000000,-110.869639
0,20,46,0.000000,-109.811788
0,20,48,0.000000,-109.639511
0,20,50,0.000000,-110.514666
0,20,52,0.000000,-111.476102
0,20,54,0.000000,-110.916192
0,20,56,0.000000,-110.371583
0,20,58,0.000000,-109.093154
0,21,0,0.000000,-112.206863
0,21,2,0.000000,-113.526967
0,21,4,0.000000,-111.613099
0,21,6,0.000000,-112.488792
0,21,8,0.000000,-111.619917
0,21,10,0.000000,-111.841091
0,21,12,0.000000,-111.906638
0,21,14,0.000000,-111.276563
0,21,16,0.000000,-110.745200
0,21,18,0.000000,-111.281337
0,21,20,0.000000,-110.675946
0,21,22,0.000000,-110.170959
0,21,24,0.000000,-110.342259
0,21,26,0.000000,-111.567222
0,21,28,0.000000,-108.963098
0,21,30,0.000000,-112.144784
0,21,32,0.000000,-109.061374
0,21,34,0.000000,-108.992333
0,21,36,0.000000,-113.138862
0,21,38,0.000000,-111.906872
0,21,40,0.000000,-111.325389
0,21,42,0.000000,-110.159769
0,21,44,0.000000,-109.381125
0,21,46,0.000000,-109.786870
0,21,48,0.000000,-110.474367
0,21,50,0.000000,-108.392055
0,21,52,0.000000,-111.437130
0,21,54,0.000000,-112.431969
0,21,56,0.000000,-112.270254
0,21,58,0.000000,-113.316283
0,22,0,0.000000,-111.838168
0,22,2,0.000000,-112.093332
0,22,4,0.000000,-110.909199
0,22,6,0.000000,-111.054748
0,22,8,0.000000,-109.605439
0,22,10,0.000000,-111.475346
0,22,12,0.000000,-111.450814
0,22,14,0.000000,-109.015661
0,22,16,0.000000,-111.013435
0,22,18,0.000000,-112.499380
0,22,20,0.000000,-110.384939
0,22,22,0.000000,-111.300509
0,22,24,0.000000,-112.675732
0,22,26,0.000000,-108.804723
0,22,28,0.000000,-109.405403
0,22,30,0.000000,-112.386507
0,22,32,0.000000,-108.387506
0,22,34,0.000000,-108.765797
0,22,36,0.000000,-111.995123
0,22,38,0.000000,-111.258822
0,22,40,0.000000,-111.242071
0,22,42,0.000000,-110.581571
0,22,44,0.000000,-110.672750
0,22,46,0.000000,-111.396446
0,22,48,0.000000,-112.673170
0,22,50,0.000000,-110.479444
0,22,52,0.000000,-111.342606
0,22,54,0.000000,-111.218893
0,22,56,0.000000,-110.026157
0,22,58,0.000000,-111.829022
0,23,0,0.000000,-109.246070
0,23,2,0.000000,-110.132604
0,23,4,0.000000,-111.507657
0,23,6,0.000000,-111.872921
0,23,8,0.000000,-109.808066
0,23,10,0.000000,-112.250839
0,23,12,0.000000,-110.608236
0,23,14,0.000000,-111.932647
0,23,16,0.000000,-111.135196
0,23,18,0.000000,-111.657729
0,23,20,0.000000,-108.241763
0,23,22,0.000000,-109.594005
0,23,24,0.000000,-110.302803
0,23,26,0.000000,-109.796316
0,23,28,0.000000,-111.366140
0,23,30,0.000000,-110.063572
0,23,32,0.000000,-113.152262
0,23,34,0.000000,-110.974539
0,23,36,0.000000,-112.302474
0,23,38,0.000000,-110.908590
0,23,40,0.000000,-111.760535
0,23,42,0.000000,-111.663248
0,23,44,0.000000,-110.456158
0,23,46,0.000000,-110.209882
0,23,48,0.000000,-110.930814
0,23,50,0.000000,-109.979205
0,23,52,0.000000,-112.079393
0,23,54,0.000000,-110.065195
0,23,56,0.000000,-112.366818
0,23,58,0.000000,-111.734065
0,24,0,0.000000,-111.498069
0,24,2,0.000000,-110.765891
0,24,4,0.000000,-109.383215
0,24,6,0.000000,-112.445560
0,24,8,0.000000,-111.736007
0,24,10,0.000000,-111.929892
0,24,12,0.000000,-111.122131
0,24,14,0.000000,-111.427714
0,24,16,0.000000,-111.210240
0,24,18,0.000000,-110.539403
0,24,20,0.000000,-113.826589
0,24,22,0.000000,-110.803957
0,24,24,0.000000,-109.820800
0,24,26,0.000000,-111.609689
0,24,28,0.000000,-111.687254
0,24,30,0.000000,-111.123864
0,24,32,0.000000,-111.104149
0,24,34,0.000000,-110.818343
0,24,36,0.000000,-112.853840
0,24,38,0.000000,-111.950479
0,24,40,0.000000,-110.888981
0,24,42,0.000000,-112.154234
0,24,44,0.000000,-111.519934
0,24,46,0.000000,-111.624054
0,24,48,0.000000,-110.004417
0,24,50,0.000000,-111.499973
0,24,52,0.000000,-112.102020
0,24,54,0.000000,-110.420119
0,24,56,0.000000,-111.305291
0,24,58,0.000000,-111.928731
0,25,0,0.000000,-110.226967
0,25,2,0.000000,-112.278513
0,25,4,0.000000,-111.045244
0,25,6,0.000000,-110.881569
0,25,8,0.000000,-111.315675
0,25,10,0.000000,-111.114844
0,25,12,0.000000,-110.854676
0,25,14,0.000000,-112.371833
0,25,16,0.000000,-110.398900
0,25,18,0.000000,-109.918966
0,25,20,0.000000,-109.088158
0,25,22,0.000000,-110.537928
0,25,24,0.000000,-110.666831
0,25,26,0.000000,-112.768793
0,25,28,0.000000,-112.047035
0,25,30,0.000000,-112.341750
0,25,32,0.000000,-111.113676
0,25,34,0.000000,-111.472298
0,25,36,0.000000,-112.084805
0,25,38,0.000000,-111.529930
0,25,40,0.000000,-113.004321
0,25,42,0.000000,-110.739836
0,25,44,0.000000,-111.869857
0,25,46,0.000000,-110.461043
0,25,48,0.000000,-110.188724
0,25,50,0.000000,-111.150240
0,25,52,0.000000,-110.887757
0,25,54,0.000000,-110.923156
0,25,56,0.000000,-110.561939
0,25,58,0.000000,-107.641723
0,26,0,0.000000,-110.594023
0,26,2,0.000000,-112.041694
0,26,4,0.000000,-109.368777
0,26,6,0.000000,-112.267296
0,26,8,0.000000,-110.273974
0,26,10,0.000000,-109.563830
0,26,12,0.000000,-110.330749
0,26,14,0.000000,-109.547804
0,26,16,0.000000,-111.964797
0,26,18,0.000000,-112.486641
0,26,20,0.000000,-109.976332
0,26,22,0.000000,-109.701420
0,26,24,0.000000,-112.259666
0,26,26,0.000000,-110.364451
0,26,28,0.000000,-112.464334
0,26,30,0.000000,-109.880683
0,26,32,0.000000,-109.261037
0,26,34,0.000000,-110.922916
0,26,36,0.000000,-109.109341
0,26,38,0.000000,-111.236889
0,26,40,0.000000,-110.266044
0,26,42,0.000000,-111.396938
0,26,44,0.000000,-110.379823
0,26,46,0.000000,-110.379899
0,26,48,0.000000,-113.961327
0,26,50,0.000000,-110.554325
0,26,52,0.000000,-110.253556
0,26,54,0.000000,-110.751619
0,26,56,0.000000,-110.100363
0,26,58,0.000000,-112.031751
0,27,0,0.000000,-110.407547
0,27,2,0.000000,-111.925056
0,27,4,0.000000,-111.793597
0,27,6,0.000000,-111.431479
0,27,8,0.000000,-112.098349
0,27,10,0.000000,-111.444682
0,27,12,0.000000,-113.861042
0,27,14,0.000000,-112.635168
0,27,16,0.000000,-112.106837
0,27,18,0.000000,-109.765670
0,27,20,0.000000,-111.627762
0,27,22,0.000000,-109.978490
