hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.966292
0,0,2,0.000000,-227.966292
0,0,4,0.000000,-136.008661
0,0,6,0.000000,-134.570301
0,0,8,0.000000,-132.781618
0,0,10,0.000000,-135.142117
0,0,12,0.000000,-135.270244
0,0,14,0.000000,-133.660776
0,0,16,0.000000,-133.977934
0,0,18,0.000000,-134.086029
0,0,20,0.000000,-136.953997
0,0,22,0.000000,-136.426348
0,0,24,0.000000,-133.432241
0,0,26,0.000000,-136.007739
0,0,28,0.000000,-134.415315
0,0,30,0.000000,-139.086478
0,0,32,0.000000,-135.121874
0,0,34,0.000000,-135.708993
0,0,36,0.000000,-134.277190
0,0,38,0.000000,-131.808985
0,0,40,0.000000,-134.121184
0,0,42,0.000000,-136.249690
0,0,44,0.000000,-133.510898
0,0,46,0.000000,-138.547208
0,0,48,0.000000,-135.519762
0,0,50,0.000000,-136.532867
0,0,52,0.000000,-136.381685
0,0,54,0.000000,-131.852856
0,0,56,0.000000,-134.476945
0,0,58,0.000000,-134.891632
0,1,0,0.000000,-134.695483
0,1,2,0.000000,-134.074407
0,1,4,0.000000,-136.708144
0,1,6,0.000000,-135.215010
0,1,8,0.000000,-134.614212
0,1,10,0.000000,-135.046242
0,1,12,0.000000,-133.897413
0,1,14,0.000000,-132.953632
0,1,16,0.000000,-133.714430
0,1,18,0.000000,-134.150317
0,1,20,0.000000,-133.719512
0,1,22,0.000000,-133.120925
0,1,24,0.000000,-134.601066
0,1,26,0.000000,-134.828038
0,1,28,0.000000,-132.510016
0,1,30,0.000000,-134.608427
0,1,32,0.000000,-134.167903
0,1,34,0.000000,-134.105670
0,1,36,0.000000,-133.531645
0,1,38,0.000000,-132.616456
0,1,40,0.000000,-136.138786
0,1,42,0.000000,-136.927340
0,1,44,0.000000,-135.121260
0,1,46,0.000000,-134.639492
0,1,48,0.000000,-132.573624
0,1,50,0.000000,-135.123205
0,1,52,0.000000,-134.496900
0,1,54,0.000000,-135.143816
0,1,56,0.000000,-133.648093
0,1,58,0.000000,-134.274699
0,2,0,0.000000,-134.863131
0,2,2,0.000000,-133.643799
0,2,4,0.000000,-131.690984
0,2,6,0.000000,-134.450407
0,2,8,0.000000,-131.367238
0,2,10,0.000000,-136.089711
0,2,12,0.000000,-133.919511
0,2,14,0.000000,-136.222699
0,2,16,0.000000,-134.773609
0,2,18,0.000000,-132.740170
0,2,20,0.000000,-135.255051
0,2,22,0.000000,-136.160545
0,2,24,0.000000,-137.019369
0,2,26,0.000000,-132.394525
0,2,28,0.000000,-132.902411
0,2,30,0.000000,-136.011050
0,2,32,0.000000,-138.300669
0,2,34,0.000000,-138.644549
0,2,36,0.000000,-133.867115
0,2,38,0.000000,-135.165583
0,2,40,0.000000,-135.249111
0,2,42,0.000000,-134.809778
0,2,44,0.000000,-131.206405
0,2,46,0.000000,-134.917541
0,2,48,0.000000,-135.622176
0,2,50,0.000000,-134.950313
0,2,52,0.000000,-136.298865
0,2,54,0.000000,-133.845518
0,2,56,0.000000,-132.491491
0,2,58,0.000000,-134.356559
0,3,0,0.000000,-132.001408
0,3,2,0.000000,-133.840525
0,3,4,0.000000,-133.443804
0,3,6,0.000000,-136.232343
0,3,8,0.000000,-131.447964
0,3,10,0.000000,-139.130505
0,3,12,0.000000,-137.716296
0,3,14,0.000000,-134.870878
0,3,16,0.000000,-134.483476
0,3,18,0.000000,-136.393470
0,3,20,0.000000,-136.072200
0,3,22,0.000000,-133.917365
0,3,24,0.000000,-133.580406
0,3,26,0.000000,-130.642296
0,3,28,0.000000,-136.081455
0,3,30,0.000000,-135.353663
0,3,32,0.000000,-134.048774
0,3,34,0.000000,-135.389541
0,3,36,0.000000,-137.016591
0,3,38,0.000000,-135.635029
0,3,40,0.000000,-133.055775
0,3,42,0.000000,-132.074311
0,3,44,0.000000,-134.066764
0,3,46,0.000000,-133.161633
0,3,48,0.000000,-136.229397
0,3,50,0.000000,-137.098505
0,3,52,0.000000,-135.548869
0,3,54,0.000000,-134.224492
0,3,56,0.000000,-132.756067
0,3,58,0.000000,-135.663142
0,4,0,0.000000,-133.604216
0,4,2,0.000000,-134.098558
0,4,4,0.000000,-136.418239
0,4,6,0.000000,-134.123197
0,4,8,0.000000,-135.257398
0,4,10,0.000000,-135.001502
0,4,12,0.000000,-136.302506
0,4,14,0.000000,-131.687272
0,4,16,0.000000,-136.140944
0,4,18,0.000000,-132.003277
0,4,20,0.000000,-137.266794
0,4,22,0.000000,-131.810829
0,4,24,0.000000,-136.954564
0,4,26,0.000000,-135.960499
0,4,28,0.000000,-136.357248
0,4,30,0.000000,-134.984831
0,4,32,0.000000,-136.732233
0,4,34,0.000000,-134.674525
0,4,36,0.000000,-135.576898
0,4,38,0.000000,-136.862668
0,4,40,0.000000,-138.279252
0,4,42,0.000000,-136.691027
0,4,44,0.000000,-132.490062
0,4,46,0.000000,-135.967633
0,4,48,0.000000,-138.152171
0,4,50,0.000000,-136.771457
0,4,52,0.000000,-133.960882
0,4,54,0.000000,-134.117391
0,4,56,0.000000,-137.574534
0,4,58,0.000000,-136.213564
0,5,0,0.000000,-133.357442
0,5,2,0.000000,-131.172280
0,5,4,0.000000,-132.392445
0,5,6,0.000000,-136.655775
0,5,8,0.000000,-135.808631
0,5,10,0.000000,-134.528356
0,5,12,0.000000,-135.752276
0,5,14,0.000000,-134.298437
0,5,16,0.000000,-133.468794
0,5,18,0.000000,-133.253500
0,5,20,0.000000,-136.504520
0,5,22,0.000000,-136.008252
0,5,24,0.000000,-137.309915
0,5,26,0.000000,-136.779417
0,5,28,0.000000,-133.755592
0,5,30,0.000000,-133.200659
0,5,32,0.000000,-134.619632
0,5,34,0.000000,-134.051522
0,5,36,0.000000,-133.074111
0,5,38,0.000000,-134.194215
0,5,40,0.000000,-133.555769
0,5,42,0.000000,-133.623036
0,5,44,0.000000,-132.798573
0,5,46,0.000000,-137.269051
0,5,48,0.000000,-135.818448
0,5,50,0.000000,-132.636143
0,5,52,0.000000,-134.146014
0,5,54,0.000000,-133.071692
0,5,56,0.000000,-135.688318
0,5,58,0.000000,-136.581669
0,6,0,0.000000,-135.701555
0,6,2,0.000000,-136.060703
0,6,4,0.000000,-136.288936
0,6,6,0.000000,-136.070121
0,6,8,0.000000,-134.751013
0,6,10,0.000000,-133.919885
0,6,12,0.000000,-135.603054
0,6,14,0.000000,-135.265200
0,6,16,0.000000,-130.414923
0,6,18,0.000000,-135.983896
0,6,20,0.000000,-136.794259
0,6,22,0.000000,-135.170260
0,6,24,0.000000,-133.338769
0,6,26,0.000000,-135.918045
0,6,28,0.000000,-136.294845
0,6,30,0.000000,-133.300446
0,6,32,0.000000,-131.012522
0,6,34,0.000000,-133.461200
0,6,36,0.000000,-135.913200
0,6,38,0.000000,-137.450849
0,6,40,0.000000,-135.431331
0,6,42,0.000000,-137.787417
0,6,44,0.000000,-137.732100
0,6,46,0.000000,-135.348555
0,6,48,0.000000,-133.178114
0,6,50,0.000000,-133.909999
0,6,52,0.000000,-133.998849
0,6,54,0.000000,-137.548754
0,6,56,0.000000,-137.353693
0,6,58,0.000000,-137.005004
0,7,0,0.000000,-133.697804
0,7,2,0.000000,-136.097537
0,7,4,0.000000,-134.343964
0,7,6,0.000000,-135.013570
0,7,8,0.000000,-136.309736
0,7,10,0.000000,-137.459915
0,7,12,0.000000,-134.962330
0,7,14,0.000000,-135.540178
0,7,16,0.000000,-131.618550
0,7,18,0.000000,-133.933991
0,7,20,0.000000,-137.281140
0,7,22,0.000000,-135.617478
0,7,24,0.000000,-132.864391
0,7,26,0.000000,-134.063008
0,7,28,0.000000,-133.729235
0,7,30,0.000000,-134.476218
0,7,32,0.000000,-136.945371
0,7,34,0.000000,-132.269557
0,7,36,0.000000,-136.070717
0,7,38,0.000000,-136.416065
0,7,40,0.000000,-136.299161
0,7,42,0.000000,-130.935883
0,7,44,0.000000,-133.981842
0,7,46,0.000000,-133.848687
0,7,48,0.000000,-132.813949
0,7,50,0.000000,-135.369753
0,7,52,0.000000,-136.618690
0,7,54,0.000000,-135.895458
0,7,56,0.000000,-138.002715
0,7,58,0.000000,-138.086905
0,8,0,0.000000,-132.837181
0,8,2,0.000000,-133.197153
0,8,4,0.000000,-135.192242
0,8,6,0.000000,-136.828908
0,8,8,0.000000,-131.863959
0,8,10,0.000000,-134.159765
0,8,12,0.000000,-136.806315
0,8,14,0.000000,-135.714839
0,8,16,0.000000,-138.153221
0,8,18,0.000000,-134.928592
0,8,20,0.000000,-136.258308
0,8,22,0.000000,-138.299325
0,8,24,0.000000,-133.247228
0,8,26,0.000000,-135.267064
0,8,28,0.000000,-137.694903
0,8,30,0.000000,-137.121569
0,8,32,0.000000,-132.803731
0,8,34,0.000000,-137.724199
0,8,36,0.000000,-134.568741
0,8,38,0.000000,-133.346647
0,8,40,0.000000,-135.765604
0,8,42,0.000000,-133.299008
0,8,44,0.000000,-136.730112
0,8,46,0.000000,-133.688949
0,8,48,0.000000,-135.365476
0,8,50,0.000000,-137.389352
0,8,52,0.000000,-131.111407
0,8,54,0.000000,-131.632126
0,8,56,0.000000,-134.750114
0,8,58,0.000000,-132.772510
0,9,0,0.000000,-132.551369
0,9,2,0.000000,-133.200207
0,9,4,0.000000,-137.168950
0,9,6,0.000000,-134.650673
0,9,8,0.000000,-135.340006
0,9,10,0.000000,-136.654993
0,9,12,0.000000,-134.405618
0,9,14,0.000000,-135.749425
0,9,16,0.000000,-134.336868
0,9,18,0.000000,-134.648915
0,9,20,0.000000,-137.865826
0,9,22,0.000000,-135.947468
0,9,24,0.000000,-132.392794
0,9,26,0.000000,-133.844628
0,9,28,0.000000,-137.176782
0,9,30,0.000000,-135.075827
0,9,32,0.000000,-136.277892
0,9,34,0.000000,-137.087661
0,9,36,0.000000,-135.758265
0,9,38,0.000000,-131.914523
0,9,40,0.000000,-135.539609
0,9,42,0.000000,-136.885035
0,9,44,0.000000,-133.606970
0,9,46,0.000000,-131.417065
0,9,48,0.000000,-135.846237
0,9,50,0.000000,-131.989574
0,9,52,0.000000,-138.791432
0,9,54,0.000000,-134.673732
0,9,56,0.000000,-137.327919
0,9,58,0.000000,-131.236218
0,10,0,0.000000,-135.925960
0,10,2,0.000000,-134.431657
0,10,4,0.000000,-136.553336
0,10,6,0.000000,-134.676123
0,10,8,0.000000,-135.711510
0,10,10,0.000000,-132.664493
0,10,12,0.000000,-133.894061
0,10,14,0.000000,-132.413871
0,10,16,0.000000,-134.635842
0,10,18,0.000000,-132.728571
0,10,20,0.000000,-136.266654
0,10,22,0.000000,-136.626168
0,10,24,0.000000,-135.489374
0,10,26,0.000000,-134.037954
0,10,28,0.000000,-133.199790
0,10,30,0.000000,-137.160809
0,10,32,0.000000,-136.217079
0,10,34,0.000000,-136.287737
0,10,36,0.000000,-137.572046
0,10,38,0.000000,-137.478706
0,10,40,0.000000,-133.910669
0,10,42,0.000000,-137.231022
0,10,44,0.000000,-136.390487
0,10,46,0.000000,-136.024486
0,10,48,0.000000,-134.426857
0,10,50,0.000000,-134.638218
0,10,52,0.000000,-133.308905
0,10,54,0.000000,-134.242018
0,10,56,0.000000,-131.948456
0,10,58,0.000000,-140.147548
0,11,0,0.000000,-137.550142
0,11,2,0.000000,-137.372040
0,11,4,0.000000,-137.523758
0,11,6,0.000000,-137.848509
0,11,8,0.000000,-133.576384
0,11,10,0.000000,-136.411449
0,11,12,0.000000,-132.878416
0,11,14,0.000000,-136.197936
0,11,16,0.000000,-135.328972
0,11,18,0.000000,-134.825528
0,11,20,0.000000,-134.397202
0,11,22,0.000000,-133.499861
0,11,24,0.000000,-135.394260
0,11,26,0.000000,-136.031470
0,11,28,0.000000,-134.754615
0,11,30,0.000000,-135.088292
0,11,32,0.000000,-133.304473
0,11,34,0.000000,-137.116893
0,11,36,0.000000,-133.903801
0,11,38,0.000000,-132.150846
0,11,40,0.000000,-136.117435
0,11,42,0.000000,-134.277440
0,11,44,0.000000,-136.541024
0,11,46,0.000000,-137.287394
0,11,48,0.000000,-136.556833
0,11,50,0.000000,-137.456056
0,11,52,0.000000,-135.255198
0,11,54,0.000000,-135.097820
0,11,56,0.000000,-133.646826
0,11,58,0.000000,-135.234966
0,12,0,0.000000,-135.512456
0,12,2,0.000000,-133.316932
0,12,4,0.000000,-134.935921
0,12,6,0.000000,-135.643280
0,12,8,0.000000,-133.163516
0,12,10,0.000000,-135.651236
0,12,12,0.000000,-137.037858
0,12,14,0.000000,-136.699854
0,12,16,0.000000,-134.689204
0,12,18,0.000000,-135.276999
0,12,20,0.000000,-134.474938
0,12,22,0.000000,-130.701558
0,12,24,0.000000,-135.611445
0,12,26,0.000000,-132.497619
0,12,28,0.000000,-137.460529
0,12,30,0.000000,-136.643302
0,12,32,0.000000,-134.569637
0,12,34,0.000000,-133.767371
0,12,36,0.000000,-134.353955
0,12,38,0.000000,-137.595039
0,12,40,0.000000,-137.295221
0,12,42,0.000000,-136.772072
0,12,44,0.000000,-134.916070
0,12,46,0.000000,-131.436635
0,12,48,0.000000,-133.381651
0,12,50,0.000000,-137.833864
0,12,52,0.000000,-135.741214
0,12,54,0.000000,-134.118236
0,12,56,0.000000,-132.889389
0,12,58,0.000000,-136.042341
0,13,0,0.000000,-133.231755
0,13,2,0.000000,-134.117105
0,13,4,0.000000,-133.128158
0,13,6,0.000000,-135.174589
0,13,8,0.000000,-136.623845
0,13,10,0.000000,-131.399856
0,13,12,0.000000,-136.003368
0,13,14,0.000000,-133.190454
0,13,16,0.000000,-135.425678
0,13,18,0.000000,-135.307269
0,13,20,0.000000,-134.772597
0,13,22,0.000000,-137.496238
0,13,24,0.000000,-136.404275
0,13,26,0.000000,-136.514685
0,13,28,0.000000,-137.016549
0,13,30,0.000000,-135.591852
0,13,32,0.000000,-137.754292
0,13,34,0.000000,-137.119075
0,13,36,0.000000,-133.981705
0,13,38,0.000000,-132.391718
0,13,40,0.000000,-135.410389
0,13,42,0.000000,-133.731806
0,13,44,0.000000,-136.243412
0,13,46,0.000000,-134.776488
0,13,48,0.000000,-137.277061
0,13,50,0.000000,-136.714786
0,13,52,0.000000,-138.634218
0,13,54,0.000000,-135.356433
0,13,56,0.000000,-134.712301
0,13,58,0.000000,-137.653868
0,14,0,0.000000,-137.641980
0,14,2,0.000000,-136.017395
0,14,4,0.000000,-134.366581
0,14,6,0.000000,-136.430466
0,14,8,0.000000,-133.300525
0,14,10,0.000000,-137.876898
0,14,12,0.000000,-131.365253
0,14,14,0.000000,-135.131094
0,14,16,0.000000,-135.708540
0,14,18,0.000000,-135.364374
0,14,20,0.000000,-136.215359
0,14,22,0.000000,-135.759765
0,14,24,0.000000,-135.455903
0,14,26,0.000000,-132.140824
0,14,28,0.000000,-133.150146
0,14,30,0.000000,-135.096553
0,14,32,0.000000,-133.997054
0,14,34,0.000000,-136.178671
0,14,36,0.000000,-134.496944
0,14,38,0.000000,-134.424713
0,14,40,0.000000,-133.278457
0,14,42,0.000000,-136.898236
0,14,44,0.000000,-132.580536
0,14,46,0.000000,-136.375210
0,14,48,0.000000,-133.636714
0,14,50,0.000000,-135.102753
0,14,52,0.000000,-135.322313
0,14,54,0.000000,-133.142546
0,14,56,0.000000,-133.668311
0,14,58,0.000000,-137.190709
0,15,0,0.000000,-135.137870
0,15,2,0.000000,-136.727410
0,15,4,0.000000,-132.950097
0,15,6,0.000000,-134.682435
0,15,8,0.000000,-133.203469
0,15,10,0.000000,-135.413879
0,15,12,0.000000,-134.128769
0,15,14,0.000000,-135.450416
0,15,16,0.000000,-133.389966
0,15,18,0.000000,-135.321773
0,15,20,0.000000,-132.460158
0,15,22,0.000000,-133.276379
0,15,24,0.000000,-136.481726
0,15,26,0.000000,-137.059018
0,15,28,0.000000,-134.096973
0,15,30,0.000000,-137.751507
0,15,32,0.000000,-137.881917
0,15,34,0.000000,-137.586350
0,15,36,0.000000,-135.311610
0,15,38,0.000000,-137.618516
0,15,40,0.000000,-135.289612
0,15,42,0.000000,-137.772195
0,15,44,0.000000,-130.604099
0,15,46,0.000000,-137.947177
0,15,48,0.000000,-135.492849
0,15,50,0.000000,-130.621643
0,15,52,0.000000,-131.425455
0,15,54,0.000000,-137.749952
0,15,56,0.000000,-134.544296
0,15,58,0.000000,-129.833932
0,16,0,0.000000,-136.710340
0,16,2,0.000000,-135.198085
0,16,4,0.000000,-130.609330
0,16,6,0.000000,-136.499467
0,16,8,0.000000,-135.440955
0,16,10,0.000000,-133.469251
0,16,12,0.000000,-136.186423
0,16,14,0.000000,-137.056151
0,16,16,0.000000,-131.441848
0,16,18,0.000000,-134.150203
0,16,20,0.000000,-133.480156
0,16,22,0.000000,-136.311270
0,16,24,0.000000,-135.767061
0,16,26,0.000000,-134.751107
0,16,28,0.000000,-137.755014
0,16,30,0.000000,-134.647107
0,16,32,0.000000,-137.551397
0,16,34,0.000000,-130.988668
0,16,36,0.000000,-136.252095
0,16,38,0.000000,-138.430649
0,16,40,0.000000,-135.408186
0,16,42,0.000000,-136.157397
0,16,44,0.000000,-134.747395
0,16,46,0.000000,-135.706038
0,16,48,0.000000,-133.538016
0,16,50,0.000000,-136.945376
0,16,52,0.000000,-136.220088
0,16,54,0.000000,-136.265308
0,16,56,0.000000,-137.071405
0,16,58,0.000000,-135.730035
0,17,0,0.000000,-138.356131
0,17,2,0.000000,-134.879173
0,17,4,0.000000,-137.912872
0,17,6,0.000000,-135.726804
0,17,8,0.000000,-134.812012
0,17,10,0.000000,-133.564532
0,17,12,0.000000,-133.653821
0,17,14,0.000000,-135.734146
0,17,16,0.000000,-136.376360
0,17,18,0.000000,-134.187401
0,17,20,0.000000,-135.859608
0,17,22,0.000000,-132.479435
0,17,24,0.000000,-137.869975
0,17,26,0.000000,-133.899937
0,17,28,0.000000,-135.032028
0,17,30,0.000000,-136.925789
0,17,32,0.000000,-132.710619
0,17,34,0.000000,-133.746874
0,17,36,0.000000,-135.863841
0,17,38,0.000000,-133.650335
0,17,40,0.000000,-133.448696
0,17,42,0.000000,-137.081888
0,17,44,0.000000,-132.074675
0,17,46,0.000000,-134.931359
0,17,48,0.000000,-135.948369
0,17,50,0.000000,-137.153339
0,17,52,0.000000,-131.895166
0,17,54,0.000000,-135.355610
0,17,56,0.000000,-134.327370
0,17,58,0.000000,-135.381980
0,18,0,0.000000,-137.042234
0,18,2,0.000000,-136.006935
0,18,4,0.000000,-132.213696
0,18,6,0.000000,-137.018403
0,18,8,0.000000,-132.726076
0,18,10,0.000000,-136.635618
0,18,12,0.000000,-133.784370
0,18,14,0.000000,-134.573744
0,18,16,0.000000,-135.267688
0,18,18,0.000000,-136.414895
0,18,20,0.000000,-133.399739
0,18,22,0.000000,-137.032432
0,18,24,0.000000,-135.051460
0,18,26,0.000000,-136.586402
0,18,28,0.000000,-134.646658
0,18,30,0.000000,-134.594749
0,18,32,0.000000,-131.644464
0,18,34,0.000000,-138.160628
0,18,36,0.000000,-139.663404
0,18,38,0.000000,-137.387636
0,18,40,0.000000,-136.402604
0,18,42,0.000000,-138.136089
0,18,44,0.000000,-135.853046
0,18,46,0.000000,-135.265226
0,18,48,0.000000,-135.405108
0,18,50,0.000000,-136.698334
0,18,52,0.000000,-133.602054
0,18,54,0.000000,-136.014389
0,18,56,0.000000,-132.513829
0,18,58,0.000000,-132.404561
0,19,0,0.000000,-134.663574
0,19,2,0.000000,-135.563229
0,19,4,0.000000,-135.610547
0,19,6,0.000000,-135.322994
0,19,8,0.000000,-138.323984
0,19,10,0.000000,-137.814423
0,19,12,0.000000,-135.635729
0,19,14,0.000000,-135.999080
0,19,16,0.000000,-134.974045
0,19,18,0.000000,-135.114186
0,19,20,0.000000,-134.670758
0,19,22,0.000000,-137.283940
0,19,24,0.000000,-132.652401
0,19,26,0.000000,-137.478553
0,19,28,0.000000,-135.760031
0,19,30,0.000000,-135.564541
0,19,32,0.000000,-137.881326
0,19,34,0.000000,-132.162284
0,19,36,0.000000,-136.202797
0,19,38,0.000000,-133.527092
0,19,40,0.000000,-136.602150
0,19,42,0.000000,-132.736789
0,19,44,0.000000,-136.897476
0,19,46,0.000000,-135.506499
0,19,48,0.000000,-135.775548
0,19,50,0.000000,-132.311726
0,19,52,0.000000,-135.296093
0,19,54,0.000000,-136.244058
0,19,56,0.000000,-136.618359
0,19,58,0.000000,-137.044069
0,20,0,0.000000,-129.713927
0,20,2,0.000000,-137.106817
0,20,4,0.000000,-133.328302
0,20,6,0.000000,-134.825769
0,20,8,0.000000,-134.334512
0,20,10,0.000000,-136.226733
0,20,12,0.000000,-134.127625
0,20,14,0.000000,-136.224584
0,20,16,0.000000,-133.916450
0,20,18,0.000000,-137.129624
0,20,20,0.000000,-137.107692
0,20,22,0.000000,-137.220055
0,20,24,0.000000,-136.933017
0,20,26,0.000000,-137.419676
0,20,28,0.000000,-133.884063
0,20,30,0.000000,-137.823153
0,20,32,0.000000,-136.352274
0,20,34,0.000000,-133.503155
0,20,36,0.000000,-136.547955
0,20,38,0.000000,-133.751539
0,20,40,0.000000,-133.843899
0,20,42,0.000000,-135.809842
0,20,44,0.000000,-137.113601
0,20,46,0.000000,-134.477349
0,20,48,0.000000,-135.953674
0,20,50,0.000000,-135.862584
0,20,52,0.000000,-134.443283
0,20,54,0.000000,-134.967388
0,20,56,0.000000,-134.373645
0,20,58,0.000000,-134.238903
0,21,0,0.000000,-138.537046
0,21,2,0.000000,-134.529296
0,21,4,0.000000,-134.520400
0,21,6,0.000000,-137.791414
0,21,8,0.000000,-137.066172
0,21,10,0.000000,-134.718496
0,21,12,0.000000,-138.124840
0,21,14,0.000000,-133.663018
0,21,16,0.000000,-135.287684
0,21,18,0.000000,-136.657126
0,21,20,0.000000,-135.010777
0,21,22,0.000000,-135.135960
0,21,24,0.000000,-132.721793
0,21,26,0.000000,-136.480048
0,21,28,0.000000,-137.152298
0,21,30,0.000000,-135.121369
0,21,32,0.000000,-133.369816
0,21,34,0.000000,-131.860086
0,21,36,0.000000,-134.389949
0,21,38,0.000000,-134.030240
0,21,40,0.000000,-135.863245
0,21,42,0.000000,-138.143007
0,21,44,0.000000,-135.103190
0,21,46,0.000000,-136.466184
0,21,48,0.000000,-134.971960
0,21,50,0.000000,-135.266271
0,21,52,0.000000,-134.137355
0,21,54,0.000000,-137.499792
0,21,56,0.000000,-132.394251
0,21,58,0.000000,-137.220235
0,22,0,0.000000,-134.309615
0,22,2,0.000000,-135.484273
0,22,4,0.000000,-137.649120
0,22,6,0.000000,-136.999035
0,22,8,0.000000,-137.994203
0,22,10,0.000000,-134.764821
0,22,12,0.000000,-136.570869
0,22,14,0.000000,-135.584744
0,22,16,0.000000,-134.478405
0,22,18,0.000000,-138.651365
0,22,20,0.000000,-133.672728
0,22,22,0.000000,-137.590444
0,22,24,0.000000,-135.367917
0,22,26,0.000000,-133.846855
0,22,28,0.000000,-134.580035
0,22,30,0.000000,-137.644686
0,22,32,0.000000,-134.218048
0,22,34,0.000000,-135.732297
0,22,36,0.000000,-135.541860
0,22,38,0.000000,-134.134438
0,22,40,0.000000,-134.759576
0,22,42,0.000000,-135.213207
0,22,44,0.000000,-131.998309
0,22,46,0.000000,-135.478906
0,22,48,0.000000,-131.736449
0,22,50,0.000000,-135.329376
0,22,52,0.000000,-137.883379
0,22,54,0.000000,-136.166230
0,22,56,0.000000,-134.688119
0,22,58,0.000000,-136.312479
0,23,0,0.000000,-135.250095
0,23,2,0.000000,-133.692377
0,23,4,0.000000,-134.309077
0,23,6,0.000000,-133.038761
0,23,8,0.000000,-136.782206
0,23,10,0.000000,-136.311950
0,23,12,0.000000,-138.078559
0,23,14,0.000000,-136.029839
0,23,16,0.000000,-133.993787
0,23,18,0.000000,-136.492898
0,23,20,0.000000,-136.674188
0,23,22,0.000000,-132.296013
0,23,24,0.000000,-135.095930
0,23,26,0.000000,-135.144336
0,23,28,0.000000,-136.881182
0,23,30,0.000000,-136.375512
0,23,32,0.000000,-134.825003
0,23,34,0.000000,-137.115247
0,23,36,0.000000,-133.201326
0,23,38,0.000000,-136.515318
0,23,40,0.000000,-133.051358
0,23,42,0.000000,-133.137738
0,23,44,0.000000,-134.680336
0,23,46,0.000000,-135.065381
0,23,48,0.000000,-134.010895
0,23,50,0.000000,-136.624204
0,23,52,0.000000,-133.953271
0,23,54,0.000000,-134.489354
0,23,56,0.000000,-132.278406
0,23,58,0.000000,-139.342392
0,24,0,0.000000,-136.654253
0,24,2,0.000000,-135.091788
0,24,4,0.000000,-138.148702
0,24,6,0.000000,-135.873994
0,24,8,0.000000,-135.966669
0,24,10,0.000000,-131.664683
0,24,12,0.000000,-133.968935
0,24,14,0.000000,-138.236023
0,24,16,0.000000,-134.061494
0,24,18,0.000000,-135.763507
0,24,20,0.000000,-132.651181
0,24,22,0.000000,-135.452693
0,24,24,0.000000,-137.193611
0,24,26,0.000000,-132.283997
0,24,28,0.000000,-136.674269
0,24,30,0.000000,-133.375698
0,24,32,0.000000,-136.138118
0,24,34,0.000000,-134.413266
0,24,36,0.000000,-136.709991
0,24,38,0.000000,-137.653759
0,24,40,0.000000,-136.816000
0,24,42,0.000000,-133.592125
0,24,44,0.000000,-134.402543
0,24,46,0.000000,-134.916163
0,24,48,0.000000,-136.856207
0,24,50,0.000000,-134.131728
0,24,52,0.000000,-133.246770
0,24,54,0.000000,-133.814972
0,24,56,0.000000,-133.162349
0,24,58,0.000000,-134.461759
0,25,0,0.000000,-136.775804
0,25,2,0.000000,-137.000842
0,25,4,0.000000,-135.391911
0,25,6,0.000000,-137.128343
0,25,8,0.000000,-136.545538
0,25,10,0.000000,-134.029288
0,25,12,0.000000,-133.527233
0,25,14,0.000000,-134.193064
0,25,16,0.000000,-137.618948
0,25,18,0.000000,-133.454635
0,25,20,0.000000,-137.049207
0,25,22,0.000000,-133.639562
0,25,24,0.000000,-135.256154
0,25,26,0.000000,-131.628437
0,25,28,0.000000,-136.334165
0,25,30,0.000000,-134.828868
0,25,32,0.000000,-132.775017
0,25,34,0.000000,-135.562193
0,25,36,0.000000,-135.572558
0,25,38,0.000000,-134.239088
0,25,40,0.000000,-133.633470
0,25,42,0.000000,-136.225436
0,25,44,0.000000,-132.324627
0,25,46,0.000000,-134.702703
0,25,48,0.000000,-136.770504
0,25,50,0.000000,-134.238435
0,25,52,0.000000,-138.591152
0,25,54,0.000000,-136.124802
0,25,56,0.000000,-134.044536
0,25,58,0.000000,-135.643424
0,26,0,0.000000,-136.262983
0,26,2,0.000000,-135.675043
0,26,4,0.000000,-132.245878
0,26,6,0.000000,-136.173553
0,26,8,0.000000,-135.173995
0,26,10,0.000000,-135.296981
0,26,12,0.000000,-133.285084
0,26,14,0.000000,-131.822571
0,26,16,0.000000,-135.872202
0,26,18,0.000000,-133.743265
0,26,20,0.000000,-133.655546
0,26,22,0.000000,-134.836150
0,26,24,0.000000,-135.140218
0,26,26,0.000000,-136.988519
0,26,28,0.000000,-135.875094
0,26,30,0.000000,-135.568624
0,26,32,0.000000,-131.354371
0,26,34,0.000000,-134.629291
0,26,36,0.000000,-134.846858
0,26,38,0.000000,-136.776177
0,26,40,0.000000,-135.329944
0,26,42,0.000000,-134.614060
0,26,44,0.000000,-136.344761
0,26,46,0.000000,-134.380055
0,26,48,0.000000,-133.326843
0,26,50,0.000000,-132.132255
0,26,52,0.000000,-138.464059
0,26,54,0.000000,-136.288606
0,26,56,0.000000,-133.612376
0,26,58,0.000000,-133.310916
0,27,0,0.000000,-134.666337
0,27,2,0.000000,-132.850443
0,27,4,0.000000,-136.024460
0,27,6,0.000000,-134.981101
0,27,8,0.000000,-136.311870
0,27,10,0.000000,-136.088186
0,27,12,0.000000,-135.661177
0,27,14,0.000000,-135.727850
0,27,16,0.000000,-133.591988
0,27,18,0.000000,-133.381468
0,27,20,0.000000,-132.824723
0,27,22,0.000000,-135.489335
