hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.521519
0,0,2,0.000000,-229.521519
0,0,4,0.000000,-131.030356
0,0,6,0.000000,-135.828641
0,0,8,0.000000,-131.300800
0,0,10,0.000000,-130.665165
0,0,12,0.000000,-125.664356
0,0,14,0.000000,-124.214289
0,0,16,0.000000,-128.874813
0,0,18,0.000000,-133.391575
0,0,20,0.000000,-144.523141
0,0,22,0.000000,-130.517871
0,0,24,0.000000,-131.308673
0,0,26,0.000000,-125.840232
0,0,28,0.000000,-125.052660
0,0,30,0.000000,-136.710878
0,0,32,0.000000,-137.540844
0,0,34,0.000000,-129.821899
0,0,36,0.000000,-138.876485
0,0,38,0.000000,-127.415447
0,0,40,0.000000,-129.813544
0,0,42,0.000000,-131.030351
0,0,44,0.000000,-127.386248
0,0,46,0.000000,-134.265304
0,0,48,0.000000,-143.156012
0,0,50,0.000000,-124.665981
0,0,52,0.000000,-132.348902
0,0,54,0.000000,-131.162750
0,0,56,0.000000,-124.262756
0,0,58,0.000000,-127.679825
0,1,0,0.000000,-127.816926
0,1,2,0.000000,-134.481777
0,1,4,0.000000,-140.903804
0,1,6,0.000000,-126.769127
0,1,8,0.000000,-134.411159
0,1,10,0.000000,-128.886567
0,1,12,0.000000,-137.557576
0,1,14,0.000000,-141.295867
0,1,16,0.000000,-163.229541
0,1,18,0.000000,-130.082066
0,1,20,0.000000,-139.726474
0,1,22,0.000000,-129.067255
0,1,24,0.000000,-128.027327
0,1,26,0.000000,-133.247020
0,1,28,0.000000,-133.244173
0,1,30,0.000000,-130.378012
0,1,32,0.000000,-127.488109
0,1,34,0.000000,-132.582026
0,1,36,0.000000,-123.538752
0,1,38,0.000000,-131.644952
0,1,40,0.000000,-124.734517
0,1,42,0.000000,-130.198332
0,1,44,0.000000,-124.061489
0,1,46,0.000000,-129.270143
0,1,48,0.000000,-129.258961
0,1,50,0.000000,-133.238230
0,1,52,0.000000,-135.997307
0,1,54,0.000000,-128.782607
0,1,56,0.000000,-139.079633
0,1,58,0.000000,-130.857174
0,2,0,0.000000,-129.124372
0,2,2,0.000000,-123.759189
0,2,4,0.000000,-127.445604
0,2,6,0.000000,-136.603982
0,2,8,0.000000,-133.752166
0,2,10,0.000000,-131.345891
0,2,12,0.000000,-128.062070
0,2,14,0.000000,-128.957117
0,2,16,0.000000,-153.253516
0,2,18,0.000000,-133.038843
0,2,20,0.000000,-128.914485
0,2,22,0.000000,-126.948058
0,2,24,0.000000,-132.255774
0,2,26,0.000000,-125.815053
0,2,28,0.000000,-131.958228
0,2,30,0.000000,-130.400328
0,2,32,0.000000,-137.560540
0,2,34,0.000000,-129.050318
0,2,36,0.000000,-124.533465
0,2,38,0.000000,-136.752888
0,2,40,0.000000,-125.313128
0,2,42,0.000000,-129.205776
0,2,44,0.000000,-132.696534
0,2,46,0.000000,-129.718479
0,2,48,0.000000,-129.285676
0,2,50,0.000000,-150.659328
0,2,52,0.000000,-132.959206
0,2,54,0.000000,-134.542986
0,2,56,0.000000,-139.772426
0,2,58,0.000000,-129.090411
0,3,0,0.000000,-125.847219
0,3,2,0.000000,-127.006788
0,3,4,0.000000,-140.528793
0,3,6,0.000000,-129.393539
0,3,8,0.000000,-125.019040
0,3,10,0.000000,-128.210825
0,3,12,0.000000,-131.823936
0,3,14,0.000000,-133.750836
0,3,16,0.000000,-131.911371
0,3,18,0.000000,-125.097683
0,3,20,0.000000,-129.973673
0,3,22,0.000000,-128.003312
0,3,24,0.000000,-131.020995
0,3,26,0.000000,-137.346321
0,3,28,0.000000,-123.999616
0,3,30,0.000000,-126.370702
0,3,32,0.000000,-128.015998
0,3,34,0.000000,-126.183509
0,3,36,0.000000,-133.428470
0,3,38,0.000000,-131.743556
0,3,40,0.000000,-134.699127
0,3,42,0.000000,-150.801676
0,3,44,0.000000,-132.936180
0,3,46,0.000000,-129.066883
0,3,48,0.000000,-133.195696
0,3,50,0.000000,-135.112356
0,3,52,0.000000,-127.632745
0,3,54,0.000000,-129.554201
0,3,56,0.000000,-124.166740
0,3,58,0.000000,-140.124766
0,4,0,0.000000,-130.495514
0,4,2,0.000000,-134.078783
0,4,4,0.000000,-133.282067
0,4,6,0.000000,-126.307089
0,4,8,0.000000,-123.759870
0,4,10,0.000000,-130.644621
0,4,12,0.000000,-131.359956
0,4,14,0.000000,-134.655262
0,4,16,0.000000,-132.549000
0,4,18,0.000000,-121.780286
0,4,20,0.000000,-131.958655
0,4,22,0.000000,-135.742125
0,4,24,0.000000,-137.266958
0,4,26,0.000000,-135.040432
0,4,28,0.000000,-126.231724
0,4,30,0.000000,-129.646204
0,4,32,0.000000,-135.128496
0,4,34,0.000000,-126.268919
0,4,36,0.000000,-139.167066
0,4,38,0.000000,-128.778695
0,4,40,0.000000,-138.010669
0,4,42,0.000000,-131.157975
0,4,44,0.000000,-138.458840
0,4,46,0.000000,-129.075201
0,4,48,0.000000,-134.907305
0,4,50,0.000000,-139.233993
0,4,52,0.000000,-130.685259
0,4,54,0.000000,-134.857589
0,4,56,0.000000,-128.919024
0,4,58,0.000000,-123.214368
0,5,0,0.000000,-136.273687
0,5,2,0.000000,-134.667801
0,5,4,0.000000,-127.451481
0,5,6,0.000000,-133.106408
0,5,8,0.000000,-124.428877
0,5,10,0.000000,-129.741414
0,5,12,0.000000,-128.642260
0,5,14,0.000000,-126.947697
0,5,16,0.000000,-131.807856
0,5,18,0.000000,-134.470773
0,5,20,0.000000,-124.671480
0,5,22,0.000000,-125.829719
0,5,24,0.000000,-130.672262
0,5,26,0.000000,-130.194026
0,5,28,0.000000,-141.653498
0,5,30,0.000000,-125.560002
0,5,32,0.000000,-126.075715
0,5,34,0.000000,-131.631527
0,5,36,0.000000,-142.540506
0,5,38,0.000000,-130.802868
0,5,40,0.000000,-135.501492
0,5,42,0.000000,-137.850389
0,5,44,0.000000,-136.094542
0,5,46,0.000000,-135.703548
0,5,48,0.000000,-131.843120
0,5,50,0.000000,-125.052934
0,5,52,0.000000,-131.468173
0,5,54,0.000000,-140.499740
0,5,56,0.000000,-126.446610
0,5,58,0.000000,-133.747196
0,6,0,0.000000,-123.376214
0,6,2,0.000000,-136.038917
0,6,4,0.000000,-136.709446
0,6,6,0.000000,-124.664227
0,6,8,0.000000,-137.380674
0,6,10,0.000000,-134.133167
0,6,12,0.000000,-127.006853
0,6,14,0.000000,-134.488247
0,6,16,0.000000,-127.023946
0,6,18,0.000000,-136.426381
0,6,20,0.000000,-136.235124
0,6,22,0.000000,-131.785033
0,6,24,0.000000,-126.482443
0,6,26,0.000000,-134.930290
0,6,28,0.000000,-126.083973
0,6,30,0.000000,-131.855321
0,6,32,0.000000,-129.761449
0,6,34,0.000000,-132.478172
0,6,36,0.000000,-132.986528
0,6,38,0.000000,-130.583114
0,6,40,0.000000,-123.014288
0,6,42,0.000000,-126.084425
0,6,44,0.000000,-137.197233
0,6,46,0.000000,-136.285399
0,6,48,0.000000,-138.552750
0,6,50,0.000000,-130.972307
0,6,52,0.000000,-129.948371
0,6,54,0.000000,-137.330239
0,6,56,0.000000,-133.398777
0,6,58,0.000000,-148.071915
0,7,0,0.000000,-131.278784
0,7,2,0.000000,-140.509822
0,7,4,0.000000,-138.335792
0,7,6,0.000000,-129.912386
0,7,8,0.000000,-139.258844
0,7,10,0.000000,-124.797000
0,7,12,0.000000,-130.100967
0,7,14,0.000000,-132.860461
0,7,16,0.000000,-128.081305
0,7,18,0.000000,-130.591394
0,7,20,0.000000,-133.707730
0,7,22,0.000000,-132.552179
0,7,24,0.000000,-137.124430
0,7,26,0.000000,-131.316109
0,7,28,0.000000,-126.960264
0,7,30,0.000000,-134.483637
0,7,32,0.000000,-137.610863
0,7,34,0.000000,-129.934289
0,7,36,0.000000,-120.070007
0,7,38,0.000000,-134.010242
0,7,40,0.000000,-131.152611
0,7,42,0.000000,-132.108241
0,7,44,0.000000,-147.265635
0,7,46,0.000000,-139.147759
0,7,48,0.000000,-134.960583
0,7,50,0.000000,-142.144320
0,7,52,0.000000,-127.800785
0,7,54,0.000000,-125.489075
0,7,56,0.000000,-129.392682
0,7,58,0.000000,-136.250397
0,8,0,0.000000,-129.369676
0,8,2,0.000000,-141.273057
0,8,4,0.000000,-130.351185
0,8,6,0.000000,-134.860985
0,8,8,0.000000,-125.652237
0,8,10,0.000000,-141.582032
0,8,12,0.000000,-131.703528
0,8,14,0.000000,-128.179221
0,8,16,0.000000,-126.159150
0,8,18,0.000000,-133.420362
0,8,20,0.000000,-126.894143
0,8,22,0.000000,-125.999183
0,8,24,0.000000,-129.285780
0,8,26,0.000000,-135.505973
0,8,28,0.000000,-128.556555
0,8,30,0.000000,-130.345258
0,8,32,0.000000,-131.971509
0,8,34,0.000000,-129.978423
0,8,36,0.000000,-128.187091
0,8,38,0.000000,-127.011714
0,8,40,0.000000,-131.622587
0,8,42,0.000000,-129.301808
0,8,44,0.000000,-126.648385
0,8,46,0.000000,-129.783104
0,8,48,0.000000,-131.202019
0,8,50,0.000000,-129.308996
0,8,52,0.000000,-133.572666
0,8,54,0.000000,-129.618229
0,8,56,0.000000,-126.008061
0,8,58,0.000000,-122.152731
0,9,0,0.000000,-138.216441
0,9,2,0.000000,-129.683545
0,9,4,0.000000,-128.607705
0,9,6,0.000000,-145.676195
0,9,8,0.000000,-130.452198
0,9,10,0.000000,-125.990084
0,9,12,0.000000,-126.169405
0,9,14,0.000000,-123.948311
0,9,16,0.000000,-135.909216
0,9,18,0.000000,-129.833151
0,9,20,0.000000,-124.305849
0,9,22,0.000000,-127.281215
0,9,24,0.000000,-128.195157
0,9,26,0.000000,-147.523209
0,9,28,0.000000,-126.414198
0,9,30,0.000000,-125.459140
0,9,32,0.000000,-127.591989
0,9,34,0.000000,-123.724119
0,9,36,0.000000,-135.444002
0,9,38,0.000000,-143.333891
0,9,40,0.000000,-137.428277
0,9,42,0.000000,-139.805278
0,9,44,0.000000,-127.566644
0,9,46,0.000000,-129.194287
0,9,48,0.000000,-130.480031
0,9,50,0.000000,-132.490456
0,9,52,0.000000,-135.173034
0,9,54,0.000000,-133.282544
0,9,56,0.000000,-123.238054
0,9,58,0.000000,-131.656727
0,10,0,0.000000,-131.095836
0,10,2,0.000000,-127.498919
0,10,4,0.000000,-138.550053
0,10,6,0.000000,-132.657580
0,10,8,0.000000,-132.435752
0,10,10,0.000000,-134.083812
0,10,12,0.000000,-130.431132
0,10,14,0.000000,-126.922262
0,10,16,0.000000,-120.033998
0,10,18,0.000000,-128.203177
0,10,20,0.000000,-126.298891
0,10,22,0.000000,-128.455845
0,10,24,0.000000,-125.788875
0,10,26,0.000000,-126.920455
0,10,28,0.000000,-132.088651
0,10,30,0.000000,-129.229820
0,10,32,0.000000,-124.582992
0,10,34,0.000000,-127.354878
0,10,36,0.000000,-136.653584
0,10,38,0.000000,-136.539103
0,10,40,0.000000,-125.595166
0,10,42,0.000000,-145.265935
0,10,44,0.000000,-127.329459
0,10,46,0.000000,-133.096381
0,10,48,0.000000,-153.707635
0,10,50,0.000000,-134.455765
0,10,52,0.000000,-128.242054
0,10,54,0.000000,-128.132422
0,10,56,0.000000,-129.725545
0,10,58,0.000000,-136.179004
0,11,0,0.000000,-138.980550
0,11,2,0.000000,-125.387455
0,11,4,0.000000,-127.076651
0,11,6,0.000000,-135.994095
0,11,8,0.000000,-133.084355
0,11,10,0.000000,-130.623110
0,11,12,0.000000,-125.016142
0,11,14,0.000000,-130.517911
0,11,16,0.000000,-130.467277
0,11,18,0.000000,-127.597913
0,11,20,0.000000,-134.163099
0,11,22,0.000000,-135.122893
0,11,24,0.000000,-136.706413
0,11,26,0.000000,-126.034135
0,11,28,0.000000,-127.954008
0,11,30,0.000000,-127.000442
0,11,32,0.000000,-132.574387
0,11,34,0.000000,-136.715321
0,11,36,0.000000,-130.591874
0,11,38,0.000000,-132.792593
0,11,40,0.000000,-126.579939
0,11,42,0.000000,-127.770023
0,11,44,0.000000,-129.007197
0,11,46,0.000000,-123.606140
0,11,48,0.000000,-135.297158
0,11,50,0.000000,-129.480506
0,11,52,0.000000,-125.902934
0,11,54,0.000000,-129.961233
0,11,56,0.000000,-130.181799
0,11,58,0.000000,-132.066628
0,12,0,0.000000,-131.294900
0,12,2,0.000000,-145.918365
0,12,4,0.000000,-129.191172
0,12,6,0.000000,-126.843466
0,12,8,0.000000,-127.149679
0,12,10,0.000000,-131.133654
0,12,12,0.000000,-125.321703
0,12,14,0.000000,-130.395083
0,12,16,0.000000,-140.786819
0,12,18,0.000000,-143.056616
0,12,20,0.000000,-126.637747
0,12,22,0.000000,-129.715694
0,12,24,0.000000,-128.406831
0,12,26,0.000000,-127.826375
0,12,28,0.000000,-133.443955
0,12,30,0.000000,-126.909906
0,12,32,0.000000,-136.400870
0,12,34,0.000000,-123.498097
0,12,36,0.000000,-140.017673
0,12,38,0.000000,-132.496438
0,12,40,0.000000,-127.935216
0,12,42,0.000000,-125.486243
0,12,44,0.000000,-127.146050
0,12,46,0.000000,-133.252370
0,12,48,0.000000,-128.986374
0,12,50,0.000000,-139.509795
0,12,52,0.000000,-124.930258
0,12,54,0.000000,-128.223834
0,12,56,0.000000,-129.858970
0,12,58,0.000000,-129.141032
0,13,0,0.000000,-145.726671
0,13,2,0.000000,-142.389093
0,13,4,0.000000,-124.014415
0,13,6,0.000000,-124.114426
0,13,8,0.000000,-126.787558
0,13,10,0.000000,-140.526901
0,13,12,0.000000,-134.603576
0,13,14,0.000000,-132.249263
0,13,16,0.000000,-128.595987
0,13,18,0.000000,-128.140154
0,13,20,0.000000,-130.715163
0,13,22,0.000000,-126.756701
0,13,24,0.000000,-132.952880
0,13,26,0.000000,-132.144257
0,13,28,0.000000,-131.231847
0,13,30,0.000000,-126.701078
0,13,32,0.000000,-134.987036
0,13,34,0.000000,-127.266491
0,13,36,0.000000,-125.396392
0,13,38,0.000000,-143.425012
0,13,40,0.000000,-127.295904
0,13,42,0.000000,-124.805449
0,13,44,0.000000,-129.705485
0,13,46,0.000000,-131.294161
0,13,48,0.000000,-128.337155
0,13,50,0.000000,-130.062069
0,13,52,0.000000,-130.618290
0,13,54,0.000000,-125.923200
0,13,56,0.000000,-124.424612
0,13,58,0.000000,-131.549575
0,14,0,0.000000,-128.822231
0,14,2,0.000000,-125.530905
0,14,4,0.000000,-129.670884
0,14,6,0.000000,-126.530762
0,14,8,0.000000,-122.416197
0,14,10,0.000000,-127.412108
0,14,12,0.000000,-124.323597
0,14,14,0.000000,-154.551866
0,14,16,0.000000,-143.853161
0,14,18,0.000000,-122.300647
0,14,20,0.000000,-128.893823
0,14,22,0.000000,-124.437651
0,14,24,0.000000,-123.259525
0,14,26,0.000000,-144.481372
0,14,28,0.000000,-132.398080
0,14,30,0.000000,-125.554248
0,14,32,0.000000,-132.873178
0,14,34,0.000000,-126.324721
0,14,36,0.000000,-125.608505
0,14,38,0.000000,-141.115033
0,14,40,0.000000,-139.347493
0,14,42,0.000000,-134.380242
0,14,44,0.000000,-139.596145
0,14,46,0.000000,-132.765525
0,14,48,0.000000,-140.574620
0,14,50,0.000000,-125.459302
0,14,52,0.000000,-126.270460
0,14,54,0.000000,-133.300947
0,14,56,0.000000,-135.584181
0,14,58,0.000000,-126.804051
0,15,0,0.000000,-138.748127
0,15,2,0.000000,-126.868062
0,15,4,0.000000,-132.661800
0,15,6,0.000000,-129.434138
0,15,8,0.000000,-126.568528
0,15,10,0.000000,-131.865174
0,15,12,0.000000,-122.699242
0,15,14,0.000000,-131.069290
0,15,16,0.000000,-126.897058
0,15,18,0.000000,-130.005124
0,15,20,0.000000,-124.996981
0,15,22,0.000000,-125.613152
0,15,24,0.000000,-134.236797
0,15,26,0.000000,-127.208821
0,15,28,0.000000,-127.806981
0,15,30,0.000000,-127.506884
0,15,32,0.000000,-125.521102
0,15,34,0.000000,-133.019961
0,15,36,0.000000,-128.732738
0,15,38,0.000000,-124.717433
0,15,40,0.000000,-127.425155
0,15,42,0.000000,-136.004479
0,15,44,0.000000,-132.377811
0,15,46,0.000000,-126.466903
0,15,48,0.000000,-130.524944
0,15,50,0.000000,-133.311614
0,15,52,0.000000,-128.431503
0,15,54,0.000000,-135.091551
0,15,56,0.000000,-126.653365
0,15,58,0.000000,-137.082818
0,16,0,0.000000,-125.011249
0,16,2,0.000000,-127.059808
0,16,4,0.000000,-135.320621
0,16,6,0.000000,-124.868039
0,16,8,0.000000,-126.986517
0,16,10,0.000000,-122.794635
0,16,12,0.000000,-128.809687
0,16,14,0.000000,-135.062429
0,16,16,0.000000,-144.195315
0,16,18,0.000000,-134.380014
0,16,20,0.000000,-134.422448
0,16,22,0.000000,-133.385000
0,16,24,0.000000,-135.814626
0,16,26,0.000000,-126.242192
0,16,28,0.000000,-133.634325
0,16,30,0.000000,-129.710717
0,16,32,0.000000,-133.691615
0,16,34,0.000000,-144.983875
0,16,36,0.000000,-133.876733
0,16,38,0.000000,-128.590658
0,16,40,0.000000,-127.348160
0,16,42,0.000000,-128.044397
0,16,44,0.000000,-134.252841
0,16,46,0.000000,-128.514254
0,16,48,0.000000,-125.115537
0,16,50,0.000000,-129.028506
0,16,52,0.000000,-128.598734
0,16,54,0.000000,-140.086629
0,16,56,0.000000,-126.333439
0,16,58,0.000000,-140.277695
0,17,0,0.000000,-123.404020
0,17,2,0.000000,-125.114904
0,17,4,0.000000,-141.622754
0,17,6,0.000000,-130.518454
0,17,8,0.000000,-129.561558
0,17,10,0.000000,-124.409511
0,17,12,0.000000,-141.966866
0,17,14,0.000000,-126.643915
0,17,16,0.000000,-130.137531
0,17,18,0.000000,-132.529251
0,17,20,0.000000,-134.715244
0,17,22,0.000000,-130.447273
0,17,24,0.000000,-134.969846
0,17,26,0.000000,-135.209054
0,17,28,0.000000,-124.611545
0,17,30,0.000000,-145.723193
0,17,32,0.000000,-131.085208
0,17,34,0.000000,-127.215262
0,17,36,0.000000,-129.076164
0,17,38,0.000000,-136.749439
0,17,40,0.000000,-130.844140
0,17,42,0.000000,-135.226042
0,17,44,0.000000,-131.372634
0,17,46,0.000000,-135.360753
0,17,48,0.000000,-126.536129
0,17,50,0.000000,-129.233025
0,17,52,0.000000,-125.020529
0,17,54,0.000000,-125.235314
0,17,56,0.000000,-135.037918
0,17,58,0.000000,-131.968034
0,18,0,0.000000,-134.446668
0,18,2,0.000000,-144.046070
0,18,4,0.000000,-135.454596
0,18,6,0.000000,-126.724271
0,18,8,0.000000,-131.589721
0,18,10,0.000000,-125.356516
0,18,12,0.000000,-145.743923
0,18,14,0.000000,-129.778366
0,18,16,0.000000,-129.225126
0,18,18,0.000000,-136.318148
0,18,20,0.000000,-130.327456
0,18,22,0.000000,-127.156147
0,18,24,0.000000,-145.504235
0,18,26,0.000000,-137.338345
0,18,28,0.000000,-128.060521
0,18,30,0.000000,-124.909003
0,18,32,0.000000,-125.100524
0,18,34,0.000000,-135.185567
0,18,36,0.000000,-123.943522
0,18,38,0.000000,-127.679107
0,18,40,0.000000,-138.419498
0,18,42,0.000000,-133.964959
0,18,44,0.000000,-129.130118
0,18,46,0.000000,-130.950205
0,18,48,0.000000,-125.858117
0,18,50,0.000000,-126.524522
0,18,52,0.000000,-132.454642
0,18,54,0.000000,-136.186273
0,18,56,0.000000,-128.060453
0,18,58,0.000000,-138.050940
0,19,0,0.000000,-126.776928
0,19,2,0.000000,-132.957782
0,19,4,0.000000,-134.888179
0,19,6,0.000000,-127.227604
0,19,8,0.000000,-131.024857
0,19,10,0.000000,-126.486766
0,19,12,0.000000,-126.180851
0,19,14,0.000000,-126.193824
0,19,16,0.000000,-133.006208
0,19,18,0.000000,-124.518524
0,19,20,0.000000,-128.257037
0,19,22,0.000000,-134.247595
0,19,24,0.000000,-134.022197
0,19,26,0.000000,-128.722694
0,19,28,0.000000,-129.793855
0,19,30,0.000000,-139.317292
0,19,32,0.000000,-125.604659
0,19,34,0.000000,-122.880974
0,19,36,0.000000,-128.836175
0,19,38,0.000000,-132.979888
0,19,40,0.000000,-125.243983
0,19,42,0.000000,-129.155532
0,19,44,0.000000,-125.587492
0,19,46,0.000000,-129.116725
0,19,48,0.000000,-134.435225
0,19,50,0.000000,-125.417577
0,19,52,0.000000,-132.107879
0,19,54,0.000000,-130.785329
0,19,56,0.000000,-133.620876
0,19,58,0.000000,-130.279094
0,20,0,0.000000,-123.656420
0,20,2,0.000000,-132.278471
0,20,4,0.000000,-138.198275
0,20,6,0.000000,-135.135757
0,20,8,0.000000,-124.815672
0,20,10,0.000000,-127.546045
0,20,12,0.000000,-126.775875
0,20,14,0.000000,-124.361463
0,20,16,0.000000,-120.505936
0,20,18,0.000000,-134.164248
0,20,20,0.000000,-141.886441
0,20,22,0.000000,-130.274831
0,20,24,0.000000,-122.762511
0,20,26,0.000000,-124.288532
0,20,28,0.000000,-133.304326
0,20,30,0.000000,-123.580814
0,20,32,0.000000,-132.279519
0,20,34,0.000000,-128.566330
0,20,36,0.000000,-136.861744
0,20,38,0.000000,-130.489104
0,20,40,0.000000,-134.227396
0,20,42,0.000000,-130.245530
0,20,44,0.000000,-131.649258
0,20,46,0.000000,-130.183562
0,20,48,0.000000,-131.544813
0,20,50,0.000000,-134.939073
0,20,52,0.000000,-128.760359
0,20,54,0.000000,-134.103998
0,20,56,0.000000,-128.202693
0,20,58,0.000000,-139.816275
0,21,0,0.000000,-131.625900
0,21,2,0.000000,-136.212629
0,21,4,0.000000,-122.848925
0,21,6,0.000000,-130.296471
0,21,8,0.000000,-127.568689
0,21,10,0.000000,-127.597239
0,21,12,0.000000,-136.558326
0,21,14,0.000000,-132.036397
0,21,16,0.000000,-138.774854
0,21,18,0.000000,-122.041735
0,21,20,0.000000,-137.247722
0,21,22,0.000000,-129.562369
0,21,24,0.000000,-127.421251
0,21,26,0.000000,-124.866388
0,21,28,0.000000,-127.430359
0,21,30,0.000000,-130.687224
0,21,32,0.000000,-125.763621
0,21,34,0.000000,-128.954333
0,21,36,0.000000,-126.451771
0,21,38,0.000000,-130.521768
0,21,40,0.000000,-133.826883
0,21,42,0.000000,-129.212188
0,21,44,0.000000,-127.734731
0,21,46,0.000000,-127.987986
0,21,48,0.000000,-126.038832
0,21,50,0.000000,-125.997895
0,21,52,0.000000,-124.977962
0,21,54,0.000000,-129.936421
0,21,56,0.000000,-132.280068
0,21,58,0.000000,-133.191339
0,22,0,0.000000,-133.307532
0,22,2,0.000000,-128.603144
0,22,4,0.000000,-125.147376
0,22,6,0.000000,-129.105477
0,22,8,0.000000,-130.070375
0,22,10,0.000000,-133.086091
0,22,12,0.000000,-132.179583
0,22,14,0.000000,-132.787937
0,22,16,0.000000,-128.856567
0,22,18,0.000000,-133.899220
0,22,20,0.000000,-121.939260
0,22,22,0.000000,-131.733968
0,22,24,0.000000,-129.769466
0,22,26,0.000000,-144.891212
0,22,28,0.000000,-132.476071
0,22,30,0.000000,-129.492841
0,22,32,0.000000,-143.262344
0,22,34,0.000000,-128.879374
0,22,36,0.000000,-123.583431
0,22,38,0.000000,-130.696414
0,22,40,0.000000,-158.490060
0,22,42,0.000000,-127.634961
0,22,44,0.000000,-127.202313
0,22,46,0.000000,-138.378121
0,22,48,0.000000,-136.226855
0,22,50,0.000000,-136.781081
0,22,52,0.000000,-129.055022
0,22,54,0.000000,-131.396444
0,22,56,0.000000,-126.419176
0,22,58,0.000000,-129.398165
0,23,0,0.000000,-125.225961
0,23,2,0.000000,-133.129473
0,23,4,0.000000,-131.800287
0,23,6,0.000000,-144.055036
0,23,8,0.000000,-125.788394
0,23,10,0.000000,-131.126817
0,23,12,0.000000,-131.029718
0,23,14,0.000000,-124.399014
0,23,16,0.000000,-135.728840
0,23,18,0.000000,-125.242409
0,23,20,0.000000,-127.831877
0,23,22,0.000000,-129.474540
0,23,24,0.000000,-129.078684
0,23,26,0.000000,-128.092931
0,23,28,0.000000,-127.769524
0,23,30,0.000000,-133.287546
0,23,32,0.000000,-148.665616
0,23,34,0.000000,-131.787833
0,23,36,0.000000,-132.786897
0,23,38,0.000000,-128.318132
0,23,40,0.000000,-126.734758
0,23,42,0.000000,-123.695812
0,23,44,0.000000,-124.589338
0,23,46,0.000000,-134.314076
0,23,48,0.000000,-128.927355
0,23,50,0.000000,-123.634175
0,23,52,0.000000,-133.944761
0,23,54,0.000000,-128.465194
0,23,56,0.000000,-137.887097
0,23,58,0.000000,-140.404723
0,24,0,0.000000,-127.075777
0,24,2,0.000000,-127.586025
0,24,4,0.000000,-124.610458
0,24,6,0.000000,-126.675477
0,24,8,0.000000,-135.381545
0,24,10,0.000000,-129.898414
0,24,12,0.000000,-128.222984
0,24,14,0.000000,-138.312032
0,24,16,0.000000,-151.146674
0,24,18,0.000000,-130.288296
0,24,20,0.000000,-146.215779
0,24,22,0.000000,-153.012230
0,24,24,0.000000,-122.886393
0,24,26,0.000000,-127.568977
0,24,28,0.000000,-130.909456
0,24,30,0.000000,-128.003212
0,24,32,0.000000,-128.108048
0,24,34,0.000000,-128.548738
0,24,36,0.000000,-124.989153
0,24,38,0.000000,-132.755951
0,24,40,0.000000,-129.863912
0,24,42,0.000000,-125.922309
0,24,44,0.000000,-126.879343
0,24,46,0.000000,-133.075864
0,24,48,0.000000,-131.360545
0,24,50,0.000000,-132.465210
0,24,52,0.000000,-129.024487
0,24,54,0.000000,-127.992778
0,24,56,0.000000,-127.228249
0,24,58,0.000000,-131.586088
0,25,0,0.000000,-134.378025
0,25,2,0.000000,-128.302126
0,25,4,0.000000,-128.022748
0,25,6,0.000000,-134.448352
0,25,8,0.000000,-131.510998
0,25,10,0.000000,-128.220998
0,25,12,0.000000,-140.404447
0,25,14,0.000000,-148.500766
0,25,16,0.000000,-129.371779
0,25,18,0.000000,-129.683501
0,25,20,0.000000,-130.630932
0,25,22,0.000000,-142.242621
0,25,24,0.000000,-130.890635
0,25,26,0.000000,-133.732509
0,25,28,0.000000,-123.286612
0,25,30,0.000000,-134.017616
0,25,32,0.000000,-123.943146
0,25,34,0.000000,-136.826546
0,25,36,0.000000,-127.400407
0,25,38,0.000000,-128.356489
0,25,40,0.000000,-131.946563
0,25,42,0.000000,-135.291334
0,25,44,0.000000,-131.380896
0,25,46,0.000000,-128.539873
0,25,48,0.000000,-147.301879
0,25,50,0.000000,-131.922716
0,25,52,0.000000,-133.216064
0,25,54,0.000000,-129.392753
0,25,56,0.000000,-131.528322
0,25,58,0.000000,-141.459984
0,26,0,0.000000,-141.660906
0,26,2,0.000000,-126.434820
0,26,4,0.000000,-129.098003
0,26,6,0.000000,-126.571872
0,26,8,0.000000,-130.432933
0,26,10,0.000000,-122.566877
0,26,12,0.000000,-133.671297
0,26,14,0.000000,-135.747962
0,26,16,0.000000,-127.187633
0,26,18,0.000000,-139.326022
0,26,20,0.000000,-134.245260
0,26,22,0.000000,-131.102271
0,26,24,0.000000,-132.518573
0,26,26,0.000000,-131.475652
0,26,28,0.000000,-127.172187
0,26,30,0.000000,-127.445661
0,26,32,0.000000,-132.711795
0,26,34,0.000000,-131.733672
0,26,36,0.000000,-129.442044
0,26,38,0.000000,-131.394824
0,26,40,0.000000,-133.768751
0,26,42,0.000000,-125.718027
0,26,44,0.000000,-132.211290
0,26,46,0.000000,-131.487609
0,26,48,0.000000,-126.609859
0,26,50,0.000000,-122.362040
0,26,52,0.000000,-128.310973
0,26,54,0.000000,-141.704997
0,26,56,0.000000,-141.844116
0,26,58,0.000000,-129.399740
0,27,0,0.000000,-128.282310
0,27,2,0.000000,-127.142723
0,27,4,0.000000,-138.241753
0,27,6,0.000000,-128.911674
0,27,8,0.000000,-132.304714
0,27,10,0.000000,-150.106225
0,27,12,0.000000,-135.227180
0,27,14,0.000000,-128.382577
0,27,16,0.000000,-130.181375
0,27,18,0.000000,-133.467232
0,27,20,0.000000,-137.535900
0,27,22,0.000000,-133.325349
