hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.716748
0,0,2,0.000000,-227.716748
0,0,4,0.000000,-134.872087
0,0,6,0.000000,-136.058512
0,0,8,0.000000,-133.283262
0,0,10,0.000000,-156.566240
0,0,12,0.000000,-136.565755
0,0,14,0.000000,-133.405916
0,0,16,0.000000,-143.913786
0,0,18,0.000000,-142.812793
0,0,20,0.000000,-145.441821
0,0,22,0.000000,-136.324982
0,0,24,0.000000,-139.308359
0,0,26,0.000000,-134.152851
0,0,28,0.000000,-139.496782
0,0,30,0.000000,-135.300656
0,0,32,0.000000,-139.306429
0,0,34,0.000000,-134.774248
0,0,36,0.000000,-139.066345
0,0,38,0.000000,-131.041302
0,0,40,0.000000,-141.779544
0,0,42,0.000000,-134.756947
0,0,44,0.000000,-145.532464
0,0,46,0.000000,-135.662079
0,0,48,0.000000,-134.202462
0,0,50,0.000000,-137.551539
0,0,52,0.000000,-132.339320
0,0,54,0.000000,-138.476769
0,0,56,0.000000,-141.108407
0,0,58,0.000000,-138.894302
0,1,0,0.000000,-133.467861
0,1,2,0.000000,-128.901574
0,1,4,0.000000,-132.677805
0,1,6,0.000000,-133.846953
0,1,8,0.000000,-138.397202
0,1,10,0.000000,-133.081336
0,1,12,0.000000,-145.187430
0,1,14,0.000000,-128.086172
0,1,16,0.000000,-145.839263
0,1,18,0.000000,-134.051170
0,1,20,0.000000,-137.722072
0,1,22,0.000000,-132.319348
0,1,24,0.000000,-133.633841
0,1,26,0.000000,-129.077687
0,1,28,0.000000,-132.591421
0,1,30,0.000000,-137.047319
0,1,32,0.000000,-137.218899
0,1,34,0.000000,-140.548406
0,1,36,0.000000,-147.432897
0,1,38,0.000000,-142.796259
0,1,40,0.000000,-150.256842
0,1,42,0.000000,-133.105730
0,1,44,0.000000,-132.618674
0,1,46,0.000000,-140.094738
0,1,48,0.000000,-143.215925
0,1,50,0.000000,-138.402231
0,1,52,0.000000,-139.834871
0,1,54,0.000000,-133.122820
0,1,56,0.000000,-136.737181
0,1,58,0.000000,-137.334143
0,2,0,0.000000,-133.750694
0,2,2,0.000000,-132.548873
0,2,4,0.000000,-149.962572
0,2,6,0.000000,-135.643060
0,2,8,0.000000,-140.532963
0,2,10,0.000000,-143.417250
0,2,12,0.000000,-146.465982
0,2,14,0.000000,-152.135586
0,2,16,0.000000,-136.279137
0,2,18,0.000000,-133.199920
0,2,20,0.000000,-133.641860
0,2,22,0.000000,-139.777308
0,2,24,0.000000,-133.763648
0,2,26,0.000000,-137.094729
0,2,28,0.000000,-128.038738
0,2,30,0.000000,-138.592733
0,2,32,0.000000,-134.969145
0,2,34,0.000000,-133.633047
0,2,36,0.000000,-138.747749
0,2,38,0.000000,-132.561471
0,2,40,0.000000,-133.507152
0,2,42,0.000000,-132.858159
0,2,44,0.000000,-137.415694
0,2,46,0.000000,-128.632018
0,2,48,0.000000,-125.676194
0,2,50,0.000000,-131.643814
0,2,52,0.000000,-131.977286
0,2,54,0.000000,-135.104735
0,2,56,0.000000,-137.263465
0,2,58,0.000000,-131.183766
0,3,0,0.000000,-149.311739
0,3,2,0.000000,-135.687348
0,3,4,0.000000,-148.341649
0,3,6,0.000000,-139.063284
0,3,8,0.000000,-137.007439
0,3,10,0.000000,-137.334021
0,3,12,0.000000,-137.798479
0,3,14,0.000000,-142.361289
0,3,16,0.000000,-142.783570
0,3,18,0.000000,-124.859762
0,3,20,0.000000,-133.197589
0,3,22,0.000000,-128.913501
0,3,24,0.000000,-134.208159
0,3,26,0.000000,-137.203519
0,3,28,0.000000,-129.556427
0,3,30,0.000000,-131.525398
0,3,32,0.000000,-133.457805
0,3,34,0.000000,-138.863146
0,3,36,0.000000,-134.808026
0,3,38,0.000000,-137.543888
0,3,40,0.000000,-138.534361
0,3,42,0.000000,-137.711472
0,3,44,0.000000,-136.269251
0,3,46,0.000000,-129.654091
0,3,48,0.000000,-132.292272
0,3,50,0.000000,-135.838246
0,3,52,0.000000,-137.933944
0,3,54,0.000000,-135.344764
0,3,56,0.000000,-135.606756
0,3,58,0.000000,-130.340771
0,4,0,0.000000,-141.724446
0,4,2,0.000000,-130.983150
0,4,4,0.000000,-133.703975
0,4,6,0.000000,-136.616690
0,4,8,0.000000,-139.333972
0,4,10,0.000000,-137.029766
0,4,12,0.000000,-134.695927
0,4,14,0.000000,-134.333728
0,4,16,0.000000,-141.025805
0,4,18,0.000000,-144.673718
0,4,20,0.000000,-135.433225
0,4,22,0.000000,-140.985092
0,4,24,0.000000,-135.866096
0,4,26,0.000000,-130.128264
0,4,28,0.000000,-131.409439
0,4,30,0.000000,-128.373893
0,4,32,0.000000,-131.546644
0,4,34,0.000000,-142.415462
0,4,36,0.000000,-128.038018
0,4,38,0.000000,-134.716124
0,4,40,0.000000,-129.762882
0,4,42,0.000000,-136.034431
0,4,44,0.000000,-135.882278
0,4,46,0.000000,-129.525327
0,4,48,0.000000,-137.459119
0,4,50,0.000000,-138.576695
0,4,52,0.000000,-136.885798
0,4,54,0.000000,-145.194349
0,4,56,0.000000,-129.348074
0,4,58,0.000000,-138.575498
0,5,0,0.000000,-138.795134
0,5,2,0.000000,-145.711606
0,5,4,0.000000,-128.656074
0,5,6,0.000000,-135.542268
0,5,8,0.000000,-133.962266
0,5,10,0.000000,-131.932634
0,5,12,0.000000,-134.511607
0,5,14,0.000000,-133.075803
0,5,16,0.000000,-146.866136
0,5,18,0.000000,-145.320430
0,5,20,0.000000,-133.392262
0,5,22,0.000000,-131.869875
0,5,24,0.000000,-137.300019
0,5,26,0.000000,-134.154842
0,5,28,0.000000,-138.897182
0,5,30,0.000000,-135.280200
0,5,32,0.000000,-131.425447
0,5,34,0.000000,-130.325257
0,5,36,0.000000,-142.322048
0,5,38,0.000000,-139.416399
0,5,40,0.000000,-128.300771
0,5,42,0.000000,-139.096710
0,5,44,0.000000,-135.180584
0,5,46,0.000000,-143.625857
0,5,48,0.000000,-145.299247
0,5,50,0.000000,-133.905058
0,5,52,0.000000,-134.731703
0,5,54,0.000000,-140.533722
0,5,56,0.000000,-132.516036
0,5,58,0.000000,-145.224638
0,6,0,0.000000,-130.683039
0,6,2,0.000000,-135.489731
0,6,4,0.000000,-145.676100
0,6,6,0.000000,-129.682471
0,6,8,0.000000,-137.304565
0,6,10,0.000000,-134.121789
0,6,12,0.000000,-138.304062
0,6,14,0.000000,-135.849057
0,6,16,0.000000,-135.770800
0,6,18,0.000000,-135.985666
0,6,20,0.000000,-142.567482
0,6,22,0.000000,-127.859544
0,6,24,0.000000,-134.859785
0,6,26,0.000000,-134.981161
0,6,28,0.000000,-144.204676
0,6,30,0.000000,-136.676373
0,6,32,0.000000,-129.287303
0,6,34,0.000000,-137.424286
0,6,36,0.000000,-129.461726
0,6,38,0.000000,-132.041119
0,6,40,0.000000,-134.507844
0,6,42,0.000000,-139.525234
0,6,44,0.000000,-133.748651
0,6,46,0.000000,-138.224445
0,6,48,0.000000,-132.995349
0,6,50,0.000000,-141.705792
0,6,52,0.000000,-142.525335
0,6,54,0.000000,-139.466431
0,6,56,0.000000,-135.730748
0,6,58,0.000000,-145.022015
0,7,0,0.000000,-137.423414
0,7,2,0.000000,-141.589724
0,7,4,0.000000,-137.628932
0,7,6,0.000000,-132.081979
0,7,8,0.000000,-171.393130
0,7,10,0.000000,-132.407978
0,7,12,0.000000,-129.015689
0,7,14,0.000000,-133.821942
0,7,16,0.000000,-141.875694
0,7,18,0.000000,-135.021951
0,7,20,0.000000,-139.031541
0,7,22,0.000000,-130.944505
0,7,24,0.000000,-134.779864
0,7,26,0.000000,-133.030649
0,7,28,0.000000,-136.839671
0,7,30,0.000000,-131.503480
0,7,32,0.000000,-142.228286
0,7,34,0.000000,-133.331936
0,7,36,0.000000,-148.684404
0,7,38,0.000000,-137.190569
0,7,40,0.000000,-136.981374
0,7,42,0.000000,-132.657615
0,7,44,0.000000,-142.425463
0,7,46,0.000000,-139.651552
0,7,48,0.000000,-148.541594
0,7,50,0.000000,-137.850823
0,7,52,0.000000,-140.873671
0,7,54,0.000000,-134.529776
0,7,56,0.000000,-139.234329
0,7,58,0.000000,-141.033209
0,8,0,0.000000,-138.212611
0,8,2,0.000000,-139.168763
0,8,4,0.000000,-130.884153
0,8,6,0.000000,-133.200183
0,8,8,0.000000,-132.512349
0,8,10,0.000000,-142.124586
0,8,12,0.000000,-142.591477
0,8,14,0.000000,-125.673067
0,8,16,0.000000,-135.471425
0,8,18,0.000000,-129.410056
0,8,20,0.000000,-136.572454
0,8,22,0.000000,-137.793641
0,8,24,0.000000,-130.918354
0,8,26,0.000000,-129.580706
0,8,28,0.000000,-135.776118
0,8,30,0.000000,-140.685814
0,8,32,0.000000,-140.922128
0,8,34,0.000000,-131.878739
0,8,36,0.000000,-128.538532
0,8,38,0.000000,-132.772739
0,8,40,0.000000,-150.884513
0,8,42,0.000000,-132.295950
0,8,44,0.000000,-142.695306
0,8,46,0.000000,-134.694054
0,8,48,0.000000,-136.233802
0,8,50,0.000000,-137.524308
0,8,52,0.000000,-140.804620
0,8,54,0.000000,-142.860298
0,8,56,0.000000,-134.205099
0,8,58,0.000000,-142.981690
0,9,0,0.000000,-132.370470
0,9,2,0.000000,-126.448386
0,9,4,0.000000,-135.946614
0,9,6,0.000000,-127.701725
0,9,8,0.000000,-137.584625
0,9,10,0.000000,-129.890437
0,9,12,0.000000,-144.762298
0,9,14,0.000000,-131.234579
0,9,16,0.000000,-134.226341
0,9,18,0.000000,-134.114845
0,9,20,0.000000,-127.123376
0,9,22,0.000000,-133.399497
0,9,24,0.000000,-130.243411
0,9,26,0.000000,-132.735375
0,9,28,0.000000,-141.672127
0,9,30,0.000000,-141.865714
0,9,32,0.000000,-131.381409
0,9,34,0.000000,-138.812014
0,9,36,0.000000,-130.908896
0,9,38,0.000000,-146.725591
0,9,40,0.000000,-132.190218
0,9,42,0.000000,-130.724567
0,9,44,0.000000,-132.847719
0,9,46,0.000000,-136.724749
0,9,48,0.000000,-139.604364
0,9,50,0.000000,-138.624323
0,9,52,0.000000,-144.733253
0,9,54,0.000000,-133.485912
0,9,56,0.000000,-136.005040
0,9,58,0.000000,-132.173334
0,10,0,0.000000,-133.643712
0,10,2,0.000000,-136.947725
0,10,4,0.000000,-140.742022
0,10,6,0.000000,-132.788126
0,10,8,0.000000,-142.611251
0,10,10,0.000000,-136.540069
0,10,12,0.000000,-135.733442
0,10,14,0.000000,-134.164039
0,10,16,0.000000,-142.959516
0,10,18,0.000000,-139.431435
0,10,20,0.000000,-136.868032
0,10,22,0.000000,-140.548805
0,10,24,0.000000,-133.803697
0,10,26,0.000000,-141.645576
0,10,28,0.000000,-131.725652
0,10,30,0.000000,-135.495680
0,10,32,0.000000,-138.114782
0,10,34,0.000000,-143.069358
0,10,36,0.000000,-133.757414
0,10,38,0.000000,-145.284436
0,10,40,0.000000,-142.252457
0,10,42,0.000000,-131.595630
0,10,44,0.000000,-126.584316
0,10,46,0.000000,-134.859117
0,10,48,0.000000,-132.382279
0,10,50,0.000000,-141.181657
0,10,52,0.000000,-140.409169
0,10,54,0.000000,-135.768380
0,10,56,0.000000,-137.199186
0,10,58,0.000000,-132.388808
0,11,0,0.000000,-136.233725
0,11,2,0.000000,-127.741395
0,11,4,0.000000,-142.829592
0,11,6,0.000000,-144.550008
0,11,8,0.000000,-143.077396
0,11,10,0.000000,-142.766077
0,11,12,0.000000,-138.194040
0,11,14,0.000000,-149.706111
0,11,16,0.000000,-143.726207
0,11,18,0.000000,-137.117656
0,11,20,0.000000,-136.922208
0,11,22,0.000000,-145.995620
0,11,24,0.000000,-132.333046
0,11,26,0.000000,-135.783042
0,11,28,0.000000,-132.840716
0,11,30,0.000000,-135.001102
0,11,32,0.000000,-134.034466
0,11,34,0.000000,-131.236493
0,11,36,0.000000,-147.147064
0,11,38,0.000000,-125.857858
0,11,40,0.000000,-144.395386
0,11,42,0.000000,-157.514692
0,11,44,0.000000,-135.390087
0,11,46,0.000000,-145.414840
0,11,48,0.000000,-129.519289
0,11,50,0.000000,-144.040560
0,11,52,0.000000,-138.056340
0,11,54,0.000000,-126.730693
0,11,56,0.000000,-145.753703
0,11,58,0.000000,-129.415842
0,12,0,0.000000,-139.425140
0,12,2,0.000000,-144.796030
0,12,4,0.000000,-135.833686
0,12,6,0.000000,-134.939523
0,12,8,0.000000,-146.136474
0,12,10,0.000000,-143.633891
0,12,12,0.000000,-129.475425
0,12,14,0.000000,-133.798769
0,12,16,0.000000,-132.325445
0,12,18,0.000000,-138.598176
0,12,20,0.000000,-132.460083
0,12,22,0.000000,-138.223267
0,12,24,0.000000,-134.811481
0,12,26,0.000000,-135.885199
0,12,28,0.000000,-137.581620
0,12,30,0.000000,-127.812735
0,12,32,0.000000,-133.373021
0,12,34,0.000000,-131.800343
0,12,36,0.000000,-156.537764
0,12,38,0.000000,-141.454621
0,12,40,0.000000,-133.345650
0,12,42,0.000000,-130.955805
0,12,44,0.000000,-137.205255
0,12,46,0.000000,-135.764399
0,12,48,0.000000,-144.426957
0,12,50,0.000000,-145.910104
0,12,52,0.000000,-140.617309
0,12,54,0.000000,-148.958658
0,12,56,0.000000,-134.226216
0,12,58,0.000000,-133.315404
0,13,0,0.000000,-128.365822
0,13,2,0.000000,-132.445094
0,13,4,0.000000,-135.255394
0,13,6,0.000000,-149.879959
0,13,8,0.000000,-134.419685
0,13,10,0.000000,-132.811705
0,13,12,0.000000,-134.536861
0,13,14,0.000000,-135.144043
0,13,16,0.000000,-143.153970
0,13,18,0.000000,-142.169258
0,13,20,0.000000,-138.510057
0,13,22,0.000000,-135.254248
0,13,24,0.000000,-134.762480
0,13,26,0.000000,-135.052478
0,13,28,0.000000,-136.847892
0,13,30,0.000000,-135.856958
0,13,32,0.000000,-140.549721
0,13,34,0.000000,-136.535833
0,13,36,0.000000,-147.284177
0,13,38,0.000000,-137.321350
0,13,40,0.000000,-131.922237
0,13,42,0.000000,-129.851823
0,13,44,0.000000,-135.594657
0,13,46,0.000000,-140.615762
0,13,48,0.000000,-134.150846
0,13,50,0.000000,-156.133104
0,13,52,0.000000,-134.636138
0,13,54,0.000000,-133.159577
0,13,56,0.000000,-140.527339
0,13,58,0.000000,-134.127179
0,14,0,0.000000,-128.689549
0,14,2,0.000000,-137.170726
0,14,4,0.000000,-132.085242
0,14,6,0.000000,-141.032721
0,14,8,0.000000,-129.588348
0,14,10,0.000000,-134.878707
0,14,12,0.000000,-130.205961
0,14,14,0.000000,-135.631068
0,14,16,0.000000,-137.159820
0,14,18,0.000000,-135.147021
0,14,20,0.000000,-135.243601
0,14,22,0.000000,-132.568921
0,14,24,0.000000,-138.790009
0,14,26,0.000000,-133.267586
0,14,28,0.000000,-139.157436
0,14,30,0.000000,-142.625907
0,14,32,0.000000,-139.993168
0,14,34,0.000000,-131.575591
0,14,36,0.000000,-134.616017
0,14,38,0.000000,-131.601262
0,14,40,0.000000,-146.699296
0,14,42,0.000000,-134.906710
0,14,44,0.000000,-135.922042
0,14,46,0.000000,-140.826737
0,14,48,0.000000,-137.914697
0,14,50,0.000000,-137.855626
0,14,52,0.000000,-143.373763
0,14,54,0.000000,-142.648711
0,14,56,0.000000,-134.926984
0,14,58,0.000000,-131.867226
0,15,0,0.000000,-148.656330
0,15,2,0.000000,-135.657623
0,15,4,0.000000,-134.207817
0,15,6,0.000000,-132.830989
0,15,8,0.000000,-130.765286
0,15,10,0.000000,-141.648097
0,15,12,0.000000,-133.324067
0,15,14,0.000000,-140.785843
0,15,16,0.000000,-133.307652
0,15,18,0.000000,-137.386347
0,15,20,0.000000,-131.602868
0,15,22,0.000000,-140.921146
0,15,24,0.000000,-130.985095
0,15,26,0.000000,-135.652518
0,15,28,0.000000,-140.050223
0,15,30,0.000000,-138.809338
0,15,32,0.000000,-137.836146
0,15,34,0.000000,-142.110922
0,15,36,0.000000,-136.939405
0,15,38,0.000000,-139.234538
0,15,40,0.000000,-133.756701
0,15,42,0.000000,-140.418648
0,15,44,0.000000,-131.936204
0,15,46,0.000000,-146.665232
0,15,48,0.000000,-134.631240
0,15,50,0.000000,-137.343941
0,15,52,0.000000,-133.704252
0,15,54,0.000000,-135.611892
0,15,56,0.000000,-139.596957
0,15,58,0.000000,-137.296527
0,16,0,0.000000,-156.304181
0,16,2,0.000000,-133.893876
0,16,4,0.000000,-143.403242
0,16,6,0.000000,-139.709962
0,16,8,0.000000,-139.309600
0,16,10,0.000000,-134.621102
0,16,12,0.000000,-135.438582
0,16,14,0.000000,-139.365940
0,16,16,0.000000,-130.964873
0,16,18,0.000000,-139.935245
0,16,20,0.000000,-137.929828
0,16,22,0.000000,-139.655004
0,16,24,0.000000,-130.359695
0,16,26,0.000000,-144.527136
0,16,28,0.000000,-131.643940
0,16,30,0.000000,-129.132104
0,16,32,0.000000,-134.920248
0,16,34,0.000000,-130.635267
0,16,36,0.000000,-128.239179
0,16,38,0.000000,-134.897908
0,16,40,0.000000,-131.333724
0,16,42,0.000000,-138.169275
0,16,44,0.000000,-132.174084
0,16,46,0.000000,-131.213936
0,16,48,0.000000,-134.676854
0,16,50,0.000000,-148.056526
0,16,52,0.000000,-138.425574
0,16,54,0.000000,-145.436219
0,16,56,0.000000,-142.177549
0,16,58,0.000000,-138.962105
0,17,0,0.000000,-140.783828
0,17,2,0.000000,-151.578916
0,17,4,0.000000,-147.449060
0,17,6,0.000000,-137.900918
0,17,8,0.000000,-131.012609
0,17,10,0.000000,-131.414582
0,17,12,0.000000,-146.003231
0,17,14,0.000000,-133.944921
0,17,16,0.000000,-142.550054
0,17,18,0.000000,-135.801692
0,17,20,0.000000,-137.576270
0,17,22,0.000000,-148.739330
0,17,24,0.000000,-127.100686
0,17,26,0.000000,-140.700278
0,17,28,0.000000,-137.441574
0,17,30,0.000000,-135.792480
0,17,32,0.000000,-143.542736
0,17,34,0.000000,-145.070981
0,17,36,0.000000,-140.429906
0,17,38,0.000000,-129.203028
0,17,40,0.000000,-134.264550
0,17,42,0.000000,-141.371766
0,17,44,0.000000,-131.343813
0,17,46,0.000000,-131.552117
0,17,48,0.000000,-134.244367
0,17,50,0.000000,-133.518927
0,17,52,0.000000,-132.999445
0,17,54,0.000000,-141.350466
0,17,56,0.000000,-131.894647
0,17,58,0.000000,-144.386577
0,18,0,0.000000,-131.078059
0,18,2,0.000000,-135.413179
0,18,4,0.000000,-137.327521
0,18,6,0.000000,-139.462463
0,18,8,0.000000,-127.947093
0,18,10,0.000000,-135.687605
0,18,12,0.000000,-133.812600
0,18,14,0.000000,-129.522300
0,18,16,0.000000,-138.326025
0,18,18,0.000000,-137.199839
0,18,20,0.000000,-143.298027
0,18,22,0.000000,-134.754029
0,18,24,0.000000,-129.617045
0,18,26,0.000000,-130.668388
0,18,28,0.000000,-129.446893
0,18,30,0.000000,-143.270829
0,18,32,0.000000,-134.681128
0,18,34,0.000000,-136.434220
0,18,36,0.000000,-142.022431
0,18,38,0.000000,-140.771183
0,18,40,0.000000,-130.451521
0,18,42,0.000000,-142.031120
0,18,44,0.000000,-132.513942
0,18,46,0.000000,-145.658796
0,18,48,0.000000,-133.190286
0,18,50,0.000000,-144.616136
0,18,52,0.000000,-130.253460
0,18,54,0.000000,-134.340233
0,18,56,0.000000,-134.263724
0,18,58,0.000000,-134.744616
0,19,0,0.000000,-133.719345
0,19,2,0.000000,-130.889769
0,19,4,0.000000,-137.495394
0,19,6,0.000000,-138.800179
0,19,8,0.000000,-138.427733
0,19,10,0.000000,-132.680975
0,19,12,0.000000,-144.437389
0,19,14,0.000000,-134.705980
0,19,16,0.000000,-129.535654
0,19,18,0.000000,-140.719050
0,19,20,0.000000,-131.217948
0,19,22,0.000000,-134.787878
0,19,24,0.000000,-142.369117
0,19,26,0.000000,-139.323566
0,19,28,0.000000,-131.984124
0,19,30,0.000000,-140.068121
0,19,32,0.000000,-136.193036
0,19,34,0.000000,-135.425572
0,19,36,0.000000,-138.326928
0,19,38,0.000000,-140.154921
0,19,40,0.000000,-138.665821
0,19,42,0.000000,-136.338813
0,19,44,0.000000,-136.649239
0,19,46,0.000000,-128.008696
0,19,48,0.000000,-142.257220
0,19,50,0.000000,-131.848399
0,19,52,0.000000,-138.076533
0,19,54,0.000000,-142.615579
0,19,56,0.000000,-140.198071
0,19,58,0.000000,-128.042185
0,20,0,0.000000,-131.024422
0,20,2,0.000000,-145.936105
0,20,4,0.000000,-135.865427
0,20,6,0.000000,-141.720860
0,20,8,0.000000,-134.612614
0,20,10,0.000000,-137.578466
0,20,12,0.000000,-147.464129
0,20,14,0.000000,-136.661035
0,20,16,0.000000,-138.442870
0,20,18,0.000000,-146.458022
0,20,20,0.000000,-144.630139
0,20,22,0.000000,-147.169327
0,20,24,0.000000,-134.186108
0,20,26,0.000000,-130.614649
0,20,28,0.000000,-134.586085
0,20,30,0.000000,-130.631835
0,20,32,0.000000,-132.487898
0,20,34,0.000000,-135.251578
0,20,36,0.000000,-138.404051
0,20,38,0.000000,-135.642241
0,20,40,0.000000,-138.932392
0,20,42,0.000000,-131.658112
0,20,44,0.000000,-143.794917
0,20,46,0.000000,-126.879660
0,20,48,0.000000,-136.501338
0,20,50,0.000000,-127.632972
0,20,52,0.000000,-132.209668
0,20,54,0.000000,-143.571038
0,20,56,0.000000,-133.929938
0,20,58,0.000000,-140.375389
0,21,0,0.000000,-142.964663
0,21,2,0.000000,-133.081210
0,21,4,0.000000,-138.595504
0,21,6,0.000000,-137.515215
0,21,8,0.000000,-132.720882
0,21,10,0.000000,-144.828879
0,21,12,0.000000,-149.399757
0,21,14,0.000000,-133.291030
0,21,16,0.000000,-136.312690
0,21,18,0.000000,-133.255236
0,21,20,0.000000,-130.519085
0,21,22,0.000000,-145.136083
0,21,24,0.000000,-127.610408
0,21,26,0.000000,-130.153805
0,21,28,0.000000,-133.553370
0,21,30,0.000000,-127.814351
0,21,32,0.000000,-142.321018
0,21,34,0.000000,-134.223761
0,21,36,0.000000,-131.567082
0,21,38,0.000000,-131.461284
0,21,40,0.000000,-137.149188
0,21,42,0.000000,-131.146330
0,21,44,0.000000,-136.137053
0,21,46,0.000000,-136.315171
0,21,48,0.000000,-129.139488
0,21,50,0.000000,-132.469433
0,21,52,0.000000,-130.745569
0,21,54,0.000000,-145.476109
0,21,56,0.000000,-143.793440
0,21,58,0.000000,-140.607245
0,22,0,0.000000,-134.587437
0,22,2,0.000000,-130.728037
0,22,4,0.000000,-136.126232
0,22,6,0.000000,-131.891919
0,22,8,0.000000,-129.937797
0,22,10,0.000000,-137.508269
0,22,12,0.000000,-133.961079
0,22,14,0.000000,-138.738915
0,22,16,0.000000,-139.660115
0,22,18,0.000000,-136.229672
0,22,20,0.000000,-136.641594
0,22,22,0.000000,-136.656633
0,22,24,0.000000,-130.539507
0,22,26,0.000000,-143.520053
0,22,28,0.000000,-141.044576
0,22,30,0.000000,-132.923645
0,22,32,0.000000,-128.871002
0,22,34,0.000000,-136.133099
0,22,36,0.000000,-130.627194
0,22,38,0.000000,-134.781355
0,22,40,0.000000,-130.488323
0,22,42,0.000000,-134.591623
0,22,44,0.000000,-139.330033
0,22,46,0.000000,-131.555071
0,22,48,0.000000,-133.892050
0,22,50,0.000000,-136.281391
0,22,52,0.000000,-139.301826
0,22,54,0.000000,-135.863266
0,22,56,0.000000,-137.773011
0,22,58,0.000000,-134.803679
0,23,0,0.000000,-129.358737
0,23,2,0.000000,-138.947474
0,23,4,0.000000,-139.326605
0,23,6,0.000000,-132.509968
0,23,8,0.000000,-139.523647
0,23,10,0.000000,-138.251360
0,23,12,0.000000,-138.376088
0,23,14,0.000000,-138.914511
0,23,16,0.000000,-130.888037
0,23,18,0.000000,-133.044943
0,23,20,0.000000,-133.859032
0,23,22,0.000000,-132.797851
0,23,24,0.000000,-134.189916
0,23,26,0.000000,-131.866222
0,23,28,0.000000,-136.240238
0,23,30,0.000000,-129.672440
0,23,32,0.000000,-128.605857
0,23,34,0.000000,-132.664907
0,23,36,0.000000,-137.048258
0,23,38,0.000000,-149.774176
0,23,40,0.000000,-131.562204
0,23,42,0.000000,-132.077168
0,23,44,0.000000,-146.953457
0,23,46,0.000000,-138.149664
0,23,48,0.000000,-141.160138
0,23,50,0.000000,-148.192505
0,23,52,0.000000,-136.559820
0,23,54,0.000000,-130.590263
0,23,56,0.000000,-138.253537
0,23,58,0.000000,-130.397114
0,24,0,0.000000,-133.818853
0,24,2,0.000000,-132.913615
0,24,4,0.000000,-138.506550
0,24,6,0.000000,-130.888445
0,24,8,0.000000,-140.815715
0,24,10,0.000000,-140.886571
0,24,12,0.000000,-141.741807
0,24,14,0.000000,-137.024159
0,24,16,0.000000,-138.315517
0,24,18,0.000000,-136.044925
0,24,20,0.000000,-143.900851
0,24,22,0.000000,-146.939478
0,24,24,0.000000,-149.969507
0,24,26,0.000000,-143.615076
0,24,28,0.000000,-145.010951
0,24,30,0.000000,-135.034705
0,24,32,0.000000,-139.020475
0,24,34,0.000000,-135.616270
0,24,36,0.000000,-131.751394
0,24,38,0.000000,-138.338204
0,24,40,0.000000,-130.438390
0,24,42,0.000000,-146.192766
0,24,44,0.000000,-131.905094
0,24,46,0.000000,-134.010494
0,24,48,0.000000,-135.084489
0,24,50,0.000000,-136.615652
0,24,52,0.000000,-136.759940
0,24,54,0.000000,-141.636884
0,24,56,0.000000,-136.613330
0,24,58,0.000000,-133.108597
0,25,0,0.000000,-135.006974
0,25,2,0.000000,-133.470100
0,25,4,0.000000,-136.580905
0,25,6,0.000000,-130.279274
0,25,8,0.000000,-137.193116
0,25,10,0.000000,-138.427858
0,25,12,0.000000,-147.907187
0,25,14,0.000000,-155.928866
0,25,16,0.000000,-148.806880
0,25,18,0.000000,-127.512069
0,25,20,0.000000,-130.578499
0,25,22,0.000000,-135.028630
0,25,24,0.000000,-140.419535
0,25,26,0.000000,-141.072741
0,25,28,0.000000,-139.547082
0,25,30,0.000000,-144.313229
0,25,32,0.000000,-139.577580
0,25,34,0.000000,-142.220142
0,25,36,0.000000,-137.057378
0,25,38,0.000000,-132.384726
0,25,40,0.000000,-133.119364
0,25,42,0.000000,-131.953210
0,25,44,0.000000,-132.228042
0,25,46,0.000000,-136.065713
0,25,48,0.000000,-133.349450
0,25,50,0.000000,-135.186013
0,25,52,0.000000,-142.680528
0,25,54,0.000000,-141.893500
0,25,56,0.000000,-131.194805
0,25,58,0.000000,-132.106954
0,26,0,0.000000,-129.117813
0,26,2,0.000000,-134.393971
0,26,4,0.000000,-140.840939
0,26,6,0.000000,-132.473287
0,26,8,0.000000,-135.531210
0,26,10,0.000000,-126.923753
0,26,12,0.000000,-144.646816
0,26,14,0.000000,-138.601616
0,26,16,0.000000,-145.802735
0,26,18,0.000000,-140.104425
0,26,20,0.000000,-136.763791
0,26,22,0.000000,-133.847059
0,26,24,0.000000,-131.795116
0,26,26,0.000000,-140.120118
0,26,28,0.000000,-136.388666
0,26,30,0.000000,-129.573380
0,26,32,0.000000,-132.228234
0,26,34,0.000000,-139.815924
0,26,36,0.000000,-130.874002
0,26,38,0.000000,-135.948849
0,26,40,0.000000,-136.828966
0,26,42,0.000000,-137.457227
0,26,44,0.000000,-138.743159
0,26,46,0.000000,-129.935308
0,26,48,0.000000,-131.938908
0,26,50,0.000000,-132.265196
0,26,52,0.000000,-135.195199
0,26,54,0.000000,-133.302360
0,26,56,0.000000,-127.112200
0,26,58,0.000000,-137.390072
0,27,0,0.000000,-137.819051
0,27,2,0.000000,-130.789912
0,27,4,0.000000,-126.612076
0,27,6,0.000000,-137.003904
0,27,8,0.000000,-134.740414
0,27,10,0.000000,-132.838550
0,27,12,0.000000,-128.320644
0,27,14,0.000000,-138.045563
0,27,16,0.000000,-143.560848
0,27,18,0.000000,-130.790946
0,27,20,0.000000,-139.110664
0,27,22,0.000000,-139.059122
