hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-132.734763
8,0,2,0.000000,-135.138254
8,0,4,0.000000,-124.313689
8,0,6,0.000000,-124.313339
8,0,8,0.000000,-134.414835
8,0,10,0.000000,-132.663888
8,0,12,0.000000,-134.188077
8,0,14,0.000000,-128.789521
8,0,16,0.000000,-126.957884
8,0,18,0.000000,-133.137526
8,0,20,0.000000,-125.067574
8,0,22,0.000000,-123.947810
8,0,24,0.000000,-128.399438
8,0,26,0.000000,-140.621036
8,0,28,0.000000,-127.721648
8,0,30,0.000000,-134.218278
8,0,32,0.000000,-130.126321
8,0,34,0.000000,-132.528394
8,0,36,0.000000,-148.023779
8,0,38,0.000000,-130.109877
8,0,40,0.000000,-125.435022
8,0,42,0.000000,-131.911312
8,0,44,0.000000,-141.732018
8,0,46,0.000000,-129.873658
8,0,48,0.000000,-143.625092
8,0,50,0.000000,-135.367251
8,0,52,0.000000,-128.273307
8,0,54,0.000000,-134.755195
8,0,56,0.000000,-121.176006
8,0,58,0.000000,-123.061099
8,1,0,0.000000,-123.678508
8,1,2,0.000000,-128.448509
8,1,4,0.000000,-125.394113
8,1,6,0.000000,-131.853678
8,1,8,0.000000,-126.304887
8,1,10,0.000000,-132.124114
8,1,12,0.000000,-124.491635
8,1,14,0.000000,-125.890075
8,1,16,0.000000,-129.135696
8,1,18,0.000000,-126.443298
8,1,20,0.000000,-137.208574
8,1,22,0.000000,-127.467752
8,1,24,0.000000,-124.046866
8,1,26,0.000000,-121.476373
8,1,28,0.000000,-130.031871
8,1,30,0.000000,-130.658308
8,1,32,0.000000,-131.579796
8,1,34,0.000000,-131.161387
8,1,36,0.000000,-129.886012
8,1,38,0.000000,-138.257907
8,1,40,0.000000,-124.888838
8,1,42,0.000000,-130.744560
8,1,44,0.000000,-121.401454
8,1,46,0.000000,-127.658363
8,1,48,0.000000,-126.737837
8,1,50,0.000000,-129.639033
8,1,52,0.000000,-127.519864
8,1,54,0.000000,-128.634512
8,1,56,0.000000,-126.243148
8,1,58,0.000000,-134.765475
8,2,0,0.000000,-130.073197
8,2,2,0.000000,-134.783166
8,2,4,0.000000,-127.919562
8,2,6,0.000000,-133.880806
8,2,8,0.000000,-129.419441
8,2,10,0.000000,-130.180711
8,2,12,0.000000,-123.831974
8,2,14,0.000000,-123.889320
8,2,16,0.000000,-123.772239
8,2,18,0.000000,-138.869451
8,2,20,0.000000,-131.298697
8,2,22,0.000000,-129.675825
8,2,24,0.000000,-130.017019
8,2,26,0.000000,-124.454967
8,2,28,0.000000,-125.473252
8,2,30,0.000000,-123.795816
8,2,32,0.000000,-130.668491
8,2,34,0.000000,-133.040487
8,2,36,0.000000,-130.174654
8,2,38,0.000000,-124.753757
8,2,40,0.000000,-127.301282
8,2,42,0.000000,-128.091287
8,2,44,0.000000,-138.521709
8,2,46,0.000000,-123.281600
8,2,48,0.000000,-133.291479
8,2,50,0.000000,-130.490573
8,2,52,0.000000,-128.078319
8,2,54,0.000000,-124.462572
8,2,56,0.000000,-132.148837
8,2,58,0.000000,-133.725442
8,3,0,0.000000,-135.389477
8,3,2,0.000000,-138.329860
8,3,4,0.000000,-129.593225
8,3,6,0.000000,-128.094009
8,3,8,0.000000,-125.579645
8,3,10,0.000000,-133.748626
8,3,12,0.000000,-131.842881
8,3,14,0.000000,-127.420158
8,3,16,0.000000,-126.290790
8,3,18,0.000000,-133.663706
8,3,20,0.000000,-136.368565
8,3,22,0.000000,-123.511506
8,3,24,0.000000,-130.921560
8,3,26,0.000000,-131.950191
8,3,28,0.000000,-143.147727
8,3,30,0.000000,-137.152395
8,3,32,0.000000,-126.499757
8,3,34,0.000000,-135.751936
8,3,36,0.000000,-130.060800
8,3,38,0.000000,-147.479787
8,3,40,0.000000,-123.327908
8,3,42,0.000000,-130.570935
8,3,44,0.000000,-122.959469
8,3,46,0.000000,-133.043295
8,3,48,0.000000,-130.475374
8,3,50,0.000000,-128.466536
8,3,52,0.000000,-128.485279
8,3,54,0.000000,-129.190312
8,3,56,0.000000,-137.584183
8,3,58,0.000000,-137.841388
8,4,0,0.000000,-130.749796
8,4,2,0.000000,-127.238568
8,4,4,0.000000,-132.798869
8,4,6,0.000000,-129.444824
8,4,8,0.000000,-131.727801
8,4,10,0.000000,-133.456224
8,4,12,0.000000,-128.676969
8,4,14,0.000000,-129.024409
8,4,16,0.000000,-124.869863
8,4,18,0.000000,-139.826088
8,4,20,0.000000,-126.634844
8,4,22,0.000000,-121.520920
8,4,24,0.000000,-129.149383
8,4,26,0.000000,-135.286767
8,4,28,0.000000,-135.328581
8,4,30,0.000000,-125.938619
8,4,32,0.000000,-125.644639
8,4,34,0.000000,-134.930906
8,4,36,0.000000,-129.459898
8,4,38,0.000000,-132.021857
8,4,40,0.000000,-133.994363
8,4,42,0.000000,-135.060766
8,4,44,0.000000,-124.102563
8,4,46,0.000000,-124.591697
8,4,48,0.000000,-123.381531
8,4,50,0.000000,-126.737841
8,4,52,0.000000,-128.752037
8,4,54,0.000000,-146.131364
8,4,56,0.000000,-130.798866
8,4,58,0.000000,-129.895743
8,5,0,0.000000,-129.177877
8,5,2,0.000000,-129.609384
8,5,4,0.000000,-134.588914
8,5,6,0.000000,-129.723239
8,5,8,0.000000,-125.305256
8,5,10,0.000000,-128.229595
8,5,12,0.000000,-132.422539
8,5,14,0.000000,-132.287744
8,5,16,0.000000,-127.099623
8,5,18,0.000000,-129.431708
8,5,20,0.000000,-126.552872
8,5,22,0.000000,-133.908444
8,5,24,0.000000,-125.437334
8,5,26,0.000000,-128.407249
8,5,28,0.000000,-126.144097
8,5,30,0.000000,-127.527651
8,5,32,0.000000,-130.197100
8,5,34,0.000000,-132.262678
8,5,36,0.000000,-124.384406
8,5,38,0.000000,-129.081171
8,5,40,0.000000,-127.546871
8,5,42,0.000000,-124.535222
8,5,44,0.000000,-129.044694
8,5,46,0.000000,-129.998618
8,5,48,0.000000,-129.326498
8,5,50,0.000000,-126.450924
8,5,52,0.000000,-135.722086
8,5,54,0.000000,-126.474740
8,5,56,0.000000,-136.331250
8,5,58,0.000000,-126.935001
8,6,0,0.000000,-124.367967
8,6,2,0.000000,-133.958273
8,6,4,0.000000,-130.198162
8,6,6,0.000000,-130.196210
8,6,8,0.000000,-130.137123
8,6,10,0.000000,-128.425181
8,6,12,0.000000,-128.277940
8,6,14,0.000000,-136.136872
8,6,16,0.000000,-133.971831
8,6,18,0.000000,-125.634702
8,6,20,0.000000,-126.039026
8,6,22,0.000000,-127.872412
8,6,24,0.000000,-120.006966
8,6,26,0.000000,-140.620185
8,6,28,0.000000,-128.492344
8,6,30,0.000000,-155.766967
8,6,32,0.000000,-130.297887
8,6,34,0.000000,-122.421046
8,6,36,0.000000,-120.847038
8,6,38,0.000000,-131.019193
8,6,40,0.000000,-135.979487
8,6,42,0.000000,-129.946805
8,6,44,0.000000,-133.031153
8,6,46,0.000000,-128.250255
8,6,48,0.000000,-142.033063
8,6,50,0.000000,-128.260142
8,6,52,0.000000,-127.315886
8,6,54,0.000000,-126.499973
8,6,56,0.000000,-128.169043
8,6,58,0.000000,-132.377188
8,7,0,0.000000,-123.322308
8,7,2,0.000000,-134.373989
8,7,4,0.000000,-122.620034
8,7,6,0.000000,-131.248260
8,7,8,0.000000,-126.640272
8,7,10,0.000000,-125.896346
8,7,12,0.000000,-128.466683
8,7,14,0.000000,-127.607472
8,7,16,0.000000,-132.563446
8,7,18,0.000000,-131.171735
8,7,20,0.000000,-129.235163
8,7,22,0.000000,-127.538662
8,7,24,0.000000,-130.016623
8,7,26,0.000000,-121.821548
8,7,28,0.000000,-128.102917
8,7,30,0.000000,-141.730422
8,7,32,0.000000,-131.179511
8,7,34,0.000000,-127.407739
8,7,36,0.000000,-129.115377
8,7,38,0.000000,-122.648663
8,7,40,0.000000,-130.109649
8,7,42,0.000000,-127.514952
8,7,44,0.000000,-121.340438
8,7,46,0.000000,-143.260238
8,7,48,0.000000,-150.871734
8,7,50,0.000000,-132.567987
8,7,52,0.000000,-124.712063
8,7,54,0.000000,-127.862147
8,7,56,0.000000,-142.302795
8,7,58,0.000000,-127.089248
8,8,0,0.000000,-127.232639
8,8,2,0.000000,-130.518343
8,8,4,0.000000,-131.762577
8,8,6,0.000000,-125.346522
8,8,8,0.000000,-126.996803
8,8,10,0.000000,-125.891706
8,8,12,0.000000,-135.393604
8,8,14,0.000000,-136.233531
8,8,16,0.000000,-132.962733
8,8,18,0.000000,-130.360320
8,8,20,0.000000,-134.540611
8,8,22,0.000000,-126.927253
8,8,24,0.000000,-126.012593
8,8,26,0.000000,-130.332257
8,8,28,0.000000,-127.770380
8,8,30,0.000000,-138.468683
8,8,32,0.000000,-122.280479
8,8,34,0.000000,-130.841407
8,8,36,0.000000,-119.154202
8,8,38,0.000000,-121.117509
8,8,40,0.000000,-123.442076
8,8,42,0.000000,-130.955884
8,8,44,0.000000,-126.592160
8,8,46,0.000000,-132.870129
8,8,48,0.000000,-128.842831
8,8,50,0.000000,-126.169480
8,8,52,0.000000,-135.394423
8,8,54,0.000000,-141.254666
8,8,56,0.000000,-125.529720
8,8,58,0.000000,-125.784030
8,9,0,0.000000,-126.394348
8,9,2,0.000000,-135.996449
8,9,4,0.000000,-149.917068
8,9,6,0.000000,-135.469637
8,9,8,0.000000,-143.413968
8,9,10,0.000000,-133.308890
8,9,12,0.000000,-132.844880
8,9,14,0.000000,-123.773660
8,9,16,0.000000,-125.687122
8,9,18,0.000000,-139.594913
8,9,20,0.000000,-130.805407
8,9,22,0.000000,-127.902305
8,9,24,0.000000,-122.840963
8,9,26,0.000000,-132.058733
8,9,28,0.000000,-125.306829
8,9,30,0.000000,-128.786933
8,9,32,0.000000,-140.953456
8,9,34,0.000000,-138.727596
8,9,36,0.000000,-127.900035
8,9,38,0.000000,-132.685968
8,9,40,0.000000,-124.148559
8,9,42,0.000000,-126.398970
8,9,44,0.000000,-122.925583
8,9,46,0.000000,-128.374171
8,9,48,0.000000,-129.980875
8,9,50,0.000000,-127.843655
8,9,52,0.000000,-133.587954
8,9,54,0.000000,-130.824487
8,9,56,0.000000,-127.362438
8,9,58,0.000000,-145.338125
8,10,0,0.000000,-128.261180
8,10,2,0.000000,-136.285409
8,10,4,0.000000,-135.098206
8,10,6,0.000000,-130.197449
8,10,8,0.000000,-133.206152
8,10,10,0.000000,-123.247732
8,10,12,0.000000,-133.819082
8,10,14,0.000000,-127.175956
8,10,16,0.000000,-125.896305
8,10,18,0.000000,-147.552793
8,10,20,0.000000,-131.849119
8,10,22,0.000000,-129.119571
8,10,24,0.000000,-135.353939
8,10,26,0.000000,-126.276377
8,10,28,0.000000,-133.965544
8,10,30,0.000000,-130.420555
8,10,32,0.000000,-136.643406
8,10,34,0.000000,-126.253696
8,10,36,0.000000,-128.028317
8,10,38,0.000000,-131.543007
8,10,40,0.000000,-136.303053
8,10,42,0.000000,-134.796122
8,10,44,0.000000,-123.002042
8,10,46,0.000000,-132.553681
8,10,48,0.000000,-130.696571
8,10,50,0.000000,-136.525731
8,10,52,0.000000,-124.650145
8,10,54,0.000000,-138.905836
8,10,56,0.000000,-136.621890
8,10,58,0.000000,-126.655134
8,11,0,0.000000,-128.686112
8,11,2,0.000000,-122.736405
8,11,4,0.000000,-128.087303
8,11,6,0.000000,-134.352386
8,11,8,0.000000,-132.784531
8,11,10,0.000000,-141.266008
8,11,12,0.000000,-128.350626
8,11,14,0.000000,-136.472688
8,11,16,0.000000,-129.365600
8,11,18,0.000000,-127.460285
8,11,20,0.000000,-124.960614
8,11,22,0.000000,-127.766750
8,11,24,0.000000,-126.628771
8,11,26,0.000000,-124.940625
8,11,28,0.000000,-126.153363
8,11,30,0.000000,-132.066362
8,11,32,0.000000,-129.800498
8,11,34,0.000000,-128.444792
8,11,36,0.000000,-129.777853
8,11,38,0.000000,-122.694453
8,11,40,0.000000,-122.053015
8,11,42,0.000000,-140.572988
8,11,44,0.000000,-130.756922
8,11,46,0.000000,-137.430816
8,11,48,0.000000,-133.949929
8,11,50,0.000000,-131.657023
8,11,52,0.000000,-130.519809
8,11,54,0.000000,-122.391481
8,11,56,0.000000,-130.573786
8,11,58,0.000000,-128.784890
8,12,0,0.000000,-133.075904
8,12,2,0.000000,-123.061428
8,12,4,0.000000,-133.602208
8,12,6,0.000000,-126.342726
8,12,8,0.000000,-130.517131
8,12,10,0.000000,-124.882851
8,12,12,0.000000,-130.080643
8,12,14,0.000000,-127.889832
8,12,16,0.000000,-130.495867
8,12,18,0.000000,-123.965142
8,12,20,0.000000,-125.491722
8,12,22,0.000000,-126.371169
8,12,24,0.000000,-133.467148
8,12,26,0.000000,-134.194564
8,12,28,0.000000,-145.219921
8,12,30,0.000000,-126.454925
8,12,32,0.000000,-125.318341
8,12,34,0.000000,-125.456834
8,12,36,0.000000,-129.861519
8,12,38,0.000000,-133.617403
8,12,40,0.000000,-124.076260
8,12,42,0.000000,-130.946880
8,12,44,0.000000,-136.650249
8,12,46,0.000000,-126.284423
8,12,48,0.000000,-126.400671
8,12,50,0.000000,-136.259753
8,12,52,0.000000,-126.685953
8,12,54,0.000000,-128.014598
8,12,56,0.000000,-135.948596
8,12,58,0.000000,-125.516181
8,13,0,0.000000,-129.663220
8,13,2,0.000000,-127.319978
8,13,4,0.000000,-126.300137
8,13,6,0.000000,-126.978171
8,13,8,0.000000,-124.704509
8,13,10,0.000000,-132.982615
8,13,12,0.000000,-129.468480
8,13,14,0.000000,-138.223853
8,13,16,0.000000,-134.256748
8,13,18,0.000000,-131.591690
8,13,20,0.000000,-126.287060
8,13,22,0.000000,-141.568631
8,13,24,0.000000,-124.292777
8,13,26,0.000000,-135.027285
8,13,28,0.000000,-126.093113
8,13,30,0.000000,-129.696874
8,13,32,0.000000,-124.714349
8,13,34,0.000000,-135.149560
8,13,36,0.000000,-126.391338
8,13,38,0.000000,-123.717832
8,13,40,0.000000,-124.853483
8,13,42,0.000000,-130.972277
8,13,44,0.000000,-131.042073
8,13,46,0.000000,-132.330153
8,13,48,0.000000,-126.779708
8,13,50,0.000000,-127.406176
8,13,52,0.000000,-127.621187
8,13,54,0.000000,-126.308487
8,13,56,0.000000,-126.489358
8,13,58,0.000000,-127.003603
8,14,0,0.000000,-131.765100
8,14,2,0.000000,-135.715258
8,14,4,0.000000,-131.081668
8,14,6,0.000000,-129.348594
8,14,8,0.000000,-127.712480
8,14,10,0.000000,-132.148261
8,14,12,0.000000,-147.306093
8,14,14,0.000000,-124.771899
8,14,16,0.000000,-142.293957
8,14,18,0.000000,-137.586874
8,14,20,0.000000,-128.217358
8,14,22,0.000000,-129.932702
8,14,24,0.000000,-131.638343
8,14,26,0.000000,-129.550384
8,14,28,0.000000,-131.633895
8,14,30,0.000000,-131.309554
8,14,32,0.000000,-128.766004
8,14,34,0.000000,-132.965028
8,14,36,0.000000,-132.524804
8,14,38,0.000000,-128.967406
8,14,40,0.000000,-128.972133
8,14,42,0.000000,-144.072689
8,14,44,0.000000,-148.640705
8,14,46,0.000000,-138.085994
8,14,48,0.000000,-130.216979
8,14,50,0.000000,-128.194847
8,14,52,0.000000,-141.441856
8,14,54,0.000000,-130.280698
8,14,56,0.000000,-132.394748
8,14,58,0.000000,-130.063491
8,15,0,0.000000,-128.661698
8,15,2,0.000000,-133.258380
8,15,4,0.000000,-129.309312
8,15,6,0.000000,-129.821506
8,15,8,0.000000,-137.716329
8,15,10,0.000000,-147.487239
8,15,12,0.000000,-124.082882
8,15,14,0.000000,-126.167925
8,15,16,0.000000,-130.600939
8,15,18,0.000000,-133.409643
8,15,20,0.000000,-136.648173
8,15,22,0.000000,-130.831158
8,15,24,0.000000,-130.593804
8,15,26,0.000000,-126.453313
8,15,28,0.000000,-135.836222
8,15,30,0.000000,-123.613571
8,15,32,0.000000,-124.548176
8,15,34,0.000000,-128.482550
8,15,36,0.000000,-129.470237
8,15,38,0.000000,-129.463664
8,15,40,0.000000,-136.991543
8,15,42,0.000000,-124.220807
8,15,44,0.000000,-125.293215
8,15,46,0.000000,-125.750086
8,15,48,0.000000,-128.907378
8,15,50,0.000000,-132.874722
8,15,52,0.000000,-127.578324
8,15,54,0.000000,-125.048525
8,15,56,0.000000,-127.582192
8,15,58,0.000000,-133.240918
8,16,0,0.000000,-141.432970
8,16,2,0.000000,-122.831522
8,16,4,0.000000,-132.174046
8,16,6,0.000000,-125.738085
8,16,8,0.000000,-123.247410
8,16,10,0.000000,-133.873402
8,16,12,0.000000,-124.843860
8,16,14,0.000000,-129.999526
8,16,16,0.000000,-126.225035
8,16,18,0.000000,-138.460468
8,16,20,0.000000,-123.243388
8,16,22,0.000000,-132.805920
8,16,24,0.000000,-125.249520
8,16,26,0.000000,-137.504601
8,16,28,0.000000,-130.169247
8,16,30,0.000000,-123.890568
8,16,32,0.000000,-129.584471
8,16,34,0.000000,-134.726782
8,16,36,0.000000,-133.017216
8,16,38,0.000000,-130.036441
8,16,40,0.000000,-128.653757
8,16,42,0.000000,-129.349214
8,16,44,0.000000,-132.444738
8,16,46,0.000000,-128.732670
8,16,48,0.000000,-125.783050
8,16,50,0.000000,-127.580039
8,16,52,0.000000,-128.046847
8,16,54,0.000000,-124.039890
8,16,56,0.000000,-128.936592
8,16,58,0.000000,-129.203928
8,17,0,0.000000,-127.950955
8,17,2,0.000000,-131.660156
8,17,4,0.000000,-130.307573
8,17,6,0.000000,-128.342975
8,17,8,0.000000,-141.293886
8,17,10,0.000000,-136.276054
8,17,12,0.000000,-122.939259
8,17,14,0.000000,-120.601997
8,17,16,0.000000,-137.035974
8,17,18,0.000000,-127.678564
8,17,20,0.000000,-128.650380
8,17,22,0.000000,-136.327146
8,17,24,0.000000,-136.372405
8,17,26,0.000000,-125.243141
8,17,28,0.000000,-138.785512
8,17,30,0.000000,-129.904758
8,17,32,0.000000,-123.747064
8,17,34,0.000000,-134.021716
8,17,36,0.000000,-149.651903
8,17,38,0.000000,-129.420990
8,17,40,0.000000,-122.203990
8,17,42,0.000000,-125.497858
8,17,44,0.000000,-133.369827
8,17,46,0.000000,-133.397227
8,17,48,0.000000,-128.515950
8,17,50,0.000000,-129.295545
8,17,52,0.000000,-127.391501
8,17,54,0.000000,-121.796660
8,17,56,0.000000,-139.270701
8,17,58,0.000000,-135.497184
8,18,0,0.000000,-126.474142
8,18,2,0.000000,-133.871896
8,18,4,0.000000,-126.509110
8,18,6,0.000000,-131.268961
8,18,8,0.000000,-125.924242
8,18,10,0.000000,-127.343741
8,18,12,0.000000,-125.309516
8,18,14,0.000000,-131.427787
8,18,16,0.000000,-128.932477
8,18,18,0.000000,-133.648342
8,18,20,0.000000,-127.508784
8,18,22,0.000000,-131.435360
8,18,24,0.000000,-148.431448
8,18,26,0.000000,-125.074176
8,18,28,0.000000,-135.186369
8,18,30,0.000000,-128.586509
8,18,32,0.000000,-133.900604
8,18,34,0.000000,-129.442286
8,18,36,0.000000,-126.721679
8,18,38,0.000000,-137.104234
8,18,40,0.000000,-133.835309
8,18,42,0.000000,-130.985917
8,18,44,0.000000,-127.624736
8,18,46,0.000000,-129.311129
8,18,48,0.000000,-128.828351
8,18,50,0.000000,-128.865115
8,18,52,0.000000,-128.359632
8,18,54,0.000000,-128.311248
8,18,56,0.000000,-127.302683
8,18,58,0.000000,-141.036818
8,19,0,0.000000,-148.211460
8,19,2,0.000000,-142.438681
8,19,4,0.000000,-131.458505
8,19,6,0.000000,-128.777449
8,19,8,0.000000,-122.882647
8,19,10,0.000000,-136.730833
8,19,12,0.000000,-129.796295
8,19,14,0.000000,-131.707575
8,19,16,0.000000,-126.703193
8,19,18,0.000000,-131.455838
8,19,20,0.000000,-137.247191
8,19,22,0.000000,-130.818650
8,19,24,0.000000,-126.738451
8,19,26,0.000000,-132.492983
8,19,28,0.000000,-123.744899
8,19,30,0.000000,-126.580855
8,19,32,0.000000,-125.110507
8,19,34,0.000000,-132.145512
8,19,36,0.000000,-122.892430
8,19,38,0.000000,-121.775728
8,19,40,0.000000,-126.935185
8,19,42,0.000000,-135.029996
8,19,44,0.000000,-141.361397
8,19,46,0.000000,-134.760487
8,19,48,0.000000,-131.759329
8,19,50,0.000000,-130.813450
8,19,52,0.000000,-122.076131
8,19,54,0.000000,-133.645437
8,19,56,0.000000,-139.874819
8,19,58,0.000000,-133.052525
8,20,0,0.000000,-128.746329
8,20,2,0.000000,-125.709169
8,20,4,0.000000,-127.539109
8,20,6,0.000000,-123.652662
8,20,8,0.000000,-127.444978
8,20,10,0.000000,-136.968112
8,20,12,0.000000,-135.145281
8,20,14,0.000000,-131.339625
8,20,16,0.000000,-128.291241
8,20,18,0.000000,-134.866860
8,20,20,0.000000,-126.118913
8,20,22,0.000000,-129.252834
8,20,24,0.000000,-129.519707
8,20,26,0.000000,-123.896380
8,20,28,0.000000,-137.787021
8,20,30,0.000000,-126.974310
8,20,32,0.000000,-132.794582
8,20,34,0.000000,-125.053024
8,20,36,0.000000,-127.049524
8,20,38,0.000000,-124.745155
8,20,40,0.000000,-128.964315
8,20,42,0.000000,-123.441529
8,20,44,0.000000,-125.561166
8,20,46,0.000000,-132.020877
8,20,48,0.000000,-126.107865
8,20,50,0.000000,-131.293223
8,20,52,0.000000,-129.187356
8,20,54,0.000000,-136.051193
8,20,56,0.000000,-128.227043
8,20,58,0.000000,-126.730503
8,21,0,0.000000,-129.889625
8,21,2,0.000000,-123.137971
8,21,4,0.000000,-125.518206
8,21,6,0.000000,-131.011999
8,21,8,0.000000,-123.531275
8,21,10,0.000000,-130.265287
8,21,12,0.000000,-130.921335
8,21,14,0.000000,-151.434027
8,21,16,0.000000,-131.025307
8,21,18,0.000000,-130.047419
8,21,20,0.000000,-133.285886
8,21,22,0.000000,-130.948074
8,21,24,0.000000,-131.694042
8,21,26,0.000000,-130.152275
8,21,28,0.000000,-132.355080
8,21,30,0.000000,-131.942756
8,21,32,0.000000,-122.953852
8,21,34,0.000000,-133.077814
8,21,36,0.000000,-123.990685
8,21,38,0.000000,-130.225709
8,21,40,0.000000,-133.145888
8,21,42,0.000000,-127.379599
8,21,44,0.000000,-128.601408
8,21,46,0.000000,-120.888600
8,21,48,0.000000,-143.037252
8,21,50,0.000000,-121.898349
8,21,52,0.000000,-132.450321
8,21,54,0.000000,-129.621650
8,21,56,0.000000,-131.363157
8,21,58,0.000000,-132.241956
8,22,0,0.000000,-132.426282
8,22,2,0.000000,-131.429871
8,22,4,0.000000,-125.672504
8,22,6,0.000000,-122.710644
8,22,8,0.000000,-124.833241
8,22,10,0.000000,-132.199174
8,22,12,0.000000,-128.304692
8,22,14,0.000000,-126.045829
8,22,16,0.000000,-128.942789
8,22,18,0.000000,-125.942130
8,22,20,0.000000,-130.422656
8,22,22,0.000000,-132.604251
8,22,24,0.000000,-141.974178
8,22,26,0.000000,-134.692095
8,22,28,0.000000,-123.198217
8,22,30,0.000000,-133.299278
8,22,32,0.000000,-131.798921
8,22,34,0.000000,-131.200678
8,22,36,0.000000,-127.608980
8,22,38,0.000000,-122.929985
8,22,40,0.000000,-131.284892
8,22,42,0.000000,-124.700789
8,22,44,0.000000,-125.028506
8,22,46,0.000000,-128.291322
8,22,48,0.000000,-125.736136
8,22,50,0.000000,-125.501749
8,22,52,0.000000,-138.932851
8,22,54,0.000000,-129.083730
8,22,56,0.000000,-126.222335
8,22,58,0.000000,-139.337770
8,23,0,0.000000,-132.445462
8,23,2,0.000000,-131.118809
8,23,4,0.000000,-127.504391
8,23,6,0.000000,-123.329008
8,23,8,0.000000,-127.980427
8,23,10,0.000000,-124.536393
8,23,12,0.000000,-127.238014
8,23,14,0.000000,-138.192767
8,23,16,0.000000,-128.183388
8,23,18,0.000000,-126.635759
8,23,20,0.000000,-130.031119
8,23,22,0.000000,-130.741816
8,23,24,0.000000,-136.617484
8,23,26,0.000000,-129.395595
8,23,28,0.000000,-131.167792
8,23,30,0.000000,-144.439610
8,23,32,0.000000,-130.662906
8,23,34,0.000000,-126.457794
8,23,36,0.000000,-128.803771
8,23,38,0.000000,-135.553943
8,23,40,0.000000,-140.772797
8,23,42,0.000000,-128.031882
8,23,44,0.000000,-133.168727
8,23,46,0.000000,-120.914640
8,23,48,0.000000,-151.092286
8,23,50,0.000000,-127.540736
8,23,52,0.000000,-128.830960
8,23,54,0.000000,-122.267836
8,23,56,0.000000,-127.039727
8,23,58,0.000000,-127.996422
8,24,0,0.000000,-125.599621
8,24,2,0.000000,-131.215039
8,24,4,0.000000,-134.359083
8,24,6,0.000000,-135.715802
8,24,8,0.000000,-127.708181
8,24,10,0.000000,-131.314564
8,24,12,0.000000,-125.510861
8,24,14,0.000000,-126.580707
8,24,16,0.000000,-123.717197
8,24,18,0.000000,-136.418556
8,24,20,0.000000,-130.705689
8,24,22,0.000000,-141.686090
8,24,24,0.000000,-126.804823
8,24,26,0.000000,-137.488575
8,24,28,0.000000,-124.632245
8,24,30,0.000000,-129.390847
8,24,32,0.000000,-132.194933
8,24,34,0.000000,-127.247679
8,24,36,0.000000,-146.226082
8,24,38,0.000000,-134.516881
8,24,40,0.000000,-128.289051
8,24,42,0.000000,-133.853057
8,24,44,0.000000,-129.859430
8,24,46,0.000000,-130.116670
8,24,48,0.000000,-132.312134
8,24,50,0.000000,-127.419888
8,24,52,0.000000,-134.529761
8,24,54,0.000000,-125.323694
8,24,56,0.000000,-128.137249
8,24,58,0.000000,-123.569440
8,25,0,0.000000,-130.939571
8,25,2,0.000000,-125.628382
8,25,4,0.000000,-127.788048
8,25,6,0.000000,-125.634141
8,25,8,0.000000,-125.777486
8,25,10,0.000000,-139.739575
8,25,12,0.000000,-129.746333
8,25,14,0.000000,-132.343454
8,25,16,0.000000,-135.328518
8,25,18,0.000000,-137.792450
8,25,20,0.000000,-134.402809
8,25,22,0.000000,-122.855428
8,25,24,0.000000,-126.988533
8,25,26,0.000000,-130.126871
8,25,28,0.000000,-129.893048
8,25,30,0.000000,-128.940060
8,25,32,0.000000,-134.403194
8,25,34,0.000000,-132.504543
8,25,36,0.000000,-131.677867
8,25,38,0.000000,-123.896468
8,25,40,0.000000,-130.496452
8,25,42,0.000000,-126.956549
8,25,44,0.000000,-125.597532
8,25,46,0.000000,-126.052878
8,25,48,0.000000,-132.507823
8,25,50,0.000000,-129.562934
8,25,52,0.000000,-131.597312
8,25,54,0.000000,-125.618885
8,25,56,0.000000,-124.600637
8,25,58,0.000000,-133.994711
8,26,0,0.000000,-128.286045
8,26,2,0.000000,-138.147304
8,26,4,0.000000,-123.931508
8,26,6,0.000000,-140.231358
8,26,8,0.000000,-124.107470
8,26,10,0.000000,-149.366335
8,26,12,0.000000,-128.382939
8,26,14,0.000000,-127.082732
8,26,16,0.000000,-125.331952
8,26,18,0.000000,-133.284422
8,26,20,0.000000,-127.346970
8,26,22,0.000000,-126.753638
8,26,24,0.000000,-133.105440
8,26,26,0.000000,-122.053763
8,26,28,0.000000,-125.447194
8,26,30,0.000000,-133.406815
8,26,32,0.000000,-126.918859
8,26,34,0.000000,-138.065624
8,26,36,0.000000,-132.732691
8,26,38,0.000000,-126.073879
8,26,40,0.000000,-125.893213
8,26,42,0.000000,-122.732963
8,26,44,0.000000,-126.533008
8,26,46,0.000000,-127.343945
8,26,48,0.000000,-126.499056
8,26,50,0.000000,-133.850430
8,26,52,0.000000,-128.058529
8,26,54,0.000000,-132.995542
8,26,56,0.000000,-139.538657
8,26,58,0.000000,-127.416870
8,27,0,0.000000,-125.465441
8,27,2,0.000000,-134.518849
8,27,4,0.000000,-124.579965
8,27,6,0.000000,-134.811471
8,27,8,0.000000,-127.632093
8,27,10,0.000000,-129.749711
8,27,12,0.000000,-127.668581
8,27,14,0.000000,-136.066986
8,27,16,0.000000,-122.711326
8,27,18,0.000000,-127.209252
8,27,20,0.000000,-129.298946
8,27,22,0.000000,-129.822436
