hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-131.655905
8,0,2,0.000000,-128.755553
8,0,4,0.000000,-123.554544
8,0,6,0.000000,-131.975234
8,0,8,0.000000,-135.717938
8,0,10,0.000000,-123.910573
8,0,12,0.000000,-124.506256
8,0,14,0.000000,-135.733663
8,0,16,0.000000,-131.480100
8,0,18,0.000000,-140.413437
8,0,20,0.000000,-127.626568
8,0,22,0.000000,-149.459669
8,0,24,0.000000,-129.343172
8,0,26,0.000000,-129.311810
8,0,28,0.000000,-139.326114
8,0,30,0.000000,-132.151871
8,0,32,0.000000,-125.679708
8,0,34,0.000000,-123.149100
8,0,36,0.000000,-130.176691
8,0,38,0.000000,-141.275877
8,0,40,0.000000,-123.720282
8,0,42,0.000000,-126.191617
8,0,44,0.000000,-129.456323
8,0,46,0.000000,-125.489525
8,0,48,0.000000,-144.938189
8,0,50,0.000000,-133.791652
8,0,52,0.000000,-122.817432
8,0,54,0.000000,-131.424790
8,0,56,0.000000,-124.321481
8,0,58,0.000000,-143.801906
8,1,0,0.000000,-130.719081
8,1,2,0.000000,-135.546987
8,1,4,0.000000,-136.122077
8,1,6,0.000000,-143.816333
8,1,8,0.000000,-126.925021
8,1,10,0.000000,-130.183630
8,1,12,0.000000,-139.647103
8,1,14,0.000000,-138.099129
8,1,16,0.000000,-125.466261
8,1,18,0.000000,-130.897909
8,1,20,0.000000,-137.221964
8,1,22,0.000000,-126.179420
8,1,24,0.000000,-129.025324
8,1,26,0.000000,-122.463263
8,1,28,0.000000,-135.302780
8,1,30,0.000000,-126.133756
8,1,32,0.000000,-138.720378
8,1,34,0.000000,-131.729291
8,1,36,0.000000,-124.189723
8,1,38,0.000000,-131.656268
8,1,40,0.000000,-130.983645
8,1,42,0.000000,-153.479565
8,1,44,0.000000,-134.139391
8,1,46,0.000000,-127.302840
8,1,48,0.000000,-130.850477
8,1,50,0.000000,-130.832038
8,1,52,0.000000,-137.471822
8,1,54,0.000000,-135.532780
8,1,56,0.000000,-128.844984
8,1,58,0.000000,-140.149877
8,2,0,0.000000,-132.666323
8,2,2,0.000000,-129.212914
8,2,4,0.000000,-128.795376
8,2,6,0.000000,-130.551849
8,2,8,0.000000,-125.984272
8,2,10,0.000000,-138.576450
8,2,12,0.000000,-124.623440
8,2,14,0.000000,-127.211348
8,2,16,0.000000,-127.957027
8,2,18,0.000000,-131.790624
8,2,20,0.000000,-123.436331
8,2,22,0.000000,-123.815659
8,2,24,0.000000,-134.658373
8,2,26,0.000000,-125.367900
8,2,28,0.000000,-126.859343
8,2,30,0.000000,-129.116407
8,2,32,0.000000,-133.334719
8,2,34,0.000000,-122.045372
8,2,36,0.000000,-124.497561
8,2,38,0.000000,-122.655472
8,2,40,0.000000,-131.419049
8,2,42,0.000000,-128.711149
8,2,44,0.000000,-128.608784
8,2,46,0.000000,-129.219378
8,2,48,0.000000,-125.450650
8,2,50,0.000000,-125.609664
8,2,52,0.000000,-124.981955
8,2,54,0.000000,-135.459427
8,2,56,0.000000,-126.947653
8,2,58,0.000000,-137.378652
8,3,0,0.000000,-132.844681
8,3,2,0.000000,-123.901282
8,3,4,0.000000,-125.846255
8,3,6,0.000000,-129.577213
8,3,8,0.000000,-127.633754
8,3,10,0.000000,-125.538326
8,3,12,0.000000,-124.838826
8,3,14,0.000000,-126.438166
8,3,16,0.000000,-130.336849
8,3,18,0.000000,-129.332217
8,3,20,0.000000,-124.407715
8,3,22,0.000000,-132.594954
8,3,24,0.000000,-127.632727
8,3,26,0.000000,-143.840148
8,3,28,0.000000,-126.473741
8,3,30,0.000000,-134.999690
8,3,32,0.000000,-134.434756
8,3,34,0.000000,-127.851116
8,3,36,0.000000,-130.457353
8,3,38,0.000000,-130.160293
8,3,40,0.000000,-132.364377
8,3,42,0.000000,-138.727275
8,3,44,0.000000,-131.252413
8,3,46,0.000000,-146.162605
8,3,48,0.000000,-125.579053
8,3,50,0.000000,-127.241099
8,3,52,0.000000,-126.990324
8,3,54,0.000000,-124.128246
8,3,56,0.000000,-132.394289
8,3,58,0.000000,-133.196378
8,4,0,0.000000,-127.152494
8,4,2,0.000000,-126.514448
8,4,4,0.000000,-145.718661
8,4,6,0.000000,-129.448551
8,4,8,0.000000,-140.285860
8,4,10,0.000000,-135.893365
8,4,12,0.000000,-134.892106
8,4,14,0.000000,-128.774193
8,4,16,0.000000,-125.188114
8,4,18,0.000000,-128.057928
8,4,20,0.000000,-127.994972
8,4,22,0.000000,-127.355862
8,4,24,0.000000,-131.340705
8,4,26,0.000000,-128.251664
8,4,28,0.000000,-126.893673
8,4,30,0.000000,-131.734210
8,4,32,0.000000,-125.921300
8,4,34,0.000000,-134.217397
8,4,36,0.000000,-133.125435
8,4,38,0.000000,-129.042069
8,4,40,0.000000,-135.226395
8,4,42,0.000000,-130.921650
8,4,44,0.000000,-125.232260
8,4,46,0.000000,-128.474984
8,4,48,0.000000,-133.650639
8,4,50,0.000000,-136.599781
8,4,52,0.000000,-135.354192
8,4,54,0.000000,-149.785652
8,4,56,0.000000,-125.544419
8,4,58,0.000000,-129.904626
8,5,0,0.000000,-129.111765
8,5,2,0.000000,-125.566791
8,5,4,0.000000,-127.688512
8,5,6,0.000000,-131.067033
8,5,8,0.000000,-131.012865
8,5,10,0.000000,-122.379440
8,5,12,0.000000,-125.530538
8,5,14,0.000000,-128.378373
8,5,16,0.000000,-127.817845
8,5,18,0.000000,-139.141948
8,5,20,0.000000,-126.532627
8,5,22,0.000000,-134.918790
8,5,24,0.000000,-127.579291
8,5,26,0.000000,-129.400518
8,5,28,0.000000,-124.982433
8,5,30,0.000000,-124.636099
8,5,32,0.000000,-125.887679
8,5,34,0.000000,-125.939906
8,5,36,0.000000,-132.557950
8,5,38,0.000000,-126.118654
8,5,40,0.000000,-129.448254
8,5,42,0.000000,-133.521806
8,5,44,0.000000,-131.438236
8,5,46,0.000000,-125.877965
8,5,48,0.000000,-127.495557
8,5,50,0.000000,-130.315871
8,5,52,0.000000,-136.371153
8,5,54,0.000000,-122.995859
8,5,56,0.000000,-130.295764
8,5,58,0.000000,-130.938063
8,6,0,0.000000,-125.286603
8,6,2,0.000000,-128.114723
8,6,4,0.000000,-132.025529
8,6,6,0.000000,-129.091838
8,6,8,0.000000,-131.229363
8,6,10,0.000000,-144.004349
8,6,12,0.000000,-124.201550
8,6,14,0.000000,-123.993163
8,6,16,0.000000,-127.807504
8,6,18,0.000000,-131.341664
8,6,20,0.000000,-123.500725
8,6,22,0.000000,-123.839282
8,6,24,0.000000,-151.765212
8,6,26,0.000000,-128.726709
8,6,28,0.000000,-135.387359
8,6,30,0.000000,-127.294252
8,6,32,0.000000,-121.259179
8,6,34,0.000000,-136.216679
8,6,36,0.000000,-124.654258
8,6,38,0.000000,-129.754327
8,6,40,0.000000,-128.948426
8,6,42,0.000000,-131.230965
8,6,44,0.000000,-121.780829
8,6,46,0.000000,-125.250206
8,6,48,0.000000,-126.964359
8,6,50,0.000000,-136.832244
8,6,52,0.000000,-124.703562
8,6,54,0.000000,-127.429820
8,6,56,0.000000,-128.472794
8,6,58,0.000000,-128.411866
8,7,0,0.000000,-135.636040
8,7,2,0.000000,-122.276343
8,7,4,0.000000,-129.692891
8,7,6,0.000000,-127.486303
8,7,8,0.000000,-135.497808
8,7,10,0.000000,-124.987930
8,7,12,0.000000,-129.349136
8,7,14,0.000000,-128.182336
8,7,16,0.000000,-134.667201
8,7,18,0.000000,-122.449805
8,7,20,0.000000,-128.805801
8,7,22,0.000000,-120.192273
8,7,24,0.000000,-129.301141
8,7,26,0.000000,-126.950289
8,7,28,0.000000,-136.470308
8,7,30,0.000000,-128.123643
8,7,32,0.000000,-136.917780
8,7,34,0.000000,-127.978097
8,7,36,0.000000,-124.614416
8,7,38,0.000000,-141.927807
8,7,40,0.000000,-135.828643
8,7,42,0.000000,-126.866744
8,7,44,0.000000,-128.397454
8,7,46,0.000000,-131.024463
8,7,48,0.000000,-134.694695
8,7,50,0.000000,-151.234295
8,7,52,0.000000,-128.742133
8,7,54,0.000000,-130.289660
8,7,56,0.000000,-120.517743
8,7,58,0.000000,-135.881052
8,8,0,0.000000,-138.237368
8,8,2,0.000000,-127.731065
8,8,4,0.000000,-126.644612
8,8,6,0.000000,-126.233237
8,8,8,0.000000,-127.813673
8,8,10,0.000000,-125.823779
8,8,12,0.000000,-128.248246
8,8,14,0.000000,-129.844855
8,8,16,0.000000,-141.482630
8,8,18,0.000000,-124.437445
8,8,20,0.000000,-122.144733
8,8,22,0.000000,-129.375227
8,8,24,0.000000,-125.190341
8,8,26,0.000000,-136.087087
8,8,28,0.000000,-129.759377
8,8,30,0.000000,-128.485705
8,8,32,0.000000,-129.171485
8,8,34,0.000000,-124.677778
8,8,36,0.000000,-137.969507
8,8,38,0.000000,-126.536964
8,8,40,0.000000,-125.580362
8,8,42,0.000000,-139.406702
8,8,44,0.000000,-123.167432
8,8,46,0.000000,-123.984883
8,8,48,0.000000,-127.998172
8,8,50,0.000000,-125.854920
8,8,52,0.000000,-130.392222
8,8,54,0.000000,-132.558394
8,8,56,0.000000,-128.589051
8,8,58,0.000000,-128.164946
8,9,0,0.000000,-127.625837
8,9,2,0.000000,-127.193732
8,9,4,0.000000,-140.310233
8,9,6,0.000000,-132.900912
8,9,8,0.000000,-130.165006
8,9,10,0.000000,-136.848105
8,9,12,0.000000,-125.321321
8,9,14,0.000000,-130.956038
8,9,16,0.000000,-143.773558
8,9,18,0.000000,-129.298585
8,9,20,0.000000,-132.099700
8,9,22,0.000000,-131.378074
8,9,24,0.000000,-123.181822
8,9,26,0.000000,-126.797457
8,9,28,0.000000,-133.651869
8,9,30,0.000000,-123.853727
8,9,32,0.000000,-130.828056
8,9,34,0.000000,-127.239026
8,9,36,0.000000,-132.232425
8,9,38,0.000000,-120.630989
8,9,40,0.000000,-120.739744
8,9,42,0.000000,-130.219167
8,9,44,0.000000,-123.409427
8,9,46,0.000000,-121.151595
8,9,48,0.000000,-127.263351
8,9,50,0.000000,-134.972271
8,9,52,0.000000,-132.320469
8,9,54,0.000000,-125.774799
8,9,56,0.000000,-126.736215
8,9,58,0.000000,-131.508230
8,10,0,0.000000,-124.579004
8,10,2,0.000000,-126.079047
8,10,4,0.000000,-130.196788
8,10,6,0.000000,-130.978161
8,10,8,0.000000,-127.994492
8,10,10,0.000000,-129.704606
8,10,12,0.000000,-127.715358
8,10,14,0.000000,-129.282170
8,10,16,0.000000,-128.687836
8,10,18,0.000000,-129.523233
8,10,20,0.000000,-133.572547
8,10,22,0.000000,-125.906987
8,10,24,0.000000,-129.764963
8,10,26,0.000000,-137.644067
8,10,28,0.000000,-125.281808
8,10,30,0.000000,-133.013143
8,10,32,0.000000,-133.339895
8,10,34,0.000000,-133.438249
8,10,36,0.000000,-133.304325
8,10,38,0.000000,-135.403590
8,10,40,0.000000,-130.952524
8,10,42,0.000000,-125.459773
8,10,44,0.000000,-126.529182
8,10,46,0.000000,-135.366795
8,10,48,0.000000,-127.651779
8,10,50,0.000000,-134.476102
8,10,52,0.000000,-129.183268
8,10,54,0.000000,-127.103801
8,10,56,0.000000,-121.824444
8,10,58,0.000000,-122.357342
8,11,0,0.000000,-123.353714
8,11,2,0.000000,-133.877367
8,11,4,0.000000,-125.131375
8,11,6,0.000000,-133.072212
8,11,8,0.000000,-131.752302
8,11,10,0.000000,-124.749855
8,11,12,0.000000,-125.564429
8,11,14,0.000000,-135.990016
8,11,16,0.000000,-132.569773
8,11,18,0.000000,-134.635478
8,11,20,0.000000,-138.792544
8,11,22,0.000000,-129.865705
8,11,24,0.000000,-126.037992
8,11,26,0.000000,-121.427055
8,11,28,0.000000,-138.746903
8,11,30,0.000000,-123.682879
8,11,32,0.000000,-124.803063
8,11,34,0.000000,-125.548239
8,11,36,0.000000,-124.875847
8,11,38,0.000000,-135.742714
8,11,40,0.000000,-130.502181
8,11,42,0.000000,-131.953352
8,11,44,0.000000,-130.738960
8,11,46,0.000000,-123.735894
8,11,48,0.000000,-126.319901
8,11,50,0.000000,-127.228366
8,11,52,0.000000,-125.100571
8,11,54,0.000000,-124.953836
8,11,56,0.000000,-130.994658
8,11,58,0.000000,-123.407385
8,12,0,0.000000,-125.158394
8,12,2,0.000000,-130.570439
8,12,4,0.000000,-126.666634
8,12,6,0.000000,-126.394651
8,12,8,0.000000,-124.144900
8,12,10,0.000000,-127.734272
8,12,12,0.000000,-134.405917
8,12,14,0.000000,-139.466965
8,12,16,0.000000,-128.575282
8,12,18,0.000000,-121.432286
8,12,20,0.000000,-129.231532
8,12,22,0.000000,-123.312329
8,12,24,0.000000,-126.113946
8,12,26,0.000000,-134.716277
8,12,28,0.000000,-127.176147
8,12,30,0.000000,-130.479558
8,12,32,0.000000,-132.531568
8,12,34,0.000000,-130.260687
8,12,36,0.000000,-135.129186
8,12,38,0.000000,-123.884300
8,12,40,0.000000,-140.917620
8,12,42,0.000000,-129.106649
8,12,44,0.000000,-136.815491
8,12,46,0.000000,-133.178209
8,12,48,0.000000,-141.634980
8,12,50,0.000000,-128.327300
8,12,52,0.000000,-128.726060
8,12,54,0.000000,-143.832136
8,12,56,0.000000,-129.735298
8,12,58,0.000000,-130.959421
8,13,0,0.000000,-126.700632
8,13,2,0.000000,-135.418449
8,13,4,0.000000,-132.119748
8,13,6,0.000000,-134.581049
8,13,8,0.000000,-125.713436
8,13,10,0.000000,-132.220839
8,13,12,0.000000,-132.087255
8,13,14,0.000000,-128.591735
8,13,16,0.000000,-123.038123
8,13,18,0.000000,-137.193518
8,13,20,0.000000,-126.429132
8,13,22,0.000000,-127.941117
8,13,24,0.000000,-135.357778
8,13,26,0.000000,-127.167277
8,13,28,0.000000,-131.190660
8,13,30,0.000000,-124.404966
8,13,32,0.000000,-139.299907
8,13,34,0.000000,-130.628292
8,13,36,0.000000,-127.132278
8,13,38,0.000000,-129.790002
8,13,40,0.000000,-128.949692
8,13,42,0.000000,-132.122776
8,13,44,0.000000,-134.025944
8,13,46,0.000000,-125.847045
8,13,48,0.000000,-140.896024
8,13,50,0.000000,-126.850440
8,13,52,0.000000,-122.765374
8,13,54,0.000000,-131.381459
8,13,56,0.000000,-124.226219
8,13,58,0.000000,-124.284663
8,14,0,0.000000,-127.914029
8,14,2,0.000000,-132.510410
8,14,4,0.000000,-128.813617
8,14,6,0.000000,-130.552102
8,14,8,0.000000,-131.517046
8,14,10,0.000000,-129.605183
8,14,12,0.000000,-129.551176
8,14,14,0.000000,-128.100988
8,14,16,0.000000,-130.428577
8,14,18,0.000000,-131.888907
8,14,20,0.000000,-124.467711
8,14,22,0.000000,-126.224136
8,14,24,0.000000,-123.125917
8,14,26,0.000000,-133.407956
8,14,28,0.000000,-127.630578
8,14,30,0.000000,-135.976054
8,14,32,0.000000,-144.359937
8,14,34,0.000000,-131.732478
8,14,36,0.000000,-125.745025
8,14,38,0.000000,-146.625390
8,14,40,0.000000,-131.644416
8,14,42,0.000000,-125.189402
8,14,44,0.000000,-132.706443
8,14,46,0.000000,-133.111846
8,14,48,0.000000,-127.467239
8,14,50,0.000000,-127.397328
8,14,52,0.000000,-129.234973
8,14,54,0.000000,-124.241499
8,14,56,0.000000,-121.262394
8,14,58,0.000000,-133.654998
8,15,0,0.000000,-131.285693
8,15,2,0.000000,-122.973782
8,15,4,0.000000,-123.284937
8,15,6,0.000000,-122.089254
8,15,8,0.000000,-130.456816
8,15,10,0.000000,-124.410252
8,15,12,0.000000,-139.346414
8,15,14,0.000000,-128.807092
8,15,16,0.000000,-128.397042
8,15,18,0.000000,-129.450127
8,15,20,0.000000,-135.617871
8,15,22,0.000000,-128.960144
8,15,24,0.000000,-160.136972
8,15,26,0.000000,-130.206537
8,15,28,0.000000,-121.924650
8,15,30,0.000000,-137.235351
8,15,32,0.000000,-124.962845
8,15,34,0.000000,-119.192024
8,15,36,0.000000,-139.001570
8,15,38,0.000000,-127.513413
8,15,40,0.000000,-130.641782
8,15,42,0.000000,-142.829707
8,15,44,0.000000,-129.543576
8,15,46,0.000000,-130.974735
8,15,48,0.000000,-134.065799
8,15,50,0.000000,-126.344796
8,15,52,0.000000,-132.064945
8,15,54,0.000000,-130.842125
8,15,56,0.000000,-130.152906
8,15,58,0.000000,-131.911546
8,16,0,0.000000,-128.688022
8,16,2,0.000000,-124.742032
8,16,4,0.000000,-133.299613
8,16,6,0.000000,-126.560219
8,16,8,0.000000,-136.390252
8,16,10,0.000000,-125.413387
8,16,12,0.000000,-126.705251
8,16,14,0.000000,-129.678533
8,16,16,0.000000,-123.765502
8,16,18,0.000000,-130.502338
8,16,20,0.000000,-131.226080
8,16,22,0.000000,-130.998450
8,16,24,0.000000,-136.498402
8,16,26,0.000000,-143.066573
8,16,28,0.000000,-140.624834
8,16,30,0.000000,-134.728209
8,16,32,0.000000,-130.515686
8,16,34,0.000000,-136.392626
8,16,36,0.000000,-124.217176
8,16,38,0.000000,-129.413416
8,16,40,0.000000,-133.002485
8,16,42,0.000000,-126.833058
8,16,44,0.000000,-137.991100
8,16,46,0.000000,-132.390787
8,16,48,0.000000,-127.094277
8,16,50,0.000000,-135.463721
8,16,52,0.000000,-132.766655
8,16,54,0.000000,-135.028533
8,16,56,0.000000,-139.282750
8,16,58,0.000000,-129.748703
8,17,0,0.000000,-131.252849
8,17,2,0.000000,-138.305753
8,17,4,0.000000,-128.102980
8,17,6,0.000000,-127.585946
8,17,8,0.000000,-130.659155
8,17,10,0.000000,-130.207316
8,17,12,0.000000,-132.027970
8,17,14,0.000000,-130.002871
8,17,16,0.000000,-136.408049
8,17,18,0.000000,-129.406873
8,17,20,0.000000,-122.319711
8,17,22,0.000000,-134.484870
8,17,24,0.000000,-144.434007
8,17,26,0.000000,-128.067935
8,17,28,0.000000,-129.438320
8,17,30,0.000000,-139.424934
8,17,32,0.000000,-128.670689
8,17,34,0.000000,-137.584056
8,17,36,0.000000,-127.399709
8,17,38,0.000000,-142.696682
8,17,40,0.000000,-144.415452
8,17,42,0.000000,-130.945907
8,17,44,0.000000,-124.727474
8,17,46,0.000000,-127.602899
8,17,48,0.000000,-125.996055
8,17,50,0.000000,-144.941106
8,17,52,0.000000,-138.972762
8,17,54,0.000000,-124.910471
8,17,56,0.000000,-134.672224
8,17,58,0.000000,-124.181552
8,18,0,0.000000,-133.608582
8,18,2,0.000000,-138.163888
8,18,4,0.000000,-119.102932
8,18,6,0.000000,-136.850348
8,18,8,0.000000,-125.360822
8,18,10,0.000000,-124.619280
8,18,12,0.000000,-134.459577
8,18,14,0.000000,-124.693039
8,18,16,0.000000,-126.926372
8,18,18,0.000000,-130.108549
8,18,20,0.000000,-131.256935
8,18,22,0.000000,-128.865211
8,18,24,0.000000,-127.835419
8,18,26,0.000000,-134.194611
8,18,28,0.000000,-125.208996
8,18,30,0.000000,-124.740276
8,18,32,0.000000,-136.691007
8,18,34,0.000000,-132.608542
8,18,36,0.000000,-136.589928
8,18,38,0.000000,-138.195264
8,18,40,0.000000,-133.890663
8,18,42,0.000000,-128.021928
8,18,44,0.000000,-123.717558
8,18,46,0.000000,-130.974833
8,18,48,0.000000,-128.210566
8,18,50,0.000000,-126.052543
8,18,52,0.000000,-126.388754
8,18,54,0.000000,-125.419355
8,18,56,0.000000,-118.391493
8,18,58,0.000000,-127.854817
8,19,0,0.000000,-125.938769
8,19,2,0.000000,-121.892954
8,19,4,0.000000,-132.055486
8,19,6,0.000000,-121.341206
8,19,8,0.000000,-120.955756
8,19,10,0.000000,-125.827808
8,19,12,0.000000,-139.092106
8,19,14,0.000000,-129.628749
8,19,16,0.000000,-129.169528
8,19,18,0.000000,-122.960758
8,19,20,0.000000,-116.962391
8,19,22,0.000000,-126.533679
8,19,24,0.000000,-131.051939
8,19,26,0.000000,-126.490745
8,19,28,0.000000,-128.302801
8,19,30,0.000000,-122.870535
8,19,32,0.000000,-124.123941
8,19,34,0.000000,-121.736434
8,19,36,0.000000,-122.060657
8,19,38,0.000000,-131.472956
8,19,40,0.000000,-129.260152
8,19,42,0.000000,-128.630564
8,19,44,0.000000,-129.955404
8,19,46,0.000000,-128.511182
8,19,48,0.000000,-132.225604
8,19,50,0.000000,-127.972595
8,19,52,0.000000,-127.444270
8,19,54,0.000000,-137.960486
8,19,56,0.000000,-123.105637
8,19,58,0.000000,-129.857207
8,20,0,0.000000,-131.937134
8,20,2,0.000000,-122.469349
8,20,4,0.000000,-136.763845
8,20,6,0.000000,-128.490332
8,20,8,0.000000,-125.598237
8,20,10,0.000000,-130.266958
8,20,12,0.000000,-123.936440
8,20,14,0.000000,-129.565894
8,20,16,0.000000,-122.812270
8,20,18,0.000000,-124.924074
8,20,20,0.000000,-133.161982
8,20,22,0.000000,-126.259050
8,20,24,0.000000,-134.545353
8,20,26,0.000000,-137.197915
8,20,28,0.000000,-123.208542
8,20,30,0.000000,-129.905118
8,20,32,0.000000,-138.371785
8,20,34,0.000000,-133.153240
8,20,36,0.000000,-123.355162
8,20,38,0.000000,-116.643376
8,20,40,0.000000,-121.493936
8,20,42,0.000000,-136.227201
8,20,44,0.000000,-123.854659
8,20,46,0.000000,-130.034317
8,20,48,0.000000,-124.106012
8,20,50,0.000000,-132.242159
8,20,52,0.000000,-127.636117
8,20,54,0.000000,-125.069995
8,20,56,0.000000,-125.788793
8,20,58,0.000000,-125.114557
8,21,0,0.000000,-136.084909
8,21,2,0.000000,-126.046563
8,21,4,0.000000,-122.449126
8,21,6,0.000000,-126.714576
8,21,8,0.000000,-133.654349
8,21,10,0.000000,-123.057584
8,21,12,0.000000,-136.057169
8,21,14,0.000000,-129.508823
8,21,16,0.000000,-130.352502
8,21,18,0.000000,-131.864333
8,21,20,0.000000,-134.323079
8,21,22,0.000000,-133.123180
8,21,24,0.000000,-130.680623
8,21,26,0.000000,-129.174542
8,21,28,0.000000,-125.613644
8,21,30,0.000000,-121.928086
8,21,32,0.000000,-130.242223
8,21,34,0.000000,-128.033170
8,21,36,0.000000,-133.342025
8,21,38,0.000000,-132.114753
8,21,40,0.000000,-131.405807
8,21,42,0.000000,-136.511501
8,21,44,0.000000,-131.750122
8,21,46,0.000000,-133.657395
8,21,48,0.000000,-123.223129
8,21,50,0.000000,-120.329416
8,21,52,0.000000,-130.427223
8,21,54,0.000000,-125.610910
8,21,56,0.000000,-130.127031
8,21,58,0.000000,-137.890141
8,22,0,0.000000,-122.295328
8,22,2,0.000000,-128.864612
8,22,4,0.000000,-133.290678
8,22,6,0.000000,-125.301433
8,22,8,0.000000,-132.748275
8,22,10,0.000000,-130.524804
8,22,12,0.000000,-121.640759
8,22,14,0.000000,-124.781308
8,22,16,0.000000,-126.888080
8,22,18,0.000000,-136.684997
8,22,20,0.000000,-124.967533
8,22,22,0.000000,-129.732005
8,22,24,0.000000,-120.763035
8,22,26,0.000000,-125.991694
8,22,28,0.000000,-122.179007
8,22,30,0.000000,-125.895510
8,22,32,0.000000,-126.578185
8,22,34,0.000000,-130.472366
8,22,36,0.000000,-147.020017
8,22,38,0.000000,-129.860543
8,22,40,0.000000,-121.618221
8,22,42,0.000000,-132.580825
8,22,44,0.000000,-127.791141
8,22,46,0.000000,-125.702800
8,22,48,0.000000,-125.385587
8,22,50,0.000000,-125.723163
8,22,52,0.000000,-133.903017
8,22,54,0.000000,-125.803747
8,22,56,0.000000,-123.442088
8,22,58,0.000000,-137.211380
8,23,0,0.000000,-135.427385
8,23,2,0.000000,-123.569195
8,23,4,0.000000,-131.240832
8,23,6,0.000000,-136.595607
8,23,8,0.000000,-124.089004
8,23,10,0.000000,-140.144517
8,23,12,0.000000,-131.241969
8,23,14,0.000000,-130.003605
8,23,16,0.000000,-133.015921
8,23,18,0.000000,-139.251969
8,23,20,0.000000,-129.519290
8,23,22,0.000000,-133.281893
8,23,24,0.000000,-132.120892
8,23,26,0.000000,-125.286154
8,23,28,0.000000,-123.738857
8,23,30,0.000000,-134.455297
8,23,32,0.000000,-132.126778
8,23,34,0.000000,-133.321817
8,23,36,0.000000,-131.081606
8,23,38,0.000000,-127.619979
8,23,40,0.000000,-128.728614
8,23,42,0.000000,-144.191883
8,23,44,0.000000,-124.976024
8,23,46,0.000000,-131.241343
8,23,48,0.000000,-129.110426
8,23,50,0.000000,-126.488614
8,23,52,0.000000,-127.248403
8,23,54,0.000000,-124.945397
8,23,56,0.000000,-126.709950
8,23,58,0.000000,-127.088493
8,24,0,0.000000,-135.483596
8,24,2,0.000000,-129.429043
8,24,4,0.000000,-129.511198
8,24,6,0.000000,-136.494975
8,24,8,0.000000,-126.697127
8,24,10,0.000000,-125.049807
8,24,12,0.000000,-133.479687
8,24,14,0.000000,-133.173981
8,24,16,0.000000,-137.049899
8,24,18,0.000000,-127.296719
8,24,20,0.000000,-134.435117
8,24,22,0.000000,-126.012286
8,24,24,0.000000,-128.646331
8,24,26,0.000000,-125.182985
8,24,28,0.000000,-126.158447
8,24,30,0.000000,-128.137284
8,24,32,0.000000,-130.217122
8,24,34,0.000000,-123.243407
8,24,36,0.000000,-134.217917
8,24,38,0.000000,-122.172267
8,24,40,0.000000,-137.275287
8,24,42,0.000000,-134.531906
8,24,44,0.000000,-124.004602
8,24,46,0.000000,-129.356319
8,24,48,0.000000,-128.988532
8,24,50,0.000000,-137.195095
8,24,52,0.000000,-121.789357
8,24,54,0.000000,-129.132416
8,24,56,0.000000,-129.170100
8,24,58,0.000000,-133.456040
8,25,0,0.000000,-137.975823
8,25,2,0.000000,-136.204048
8,25,4,0.000000,-126.488427
8,25,6,0.000000,-127.611576
8,25,8,0.000000,-135.787186
8,25,10,0.000000,-127.674814
8,25,12,0.000000,-125.843118
8,25,14,0.000000,-127.320271
8,25,16,0.000000,-128.360720
8,25,18,0.000000,-130.643030
8,25,20,0.000000,-124.508723
8,25,22,0.000000,-126.589031
8,25,24,0.000000,-126.397596
8,25,26,0.000000,-132.862361
8,25,28,0.000000,-139.097994
8,25,30,0.000000,-142.063323
8,25,32,0.000000,-126.668621
8,25,34,0.000000,-132.386427
8,25,36,0.000000,-130.403638
8,25,38,0.000000,-123.837136
8,25,40,0.000000,-141.474683
8,25,42,0.000000,-129.560026
8,25,44,0.000000,-133.091244
8,25,46,0.000000,-127.596103
8,25,48,0.000000,-126.075768
8,25,50,0.000000,-132.067083
8,25,52,0.000000,-124.554482
8,25,54,0.000000,-132.616656
8,25,56,0.000000,-128.507228
8,25,58,0.000000,-130.711656
8,26,0,0.000000,-126.333462
8,26,2,0.000000,-127.782753
8,26,4,0.000000,-120.041795
8,26,6,0.000000,-126.090530
8,26,8,0.000000,-128.234376
8,26,10,0.000000,-127.322290
8,26,12,0.000000,-126.543167
8,26,14,0.000000,-126.781255
8,26,16,0.000000,-147.729113
8,26,18,0.000000,-135.010526
8,26,20,0.000000,-126.565715
8,26,22,0.000000,-135.136429
8,26,24,0.000000,-127.244306
8,26,26,0.000000,-126.027443
8,26,28,0.000000,-125.454150
8,26,30,0.000000,-133.731324
8,26,32,0.000000,-128.833262
8,26,34,0.000000,-125.541861
8,26,36,0.000000,-123.272843
8,26,38,0.000000,-129.124611
8,26,40,0.000000,-136.503073
8,26,42,0.000000,-124.847651
8,26,44,0.000000,-129.984553
8,26,46,0.000000,-148.409780
8,26,48,0.000000,-124.740324
8,26,50,0.000000,-124.057688
8,26,52,0.000000,-132.656114
8,26,54,0.000000,-141.054006
8,26,56,0.000000,-132.205158
8,26,58,0.000000,-133.677703
8,27,0,0.000000,-133.982574
8,27,2,0.000000,-121.971239
8,27,4,0.000000,-128.932215
8,27,6,0.000000,-126.396479
8,27,8,0.000000,-128.882330
8,27,10,0.000000,-142.387906
8,27,12,0.000000,-128.798054
8,27,14,0.000000,-127.749494
8,27,16,0.000000,-123.777185
8,27,18,0.000000,-128.761853
8,27,20,0.000000,-134.245635
8,27,22,0.000000,-126.562536
