hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-136.329602
8,0,2,0.000000,-133.650923
8,0,4,0.000000,-134.687161
8,0,6,0.000000,-145.411973
8,0,8,0.000000,-132.092653
8,0,10,0.000000,-131.676968
8,0,12,0.000000,-126.804264
8,0,14,0.000000,-127.998525
8,0,16,0.000000,-130.892779
8,0,18,0.000000,-141.234079
8,0,20,0.000000,-121.486495
8,0,22,0.000000,-127.666983
8,0,24,0.000000,-129.920084
8,0,26,0.000000,-131.770429
8,0,28,0.000000,-126.174311
8,0,30,0.000000,-134.827893
8,0,32,0.000000,-126.246574
8,0,34,0.000000,-134.108204
8,0,36,0.000000,-128.954646
8,0,38,0.000000,-127.371949
8,0,40,0.000000,-138.479258
8,0,42,0.000000,-139.569399
8,0,44,0.000000,-127.107468
8,0,46,0.000000,-129.527314
8,0,48,0.000000,-124.525524
8,0,50,0.000000,-137.402328
8,0,52,0.000000,-146.829276
8,0,54,0.000000,-132.446394
8,0,56,0.000000,-124.639216
8,0,58,0.000000,-130.806325
8,1,0,0.000000,-136.894738
8,1,2,0.000000,-131.439837
8,1,4,0.000000,-143.462313
8,1,6,0.000000,-135.176195
8,1,8,0.000000,-131.800169
8,1,10,0.000000,-137.687065
8,1,12,0.000000,-147.607634
8,1,14,0.000000,-134.161956
8,1,16,0.000000,-121.999045
8,1,18,0.000000,-136.289296
8,1,20,0.000000,-129.836933
8,1,22,0.000000,-128.890989
8,1,24,0.000000,-134.069716
8,1,26,0.000000,-133.831768
8,1,28,0.000000,-128.461434
8,1,30,0.000000,-137.114739
8,1,32,0.000000,-127.723798
8,1,34,0.000000,-126.663123
8,1,36,0.000000,-141.170077
8,1,38,0.000000,-124.767152
8,1,40,0.000000,-133.922214
8,1,42,0.000000,-123.755138
8,1,44,0.000000,-124.589049
8,1,46,0.000000,-137.584820
8,1,48,0.000000,-127.130017
8,1,50,0.000000,-128.225500
8,1,52,0.000000,-135.775501
8,1,54,0.000000,-134.599717
8,1,56,0.000000,-125.982339
8,1,58,0.000000,-133.422509
8,2,0,0.000000,-129.485462
8,2,2,0.000000,-141.946028
8,2,4,0.000000,-130.021360
8,2,6,0.000000,-125.979670
8,2,8,0.000000,-131.915636
8,2,10,0.000000,-126.785073
8,2,12,0.000000,-122.541819
8,2,14,0.000000,-136.161932
8,2,16,0.000000,-137.754691
8,2,18,0.000000,-129.256856
8,2,20,0.000000,-141.149942
8,2,22,0.000000,-144.000566
8,2,24,0.000000,-127.981945
8,2,26,0.000000,-136.184759
8,2,28,0.000000,-125.283217
8,2,30,0.000000,-130.398718
8,2,32,0.000000,-129.861507
8,2,34,0.000000,-127.367940
8,2,36,0.000000,-130.623739
8,2,38,0.000000,-125.145674
8,2,40,0.000000,-127.626918
8,2,42,0.000000,-128.711530
8,2,44,0.000000,-133.852125
8,2,46,0.000000,-132.277448
8,2,48,0.000000,-133.648864
8,2,50,0.000000,-130.739670
8,2,52,0.000000,-133.935053
8,2,54,0.000000,-137.089919
8,2,56,0.000000,-139.867437
8,2,58,0.000000,-126.995389
8,3,0,0.000000,-148.512321
8,3,2,0.000000,-127.668382
8,3,4,0.000000,-130.702474
8,3,6,0.000000,-131.254622
8,3,8,0.000000,-130.072772
8,3,10,0.000000,-127.133001
8,3,12,0.000000,-121.888122
8,3,14,0.000000,-132.513155
8,3,16,0.000000,-126.332824
8,3,18,0.000000,-124.617238
8,3,20,0.000000,-127.625001
8,3,22,0.000000,-131.901129
8,3,24,0.000000,-132.820748
8,3,26,0.000000,-129.125769
8,3,28,0.000000,-122.336284
8,3,30,0.000000,-128.272567
8,3,32,0.000000,-129.359988
8,3,34,0.000000,-128.801395
8,3,36,0.000000,-130.609703
8,3,38,0.000000,-129.810255
8,3,40,0.000000,-136.201052
8,3,42,0.000000,-156.291304
8,3,44,0.000000,-128.487027
8,3,46,0.000000,-128.818187
8,3,48,0.000000,-132.203653
8,3,50,0.000000,-130.814078
8,3,52,0.000000,-132.731271
8,3,54,0.000000,-138.303601
8,3,56,0.000000,-128.196830
8,3,58,0.000000,-138.061596
8,4,0,0.000000,-124.250816
8,4,2,0.000000,-129.179792
8,4,4,0.000000,-129.437572
8,4,6,0.000000,-126.748800
8,4,8,0.000000,-131.395194
8,4,10,0.000000,-132.636811
8,4,12,0.000000,-130.027180
8,4,14,0.000000,-132.815959
8,4,16,0.000000,-127.718659
8,4,18,0.000000,-123.884123
8,4,20,0.000000,-127.972397
8,4,22,0.000000,-140.806061
8,4,24,0.000000,-134.212139
8,4,26,0.000000,-140.169767
8,4,28,0.000000,-132.717084
8,4,30,0.000000,-125.281971
8,4,32,0.000000,-122.795257
8,4,34,0.000000,-129.640072
8,4,36,0.000000,-128.841534
8,4,38,0.000000,-127.645668
8,4,40,0.000000,-131.259959
8,4,42,0.000000,-143.556704
8,4,44,0.000000,-133.538281
8,4,46,0.000000,-129.159167
8,4,48,0.000000,-127.811804
8,4,50,0.000000,-136.458762
8,4,52,0.000000,-123.981618
8,4,54,0.000000,-129.744484
8,4,56,0.000000,-129.693096
8,4,58,0.000000,-128.576258
8,5,0,0.000000,-125.966825
8,5,2,0.000000,-129.158325
8,5,4,0.000000,-137.401660
8,5,6,0.000000,-146.351856
8,5,8,0.000000,-131.083287
8,5,10,0.000000,-127.791418
8,5,12,0.000000,-127.806927
8,5,14,0.000000,-129.229070
8,5,16,0.000000,-127.341549
8,5,18,0.000000,-129.794856
8,5,20,0.000000,-129.498598
8,5,22,0.000000,-127.858404
8,5,24,0.000000,-129.973692
8,5,26,0.000000,-137.043574
8,5,28,0.000000,-133.082127
8,5,30,0.000000,-138.862477
8,5,32,0.000000,-139.990168
8,5,34,0.000000,-128.624491
8,5,36,0.000000,-134.116582
8,5,38,0.000000,-130.378811
8,5,40,0.000000,-137.401994
8,5,42,0.000000,-125.234692
8,5,44,0.000000,-127.108296
8,5,46,0.000000,-137.207126
8,5,48,0.000000,-127.114295
8,5,50,0.000000,-136.623015
8,5,52,0.000000,-127.160326
8,5,54,0.000000,-126.138320
8,5,56,0.000000,-125.746846
8,5,58,0.000000,-127.326017
8,6,0,0.000000,-129.789568
8,6,2,0.000000,-126.159886
8,6,4,0.000000,-129.370795
8,6,6,0.000000,-131.715966
8,6,8,0.000000,-132.360312
8,6,10,0.000000,-130.276371
8,6,12,0.000000,-133.104099
8,6,14,0.000000,-127.186229
8,6,16,0.000000,-134.297985
8,6,18,0.000000,-127.859234
8,6,20,0.000000,-130.611716
8,6,22,0.000000,-125.751613
8,6,24,0.000000,-134.640754
8,6,26,0.000000,-135.620053
8,6,28,0.000000,-129.020673
8,6,30,0.000000,-122.090132
8,6,32,0.000000,-130.560457
8,6,34,0.000000,-125.768341
8,6,36,0.000000,-133.242089
8,6,38,0.000000,-134.087959
8,6,40,0.000000,-129.609309
8,6,42,0.000000,-126.929947
8,6,44,0.000000,-130.132288
8,6,46,0.000000,-130.314260
8,6,48,0.000000,-128.763670
8,6,50,0.000000,-122.463769
8,6,52,0.000000,-123.713278
8,6,54,0.000000,-122.909924
8,6,56,0.000000,-130.200722
8,6,58,0.000000,-135.110814
8,7,0,0.000000,-133.080097
8,7,2,0.000000,-132.333672
8,7,4,0.000000,-134.431063
8,7,6,0.000000,-130.181985
8,7,8,0.000000,-124.484898
8,7,10,0.000000,-132.583226
8,7,12,0.000000,-128.209586
8,7,14,0.000000,-126.964927
8,7,16,0.000000,-122.948001
8,7,18,0.000000,-124.563895
8,7,20,0.000000,-126.204995
8,7,22,0.000000,-124.837559
8,7,24,0.000000,-133.978578
8,7,26,0.000000,-129.674678
8,7,28,0.000000,-130.378194
8,7,30,0.000000,-127.960669
8,7,32,0.000000,-132.732812
8,7,34,0.000000,-128.725080
8,7,36,0.000000,-131.582243
8,7,38,0.000000,-143.594294
8,7,40,0.000000,-130.947681
8,7,42,0.000000,-125.721553
8,7,44,0.000000,-125.828396
8,7,46,0.000000,-137.031503
8,7,48,0.000000,-136.916687
8,7,50,0.000000,-121.646957
8,7,52,0.000000,-129.489147
8,7,54,0.000000,-127.485786
8,7,56,0.000000,-135.341097
8,7,58,0.000000,-130.379809
8,8,0,0.000000,-135.333438
8,8,2,0.000000,-125.032065
8,8,4,0.000000,-125.871769
8,8,6,0.000000,-128.615257
8,8,8,0.000000,-123.666288
8,8,10,0.000000,-128.814724
8,8,12,0.000000,-138.142323
8,8,14,0.000000,-130.277067
8,8,16,0.000000,-131.327660
8,8,18,0.000000,-127.075600
8,8,20,0.000000,-133.522467
8,8,22,0.000000,-146.133696
8,8,24,0.000000,-134.027666
8,8,26,0.000000,-137.113235
8,8,28,0.000000,-129.677361
8,8,30,0.000000,-135.857010
8,8,32,0.000000,-127.350480
8,8,34,0.000000,-134.556971
8,8,36,0.000000,-132.026354
8,8,38,0.000000,-133.403187
8,8,40,0.000000,-125.231182
8,8,42,0.000000,-141.064464
8,8,44,0.000000,-134.284039
8,8,46,0.000000,-129.061259
8,8,48,0.000000,-124.587013
8,8,50,0.000000,-130.549014
8,8,52,0.000000,-128.313044
8,8,54,0.000000,-124.871406
8,8,56,0.000000,-135.371875
8,8,58,0.000000,-127.452707
8,9,0,0.000000,-131.405281
8,9,2,0.000000,-126.310063
8,9,4,0.000000,-127.194579
8,9,6,0.000000,-126.979788
8,9,8,0.000000,-125.719548
8,9,10,0.000000,-128.650112
8,9,12,0.000000,-138.541961
8,9,14,0.000000,-132.119282
8,9,16,0.000000,-130.941795
8,9,18,0.000000,-129.002914
8,9,20,0.000000,-153.104203
8,9,22,0.000000,-127.791375
8,9,24,0.000000,-133.263363
8,9,26,0.000000,-140.964652
8,9,28,0.000000,-132.143229
8,9,30,0.000000,-125.415527
8,9,32,0.000000,-139.326951
8,9,34,0.000000,-126.178234
8,9,36,0.000000,-128.891606
8,9,38,0.000000,-132.092264
8,9,40,0.000000,-132.936278
8,9,42,0.000000,-128.994166
8,9,44,0.000000,-138.593655
8,9,46,0.000000,-137.010419
8,9,48,0.000000,-121.505800
8,9,50,0.000000,-123.567307
8,9,52,0.000000,-132.775309
8,9,54,0.000000,-130.818520
8,9,56,0.000000,-134.703062
8,9,58,0.000000,-131.129815
8,10,0,0.000000,-134.434378
8,10,2,0.000000,-134.472544
8,10,4,0.000000,-126.228442
8,10,6,0.000000,-136.686590
8,10,8,0.000000,-133.779142
8,10,10,0.000000,-125.695201
8,10,12,0.000000,-133.425150
8,10,14,0.000000,-132.528891
8,10,16,0.000000,-130.298703
8,10,18,0.000000,-137.779949
8,10,20,0.000000,-134.751330
8,10,22,0.000000,-132.206983
8,10,24,0.000000,-139.937224
8,10,26,0.000000,-135.710266
8,10,28,0.000000,-128.644563
8,10,30,0.000000,-130.320927
8,10,32,0.000000,-130.084267
8,10,34,0.000000,-134.333806
8,10,36,0.000000,-131.750379
8,10,38,0.000000,-137.088155
8,10,40,0.000000,-127.760223
8,10,42,0.000000,-128.858282
8,10,44,0.000000,-137.469172
8,10,46,0.000000,-130.903059
8,10,48,0.000000,-127.904679
8,10,50,0.000000,-131.302532
8,10,52,0.000000,-130.334105
8,10,54,0.000000,-129.333148
8,10,56,0.000000,-138.506070
8,10,58,0.000000,-124.438889
8,11,0,0.000000,-126.657376
8,11,2,0.000000,-129.895452
8,11,4,0.000000,-139.531579
8,11,6,0.000000,-126.601620
8,11,8,0.000000,-142.401039
8,11,10,0.000000,-132.686249
8,11,12,0.000000,-133.602012
8,11,14,0.000000,-127.756633
8,11,16,0.000000,-138.308978
8,11,18,0.000000,-129.056547
8,11,20,0.000000,-138.694394
8,11,22,0.000000,-134.957746
8,11,24,0.000000,-132.077552
8,11,26,0.000000,-140.848587
8,11,28,0.000000,-135.674719
8,11,30,0.000000,-133.922290
8,11,32,0.000000,-132.970459
8,11,34,0.000000,-134.241887
8,11,36,0.000000,-144.485641
8,11,38,0.000000,-128.189987
8,11,40,0.000000,-126.065534
8,11,42,0.000000,-135.092723
8,11,44,0.000000,-122.992863
8,11,46,0.000000,-141.539946
8,11,48,0.000000,-126.281868
8,11,50,0.000000,-122.620558
8,11,52,0.000000,-131.199964
8,11,54,0.000000,-132.537929
8,11,56,0.000000,-134.627883
8,11,58,0.000000,-127.791578
8,12,0,0.000000,-123.499134
8,12,2,0.000000,-131.310954
8,12,4,0.000000,-129.713071
8,12,6,0.000000,-124.922539
8,12,8,0.000000,-144.183014
8,12,10,0.000000,-129.552599
8,12,12,0.000000,-127.971464
8,12,14,0.000000,-125.899905
8,12,16,0.000000,-131.182941
8,12,18,0.000000,-137.366284
8,12,20,0.000000,-126.837410
8,12,22,0.000000,-136.569940
8,12,24,0.000000,-133.228744
8,12,26,0.000000,-145.549533
8,12,28,0.000000,-128.683164
8,12,30,0.000000,-133.879906
8,12,32,0.000000,-128.567861
8,12,34,0.000000,-130.264934
8,12,36,0.000000,-132.213511
8,12,38,0.000000,-132.485601
8,12,40,0.000000,-129.173804
8,12,42,0.000000,-137.482672
8,12,44,0.000000,-134.236253
8,12,46,0.000000,-124.540744
8,12,48,0.000000,-126.918536
8,12,50,0.000000,-132.056993
8,12,52,0.000000,-122.605579
8,12,54,0.000000,-127.221564
8,12,56,0.000000,-127.497975
8,12,58,0.000000,-130.128325
8,13,0,0.000000,-140.380610
8,13,2,0.000000,-130.057795
8,13,4,0.000000,-130.646490
8,13,6,0.000000,-127.318016
8,13,8,0.000000,-136.597301
8,13,10,0.000000,-128.709748
8,13,12,0.000000,-130.362809
8,13,14,0.000000,-132.416700
8,13,16,0.000000,-127.833097
8,13,18,0.000000,-126.702000
8,13,20,0.000000,-128.035999
8,13,22,0.000000,-129.824282
8,13,24,0.000000,-145.809404
8,13,26,0.000000,-136.484171
8,13,28,0.000000,-123.974353
8,13,30,0.000000,-129.851137
8,13,32,0.000000,-137.240724
8,13,34,0.000000,-133.564459
8,13,36,0.000000,-131.383800
8,13,38,0.000000,-130.056395
8,13,40,0.000000,-142.606230
8,13,42,0.000000,-138.852072
8,13,44,0.000000,-130.774224
8,13,46,0.000000,-126.714868
8,13,48,0.000000,-125.769688
8,13,50,0.000000,-132.330678
8,13,52,0.000000,-126.489007
8,13,54,0.000000,-133.991149
8,13,56,0.000000,-137.157556
8,13,58,0.000000,-134.618024
8,14,0,0.000000,-135.885935
8,14,2,0.000000,-133.784480
8,14,4,0.000000,-125.734802
8,14,6,0.000000,-123.869395
8,14,8,0.000000,-151.812467
8,14,10,0.000000,-134.233082
8,14,12,0.000000,-134.523325
8,14,14,0.000000,-131.135841
8,14,16,0.000000,-134.622607
8,14,18,0.000000,-127.516828
8,14,20,0.000000,-128.389967
8,14,22,0.000000,-125.990139
8,14,24,0.000000,-126.900035
8,14,26,0.000000,-130.036579
8,14,28,0.000000,-130.327669
8,14,30,0.000000,-134.233624
8,14,32,0.000000,-131.764852
8,14,34,0.000000,-134.316334
8,14,36,0.000000,-126.532447
8,14,38,0.000000,-139.169850
8,14,40,0.000000,-127.772501
8,14,42,0.000000,-139.848996
8,14,44,0.000000,-125.139581
8,14,46,0.000000,-131.060969
8,14,48,0.000000,-133.331454
8,14,50,0.000000,-131.200135
8,14,52,0.000000,-129.521258
8,14,54,0.000000,-131.160206
8,14,56,0.000000,-130.874433
8,14,58,0.000000,-124.425205
8,15,0,0.000000,-124.447938
8,15,2,0.000000,-126.444472
8,15,4,0.000000,-126.542540
8,15,6,0.000000,-141.699441
8,15,8,0.000000,-140.192026
8,15,10,0.000000,-128.909779
8,15,12,0.000000,-148.759641
8,15,14,0.000000,-135.907856
8,15,16,0.000000,-130.435486
8,15,18,0.000000,-134.516427
8,15,20,0.000000,-128.370260
8,15,22,0.000000,-130.941361
8,15,24,0.000000,-149.199572
8,15,26,0.000000,-130.187719
8,15,28,0.000000,-124.440581
8,15,30,0.000000,-123.355920
8,15,32,0.000000,-129.363608
8,15,34,0.000000,-128.698889
8,15,36,0.000000,-131.648614
8,15,38,0.000000,-123.797355
8,15,40,0.000000,-130.241528
8,15,42,0.000000,-128.255193
8,15,44,0.000000,-128.613629
8,15,46,0.000000,-129.923401
8,15,48,0.000000,-130.313504
8,15,50,0.000000,-131.271354
8,15,52,0.000000,-126.540735
8,15,54,0.000000,-129.809185
8,15,56,0.000000,-127.702446
8,15,58,0.000000,-124.347529
8,16,0,0.000000,-133.026719
8,16,2,0.000000,-126.538898
8,16,4,0.000000,-130.720259
8,16,6,0.000000,-133.564495
8,16,8,0.000000,-126.929829
8,16,10,0.000000,-126.374933
8,16,12,0.000000,-125.563668
8,16,14,0.000000,-126.838444
8,16,16,0.000000,-147.518471
8,16,18,0.000000,-134.172973
8,16,20,0.000000,-122.256688
8,16,22,0.000000,-128.068265
8,16,24,0.000000,-129.603086
8,16,26,0.000000,-133.626960
8,16,28,0.000000,-127.368638
8,16,30,0.000000,-131.624093
8,16,32,0.000000,-137.720226
8,16,34,0.000000,-133.807406
8,16,36,0.000000,-133.471085
8,16,38,0.000000,-122.849275
8,16,40,0.000000,-133.740939
8,16,42,0.000000,-125.601068
8,16,44,0.000000,-126.963649
8,16,46,0.000000,-133.164859
8,16,48,0.000000,-129.970269
8,16,50,0.000000,-137.833385
8,16,52,0.000000,-134.775177
8,16,54,0.000000,-131.678388
8,16,56,0.000000,-127.866921
8,16,58,0.000000,-131.440253
8,17,0,0.000000,-128.192168
8,17,2,0.000000,-134.030298
8,17,4,0.000000,-142.987715
8,17,6,0.000000,-131.557726
8,17,8,0.000000,-124.286145
8,17,10,0.000000,-129.502799
8,17,12,0.000000,-131.881117
8,17,14,0.000000,-130.415110
8,17,16,0.000000,-134.694492
8,17,18,0.000000,-142.687850
8,17,20,0.000000,-139.259087
8,17,22,0.000000,-137.025462
8,17,24,0.000000,-128.593943
8,17,26,0.000000,-128.306974
8,17,28,0.000000,-129.384241
8,17,30,0.000000,-135.867139
8,17,32,0.000000,-132.914236
8,17,34,0.000000,-137.378823
8,17,36,0.000000,-135.334344
8,17,38,0.000000,-129.640142
8,17,40,0.000000,-125.090682
8,17,42,0.000000,-127.609688
8,17,44,0.000000,-130.570873
8,17,46,0.000000,-137.548674
8,17,48,0.000000,-131.973202
8,17,50,0.000000,-136.458266
8,17,52,0.000000,-129.596664
8,17,54,0.000000,-133.722312
8,17,56,0.000000,-124.501324
8,17,58,0.000000,-129.930233
8,18,0,0.000000,-143.692175
8,18,2,0.000000,-132.135807
8,18,4,0.000000,-135.894616
8,18,6,0.000000,-130.127040
8,18,8,0.000000,-135.808231
8,18,10,0.000000,-123.857307
8,18,12,0.000000,-134.066974
8,18,14,0.000000,-132.525954
8,18,16,0.000000,-140.523078
8,18,18,0.000000,-130.145850
8,18,20,0.000000,-137.993127
8,18,22,0.000000,-128.636544
8,18,24,0.000000,-129.177724
8,18,26,0.000000,-153.878550
8,18,28,0.000000,-134.262192
8,18,30,0.000000,-138.793472
8,18,32,0.000000,-133.692818
8,18,34,0.000000,-130.028241
8,18,36,0.000000,-124.956056
8,18,38,0.000000,-130.289232
8,18,40,0.000000,-128.639857
8,18,42,0.000000,-130.918998
8,18,44,0.000000,-130.593466
8,18,46,0.000000,-134.447985
8,18,48,0.000000,-127.207915
8,18,50,0.000000,-126.264982
8,18,52,0.000000,-129.165785
8,18,54,0.000000,-129.575577
8,18,56,0.000000,-127.075593
8,18,58,0.000000,-138.778586
8,19,0,0.000000,-124.272666
8,19,2,0.000000,-125.801787
8,19,4,0.000000,-130.424511
8,19,6,0.000000,-122.313495
8,19,8,0.000000,-131.208536
8,19,10,0.000000,-129.242980
8,19,12,0.000000,-128.172629
8,19,14,0.000000,-133.999356
8,19,16,0.000000,-127.453616
8,19,18,0.000000,-137.871414
8,19,20,0.000000,-134.239844
8,19,22,0.000000,-129.576907
8,19,24,0.000000,-125.101007
8,19,26,0.000000,-130.542650
8,19,28,0.000000,-126.986889
8,19,30,0.000000,-129.523071
8,19,32,0.000000,-131.425878
8,19,34,0.000000,-128.404827
8,19,36,0.000000,-132.127688
8,19,38,0.000000,-128.010592
8,19,40,0.000000,-125.431447
8,19,42,0.000000,-132.905122
8,19,44,0.000000,-137.353971
8,19,46,0.000000,-125.894355
8,19,48,0.000000,-122.060522
8,19,50,0.000000,-128.999279
8,19,52,0.000000,-146.188436
8,19,54,0.000000,-139.273233
8,19,56,0.000000,-146.582914
8,19,58,0.000000,-127.869860
8,20,0,0.000000,-135.794377
8,20,2,0.000000,-136.562875
8,20,4,0.000000,-132.620920
8,20,6,0.000000,-125.967676
8,20,8,0.000000,-129.551906
8,20,10,0.000000,-142.420488
8,20,12,0.000000,-124.579298
8,20,14,0.000000,-131.662568
8,20,16,0.000000,-126.885934
8,20,18,0.000000,-140.746632
8,20,20,0.000000,-124.841229
8,20,22,0.000000,-126.461255
8,20,24,0.000000,-127.057161
8,20,26,0.000000,-135.962344
8,20,28,0.000000,-131.325264
8,20,30,0.000000,-134.152439
8,20,32,0.000000,-124.679294
8,20,34,0.000000,-129.199540
8,20,36,0.000000,-127.420099
8,20,38,0.000000,-125.040775
8,20,40,0.000000,-140.078767
8,20,42,0.000000,-123.280465
8,20,44,0.000000,-121.831206
8,20,46,0.000000,-133.414635
8,20,48,0.000000,-129.063621
8,20,50,0.000000,-127.519694
8,20,52,0.000000,-132.634655
8,20,54,0.000000,-129.309059
8,20,56,0.000000,-129.967423
8,20,58,0.000000,-140.758712
8,21,0,0.000000,-126.663995
8,21,2,0.000000,-131.903023
8,21,4,0.000000,-128.606952
8,21,6,0.000000,-127.079532
8,21,8,0.000000,-123.458427
8,21,10,0.000000,-130.214019
8,21,12,0.000000,-134.966223
8,21,14,0.000000,-133.178914
8,21,16,0.000000,-128.879532
8,21,18,0.000000,-131.456034
8,21,20,0.000000,-138.050377
8,21,22,0.000000,-129.645780
8,21,24,0.000000,-134.004092
8,21,26,0.000000,-126.704984
8,21,28,0.000000,-130.048153
8,21,30,0.000000,-127.198466
8,21,32,0.000000,-134.894540
8,21,34,0.000000,-126.002900
8,21,36,0.000000,-125.179726
8,21,38,0.000000,-127.714204
8,21,40,0.000000,-125.904830
8,21,42,0.000000,-129.164172
8,21,44,0.000000,-131.922104
8,21,46,0.000000,-134.666804
8,21,48,0.000000,-132.661998
8,21,50,0.000000,-129.508349
8,21,52,0.000000,-124.713166
8,21,54,0.000000,-126.562319
8,21,56,0.000000,-127.139076
8,21,58,0.000000,-124.174650
8,22,0,0.000000,-131.892213
8,22,2,0.000000,-130.601669
8,22,4,0.000000,-126.537840
8,22,6,0.000000,-129.596781
8,22,8,0.000000,-122.494866
8,22,10,0.000000,-131.057180
8,22,12,0.000000,-139.094303
8,22,14,0.000000,-129.033646
8,22,16,0.000000,-124.974528
8,22,18,0.000000,-130.573478
8,22,20,0.000000,-122.280341
8,22,22,0.000000,-123.171152
8,22,24,0.000000,-139.822477
8,22,26,0.000000,-134.541361
8,22,28,0.000000,-145.720719
8,22,30,0.000000,-128.706853
8,22,32,0.000000,-133.435166
8,22,34,0.000000,-129.005085
8,22,36,0.000000,-126.065926
8,22,38,0.000000,-137.868701
8,22,40,0.000000,-129.030797
8,22,42,0.000000,-130.571222
8,22,44,0.000000,-124.867221
8,22,46,0.000000,-135.438158
8,22,48,0.000000,-126.780770
8,22,50,0.000000,-130.358035
8,22,52,0.000000,-131.571925
8,22,54,0.000000,-122.405708
8,22,56,0.000000,-129.608399
8,22,58,0.000000,-133.809232
8,23,0,0.000000,-130.826467
8,23,2,0.000000,-140.469825
8,23,4,0.000000,-128.869353
8,23,6,0.000000,-121.328946
8,23,8,0.000000,-121.838026
8,23,10,0.000000,-126.364818
8,23,12,0.000000,-153.458325
8,23,14,0.000000,-126.121047
8,23,16,0.000000,-128.291448
8,23,18,0.000000,-138.076604
8,23,20,0.000000,-136.017480
8,23,22,0.000000,-125.118417
8,23,24,0.000000,-132.659362
8,23,26,0.000000,-128.881696
8,23,28,0.000000,-134.843459
8,23,30,0.000000,-132.600380
8,23,32,0.000000,-130.552847
8,23,34,0.000000,-131.035220
8,23,36,0.000000,-133.750358
8,23,38,0.000000,-123.249171
8,23,40,0.000000,-125.916512
8,23,42,0.000000,-126.375277
8,23,44,0.000000,-142.346852
8,23,46,0.000000,-133.173226
8,23,48,0.000000,-124.643555
8,23,50,0.000000,-129.213060
8,23,52,0.000000,-131.056004
8,23,54,0.000000,-137.936268
8,23,56,0.000000,-130.715401
8,23,58,0.000000,-136.475436
8,24,0,0.000000,-127.148595
8,24,2,0.000000,-132.777740
8,24,4,0.000000,-127.054822
8,24,6,0.000000,-133.249396
8,24,8,0.000000,-127.235581
8,24,10,0.000000,-132.301126
8,24,12,0.000000,-134.485948
8,24,14,0.000000,-126.247804
8,24,16,0.000000,-126.302712
8,24,18,0.000000,-134.438733
8,24,20,0.000000,-121.922773
8,24,22,0.000000,-127.414624
8,24,24,0.000000,-145.949039
8,24,26,0.000000,-129.095141
8,24,28,0.000000,-130.000104
8,24,30,0.000000,-150.989173
8,24,32,0.000000,-135.510276
8,24,34,0.000000,-127.332570
8,24,36,0.000000,-126.993002
8,24,38,0.000000,-128.806474
8,24,40,0.000000,-127.247924
8,24,42,0.000000,-131.887020
8,24,44,0.000000,-151.126210
8,24,46,0.000000,-134.595784
8,24,48,0.000000,-130.883743
8,24,50,0.000000,-139.840649
8,24,52,0.000000,-129.329958
8,24,54,0.000000,-141.106822
8,24,56,0.000000,-141.304125
8,24,58,0.000000,-130.910783
8,25,0,0.000000,-128.511373
8,25,2,0.000000,-123.913733
8,25,4,0.000000,-127.553929
8,25,6,0.000000,-132.594680
8,25,8,0.000000,-127.952843
8,25,10,0.000000,-123.993124
8,25,12,0.000000,-127.323912
8,25,14,0.000000,-122.863650
8,25,16,0.000000,-131.675025
8,25,18,0.000000,-126.026805
8,25,20,0.000000,-144.203022
8,25,22,0.000000,-128.838059
8,25,24,0.000000,-127.212054
8,25,26,0.000000,-121.496679
8,25,28,0.000000,-122.279279
8,25,30,0.000000,-134.429466
8,25,32,0.000000,-129.852631
8,25,34,0.000000,-155.582125
8,25,36,0.000000,-134.624236
8,25,38,0.000000,-135.211739
8,25,40,0.000000,-130.879150
8,25,42,0.000000,-130.533330
8,25,44,0.000000,-150.549940
8,25,46,0.000000,-124.674856
8,25,48,0.000000,-135.356181
8,25,50,0.000000,-126.406871
8,25,52,0.000000,-123.865448
8,25,54,0.000000,-138.587327
8,25,56,0.000000,-125.219462
8,25,58,0.000000,-128.126271
8,26,0,0.000000,-127.242663
8,26,2,0.000000,-137.083344
8,26,4,0.000000,-126.644653
8,26,6,0.000000,-127.162587
8,26,8,0.000000,-135.424120
8,26,10,0.000000,-130.736525
8,26,12,0.000000,-125.371930
8,26,14,0.000000,-139.768850
8,26,16,0.000000,-133.468435
8,26,18,0.000000,-130.660819
8,26,20,0.000000,-136.416070
8,26,22,0.000000,-135.586507
8,26,24,0.000000,-125.484384
8,26,26,0.000000,-130.614251
8,26,28,0.000000,-126.977997
8,26,30,0.000000,-132.322881
8,26,32,0.000000,-122.524709
8,26,34,0.000000,-136.302308
8,26,36,0.000000,-132.402215
8,26,38,0.000000,-141.379299
8,26,40,0.000000,-128.580404
8,26,42,0.000000,-136.489411
8,26,44,0.000000,-133.742168
8,26,46,0.000000,-125.639438
8,26,48,0.000000,-128.171003
8,26,50,0.000000,-132.922903
8,26,52,0.000000,-140.972091
8,26,54,0.000000,-129.518805
8,26,56,0.000000,-129.215179
8,26,58,0.000000,-131.325452
8,27,0,0.000000,-126.587772
8,27,2,0.000000,-144.859670
8,27,4,0.000000,-130.860092
8,27,6,0.000000,-159.307570
8,27,8,0.000000,-126.884029
8,27,10,0.000000,-129.288172
8,27,12,0.000000,-129.621330
8,27,14,0.000000,-139.417457
8,27,16,0.000000,-138.314454
8,27,18,0.000000,-125.371252
8,27,20,0.000000,-128.419243
8,27,22,0.000000,-131.076891
