hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-142.646716
8,0,2,0.000000,-125.000878
8,0,4,0.000000,-126.705384
8,0,6,0.000000,-127.639035
8,0,8,0.000000,-136.419298
8,0,10,0.000000,-128.377011
8,0,12,0.000000,-135.717453
8,0,14,0.000000,-150.330183
8,0,16,0.000000,-135.450241
8,0,18,0.000000,-124.552405
8,0,20,0.000000,-124.356043
8,0,22,0.000000,-130.412449
8,0,24,0.000000,-143.921372
8,0,26,0.000000,-131.638735
8,0,28,0.000000,-133.349783
8,0,30,0.000000,-135.271489
8,0,32,0.000000,-128.161297
8,0,34,0.000000,-126.946468
8,0,36,0.000000,-134.242867
8,0,38,0.000000,-128.806323
8,0,40,0.000000,-123.202103
8,0,42,0.000000,-125.662575
8,0,44,0.000000,-128.078207
8,0,46,0.000000,-128.450891
8,0,48,0.000000,-130.755046
8,0,50,0.000000,-131.527704
8,0,52,0.000000,-125.589496
8,0,54,0.000000,-131.885511
8,0,56,0.000000,-127.239352
8,0,58,0.000000,-127.551528
8,1,0,0.000000,-128.658796
8,1,2,0.000000,-135.211671
8,1,4,0.000000,-127.724409
8,1,6,0.000000,-133.831473
8,1,8,0.000000,-128.419421
8,1,10,0.000000,-125.234553
8,1,12,0.000000,-125.932866
8,1,14,0.000000,-128.275398
8,1,16,0.000000,-127.677057
8,1,18,0.000000,-124.697668
8,1,20,0.000000,-122.824548
8,1,22,0.000000,-128.984114
8,1,24,0.000000,-138.095053
8,1,26,0.000000,-126.210376
8,1,28,0.000000,-130.934512
8,1,30,0.000000,-133.598133
8,1,32,0.000000,-127.331921
8,1,34,0.000000,-128.265024
8,1,36,0.000000,-131.930396
8,1,38,0.000000,-125.839276
8,1,40,0.000000,-130.455762
8,1,42,0.000000,-136.282039
8,1,44,0.000000,-129.012900
8,1,46,0.000000,-127.036378
8,1,48,0.000000,-125.414321
8,1,50,0.000000,-129.428966
8,1,52,0.000000,-135.882065
8,1,54,0.000000,-128.489872
8,1,56,0.000000,-130.224097
8,1,58,0.000000,-145.070028
8,2,0,0.000000,-127.208801
8,2,2,0.000000,-123.139740
8,2,4,0.000000,-128.066841
8,2,6,0.000000,-135.055882
8,2,8,0.000000,-133.877606
8,2,10,0.000000,-124.745651
8,2,12,0.000000,-131.283574
8,2,14,0.000000,-132.320482
8,2,16,0.000000,-130.357549
8,2,18,0.000000,-126.637220
8,2,20,0.000000,-139.285577
8,2,22,0.000000,-137.632277
8,2,24,0.000000,-129.261912
8,2,26,0.000000,-137.528764
8,2,28,0.000000,-125.520817
8,2,30,0.000000,-123.797868
8,2,32,0.000000,-130.320655
8,2,34,0.000000,-124.261734
8,2,36,0.000000,-125.102487
8,2,38,0.000000,-139.076094
8,2,40,0.000000,-136.025855
8,2,42,0.000000,-134.920522
8,2,44,0.000000,-128.097191
8,2,46,0.000000,-130.670194
8,2,48,0.000000,-119.931450
8,2,50,0.000000,-127.877492
8,2,52,0.000000,-130.966977
8,2,54,0.000000,-134.628400
8,2,56,0.000000,-121.705739
8,2,58,0.000000,-136.300547
8,3,0,0.000000,-128.763200
8,3,2,0.000000,-128.896266
8,3,4,0.000000,-121.296812
8,3,6,0.000000,-135.478037
8,3,8,0.000000,-123.362568
8,3,10,0.000000,-139.092279
8,3,12,0.000000,-127.739985
8,3,14,0.000000,-141.720809
8,3,16,0.000000,-127.253846
8,3,18,0.000000,-125.004267
8,3,20,0.000000,-132.275802
8,3,22,0.000000,-129.810036
8,3,24,0.000000,-125.854185
8,3,26,0.000000,-131.271161
8,3,28,0.000000,-125.314791
8,3,30,0.000000,-129.887310
8,3,32,0.000000,-138.692037
8,3,34,0.000000,-127.320728
8,3,36,0.000000,-127.928993
8,3,38,0.000000,-127.492742
8,3,40,0.000000,-129.671628
8,3,42,0.000000,-126.540361
8,3,44,0.000000,-125.637835
8,3,46,0.000000,-133.887486
8,3,48,0.000000,-140.615324
8,3,50,0.000000,-129.965920
8,3,52,0.000000,-134.372578
8,3,54,0.000000,-129.458608
8,3,56,0.000000,-127.696648
8,3,58,0.000000,-127.932405
8,4,0,0.000000,-134.421421
8,4,2,0.000000,-128.523181
8,4,4,0.000000,-132.217882
8,4,6,0.000000,-126.716419
8,4,8,0.000000,-130.782404
8,4,10,0.000000,-129.688449
8,4,12,0.000000,-134.276877
8,4,14,0.000000,-131.028094
8,4,16,0.000000,-126.862543
8,4,18,0.000000,-128.945050
8,4,20,0.000000,-129.606989
8,4,22,0.000000,-130.120244
8,4,24,0.000000,-127.231552
8,4,26,0.000000,-136.636596
8,4,28,0.000000,-124.588548
8,4,30,0.000000,-144.367366
8,4,32,0.000000,-130.866890
8,4,34,0.000000,-127.959814
8,4,36,0.000000,-124.227013
8,4,38,0.000000,-151.430634
8,4,40,0.000000,-130.979148
8,4,42,0.000000,-132.559376
8,4,44,0.000000,-138.259027
8,4,46,0.000000,-127.068723
8,4,48,0.000000,-138.066270
8,4,50,0.000000,-135.266181
8,4,52,0.000000,-140.356160
8,4,54,0.000000,-131.042442
8,4,56,0.000000,-126.228802
8,4,58,0.000000,-123.642102
8,5,0,0.000000,-124.250476
8,5,2,0.000000,-133.324177
8,5,4,0.000000,-145.008354
8,5,6,0.000000,-121.887717
8,5,8,0.000000,-135.802004
8,5,10,0.000000,-128.863610
8,5,12,0.000000,-126.097028
8,5,14,0.000000,-122.406736
8,5,16,0.000000,-135.699248
8,5,18,0.000000,-138.016983
8,5,20,0.000000,-134.127863
8,5,22,0.000000,-128.072742
8,5,24,0.000000,-135.568418
8,5,26,0.000000,-130.501380
8,5,28,0.000000,-133.181925
8,5,30,0.000000,-136.632543
8,5,32,0.000000,-123.562833
8,5,34,0.000000,-129.416929
8,5,36,0.000000,-126.451435
8,5,38,0.000000,-141.846715
8,5,40,0.000000,-136.381059
8,5,42,0.000000,-127.397409
8,5,44,0.000000,-134.665355
8,5,46,0.000000,-130.392009
8,5,48,0.000000,-130.159724
8,5,50,0.000000,-124.109864
8,5,52,0.000000,-137.506489
8,5,54,0.000000,-131.182497
8,5,56,0.000000,-134.705074
8,5,58,0.000000,-126.330737
8,6,0,0.000000,-129.691467
8,6,2,0.000000,-125.694875
8,6,4,0.000000,-129.771011
8,6,6,0.000000,-126.628875
8,6,8,0.000000,-129.707176
8,6,10,0.000000,-130.021310
8,6,12,0.000000,-133.167308
8,6,14,0.000000,-128.864688
8,6,16,0.000000,-132.447344
8,6,18,0.000000,-125.666811
8,6,20,0.000000,-125.568356
8,6,22,0.000000,-126.819125
8,6,24,0.000000,-133.590108
8,6,26,0.000000,-134.478385
8,6,28,0.000000,-136.381833
8,6,30,0.000000,-137.782890
8,6,32,0.000000,-124.785868
8,6,34,0.000000,-138.532730
8,6,36,0.000000,-127.127781
8,6,38,0.000000,-134.070726
8,6,40,0.000000,-137.852424
8,6,42,0.000000,-134.236277
8,6,44,0.000000,-133.891331
8,6,46,0.000000,-123.663474
8,6,48,0.000000,-127.049477
8,6,50,0.000000,-127.290815
8,6,52,0.000000,-136.976866
8,6,54,0.000000,-129.827451
8,6,56,0.000000,-131.410292
8,6,58,0.000000,-126.231364
8,7,0,0.000000,-124.438724
8,7,2,0.000000,-125.279349
8,7,4,0.000000,-127.972654
8,7,6,0.000000,-129.261416
8,7,8,0.000000,-126.557572
8,7,10,0.000000,-135.066401
8,7,12,0.000000,-134.290112
8,7,14,0.000000,-131.314031
8,7,16,0.000000,-128.624667
8,7,18,0.000000,-133.977450
8,7,20,0.000000,-134.768232
8,7,22,0.000000,-135.671194
8,7,24,0.000000,-140.996898
8,7,26,0.000000,-126.750976
8,7,28,0.000000,-139.291757
8,7,30,0.000000,-136.961609
8,7,32,0.000000,-148.278714
8,7,34,0.000000,-131.428268
8,7,36,0.000000,-145.240033
8,7,38,0.000000,-133.703667
8,7,40,0.000000,-123.964897
8,7,42,0.000000,-135.844641
8,7,44,0.000000,-127.176857
8,7,46,0.000000,-130.843254
8,7,48,0.000000,-129.416658
8,7,50,0.000000,-127.489920
8,7,52,0.000000,-140.578456
8,7,54,0.000000,-131.767032
8,7,56,0.000000,-124.507701
8,7,58,0.000000,-126.848987
8,8,0,0.000000,-131.481644
8,8,2,0.000000,-130.390085
8,8,4,0.000000,-127.255940
8,8,6,0.000000,-129.364293
8,8,8,0.000000,-126.945365
8,8,10,0.000000,-123.271511
8,8,12,0.000000,-129.934664
8,8,14,0.000000,-134.372790
8,8,16,0.000000,-131.018009
8,8,18,0.000000,-126.904262
8,8,20,0.000000,-129.811004
8,8,22,0.000000,-129.595664
8,8,24,0.000000,-127.650938
8,8,26,0.000000,-123.498084
8,8,28,0.000000,-136.838241
8,8,30,0.000000,-125.042085
8,8,32,0.000000,-133.168442
8,8,34,0.000000,-137.010273
8,8,36,0.000000,-134.079169
8,8,38,0.000000,-131.808882
8,8,40,0.000000,-138.258078
8,8,42,0.000000,-128.747872
8,8,44,0.000000,-127.965764
8,8,46,0.000000,-130.453991
8,8,48,0.000000,-123.763561
8,8,50,0.000000,-130.233715
8,8,52,0.000000,-128.853731
8,8,54,0.000000,-130.014921
8,8,56,0.000000,-125.447125
8,8,58,0.000000,-142.217672
8,9,0,0.000000,-137.264403
8,9,2,0.000000,-139.713122
8,9,4,0.000000,-124.788723
8,9,6,0.000000,-127.088693
8,9,8,0.000000,-124.332835
8,9,10,0.000000,-127.098425
8,9,12,0.000000,-135.054319
8,9,14,0.000000,-138.672719
8,9,16,0.000000,-133.918396
8,9,18,0.000000,-121.326218
8,9,20,0.000000,-126.100291
8,9,22,0.000000,-120.947138
8,9,24,0.000000,-130.759736
8,9,26,0.000000,-131.026870
8,9,28,0.000000,-127.819655
8,9,30,0.000000,-120.614315
8,9,32,0.000000,-130.946955
8,9,34,0.000000,-125.862355
8,9,36,0.000000,-123.958573
8,9,38,0.000000,-137.542539
8,9,40,0.000000,-125.705484
8,9,42,0.000000,-129.251631
8,9,44,0.000000,-132.291915
8,9,46,0.000000,-136.690236
8,9,48,0.000000,-128.645870
8,9,50,0.000000,-127.511660
8,9,52,0.000000,-123.919683
8,9,54,0.000000,-138.735450
8,9,56,0.000000,-133.117942
8,9,58,0.000000,-125.870897
8,10,0,0.000000,-129.216574
8,10,2,0.000000,-131.735743
8,10,4,0.000000,-124.039982
8,10,6,0.000000,-125.441095
8,10,8,0.000000,-127.338827
8,10,10,0.000000,-129.721986
8,10,12,0.000000,-127.711361
8,10,14,0.000000,-132.228343
8,10,16,0.000000,-124.063936
8,10,18,0.000000,-142.097457
8,10,20,0.000000,-132.233970
8,10,22,0.000000,-128.521007
8,10,24,0.000000,-125.460749
8,10,26,0.000000,-132.616165
8,10,28,0.000000,-131.641902
8,10,30,0.000000,-132.393909
8,10,32,0.000000,-136.607735
8,10,34,0.000000,-123.865972
8,10,36,0.000000,-122.771552
8,10,38,0.000000,-126.237946
8,10,40,0.000000,-131.168076
8,10,42,0.000000,-124.884923
8,10,44,0.000000,-129.917118
8,10,46,0.000000,-128.793422
8,10,48,0.000000,-129.321164
8,10,50,0.000000,-124.564514
8,10,52,0.000000,-127.373456
8,10,54,0.000000,-129.487747
8,10,56,0.000000,-146.481115
8,10,58,0.000000,-137.325056
8,11,0,0.000000,-126.686039
8,11,2,0.000000,-127.151560
8,11,4,0.000000,-124.704787
8,11,6,0.000000,-139.250856
8,11,8,0.000000,-128.354823
8,11,10,0.000000,-127.216578
8,11,12,0.000000,-128.140265
8,11,14,0.000000,-134.670632
8,11,16,0.000000,-133.354648
8,11,18,0.000000,-125.989982
8,11,20,0.000000,-127.859197
8,11,22,0.000000,-126.367478
8,11,24,0.000000,-129.677221
8,11,26,0.000000,-124.123098
8,11,28,0.000000,-127.381074
8,11,30,0.000000,-129.588670
8,11,32,0.000000,-125.095516
8,11,34,0.000000,-128.471008
8,11,36,0.000000,-127.951112
8,11,38,0.000000,-125.961255
8,11,40,0.000000,-127.310277
8,11,42,0.000000,-127.554713
8,11,44,0.000000,-131.251199
8,11,46,0.000000,-130.214120
8,11,48,0.000000,-127.701481
8,11,50,0.000000,-127.715679
8,11,52,0.000000,-124.459772
8,11,54,0.000000,-126.489749
8,11,56,0.000000,-128.794211
8,11,58,0.000000,-121.176050
8,12,0,0.000000,-128.169784
8,12,2,0.000000,-142.631712
8,12,4,0.000000,-129.107622
8,12,6,0.000000,-132.007058
8,12,8,0.000000,-133.806902
8,12,10,0.000000,-137.138461
8,12,12,0.000000,-130.943404
8,12,14,0.000000,-127.205661
8,12,16,0.000000,-128.380567
8,12,18,0.000000,-134.112935
8,12,20,0.000000,-130.179265
8,12,22,0.000000,-125.671190
8,12,24,0.000000,-127.711596
8,12,26,0.000000,-136.156691
8,12,28,0.000000,-130.525479
8,12,30,0.000000,-134.904776
8,12,32,0.000000,-135.744263
8,12,34,0.000000,-126.034249
8,12,36,0.000000,-125.649019
8,12,38,0.000000,-137.507565
8,12,40,0.000000,-127.075780
8,12,42,0.000000,-149.642961
8,12,44,0.000000,-131.452000
8,12,46,0.000000,-130.206011
8,12,48,0.000000,-136.031924
8,12,50,0.000000,-125.347053
8,12,52,0.000000,-137.226509
8,12,54,0.000000,-129.190289
8,12,56,0.000000,-128.936280
8,12,58,0.000000,-149.285995
8,13,0,0.000000,-132.996313
8,13,2,0.000000,-141.167728
8,13,4,0.000000,-141.547274
8,13,6,0.000000,-126.264477
8,13,8,0.000000,-134.341196
8,13,10,0.000000,-122.286077
8,13,12,0.000000,-127.569371
8,13,14,0.000000,-127.387957
8,13,16,0.000000,-131.668272
8,13,18,0.000000,-125.593344
8,13,20,0.000000,-123.729513
8,13,22,0.000000,-129.054855
8,13,24,0.000000,-131.017172
8,13,26,0.000000,-129.654066
8,13,28,0.000000,-124.587072
8,13,30,0.000000,-128.909609
8,13,32,0.000000,-132.964040
8,13,34,0.000000,-130.102530
8,13,36,0.000000,-136.967480
8,13,38,0.000000,-128.336057
8,13,40,0.000000,-132.428237
8,13,42,0.000000,-140.829176
8,13,44,0.000000,-146.450718
8,13,46,0.000000,-128.930666
8,13,48,0.000000,-123.637727
8,13,50,0.000000,-130.146363
8,13,52,0.000000,-133.890507
8,13,54,0.000000,-136.921359
8,13,56,0.000000,-126.894918
8,13,58,0.000000,-129.688942
8,14,0,0.000000,-131.522064
8,14,2,0.000000,-123.730826
8,14,4,0.000000,-136.725337
8,14,6,0.000000,-124.874927
8,14,8,0.000000,-132.446050
8,14,10,0.000000,-134.098620
8,14,12,0.000000,-131.508622
8,14,14,0.000000,-126.260997
8,14,16,0.000000,-124.841410
8,14,18,0.000000,-127.849368
8,14,20,0.000000,-137.267785
8,14,22,0.000000,-128.707375
8,14,24,0.000000,-129.875627
8,14,26,0.000000,-129.980421
8,14,28,0.000000,-127.479379
8,14,30,0.000000,-138.724370
8,14,32,0.000000,-123.737012
8,14,34,0.000000,-128.525689
8,14,36,0.000000,-119.845475
8,14,38,0.000000,-121.374154
8,14,40,0.000000,-131.295597
8,14,42,0.000000,-123.908415
8,14,44,0.000000,-140.662010
8,14,46,0.000000,-128.580187
8,14,48,0.000000,-124.499788
8,14,50,0.000000,-124.105646
8,14,52,0.000000,-127.206510
8,14,54,0.000000,-126.056447
8,14,56,0.000000,-123.956412
8,14,58,0.000000,-129.648885
8,15,0,0.000000,-127.494767
8,15,2,0.000000,-129.246017
8,15,4,0.000000,-125.602741
8,15,6,0.000000,-129.546983
8,15,8,0.000000,-127.699316
8,15,10,0.000000,-132.879332
8,15,12,0.000000,-124.688572
8,15,14,0.000000,-132.603018
8,15,16,0.000000,-128.171314
8,15,18,0.000000,-128.026899
8,15,20,0.000000,-131.739192
8,15,22,0.000000,-136.837228
8,15,24,0.000000,-123.468368
8,15,26,0.000000,-125.715799
8,15,28,0.000000,-126.952391
8,15,30,0.000000,-125.761624
8,15,32,0.000000,-124.031592
8,15,34,0.000000,-125.187360
8,15,36,0.000000,-128.094589
8,15,38,0.000000,-126.526877
8,15,40,0.000000,-129.289183
8,15,42,0.000000,-126.367015
8,15,44,0.000000,-124.573010
8,15,46,0.000000,-126.293064
8,15,48,0.000000,-162.555053
8,15,50,0.000000,-150.348476
8,15,52,0.000000,-130.385245
8,15,54,0.000000,-140.672449
8,15,56,0.000000,-123.293982
8,15,58,0.000000,-129.989641
8,16,0,0.000000,-124.124892
8,16,2,0.000000,-139.528351
8,16,4,0.000000,-121.804900
8,16,6,0.000000,-133.239611
8,16,8,0.000000,-128.109060
8,16,10,0.000000,-130.297351
8,16,12,0.000000,-132.680873
8,16,14,0.000000,-122.865095
8,16,16,0.000000,-129.261571
8,16,18,0.000000,-127.843271
8,16,20,0.000000,-133.039696
8,16,22,0.000000,-137.621052
8,16,24,0.000000,-146.526905
8,16,26,0.000000,-122.794789
8,16,28,0.000000,-125.411734
8,16,30,0.000000,-132.478784
8,16,32,0.000000,-144.962500
8,16,34,0.000000,-123.782206
8,16,36,0.000000,-141.864547
8,16,38,0.000000,-130.850412
8,16,40,0.000000,-129.816875
8,16,42,0.000000,-130.226319
8,16,44,0.000000,-125.384826
8,16,46,0.000000,-123.445951
8,16,48,0.000000,-123.235216
8,16,50,0.000000,-147.696332
8,16,52,0.000000,-131.682633
8,16,54,0.000000,-129.778819
8,16,56,0.000000,-129.449762
8,16,58,0.000000,-136.065613
8,17,0,0.000000,-133.022752
8,17,2,0.000000,-121.815230
8,17,4,0.000000,-130.582542
8,17,6,0.000000,-130.174587
8,17,8,0.000000,-126.299557
8,17,10,0.000000,-128.846110
8,17,12,0.000000,-125.714125
8,17,14,0.000000,-135.294757
8,17,16,0.000000,-132.468437
8,17,18,0.000000,-134.356709
8,17,20,0.000000,-123.322538
8,17,22,0.000000,-127.730967
8,17,24,0.000000,-130.715523
8,17,26,0.000000,-129.979112
8,17,28,0.000000,-124.007453
8,17,30,0.000000,-126.571605
8,17,32,0.000000,-125.994700
8,17,34,0.000000,-135.620630
8,17,36,0.000000,-132.955172
8,17,38,0.000000,-125.164305
8,17,40,0.000000,-128.254746
8,17,42,0.000000,-139.548154
8,17,44,0.000000,-135.849588
8,17,46,0.000000,-125.392841
8,17,48,0.000000,-131.342848
8,17,50,0.000000,-131.751394
8,17,52,0.000000,-136.852464
8,17,54,0.000000,-132.517838
8,17,56,0.000000,-123.562534
8,17,58,0.000000,-135.958849
8,18,0,0.000000,-127.338616
8,18,2,0.000000,-148.008285
8,18,4,0.000000,-138.105756
8,18,6,0.000000,-134.032079
8,18,8,0.000000,-132.254530
8,18,10,0.000000,-131.373236
8,18,12,0.000000,-129.607643
8,18,14,0.000000,-127.325081
8,18,16,0.000000,-148.236806
8,18,18,0.000000,-125.955748
8,18,20,0.000000,-130.858033
8,18,22,0.000000,-127.522533
8,18,24,0.000000,-120.651025
8,18,26,0.000000,-133.533984
8,18,28,0.000000,-139.633436
8,18,30,0.000000,-134.425764
8,18,32,0.000000,-131.278293
8,18,34,0.000000,-133.608354
8,18,36,0.000000,-125.386891
8,18,38,0.000000,-135.930468
8,18,40,0.000000,-129.017712
8,18,42,0.000000,-123.432186
8,18,44,0.000000,-130.693414
8,18,46,0.000000,-126.225388
8,18,48,0.000000,-122.877813
8,18,50,0.000000,-140.744300
8,18,52,0.000000,-131.328874
8,18,54,0.000000,-124.271679
8,18,56,0.000000,-129.972117
8,18,58,0.000000,-126.966352
8,19,0,0.000000,-137.382672
8,19,2,0.000000,-142.955476
8,19,4,0.000000,-129.377823
8,19,6,0.000000,-129.449677
8,19,8,0.000000,-134.881248
8,19,10,0.000000,-134.907518
8,19,12,0.000000,-127.784519
8,19,14,0.000000,-127.242311
8,19,16,0.000000,-132.343701
8,19,18,0.000000,-132.757955
8,19,20,0.000000,-126.040347
8,19,22,0.000000,-145.333243
8,19,24,0.000000,-123.954270
8,19,26,0.000000,-135.036803
8,19,28,0.000000,-125.837684
8,19,30,0.000000,-125.482252
8,19,32,0.000000,-131.807697
8,19,34,0.000000,-123.870543
8,19,36,0.000000,-135.764771
8,19,38,0.000000,-138.466012
8,19,40,0.000000,-130.700194
8,19,42,0.000000,-129.733663
8,19,44,0.000000,-131.127293
8,19,46,0.000000,-130.189281
8,19,48,0.000000,-125.139103
8,19,50,0.000000,-133.092229
8,19,52,0.000000,-123.307147
8,19,54,0.000000,-121.876047
8,19,56,0.000000,-128.936764
8,19,58,0.000000,-124.816832
8,20,0,0.000000,-126.376278
8,20,2,0.000000,-133.784882
8,20,4,0.000000,-126.677999
8,20,6,0.000000,-131.274946
8,20,8,0.000000,-123.963073
8,20,10,0.000000,-121.963410
8,20,12,0.000000,-125.566272
8,20,14,0.000000,-127.812810
8,20,16,0.000000,-140.471578
8,20,18,0.000000,-134.425071
8,20,20,0.000000,-133.007920
8,20,22,0.000000,-137.584831
8,20,24,0.000000,-129.389310
8,20,26,0.000000,-143.914600
8,20,28,0.000000,-122.961808
8,20,30,0.000000,-134.594407
8,20,32,0.000000,-128.632442
8,20,34,0.000000,-126.437782
8,20,36,0.000000,-128.971966
8,20,38,0.000000,-128.844691
8,20,40,0.000000,-126.714210
8,20,42,0.000000,-134.216036
8,20,44,0.000000,-133.834603
8,20,46,0.000000,-133.344667
8,20,48,0.000000,-133.620107
8,20,50,0.000000,-139.675443
8,20,52,0.000000,-126.950546
8,20,54,0.000000,-126.152635
8,20,56,0.000000,-124.711381
8,20,58,0.000000,-130.883387
8,21,0,0.000000,-125.392250
8,21,2,0.000000,-129.347911
8,21,4,0.000000,-125.324607
8,21,6,0.000000,-146.620958
8,21,8,0.000000,-130.356035
8,21,10,0.000000,-129.194384
8,21,12,0.000000,-133.557608
8,21,14,0.000000,-126.945638
8,21,16,0.000000,-123.786105
8,21,18,0.000000,-135.437322
8,21,20,0.000000,-130.189107
8,21,22,0.000000,-127.056221
8,21,24,0.000000,-126.429486
8,21,26,0.000000,-125.304262
8,21,28,0.000000,-124.835766
8,21,30,0.000000,-123.700604
8,21,32,0.000000,-125.938535
8,21,34,0.000000,-128.974013
8,21,36,0.000000,-131.381856
8,21,38,0.000000,-136.459614
8,21,40,0.000000,-129.582358
8,21,42,0.000000,-129.899988
8,21,44,0.000000,-127.739801
8,21,46,0.000000,-122.452694
8,21,48,0.000000,-127.399014
8,21,50,0.000000,-130.041395
8,21,52,0.000000,-126.975582
8,21,54,0.000000,-129.232575
8,21,56,0.000000,-128.314658
8,21,58,0.000000,-126.019199
8,22,0,0.000000,-126.233673
8,22,2,0.000000,-122.196704
8,22,4,0.000000,-133.435853
8,22,6,0.000000,-122.467256
8,22,8,0.000000,-125.436515
8,22,10,0.000000,-124.893289
8,22,12,0.000000,-122.149657
8,22,14,0.000000,-135.719614
8,22,16,0.000000,-130.027215
8,22,18,0.000000,-120.467820
8,22,20,0.000000,-134.383610
8,22,22,0.000000,-143.658906
8,22,24,0.000000,-129.781389
8,22,26,0.000000,-146.068159
8,22,28,0.000000,-137.975347
8,22,30,0.000000,-130.924882
8,22,32,0.000000,-122.612862
8,22,34,0.000000,-146.127085
8,22,36,0.000000,-130.958725
8,22,38,0.000000,-128.300151
8,22,40,0.000000,-124.621667
8,22,42,0.000000,-126.747042
8,22,44,0.000000,-122.209953
8,22,46,0.000000,-126.620643
8,22,48,0.000000,-126.150079
8,22,50,0.000000,-136.874484
8,22,52,0.000000,-124.235628
8,22,54,0.000000,-130.605891
8,22,56,0.000000,-143.622269
8,22,58,0.000000,-123.911313
8,23,0,0.000000,-138.903509
8,23,2,0.000000,-130.941951
8,23,4,0.000000,-132.200112
8,23,6,0.000000,-122.030676
8,23,8,0.000000,-130.816181
8,23,10,0.000000,-125.929425
8,23,12,0.000000,-133.635955
8,23,14,0.000000,-121.578352
8,23,16,0.000000,-126.678770
8,23,18,0.000000,-133.054078
8,23,20,0.000000,-140.729860
8,23,22,0.000000,-134.350582
8,23,24,0.000000,-124.741412
8,23,26,0.000000,-139.618464
8,23,28,0.000000,-130.264879
8,23,30,0.000000,-136.963454
8,23,32,0.000000,-127.741304
8,23,34,0.000000,-134.900220
8,23,36,0.000000,-135.760399
8,23,38,0.000000,-130.066202
8,23,40,0.000000,-127.620675
8,23,42,0.000000,-128.684511
8,23,44,0.000000,-133.570717
8,23,46,0.000000,-128.604457
8,23,48,0.000000,-122.898481
8,23,50,0.000000,-122.668606
8,23,52,0.000000,-137.904847
8,23,54,0.000000,-127.718689
8,23,56,0.000000,-133.209420
8,23,58,0.000000,-140.500035
8,24,0,0.000000,-125.734322
8,24,2,0.000000,-127.809637
8,24,4,0.000000,-127.543884
8,24,6,0.000000,-119.712877
8,24,8,0.000000,-131.175720
8,24,10,0.000000,-134.303575
8,24,12,0.000000,-141.565228
8,24,14,0.000000,-123.710973
8,24,16,0.000000,-128.802695
8,24,18,0.000000,-130.641703
8,24,20,0.000000,-127.183946
8,24,22,0.000000,-126.547589
8,24,24,0.000000,-129.970047
8,24,26,0.000000,-137.883444
8,24,28,0.000000,-134.800939
8,24,30,0.000000,-120.945526
8,24,32,0.000000,-135.243113
8,24,34,0.000000,-123.327113
8,24,36,0.000000,-122.155376
8,24,38,0.000000,-131.523301
8,24,40,0.000000,-125.280331
8,24,42,0.000000,-131.615076
8,24,44,0.000000,-123.351822
8,24,46,0.000000,-128.985596
8,24,48,0.000000,-125.635539
8,24,50,0.000000,-136.759680
8,24,52,0.000000,-128.289157
8,24,54,0.000000,-128.646171
8,24,56,0.000000,-130.047754
8,24,58,0.000000,-144.719500
8,25,0,0.000000,-132.759672
8,25,2,0.000000,-121.645605
8,25,4,0.000000,-131.091539
8,25,6,0.000000,-126.950514
8,25,8,0.000000,-123.697174
8,25,10,0.000000,-124.435684
8,25,12,0.000000,-126.483361
8,25,14,0.000000,-127.358004
8,25,16,0.000000,-130.199748
8,25,18,0.000000,-134.169430
8,25,20,0.000000,-133.661203
8,25,22,0.000000,-129.093823
8,25,24,0.000000,-126.686275
8,25,26,0.000000,-119.062092
8,25,28,0.000000,-140.567615
8,25,30,0.000000,-124.493328
8,25,32,0.000000,-128.636972
8,25,34,0.000000,-137.705345
8,25,36,0.000000,-128.200242
8,25,38,0.000000,-127.970522
8,25,40,0.000000,-122.001241
8,25,42,0.000000,-133.023427
8,25,44,0.000000,-122.136128
8,25,46,0.000000,-126.018451
8,25,48,0.000000,-120.316936
8,25,50,0.000000,-129.515063
8,25,52,0.000000,-134.472318
8,25,54,0.000000,-124.604377
8,25,56,0.000000,-134.565599
8,25,58,0.000000,-124.975022
8,26,0,0.000000,-138.669295
8,26,2,0.000000,-134.846231
8,26,4,0.000000,-126.658722
8,26,6,0.000000,-137.995193
8,26,8,0.000000,-129.762364
8,26,10,0.000000,-131.891568
8,26,12,0.000000,-128.691002
8,26,14,0.000000,-128.058305
8,26,16,0.000000,-127.766983
8,26,18,0.000000,-129.763900
8,26,20,0.000000,-133.197285
8,26,22,0.000000,-123.049112
8,26,24,0.000000,-135.297836
8,26,26,0.000000,-126.184552
8,26,28,0.000000,-122.477011
8,26,30,0.000000,-136.610741
8,26,32,0.000000,-139.004008
8,26,34,0.000000,-136.306676
8,26,36,0.000000,-123.785262
8,26,38,0.000000,-136.588651
8,26,40,0.000000,-124.236688
8,26,42,0.000000,-126.405616
8,26,44,0.000000,-126.535418
8,26,46,0.000000,-125.167052
8,26,48,0.000000,-133.139538
8,26,50,0.000000,-124.741787
8,26,52,0.000000,-125.743547
8,26,54,0.000000,-134.298073
8,26,56,0.000000,-126.211721
8,26,58,0.000000,-128.749295
8,27,0,0.000000,-128.543203
8,27,2,0.000000,-126.079590
8,27,4,0.000000,-122.384863
8,27,6,0.000000,-134.897882
8,27,8,0.000000,-131.809595
8,27,10,0.000000,-124.236621
8,27,12,0.000000,-132.926721
8,27,14,0.000000,-126.935583
8,27,16,0.000000,-140.393051
8,27,18,0.000000,-130.039009
8,27,20,0.000000,-141.752377
8,27,22,0.000000,-127.033900
