hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-116.180059
11,0,2,0.000000,-127.788543
11,0,4,0.000000,-113.654019
11,0,6,0.000000,-116.009867
11,0,8,0.000000,-118.109445
11,0,10,0.000000,-123.664726
11,0,12,0.000000,-123.993746
11,0,14,0.000000,-116.779168
11,0,16,0.000000,-115.665992
11,0,18,0.000000,-116.711138
11,0,20,0.000000,-120.201869
11,0,22,0.000000,-114.762160
11,0,24,0.000000,-116.754388
11,0,26,0.000000,-116.271343
11,0,28,0.000000,-126.998676
11,0,30,0.000000,-122.237442
11,0,32,0.000000,-115.024352
11,0,34,0.000000,-121.028216
11,0,36,0.000000,-128.759345
11,0,38,0.000000,-120.512367
11,0,40,0.000000,-114.742255
11,0,42,0.000000,-118.787585
11,0,44,0.000000,-121.128003
11,0,46,0.000000,-116.484650
11,0,48,0.000000,-122.006609
11,0,50,0.000000,-112.382086
11,0,52,0.000000,-118.464349
11,0,54,0.000000,-115.318589
11,0,56,0.000000,-118.575753
11,0,58,0.000000,-128.774695
11,1,0,0.000000,-116.564744
11,1,2,0.000000,-125.510373
11,1,4,0.000000,-120.479683
11,1,6,0.000000,-119.879084
11,1,8,0.000000,-121.911962
11,1,10,0.000000,-127.489690
11,1,12,0.000000,-125.325568
11,1,14,0.000000,-117.490860
11,1,16,0.000000,-117.078423
11,1,18,0.000000,-123.884902
11,1,20,0.000000,-123.478234
11,1,22,0.000000,-117.283824
11,1,24,0.000000,-126.664903
11,1,26,0.000000,-119.858344
11,1,28,0.000000,-117.243911
11,1,30,0.000000,-111.848610
11,1,32,0.000000,-122.436444
11,1,34,0.000000,-119.190096
11,1,36,0.000000,-120.765401
11,1,38,0.000000,-119.047104
11,1,40,0.000000,-121.548159
11,1,42,0.000000,-131.506819
11,1,44,0.000000,-113.590360
11,1,46,0.000000,-118.224531
11,1,48,0.000000,-116.719448
11,1,50,0.000000,-118.762962
11,1,52,0.000000,-121.173118
11,1,54,0.000000,-121.779693
11,1,56,0.000000,-122.298451
11,1,58,0.000000,-122.162796
11,2,0,0.000000,-120.560890
11,2,2,0.000000,-119.016868
11,2,4,0.000000,-120.368252
11,2,6,0.000000,-124.404832
11,2,8,0.000000,-127.038012
11,2,10,0.000000,-119.886241
11,2,12,0.000000,-121.938268
11,2,14,0.000000,-123.245640
11,2,16,0.000000,-113.639146
11,2,18,0.000000,-121.773487
11,2,20,0.000000,-125.433599
11,2,22,0.000000,-121.840056
11,2,24,0.000000,-115.924125
11,2,26,0.000000,-123.256321
11,2,28,0.000000,-126.820528
11,2,30,0.000000,-121.455150
11,2,32,0.000000,-123.415144
11,2,34,0.000000,-124.125063
11,2,36,0.000000,-131.176882
11,2,38,0.000000,-114.843500
11,2,40,0.000000,-111.624359
11,2,42,0.000000,-116.411650
11,2,44,0.000000,-118.902445
11,2,46,0.000000,-119.854575
11,2,48,0.000000,-132.665682
11,2,50,0.000000,-122.226607
11,2,52,0.000000,-114.735708
11,2,54,0.000000,-122.267930
11,2,56,0.000000,-122.149658
11,2,58,0.000000,-123.044030
11,3,0,0.000000,-115.397916
11,3,2,0.000000,-112.206454
11,3,4,0.000000,-113.391683
11,3,6,0.000000,-125.171340
11,3,8,0.000000,-117.068928
11,3,10,0.000000,-132.474040
11,3,12,0.000000,-115.719262
11,3,14,0.000000,-125.125863
11,3,16,0.000000,-117.659759
11,3,18,0.000000,-116.930423
11,3,20,0.000000,-115.367442
11,3,22,0.000000,-118.798994
11,3,24,0.000000,-123.320270
11,3,26,0.000000,-127.855713
11,3,28,0.000000,-115.721606
11,3,30,0.000000,-115.117441
11,3,32,0.000000,-114.286101
11,3,34,0.000000,-112.720503
11,3,36,0.000000,-121.031032
11,3,38,0.000000,-120.484980
11,3,40,0.000000,-122.858664
11,3,42,0.000000,-126.806946
11,3,44,0.000000,-119.535332
11,3,46,0.000000,-124.166412
11,3,48,0.000000,-132.197981
11,3,50,0.000000,-120.527325
11,3,52,0.000000,-120.131381
11,3,54,0.000000,-123.159192
11,3,56,0.000000,-118.392470
11,3,58,0.000000,-129.802878
11,4,0,0.000000,-116.066384
11,4,2,0.000000,-133.714421
11,4,4,0.000000,-119.179117
11,4,6,0.000000,-119.441096
11,4,8,0.000000,-120.118695
11,4,10,0.000000,-115.364158
11,4,12,0.000000,-127.150488
11,4,14,0.000000,-142.915998
11,4,16,0.000000,-135.696619
11,4,18,0.000000,-120.103549
11,4,20,0.000000,-113.621237
11,4,22,0.000000,-119.373206
11,4,24,0.000000,-132.665633
11,4,26,0.000000,-122.643862
11,4,28,0.000000,-123.005743
11,4,30,0.000000,-118.708601
11,4,32,0.000000,-118.584155
11,4,34,0.000000,-117.155670
11,4,36,0.000000,-117.773450
11,4,38,0.000000,-126.627792
11,4,40,0.000000,-116.337552
11,4,42,0.000000,-118.512679
11,4,44,0.000000,-119.145232
11,4,46,0.000000,-112.953595
11,4,48,0.000000,-117.072205
11,4,50,0.000000,-116.636866
11,4,52,0.000000,-112.439068
11,4,54,0.000000,-129.952248
11,4,56,0.000000,-116.465101
11,4,58,0.000000,-125.881056
11,5,0,0.000000,-122.400646
11,5,2,0.000000,-114.908038
11,5,4,0.000000,-126.849122
11,5,6,0.000000,-119.671255
11,5,8,0.000000,-115.676764
11,5,10,0.000000,-120.342082
11,5,12,0.000000,-119.619904
11,5,14,0.000000,-121.075511
11,5,16,0.000000,-120.172494
11,5,18,0.000000,-120.627555
11,5,20,0.000000,-122.100393
11,5,22,0.000000,-117.000978
11,5,24,0.000000,-123.492253
11,5,26,0.000000,-120.317446
11,5,28,0.000000,-130.754821
11,5,30,0.000000,-126.497330
11,5,32,0.000000,-125.501371
11,5,34,0.000000,-128.053498
11,5,36,0.000000,-117.559566
11,5,38,0.000000,-116.792657
11,5,40,0.000000,-118.404618
11,5,42,0.000000,-118.325711
11,5,44,0.000000,-128.896372
11,5,46,0.000000,-123.517753
11,5,48,0.000000,-118.467587
11,5,50,0.000000,-126.246892
11,5,52,0.000000,-118.090160
11,5,54,0.000000,-118.652439
11,5,56,0.000000,-115.524708
11,5,58,0.000000,-119.755463
11,6,0,0.000000,-121.658618
11,6,2,0.000000,-124.157716
11,6,4,0.000000,-126.448568
11,6,6,0.000000,-125.221765
11,6,8,0.000000,-127.130811
11,6,10,0.000000,-126.409243
11,6,12,0.000000,-99.673821
11,6,14,0.000000,-118.786362
11,6,16,0.000000,-127.131170
11,6,18,0.000000,-116.296826
11,6,20,0.000000,-131.603274
11,6,22,0.000000,-141.475921
11,6,24,0.000000,-122.261562
11,6,26,0.000000,-124.492392
11,6,28,0.000000,-119.647673
11,6,30,0.000000,-116.905425
11,6,32,0.000000,-129.856965
11,6,34,0.000000,-122.974114
11,6,36,0.000000,-125.494419
11,6,38,0.000000,-116.291346
11,6,40,0.000000,-126.715006
11,6,42,0.000000,-117.686547
11,6,44,0.000000,-112.353850
11,6,46,0.000000,-117.886595
11,6,48,0.000000,-119.319171
11,6,50,0.000000,-120.157117
11,6,52,0.000000,-118.659721
11,6,54,0.000000,-121.523463
11,6,56,0.000000,-116.906114
11,6,58,0.000000,-119.610914
11,7,0,0.000000,-111.372614
11,7,2,0.000000,-120.946195
11,7,4,0.000000,-126.723027
11,7,6,0.000000,-128.103383
11,7,8,0.000000,-118.282490
11,7,10,0.000000,-124.008199
11,7,12,0.000000,-130.546710
11,7,14,0.000000,-118.908536
11,7,16,0.000000,-116.496587
11,7,18,0.000000,-123.257100
11,7,20,0.000000,-126.671774
11,7,22,0.000000,-120.070217
11,7,24,0.000000,-117.579517
11,7,26,0.000000,-114.563842
11,7,28,0.000000,-114.647663
11,7,30,0.000000,-146.234359
11,7,32,0.000000,-120.131289
11,7,34,0.000000,-128.418262
11,7,36,0.000000,-116.905385
11,7,38,0.000000,-122.604931
11,7,40,0.000000,-119.039986
11,7,42,0.000000,-117.755732
11,7,44,0.000000,-119.128204
11,7,46,0.000000,-121.448998
11,7,48,0.000000,-116.618680
11,7,50,0.000000,-118.150145
11,7,52,0.000000,-116.220150
11,7,54,0.000000,-115.817125
11,7,56,0.000000,-118.880360
11,7,58,0.000000,-124.263361
11,8,0,0.000000,-127.371897
11,8,2,0.000000,-117.768695
11,8,4,0.000000,-123.310459
11,8,6,0.000000,-138.154635
11,8,8,0.000000,-125.714699
11,8,10,0.000000,-119.961898
11,8,12,0.000000,-118.234971
11,8,14,0.000000,-122.839885
11,8,16,0.000000,-120.851320
11,8,18,0.000000,-118.704936
11,8,20,0.000000,-121.042215
11,8,22,0.000000,-117.187829
11,8,24,0.000000,-120.315532
11,8,26,0.000000,-113.082338
11,8,28,0.000000,-119.968433
11,8,30,0.000000,-115.668540
11,8,32,0.000000,-113.641516
11,8,34,0.000000,-115.088834
11,8,36,0.000000,-116.036517
11,8,38,0.000000,-114.636712
11,8,40,0.000000,-118.305383
11,8,42,0.000000,-122.282765
11,8,44,0.000000,-122.357587
11,8,46,0.000000,-129.812806
11,8,48,0.000000,-125.792411
11,8,50,0.000000,-118.719763
11,8,52,0.000000,-119.829505
11,8,54,0.000000,-117.648302
11,8,56,0.000000,-116.502645
11,8,58,0.000000,-129.756913
11,9,0,0.000000,-116.733771
11,9,2,0.000000,-123.560341
11,9,4,0.000000,-119.577880
11,9,6,0.000000,-121.794151
11,9,8,0.000000,-119.919775
11,9,10,0.000000,-115.253019
11,9,12,0.000000,-123.416916
11,9,14,0.000000,-115.377263
11,9,16,0.000000,-122.738423
11,9,18,0.000000,-124.067502
11,9,20,0.000000,-117.207358
11,9,22,0.000000,-126.564543
11,9,24,0.000000,-109.056331
11,9,26,0.000000,-121.276884
11,9,28,0.000000,-116.331024
11,9,30,0.000000,-122.905533
11,9,32,0.000000,-122.830639
11,9,34,0.000000,-118.262026
11,9,36,0.000000,-122.050184
11,9,38,0.000000,-114.875140
11,9,40,0.000000,-121.072340
11,9,42,0.000000,-120.554450
11,9,44,0.000000,-135.947964
11,9,46,0.000000,-123.710331
11,9,48,0.000000,-122.020388
11,9,50,0.000000,-112.605650
11,9,52,0.000000,-118.697566
11,9,54,0.000000,-131.356872
11,9,56,0.000000,-121.486218
11,9,58,0.000000,-116.809907
11,10,0,0.000000,-122.519836
11,10,2,0.000000,-121.075559
11,10,4,0.000000,-119.545740
11,10,6,0.000000,-117.051079
11,10,8,0.000000,-122.547799
11,10,10,0.000000,-120.199278
11,10,12,0.000000,-121.167836
11,10,14,0.000000,-122.784041
11,10,16,0.000000,-126.254793
11,10,18,0.000000,-119.743035
11,10,20,0.000000,-115.448208
11,10,22,0.000000,-120.081539
11,10,24,0.000000,-119.166943
11,10,26,0.000000,-126.240157
11,10,28,0.000000,-120.837067
11,10,30,0.000000,-124.362191
11,10,32,0.000000,-118.097078
11,10,34,0.000000,-125.434088
11,10,36,0.000000,-114.906930
11,10,38,0.000000,-122.975095
11,10,40,0.000000,-125.271343
11,10,42,0.000000,-125.674114
11,10,44,0.000000,-127.000150
11,10,46,0.000000,-124.065444
11,10,48,0.000000,-116.557381
11,10,50,0.000000,-122.781132
11,10,52,0.000000,-128.377495
11,10,54,0.000000,-120.219281
11,10,56,0.000000,-119.364294
11,10,58,0.000000,-122.888033
11,11,0,0.000000,-116.882189
11,11,2,0.000000,-119.106777
11,11,4,0.000000,-117.770517
11,11,6,0.000000,-123.690636
11,11,8,0.000000,-120.303788
11,11,10,0.000000,-116.799012
11,11,12,0.000000,-120.793720
11,11,14,0.000000,-121.093226
11,11,16,0.000000,-139.517320
11,11,18,0.000000,-133.620469
11,11,20,0.000000,-118.523689
11,11,22,0.000000,-119.672542
11,11,24,0.000000,-119.619590
11,11,26,0.000000,-118.295614
11,11,28,0.000000,-115.288813
11,11,30,0.000000,-118.201533
11,11,32,0.000000,-122.344962
11,11,34,0.000000,-126.671698
11,11,36,0.000000,-118.126139
11,11,38,0.000000,-120.515282
11,11,40,0.000000,-124.520389
11,11,42,0.000000,-115.913499
11,11,44,0.000000,-117.872947
11,11,46,0.000000,-118.403676
11,11,48,0.000000,-128.607470
11,11,50,0.000000,-122.296246
11,11,52,0.000000,-113.871970
11,11,54,0.000000,-119.470766
11,11,56,0.000000,-135.504931
11,11,58,0.000000,-119.975386
11,12,0,0.000000,-122.154937
11,12,2,0.000000,-125.739461
11,12,4,0.000000,-122.916669
11,12,6,0.000000,-123.295444
11,12,8,0.000000,-124.502044
11,12,10,0.000000,-116.213528
11,12,12,0.000000,-125.551759
11,12,14,0.000000,-118.100725
11,12,16,0.000000,-118.729855
11,12,18,0.000000,-135.270090
11,12,20,0.000000,-120.642963
11,12,22,0.000000,-137.862454
11,12,24,0.000000,-113.662174
11,12,26,0.000000,-117.025910
11,12,28,0.000000,-116.737162
11,12,30,0.000000,-121.736008
11,12,32,0.000000,-121.352310
11,12,34,0.000000,-115.626384
11,12,36,0.000000,-117.831481
11,12,38,0.000000,-119.723612
11,12,40,0.000000,-126.196215
11,12,42,0.000000,-122.386936
11,12,44,0.000000,-119.961353
11,12,46,0.000000,-125.736356
11,12,48,0.000000,-121.184419
11,12,50,0.000000,-134.555617
11,12,52,0.000000,-123.236433
11,12,54,0.000000,-116.092711
11,12,56,0.000000,-124.231728
11,12,58,0.000000,-120.237681
11,13,0,0.000000,-115.332947
11,13,2,0.000000,-122.308134
11,13,4,0.000000,-118.471862
11,13,6,0.000000,-117.504507
11,13,8,0.000000,-122.875588
11,13,10,0.000000,-114.742935
11,13,12,0.000000,-118.184309
11,13,14,0.000000,-124.802989
11,13,16,0.000000,-114.269245
11,13,18,0.000000,-117.498854
11,13,20,0.000000,-112.949010
11,13,22,0.000000,-133.055508
11,13,24,0.000000,-121.861041
11,13,26,0.000000,-120.793559
11,13,28,0.000000,-119.140903
11,13,30,0.000000,-126.106782
11,13,32,0.000000,-121.788995
11,13,34,0.000000,-122.273569
11,13,36,0.000000,-118.672943
11,13,38,0.000000,-127.055438
11,13,40,0.000000,-126.883951
11,13,42,0.000000,-113.902786
11,13,44,0.000000,-120.686648
11,13,46,0.000000,-113.822148
11,13,48,0.000000,-116.181023
11,13,50,0.000000,-124.413551
11,13,52,0.000000,-118.603096
11,13,54,0.000000,-125.955073
11,13,56,0.000000,-122.778679
11,13,58,0.000000,-113.112359
11,14,0,0.000000,-117.165539
11,14,2,0.000000,-127.310907
11,14,4,0.000000,-127.800603
11,14,6,0.000000,-113.388667
11,14,8,0.000000,-126.080289
11,14,10,0.000000,-122.711606
11,14,12,0.000000,-112.446328
11,14,14,0.000000,-124.457710
11,14,16,0.000000,-118.544383
11,14,18,0.000000,-120.806690
11,14,20,0.000000,-115.938981
11,14,22,0.000000,-122.438419
11,14,24,0.000000,-115.505085
11,14,26,0.000000,-118.760263
11,14,28,0.000000,-116.216280
11,14,30,0.000000,-127.554615
11,14,32,0.000000,-120.958558
11,14,34,0.000000,-112.911097
11,14,36,0.000000,-118.261881
11,14,38,0.000000,-116.432603
11,14,40,0.000000,-114.513812
11,14,42,0.000000,-114.179926
11,14,44,0.000000,-116.944209
11,14,46,0.000000,-120.309048
11,14,48,0.000000,-118.363092
11,14,50,0.000000,-117.683675
11,14,52,0.000000,-122.222344
11,14,54,0.000000,-138.078591
11,14,56,0.000000,-118.621115
11,14,58,0.000000,-116.926839
11,15,0,0.000000,-116.418128
11,15,2,0.000000,-138.686290
11,15,4,0.000000,-118.434818
11,15,6,0.000000,-118.978926
11,15,8,0.000000,-115.742594
11,15,10,0.000000,-117.025005
11,15,12,0.000000,-123.756416
11,15,14,0.000000,-118.671554
11,15,16,0.000000,-112.431486
11,15,18,0.000000,-122.048432
11,15,20,0.000000,-117.872774
11,15,22,0.000000,-119.430874
11,15,24,0.000000,-114.992984
11,15,26,0.000000,-119.884776
11,15,28,0.000000,-102.693329
11,15,30,0.000000,-112.934072
11,15,32,0.000000,-114.018037
11,15,34,0.000000,-122.563517
11,15,36,0.000000,-127.480266
11,15,38,0.000000,-125.304827
11,15,40,0.000000,-119.581684
11,15,42,0.000000,-122.832084
11,15,44,0.000000,-124.091363
11,15,46,0.000000,-118.691816
11,15,48,0.000000,-116.042707
11,15,50,0.000000,-115.120642
11,15,52,0.000000,-131.222389
11,15,54,0.000000,-117.939722
11,15,56,0.000000,-115.485411
11,15,58,0.000000,-115.059805
11,16,0,0.000000,-117.378857
11,16,2,0.000000,-117.165820
11,16,4,0.000000,-125.439795
11,16,6,0.000000,-135.640554
11,16,8,0.000000,-116.568599
11,16,10,0.000000,-132.785234
11,16,12,0.000000,-127.781416
11,16,14,0.000000,-114.047294
11,16,16,0.000000,-115.531415
11,16,18,0.000000,-116.944988
11,16,20,0.000000,-116.050367
11,16,22,0.000000,-131.317894
11,16,24,0.000000,-116.495776
11,16,26,0.000000,-118.237510
11,16,28,0.000000,-117.741386
11,16,30,0.000000,-121.616223
11,16,32,0.000000,-116.093096
11,16,34,0.000000,-132.750623
11,16,36,0.000000,-119.455213
11,16,38,0.000000,-116.223405
11,16,40,0.000000,-132.180079
11,16,42,0.000000,-123.937456
11,16,44,0.000000,-113.998193
11,16,46,0.000000,-145.874473
11,16,48,0.000000,-126.101102
11,16,50,0.000000,-119.641796
11,16,52,0.000000,-128.787155
11,16,54,0.000000,-122.725943
11,16,56,0.000000,-117.653669
11,16,58,0.000000,-121.043733
11,17,0,0.000000,-118.302653
11,17,2,0.000000,-128.070538
11,17,4,0.000000,-126.443460
11,17,6,0.000000,-133.726251
11,17,8,0.000000,-127.226015
11,17,10,0.000000,-119.841293
11,17,12,0.000000,-133.139244
11,17,14,0.000000,-118.034329
11,17,16,0.000000,-134.479514
11,17,18,0.000000,-121.362821
11,17,20,0.000000,-118.210825
11,17,22,0.000000,-123.521388
11,17,24,0.000000,-120.967281
11,17,26,0.000000,-120.225227
11,17,28,0.000000,-127.742175
11,17,30,0.000000,-122.343867
11,17,32,0.000000,-119.025874
11,17,34,0.000000,-120.584870
11,17,36,0.000000,-119.496224
11,17,38,0.000000,-132.719273
11,17,40,0.000000,-114.329214
11,17,42,0.000000,-119.457245
11,17,44,0.000000,-116.571511
11,17,46,0.000000,-123.040833
11,17,48,0.000000,-115.241674
11,17,50,0.000000,-112.827349
11,17,52,0.000000,-118.655645
11,17,54,0.000000,-119.944128
11,17,56,0.000000,-130.674420
11,17,58,0.000000,-123.167450
11,18,0,0.000000,-116.935444
11,18,2,0.000000,-126.400458
11,18,4,0.000000,-127.000502
11,18,6,0.000000,-130.251513
11,18,8,0.000000,-119.782224
11,18,10,0.000000,-121.044420
11,18,12,0.000000,-118.673029
11,18,14,0.000000,-124.867307
11,18,16,0.000000,-120.629536
11,18,18,0.000000,-129.931153
11,18,20,0.000000,-121.522606
11,18,22,0.000000,-119.373338
11,18,24,0.000000,-121.600117
11,18,26,0.000000,-118.903932
11,18,28,0.000000,-115.506951
11,18,30,0.000000,-133.571852
11,18,32,0.000000,-113.559613
11,18,34,0.000000,-119.573843
11,18,36,0.000000,-116.644594
11,18,38,0.000000,-118.362786
11,18,40,0.000000,-118.198797
11,18,42,0.000000,-120.680545
11,18,44,0.000000,-118.130445
11,18,46,0.000000,-115.906309
11,18,48,0.000000,-120.767065
11,18,50,0.000000,-120.314999
11,18,52,0.000000,-120.061905
11,18,54,0.000000,-123.742164
11,18,56,0.000000,-119.062662
11,18,58,0.000000,-127.940567
11,19,0,0.000000,-121.270647
11,19,2,0.000000,-125.025525
11,19,4,0.000000,-118.321915
11,19,6,0.000000,-116.657097
11,19,8,0.000000,-115.520853
11,19,10,0.000000,-124.856858
11,19,12,0.000000,-131.678783
11,19,14,0.000000,-116.490457
11,19,16,0.000000,-121.816579
11,19,18,0.000000,-116.426359
11,19,20,0.000000,-122.151872
11,19,22,0.000000,-122.296487
11,19,24,0.000000,-113.443610
11,19,26,0.000000,-116.829305
11,19,28,0.000000,-117.657598
11,19,30,0.000000,-116.842496
11,19,32,0.000000,-118.682499
11,19,34,0.000000,-129.281239
11,19,36,0.000000,-121.790508
11,19,38,0.000000,-119.215757
11,19,40,0.000000,-125.145333
11,19,42,0.000000,-123.602847
11,19,44,0.000000,-117.406094
11,19,46,0.000000,-116.312458
11,19,48,0.000000,-121.388607
11,19,50,0.000000,-130.129467
11,19,52,0.000000,-117.616058
11,19,54,0.000000,-136.262056
11,19,56,0.000000,-118.221201
11,19,58,0.000000,-123.762577
11,20,0,0.000000,-118.799498
11,20,2,0.000000,-119.087577
11,20,4,0.000000,-119.244245
11,20,6,0.000000,-127.184706
11,20,8,0.000000,-115.984135
11,20,10,0.000000,-121.325229
11,20,12,0.000000,-118.925721
11,20,14,0.000000,-122.508624
11,20,16,0.000000,-123.677658
11,20,18,0.000000,-122.512425
11,20,20,0.000000,-118.112680
11,20,22,0.000000,-118.495494
11,20,24,0.000000,-116.912999
11,20,26,0.000000,-119.581520
11,20,28,0.000000,-115.618427
11,20,30,0.000000,-127.617785
11,20,32,0.000000,-119.743307
11,20,34,0.000000,-115.740577
11,20,36,0.000000,-120.515621
11,20,38,0.000000,-116.866870
11,20,40,0.000000,-119.510693
11,20,42,0.000000,-119.952717
11,20,44,0.000000,-126.087553
11,20,46,0.000000,-127.133345
11,20,48,0.000000,-118.662427
11,20,50,0.000000,-115.486861
11,20,52,0.000000,-119.226682
11,20,54,0.000000,-119.249499
11,20,56,0.000000,-127.350629
11,20,58,0.000000,-120.382201
11,21,0,0.000000,-117.384168
11,21,2,0.000000,-118.769222
11,21,4,0.000000,-117.227287
11,21,6,0.000000,-119.845520
11,21,8,0.000000,-115.740270
11,21,10,0.000000,-122.966595
11,21,12,0.000000,-115.420711
11,21,14,0.000000,-127.997857
11,21,16,0.000000,-123.996593
11,21,18,0.000000,-121.494011
11,21,20,0.000000,-123.329980
11,21,22,0.000000,-132.378924
11,21,24,0.000000,-117.477320
11,21,26,0.000000,-133.492198
11,21,28,0.000000,-121.546466
11,21,30,0.000000,-122.311183
11,21,32,0.000000,-123.670746
11,21,34,0.000000,-120.452781
11,21,36,0.000000,-119.859359
11,21,38,0.000000,-136.934071
11,21,40,0.000000,-125.351183
11,21,42,0.000000,-129.248024
11,21,44,0.000000,-118.743026
11,21,46,0.000000,-134.113455
11,21,48,0.000000,-119.394320
11,21,50,0.000000,-116.260489
11,21,52,0.000000,-122.187728
11,21,54,0.000000,-132.220060
11,21,56,0.000000,-126.335150
11,21,58,0.000000,-116.954228
11,22,0,0.000000,-136.863129
11,22,2,0.000000,-112.713704
11,22,4,0.000000,-114.449275
11,22,6,0.000000,-117.400860
11,22,8,0.000000,-113.278432
11,22,10,0.000000,-128.662031
11,22,12,0.000000,-117.122886
11,22,14,0.000000,-118.727424
11,22,16,0.000000,-114.551481
11,22,18,0.000000,-121.577438
11,22,20,0.000000,-121.881469
11,22,22,0.000000,-122.077349
11,22,24,0.000000,-118.357126
11,22,26,0.000000,-123.166190
11,22,28,0.000000,-116.292745
11,22,30,0.000000,-121.474827
11,22,32,0.000000,-118.293834
11,22,34,0.000000,-118.855059
11,22,36,0.000000,-121.372014
11,22,38,0.000000,-126.148284
11,22,40,0.000000,-114.670663
11,22,42,0.000000,-126.475341
11,22,44,0.000000,-115.472031
11,22,46,0.000000,-122.108916
11,22,48,0.000000,-120.109424
11,22,50,0.000000,-120.977167
11,22,52,0.000000,-126.113406
11,22,54,0.000000,-123.388801
11,22,56,0.000000,-128.401077
11,22,58,0.000000,-121.502745
11,23,0,0.000000,-114.828328
11,23,2,0.000000,-116.178574
11,23,4,0.000000,-123.284869
11,23,6,0.000000,-114.323009
11,23,8,0.000000,-119.584441
11,23,10,0.000000,-122.765808
11,23,12,0.000000,-122.464320
11,23,14,0.000000,-121.448186
11,23,16,0.000000,-118.625669
11,23,18,0.000000,-123.251436
11,23,20,0.000000,-115.251712
11,23,22,0.000000,-118.500999
11,23,24,0.000000,-124.090226
11,23,26,0.000000,-131.619313
11,23,28,0.000000,-142.935653
11,23,30,0.000000,-112.520701
11,23,32,0.000000,-120.557062
11,23,34,0.000000,-137.574849
11,23,36,0.000000,-121.539049
11,23,38,0.000000,-136.767756
11,23,40,0.000000,-117.907971
11,23,42,0.000000,-118.229455
11,23,44,0.000000,-127.362775
11,23,46,0.000000,-133.918146
11,23,48,0.000000,-126.418079
11,23,50,0.000000,-137.146778
11,23,52,0.000000,-120.442641
11,23,54,0.000000,-116.511389
11,23,56,0.000000,-116.216080
11,23,58,0.000000,-124.747915
11,24,0,0.000000,-116.571232
11,24,2,0.000000,-118.832230
11,24,4,0.000000,-122.341457
11,24,6,0.000000,-118.169182
11,24,8,0.000000,-116.722554
11,24,10,0.000000,-116.553011
11,24,12,0.000000,-122.261502
11,24,14,0.000000,-119.103734
11,24,16,0.000000,-131.558744
11,24,18,0.000000,-123.098004
11,24,20,0.000000,-118.833701
11,24,22,0.000000,-118.415473
11,24,24,0.000000,-123.570047
11,24,26,0.000000,-119.042836
11,24,28,0.000000,-130.088433
11,24,30,0.000000,-122.013342
11,24,32,0.000000,-120.754668
11,24,34,0.000000,-114.353999
11,24,36,0.000000,-122.199794
11,24,38,0.000000,-119.595591
11,24,40,0.000000,-122.074592
11,24,42,0.000000,-119.089512
11,24,44,0.000000,-132.877026
11,24,46,0.000000,-125.621977
11,24,48,0.000000,-117.494306
11,24,50,0.000000,-117.940856
11,24,52,0.000000,-121.948358
11,24,54,0.000000,-121.348999
11,24,56,0.000000,-114.608043
11,24,58,0.000000,-114.565412
11,25,0,0.000000,-118.146388
11,25,2,0.000000,-116.764048
11,25,4,0.000000,-133.757636
11,25,6,0.000000,-121.077138
11,25,8,0.000000,-122.323381
11,25,10,0.000000,-115.367617
11,25,12,0.000000,-125.078175
11,25,14,0.000000,-122.777269
11,25,16,0.000000,-114.897271
11,25,18,0.000000,-120.379701
11,25,20,0.000000,-121.603300
11,25,22,0.000000,-117.648414
11,25,24,0.000000,-116.754088
11,25,26,0.000000,-121.316985
11,25,28,0.000000,-114.910511
11,25,30,0.000000,-139.711207
11,25,32,0.000000,-137.661354
11,25,34,0.000000,-118.974181
11,25,36,0.000000,-112.692349
11,25,38,0.000000,-118.862341
11,25,40,0.000000,-118.622640
11,25,42,0.000000,-126.689106
11,25,44,0.000000,-119.495211
11,25,46,0.000000,-112.901806
11,25,48,0.000000,-125.470788
11,25,50,0.000000,-131.980415
11,25,52,0.000000,-116.847048
11,25,54,0.000000,-119.185198
11,25,56,0.000000,-124.348731
11,25,58,0.000000,-121.029559
11,26,0,0.000000,-114.527260
11,26,2,0.000000,-117.835900
11,26,4,0.000000,-119.853660
11,26,6,0.000000,-125.588514
11,26,8,0.000000,-116.011612
11,26,10,0.000000,-116.066820
11,26,12,0.000000,-121.520397
11,26,14,0.000000,-117.915182
11,26,16,0.000000,-127.793537
11,26,18,0.000000,-124.575583
11,26,20,0.000000,-123.072808
11,26,22,0.000000,-118.983270
11,26,24,0.000000,-126.070366
11,26,26,0.000000,-116.398559
11,26,28,0.000000,-118.388300
11,26,30,0.000000,-116.054427
11,26,32,0.000000,-118.593985
11,26,34,0.000000,-124.886773
11,26,36,0.000000,-120.424094
11,26,38,0.000000,-122.084985
11,26,40,0.000000,-115.236689
11,26,42,0.000000,-119.521328
11,26,44,0.000000,-119.769264
11,26,46,0.000000,-133.259847
11,26,48,0.000000,-123.140026
11,26,50,0.000000,-121.424096
11,26,52,0.000000,-131.036447
11,26,54,0.000000,-121.781537
11,26,56,0.000000,-123.443465
11,26,58,0.000000,-136.583659
11,27,0,0.000000,-116.316840
11,27,2,0.000000,-113.329463
11,27,4,0.000000,-125.724889
11,27,6,0.000000,-123.004929
11,27,8,0.000000,-131.065967
11,27,10,0.000000,-121.059644
11,27,12,0.000000,-120.258851
11,27,14,0.000000,-111.484890
11,27,16,0.000000,-116.380438
11,27,18,0.000000,-119.626993
11,27,20,0.000000,-119.138805
11,27,22,0.000000,-122.892563
