hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.156401
0,0,2,0.000000,-228.156401
0,0,4,0.000000,-144.687424
0,0,6,0.000000,-133.601719
0,0,8,0.000000,-135.719265
0,0,10,0.000000,-132.841961
0,0,12,0.000000,-133.844372
0,0,14,0.000000,-134.563176
0,0,16,0.000000,-131.343928
0,0,18,0.000000,-130.168117
0,0,20,0.000000,-133.606651
0,0,22,0.000000,-128.789731
0,0,24,0.000000,-133.076791
0,0,26,0.000000,-126.145252
0,0,28,0.000000,-134.703465
0,0,30,0.000000,-146.621951
0,0,32,0.000000,-134.190158
0,0,34,0.000000,-136.162783
0,0,36,0.000000,-140.608522
0,0,38,0.000000,-139.401837
0,0,40,0.000000,-130.516539
0,0,42,0.000000,-134.439310
0,0,44,0.000000,-132.290592
0,0,46,0.000000,-134.084039
0,0,48,0.000000,-137.607557
0,0,50,0.000000,-135.140080
0,0,52,0.000000,-148.473254
0,0,54,0.000000,-143.727321
0,0,56,0.000000,-133.504803
0,0,58,0.000000,-133.020662
0,1,0,0.000000,-138.160451
0,1,2,0.000000,-127.612292
0,1,4,0.000000,-130.685549
0,1,6,0.000000,-142.428057
0,1,8,0.000000,-126.676219
0,1,10,0.000000,-141.316652
0,1,12,0.000000,-140.071807
0,1,14,0.000000,-129.819457
0,1,16,0.000000,-138.946867
0,1,18,0.000000,-129.991803
0,1,20,0.000000,-132.795025
0,1,22,0.000000,-141.066945
0,1,24,0.000000,-132.707120
0,1,26,0.000000,-128.110400
0,1,28,0.000000,-137.773300
0,1,30,0.000000,-131.236116
0,1,32,0.000000,-127.082450
0,1,34,0.000000,-142.646821
0,1,36,0.000000,-131.650246
0,1,38,0.000000,-138.118164
0,1,40,0.000000,-136.750441
0,1,42,0.000000,-136.472430
0,1,44,0.000000,-149.374999
0,1,46,0.000000,-137.372065
0,1,48,0.000000,-136.321563
0,1,50,0.000000,-143.578570
0,1,52,0.000000,-127.593826
0,1,54,0.000000,-131.015612
0,1,56,0.000000,-132.379075
0,1,58,0.000000,-136.838988
0,2,0,0.000000,-129.735601
0,2,2,0.000000,-132.333393
0,2,4,0.000000,-132.542320
0,2,6,0.000000,-134.075094
0,2,8,0.000000,-132.256796
0,2,10,0.000000,-137.468001
0,2,12,0.000000,-133.125287
0,2,14,0.000000,-134.736278
0,2,16,0.000000,-149.499184
0,2,18,0.000000,-139.223317
0,2,20,0.000000,-140.435282
0,2,22,0.000000,-135.787559
0,2,24,0.000000,-149.225991
0,2,26,0.000000,-130.529438
0,2,28,0.000000,-134.470096
0,2,30,0.000000,-132.190163
0,2,32,0.000000,-135.603468
0,2,34,0.000000,-128.846994
0,2,36,0.000000,-140.075587
0,2,38,0.000000,-137.144465
0,2,40,0.000000,-140.125323
0,2,42,0.000000,-136.456386
0,2,44,0.000000,-128.805501
0,2,46,0.000000,-128.716211
0,2,48,0.000000,-130.221169
0,2,50,0.000000,-131.996660
0,2,52,0.000000,-135.087071
0,2,54,0.000000,-130.753950
0,2,56,0.000000,-154.745173
0,2,58,0.000000,-129.258487
0,3,0,0.000000,-139.745471
0,3,2,0.000000,-138.841225
0,3,4,0.000000,-136.576576
0,3,6,0.000000,-139.459472
0,3,8,0.000000,-130.947131
0,3,10,0.000000,-142.902397
0,3,12,0.000000,-130.917100
0,3,14,0.000000,-134.109948
0,3,16,0.000000,-134.192545
0,3,18,0.000000,-156.271392
0,3,20,0.000000,-140.946280
0,3,22,0.000000,-136.442853
0,3,24,0.000000,-126.252384
0,3,26,0.000000,-131.840904
0,3,28,0.000000,-132.500327
0,3,30,0.000000,-131.099171
0,3,32,0.000000,-137.201946
0,3,34,0.000000,-133.717773
0,3,36,0.000000,-126.705841
0,3,38,0.000000,-132.571875
0,3,40,0.000000,-125.330661
0,3,42,0.000000,-140.004379
0,3,44,0.000000,-134.734564
0,3,46,0.000000,-128.761359
0,3,48,0.000000,-131.731815
0,3,50,0.000000,-142.607919
0,3,52,0.000000,-134.486207
0,3,54,0.000000,-140.926039
0,3,56,0.000000,-138.592090
0,3,58,0.000000,-134.317437
0,4,0,0.000000,-130.506671
0,4,2,0.000000,-127.659255
0,4,4,0.000000,-137.760489
0,4,6,0.000000,-133.384663
0,4,8,0.000000,-132.225892
0,4,10,0.000000,-134.539886
0,4,12,0.000000,-149.952334
0,4,14,0.000000,-146.765548
0,4,16,0.000000,-129.949940
0,4,18,0.000000,-138.993419
0,4,20,0.000000,-135.799014
0,4,22,0.000000,-128.351523
0,4,24,0.000000,-130.066779
0,4,26,0.000000,-134.185506
0,4,28,0.000000,-130.188458
0,4,30,0.000000,-131.995147
0,4,32,0.000000,-140.714437
0,4,34,0.000000,-142.255774
0,4,36,0.000000,-141.120684
0,4,38,0.000000,-146.289967
0,4,40,0.000000,-136.288208
0,4,42,0.000000,-131.387955
0,4,44,0.000000,-132.774637
0,4,46,0.000000,-136.951704
0,4,48,0.000000,-138.236470
0,4,50,0.000000,-134.923061
0,4,52,0.000000,-142.001628
0,4,54,0.000000,-142.800436
0,4,56,0.000000,-134.663259
0,4,58,0.000000,-130.879770
0,5,0,0.000000,-130.436785
0,5,2,0.000000,-136.941054
0,5,4,0.000000,-136.804699
0,5,6,0.000000,-136.068439
0,5,8,0.000000,-134.495250
0,5,10,0.000000,-130.769095
0,5,12,0.000000,-137.745849
0,5,14,0.000000,-135.327328
0,5,16,0.000000,-127.993881
0,5,18,0.000000,-145.027112
0,5,20,0.000000,-135.514927
0,5,22,0.000000,-136.038996
0,5,24,0.000000,-137.640028
0,5,26,0.000000,-131.462279
0,5,28,0.000000,-131.188370
0,5,30,0.000000,-133.804660
0,5,32,0.000000,-144.140130
0,5,34,0.000000,-150.028944
0,5,36,0.000000,-139.964666
0,5,38,0.000000,-132.916976
0,5,40,0.000000,-132.161443
0,5,42,0.000000,-145.367408
0,5,44,0.000000,-130.170622
0,5,46,0.000000,-133.523557
0,5,48,0.000000,-152.939089
0,5,50,0.000000,-132.662095
0,5,52,0.000000,-144.880961
0,5,54,0.000000,-142.531713
0,5,56,0.000000,-136.252718
0,5,58,0.000000,-136.821609
0,6,0,0.000000,-132.031592
0,6,2,0.000000,-135.748483
0,6,4,0.000000,-135.751794
0,6,6,0.000000,-127.296252
0,6,8,0.000000,-136.816694
0,6,10,0.000000,-132.162547
0,6,12,0.000000,-137.686420
0,6,14,0.000000,-134.591926
0,6,16,0.000000,-137.176122
0,6,18,0.000000,-131.919897
0,6,20,0.000000,-132.434366
0,6,22,0.000000,-146.250227
0,6,24,0.000000,-142.149141
0,6,26,0.000000,-142.413789
0,6,28,0.000000,-142.938786
0,6,30,0.000000,-142.633461
0,6,32,0.000000,-139.665361
0,6,34,0.000000,-143.134318
0,6,36,0.000000,-144.032916
0,6,38,0.000000,-135.161795
0,6,40,0.000000,-132.076451
0,6,42,0.000000,-134.803385
0,6,44,0.000000,-145.560451
0,6,46,0.000000,-148.560181
0,6,48,0.000000,-140.285479
0,6,50,0.000000,-134.815413
0,6,52,0.000000,-134.407962
0,6,54,0.000000,-134.556571
0,6,56,0.000000,-135.461407
0,6,58,0.000000,-138.205897
0,7,0,0.000000,-132.838598
0,7,2,0.000000,-130.152920
0,7,4,0.000000,-134.541972
0,7,6,0.000000,-135.554305
0,7,8,0.000000,-145.913543
0,7,10,0.000000,-145.095081
0,7,12,0.000000,-140.445304
0,7,14,0.000000,-138.486262
0,7,16,0.000000,-128.635614
0,7,18,0.000000,-141.245566
0,7,20,0.000000,-140.236565
0,7,22,0.000000,-132.478007
0,7,24,0.000000,-136.042778
0,7,26,0.000000,-133.192564
0,7,28,0.000000,-131.406663
0,7,30,0.000000,-136.437484
0,7,32,0.000000,-131.269018
0,7,34,0.000000,-139.495771
0,7,36,0.000000,-169.946077
0,7,38,0.000000,-134.285727
0,7,40,0.000000,-135.469375
0,7,42,0.000000,-144.226969
0,7,44,0.000000,-135.709647
0,7,46,0.000000,-137.002636
0,7,48,0.000000,-145.856998
0,7,50,0.000000,-138.459550
0,7,52,0.000000,-147.640128
0,7,54,0.000000,-147.432708
0,7,56,0.000000,-140.012352
0,7,58,0.000000,-151.726457
0,8,0,0.000000,-142.347184
0,8,2,0.000000,-137.317215
0,8,4,0.000000,-135.088195
0,8,6,0.000000,-131.976500
0,8,8,0.000000,-132.416674
0,8,10,0.000000,-135.009996
0,8,12,0.000000,-137.173803
0,8,14,0.000000,-141.796807
0,8,16,0.000000,-156.737901
0,8,18,0.000000,-132.090381
0,8,20,0.000000,-134.307359
0,8,22,0.000000,-131.561390
0,8,24,0.000000,-143.052866
0,8,26,0.000000,-137.733731
0,8,28,0.000000,-150.969480
0,8,30,0.000000,-139.642545
0,8,32,0.000000,-139.235784
0,8,34,0.000000,-132.786511
0,8,36,0.000000,-138.426874
0,8,38,0.000000,-135.573195
0,8,40,0.000000,-155.253249
0,8,42,0.000000,-131.196935
0,8,44,0.000000,-133.740306
0,8,46,0.000000,-133.065757
0,8,48,0.000000,-142.639681
0,8,50,0.000000,-139.361607
0,8,52,0.000000,-135.284423
0,8,54,0.000000,-139.078846
0,8,56,0.000000,-134.519834
0,8,58,0.000000,-132.166209
0,9,0,0.000000,-136.108040
0,9,2,0.000000,-134.459488
0,9,4,0.000000,-131.928027
0,9,6,0.000000,-131.480098
0,9,8,0.000000,-139.235411
0,9,10,0.000000,-133.989632
0,9,12,0.000000,-137.017137
0,9,14,0.000000,-131.793853
0,9,16,0.000000,-137.365497
0,9,18,0.000000,-136.493369
0,9,20,0.000000,-145.869474
0,9,22,0.000000,-137.386893
0,9,24,0.000000,-140.766867
0,9,26,0.000000,-141.501073
0,9,28,0.000000,-134.846909
0,9,30,0.000000,-137.587377
0,9,32,0.000000,-130.880796
0,9,34,0.000000,-140.885368
0,9,36,0.000000,-149.453023
0,9,38,0.000000,-138.885410
0,9,40,0.000000,-141.962565
0,9,42,0.000000,-137.376249
0,9,44,0.000000,-155.555138
0,9,46,0.000000,-138.340268
0,9,48,0.000000,-135.709995
0,9,50,0.000000,-153.936651
0,9,52,0.000000,-143.187264
0,9,54,0.000000,-135.905547
0,9,56,0.000000,-133.027581
0,9,58,0.000000,-134.930726
0,10,0,0.000000,-138.877340
0,10,2,0.000000,-135.292785
0,10,4,0.000000,-137.092871
0,10,6,0.000000,-133.660047
0,10,8,0.000000,-136.804798
0,10,10,0.000000,-137.350911
0,10,12,0.000000,-137.067325
0,10,14,0.000000,-140.918801
0,10,16,0.000000,-129.104916
0,10,18,0.000000,-129.685384
0,10,20,0.000000,-136.639191
0,10,22,0.000000,-136.465150
0,10,24,0.000000,-138.202778
0,10,26,0.000000,-135.791712
0,10,28,0.000000,-142.514693
0,10,30,0.000000,-136.024789
0,10,32,0.000000,-138.565975
0,10,34,0.000000,-138.928484
0,10,36,0.000000,-145.047272
0,10,38,0.000000,-141.379754
0,10,40,0.000000,-138.523886
0,10,42,0.000000,-140.420798
0,10,44,0.000000,-130.463709
0,10,46,0.000000,-132.847454
0,10,48,0.000000,-166.028309
0,10,50,0.000000,-132.935922
0,10,52,0.000000,-129.722365
0,10,54,0.000000,-139.359979
0,10,56,0.000000,-136.634538
0,10,58,0.000000,-136.438751
0,11,0,0.000000,-140.632863
0,11,2,0.000000,-142.068228
0,11,4,0.000000,-140.469062
0,11,6,0.000000,-141.666740
0,11,8,0.000000,-144.052934
0,11,10,0.000000,-134.302327
0,11,12,0.000000,-137.236980
0,11,14,0.000000,-131.653899
0,11,16,0.000000,-140.937709
0,11,18,0.000000,-134.832257
0,11,20,0.000000,-140.604750
0,11,22,0.000000,-135.710210
0,11,24,0.000000,-139.820125
0,11,26,0.000000,-135.059252
0,11,28,0.000000,-134.137251
0,11,30,0.000000,-139.309121
0,11,32,0.000000,-135.878289
0,11,34,0.000000,-139.298301
0,11,36,0.000000,-144.799001
0,11,38,0.000000,-133.347822
0,11,40,0.000000,-134.614610
0,11,42,0.000000,-145.997318
0,11,44,0.000000,-132.649867
0,11,46,0.000000,-140.650148
0,11,48,0.000000,-138.768366
0,11,50,0.000000,-137.948805
0,11,52,0.000000,-135.329784
0,11,54,0.000000,-132.097122
0,11,56,0.000000,-135.829304
0,11,58,0.000000,-144.322708
0,12,0,0.000000,-140.091100
0,12,2,0.000000,-132.873123
0,12,4,0.000000,-137.260313
0,12,6,0.000000,-139.087470
0,12,8,0.000000,-139.743053
0,12,10,0.000000,-133.673550
0,12,12,0.000000,-132.837084
0,12,14,0.000000,-139.513090
0,12,16,0.000000,-134.714086
0,12,18,0.000000,-136.613614
0,12,20,0.000000,-137.095582
0,12,22,0.000000,-142.868704
0,12,24,0.000000,-139.791938
0,12,26,0.000000,-132.933816
0,12,28,0.000000,-137.366351
0,12,30,0.000000,-141.469862
0,12,32,0.000000,-135.763633
0,12,34,0.000000,-140.955861
0,12,36,0.000000,-150.126874
0,12,38,0.000000,-137.425094
0,12,40,0.000000,-134.326400
0,12,42,0.000000,-137.087620
0,12,44,0.000000,-147.625900
0,12,46,0.000000,-139.240719
0,12,48,0.000000,-139.163115
0,12,50,0.000000,-139.672213
0,12,52,0.000000,-136.268592
0,12,54,0.000000,-132.683664
0,12,56,0.000000,-139.138888
0,12,58,0.000000,-135.383182
0,13,0,0.000000,-136.416460
0,13,2,0.000000,-139.850322
0,13,4,0.000000,-148.674096
0,13,6,0.000000,-137.024597
0,13,8,0.000000,-134.985863
0,13,10,0.000000,-133.021997
0,13,12,0.000000,-144.508053
0,13,14,0.000000,-140.156069
0,13,16,0.000000,-142.408224
0,13,18,0.000000,-145.539880
0,13,20,0.000000,-138.434940
0,13,22,0.000000,-139.716558
0,13,24,0.000000,-135.205727
0,13,26,0.000000,-135.012167
0,13,28,0.000000,-137.003537
0,13,30,0.000000,-139.109661
0,13,32,0.000000,-140.901732
0,13,34,0.000000,-142.034396
0,13,36,0.000000,-138.116912
0,13,38,0.000000,-133.669377
0,13,40,0.000000,-133.079230
0,13,42,0.000000,-135.641002
0,13,44,0.000000,-142.939272
0,13,46,0.000000,-132.346294
0,13,48,0.000000,-131.656447
0,13,50,0.000000,-133.587531
0,13,52,0.000000,-140.185617
0,13,54,0.000000,-137.334548
0,13,56,0.000000,-131.361228
0,13,58,0.000000,-142.142755
0,14,0,0.000000,-132.751297
0,14,2,0.000000,-137.977469
0,14,4,0.000000,-135.086788
0,14,6,0.000000,-143.963049
0,14,8,0.000000,-148.800973
0,14,10,0.000000,-138.752805
0,14,12,0.000000,-137.739439
0,14,14,0.000000,-140.449043
0,14,16,0.000000,-136.478365
0,14,18,0.000000,-149.659705
0,14,20,0.000000,-133.571781
0,14,22,0.000000,-128.090218
0,14,24,0.000000,-139.578784
0,14,26,0.000000,-135.988665
0,14,28,0.000000,-132.373142
0,14,30,0.000000,-153.412150
0,14,32,0.000000,-142.605817
0,14,34,0.000000,-133.773723
0,14,36,0.000000,-134.424733
0,14,38,0.000000,-143.516133
0,14,40,0.000000,-135.033859
0,14,42,0.000000,-136.338569
0,14,44,0.000000,-136.687401
0,14,46,0.000000,-131.838393
0,14,48,0.000000,-145.545517
0,14,50,0.000000,-137.202283
0,14,52,0.000000,-139.468800
0,14,54,0.000000,-138.401068
0,14,56,0.000000,-143.115806
0,14,58,0.000000,-143.896004
0,15,0,0.000000,-143.239442
0,15,2,0.000000,-135.272320
0,15,4,0.000000,-141.071160
0,15,6,0.000000,-140.177183
0,15,8,0.000000,-138.448729
0,15,10,0.000000,-136.204394
0,15,12,0.000000,-137.924569
0,15,14,0.000000,-145.670745
0,15,16,0.000000,-133.985912
0,15,18,0.000000,-137.171206
0,15,20,0.000000,-138.966943
0,15,22,0.000000,-139.579579
0,15,24,0.000000,-135.335981
0,15,26,0.000000,-140.266645
0,15,28,0.000000,-135.897166
0,15,30,0.000000,-141.652022
0,15,32,0.000000,-145.787110
0,15,34,0.000000,-138.937830
0,15,36,0.000000,-141.402524
0,15,38,0.000000,-140.500488
0,15,40,0.000000,-136.601361
0,15,42,0.000000,-144.046557
0,15,44,0.000000,-140.412267
0,15,46,0.000000,-135.399975
0,15,48,0.000000,-134.677742
0,15,50,0.000000,-156.517931
0,15,52,0.000000,-137.685257
0,15,54,0.000000,-135.987724
0,15,56,0.000000,-139.669543
0,15,58,0.000000,-140.462158
0,16,0,0.000000,-139.341192
0,16,2,0.000000,-141.519267
0,16,4,0.000000,-138.793227
0,16,6,0.000000,-141.847166
0,16,8,0.000000,-137.418719
0,16,10,0.000000,-140.597229
0,16,12,0.000000,-131.984581
0,16,14,0.000000,-131.101833
0,16,16,0.000000,-141.512376
0,16,18,0.000000,-137.057152
0,16,20,0.000000,-132.055888
0,16,22,0.000000,-142.758636
0,16,24,0.000000,-130.946665
0,16,26,0.000000,-144.528013
0,16,28,0.000000,-131.072717
0,16,30,0.000000,-132.613214
0,16,32,0.000000,-137.775674
0,16,34,0.000000,-156.784594
0,16,36,0.000000,-144.930049
0,16,38,0.000000,-135.110591
0,16,40,0.000000,-140.403940
0,16,42,0.000000,-135.927497
0,16,44,0.000000,-140.461573
0,16,46,0.000000,-146.139031
0,16,48,0.000000,-138.839565
0,16,50,0.000000,-143.904262
0,16,52,0.000000,-128.439840
0,16,54,0.000000,-136.050521
0,16,56,0.000000,-129.384464
0,16,58,0.000000,-132.618315
0,17,0,0.000000,-137.485988
0,17,2,0.000000,-137.587910
0,17,4,0.000000,-131.093326
0,17,6,0.000000,-139.974291
0,17,8,0.000000,-138.432817
0,17,10,0.000000,-137.102685
0,17,12,0.000000,-139.194543
0,17,14,0.000000,-133.557077
0,17,16,0.000000,-137.311181
0,17,18,0.000000,-138.415086
0,17,20,0.000000,-141.927757
0,17,22,0.000000,-131.056210
0,17,24,0.000000,-138.316297
0,17,26,0.000000,-137.216052
0,17,28,0.000000,-144.545549
0,17,30,0.000000,-141.850488
0,17,32,0.000000,-139.208482
0,17,34,0.000000,-136.699637
0,17,36,0.000000,-134.633651
0,17,38,0.000000,-152.616829
0,17,40,0.000000,-131.941921
0,17,42,0.000000,-153.460027
0,17,44,0.000000,-136.771003
0,17,46,0.000000,-137.087640
0,17,48,0.000000,-133.156545
0,17,50,0.000000,-133.147883
0,17,52,0.000000,-131.887815
0,17,54,0.000000,-139.242026
0,17,56,0.000000,-138.198303
0,17,58,0.000000,-141.452364
0,18,0,0.000000,-137.425991
0,18,2,0.000000,-137.274209
0,18,4,0.000000,-137.767217
0,18,6,0.000000,-140.565407
0,18,8,0.000000,-139.348009
0,18,10,0.000000,-137.809856
0,18,12,0.000000,-141.082540
0,18,14,0.000000,-132.676560
0,18,16,0.000000,-137.976939
0,18,18,0.000000,-142.258655
0,18,20,0.000000,-134.186482
0,18,22,0.000000,-133.257934
0,18,24,0.000000,-140.507751
0,18,26,0.000000,-134.996986
0,18,28,0.000000,-141.376468
0,18,30,0.000000,-132.557887
0,18,32,0.000000,-136.417512
0,18,34,0.000000,-141.690732
0,18,36,0.000000,-136.994185
0,18,38,0.000000,-127.440226
0,18,40,0.000000,-129.321672
0,18,42,0.000000,-149.580977
0,18,44,0.000000,-138.578124
0,18,46,0.000000,-144.637315
0,18,48,0.000000,-136.854634
0,18,50,0.000000,-144.938188
0,18,52,0.000000,-134.876251
0,18,54,0.000000,-136.193884
0,18,56,0.000000,-144.467581
0,18,58,0.000000,-134.524886
0,19,0,0.000000,-136.928444
0,19,2,0.000000,-141.440234
0,19,4,0.000000,-139.171235
0,19,6,0.000000,-146.751254
0,19,8,0.000000,-135.539596
0,19,10,0.000000,-140.348674
0,19,12,0.000000,-133.225365
0,19,14,0.000000,-133.175263
0,19,16,0.000000,-147.684689
0,19,18,0.000000,-138.795287
0,19,20,0.000000,-142.122676
0,19,22,0.000000,-136.519600
0,19,24,0.000000,-134.426385
0,19,26,0.000000,-135.865847
0,19,28,0.000000,-139.739972
0,19,30,0.000000,-144.443243
0,19,32,0.000000,-137.169114
0,19,34,0.000000,-140.250936
0,19,36,0.000000,-141.455750
0,19,38,0.000000,-131.755674
0,19,40,0.000000,-133.320799
0,19,42,0.000000,-136.677142
0,19,44,0.000000,-138.656029
0,19,46,0.000000,-132.578919
0,19,48,0.000000,-140.320762
0,19,50,0.000000,-139.244297
0,19,52,0.000000,-141.648651
0,19,54,0.000000,-136.607490
0,19,56,0.000000,-131.773518
0,19,58,0.000000,-134.679068
0,20,0,0.000000,-140.257455
0,20,2,0.000000,-140.194431
0,20,4,0.000000,-156.855561
0,20,6,0.000000,-137.909015
0,20,8,0.000000,-136.609009
0,20,10,0.000000,-145.600400
0,20,12,0.000000,-144.542373
0,20,14,0.000000,-132.981113
0,20,16,0.000000,-132.121879
0,20,18,0.000000,-140.314881
0,20,20,0.000000,-141.232230
0,20,22,0.000000,-135.230907
0,20,24,0.000000,-133.590219
0,20,26,0.000000,-135.062742
0,20,28,0.000000,-137.291742
0,20,30,0.000000,-137.450085
0,20,32,0.000000,-135.135759
0,20,34,0.000000,-138.463471
0,20,36,0.000000,-143.266980
0,20,38,0.000000,-146.615360
0,20,40,0.000000,-128.437128
0,20,42,0.000000,-148.185750
0,20,44,0.000000,-154.319689
0,20,46,0.000000,-139.044861
0,20,48,0.000000,-135.800354
0,20,50,0.000000,-132.697477
0,20,52,0.000000,-134.496036
0,20,54,0.000000,-134.291662
0,20,56,0.000000,-138.193035
0,20,58,0.000000,-133.122925
0,21,0,0.000000,-143.639230
0,21,2,0.000000,-133.786866
0,21,4,0.000000,-132.539656
0,21,6,0.000000,-136.973161
0,21,8,0.000000,-137.653593
0,21,10,0.000000,-137.967127
0,21,12,0.000000,-129.756436
0,21,14,0.000000,-142.365171
0,21,16,0.000000,-129.435896
0,21,18,0.000000,-131.227689
0,21,20,0.000000,-147.441157
0,21,22,0.000000,-135.310259
0,21,24,0.000000,-139.406469
0,21,26,0.000000,-154.027622
0,21,28,0.000000,-136.085203
0,21,30,0.000000,-135.898757
0,21,32,0.000000,-136.306131
0,21,34,0.000000,-136.310979
0,21,36,0.000000,-141.815789
0,21,38,0.000000,-156.896206
0,21,40,0.000000,-138.773215
0,21,42,0.000000,-138.726148
0,21,44,0.000000,-133.130043
0,21,46,0.000000,-135.121587
0,21,48,0.000000,-135.518324
0,21,50,0.000000,-136.004104
0,21,52,0.000000,-132.293925
0,21,54,0.000000,-136.525426
0,21,56,0.000000,-146.528069
0,21,58,0.000000,-140.326828
0,22,0,0.000000,-132.499280
0,22,2,0.000000,-142.020667
0,22,4,0.000000,-134.479492
0,22,6,0.000000,-136.965295
0,22,8,0.000000,-133.933500
0,22,10,0.000000,-140.832877
0,22,12,0.000000,-135.487460
0,22,14,0.000000,-153.107497
0,22,16,0.000000,-143.956848
0,22,18,0.000000,-133.465439
0,22,20,0.000000,-146.702621
0,22,22,0.000000,-144.819607
0,22,24,0.000000,-144.874630
0,22,26,0.000000,-141.247410
0,22,28,0.000000,-143.370802
0,22,30,0.000000,-134.051454
0,22,32,0.000000,-138.466397
0,22,34,0.000000,-145.101983
0,22,36,0.000000,-134.074945
0,22,38,0.000000,-139.132444
0,22,40,0.000000,-135.675218
0,22,42,0.000000,-142.749694
0,22,44,0.000000,-135.097704
0,22,46,0.000000,-137.161210
0,22,48,0.000000,-139.277804
0,22,50,0.000000,-137.072310
0,22,52,0.000000,-134.274272
0,22,54,0.000000,-139.390720
0,22,56,0.000000,-145.211948
0,22,58,0.000000,-144.190917
0,23,0,0.000000,-138.067844
0,23,2,0.000000,-136.988963
0,23,4,0.000000,-134.714477
0,23,6,0.000000,-138.772284
0,23,8,0.000000,-132.490456
0,23,10,0.000000,-136.675355
0,23,12,0.000000,-132.787855
0,23,14,0.000000,-142.244936
0,23,16,0.000000,-135.203491
0,23,18,0.000000,-134.337965
0,23,20,0.000000,-145.379641
0,23,22,0.000000,-141.516456
0,23,24,0.000000,-140.957833
0,23,26,0.000000,-143.164516
0,23,28,0.000000,-143.010358
0,23,30,0.000000,-144.613282
0,23,32,0.000000,-143.750203
0,23,34,0.000000,-142.412696
0,23,36,0.000000,-134.940127
0,23,38,0.000000,-134.324660
0,23,40,0.000000,-136.523908
0,23,42,0.000000,-134.983696
0,23,44,0.000000,-150.989366
0,23,46,0.000000,-149.635987
0,23,48,0.000000,-138.701440
0,23,50,0.000000,-136.227681
0,23,52,0.000000,-132.944902
0,23,54,0.000000,-136.310422
0,23,56,0.000000,-134.849366
0,23,58,0.000000,-138.110315
0,24,0,0.000000,-138.322978
0,24,2,0.000000,-143.840131
0,24,4,0.000000,-137.493496
0,24,6,0.000000,-135.233992
0,24,8,0.000000,-139.373153
0,24,10,0.000000,-134.018262
0,24,12,0.000000,-139.179507
0,24,14,0.000000,-141.371077
0,24,16,0.000000,-137.506427
0,24,18,0.000000,-132.155474
0,24,20,0.000000,-139.933382
0,24,22,0.000000,-141.467808
0,24,24,0.000000,-144.069796
0,24,26,0.000000,-132.846935
0,24,28,0.000000,-136.042228
0,24,30,0.000000,-138.850936
0,24,32,0.000000,-138.142005
0,24,34,0.000000,-142.433708
0,24,36,0.000000,-140.343572
0,24,38,0.000000,-134.267669
0,24,40,0.000000,-137.675219
0,24,42,0.000000,-140.811165
0,24,44,0.000000,-136.189451
0,24,46,0.000000,-134.503020
0,24,48,0.000000,-140.095490
0,24,50,0.000000,-129.185014
0,24,52,0.000000,-144.839025
0,24,54,0.000000,-132.013115
0,24,56,0.000000,-142.736098
0,24,58,0.000000,-147.099355
0,25,0,0.000000,-136.219525
0,25,2,0.000000,-132.424524
0,25,4,0.000000,-136.980959
0,25,6,0.000000,-133.513280
0,25,8,0.000000,-141.416934
0,25,10,0.000000,-133.314003
0,25,12,0.000000,-156.253476
0,25,14,0.000000,-134.624902
0,25,16,0.000000,-131.455633
0,25,18,0.000000,-138.888119
0,25,20,0.000000,-136.830903
0,25,22,0.000000,-138.737455
0,25,24,0.000000,-133.181318
0,25,26,0.000000,-143.416066
0,25,28,0.000000,-137.774397
0,25,30,0.000000,-134.462990
0,25,32,0.000000,-139.331348
0,25,34,0.000000,-138.011831
0,25,36,0.000000,-136.574092
0,25,38,0.000000,-135.242973
0,25,40,0.000000,-134.977656
0,25,42,0.000000,-141.935811
0,25,44,0.000000,-135.747508
0,25,46,0.000000,-139.927688
0,25,48,0.000000,-134.730367
0,25,50,0.000000,-141.820417
0,25,52,0.000000,-136.912303
0,25,54,0.000000,-133.111934
0,25,56,0.000000,-133.036997
0,25,58,0.000000,-137.758216
0,26,0,0.000000,-133.247145
0,26,2,0.000000,-139.225971
0,26,4,0.000000,-131.209601
0,26,6,0.000000,-131.740094
0,26,8,0.000000,-133.158705
0,26,10,0.000000,-137.103586
0,26,12,0.000000,-131.100867
0,26,14,0.000000,-137.119365
0,26,16,0.000000,-131.652318
0,26,18,0.000000,-131.059128
0,26,20,0.000000,-135.805504
0,26,22,0.000000,-151.790339
0,26,24,0.000000,-129.795024
0,26,26,0.000000,-140.174123
0,26,28,0.000000,-145.596412
0,26,30,0.000000,-149.053426
0,26,32,0.000000,-139.030737
0,26,34,0.000000,-130.019928
0,26,36,0.000000,-131.323825
0,26,38,0.000000,-135.218000
0,26,40,0.000000,-131.747677
0,26,42,0.000000,-142.279467
0,26,44,0.000000,-137.810422
0,26,46,0.000000,-140.889313
0,26,48,0.000000,-138.895281
0,26,50,0.000000,-141.792351
0,26,52,0.000000,-137.918644
0,26,54,0.000000,-136.240540
0,26,56,0.000000,-133.734041
0,26,58,0.000000,-142.881783
0,27,0,0.000000,-146.375825
0,27,2,0.000000,-134.664392
0,27,4,0.000000,-144.922076
0,27,6,0.000000,-150.929510
0,27,8,0.000000,-136.626809
0,27,10,0.000000,-145.812727
0,27,12,0.000000,-135.881999
0,27,14,0.000000,-138.819265
0,27,16,0.000000,-148.573586
0,27,18,0.000000,-134.617126
0,27,20,0.000000,-137.833411
0,27,22,0.000000,-138.519605
