hour,minute,second,fractional second,intensity(dBm)
0,12,10,0.000000,-112.832001
0,12,20,0.000000,-111.468002
0,12,31,0.000000,-111.695999
0,12,42,0.000000,-113.624001
0,12,54,0.000000,-113.367996
0,13,4,0.000000,-107.931999
0,13,15,0.000000,-107.475998
0,13,26,0.000000,-108.171997
0,13,37,0.000000,-112.112000
0,13,48,0.000000,-116.603996
0,14,0,0.000000,-107.968002
0,14,10,0.000000,-108.255997
0,14,21,0.000000,-113.944000
0,14,32,0.000000,-105.276001
0,14,43,0.000000,-110.980003
0,14,54,0.000000,-110.708000
0,15,6,0.000000,-110.036003
0,15,16,0.000000,-116.711998
0,15,27,0.000000,-110.584000
0,15,38,0.000000,-108.363998
0,15,49,0.000000,-109.804001
0,16,0,0.000000,-106.403999
0,16,12,0.000000,-110.652000
0,16,22,0.000000,-112.440002
0,16,33,0.000000,-114.475998
0,16,44,0.000000,-109.155998
0,16,55,0.000000,-106.452003
0,17,6,0.000000,-110.603996
0,17,18,0.000000,-114.496002
0,17,28,0.000000,-108.968002
0,17,39,0.000000,-110.524002
0,17,50,0.000000,-108.732002
0,18,1,0.000000,-109.748001
0,18,12,0.000000,-107.208000
0,18,24,0.000000,-107.512001
0,18,34,0.000000,-110.879997
0,18,45,0.000000,-115.388000
0,18,56,0.000000,-108.335999
0,19,8,0.000000,-112.232002
0,19,18,0.000000,-107.232002
0,19,29,0.000000,-112.491997
0,19,40,0.000000,-112.316002
0,19,52,0.000000,-107.716003
0,20,2,0.000000,-112.952003
0,20,13,0.000000,-111.344002
0,20,25,0.000000,-104.596001
0,20,35,0.000000,-107.440002
0,20,46,0.000000,-104.220001
0,20,57,0.000000,-114.267998
0,21,8,0.000000,-113.688004
0,21,19,0.000000,-107.848000
0,21,31,0.000000,-109.863998
0,21,41,0.000000,-104.807999
0,21,52,0.000000,-107.232002
0,22,3,0.000000,-109.491997
0,22,14,0.000000,-109.472000
0,22,25,0.000000,-116.396004
0,22,37,0.000000,-106.288002
0,22,47,0.000000,-108.204002
0,22,58,0.000000,-108.835999
0,23,9,0.000000,-109.148003
0,23,20,0.000000,-109.260002
0,23,31,0.000000,-109.068001
0,23,43,0.000000,-118.264000
0,23,53,0.000000,-117.835999
0,24,4,0.000000,-108.896004
0,24,15,0.000000,-113.963997
0,24,27,0.000000,-111.867996
0,24,37,0.000000,-108.519997
0,24,48,0.000000,-107.463997
0,24,59,0.000000,-107.220001
0,25,11,0.000000,-107.564003
0,25,21,0.000000,-110.767998
0,25,32,0.000000,-103.472000
0,25,44,0.000000,-118.772003
0,25,54,0.000000,-109.552002
0,26,5,0.000000,-109.816002
0,26,16,0.000000,-107.232002
0,26,27,0.000000,-112.695999
0,26,38,0.000000,-114.896004
0,26,50,0.000000,-113.084000
0,27,0,0.000000,-105.084000
0,27,11,0.000000,-116.896004
0,27,22,0.000000,-104.015999
0,27,33,0.000000,-111.484001
0,27,44,0.000000,-110.711998
0,27,56,0.000000,-114.575996
0,28,6,0.000000,-105.800003
0,28,17,0.000000,-106.856003
0,28,28,0.000000,-105.459999
0,28,39,0.000000,-111.860001
0,28,50,0.000000,-114.924004
0,29,2,0.000000,-105.851997
0,29,12,0.000000,-107.424004
0,29,23,0.000000,-109.484001
0,29,34,0.000000,-108.056000
0,29,46,0.000000,-112.424004
0,29,56,0.000000,-106.968002
0,30,7,0.000000,-113.980003
0,30,18,0.000000,-109.919998
0,30,29,0.000000,-112.748001
0,30,40,0.000000,-108.615997
0,30,51,0.000000,-105.540001
0,31,2,0.000000,-110.031998
0,31,14,0.000000,-112.676003
0,31,24,0.000000,-108.751999
0,31,35,0.000000,-111.000000
0,31,46,0.000000,-108.472000
0,31,57,0.000000,-107.208000
0,32,8,0.000000,-109.348000
0,32,20,0.000000,-109.667999
0,32,30,0.000000,-109.879997
0,32,41,0.000000,-117.288002
0,32,52,0.000000,-102.452003
0,33,3,0.000000,-107.512001
0,33,14,0.000000,-111.468002
0,33,26,0.000000,-111.435997
0,33,36,0.000000,-109.348000
0,33,47,0.000000,-110.264000
0,33,58,0.000000,-111.208000
0,34,9,0.000000,-113.720001
0,34,21,0.000000,-110.564003
0,34,31,0.000000,-116.056000
0,34,42,0.000000,-107.972000
0,34,53,0.000000,-110.952003
0,35,4,0.000000,-108.264000
0,35,16,0.000000,-109.783997
0,35,26,0.000000,-111.947998
0,35,37,0.000000,-106.276001
0,35,48,0.000000,-110.148003
0,35,59,0.000000,-111.216003
0,36,10,0.000000,-110.788002
0,36,22,0.000000,-110.216003
0,36,32,0.000000,-109.751999
0,36,43,0.000000,-111.823997
0,36,54,0.000000,-114.496002
0,37,6,0.000000,-109.748001
0,37,16,0.000000,-114.388000
0,37,27,0.000000,-109.288002
0,37,38,0.000000,-109.047997
0,37,50,0.000000,-107.475998
0,38,0,0.000000,-113.099998
0,38,11,0.000000,-105.412003
0,38,23,0.000000,-120.328003
0,38,34,0.000000,-110.907997
0,38,44,0.000000,-115.208000
0,38,55,0.000000,-107.603996
0,39,6,0.000000,-112.755997
0,39,17,0.000000,-116.087997
0,39,28,0.000000,-106.907997
0,39,40,0.000000,-112.552002
0,39,50,0.000000,-107.396004
0,40,1,0.000000,-111.000000
0,40,13,0.000000,-107.204002
0,40,23,0.000000,-110.839996
0,40,34,0.000000,-107.968002
0,40,46,0.000000,-108.115997
0,40,56,0.000000,-117.127998
0,41,7,0.000000,-114.216003
0,41,18,0.000000,-112.767998
0,41,29,0.000000,-110.615997
0,41,40,0.000000,-107.508003
0,41,52,0.000000,-109.792000
0,42,2,0.000000,-113.508003
0,42,13,0.000000,-105.639999
0,42,24,0.000000,-114.916000
0,42,35,0.000000,-109.127998
0,42,46,0.000000,-113.323997
0,42,58,0.000000,-108.244003
0,43,8,0.000000,-106.211998
0,43,19,0.000000,-107.695999
0,43,30,0.000000,-113.531998
0,43,41,0.000000,-112.363998
0,43,52,0.000000,-107.412003
0,44,4,0.000000,-113.795998
0,44,14,0.000000,-112.559998
0,44,25,0.000000,-113.099998
0,44,36,0.000000,-111.832001
0,44,47,0.000000,-106.931999
0,44,59,0.000000,-107.264000
0,45,9,0.000000,-117.540001
0,45,20,0.000000,-113.251999
0,45,31,0.000000,-110.232002
0,45,42,0.000000,-117.928001
0,45,54,0.000000,-113.667999
0,46,4,0.000000,-104.723999
0,46,15,0.000000,-107.655998
0,46,26,0.000000,-114.400002
0,46,37,0.000000,-112.811996
0,46,48,0.000000,-106.391998
0,47,0,0.000000,-105.251999
0,47,10,0.000000,-110.288002
0,47,21,0.000000,-111.155998
0,47,32,0.000000,-112.276001
0,47,43,0.000000,-115.388000
0,47,54,0.000000,-113.568001
0,48,6,0.000000,-107.848000
0,48,16,0.000000,-108.875999
0,48,27,0.000000,-110.148003
0,48,38,0.000000,-111.255997
0,48,49,0.000000,-107.496002
0,49,0,0.000000,-124.839996
0,49,12,0.000000,-112.028000
0,49,22,0.000000,-108.188004
0,49,33,0.000000,-107.239998
0,49,44,0.000000,-113.807999
0,49,55,0.000000,-113.624001
0,50,6,0.000000,-113.143997
0,50,18,0.000000,-115.727997
0,50,28,0.000000,-109.811996
0,50,39,0.000000,-111.816002
0,50,50,0.000000,-112.260002
0,51,1,0.000000,-112.356003
0,51,12,0.000000,-113.087997
0,51,24,0.000000,-109.835999
0,51,34,0.000000,-114.000000
0,51,45,0.000000,-110.596001
0,51,56,0.000000,-112.760002
0,52,7,0.000000,-109.863998
0,52,18,0.000000,-108.024002
0,52,30,0.000000,-105.480003
0,52,40,0.000000,-107.655998
0,52,51,0.000000,-120.956001
0,53,2,0.000000,-105.947998
0,53,13,0.000000,-110.584000
0,53,24,0.000000,-108.716003
0,53,36,0.000000,-107.856003
0,53,46,0.000000,-106.384003
0,53,57,0.000000,-110.216003
0,54,8,0.000000,-111.244003
0,54,19,0.000000,-110.339996
0,54,31,0.000000,-113.120003
0,54,41,0.000000,-109.603996
0,54,52,0.000000,-110.608002
0,55,3,0.000000,-106.288002
0,55,14,0.000000,-119.816002
0,55,25,0.000000,-114.543999
0,55,37,0.000000,-107.867996
0,55,47,0.000000,-107.552002
0,55,58,0.000000,-108.255997
0,56,9,0.000000,-112.375999
0,56,20,0.000000,-105.676003
0,56,31,0.000000,-110.540001
0,56,43,0.000000,-108.115997
0,56,53,0.000000,-115.208000
0,57,4,0.000000,-114.307999
0,57,15,0.000000,-112.472000
0,57,27,0.000000,-113.204002
0,57,37,0.000000,-112.092003
0,57,48,0.000000,-105.575996
0,57,59,0.000000,-111.968002
0,58,11,0.000000,-104.688004
0,58,21,0.000000,-108.767998
0,58,32,0.000000,-109.720001
0,58,44,0.000000,-117.972000
0,58,54,0.000000,-106.867996
0,59,5,0.000000,-112.452003
0,59,16,0.000000,-110.500000
0,59,27,0.000000,-115.208000
0,59,38,0.000000,-110.360001
0,59,50,0.000000,-117.248001
1,0,0,0.000000,-111.316002
1,0,11,0.000000,-112.232002
1,0,22,0.000000,-108.795998
1,0,33,0.000000,-109.424004
1,0,44,0.000000,-115.335999
1,0,56,0.000000,-109.047997
1,1,6,0.000000,-107.816002
1,1,17,0.000000,-115.008003
1,1,28,0.000000,-111.211998
1,1,39,0.000000,-108.351997
1,1,50,0.000000,-112.907997
1,2,2,0.000000,-119.884003
1,2,12,0.000000,-108.152000
1,2,23,0.000000,-104.367996
1,2,34,0.000000,-104.412003
1,2,46,0.000000,-110.475998
1,2,56,0.000000,-112.323997
1,3,7,0.000000,-111.276001
1,3,18,0.000000,-109.148003
1,3,29,0.000000,-105.311996
1,3,40,0.000000,-104.727997
1,3,51,0.000000,-114.924004
1,4,3,0.000000,-109.139999
1,4,13,0.000000,-113.167999
1,4,24,0.000000,-109.695999
1,4,35,0.000000,-108.155998
1,4,46,0.000000,-116.636002
1,4,58,0.000000,-113.688004
1,5,8,0.000000,-112.155998
1,5,19,0.000000,-114.323997
1,5,30,0.000000,-110.080002
1,5,41,0.000000,-116.732002
1,5,52,0.000000,-116.099998
1,6,4,0.000000,-114.556000
1,6,14,0.000000,-119.903999
1,6,25,0.000000,-104.568001
1,6,36,0.000000,-110.047997
1,6,47,0.000000,-114.720001
1,6,58,0.000000,-105.339996
1,7,10,0.000000,-108.856003
1,7,20,0.000000,-113.307999
1,7,31,0.000000,-108.428001
1,7,42,0.000000,-108.143997
1,7,53,0.000000,-112.003998
1,8,4,0.000000,-110.047997
1,8,16,0.000000,-113.739998
1,8,26,0.000000,-114.295998
1,8,37,0.000000,-107.680000
1,8,48,0.000000,-103.648003
1,9,0,0.000000,-107.136002
1,9,10,0.000000,-112.335999
1,9,22,0.000000,-112.288002
1,9,32,0.000000,-106.888000
1,9,43,0.000000,-108.879997
1,9,54,0.000000,-110.204002
1,10,6,0.000000,-110.363998
1,10,17,0.000000,-110.487999
1,10,27,0.000000,-110.667999
1,10,38,0.000000,-108.519997
1,10,49,0.000000,-120.328003
1,11,0,0.000000,-115.844002
1,11,11,0.000000,-105.832001
1,11,23,0.000000,-103.924004
1,11,33,0.000000,-112.472000
1,11,44,0.000000,-110.204002
1,11,55,0.000000,-108.823997
1,12,6,0.000000,-106.975998
1,12,18,0.000000,-111.900002
1,12,29,0.000000,-110.879997
1,12,39,0.000000,-109.092003
1,12,50,0.000000,-114.692001
1,13,1,0.000000,-108.475998
1,13,12,0.000000,-108.732002
1,13,23,0.000000,-117.648003
1,13,35,0.000000,-104.519997
1,13,45,0.000000,-111.900002
1,13,56,0.000000,-108.491997
1,14,7,0.000000,-115.683998
1,14,18,0.000000,-109.888000
1,14,29,0.000000,-107.575996
1,14,41,0.000000,-116.692001
1,14,51,0.000000,-112.952003
1,15,2,0.000000,-106.676003
1,15,13,0.000000,-109.695999
1,15,25,0.000000,-113.643997
1,15,35,0.000000,-109.688004
1,15,46,0.000000,-110.068001
1,15,57,0.000000,-108.143997
1,16,9,0.000000,-107.351997
1,16,19,0.000000,-106.440002
1,16,30,0.000000,-105.956001
1,16,42,0.000000,-115.320000
1,16,52,0.000000,-109.260002
1,17,3,0.000000,-111.155998
1,17,14,0.000000,-111.612000
1,17,25,0.000000,-113.428001
1,17,36,0.000000,-110.524002
1,17,48,0.000000,-112.164001
1,17,58,0.000000,-108.788002
1,18,10,0.000000,-114.704002
1,18,20,0.000000,-116.099998
1,18,31,0.000000,-110.160004
1,18,43,0.000000,-108.167999
1,18,53,0.000000,-111.484001
1,19,4,0.000000,-112.716003
1,19,15,0.000000,-110.788002
1,19,26,0.000000,-111.632004
1,19,37,0.000000,-107.676003
1,19,49,0.000000,-113.596001
1,19,59,0.000000,-109.863998
1,20,10,0.000000,-107.251999
1,20,21,0.000000,-107.496002
1,20,32,0.000000,-118.311996
1,20,43,0.000000,-110.255997
1,20,55,0.000000,-105.339996
1,21,5,0.000000,-117.552002
1,21,16,0.000000,-104.807999
1,21,27,0.000000,-109.260002
1,21,38,0.000000,-113.136002
1,21,50,0.000000,-114.592003
1,22,0,0.000000,-106.344002
1,22,11,0.000000,-108.716003
1,22,22,0.000000,-109.748001
1,22,33,0.000000,-105.056000
1,22,44,0.000000,-112.143997
1,22,56,0.000000,-112.012001
1,23,6,0.000000,-108.524002
1,23,17,0.000000,-106.351997
1,23,28,0.000000,-108.244003
1,23,39,0.000000,-106.372002
1,23,50,0.000000,-113.087997
1,24,2,0.000000,-108.459999
1,24,12,0.000000,-106.676003
1,24,23,0.000000,-118.208000
1,24,34,0.000000,-109.956001
1,24,45,0.000000,-107.788002
1,24,56,0.000000,-112.015999
1,25,8,0.000000,-107.056000
1,25,18,0.000000,-111.328003
1,25,29,0.000000,-106.975998
1,25,40,0.000000,-112.375999
1,25,51,0.000000,-104.879997
1,26,2,0.000000,-114.120003
1,26,14,0.000000,-106.064003
1,26,24,0.000000,-108.916000
1,26,35,0.000000,-109.328003
1,26,46,0.000000,-108.036003
1,26,57,0.000000,-110.264000
1,27,9,0.000000,-119.304001
1,27,19,0.000000,-107.835999
1,27,30,0.000000,-111.068001
1,27,41,0.000000,-110.772003
1,27,52,0.000000,-114.671997
1,28,3,0.000000,-105.260002
1,28,15,0.000000,-108.996002
1,28,25,0.000000,-109.204002
1,28,36,0.000000,-112.863998
1,28,47,0.000000,-107.459999
1,28,58,0.000000,-106.472000
1,29,9,0.000000,-111.924004
1,29,21,0.000000,-104.732002
1,29,31,0.000000,-109.348000
1,29,42,0.000000,-109.348000
1,29,53,0.000000,-108.351997
1,30,4,0.000000,-109.643997
1,30,15,0.000000,-110.080002
1,30,27,0.000000,-119.991997
1,30,37,0.000000,-110.856003
1,30,48,0.000000,-108.456001
1,30,59,0.000000,-107.980003
1,31,10,0.000000,-107.903999
1,31,21,0.000000,-110.680000
1,31,33,0.000000,-109.047997
1,31,43,0.000000,-110.024002
1,31,54,0.000000,-113.108002
1,32,5,0.000000,-113.132004
1,32,16,0.000000,-114.620003
1,32,28,0.000000,-114.043999
1,32,38,0.000000,-107.092003
1,32,49,0.000000,-113.248001
1,33,0,0.000000,-114.875999
1,33,11,0.000000,-111.195999
1,33,22,0.000000,-110.800003
1,33,34,0.000000,-108.783997
1,33,44,0.000000,-116.636002
1,33,55,0.000000,-108.396004
1,34,6,0.000000,-113.335999
1,34,17,0.000000,-111.848000
1,34,28,0.000000,-109.188004
1,34,40,0.000000,-112.907997
1,34,50,0.000000,-111.440002
1,35,1,0.000000,-110.800003
1,35,12,0.000000,-109.348000
1,35,24,0.000000,-106.552002
1,35,34,0.000000,-110.444000
1,35,46,0.000000,-111.155998
1,35,56,0.000000,-105.947998
1,36,7,0.000000,-113.807999
1,36,18,0.000000,-108.508003
1,36,30,0.000000,-115.115997
1,36,41,0.000000,-109.484001
1,36,51,0.000000,-108.536003
1,37,2,0.000000,-109.484001
1,37,13,0.000000,-104.339996
1,37,24,0.000000,-110.627998
1,37,35,0.000000,-108.431999
1,37,47,0.000000,-107.440002
1,37,57,0.000000,-101.491997
1,38,8,0.000000,-107.043999
1,38,19,0.000000,-111.968002
1,38,31,0.000000,-109.944000
1,38,41,0.000000,-109.024002
1,38,53,0.000000,-113.143997
1,39,3,0.000000,-106.204002
1,39,14,0.000000,-111.164001
1,39,25,0.000000,-108.620003
1,39,36,0.000000,-109.367996
1,39,47,0.000000,-106.987999
1,39,59,0.000000,-111.068001
1,40,9,0.000000,-111.300003
1,40,20,0.000000,-106.064003
1,40,31,0.000000,-109.260002
1,40,42,0.000000,-111.699997
1,40,53,0.000000,-113.188004
1,41,5,0.000000,-116.636002
1,41,15,0.000000,-118.351997
1,41,26,0.000000,-110.627998
1,41,37,0.000000,-111.580002
1,41,48,0.000000,-108.043999
1,42,0,0.000000,-108.139999
1,42,10,0.000000,-107.952003
1,42,22,0.000000,-109.176003
1,42,32,0.000000,-109.683998
1,42,43,0.000000,-110.456001
1,42,55,0.000000,-111.283997
1,43,5,0.000000,-110.907997
1,43,16,0.000000,-103.903999
1,43,27,0.000000,-112.459999
1,43,38,0.000000,-103.907997
1,43,49,0.000000,-104.620003
1,44,1,0.000000,-107.255997
1,44,11,0.000000,-114.559998
1,44,22,0.000000,-111.468002
1,44,33,0.000000,-111.468002
1,44,44,0.000000,-109.856003
1,44,55,0.000000,-117.220001
1,45,7,0.000000,-113.916000
1,45,17,0.000000,-113.716003
1,45,28,0.000000,-110.856003
1,45,39,0.000000,-108.188004
1,45,50,0.000000,-106.323997
1,46,1,0.000000,-116.928001
1,46,13,0.000000,-109.052002
1,46,23,0.000000,-106.552002
1,46,35,0.000000,-113.108002
1,46,45,0.000000,-110.720001
1,46,57,0.000000,-109.835999
1,47,7,0.000000,-115.424004
1,47,19,0.000000,-120.028000
1,47,29,0.000000,-106.519997
1,47,40,0.000000,-108.891998
1,47,51,0.000000,-106.183998
1,48,2,0.000000,-106.127998
1,48,13,0.000000,-118.468002
1,48,25,0.000000,-110.292000
1,48,35,0.000000,-108.804001
1,48,46,0.000000,-116.475998
1,48,57,0.000000,-109.811996
1,49,8,0.000000,-107.924004
1,49,19,0.000000,-111.727997
1,49,31,0.000000,-113.372002
1,49,41,0.000000,-106.403999
1,49,53,0.000000,-109.375999
1,50,3,0.000000,-105.884003
1,50,14,0.000000,-106.176003
1,50,25,0.000000,-110.255997
1,50,36,0.000000,-111.056000
1,50,47,0.000000,-114.047997
1,50,58,0.000000,-114.108002
1,51,10,0.000000,-108.416000
1,51,20,0.000000,-110.431999
1,51,31,0.000000,-108.487999
1,51,42,0.000000,-109.624001
1,51,53,0.000000,-110.660004
1,52,4,0.000000,-111.564003
1,52,15,0.000000,-112.251999
1,52,26,0.000000,-105.919998
1,52,38,0.000000,-109.348000
1,52,48,0.000000,-111.580002
1,52,59,0.000000,-112.603996
1,53,10,0.000000,-115.276001
1,53,21,0.000000,-112.844002
1,53,32,0.000000,-111.112000
1,53,44,0.000000,-112.540001
1,53,54,0.000000,-111.848000
1,54,5,0.000000,-117.991997
1,54,16,0.000000,-111.127998
1,54,27,0.000000,-108.732002
1,54,38,0.000000,-106.867996
1,54,50,0.000000,-108.227997
1,55,0,0.000000,-109.792000
1,55,11,0.000000,-113.916000
1,55,22,0.000000,-115.223999
1,55,33,0.000000,-111.903999
1,55,44,0.000000,-108.683998
1,55,56,0.000000,-109.636002
1,56,6,0.000000,-114.276001
1,56,17,0.000000,-110.251999
1,56,28,0.000000,-110.875999
1,56,39,0.000000,-120.639999
1,56,50,0.000000,-110.519997
1,57,2,0.000000,-107.727997
1,57,12,0.000000,-109.816002
1,57,23,0.000000,-106.344002
1,57,34,0.000000,-111.396004
1,57,45,0.000000,-112.844002
1,57,56,0.000000,-111.444000
1,58,8,0.000000,-105.755997
1,58,18,0.000000,-116.627998
1,58,29,0.000000,-114.307999
1,58,40,0.000000,-109.239998
1,58,51,0.000000,-112.875999
1,59,2,0.000000,-107.980003
1,59,14,0.000000,-116.087997
1,59,24,0.000000,-111.848000
1,59,35,0.000000,-110.603996
1,59,46,0.000000,-111.136002
1,59,57,0.000000,-111.944000
2,0,8,0.000000,-104.272003
2,0,20,0.000000,-108.584000
2,0,30,0.000000,-108.000000
2,0,41,0.000000,-111.435997
2,0,53,0.000000,-113.612000
2,1,3,0.000000,-106.155998
2,1,14,0.000000,-112.288002
2,1,26,0.000000,-114.295998
2,1,36,0.000000,-107.519997
2,1,47,0.000000,-105.543999
2,1,58,0.000000,-117.844002
2,2,9,0.000000,-114.980003
2,2,21,0.000000,-117.220001
2,2,31,0.000000,-111.391998
2,2,42,0.000000,-109.688004
2,2,53,0.000000,-110.667999
2,3,4,0.000000,-109.603996
2,3,15,0.000000,-107.875999
2,3,27,0.000000,-114.952003
2,3,37,0.000000,-114.204002
2,3,48,0.000000,-108.587997
2,3,59,0.000000,-108.304001
2,4,10,0.000000,-108.959999
2,4,21,0.000000,-107.639999
2,4,33,0.000000,-117.820000
2,4,43,0.000000,-112.832001
2,4,54,0.000000,-107.584000
2,5,5,0.000000,-107.739998
2,5,16,0.000000,-105.419998
2,5,27,0.000000,-109.615997
2,5,39,0.000000,-108.459999
2,5,49,0.000000,-107.575996
2,6,0,0.000000,-112.239998
2,6,11,0.000000,-117.463997
2,6,22,0.000000,-109.603996
2,6,33,0.000000,-108.823997
2,6,44,0.000000,-108.508003
2,6,55,0.000000,-111.456001
2,7,6,0.000000,-112.260002
2,7,17,0.000000,-105.935997
2,7,28,0.000000,-107.008003
2,7,40,0.000000,-106.676003
2,7,50,0.000000,-110.099998
2,8,1,0.000000,-109.975998
2,8,12,0.000000,-110.991997
2,8,23,0.000000,-104.959999
2,8,34,0.000000,-109.176003
2,8,46,0.000000,-108.416000
2,8,56,0.000000,-109.688004
2,9,7,0.000000,-109.444000
2,9,18,0.000000,-107.695999
2,9,29,0.000000,-102.632004
2,9,40,0.000000,-114.143997
2,9,51,0.000000,-109.084000
2,10,2,0.000000,-111.155998
2,10,13,0.000000,-111.328003
2,10,24,0.000000,-111.612000
2,10,35,0.000000,-112.664001
2,10,47,0.000000,-107.559998
2,10,57,0.000000,-117.732002
2,11,8,0.000000,-113.531998
2,11,19,0.000000,-106.288002
2,11,30,0.000000,-117.304001
2,11,41,0.000000,-114.575996
2,11,53,0.000000,-119.463997
2,12,3,0.000000,-110.916000
2,12,15,0.000000,-107.896004
2,12,26,0.000000,-117.176003
2,12,36,0.000000,-113.367996
2,12,47,0.000000,-113.335999
2,12,59,0.000000,-112.844002
2,13,9,0.000000,-110.419998
2,13,20,0.000000,-107.195999
2,13,31,0.000000,-112.559998
2,13,43,0.000000,-106.028000
2,13,53,0.000000,-114.723999
2,14,5,0.000000,-108.024002
2,14,15,0.000000,-107.564003
2,14,26,0.000000,-110.739998
2,14,37,0.000000,-104.440002
2,14,48,0.000000,-106.823997
2,15,0,0.000000,-107.888000
2,15,10,0.000000,-114.403999
2,15,21,0.000000,-109.664001
2,15,32,0.000000,-111.428001
2,15,43,0.000000,-111.564003
2,15,54,0.000000,-110.148003
2,16,6,0.000000,-110.204002
2,16,16,0.000000,-109.047997
2,16,28,0.000000,-115.844002
2,16,38,0.000000,-112.748001
2,16,49,0.000000,-111.839996
2,17,1,0.000000,-107.863998
2,17,11,0.000000,-108.396004
2,17,22,0.000000,-118.596001
2,17,33,0.000000,-107.987999
2,17,44,0.000000,-110.000000
2,17,55,0.000000,-119.800003
2,18,7,0.000000,-113.403999
2,18,17,0.000000,-107.788002
2,18,28,0.000000,-112.844002
2,18,39,0.000000,-105.351997
2,18,50,0.000000,-108.304001
2,19,1,0.000000,-111.040001
2,19,13,0.000000,-109.524002
2,19,23,0.000000,-121.552002
2,19,34,0.000000,-106.643997
2,19,45,0.000000,-109.571999
2,19,56,0.000000,-118.388000
2,20,8,0.000000,-110.772003
2,20,18,0.000000,-110.424004
2,20,29,0.000000,-109.879997
2,20,40,0.000000,-111.112000
2,20,51,0.000000,-112.112000
2,21,2,0.000000,-111.080002
2,21,14,0.000000,-110.972000
2,21,24,0.000000,-107.459999
2,21,35,0.000000,-112.171997
2,21,46,0.000000,-109.524002
2,21,57,0.000000,-109.444000
2,22,8,0.000000,-119.176003
2,22,20,0.000000,-111.155998
2,22,30,0.000000,-110.608002
2,22,41,0.000000,-106.276001
2,22,52,0.000000,-108.363998
2,23,3,0.000000,-109.279999
2,23,14,0.000000,-111.795998
2,23,26,0.000000,-109.199997
2,23,36,0.000000,-107.688004
2,23,47,0.000000,-107.940002
2,23,58,0.000000,-111.199997
2,24,9,0.000000,-105.356003
2,24,20,0.000000,-110.944000
2,24,32,0.000000,-114.708000
2,24,42,0.000000,-114.188004
2,24,53,0.000000,-114.956001
2,25,4,0.000000,-112.223999
2,25,15,0.000000,-114.875999
2,25,26,0.000000,-104.000000
2,25,38,0.000000,-110.264000
2,25,48,0.000000,-111.223999
2,26,0,0.000000,-106.856003
2,26,11,0.000000,-110.627998
2,26,21,0.000000,-110.304001
2,26,33,0.000000,-112.267998
2,26,43,0.000000,-109.064003
2,26,54,0.000000,-108.244003
2,27,5,0.000000,-104.096001
2,27,16,0.000000,-113.667999
2,27,28,0.000000,-107.667999
2,27,38,0.000000,-111.112000
2,27,49,0.000000,-113.311996
2,28,0,0.000000,-111.344002
2,28,11,0.000000,-107.776001
2,28,22,0.000000,-107.136002
2,28,34,0.000000,-110.540001
2,28,44,0.000000,-113.019997
2,28,55,0.000000,-113.624001
2,29,6,0.000000,-109.924004
2,29,17,0.000000,-110.412003
2,29,28,0.000000,-107.760002
2,29,40,0.000000,-111.092003
2,29,50,0.000000,-108.959999
2,30,1,0.000000,-107.036003
2,30,12,0.000000,-107.419998
2,30,23,0.000000,-110.244003
2,30,34,0.000000,-109.472000
2,30,46,0.000000,-113.816002
2,30,56,0.000000,-106.267998
2,31,7,0.000000,-115.524002
2,31,18,0.000000,-112.975998
2,31,29,0.000000,-109.792000
2,31,41,0.000000,-107.636002
2,31,51,0.000000,-111.068001
2,32,2,0.000000,-106.760002
2,32,13,0.000000,-113.987999
2,32,24,0.000000,-108.424004
2,32,35,0.000000,-115.472000
2,32,47,0.000000,-108.652000
2,32,57,0.000000,-114.620003
2,33,8,0.000000,-106.512001
2,33,19,0.000000,-107.760002
2,33,30,0.000000,-112.907997
2,33,41,0.000000,-114.092003
2,33,53,0.000000,-106.704002
2,34,3,0.000000,-111.000000
2,34,14,0.000000,-112.360001
2,34,25,0.000000,-108.000000
2,34,36,0.000000,-105.251999
2,34,47,0.000000,-108.456001
2,34,59,0.000000,-113.608002
2,35,9,0.000000,-108.615997
2,35,20,0.000000,-110.608002
2,35,31,0.000000,-111.727997
2,35,42,0.000000,-108.183998
2,35,53,0.000000,-114.575996
2,36,5,0.000000,-109.571999
2,36,15,0.000000,-111.888000
2,36,26,0.000000,-109.484001
2,36,37,0.000000,-115.015999
2,36,49,0.000000,-109.484001
2,37,0,0.000000,-109.624001
2,37,10,0.000000,-110.092003
2,37,21,0.000000,-111.924004
2,37,32,0.000000,-111.099998
2,37,43,0.000000,-107.903999
2,37,54,0.000000,-112.748001
2,38,6,0.000000,-111.468002
2,38,16,0.000000,-109.484001
2,38,27,0.000000,-111.872002
2,38,38,0.000000,-110.136002
2,38,49,0.000000,-109.472000
2,39,0,0.000000,-114.208000
2,39,12,0.000000,-108.084000
2,39,22,0.000000,-109.348000
2,39,33,0.000000,-108.540001
2,39,44,0.000000,-105.528000
2,39,56,0.000000,-120.692001
2,40,7,0.000000,-102.984001
2,40,17,0.000000,-105.896004
2,40,28,0.000000,-114.400002
2,40,39,0.000000,-110.636002
2,40,50,0.000000,-111.568001
2,41,1,0.000000,-109.564003
2,41,13,0.000000,-109.643997
2,41,23,0.000000,-109.503998
2,41,34,0.000000,-110.056000
2,41,45,0.000000,-112.056000
2,41,57,0.000000,-109.531998
2,42,7,0.000000,-110.267998
2,42,19,0.000000,-107.124001
2,42,29,0.000000,-110.195999
2,42,40,0.000000,-111.711998
