hour,minute,second,fractional second,intensity(dBm)
0,12,10,0.000000,-110.919998
0,12,20,0.000000,-110.056000
0,12,31,0.000000,-104.683998
0,12,42,0.000000,-115.264000
0,12,54,0.000000,-107.391998
0,13,4,0.000000,-104.571999
0,13,15,0.000000,-106.084000
0,13,26,0.000000,-109.699997
0,13,37,0.000000,-110.403999
0,13,48,0.000000,-118.092003
0,14,0,0.000000,-108.603996
0,14,10,0.000000,-104.820000
0,14,21,0.000000,-111.552002
0,14,32,0.000000,-105.919998
0,14,43,0.000000,-107.419998
0,14,54,0.000000,-111.351997
0,15,6,0.000000,-106.459999
0,15,16,0.000000,-109.720001
0,15,27,0.000000,-107.227997
0,15,38,0.000000,-112.304001
0,15,49,0.000000,-110.087997
0,16,0,0.000000,-117.779999
0,16,12,0.000000,-109.204002
0,16,22,0.000000,-108.391998
0,16,33,0.000000,-120.564003
0,16,44,0.000000,-110.087997
0,16,55,0.000000,-110.223999
0,17,6,0.000000,-111.292000
0,17,18,0.000000,-109.587997
0,17,28,0.000000,-112.956001
0,17,39,0.000000,-107.575996
0,17,50,0.000000,-119.400002
0,18,1,0.000000,-106.167999
0,18,12,0.000000,-108.064003
0,18,24,0.000000,-110.272003
0,18,34,0.000000,-104.931999
0,18,45,0.000000,-116.891998
0,18,56,0.000000,-103.699997
0,19,8,0.000000,-111.844002
0,19,18,0.000000,-108.556000
0,19,29,0.000000,-114.332001
0,19,40,0.000000,-107.124001
0,19,52,0.000000,-111.748001
0,20,2,0.000000,-108.120003
0,20,13,0.000000,-108.096001
0,20,25,0.000000,-105.944000
0,20,35,0.000000,-110.316002
0,20,46,0.000000,-105.267998
0,20,57,0.000000,-111.832001
0,21,8,0.000000,-112.288002
0,21,19,0.000000,-114.891998
0,21,31,0.000000,-109.848000
0,21,41,0.000000,-110.152000
0,21,52,0.000000,-108.463997
0,22,3,0.000000,-118.952003
0,22,14,0.000000,-110.844002
0,22,25,0.000000,-106.980003
0,22,37,0.000000,-110.564003
0,22,47,0.000000,-104.804001
0,22,58,0.000000,-119.311996
0,23,9,0.000000,-115.183998
0,23,20,0.000000,-113.087997
0,23,31,0.000000,-109.963997
0,23,43,0.000000,-101.751999
0,23,53,0.000000,-108.652000
0,24,4,0.000000,-113.916000
0,24,15,0.000000,-114.839996
0,24,27,0.000000,-108.835999
0,24,37,0.000000,-105.216003
0,24,48,0.000000,-104.300003
0,24,59,0.000000,-112.519997
0,25,11,0.000000,-109.459999
0,25,21,0.000000,-109.344002
0,25,32,0.000000,-114.363998
0,25,44,0.000000,-114.755997
0,25,54,0.000000,-107.056000
0,26,5,0.000000,-106.204002
0,26,16,0.000000,-113.727997
0,26,27,0.000000,-107.767998
0,26,38,0.000000,-108.375999
0,26,50,0.000000,-110.307999
0,27,0,0.000000,-114.239998
0,27,11,0.000000,-108.419998
0,27,22,0.000000,-113.652000
0,27,33,0.000000,-107.816002
0,27,44,0.000000,-107.480003
0,27,56,0.000000,-115.388000
0,28,6,0.000000,-114.963997
0,28,17,0.000000,-117.292000
0,28,28,0.000000,-111.900002
0,28,39,0.000000,-115.828003
0,28,50,0.000000,-112.300003
0,29,2,0.000000,-118.835999
0,29,12,0.000000,-113.132004
0,29,23,0.000000,-109.900002
0,29,34,0.000000,-113.099998
0,29,46,0.000000,-107.952003
0,29,56,0.000000,-112.792000
0,30,7,0.000000,-111.332001
0,30,18,0.000000,-108.820000
0,30,29,0.000000,-107.000000
0,30,40,0.000000,-115.571999
0,30,51,0.000000,-108.103996
0,31,2,0.000000,-109.931999
0,31,14,0.000000,-105.071999
0,31,24,0.000000,-107.183998
0,31,35,0.000000,-108.699997
0,31,46,0.000000,-115.239998
0,31,57,0.000000,-108.400002
0,32,8,0.000000,-115.012001
0,32,20,0.000000,-110.519997
0,32,30,0.000000,-109.587997
0,32,41,0.000000,-108.139999
0,32,52,0.000000,-108.239998
0,33,3,0.000000,-110.940002
0,33,14,0.000000,-114.643997
0,33,26,0.000000,-109.547997
0,33,36,0.000000,-110.447998
0,33,47,0.000000,-114.304001
0,33,58,0.000000,-108.820000
0,34,9,0.000000,-118.099998
0,34,21,0.000000,-103.248001
0,34,31,0.000000,-112.264000
0,34,42,0.000000,-106.391998
0,34,53,0.000000,-111.043999
0,35,4,0.000000,-115.711998
0,35,16,0.000000,-108.896004
0,35,26,0.000000,-108.160004
0,35,37,0.000000,-106.620003
0,35,48,0.000000,-115.328003
0,35,59,0.000000,-111.332001
0,36,10,0.000000,-110.508003
0,36,22,0.000000,-113.068001
0,36,32,0.000000,-109.132004
0,36,43,0.000000,-107.195999
0,36,54,0.000000,-112.848000
0,37,6,0.000000,-104.556000
0,37,16,0.000000,-115.484001
0,37,27,0.000000,-110.627998
0,37,38,0.000000,-106.807999
0,37,50,0.000000,-112.071999
0,38,0,0.000000,-114.363998
0,38,11,0.000000,-107.416000
0,38,23,0.000000,-112.783997
0,38,34,0.000000,-105.972000
0,38,44,0.000000,-106.547997
0,38,55,0.000000,-111.084000
0,39,6,0.000000,-108.856003
0,39,17,0.000000,-113.400002
0,39,28,0.000000,-110.755997
0,39,40,0.000000,-109.092003
0,39,50,0.000000,-104.444000
0,40,1,0.000000,-110.615997
0,40,13,0.000000,-107.884003
0,40,23,0.000000,-111.440002
0,40,34,0.000000,-111.500000
0,40,46,0.000000,-110.704002
0,40,56,0.000000,-109.176003
0,41,7,0.000000,-108.500000
0,41,18,0.000000,-108.720001
0,41,29,0.000000,-110.716003
0,41,40,0.000000,-104.924004
0,41,52,0.000000,-109.568001
0,42,2,0.000000,-107.444000
0,42,13,0.000000,-102.975998
0,42,24,0.000000,-111.612000
0,42,35,0.000000,-111.584000
0,42,46,0.000000,-115.127998
0,42,58,0.000000,-105.092003
0,43,8,0.000000,-111.064003
0,43,19,0.000000,-104.148003
0,43,30,0.000000,-105.844002
0,43,41,0.000000,-105.947998
0,43,52,0.000000,-114.612000
0,44,4,0.000000,-113.255997
0,44,14,0.000000,-109.956001
0,44,25,0.000000,-112.328003
0,44,36,0.000000,-112.751999
0,44,47,0.000000,-113.475998
0,44,59,0.000000,-115.227997
0,45,9,0.000000,-109.152000
0,45,20,0.000000,-111.947998
0,45,31,0.000000,-109.391998
0,45,42,0.000000,-110.699997
0,45,54,0.000000,-109.727997
0,46,4,0.000000,-120.503998
0,46,15,0.000000,-111.491997
0,46,26,0.000000,-108.575996
0,46,37,0.000000,-107.223999
0,46,48,0.000000,-120.984001
0,47,0,0.000000,-107.627998
0,47,10,0.000000,-110.603996
0,47,21,0.000000,-108.783997
0,47,32,0.000000,-108.755997
0,47,43,0.000000,-111.900002
0,47,54,0.000000,-117.120003
0,48,6,0.000000,-112.608002
0,48,16,0.000000,-115.924004
0,48,27,0.000000,-123.171997
0,48,38,0.000000,-110.019997
0,48,49,0.000000,-108.356003
0,49,0,0.000000,-118.952003
0,49,12,0.000000,-117.884003
0,49,22,0.000000,-112.835999
0,49,33,0.000000,-108.996002
0,49,44,0.000000,-107.655998
0,49,55,0.000000,-105.884003
0,50,6,0.000000,-108.800003
0,50,18,0.000000,-113.903999
0,50,28,0.000000,-114.875999
0,50,39,0.000000,-111.491997
0,50,50,0.000000,-108.463997
0,51,1,0.000000,-110.176003
0,51,12,0.000000,-111.888000
0,51,24,0.000000,-108.064003
0,51,34,0.000000,-110.036003
0,51,45,0.000000,-106.328003
0,51,56,0.000000,-110.096001
0,52,7,0.000000,-110.344002
0,52,18,0.000000,-110.099998
0,52,30,0.000000,-104.856003
0,52,40,0.000000,-109.751999
0,52,51,0.000000,-104.407997
0,53,2,0.000000,-114.688004
0,53,13,0.000000,-110.307999
0,53,24,0.000000,-106.015999
0,53,36,0.000000,-108.783997
0,53,46,0.000000,-111.648003
0,53,57,0.000000,-112.056000
0,54,8,0.000000,-113.320000
0,54,19,0.000000,-104.632004
0,54,31,0.000000,-105.328003
0,54,41,0.000000,-105.024002
0,54,52,0.000000,-109.944000
0,55,3,0.000000,-110.056000
0,55,14,0.000000,-114.167999
0,55,25,0.000000,-102.552002
0,55,37,0.000000,-106.783997
0,55,47,0.000000,-110.564003
0,55,58,0.000000,-113.972000
0,56,9,0.000000,-109.500000
0,56,20,0.000000,-112.320000
0,56,31,0.000000,-112.924004
0,56,43,0.000000,-113.716003
0,56,53,0.000000,-103.012001
0,57,4,0.000000,-112.652000
0,57,15,0.000000,-110.931999
0,57,27,0.000000,-107.991997
0,57,37,0.000000,-116.003998
0,57,48,0.000000,-108.620003
0,57,59,0.000000,-106.496002
0,58,11,0.000000,-108.720001
0,58,21,0.000000,-108.019997
0,58,32,0.000000,-111.248001
0,58,44,0.000000,-112.180000
0,58,54,0.000000,-106.804001
0,59,5,0.000000,-110.120003
0,59,16,0.000000,-112.699997
0,59,27,0.000000,-110.652000
0,59,38,0.000000,-107.764000
0,59,50,0.000000,-110.260002
1,0,0,0.000000,-107.924004
1,0,11,0.000000,-110.496002
1,0,22,0.000000,-109.487999
1,0,33,0.000000,-108.655998
1,0,44,0.000000,-112.071999
1,0,56,0.000000,-104.884003
1,1,6,0.000000,-107.632004
1,1,17,0.000000,-114.292000
1,1,28,0.000000,-113.192001
1,1,39,0.000000,-115.143997
1,1,50,0.000000,-108.736000
1,2,2,0.000000,-110.692001
1,2,12,0.000000,-109.720001
1,2,23,0.000000,-110.884003
1,2,34,0.000000,-115.356003
1,2,46,0.000000,-110.652000
1,2,56,0.000000,-111.680000
1,3,7,0.000000,-120.931999
1,3,18,0.000000,-108.508003
1,3,29,0.000000,-102.907997
1,3,40,0.000000,-112.620003
1,3,51,0.000000,-111.531998
1,4,3,0.000000,-110.000000
1,4,13,0.000000,-112.431999
1,4,24,0.000000,-107.984001
1,4,35,0.000000,-109.536003
1,4,46,0.000000,-107.924004
1,4,58,0.000000,-111.339996
1,5,8,0.000000,-107.456001
1,5,19,0.000000,-110.772003
1,5,30,0.000000,-115.571999
1,5,41,0.000000,-107.092003
1,5,52,0.000000,-109.848000
1,6,4,0.000000,-116.279999
1,6,14,0.000000,-108.047997
1,6,25,0.000000,-115.292000
1,6,36,0.000000,-117.571999
1,6,47,0.000000,-110.192001
1,6,58,0.000000,-109.279999
1,7,10,0.000000,-109.056000
1,7,20,0.000000,-113.152000
1,7,31,0.000000,-108.248001
1,7,42,0.000000,-111.807999
1,7,53,0.000000,-114.195999
1,8,4,0.000000,-107.736000
1,8,16,0.000000,-104.652000
1,8,26,0.000000,-115.084000
1,8,37,0.000000,-108.360001
1,8,48,0.000000,-108.636002
1,9,0,0.000000,-112.783997
1,9,10,0.000000,-106.744003
1,9,22,0.000000,-107.491997
1,9,32,0.000000,-105.592003
1,9,43,0.000000,-114.388000
1,9,54,0.000000,-112.059998
1,10,6,0.000000,-108.064003
1,10,17,0.000000,-103.528000
1,10,27,0.000000,-117.491997
1,10,38,0.000000,-111.807999
1,10,49,0.000000,-111.944000
1,11,0,0.000000,-109.575996
1,11,11,0.000000,-117.571999
1,11,23,0.000000,-114.860001
1,11,33,0.000000,-112.944000
1,11,44,0.000000,-111.192001
1,11,55,0.000000,-110.223999
1,12,6,0.000000,-109.195999
1,12,18,0.000000,-112.547997
1,12,29,0.000000,-114.612000
1,12,39,0.000000,-113.167999
1,12,50,0.000000,-109.155998
1,13,1,0.000000,-111.727997
1,13,12,0.000000,-107.056000
1,13,23,0.000000,-115.292000
1,13,35,0.000000,-112.260002
1,13,45,0.000000,-110.155998
1,13,56,0.000000,-110.112000
1,14,7,0.000000,-109.587997
1,14,18,0.000000,-103.720001
1,14,29,0.000000,-117.552002
1,14,41,0.000000,-108.772003
1,14,51,0.000000,-111.391998
1,15,2,0.000000,-106.372002
1,15,13,0.000000,-111.475998
1,15,25,0.000000,-111.407997
1,15,35,0.000000,-116.884003
1,15,46,0.000000,-113.956001
1,15,57,0.000000,-109.419998
1,16,9,0.000000,-114.195999
1,16,19,0.000000,-114.028000
1,16,30,0.000000,-107.991997
1,16,42,0.000000,-112.180000
1,16,52,0.000000,-111.143997
1,17,3,0.000000,-108.080002
1,17,14,0.000000,-111.940002
1,17,25,0.000000,-107.335999
1,17,36,0.000000,-116.863998
1,17,48,0.000000,-116.348000
1,17,58,0.000000,-107.991997
1,18,10,0.000000,-105.435997
1,18,20,0.000000,-113.552002
1,18,31,0.000000,-113.043999
1,18,43,0.000000,-107.099998
1,18,53,0.000000,-119.788002
1,19,4,0.000000,-106.568001
1,19,15,0.000000,-109.699997
1,19,26,0.000000,-114.028000
1,19,37,0.000000,-114.891998
1,19,49,0.000000,-111.648003
1,19,59,0.000000,-105.435997
1,20,10,0.000000,-107.260002
1,20,21,0.000000,-106.223999
1,20,32,0.000000,-111.612000
1,20,43,0.000000,-108.339996
1,20,55,0.000000,-113.236000
1,21,5,0.000000,-120.059998
1,21,16,0.000000,-114.575996
1,21,27,0.000000,-115.484001
1,21,38,0.000000,-108.211998
1,21,50,0.000000,-105.543999
1,22,0,0.000000,-105.084000
1,22,11,0.000000,-110.043999
1,22,22,0.000000,-106.540001
1,22,33,0.000000,-113.835999
1,22,44,0.000000,-114.272003
1,22,56,0.000000,-110.660004
1,23,6,0.000000,-110.584000
1,23,17,0.000000,-109.816002
1,23,28,0.000000,-108.783997
1,23,39,0.000000,-104.496002
1,23,50,0.000000,-111.975998
1,24,2,0.000000,-107.099998
1,24,12,0.000000,-110.452003
1,24,23,0.000000,-112.608002
1,24,34,0.000000,-102.664001
1,24,45,0.000000,-110.732002
1,24,56,0.000000,-117.307999
1,25,8,0.000000,-105.739998
1,25,18,0.000000,-113.052002
1,25,29,0.000000,-110.772003
1,25,40,0.000000,-108.975998
1,25,51,0.000000,-110.603996
1,26,2,0.000000,-112.491997
1,26,14,0.000000,-104.744003
1,26,24,0.000000,-111.456001
1,26,35,0.000000,-109.856003
1,26,46,0.000000,-113.963997
1,26,57,0.000000,-109.372002
1,27,9,0.000000,-111.183998
1,27,19,0.000000,-113.332001
1,27,30,0.000000,-108.956001
1,27,41,0.000000,-108.403999
1,27,52,0.000000,-110.244003
1,28,3,0.000000,-107.512001
1,28,15,0.000000,-113.260002
1,28,25,0.000000,-107.692001
1,28,36,0.000000,-108.375999
1,28,47,0.000000,-108.236000
1,28,58,0.000000,-107.335999
1,29,9,0.000000,-115.620003
1,29,21,0.000000,-111.860001
1,29,31,0.000000,-107.360001
1,29,42,0.000000,-110.736000
1,29,53,0.000000,-111.615997
1,30,4,0.000000,-110.503998
1,30,15,0.000000,-111.584000
1,30,27,0.000000,-112.828003
1,30,37,0.000000,-106.912003
1,30,48,0.000000,-113.132004
1,30,59,0.000000,-115.367996
1,31,10,0.000000,-107.788002
1,31,21,0.000000,-104.776001
1,31,33,0.000000,-114.195999
1,31,43,0.000000,-119.823997
1,31,54,0.000000,-115.984001
1,32,5,0.000000,-111.103996
1,32,16,0.000000,-111.531998
1,32,28,0.000000,-116.596001
1,32,38,0.000000,-109.940002
1,32,49,0.000000,-107.528000
1,33,0,0.000000,-106.087997
1,33,11,0.000000,-105.739998
1,33,22,0.000000,-110.732002
1,33,34,0.000000,-109.400002
1,33,44,0.000000,-107.984001
1,33,55,0.000000,-114.772003
1,34,6,0.000000,-110.584000
1,34,17,0.000000,-122.835999
1,34,28,0.000000,-113.711998
1,34,40,0.000000,-110.283997
1,34,50,0.000000,-110.624001
1,35,1,0.000000,-108.084000
1,35,12,0.000000,-109.391998
1,35,24,0.000000,-118.099998
1,35,34,0.000000,-115.503998
1,35,46,0.000000,-113.484001
1,35,56,0.000000,-107.748001
1,36,7,0.000000,-107.816002
1,36,18,0.000000,-109.952003
1,36,30,0.000000,-117.924004
1,36,41,0.000000,-120.660004
1,36,51,0.000000,-113.716003
1,37,2,0.000000,-105.972000
1,37,13,0.000000,-106.599998
1,37,24,0.000000,-119.720001
1,37,35,0.000000,-106.568001
1,37,47,0.000000,-119.071999
1,37,57,0.000000,-111.860001
1,38,8,0.000000,-110.795998
1,38,19,0.000000,-109.811996
1,38,31,0.000000,-119.087997
1,38,41,0.000000,-111.844002
1,38,53,0.000000,-110.615997
1,39,3,0.000000,-107.804001
1,39,14,0.000000,-116.064003
1,39,25,0.000000,-110.884003
1,39,36,0.000000,-114.132004
1,39,47,0.000000,-107.767998
1,39,59,0.000000,-106.751999
1,40,9,0.000000,-107.540001
1,40,20,0.000000,-111.220001
1,40,31,0.000000,-111.227997
1,40,42,0.000000,-109.835999
1,40,53,0.000000,-118.500000
1,41,5,0.000000,-112.599998
1,41,15,0.000000,-109.963997
1,41,26,0.000000,-108.323997
1,41,37,0.000000,-109.935997
1,41,48,0.000000,-113.272003
1,42,0,0.000000,-113.164001
1,42,10,0.000000,-114.419998
1,42,22,0.000000,-108.339996
1,42,32,0.000000,-108.251999
1,42,43,0.000000,-115.255997
1,42,55,0.000000,-107.903999
1,43,5,0.000000,-111.236000
1,43,16,0.000000,-112.052002
1,43,27,0.000000,-113.547997
1,43,38,0.000000,-114.676003
1,43,49,0.000000,-108.124001
1,44,1,0.000000,-108.295998
1,44,11,0.000000,-113.096001
1,44,22,0.000000,-113.096001
1,44,33,0.000000,-115.968002
1,44,44,0.000000,-113.124001
1,44,55,0.000000,-120.304001
1,45,7,0.000000,-109.564003
1,45,17,0.000000,-107.896004
1,45,28,0.000000,-111.288002
1,45,39,0.000000,-111.227997
1,45,50,0.000000,-113.463997
1,46,1,0.000000,-112.452003
1,46,13,0.000000,-105.496002
1,46,23,0.000000,-107.627998
1,46,35,0.000000,-120.052002
1,46,45,0.000000,-110.931999
1,46,57,0.000000,-107.239998
1,47,7,0.000000,-111.564003
1,47,19,0.000000,-110.940002
1,47,29,0.000000,-109.879997
1,47,40,0.000000,-110.388000
1,47,51,0.000000,-111.320000
1,48,2,0.000000,-112.480003
1,48,13,0.000000,-111.515999
1,48,25,0.000000,-105.255997
1,48,35,0.000000,-113.112000
1,48,46,0.000000,-103.515999
1,48,57,0.000000,-110.132004
1,49,8,0.000000,-113.575996
1,49,19,0.000000,-116.431999
1,49,31,0.000000,-108.372002
1,49,41,0.000000,-108.400002
1,49,53,0.000000,-114.255997
1,50,3,0.000000,-112.244003
1,50,14,0.000000,-111.779999
1,50,25,0.000000,-109.195999
1,50,36,0.000000,-107.615997
1,50,47,0.000000,-109.043999
1,50,58,0.000000,-114.531998
1,51,10,0.000000,-112.320000
1,51,20,0.000000,-112.671997
1,51,31,0.000000,-112.000000
1,51,42,0.000000,-114.195999
1,51,53,0.000000,-106.491997
1,52,4,0.000000,-106.323997
1,52,15,0.000000,-109.608002
1,52,26,0.000000,-117.491997
1,52,38,0.000000,-109.912003
1,52,48,0.000000,-108.800003
1,52,59,0.000000,-113.788002
1,53,10,0.000000,-105.028000
1,53,21,0.000000,-109.608002
1,53,32,0.000000,-107.500000
1,53,44,0.000000,-108.028000
1,53,54,0.000000,-110.856003
1,54,5,0.000000,-106.052002
1,54,16,0.000000,-110.772003
1,54,27,0.000000,-108.636002
1,54,38,0.000000,-113.363998
1,54,50,0.000000,-107.216003
1,55,0,0.000000,-114.627998
1,55,11,0.000000,-107.136002
1,55,22,0.000000,-111.564003
1,55,33,0.000000,-112.344002
1,55,44,0.000000,-109.811996
1,55,56,0.000000,-113.283997
1,56,6,0.000000,-108.804001
1,56,17,0.000000,-109.931999
1,56,28,0.000000,-110.912003
1,56,39,0.000000,-111.279999
1,56,50,0.000000,-107.916000
1,57,2,0.000000,-110.592003
1,57,12,0.000000,-116.407997
1,57,23,0.000000,-112.335999
1,57,34,0.000000,-103.688004
1,57,45,0.000000,-111.919998
1,57,56,0.000000,-111.776001
1,58,8,0.000000,-116.643997
1,58,18,0.000000,-108.603996
1,58,29,0.000000,-108.112000
1,58,40,0.000000,-106.692001
1,58,51,0.000000,-108.047997
1,59,2,0.000000,-111.307999
1,59,14,0.000000,-112.547997
1,59,24,0.000000,-109.524002
1,59,35,0.000000,-107.216003
1,59,46,0.000000,-108.688004
1,59,57,0.000000,-108.227997
2,0,8,0.000000,-110.463997
2,0,20,0.000000,-107.828003
2,0,30,0.000000,-117.323997
2,0,41,0.000000,-106.711998
2,0,53,0.000000,-109.963997
2,1,3,0.000000,-106.900002
2,1,14,0.000000,-116.139999
2,1,26,0.000000,-103.867996
2,1,36,0.000000,-115.463997
2,1,47,0.000000,-115.664001
2,1,58,0.000000,-112.216003
2,2,9,0.000000,-106.568001
2,2,21,0.000000,-107.428001
2,2,31,0.000000,-113.783997
2,2,42,0.000000,-115.276001
2,2,53,0.000000,-106.879997
2,3,4,0.000000,-116.087997
2,3,15,0.000000,-106.139999
2,3,27,0.000000,-110.688004
2,3,37,0.000000,-112.519997
2,3,48,0.000000,-114.704002
2,3,59,0.000000,-111.183998
2,4,10,0.000000,-121.816002
2,4,21,0.000000,-104.456001
2,4,33,0.000000,-115.620003
2,4,43,0.000000,-116.515999
2,4,54,0.000000,-110.940002
2,5,5,0.000000,-109.900002
2,5,16,0.000000,-107.867996
2,5,27,0.000000,-110.624001
2,5,39,0.000000,-110.351997
2,5,49,0.000000,-111.991997
2,6,0,0.000000,-111.695999
2,6,11,0.000000,-112.783997
2,6,22,0.000000,-118.115997
2,6,33,0.000000,-123.655998
2,6,44,0.000000,-107.000000
2,6,55,0.000000,-111.367996
2,7,6,0.000000,-109.132004
2,7,17,0.000000,-108.220001
2,7,28,0.000000,-114.379997
2,7,40,0.000000,-112.587997
2,7,50,0.000000,-113.351997
2,8,1,0.000000,-115.828003
2,8,12,0.000000,-109.304001
2,8,23,0.000000,-105.596001
2,8,34,0.000000,-109.888000
2,8,46,0.000000,-105.848000
2,8,56,0.000000,-110.919998
2,9,7,0.000000,-107.587997
2,9,18,0.000000,-111.924004
2,9,29,0.000000,-111.564003
2,9,40,0.000000,-114.564003
2,9,51,0.000000,-109.844002
2,10,2,0.000000,-112.804001
2,10,13,0.000000,-109.608002
2,10,24,0.000000,-116.783997
2,10,35,0.000000,-114.519997
2,10,47,0.000000,-103.468002
2,10,57,0.000000,-108.699997
2,11,8,0.000000,-107.103996
2,11,19,0.000000,-116.195999
2,11,30,0.000000,-113.620003
2,11,41,0.000000,-112.751999
2,11,53,0.000000,-114.987999
2,12,3,0.000000,-106.199997
2,12,15,0.000000,-110.339996
2,12,26,0.000000,-112.043999
2,12,36,0.000000,-109.400002
2,12,47,0.000000,-117.164001
2,12,59,0.000000,-107.716003
2,13,9,0.000000,-107.984001
2,13,20,0.000000,-109.931999
2,13,31,0.000000,-110.043999
2,13,43,0.000000,-113.807999
2,13,53,0.000000,-114.624001
2,14,5,0.000000,-107.227997
2,14,15,0.000000,-109.816002
2,14,26,0.000000,-106.627998
2,14,37,0.000000,-113.528000
2,14,48,0.000000,-110.615997
2,15,0,0.000000,-111.748001
2,15,10,0.000000,-109.688004
2,15,21,0.000000,-111.475998
2,15,32,0.000000,-110.096001
2,15,43,0.000000,-112.052002
2,15,54,0.000000,-108.040001
2,16,6,0.000000,-115.103996
2,16,16,0.000000,-107.863998
2,16,28,0.000000,-111.972000
2,16,38,0.000000,-107.311996
2,16,49,0.000000,-108.431999
2,17,1,0.000000,-104.056000
2,17,11,0.000000,-112.356003
2,17,22,0.000000,-112.028000
2,17,33,0.000000,-117.571999
2,17,44,0.000000,-108.416000
2,17,55,0.000000,-113.320000
2,18,7,0.000000,-106.300003
2,18,17,0.000000,-107.844002
2,18,28,0.000000,-103.848000
2,18,39,0.000000,-111.071999
2,18,50,0.000000,-113.736000
2,19,1,0.000000,-107.844002
2,19,13,0.000000,-113.991997
2,19,23,0.000000,-108.543999
2,19,34,0.000000,-108.419998
2,19,45,0.000000,-111.879997
2,19,56,0.000000,-105.407997
2,20,8,0.000000,-107.320000
2,20,18,0.000000,-112.223999
2,20,29,0.000000,-109.344002
2,20,40,0.000000,-112.199997
2,20,51,0.000000,-116.940002
2,21,2,0.000000,-109.727997
2,21,14,0.000000,-111.596001
2,21,24,0.000000,-113.180000
2,21,35,0.000000,-107.863998
2,21,46,0.000000,-110.716003
2,21,57,0.000000,-114.003998
2,22,8,0.000000,-105.152000
2,22,20,0.000000,-107.248001
2,22,30,0.000000,-104.056000
2,22,41,0.000000,-109.568001
2,22,52,0.000000,-106.671997
2,23,3,0.000000,-104.056000
2,23,14,0.000000,-110.143997
2,23,26,0.000000,-103.556000
2,23,36,0.000000,-110.075996
2,23,47,0.000000,-113.416000
2,23,58,0.000000,-111.396004
2,24,9,0.000000,-110.307999
2,24,20,0.000000,-109.823997
2,24,32,0.000000,-113.916000
2,24,42,0.000000,-111.596001
2,24,53,0.000000,-108.208000
2,25,4,0.000000,-109.155998
2,25,15,0.000000,-109.412003
2,25,26,0.000000,-111.519997
2,25,38,0.000000,-106.180000
2,25,48,0.000000,-116.732002
2,26,0,0.000000,-112.251999
2,26,11,0.000000,-108.124001
2,26,21,0.000000,-110.919998
2,26,33,0.000000,-110.552002
2,26,43,0.000000,-106.316002
2,26,54,0.000000,-109.239998
2,27,5,0.000000,-116.199997
2,27,16,0.000000,-110.944000
2,27,28,0.000000,-108.991997
2,27,38,0.000000,-116.540001
2,27,49,0.000000,-112.012001
2,28,0,0.000000,-110.188004
2,28,11,0.000000,-111.727997
2,28,22,0.000000,-118.856003
2,28,34,0.000000,-110.344002
2,28,44,0.000000,-110.223999
2,28,55,0.000000,-111.863998
2,29,6,0.000000,-109.783997
2,29,17,0.000000,-114.856003
2,29,28,0.000000,-110.688004
2,29,40,0.000000,-113.660004
2,29,50,0.000000,-110.475998
2,30,1,0.000000,-112.772003
2,30,12,0.000000,-114.952003
2,30,23,0.000000,-109.496002
2,30,34,0.000000,-109.627998
2,30,46,0.000000,-107.332001
2,30,56,0.000000,-113.823997
2,31,7,0.000000,-107.748001
2,31,18,0.000000,-116.720001
2,31,29,0.000000,-111.036003
2,31,41,0.000000,-109.792000
2,31,51,0.000000,-117.496002
2,32,2,0.000000,-109.036003
2,32,13,0.000000,-106.267998
2,32,24,0.000000,-111.968002
2,32,35,0.000000,-108.211998
2,32,47,0.000000,-108.272003
2,32,57,0.000000,-103.596001
2,33,8,0.000000,-109.912003
2,33,19,0.000000,-117.664001
2,33,30,0.000000,-107.452003
2,33,41,0.000000,-120.059998
2,33,53,0.000000,-113.652000
2,34,3,0.000000,-112.975998
2,34,14,0.000000,-107.475998
2,34,25,0.000000,-111.459999
2,34,36,0.000000,-112.739998
2,34,47,0.000000,-114.059998
2,34,59,0.000000,-108.903999
2,35,9,0.000000,-113.975998
2,35,20,0.000000,-108.084000
2,35,31,0.000000,-111.015999
2,35,42,0.000000,-116.075996
2,35,53,0.000000,-111.183998
2,36,5,0.000000,-109.508003
2,36,15,0.000000,-101.828003
2,36,26,0.000000,-110.379997
2,36,37,0.000000,-112.307999
2,36,49,0.000000,-108.008003
2,37,0,0.000000,-111.632004
2,37,10,0.000000,-114.155998
2,37,21,0.000000,-104.419998
2,37,32,0.000000,-108.699997
2,37,43,0.000000,-106.328003
2,37,54,0.000000,-113.440002
2,38,6,0.000000,-114.160004
2,38,16,0.000000,-111.307999
2,38,27,0.000000,-105.391998
2,38,38,0.000000,-118.587997
2,38,49,0.000000,-109.615997
2,39,0,0.000000,-113.748001
2,39,12,0.000000,-112.592003
2,39,22,0.000000,-116.139999
2,39,33,0.000000,-109.592003
2,39,44,0.000000,-111.248001
2,39,56,0.000000,-106.751999
2,40,7,0.000000,-110.564003
2,40,17,0.000000,-113.339996
2,40,28,0.000000,-111.080002
2,40,39,0.000000,-106.068001
2,40,50,0.000000,-110.435997
2,41,1,0.000000,-109.412003
2,41,13,0.000000,-110.112000
2,41,23,0.000000,-109.419998
2,41,34,0.000000,-109.975998
2,41,45,0.000000,-111.092003
2,41,57,0.000000,-115.972000
2,42,7,0.000000,-117.132004
2,42,19,0.000000,-116.108002
2,42,29,0.000000,-108.323997
2,42,40,0.000000,-107.043999
