hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-129.453412
3,0,2,0.000000,-128.653302
3,0,4,0.000000,-133.984356
3,0,6,0.000000,-144.781062
3,0,8,0.000000,-163.361249
3,0,10,0.000000,-127.477939
3,0,12,0.000000,-135.895493
3,0,14,0.000000,-125.360577
3,0,16,0.000000,-140.474908
3,0,18,0.000000,-127.768489
3,0,20,0.000000,-130.396146
3,0,22,0.000000,-125.605917
3,0,24,0.000000,-127.847283
3,0,26,0.000000,-133.909029
3,0,28,0.000000,-147.029656
3,0,30,0.000000,-127.823626
3,0,32,0.000000,-127.152300
3,0,34,0.000000,-132.778105
3,0,36,0.000000,-126.843108
3,0,38,0.000000,-126.756904
3,0,40,0.000000,-126.741874
3,0,42,0.000000,-128.032159
3,0,44,0.000000,-128.608417
3,0,46,0.000000,-136.415082
3,0,48,0.000000,-123.598644
3,0,50,0.000000,-129.893324
3,0,52,0.000000,-131.917439
3,0,54,0.000000,-125.887508
3,0,56,0.000000,-124.239134
3,0,58,0.000000,-123.700777
3,1,0,0.000000,-128.212375
3,1,2,0.000000,-128.815023
3,1,4,0.000000,-125.986298
3,1,6,0.000000,-135.977532
3,1,8,0.000000,-134.100101
3,1,10,0.000000,-139.935773
3,1,12,0.000000,-133.234983
3,1,14,0.000000,-127.602788
3,1,16,0.000000,-132.229237
3,1,18,0.000000,-125.459616
3,1,20,0.000000,-128.014717
3,1,22,0.000000,-124.554552
3,1,24,0.000000,-131.774060
3,1,26,0.000000,-125.554629
3,1,28,0.000000,-131.384137
3,1,30,0.000000,-131.651969
3,1,32,0.000000,-133.226041
3,1,34,0.000000,-126.314601
3,1,36,0.000000,-124.492870
3,1,38,0.000000,-132.565054
3,1,40,0.000000,-124.758086
3,1,42,0.000000,-139.289489
3,1,44,0.000000,-131.148338
3,1,46,0.000000,-134.115227
3,1,48,0.000000,-151.582050
3,1,50,0.000000,-143.467272
3,1,52,0.000000,-128.149139
3,1,54,0.000000,-129.266214
3,1,56,0.000000,-134.316621
3,1,58,0.000000,-131.753287
3,2,0,0.000000,-126.065743
3,2,2,0.000000,-124.872392
3,2,4,0.000000,-124.405677
3,2,6,0.000000,-127.665537
3,2,8,0.000000,-124.171691
3,2,10,0.000000,-128.201282
3,2,12,0.000000,-127.174834
3,2,14,0.000000,-132.804256
3,2,16,0.000000,-145.486745
3,2,18,0.000000,-128.952750
3,2,20,0.000000,-131.667780
3,2,22,0.000000,-126.958594
3,2,24,0.000000,-136.055191
3,2,26,0.000000,-131.533446
3,2,28,0.000000,-133.967566
3,2,30,0.000000,-133.598714
3,2,32,0.000000,-134.368085
3,2,34,0.000000,-127.125740
3,2,36,0.000000,-134.137920
3,2,38,0.000000,-136.118061
3,2,40,0.000000,-128.425601
3,2,42,0.000000,-133.475589
3,2,44,0.000000,-128.624779
3,2,46,0.000000,-131.182462
3,2,48,0.000000,-128.738077
3,2,50,0.000000,-134.593298
3,2,52,0.000000,-138.718803
3,2,54,0.000000,-126.641011
3,2,56,0.000000,-140.925177
3,2,58,0.000000,-129.485263
3,3,0,0.000000,-122.734308
3,3,2,0.000000,-128.126304
3,3,4,0.000000,-133.930992
3,3,6,0.000000,-131.421685
3,3,8,0.000000,-126.909898
3,3,10,0.000000,-133.317316
3,3,12,0.000000,-129.163601
3,3,14,0.000000,-137.911477
3,3,16,0.000000,-126.648095
3,3,18,0.000000,-129.746699
3,3,20,0.000000,-129.896247
3,3,22,0.000000,-128.414299
3,3,24,0.000000,-131.573157
3,3,26,0.000000,-127.569356
3,3,28,0.000000,-126.213614
3,3,30,0.000000,-134.662299
3,3,32,0.000000,-124.834800
3,3,34,0.000000,-146.058842
3,3,36,0.000000,-130.120439
3,3,38,0.000000,-125.802700
3,3,40,0.000000,-126.219339
3,3,42,0.000000,-126.704670
3,3,44,0.000000,-136.223843
3,3,46,0.000000,-138.756419
3,3,48,0.000000,-133.782959
3,3,50,0.000000,-126.941594
3,3,52,0.000000,-121.646758
3,3,54,0.000000,-126.686157
3,3,56,0.000000,-134.331098
3,3,58,0.000000,-133.612719
3,4,0,0.000000,-131.109677
3,4,2,0.000000,-130.292003
3,4,4,0.000000,-129.152974
3,4,6,0.000000,-126.759609
3,4,8,0.000000,-138.281666
3,4,10,0.000000,-124.631999
3,4,12,0.000000,-126.499386
3,4,14,0.000000,-133.334319
3,4,16,0.000000,-130.576395
3,4,18,0.000000,-128.721861
3,4,20,0.000000,-127.106992
3,4,22,0.000000,-128.478171
3,4,24,0.000000,-135.776925
3,4,26,0.000000,-127.412967
3,4,28,0.000000,-125.751599
3,4,30,0.000000,-129.937614
3,4,32,0.000000,-129.258435
3,4,34,0.000000,-128.793353
3,4,36,0.000000,-137.753527
3,4,38,0.000000,-131.008028
3,4,40,0.000000,-122.730576
3,4,42,0.000000,-124.142701
3,4,44,0.000000,-124.081618
3,4,46,0.000000,-139.021665
3,4,48,0.000000,-126.141404
3,4,50,0.000000,-133.679132
3,4,52,0.000000,-125.921702
3,4,54,0.000000,-128.681962
3,4,56,0.000000,-128.005215
3,4,58,0.000000,-138.838949
3,5,0,0.000000,-130.740607
3,5,2,0.000000,-129.841047
3,5,4,0.000000,-136.306663
3,5,6,0.000000,-136.356305
3,5,8,0.000000,-129.717323
3,5,10,0.000000,-133.667907
3,5,12,0.000000,-132.355406
3,5,14,0.000000,-135.125711
3,5,16,0.000000,-130.222908
3,5,18,0.000000,-124.961865
3,5,20,0.000000,-124.640169
3,5,22,0.000000,-123.304209
3,5,24,0.000000,-132.738058
3,5,26,0.000000,-136.733325
3,5,28,0.000000,-132.791688
3,5,30,0.000000,-125.940349
3,5,32,0.000000,-125.478225
3,5,34,0.000000,-127.255633
3,5,36,0.000000,-149.693332
3,5,38,0.000000,-123.314472
3,5,40,0.000000,-129.613599
3,5,42,0.000000,-122.093933
3,5,44,0.000000,-131.145029
3,5,46,0.000000,-132.217982
3,5,48,0.000000,-128.982755
3,5,50,0.000000,-127.923126
3,5,52,0.000000,-135.966049
3,5,54,0.000000,-129.612418
3,5,56,0.000000,-134.348271
3,5,58,0.000000,-129.233521
3,6,0,0.000000,-132.341095
3,6,2,0.000000,-132.969114
3,6,4,0.000000,-130.318423
3,6,6,0.000000,-128.953998
3,6,8,0.000000,-134.404685
3,6,10,0.000000,-124.038047
3,6,12,0.000000,-129.996236
3,6,14,0.000000,-123.867613
3,6,16,0.000000,-133.784739
3,6,18,0.000000,-131.748583
3,6,20,0.000000,-127.076143
3,6,22,0.000000,-128.259214
3,6,24,0.000000,-133.350777
3,6,26,0.000000,-142.846913
3,6,28,0.000000,-131.957857
3,6,30,0.000000,-135.950083
3,6,32,0.000000,-131.455071
3,6,34,0.000000,-127.805427
3,6,36,0.000000,-127.484496
3,6,38,0.000000,-123.493781
3,6,40,0.000000,-125.251643
3,6,42,0.000000,-133.630717
3,6,44,0.000000,-128.688886
3,6,46,0.000000,-127.142476
3,6,48,0.000000,-128.670306
3,6,50,0.000000,-128.263314
3,6,52,0.000000,-130.515584
3,6,54,0.000000,-130.006754
3,6,56,0.000000,-128.431106
3,6,58,0.000000,-135.007765
3,7,0,0.000000,-128.275803
3,7,2,0.000000,-144.582197
3,7,4,0.000000,-124.374719
3,7,6,0.000000,-125.507706
3,7,8,0.000000,-132.254628
3,7,10,0.000000,-131.320132
3,7,12,0.000000,-133.328607
3,7,14,0.000000,-133.956581
3,7,16,0.000000,-141.028183
3,7,18,0.000000,-125.603585
3,7,20,0.000000,-134.795488
3,7,22,0.000000,-129.754308
3,7,24,0.000000,-136.735763
3,7,26,0.000000,-122.868223
3,7,28,0.000000,-137.302014
3,7,30,0.000000,-128.705602
3,7,32,0.000000,-132.443446
3,7,34,0.000000,-131.942744
3,7,36,0.000000,-135.247252
3,7,38,0.000000,-124.411558
3,7,40,0.000000,-125.902067
3,7,42,0.000000,-125.278547
3,7,44,0.000000,-127.085342
3,7,46,0.000000,-136.653365
3,7,48,0.000000,-136.346055
3,7,50,0.000000,-128.178504
3,7,52,0.000000,-126.378068
3,7,54,0.000000,-135.842549
3,7,56,0.000000,-133.241321
3,7,58,0.000000,-127.553915
3,8,0,0.000000,-129.521258
3,8,2,0.000000,-134.540842
3,8,4,0.000000,-125.342795
3,8,6,0.000000,-126.833056
3,8,8,0.000000,-123.311023
3,8,10,0.000000,-129.280525
3,8,12,0.000000,-126.108555
3,8,14,0.000000,-126.294459
3,8,16,0.000000,-136.778655
3,8,18,0.000000,-136.585074
3,8,20,0.000000,-121.264134
3,8,22,0.000000,-128.401727
3,8,24,0.000000,-126.616229
3,8,26,0.000000,-135.763830
3,8,28,0.000000,-125.230165
3,8,30,0.000000,-127.258867
3,8,32,0.000000,-131.038589
3,8,34,0.000000,-129.411205
3,8,36,0.000000,-127.658863
3,8,38,0.000000,-126.932351
3,8,40,0.000000,-137.033169
3,8,42,0.000000,-134.147993
3,8,44,0.000000,-130.262450
3,8,46,0.000000,-125.777993
3,8,48,0.000000,-126.474495
3,8,50,0.000000,-127.957701
3,8,52,0.000000,-132.835814
3,8,54,0.000000,-126.225258
3,8,56,0.000000,-128.219414
3,8,58,0.000000,-128.723923
3,9,0,0.000000,-134.147205
3,9,2,0.000000,-129.064528
3,9,4,0.000000,-128.466573
3,9,6,0.000000,-122.668378
3,9,8,0.000000,-131.611025
3,9,10,0.000000,-124.823069
3,9,12,0.000000,-127.718832
3,9,14,0.000000,-133.269652
3,9,16,0.000000,-129.302016
3,9,18,0.000000,-132.771982
3,9,20,0.000000,-126.912624
3,9,22,0.000000,-130.579574
3,9,24,0.000000,-135.787479
3,9,26,0.000000,-127.816018
3,9,28,0.000000,-131.052059
3,9,30,0.000000,-128.411327
3,9,32,0.000000,-130.932208
3,9,34,0.000000,-126.827273
3,9,36,0.000000,-133.748679
3,9,38,0.000000,-131.854089
3,9,40,0.000000,-124.723340
3,9,42,0.000000,-125.835492
3,9,44,0.000000,-128.611529
3,9,46,0.000000,-127.547222
3,9,48,0.000000,-127.803358
3,9,50,0.000000,-123.507096
3,9,52,0.000000,-126.299596
3,9,54,0.000000,-123.489935
3,9,56,0.000000,-124.165010
3,9,58,0.000000,-133.695119
3,10,0,0.000000,-138.141214
3,10,2,0.000000,-132.438216
3,10,4,0.000000,-125.747723
3,10,6,0.000000,-138.760911
3,10,8,0.000000,-126.822336
3,10,10,0.000000,-128.473161
3,10,12,0.000000,-131.224874
3,10,14,0.000000,-124.139415
3,10,16,0.000000,-124.365939
3,10,18,0.000000,-126.636565
3,10,20,0.000000,-126.585066
3,10,22,0.000000,-127.124761
3,10,24,0.000000,-132.019064
3,10,26,0.000000,-122.752474
3,10,28,0.000000,-123.335385
3,10,30,0.000000,-136.308303
3,10,32,0.000000,-127.906324
3,10,34,0.000000,-127.628526
3,10,36,0.000000,-132.322822
3,10,38,0.000000,-126.941979
3,10,40,0.000000,-136.315717
3,10,42,0.000000,-129.016367
3,10,44,0.000000,-125.085154
3,10,46,0.000000,-130.905148
3,10,48,0.000000,-130.036922
3,10,50,0.000000,-147.472070
3,10,52,0.000000,-130.740256
3,10,54,0.000000,-129.964563
3,10,56,0.000000,-139.820829
3,10,58,0.000000,-130.972043
3,11,0,0.000000,-132.804413
3,11,2,0.000000,-134.741377
3,11,4,0.000000,-131.403712
3,11,6,0.000000,-123.995699
3,11,8,0.000000,-125.605091
3,11,10,0.000000,-131.422209
3,11,12,0.000000,-129.498546
3,11,14,0.000000,-129.945623
3,11,16,0.000000,-126.039649
3,11,18,0.000000,-126.825487
3,11,20,0.000000,-128.746629
3,11,22,0.000000,-125.644469
3,11,24,0.000000,-135.223809
3,11,26,0.000000,-134.726095
3,11,28,0.000000,-129.341524
3,11,30,0.000000,-121.600551
3,11,32,0.000000,-124.253718
3,11,34,0.000000,-127.653812
3,11,36,0.000000,-127.338548
3,11,38,0.000000,-138.062457
3,11,40,0.000000,-133.357126
3,11,42,0.000000,-129.625258
3,11,44,0.000000,-126.569923
3,11,46,0.000000,-129.340753
3,11,48,0.000000,-125.346170
3,11,50,0.000000,-126.311023
3,11,52,0.000000,-127.520412
3,11,54,0.000000,-131.797076
3,11,56,0.000000,-125.259682
3,11,58,0.000000,-129.385579
3,12,0,0.000000,-138.868109
3,12,2,0.000000,-129.599452
3,12,4,0.000000,-122.803288
3,12,6,0.000000,-125.881992
3,12,8,0.000000,-125.460074
3,12,10,0.000000,-131.663781
3,12,12,0.000000,-124.413916
3,12,14,0.000000,-137.092483
3,12,16,0.000000,-123.965100
3,12,18,0.000000,-133.366422
3,12,20,0.000000,-124.889415
3,12,22,0.000000,-122.324717
3,12,24,0.000000,-126.842772
3,12,26,0.000000,-133.873656
3,12,28,0.000000,-126.459244
3,12,30,0.000000,-126.127714
3,12,32,0.000000,-127.536089
3,12,34,0.000000,-124.935306
3,12,36,0.000000,-134.888720
3,12,38,0.000000,-126.675372
3,12,40,0.000000,-125.982551
3,12,42,0.000000,-127.179690
3,12,44,0.000000,-131.316030
3,12,46,0.000000,-127.218295
3,12,48,0.000000,-128.633610
3,12,50,0.000000,-127.894653
3,12,52,0.000000,-126.246583
3,12,54,0.000000,-143.079715
3,12,56,0.000000,-138.896931
3,12,58,0.000000,-141.400778
3,13,0,0.000000,-139.543701
3,13,2,0.000000,-127.655250
3,13,4,0.000000,-126.510490
3,13,6,0.000000,-132.585569
3,13,8,0.000000,-128.237107
3,13,10,0.000000,-124.369566
3,13,12,0.000000,-141.699137
3,13,14,0.000000,-131.099846
3,13,16,0.000000,-134.863358
3,13,18,0.000000,-131.954370
3,13,20,0.000000,-146.826920
3,13,22,0.000000,-126.200716
3,13,24,0.000000,-126.195312
3,13,26,0.000000,-129.010419
3,13,28,0.000000,-128.254793
3,13,30,0.000000,-128.359883
3,13,32,0.000000,-131.136399
3,13,34,0.000000,-147.491436
3,13,36,0.000000,-130.883005
3,13,38,0.000000,-133.036801
3,13,40,0.000000,-134.068356
3,13,42,0.000000,-123.964752
3,13,44,0.000000,-129.694371
3,13,46,0.000000,-125.601070
3,13,48,0.000000,-132.548554
3,13,50,0.000000,-126.689172
3,13,52,0.000000,-144.926999
3,13,54,0.000000,-126.879290
3,13,56,0.000000,-137.971675
3,13,58,0.000000,-130.644952
3,14,0,0.000000,-127.111788
3,14,2,0.000000,-129.141227
3,14,4,0.000000,-134.438583
3,14,6,0.000000,-125.764395
3,14,8,0.000000,-136.981003
3,14,10,0.000000,-133.019081
3,14,12,0.000000,-123.768902
3,14,14,0.000000,-126.455934
3,14,16,0.000000,-137.763573
3,14,18,0.000000,-133.973247
3,14,20,0.000000,-138.198172
3,14,22,0.000000,-131.971214
3,14,24,0.000000,-138.530568
3,14,26,0.000000,-125.950826
3,14,28,0.000000,-128.263045
3,14,30,0.000000,-128.700203
3,14,32,0.000000,-141.151508
3,14,34,0.000000,-127.697817
3,14,36,0.000000,-124.842610
3,14,38,0.000000,-137.417916
3,14,40,0.000000,-131.425808
3,14,42,0.000000,-126.585676
3,14,44,0.000000,-134.261280
3,14,46,0.000000,-126.160997
3,14,48,0.000000,-128.117951
3,14,50,0.000000,-132.509078
3,14,52,0.000000,-128.990936
3,14,54,0.000000,-142.926593
3,14,56,0.000000,-132.610605
3,14,58,0.000000,-141.269347
3,15,0,0.000000,-124.703105
3,15,2,0.000000,-130.599921
3,15,4,0.000000,-135.048360
3,15,6,0.000000,-124.018689
3,15,8,0.000000,-131.531822
3,15,10,0.000000,-120.899854
3,15,12,0.000000,-127.033564
3,15,14,0.000000,-128.681499
3,15,16,0.000000,-127.366668
3,15,18,0.000000,-131.246496
3,15,20,0.000000,-122.209086
3,15,22,0.000000,-128.862226
3,15,24,0.000000,-131.538948
3,15,26,0.000000,-133.357917
3,15,28,0.000000,-129.793209
3,15,30,0.000000,-128.448655
3,15,32,0.000000,-124.355985
3,15,34,0.000000,-139.616079
3,15,36,0.000000,-128.089708
3,15,38,0.000000,-130.970071
3,15,40,0.000000,-124.327666
3,15,42,0.000000,-129.311502
3,15,44,0.000000,-131.507247
3,15,46,0.000000,-132.208564
3,15,48,0.000000,-126.034439
3,15,50,0.000000,-136.285175
3,15,52,0.000000,-135.456119
3,15,54,0.000000,-134.721437
3,15,56,0.000000,-130.779308
3,15,58,0.000000,-127.172372
3,16,0,0.000000,-126.943746
3,16,2,0.000000,-125.375510
3,16,4,0.000000,-130.186790
3,16,6,0.000000,-136.563754
3,16,8,0.000000,-132.390233
3,16,10,0.000000,-125.731484
3,16,12,0.000000,-131.290729
3,16,14,0.000000,-131.292449
3,16,16,0.000000,-155.707108
3,16,18,0.000000,-129.672244
3,16,20,0.000000,-129.424131
3,16,22,0.000000,-141.516161
3,16,24,0.000000,-125.358963
3,16,26,0.000000,-131.633970
3,16,28,0.000000,-123.518668
3,16,30,0.000000,-139.012891
3,16,32,0.000000,-131.891982
3,16,34,0.000000,-148.951748
3,16,36,0.000000,-124.919932
3,16,38,0.000000,-132.499227
3,16,40,0.000000,-127.230642
3,16,42,0.000000,-135.772348
3,16,44,0.000000,-127.664378
3,16,46,0.000000,-125.103373
3,16,48,0.000000,-129.639508
3,16,50,0.000000,-123.959169
3,16,52,0.000000,-131.290765
3,16,54,0.000000,-128.407224
3,16,56,0.000000,-135.938957
3,16,58,0.000000,-141.580653
3,17,0,0.000000,-124.324649
3,17,2,0.000000,-145.620751
3,17,4,0.000000,-125.204087
3,17,6,0.000000,-138.115444
3,17,8,0.000000,-128.808982
3,17,10,0.000000,-125.273136
3,17,12,0.000000,-132.754699
3,17,14,0.000000,-127.304084
3,17,16,0.000000,-131.209927
3,17,18,0.000000,-141.720437
3,17,20,0.000000,-132.817842
3,17,22,0.000000,-121.963979
3,17,24,0.000000,-125.023938
3,17,26,0.000000,-126.819623
3,17,28,0.000000,-132.044071
3,17,30,0.000000,-138.173656
3,17,32,0.000000,-131.843298
3,17,34,0.000000,-120.745299
3,17,36,0.000000,-124.132476
3,17,38,0.000000,-127.747741
3,17,40,0.000000,-134.073661
3,17,42,0.000000,-129.166556
3,17,44,0.000000,-122.656767
3,17,46,0.000000,-127.051849
3,17,48,0.000000,-136.756304
3,17,50,0.000000,-128.968930
3,17,52,0.000000,-130.114833
3,17,54,0.000000,-147.364816
3,17,56,0.000000,-130.202484
3,17,58,0.000000,-139.388174
3,18,0,0.000000,-134.997326
3,18,2,0.000000,-128.806789
3,18,4,0.000000,-140.559256
3,18,6,0.000000,-128.674781
3,18,8,0.000000,-143.849117
3,18,10,0.000000,-133.649054
3,18,12,0.000000,-132.075025
3,18,14,0.000000,-140.887442
3,18,16,0.000000,-124.502153
3,18,18,0.000000,-130.452058
3,18,20,0.000000,-135.413180
3,18,22,0.000000,-128.881280
3,18,24,0.000000,-124.113542
3,18,26,0.000000,-144.752500
3,18,28,0.000000,-127.573910
3,18,30,0.000000,-138.032594
3,18,32,0.000000,-133.197625
3,18,34,0.000000,-130.258020
3,18,36,0.000000,-135.402922
3,18,38,0.000000,-126.520597
3,18,40,0.000000,-126.144849
3,18,42,0.000000,-137.196027
3,18,44,0.000000,-133.383222
3,18,46,0.000000,-128.119898
3,18,48,0.000000,-128.834040
3,18,50,0.000000,-139.839059
3,18,52,0.000000,-131.502060
3,18,54,0.000000,-132.303655
3,18,56,0.000000,-128.983370
3,18,58,0.000000,-126.377009
3,19,0,0.000000,-133.175965
3,19,2,0.000000,-138.831357
3,19,4,0.000000,-128.077340
3,19,6,0.000000,-141.684836
3,19,8,0.000000,-122.005535
3,19,10,0.000000,-134.490765
3,19,12,0.000000,-125.714191
3,19,14,0.000000,-128.044873
3,19,16,0.000000,-134.678796
3,19,18,0.000000,-124.378749
3,19,20,0.000000,-133.602708
3,19,22,0.000000,-140.225765
3,19,24,0.000000,-123.342985
3,19,26,0.000000,-137.143236
3,19,28,0.000000,-137.140491
3,19,30,0.000000,-125.594910
3,19,32,0.000000,-129.653753
3,19,34,0.000000,-131.970994
3,19,36,0.000000,-123.540456
3,19,38,0.000000,-128.513275
3,19,40,0.000000,-120.950677
3,19,42,0.000000,-125.897802
3,19,44,0.000000,-123.615128
3,19,46,0.000000,-131.791240
3,19,48,0.000000,-123.777589
3,19,50,0.000000,-131.524479
3,19,52,0.000000,-124.840547
3,19,54,0.000000,-130.989943
3,19,56,0.000000,-126.771820
3,19,58,0.000000,-128.398552
3,20,0,0.000000,-134.944389
3,20,2,0.000000,-130.409882
3,20,4,0.000000,-134.496604
3,20,6,0.000000,-123.075630
3,20,8,0.000000,-121.453469
3,20,10,0.000000,-136.853977
3,20,12,0.000000,-133.940370
3,20,14,0.000000,-130.524725
3,20,16,0.000000,-131.784172
3,20,18,0.000000,-130.400850
3,20,20,0.000000,-124.221377
3,20,22,0.000000,-125.405260
3,20,24,0.000000,-128.211168
3,20,26,0.000000,-125.805453
3,20,28,0.000000,-130.404081
3,20,30,0.000000,-134.544865
3,20,32,0.000000,-135.700105
3,20,34,0.000000,-127.928934
3,20,36,0.000000,-124.935763
3,20,38,0.000000,-126.709789
3,20,40,0.000000,-128.460757
3,20,42,0.000000,-132.941152
3,20,44,0.000000,-126.298544
3,20,46,0.000000,-137.964207
3,20,48,0.000000,-138.992573
3,20,50,0.000000,-127.624305
3,20,52,0.000000,-131.867143
3,20,54,0.000000,-125.330413
3,20,56,0.000000,-128.088621
3,20,58,0.000000,-141.349605
3,21,0,0.000000,-133.604852
3,21,2,0.000000,-129.174512
3,21,4,0.000000,-125.135987
3,21,6,0.000000,-126.280581
3,21,8,0.000000,-135.851056
3,21,10,0.000000,-129.435546
3,21,12,0.000000,-129.310793
3,21,14,0.000000,-133.898357
3,21,16,0.000000,-135.080319
3,21,18,0.000000,-132.210038
3,21,20,0.000000,-130.430045
3,21,22,0.000000,-142.208121
3,21,24,0.000000,-123.801631
3,21,26,0.000000,-135.490758
3,21,28,0.000000,-140.484155
3,21,30,0.000000,-129.800574
3,21,32,0.000000,-140.152989
3,21,34,0.000000,-124.423904
3,21,36,0.000000,-130.229355
3,21,38,0.000000,-130.397175
3,21,40,0.000000,-126.522567
3,21,42,0.000000,-130.627969
3,21,44,0.000000,-124.022372
3,21,46,0.000000,-129.960510
3,21,48,0.000000,-126.434450
3,21,50,0.000000,-129.277886
3,21,52,0.000000,-128.459587
3,21,54,0.000000,-130.651865
3,21,56,0.000000,-126.050667
3,21,58,0.000000,-127.955905
3,22,0,0.000000,-131.486499
3,22,2,0.000000,-129.826393
3,22,4,0.000000,-128.616186
3,22,6,0.000000,-125.368251
3,22,8,0.000000,-130.966246
3,22,10,0.000000,-126.810625
3,22,12,0.000000,-137.539450
3,22,14,0.000000,-129.708834
3,22,16,0.000000,-126.483379
3,22,18,0.000000,-131.210284
3,22,20,0.000000,-125.605139
3,22,22,0.000000,-131.220747
3,22,24,0.000000,-133.408354
3,22,26,0.000000,-133.298126
3,22,28,0.000000,-129.387903
3,22,30,0.000000,-133.138727
3,22,32,0.000000,-131.774178
3,22,34,0.000000,-131.587689
3,22,36,0.000000,-138.910886
3,22,38,0.000000,-133.230380
3,22,40,0.000000,-131.069056
3,22,42,0.000000,-125.662211
3,22,44,0.000000,-125.424387
3,22,46,0.000000,-129.739289
3,22,48,0.000000,-129.654395
3,22,50,0.000000,-136.996301
3,22,52,0.000000,-128.643228
3,22,54,0.000000,-149.022612
3,22,56,0.000000,-125.897004
3,22,58,0.000000,-130.927513
3,23,0,0.000000,-127.271327
3,23,2,0.000000,-128.178441
3,23,4,0.000000,-125.904842
3,23,6,0.000000,-138.348361
3,23,8,0.000000,-132.430421
3,23,10,0.000000,-127.471683
3,23,12,0.000000,-133.131044
3,23,14,0.000000,-123.436159
3,23,16,0.000000,-128.382324
3,23,18,0.000000,-132.633669
3,23,20,0.000000,-136.721726
3,23,22,0.000000,-133.407953
3,23,24,0.000000,-130.224803
3,23,26,0.000000,-135.569816
3,23,28,0.000000,-124.559670
3,23,30,0.000000,-126.491045
3,23,32,0.000000,-135.318566
3,23,34,0.000000,-131.948433
3,23,36,0.000000,-137.092839
3,23,38,0.000000,-130.477917
3,23,40,0.000000,-133.018266
3,23,42,0.000000,-124.366002
3,23,44,0.000000,-123.497456
3,23,46,0.000000,-141.072311
3,23,48,0.000000,-124.246036
3,23,50,0.000000,-148.973681
3,23,52,0.000000,-136.655668
3,23,54,0.000000,-127.334748
3,23,56,0.000000,-127.703553
3,23,58,0.000000,-132.702795
3,24,0,0.000000,-125.187656
3,24,2,0.000000,-135.338620
3,24,4,0.000000,-126.322201
3,24,6,0.000000,-129.591605
3,24,8,0.000000,-125.463388
3,24,10,0.000000,-124.555451
3,24,12,0.000000,-124.316798
3,24,14,0.000000,-125.627152
3,24,16,0.000000,-128.382288
3,24,18,0.000000,-128.030807
3,24,20,0.000000,-131.343549
3,24,22,0.000000,-126.989867
3,24,24,0.000000,-128.372437
3,24,26,0.000000,-142.071622
3,24,28,0.000000,-127.325238
3,24,30,0.000000,-132.933951
3,24,32,0.000000,-124.419185
3,24,34,0.000000,-133.880909
3,24,36,0.000000,-132.969683
3,24,38,0.000000,-129.278414
3,24,40,0.000000,-134.660389
3,24,42,0.000000,-130.190678
3,24,44,0.000000,-126.036003
3,24,46,0.000000,-137.513479
3,24,48,0.000000,-132.398992
3,24,50,0.000000,-131.694070
3,24,52,0.000000,-121.926827
3,24,54,0.000000,-124.566519
3,24,56,0.000000,-141.047207
3,24,58,0.000000,-127.602198
3,25,0,0.000000,-130.756940
3,25,2,0.000000,-136.612893
3,25,4,0.000000,-129.864526
3,25,6,0.000000,-135.728678
3,25,8,0.000000,-147.760352
3,25,10,0.000000,-132.290555
3,25,12,0.000000,-127.704018
3,25,14,0.000000,-125.637358
3,25,16,0.000000,-125.139319
3,25,18,0.000000,-128.794646
3,25,20,0.000000,-126.754590
3,25,22,0.000000,-127.936414
3,25,24,0.000000,-133.879439
3,25,26,0.000000,-139.208110
3,25,28,0.000000,-128.119839
3,25,30,0.000000,-128.216402
3,25,32,0.000000,-133.160801
3,25,34,0.000000,-128.376453
3,25,36,0.000000,-135.782187
3,25,38,0.000000,-125.639629
3,25,40,0.000000,-123.756278
3,25,42,0.000000,-135.640391
3,25,44,0.000000,-127.068266
3,25,46,0.000000,-135.288591
3,25,48,0.000000,-127.812429
3,25,50,0.000000,-130.350613
3,25,52,0.000000,-128.050251
3,25,54,0.000000,-128.143079
3,25,56,0.000000,-135.839260
3,25,58,0.000000,-120.188240
3,26,0,0.000000,-128.829811
3,26,2,0.000000,-144.021979
3,26,4,0.000000,-133.027510
3,26,6,0.000000,-135.025429
3,26,8,0.000000,-130.042331
3,26,10,0.000000,-138.283387
3,26,12,0.000000,-136.890752
3,26,14,0.000000,-132.547201
3,26,16,0.000000,-127.899428
3,26,18,0.000000,-129.372751
3,26,20,0.000000,-124.874836
3,26,22,0.000000,-122.705406
3,26,24,0.000000,-128.945225
3,26,26,0.000000,-134.691005
3,26,28,0.000000,-131.954471
3,26,30,0.000000,-136.681019
3,26,32,0.000000,-128.469626
3,26,34,0.000000,-135.491460
3,26,36,0.000000,-127.621217
3,26,38,0.000000,-125.925923
3,26,40,0.000000,-129.063657
3,26,42,0.000000,-128.072313
3,26,44,0.000000,-125.823853
3,26,46,0.000000,-124.457989
3,26,48,0.000000,-133.012336
3,26,50,0.000000,-144.189524
3,26,52,0.000000,-128.054831
3,26,54,0.000000,-136.549761
3,26,56,0.000000,-125.957587
3,26,58,0.000000,-141.071336
3,27,0,0.000000,-132.124671
3,27,2,0.000000,-133.746068
3,27,4,0.000000,-126.826879
3,27,6,0.000000,-132.026166
3,27,8,0.000000,-130.470529
3,27,10,0.000000,-134.376795
3,27,12,0.000000,-129.895093
3,27,14,0.000000,-132.639243
3,27,16,0.000000,-129.401644
3,27,18,0.000000,-132.153114
3,27,20,0.000000,-124.249077
3,27,22,0.000000,-120.457218
