hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-129.389505
3,0,2,0.000000,-127.158553
3,0,4,0.000000,-128.528216
3,0,6,0.000000,-127.551643
3,0,8,0.000000,-126.259709
3,0,10,0.000000,-127.885318
3,0,12,0.000000,-130.123728
3,0,14,0.000000,-127.802336
3,0,16,0.000000,-128.076813
3,0,18,0.000000,-125.652519
3,0,20,0.000000,-127.941946
3,0,22,0.000000,-127.172810
3,0,24,0.000000,-125.602410
3,0,26,0.000000,-128.363269
3,0,28,0.000000,-127.552335
3,0,30,0.000000,-128.007704
3,0,32,0.000000,-126.906944
3,0,34,0.000000,-128.868815
3,0,36,0.000000,-128.993035
3,0,38,0.000000,-128.427211
3,0,40,0.000000,-129.251389
3,0,42,0.000000,-128.527091
3,0,44,0.000000,-126.588756
3,0,46,0.000000,-127.428949
3,0,48,0.000000,-128.430278
3,0,50,0.000000,-126.419622
3,0,52,0.000000,-130.392994
3,0,54,0.000000,-128.119537
3,0,56,0.000000,-126.290498
3,0,58,0.000000,-127.224487
3,1,0,0.000000,-128.854569
3,1,2,0.000000,-129.001929
3,1,4,0.000000,-126.378325
3,1,6,0.000000,-127.603057
3,1,8,0.000000,-129.466719
3,1,10,0.000000,-128.453646
3,1,12,0.000000,-125.935165
3,1,14,0.000000,-126.228249
3,1,16,0.000000,-128.277085
3,1,18,0.000000,-127.558647
3,1,20,0.000000,-125.886485
3,1,22,0.000000,-126.178710
3,1,24,0.000000,-127.638725
3,1,26,0.000000,-127.178602
3,1,28,0.000000,-126.960196
3,1,30,0.000000,-127.094799
3,1,32,0.000000,-127.164377
3,1,34,0.000000,-126.458263
3,1,36,0.000000,-126.379643
3,1,38,0.000000,-128.340538
3,1,40,0.000000,-128.156011
3,1,42,0.000000,-127.639958
3,1,44,0.000000,-125.665960
3,1,46,0.000000,-128.020456
3,1,48,0.000000,-128.364134
3,1,50,0.000000,-127.012933
3,1,52,0.000000,-127.880636
3,1,54,0.000000,-126.449754
3,1,56,0.000000,-128.562605
3,1,58,0.000000,-127.404135
3,2,0,0.000000,-127.785437
3,2,2,0.000000,-126.558755
3,2,4,0.000000,-127.023392
3,2,6,0.000000,-127.210608
3,2,8,0.000000,-128.678997
3,2,10,0.000000,-127.474990
3,2,12,0.000000,-124.248706
3,2,14,0.000000,-128.453938
3,2,16,0.000000,-127.773127
3,2,18,0.000000,-127.154687
3,2,20,0.000000,-128.407671
3,2,22,0.000000,-125.362643
3,2,24,0.000000,-126.820067
3,2,26,0.000000,-125.894430
3,2,28,0.000000,-126.813018
3,2,30,0.000000,-127.556750
3,2,32,0.000000,-126.016999
3,2,34,0.000000,-126.127496
3,2,36,0.000000,-126.744305
3,2,38,0.000000,-126.510849
3,2,40,0.000000,-126.984721
3,2,42,0.000000,-126.576203
3,2,44,0.000000,-127.033196
3,2,46,0.000000,-128.018388
3,2,48,0.000000,-127.783325
3,2,50,0.000000,-128.278985
3,2,52,0.000000,-128.871573
3,2,54,0.000000,-127.154052
3,2,56,0.000000,-127.118757
3,2,58,0.000000,-127.871011
3,3,0,0.000000,-128.996131
3,3,2,0.000000,-129.431203
3,3,4,0.000000,-126.735771
3,3,6,0.000000,-128.746698
3,3,8,0.000000,-129.003471
3,3,10,0.000000,-127.424599
3,3,12,0.000000,-126.576287
3,3,14,0.000000,-125.968373
3,3,16,0.000000,-127.187472
3,3,18,0.000000,-127.749513
3,3,20,0.000000,-129.780212
3,3,22,0.000000,-128.698853
3,3,24,0.000000,-127.837307
3,3,26,0.000000,-129.116879
3,3,28,0.000000,-127.053510
3,3,30,0.000000,-127.713856
3,3,32,0.000000,-129.276479
3,3,34,0.000000,-128.945311
3,3,36,0.000000,-128.066653
3,3,38,0.000000,-128.482194
3,3,40,0.000000,-126.044167
3,3,42,0.000000,-129.122929
3,3,44,0.000000,-125.841174
3,3,46,0.000000,-127.262772
3,3,48,0.000000,-128.183666
3,3,50,0.000000,-125.263433
3,3,52,0.000000,-128.764513
3,3,54,0.000000,-130.423324
3,3,56,0.000000,-124.574217
3,3,58,0.000000,-129.213188
3,4,0,0.000000,-127.027204
3,4,2,0.000000,-127.937305
3,4,4,0.000000,-127.016475
3,4,6,0.000000,-128.450332
3,4,8,0.000000,-130.375316
3,4,10,0.000000,-126.416845
3,4,12,0.000000,-128.387633
3,4,14,0.000000,-127.678782
3,4,16,0.000000,-129.204901
3,4,18,0.000000,-128.050683
3,4,20,0.000000,-126.795036
3,4,22,0.000000,-128.383891
3,4,24,0.000000,-125.620907
3,4,26,0.000000,-126.805365
3,4,28,0.000000,-128.376971
3,4,30,0.000000,-127.073893
3,4,32,0.000000,-128.383561
3,4,34,0.000000,-129.224076
3,4,36,0.000000,-126.073497
3,4,38,0.000000,-126.983301
3,4,40,0.000000,-127.223728
3,4,42,0.000000,-128.946486
3,4,44,0.000000,-128.478146
3,4,46,0.000000,-128.043101
3,4,48,0.000000,-128.716907
3,4,50,0.000000,-128.173181
3,4,52,0.000000,-127.738655
3,4,54,0.000000,-126.378849
3,4,56,0.000000,-127.041223
3,4,58,0.000000,-127.580827
3,5,0,0.000000,-126.727538
3,5,2,0.000000,-127.161150
3,5,4,0.000000,-125.294767
3,5,6,0.000000,-125.928161
3,5,8,0.000000,-125.932412
3,5,10,0.000000,-130.793770
3,5,12,0.000000,-126.670787
3,5,14,0.000000,-128.699874
3,5,16,0.000000,-126.941730
3,5,18,0.000000,-129.293207
3,5,20,0.000000,-126.839369
3,5,22,0.000000,-128.286133
3,5,24,0.000000,-127.810347
3,5,26,0.000000,-125.735531
3,5,28,0.000000,-127.305992
3,5,30,0.000000,-128.783764
3,5,32,0.000000,-126.936248
3,5,34,0.000000,-128.389161
3,5,36,0.000000,-127.518767
3,5,38,0.000000,-127.315568
3,5,40,0.000000,-129.187947
3,5,42,0.000000,-125.895529
3,5,44,0.000000,-126.413020
3,5,46,0.000000,-126.642309
3,5,48,0.000000,-128.463299
3,5,50,0.000000,-127.435948
3,5,52,0.000000,-126.562163
3,5,54,0.000000,-128.673029
3,5,56,0.000000,-128.866020
3,5,58,0.000000,-128.039486
3,6,0,0.000000,-126.680910
3,6,2,0.000000,-129.551490
3,6,4,0.000000,-127.223526
3,6,6,0.000000,-126.802890
3,6,8,0.000000,-128.279137
3,6,10,0.000000,-129.029818
3,6,12,0.000000,-127.406938
3,6,14,0.000000,-130.860870
3,6,16,0.000000,-130.218218
3,6,18,0.000000,-127.632657
3,6,20,0.000000,-127.279268
3,6,22,0.000000,-128.708923
3,6,24,0.000000,-128.858197
3,6,26,0.000000,-126.591709
3,6,28,0.000000,-128.202793
3,6,30,0.000000,-127.236191
3,6,32,0.000000,-129.456885
3,6,34,0.000000,-127.450670
3,6,36,0.000000,-127.630573
3,6,38,0.000000,-130.142274
3,6,40,0.000000,-129.555136
3,6,42,0.000000,-127.359195
3,6,44,0.000000,-128.807186
3,6,46,0.000000,-127.933380
3,6,48,0.000000,-127.933536
3,6,50,0.000000,-128.142377
3,6,52,0.000000,-128.726010
3,6,54,0.000000,-128.791002
3,6,56,0.000000,-126.713920
3,6,58,0.000000,-125.971010
3,7,0,0.000000,-127.857692
3,7,2,0.000000,-126.532614
3,7,4,0.000000,-128.346320
3,7,6,0.000000,-126.682382
3,7,8,0.000000,-130.641587
3,7,10,0.000000,-130.829350
3,7,12,0.000000,-128.897788
3,7,14,0.000000,-126.937031
3,7,16,0.000000,-126.747760
3,7,18,0.000000,-129.027240
3,7,20,0.000000,-129.454085
3,7,22,0.000000,-127.323192
3,7,24,0.000000,-129.405945
3,7,26,0.000000,-129.013657
3,7,28,0.000000,-125.274294
3,7,30,0.000000,-126.821094
3,7,32,0.000000,-126.900625
3,7,34,0.000000,-127.334218
3,7,36,0.000000,-128.430456
3,7,38,0.000000,-129.968663
3,7,40,0.000000,-127.567525
3,7,42,0.000000,-129.786748
3,7,44,0.000000,-127.229126
3,7,46,0.000000,-128.137808
3,7,48,0.000000,-127.300345
3,7,50,0.000000,-128.644308
3,7,52,0.000000,-127.041118
3,7,54,0.000000,-127.290028
3,7,56,0.000000,-127.497764
3,7,58,0.000000,-131.300452
3,8,0,0.000000,-128.946062
3,8,2,0.000000,-127.764070
3,8,4,0.000000,-129.690418
3,8,6,0.000000,-128.772137
3,8,8,0.000000,-127.151085
3,8,10,0.000000,-127.825738
3,8,12,0.000000,-127.396798
3,8,14,0.000000,-128.548785
3,8,16,0.000000,-129.086567
3,8,18,0.000000,-127.036341
3,8,20,0.000000,-128.813778
3,8,22,0.000000,-128.081885
3,8,24,0.000000,-128.104217
3,8,26,0.000000,-126.687709
3,8,28,0.000000,-128.331661
3,8,30,0.000000,-126.544447
3,8,32,0.000000,-130.176132
3,8,34,0.000000,-128.255720
3,8,36,0.000000,-127.767332
3,8,38,0.000000,-128.564001
3,8,40,0.000000,-126.992789
3,8,42,0.000000,-126.440151
3,8,44,0.000000,-128.500644
3,8,46,0.000000,-126.976389
3,8,48,0.000000,-128.886794
3,8,50,0.000000,-129.114195
3,8,52,0.000000,-127.781441
3,8,54,0.000000,-130.103691
3,8,56,0.000000,-127.929720
3,8,58,0.000000,-127.656180
3,9,0,0.000000,-126.603458
3,9,2,0.000000,-127.544365
3,9,4,0.000000,-128.168437
3,9,6,0.000000,-128.072109
3,9,8,0.000000,-129.104238
3,9,10,0.000000,-127.898187
3,9,12,0.000000,-128.740791
3,9,14,0.000000,-130.347989
3,9,16,0.000000,-128.932465
3,9,18,0.000000,-127.229924
3,9,20,0.000000,-126.129128
3,9,22,0.000000,-128.374662
3,9,24,0.000000,-131.312577
3,9,26,0.000000,-129.124650
3,9,28,0.000000,-128.654008
3,9,30,0.000000,-126.962963
3,9,32,0.000000,-129.368161
3,9,34,0.000000,-129.875323
3,9,36,0.000000,-127.107398
3,9,38,0.000000,-128.685764
3,9,40,0.000000,-125.921020
3,9,42,0.000000,-127.080897
3,9,44,0.000000,-129.467124
3,9,46,0.000000,-127.505132
3,9,48,0.000000,-125.039712
3,9,50,0.000000,-128.089343
3,9,52,0.000000,-127.858894
3,9,54,0.000000,-123.393531
3,9,56,0.000000,-126.579865
3,9,58,0.000000,-126.787687
3,10,0,0.000000,-126.076462
3,10,2,0.000000,-126.901402
3,10,4,0.000000,-129.515145
3,10,6,0.000000,-129.213284
3,10,8,0.000000,-129.189031
3,10,10,0.000000,-128.150781
3,10,12,0.000000,-129.517373
3,10,14,0.000000,-126.288644
3,10,16,0.000000,-126.885741
3,10,18,0.000000,-126.858758
3,10,20,0.000000,-127.648236
3,10,22,0.000000,-125.936425
3,10,24,0.000000,-129.184368
3,10,26,0.000000,-127.816713
3,10,28,0.000000,-127.439946
3,10,30,0.000000,-127.238903
3,10,32,0.000000,-128.120640
3,10,34,0.000000,-127.984654
3,10,36,0.000000,-127.828061
3,10,38,0.000000,-127.629925
3,10,40,0.000000,-128.818376
3,10,42,0.000000,-126.797540
3,10,44,0.000000,-128.182845
3,10,46,0.000000,-126.365319
3,10,48,0.000000,-126.805727
3,10,50,0.000000,-129.311273
3,10,52,0.000000,-126.728269
3,10,54,0.000000,-129.015699
3,10,56,0.000000,-127.272164
3,10,58,0.000000,-129.757817
3,11,0,0.000000,-127.461750
3,11,2,0.000000,-126.444706
3,11,4,0.000000,-128.676078
3,11,6,0.000000,-125.534557
3,11,8,0.000000,-128.031690
3,11,10,0.000000,-127.291792
3,11,12,0.000000,-127.383042
3,11,14,0.000000,-127.164026
3,11,16,0.000000,-127.779820
3,11,18,0.000000,-127.783040
3,11,20,0.000000,-128.917107
3,11,22,0.000000,-127.814333
3,11,24,0.000000,-127.139153
3,11,26,0.000000,-126.625465
3,11,28,0.000000,-128.651166
3,11,30,0.000000,-126.961701
3,11,32,0.000000,-129.313597
3,11,34,0.000000,-130.501020
3,11,36,0.000000,-123.804401
3,11,38,0.000000,-124.065759
3,11,40,0.000000,-128.559549
3,11,42,0.000000,-128.851172
3,11,44,0.000000,-128.754039
3,11,46,0.000000,-127.090854
3,11,48,0.000000,-123.263492
3,11,50,0.000000,-128.774523
3,11,52,0.000000,-127.619476
3,11,54,0.000000,-126.933523
3,11,56,0.000000,-127.381497
3,11,58,0.000000,-129.143482
3,12,0,0.000000,-128.348102
3,12,2,0.000000,-126.762522
3,12,4,0.000000,-127.161343
3,12,6,0.000000,-127.553178
3,12,8,0.000000,-128.987312
3,12,10,0.000000,-128.050348
3,12,12,0.000000,-126.869799
3,12,14,0.000000,-129.452203
3,12,16,0.000000,-127.708435
3,12,18,0.000000,-127.415645
3,12,20,0.000000,-128.429386
3,12,22,0.000000,-122.432169
3,12,24,0.000000,-128.084067
3,12,26,0.000000,-128.870295
3,12,28,0.000000,-129.594848
3,12,30,0.000000,-127.689843
3,12,32,0.000000,-126.458300
3,12,34,0.000000,-127.002008
3,12,36,0.000000,-126.198301
3,12,38,0.000000,-126.093100
3,12,40,0.000000,-126.845773
3,12,42,0.000000,-127.001073
3,12,44,0.000000,-128.553062
3,12,46,0.000000,-126.111098
3,12,48,0.000000,-128.999489
3,12,50,0.000000,-128.224294
3,12,52,0.000000,-129.650862
3,12,54,0.000000,-127.906754
3,12,56,0.000000,-124.173191
3,12,58,0.000000,-126.130328
3,13,0,0.000000,-127.864678
3,13,2,0.000000,-126.717253
3,13,4,0.000000,-127.578607
3,13,6,0.000000,-128.382799
3,13,8,0.000000,-127.678111
3,13,10,0.000000,-127.512618
3,13,12,0.000000,-124.213455
3,13,14,0.000000,-126.282454
3,13,16,0.000000,-126.312718
3,13,18,0.000000,-125.645837
3,13,20,0.000000,-126.931860
3,13,22,0.000000,-123.482514
3,13,24,0.000000,-127.113283
3,13,26,0.000000,-128.921868
3,13,28,0.000000,-128.459714
3,13,30,0.000000,-126.308380
3,13,32,0.000000,-128.647527
3,13,34,0.000000,-128.367027
3,13,36,0.000000,-126.299932
3,13,38,0.000000,-127.268737
3,13,40,0.000000,-127.894958
3,13,42,0.000000,-127.163140
3,13,44,0.000000,-128.739990
3,13,46,0.000000,-128.130509
3,13,48,0.000000,-126.924217
3,13,50,0.000000,-128.009876
3,13,52,0.000000,-127.032640
3,13,54,0.000000,-127.032647
3,13,56,0.000000,-126.571792
3,13,58,0.000000,-130.855031
3,14,0,0.000000,-127.603871
3,14,2,0.000000,-127.742773
3,14,4,0.000000,-129.153455
3,14,6,0.000000,-128.567601
3,14,8,0.000000,-129.168084
3,14,10,0.000000,-126.710885
3,14,12,0.000000,-127.263447
3,14,14,0.000000,-127.952358
3,14,16,0.000000,-127.799282
3,14,18,0.000000,-126.286092
3,14,20,0.000000,-128.440719
3,14,22,0.000000,-128.212940
3,14,24,0.000000,-129.224822
3,14,26,0.000000,-128.155200
3,14,28,0.000000,-127.690884
3,14,30,0.000000,-126.851540
3,14,32,0.000000,-126.931730
3,14,34,0.000000,-131.178623
3,14,36,0.000000,-126.559364
3,14,38,0.000000,-127.968647
3,14,40,0.000000,-128.617132
3,14,42,0.000000,-128.113801
3,14,44,0.000000,-129.289112
3,14,46,0.000000,-127.947914
3,14,48,0.000000,-127.518295
3,14,50,0.000000,-130.065974
3,14,52,0.000000,-128.681058
3,14,54,0.000000,-130.789031
3,14,56,0.000000,-126.805057
3,14,58,0.000000,-128.167458
3,15,0,0.000000,-128.118649
3,15,2,0.000000,-126.477738
3,15,4,0.000000,-126.511461
3,15,6,0.000000,-126.006700
3,15,8,0.000000,-127.407013
3,15,10,0.000000,-126.404800
3,15,12,0.000000,-126.934913
3,15,14,0.000000,-125.433155
3,15,16,0.000000,-129.689704
3,15,18,0.000000,-128.017828
3,15,20,0.000000,-129.796050
3,15,22,0.000000,-126.203014
3,15,24,0.000000,-126.570497
3,15,26,0.000000,-128.512697
3,15,28,0.000000,-129.656162
3,15,30,0.000000,-128.186956
3,15,32,0.000000,-127.788494
3,15,34,0.000000,-128.937432
3,15,36,0.000000,-128.933815
3,15,38,0.000000,-127.256015
3,15,40,0.000000,-129.133393
3,15,42,0.000000,-127.670376
3,15,44,0.000000,-128.413224
3,15,46,0.000000,-129.572838
3,15,48,0.000000,-129.800317
3,15,50,0.000000,-128.496550
3,15,52,0.000000,-128.754620
3,15,54,0.000000,-128.495665
3,15,56,0.000000,-126.527655
3,15,58,0.000000,-127.580673
3,16,0,0.000000,-127.665238
3,16,2,0.000000,-128.161991
3,16,4,0.000000,-126.612900
3,16,6,0.000000,-129.018690
3,16,8,0.000000,-128.905659
3,16,10,0.000000,-125.636718
3,16,12,0.000000,-127.304488
3,16,14,0.000000,-129.069736
3,16,16,0.000000,-127.813063
3,16,18,0.000000,-128.730701
3,16,20,0.000000,-127.019773
3,16,22,0.000000,-126.992766
3,16,24,0.000000,-126.158783
3,16,26,0.000000,-129.307786
3,16,28,0.000000,-124.813776
3,16,30,0.000000,-128.124839
3,16,32,0.000000,-127.639599
3,16,34,0.000000,-123.999576
3,16,36,0.000000,-127.532503
3,16,38,0.000000,-125.399939
3,16,40,0.000000,-128.251222
3,16,42,0.000000,-127.346019
3,16,44,0.000000,-126.837508
3,16,46,0.000000,-126.604072
3,16,48,0.000000,-127.895965
3,16,50,0.000000,-128.154080
3,16,52,0.000000,-126.041208
3,16,54,0.000000,-127.500222
3,16,56,0.000000,-125.819271
3,16,58,0.000000,-127.318804
3,17,0,0.000000,-129.174701
3,17,2,0.000000,-127.465253
3,17,4,0.000000,-128.959917
3,17,6,0.000000,-131.853048
3,17,8,0.000000,-128.266798
3,17,10,0.000000,-127.526006
3,17,12,0.000000,-126.032129
3,17,14,0.000000,-126.575481
3,17,16,0.000000,-127.625412
3,17,18,0.000000,-126.690384
3,17,20,0.000000,-125.475861
3,17,22,0.000000,-126.741851
3,17,24,0.000000,-127.979080
3,17,26,0.000000,-126.386474
3,17,28,0.000000,-127.041592
3,17,30,0.000000,-130.415324
3,17,32,0.000000,-127.356087
3,17,34,0.000000,-125.811065
3,17,36,0.000000,-128.254930
3,17,38,0.000000,-127.373567
3,17,40,0.000000,-128.116667
3,17,42,0.000000,-127.094567
3,17,44,0.000000,-127.402123
3,17,46,0.000000,-128.093658
3,17,48,0.000000,-124.958888
3,17,50,0.000000,-129.740961
3,17,52,0.000000,-126.266046
3,17,54,0.000000,-127.664505
3,17,56,0.000000,-126.658252
3,17,58,0.000000,-127.155846
3,18,0,0.000000,-128.370837
3,18,2,0.000000,-129.672042
3,18,4,0.000000,-126.191766
3,18,6,0.000000,-126.394870
3,18,8,0.000000,-130.883072
3,18,10,0.000000,-127.017022
3,18,12,0.000000,-127.022093
3,18,14,0.000000,-126.416328
3,18,16,0.000000,-127.255635
3,18,18,0.000000,-129.694227
3,18,20,0.000000,-126.530778
3,18,22,0.000000,-126.964839
3,18,24,0.000000,-127.622169
3,18,26,0.000000,-128.537762
3,18,28,0.000000,-125.759612
3,18,30,0.000000,-128.796406
3,18,32,0.000000,-126.832416
3,18,34,0.000000,-126.986121
3,18,36,0.000000,-126.547660
3,18,38,0.000000,-129.005305
3,18,40,0.000000,-127.134690
3,18,42,0.000000,-127.472811
3,18,44,0.000000,-125.452296
3,18,46,0.000000,-127.668397
3,18,48,0.000000,-128.335822
3,18,50,0.000000,-126.571629
3,18,52,0.000000,-127.698133
3,18,54,0.000000,-129.469727
3,18,56,0.000000,-128.189935
3,18,58,0.000000,-127.980997
3,19,0,0.000000,-130.274398
3,19,2,0.000000,-128.322336
3,19,4,0.000000,-128.514168
3,19,6,0.000000,-126.949715
3,19,8,0.000000,-128.436844
3,19,10,0.000000,-125.234388
3,19,12,0.000000,-128.927270
3,19,14,0.000000,-129.918967
3,19,16,0.000000,-129.689059
3,19,18,0.000000,-127.573059
3,19,20,0.000000,-126.748795
3,19,22,0.000000,-126.931111
3,19,24,0.000000,-129.550782
3,19,26,0.000000,-129.095844
3,19,28,0.000000,-127.609771
3,19,30,0.000000,-128.303074
3,19,32,0.000000,-125.555175
3,19,34,0.000000,-127.895693
3,19,36,0.000000,-128.788839
3,19,38,0.000000,-128.064929
3,19,40,0.000000,-128.456306
3,19,42,0.000000,-128.533653
3,19,44,0.000000,-127.606000
3,19,46,0.000000,-125.349603
3,19,48,0.000000,-129.634638
3,19,50,0.000000,-128.253759
3,19,52,0.000000,-127.434706
3,19,54,0.000000,-128.581841
3,19,56,0.000000,-127.616966
3,19,58,0.000000,-127.404994
3,20,0,0.000000,-128.198691
3,20,2,0.000000,-123.125474
3,20,4,0.000000,-124.604530
3,20,6,0.000000,-125.659352
3,20,8,0.000000,-129.666610
3,20,10,0.000000,-127.295009
3,20,12,0.000000,-128.183964
3,20,14,0.000000,-129.774588
3,20,16,0.000000,-127.274712
3,20,18,0.000000,-128.267306
3,20,20,0.000000,-127.525804
3,20,22,0.000000,-129.638810
3,20,24,0.000000,-129.657168
3,20,26,0.000000,-127.353047
3,20,28,0.000000,-128.925242
3,20,30,0.000000,-128.159457
3,20,32,0.000000,-127.867768
3,20,34,0.000000,-127.219099
3,20,36,0.000000,-127.166821
3,20,38,0.000000,-126.346322
3,20,40,0.000000,-126.636785
3,20,42,0.000000,-125.453051
3,20,44,0.000000,-128.610172
3,20,46,0.000000,-128.779375
3,20,48,0.000000,-128.632956
3,20,50,0.000000,-126.965968
3,20,52,0.000000,-128.293271
3,20,54,0.000000,-127.788652
3,20,56,0.000000,-127.637882
3,20,58,0.000000,-125.250243
3,21,0,0.000000,-127.283941
3,21,2,0.000000,-127.844629
3,21,4,0.000000,-129.853623
3,21,6,0.000000,-128.224483
3,21,8,0.000000,-129.888842
3,21,10,0.000000,-129.342097
3,21,12,0.000000,-126.153526
3,21,14,0.000000,-129.043000
3,21,16,0.000000,-129.464791
3,21,18,0.000000,-125.196796
3,21,20,0.000000,-128.999408
3,21,22,0.000000,-128.571000
3,21,24,0.000000,-125.367746
3,21,26,0.000000,-127.213218
3,21,28,0.000000,-128.278657
3,21,30,0.000000,-128.038387
3,21,32,0.000000,-128.749581
3,21,34,0.000000,-127.932759
3,21,36,0.000000,-126.885581
3,21,38,0.000000,-128.957354
3,21,40,0.000000,-127.216279
3,21,42,0.000000,-127.090669
3,21,44,0.000000,-126.009886
3,21,46,0.000000,-126.369633
3,21,48,0.000000,-127.703987
3,21,50,0.000000,-126.828935
3,21,52,0.000000,-130.687056
3,21,54,0.000000,-128.056101
3,21,56,0.000000,-129.387496
3,21,58,0.000000,-127.540931
3,22,0,0.000000,-130.350213
3,22,2,0.000000,-129.013188
3,22,4,0.000000,-124.386401
3,22,6,0.000000,-128.070108
3,22,8,0.000000,-128.175032
3,22,10,0.000000,-128.994929
3,22,12,0.000000,-129.641687
3,22,14,0.000000,-129.772705
3,22,16,0.000000,-130.191210
3,22,18,0.000000,-127.494016
3,22,20,0.000000,-124.130814
3,22,22,0.000000,-128.601887
3,22,24,0.000000,-128.587003
3,22,26,0.000000,-127.859932
3,22,28,0.000000,-127.324631
3,22,30,0.000000,-127.774304
3,22,32,0.000000,-128.670554
3,22,34,0.000000,-131.532877
3,22,36,0.000000,-127.110227
3,22,38,0.000000,-127.204273
3,22,40,0.000000,-127.156200
3,22,42,0.000000,-128.124509
3,22,44,0.000000,-128.910738
3,22,46,0.000000,-127.960776
3,22,48,0.000000,-128.527040
3,22,50,0.000000,-129.535680
3,22,52,0.000000,-127.106380
3,22,54,0.000000,-130.151644
3,22,56,0.000000,-126.353884
3,22,58,0.000000,-128.111422
3,23,0,0.000000,-128.678376
3,23,2,0.000000,-129.363053
3,23,4,0.000000,-128.109435
3,23,6,0.000000,-127.968865
3,23,8,0.000000,-127.175521
3,23,10,0.000000,-128.839548
3,23,12,0.000000,-128.684909
3,23,14,0.000000,-128.603475
3,23,16,0.000000,-128.666186
3,23,18,0.000000,-126.479333
3,23,20,0.000000,-128.882646
3,23,22,0.000000,-127.813624
3,23,24,0.000000,-127.442272
3,23,26,0.000000,-126.301684
3,23,28,0.000000,-128.154941
3,23,30,0.000000,-125.584926
3,23,32,0.000000,-129.948756
3,23,34,0.000000,-126.627542
3,23,36,0.000000,-129.496147
3,23,38,0.000000,-126.986955
3,23,40,0.000000,-129.319526
3,23,42,0.000000,-126.905095
3,23,44,0.000000,-124.537294
3,23,46,0.000000,-127.579225
3,23,48,0.000000,-128.607494
3,23,50,0.000000,-128.114528
3,23,52,0.000000,-127.620215
3,23,54,0.000000,-126.416470
3,23,56,0.000000,-128.471020
3,23,58,0.000000,-129.878735
3,24,0,0.000000,-127.572936
3,24,2,0.000000,-125.580379
3,24,4,0.000000,-127.470391
3,24,6,0.000000,-125.517823
3,24,8,0.000000,-126.909458
3,24,10,0.000000,-129.233949
3,24,12,0.000000,-127.410104
3,24,14,0.000000,-125.952329
3,24,16,0.000000,-129.695363
3,24,18,0.000000,-128.979194
3,24,20,0.000000,-130.480961
3,24,22,0.000000,-125.495951
3,24,24,0.000000,-128.295437
3,24,26,0.000000,-128.217753
3,24,28,0.000000,-127.468356
3,24,30,0.000000,-127.428790
3,24,32,0.000000,-126.781433
3,24,34,0.000000,-128.640964
3,24,36,0.000000,-130.106288
3,24,38,0.000000,-128.164604
3,24,40,0.000000,-126.970960
3,24,42,0.000000,-127.521041
3,24,44,0.000000,-128.488309
3,24,46,0.000000,-127.095181
3,24,48,0.000000,-128.230981
3,24,50,0.000000,-127.928289
3,24,52,0.000000,-126.884280
3,24,54,0.000000,-125.268900
3,24,56,0.000000,-127.911108
3,24,58,0.000000,-126.202413
3,25,0,0.000000,-126.882707
3,25,2,0.000000,-126.310314
3,25,4,0.000000,-128.290829
3,25,6,0.000000,-126.792610
3,25,8,0.000000,-128.614165
3,25,10,0.000000,-128.325923
3,25,12,0.000000,-128.140010
3,25,14,0.000000,-126.214030
3,25,16,0.000000,-127.663535
3,25,18,0.000000,-128.336798
3,25,20,0.000000,-132.416589
3,25,22,0.000000,-128.679221
3,25,24,0.000000,-128.961708
3,25,26,0.000000,-127.088802
3,25,28,0.000000,-128.263974
3,25,30,0.000000,-127.984994
3,25,32,0.000000,-128.503580
3,25,34,0.000000,-128.651897
3,25,36,0.000000,-126.076260
3,25,38,0.000000,-129.935808
3,25,40,0.000000,-126.360053
3,25,42,0.000000,-128.250689
3,25,44,0.000000,-127.486734
3,25,46,0.000000,-125.596749
3,25,48,0.000000,-129.341983
3,25,50,0.000000,-127.248155
3,25,52,0.000000,-128.409554
3,25,54,0.000000,-128.138757
3,25,56,0.000000,-127.259112
3,25,58,0.000000,-126.296305
3,26,0,0.000000,-129.588825
3,26,2,0.000000,-127.251141
3,26,4,0.000000,-129.639450
3,26,6,0.000000,-127.915486
3,26,8,0.000000,-130.199213
3,26,10,0.000000,-128.575319
3,26,12,0.000000,-129.447538
3,26,14,0.000000,-128.613288
3,26,16,0.000000,-128.648105
3,26,18,0.000000,-129.007362
3,26,20,0.000000,-128.642282
3,26,22,0.000000,-129.171679
3,26,24,0.000000,-126.656719
3,26,26,0.000000,-125.113569
3,26,28,0.000000,-127.382772
3,26,30,0.000000,-126.317506
3,26,32,0.000000,-128.378523
3,26,34,0.000000,-127.636934
3,26,36,0.000000,-126.241683
3,26,38,0.000000,-126.855231
3,26,40,0.000000,-127.758790
3,26,42,0.000000,-129.472221
3,26,44,0.000000,-128.659077
3,26,46,0.000000,-130.250380
3,26,48,0.000000,-126.519866
3,26,50,0.000000,-130.005912
3,26,52,0.000000,-126.568797
3,26,54,0.000000,-130.440138
3,26,56,0.000000,-128.572120
3,26,58,0.000000,-129.387275
3,27,0,0.000000,-127.499798
3,27,2,0.000000,-125.640035
3,27,4,0.000000,-128.079666
3,27,6,0.000000,-126.856701
3,27,8,0.000000,-129.305864
3,27,10,0.000000,-126.667033
3,27,12,0.000000,-127.712805
3,27,14,0.000000,-129.884510
3,27,16,0.000000,-127.614817
3,27,18,0.000000,-128.575451
3,27,20,0.000000,-128.902524
3,27,22,0.000000,-126.566173
