hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-129.092573
3,0,2,0.000000,-130.220993
3,0,4,0.000000,-128.452182
3,0,6,0.000000,-130.626877
3,0,8,0.000000,-127.645914
3,0,10,0.000000,-127.409208
3,0,12,0.000000,-128.228755
3,0,14,0.000000,-127.977122
3,0,16,0.000000,-130.073157
3,0,18,0.000000,-126.365659
3,0,20,0.000000,-129.703493
3,0,22,0.000000,-130.573780
3,0,24,0.000000,-128.189828
3,0,26,0.000000,-130.048725
3,0,28,0.000000,-129.565101
3,0,30,0.000000,-128.587138
3,0,32,0.000000,-130.908711
3,0,34,0.000000,-129.469767
3,0,36,0.000000,-130.412045
3,0,38,0.000000,-130.391389
3,0,40,0.000000,-131.204320
3,0,42,0.000000,-128.153076
3,0,44,0.000000,-130.457548
3,0,46,0.000000,-128.877275
3,0,48,0.000000,-127.850544
3,0,50,0.000000,-129.116484
3,0,52,0.000000,-130.394763
3,0,54,0.000000,-130.499893
3,0,56,0.000000,-128.706030
3,0,58,0.000000,-130.030657
3,1,0,0.000000,-128.976874
3,1,2,0.000000,-124.570502
3,1,4,0.000000,-130.490561
3,1,6,0.000000,-130.186529
3,1,8,0.000000,-130.368774
3,1,10,0.000000,-129.353543
3,1,12,0.000000,-130.421204
3,1,14,0.000000,-129.889021
3,1,16,0.000000,-129.549982
3,1,18,0.000000,-129.315560
3,1,20,0.000000,-126.327504
3,1,22,0.000000,-127.787306
3,1,24,0.000000,-128.281324
3,1,26,0.000000,-128.761455
3,1,28,0.000000,-128.617752
3,1,30,0.000000,-128.862922
3,1,32,0.000000,-128.673457
3,1,34,0.000000,-127.441395
3,1,36,0.000000,-129.925345
3,1,38,0.000000,-129.498793
3,1,40,0.000000,-127.122905
3,1,42,0.000000,-129.605139
3,1,44,0.000000,-131.174041
3,1,46,0.000000,-129.297497
3,1,48,0.000000,-129.575499
3,1,50,0.000000,-130.128793
3,1,52,0.000000,-128.031090
3,1,54,0.000000,-126.441563
3,1,56,0.000000,-129.793194
3,1,58,0.000000,-127.753978
3,2,0,0.000000,-129.343279
3,2,2,0.000000,-127.716699
3,2,4,0.000000,-129.000407
3,2,6,0.000000,-128.303965
3,2,8,0.000000,-130.406626
3,2,10,0.000000,-130.406443
3,2,12,0.000000,-131.386317
3,2,14,0.000000,-128.637750
3,2,16,0.000000,-128.780802
3,2,18,0.000000,-128.411379
3,2,20,0.000000,-130.123828
3,2,22,0.000000,-128.059583
3,2,24,0.000000,-128.952726
3,2,26,0.000000,-130.124069
3,2,28,0.000000,-128.397667
3,2,30,0.000000,-129.774286
3,2,32,0.000000,-121.614293
3,2,34,0.000000,-129.792826
3,2,36,0.000000,-130.176650
3,2,38,0.000000,-128.584360
3,2,40,0.000000,-129.780037
3,2,42,0.000000,-129.997752
3,2,44,0.000000,-130.969187
3,2,46,0.000000,-129.939384
3,2,48,0.000000,-131.242418
3,2,50,0.000000,-130.656992
3,2,52,0.000000,-129.885389
3,2,54,0.000000,-128.006070
3,2,56,0.000000,-132.842970
3,2,58,0.000000,-128.647812
3,3,0,0.000000,-129.029395
3,3,2,0.000000,-129.147627
3,3,4,0.000000,-130.672886
3,3,6,0.000000,-127.695118
3,3,8,0.000000,-128.767985
3,3,10,0.000000,-128.755574
3,3,12,0.000000,-128.203668
3,3,14,0.000000,-130.068172
3,3,16,0.000000,-130.127648
3,3,18,0.000000,-130.877482
3,3,20,0.000000,-127.036241
3,3,22,0.000000,-128.481051
3,3,24,0.000000,-131.478929
3,3,26,0.000000,-126.820749
3,3,28,0.000000,-126.809664
3,3,30,0.000000,-126.649580
3,3,32,0.000000,-126.174520
3,3,34,0.000000,-128.078887
3,3,36,0.000000,-130.799576
3,3,38,0.000000,-130.575804
3,3,40,0.000000,-129.701428
3,3,42,0.000000,-129.700955
3,3,44,0.000000,-127.568878
3,3,46,0.000000,-128.816762
3,3,48,0.000000,-129.241732
3,3,50,0.000000,-130.934157
3,3,52,0.000000,-130.179591
3,3,54,0.000000,-128.965123
3,3,56,0.000000,-131.156752
3,3,58,0.000000,-128.918709
3,4,0,0.000000,-128.279872
3,4,2,0.000000,-128.837788
3,4,4,0.000000,-129.093140
3,4,6,0.000000,-128.734138
3,4,8,0.000000,-129.077246
3,4,10,0.000000,-129.642709
3,4,12,0.000000,-130.679060
3,4,14,0.000000,-130.086791
3,4,16,0.000000,-129.005635
3,4,18,0.000000,-132.300002
3,4,20,0.000000,-128.724733
3,4,22,0.000000,-130.680943
3,4,24,0.000000,-128.697203
3,4,26,0.000000,-128.855327
3,4,28,0.000000,-130.126629
3,4,30,0.000000,-129.967529
3,4,32,0.000000,-130.605510
3,4,34,0.000000,-129.465781
3,4,36,0.000000,-129.434105
3,4,38,0.000000,-124.354115
3,4,40,0.000000,-127.713799
3,4,42,0.000000,-131.386247
3,4,44,0.000000,-130.816192
3,4,46,0.000000,-129.008634
3,4,48,0.000000,-130.879799
3,4,50,0.000000,-129.259452
3,4,52,0.000000,-129.003478
3,4,54,0.000000,-128.066391
3,4,56,0.000000,-129.131843
3,4,58,0.000000,-130.228343
3,5,0,0.000000,-128.601659
3,5,2,0.000000,-128.277233
3,5,4,0.000000,-129.447793
3,5,6,0.000000,-129.400534
3,5,8,0.000000,-128.106788
3,5,10,0.000000,-128.986613
3,5,12,0.000000,-127.591730
3,5,14,0.000000,-126.578342
3,5,16,0.000000,-130.098784
3,5,18,0.000000,-129.193678
3,5,20,0.000000,-129.877412
3,5,22,0.000000,-127.860574
3,5,24,0.000000,-130.348087
3,5,26,0.000000,-130.654235
3,5,28,0.000000,-129.770171
3,5,30,0.000000,-128.099296
3,5,32,0.000000,-129.253283
3,5,34,0.000000,-129.046740
3,5,36,0.000000,-129.643226
3,5,38,0.000000,-130.655996
3,5,40,0.000000,-129.885361
3,5,42,0.000000,-129.063267
3,5,44,0.000000,-129.038558
3,5,46,0.000000,-127.266150
3,5,48,0.000000,-127.594228
3,5,50,0.000000,-129.475718
3,5,52,0.000000,-129.706141
3,5,54,0.000000,-129.050777
3,5,56,0.000000,-127.448422
3,5,58,0.000000,-128.137344
3,6,0,0.000000,-131.392959
3,6,2,0.000000,-127.770181
3,6,4,0.000000,-130.848251
3,6,6,0.000000,-128.089743
3,6,8,0.000000,-128.547883
3,6,10,0.000000,-127.769048
3,6,12,0.000000,-129.545326
3,6,14,0.000000,-128.793784
3,6,16,0.000000,-130.322211
3,6,18,0.000000,-128.197733
3,6,20,0.000000,-130.502797
3,6,22,0.000000,-127.919115
3,6,24,0.000000,-129.087817
3,6,26,0.000000,-127.899366
3,6,28,0.000000,-129.373445
3,6,30,0.000000,-128.112663
3,6,32,0.000000,-127.772142
3,6,34,0.000000,-127.600939
3,6,36,0.000000,-128.431763
3,6,38,0.000000,-129.843824
3,6,40,0.000000,-128.960700
3,6,42,0.000000,-130.927478
3,6,44,0.000000,-130.110021
3,6,46,0.000000,-129.130920
3,6,48,0.000000,-128.226568
3,6,50,0.000000,-131.200110
3,6,52,0.000000,-129.763098
3,6,54,0.000000,-128.621196
3,6,56,0.000000,-128.572878
3,6,58,0.000000,-129.696384
3,7,0,0.000000,-131.216708
3,7,2,0.000000,-130.390705
3,7,4,0.000000,-128.095417
3,7,6,0.000000,-130.188747
3,7,8,0.000000,-130.003695
3,7,10,0.000000,-128.856838
3,7,12,0.000000,-131.552415
3,7,14,0.000000,-128.305148
3,7,16,0.000000,-126.887737
3,7,18,0.000000,-130.400418
3,7,20,0.000000,-128.662015
3,7,22,0.000000,-128.357963
3,7,24,0.000000,-129.120441
3,7,26,0.000000,-127.559511
3,7,28,0.000000,-130.916329
3,7,30,0.000000,-128.959270
3,7,32,0.000000,-129.556807
3,7,34,0.000000,-129.711509
3,7,36,0.000000,-129.613378
3,7,38,0.000000,-129.525612
3,7,40,0.000000,-129.387509
3,7,42,0.000000,-130.240534
3,7,44,0.000000,-131.851139
3,7,46,0.000000,-128.156762
3,7,48,0.000000,-130.809738
3,7,50,0.000000,-125.304686
3,7,52,0.000000,-129.125347
3,7,54,0.000000,-129.441786
3,7,56,0.000000,-130.618466
3,7,58,0.000000,-131.311282
3,8,0,0.000000,-130.298594
3,8,2,0.000000,-127.842169
3,8,4,0.000000,-129.418442
3,8,6,0.000000,-128.089573
3,8,8,0.000000,-125.966538
3,8,10,0.000000,-130.632139
3,8,12,0.000000,-130.390029
3,8,14,0.000000,-128.504879
3,8,16,0.000000,-130.569538
3,8,18,0.000000,-129.530242
3,8,20,0.000000,-128.577980
3,8,22,0.000000,-128.841678
3,8,24,0.000000,-127.303334
3,8,26,0.000000,-131.179102
3,8,28,0.000000,-128.449015
3,8,30,0.000000,-129.603291
3,8,32,0.000000,-127.729593
3,8,34,0.000000,-129.599710
3,8,36,0.000000,-129.697565
3,8,38,0.000000,-127.095509
3,8,40,0.000000,-128.094267
3,8,42,0.000000,-129.826064
3,8,44,0.000000,-126.911448
3,8,46,0.000000,-128.910327
3,8,48,0.000000,-126.431684
3,8,50,0.000000,-128.576906
3,8,52,0.000000,-130.839462
3,8,54,0.000000,-129.473794
3,8,56,0.000000,-129.683372
3,8,58,0.000000,-129.349789
3,9,0,0.000000,-129.292007
3,9,2,0.000000,-127.765767
3,9,4,0.000000,-126.657520
3,9,6,0.000000,-127.345490
3,9,8,0.000000,-130.222025
3,9,10,0.000000,-130.693514
3,9,12,0.000000,-126.879640
3,9,14,0.000000,-128.371918
3,9,16,0.000000,-126.882376
3,9,18,0.000000,-130.952111
3,9,20,0.000000,-127.703115
3,9,22,0.000000,-128.083413
3,9,24,0.000000,-129.021347
3,9,26,0.000000,-130.063534
3,9,28,0.000000,-130.328623
3,9,30,0.000000,-125.924799
3,9,32,0.000000,-131.202652
3,9,34,0.000000,-130.273285
3,9,36,0.000000,-128.490273
3,9,38,0.000000,-129.809684
3,9,40,0.000000,-131.189609
3,9,42,0.000000,-131.241247
3,9,44,0.000000,-129.052861
3,9,46,0.000000,-128.908484
3,9,48,0.000000,-128.967005
3,9,50,0.000000,-130.199534
3,9,52,0.000000,-128.753311
3,9,54,0.000000,-129.181393
3,9,56,0.000000,-128.213746
3,9,58,0.000000,-128.255212
3,10,0,0.000000,-128.838760
3,10,2,0.000000,-130.622983
3,10,4,0.000000,-127.939913
3,10,6,0.000000,-128.518090
3,10,8,0.000000,-128.482318
3,10,10,0.000000,-129.875270
3,10,12,0.000000,-130.525583
3,10,14,0.000000,-128.227467
3,10,16,0.000000,-129.831688
3,10,18,0.000000,-131.269595
3,10,20,0.000000,-130.566087
3,10,22,0.000000,-129.283121
3,10,24,0.000000,-127.601352
3,10,26,0.000000,-129.770194
3,10,28,0.000000,-129.371958
3,10,30,0.000000,-129.184665
3,10,32,0.000000,-128.020824
3,10,34,0.000000,-129.961717
3,10,36,0.000000,-129.846153
3,10,38,0.000000,-127.728572
3,10,40,0.000000,-128.618803
3,10,42,0.000000,-126.892569
3,10,44,0.000000,-128.078698
3,10,46,0.000000,-129.739303
3,10,48,0.000000,-130.382291
3,10,50,0.000000,-129.640808
3,10,52,0.000000,-128.675575
3,10,54,0.000000,-130.712018
3,10,56,0.000000,-131.093985
3,10,58,0.000000,-129.906833
3,11,0,0.000000,-127.953057
3,11,2,0.000000,-129.062595
3,11,4,0.000000,-128.672943
3,11,6,0.000000,-129.292418
3,11,8,0.000000,-128.601954
3,11,10,0.000000,-127.418412
3,11,12,0.000000,-130.124476
3,11,14,0.000000,-129.465286
3,11,16,0.000000,-129.452996
3,11,18,0.000000,-129.961254
3,11,20,0.000000,-129.915361
3,11,22,0.000000,-129.417920
3,11,24,0.000000,-130.343219
3,11,26,0.000000,-127.866280
3,11,28,0.000000,-130.216715
3,11,30,0.000000,-128.970779
3,11,32,0.000000,-131.369143
3,11,34,0.000000,-127.476796
3,11,36,0.000000,-127.169647
3,11,38,0.000000,-129.608357
3,11,40,0.000000,-129.293066
3,11,42,0.000000,-129.937604
3,11,44,0.000000,-128.926558
3,11,46,0.000000,-130.118904
3,11,48,0.000000,-127.521324
3,11,50,0.000000,-129.641428
3,11,52,0.000000,-130.571791
3,11,54,0.000000,-128.049682
3,11,56,0.000000,-129.133861
3,11,58,0.000000,-129.293425
3,12,0,0.000000,-126.406000
3,12,2,0.000000,-130.622320
3,12,4,0.000000,-129.774263
3,12,6,0.000000,-129.412610
3,12,8,0.000000,-128.192095
3,12,10,0.000000,-127.928247
3,12,12,0.000000,-129.081207
3,12,14,0.000000,-127.368818
3,12,16,0.000000,-129.315580
3,12,18,0.000000,-127.215408
3,12,20,0.000000,-127.394010
3,12,22,0.000000,-128.101756
3,12,24,0.000000,-129.047260
3,12,26,0.000000,-126.973577
3,12,28,0.000000,-129.770860
3,12,30,0.000000,-129.769322
3,12,32,0.000000,-127.353078
3,12,34,0.000000,-130.726959
3,12,36,0.000000,-129.686548
3,12,38,0.000000,-127.643075
3,12,40,0.000000,-127.602571
3,12,42,0.000000,-130.342341
3,12,44,0.000000,-128.414748
3,12,46,0.000000,-128.260070
3,12,48,0.000000,-130.508242
3,12,50,0.000000,-127.453872
3,12,52,0.000000,-128.666328
3,12,54,0.000000,-130.738277
3,12,56,0.000000,-129.217580
3,12,58,0.000000,-130.397448
3,13,0,0.000000,-128.979455
3,13,2,0.000000,-129.345362
3,13,4,0.000000,-126.242715
3,13,6,0.000000,-128.763011
3,13,8,0.000000,-128.960094
3,13,10,0.000000,-127.972270
3,13,12,0.000000,-129.370178
3,13,14,0.000000,-128.114357
3,13,16,0.000000,-126.623343
3,13,18,0.000000,-129.741428
3,13,20,0.000000,-128.314835
3,13,22,0.000000,-129.051256
3,13,24,0.000000,-127.160335
3,13,26,0.000000,-127.855594
3,13,28,0.000000,-128.635322
3,13,30,0.000000,-128.708449
3,13,32,0.000000,-130.478021
3,13,34,0.000000,-129.716047
3,13,36,0.000000,-128.399390
3,13,38,0.000000,-130.035932
3,13,40,0.000000,-128.990524
3,13,42,0.000000,-128.821210
3,13,44,0.000000,-130.470036
3,13,46,0.000000,-122.072841
3,13,48,0.000000,-129.928354
3,13,50,0.000000,-129.293577
3,13,52,0.000000,-124.784591
3,13,54,0.000000,-130.554343
3,13,56,0.000000,-130.387471
3,13,58,0.000000,-127.229083
3,14,0,0.000000,-128.449692
3,14,2,0.000000,-128.400511
3,14,4,0.000000,-130.237021
3,14,6,0.000000,-129.657755
3,14,8,0.000000,-128.939072
3,14,10,0.000000,-129.869499
3,14,12,0.000000,-129.547981
3,14,14,0.000000,-130.384205
3,14,16,0.000000,-129.027012
3,14,18,0.000000,-126.908257
3,14,20,0.000000,-130.341664
3,14,22,0.000000,-128.987091
3,14,24,0.000000,-130.111022
3,14,26,0.000000,-130.152950
3,14,28,0.000000,-130.840414
3,14,30,0.000000,-129.476507
3,14,32,0.000000,-128.708091
3,14,34,0.000000,-129.708620
3,14,36,0.000000,-129.951403
3,14,38,0.000000,-128.452607
3,14,40,0.000000,-129.283448
3,14,42,0.000000,-127.735181
3,14,44,0.000000,-127.708465
3,14,46,0.000000,-131.241069
3,14,48,0.000000,-132.290208
3,14,50,0.000000,-126.670521
3,14,52,0.000000,-126.935154
3,14,54,0.000000,-130.509655
3,14,56,0.000000,-129.496885
3,14,58,0.000000,-132.117626
3,15,0,0.000000,-129.632652
3,15,2,0.000000,-129.114635
3,15,4,0.000000,-129.549476
3,15,6,0.000000,-130.574441
3,15,8,0.000000,-131.276956
3,15,10,0.000000,-130.904933
3,15,12,0.000000,-129.644929
3,15,14,0.000000,-129.231774
3,15,16,0.000000,-131.177390
3,15,18,0.000000,-130.031618
3,15,20,0.000000,-128.907588
3,15,22,0.000000,-131.310979
3,15,24,0.000000,-129.703203
3,15,26,0.000000,-128.016801
3,15,28,0.000000,-129.189401
3,15,30,0.000000,-130.532821
3,15,32,0.000000,-127.473218
3,15,34,0.000000,-128.662554
3,15,36,0.000000,-130.241326
3,15,38,0.000000,-129.725973
3,15,40,0.000000,-128.351104
3,15,42,0.000000,-127.999561
3,15,44,0.000000,-132.318796
3,15,46,0.000000,-127.558657
3,15,48,0.000000,-130.944065
3,15,50,0.000000,-130.318358
3,15,52,0.000000,-130.434787
3,15,54,0.000000,-128.285422
3,15,56,0.000000,-128.750487
3,15,58,0.000000,-128.528794
3,16,0,0.000000,-129.795764
3,16,2,0.000000,-128.922045
3,16,4,0.000000,-128.156677
3,16,6,0.000000,-127.952502
3,16,8,0.000000,-129.462759
3,16,10,0.000000,-127.754089
3,16,12,0.000000,-130.512691
3,16,14,0.000000,-127.770753
3,16,16,0.000000,-128.954565
3,16,18,0.000000,-130.492949
3,16,20,0.000000,-127.579389
3,16,22,0.000000,-129.299121
3,16,24,0.000000,-129.501867
3,16,26,0.000000,-130.470992
3,16,28,0.000000,-126.790013
3,16,30,0.000000,-127.259439
3,16,32,0.000000,-128.058658
3,16,34,0.000000,-128.561872
3,16,36,0.000000,-129.930466
3,16,38,0.000000,-126.137730
3,16,40,0.000000,-128.875079
3,16,42,0.000000,-130.982833
3,16,44,0.000000,-130.045625
3,16,46,0.000000,-128.442147
3,16,48,0.000000,-129.075186
3,16,50,0.000000,-130.041105
3,16,52,0.000000,-127.499900
3,16,54,0.000000,-129.064831
3,16,56,0.000000,-126.770874
3,16,58,0.000000,-127.659132
3,17,0,0.000000,-128.267922
3,17,2,0.000000,-129.227270
3,17,4,0.000000,-128.195467
3,17,6,0.000000,-130.518542
3,17,8,0.000000,-128.996784
3,17,10,0.000000,-131.991473
3,17,12,0.000000,-128.857905
3,17,14,0.000000,-129.741369
3,17,16,0.000000,-128.385161
3,17,18,0.000000,-127.007483
3,17,20,0.000000,-126.717152
3,17,22,0.000000,-126.867197
3,17,24,0.000000,-129.296759
3,17,26,0.000000,-130.964088
3,17,28,0.000000,-130.710725
3,17,30,0.000000,-127.295582
3,17,32,0.000000,-131.513803
3,17,34,0.000000,-131.177747
3,17,36,0.000000,-130.794822
3,17,38,0.000000,-129.393275
3,17,40,0.000000,-129.027275
3,17,42,0.000000,-129.616467
3,17,44,0.000000,-131.536670
3,17,46,0.000000,-128.262548
3,17,48,0.000000,-128.741293
3,17,50,0.000000,-128.912355
3,17,52,0.000000,-130.937588
3,17,54,0.000000,-127.020654
3,17,56,0.000000,-130.569856
3,17,58,0.000000,-130.208156
3,18,0,0.000000,-129.660501
3,18,2,0.000000,-127.732238
3,18,4,0.000000,-130.355921
3,18,6,0.000000,-128.944044
3,18,8,0.000000,-129.003442
3,18,10,0.000000,-129.683037
3,18,12,0.000000,-130.010680
3,18,14,0.000000,-128.859689
3,18,16,0.000000,-129.328491
3,18,18,0.000000,-128.336757
3,18,20,0.000000,-129.019145
3,18,22,0.000000,-129.554273
3,18,24,0.000000,-129.677268
3,18,26,0.000000,-130.016802
3,18,28,0.000000,-128.188449
3,18,30,0.000000,-128.771927
3,18,32,0.000000,-126.045605
3,18,34,0.000000,-132.869328
3,18,36,0.000000,-128.191787
3,18,38,0.000000,-127.859604
3,18,40,0.000000,-126.841850
3,18,42,0.000000,-129.395540
3,18,44,0.000000,-129.890218
3,18,46,0.000000,-125.844266
3,18,48,0.000000,-128.018609
3,18,50,0.000000,-127.740070
3,18,52,0.000000,-127.933915
3,18,54,0.000000,-130.345806
3,18,56,0.000000,-129.368553
3,18,58,0.000000,-129.518885
3,19,0,0.000000,-128.676941
3,19,2,0.000000,-128.408050
3,19,4,0.000000,-127.356117
3,19,6,0.000000,-129.988992
3,19,8,0.000000,-129.341569
3,19,10,0.000000,-128.476548
3,19,12,0.000000,-132.652614
3,19,14,0.000000,-129.766682
3,19,16,0.000000,-128.317041
3,19,18,0.000000,-129.539015
3,19,20,0.000000,-130.340221
3,19,22,0.000000,-127.724702
3,19,24,0.000000,-128.523745
3,19,26,0.000000,-127.992198
3,19,28,0.000000,-126.809267
3,19,30,0.000000,-129.296866
3,19,32,0.000000,-127.882913
3,19,34,0.000000,-132.489876
3,19,36,0.000000,-126.543305
3,19,38,0.000000,-126.346704
3,19,40,0.000000,-130.262244
3,19,42,0.000000,-128.350581
3,19,44,0.000000,-129.468555
3,19,46,0.000000,-129.206912
3,19,48,0.000000,-130.892877
3,19,50,0.000000,-128.840285
3,19,52,0.000000,-130.021687
3,19,54,0.000000,-133.101519
3,19,56,0.000000,-131.604479
3,19,58,0.000000,-128.482148
3,20,0,0.000000,-129.152891
3,20,2,0.000000,-130.562503
3,20,4,0.000000,-129.758067
3,20,6,0.000000,-129.746935
3,20,8,0.000000,-128.184026
3,20,10,0.000000,-131.558267
3,20,12,0.000000,-127.842522
3,20,14,0.000000,-129.575646
3,20,16,0.000000,-126.889994
3,20,18,0.000000,-128.896945
3,20,20,0.000000,-128.853942
3,20,22,0.000000,-125.471924
3,20,24,0.000000,-129.780019
3,20,26,0.000000,-128.161456
3,20,28,0.000000,-128.867474
3,20,30,0.000000,-129.861651
3,20,32,0.000000,-129.028961
3,20,34,0.000000,-128.747240
3,20,36,0.000000,-128.336212
3,20,38,0.000000,-130.015806
3,20,40,0.000000,-126.039342
3,20,42,0.000000,-127.905634
3,20,44,0.000000,-128.133087
3,20,46,0.000000,-128.707629
3,20,48,0.000000,-130.615599
3,20,50,0.000000,-130.570856
3,20,52,0.000000,-128.919556
3,20,54,0.000000,-131.455614
3,20,56,0.000000,-128.705356
3,20,58,0.000000,-126.433984
3,21,0,0.000000,-129.552701
3,21,2,0.000000,-127.737396
3,21,4,0.000000,-129.123286
3,21,6,0.000000,-129.933870
3,21,8,0.000000,-132.290295
3,21,10,0.000000,-129.477911
3,21,12,0.000000,-129.750802
3,21,14,0.000000,-128.938750
3,21,16,0.000000,-130.157764
3,21,18,0.000000,-129.823008
3,21,20,0.000000,-130.735868
3,21,22,0.000000,-128.013806
3,21,24,0.000000,-126.624466
3,21,26,0.000000,-127.205898
3,21,28,0.000000,-127.299635
3,21,30,0.000000,-129.999660
3,21,32,0.000000,-128.990213
3,21,34,0.000000,-128.616200
3,21,36,0.000000,-132.121213
3,21,38,0.000000,-127.726141
3,21,40,0.000000,-130.378815
3,21,42,0.000000,-129.929196
3,21,44,0.000000,-127.979252
3,21,46,0.000000,-129.147247
3,21,48,0.000000,-126.629129
3,21,50,0.000000,-129.093199
3,21,52,0.000000,-130.188370
3,21,54,0.000000,-130.685633
3,21,56,0.000000,-130.020995
3,21,58,0.000000,-129.128806
3,22,0,0.000000,-130.544399
3,22,2,0.000000,-129.701593
3,22,4,0.000000,-127.793738
3,22,6,0.000000,-127.815104
3,22,8,0.000000,-129.897858
3,22,10,0.000000,-129.832100
3,22,12,0.000000,-129.501740
3,22,14,0.000000,-129.102260
3,22,16,0.000000,-129.878133
3,22,18,0.000000,-130.978406
3,22,20,0.000000,-128.641934
3,22,22,0.000000,-129.390499
3,22,24,0.000000,-130.322443
3,22,26,0.000000,-130.297165
3,22,28,0.000000,-129.218680
3,22,30,0.000000,-129.900794
3,22,32,0.000000,-130.852530
3,22,34,0.000000,-128.836130
3,22,36,0.000000,-130.413034
3,22,38,0.000000,-129.542656
3,22,40,0.000000,-131.108581
3,22,42,0.000000,-129.784260
3,22,44,0.000000,-127.701005
3,22,46,0.000000,-129.779624
3,22,48,0.000000,-127.546869
3,22,50,0.000000,-130.106790
3,22,52,0.000000,-127.187625
3,22,54,0.000000,-129.657340
3,22,56,0.000000,-127.979813
3,22,58,0.000000,-130.304714
3,23,0,0.000000,-127.516338
3,23,2,0.000000,-129.444008
3,23,4,0.000000,-126.759947
3,23,6,0.000000,-128.978516
3,23,8,0.000000,-127.468346
3,23,10,0.000000,-130.729620
3,23,12,0.000000,-128.620694
3,23,14,0.000000,-130.060424
3,23,16,0.000000,-126.257573
3,23,18,0.000000,-128.803531
3,23,20,0.000000,-129.620866
3,23,22,0.000000,-128.303987
3,23,24,0.000000,-127.352484
3,23,26,0.000000,-129.274293
3,23,28,0.000000,-125.780307
3,23,30,0.000000,-127.697301
3,23,32,0.000000,-128.230332
3,23,34,0.000000,-130.168571
3,23,36,0.000000,-129.359748
3,23,38,0.000000,-130.410787
3,23,40,0.000000,-129.980390
3,23,42,0.000000,-129.925874
3,23,44,0.000000,-128.632738
3,23,46,0.000000,-128.355229
3,23,48,0.000000,-129.142737
3,23,50,0.000000,-129.304490
3,23,52,0.000000,-126.234407
3,23,54,0.000000,-130.535417
3,23,56,0.000000,-128.792872
3,23,58,0.000000,-131.729605
3,24,0,0.000000,-129.727825
3,24,2,0.000000,-131.565452
3,24,4,0.000000,-129.196255
3,24,6,0.000000,-127.641045
3,24,8,0.000000,-128.333395
3,24,10,0.000000,-127.685372
3,24,12,0.000000,-128.286317
3,24,14,0.000000,-127.674133
3,24,16,0.000000,-128.365625
3,24,18,0.000000,-127.909677
3,24,20,0.000000,-128.829866
3,24,22,0.000000,-129.016587
3,24,24,0.000000,-126.593671
3,24,26,0.000000,-129.320486
3,24,28,0.000000,-129.026841
3,24,30,0.000000,-128.999782
3,24,32,0.000000,-128.379616
3,24,34,0.000000,-128.087915
3,24,36,0.000000,-130.692275
3,24,38,0.000000,-129.521485
3,24,40,0.000000,-127.082131
3,24,42,0.000000,-129.901605
3,24,44,0.000000,-129.145582
3,24,46,0.000000,-129.257089
3,24,48,0.000000,-130.125543
3,24,50,0.000000,-126.993238
3,24,52,0.000000,-129.163700
3,24,54,0.000000,-132.994976
3,24,56,0.000000,-130.833718
3,24,58,0.000000,-130.834603
3,25,0,0.000000,-131.732598
3,25,2,0.000000,-128.376805
3,25,4,0.000000,-131.569238
3,25,6,0.000000,-129.493098
3,25,8,0.000000,-129.774727
3,25,10,0.000000,-128.030951
3,25,12,0.000000,-129.600445
3,25,14,0.000000,-129.582486
3,25,16,0.000000,-128.937568
3,25,18,0.000000,-132.373991
3,25,20,0.000000,-129.916181
3,25,22,0.000000,-129.027845
3,25,24,0.000000,-129.782763
3,25,26,0.000000,-133.603386
3,25,28,0.000000,-126.479696
3,25,30,0.000000,-129.636620
3,25,32,0.000000,-129.055523
3,25,34,0.000000,-130.053139
3,25,36,0.000000,-130.237164
3,25,38,0.000000,-129.783384
3,25,40,0.000000,-129.554499
3,25,42,0.000000,-126.945105
3,25,44,0.000000,-128.326851
3,25,46,0.000000,-130.421429
3,25,48,0.000000,-128.707828
3,25,50,0.000000,-130.108512
3,25,52,0.000000,-128.233398
3,25,54,0.000000,-128.788684
3,25,56,0.000000,-123.600936
3,25,58,0.000000,-127.719726
3,26,0,0.000000,-126.801480
3,26,2,0.000000,-129.863778
3,26,4,0.000000,-127.954027
3,26,6,0.000000,-130.364607
3,26,8,0.000000,-128.288690
3,26,10,0.000000,-129.916786
3,26,12,0.000000,-129.262100
3,26,14,0.000000,-127.285433
3,26,16,0.000000,-127.315464
3,26,18,0.000000,-127.836366
3,26,20,0.000000,-129.778937
3,26,22,0.000000,-130.227639
3,26,24,0.000000,-128.398970
3,26,26,0.000000,-130.093147
3,26,28,0.000000,-130.194834
3,26,30,0.000000,-129.409371
3,26,32,0.000000,-128.665713
3,26,34,0.000000,-129.024355
3,26,36,0.000000,-129.583358
3,26,38,0.000000,-127.199075
3,26,40,0.000000,-129.659167
3,26,42,0.000000,-130.122976
3,26,44,0.000000,-129.236195
3,26,46,0.000000,-130.317472
3,26,48,0.000000,-128.586508
3,26,50,0.000000,-127.588031
3,26,52,0.000000,-128.396500
3,26,54,0.000000,-128.427705
3,26,56,0.000000,-127.917604
3,26,58,0.000000,-129.692361
3,27,0,0.000000,-128.336129
3,27,2,0.000000,-126.737359
3,27,4,0.000000,-129.055749
3,27,6,0.000000,-128.130955
3,27,8,0.000000,-129.972127
3,27,10,0.000000,-129.171565
3,27,12,0.000000,-129.333710
3,27,14,0.000000,-128.956714
3,27,16,0.000000,-128.221865
3,27,18,0.000000,-129.812354
3,27,20,0.000000,-127.852800
3,27,22,0.000000,-126.148768
