hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-117.103573
16,0,2,0.000000,-117.561390
16,0,4,0.000000,-118.756346
16,0,6,0.000000,-117.814363
16,0,8,0.000000,-119.351006
16,0,10,0.000000,-117.423160
16,0,12,0.000000,-117.188561
16,0,14,0.000000,-119.688055
16,0,16,0.000000,-118.697094
16,0,18,0.000000,-118.150743
16,0,20,0.000000,-117.571946
16,0,22,0.000000,-117.400440
16,0,24,0.000000,-118.686111
16,0,26,0.000000,-119.101733
16,0,28,0.000000,-118.878693
16,0,30,0.000000,-115.707171
16,0,32,0.000000,-118.136263
16,0,34,0.000000,-117.354970
16,0,36,0.000000,-118.043540
16,0,38,0.000000,-116.812686
16,0,40,0.000000,-117.065888
16,0,42,0.000000,-118.866655
16,0,44,0.000000,-119.905067
16,0,46,0.000000,-115.891400
16,0,48,0.000000,-120.079810
16,0,50,0.000000,-117.986667
16,0,52,0.000000,-118.538665
16,0,54,0.000000,-118.902738
16,0,56,0.000000,-115.593176
16,0,58,0.000000,-117.927775
16,1,0,0.000000,-117.510740
16,1,2,0.000000,-119.040700
16,1,4,0.000000,-116.817256
16,1,6,0.000000,-117.068980
16,1,8,0.000000,-116.574662
16,1,10,0.000000,-115.592416
16,1,12,0.000000,-118.174831
16,1,14,0.000000,-118.782055
16,1,16,0.000000,-116.826584
16,1,18,0.000000,-117.495072
16,1,20,0.000000,-117.940830
16,1,22,0.000000,-118.292025
16,1,24,0.000000,-117.098640
16,1,26,0.000000,-117.484910
16,1,28,0.000000,-115.391455
16,1,30,0.000000,-117.451755
16,1,32,0.000000,-118.476754
16,1,34,0.000000,-118.064951
16,1,36,0.000000,-117.987586
16,1,38,0.000000,-117.402762
16,1,40,0.000000,-118.908949
16,1,42,0.000000,-118.357475
16,1,44,0.000000,-116.855162
16,1,46,0.000000,-118.270865
16,1,48,0.000000,-116.161262
16,1,50,0.000000,-118.622861
16,1,52,0.000000,-116.579456
16,1,54,0.000000,-119.667647
16,1,56,0.000000,-117.772061
16,1,58,0.000000,-116.260634
16,2,0,0.000000,-119.761326
16,2,2,0.000000,-117.448824
16,2,4,0.000000,-116.634300
16,2,6,0.000000,-117.712549
16,2,8,0.000000,-116.966731
16,2,10,0.000000,-116.222736
16,2,12,0.000000,-119.203917
16,2,14,0.000000,-119.526871
16,2,16,0.000000,-118.146459
16,2,18,0.000000,-115.851361
16,2,20,0.000000,-118.011161
16,2,22,0.000000,-118.753540
16,2,24,0.000000,-116.945277
16,2,26,0.000000,-118.208220
16,2,28,0.000000,-117.598020
16,2,30,0.000000,-117.570329
16,2,32,0.000000,-116.221100
16,2,34,0.000000,-118.350008
16,2,36,0.000000,-116.248154
16,2,38,0.000000,-117.305505
16,2,40,0.000000,-119.280545
16,2,42,0.000000,-116.684195
16,2,44,0.000000,-116.127552
16,2,46,0.000000,-119.090541
16,2,48,0.000000,-115.126770
16,2,50,0.000000,-119.483278
16,2,52,0.000000,-117.304623
16,2,54,0.000000,-117.001549
16,2,56,0.000000,-118.551998
16,2,58,0.000000,-117.816131
16,3,0,0.000000,-115.375190
16,3,2,0.000000,-118.918355
16,3,4,0.000000,-116.981095
16,3,6,0.000000,-116.809537
16,3,8,0.000000,-118.310726
16,3,10,0.000000,-119.376324
16,3,12,0.000000,-115.172413
16,3,14,0.000000,-118.105045
16,3,16,0.000000,-116.164610
16,3,18,0.000000,-116.795529
16,3,20,0.000000,-119.690414
16,3,22,0.000000,-116.259139
16,3,24,0.000000,-116.199181
16,3,26,0.000000,-117.773544
16,3,28,0.000000,-118.591895
16,3,30,0.000000,-116.520232
16,3,32,0.000000,-118.316861
16,3,34,0.000000,-118.181820
16,3,36,0.000000,-115.692824
16,3,38,0.000000,-115.066747
16,3,40,0.000000,-116.556865
16,3,42,0.000000,-116.161885
16,3,44,0.000000,-117.647652
16,3,46,0.000000,-119.576858
16,3,48,0.000000,-118.726375
16,3,50,0.000000,-116.679222
16,3,52,0.000000,-117.608288
16,3,54,0.000000,-120.153781
16,3,56,0.000000,-118.968699
16,3,58,0.000000,-117.930328
16,4,0,0.000000,-118.305999
16,4,2,0.000000,-116.869523
16,4,4,0.000000,-118.715078
16,4,6,0.000000,-118.655918
16,4,8,0.000000,-117.065904
16,4,10,0.000000,-118.107840
16,4,12,0.000000,-119.142487
16,4,14,0.000000,-116.264945
16,4,16,0.000000,-117.918398
16,4,18,0.000000,-119.389000
16,4,20,0.000000,-117.633252
16,4,22,0.000000,-118.380302
16,4,24,0.000000,-118.071003
16,4,26,0.000000,-117.427972
16,4,28,0.000000,-117.853236
16,4,30,0.000000,-119.274572
16,4,32,0.000000,-118.816755
16,4,34,0.000000,-119.779413
16,4,36,0.000000,-117.663117
16,4,38,0.000000,-118.057156
16,4,40,0.000000,-118.407315
16,4,42,0.000000,-115.264194
16,4,44,0.000000,-116.007975
16,4,46,0.000000,-116.503666
16,4,48,0.000000,-119.435187
16,4,50,0.000000,-119.648711
16,4,52,0.000000,-118.130475
16,4,54,0.000000,-117.517818
16,4,56,0.000000,-119.820838
16,4,58,0.000000,-117.890806
16,5,0,0.000000,-117.818153
16,5,2,0.000000,-117.860107
16,5,4,0.000000,-119.616861
16,5,6,0.000000,-119.069208
16,5,8,0.000000,-116.538133
16,5,10,0.000000,-118.140541
16,5,12,0.000000,-118.040466
16,5,14,0.000000,-118.921187
16,5,16,0.000000,-117.853019
16,5,18,0.000000,-118.743393
16,5,20,0.000000,-118.451824
16,5,22,0.000000,-118.368642
16,5,24,0.000000,-117.743835
16,5,26,0.000000,-120.177701
16,5,28,0.000000,-119.215894
16,5,30,0.000000,-117.154497
16,5,32,0.000000,-115.866552
16,5,34,0.000000,-117.626124
16,5,36,0.000000,-118.416331
16,5,38,0.000000,-116.077268
16,5,40,0.000000,-118.434203
16,5,42,0.000000,-118.275687
16,5,44,0.000000,-119.446816
16,5,46,0.000000,-116.828492
16,5,48,0.000000,-113.206156
16,5,50,0.000000,-116.960383
16,5,52,0.000000,-116.420391
16,5,54,0.000000,-117.526559
16,5,56,0.000000,-116.878910
16,5,58,0.000000,-116.212233
16,6,0,0.000000,-116.500522
16,6,2,0.000000,-119.542626
16,6,4,0.000000,-118.089950
16,6,6,0.000000,-115.700319
16,6,8,0.000000,-118.922538
16,6,10,0.000000,-118.438876
16,6,12,0.000000,-117.838594
16,6,14,0.000000,-118.435623
16,6,16,0.000000,-118.392369
16,6,18,0.000000,-119.563781
16,6,20,0.000000,-116.400830
16,6,22,0.000000,-117.996829
16,6,24,0.000000,-117.884858
16,6,26,0.000000,-116.711098
16,6,28,0.000000,-116.605687
16,6,30,0.000000,-116.199086
16,6,32,0.000000,-116.404025
16,6,34,0.000000,-118.929005
16,6,36,0.000000,-117.352925
16,6,38,0.000000,-117.961041
16,6,40,0.000000,-115.967708
16,6,42,0.000000,-116.439217
16,6,44,0.000000,-118.825578
16,6,46,0.000000,-119.146063
16,6,48,0.000000,-116.366871
16,6,50,0.000000,-118.171514
16,6,52,0.000000,-116.490648
16,6,54,0.000000,-119.490717
16,6,56,0.000000,-120.132449
16,6,58,0.000000,-118.869486
16,7,0,0.000000,-117.115068
16,7,2,0.000000,-117.606335
16,7,4,0.000000,-117.292802
16,7,6,0.000000,-118.924792
16,7,8,0.000000,-119.748054
16,7,10,0.000000,-117.811007
16,7,12,0.000000,-120.195481
16,7,14,0.000000,-118.963255
16,7,16,0.000000,-118.443870
16,7,18,0.000000,-117.353820
16,7,20,0.000000,-119.050750
16,7,22,0.000000,-116.735162
16,7,24,0.000000,-118.694613
16,7,26,0.000000,-118.028553
16,7,28,0.000000,-118.110794
16,7,30,0.000000,-115.652446
16,7,32,0.000000,-115.717895
16,7,34,0.000000,-117.950650
16,7,36,0.000000,-116.988568
16,7,38,0.000000,-117.018888
16,7,40,0.000000,-116.630112
16,7,42,0.000000,-114.891010
16,7,44,0.000000,-117.134559
16,7,46,0.000000,-115.897844
16,7,48,0.000000,-118.374518
16,7,50,0.000000,-117.224626
16,7,52,0.000000,-116.576246
16,7,54,0.000000,-115.915079
16,7,56,0.000000,-116.320381
16,7,58,0.000000,-117.411219
16,8,0,0.000000,-118.001997
16,8,2,0.000000,-118.989898
16,8,4,0.000000,-119.280506
16,8,6,0.000000,-119.347066
16,8,8,0.000000,-115.716339
16,8,10,0.000000,-117.024160
16,8,12,0.000000,-117.013974
16,8,14,0.000000,-119.052140
16,8,16,0.000000,-118.488844
16,8,18,0.000000,-115.525402
16,8,20,0.000000,-116.727304
16,8,22,0.000000,-121.911009
16,8,24,0.000000,-118.241340
16,8,26,0.000000,-117.413194
16,8,28,0.000000,-116.426011
16,8,30,0.000000,-117.850196
16,8,32,0.000000,-117.673115
16,8,34,0.000000,-119.594054
16,8,36,0.000000,-119.203530
16,8,38,0.000000,-119.614151
16,8,40,0.000000,-117.211277
16,8,42,0.000000,-117.826355
16,8,44,0.000000,-118.537379
16,8,46,0.000000,-117.042681
16,8,48,0.000000,-118.574597
16,8,50,0.000000,-116.331124
16,8,52,0.000000,-117.994386
16,8,54,0.000000,-118.191818
16,8,56,0.000000,-117.811385
16,8,58,0.000000,-115.679246
16,9,0,0.000000,-118.284598
16,9,2,0.000000,-119.652521
16,9,4,0.000000,-119.268821
16,9,6,0.000000,-118.371936
16,9,8,0.000000,-114.795810
16,9,10,0.000000,-119.465170
16,9,12,0.000000,-117.424982
16,9,14,0.000000,-119.286739
16,9,16,0.000000,-117.340445
16,9,18,0.000000,-117.922524
16,9,20,0.000000,-117.565450
16,9,22,0.000000,-117.433136
16,9,24,0.000000,-118.249943
16,9,26,0.000000,-117.550656
16,9,28,0.000000,-117.177194
16,9,30,0.000000,-118.867148
16,9,32,0.000000,-117.436490
16,9,34,0.000000,-119.930456
16,9,36,0.000000,-116.235570
16,9,38,0.000000,-120.318516
16,9,40,0.000000,-119.485177
16,9,42,0.000000,-118.023026
16,9,44,0.000000,-117.434901
16,9,46,0.000000,-116.738671
16,9,48,0.000000,-117.956188
16,9,50,0.000000,-118.494731
16,9,52,0.000000,-118.736208
16,9,54,0.000000,-116.136067
16,9,56,0.000000,-118.201171
16,9,58,0.000000,-117.636394
16,10,0,0.000000,-120.280196
16,10,2,0.000000,-116.993149
16,10,4,0.000000,-119.615885
16,10,6,0.000000,-118.525340
16,10,8,0.000000,-118.937416
16,10,10,0.000000,-115.573223
16,10,12,0.000000,-118.030461
16,10,14,0.000000,-115.514187
16,10,16,0.000000,-116.272158
16,10,18,0.000000,-118.519972
16,10,20,0.000000,-117.923303
16,10,22,0.000000,-117.913729
16,10,24,0.000000,-115.347647
16,10,26,0.000000,-118.323779
16,10,28,0.000000,-118.334050
16,10,30,0.000000,-116.939476
16,10,32,0.000000,-118.970888
16,10,34,0.000000,-117.250207
16,10,36,0.000000,-117.746155
16,10,38,0.000000,-117.065960
16,10,40,0.000000,-118.730112
16,10,42,0.000000,-116.985037
16,10,44,0.000000,-116.063685
16,10,46,0.000000,-117.998946
16,10,48,0.000000,-116.552799
16,10,50,0.000000,-118.257357
16,10,52,0.000000,-118.974857
16,10,54,0.000000,-118.140481
16,10,56,0.000000,-117.401003
16,10,58,0.000000,-118.031301
16,11,0,0.000000,-116.393731
16,11,2,0.000000,-116.270060
16,11,4,0.000000,-118.343160
16,11,6,0.000000,-115.421885
16,11,8,0.000000,-118.590069
16,11,10,0.000000,-117.969311
16,11,12,0.000000,-116.841979
16,11,14,0.000000,-117.408315
16,11,16,0.000000,-117.356233
16,11,18,0.000000,-116.423850
16,11,20,0.000000,-118.237255
16,11,22,0.000000,-117.734772
16,11,24,0.000000,-116.591660
16,11,26,0.000000,-119.081748
16,11,28,0.000000,-116.344266
16,11,30,0.000000,-117.582087
16,11,32,0.000000,-117.793121
16,11,34,0.000000,-118.317593
16,11,36,0.000000,-116.815809
16,11,38,0.000000,-118.359365
16,11,40,0.000000,-119.591728
16,11,42,0.000000,-117.308162
16,11,44,0.000000,-116.811203
16,11,46,0.000000,-116.288709
16,11,48,0.000000,-116.634346
16,11,50,0.000000,-116.640833
16,11,52,0.000000,-117.878356
16,11,54,0.000000,-115.479838
16,11,56,0.000000,-117.799624
16,11,58,0.000000,-118.928977
16,12,0,0.000000,-117.621413
16,12,2,0.000000,-118.888986
16,12,4,0.000000,-118.747938
16,12,6,0.000000,-119.424152
16,12,8,0.000000,-117.119695
16,12,10,0.000000,-118.821434
16,12,12,0.000000,-119.261386
16,12,14,0.000000,-118.139238
16,12,16,0.000000,-118.406326
16,12,18,0.000000,-117.530948
16,12,20,0.000000,-118.355206
16,12,22,0.000000,-117.431634
16,12,24,0.000000,-118.234324
16,12,26,0.000000,-118.007568
16,12,28,0.000000,-115.509830
16,12,30,0.000000,-118.113759
16,12,32,0.000000,-115.558961
16,12,34,0.000000,-116.695182
16,12,36,0.000000,-116.487245
16,12,38,0.000000,-117.604983
16,12,40,0.000000,-118.473538
16,12,42,0.000000,-117.679528
16,12,44,0.000000,-116.947793
16,12,46,0.000000,-117.150682
16,12,48,0.000000,-117.758843
16,12,50,0.000000,-118.330858
16,12,52,0.000000,-118.334964
16,12,54,0.000000,-118.147425
16,12,56,0.000000,-118.750832
16,12,58,0.000000,-117.661505
16,13,0,0.000000,-116.770453
16,13,2,0.000000,-118.249891
16,13,4,0.000000,-117.010660
16,13,6,0.000000,-118.610464
16,13,8,0.000000,-118.284064
16,13,10,0.000000,-117.530397
16,13,12,0.000000,-118.213701
16,13,14,0.000000,-115.102203
16,13,16,0.000000,-117.593870
16,13,18,0.000000,-116.625304
16,13,20,0.000000,-116.960345
16,13,22,0.000000,-119.289966
16,13,24,0.000000,-116.954984
16,13,26,0.000000,-113.556434
16,13,28,0.000000,-117.258424
16,13,30,0.000000,-115.476607
16,13,32,0.000000,-118.930248
16,13,34,0.000000,-118.266983
16,13,36,0.000000,-117.360436
16,13,38,0.000000,-118.463922
16,13,40,0.000000,-117.882670
16,13,42,0.000000,-115.209796
16,13,44,0.000000,-116.907174
16,13,46,0.000000,-118.480621
16,13,48,0.000000,-116.018028
16,13,50,0.000000,-118.241944
16,13,52,0.000000,-118.252287
16,13,54,0.000000,-119.222196
16,13,56,0.000000,-118.191709
16,13,58,0.000000,-119.162376
16,14,0,0.000000,-118.653782
16,14,2,0.000000,-119.099666
16,14,4,0.000000,-119.366308
16,14,6,0.000000,-116.002569
16,14,8,0.000000,-118.439949
16,14,10,0.000000,-117.741487
16,14,12,0.000000,-119.955990
16,14,14,0.000000,-116.879756
16,14,16,0.000000,-117.634458
16,14,18,0.000000,-119.199755
16,14,20,0.000000,-114.072098
16,14,22,0.000000,-118.630095
16,14,24,0.000000,-117.012917
16,14,26,0.000000,-115.865104
16,14,28,0.000000,-117.933029
16,14,30,0.000000,-117.848879
16,14,32,0.000000,-116.812760
16,14,34,0.000000,-113.343789
16,14,36,0.000000,-117.633364
16,14,38,0.000000,-117.477163
16,14,40,0.000000,-117.513301
16,14,42,0.000000,-119.201743
16,14,44,0.000000,-118.259448
16,14,46,0.000000,-117.474632
16,14,48,0.000000,-117.703712
16,14,50,0.000000,-116.998159
16,14,52,0.000000,-116.260843
16,14,54,0.000000,-119.094118
16,14,56,0.000000,-116.295068
16,14,58,0.000000,-118.559890
16,15,0,0.000000,-117.959167
16,15,2,0.000000,-116.323955
16,15,4,0.000000,-117.018667
16,15,6,0.000000,-115.913091
16,15,8,0.000000,-117.785618
16,15,10,0.000000,-119.343130
16,15,12,0.000000,-119.199078
16,15,14,0.000000,-117.100427
16,15,16,0.000000,-118.872205
16,15,18,0.000000,-117.587187
16,15,20,0.000000,-116.995989
16,15,22,0.000000,-119.619416
16,15,24,0.000000,-119.423340
16,15,26,0.000000,-118.677243
16,15,28,0.000000,-118.506526
16,15,30,0.000000,-120.853067
16,15,32,0.000000,-119.302824
16,15,34,0.000000,-116.385834
16,15,36,0.000000,-116.608531
16,15,38,0.000000,-118.860011
16,15,40,0.000000,-117.596181
16,15,42,0.000000,-119.954488
16,15,44,0.000000,-116.942821
16,15,46,0.000000,-117.326051
16,15,48,0.000000,-117.075824
16,15,50,0.000000,-117.654624
16,15,52,0.000000,-117.235630
16,15,54,0.000000,-117.780180
16,15,56,0.000000,-116.166286
16,15,58,0.000000,-117.407556
16,16,0,0.000000,-115.014753
16,16,2,0.000000,-119.417864
16,16,4,0.000000,-116.544983
16,16,6,0.000000,-119.458938
16,16,8,0.000000,-116.672355
16,16,10,0.000000,-120.088696
16,16,12,0.000000,-116.854186
16,16,14,0.000000,-117.658243
16,16,16,0.000000,-118.750272
16,16,18,0.000000,-117.596044
16,16,20,0.000000,-118.822441
16,16,22,0.000000,-119.043814
16,16,24,0.000000,-116.337133
16,16,26,0.000000,-116.060888
16,16,28,0.000000,-120.603072
16,16,30,0.000000,-118.458118
16,16,32,0.000000,-116.529453
16,16,34,0.000000,-117.821601
16,16,36,0.000000,-117.599850
16,16,38,0.000000,-116.921114
16,16,40,0.000000,-116.748499
16,16,42,0.000000,-116.712361
16,16,44,0.000000,-119.775728
16,16,46,0.000000,-117.760183
16,16,48,0.000000,-118.048401
16,16,50,0.000000,-117.239985
16,16,52,0.000000,-118.001289
16,16,54,0.000000,-116.974569
16,16,56,0.000000,-118.065028
16,16,58,0.000000,-117.975438
16,17,0,0.000000,-119.787759
16,17,2,0.000000,-118.594441
16,17,4,0.000000,-120.410777
16,17,6,0.000000,-117.346440
16,17,8,0.000000,-117.672224
16,17,10,0.000000,-117.526550
16,17,12,0.000000,-117.414735
16,17,14,0.000000,-118.498220
16,17,16,0.000000,-118.154618
16,17,18,0.000000,-117.614410
16,17,20,0.000000,-117.763438
16,17,22,0.000000,-117.037061
16,17,24,0.000000,-119.474310
16,17,26,0.000000,-117.634619
16,17,28,0.000000,-114.982266
16,17,30,0.000000,-118.345481
16,17,32,0.000000,-116.267965
16,17,34,0.000000,-118.032855
16,17,36,0.000000,-117.159541
16,17,38,0.000000,-116.065183
16,17,40,0.000000,-118.737222
16,17,42,0.000000,-118.907653
16,17,44,0.000000,-117.139755
16,17,46,0.000000,-116.514339
16,17,48,0.000000,-118.403835
16,17,50,0.000000,-119.788181
16,17,52,0.000000,-119.077887
16,17,54,0.000000,-117.832945
16,17,56,0.000000,-117.298408
16,17,58,0.000000,-117.631728
16,18,0,0.000000,-117.119859
16,18,2,0.000000,-113.795292
16,18,4,0.000000,-117.680427
16,18,6,0.000000,-118.408568
16,18,8,0.000000,-118.606206
16,18,10,0.000000,-119.573403
16,18,12,0.000000,-117.700850
16,18,14,0.000000,-118.047648
16,18,16,0.000000,-115.611310
16,18,18,0.000000,-120.755919
16,18,20,0.000000,-118.241302
16,18,22,0.000000,-117.187832
16,18,24,0.000000,-119.532018
16,18,26,0.000000,-117.080852
16,18,28,0.000000,-115.223232
16,18,30,0.000000,-116.383037
16,18,32,0.000000,-116.915511
16,18,34,0.000000,-116.965710
16,18,36,0.000000,-117.319895
16,18,38,0.000000,-116.181647
16,18,40,0.000000,-115.502934
16,18,42,0.000000,-116.046438
16,18,44,0.000000,-117.844417
16,18,46,0.000000,-117.611775
16,18,48,0.000000,-118.632370
16,18,50,0.000000,-118.438308
16,18,52,0.000000,-115.747978
16,18,54,0.000000,-119.192121
16,18,56,0.000000,-117.474488
16,18,58,0.000000,-117.572935
16,19,0,0.000000,-116.110306
16,19,2,0.000000,-118.049508
16,19,4,0.000000,-119.031844
16,19,6,0.000000,-116.638256
16,19,8,0.000000,-119.067193
16,19,10,0.000000,-118.981743
16,19,12,0.000000,-116.121803
16,19,14,0.000000,-117.628252
16,19,16,0.000000,-118.147065
16,19,18,0.000000,-117.692568
16,19,20,0.000000,-118.954141
16,19,22,0.000000,-118.207314
16,19,24,0.000000,-115.491410
16,19,26,0.000000,-118.187095
16,19,28,0.000000,-117.290582
16,19,30,0.000000,-119.445056
16,19,32,0.000000,-119.055057
16,19,34,0.000000,-118.508786
16,19,36,0.000000,-117.791167
16,19,38,0.000000,-115.708717
16,19,40,0.000000,-116.233293
16,19,42,0.000000,-117.876767
16,19,44,0.000000,-119.283246
16,19,46,0.000000,-116.180531
16,19,48,0.000000,-117.240863
16,19,50,0.000000,-119.059796
16,19,52,0.000000,-118.979657
16,19,54,0.000000,-117.855395
16,19,56,0.000000,-118.377395
16,19,58,0.000000,-116.788609
16,20,0,0.000000,-115.703071
16,20,2,0.000000,-116.912561
16,20,4,0.000000,-118.307204
16,20,6,0.000000,-117.620621
16,20,8,0.000000,-118.083497
16,20,10,0.000000,-118.378793
16,20,12,0.000000,-119.476735
16,20,14,0.000000,-119.571913
16,20,16,0.000000,-117.826168
16,20,18,0.000000,-116.431242
16,20,20,0.000000,-115.190765
16,20,22,0.000000,-118.451831
16,20,24,0.000000,-118.226701
16,20,26,0.000000,-117.435900
16,20,28,0.000000,-118.539722
16,20,30,0.000000,-120.755350
16,20,32,0.000000,-118.451269
16,20,34,0.000000,-120.624149
16,20,36,0.000000,-117.798903
16,20,38,0.000000,-118.784890
16,20,40,0.000000,-119.276340
16,20,42,0.000000,-119.000380
16,20,44,0.000000,-116.435725
16,20,46,0.000000,-118.683342
16,20,48,0.000000,-117.584299
16,20,50,0.000000,-118.792250
16,20,52,0.000000,-118.946082
16,20,54,0.000000,-118.126004
16,20,56,0.000000,-117.377279
16,20,58,0.000000,-119.323627
16,21,0,0.000000,-115.483049
16,21,2,0.000000,-118.978037
16,21,4,0.000000,-116.809094
16,21,6,0.000000,-118.621201
16,21,8,0.000000,-120.396413
16,21,10,0.000000,-117.088214
16,21,12,0.000000,-118.770784
16,21,14,0.000000,-118.356553
16,21,16,0.000000,-116.579191
16,21,18,0.000000,-118.022711
16,21,20,0.000000,-114.878559
16,21,22,0.000000,-118.790551
16,21,24,0.000000,-113.832420
16,21,26,0.000000,-118.160570
16,21,28,0.000000,-114.720609
16,21,30,0.000000,-118.066743
16,21,32,0.000000,-116.438498
16,21,34,0.000000,-117.889130
16,21,36,0.000000,-117.968065
16,21,38,0.000000,-116.734593
16,21,40,0.000000,-117.841757
16,21,42,0.000000,-118.078621
16,21,44,0.000000,-116.984791
16,21,46,0.000000,-117.850758
16,21,48,0.000000,-118.300393
16,21,50,0.000000,-116.368869
16,21,52,0.000000,-117.832636
16,21,54,0.000000,-116.143929
16,21,56,0.000000,-116.907771
16,21,58,0.000000,-116.597571
16,22,0,0.000000,-118.280118
16,22,2,0.000000,-116.071925
16,22,4,0.000000,-118.529310
16,22,6,0.000000,-117.212011
16,22,8,0.000000,-118.852488
16,22,10,0.000000,-118.154355
16,22,12,0.000000,-114.462323
16,22,14,0.000000,-114.679197
16,22,16,0.000000,-119.771895
16,22,18,0.000000,-116.460411
16,22,20,0.000000,-120.951921
16,22,22,0.000000,-115.765621
16,22,24,0.000000,-117.747437
16,22,26,0.000000,-119.880707
16,22,28,0.000000,-117.310073
16,22,30,0.000000,-116.195004
16,22,32,0.000000,-118.197700
16,22,34,0.000000,-117.313379
16,22,36,0.000000,-117.538282
16,22,38,0.000000,-118.322720
16,22,40,0.000000,-117.487106
16,22,42,0.000000,-120.322525
16,22,44,0.000000,-117.489936
16,22,46,0.000000,-118.290225
16,22,48,0.000000,-117.499253
16,22,50,0.000000,-121.332660
16,22,52,0.000000,-119.064299
16,22,54,0.000000,-117.479202
16,22,56,0.000000,-116.308886
16,22,58,0.000000,-118.411060
16,23,0,0.000000,-117.133850
16,23,2,0.000000,-114.561201
16,23,4,0.000000,-119.995648
16,23,6,0.000000,-119.152142
16,23,8,0.000000,-118.568428
16,23,10,0.000000,-117.575159
16,23,12,0.000000,-118.703048
16,23,14,0.000000,-118.831682
16,23,16,0.000000,-115.612744
16,23,18,0.000000,-117.915234
16,23,20,0.000000,-118.783929
16,23,22,0.000000,-115.476894
16,23,24,0.000000,-118.418869
16,23,26,0.000000,-119.032248
16,23,28,0.000000,-118.045359
16,23,30,0.000000,-117.248873
16,23,32,0.000000,-117.470232
16,23,34,0.000000,-117.888730
16,23,36,0.000000,-117.213714
16,23,38,0.000000,-119.395470
16,23,40,0.000000,-119.283265
16,23,42,0.000000,-118.951424
16,23,44,0.000000,-118.293548
16,23,46,0.000000,-118.815515
16,23,48,0.000000,-119.040751
16,23,50,0.000000,-116.518671
16,23,52,0.000000,-118.143794
16,23,54,0.000000,-118.599978
16,23,56,0.000000,-116.664323
16,23,58,0.000000,-117.632778
16,24,0,0.000000,-120.986939
16,24,2,0.000000,-118.740581
16,24,4,0.000000,-114.883688
16,24,6,0.000000,-118.096649
16,24,8,0.000000,-117.334683
16,24,10,0.000000,-118.815984
16,24,12,0.000000,-118.270757
16,24,14,0.000000,-119.459697
16,24,16,0.000000,-118.677548
16,24,18,0.000000,-117.063798
16,24,20,0.000000,-117.576700
16,24,22,0.000000,-118.006367
16,24,24,0.000000,-115.764203
16,24,26,0.000000,-120.478865
16,24,28,0.000000,-118.018108
16,24,30,0.000000,-117.190206
16,24,32,0.000000,-117.552260
16,24,34,0.000000,-118.829580
16,24,36,0.000000,-114.981885
16,24,38,0.000000,-119.896497
16,24,40,0.000000,-117.796420
16,24,42,0.000000,-116.509165
16,24,44,0.000000,-116.391257
16,24,46,0.000000,-116.438512
16,24,48,0.000000,-119.548935
16,24,50,0.000000,-118.587919
16,24,52,0.000000,-116.733479
16,24,54,0.000000,-115.576670
16,24,56,0.000000,-118.039012
16,24,58,0.000000,-116.727566
16,25,0,0.000000,-113.037700
16,25,2,0.000000,-119.290331
16,25,4,0.000000,-119.018727
16,25,6,0.000000,-116.429758
16,25,8,0.000000,-116.350365
16,25,10,0.000000,-116.655315
16,25,12,0.000000,-117.252188
16,25,14,0.000000,-117.909137
16,25,16,0.000000,-116.835560
16,25,18,0.000000,-119.546296
16,25,20,0.000000,-118.318695
16,25,22,0.000000,-118.332739
16,25,24,0.000000,-117.881313
16,25,26,0.000000,-116.070973
16,25,28,0.000000,-115.678933
16,25,30,0.000000,-117.636486
16,25,32,0.000000,-118.894853
16,25,34,0.000000,-118.107265
16,25,36,0.000000,-116.731324
16,25,38,0.000000,-117.801993
16,25,40,0.000000,-118.510301
16,25,42,0.000000,-118.089859
16,25,44,0.000000,-117.888100
16,25,46,0.000000,-117.428214
16,25,48,0.000000,-119.408659
16,25,50,0.000000,-117.693491
16,25,52,0.000000,-120.263256
16,25,54,0.000000,-119.599389
16,25,56,0.000000,-117.946319
16,25,58,0.000000,-117.421216
16,26,0,0.000000,-118.302326
16,26,2,0.000000,-117.864269
16,26,4,0.000000,-115.555761
16,26,6,0.000000,-115.618183
16,26,8,0.000000,-117.252832
16,26,10,0.000000,-117.303182
16,26,12,0.000000,-119.971316
16,26,14,0.000000,-117.691632
16,26,16,0.000000,-118.817633
16,26,18,0.000000,-118.148388
16,26,20,0.000000,-118.485075
16,26,22,0.000000,-116.984879
16,26,24,0.000000,-117.365538
16,26,26,0.000000,-115.172046
16,26,28,0.000000,-116.426119
16,26,30,0.000000,-118.836696
16,26,32,0.000000,-118.046098
16,26,34,0.000000,-118.107830
16,26,36,0.000000,-118.070724
16,26,38,0.000000,-116.177046
16,26,40,0.000000,-120.125402
16,26,42,0.000000,-117.155077
16,26,44,0.000000,-118.477231
16,26,46,0.000000,-121.248013
16,26,48,0.000000,-116.994730
16,26,50,0.000000,-118.460523
16,26,52,0.000000,-117.477570
16,26,54,0.000000,-115.452463
16,26,56,0.000000,-118.097898
16,26,58,0.000000,-113.821716
16,27,0,0.000000,-117.627801
16,27,2,0.000000,-116.107969
16,27,4,0.000000,-117.266525
16,27,6,0.000000,-119.310205
16,27,8,0.000000,-118.752934
16,27,10,0.000000,-117.520237
16,27,12,0.000000,-117.852918
16,27,14,0.000000,-117.735975
16,27,16,0.000000,-117.734333
16,27,18,0.000000,-119.668203
16,27,20,0.000000,-117.279006
16,27,22,0.000000,-120.142822
